Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:22;;;;;;;16.83;5.93;;;;;;;;;;4972715;28;20890;-65
2023/10/11 00:03:54;;;;;;;6.97;5.67;;;;;;;;;;4975645;28;20429;-65
2023/10/11 00:06:20;;;;;;;8.07;5.70;;;;;;;;;;4976542;28;20415;-65
2023/10/11 00:08:50;;;;;;;18.47;7.30;;;;;;;;;;4976414;28;20449;-65
2023/10/11 00:11:23;;;;;;;13.00;6.40;;;;;;;;;;4976675;28;20492;-65
2023/10/11 00:13:49;;;;;;;10.63;5.90;;;;;;;;;;4976144;28;20524;-65
2023/10/11 00:16:21;;;;;;;17.77;7.20;;;;;;;;;;4976166;28;20407;-65
2023/10/11 00:18:49;;;;;;;8.10;5.60;;;;;;;;;;4976206;28;20411;-65
2023/10/11 00:21:15;;;;;;;8.80;5.70;;;;;;;;;;4976190;28;20894;-65
2023/10/11 00:23:46;;;;;;;10.20;6.23;;;;;;;;;;4976156;28;20449;-65
2023/10/11 00:26:14;;;;;;;11.10;6.57;;;;;;;;;;4976105;28;20493;-65
2023/10/11 00:28:40;;;;;;;20.90;6.70;;;;;;;;;;4976372;28;20484;-65
2023/10/11 00:31:11;;;;;;;11.50;6.20;;;;;;;;;;4975973;28;20921;-65
2023/10/11 00:33:37;;;;;;;13.07;6.40;;;;;;;;;;4975706;28;20501;-65
2023/10/11 00:36:04;;;;;;;13.70;6.40;;;;;;;;;;4976079;28;20882;-65
2023/10/11 00:38:31;;;;;;;19.93;7.00;;;;;;;;;;4975525;28;20791;-65
2023/10/11 00:43:38;;;;;;;11.70;6.37;;;;;;;;;;4975834;28;20410;-65
2023/10/11 00:46:14;;;;;;;18.00;6.30;;;;;;;;;;4975816;28;20470;-65
2023/10/11 00:51:23;;;;;;;14.20;6.70;;;;;;;;;;4975626;28;20843;-65
2023/10/11 00:53:50;;;;;;;9.83;5.47;;;;;;;;;;4975865;28;20473;-65
2023/10/11 00:56:16;;;;;;;9.97;6.37;;;;;;;;;;4975590;28;20431;-65
2023/10/11 00:58:43;;;;;;;10.07;5.60;;;;;;;;;;4975490;28;20525;-65
2023/10/11 01:01:10;;;;;;;12.73;6.90;;;;;;;;;;4975532;28;20403;-65
2023/10/11 01:03:41;;;;;;;11.40;6.33;;;;;;;;;;4975397;28;21038;-65
2023/10/11 01:06:10;;;;;;;16.70;6.33;;;;;;;;;;4975436;28;20415;-65
2023/10/11 01:08:39;;;;;;;10.53;5.70;;;;;;;;;;4975285;28;20442;-65
2023/10/11 01:11:10;;;;;;;8.80;5.90;;;;;;;;;;4974056;28;20419;-65
2023/10/11 01:13:50;;;;;;;13.27;6.60;;;;;;;;;;4975065;28;20470;-65
2023/10/11 01:16:17;;;;;;;9.37;6.23;;;;;;;;;;4975121;28;20422;-65
2023/10/11 01:18:43;;;;;;;17.53;5.70;;;;;;;;;;4974891;28;20481;-65
2023/10/11 01:21:14;;;;;;;6.27;5.50;;;;;;;;;;4975013;28;20427;-65
2023/10/11 01:23:40;;;;;;;14.80;6.13;;;;;;;;;;4974948;28;20890;-65
2023/10/11 01:26:07;;;;;;;12.40;6.07;;;;;;;;;;4973843;28;20422;-65
2023/10/11 01:28:47;;;;;;;6.07;5.37;;;;;;;;;;4973332;28;20422;-65
2023/10/11 01:31:16;;;;;;;7.70;5.30;;;;;;;;;;4974935;28;20446;-65
2023/10/11 01:33:46;;;;;;;9.67;5.83;;;;;;;;;;4975146;28;20581;-65
2023/10/11 01:36:15;;;;;;;6.33;5.33;;;;;;;;;;4974740;28;20442;-65
2023/10/11 01:38:48;;;;;;;11.50;5.73;;;;;;;;;;4973794;28;20419;-65
2023/10/11 01:41:19;;;;;;;18.00;6.00;;;;;;;;;;4974722;28;20839;-65
2023/10/11 01:43:50;;;;;;;20.53;6.27;;;;;;;;;;4974737;28;20442;-65
2023/10/11 01:46:17;;;;;;;21.20;5.70;;;;;;;;;;4974643;28;20444;-65
2023/10/11 01:48:46;;;;;;;9.20;5.60;;;;;;;;;;4974959;28;20425;-65
2023/10/11 01:51:48;;;;;;;12.90;6.47;;;;;;;;;;4974393;28;20411;-65
2023/10/11 01:54:07;;;;;;;6.97;5.80;;;;;;;;;;4971445;28;20478;-65
2023/10/11 01:56:33;;;;;;;15.53;5.87;;;;;;;;;;4973280;28;20910;-65
2023/10/11 01:59:01;;;;;;;13.77;6.13;;;;;;;;;;4974431;28;20457;-65
2023/10/11 02:01:30;;;;;;;13.13;6.50;;;;;;;;;;4974241;28;20430;-65
2023/10/11 02:04:00;;;;;;;8.20;6.30;;;;;;;;;;4974641;28;20450;-65
2023/10/11 02:06:31;;;;;;;8.27;5.90;;;;;;;;;;4974196;28;20442;-65
2023/10/11 02:08:59;;;;;;;15.03;6.10;;;;;;;;;;4973019;28;20546;-65
2023/10/11 02:11:29;;;;;;;9.73;5.97;;;;;;;;;;4974564;28;20419;-66
2023/10/11 02:13:57;;;;;;;12.73;5.83;;;;;;;;;;4974144;28;20576;-66
2023/10/11 02:16:23;;;;;;;7.77;5.90;;;;;;;;;;4972731;28;20450;-66
2023/10/11 02:18:55;;;;;;;9.23;6.07;;;;;;;;;;4972774;28;20446;-66
2023/10/11 02:21:23;;;;;;;11.50;6.90;;;;;;;;;;4974499;28;20895;-66
2023/10/11 02:23:56;;;;;;;12.03;5.80;;;;;;;;;;4973953;28;20422;-66
2023/10/11 02:26:28;;;;;;;5.90;5.40;;;;;;;;;;4973843;28;20500;-66
2023/10/11 02:28:54;;;;;;;13.10;5.70;;;;;;;;;;4974226;28;20793;-65
2023/10/11 02:31:20;;;;;;;9.70;6.93;;;;;;;;;;4972714;28;20469;-65
2023/10/11 02:33:47;;;;;;;8.97;5.50;;;;;;;;;;4973756;28;20533;-65
2023/10/11 02:36:20;;;;;;;10.37;5.63;;;;;;;;;;4974251;28;20918;-65
2023/10/11 02:38:50;;;;;;;12.83;7.00;;;;;;;;;;4973815;28;20417;-65
2023/10/11 02:41:26;;;;;;;8.73;5.93;;;;;;;;;;4973781;28;20897;-65
2023/10/11 02:43:52;;;;;;;12.63;5.80;;;;;;;;;;4973773;28;20425;-65
2023/10/11 02:46:23;;;;;;;9.63;5.97;;;;;;;;;;4973803;28;20426;-65
2023/10/11 02:48:49;;;;;;;10.90;6.20;;;;;;;;;;4973696;28;20918;-65
2023/10/11 02:51:17;;;;;;;8.67;6.90;;;;;;;;;;4973777;28;20418;-65
2023/10/11 02:53:46;;;;;;;11.67;6.40;;;;;;;;;;4973393;28;20478;-65
2023/10/11 02:56:14;;;;;;;12.80;5.80;;;;;;;;;;4973675;28;20414;-65
2023/10/11 02:58:40;;;;;;;14.23;5.93;;;;;;;;;;4973445;28;20917;-65
2023/10/11 03:01:16;;;;;;;10.20;6.40;;;;;;;;;;4973931;28;20442;-65
2023/10/11 03:03:42;;;;;;;11.47;6.37;;;;;;;;;;4973399;28;20480;-65
2023/10/11 03:06:08;;;;;;;9.20;6.23;;;;;;;;;;4973580;28;20469;-65
2023/10/11 03:08:35;;;;;;;9.63;6.30;;;;;;;;;;4973055;28;20423;-65
2023/10/11 03:11:04;;;;;;;15.87;5.80;;;;;;;;;;4973711;28;20430;-65
2023/10/11 03:13:41;;;;;;;10.93;6.00;;;;;;;;;;4973070;28;20524;-65
2023/10/11 03:16:11;;;;;;;18.10;7.60;;;;;;;;;;4973660;28;20445;-65
2023/10/11 03:18:39;;;;;;;10.17;7.07;;;;;;;;;;4973340;28;20454;-65
2023/10/11 03:21:21;;;;;;;10.33;5.83;;;;;;;;;;4973471;28;20431;-65
2023/10/11 03:23:48;;;;;;;9.23;6.00;;;;;;;;;;4972278;28;20402;-65
2023/10/11 03:26:22;;;;;;;11.80;6.97;;;;;;;;;;4972358;28;20504;-65
2023/10/11 03:28:58;;;;;;;16.80;7.80;;;;;;;;;;4971982;28;20975;-65
2023/10/11 03:31:31;;;;;;;9.10;6.97;;;;;;;;;;4972399;28;20398;-65
2023/10/11 03:33:59;;;;;;;12.00;6.67;;;;;;;;;;4972384;28;20465;-65
2023/10/11 03:36:43;;;;;;;15.03;6.23;;;;;;;;;;4970658;28;20423;-65
2023/10/11 03:39:15;;;;;;;11.73;6.10;;;;;;;;;;4975926;28;20501;-65
2023/10/11 03:41:45;;;;;;;12.93;6.13;;;;;;;;;;4976597;28;20445;-65
2023/10/11 03:44:11;;;;;;;11.37;7.20;;;;;;;;;;4976833;28;20447;-65
2023/10/11 03:46:40;;;;;;;10.90;6.17;;;;;;;;;;4976986;28;20421;-65
2023/10/11 03:51:47;;;;;;;11.97;6.77;;;;;;;;;;4977040;28;20422;-65
2023/10/11 03:54:19;;;;;;;14.20;7.00;;;;;;;;;;4976647;28;20565;-65
2023/10/11 03:56:52;;;;;;;17.53;6.63;;;;;;;;;;4977075;28;20403;-65
2023/10/11 03:59:19;;;;;;;13.63;7.00;;;;;;;;;;4976509;28;20927;-65
2023/10/11 04:01:45;;;;;;;17.30;7.77;;;;;;;;;;4975303;28;20529;-65
2023/10/11 04:04:12;;;;;;;10.33;7.00;;;;;;;;;;4976380;28;20509;-65
2023/10/11 04:06:37;;;;;;;10.63;6.73;;;;;;;;;;4976777;28;20429;-65
2023/10/11 04:09:11;;;;;;;14.13;6.80;;;;;;;;;;4976382;28;20894;-65
2023/10/11 04:11:37;;;;;;;19.10;7.50;;;;;;;;;;4976482;28;20474;-65
2023/10/11 04:14:17;;;;;;;18.23;7.10;;;;;;;;;;4976087;28;20501;-65
2023/10/11 04:16:45;;;;;;;13.50;8.20;;;;;;;;;;4976361;28;20465;-65
2023/10/11 04:19:14;;;;;;;13.63;7.37;;;;;;;;;;4976210;28;20901;-65
2023/10/11 04:21:54;;;;;;;12.13;7.03;;;;;;;;;;4976247;28;20499;-65
2023/10/11 04:24:20;;;;;;;8.10;7.30;;;;;;;;;;4976356;28;20422;-65
2023/10/11 04:27:45;;;;;;;15.30;8.50;;;;;;;;;;4976362;28;20426;-65
2023/10/11 04:29:42;;;;;;;14.07;7.57;;;;;;;;;;4975922;28;20418;-65
2023/10/11 04:32:14;;;;;;;10.20;6.93;;;;;;;;;;4976316;28;20418;-65
2023/10/11 04:34:48;;;;;;;12.83;7.97;;;;;;;;;;4976335;28;20466;-65
2023/10/11 04:37:27;;;;;;;11.47;7.53;;;;;;;;;;4976119;28;20395;-65
2023/10/11 04:39:56;;;;;;;12.30;7.20;;;;;;;;;;4975998;28;20981;-65
2023/10/11 04:42:28;;;;;;;16.00;8.50;;;;;;;;;;4975874;28;20414;-65
2023/10/11 04:44:57;;;;;;;14.70;9.50;;;;;;;;;;4975881;28;20442;-65
2023/10/11 04:47:23;;;;;;;16.40;10.83;;;;;;;;;;4975863;28;20886;-65
2023/10/11 04:49:52;;;;;;;18.60;13.83;;;;;;;;;;4975325;28;20438;-65
2023/10/11 04:52:23;;;;;;;14.83;11.80;;;;;;;;;;4975652;28;20429;-65
2023/10/11 04:54:54;;;;;;;16.60;8.90;;;;;;;;;;4975449;28;20474;-65
2023/10/11 04:57:32;;;;;;;11.40;7.67;;;;;;;;;;4974287;28;20769;-65
2023/10/11 05:00:00;;;;;;;12.17;7.10;;;;;;;;;;4975475;28;20912;-65
2023/10/11 05:02:33;;;;;;;11.30;7.90;;;;;;;;;;4974711;28;20817;-65
2023/10/11 05:05:10;;;;;;;10.20;7.80;;;;;;;;;;4975650;28;20399;-65
2023/10/11 05:07:42;;;;;;;11.50;7.53;;;;;;;;;;4975276;28;20814;-65
2023/10/11 05:12:47;;;;;;;28.00;17.97;;;;;;;;;;4975640;28;20508;-65
2023/10/11 05:15:15;;;;;;;13.27;8.63;;;;;;;;;;4975188;28;20427;-65
2023/10/11 05:17:42;;;;;;;16.60;8.70;;;;;;;;;;4975235;28;20925;-65
2023/10/11 05:25:37;;;;;;;15.23;7.70;;;;;;;;;;4975109;28;20773;-65
2023/10/11 05:29:09;;;;;;;10.60;7.63;;;;;;;;;;4974777;28;20430;-65
2023/10/11 05:34:29;;;;;;;15.07;8.37;;;;;;;;;;4975056;28;20469;-65
2023/10/11 05:53:14;;;;;;;15.10;9.00;;;;;;;;;;4974680;28;20979;-64
2023/10/11 05:55:40;;;;;;;13.97;8.77;;;;;;;;;;4974639;28;20473;-64
2023/10/11 05:58:06;;;;;;;13.10;7.97;;;;;;;;;;4974543;28;20423;-64
2023/10/11 06:00:38;;;;;;;20.40;8.87;;;;;;;;;;4973913;28;20497;-65
2023/10/11 06:03:04;;;;;;;12.40;9.87;;;;;;;;;;4974401;28;20981;-65
2023/10/11 06:05:39;;;;;;;16.10;9.27;;;;;;;;;;4974343;28;22114;-64
2023/10/11 06:08:06;;;;;;;13.87;8.63;;;;;;;;;;4974389;28;20928;-64
2023/10/11 06:10:41;;;;;;;15.90;7.87;;;;;;;;;;4974241;28;20468;-64
2023/10/11 06:13:08;;;;;;;26.50;9.23;;;;;;;;;;4974226;28;20756;-64
2023/10/11 06:15:35;;;;;;;12.23;8.33;;;;;;;;;;4973976;28;21001;-64
2023/10/11 06:18:01;;;;;;;17.10;9.23;;;;;;;;;;4973761;28;20438;-64
2023/10/11 06:20:27;;;;;;;17.77;9.10;;;;;;;;;;4973936;28;20489;-64
2023/10/11 06:22:59;;;;;;;10.57;8.10;;;;;;;;;;4973897;28;21017;-64
2023/10/11 06:28:31;;;;;;;21.73;8.90;;;;;;;;;;4951579;29;20423;-64
2023/10/11 06:31:04;;;;;;;13.10;8.70;;;;;;;;;;4969086;28;20473;-64
2023/10/11 06:33:34;;;;;;;13.50;9.07;;;;;;;;;;4972726;28;20521;-64
2023/10/11 06:36:00;;;;;;;12.70;7.90;;;;;;;;;;4973546;28;20792;-64
2023/10/11 06:38:30;;;;;;;17.20;9.87;;;;;;;;;;4973562;28;20422;-64
2023/10/11 06:41:36;;;;;;;15.50;8.70;;;;;;;;;;4973067;28;20500;-64
2023/10/11 06:43:47;;;;;;;14.50;9.03;;;;;;;;;;4972508;28;20426;-64
2023/10/11 06:46:16;;;;;;;13.70;8.73;;;;;;;;;;4973704;28;20419;-64
2023/10/11 06:48:42;;;;;;;20.87;8.33;;;;;;;;;;4973625;28;20442;-64
2023/10/11 06:51:08;;;;;;;19.47;9.87;;;;;;;;;;4973638;28;20454;-64
2023/10/11 06:53:35;;;;;;;21.50;9.40;;;;;;;;;;4973411;28;20469;-64
2023/10/11 06:56:01;;;;;;;36.43;9.23;;;;;;;;;;4973926;28;20421;-64
2023/10/11 06:58:43;;;;;;;25.67;9.97;;;;;;;;;;4973499;28;20454;-64
2023/10/11 07:01:14;;;;;;;24.60;9.43;;;;;;;;;;4973789;28;20502;-64
2023/10/11 07:03:40;;;;;;;28.50;11.03;;;;;;;;;;4973779;28;20426;-65
2023/10/11 07:06:10;;;;;;;35.27;10.20;;;;;;;;;;4973213;28;20417;-65
2023/10/11 07:08:48;;;;;;;26.03;9.93;;;;;;;;;;4973453;28;20526;-65
2023/10/11 07:11:36;;;;;;;29.37;10.27;;;;;;;;;;4973356;28;20418;-65
2023/10/11 07:14:05;;;;;;;29.03;10.00;;;;;;;;;;4972884;28;20838;-60
2023/10/11 07:16:37;;;;;;;28.53;10.20;;;;;;;;;;4973374;28;20453;-61
2023/10/11 07:19:03;;;;;;;45.93;12.13;;;;;;;;;;4973097;28;20788;-60
2023/10/11 07:27:26;;;;;;;76.57;13.60;;;;;;;;;;4968919;28;20510;-60
2023/10/11 07:29:54;;;;;;;55.47;12.47;;;;;;;;;;4973349;28;20501;-60
2023/10/11 07:32:21;;;;;;;72.47;13.43;;;;;;;;;;4973322;28;20429;-60
2023/10/11 07:34:48;;;;;;;55.70;11.37;;;;;;;;;;4973200;28;20464;-60
2023/10/11 07:37:18;;;;;;;70.37;11.63;;;;;;;;;;4972622;28;20520;-60
2023/10/11 07:39:47;;;;;;;53.53;11.70;;;;;;;;;;4973378;28;20432;-60
2023/10/11 07:42:18;;;;;;;40.37;10.50;;;;;;;;;;4973429;28;20417;-61
2023/10/11 07:44:50;;;;;;;20.33;9.33;;;;;;;;;;4973793;28;20439;-61
2023/10/11 07:47:18;;;;;;;21.77;8.63;;;;;;;;;;4973479;28;20435;-61
2023/10/11 07:49:44;;;;;;;29.73;9.73;;;;;;;;;;4972882;28;20420;-60
2023/10/11 07:52:13;;;;;;;26.60;11.20;;;;;;;;;;4973289;28;20541;-60
2023/10/11 07:54:39;;;;;;;24.43;11.03;;;;;;;;;;4973654;28;20469;-60
2023/10/11 07:57:13;;;;;;;16.37;8.30;;;;;;;;;;4972906;28;20427;-60
2023/10/11 07:59:39;;;;;;;19.60;9.00;;;;;;;;;;4973196;28;20462;-60
2023/10/11 08:02:09;;;;;;;18.83;8.30;;;;;;;;;;4973408;28;20854;-60
2023/10/11 08:04:47;;;;;;;16.73;7.73;;;;;;;;;;4972571;28;20975;-60
2023/10/11 08:07:16;;;;;;;14.13;7.70;;;;;;;;;;4972636;28;20426;-60
2023/10/11 08:09:52;;;;;;;15.27;7.50;;;;;;;;;;4972501;28;20410;-60
2023/10/11 08:12:19;;;;;;;21.10;7.70;;;;;;;;;;4972938;28;20525;-60
2023/10/11 08:14:45;;;;;;;15.87;8.47;;;;;;;;;;4972718;28;20516;-60
2023/10/11 08:17:15;;;;;;;17.30;7.17;;;;;;;;;;4973050;28;20811;-60
2023/10/11 08:19:44;;;;;;;21.53;7.10;;;;;;;;;;4973071;28;20424;-60
2023/10/11 08:22:10;;;;;;;15.50;7.17;;;;;;;;;;4971813;28;20803;-60
2023/10/11 08:24:46;;;;;;;14.53;6.80;;;;;;;;;;4975243;28;20454;-60
2023/10/11 08:27:23;;;;;;;17.03;6.73;;;;;;;;;;4974932;28;20427;-60
2023/10/11 08:29:54;;;;;;;22.00;6.73;;;;;;;;;;4976424;28;20913;-60
2023/10/11 08:32:25;;;;;;;12.50;6.13;;;;;;;;;;4976129;28;20425;-60
2023/10/11 08:34:54;;;;;;;14.23;6.13;;;;;;;;;;4976242;28;20464;-60
2023/10/11 08:37:20;;;;;;;11.10;5.90;;;;;;;;;;4976050;28;20444;-60
2023/10/11 08:39:46;;;;;;;17.13;7.30;;;;;;;;;;4976167;28;20414;-60
2023/10/11 08:42:15;;;;;;;17.77;7.27;;;;;;;;;;4975049;28;21011;-60
2023/10/11 08:44:45;;;;;;;19.93;6.33;;;;;;;;;;4976031;28;20432;-60
2023/10/11 08:47:13;;;;;;;10.17;5.73;;;;;;;;;;4975803;28;20451;-60
2023/10/11 08:49:42;;;;;;;22.57;6.20;;;;;;;;;;4974911;28;20476;-60
2023/10/11 08:52:11;;;;;;;18.93;6.60;;;;;;;;;;4975732;28;20422;-60
2023/10/11 08:54:38;;;;;;;20.63;5.73;;;;;;;;;;4975777;28;20966;-61
2023/10/11 08:57:04;;;;;;;13.37;6.27;;;;;;;;;;4975686;28;20960;-60
2023/10/11 08:59:39;;;;;;;22.97;6.43;;;;;;;;;;4975120;28;20455;-61
2023/10/11 09:02:08;;;;;;;15.23;6.40;;;;;;;;;;4976030;28;20422;-61
2023/10/11 09:04:35;;;;;;;22.40;6.23;;;;;;;;;;4975399;28;20916;-61
2023/10/11 09:07:01;;;;;;;19.23;6.00;;;;;;;;;;4975476;28;20489;-61
2023/10/11 09:09:39;;;;;;;13.07;5.97;;;;;;;;;;4976117;28;20423;-61
2023/10/11 09:12:20;;;;;;;14.57;5.87;;;;;;;;;;4975651;28;20434;-61
2023/10/11 09:15:04;;;;;;;18.80;5.57;;;;;;;;;;4975536;28;20477;-61
2023/10/11 09:17:39;;;;;;;25.97;5.47;;;;;;;;;;4975318;28;20510;-61
2023/10/11 09:20:23;;;;;;;15.43;5.93;;;;;;;;;;4975802;28;20438;-61
2023/10/11 09:22:55;;;;;;;12.90;5.60;;;;;;;;;;4975918;28;20489;-62
2023/10/11 09:25:23;;;;;;;19.17;5.40;;;;;;;;;;4975500;28;20797;-61
2023/10/11 09:27:54;;;;;;;31.77;5.70;;;;;;;;;;4975408;28;20445;-60
2023/10/11 09:30:26;;;;;;;12.10;5.53;;;;;;;;;;4973894;28;20423;-61
2023/10/11 09:32:59;;;;;;;16.70;5.77;;;;;;;;;;4975039;28;20446;-61
2023/10/11 09:35:31;;;;;;;17.57;5.53;;;;;;;;;;4974241;28;20398;-62
2023/10/11 09:38:00;;;;;;;23.43;5.60;;;;;;;;;;4975107;28;20953;-62
2023/10/11 09:40:35;;;;;;;20.23;5.90;;;;;;;;;;4975082;28;20430;-61
2023/10/11 09:43:04;;;;;;;15.60;5.03;;;;;;;;;;4974989;28;20414;-61
2023/10/11 09:45:41;;;;;;;16.33;6.17;;;;;;;;;;4975032;28;20415;-62
2023/10/11 09:48:08;;;;;;;24.23;6.23;;;;;;;;;;4973779;28;20445;-62
2023/10/11 09:50:36;;;;;;;15.73;5.40;;;;;;;;;;4975180;28;20964;-62
2023/10/11 09:53:07;;;;;;;15.00;5.00;;;;;;;;;;4974837;28;20501;-64
2023/10/11 09:55:36;;;;;;;14.40;5.70;;;;;;;;;;4975120;28;20564;-63
2023/10/11 09:58:11;;;;;;;10.63;5.23;;;;;;;;;;4974701;28;20457;-62
2023/10/11 10:00:37;;;;;;;14.93;5.43;;;;;;;;;;4974796;28;20784;-64
2023/10/11 10:03:13;;;;;;;14.63;5.20;;;;;;;;;;4974403;28;20439;-68
2023/10/11 10:06:00;;;;;;;11.07;4.90;;;;;;;;;;4974577;28;20418;-66
2023/10/11 10:08:28;;;;;;;21.40;5.20;;;;;;;;;;4973375;28;20470;-63
2023/10/11 10:10:54;;;;;;;18.43;5.60;;;;;;;;;;4974889;28;20425;-63
2023/10/11 10:13:25;;;;;;;16.00;3.90;;;;;;;;;;4974256;28;20533;-66
2023/10/11 10:15:57;;;;;;;19.30;5.20;;;;;;;;;;4974941;28;20391;-64
2023/10/11 10:18:24;;;;;;;20.17;5.10;;;;;;;;;;4973068;28;20526;-64
2023/10/11 10:21:01;;;;;;;17.97;5.20;;;;;;;;;;4974555;28;20414;-64
2023/10/11 10:23:37;;;;;;;19.63;4.67;;;;;;;;;;4974458;28;20489;-64
2023/10/11 10:26:06;;;;;;;24.23;5.77;;;;;;;;;;4974372;28;20430;-64
2023/10/11 10:28:32;;;;;;;15.60;4.80;;;;;;;;;;4974135;28;20446;-64
2023/10/11 10:31:25;;;;;;;19.53;4.97;;;;;;;;;;4974066;28;20502;-64
2023/10/11 10:34:13;;;;;;;13.67;4.93;;;;;;;;;;4970179;28;20506;-64
2023/10/11 10:36:40;;;;;;;14.07;4.40;;;;;;;;;;4967530;28;20934;-63
2023/10/11 10:41:39;;;;;;;19.63;4.93;;;;;;;;;;4960479;28;20879;-63
2023/10/11 10:44:10;;;;;;;11.27;4.40;;;;;;;;;;4954099;28;20451;-64
2023/10/11 10:46:53;;;;;;;21.07;5.40;;;;;;;;;;4953774;28;20846;-63
2023/10/11 10:49:29;;;;;;;12.13;4.90;;;;;;;;;;4954141;28;20878;-64
2023/10/11 10:52:00;;;;;;;18.27;5.10;;;;;;;;;;4953424;28;20455;-63
2023/10/11 10:54:32;;;;;;;8.83;4.50;;;;;;;;;;4953330;29;20470;-64
2023/10/11 10:56:58;;;;;;;17.90;4.77;;;;;;;;;;4954204;28;20449;-63
2023/10/11 10:59:27;;;;;;;20.20;4.70;;;;;;;;;;4953906;29;20443;-63
2023/10/11 11:01:53;;;;;;;12.97;4.10;;;;;;;;;;4954243;29;20420;-64
2023/10/11 11:04:23;;;;;;;11.57;4.00;;;;;;;;;;4953853;28;20503;-64
2023/10/11 11:06:50;;;;;;;12.23;4.80;;;;;;;;;;4953748;28;20914;-63
2023/10/11 11:09:25;;;;;;;14.73;4.87;;;;;;;;;;4953946;28;20423;-63
2023/10/11 11:11:57;;;;;;;13.77;5.37;;;;;;;;;;4953795;28;20415;-64
2023/10/11 11:14:24;;;;;;;17.23;4.80;;;;;;;;;;4954251;28;20479;-63
2023/10/11 11:16:56;;;;;;;15.53;5.30;;;;;;;;;;4953634;28;20412;-64
2023/10/11 11:19:27;;;;;;;16.37;4.80;;;;;;;;;;4954090;29;20751;-64
2023/10/11 11:22:12;;;;;;;14.07;4.93;;;;;;;;;;4953660;28;20423;-63
2023/10/11 11:24:42;;;;;;;14.13;5.10;;;;;;;;;;4953847;28;20423;-63
2023/10/11 11:27:25;;;;;;;17.87;5.00;;;;;;;;;;4954054;29;20926;-64
2023/10/11 11:29:52;;;;;;;11.47;4.77;;;;;;;;;;4953890;28;20515;-63
2023/10/11 11:32:19;;;;;;;18.53;4.97;;;;;;;;;;4954308;28;20442;-63
2023/10/11 11:35:03;;;;;;;12.23;4.60;;;;;;;;;;4952247;28;20531;-64
2023/10/11 11:37:30;;;;;;;14.90;4.80;;;;;;;;;;4952386;28;20423;-63
2023/10/11 11:40:18;;;;;;;9.70;5.27;;;;;;;;;;4954148;28;20494;-64
2023/10/11 11:42:49;;;;;;;11.17;5.57;;;;;;;;;;4953531;28;20483;-64
2023/10/11 11:45:15;;;;;;;11.50;4.90;;;;;;;;;;4953738;29;20411;-64
2023/10/11 11:47:55;;;;;;;22.30;4.93;;;;;;;;;;4952984;28;20949;-64
2023/10/11 11:50:22;;;;;;;10.67;5.27;;;;;;;;;;4953820;28;20446;-64
2023/10/11 11:52:51;;;;;;;11.53;5.13;;;;;;;;;;4953465;29;20502;-64
2023/10/11 11:55:20;;;;;;;12.53;4.80;;;;;;;;;;4953544;28;20440;-64
2023/10/11 11:57:49;;;;;;;10.00;4.73;;;;;;;;;;4953222;28;20935;-63
2023/10/11 12:02:55;;;;;;;13.63;5.37;;;;;;;;;;4957463;28;20482;-64
2023/10/11 12:05:21;;;;;;;8.00;4.67;;;;;;;;;;4957334;28;20477;-64
2023/10/11 12:07:50;;;;;;;14.17;4.80;;;;;;;;;;4957329;29;20415;-64
2023/10/11 12:10:25;;;;;;;13.47;4.67;;;;;;;;;;4957179;28;20411;-64
2023/10/11 12:12:55;;;;;;;11.93;5.03;;;;;;;;;;4956838;29;20788;-64
2023/10/11 12:15:24;;;;;;;14.70;5.07;;;;;;;;;;4955775;28;20424;-64
2023/10/11 12:17:53;;;;;;;16.97;5.07;;;;;;;;;;4956702;28;20494;-63
2023/10/11 12:20:22;;;;;;;11.50;5.30;;;;;;;;;;4956696;28;20430;-63
2023/10/11 12:22:48;;;;;;;15.50;4.60;;;;;;;;;;4955462;28;20435;-63
2023/10/11 12:25:24;;;;;;;17.20;5.60;;;;;;;;;;4956927;28;20408;-62
2023/10/11 12:27:50;;;;;;;12.30;5.00;;;;;;;;;;4956928;28;20403;-63
2023/10/11 12:30:22;;;;;;;7.30;4.73;;;;;;;;;;4956761;28;20427;-63
2023/10/11 12:32:49;;;;;;;10.23;4.30;;;;;;;;;;4956851;28;20398;-63
2023/10/11 12:35:15;;;;;;;12.57;5.30;;;;;;;;;;4957086;29;20478;-64
2023/10/11 12:37:41;;;;;;;15.40;5.60;;;;;;;;;;4956745;29;20412;-63
2023/10/11 12:40:13;;;;;;;23.00;5.60;;;;;;;;;;4956521;28;20887;-63
2023/10/11 12:42:45;;;;;;;10.23;5.50;;;;;;;;;;4956874;28;20875;-63
2023/10/11 12:45:11;;;;;;;14.93;4.80;;;;;;;;;;4956260;28;20420;-62
2023/10/11 12:47:37;;;;;;;9.33;4.70;;;;;;;;;;4956569;28;20435;-63
2023/10/11 12:50:03;;;;;;;19.27;4.80;;;;;;;;;;4956339;29;20499;-64
2023/10/11 12:52:33;;;;;;;15.47;4.87;;;;;;;;;;4956570;28;20635;-63
2023/10/11 12:55:00;;;;;;;15.07;4.60;;;;;;;;;;4956348;28;20912;-63
2023/10/11 12:57:27;;;;;;;12.63;4.00;;;;;;;;;;4956471;28;20769;-64
2023/10/11 12:59:53;;;;;;;10.03;4.80;;;;;;;;;;4956261;28;20428;-62
2023/10/11 13:02:30;;;;;;;33.07;7.50;;;;;;;;;;4955297;28;21089;-64
2023/10/11 13:04:59;;;;;;;17.23;5.17;;;;;;;;;;4956625;28;20430;-64
2023/10/11 13:07:27;;;;;;;38.53;7.20;;;;;;;;;;4956059;28;20946;-64
2023/10/11 13:09:54;;;;;;;15.67;4.67;;;;;;;;;;4955871;28;20423;-64
2023/10/11 13:12:22;;;;;;;25.10;6.57;;;;;;;;;;4955938;28;20815;-63
2023/10/11 13:14:51;;;;;;;30.20;6.53;;;;;;;;;;4956125;28;20463;-64
2023/10/11 13:17:19;;;;;;;13.67;4.77;;;;;;;;;;4956092;28;20950;-63
2023/10/11 13:19:45;;;;;;;13.30;6.10;;;;;;;;;;4955694;28;20720;-63
2023/10/11 13:22:12;;;;;;;11.70;5.10;;;;;;;;;;4955655;28;20454;-62
2023/10/11 13:24:39;;;;;;;7.50;5.00;;;;;;;;;;4956023;28;20919;-62
2023/10/11 13:27:07;;;;;;;8.60;4.60;;;;;;;;;;4955736;28;20420;-63
2023/10/11 13:29:33;;;;;;;16.37;5.07;;;;;;;;;;4955298;28;20443;-63
2023/10/11 13:31:59;;;;;;;30.80;5.53;;;;;;;;;;4955619;29;20433;-63
2023/10/11 13:34:29;;;;;;;11.37;4.70;;;;;;;;;;4955512;29;20565;-63
2023/10/11 13:36:59;;;;;;;7.60;4.20;;;;;;;;;;4955685;28;20884;-63
2023/10/11 13:39:25;;;;;;;14.70;4.87;;;;;;;;;;4955683;28;20455;-63
2023/10/11 13:42:04;;;;;;;5.80;4.50;;;;;;;;;;4955355;28;20440;-63
2023/10/11 13:44:32;;;;;;;11.40;4.60;;;;;;;;;;4955267;28;20490;-63
2023/10/11 13:47:00;;;;;;;5.23;4.73;;;;;;;;;;4954355;29;20483;-63
2023/10/11 13:49:32;;;;;;;14.27;4.20;;;;;;;;;;4954198;28;20431;-63
2023/10/11 13:51:59;;;;;;;14.23;4.10;;;;;;;;;;4955370;28;20978;-63
2023/10/11 13:54:34;;;;;;;11.10;3.70;;;;;;;;;;4955160;29;20485;-63
2023/10/11 13:57:10;;;;;;;18.13;4.37;;;;;;;;;;4955126;28;20421;-63
2023/10/11 13:59:45;;;;;;;7.10;4.07;;;;;;;;;;4954695;28;20430;-63
2023/10/11 14:04:57;;;;;;;6.40;3.53;;;;;;;;;;4955189;28;20419;-63
2023/10/11 14:07:36;;;;;;;8.63;4.20;;;;;;;;;;4954889;28;20985;-63
2023/10/11 14:10:14;;;;;;;9.13;4.13;;;;;;;;;;4955093;28;20789;-63
2023/10/11 14:12:40;;;;;;;8.37;4.50;;;;;;;;;;4954538;28;20415;-63
2023/10/11 14:15:08;;;;;;;8.53;3.50;;;;;;;;;;4954966;29;20838;-63
2023/10/11 14:17:38;;;;;;;7.77;4.10;;;;;;;;;;4954955;28;20414;-63
2023/10/11 14:20:10;;;;;;;7.37;3.60;;;;;;;;;;4954576;28;20978;-63
2023/10/11 14:22:36;;;;;;;8.87;4.30;;;;;;;;;;4954045;28;20410;-63
2023/10/11 14:25:07;;;;;;;5.43;3.53;;;;;;;;;;4954343;28;20491;-63
2023/10/11 14:27:39;;;;;;;7.87;4.70;;;;;;;;;;4954083;28;20523;-63
2023/10/11 14:30:05;;;;;;;5.97;4.00;;;;;;;;;;4954396;28;20424;-63
2023/10/11 14:32:33;;;;;;;10.97;3.60;;;;;;;;;;4954598;28;20450;-63
2023/10/11 14:35:08;;;;;;;5.80;3.20;;;;;;;;;;4953887;28;20832;-63
2023/10/11 14:37:34;;;;;;;7.83;3.80;;;;;;;;;;4954367;28;20506;-63
2023/10/11 14:40:00;;;;;;;9.93;4.10;;;;;;;;;;4953040;28;20415;-63
2023/10/11 14:42:29;;;;;;;9.90;3.67;;;;;;;;;;4954338;28;20467;-63
2023/10/11 14:44:56;;;;;;;14.20;4.00;;;;;;;;;;4954182;28;20424;-62
2023/10/11 14:47:24;;;;;;;12.90;3.50;;;;;;;;;;4954176;28;20510;-63
2023/10/11 14:49:50;;;;;;;4.77;3.13;;;;;;;;;;4954225;28;20415;-63
2023/10/11 14:52:18;;;;;;;19.63;4.77;;;;;;;;;;4954606;29;20403;-63
2023/10/11 14:54:45;;;;;;;4.63;3.33;;;;;;;;;;4953965;28;20549;-63
2023/10/11 14:57:15;;;;;;;13.63;3.93;;;;;;;;;;4953192;28;20420;-63
2023/10/11 14:59:45;;;;;;;8.47;4.20;;;;;;;;;;4954218;28;20465;-63
2023/10/11 15:02:11;;;;;;;9.00;3.77;;;;;;;;;;4953425;28;20518;-63
2023/10/11 15:04:37;;;;;;;4.30;3.13;;;;;;;;;;4954059;29;20503;-63
2023/10/11 15:07:06;;;;;;;9.50;4.37;;;;;;;;;;4953837;28;20424;-63
2023/10/11 15:09:35;;;;;;;7.40;3.90;;;;;;;;;;4954146;28;20400;-63
2023/10/11 15:12:01;;;;;;;9.07;3.70;;;;;;;;;;4952891;29;20428;-63
2023/10/11 15:14:27;;;;;;;11.97;4.20;;;;;;;;;;4953653;28;20467;-64
2023/10/11 15:16:58;;;;;;;9.57;3.87;;;;;;;;;;4954038;28;20439;-65
2023/10/11 15:19:24;;;;;;;11.97;4.03;;;;;;;;;;4954420;28;20539;-65
2023/10/11 15:21:49;;;;;;;8.87;3.53;;;;;;;;;;4953585;28;20536;-65
2023/10/11 15:24:16;;;;;;;10.43;4.20;;;;;;;;;;4953881;29;20991;-66
2023/10/11 15:26:44;;;;;;;4.70;4.27;;;;;;;;;;4953901;28;20837;-66
2023/10/11 15:29:10;;;;;;;14.43;3.90;;;;;;;;;;4954300;29;20431;-66
2023/10/11 15:31:36;;;;;;;9.73;4.40;;;;;;;;;;4953996;28;20470;-66
2023/10/11 15:34:07;;;;;;;21.57;4.73;;;;;;;;;;4957187;28;20509;-66
2023/10/11 15:36:33;;;;;;;8.87;4.17;;;;;;;;;;4957702;28;20423;-66
2023/10/11 15:38:59;;;;;;;10.90;4.23;;;;;;;;;;4957746;29;20444;-66
2023/10/11 15:41:28;;;;;;;7.20;4.50;;;;;;;;;;4957752;28;20416;-66