Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:05;;;;;;;4.57;2.43;;;;;;;1.14;93.05;99949.22;4826439;29;20478;-81
2022/01/22 00:04:33;;;;;;;5.40;2.53;;;;;;;1.21;93.54;99952.09;4826415;29;20214;-81
2022/01/22 00:07:02;;;;;;;4.57;2.80;;;;;;;1.27;94.38;99947.00;4826224;29;20205;-81
2022/01/22 00:09:52;;;;;;;4.63;2.63;;;;;;;1.22;95.31;99925.50;4826385;29;20506;-81
2022/01/22 00:15:11;;;;;;;4.17;2.70;;;;;;;1.30;95.46;99909.75;4807773;29;20198;-81
2022/01/22 00:17:38;;;;;;;3.23;2.37;;;;;;;1.36;95.20;99916.22;4824511;29;20217;-81
2022/01/22 00:20:06;;;;;;;4.97;2.63;;;;;;;1.35;94.25;99930.41;4826675;29;20503;-81
2022/01/22 00:22:35;;;;;;;3.07;2.60;;;;;;;1.37;94.28;99920.53;4811058;29;20561;-81
2022/01/22 00:25:07;;;;;;;5.87;2.37;;;;;;;1.39;94.58;99939.69;4825745;29;20669;-81
2022/01/22 00:27:35;;;;;;;3.73;2.30;;;;;;;1.32;94.46;99913.06;4825961;29;20655;-81
2022/01/22 00:30:04;;;;;;;3.83;2.63;;;;;;;1.40;95.82;99936.03;4825859;29;20197;-81
2022/01/22 00:32:32;;;;;;;3.63;2.40;;;;;;;1.37;94.54;99919.69;4825889;29;20205;-81
2022/01/22 00:34:58;;;;;;;3.87;2.80;;;;;;;1.32;95.42;99920.16;4810519;29;20194;-81
2022/01/22 00:37:25;;;;;;;3.40;2.60;;;;;;;1.40;95.40;99895.63;4825801;29;20195;-81
2022/01/22 00:39:52;;;;;;;2.97;2.23;;;;;;;1.34;96.40;99886.53;4825448;29;20403;-81
2022/01/22 00:42:21;;;;;;;3.57;2.80;;;;;;;1.30;96.77;99877.25;4825807;29;20669;-81
2022/01/22 00:44:51;;;;;;;3.83;2.57;;;;;;;1.51;95.06;99883.00;4825470;29;20576;-80
2022/01/22 00:47:18;;;;;;;2.90;2.60;;;;;;;1.51;97.48;99885.63;4825736;29;20188;-81
2022/01/22 00:49:46;;;;;;;2.63;2.30;;;;;;;1.42;96.82;99865.44;4825483;29;20233;-80
2022/01/22 00:52:13;;;;;;;4.23;2.60;;;;;;;1.49;98.20;99861.22;4825576;29;20202;-81
2022/01/22 00:54:40;;;;;;;2.50;2.27;;;;;;;1.44;97.41;99866.13;4825211;29;20193;-81
2022/01/22 00:57:07;;;;;;;2.97;2.43;;;;;;;1.29;99.50;99847.38;4825660;29;20586;-80
2022/01/22 00:59:33;;;;;;;4.13;2.90;;;;;;;1.34;100.00;99844.28;4825295;29;20206;-81
2022/01/22 01:02:02;;;;;;;3.77;2.40;;;;;;;1.43;99.51;99821.41;4825277;29;20202;-80
2022/01/22 01:04:33;;;;;;;2.40;2.20;;;;;;;1.40;100.00;99829.63;4824986;29;20575;-80
2022/01/22 01:07:00;;;;;;;3.30;2.70;;;;;;;1.24;100.00;99817.16;4810769;29;20292;-81
2022/01/22 01:09:27;;;;;;;2.33;2.13;;;;;;;1.30;100.00;99812.09;4825119;29;20956;-81
2022/01/22 01:11:58;;;;;;;3.30;2.30;;;;;;;1.37;100.00;99851.06;4825187;29;20202;-80
2022/01/22 01:14:35;;;;;;;1.60;1.50;;;;;;;1.46;100.00;99798.13;4809887;29;20697;-80
2022/01/22 01:33:35;;;;;;;2.00;1.50;;;;;;;1.83;99.95;99791.69;4825077;29;20540;-80
2022/01/22 01:36:02;;;;;;;1.77;1.40;;;;;;;1.69;99.69;99795.75;4824501;29;20208;-80
2022/01/22 01:38:34;;;;;;;1.30;1.20;;;;;;;1.71;99.96;99793.81;4824879;29;20252;-80
2022/01/22 01:41:09;;;;;;;1.07;0.93;;;;;;;1.67;99.64;99782.75;4809505;29;20200;-80
2022/01/22 01:43:37;;;;;;;2.07;1.50;;;;;;;1.66;100.00;99790.81;4824779;29;20201;-81
2022/01/22 01:46:34;;;;;;;1.60;1.10;;;;;;;1.83;100.00;99770.56;4824605;29;20249;-80
2022/01/22 01:49:03;;;;;;;1.77;1.07;;;;;;;1.81;100.00;99761.97;4824676;29;20292;-80
2022/01/22 01:51:32;;;;;;;1.33;0.93;;;;;;;1.71;100.00;99755.00;4824679;29;20200;-80
2022/01/22 01:54:06;;;;;;;2.10;1.10;;;;;;;1.76;100.00;99763.28;4824735;29;20205;-80
2022/01/22 01:59:19;;;;;;;1.80;1.10;;;;;;;1.76;100.00;99759.81;4825618;29;20182;-80
2022/01/22 02:01:46;;;;;;;1.40;1.00;;;;;;;1.75;100.00;99753.69;4809242;29;20677;-80
2022/01/22 02:04:13;;;;;;;1.10;1.00;;;;;;;1.72;100.00;99750.56;4809383;29;20205;-81
2022/01/22 02:06:41;;;;;;;1.63;1.10;;;;;;;1.78;100.00;99747.25;4824022;29;20740;-81
2022/01/22 02:09:09;;;;;;;2.40;1.10;;;;;;;1.78;100.00;99731.41;4824439;29;20202;-80
2022/01/22 02:11:38;;;;;;;1.87;0.90;;;;;;;1.81;100.00;99725.00;4823597;29;20598;-81
2022/01/22 02:25:41;;;;;;;1.20;1.00;;;;;;;1.85;100.00;99718.41;4824068;29;20242;-80
2022/01/22 02:28:10;;;;;;;1.00;0.87;;;;;;;1.77;100.00;99719.22;4823929;29;20289;-81
2022/01/22 02:30:40;;;;;;;1.27;0.90;;;;;;;1.84;100.00;99716.72;4823939;29;20205;-81
2022/01/22 02:33:37;;;;;;;0.83;0.83;;;;;;;1.75;100.00;99685.03;4824357;29;20199;-81
2022/01/22 02:36:22;;;;;;;1.10;1.00;;;;;;;1.82;100.00;99673.81;4823813;29;20514;-81
2022/01/22 02:41:29;;;;;;;1.17;1.07;;;;;;;1.82;100.00;99698.41;4823939;29;20209;-81
2022/01/22 02:43:56;;;;;;;1.47;1.10;;;;;;;1.74;100.00;99675.44;4824077;29;20209;-81
2022/01/22 02:46:26;;;;;;;1.67;0.90;;;;;;;1.78;100.00;99700.53;4823562;29;20630;-81
2022/01/22 02:48:55;;;;;;;1.00;0.90;;;;;;;1.81;100.00;99707.34;4824131;29;20201;-81
2022/01/22 02:51:23;;;;;;;1.40;0.90;;;;;;;1.65;100.00;99699.34;4823855;29;20205;-81
2022/01/22 02:53:54;;;;;;;0.90;0.70;;;;;;;1.75;100.00;99714.09;4823976;29;20599;-81
2022/01/22 02:56:24;;;;;;;0.60;0.60;;;;;;;1.86;100.00;99681.25;4823579;29;20254;-81
2022/01/22 02:58:52;;;;;;;1.23;0.87;;;;;;;1.83;100.00;99664.88;4823721;29;20213;-81
2022/01/22 03:01:21;;;;;;;1.00;0.80;;;;;;;1.77;100.00;99658.47;4808507;29;20197;-80
2022/01/22 03:03:48;;;;;;;1.60;0.70;;;;;;;1.70;100.00;99655.63;4808446;29;20289;-81
2022/01/22 03:06:15;;;;;;;1.67;0.70;;;;;;;1.70;100.00;99654.78;4823355;29;20630;-81
2022/01/22 03:08:45;;;;;;;0.67;0.67;;;;;;;1.64;100.00;99643.06;4823882;29;20205;-81
2022/01/22 03:11:21;;;;;;;0.70;0.60;;;;;;;1.63;100.00;99616.84;4823374;29;20194;-81
2022/01/22 03:14:37;;;;;;;0.90;0.60;;;;;;;1.61;100.00;99609.06;4823637;29;20497;-81
2022/01/22 03:28:06;;;;;;;0.40;0.40;;;;;;;1.75;100.00;99581.19;4823824;29;20529;-81
2022/01/22 03:30:33;;;;;;;0.30;0.30;;;;;;;1.74;100.00;99580.34;4827073;29;20201;-81
2022/01/22 03:33:00;;;;;;;0.77;0.50;;;;;;;1.77;100.00;99576.56;4811966;29;20545;-81
2022/01/22 03:35:34;;;;;;;0.50;0.30;;;;;;;1.94;100.00;99578.22;4835242;29;20284;-81
2022/01/22 03:38:02;;;;;;;1.07;0.40;;;;;;;1.92;100.00;99534.44;4801762;29;20240;-81
2022/01/22 03:40:29;;;;;;;1.10;0.43;;;;;;;1.99;100.00;99553.94;4844969;29;20600;-81
2022/01/22 03:42:56;;;;;;;0.50;0.40;;;;;;;1.92;100.00;99539.72;4845434;29;20205;-81
2022/01/22 03:45:25;;;;;;;0.63;0.50;;;;;;;1.96;100.00;99554.28;4860285;29;20201;-82
2022/01/22 03:47:54;;;;;;;0.53;0.40;;;;;;;1.92;100.00;99545.00;4845708;29;20208;-82
2022/01/22 03:50:21;;;;;;;0.40;0.40;;;;;;;1.93;100.00;99565.16;4860742;29;20287;-82
2022/01/22 03:52:49;;;;;;;0.70;0.40;;;;;;;1.93;100.00;99536.91;4845246;29;20197;-82
2022/01/22 03:58:41;;;;;;;0.53;0.53;;;;;;;1.78;100.00;99555.25;4807824;29;20340;-82
2022/01/22 04:04:08;;;;;;;2.00;0.60;;;;;;;1.62;100.00;99549.97;4845385;29;20201;-82
2022/01/22 04:09:07;;;;;;;0.40;0.40;;;;;;;1.49;100.00;99562.84;4845573;29;20197;-82
2022/01/22 04:11:38;;;;;;;0.47;0.43;;;;;;;1.33;100.00;99552.25;4845066;29;20221;-82
2022/01/22 04:14:12;;;;;;;0.30;0.30;;;;;;;1.22;100.00;99542.00;4830160;29;20205;-82
2022/01/22 04:16:47;;;;;;;0.60;0.40;;;;;;;1.25;100.00;99553.06;4844981;29;20193;-82
2022/01/22 04:24:52;;;;;;;0.37;0.33;;;;;;;1.07;100.00;99556.81;4859839;29;20261;-82
2022/01/22 04:27:23;;;;;;;0.20;0.20;;;;;;;1.06;100.00;99536.69;4815279;29;20616;-82
2022/01/22 04:29:51;;;;;;;0.83;0.50;;;;;;;1.12;100.00;99559.81;4859861;29;20205;-82
2022/01/22 04:32:18;;;;;;;0.30;0.30;;;;;;;1.12;100.00;99543.97;4829526;29;20208;-83
2022/01/22 04:34:45;;;;;;;0.37;0.30;;;;;;;0.99;100.00;99528.59;4844058;29;20621;-82
2022/01/22 04:37:13;;;;;;;0.30;0.30;;;;;;;1.07;100.00;99554.19;4859950;29;20553;-82
2022/01/22 04:39:40;;;;;;;0.27;0.20;;;;;;;1.10;100.00;99530.94;4844290;29;20243;-82
2022/01/22 04:42:07;;;;;;;0.30;0.30;;;;;;;1.07;100.00;99527.78;4844398;29;20207;-80
2022/01/22 04:44:41;;;;;;;0.40;0.40;;;;;;;1.12;100.00;99565.88;4859749;29;20221;-82
2022/01/22 04:55:01;;;;;;;0.27;0.27;;;;;;;1.33;100.00;99562.81;4859084;29;20362;-82
2022/01/22 04:57:34;;;;;;;0.30;0.30;;;;;;;1.30;100.00;99556.06;4844155;29;20608;-81
2022/01/22 05:00:05;;;;;;;0.80;0.20;;;;;;;1.46;100.00;99547.31;4859340;29;20185;-81
2022/01/22 05:02:50;;;;;;;0.20;0.20;;;;;;;1.47;100.00;99553.41;4859254;29;20194;-81
2022/01/22 05:05:40;;;;;;;0.30;0.30;;;;;;;1.58;100.00;99558.41;4848726;29;20201;-81
2022/01/22 05:08:25;;;;;;;0.20;0.20;;;;;;;1.64;100.00;99558.53;4844957;29;20196;-82
2022/01/22 05:11:11;;;;;;;1.10;0.33;;;;;;;1.73;100.00;99577.84;4856956;29;20185;-81
2022/01/22 05:13:39;;;;;;;1.37;0.40;;;;;;;1.69;100.00;99573.91;4843806;29;20197;-82
2022/01/22 05:16:09;;;;;;;0.27;0.23;;;;;;;1.62;100.00;99570.28;4844084;29;20188;-82
2022/01/22 05:18:44;;;;;;;0.70;0.37;;;;;;;1.69;100.00;99579.19;4844071;29;20205;-82
2022/01/22 05:21:15;;;;;;;0.40;0.40;;;;;;;1.71;100.00;99571.94;4844285;29;20196;-82
2022/01/22 05:23:43;;;;;;;0.30;0.30;;;;;;;1.69;100.00;99587.09;4860407;29;20208;-82
2022/01/22 05:26:30;;;;;;;0.30;0.30;;;;;;;1.67;100.00;99604.94;4844564;29;20567;-82
2022/01/22 05:29:16;;;;;;;0.50;0.30;;;;;;;1.62;100.00;99600.16;4844841;29;20590;-83
2022/01/22 05:37:04;;;;;;;0.50;0.43;;;;;;;1.33;100.00;99611.16;4859602;29;20211;-82
2022/01/22 05:39:34;;;;;;;0.60;0.40;;;;;;;1.35;100.00;99626.00;4859623;29;20237;-82
2022/01/22 05:42:06;;;;;;;0.50;0.50;;;;;;;1.28;100.00;99600.25;4844363;29;20258;-82
2022/01/22 05:44:35;;;;;;;0.30;0.30;;;;;;;1.20;100.00;99599.41;4860051;29;20200;-82
2022/01/22 05:47:05;;;;;;;0.50;0.50;;;;;;;1.24;100.00;99612.13;4828206;29;20637;-82
2022/01/22 05:49:38;;;;;;;0.30;0.30;;;;;;;1.20;100.00;99605.50;4844730;29;20197;-82
2022/01/22 05:52:07;;;;;;;0.40;0.20;;;;;;;1.22;100.00;99618.53;4844949;29;20192;-82
2022/01/22 05:59:47;;;;;;;0.40;0.40;;;;;;;1.29;100.00;99620.38;4861030;29;20293;-82
2022/01/22 06:02:16;;;;;;;0.53;0.40;;;;;;;1.41;100.00;99596.31;4815411;29;20300;-82
2022/01/22 06:04:50;;;;;;;0.30;0.30;;;;;;;1.39;100.00;99611.50;4846388;29;20196;-84
2022/01/22 06:07:20;;;;;;;0.53;0.40;;;;;;;1.44;100.00;99631.16;4860175;29;20227;-83
2022/01/22 06:10:27;;;;;;;0.43;0.43;;;;;;;1.36;100.00;99636.38;4845000;29;20201;-82
2022/01/22 06:15:08;;;;;;;0.40;0.30;;;;;;;1.46;100.00;99631.78;4858936;29;20604;-82
2022/01/22 06:17:48;;;;;;;0.60;0.40;;;;;;;1.44;100.00;99630.31;4843549;29;20205;-82
2022/01/22 06:20:16;;;;;;;0.40;0.40;;;;;;;1.57;100.00;99636.78;4828790;29;20500;-82
2022/01/22 06:22:43;;;;;;;0.43;0.43;;;;;;;1.32;100.00;99632.41;4858613;29;20205;-82
2022/01/22 06:25:10;;;;;;;0.40;0.40;;;;;;;1.35;100.00;99652.41;4843056;29;20197;-81
2022/01/22 06:27:37;;;;;;;1.00;0.40;;;;;;;1.40;100.00;99664.13;4858193;29;20228;-82
2022/01/22 06:30:05;;;;;;;0.93;0.60;;;;;;;1.38;100.00;99660.00;4842705;29;20276;-82
2022/01/22 06:32:40;;;;;;;0.60;0.40;;;;;;;1.31;100.00;99652.69;4843177;29;20214;-82
2022/01/22 06:35:07;;;;;;;0.60;0.50;;;;;;;1.36;100.00;99649.59;4857889;29;20683;-82
2022/01/22 06:37:34;;;;;;;0.40;0.40;;;;;;;1.39;100.00;99651.94;4827457;29;20201;-82
2022/01/22 06:43:05;;;;;;;0.47;0.40;;;;;;;1.41;100.00;99668.41;4830450;29;20261;-82
2022/01/22 06:45:40;;;;;;;0.50;0.50;;;;;;;1.44;100.00;99662.84;4827353;29;20619;-82
2022/01/22 06:48:10;;;;;;;1.33;0.43;;;;;;;1.38;100.00;99673.19;4827856;29;20265;-82
2022/01/22 06:51:09;;;;;;;0.50;0.50;;;;;;;1.39;100.00;99667.75;4842924;29;20193;-82
2022/01/22 06:53:40;;;;;;;0.60;0.50;;;;;;;1.33;100.00;99681.59;4842796;29;20220;-82
2022/01/22 06:56:18;;;;;;;0.47;0.43;;;;;;;1.30;100.00;99666.91;4842656;29;20739;-82
2022/01/22 06:59:02;;;;;;;0.60;0.60;;;;;;;1.36;100.00;99672.50;4814196;29;20609;-82
2022/01/22 07:01:29;;;;;;;0.97;0.50;;;;;;;1.48;100.00;99692.38;4827698;29;20263;-82
2022/01/22 07:04:02;;;;;;;1.70;0.60;;;;;;;1.48;100.00;99695.84;4828581;29;20197;-82
2022/01/22 07:06:34;;;;;;;0.70;0.50;;;;;;;1.46;100.00;99713.66;4827583;29;20227;-82
2022/01/22 07:09:02;;;;;;;0.80;0.50;;;;;;;1.44;100.00;99717.44;4813046;29;20282;-82
2022/01/22 07:11:30;;;;;;;0.57;0.57;;;;;;;1.50;100.00;99712.34;4813843;29;20283;-82
2022/01/22 07:13:58;;;;;;;2.20;0.53;;;;;;;1.43;100.00;99713.16;4843772;29;20193;-83
2022/01/22 07:16:25;;;;;;;0.60;0.50;;;;;;;1.41;100.00;99720.38;4829526;29;20292;-83
2022/01/22 07:19:18;;;;;;;0.50;0.50;;;;;;;1.36;100.00;99736.69;4832256;29;20205;-82
2022/01/22 07:22:02;;;;;;;0.80;0.60;;;;;;;1.22;100.00;99751.31;4832162;29;20203;-83
2022/01/22 07:24:36;;;;;;;0.63;0.60;;;;;;;1.15;100.00;99745.03;4832721;29;20200;-83
2022/01/22 07:27:05;;;;;;;0.73;0.40;;;;;;;1.14;100.00;99745.16;4847319;29;20298;-83
2022/01/22 07:29:32;;;;;;;1.10;0.50;;;;;;;1.15;100.00;99771.41;4847528;29;20215;-83
2022/01/22 07:32:04;;;;;;;0.67;0.57;;;;;;;1.07;100.00;99771.38;4846855;29;20280;-83
2022/01/22 07:34:31;;;;;;;0.93;0.60;;;;;;;1.06;100.00;99784.72;4832520;29;20201;-83
2022/01/22 07:37:09;;;;;;;1.27;0.70;;;;;;;0.98;100.00;99796.03;4819644;29;20189;-83
2022/01/22 07:39:36;;;;;;;0.70;0.60;;;;;;;0.90;100.00;99793.34;4830950;29;20237;-83
2022/01/22 07:42:23;;;;;;;2.10;0.80;;;;;;;1.02;100.00;99802.66;4860305;29;20200;-83
2022/01/22 07:45:13;;;;;;;0.77;0.70;;;;;;;0.99;100.00;99802.13;4847500;29;20217;-83
2022/01/22 07:47:43;;;;;;;2.40;0.60;;;;;;;0.92;100.00;99794.03;4848381;29;20228;-83
2022/01/22 07:50:19;;;;;;;2.47;0.60;;;;;;;0.97;100.00;99788.28;4863731;29;20222;-82
2022/01/22 07:52:46;;;;;;;1.83;0.60;;;;;;;1.10;100.00;99815.91;4833858;29;20227;-83
2022/01/22 07:55:13;;;;;;;1.53;0.70;;;;;;;1.10;100.00;99802.72;4833272;29;20231;-83
2022/01/22 07:57:41;;;;;;;0.60;0.57;;;;;;;1.24;100.00;99803.97;4849801;29;20205;-83
2022/01/22 08:00:10;;;;;;;0.87;0.77;;;;;;;1.29;100.00;99826.28;4849956;29;20189;-83
2022/01/22 08:02:41;;;;;;;0.90;0.80;;;;;;;1.30;100.00;99825.28;4850796;29;20240;-83
2022/01/22 08:05:33;;;;;;;0.83;0.70;;;;;;;1.28;100.00;99821.97;4863816;29;20197;-83
2022/01/22 08:08:19;;;;;;;2.87;0.80;;;;;;;1.51;100.00;99821.44;4850930;29;20208;-83
2022/01/22 08:11:18;;;;;;;0.70;0.50;;;;;;;1.58;100.00;99807.47;4825619;29;20212;-83
2022/01/22 08:13:45;;;;;;;0.53;0.40;;;;;;;1.67;100.00;99821.53;4840717;29;20272;-83
2022/01/22 08:16:13;;;;;;;0.50;0.50;;;;;;;1.71;100.00;99815.78;4855823;29;20296;-83
2022/01/22 08:18:40;;;;;;;0.53;0.30;;;;;;;1.88;100.00;99827.22;4857253;29;20284;-83
2022/01/22 08:21:07;;;;;;;0.40;0.40;;;;;;;1.75;100.00;99818.91;4839098;29;20204;-83
2022/01/22 08:23:58;;;;;;;0.93;0.30;;;;;;;1.94;100.00;99834.50;4836245;29;20463;-83
2022/01/22 08:26:48;;;;;;;0.50;0.43;;;;;;;1.96;100.00;99837.00;4855536;29;20216;-83
2022/01/22 08:29:24;;;;;;;1.90;0.60;;;;;;;1.92;100.00;99830.38;4857113;29;20217;-83
2022/01/22 08:32:03;;;;;;;1.27;0.40;;;;;;;2.00;100.00;99833.06;4856927;29;20193;-83
2022/01/22 08:37:18;;;;;;;0.70;0.30;;;;;;;2.09;100.00;99834.75;4868442;29;20584;-83
2022/01/22 08:39:46;;;;;;;0.80;0.50;;;;;;;2.02;100.00;99831.91;4838563;29;20632;-83
2022/01/22 08:42:13;;;;;;;0.97;0.60;;;;;;;1.91;100.00;99842.78;4838527;29;20208;-83
2022/01/22 08:44:40;;;;;;;0.90;0.90;;;;;;;1.90;100.00;99841.13;4853016;29;20201;-83
2022/01/22 08:47:13;;;;;;;0.63;0.60;;;;;;;2.02;100.00;99833.72;4838357;29;20220;-83
2022/01/22 08:49:40;;;;;;;0.43;0.43;;;;;;;2.15;100.00;99861.34;4868093;29;20198;-83
2022/01/22 08:52:13;;;;;;;0.40;0.40;;;;;;;2.37;100.00;99859.94;4868483;29;20209;-83
2022/01/22 08:54:42;;;;;;;2.20;0.50;;;;;;;2.42;100.00;99864.75;4852006;29;20204;-83
2022/01/22 08:57:10;;;;;;;0.40;0.40;;;;;;;2.18;100.00;99850.47;4850514;29;20193;-83
2022/01/22 08:59:50;;;;;;;0.43;0.40;;;;;;;2.42;100.00;99867.38;4850234;29;20193;-83
2022/01/22 09:02:17;;;;;;;0.50;0.50;;;;;;;2.41;100.00;99850.69;4850889;29;20625;-85
2022/01/22 09:05:07;;;;;;;0.73;0.67;;;;;;;2.63;100.00;99873.03;4833527;29;20280;-83
2022/01/22 09:08:00;;;;;;;2.53;0.50;;;;;;;2.76;100.00;99883.13;4827229;29;20577;-82
2022/01/22 09:10:58;;;;;;;1.20;0.50;;;;;;;2.94;100.00;99886.50;4849521;29;20512;-83
2022/01/22 09:13:42;;;;;;;0.40;0.40;;;;;;;2.87;100.00;99894.25;4835586;29;20198;-83
2022/01/22 09:16:08;;;;;;;0.83;0.50;;;;;;;2.98;100.00;99901.03;4817856;29;20246;-83
2022/01/22 09:18:36;;;;;;;0.47;0.40;;;;;;;3.06;100.00;99911.63;4832963;29;20197;-83
2022/01/22 09:21:04;;;;;;;1.13;0.60;;;;;;;3.05;100.00;99913.44;4831589;29;20655;-82
2022/01/22 09:23:35;;;;;;;1.23;0.50;;;;;;;3.10;100.00;99910.31;4831717;29;20193;-82
2022/01/22 09:26:08;;;;;;;0.60;0.60;;;;;;;3.16;100.00;99924.72;4845726;29;20205;-82
2022/01/22 09:28:36;;;;;;;0.57;0.57;;;;;;;3.21;100.00;99915.28;4831857;29;20530;-83
2022/01/22 09:31:04;;;;;;;0.93;0.57;;;;;;;3.19;100.00;99917.25;4833205;29;20265;-82
2022/01/22 09:33:31;;;;;;;0.60;0.60;;;;;;;3.20;100.00;99918.09;4818208;29;20320;-82
2022/01/22 09:36:18;;;;;;;1.00;0.57;;;;;;;3.15;100.00;99920.41;4821880;29;20221;-82
2022/01/22 09:39:04;;;;;;;0.57;0.53;;;;;;;3.16;100.00;99940.59;4847776;29;20357;-82
2022/01/22 09:41:38;;;;;;;0.70;0.70;;;;;;;3.24;100.00;99938.78;4830615;29;20280;-82
2022/01/22 09:44:45;;;;;;;1.17;0.70;;;;;;;3.26;100.00;99935.97;4836223;29;20228;-83
2022/01/22 09:47:32;;;;;;;1.10;0.60;;;;;;;3.46;100.00;99948.69;4819323;29;20251;-83
2022/01/22 09:50:30;;;;;;;0.47;0.47;;;;;;;3.43;100.00;99946.38;4847671;29;20253;-83
2022/01/22 09:53:16;;;;;;;0.50;0.47;;;;;;;3.39;100.00;99944.25;4837232;29;20238;-83
2022/01/22 09:56:06;;;;;;;0.70;0.70;;;;;;;3.39;100.00;99947.72;4819745;29;20519;-82
2022/01/22 09:58:51;;;;;;;0.60;0.60;;;;;;;3.43;100.00;99958.81;4830229;29;20257;-82
2022/01/22 10:01:40;;;;;;;1.10;0.70;;;;;;;3.52;100.00;99940.09;4820013;29;20205;-82
2022/01/22 10:04:36;;;;;;;1.23;1.13;;;;;;;3.46;100.00;99954.00;4845113;29;20201;-86
2022/01/22 10:07:23;;;;;;;0.70;0.70;;;;;;;3.60;100.00;99954.31;4848405;29;20241;-83
2022/01/22 10:10:13;;;;;;;1.53;0.90;;;;;;;3.71;100.00;99953.97;4836488;29;20208;-84
2022/01/22 10:13:06;;;;;;;1.60;1.00;;;;;;;3.75;100.00;99950.84;4852712;29;20196;-83
2022/01/22 10:15:35;;;;;;;2.03;1.60;;;;;;;3.92;100.00;99959.56;4856655;29;20205;-83
2022/01/22 10:18:10;;;;;;;1.10;0.90;;;;;;;3.72;100.00;99963.59;4842965;29;20227;-83
2022/01/22 10:20:39;;;;;;;1.97;1.10;;;;;;;4.06;100.00;99964.19;4858426;29;20330;-84
2022/01/22 10:23:22;;;;;;;1.27;1.13;;;;;;;3.93;100.00;99934.72;4842984;29;20216;-83
2022/01/22 10:25:55;;;;;;;2.17;0.80;;;;;;;4.06;100.00;99972.13;4842494;29;20197;-84
2022/01/22 10:28:27;;;;;;;1.70;1.07;;;;;;;3.86;100.00;99939.06;4826085;29;20204;-83
2022/01/22 10:31:08;;;;;;;0.87;0.80;;;;;;;4.11;100.00;99964.50;4855469;29;20209;-83
2022/01/22 10:34:08;;;;;;;0.90;0.90;;;;;;;4.19;100.00;99969.81;4827806;29;20209;-83
2022/01/22 10:37:04;;;;;;;1.10;1.00;;;;;;;4.18;100.00;99976.09;4855149;29;20188;-83
2022/01/22 10:39:45;;;;;;;1.70;1.10;;;;;;;4.22;100.00;99974.75;4840119;29;20248;-83
2022/01/22 10:42:19;;;;;;;1.00;0.90;;;;;;;4.25;100.00;99982.34;4854763;29;20199;-83
2022/01/22 10:44:49;;;;;;;0.80;0.70;;;;;;;4.12;100.00;99979.41;4853052;29;20291;-83
2022/01/22 10:47:22;;;;;;;1.97;1.00;;;;;;;4.09;100.00;99971.81;4837165;29;20263;-83
2022/01/22 10:49:49;;;;;;;1.00;1.00;;;;;;;4.07;100.00;99981.75;4851141;29;20258;-83
2022/01/22 10:52:16;;;;;;;0.87;0.80;;;;;;;4.10;100.00;99986.72;4836055;29;20213;-82
2022/01/22 10:54:46;;;;;;;0.63;0.63;;;;;;;4.24;100.00;99996.63;4850493;29;20203;-82
2022/01/22 10:57:21;;;;;;;1.60;1.10;;;;;;;4.19;100.00;99993.66;4834971;29;20201;-83
2022/01/22 10:59:52;;;;;;;1.87;1.00;;;;;;;3.91;100.00;99968.53;4835520;29;20192;-83
2022/01/22 11:02:37;;;;;;;2.03;1.40;;;;;;;4.14;100.00;99973.94;4833849;29;20307;-83
2022/01/22 11:05:06;;;;;;;2.43;2.20;;;;;;;4.16;100.00;99987.84;4833512;29;20283;-83
2022/01/22 11:07:33;;;;;;;0.90;0.90;;;;;;;4.30;100.00;99997.75;4848150;29;20217;-82
2022/01/22 11:10:05;;;;;;;1.47;1.10;;;;;;;4.13;100.00;99977.59;4847315;29;20178;-82
2022/01/22 11:12:32;;;;;;;1.80;1.20;;;;;;;4.18;100.00;100001.78;4830596;29;20200;-83
2022/01/22 11:14:59;;;;;;;1.10;1.00;;;;;;;4.18;100.00;99996.47;4846341;29;20205;-83
2022/01/22 11:17:31;;;;;;;1.10;1.07;;;;;;;4.14;100.00;100019.88;4845783;29;20291;-83
2022/01/22 11:19:58;;;;;;;3.07;1.13;;;;;;;4.11;100.00;100014.88;4829389;29;20209;-82
2022/01/22 11:22:26;;;;;;;0.93;0.93;;;;;;;4.11;100.00;100020.19;4828635;29;20209;-82
2022/01/22 11:24:55;;;;;;;1.50;1.40;;;;;;;3.91;100.00;100019.75;4843596;29;20197;-82
2022/01/22 11:27:22;;;;;;;1.50;1.10;;;;;;;3.99;100.00;100030.31;4827299;29;20215;-82
2022/01/22 11:29:58;;;;;;;1.17;1.07;;;;;;;4.21;100.00;100033.25;4812168;29;20211;-82
2022/01/22 11:32:32;;;;;;;1.07;1.00;;;;;;;3.93;100.00;100025.69;4841832;29;20201;-81
2022/01/22 11:35:02;;;;;;;1.40;1.30;;;;;;;3.94;100.00;100043.25;4826714;29;20643;-81
2022/01/22 11:37:51;;;;;;;1.30;1.20;;;;;;;3.97;100.00;100042.06;4841793;29;20594;-81
2022/01/22 11:40:22;;;;;;;1.57;1.10;;;;;;;4.16;100.00;100060.28;4826318;29;20201;-81
2022/01/22 11:42:59;;;;;;;1.30;1.20;;;;;;;4.38;100.00;100050.81;4841475;29;20670;-81
2022/01/22 11:45:33;;;;;;;1.23;1.13;;;;;;;4.94;100.00;100051.63;4812604;29;20253;-82
2022/01/22 11:48:37;;;;;;;1.70;1.30;;;;;;;5.16;100.00;100042.88;4829502;29;20200;-81
2022/01/22 11:51:24;;;;;;;1.23;1.13;;;;;;;5.26;100.00;100054.09;4844135;29;20213;-81
2022/01/22 11:53:55;;;;;;;1.10;1.00;;;;;;;5.15;98.62;100047.34;4829754;29;20263;-81
2022/01/22 11:56:25;;;;;;;1.40;1.30;;;;;;;4.94;97.29;100059.59;4829962;29;20218;-81
2022/01/22 11:58:55;;;;;;;1.27;1.17;;;;;;;4.68;97.06;100083.72;4829769;29;20461;-81
2022/01/22 12:01:38;;;;;;;1.10;1.00;;;;;;;4.28;97.32;100098.75;4829682;29;20199;-81
2022/01/22 12:04:06;;;;;;;1.40;1.30;;;;;;;4.07;98.00;100109.03;4843030;29;20189;-81
2022/01/22 12:07:02;;;;;;;0.73;0.70;;;;;;;3.54;100.00;100110.31;4826341;29;20548;-80
2022/01/22 12:09:32;;;;;;;0.87;0.87;;;;;;;2.91;100.00;100128.47;4827255;29;20248;-80
2022/01/22 12:15:16;;;;;;;0.93;0.90;;;;;;;2.20;100.00;100133.97;4826349;29;20198;-81
2022/01/22 12:18:03;;;;;;;0.97;0.87;;;;;;;1.98;100.00;100136.28;4826134;29;20202;-81
2022/01/22 12:23:06;;;;;;;1.10;0.90;;;;;;;1.43;100.00;100140.88;4828129;29;20189;-81
2022/01/22 12:25:33;;;;;;;1.87;1.70;;;;;;;1.37;100.00;100142.28;4825957;29;20566;-80
2022/01/22 12:28:01;;;;;;;1.83;1.40;;;;;;;1.38;100.00;100140.47;4828672;29;20260;-81
2022/01/22 12:30:44;;;;;;;1.03;0.93;;;;;;;1.28;100.00;100161.66;4812115;29;20255;-81
2022/01/22 12:33:14;;;;;;;1.30;1.20;;;;;;;1.30;100.00;100181.66;4826083;29;20190;-81
2022/01/22 12:35:46;;;;;;;1.07;0.97;;;;;;;1.19;100.00;100165.19;4811003;29;20198;-80
2022/01/22 12:38:19;;;;;;;1.53;1.40;;;;;;;1.20;100.00;100166.84;4810872;29;20229;-81
2022/01/22 12:40:47;;;;;;;1.47;1.37;;;;;;;1.18;100.00;100176.72;4825775;29;20198;-80
2022/01/22 12:43:25;;;;;;;1.40;1.30;;;;;;;1.28;100.00;100180.97;4826152;29;20190;-80
2022/01/22 12:46:02;;;;;;;1.30;1.20;;;;;;;1.07;100.00;100192.75;4810664;29;20181;-80
2022/01/22 12:48:35;;;;;;;1.30;1.20;;;;;;;1.14;100.00;100193.81;4811079;29;20221;-80
2022/01/22 12:51:08;;;;;;;2.33;2.03;;;;;;;1.17;100.00;100201.44;4811133;29;20647;-80
2022/01/22 12:53:37;;;;;;;4.40;4.00;;;;;;;1.10;100.00;100188.00;4825525;29;20185;-80
2022/01/22 12:58:37;;;;;;;3.60;2.40;;;;;;;1.15;100.00;100225.34;4825815;29;20599;-80
2022/01/22 13:01:20;;;;;;;2.47;2.27;;;;;;;1.15;100.00;100241.19;4809993;29;20262;-81
2022/01/22 13:03:50;;;;;;;2.63;1.97;;;;;;;1.10;100.00;100232.03;4842310;29;20505;-81
2022/01/22 13:06:19;;;;;;;2.10;1.60;;;;;;;1.17;100.00;100244.50;4828306;29;20197;-81
2022/01/22 13:09:06;;;;;;;2.20;1.73;;;;;;;1.26;100.00;100227.78;4818354;29;20652;-81
2022/01/22 13:11:46;;;;;;;2.13;1.57;;;;;;;1.29;100.00;100213.47;4828884;29;20562;-81
2022/01/22 13:14:14;;;;;;;2.43;1.90;;;;;;;1.56;100.00;100224.03;4843683;29;20889;-81
2022/01/22 13:16:46;;;;;;;3.53;2.27;;;;;;;1.65;100.00;100224.97;4847717;29;20209;-81
2022/01/22 13:19:13;;;;;;;1.97;1.77;;;;;;;1.71;100.00;100227.03;4839345;29;20502;-80
2022/01/22 13:21:52;;;;;;;3.30;3.00;;;;;;;1.81;100.00;100219.88;4858542;29;20198;-81
2022/01/22 13:24:25;;;;;;;2.30;2.10;;;;;;;1.89;100.00;100224.41;4843373;29;20196;-81
2022/01/22 13:26:59;;;;;;;2.73;2.20;;;;;;;1.98;100.00;100232.25;4827942;29;20239;-81
2022/01/22 13:29:29;;;;;;;1.77;1.60;;;;;;;2.19;100.00;100238.06;4844275;29;20209;-81
2022/01/22 13:32:02;;;;;;;2.80;2.10;;;;;;;1.94;100.00;100241.47;4843885;29;20197;-81
2022/01/22 13:34:50;;;;;;;3.23;2.50;;;;;;;1.99;100.00;100244.50;4858254;29;20193;-81
2022/01/22 13:48:33;;;;;;;3.57;2.20;;;;;;;2.16;100.00;100253.41;4843835;29;20582;-81
2022/01/22 13:51:01;;;;;;;2.40;2.00;;;;;;;2.00;100.00;100245.34;4842050;29;20185;-81