Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:15;;;;;;;11.93;5.53;;;;;;;;;;5034488;28;20456;-72
2023/12/14 00:03:44;;;;;;;11.55;5.28;;;;;;;;;;5034285;28;20061;-73
2023/12/14 00:06:10;;;;;;;13.73;6.88;;;;;;;;;;5033214;28;20406;-72
2023/12/14 00:08:36;;;;;;;13.90;6.13;;;;;;;;;;5033571;28;20063;-71
2023/12/14 00:11:06;;;;;;;14.88;7.25;;;;;;;;;;5033539;28;20049;-71
2023/12/14 00:13:32;;;;;;;13.50;6.70;;;;;;;;;;5033456;28;20046;-72
2023/12/14 00:15:58;;;;;;;13.23;6.32;;;;;;;;;;5033471;28;20045;-71
2023/12/14 00:18:25;;;;;;;14.40;6.88;;;;;;;;;;4999736;28;20042;-72
2023/12/14 00:20:52;;;;;;;15.17;9.80;;;;;;;;;;5033381;28;20044;-70
2023/12/14 00:23:18;;;;;;;;;;;;;;;;;;5016990;28;20168;-71
2023/12/14 00:25:44;;;;;;;12.17;6.03;;;;;;;;;;5034147;28;19925;-71
2023/12/14 00:28:10;;;;;;;14.48;6.82;;;;;;;;;;5033474;28;20413;-71
2023/12/14 00:30:36;;;;;;;14.07;6.90;;;;;;;;;;5033278;28;20103;-71
2023/12/14 00:33:02;;;;;;;12.13;6.53;;;;;;;;;;5033502;28;20049;-70
2023/12/14 00:35:28;;;;;;;15.00;6.72;;;;;;;;;;4999579;28;20056;-71
2023/12/14 00:37:54;;;;;;;11.85;5.47;;;;;;;;;;5015647;28;20487;-72
2023/12/14 00:40:21;;;;;;;12.35;6.32;;;;;;;;;;5033433;28;20049;-72
2023/12/14 00:42:47;;;;;;;12.48;5.70;;;;;;;;;;5033092;28;20103;-72
2023/12/14 00:45:13;;;;;;;11.25;5.55;;;;;;;;;;5033913;28;20045;-70
2023/12/14 00:47:39;;;;;;;10.38;5.45;;;;;;;;;;4999456;28;20041;-71
2023/12/14 00:50:05;;;;;;;12.38;5.38;;;;;;;;;;5031993;28;20053;-72
2023/12/14 00:52:32;;;;;;;10.63;5.40;;;;;;;;;;5033308;28;20135;-74
2023/12/14 00:54:58;;;;;;;11.40;5.45;;;;;;;;;;5015057;28;20516;-71
2023/12/14 00:57:24;;;;;;;12.00;5.57;;;;;;;;;;5033177;28;20500;-71
2023/12/14 00:59:50;;;;;;;11.65;5.18;;;;;;;;;;5015217;28;20045;-72
2023/12/14 01:02:16;;;;;;;11.20;5.50;;;;;;;;;;5032624;28;20099;-72
2023/12/14 01:04:42;;;;;;;10.02;5.15;;;;;;;;;;5016100;28;20068;-72
2023/12/14 01:07:08;;;;;;;11.38;5.47;;;;;;;;;;5016199;28;20045;-71
2023/12/14 01:09:35;;;;;;;11.07;5.28;;;;;;;;;;5032672;28;20506;-71
2023/12/14 01:12:01;;;;;;;10.85;4.78;;;;;;;;;;4999413;28;20136;-72
2023/12/14 01:14:27;;;;;;;11.07;4.50;;;;;;;;;;5032783;28;20056;-72
2023/12/14 01:16:53;;;;;;;10.88;5.18;;;;;;;;;;5032759;28;20075;-72
2023/12/14 01:19:19;;;;;;;12.65;5.85;;;;;;;;;;5036159;28;20049;-72
2023/12/14 01:21:45;;;;;;;10.52;5.00;;;;;;;;;;5019002;28;20115;-72
2023/12/14 01:24:11;;;;;;;10.45;4.70;;;;;;;;;;5051497;28;20103;-73
2023/12/14 01:26:38;;;;;;;10.10;5.00;;;;;;;;;;5036425;28;20426;-73
2023/12/14 01:29:04;;;;;;;11.10;5.33;;;;;;;;;;5036531;28;20052;-72
2023/12/14 01:31:30;;;;;;;11.20;5.03;;;;;;;;;;5036409;28;20131;-72
2023/12/14 01:33:56;;;;;;;10.02;4.47;;;;;;;;;;5036155;28;20049;-72
2023/12/14 01:36:23;;;;;;;11.88;6.55;;;;;;;;;;5051594;28;20048;-72
2023/12/14 01:38:49;;;;;;;11.82;4.95;;;;;;;;;;5036616;28;20046;-73
2023/12/14 01:41:15;;;;;;;11.43;4.55;;;;;;;;;;5036153;28;20041;-72
2023/12/14 01:43:41;;;;;;;12.35;6.22;;;;;;;;;;5036098;28;20053;-70
2023/12/14 01:46:07;;;;;;;11.55;5.35;;;;;;;;;;5019355;28;20556;-72
2023/12/14 01:48:33;;;;;;;12.55;5.90;;;;;;;;;;5036286;28;20534;-73
2023/12/14 01:50:59;;;;;;;10.43;4.80;;;;;;;;;;5035922;28;20055;-73
2023/12/14 01:53:25;;;;;;;9.95;4.80;;;;;;;;;;5036529;28;20068;-72
2023/12/14 01:55:51;;;;;;;12.35;5.63;;;;;;;;;;5035877;28;20045;-73
2023/12/14 01:58:17;;;;;;;11.32;5.00;;;;;;;;;;5036686;28;20049;-73
2023/12/14 02:00:49;;;;;;;13.27;5.93;;;;;;;;;;5017988;28;20049;-71
2023/12/14 02:03:15;;;;;;;12.23;6.68;;;;;;;;;;5001843;28;20115;-73
2023/12/14 02:05:42;;;;;;;13.07;6.23;;;;;;;;;;5051085;28;20057;-72
2023/12/14 02:08:08;;;;;;;9.95;4.53;;;;;;;;;;5001699;28;20284;-73
2023/12/14 02:10:34;;;;;;;12.00;5.30;;;;;;;;;;5002107;28;20060;-73
2023/12/14 02:13:04;;;;;;;13.43;6.18;;;;;;;;;;5035670;28;20674;-73
2023/12/14 02:15:30;;;;;;;14.73;5.20;;;;;;;;;;5018124;28;20051;-73
2023/12/14 02:17:56;;;;;;;11.43;5.95;;;;;;;;;;5050920;28;20422;-72
2023/12/14 02:20:22;;;;;;;13.55;5.28;;;;;;;;;;5035194;28;20513;-73
2023/12/14 02:22:52;;;;;;;14.18;5.07;;;;;;;;;;5035686;28;20080;-73
2023/12/14 02:25:18;;;;;;;10.50;4.82;;;;;;;;;;5035949;28;20064;-75
2023/12/14 02:27:45;;;;;;;11.30;4.93;;;;;;;;;;5035413;28;20111;-74
2023/12/14 02:30:11;;;;;;;12.07;5.00;;;;;;;;;;5017321;28;20081;-73
2023/12/14 02:32:38;;;;;;;10.48;4.70;;;;;;;;;;5017812;28;20505;-75
2023/12/14 02:35:04;;;;;;;10.05;4.95;;;;;;;;;;5018158;28;20080;-74
2023/12/14 02:37:31;;;;;;;12.90;5.35;;;;;;;;;;5035300;28;20042;-74
2023/12/14 02:39:58;;;;;;;11.63;4.70;;;;;;;;;;5034789;28;20091;-73
2023/12/14 02:42:24;;;;;;;10.15;4.75;;;;;;;;;;5017809;28;20044;-74
2023/12/14 02:44:50;;;;;;;11.30;6.20;;;;;;;;;;5017660;28;20042;-73
2023/12/14 02:47:16;;;;;;;9.88;4.15;;;;;;;;;;5018301;28;20402;-74
2023/12/14 02:49:43;;;;;;;9.15;4.15;;;;;;;;;;5017647;28;20042;-74
2023/12/14 02:52:09;;;;;;;11.67;4.53;;;;;;;;;;5017477;28;20095;-73
2023/12/14 02:54:35;;;;;;;11.73;5.00;;;;;;;;;;5034946;28;20056;-74
2023/12/14 02:57:01;;;;;;;11.40;4.20;;;;;;;;;;5017551;28;20444;-74
2023/12/14 02:59:27;;;;;;;12.35;5.32;;;;;;;;;;5035581;28;20068;-74
2023/12/14 03:01:53;;;;;;;11.50;4.80;;;;;;;;;;5035266;28;20049;-74
2023/12/14 03:04:19;;;;;;;13.57;5.20;;;;;;;;;;5049683;28;20065;-74
2023/12/14 03:06:45;;;;;;;13.05;4.70;;;;;;;;;;5050127;28;20049;-74
2023/12/14 03:09:11;;;;;;;14.18;4.50;;;;;;;;;;5034616;28;20124;-74
2023/12/14 03:11:37;;;;;;;10.73;4.85;;;;;;;;;;5034586;28;20045;-73
2023/12/14 03:14:03;;;;;;;10.30;4.82;;;;;;;;;;5034430;28;20045;-75
2023/12/14 03:16:30;;;;;;;13.52;4.90;;;;;;;;;;5034507;28;20100;-76
2023/12/14 03:18:56;;;;;;;13.18;5.25;;;;;;;;;;5034277;28;20053;-73
2023/12/14 03:21:23;;;;;;;11.57;4.80;;;;;;;;;;5034319;28;20093;-74
2023/12/14 03:23:49;;;;;;;12.35;5.13;;;;;;;;;;5017739;28;20049;-76
2023/12/14 03:26:16;;;;;;;10.82;4.78;;;;;;;;;;5000575;28;20104;-74
2023/12/14 03:28:42;;;;;;;10.82;4.40;;;;;;;;;;5034438;28;20049;-74
2023/12/14 03:31:12;;;;;;;14.20;5.82;;;;;;;;;;5017037;28;20053;-74
2023/12/14 03:33:39;;;;;;;11.65;4.68;;;;;;;;;;5034229;28;20056;-73
2023/12/14 03:36:05;;;;;;;12.52;4.20;;;;;;;;;;5035048;28;20045;-73
2023/12/14 03:38:32;;;;;;;11.30;4.40;;;;;;;;;;5034350;28;20137;-73
2023/12/14 03:41:01;;;;;;;11.45;4.88;;;;;;;;;;5034170;28;20041;-74
2023/12/14 03:43:27;;;;;;;11.48;4.20;;;;;;;;;;5034409;28;20045;-75
2023/12/14 03:45:53;;;;;;;12.80;5.25;;;;;;;;;;5016725;28;20092;-75
2023/12/14 03:48:19;;;;;;;12.50;4.47;;;;;;;;;;5016376;28;20049;-76
2023/12/14 03:50:45;;;;;;;13.95;4.82;;;;;;;;;;5016590;28;20449;-75
2023/12/14 03:53:12;;;;;;;14.05;5.55;;;;;;;;;;5017057;28;20045;-74
2023/12/14 03:55:38;;;;;;;11.35;4.72;;;;;;;;;;5034013;28;20045;-75
2023/12/14 03:58:04;;;;;;;11.55;4.50;;;;;;;;;;5016065;28;20056;-75
2023/12/14 04:00:30;;;;;;;10.55;4.38;;;;;;;;;;5033746;28;20050;-73
2023/12/14 04:02:56;;;;;;;12.48;4.20;;;;;;;;;;5033669;28;20061;-74
2023/12/14 04:05:22;;;;;;;12.05;5.03;;;;;;;;;;5033836;28;20084;-75
2023/12/14 04:07:48;;;;;;;11.02;4.50;;;;;;;;;;5033675;28;20137;-75
2023/12/14 04:10:14;;;;;;;12.77;5.05;;;;;;;;;;5015898;28;20060;-74
2023/12/14 04:12:41;;;;;;;11.05;4.35;;;;;;;;;;5033642;28;20063;-74
2023/12/14 04:15:08;;;;;;;10.93;4.40;;;;;;;;;;5016297;28;20049;-74
2023/12/14 04:17:35;;;;;;;11.35;4.30;;;;;;;;;;5015836;28;20333;-73
2023/12/14 04:20:02;;;;;;;10.98;4.03;;;;;;;;;;5034146;28;20048;-73
2023/12/14 04:22:29;;;;;;;10.45;4.18;;;;;;;;;;5016245;28;20053;-74
2023/12/14 04:24:55;;;;;;;11.50;4.43;;;;;;;;;;5016049;28;20514;-74
2023/12/14 04:27:24;;;;;;;12.48;4.80;;;;;;;;;;5049160;28;20194;-74
2023/12/14 04:29:50;;;;;;;12.32;4.88;;;;;;;;;;5034172;28;20045;-75
2023/12/14 04:32:16;;;;;;;12.25;4.32;;;;;;;;;;5033682;28;20064;-73
2023/12/14 04:34:42;;;;;;;10.68;4.38;;;;;;;;;;5034776;28;20060;-75
2023/12/14 04:37:08;;;;;;;11.52;4.45;;;;;;;;;;5034524;28;20128;-74
2023/12/14 04:39:35;;;;;;;11.45;4.30;;;;;;;;;;5034298;28;20044;-75
2023/12/14 04:42:01;;;;;;;11.30;4.65;;;;;;;;;;5033928;28;20045;-74
2023/12/14 04:44:27;;;;;;;11.23;4.40;;;;;;;;;;5033637;28;20155;-74
2023/12/14 04:46:53;;;;;;;12.27;4.70;;;;;;;;;;5015718;28;20049;-73
2023/12/14 04:49:19;;;;;;;11.07;4.30;;;;;;;;;;5048229;28;20061;-74
2023/12/14 04:51:46;;;;;;;11.35;4.60;;;;;;;;;;5034900;28;20060;-75
2023/12/14 04:54:12;;;;;;;12.30;4.93;;;;;;;;;;5038103;28;20049;-74
2023/12/14 04:56:38;;;;;;;10.02;4.30;;;;;;;;;;5037704;28;20053;-74
2023/12/14 04:59:04;;;;;;;13.95;5.15;;;;;;;;;;5019670;28;20046;-74
2023/12/14 05:01:30;;;;;;;12.23;4.55;;;;;;;;;;5037478;28;20053;-75
2023/12/14 05:03:56;;;;;;;9.77;4.40;;;;;;;;;;5019869;28;20050;-74
2023/12/14 05:06:22;;;;;;;12.95;4.75;;;;;;;;;;5019896;28;20059;-74
2023/12/14 05:08:48;;;;;;;13.20;4.03;;;;;;;;;;5037708;28;20041;-74
2023/12/14 05:11:14;;;;;;;12.20;5.35;;;;;;;;;;5036812;28;20042;-74
2023/12/14 05:13:41;;;;;;;12.88;5.00;;;;;;;;;;5019239;28;20052;-74
2023/12/14 05:16:08;;;;;;;11.15;4.70;;;;;;;;;;5019009;28;20144;-75
2023/12/14 05:18:34;;;;;;;13.68;5.60;;;;;;;;;;5036422;28;20128;-75
2023/12/14 05:21:00;;;;;;;12.68;4.80;;;;;;;;;;5036765;28;20437;-74
2023/12/14 05:23:26;;;;;;;11.57;4.60;;;;;;;;;;5036673;28;20132;-73
2023/12/14 05:25:52;;;;;;;14.75;6.05;;;;;;;;;;5036617;28;20049;-75
2023/12/14 05:28:18;;;;;;;13.02;4.97;;;;;;;;;;5036193;28;20560;-75
2023/12/14 05:30:44;;;;;;;13.90;5.03;;;;;;;;;;5036538;28;20126;-74
2023/12/14 05:33:10;;;;;;;15.23;5.55;;;;;;;;;;5036504;28;20045;-73
2023/12/14 05:35:36;;;;;;;12.93;5.20;;;;;;;;;;5051697;28;20078;-72
2023/12/14 05:38:02;;;;;;;13.52;5.28;;;;;;;;;;5036458;28;20049;-75
2023/12/14 05:40:28;;;;;;;17.25;5.53;;;;;;;;;;5035158;28;20049;-74
2023/12/14 05:42:54;;;;;;;14.95;5.60;;;;;;;;;;5036249;28;20052;-75
2023/12/14 05:45:21;;;;;;;12.73;4.85;;;;;;;;;;5034988;28;20045;-74
2023/12/14 05:47:47;;;;;;;13.98;4.97;;;;;;;;;;5018964;28;20135;-75
2023/12/14 05:50:13;;;;;;;13.93;5.70;;;;;;;;;;5018737;28;20371;-73
2023/12/14 05:52:40;;;;;;;15.87;5.23;;;;;;;;;;5019026;28;20049;-73
2023/12/14 05:55:09;;;;;;;15.73;5.28;;;;;;;;;;5036264;28;20056;-74
2023/12/14 05:57:36;;;;;;;12.38;4.65;;;;;;;;;;5036108;28;20158;-73
2023/12/14 06:00:03;;;;;;;15.90;5.40;;;;;;;;;;5036916;28;20045;-75
2023/12/14 06:02:31;;;;;;;13.25;4.78;;;;;;;;;;5034393;28;20115;-74
2023/12/14 06:04:57;;;;;;;11.25;4.85;;;;;;;;;;5017735;28;20046;-75
2023/12/14 06:07:24;;;;;;;14.63;6.60;;;;;;;;;;5018728;28;20045;-74
2023/12/14 06:09:50;;;;;;;13.25;5.55;;;;;;;;;;5036747;28;20056;-75
2023/12/14 06:12:16;;;;;;;15.65;6.47;;;;;;;;;;5036356;28;20081;-75
2023/12/14 06:14:42;;;;;;;16.23;5.90;;;;;;;;;;5018239;28;20045;-73
2023/12/14 06:17:08;;;;;;;14.37;5.93;;;;;;;;;;5035683;28;20045;-73
2023/12/14 06:19:34;;;;;;;13.27;4.90;;;;;;;;;;5018159;28;20067;-75
2023/12/14 06:22:00;;;;;;;15.13;5.35;;;;;;;;;;5018902;28;20072;-74
2023/12/14 06:24:27;;;;;;;17.15;6.53;;;;;;;;;;5018119;28;20050;-74
2023/12/14 06:26:53;;;;;;;13.88;5.70;;;;;;;;;;5017852;28;20050;-74
2023/12/14 06:29:19;;;;;;;17.02;6.05;;;;;;;;;;5036211;28;20049;-73
2023/12/14 06:31:46;;;;;;;15.20;5.93;;;;;;;;;;5001906;28;20061;-74
2023/12/14 06:34:12;;;;;;;14.45;5.97;;;;;;;;;;5035500;28;20053;-73
2023/12/14 06:36:42;;;;;;;14.60;5.57;;;;;;;;;;5017739;28;20398;-74
2023/12/14 06:39:08;;;;;;;16.92;5.97;;;;;;;;;;5035419;28;20151;-72
2023/12/14 06:41:34;;;;;;;13.43;5.93;;;;;;;;;;5035126;28;20052;-73
2023/12/14 06:44:01;;;;;;;15.25;5.47;;;;;;;;;;5017454;28;20045;-74
2023/12/14 06:46:27;;;;;;;16.67;6.32;;;;;;;;;;5035051;28;20115;-74
2023/12/14 06:48:53;;;;;;;16.42;6.00;;;;;;;;;;5035284;28;20049;-74
2023/12/14 06:51:20;;;;;;;14.85;5.45;;;;;;;;;;5035536;28;20061;-74
2023/12/14 06:53:47;;;;;;;18.35;6.05;;;;;;;;;;5017371;28;20037;-73
2023/12/14 06:56:13;;;;;;;13.88;5.45;;;;;;;;;;5017109;28;20053;-72
2023/12/14 06:58:43;;;;;;;15.47;5.73;;;;;;;;;;5017466;28;20140;-74
2023/12/14 07:01:14;;;;;;;14.75;5.97;;;;;;;;;;5034275;28;20323;-74
2023/12/14 07:03:44;;;;;;;15.43;5.47;;;;;;;;;;5034505;28;20530;-75
2023/12/14 07:06:14;;;;;;;15.88;5.88;;;;;;;;;;5017072;28;20046;-74
2023/12/14 07:08:44;;;;;;;15.75;5.90;;;;;;;;;;5034286;28;20079;-74
2023/12/14 07:11:10;;;;;;;18.67;5.57;;;;;;;;;;5017330;28;20041;-74
2023/12/14 07:13:37;;;;;;;16.10;6.20;;;;;;;;;;5034974;28;20366;-74
2023/12/14 07:16:09;;;;;;;15.95;5.72;;;;;;;;;;5034398;28;20426;-74
2023/12/14 07:18:36;;;;;;;13.95;5.88;;;;;;;;;;5049256;28;20053;-73
2023/12/14 07:21:05;;;;;;;16.60;6.87;;;;;;;;;;5016547;28;20427;-74
2023/12/14 07:23:31;;;;;;;13.88;5.63;;;;;;;;;;5034663;28;20287;-75
2023/12/14 07:25:57;;;;;;;18.60;6.65;;;;;;;;;;5034158;28;20049;-74
2023/12/14 07:28:24;;;;;;;16.98;6.35;;;;;;;;;;5034628;28;20053;-75
2023/12/14 07:30:50;;;;;;;18.75;6.55;;;;;;;;;;5034086;28;20088;-74
2023/12/14 07:33:16;;;;;;;19.52;6.65;;;;;;;;;;5049439;28;20051;-74
2023/12/14 07:35:43;;;;;;;14.82;5.43;;;;;;;;;;5016465;28;20164;-74
2023/12/14 07:38:10;;;;;;;16.50;7.50;;;;;;;;;;5000855;28;20132;-74
2023/12/14 07:40:36;;;;;;;13.90;5.55;;;;;;;;;;5033438;28;20037;-74
2023/12/14 07:43:02;;;;;;;16.27;6.40;;;;;;;;;;5033946;28;20041;-74
2023/12/14 07:45:28;;;;;;;16.30;6.03;;;;;;;;;;5033724;28;20053;-72
2023/12/14 07:47:54;;;;;;;13.65;5.05;;;;;;;;;;5034011;28;20402;-74
2023/12/14 07:50:20;;;;;;;17.27;6.03;;;;;;;;;;5016383;28;20402;-72
2023/12/14 07:52:46;;;;;;;13.05;6.30;;;;;;;;;;5000676;28;20096;-73
2023/12/14 07:55:13;;;;;;;13.70;5.65;;;;;;;;;;5033762;28;20052;-74
2023/12/14 07:57:40;;;;;;;16.48;6.28;;;;;;;;;;5016318;28;20521;-74
2023/12/14 08:00:08;;;;;;;15.85;6.47;;;;;;;;;;5034304;28;20068;-74
2023/12/14 08:02:34;;;;;;;18.98;6.90;;;;;;;;;;5033555;28;20136;-75
2023/12/14 08:05:00;;;;;;;15.35;6.38;;;;;;;;;;5016431;28;20172;-75
2023/12/14 08:07:30;;;;;;;18.50;6.57;;;;;;;;;;5033908;28;20561;-75
2023/12/14 08:09:56;;;;;;;23.15;6.68;;;;;;;;;;5015862;28;20045;-75
2023/12/14 08:12:23;;;;;;;14.90;6.18;;;;;;;;;;5048823;28;20037;-74
2023/12/14 08:14:49;;;;;;;17.30;6.07;;;;;;;;;;5034176;28;20068;-73
2023/12/14 08:17:16;;;;;;;15.27;6.43;;;;;;;;;;5033504;28;20084;-74
2023/12/14 08:19:42;;;;;;;14.40;5.97;;;;;;;;;;5033401;28;20092;-74
2023/12/14 08:22:11;;;;;;;17.00;6.18;;;;;;;;;;5033519;28;20398;-75
2023/12/14 08:24:37;;;;;;;16.52;6.07;;;;;;;;;;5034037;28;20045;-73
2023/12/14 08:27:03;;;;;;;19.65;6.13;;;;;;;;;;5033532;28;20049;-73
2023/12/14 08:29:29;;;;;;;18.75;6.07;;;;;;;;;;5048836;28;20112;-74
2023/12/14 08:31:57;;;;;;;18.77;6.00;;;;;;;;;;5016072;28;20108;-75
2023/12/14 08:34:26;;;;;;;15.35;6.15;;;;;;;;;;5016588;28;20053;-75
2023/12/14 08:36:52;;;;;;;20.30;7.57;;;;;;;;;;5033405;28;20045;-74
2023/12/14 08:39:18;;;;;;;18.63;6.90;;;;;;;;;;5015563;28;20398;-74
2023/12/14 08:41:46;;;;;;;15.95;7.50;;;;;;;;;;5033086;28;20057;-75
2023/12/14 08:44:13;;;;;;;17.58;6.85;;;;;;;;;;5033236;28;20051;-74
2023/12/14 08:46:39;;;;;;;17.45;6.60;;;;;;;;;;5033024;28;20061;-74
2023/12/14 08:49:06;;;;;;;17.42;6.13;;;;;;;;;;5033037;28;20053;-75
2023/12/14 08:51:32;;;;;;;18.00;6.38;;;;;;;;;;4999440;28;20060;-74
2023/12/14 08:53:58;;;;;;;20.15;7.63;;;;;;;;;;5033344;28;20437;-76
2023/12/14 08:56:24;;;;;;;20.60;7.03;;;;;;;;;;5033035;28;20067;-75
2023/12/14 08:58:50;;;;;;;18.38;6.55;;;;;;;;;;4999174;28;20053;-75
2023/12/14 09:01:23;;;;;;;16.95;6.47;;;;;;;;;;5033643;28;20470;-74
2023/12/14 09:03:50;;;;;;;17.13;6.93;;;;;;;;;;5015513;28;20061;-76
2023/12/14 09:06:19;;;;;;;18.88;6.75;;;;;;;;;;5033037;28;20107;-75
2023/12/14 09:08:46;;;;;;;15.38;5.85;;;;;;;;;;5032789;28;20053;-74
2023/12/14 09:11:12;;;;;;;17.05;6.93;;;;;;;;;;5033135;28;20085;-74
2023/12/14 09:13:38;;;;;;;16.50;6.70;;;;;;;;;;5032930;28;20549;-73
2023/12/14 09:16:05;;;;;;;19.17;7.20;;;;;;;;;;5015853;28;20053;-75
2023/12/14 09:18:31;;;;;;;19.60;7.60;;;;;;;;;;5034215;28;20599;-74
2023/12/14 09:20:57;;;;;;;20.00;7.22;;;;;;;;;;5033495;28;20296;-74
2023/12/14 09:23:23;;;;;;;20.88;7.30;;;;;;;;;;5034014;28;20049;-75
2023/12/14 09:25:49;;;;;;;17.50;6.85;;;;;;;;;;5033541;28;20057;-76
2023/12/14 09:28:15;;;;;;;17.92;7.30;;;;;;;;;;5033001;28;20051;-74
2023/12/14 09:30:42;;;;;;;16.48;6.97;;;;;;;;;;4999248;28;20045;-74
2023/12/14 09:33:08;;;;;;;16.35;6.88;;;;;;;;;;5033012;28;20089;-75
2023/12/14 09:35:36;;;;;;;15.85;6.95;;;;;;;;;;5016139;28;20057;-74
2023/12/14 09:38:03;;;;;;;17.92;6.95;;;;;;;;;;5032761;28;20128;-75
2023/12/14 09:40:29;;;;;;;15.73;6.90;;;;;;;;;;5019370;28;20045;-74
2023/12/14 09:42:56;;;;;;;20.10;6.88;;;;;;;;;;5019230;28;20403;-74
2023/12/14 09:45:24;;;;;;;18.52;6.68;;;;;;;;;;5002422;28;20056;-74
2023/12/14 09:47:50;;;;;;;17.92;7.10;;;;;;;;;;5018831;28;20045;-74
2023/12/14 09:50:16;;;;;;;16.80;7.05;;;;;;;;;;5051491;28;20042;-74
2023/12/14 09:52:48;;;;;;;15.40;5.95;;;;;;;;;;5035987;28;20056;-74
2023/12/14 09:55:15;;;;;;;17.08;6.45;;;;;;;;;;5036514;28;20041;-74
2023/12/14 09:57:41;;;;;;;15.40;6.22;;;;;;;;;;5035015;28;20399;-74
2023/12/14 10:00:10;;;;;;;15.93;5.90;;;;;;;;;;5036395;28;20037;-75
2023/12/14 10:02:36;;;;;;;18.20;6.93;;;;;;;;;;5018323;28;20057;-73
2023/12/14 10:05:03;;;;;;;18.00;7.00;;;;;;;;;;5035886;28;20045;-74
2023/12/14 10:07:31;;;;;;;17.27;6.45;;;;;;;;;;5035981;28;20103;-74
2023/12/14 10:10:09;;;;;;;19.02;7.35;;;;;;;;;;5001898;28;20077;-75
2023/12/14 10:12:50;;;;;;;18.65;7.00;;;;;;;;;;5001748;28;20049;-74
2023/12/14 10:15:16;;;;;;;16.25;6.43;;;;;;;;;;5018861;28;20128;-74
2023/12/14 10:17:42;;;;;;;15.20;5.78;;;;;;;;;;5017913;28;20048;-74
2023/12/14 10:20:09;;;;;;;16.00;6.18;;;;;;;;;;5018900;28;20052;-75
2023/12/14 10:22:37;;;;;;;18.13;7.20;;;;;;;;;;5018154;28;20521;-74
2023/12/14 10:25:03;;;;;;;13.02;5.20;;;;;;;;;;5036261;28;20123;-74
2023/12/14 10:27:31;;;;;;;11.23;5.28;;;;;;;;;;5051703;28;20381;-75
2023/12/14 10:29:58;;;;;;;17.40;5.95;;;;;;;;;;5035529;28;20072;-74
2023/12/14 10:32:24;;;;;;;17.35;6.85;;;;;;;;;;5018013;28;20087;-75
2023/12/14 10:34:51;;;;;;;17.07;6.80;;;;;;;;;;5035916;28;20359;-74
2023/12/14 10:37:17;;;;;;;17.92;6.97;;;;;;;;;;5035455;28;20463;-73
2023/12/14 10:39:43;;;;;;;15.40;6.57;;;;;;;;;;5035280;28;20080;-74
2023/12/14 10:42:10;;;;;;;15.57;6.30;;;;;;;;;;5034946;28;20060;-74
2023/12/14 10:44:37;;;;;;;13.93;6.93;;;;;;;;;;5035993;28;20141;-75
2023/12/14 10:47:06;;;;;;;14.88;6.25;;;;;;;;;;5035475;28;20053;-74
2023/12/14 10:49:34;;;;;;;16.63;6.15;;;;;;;;;;5017610;28;20374;-73
2023/12/14 10:52:00;;;;;;;16.33;6.47;;;;;;;;;;5035644;28;20060;-74
2023/12/14 10:54:27;;;;;;;15.90;6.55;;;;;;;;;;5001104;28;20049;-74
2023/12/14 10:56:57;;;;;;;19.15;6.65;;;;;;;;;;5018146;28;20386;-74
2023/12/14 10:59:24;;;;;;;16.30;7.00;;;;;;;;;;5035238;28;20386;-73
2023/12/14 11:01:54;;;;;;;16.95;6.88;;;;;;;;;;5034860;28;20045;-74
2023/12/14 11:04:22;;;;;;;16.83;7.32;;;;;;;;;;5035415;28;20141;-74
2023/12/14 11:06:48;;;;;;;16.52;6.82;;;;;;;;;;5035310;28;20049;-73
2023/12/14 11:09:17;;;;;;;20.27;6.50;;;;;;;;;;5033295;28;20049;-74
2023/12/14 11:11:57;;;;;;;16.25;6.40;;;;;;;;;;5035528;28;20045;-74
2023/12/14 11:14:23;;;;;;;16.23;6.65;;;;;;;;;;5035226;28;20055;-74
2023/12/14 11:16:50;;;;;;;14.95;6.30;;;;;;;;;;5034606;28;20049;-74
2023/12/14 11:19:22;;;;;;;24.23;6.68;;;;;;;;;;5000867;28;20057;-74
2023/12/14 11:21:48;;;;;;;18.40;6.65;;;;;;;;;;5016825;28;20053;-74
2023/12/14 11:24:14;;;;;;;13.33;5.87;;;;;;;;;;5034376;28;20296;-73
2023/12/14 11:26:41;;;;;;;15.23;5.95;;;;;;;;;;5034273;28;20323;-74
2023/12/14 11:29:07;;;;;;;13.87;5.67;;;;;;;;;;5000376;28;20087;-74
2023/12/14 11:31:35;;;;;;;15.30;6.03;;;;;;;;;;5034316;28;20121;-73
2023/12/14 11:34:03;;;;;;;15.93;5.82;;;;;;;;;;5017352;28;20547;-74
2023/12/14 11:36:29;;;;;;;14.27;5.65;;;;;;;;;;5017397;28;20057;-72
2023/12/14 11:38:55;;;;;;;12.90;5.30;;;;;;;;;;5017305;28;20056;-73
2023/12/14 11:41:21;;;;;;;15.88;6.13;;;;;;;;;;5016179;28;20057;-73
2023/12/14 11:43:48;;;;;;;14.27;5.45;;;;;;;;;;5049327;28;20084;-72
2023/12/14 11:46:15;;;;;;;14.15;5.75;;;;;;;;;;5033857;28;20049;-73
2023/12/14 11:48:41;;;;;;;;;;;;;;;;;;5016621;28;20050;-72
2023/12/14 11:51:07;;;;;;;15.10;5.72;;;;;;;;;;5034512;28;19955;-72
2023/12/14 11:53:37;;;;;;;14.38;6.13;;;;;;;;;;5033847;28;20041;-74
2023/12/14 11:56:05;;;;;;;12.32;5.75;;;;;;;;;;5033753;28;20096;-74
2023/12/14 11:58:35;;;;;;;12.60;5.57;;;;;;;;;;5034086;28;20045;-73
2023/12/14 12:01:13;;;;;;;13.57;5.82;;;;;;;;;;5033119;28;20077;-74
2023/12/14 12:03:39;;;;;;;14.45;5.88;;;;;;;;;;5012311;28;20064;-73
2023/12/14 12:06:05;;;;;;;13.95;5.75;;;;;;;;;;5014694;28;20137;-73
2023/12/14 12:08:31;;;;;;;11.43;5.35;;;;;;;;;;5013265;28;20041;-73
2023/12/14 12:10:57;;;;;;;12.27;5.40;;;;;;;;;;5014137;28;20450;-74
2023/12/14 12:13:23;;;;;;;14.07;5.38;;;;;;;;;;5012928;28;20372;-74
2023/12/14 12:15:50;;;;;;;11.45;4.70;;;;;;;;;;5028989;28;20050;-74
2023/12/14 12:18:17;;;;;;;13.05;5.35;;;;;;;;;;5013700;28;20081;-72
2023/12/14 12:20:43;;;;;;;13.63;5.22;;;;;;;;;;5013735;28;20042;-74
2023/12/14 12:23:09;;;;;;;11.48;5.20;;;;;;;;;;5013790;28;20049;-74
2023/12/14 12:25:35;;;;;;;12.23;5.05;;;;;;;;;;5013820;28;20061;-73
2023/12/14 12:28:03;;;;;;;16.00;5.53;;;;;;;;;;5012721;28;20103;-73
2023/12/14 12:30:29;;;;;;;16.50;6.07;;;;;;;;;;5012483;28;20049;-74
2023/12/14 12:32:57;;;;;;;;;;;;;;;;;;5014939;28;20046;-72
2023/12/14 12:35:25;;;;;;;15.35;5.03;;;;;;;;;;5028731;28;19957;-74
2023/12/14 12:37:54;;;;;;;13.80;5.10;;;;;;;;;;5013873;28;20128;-73
2023/12/14 12:40:21;;;;;;;16.20;5.45;;;;;;;;;;5013381;28;20096;-73
2023/12/14 12:42:48;;;;;;;15.73;5.75;;;;;;;;;;5013510;28;20057;-72
2023/12/14 12:45:15;;;;;;;14.52;5.78;;;;;;;;;;5012357;28;20081;-74
2023/12/14 12:47:42;;;;;;;15.70;6.70;;;;;;;;;;5013576;28;20079;-72
2023/12/14 12:50:08;;;;;;;12.82;5.32;;;;;;;;;;5012226;28;20045;-72
2023/12/14 12:52:34;;;;;;;12.90;4.77;;;;;;;;;;5013245;28;20130;-73
2023/12/14 12:55:00;;;;;;;16.48;6.10;;;;;;;;;;5012391;28;20050;-72
2023/12/14 12:57:26;;;;;;;14.15;5.70;;;;;;;;;;5012015;28;20072;-73
2023/12/14 12:59:52;;;;;;;15.40;6.00;;;;;;;;;;5013277;28;20089;-73
2023/12/14 13:02:19;;;;;;;15.35;5.57;;;;;;;;;;5015216;28;20553;-73
2023/12/14 13:04:46;;;;;;;15.38;6.00;;;;;;;;;;5033573;28;20111;-73
2023/12/14 13:07:12;;;;;;;16.40;6.15;;;;;;;;;;5032917;28;20045;-74
2023/12/14 13:09:38;;;;;;;15.52;5.55;;;;;;;;;;5015284;28;20174;-73
2023/12/14 13:12:05;;;;;;;17.10;6.32;;;;;;;;;;5032885;28;20049;-73
2023/12/14 13:14:31;;;;;;;17.13;5.93;;;;;;;;;;5036775;28;20046;-72
2023/12/14 13:16:59;;;;;;;17.20;6.40;;;;;;;;;;5052109;28;20331;-73
2023/12/14 13:19:26;;;;;;;16.98;6.25;;;;;;;;;;5003069;28;20404;-73
2023/12/14 13:21:52;;;;;;;17.40;6.25;;;;;;;;;;5036951;28;20124;-73
2023/12/14 13:24:18;;;;;;;16.25;6.65;;;;;;;;;;5002956;28;20057;-72
2023/12/14 13:26:44;;;;;;;15.32;5.45;;;;;;;;;;5036540;28;20137;-72
2023/12/14 13:29:11;;;;;;;16.35;6.47;;;;;;;;;;5019004;28;20045;-72
2023/12/14 13:31:38;;;;;;;16.55;6.50;;;;;;;;;;5018842;28;20052;-72
2023/12/14 13:34:04;;;;;;;;;;;;;;;;;;5020005;28;20050;-72
2023/12/14 13:36:30;;;;;;;15.13;6.43;;;;;;;;;;5036432;28;19975;-72
2023/12/14 13:38:56;;;;;;;20.10;6.93;;;;;;;;;;5002486;28;20128;-72
2023/12/14 13:41:23;;;;;;;16.98;6.32;;;;;;;;;;5036420;28;20132;-73
2023/12/14 13:43:49;;;;;;;14.02;5.40;;;;;;;;;;5018830;28;20045;-73
2023/12/14 13:46:15;;;;;;;16.80;6.80;;;;;;;;;;5051521;28;20057;-74
2023/12/14 13:48:42;;;;;;;18.00;6.53;;;;;;;;;;5036546;28;20402;-71
2023/12/14 13:51:08;;;;;;;19.83;6.32;;;;;;;;;;5018761;28;20046;-72
2023/12/14 13:53:34;;;;;;;16.60;7.32;;;;;;;;;;5018529;28;20048;-74
2023/12/14 13:56:00;;;;;;;18.10;7.63;;;;;;;;;;5036204;28;20049;-71
2023/12/14 13:58:26;;;;;;;18.70;8.32;;;;;;;;;;5037877;28;20381;-72
2023/12/14 14:00:52;;;;;;;20.17;8.90;;;;;;;;;;5036835;28;20050;-73
2023/12/14 14:03:19;;;;;;;18.00;6.78;;;;;;;;;;5016330;28;20064;-73
2023/12/14 14:05:45;;;;;;;17.95;7.22;;;;;;;;;;5016983;28;20383;-72
2023/12/14 14:08:11;;;;;;;17.10;6.40;;;;;;;;;;5017141;28;20050;-73
2023/12/14 14:10:37;;;;;;;18.95;6.35;;;;;;;;;;5017423;28;20100;-72
2023/12/14 14:13:04;;;;;;;17.48;6.57;;;;;;;;;;5015290;28;20395;-73
2023/12/14 14:15:31;;;;;;;18.13;6.85;;;;;;;;;;5015178;28;20053;-72
2023/12/14 14:17:57;;;;;;;17.07;6.60;;;;;;;;;;5016601;28;20390;-72
2023/12/14 14:20:24;;;;;;;21.00;7.20;;;;;;;;;;5016225;28;20738;-73
2023/12/14 14:22:50;;;;;;;;;;;;;;;;;;5015643;28;20054;-75
2023/12/14 14:25:16;;;;;;;19.02;6.95;;;;;;;;;;5047568;28;19928;-72
2023/12/14 14:27:42;;;;;;;18.35;6.97;;;;;;;;;;5014845;28;20053;-72