Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:28;;;;;;;201.05;186.38;;;;;;;;;;5014897;27;93412;-62
2023/09/06 00:02:58;;;;;;;201.15;186.48;;;;;;;;;;5015953;27;92993;-61
2023/09/06 00:05:25;;;;;;;175.35;162.50;;;;;;;;;;5012681;27;93051;-62
2023/09/06 00:07:51;;;;;;;224.30;208.20;;;;;;;;;;5014820;27;93443;-62
2023/09/06 00:10:18;;;;;;;183.70;170.80;;;;;;;;;;5011985;27;92426;-61
2023/09/06 00:12:45;;;;;;;163.73;151.68;;;;;;;;;;5019332;27;93300;-62
2023/09/06 00:15:12;;;;;;;227.20;210.77;;;;;;;;;;5012631;27;92289;-61
2023/09/06 00:17:41;;;;;;;229.43;212.35;;;;;;;;;;5019172;27;92472;-61
2023/09/06 00:20:20;;;;;;;238.82;221.93;;;;;;;;;;5016161;27;93405;-62
2023/09/06 00:23:09;;;;;;;261.60;242.67;;;;;;;;;;5010705;27;95071;-62
2023/09/06 00:25:35;;;;;;;203.57;188.75;;;;;;;;;;5019849;27;96665;-62
2023/09/06 00:28:06;;;;;;;274.55;255.07;;;;;;;;;;5011862;27;93529;-61
2023/09/06 00:30:33;;;;;;;274.75;255.30;;;;;;;;;;5011753;27;92446;-61
2023/09/06 00:33:02;;;;;;;227.48;211.60;;;;;;;;;;5014658;27;94386;-61
2023/09/06 00:35:29;;;;;;;245.65;228.43;;;;;;;;;;5016365;27;93595;-61
2023/09/06 00:37:55;;;;;;;180.15;167.63;;;;;;;;;;5013782;27;94350;-61
2023/09/06 00:40:22;;;;;;;173.60;161.48;;;;;;;;;;5011166;27;92169;-61
2023/09/06 00:42:49;;;;;;;133.40;123.93;;;;;;;;;;5011467;27;92496;-61
2023/09/06 00:45:21;;;;;;;94.45;87.68;;;;;;;;;;5011485;27;94570;-61
2023/09/06 00:47:51;;;;;;;77.30;71.78;;;;;;;;;;5013870;27;95759;-66
2023/09/06 00:50:18;;;;;;;75.82;70.55;;;;;;;;;;5012087;27;92455;-61
2023/09/06 00:52:45;;;;;;;53.70;49.60;;;;;;;;;;5012457;27;93127;-60
2023/09/06 00:55:11;;;;;;;49.35;45.70;;;;;;;;;;5015608;27;93477;-60
2023/09/06 00:57:40;;;;;;;54.28;50.38;;;;;;;;;;5019040;27;92557;-61
2023/09/06 01:00:18;;;;;;;38.13;35.08;;;;;;;;;;5018544;27;94917;-61
2023/09/06 01:02:45;;;;;;;49.63;45.55;;;;;;;;;;5016509;27;92434;-60
2023/09/06 01:05:12;;;;;;;50.63;46.85;;;;;;;;;;5012629;27;92983;-61
2023/09/06 01:07:40;;;;;;;72.70;67.65;;;;;;;;;;5012167;27;94425;-61
2023/09/06 01:10:07;;;;;;;78.20;72.20;;;;;;;;;;5011874;27;92733;-61
2023/09/06 01:12:36;;;;;;;148.77;138.63;;;;;;;;;;5011371;27;94762;-61
2023/09/06 01:15:03;;;;;;;192.93;180.00;;;;;;;;;;5012781;27;93451;-60
2023/09/06 01:17:31;;;;;;;192.57;179.55;;;;;;;;;;5018217;27;92581;-61
2023/09/06 01:20:09;;;;;;;184.15;171.43;;;;;;;;;;5016836;27;93202;-61
2023/09/06 01:22:40;;;;;;;190.77;177.27;;;;;;;;;;5014943;27;92486;-61
2023/09/06 01:25:08;;;;;;;227.43;212.13;;;;;;;;;;5014754;27;93257;-61
2023/09/06 01:27:34;;;;;;;213.32;198.75;;;;;;;;;;5014831;27;93615;-61
2023/09/06 01:30:01;;;;;;;229.55;213.93;;;;;;;;;;5015035;27;92184;-60
2023/09/06 01:32:28;;;;;;;256.55;238.40;;;;;;;;;;5015179;27;92747;-60
2023/09/06 01:34:54;;;;;;;297.85;277.08;;;;;;;;;;5016343;27;94754;-60
2023/09/06 01:37:21;;;;;;;440.45;408.27;;;;;;;;;;5012871;27;94989;-61
2023/09/06 01:39:47;;;;;;;491.73;455.75;;;;;;;;;;5017492;27;95517;-61
2023/09/06 01:42:14;;;;;;;511.17;473.50;;;;;;;;;;5012498;27;92742;-61
2023/09/06 01:44:40;;;;;;;504.05;467.05;;;;;;;;;;5014269;27;94266;-61
2023/09/06 01:47:07;;;;;;;512.65;474.80;;;;;;;;;;5017398;27;93949;-61
2023/09/06 01:49:33;;;;;;;535.90;495.50;;;;;;;;;;5013939;27;93280;-61
2023/09/06 01:52:01;;;;;;;543.63;502.70;;;;;;;;;;5018067;27;93307;-61
2023/09/06 01:54:27;;;;;;;550.25;508.83;;;;;;;;;;5023201;27;94066;-61
2023/09/06 01:56:53;;;;;;;556.10;514.50;;;;;;;;;;5013699;27;92428;-61
2023/09/06 01:59:20;;;;;;;559.33;517.30;;;;;;;;;;5013746;27;93315;-61
2023/09/06 02:01:53;;;;;;;550.40;509.10;;;;;;;;;;5015766;27;96823;-61
2023/09/06 02:04:20;;;;;;;528.10;488.63;;;;;;;;;;5013772;27;95837;-61
2023/09/06 02:06:46;;;;;;;539.58;499.27;;;;;;;;;;5014232;27;93419;-61
2023/09/06 02:09:13;;;;;;;511.77;473.65;;;;;;;;;;5014000;27;93316;-61
2023/09/06 02:11:39;;;;;;;432.40;400.75;;;;;;;;;;5013382;27;93262;-61
2023/09/06 02:14:05;;;;;;;500.15;463.38;;;;;;;;;;5012621;27;93402;-61
2023/09/06 02:16:32;;;;;;;380.85;353.38;;;;;;;;;;5018968;27;92504;-61
2023/09/06 02:18:58;;;;;;;427.05;396.15;;;;;;;;;;5016975;27;94334;-61
2023/09/06 02:21:25;;;;;;;370.55;344.08;;;;;;;;;;5013280;27;93193;-61
2023/09/06 02:23:52;;;;;;;306.48;285.00;;;;;;;;;;5015470;27;92688;-62
2023/09/06 02:26:18;;;;;;;275.73;256.75;;;;;;;;;;5011948;27;95824;-61
2023/09/06 02:28:45;;;;;;;198.45;184.55;;;;;;;;;;5013596;27;93296;-61
2023/09/06 02:31:11;;;;;;;228.80;212.85;;;;;;;;;;5016861;27;93402;-61
2023/09/06 02:33:37;;;;;;;48.38;44.25;;;;;;;;;;5013600;27;93452;-61
2023/09/06 02:36:04;;;;;;;52.65;48.65;;;;;;;;;;5018799;27;93236;-61
2023/09/06 02:38:31;;;;;;;43.00;39.75;;;;;;;;;;5013894;27;93217;-61
2023/09/06 02:40:57;;;;;;;46.97;43.33;;;;;;;;;;5014323;27;93454;-61
2023/09/06 02:43:23;;;;;;;176.50;162.20;;;;;;;;;;5012877;27;91647;-61
2023/09/06 02:45:53;;;;;;;74.88;68.90;;;;;;;;;;5016622;27;92603;-60
2023/09/06 02:48:21;;;;;;;460.25;422.77;;;;;;;;;;5018135;27;93345;-60
2023/09/06 02:50:48;;;;;;;210.93;194.73;;;;;;;;;;5016518;27;95110;-61
2023/09/06 02:53:19;;;;;;;550.97;505.67;;;;;;;;;;5016528;27;93803;-61
2023/09/06 02:55:51;;;;;;;511.80;471.08;;;;;;;;;;5016039;27;92579;-61
2023/09/06 02:58:19;;;;;;;557.05;512.00;;;;;;;;;;5013345;27;93214;-61
2023/09/06 03:00:49;;;;;;;573.22;526.92;;;;;;;;;;5012986;27;93393;-60
2023/09/06 03:03:16;;;;;;;517.80;475.70;;;;;;;;;;5013026;27;92589;-60
2023/09/06 03:05:42;;;;;;;459.05;422.15;;;;;;;;;;5012926;27;94307;-60
2023/09/06 03:08:09;;;;;;;468.17;430.30;;;;;;;;;;5016935;27;92790;-60
2023/09/06 03:10:36;;;;;;;383.85;353.55;;;;;;;;;;5013035;27;93555;-61
2023/09/06 03:13:02;;;;;;;381.02;351.02;;;;;;;;;;5016501;27;93558;-61
2023/09/06 03:15:29;;;;;;;416.33;382.83;;;;;;;;;;5011983;27;95058;-61
2023/09/06 03:17:58;;;;;;;331.27;305.42;;;;;;;;;;5019490;27;96959;-60
2023/09/06 03:20:32;;;;;;;322.50;297.42;;;;;;;;;;5012842;27;93694;-61
2023/09/06 03:23:17;;;;;;;356.05;327.42;;;;;;;;;;5011982;27;92504;-61
2023/09/06 03:25:44;;;;;;;359.75;331.60;;;;;;;;;;5012302;27;93471;-60
2023/09/06 03:28:10;;;;;;;336.40;309.83;;;;;;;;;;5012796;27;93367;-61
2023/09/06 03:30:38;;;;;;;324.15;299.02;;;;;;;;;;5015848;27;93319;-60
2023/09/06 03:33:06;;;;;;;376.42;347.08;;;;;;;;;;5013758;27;93738;-61
2023/09/06 03:35:32;;;;;;;315.90;291.48;;;;;;;;;;5015872;27;92556;-60
2023/09/06 03:37:59;;;;;;;296.35;273.90;;;;;;;;;;5020525;27;93828;-60
2023/09/06 03:40:34;;;;;;;310.75;287.05;;;;;;;;;;5010946;27;95972;-60
2023/09/06 03:43:29;;;;;;;348.42;321.38;;;;;;;;;;5016629;27;92913;-60
2023/09/06 03:45:58;;;;;;;361.33;333.48;;;;;;;;;;5012768;27;93307;-61
2023/09/06 03:48:27;;;;;;;361.70;334.48;;;;;;;;;;5011790;27;93382;-61
2023/09/06 03:50:55;;;;;;;391.52;361.88;;;;;;;;;;5015065;27;92451;-61
2023/09/06 03:53:25;;;;;;;411.55;380.70;;;;;;;;;;5012748;27;94586;-60
2023/09/06 03:55:52;;;;;;;437.15;404.08;;;;;;;;;;5012553;27;92704;-61
2023/09/06 03:58:19;;;;;;;408.40;377.75;;;;;;;;;;5016574;27;93330;-61
2023/09/06 04:00:47;;;;;;;463.08;427.17;;;;;;;;;;5011579;27;94609;-61
2023/09/06 04:03:14;;;;;;;494.75;457.45;;;;;;;;;;5012281;27;92547;-61
2023/09/06 04:05:43;;;;;;;479.35;442.80;;;;;;;;;;5014706;27;94981;-61
2023/09/06 04:08:10;;;;;;;535.88;495.45;;;;;;;;;;5013057;27;93449;-61
2023/09/06 04:10:37;;;;;;;566.42;523.80;;;;;;;;;;5014152;27;92695;-61
2023/09/06 04:13:03;;;;;;;635.78;587.05;;;;;;;;;;5014808;27;93328;-61
2023/09/06 04:15:34;;;;;;;655.72;605.67;;;;;;;;;;5010679;27;93838;-61
2023/09/06 04:18:02;;;;;;;643.53;593.85;;;;;;;;;;5018968;27;93245;-61
2023/09/06 04:20:32;;;;;;;630.10;581.83;;;;;;;;;;5012115;27;94211;-61
2023/09/06 04:22:59;;;;;;;685.53;633.13;;;;;;;;;;5012300;27;92251;-61
2023/09/06 04:25:26;;;;;;;657.55;606.95;;;;;;;;;;5012088;27;92511;-61
2023/09/06 04:27:56;;;;;;;665.22;614.25;;;;;;;;;;5012078;27;93242;-61
2023/09/06 04:30:23;;;;;;;657.13;606.88;;;;;;;;;;5015000;27;95126;-61
2023/09/06 04:32:50;;;;;;;687.88;635.22;;;;;;;;;;5011744;27;95674;-61
2023/09/06 04:35:16;;;;;;;692.75;639.38;;;;;;;;;;5014398;27;94438;-61
2023/09/06 04:37:43;;;;;;;671.00;619.50;;;;;;;;;;5016386;27;92742;-61
2023/09/06 04:40:14;;;;;;;667.08;615.88;;;;;;;;;;5011372;27;93455;-61
2023/09/06 04:42:41;;;;;;;678.22;626.60;;;;;;;;;;5011432;27;92314;-62
2023/09/06 04:45:10;;;;;;;657.15;606.53;;;;;;;;;;5017347;27;93341;-61
2023/09/06 04:47:39;;;;;;;630.67;582.28;;;;;;;;;;5018965;27;93236;-61
2023/09/06 04:50:06;;;;;;;579.90;536.10;;;;;;;;;;5010867;27;92552;-61
2023/09/06 04:52:39;;;;;;;590.28;545.88;;;;;;;;;;5010851;27;94054;-61
2023/09/06 04:55:08;;;;;;;550.78;509.30;;;;;;;;;;5009828;27;96784;-61
2023/09/06 04:57:37;;;;;;;549.45;508.58;;;;;;;;;;5015407;27;93433;-61
2023/09/06 05:00:10;;;;;;;553.80;512.47;;;;;;;;;;5013265;27;93533;-61
2023/09/06 05:02:37;;;;;;;543.78;502.75;;;;;;;;;;5010542;27;92589;-61
2023/09/06 05:05:04;;;;;;;511.77;473.45;;;;;;;;;;5030616;27;94187;-60
2023/09/06 05:07:30;;;;;;;468.35;433.33;;;;;;;;;;5016842;27;93357;-61
2023/09/06 05:09:58;;;;;;;405.60;375.50;;;;;;;;;;5013489;27;92485;-61
2023/09/06 05:12:24;;;;;;;309.98;286.80;;;;;;;;;;5011852;27;93240;-61
2023/09/06 05:14:51;;;;;;;378.27;350.58;;;;;;;;;;5011391;27;93404;-61
2023/09/06 05:17:17;;;;;;;364.83;338.50;;;;;;;;;;5015537;27;94896;-61
2023/09/06 05:19:43;;;;;;;304.48;282.65;;;;;;;;;;5011715;27;94916;-61
2023/09/06 05:22:10;;;;;;;341.55;316.27;;;;;;;;;;5011111;27;92468;-61
2023/09/06 05:24:36;;;;;;;346.15;321.33;;;;;;;;;;5011110;27;94299;-61
2023/09/06 05:27:03;;;;;;;326.27;302.65;;;;;;;;;;5010020;27;93502;-61
2023/09/06 05:29:32;;;;;;;316.38;293.75;;;;;;;;;;5015415;27;92813;-61
2023/09/06 05:31:59;;;;;;;213.38;197.98;;;;;;;;;;5010737;27;94414;-61
2023/09/06 05:34:25;;;;;;;242.50;224.93;;;;;;;;;;5011230;27;94718;-61
2023/09/06 05:36:51;;;;;;;193.70;179.15;;;;;;;;;;5014199;27;92252;-61
2023/09/06 05:39:20;;;;;;;270.73;250.90;;;;;;;;;;5013875;27;93741;-60
2023/09/06 05:41:47;;;;;;;178.82;164.77;;;;;;;;;;5015033;27;94502;-61
2023/09/06 05:44:14;;;;;;;127.05;116.95;;;;;;;;;;5007947;27;96085;-60
2023/09/06 05:46:40;;;;;;;136.25;125.45;;;;;;;;;;5010510;27;93407;-60
2023/09/06 05:49:08;;;;;;;154.55;142.75;;;;;;;;;;5010596;27;92580;-60
2023/09/06 05:51:35;;;;;;;71.00;64.45;;;;;;;;;;5010366;27;92515;-60
2023/09/06 05:54:01;;;;;;;89.78;82.07;;;;;;;;;;5011604;27;94514;-61
2023/09/06 05:56:27;;;;;;;95.78;88.07;;;;;;;;;;5011442;27;92373;-62
2023/09/06 05:58:54;;;;;;;66.65;60.30;;;;;;;;;;5017610;27;94261;-60
2023/09/06 06:01:21;;;;;;;53.47;48.13;;;;;;;;;;5021525;27;92888;-61
2023/09/06 06:03:48;;;;;;;65.05;59.10;;;;;;;;;;5013489;27;92568;-60
2023/09/06 06:06:17;;;;;;;47.80;43.03;;;;;;;;;;5014444;27;93667;-60
2023/09/06 06:08:43;;;;;;;38.85;35.30;;;;;;;;;;5012872;27;94776;-61
2023/09/06 06:11:10;;;;;;;43.95;40.05;;;;;;;;;;5013907;27;95615;-61
2023/09/06 06:13:37;;;;;;;36.95;32.42;;;;;;;;;;5016266;27;93356;-61
2023/09/06 06:16:06;;;;;;;36.65;33.08;;;;;;;;;;5014803;27;92525;-61
2023/09/06 06:18:33;;;;;;;38.78;35.33;;;;;;;;;;5014704;27;93171;-60
2023/09/06 06:20:59;;;;;;;51.20;46.88;;;;;;;;;;5014324;27;93389;-60
2023/09/06 06:23:26;;;;;;;60.25;55.42;;;;;;;;;;5017163;27;92883;-60
2023/09/06 06:25:53;;;;;;;73.53;67.60;;;;;;;;;;5018869;27;92680;-61
2023/09/06 06:28:19;;;;;;;78.97;72.93;;;;;;;;;;5018040;27;92416;-61
2023/09/06 06:30:46;;;;;;;100.18;92.43;;;;;;;;;;5013825;27;92824;-61
2023/09/06 06:33:13;;;;;;;143.68;132.75;;;;;;;;;;5012745;27;96847;-61
2023/09/06 06:35:40;;;;;;;72.15;66.30;;;;;;;;;;5013337;27;92523;-61
2023/09/06 06:38:07;;;;;;;79.47;73.50;;;;;;;;;;5013361;27;93193;-61
2023/09/06 06:40:35;;;;;;;68.15;62.92;;;;;;;;;;5013772;27;93480;-61
2023/09/06 06:43:02;;;;;;;63.38;57.97;;;;;;;;;;5013356;27;92485;-60
2023/09/06 06:45:28;;;;;;;33.10;30.05;;;;;;;;;;5021476;27;93247;-61
2023/09/06 06:47:55;;;;;;;37.40;34.22;;;;;;;;;;5015042;27;92780;-61
2023/09/06 06:50:21;;;;;;;31.63;28.48;;;;;;;;;;5013843;27;93126;-61
2023/09/06 06:52:48;;;;;;;166.02;154.10;;;;;;;;;;5017949;27;93444;-61
2023/09/06 06:55:15;;;;;;;61.58;56.40;;;;;;;;;;5013186;27;92450;-60
2023/09/06 06:57:42;;;;;;;109.13;100.63;;;;;;;;;;5012219;27;94796;-61
2023/09/06 07:00:11;;;;;;;122.28;113.22;;;;;;;;;;5012116;27;93966;-61
2023/09/06 07:02:38;;;;;;;153.07;141.70;;;;;;;;;;5012453;27;92524;-61
2023/09/06 07:05:04;;;;;;;129.40;119.85;;;;;;;;;;5017519;27;93240;-61
2023/09/06 07:07:31;;;;;;;220.18;204.18;;;;;;;;;;5016209;27;96440;-61
2023/09/06 07:09:57;;;;;;;340.45;315.80;;;;;;;;;;5012087;27;93745;-61
2023/09/06 07:12:23;;;;;;;554.60;512.42;;;;;;;;;;5012065;27;94554;-61
2023/09/06 07:14:51;;;;;;;602.58;556.88;;;;;;;;;;5011970;27;92185;-61
2023/09/06 07:17:19;;;;;;;419.70;388.45;;;;;;;;;;5015208;27;92565;-61
2023/09/06 07:19:45;;;;;;;613.67;566.92;;;;;;;;;;5014214;27;92988;-61
2023/09/06 07:22:12;;;;;;;490.95;453.75;;;;;;;;;;5010891;27;95336;-61
2023/09/06 07:24:38;;;;;;;511.60;472.52;;;;;;;;;;5016441;27;96729;-61
2023/09/06 07:27:05;;;;;;;481.33;445.25;;;;;;;;;;5011333;27;93467;-61
2023/09/06 07:29:31;;;;;;;557.92;515.20;;;;;;;;;;5016452;27;92477;-61
2023/09/06 07:31:58;;;;;;;332.45;308.88;;;;;;;;;;5012150;27;93684;-61
2023/09/06 07:34:24;;;;;;;464.52;429.90;;;;;;;;;;5011659;27;92848;-61
2023/09/06 07:36:50;;;;;;;557.55;515.08;;;;;;;;;;5012923;27;93363;-61
2023/09/06 07:39:17;;;;;;;651.22;601.88;;;;;;;;;;5016732;27;92575;-61
2023/09/06 07:41:44;;;;;;;442.65;409.30;;;;;;;;;;5012175;27;92813;-61
2023/09/06 07:44:10;;;;;;;527.92;488.08;;;;;;;;;;5011490;27;94398;-61
2023/09/06 07:46:38;;;;;;;341.10;316.80;;;;;;;;;;5016803;27;96911;-61
2023/09/06 07:49:04;;;;;;;94.30;87.45;;;;;;;;;;5012179;27;92502;-61
2023/09/06 07:51:31;;;;;;;26.00;24.05;;;;;;;;;;5020808;27;94637;-61
2023/09/06 07:53:57;;;;;;;45.28;42.10;;;;;;;;;;5012437;27;92589;-61
2023/09/06 07:56:24;;;;;;;129.60;120.13;;;;;;;;;;5017075;27;92555;-61
2023/09/06 07:58:50;;;;;;;64.50;59.90;;;;;;;;;;5011625;27;94593;-61
2023/09/06 08:01:16;;;;;;;155.60;144.45;;;;;;;;;;5014403;27;92741;-61
2023/09/06 08:03:46;;;;;;;325.02;302.65;;;;;;;;;;5014206;27;93261;-61
2023/09/06 08:06:13;;;;;;;249.68;232.50;;;;;;;;;;5011930;27;93793;-61
2023/09/06 08:08:40;;;;;;;223.43;207.98;;;;;;;;;;5015517;27;92469;-61
2023/09/06 08:11:09;;;;;;;354.15;329.48;;;;;;;;;;5013469;27;94981;-60
2023/09/06 08:13:41;;;;;;;443.42;411.27;;;;;;;;;;5014902;27;92680;-61
2023/09/06 08:16:07;;;;;;;361.20;335.50;;;;;;;;;;5013543;27;93276;-61
2023/09/06 08:18:36;;;;;;;345.55;321.40;;;;;;;;;;5015772;27;94388;-61
2023/09/06 08:21:02;;;;;;;464.85;431.13;;;;;;;;;;5011662;27;92469;-61
2023/09/06 08:23:29;;;;;;;665.10;614.25;;;;;;;;;;5011276;27;94510;-61
2023/09/06 08:25:57;;;;;;;607.67;561.55;;;;;;;;;;5010984;27;93434;-62
2023/09/06 08:28:23;;;;;;;525.10;484.90;;;;;;;;;;5011755;27;92175;-61
2023/09/06 08:30:50;;;;;;;450.92;416.52;;;;;;;;;;5011631;27;92539;-61
2023/09/06 08:33:16;;;;;;;357.52;331.02;;;;;;;;;;5017909;27;93400;-61
2023/09/06 08:35:43;;;;;;;319.02;296.02;;;;;;;;;;5009918;27;94853;-60
2023/09/06 08:38:10;;;;;;;233.55;216.27;;;;;;;;;;5019675;27;93413;-61
2023/09/06 08:40:39;;;;;;;156.00;143.77;;;;;;;;;;5016066;27;93232;-61
2023/09/06 08:43:07;;;;;;;159.38;146.50;;;;;;;;;;5011039;27;93318;-61
2023/09/06 08:45:34;;;;;;;172.68;158.88;;;;;;;;;;5011482;27;93410;-61
2023/09/06 08:48:01;;;;;;;283.42;261.17;;;;;;;;;;5013215;27;93144;-61
2023/09/06 08:50:28;;;;;;;296.05;272.30;;;;;;;;;;5010549;27;93286;-61
2023/09/06 08:52:54;;;;;;;403.23;370.67;;;;;;;;;;5016475;27;93709;-61
2023/09/06 08:55:21;;;;;;;422.23;389.02;;;;;;;;;;5014369;27;93322;-61
2023/09/06 08:57:48;;;;;;;420.05;386.35;;;;;;;;;;5014872;27;93285;-61
2023/09/06 09:00:14;;;;;;;32.72;29.70;;;;;;;;;;5009847;27;95082;-61
2023/09/06 09:02:42;;;;;;;36.80;34.00;;;;;;;;;;5015561;27;95532;-61
2023/09/06 09:05:10;;;;;;;130.90;121.30;;;;;;;;;;5033280;27;94372;-61
2023/09/06 09:07:47;;;;;;;456.20;423.13;;;;;;;;;;5010881;27;92662;-61
2023/09/06 09:10:13;;;;;;;479.70;444.17;;;;;;;;;;5014543;27;93623;-61
2023/09/06 09:12:40;;;;;;;573.92;529.95;;;;;;;;;;5011392;27;93311;-61
2023/09/06 09:15:07;;;;;;;643.30;594.33;;;;;;;;;;5018786;27;93134;-61
2023/09/06 09:17:49;;;;;;;600.47;555.08;;;;;;;;;;5023937;27;92175;-61
2023/09/06 09:20:27;;;;;;;653.60;603.97;;;;;;;;;;5011951;27;92430;-61
2023/09/06 09:22:57;;;;;;;579.33;535.13;;;;;;;;;;5010502;27;93157;-61
2023/09/06 09:25:24;;;;;;;;;;;;;;;;;;5009215;27;95967;-59
2023/09/06 09:27:56;;;;;;;397.92;369.42;;;;;;;;;;5013342;27;122777;-61
2023/09/06 09:30:23;;;;;;;269.90;251.10;;;;;;;;;;5010711;27;92961;-61
2023/09/06 09:32:57;;;;;;;455.40;421.75;;;;;;;;;;5015155;27;95486;-61
2023/09/06 09:35:25;;;;;;;30.05;27.27;;;;;;;;;;5018131;27;92709;-61
2023/09/06 09:37:52;;;;;;;82.65;76.30;;;;;;;;;;5015249;27;93172;-61
2023/09/06 09:40:20;;;;;;;71.30;65.70;;;;;;;;;;5017644;27;93602;-61
2023/09/06 09:42:53;;;;;;;139.30;129.25;;;;;;;;;;5015786;27;93324;-61
2023/09/06 09:45:21;;;;;;;48.53;44.80;;;;;;;;;;5013041;27;92851;-61
2023/09/06 09:47:48;;;;;;;89.75;82.88;;;;;;;;;;5017086;27;93525;-61
2023/09/06 09:50:21;;;;;;;309.90;287.02;;;;;;;;;;5012677;27;94731;-61
2023/09/06 09:52:48;;;;;;;376.05;348.52;;;;;;;;;;5014136;27;94380;-61
2023/09/06 09:55:15;;;;;;;574.58;531.33;;;;;;;;;;5013679;27;92451;-61
2023/09/06 09:57:45;;;;;;;517.47;478.17;;;;;;;;;;5014387;27;93233;-62
2023/09/06 10:00:15;;;;;;;597.33;551.53;;;;;;;;;;5020973;27;93199;-61
2023/09/06 10:02:42;;;;;;;614.05;567.75;;;;;;;;;;5016557;27;92403;-61
2023/09/06 10:05:16;;;;;;;561.75;519.38;;;;;;;;;;5013685;27;93582;-61
2023/09/06 10:07:43;;;;;;;381.33;353.92;;;;;;;;;;5013656;27;93269;-61
2023/09/06 10:10:15;;;;;;;346.75;322.13;;;;;;;;;;5013457;27;92615;-62
2023/09/06 10:12:44;;;;;;;247.90;230.93;;;;;;;;;;5013520;27;94094;-62
2023/09/06 10:15:13;;;;;;;339.88;315.65;;;;;;;;;;5011501;27;95269;-62
2023/09/06 10:17:40;;;;;;;115.90;107.82;;;;;;;;;;5015655;27;95736;-61
2023/09/06 10:20:12;;;;;;;86.45;80.30;;;;;;;;;;5013005;27;93716;-61
2023/09/06 10:22:43;;;;;;;154.68;143.20;;;;;;;;;;5017854;27;92433;-61
2023/09/06 10:25:10;;;;;;;51.85;48.13;;;;;;;;;;5013662;27;93594;-61
2023/09/06 10:27:45;;;;;;;33.78;31.08;;;;;;;;;;5014187;27;93339;-61
2023/09/06 10:30:17;;;;;;;20.40;18.38;;;;;;;;;;5013827;27;93689;-61
2023/09/06 10:32:44;;;;;;;23.73;21.90;;;;;;;;;;5019462;27;92838;-61
2023/09/06 10:35:20;;;;;;;39.30;36.15;;;;;;;;;;5021786;27;92714;-61
2023/09/06 10:38:04;;;;;;;32.85;30.02;;;;;;;;;;5013643;27;93251;-62
2023/09/06 10:40:49;;;;;;;47.55;43.67;;;;;;;;;;5011289;27;95805;-59
2023/09/06 10:43:16;;;;;;;52.13;47.83;;;;;;;;;;5022756;27;92509;-62
2023/09/06 10:45:55;;;;;;;88.00;81.00;;;;;;;;;;5027489;27;93198;-61
2023/09/06 10:48:23;;;;;;;73.68;67.75;;;;;;;;;;5015886;27;92544;-61
2023/09/06 10:51:08;;;;;;;73.53;67.55;;;;;;;;;;5016075;27;93197;-61
2023/09/06 10:53:35;;;;;;;159.00;146.90;;;;;;;;;;5014030;27;93435;-61
2023/09/06 10:56:02;;;;;;;115.05;106.32;;;;;;;;;;5012471;27;92541;-62
2023/09/06 10:58:29;;;;;;;163.50;151.68;;;;;;;;;;5030028;27;94535;-61
2023/09/06 11:01:09;;;;;;;162.77;151.25;;;;;;;;;;5012736;27;93376;-61
2023/09/06 11:03:36;;;;;;;223.00;207.13;;;;;;;;;;5015836;27;92950;-62
2023/09/06 11:06:04;;;;;;;217.50;201.95;;;;;;;;;;5011948;27;95001;-62
2023/09/06 11:08:31;;;;;;;327.48;303.35;;;;;;;;;;5015462;27;93499;-61
2023/09/06 11:10:59;;;;;;;428.92;397.17;;;;;;;;;;5011477;27;94302;-62
2023/09/06 11:13:29;;;;;;;366.45;339.15;;;;;;;;;;5017346;27;94684;-62
2023/09/06 11:15:55;;;;;;;510.60;472.73;;;;;;;;;;5015510;27;92544;-61
2023/09/06 11:18:22;;;;;;;535.58;495.60;;;;;;;;;;5015378;27;93263;-61
2023/09/06 11:20:49;;;;;;;560.47;517.55;;;;;;;;;;5012084;27;93074;-61
2023/09/06 11:23:18;;;;;;;537.47;496.75;;;;;;;;;;5013310;27;92036;-62
2023/09/06 11:25:45;;;;;;;498.83;460.30;;;;;;;;;;5012379;27;92574;-61
2023/09/06 11:28:19;;;;;;;607.65;561.08;;;;;;;;;;5012760;27;94581;-61
2023/09/06 11:30:49;;;;;;;645.25;596.17;;;;;;;;;;5018439;27;95004;-61
2023/09/06 11:33:16;;;;;;;;;;;;;;;;;;5012295;27;94502;-59
2023/09/06 11:35:46;;;;;;;617.58;570.63;;;;;;;;;;5018678;27;122754;-61
2023/09/06 11:38:14;;;;;;;628.92;581.15;;;;;;;;;;5012511;27;93438;-61
2023/09/06 11:40:42;;;;;;;617.90;571.13;;;;;;;;;;5014476;27;93190;-61
2023/09/06 11:43:10;;;;;;;437.42;405.75;;;;;;;;;;5011900;27;93899;-62
2023/09/06 11:45:38;;;;;;;60.95;56.28;;;;;;;;;;5012238;27;92979;-60
2023/09/06 11:48:08;;;;;;;127.35;118.22;;;;;;;;;;5018316;27;92718;-61
2023/09/06 11:50:36;;;;;;;21.27;19.55;;;;;;;;;;5015729;27;92847;-61
2023/09/06 11:53:04;;;;;;;16.00;14.80;;;;;;;;;;5023724;27;96883;-61
2023/09/06 11:55:34;;;;;;;151.38;140.68;;;;;;;;;;5012084;27;94769;-61
2023/09/06 11:58:01;;;;;;;206.32;192.38;;;;;;;;;;5013032;27;95644;-61
2023/09/06 12:00:45;;;;;;;118.80;110.35;;;;;;;;;;5014597;27;94525;-61
2023/09/06 12:03:13;;;;;;;140.52;130.93;;;;;;;;;;5021087;27;92920;-61
2023/09/06 12:05:41;;;;;;;207.73;193.18;;;;;;;;;;5012320;27;92949;-60
2023/09/06 12:08:19;;;;;;;323.65;301.10;;;;;;;;;;5011679;27;93384;-61
2023/09/06 12:11:05;;;;;;;351.90;327.63;;;;;;;;;;5016416;27;93278;-61
2023/09/06 12:13:37;;;;;;;354.30;329.38;;;;;;;;;;5016685;27;91854;-61
2023/09/06 12:16:05;;;;;;;374.58;347.33;;;;;;;;;;5012902;27;92462;-58
2023/09/06 12:18:33;;;;;;;367.50;340.83;;;;;;;;;;5012644;27;93218;-59
2023/09/06 12:21:00;;;;;;;389.10;360.65;;;;;;;;;;5014300;27;96896;-59
2023/09/06 12:23:28;;;;;;;408.17;367.65;;;;;;;;;;5011005;27;93153;-59
2023/09/06 12:25:55;;;;;;;;;;;;;;;;;;5011872;27;93274;-59
2023/09/06 12:28:22;;;;;;;341.77;308.85;;;;;;;;;;5013325;27;124118;-60
2023/09/06 12:30:54;;;;;;;330.70;291.17;;;;;;;;;;5011950;27;92526;-60
2023/09/06 12:33:24;;;;;;;543.42;483.98;;;;;;;;;;5011646;27;93517;-59
2023/09/06 12:36:00;;;;;;;434.00;388.58;;;;;;;;;;5017226;27;93862;-59
2023/09/06 12:38:27;;;;;;;429.58;382.98;;;;;;;;;;5011307;27;94192;-60
2023/09/06 12:40:56;;;;;;;246.27;211.13;;;;;;;;;;5010340;27;94161;-60
2023/09/06 12:43:24;;;;;;;321.80;286.67;;;;;;;;;;5009794;27;94201;-60
2023/09/06 12:45:53;;;;;;;430.67;386.70;;;;;;;;;;5007572;27;96759;-60
2023/09/06 12:48:23;;;;;;;419.38;375.80;;;;;;;;;;5010928;27;95302;-60
2023/09/06 12:50:50;;;;;;;435.80;391.77;;;;;;;;;;5009889;27;94748;-60
2023/09/06 12:53:17;;;;;;;402.20;360.13;;;;;;;;;;5009211;27;96782;-60
2023/09/06 12:55:45;;;;;;;445.70;401.15;;;;;;;;;;5012735;27;96935;-60
2023/09/06 12:58:12;;;;;;;357.67;319.98;;;;;;;;;;5011616;27;95003;-60
2023/09/06 13:00:38;;;;;;;371.92;330.13;;;;;;;;;;5019244;27;95850;-60
2023/09/06 13:03:04;;;;;;;765.65;564.65;;;;;;;;;;5010983;27;94798;-60
2023/09/06 13:05:31;;;;;;;246.30;221.50;;;;;;;;;;5008854;27;95548;-60
2023/09/06 13:08:00;;;;;;;426.33;386.48;;;;;;;;;;5007731;27;96949;-61
2023/09/06 13:10:28;;;;;;;351.92;315.88;;;;;;;;;;5007186;27;97501;-61
2023/09/06 13:12:55;;;;;;;370.02;335.83;;;;;;;;;;5007478;27;98152;-61
2023/09/06 13:15:21;;;;;;;352.67;318.50;;;;;;;;;;5008624;27;95885;-61
2023/09/06 13:17:48;;;;;;;409.23;373.90;;;;;;;;;;5011773;27;95235;-61
2023/09/06 13:20:14;;;;;;;289.63;264.65;;;;;;;;;;5015436;27;95407;-61
2023/09/06 13:22:41;;;;;;;341.00;309.37;;;;;;;;;;5008665;27;95059;-60
2023/09/06 13:25:08;;;;;;;295.30;270.50;;;;;;;;;;5008188;27;95758;-61
2023/09/06 13:27:35;;;;;;;238.15;217.52;;;;;;;;;;5008027;27;95178;-61
2023/09/06 13:30:02;;;;;;;321.83;292.88;;;;;;;;;;5009099;27;95713;-61
2023/09/06 13:32:29;;;;;;;215.68;197.10;;;;;;;;;;5007605;27;95734;-61
2023/09/06 13:34:55;;;;;;;231.00;212.38;;;;;;;;;;5014804;27;99321;-61
2023/09/06 13:37:22;;;;;;;301.65;274.45;;;;;;;;;;5008539;27;94939;-61
2023/09/06 13:39:49;;;;;;;308.65;282.48;;;;;;;;;;5012107;27;96276;-61
2023/09/06 13:42:19;;;;;;;225.98;206.90;;;;;;;;;;5011241;27;95859;-61
2023/09/06 13:44:45;;;;;;;242.60;219.48;;;;;;;;;;5007870;27;95775;-59
2023/09/06 13:47:16;;;;;;;281.17;257.85;;;;;;;;;;5012275;27;95848;-59
2023/09/06 13:49:42;;;;;;;338.77;309.05;;;;;;;;;;5013279;27;95774;-59
2023/09/06 13:52:09;;;;;;;382.38;349.15;;;;;;;;;;5008195;27;95641;-59
2023/09/06 13:54:35;;;;;;;;;;;;;;;;;;5007904;27;95904;-59
2023/09/06 13:57:03;;;;;;;;;;;;;;;;;;5010536;27;124000;-59
2023/09/06 13:59:29;;;;;;;412.15;377.08;;;;;;;;;;5016717;27;126086;-59
2023/09/06 14:01:56;;;;;;;349.48;318.33;;;;;;;;;;5007720;27;95793;-60
2023/09/06 14:04:22;;;;;;;255.05;232.15;;;;;;;;;;5015952;27;95802;-59