Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:06;;;;;;;5.37;3.13;;;;;;;17.41;60.46;98758.03;6918259;28;20671;-76
2022/10/26 00:04:28;;;;;;;7.93;2.60;;;;;;;17.47;60.25;98764.38;6917511;28;20254;-77
2022/10/26 00:07:49;;;;;;;2.63;2.17;;;;;;;17.40;60.68;98767.25;6919622;28;20296;-78
2022/10/26 00:11:12;;;;;;;3.10;2.40;;;;;;;17.39;60.70;98753.91;6918247;28;20370;-78
2022/10/26 00:14:35;;;;;;;5.07;2.80;;;;;;;17.60;60.30;98753.09;6918602;28;20204;-78
2022/10/26 00:17:56;;;;;;;4.90;2.50;;;;;;;17.40;60.93;98755.53;6917116;28;20505;-78
2022/10/26 00:21:19;;;;;;;4.30;2.63;;;;;;;17.10;61.33;98752.31;6917662;28;20236;-78
2022/10/26 00:24:41;;;;;;;4.67;2.43;;;;;;;17.39;60.71;98767.53;6918433;28;20261;-78
2022/10/26 00:28:02;;;;;;;3.60;2.30;;;;;;;17.62;60.32;98762.69;6917587;28;20204;-78
2022/10/26 00:31:25;;;;;;;5.90;2.67;;;;;;;17.52;60.47;98769.91;6917952;28;20332;-78
2022/10/26 00:34:46;;;;;;;3.90;2.37;;;;;;;17.47;60.60;98778.00;6917986;28;20211;-78
2022/10/26 00:38:08;;;;;;;5.60;2.23;;;;;;;17.16;61.62;98757.56;6917068;28;20256;-78
2022/10/26 00:41:32;;;;;;;5.50;2.47;;;;;;;17.09;61.74;98769.69;6917547;28;20700;-76
2022/10/26 00:45:00;;;;;;;5.67;2.33;;;;;;;17.24;61.91;98759.91;6917961;28;20259;-76
2022/10/26 00:48:25;;;;;;;9.43;2.43;;;;;;;17.26;61.69;98763.19;6917420;28;20189;-76
2022/10/26 00:51:50;;;;;;;8.73;2.90;;;;;;;17.01;62.30;98773.69;6917892;28;20245;-75
2022/10/26 00:55:12;;;;;;;4.60;2.23;;;;;;;17.02;62.76;98769.03;6918201;28;20197;-75
2022/10/26 00:58:35;;;;;;;3.97;2.60;;;;;;;17.14;62.46;98751.56;6916751;28;20212;-76
2022/10/26 01:01:57;;;;;;;4.97;2.70;;;;;;;17.35;62.00;98761.69;6917282;28;20319;-76
2022/10/26 01:05:20;;;;;;;6.53;2.60;;;;;;;17.20;62.23;98755.19;6921182;28;20305;-76
2022/10/26 01:08:42;;;;;;;7.30;2.57;;;;;;;17.15;62.43;98771.47;6922653;28;20276;-76
2022/10/26 01:12:04;;;;;;;4.73;2.40;;;;;;;17.06;62.92;98779.22;6922834;28;20240;-76
2022/10/26 01:15:33;;;;;;;8.07;2.63;;;;;;;17.16;63.08;98770.38;6922660;28;20258;-76
2022/10/26 01:19:01;;;;;;;5.10;2.73;;;;;;;17.21;62.85;98759.56;6921963;28;20190;-76
2022/10/26 01:22:26;;;;;;;3.83;2.53;;;;;;;17.22;62.64;98753.03;6923044;28;20820;-75
2022/10/26 01:26:13;;;;;;;6.37;2.70;;;;;;;17.11;62.88;98771.09;6922806;28;20248;-76
2022/10/26 01:29:55;;;;;;;5.57;2.37;;;;;;;17.27;62.99;98761.31;6913476;28;20204;-75
2022/10/26 01:33:26;;;;;;;5.77;2.70;;;;;;;17.42;62.58;98740.59;6923084;28;20190;-76
2022/10/26 01:36:53;;;;;;;4.60;2.23;;;;;;;17.48;62.63;98747.75;6922821;28;20194;-75
2022/10/26 01:40:18;;;;;;;5.33;2.63;;;;;;;17.41;62.74;98738.09;6921260;28;21036;-75
2022/10/26 01:43:42;;;;;;;6.70;3.20;;;;;;;17.33;63.06;98742.03;6921471;28;20255;-75
2022/10/26 01:47:04;;;;;;;8.90;3.70;;;;;;;17.48;62.83;98736.03;6921513;28;20333;-75
2022/10/26 01:50:27;;;;;;;3.90;2.60;;;;;;;17.44;61.93;98738.44;6920704;28;20376;-75
2022/10/26 01:53:49;;;;;;;7.47;2.97;;;;;;;17.42;62.77;98717.94;6921365;28;20218;-75
2022/10/26 01:57:13;;;;;;;5.90;2.73;;;;;;;17.62;62.41;98713.59;6920824;28;20218;-76
2022/10/26 02:00:37;;;;;;;15.53;3.13;;;;;;;17.47;62.66;98726.19;6920470;28;20265;-77
2022/10/26 02:04:06;;;;;;;9.37;2.80;;;;;;;16.68;65.02;98734.72;6921996;28;20198;-76
2022/10/26 02:07:34;;;;;;;5.83;2.70;;;;;;;16.50;67.02;98748.50;6921776;28;20586;-76
2022/10/26 02:11:02;;;;;;;8.07;3.07;;;;;;;17.35;63.96;98722.72;6920530;28;20264;-76
2022/10/26 02:14:29;;;;;;;7.80;3.20;;;;;;;17.24;63.88;98716.31;6920874;28;20197;-76
2022/10/26 02:17:53;;;;;;;7.50;2.77;;;;;;;17.18;64.20;98720.03;6917965;28;20225;-75
2022/10/26 02:21:16;;;;;;;5.83;2.30;;;;;;;17.58;63.16;98696.09;6920983;28;20239;-75
2022/10/26 02:24:40;;;;;;;4.47;2.60;;;;;;;17.08;64.05;98700.78;6919469;28;20234;-75
2022/10/26 02:28:03;;;;;;;6.27;3.00;;;;;;;17.57;63.40;98701.81;6919367;28;20272;-75
2022/10/26 02:31:25;;;;;;;5.00;2.50;;;;;;;17.46;63.48;98694.56;6919992;28;20289;-75
2022/10/26 02:34:49;;;;;;;7.20;2.60;;;;;;;17.59;63.22;98713.28;6919542;28;20302;-75
2022/10/26 02:38:13;;;;;;;6.87;2.63;;;;;;;17.30;63.51;98723.47;6918461;28;20301;-76
2022/10/26 02:41:36;;;;;;;4.27;2.90;;;;;;;16.88;64.97;98719.50;6919674;28;20229;-75
2022/10/26 02:45:00;;;;;;;8.87;2.83;;;;;;;16.52;67.16;98732.78;6919957;28;20267;-75
2022/10/26 02:48:22;;;;;;;4.97;2.73;;;;;;;17.40;64.24;98722.84;6919090;28;20221;-75
2022/10/26 02:51:47;;;;;;;5.93;2.53;;;;;;;17.45;64.21;98736.53;6919493;28;20287;-75
2022/10/26 02:55:11;;;;;;;5.03;2.60;;;;;;;17.37;64.43;98745.09;6919470;28;20217;-75
2022/10/26 02:58:39;;;;;;;7.50;3.03;;;;;;;17.30;64.47;98739.00;6918662;28;20270;-75
2022/10/26 03:02:00;;;;;;;6.37;3.10;;;;;;;17.39;64.23;98734.81;6919023;28;20231;-75
2022/10/26 03:05:24;;;;;;;10.70;3.70;;;;;;;17.41;64.03;98743.56;6919899;28;20209;-75
2022/10/26 03:08:46;;;;;;;5.17;3.83;;;;;;;17.40;64.17;98752.81;6918521;28;20668;-76
2022/10/26 03:12:07;;;;;;;9.70;3.97;;;;;;;16.93;64.95;98746.84;6919329;28;20289;-76
2022/10/26 03:15:30;;;;;;;6.13;4.03;;;;;;;16.65;65.66;98740.63;6918858;28;20662;-76
2022/10/26 03:18:51;;;;;;;5.37;4.00;;;;;;;17.34;64.20;98734.69;6918140;28;20266;-75
2022/10/26 03:22:13;;;;;;;4.63;3.83;;;;;;;17.51;63.57;98735.53;6919452;28;20282;-75
2022/10/26 03:25:34;;;;;;;8.00;3.67;;;;;;;17.10;64.00;98739.50;6918928;28;20562;-75
2022/10/26 03:28:56;;;;;;;9.53;4.57;;;;;;;17.08;65.02;98762.59;6917906;28;20269;-75
2022/10/26 03:32:19;;;;;;;8.27;4.10;;;;;;;17.28;64.06;98761.03;6917291;28;20238;-75
2022/10/26 03:35:40;;;;;;;10.00;4.73;;;;;;;17.24;64.62;98781.69;6918170;28;20266;-75
2022/10/26 03:39:02;;;;;;;6.70;4.83;;;;;;;17.08;64.47;98768.06;6917928;28;20310;-77
2022/10/26 03:42:23;;;;;;;7.67;4.70;;;;;;;17.13;64.53;98788.06;6918022;28;20232;-78
2022/10/26 03:45:45;;;;;;;8.50;4.40;;;;;;;16.52;66.60;98781.75;6918137;28;20271;-78
2022/10/26 03:49:07;;;;;;;7.83;4.57;;;;;;;17.00;66.25;98803.88;6918338;28;20343;-78
2022/10/26 03:52:29;;;;;;;6.17;4.07;;;;;;;17.43;64.38;98823.16;6918788;28;20291;-78
2022/10/26 03:55:50;;;;;;;6.60;4.33;;;;;;;17.32;64.13;98813.13;6918518;28;20212;-77
2022/10/26 03:59:12;;;;;;;8.57;4.13;;;;;;;16.12;68.15;98810.84;6917945;28;20598;-78
2022/10/26 04:02:33;;;;;;;6.33;4.17;;;;;;;16.99;66.50;98810.41;6916993;28;20273;-77
2022/10/26 04:05:56;;;;;;;4.57;3.90;;;;;;;16.74;66.62;98808.03;6917320;28;20206;-77
2022/10/26 04:09:18;;;;;;;5.53;3.83;;;;;;;16.38;68.02;98789.38;6916509;28;20212;-78
2022/10/26 04:12:39;;;;;;;7.20;4.07;;;;;;;16.51;69.68;98789.09;6916944;28;20237;-77
2022/10/26 04:16:01;;;;;;;4.50;4.10;;;;;;;17.05;67.03;98783.00;6916190;28;20238;-79
2022/10/26 04:19:22;;;;;;;7.80;4.93;;;;;;;17.36;65.93;98771.53;6915528;28;20316;-78
2022/10/26 04:22:45;;;;;;;9.83;7.80;;;;;;;17.47;65.31;98748.00;6918446;28;20222;-78
2022/10/26 04:26:07;;;;;;;7.97;5.40;;;;;;;17.60;64.73;98764.00;6893656;28;20366;-78
2022/10/26 04:29:28;;;;;;;8.57;4.53;;;;;;;17.23;66.04;98752.78;6917008;28;20792;-78
2022/10/26 04:32:50;;;;;;;7.50;4.10;;;;;;;17.68;64.82;98745.31;6916016;28;20237;-77
2022/10/26 04:36:11;;;;;;;7.43;3.30;;;;;;;18.05;62.65;98753.72;6909675;28;20219;-78
2022/10/26 04:39:34;;;;;;;8.97;3.07;;;;;;;17.97;62.08;98795.91;6916978;28;20204;-78
2022/10/26 04:42:56;;;;;;;8.17;3.37;;;;;;;17.65;62.75;98775.00;6923462;28;20225;-78
2022/10/26 04:46:17;;;;;;;8.07;3.70;;;;;;;16.62;66.51;98769.16;6923727;28;20259;-78
2022/10/26 04:49:39;;;;;;;5.07;2.80;;;;;;;17.22;64.92;98748.41;6923026;28;20365;-78
2022/10/26 04:53:00;;;;;;;8.03;2.80;;;;;;;17.74;62.96;98766.13;6922328;28;20289;-78
2022/10/26 04:56:23;;;;;;;5.97;2.80;;;;;;;17.00;65.43;98754.84;6923451;28;20738;-78
2022/10/26 04:59:44;;;;;;;7.73;2.90;;;;;;;17.70;63.45;98734.16;6922865;28;20210;-78
2022/10/26 05:03:07;;;;;;;9.97;5.57;;;;;;;18.32;61.59;98755.44;6923133;28;20223;-78
2022/10/26 05:06:29;;;;;;;6.47;4.23;;;;;;;17.67;63.37;98723.75;6924627;28;20297;-78
2022/10/26 05:09:50;;;;;;;5.57;3.50;;;;;;;18.02;62.53;98760.50;6922447;28;20661;-78
2022/10/26 05:13:13;;;;;;;4.57;3.63;;;;;;;18.10;62.23;98756.50;6921628;28;20241;-77
2022/10/26 05:16:34;;;;;;;5.90;3.67;;;;;;;18.00;62.32;98753.66;6921167;28;20214;-77
2022/10/26 05:19:57;;;;;;;9.33;3.80;;;;;;;17.76;63.23;98769.41;6921378;28;20326;-78
2022/10/26 05:23:18;;;;;;;6.80;3.50;;;;;;;17.27;65.02;98764.03;6923425;28;20226;-78
2022/10/26 05:26:40;;;;;;;3.57;3.23;;;;;;;16.73;65.84;98722.00;6922019;28;20611;-78
2022/10/26 05:30:03;;;;;;;5.93;3.50;;;;;;;17.65;64.77;98775.81;6921118;28;20213;-78
2022/10/26 05:33:24;;;;;;;6.13;3.60;;;;;;;18.10;63.31;98760.06;6921485;28;20316;-78
2022/10/26 05:36:46;;;;;;;5.57;3.10;;;;;;;18.28;62.67;98778.81;6921513;28;20272;-78
2022/10/26 05:40:09;;;;;;;4.50;3.07;;;;;;;18.39;61.99;98783.38;6920730;28;20234;-78
2022/10/26 05:43:30;;;;;;;5.33;3.30;;;;;;;18.02;62.41;98754.22;6921373;28;20338;-78
2022/10/26 05:46:53;;;;;;;4.47;3.10;;;;;;;18.52;61.50;98787.63;6923377;28;20306;-78
2022/10/26 05:50:15;;;;;;;3.30;2.73;;;;;;;17.95;61.12;98762.59;6896637;28;20382;-78
2022/10/26 05:53:36;;;;;;;7.23;3.47;;;;;;;18.48;60.76;98794.66;6895407;28;20808;-78
2022/10/26 05:56:58;;;;;;;5.80;3.60;;;;;;;17.92;62.39;98756.84;6895804;28;20299;-78
2022/10/26 06:00:23;;;;;;;4.43;3.33;;;;;;;18.16;62.87;98804.63;6917276;28;20260;-78
2022/10/26 06:03:56;;;;;;;6.53;3.77;;;;;;;18.39;62.00;98804.41;6903121;28;20212;-78
2022/10/26 06:07:19;;;;;;;5.83;3.73;;;;;;;18.09;62.61;98791.16;6910614;28;20250;-78
2022/10/26 06:10:41;;;;;;;4.70;3.27;;;;;;;18.32;62.84;98817.38;6906944;28;20219;-79
2022/10/26 06:14:03;;;;;;;5.23;3.83;;;;;;;18.51;61.78;98814.09;6913618;28;20278;-78
2022/10/26 06:17:34;;;;;;;5.93;3.73;;;;;;;18.48;61.82;98811.03;6894516;28;20665;-78
2022/10/26 06:21:10;;;;;;;5.17;3.90;;;;;;;18.60;61.32;98828.09;6895393;28;20318;-79
2022/10/26 06:24:39;;;;;;;8.93;4.00;;;;;;;18.51;61.68;98840.59;6896078;28;20765;-78
2022/10/26 06:28:11;;;;;;;8.73;3.90;;;;;;;18.33;61.98;98835.44;6920815;28;20270;-80
2022/10/26 06:31:32;;;;;;;5.27;3.67;;;;;;;18.57;62.04;98856.75;6922800;28;20734;-78
2022/10/26 06:35:02;;;;;;;6.83;3.43;;;;;;;17.99;62.95;98845.56;6922699;28;20285;-78
2022/10/26 06:38:27;;;;;;;9.30;3.83;;;;;;;17.71;64.72;98880.34;6921797;28;20272;-78
2022/10/26 06:41:50;;;;;;;8.73;4.00;;;;;;;17.51;65.17;98894.47;6920756;28;20365;-78
2022/10/26 06:45:13;;;;;;;7.23;3.80;;;;;;;17.95;64.06;98900.91;6921647;28;20373;-79
2022/10/26 06:48:47;;;;;;;7.90;3.90;;;;;;;18.02;62.86;98834.16;6920048;28;20688;-78
2022/10/26 06:52:13;;;;;;;13.50;4.30;;;;;;;18.60;62.08;98894.50;6917000;28;20593;-78
2022/10/26 06:55:42;;;;;;;6.70;3.83;;;;;;;18.48;62.20;98904.72;6903126;28;20264;-78
2022/10/26 06:59:07;;;;;;;9.30;4.67;;;;;;;18.29;63.42;98902.50;6921729;28;20619;-78
2022/10/26 07:02:28;;;;;;;9.50;4.90;;;;;;;18.37;63.13;98905.66;6915880;28;20229;-78
2022/10/26 07:05:50;;;;;;;8.73;4.07;;;;;;;18.00;64.40;98906.44;6912270;28;20210;-78
2022/10/26 07:09:11;;;;;;;6.07;3.60;;;;;;;17.80;65.63;98896.03;6909202;28;20223;-77
2022/10/26 07:12:34;;;;;;;4.70;3.90;;;;;;;18.28;64.08;98898.94;6908393;28;20372;-78
2022/10/26 07:15:57;;;;;;;8.20;4.23;;;;;;;18.21;63.60;98900.22;6894375;28;20304;-80
2022/10/26 07:19:18;;;;;;;7.27;3.93;;;;;;;18.46;63.00;98919.69;6896969;28;20672;-79
2022/10/26 07:22:41;;;;;;;6.90;4.27;;;;;;;18.31;63.08;98916.72;6896606;28;20271;-80
2022/10/26 07:26:03;;;;;;;6.73;3.93;;;;;;;18.12;63.64;98908.00;6895501;28;20207;-82
2022/10/26 07:29:26;;;;;;;6.57;3.93;;;;;;;18.60;62.36;98919.06;6902749;28;20342;-80
2022/10/26 07:32:48;;;;;;;6.47;4.40;;;;;;;18.53;62.92;98929.34;6922156;28;20260;-79
2022/10/26 07:36:10;;;;;;;8.07;3.90;;;;;;;17.61;65.53;98934.69;6923127;28;20253;-79
2022/10/26 07:39:32;;;;;;;5.87;3.97;;;;;;;17.79;65.73;98932.56;6923151;28;20209;-80
2022/10/26 07:42:56;;;;;;;6.77;3.63;;;;;;;18.44;64.00;98930.03;6922675;28;20232;-79
2022/10/26 07:46:19;;;;;;;9.30;4.57;;;;;;;18.56;63.56;98922.53;6921458;28;20266;-80
2022/10/26 07:49:41;;;;;;;10.50;4.33;;;;;;;18.70;62.93;98940.22;6923053;28;20288;-79
2022/10/26 07:53:02;;;;;;;7.13;4.20;;;;;;;18.68;63.06;98945.94;6919438;28;20376;-79
2022/10/26 07:56:24;;;;;;;7.30;3.73;;;;;;;18.11;65.08;98951.91;6921355;28;20227;-79
2022/10/26 07:59:45;;;;;;;9.77;5.00;;;;;;;18.21;64.92;98955.59;6920671;28;20271;-79
2022/10/26 08:03:08;;;;;;;5.83;4.70;;;;;;;17.40;68.06;98925.34;6921010;28;20219;-79
2022/10/26 08:06:30;;;;;;;5.97;4.87;;;;;;;18.13;66.16;98960.66;6920958;28;20293;-79
2022/10/26 08:09:51;;;;;;;5.23;4.47;;;;;;;18.43;64.92;98956.50;6920953;28;20692;-79
2022/10/26 08:13:13;;;;;;;8.47;4.83;;;;;;;18.43;64.97;98945.59;6908330;28;20231;-79
2022/10/26 08:16:35;;;;;;;7.10;4.27;;;;;;;18.46;65.83;98955.19;6895694;28;20263;-79
2022/10/26 08:19:58;;;;;;;6.50;4.30;;;;;;;18.42;65.07;98954.03;6920364;28;20441;-79
2022/10/26 08:23:19;;;;;;;6.07;4.20;;;;;;;19.06;64.43;98929.47;6920737;28;20210;-79
2022/10/26 08:26:41;;;;;;;10.17;3.73;;;;;;;19.45;63.52;98952.06;6920252;28;20273;-79
2022/10/26 08:30:03;;;;;;;7.87;4.17;;;;;;;19.02;64.21;98950.19;6919399;28;20330;-79
2022/10/26 08:33:25;;;;;;;6.70;3.70;;;;;;;19.24;64.35;98947.47;6920957;28;20227;-78
2022/10/26 08:36:49;;;;;;;6.93;2.93;;;;;;;19.51;62.72;98951.03;6926987;28;20289;-79
2022/10/26 08:40:15;;;;;;;6.53;3.20;;;;;;;20.09;60.32;98949.09;6923401;28;20399;-79
2022/10/26 08:43:39;;;;;;;4.07;2.80;;;;;;;19.95;60.07;98928.72;6920263;28;20693;-79
2022/10/26 08:47:05;;;;;;;11.63;4.20;;;;;;;20.29;58.64;98907.34;6920213;28;20921;-79
2022/10/26 08:50:30;;;;;;;4.43;2.63;;;;;;;20.05;59.35;98971.75;6914593;28;20285;-79
2022/10/26 08:53:57;;;;;;;5.40;3.90;;;;;;;20.31;59.25;98944.34;6920318;28;20215;-79
2022/10/26 08:57:22;;;;;;;4.03;2.87;;;;;;;19.24;60.15;98955.66;6893998;28;20334;-79
2022/10/26 09:00:45;;;;;;;4.93;2.40;;;;;;;19.87;58.32;98939.31;6897642;28;20275;-78
2022/10/26 09:04:10;;;;;;;4.27;3.40;;;;;;;20.71;58.25;98973.88;6894512;28;20727;-79
2022/10/26 09:07:40;;;;;;;9.17;4.63;;;;;;;20.58;60.37;98972.44;6910144;28;20335;-79
2022/10/26 09:11:10;;;;;;;4.40;2.93;;;;;;;19.27;58.33;98873.13;6891967;28;20267;-79
2022/10/26 09:14:39;;;;;;;8.23;3.10;;;;;;;20.60;57.19;98964.78;6892524;28;20319;-80
2022/10/26 09:18:09;;;;;;;3.70;2.50;;;;;;;21.03;54.68;98986.41;6891060;28;20192;-79
2022/10/26 09:21:40;;;;;;;4.93;2.60;;;;;;;20.75;55.95;98980.50;6893085;28;20319;-79
2022/10/26 09:25:12;;;;;;;5.07;3.03;;;;;;;21.38;55.93;98992.03;6893297;28;20197;-76
2022/10/26 09:28:37;;;;;;;6.87;3.80;;;;;;;21.82;57.44;99001.47;6896616;28;20620;-77
2022/10/26 09:32:00;;;;;;;4.10;3.00;;;;;;;21.82;55.58;98993.22;6897648;28;20278;-76
2022/10/26 09:35:23;;;;;;;7.07;2.53;;;;;;;21.81;54.66;99002.56;6897605;28;20239;-79
2022/10/26 09:38:49;;;;;;;4.63;2.57;;;;;;;22.57;53.06;98998.75;6897069;28;20217;-79
2022/10/26 09:42:16;;;;;;;3.47;2.33;;;;;;;22.98;52.16;98981.88;6896665;28;20287;-79
2022/10/26 09:45:41;;;;;;;4.03;2.70;;;;;;;23.15;51.34;99009.03;6903890;28;20279;-79
2022/10/26 09:49:06;;;;;;;4.10;2.70;;;;;;;24.15;49.44;99005.75;6913977;28;20229;-86
2022/10/26 09:52:27;;;;;;;5.30;2.93;;;;;;;24.03;49.65;98975.81;6916991;28;20295;-79
2022/10/26 09:55:51;;;;;;;10.70;4.77;;;;;;;25.01;47.93;99018.44;6920544;28;20212;-78
2022/10/26 09:59:14;;;;;;;3.30;2.70;;;;;;;24.03;48.32;99021.81;6922637;28;20227;-78
2022/10/26 10:02:42;;;;;;;6.00;2.60;;;;;;;24.57;47.80;99016.97;6922482;28;20255;-77
2022/10/26 10:06:18;;;;;;;7.07;2.47;;;;;;;24.14;47.45;99032.47;6944923;28;20234;-78
2022/10/26 10:09:39;;;;;;;4.30;3.20;;;;;;;24.49;47.05;99021.16;6932749;28;20287;-79
2022/10/26 10:13:14;;;;;;;7.20;2.50;;;;;;;24.52;46.50;99028.03;6924078;28;20301;-79
2022/10/26 10:16:36;;;;;;;8.67;3.23;;;;;;;23.77;47.63;98992.78;6923273;28;20271;-79
2022/10/26 10:20:12;;;;;;;5.60;2.93;;;;;;;24.23;47.31;98983.06;6915857;28;20296;-80
2022/10/26 10:23:35;;;;;;;5.53;3.00;;;;;;;24.65;46.23;99025.44;6896452;28;20199;-79
2022/10/26 10:27:00;;;;;;;5.93;3.03;;;;;;;25.01;45.50;99029.47;6897459;28;20703;-78
2022/10/26 10:30:23;;;;;;;7.47;2.90;;;;;;;25.32;45.54;99025.28;6895377;28;20384;-78
2022/10/26 10:33:45;;;;;;;4.70;2.67;;;;;;;25.39;44.41;99027.69;6904785;28;20278;-79
2022/10/26 10:37:23;;;;;;;6.30;2.50;;;;;;;25.10;45.08;99030.50;6922203;28;20209;-78
2022/10/26 10:40:50;;;;;;;8.37;2.70;;;;;;;24.59;46.10;99042.34;6920306;28;20225;-79
2022/10/26 10:44:20;;;;;;;4.57;2.70;;;;;;;24.96;46.26;99048.84;6900129;28;20787;-79
2022/10/26 10:47:43;;;;;;;4.27;2.10;;;;;;;24.26;47.56;99041.19;6895362;28;20554;-79
2022/10/26 10:51:11;;;;;;;4.83;2.40;;;;;;;25.51;46.17;99039.13;6895739;28;20235;-78
2022/10/26 10:54:35;;;;;;;4.70;2.50;;;;;;;25.71;44.60;99039.69;6895563;28;20258;-78
2022/10/26 10:58:05;;;;;;;4.87;2.50;;;;;;;25.27;44.72;99043.84;6896142;28;20259;-78
2022/10/26 11:01:31;;;;;;;4.83;2.50;;;;;;;25.23;45.02;99040.00;6895738;28;20312;-80
2022/10/26 11:05:21;;;;;;;4.77;2.30;;;;;;;24.94;45.78;99045.56;6896585;28;20932;-80
2022/10/26 11:08:46;;;;;;;4.27;2.60;;;;;;;24.60;46.17;99046.75;6898077;28;20733;-80
2022/10/26 11:12:14;;;;;;;5.00;3.00;;;;;;;24.59;46.32;99039.59;6923169;28;20314;-79
2022/10/26 11:15:37;;;;;;;7.40;2.83;;;;;;;24.94;45.79;99053.00;6923971;28;20208;-80
2022/10/26 11:19:01;;;;;;;8.87;2.80;;;;;;;24.75;46.58;99049.34;6921950;28;20212;-80
2022/10/26 11:22:25;;;;;;;5.63;2.67;;;;;;;24.97;46.06;99058.78;6923724;28;20599;-80
2022/10/26 11:25:50;;;;;;;7.00;2.80;;;;;;;25.30;45.71;99060.66;6922593;28;20215;-80
2022/10/26 11:29:21;;;;;;;5.47;2.77;;;;;;;25.90;43.56;98988.03;6908421;28;20291;-80
2022/10/26 11:32:45;;;;;;;5.20;2.77;;;;;;;26.39;42.69;99051.13;6928072;28;20297;-80
2022/10/26 11:36:08;;;;;;;5.53;2.97;;;;;;;27.02;41.44;99047.53;6925975;28;20214;-80
2022/10/26 11:39:36;;;;;;;5.77;3.23;;;;;;;26.06;42.85;99057.72;6922266;28;20735;-80
2022/10/26 11:43:06;;;;;;;6.07;2.70;;;;;;;26.53;41.47;99040.91;6922822;28;20380;-80
2022/10/26 11:46:32;;;;;;;4.90;2.40;;;;;;;26.21;43.15;99033.44;6922612;28;20272;-79
2022/10/26 11:49:59;;;;;;;6.33;2.73;;;;;;;26.25;42.66;99044.72;6921931;28;20212;-80
2022/10/26 11:53:22;;;;;;;5.07;2.30;;;;;;;25.99;41.91;99046.22;6923477;28;20215;-80
2022/10/26 11:56:46;;;;;;;9.63;2.93;;;;;;;26.98;41.55;99074.19;6922606;28;20208;-80
2022/10/26 12:00:15;;;;;;;8.83;2.90;;;;;;;26.85;42.01;99074.16;6915239;28;20252;-79
2022/10/26 12:03:44;;;;;;;6.13;2.87;;;;;;;26.80;41.58;99075.06;6922021;28;20610;-80
2022/10/26 12:07:11;;;;;;;6.03;2.37;;;;;;;26.92;41.34;99069.88;6899699;28;20238;-81
2022/10/26 12:10:34;;;;;;;6.37;2.57;;;;;;;27.29;40.69;99072.50;6915401;28;20227;-80
2022/10/26 12:13:59;;;;;;;7.93;2.67;;;;;;;26.95;42.36;99073.97;6925667;28;20258;-80
2022/10/26 12:17:26;;;;;;;4.17;2.70;;;;;;;27.12;41.45;99082.50;6937322;28;20347;-80
2022/10/26 12:21:05;;;;;;;2.53;2.30;;;;;;;27.33;40.16;99070.78;6909741;28;20247;-79
2022/10/26 12:24:32;;;;;;;5.80;2.53;;;;;;;26.87;41.75;99067.19;6910399;28;20342;-80
2022/10/26 12:27:55;;;;;;;7.10;2.20;;;;;;;27.26;40.46;99058.47;6907407;28;20224;-83
2022/10/26 12:31:41;;;;;;;6.53;2.50;;;;;;;26.68;41.36;99071.97;6894887;28;20643;-79
2022/10/26 12:35:12;;;;;;;14.57;3.07;;;;;;;26.70;41.56;99082.72;6893909;28;20283;-79
2022/10/26 12:38:59;;;;;;;7.90;3.03;;;;;;;26.57;41.24;99086.25;6892072;28;20310;-79
2022/10/26 12:42:29;;;;;;;9.50;4.47;;;;;;;26.40;42.35;99088.72;6910773;28;20220;-79
2022/10/26 12:46:24;;;;;;;62.70;32.47;;;;;;;26.69;42.38;99083.84;6920136;28;20617;-80
2022/10/26 12:50:01;;;;;;;31.97;14.87;;;;;;;26.52;42.41;99100.13;6919340;28;20281;-80
2022/10/26 12:53:22;;;;;;;7.80;4.70;;;;;;;26.25;42.27;99088.97;6913889;28;20255;-79
2022/10/26 12:56:50;;;;;;;9.90;2.90;;;;;;;26.64;40.59;99098.59;6919628;28;20348;-79
2022/10/26 13:00:17;;;;;;;5.10;2.63;;;;;;;26.85;40.70;99099.88;6919768;28;20318;-79
2022/10/26 13:03:46;;;;;;;4.00;2.33;;;;;;;26.88;41.18;99082.66;6927371;28;20210;-79
2022/10/26 13:07:19;;;;;;;7.07;2.20;;;;;;;27.07;40.70;99107.53;6924704;28;20229;-79
2022/10/26 13:10:46;;;;;;;5.97;2.40;;;;;;;26.66;41.73;99095.53;6921797;28;20394;-79
2022/10/26 13:14:18;;;;;;;4.27;2.63;;;;;;;26.85;42.19;99099.88;6923187;28;20218;-79
2022/10/26 13:17:42;;;;;;;6.70;2.97;;;;;;;26.68;41.85;99121.75;6923077;28;20338;-79
2022/10/26 13:21:07;;;;;;;6.10;2.60;;;;;;;26.87;40.92;99107.88;6924255;28;20281;-79
2022/10/26 13:24:31;;;;;;;4.30;2.50;;;;;;;27.04;40.72;99110.88;6924835;28;20248;-79
2022/10/26 13:28:02;;;;;;;4.47;2.43;;;;;;;26.88;41.52;99115.03;6924526;28;20267;-78
2022/10/26 13:31:54;;;;;;;6.03;2.93;;;;;;;26.77;41.79;99119.94;6924909;28;20263;-78
2022/10/26 13:35:18;;;;;;;4.30;2.40;;;;;;;27.02;40.32;99100.13;6925020;28;20731;-78
2022/10/26 13:38:39;;;;;;;8.70;2.87;;;;;;;26.30;40.92;99058.47;6925026;28;20203;-79
2022/10/26 13:42:01;;;;;;;4.87;2.17;;;;;;;26.36;41.78;99118.91;6924844;28;20323;-78
2022/10/26 13:45:26;;;;;;;8.47;2.43;;;;;;;26.35;41.15;99100.69;6924380;28;20652;-79
2022/10/26 13:48:48;;;;;;;7.63;2.70;;;;;;;26.72;40.60;99128.31;6923832;28;20349;-79
2022/10/26 13:52:15;;;;;;;4.03;2.47;;;;;;;26.97;40.54;99124.31;6924026;28;20252;-79
2022/10/26 13:55:45;;;;;;;6.80;2.33;;;;;;;26.09;41.29;99107.72;6907524;28;20686;-79
2022/10/26 13:59:10;;;;;;;5.00;2.43;;;;;;;26.17;41.28;99131.06;6895945;28;20286;-79
2022/10/26 14:02:31;;;;;;;5.37;2.47;;;;;;;26.12;41.35;99122.88;6896075;28;20320;-78
2022/10/26 14:05:53;;;;;;;5.67;2.40;;;;;;;26.78;40.82;99127.09;6896512;28;20227;-78
2022/10/26 14:09:17;;;;;;;6.80;2.47;;;;;;;26.53;41.43;99129.44;6897845;28;20290;-78
2022/10/26 14:12:38;;;;;;;4.17;2.30;;;;;;;27.13;40.41;99137.56;6901118;28;20315;-78
2022/10/26 14:16:00;;;;;;;5.67;2.37;;;;;;;26.98;40.12;99140.63;6897947;28;20325;-79
2022/10/26 14:19:24;;;;;;;3.83;2.17;;;;;;;26.80;40.25;99146.19;6901978;28;20478;-79
2022/10/26 14:22:46;;;;;;;4.93;2.03;;;;;;;26.03;42.07;99133.78;6895870;28;20295;-79
2022/10/26 14:26:19;;;;;;;4.60;2.10;;;;;;;25.66;42.98;99147.47;6896124;28;20232;-79
2022/10/26 14:29:40;;;;;;;4.57;2.30;;;;;;;26.12;42.00;99156.06;6897321;28;20279;-79
2022/10/26 14:33:17;;;;;;;3.77;2.00;;;;;;;26.49;41.86;99150.53;6896818;28;20238;-78
2022/10/26 14:36:42;;;;;;;7.37;2.50;;;;;;;25.82;41.85;99077.09;6896218;28;20284;-78
2022/10/26 14:40:05;;;;;;;6.07;2.50;;;;;;;26.45;41.81;99161.38;6894484;28;20274;-79
2022/10/26 14:43:28;;;;;;;9.80;2.60;;;;;;;26.28;45.46;99160.22;6896348;28;20303;-79
2022/10/26 14:46:50;;;;;;;8.10;2.77;;;;;;;26.09;46.07;99156.63;6896979;28;20359;-78
2022/10/26 14:50:18;;;;;;;9.00;2.73;;;;;;;25.54;47.38;99162.81;6894314;28;20807;-79
2022/10/26 14:53:41;;;;;;;5.43;3.07;;;;;;;25.77;47.17;99167.53;6902635;28;20302;-78
2022/10/26 14:57:07;;;;;;;4.33;2.40;;;;;;;25.83;46.12;99174.63;6904582;28;20215;-78
2022/10/26 15:00:33;;;;;;;5.97;2.40;;;;;;;25.82;46.27;99170.19;6916964;28;20369;-78
2022/10/26 15:03:57;;;;;;;6.13;2.73;;;;;;;25.20;47.82;99145.47;6917564;28;20350;-79
2022/10/26 15:07:18;;;;;;;3.60;2.40;;;;;;;25.51;47.46;99169.75;6908137;28;20214;-79
2022/10/26 15:10:46;;;;;;;4.07;2.33;;;;;;;25.60;47.60;99184.53;6907283;28;20375;-79
2022/10/26 15:14:11;;;;;;;6.00;2.50;;;;;;;25.33;48.11;99184.31;6897970;28;20372;-78
2022/10/26 15:17:38;;;;;;;5.93;2.70;;;;;;;24.79;48.51;99189.13;6898424;28;20294;-78
2022/10/26 15:20:59;;;;;;;7.37;3.13;;;;;;;24.97;48.64;99180.19;6906431;28;20293;-78
2022/10/26 15:24:33;;;;;;;8.20;2.70;;;;;;;25.21;48.01;99194.88;6909610;28;20203;-79
2022/10/26 15:27:54;;;;;;;5.80;2.67;;;;;;;25.29;47.71;99177.72;6909004;28;20338;-79
2022/10/26 15:31:29;;;;;;;6.07;2.60;;;;;;;25.24;47.72;99199.84;6894030;28;20256;-78
2022/10/26 15:35:10;;;;;;;8.30;3.03;;;;;;;25.05;48.49;99207.16;6909895;28;20361;-78
2022/10/26 15:38:32;;;;;;;8.47;2.87;;;;;;;25.36;47.96;99208.56;6902783;28;20338;-78
2022/10/26 15:41:54;;;;;;;10.47;3.03;;;;;;;24.96;48.90;99222.66;6913817;28;20245;-78
2022/10/26 15:45:20;;;;;;;8.00;3.00;;;;;;;24.49;49.96;99216.09;6904258;28;20249;-78
2022/10/26 15:48:42;;;;;;;9.40;2.90;;;;;;;24.11;51.44;99217.66;6924002;28;20226;-78
2022/10/26 15:52:08;;;;;;;7.40;3.17;;;;;;;24.49;50.43;99207.81;6902863;28;20291;-79
2022/10/26 15:55:30;;;;;;;5.27;2.87;;;;;;;24.33;50.34;99211.75;6918195;28;20355;-78
2022/10/26 15:58:52;;;;;;;7.47;2.77;;;;;;;24.07;51.10;99233.09;6919799;28;20228;-79
2022/10/26 16:02:14;;;;;;;6.30;2.80;;;;;;;23.93;51.93;99243.09;6883288;28;1075638;-78
2022/10/26 16:05:36;;;;;;;7.73;3.27;;;;;;;23.62;52.39;99240.66;6921030;28;20558;-79