Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:59;;;;;;;1.20;0.80;;;18.10;99.90;;;;;;5093277;28;20853;-84
2023/09/21 00:03:28;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5093376;28;20484;-85
2023/09/21 00:05:55;;;;;;;4.73;1.00;;;17.30;99.90;;;;;;5093012;28;20940;-84
2023/09/21 00:08:23;;;;;;;1.63;1.10;;;17.40;99.90;;;;;;5092963;28;20951;-84
2023/09/21 00:10:51;;;;;;;0.90;0.80;;;17.30;99.90;;;;;;5093389;28;20472;-84
2023/09/21 00:13:18;;;;;;;0.70;0.67;;;17.30;99.90;;;;;;5093227;28;20442;-85
2023/09/21 00:15:46;;;;;;;1.00;0.90;;;17.20;99.90;;;;;;5092943;28;20780;-84
2023/09/21 00:18:13;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5093157;28;20440;-85
2023/09/21 00:20:48;;;;;;;1.33;0.80;;;17.30;99.90;;;;;;5093152;28;20484;-84
2023/09/21 00:23:15;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;5093123;28;20468;-84
2023/09/21 00:25:42;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5092948;28;21021;-84
2023/09/21 00:28:12;;;;;;;4.03;1.10;;;17.40;99.90;;;;;;5093145;28;20861;-85
2023/09/21 00:30:39;;;;;;;1.33;0.93;;;17.30;99.90;;;;;;5092825;28;20440;-85
2023/09/21 00:33:07;;;;;;;0.83;0.77;;;17.30;99.90;;;;;;5092662;28;20463;-84
2023/09/21 00:35:35;;;;;;;1.90;0.87;;;17.30;99.90;;;;;;5093040;28;20444;-84
2023/09/21 00:38:02;;;;;;;1.23;0.70;;;17.30;99.90;;;;;;5093055;28;20501;-84
2023/09/21 00:40:29;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5092816;28;20578;-84
2023/09/21 00:42:56;;;;;;;1.00;0.60;;;17.30;99.90;;;;;;5092890;28;20479;-84
2023/09/21 00:45:24;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5093044;28;20526;-85
2023/09/21 00:47:51;;;;;;;0.83;0.80;;;17.30;99.90;;;;;;5093556;28;20459;-84
2023/09/21 00:50:21;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5092651;28;20959;-84
2023/09/21 00:52:51;;;;;;;1.67;0.73;;;17.20;99.90;;;;;;5092505;28;20471;-84
2023/09/21 00:55:23;;;;;;;2.30;1.07;;;17.20;99.90;;;;;;5092906;28;20433;-84
2023/09/21 00:57:52;;;;;;;0.77;0.77;;;17.10;99.90;;;;;;5092572;28;20435;-84
2023/09/21 01:00:19;;;;;;;0.90;0.83;;;17.20;99.90;;;;;;5092527;28;20476;-84
2023/09/21 01:02:49;;;;;;;1.67;0.60;;;17.20;99.90;;;;;;5092464;28;20464;-84
2023/09/21 01:05:16;;;;;;;1.43;0.83;;;17.20;99.90;;;;;;5094736;28;20487;-84
2023/09/21 01:07:43;;;;;;;1.73;0.77;;;17.10;99.90;;;;;;5095986;28;20944;-84
2023/09/21 01:10:13;;;;;;;1.27;0.70;;;17.10;99.90;;;;;;5096315;28;20951;-84
2023/09/21 01:12:43;;;;;;;1.07;0.97;;;17.10;99.90;;;;;;5096000;28;20479;-84
2023/09/21 01:15:11;;;;;;;1.13;0.70;;;17.10;99.90;;;;;;5097151;28;20420;-84
2023/09/21 01:17:40;;;;;;;1.50;1.00;;;17.10;99.90;;;;;;5095849;28;20451;-84
2023/09/21 01:20:23;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5096016;28;20533;-84
2023/09/21 01:23:03;;;;;;;1.00;0.90;;;17.10;99.90;;;;;;5096168;28;20467;-84
2023/09/21 01:25:32;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5096085;28;20428;-84
2023/09/21 01:27:58;;;;;;;1.17;0.93;;;17.10;99.90;;;;;;5095918;28;20448;-85
2023/09/21 01:30:28;;;;;;;3.07;1.10;;;17.10;99.90;;;;;;5095560;28;20805;-84
2023/09/21 01:32:54;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5095772;28;20513;-85
2023/09/21 01:35:22;;;;;;;1.57;0.80;;;17.10;99.90;;;;;;5095858;28;20440;-84
2023/09/21 01:37:49;;;;;;;0.77;0.73;;;17.20;99.90;;;;;;5095467;28;20887;-84
2023/09/21 01:40:16;;;;;;;0.90;0.70;;;17.20;99.90;;;;;;5095423;28;20479;-84
2023/09/21 01:42:48;;;;;;;1.00;0.97;;;17.20;99.90;;;;;;5095281;28;20984;-84
2023/09/21 01:45:16;;;;;;;1.23;0.73;;;17.20;99.90;;;;;;5095657;28;20475;-84
2023/09/21 01:47:43;;;;;;;0.93;0.90;;;17.20;99.90;;;;;;5095669;28;20440;-84
2023/09/21 01:50:12;;;;;;;1.27;0.80;;;17.20;99.90;;;;;;5095350;28;20861;-85
2023/09/21 01:52:38;;;;;;;1.40;0.87;;;17.20;99.90;;;;;;5095505;28;20482;-84
2023/09/21 01:55:10;;;;;;;0.70;0.60;;;17.20;99.90;;;;;;5095135;28;20951;-84
2023/09/21 01:57:37;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5095615;28;20437;-84
2023/09/21 02:00:12;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5095321;28;20484;-84
2023/09/21 02:02:39;;;;;;;1.33;1.23;;;17.30;99.90;;;;;;5094992;28;20988;-84
2023/09/21 02:05:10;;;;;;;1.13;0.90;;;17.30;99.90;;;;;;5095246;28;20505;-84
2023/09/21 02:07:37;;;;;;;0.73;0.70;;;17.30;99.90;;;;;;5095216;28;20425;-84
2023/09/21 02:10:05;;;;;;;0.90;0.80;;;17.20;99.90;;;;;;5095148;28;20444;-84
2023/09/21 02:12:36;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5095143;28;20471;-84
2023/09/21 02:15:03;;;;;;;1.33;0.90;;;17.30;99.90;;;;;;5094680;28;20816;-84
2023/09/21 02:17:31;;;;;;;1.00;0.70;;;17.30;99.90;;;;;;5095034;28;20883;-84
2023/09/21 02:19:59;;;;;;;1.30;1.00;;;17.30;99.90;;;;;;5094908;28;20440;-84
2023/09/21 02:22:26;;;;;;;1.43;1.00;;;17.30;99.90;;;;;;5094599;28;20517;-84
2023/09/21 02:24:55;;;;;;;1.17;0.77;;;17.30;99.90;;;;;;5094576;28;20436;-84
2023/09/21 02:27:22;;;;;;;1.97;1.37;;;17.30;99.90;;;;;;5094620;28;20510;-84
2023/09/21 02:29:48;;;;;;;1.70;0.90;;;18.30;99.90;;;;;;5094791;28;20440;-85
2023/09/21 02:32:15;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5094327;28;20463;-84
2023/09/21 02:34:43;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5094702;28;20444;-84
2023/09/21 02:37:10;;;;;;;0.93;0.70;;;17.30;99.90;;;;;;5094599;28;20880;-84
2023/09/21 02:39:37;;;;;;;1.80;1.40;;;17.30;99.90;;;;;;5094567;28;20436;-84
2023/09/21 02:42:04;;;;;;;2.83;1.07;;;17.30;99.90;;;;;;5093941;28;20492;-84
2023/09/21 02:44:31;;;;;;;0.73;0.60;;;17.30;99.90;;;;;;5094507;28;20493;-84
2023/09/21 02:46:59;;;;;;;2.10;0.60;;;17.30;99.90;;;;;;5094360;28;20451;-84
2023/09/21 02:49:26;;;;;;;1.53;1.03;;;17.20;99.90;;;;;;5094380;28;20475;-84
2023/09/21 02:51:54;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5094310;28;20469;-85
2023/09/21 02:54:21;;;;;;;1.07;0.97;;;17.20;99.90;;;;;;5094350;28;20452;-84
2023/09/21 02:56:50;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5094437;28;20526;-84
2023/09/21 02:59:16;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5094187;28;20436;-84
2023/09/21 03:01:43;;;;;;;1.07;0.80;;;17.20;99.90;;;;;;5094005;28;20488;-84
2023/09/21 03:04:12;;;;;;;0.97;0.77;;;17.20;99.90;;;;;;5094155;28;20448;-84
2023/09/21 03:06:38;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5094131;28;20439;-85
2023/09/21 03:09:07;;;;;;;7.00;1.17;;;17.20;99.90;;;;;;5093973;28;20440;-84
2023/09/21 03:11:34;;;;;;;6.53;0.90;;;17.20;99.90;;;;;;5093985;28;20467;-84
2023/09/21 03:14:04;;;;;;;2.03;1.00;;;17.40;99.90;;;;;;5093673;28;20432;-84
2023/09/21 03:16:30;;;;;;;1.57;0.80;;;17.20;99.90;;;;;;5093612;28;21005;-84
2023/09/21 03:18:57;;;;;;;1.00;0.70;;;17.20;99.90;;;;;;5093894;28;20951;-84
2023/09/21 03:21:24;;;;;;;0.97;0.67;;;17.20;99.90;;;;;;5093679;28;20498;-84
2023/09/21 03:23:52;;;;;;;1.17;0.97;;;17.20;99.90;;;;;;5093834;28;20482;-84
2023/09/21 03:26:22;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5094031;28;20442;-84
2023/09/21 03:28:49;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5093193;28;20941;-84
2023/09/21 03:31:16;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5093634;28;20460;-84
2023/09/21 03:33:43;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5093663;28;20448;-84
2023/09/21 03:36:13;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5093693;28;20456;-85
2023/09/21 03:38:40;;;;;;;1.07;0.97;;;17.20;99.90;;;;;;5093890;28;20440;-84
2023/09/21 03:41:07;;;;;;;1.00;0.70;;;17.20;99.90;;;;;;5093266;28;20541;-84
2023/09/21 03:43:36;;;;;;;1.13;1.00;;;17.20;99.90;;;;;;5093240;28;20444;-85
2023/09/21 03:46:03;;;;;;;0.90;0.50;;;17.20;99.90;;;;;;5093230;28;20448;-84
2023/09/21 03:48:35;;;;;;;1.70;0.70;;;17.30;99.90;;;;;;5093530;28;20506;-84
2023/09/21 03:51:03;;;;;;;4.23;1.37;;;17.20;99.90;;;;;;5093522;28;20421;-84
2023/09/21 03:53:31;;;;;;;0.77;0.73;;;17.20;99.90;;;;;;5093520;28;20485;-84
2023/09/21 03:55:57;;;;;;;1.43;1.27;;;17.20;99.90;;;;;;5093428;28;20478;-84
2023/09/21 03:58:28;;;;;;;1.27;1.17;;;17.20;99.90;;;;;;5093460;28;20574;-84
2023/09/21 04:00:56;;;;;;;0.90;0.60;;;17.20;99.90;;;;;;5093491;28;20541;-85
2023/09/21 04:03:25;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5093042;28;20535;-85
2023/09/21 04:05:51;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5093355;28;20451;-84
2023/09/21 04:08:18;;;;;;;1.40;0.80;;;17.20;99.90;;;;;;5093327;28;20448;-84
2023/09/21 04:10:45;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5092930;28;20447;-84
2023/09/21 04:13:12;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5093117;28;20826;-85
2023/09/21 04:15:39;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5093187;28;20444;-84
2023/09/21 04:18:09;;;;;;;0.80;0.70;;;17.20;99.90;;;;;;5093191;28;20447;-84
2023/09/21 04:20:40;;;;;;;0.83;0.83;;;17.20;99.90;;;;;;5092950;28;20486;-84
2023/09/21 04:23:07;;;;;;;1.23;0.53;;;17.20;99.90;;;;;;5093195;28;20509;-84
2023/09/21 04:25:34;;;;;;;1.23;0.80;;;17.20;99.90;;;;;;5092731;28;20448;-84
2023/09/21 04:28:01;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5093206;28;20443;-84
2023/09/21 04:30:28;;;;;;;2.40;1.20;;;17.30;99.90;;;;;;5093097;28;20519;-84
2023/09/21 04:32:55;;;;;;;2.10;0.80;;;17.30;99.90;;;;;;5093080;28;20460;-84
2023/09/21 04:35:23;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5092726;28;20944;-84
2023/09/21 04:37:51;;;;;;;1.33;1.00;;;17.20;99.90;;;;;;5092669;28;20941;-84
2023/09/21 04:40:18;;;;;;;1.10;1.00;;;17.20;99.90;;;;;;5095128;28;20452;-84
2023/09/21 04:42:46;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;5096225;28;20862;-84
2023/09/21 04:45:14;;;;;;;0.90;0.70;;;17.00;99.90;;;;;;5096486;28;20436;-84
2023/09/21 04:47:42;;;;;;;0.83;0.83;;;16.90;99.90;;;;;;5096711;28;20455;-84
2023/09/21 04:50:11;;;;;;;2.07;1.20;;;16.80;99.90;;;;;;5096419;28;20497;-84
2023/09/21 04:52:39;;;;;;;0.87;0.87;;;16.80;99.90;;;;;;5096558;28;20483;-84
2023/09/21 04:55:08;;;;;;;1.20;0.80;;;16.70;99.90;;;;;;5096585;28;20431;-84
2023/09/21 04:57:35;;;;;;;2.00;1.00;;;16.70;99.90;;;;;;5097106;28;20459;-84
2023/09/21 05:00:04;;;;;;;2.00;0.80;;;16.80;99.90;;;;;;5096530;28;20444;-84
2023/09/21 05:02:31;;;;;;;0.77;0.70;;;16.80;99.90;;;;;;5096068;28;20579;-84
2023/09/21 05:04:59;;;;;;;1.13;0.90;;;16.80;99.90;;;;;;5096332;28;20448;-84
2023/09/21 05:07:27;;;;;;;1.03;0.93;;;16.80;99.90;;;;;;5096363;28;20484;-84
2023/09/21 05:09:55;;;;;;;1.40;1.00;;;16.90;99.90;;;;;;5096015;28;20452;-84
2023/09/21 05:12:21;;;;;;;1.57;0.87;;;16.90;99.90;;;;;;5096238;28;20819;-84
2023/09/21 05:14:50;;;;;;;1.37;1.20;;;17.00;99.90;;;;;;5096217;28;20448;-84
2023/09/21 05:17:17;;;;;;;2.87;1.30;;;16.90;99.90;;;;;;5096214;28;20444;-84
2023/09/21 05:19:44;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;5095800;28;20447;-84
2023/09/21 05:22:12;;;;;;;0.93;0.67;;;17.00;99.90;;;;;;5095629;28;20480;-84
2023/09/21 05:24:39;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5096016;28;20428;-84
2023/09/21 05:27:08;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5096010;28;20432;-84
2023/09/21 05:29:37;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5096029;28;20470;-84
2023/09/21 05:32:05;;;;;;;2.30;1.53;;;17.00;99.90;;;;;;5095915;28;20554;-84
2023/09/21 05:34:32;;;;;;;1.27;0.80;;;17.10;99.90;;;;;;5095906;28;20816;-84
2023/09/21 05:36:59;;;;;;;0.83;0.83;;;17.10;99.90;;;;;;5095565;28;20459;-84
2023/09/21 05:39:26;;;;;;;1.60;1.23;;;17.10;99.90;;;;;;5095856;28;20440;-84
2023/09/21 05:41:53;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5095322;28;21141;-84
2023/09/21 05:44:24;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5095635;28;20447;-84
2023/09/21 05:46:52;;;;;;;1.13;0.90;;;17.20;99.90;;;;;;5095712;28;20432;-84
2023/09/21 05:49:22;;;;;;;1.00;0.80;;;17.20;99.90;;;;;;5095599;28;20428;-84
2023/09/21 05:51:52;;;;;;;1.07;1.03;;;17.20;99.90;;;;;;5095234;28;20460;-84
2023/09/21 05:54:20;;;;;;;0.80;0.77;;;17.30;99.90;;;;;;5095218;28;20444;-84
2023/09/21 05:56:47;;;;;;;2.20;1.17;;;17.30;99.90;;;;;;5095145;28;20964;-85
2023/09/21 05:59:14;;;;;;;1.40;1.30;;;17.30;99.90;;;;;;5095456;28;20505;-83
2023/09/21 06:01:42;;;;;;;1.63;1.30;;;17.30;99.90;;;;;;5095207;28;20484;-84
2023/09/21 06:04:12;;;;;;;6.10;1.10;;;17.30;99.90;;;;;;5095269;28;20448;-84
2023/09/21 06:06:39;;;;;;;1.17;1.17;;;17.40;99.90;;;;;;5095022;28;20944;-84
2023/09/21 06:09:07;;;;;;;2.93;0.90;;;17.40;99.90;;;;;;5095228;28;20535;-84
2023/09/21 06:11:34;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;5095098;28;20461;-84
2023/09/21 06:14:01;;;;;;;2.63;1.00;;;17.50;99.90;;;;;;5094792;28;20986;-84
2023/09/21 06:16:29;;;;;;;0.97;0.87;;;17.60;99.90;;;;;;5095040;28;20451;-84
2023/09/21 06:18:57;;;;;;;1.13;0.80;;;17.60;99.90;;;;;;5095117;28;20429;-84
2023/09/21 06:21:24;;;;;;;1.53;1.40;;;17.70;99.90;;;;;;5094854;28;20460;-84
2023/09/21 06:23:50;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5094930;28;20458;-84
2023/09/21 06:26:18;;;;;;;1.40;1.30;;;17.80;99.90;;;;;;5094919;28;20638;-85
2023/09/21 06:28:47;;;;;;;4.20;1.23;;;17.90;99.90;;;;;;5094531;28;20452;-84
2023/09/21 06:31:14;;;;;;;2.33;1.30;;;17.90;99.90;;;;;;5094478;28;20492;-84
2023/09/21 06:33:41;;;;;;;1.00;0.93;;;17.80;99.90;;;;;;5094780;28;20822;-85
2023/09/21 06:36:18;;;;;;;1.80;0.70;;;17.90;99.90;;;;;;5094647;28;20453;-85
2023/09/21 06:38:45;;;;;;;0.90;0.90;;;18.10;99.90;;;;;;5094635;28;20431;-85
2023/09/21 06:41:11;;;;;;;6.77;1.27;;;18.10;99.90;;;;;;5094266;28;20480;-84
2023/09/21 06:43:39;;;;;;;0.90;0.77;;;18.20;99.90;;;;;;5094112;28;20487;-84
2023/09/21 06:46:07;;;;;;;1.27;1.00;;;18.30;99.90;;;;;;5094583;28;20497;-84
2023/09/21 06:48:33;;;;;;;3.20;1.17;;;18.30;99.90;;;;;;5094103;28;20451;-84
2023/09/21 06:51:00;;;;;;;1.80;0.90;;;18.30;99.90;;;;;;5094430;28;20458;-84
2023/09/21 06:53:29;;;;;;;1.27;0.90;;;18.40;99.90;;;;;;5094422;28;20447;-84
2023/09/21 06:55:56;;;;;;;1.37;0.90;;;18.50;99.90;;;;;;5094308;28;20560;-84
2023/09/21 06:58:23;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5094311;28;20447;-84
2023/09/21 07:00:49;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5094240;28;20455;-85
2023/09/21 07:03:17;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5093297;28;20468;-84
2023/09/21 07:05:44;;;;;;;1.53;0.80;;;18.90;99.90;;;;;;5093748;28;20952;-84
2023/09/21 07:08:11;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5094187;28;20436;-84
2023/09/21 07:10:39;;;;;;;1.53;1.07;;;19.10;99.90;;;;;;5094028;28;20444;-84
2023/09/21 07:13:07;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5093529;28;20976;-84
2023/09/21 07:15:33;;;;;;;1.33;1.00;;;19.20;99.90;;;;;;5093802;28;20448;-84
2023/09/21 07:18:00;;;;;;;1.53;0.90;;;19.30;99.90;;;;;;5093854;28;20439;-84
2023/09/21 07:20:27;;;;;;;2.17;1.13;;;19.30;99.90;;;;;;5093849;28;20444;-84
2023/09/21 07:22:54;;;;;;;2.37;1.17;;;19.40;99.90;;;;;;5093664;28;20841;-84
2023/09/21 07:25:22;;;;;;;1.63;1.00;;;19.30;99.90;;;;;;5093731;28;20444;-84
2023/09/21 07:27:54;;;;;;;1.07;1.00;;;19.20;99.90;;;;;;5093705;28;21001;-84
2023/09/21 07:30:21;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;5093729;28;20440;-84
2023/09/21 07:32:48;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5093624;28;20464;-84
2023/09/21 07:35:15;;;;;;;3.30;0.83;;;19.20;99.90;;;;;;5093257;28;20936;-84
2023/09/21 07:37:46;;;;;;;1.60;0.90;;;19.20;99.90;;;;;;5093359;28;20448;-84
2023/09/21 07:40:13;;;;;;;1.57;0.80;;;19.30;99.90;;;;;;5093615;28;20432;-84
2023/09/21 07:42:42;;;;;;;1.13;0.93;;;19.40;99.90;;;;;;5092953;28;20487;-84
2023/09/21 07:45:10;;;;;;;1.30;1.10;;;19.40;99.90;;;;;;5093135;28;20448;-84
2023/09/21 07:47:38;;;;;;;1.27;1.20;;;19.50;99.90;;;;;;5093491;28;20458;-84
2023/09/21 07:50:05;;;;;;;1.13;0.90;;;19.50;99.90;;;;;;5093188;28;20941;-84
2023/09/21 07:52:33;;;;;;;1.33;0.90;;;19.50;99.90;;;;;;5093327;28;20458;-84
2023/09/21 07:55:02;;;;;;;7.40;0.83;;;19.60;99.90;;;;;;5093601;28;20432;-84
2023/09/21 07:57:32;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;5093482;28;20447;-84
2023/09/21 07:59:58;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;5093418;28;20456;-84
2023/09/21 08:02:27;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5092994;28;20851;-85
2023/09/21 08:04:54;;;;;;;3.00;1.10;;;19.80;99.90;;;;;;5093346;28;20447;-84
2023/09/21 08:07:25;;;;;;;2.40;0.70;;;19.90;99.90;;;;;;5093468;28;20478;-85
2023/09/21 08:09:54;;;;;;;1.10;0.70;;;19.90;99.90;;;;;;5093828;28;20869;-84
2023/09/21 08:12:21;;;;;;;1.50;0.87;;;20.30;99.90;;;;;;5093070;28;20464;-84
2023/09/21 08:14:47;;;;;;;1.47;1.37;;;20.10;99.90;;;;;;5096336;28;20447;-85
2023/09/21 08:17:14;;;;;;;0.80;0.70;;;20.20;99.90;;;;;;5097398;28;20439;-84
2023/09/21 08:19:42;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5097048;28;20959;-84
2023/09/21 08:22:09;;;;;;;2.30;0.87;;;20.40;99.90;;;;;;5097242;28;20482;-84
2023/09/21 08:24:36;;;;;;;1.47;0.90;;;20.60;99.90;;;;;;5097308;28;20469;-85
2023/09/21 08:27:03;;;;;;;0.73;0.73;;;20.80;99.90;;;;;;5097193;28;20451;-85
2023/09/21 08:29:30;;;;;;;1.63;0.73;;;20.90;99.90;;;;;;5097131;28;20530;-85
2023/09/21 08:31:57;;;;;;;1.97;1.10;;;21.10;99.90;;;;;;5097111;28;20502;-84
2023/09/21 08:34:25;;;;;;;1.00;0.90;;;21.20;99.90;;;;;;5097161;28;20435;-85
2023/09/21 08:36:53;;;;;;;1.47;0.70;;;21.30;99.90;;;;;;5097086;28;20427;-85
2023/09/21 08:39:19;;;;;;;3.70;1.70;;;21.20;99.90;;;;;;5096906;28;20832;-85
2023/09/21 08:41:50;;;;;;;1.10;1.10;;;21.30;99.90;;;;;;5096509;28;20494;-85
2023/09/21 08:44:18;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5096781;28;20483;-85
2023/09/21 08:46:45;;;;;;;1.00;1.00;;;21.40;99.90;;;;;;5096847;28;20479;-85
2023/09/21 08:49:14;;;;;;;1.77;1.17;;;21.40;99.90;;;;;;5097531;28;20443;-86
2023/09/21 08:51:42;;;;;;;1.10;0.87;;;21.40;99.90;;;;;;5097097;28;20459;-85
2023/09/21 08:54:13;;;;;;;1.20;1.10;;;21.60;99.90;;;;;;5096748;28;20526;-85
2023/09/21 08:56:42;;;;;;;1.07;1.07;;;21.60;99.90;;;;;;5096817;28;20432;-85
2023/09/21 08:59:09;;;;;;;1.13;1.03;;;21.80;99.90;;;;;;5096764;28;20505;-85
2023/09/21 09:01:36;;;;;;;1.00;0.87;;;22.10;99.90;;;;;;5096614;28;20467;-85
2023/09/21 09:04:03;;;;;;;1.60;0.97;;;22.50;99.90;;;;;;5096262;28;20991;-86
2023/09/21 09:06:30;;;;;;;1.10;0.90;;;22.80;99.90;;;;;;5096944;28;20459;-84
2023/09/21 09:08:57;;;;;;;1.30;1.00;;;22.70;99.90;;;;;;5096652;28;20233;-85
2023/09/21 09:11:37;;;;;;;1.20;0.73;;;22.70;99.90;;;;;;5096476;28;20224;-85
2023/09/21 09:14:05;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;5096127;28;20638;-85
2023/09/21 09:16:33;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;5096100;28;20630;-85
2023/09/21 09:19:02;;;;;;;2.00;1.10;;;23.40;99.90;;;;;;5096260;28;20206;-85
2023/09/21 09:21:30;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5096232;28;20278;-85
2023/09/21 09:23:57;;;;;;;1.88;1.27;;;23.30;99.90;;;;;;5096023;28;20270;-86
2023/09/21 09:26:24;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5095287;28;20244;-86
2023/09/21 09:28:53;;;;;;;1.45;1.00;;;23.50;99.90;;;;;;5095907;28;20205;-89
2023/09/21 09:31:20;;;;;;;1.95;1.10;;;23.60;99.90;;;;;;5095573;28;20216;-86
2023/09/21 09:33:48;;;;;;;1.05;0.95;;;23.80;99.90;;;;;;5095839;28;20201;-86
2023/09/21 09:36:15;;;;;;;1.30;1.10;;;24.00;99.90;;;;;;5095917;28;20666;-84
2023/09/21 09:38:42;;;;;;;1.15;1.05;;;24.00;99.90;;;;;;5095955;28;20193;-85
2023/09/21 09:41:14;;;;;;;1.15;1.15;;;24.10;99.90;;;;;;5095575;28;20290;-83
2023/09/21 09:43:42;;;;;;;1.30;0.93;;;24.00;99.90;;;;;;5096175;28;20220;-86
2023/09/21 09:46:12;;;;;;;1.00;0.90;;;23.90;99.90;;;;;;5095812;28;20213;-83
2023/09/21 09:48:40;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5095753;28;20200;-85
2023/09/21 09:51:11;;;;;;;0.77;0.77;;;23.60;99.90;;;;;;5095657;28;20249;-85
2023/09/21 09:53:40;;;;;;;3.50;0.90;;;23.50;99.90;;;;;;5095604;28;20186;-85
2023/09/21 09:56:09;;;;;;;1.02;0.82;;;23.50;99.90;;;;;;5095459;28;20201;-85
2023/09/21 09:58:40;;;;;;;1.40;1.30;;;23.40;99.90;;;;;;5095482;28;20212;-85
2023/09/21 10:01:11;;;;;;;1.00;0.80;;;23.30;99.90;;;;;;5095715;28;20585;-86
2023/09/21 10:03:38;;;;;;;1.00;0.90;;;23.30;99.90;;;;;;5095307;28;20209;-86
2023/09/21 10:06:08;;;;;;;1.17;0.70;;;23.40;99.90;;;;;;5095103;28;20642;-86
2023/09/21 10:08:36;;;;;;;0.70;0.70;;;23.20;99.90;;;;;;5095377;28;20204;-86
2023/09/21 10:11:06;;;;;;;0.93;0.93;;;23.20;99.90;;;;;;5095161;28;20205;-86
2023/09/21 10:13:35;;;;;;;0.82;0.82;;;23.20;99.90;;;;;;5096449;28;20204;-86
2023/09/21 10:16:05;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5095196;28;20201;-86
2023/09/21 10:18:40;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5095465;28;20296;-86
2023/09/21 10:21:30;;;;;;;0.82;0.80;;;23.20;99.90;;;;;;5095024;28;20259;-86
2023/09/21 10:24:06;;;;;;;0.83;0.73;;;23.30;99.90;;;;;;5095097;28;20617;-86
2023/09/21 10:26:38;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;5095138;28;20188;-86
2023/09/21 10:29:06;;;;;;;1.95;0.85;;;23.60;99.90;;;;;;5095004;28;20197;-86
2023/09/21 10:31:34;;;;;;;1.02;0.70;;;23.70;99.90;;;;;;5094850;28;20221;-86
2023/09/21 10:34:18;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5094946;28;20193;-86
2023/09/21 10:36:50;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5094797;28;20189;-86
2023/09/21 10:39:25;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5094788;28;20243;-86
2023/09/21 10:41:53;;;;;;;1.35;0.95;;;24.00;99.90;;;;;;5094326;28;20290;-86
2023/09/21 10:45:02;;;;;;;0.60;0.50;;;24.00;99.90;;;;;;5094749;28;20205;-86
2023/09/21 10:47:39;;;;;;;2.22;0.70;;;24.00;99.90;;;;;;5094968;28;20273;-87
2023/09/21 10:50:11;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5097523;28;20185;-86
2023/09/21 10:52:40;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5094235;28;20221;-86
2023/09/21 10:55:08;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5094479;28;20228;-86
2023/09/21 10:57:35;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5094213;28;20205;-86
2023/09/21 11:00:07;;;;;;;0.77;0.60;;;23.90;99.90;;;;;;5094268;28;20228;-86
2023/09/21 11:02:36;;;;;;;0.55;0.50;;;24.00;99.90;;;;;;5094248;28;20229;-85
2023/09/21 11:05:04;;;;;;;0.90;0.90;;;24.00;99.90;;;;;;5094085;28;20204;-85
2023/09/21 11:07:33;;;;;;;0.60;0.60;;;24.00;99.90;;;;;;5094100;28;20201;-85
2023/09/21 11:10:02;;;;;;;1.70;0.90;;;24.00;99.90;;;;;;5094127;28;20548;-85
2023/09/21 11:12:29;;;;;;;0.98;0.60;;;23.90;99.90;;;;;;5094010;28;20217;-85
2023/09/21 11:14:57;;;;;;;0.82;0.80;;;23.90;99.90;;;;;;5094077;28;20228;-86
2023/09/21 11:17:24;;;;;;;2.67;1.10;;;23.90;99.90;;;;;;5093879;28;20205;-85
2023/09/21 11:19:51;;;;;;;0.55;0.55;;;23.90;99.90;;;;;;5093674;28;20202;-85
2023/09/21 11:22:18;;;;;;;0.68;0.60;;;23.90;99.90;;;;;;5093827;28;20251;-85
2023/09/21 11:24:46;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;5093491;28;20693;-85
2023/09/21 11:27:14;;;;;;;2.58;0.68;;;24.00;99.90;;;;;;5093887;28;20178;-86
2023/09/21 11:29:43;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5093799;28;20300;-85
2023/09/21 11:32:11;;;;;;;0.50;0.50;;;24.10;99.90;;;;;;5093314;28;20724;-85
2023/09/21 11:34:40;;;;;;;0.93;0.93;;;24.00;99.90;;;;;;5093770;28;20201;-85
2023/09/21 11:37:09;;;;;;;0.55;0.55;;;24.00;99.90;;;;;;5093440;28;20661;-86
2023/09/21 11:39:37;;;;;;;7.85;0.70;;;24.00;99.90;;;;;;5093784;28;20288;-85
2023/09/21 11:42:07;;;;;;;0.90;0.65;;;24.10;99.90;;;;;;5093216;28;20328;-86
2023/09/21 11:44:36;;;;;;;1.13;0.70;;;24.40;99.90;;;;;;5093262;28;20205;-85
2023/09/21 11:47:06;;;;;;;0.80;0.70;;;24.70;99.90;;;;;;5093378;28;20190;-85
2023/09/21 11:49:40;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5093363;28;20189;-85
2023/09/21 11:52:09;;;;;;;0.80;0.60;;;24.90;99.90;;;;;;5103088;28;20353;-85
2023/09/21 11:54:40;;;;;;;0.63;0.63;;;24.80;99.90;;;;;;5093173;28;20658;-86
2023/09/21 11:57:09;;;;;;;0.60;0.60;;;24.80;99.90;;;;;;5093456;28;20190;-86
2023/09/21 11:59:40;;;;;;;0.60;0.50;;;24.90;99.90;;;;;;5093579;28;20205;-85
2023/09/21 12:02:09;;;;;;;0.60;0.60;;;24.90;99.90;;;;;;5093477;28;20587;-86
2023/09/21 12:04:37;;;;;;;0.60;0.60;;;25.10;99.90;;;;;;5093357;28;20224;-86
2023/09/21 12:07:05;;;;;;;1.00;0.50;;;25.00;99.90;;;;;;5093048;28;20685;-87
2023/09/21 12:09:36;;;;;;;1.27;0.68;;;24.60;99.90;;;;;;5093192;28;20708;-86
2023/09/21 12:12:04;;;;;;;2.17;0.63;;;24.50;99.90;;;;;;5093025;28;20223;-86
2023/09/21 12:14:32;;;;;;;0.60;0.50;;;24.50;99.90;;;;;;5093444;28;20197;-86
2023/09/21 12:17:02;;;;;;;0.52;0.52;;;24.40;99.90;;;;;;5093246;28;20208;-86
2023/09/21 12:19:31;;;;;;;1.95;0.80;;;24.40;99.90;;;;;;5093391;28;20190;-86
2023/09/21 12:21:59;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5093201;28;20220;-86
2023/09/21 12:24:26;;;;;;;0.88;0.70;;;24.30;99.90;;;;;;5093137;28;20608;-86
2023/09/21 12:26:53;;;;;;;11.55;0.98;;;24.40;99.90;;;;;;5093172;28;20212;-87
2023/09/21 12:29:20;;;;;;;1.55;0.90;;;24.40;99.90;;;;;;5093189;28;20201;-86
2023/09/21 12:31:48;;;;;;;1.75;0.80;;;24.40;99.90;;;;;;5093254;28;20733;-85
2023/09/21 12:34:15;;;;;;;0.73;0.70;;;24.40;99.90;;;;;;5093651;28;20205;-86
2023/09/21 12:36:42;;;;;;;0.70;0.70;;;24.40;99.90;;;;;;5093490;28;20262;-86
2023/09/21 12:39:09;;;;;;;1.08;0.70;;;24.40;99.90;;;;;;5093795;28;20198;-88
2023/09/21 12:41:38;;;;;;;0.68;0.68;;;24.30;99.90;;;;;;5092796;28;20672;-87
2023/09/21 12:44:05;;;;;;;0.90;0.80;;;24.30;99.90;;;;;;5093137;28;20253;-86
2023/09/21 12:46:32;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5093345;28;20202;-87
2023/09/21 12:49:00;;;;;;;0.63;0.63;;;24.10;99.90;;;;;;5093180;28;20202;-87
2023/09/21 12:51:29;;;;;;;1.00;0.73;;;24.10;99.90;;;;;;5093555;28;20221;-87
2023/09/21 12:53:56;;;;;;;0.95;0.85;;;24.10;99.90;;;;;;5093179;28;20225;-87