Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:35;;;;;;;18.42;16.63;;;19.80;99.90;;;;;;4977226;28;20414;-86
2023/07/29 00:04:01;;;;;;;18.23;16.27;;;19.80;99.90;;;;;;5009722;28;20224;-86
2023/07/29 00:06:27;;;;;;;18.85;16.25;;;19.80;99.90;;;;;;4993843;28;20498;-86
2023/07/29 00:08:53;;;;;;;19.90;15.93;;;19.80;99.90;;;;;;4977252;28;20064;-86
2023/07/29 00:11:19;;;;;;;17.88;16.05;;;19.80;99.90;;;;;;4993178;28;20038;-86
2023/07/29 00:13:44;;;;;;;18.13;15.93;;;19.70;99.90;;;;;;4993040;28;20153;-86
2023/07/29 00:16:10;;;;;;;18.17;15.95;;;19.70;99.90;;;;;;4992190;28;20037;-87
2023/07/29 00:18:36;;;;;;;19.15;16.10;;;19.70;99.90;;;;;;5008974;28;20042;-87
2023/07/29 00:21:01;;;;;;;17.33;15.07;;;19.70;99.90;;;;;;4992562;28;20038;-87
2023/07/29 00:23:27;;;;;;;18.08;15.70;;;19.70;99.90;;;;;;4977024;28;20864;-87
2023/07/29 00:25:53;;;;;;;16.98;14.82;;;19.60;99.90;;;;;;4977560;28;20046;-85
2023/07/29 00:28:18;;;;;;;16.88;14.60;;;19.60;99.90;;;;;;5009545;28;20080;-86
2023/07/29 00:30:44;;;;;;;17.35;15.40;;;19.60;99.90;;;;;;5009792;28;20042;-87
2023/07/29 00:33:10;;;;;;;16.10;14.27;;;19.60;99.90;;;;;;5009438;28;20045;-87
2023/07/29 00:35:35;;;;;;;15.48;13.48;;;19.60;99.90;;;;;;5009483;28;20557;-87
2023/07/29 00:38:01;;;;;;;13.98;12.48;;;19.60;99.90;;;;;;4992875;28;20045;-86
2023/07/29 00:40:28;;;;;;;15.95;13.85;;;19.60;99.90;;;;;;5009199;28;20087;-87
2023/07/29 00:42:54;;;;;;;15.48;13.30;;;19.60;99.90;;;;;;4992396;28;20038;-87
2023/07/29 00:45:20;;;;;;;16.77;13.25;;;19.60;99.90;;;;;;4993391;28;20053;-87
2023/07/29 00:47:46;;;;;;;15.13;13.52;;;19.60;99.90;;;;;;5009466;28;20042;-86
2023/07/29 00:50:14;;;;;;;15.63;12.25;;;19.60;99.90;;;;;;5011653;28;20099;-84
2023/07/29 00:52:40;;;;;;;14.25;12.75;;;19.50;99.90;;;;;;4999349;28;20515;-84
2023/07/29 00:55:07;;;;;;;15.50;12.40;;;19.50;99.90;;;;;;4994373;28;20077;-85
2023/07/29 00:57:33;;;;;;;15.07;12.18;;;19.50;99.90;;;;;;4992916;28;20072;-86
2023/07/29 01:00:00;;;;;;;12.95;7.70;;;19.50;99.90;;;;;;4993411;28;20578;-86
2023/07/29 01:02:26;;;;;;;15.52;12.20;;;19.40;99.90;;;;;;4993189;28;20077;-86
2023/07/29 01:04:59;;;;;;;14.55;11.48;;;19.40;99.90;;;;;;4993378;28;20034;-86
2023/07/29 01:07:54;;;;;;;13.15;11.65;;;19.40;99.90;;;;;;4993072;28;20147;-85
2023/07/29 01:10:26;;;;;;;14.45;12.95;;;19.40;99.90;;;;;;4941065;28;20089;-85
2023/07/29 01:13:15;;;;;;;16.87;12.47;;;19.40;99.90;;;;;;5009026;28;20048;-86
2023/07/29 01:16:11;;;;;;;14.10;12.60;;;19.40;99.90;;;;;;4969329;28;20080;-86
2023/07/29 01:18:39;;;;;;;14.15;12.02;;;19.40;99.90;;;;;;4959876;28;20061;-86
2023/07/29 01:21:09;;;;;;;14.65;12.48;;;19.30;99.90;;;;;;4976015;28;20042;-86
2023/07/29 01:23:35;;;;;;;14.07;12.43;;;19.30;99.90;;;;;;4976266;28;20534;-86
2023/07/29 01:26:02;;;;;;;14.20;12.15;;;19.30;99.90;;;;;;4992672;28;20056;-86
2023/07/29 01:28:27;;;;;;;13.20;11.13;;;19.30;99.90;;;;;;4976844;28;20061;-86
2023/07/29 01:31:02;;;;;;;12.57;10.88;;;19.30;99.90;;;;;;5010324;28;20406;-86
2023/07/29 01:33:33;;;;;;;14.02;11.07;;;19.20;99.90;;;;;;4979872;28;20448;-85
2023/07/29 01:36:10;;;;;;;13.68;11.23;;;19.20;99.90;;;;;;5012842;28;20056;-86
2023/07/29 01:38:38;;;;;;;13.13;10.25;;;19.20;99.90;;;;;;4979815;28;20463;-87
2023/07/29 01:41:07;;;;;;;13.40;11.20;;;19.20;99.90;;;;;;4979484;28;20045;-86
2023/07/29 01:43:33;;;;;;;12.05;10.23;;;19.10;99.90;;;;;;4995602;28;20137;-86
2023/07/29 01:46:00;;;;;;;13.55;11.30;;;19.10;99.90;;;;;;4996313;28;20049;-85
2023/07/29 01:48:27;;;;;;;15.43;12.23;;;19.00;99.90;;;;;;4996344;28;20524;-86
2023/07/29 01:50:52;;;;;;;14.07;12.05;;;19.00;99.90;;;;;;4980134;28;20120;-86
2023/07/29 01:53:18;;;;;;;13.35;11.65;;;19.00;99.90;;;;;;4995645;28;20518;-86
2023/07/29 01:55:44;;;;;;;12.60;11.25;;;19.00;99.90;;;;;;4979730;28;20042;-86
2023/07/29 01:58:10;;;;;;;13.88;10.07;;;18.90;99.90;;;;;;5011647;28;20054;-86
2023/07/29 02:00:36;;;;;;;12.50;10.48;;;18.80;99.90;;;;;;4995886;28;20402;-86
2023/07/29 02:03:01;;;;;;;11.77;9.70;;;18.80;99.90;;;;;;4979138;28;20037;-86
2023/07/29 02:05:27;;;;;;;13.70;11.57;;;18.80;99.90;;;;;;4995476;28;20454;-86
2023/07/29 02:07:52;;;;;;;12.73;10.50;;;18.70;99.90;;;;;;5011978;28;20045;-86
2023/07/29 02:10:18;;;;;;;12.90;11.25;;;18.60;99.90;;;;;;5010751;28;20558;-86
2023/07/29 02:12:44;;;;;;;11.95;10.52;;;18.60;99.90;;;;;;4976487;28;20092;-85
2023/07/29 02:15:09;;;;;;;14.60;11.50;;;18.60;99.90;;;;;;4993392;28;20534;-86
2023/07/29 02:17:35;;;;;;;13.52;11.05;;;18.60;99.90;;;;;;4959603;28;20057;-86
2023/07/29 02:20:03;;;;;;;13.23;10.80;;;18.50;99.90;;;;;;4975736;28;20177;-86
2023/07/29 02:22:28;;;;;;;13.20;10.73;;;18.50;99.90;;;;;;4993195;28;20038;-86
2023/07/29 02:24:54;;;;;;;14.27;10.48;;;18.50;99.90;;;;;;4976026;28;20040;-86
2023/07/29 02:27:19;;;;;;;12.88;10.52;;;18.50;99.90;;;;;;4975914;28;20509;-86
2023/07/29 02:29:45;;;;;;;13.05;10.43;;;18.50;99.90;;;;;;4975874;28;20046;-86
2023/07/29 02:32:11;;;;;;;13.68;10.20;;;18.50;99.90;;;;;;4976013;28;20488;-86
2023/07/29 02:34:36;;;;;;;12.13;9.90;;;18.50;99.90;;;;;;4975442;28;20547;-85
2023/07/29 02:37:02;;;;;;;13.02;9.88;;;18.40;99.90;;;;;;4975609;28;20034;-86
2023/07/29 02:39:28;;;;;;;11.80;9.93;;;18.40;99.90;;;;;;4975125;28;20582;-87
2023/07/29 02:41:55;;;;;;;12.05;8.85;;;18.40;99.90;;;;;;4974818;28;20050;-86
2023/07/29 02:44:20;;;;;;;9.55;5.35;;;18.40;99.90;;;;;;4958552;28;20030;-86
2023/07/29 02:46:46;;;;;;;10.65;8.57;;;18.30;99.90;;;;;;4975073;28;20111;-86
2023/07/29 02:49:11;;;;;;;11.95;8.90;;;18.30;99.90;;;;;;4992517;28;20036;-86
2023/07/29 02:51:37;;;;;;;11.45;8.90;;;18.20;99.90;;;;;;4975524;28;20518;-86
2023/07/29 02:54:03;;;;;;;10.95;8.68;;;18.20;99.90;;;;;;4975022;28;20134;-86
2023/07/29 02:56:30;;;;;;;11.55;8.50;;;18.20;99.90;;;;;;4958883;28;20042;-87
2023/07/29 02:58:56;;;;;;;12.15;9.52;;;18.20;99.90;;;;;;4974438;28;20516;-86
2023/07/29 03:01:24;;;;;;;10.73;8.07;;;18.10;99.90;;;;;;4974490;28;20045;-86
2023/07/29 03:03:50;;;;;;;10.65;8.38;;;18.10;99.90;;;;;;4975010;28;20054;-86
2023/07/29 03:06:16;;;;;;;11.60;7.82;;;18.00;99.90;;;;;;4975230;28;20487;-86
2023/07/29 03:08:42;;;;;;;11.18;8.60;;;18.00;99.90;;;;;;4974961;28;20510;-86
2023/07/29 03:11:10;;;;;;;10.13;8.00;;;18.00;99.90;;;;;;4958470;28;20045;-86
2023/07/29 03:13:36;;;;;;;11.60;7.75;;;17.90;99.90;;;;;;4974577;28;20088;-86
2023/07/29 03:16:10;;;;;;;12.23;7.63;;;17.90;99.90;;;;;;4974190;28;20463;-86
2023/07/29 03:18:37;;;;;;;11.50;7.97;;;17.90;99.90;;;;;;4975271;28;20611;-86
2023/07/29 03:21:03;;;;;;;11.10;7.93;;;17.80;99.90;;;;;;4974933;28;20084;-86
2023/07/29 03:23:29;;;;;;;10.02;4.38;;;17.80;99.90;;;;;;4974372;28;20038;-85
2023/07/29 03:25:57;;;;;;;9.65;7.22;;;17.70;99.90;;;;;;4973959;28;20038;-85
2023/07/29 03:28:25;;;;;;;9.95;7.07;;;17.70;99.90;;;;;;4974747;28;20050;-85
2023/07/29 03:30:50;;;;;;;10.35;6.97;;;17.70;99.90;;;;;;4974933;28;20042;-86
2023/07/29 03:33:16;;;;;;;11.07;6.97;;;17.70;99.90;;;;;;4974685;28;20096;-86
2023/07/29 03:35:44;;;;;;;10.18;6.47;;;17.70;99.90;;;;;;4974760;28;20038;-86
2023/07/29 03:38:11;;;;;;;9.60;6.35;;;17.70;99.90;;;;;;4974364;28;20053;-85
2023/07/29 03:40:37;;;;;;;9.15;6.40;;;17.70;99.90;;;;;;4958025;28;20046;-86
2023/07/29 03:43:02;;;;;;;10.20;6.60;;;17.70;99.90;;;;;;4974157;28;20046;-86
2023/07/29 03:45:28;;;;;;;12.45;6.68;;;17.60;99.90;;;;;;4973776;28;20038;-86
2023/07/29 03:47:53;;;;;;;8.98;3.85;;;17.60;99.90;;;;;;4974302;28;20070;-86
2023/07/29 03:50:19;;;;;;;8.82;3.75;;;17.60;99.90;;;;;;4958149;28;20084;-86
2023/07/29 03:52:45;;;;;;;9.85;6.10;;;17.50;99.90;;;;;;4974555;28;20038;-86
2023/07/29 03:55:10;;;;;;;9.18;6.40;;;17.50;99.90;;;;;;4973191;28;20451;-86
2023/07/29 03:57:36;;;;;;;9.05;5.70;;;17.60;99.90;;;;;;4991122;28;20037;-86
2023/07/29 04:00:02;;;;;;;8.88;5.45;;;17.60;99.90;;;;;;4973894;28;20046;-86
2023/07/29 04:02:27;;;;;;;8.40;4.40;;;17.60;99.90;;;;;;4973392;28;20038;-86
2023/07/29 04:04:53;;;;;;;10.32;5.53;;;17.60;99.90;;;;;;4973963;28;20404;-86
2023/07/29 04:07:18;;;;;;;9.30;5.47;;;17.60;99.90;;;;;;4973849;28;20527;-86
2023/07/29 04:09:44;;;;;;;11.00;5.47;;;17.60;99.90;;;;;;4974006;28;20177;-86
2023/07/29 04:12:10;;;;;;;9.05;5.35;;;17.70;99.90;;;;;;4974586;28;20034;-86
2023/07/29 04:14:36;;;;;;;8.25;4.50;;;17.70;99.90;;;;;;4973708;28;20038;-86
2023/07/29 04:17:02;;;;;;;7.57;4.63;;;17.70;99.90;;;;;;4957814;28;20037;-85
2023/07/29 04:19:27;;;;;;;8.85;4.55;;;17.70;99.90;;;;;;4957768;28;20524;-86
2023/07/29 04:21:53;;;;;;;9.20;4.88;;;17.70;99.90;;;;;;4973815;28;20042;-86
2023/07/29 04:24:20;;;;;;;7.05;2.67;;;17.80;99.90;;;;;;4972901;28;20046;-86
2023/07/29 04:26:45;;;;;;;9.15;4.10;;;17.70;99.90;;;;;;4973589;28;20050;-86
2023/07/29 04:29:11;;;;;;;7.72;3.92;;;17.70;99.90;;;;;;4957949;28;20057;-87
2023/07/29 04:31:37;;;;;;;8.23;4.07;;;17.70;99.90;;;;;;4974185;28;20077;-87
2023/07/29 04:34:05;;;;;;;7.97;3.80;;;17.70;99.90;;;;;;4957541;28;20114;-87
2023/07/29 04:36:30;;;;;;;7.50;3.72;;;17.70;99.90;;;;;;4973129;28;20042;-87
2023/07/29 04:38:56;;;;;;;8.75;3.53;;;17.70;99.90;;;;;;4973504;28;20047;-87
2023/07/29 04:41:21;;;;;;;8.73;3.65;;;17.70;99.90;;;;;;4973566;28;20487;-87
2023/07/29 04:43:49;;;;;;;7.50;3.60;;;17.70;99.90;;;;;;4957236;28;20085;-86
2023/07/29 04:46:15;;;;;;;7.05;3.58;;;17.70;99.90;;;;;;4972978;28;20122;-86
2023/07/29 04:48:40;;;;;;;7.57;3.65;;;17.70;99.90;;;;;;4990795;28;20109;-86
2023/07/29 04:51:06;;;;;;;7.10;2.65;;;17.70;99.90;;;;;;4973331;28;20411;-87
2023/07/29 04:53:32;;;;;;;7.85;3.75;;;17.60;99.90;;;;;;4973666;28;20035;-87
2023/07/29 04:55:58;;;;;;;5.15;2.08;;;17.60;99.90;;;;;;4973238;28;20054;-87
2023/07/29 04:58:23;;;;;;;7.07;3.42;;;17.60;99.90;;;;;;4956806;28;20042;-87
2023/07/29 05:00:49;;;;;;;7.00;2.55;;;17.60;99.90;;;;;;4972789;28;20397;-86
2023/07/29 05:03:14;;;;;;;8.93;3.78;;;17.60;99.90;;;;;;4972971;28;20515;-87
2023/07/29 05:05:40;;;;;;;8.60;4.40;;;17.60;99.90;;;;;;4974236;28;20045;-87
2023/07/29 05:08:06;;;;;;;9.77;4.07;;;17.60;99.90;;;;;;4959890;28;20045;-87
2023/07/29 05:10:31;;;;;;;7.72;2.95;;;17.60;99.90;;;;;;4977326;28;20490;-87
2023/07/29 05:12:57;;;;;;;10.05;4.10;;;17.60;99.90;;;;;;4960802;28;20088;-86
2023/07/29 05:15:22;;;;;;;9.68;4.55;;;17.60;99.90;;;;;;4977593;28;20050;-87
2023/07/29 05:17:48;;;;;;;9.32;4.55;;;17.70;99.90;;;;;;4976750;28;20083;-87
2023/07/29 05:20:14;;;;;;;7.47;2.92;;;17.70;99.90;;;;;;4977227;28;20042;-87
2023/07/29 05:22:39;;;;;;;7.22;2.90;;;17.70;99.90;;;;;;4977032;28;20503;-87
2023/07/29 05:25:06;;;;;;;9.23;4.47;;;17.60;99.90;;;;;;4977436;28;20430;-87
2023/07/29 05:27:31;;;;;;;7.63;4.18;;;17.70;99.90;;;;;;4977036;28;20049;-87
2023/07/29 05:29:57;;;;;;;9.32;4.30;;;17.70;99.90;;;;;;4976604;28;20046;-87
2023/07/29 05:32:22;;;;;;;9.52;4.60;;;17.80;99.90;;;;;;4976957;28;20149;-86
2023/07/29 05:34:48;;;;;;;11.10;4.82;;;17.80;99.90;;;;;;4976777;28;20046;-87
2023/07/29 05:37:14;;;;;;;9.05;4.93;;;17.80;99.90;;;;;;4960027;28;20034;-86
2023/07/29 05:39:39;;;;;;;9.23;4.75;;;17.80;99.90;;;;;;4976835;28;20042;-86
2023/07/29 05:42:05;;;;;;;10.90;5.55;;;17.90;99.90;;;;;;4993257;28;20042;-87
2023/07/29 05:44:31;;;;;;;10.38;5.10;;;17.90;99.90;;;;;;4979837;28;20034;-86
2023/07/29 05:46:57;;;;;;;10.68;3.83;;;17.90;99.90;;;;;;4973465;28;20037;-86
2023/07/29 05:49:23;;;;;;;11.60;5.80;;;17.90;99.90;;;;;;4968829;28;20050;-87
2023/07/29 05:51:49;;;;;;;9.68;5.38;;;17.90;99.90;;;;;;4987756;28;20049;-86
2023/07/29 05:54:17;;;;;;;10.95;6.10;;;17.90;99.90;;;;;;4969249;28;20410;-86
2023/07/29 05:56:42;;;;;;;9.98;6.05;;;17.90;99.90;;;;;;4967309;28;20042;-86
2023/07/29 05:59:08;;;;;;;11.90;6.90;;;17.90;99.90;;;;;;4965998;28;20037;-86
2023/07/29 06:01:33;;;;;;;11.73;6.43;;;17.90;99.90;;;;;;4960807;28;20073;-87
2023/07/29 06:03:59;;;;;;;10.55;6.38;;;17.90;99.90;;;;;;4976298;28;20596;-86
2023/07/29 06:06:25;;;;;;;13.05;5.03;;;17.90;99.90;;;;;;4959776;28;20423;-87
2023/07/29 06:08:51;;;;;;;12.02;6.68;;;17.90;99.90;;;;;;4976685;28;20038;-86
2023/07/29 06:11:16;;;;;;;11.60;6.97;;;17.90;99.90;;;;;;4976713;28;20117;-87
2023/07/29 06:13:42;;;;;;;14.60;6.95;;;18.00;99.90;;;;;;4976516;28;20038;-86
2023/07/29 06:16:07;;;;;;;13.68;7.70;;;18.00;99.90;;;;;;4975990;28;20511;-86
2023/07/29 06:18:33;;;;;;;12.60;7.22;;;18.00;99.90;;;;;;4976291;28;20129;-87
2023/07/29 06:20:59;;;;;;;12.50;7.15;;;18.10;99.90;;;;;;4975710;28;20145;-86
2023/07/29 06:23:24;;;;;;;12.88;7.55;;;18.10;99.90;;;;;;4975993;28;20499;-87
2023/07/29 06:25:50;;;;;;;13.60;7.55;;;18.20;99.90;;;;;;4975277;28;20085;-87
2023/07/29 06:28:15;;;;;;;10.68;7.50;;;18.20;99.90;;;;;;4975617;28;20399;-86
2023/07/29 06:30:41;;;;;;;12.25;8.00;;;18.20;99.90;;;;;;4959505;28;20047;-87
2023/07/29 06:33:07;;;;;;;11.98;7.78;;;18.20;99.90;;;;;;4963462;28;20046;-87
2023/07/29 06:35:32;;;;;;;12.68;7.57;;;18.20;99.90;;;;;;4993695;28;20473;-87
2023/07/29 06:37:58;;;;;;;12.90;7.75;;;18.30;99.90;;;;;;4976499;28;20040;-87
2023/07/29 06:40:23;;;;;;;13.77;7.78;;;18.30;99.90;;;;;;4975579;28;20459;-87
2023/07/29 06:42:49;;;;;;;13.27;7.55;;;18.40;99.90;;;;;;4975446;28;20049;-87
2023/07/29 06:45:15;;;;;;;14.45;7.82;;;18.40;99.90;;;;;;4959250;28;20074;-87
2023/07/29 06:47:41;;;;;;;13.00;7.88;;;18.30;99.90;;;;;;4959182;28;20046;-87
2023/07/29 06:50:07;;;;;;;12.10;7.13;;;18.40;99.90;;;;;;4959659;28;20042;-87
2023/07/29 06:52:32;;;;;;;14.43;8.02;;;18.40;99.90;;;;;;4975519;28;20305;-87
2023/07/29 06:54:58;;;;;;;13.55;7.70;;;18.50;99.90;;;;;;4968078;28;20042;-87
2023/07/29 06:57:24;;;;;;;12.38;5.68;;;18.50;99.90;;;;;;4984053;28;20041;-87
2023/07/29 06:59:49;;;;;;;12.07;7.63;;;18.50;99.90;;;;;;4985498;28;20049;-87
2023/07/29 07:02:15;;;;;;;11.10;7.22;;;18.50;99.90;;;;;;4982070;28;20038;-87
2023/07/29 07:04:40;;;;;;;11.80;7.65;;;18.40;99.90;;;;;;4981285;28;20050;-87
2023/07/29 07:07:06;;;;;;;12.13;7.55;;;18.50;99.90;;;;;;4966898;28;20041;-87
2023/07/29 07:09:32;;;;;;;11.20;7.43;;;18.50;99.90;;;;;;4968860;28;20045;-87
2023/07/29 07:11:57;;;;;;;11.93;7.70;;;18.60;99.90;;;;;;4984641;28;20161;-87
2023/07/29 07:14:23;;;;;;;12.63;8.30;;;18.60;99.90;;;;;;4983941;28;20042;-87
2023/07/29 07:16:49;;;;;;;12.82;7.97;;;18.60;99.90;;;;;;4983270;28;20046;-87
2023/07/29 07:19:14;;;;;;;13.05;7.70;;;18.60;99.90;;;;;;4986141;28;20037;-87
2023/07/29 07:21:40;;;;;;;13.88;8.13;;;18.60;99.90;;;;;;4966944;28;20574;-87
2023/07/29 07:24:05;;;;;;;12.18;4.65;;;18.50;99.90;;;;;;4982492;28;20096;-86
2023/07/29 07:26:31;;;;;;;13.68;7.78;;;18.50;99.90;;;;;;4984474;28;20121;-87
2023/07/29 07:28:57;;;;;;;12.32;7.60;;;18.50;99.90;;;;;;4984100;28;20104;-86
2023/07/29 07:31:22;;;;;;;13.88;7.70;;;18.60;99.90;;;;;;4985891;28;20655;-87
2023/07/29 07:33:48;;;;;;;12.18;7.55;;;18.70;99.90;;;;;;4985062;28;20502;-86
2023/07/29 07:36:13;;;;;;;12.85;7.60;;;18.80;99.90;;;;;;4987861;28;20040;-86
2023/07/29 07:38:39;;;;;;;11.98;7.57;;;18.90;99.90;;;;;;4986896;28;20517;-87
2023/07/29 07:41:04;;;;;;;11.05;7.47;;;19.00;99.90;;;;;;4966609;28;20046;-87
2023/07/29 07:43:30;;;;;;;12.15;6.95;;;19.00;99.90;;;;;;4984413;28;20030;-87
2023/07/29 07:46:00;;;;;;;11.25;6.75;;;19.10;99.90;;;;;;4981702;28;20409;-86
2023/07/29 07:48:27;;;;;;;14.32;7.40;;;19.10;99.90;;;;;;4970071;28;20045;-86
2023/07/29 07:50:52;;;;;;;10.55;6.07;;;19.20;99.90;;;;;;4975000;28;20042;-86
2023/07/29 07:53:19;;;;;;;11.13;5.95;;;19.20;99.90;;;;;;4974805;28;20121;-86
2023/07/29 07:55:45;;;;;;;10.35;5.80;;;19.30;99.90;;;;;;4974581;28;20101;-86
2023/07/29 07:58:14;;;;;;;10.63;5.80;;;19.30;99.90;;;;;;4991043;28;20037;-86
2023/07/29 08:00:39;;;;;;;12.02;6.13;;;19.40;99.90;;;;;;4991357;28;20065;-86
2023/07/29 08:03:05;;;;;;;9.95;5.32;;;19.50;99.90;;;;;;4984292;28;20034;-85
2023/07/29 08:05:31;;;;;;;12.35;5.70;;;19.50;99.90;;;;;;4971913;28;20038;-86
2023/07/29 08:07:57;;;;;;;9.65;5.28;;;19.60;99.90;;;;;;4986585;28;20523;-86
2023/07/29 08:10:23;;;;;;;11.13;5.93;;;19.60;99.90;;;;;;4988916;28;20049;-86
2023/07/29 08:12:48;;;;;;;11.68;5.70;;;19.60;99.90;;;;;;4987448;28;20099;-86
2023/07/29 08:15:14;;;;;;;11.57;5.00;;;19.60;99.90;;;;;;4991537;28;20045;-86
2023/07/29 08:17:40;;;;;;;10.10;4.57;;;19.50;99.90;;;;;;4975603;28;20049;-86
2023/07/29 08:20:06;;;;;;;10.20;4.22;;;19.50;99.90;;;;;;4973610;28;20045;-86
2023/07/29 08:22:32;;;;;;;12.20;4.85;;;19.40;99.90;;;;;;4976631;28;20070;-87
2023/07/29 08:24:57;;;;;;;7.97;3.83;;;19.50;99.90;;;;;;4989754;28;20077;-87
2023/07/29 08:27:23;;;;;;;10.73;4.43;;;19.60;99.90;;;;;;4989276;28;20045;-86
2023/07/29 08:29:49;;;;;;;11.52;4.07;;;19.70;99.90;;;;;;4990493;28;20056;-86
2023/07/29 08:32:14;;;;;;;8.43;3.85;;;19.70;99.90;;;;;;4973936;28;20482;-86
2023/07/29 08:34:40;;;;;;;8.43;3.88;;;19.70;99.90;;;;;;4974487;28;20038;-86
2023/07/29 08:37:06;;;;;;;9.15;3.70;;;19.70;99.90;;;;;;4973770;28;20496;-86
2023/07/29 08:39:31;;;;;;;9.30;4.03;;;19.80;99.90;;;;;;4974207;28;20125;-86
2023/07/29 08:42:10;;;;;;;11.18;3.92;;;19.80;99.90;;;;;;4976853;28;20097;-86
2023/07/29 08:44:43;;;;;;;9.30;3.35;;;19.90;99.90;;;;;;4977883;28;20085;-87
2023/07/29 08:47:09;;;;;;;7.78;3.17;;;19.90;99.90;;;;;;4985336;28;20030;-86
2023/07/29 08:49:36;;;;;;;9.93;3.75;;;19.90;99.90;;;;;;4970399;28;20048;-87
2023/07/29 08:52:03;;;;;;;8.50;3.38;;;19.90;99.90;;;;;;4978772;28;20038;-86
2023/07/29 08:54:29;;;;;;;9.15;3.55;;;19.90;99.90;;;;;;4988564;28;20559;-86
2023/07/29 08:56:55;;;;;;;8.80;3.78;;;19.90;99.90;;;;;;4971321;28;20117;-86
2023/07/29 08:59:20;;;;;;;8.80;3.80;;;20.00;99.90;;;;;;4970675;28;20044;-86
2023/07/29 09:01:48;;;;;;;8.90;4.20;;;20.00;99.90;;;;;;4971534;28;20518;-87
2023/07/29 09:04:13;;;;;;;9.57;3.88;;;20.10;99.90;;;;;;4996805;28;20037;-86
2023/07/29 09:06:39;;;;;;;9.30;3.38;;;20.30;99.90;;;;;;4980335;28;20038;-86
2023/07/29 09:09:07;;;;;;;7.30;3.08;;;20.30;99.90;;;;;;4997083;28;20511;-87
2023/07/29 09:11:33;;;;;;;9.90;2.80;;;20.50;99.90;;;;;;4997421;28;20037;-86
2023/07/29 09:13:59;;;;;;;9.20;3.03;;;20.60;99.90;;;;;;4985288;28;20039;-87
2023/07/29 09:16:25;;;;;;;9.27;3.08;;;20.70;99.90;;;;;;4965948;28;20113;-87
2023/07/29 09:18:51;;;;;;;7.00;2.50;;;20.70;99.90;;;;;;4988564;28;20058;-87
2023/07/29 09:21:22;;;;;;;8.38;2.45;;;20.80;99.90;;;;;;4974121;28;20038;-87
2023/07/29 09:23:49;;;;;;;6.97;2.55;;;20.90;99.90;;;;;;4969029;28;20495;-86
2023/07/29 09:26:23;;;;;;;7.05;2.55;;;20.90;99.90;;;;;;4996290;28;20030;-86
2023/07/29 09:28:55;;;;;;;7.00;2.30;;;20.90;99.90;;;;;;4996110;28;20046;-87
2023/07/29 09:31:23;;;;;;;7.32;2.42;;;20.90;99.90;;;;;;4980528;28;20121;-87
2023/07/29 09:33:49;;;;;;;6.55;2.20;;;20.90;99.90;;;;;;4996656;28;20048;-86
2023/07/29 09:36:14;;;;;;;7.25;2.38;;;21.00;99.90;;;;;;4980307;28;20042;-86
2023/07/29 09:38:40;;;;;;;8.50;2.70;;;21.10;99.90;;;;;;4979440;28;20057;-86
2023/07/29 09:41:06;;;;;;;5.97;2.13;;;21.10;99.90;;;;;;4979584;28;20050;-86
2023/07/29 09:43:33;;;;;;;7.90;2.80;;;21.10;99.90;;;;;;4995204;28;20042;-86
2023/07/29 09:46:08;;;;;;;6.28;2.25;;;21.10;99.90;;;;;;4994882;28;20045;-86
2023/07/29 09:48:35;;;;;;;7.90;2.50;;;21.10;99.90;;;;;;4995951;28;20065;-86
2023/07/29 09:51:14;;;;;;;5.50;1.90;;;21.20;99.90;;;;;;4977087;28;20045;-87
2023/07/29 09:53:43;;;;;;;6.35;2.00;;;21.30;99.90;;;;;;4968826;28;20041;-86
2023/07/29 09:56:08;;;;;;;5.65;1.80;;;21.40;99.90;;;;;;4984009;28;20039;-87
2023/07/29 09:58:35;;;;;;;6.25;2.28;;;21.50;99.90;;;;;;4965995;28;20034;-87
2023/07/29 10:01:01;;;;;;;5.40;1.92;;;21.60;99.90;;;;;;5010926;28;20052;-87
2023/07/29 10:03:28;;;;;;;7.22;2.38;;;21.50;99.90;;;;;;4976809;28;20038;-86
2023/07/29 10:05:54;;;;;;;7.88;2.53;;;21.40;99.90;;;;;;4992841;28;21171;-86
2023/07/29 10:08:22;;;;;;;7.72;2.70;;;21.40;99.90;;;;;;4976766;28;20095;-87
2023/07/29 10:10:50;;;;;;;5.95;2.20;;;21.40;99.90;;;;;;4976746;28;20053;-86
2023/07/29 10:13:16;;;;;;;6.60;2.50;;;21.50;99.90;;;;;;4995627;28;20042;-86
2023/07/29 10:15:43;;;;;;;6.65;2.17;;;21.50;99.90;;;;;;4979766;28;20053;-87
2023/07/29 10:18:09;;;;;;;6.70;2.00;;;21.50;99.90;;;;;;4995415;28;20034;-86
2023/07/29 10:20:35;;;;;;;8.90;2.63;;;21.60;99.90;;;;;;4995528;28;20100;-86
2023/07/29 10:23:04;;;;;;;7.15;1.95;;;21.60;99.90;;;;;;4979263;28;20045;-86
2023/07/29 10:25:43;;;;;;;7.05;2.42;;;21.60;99.90;;;;;;4979228;28;20045;-87
2023/07/29 10:28:12;;;;;;;7.63;2.78;;;21.60;99.90;;;;;;4995106;28;20046;-87
2023/07/29 10:30:38;;;;;;;6.72;2.42;;;21.60;99.90;;;;;;4998601;28;20037;-86
2023/07/29 10:33:05;;;;;;;7.80;2.60;;;21.50;99.90;;;;;;5007235;28;20057;-87
2023/07/29 10:35:33;;;;;;;7.00;2.90;;;21.60;99.90;;;;;;4986779;28;20489;-87
2023/07/29 10:38:00;;;;;;;7.55;3.20;;;21.70;99.90;;;;;;4980081;28;20503;-87
2023/07/29 10:40:25;;;;;;;8.35;4.05;;;21.80;99.90;;;;;;4980536;28;20474;-87
2023/07/29 10:43:11;;;;;;;8.68;4.15;;;22.00;99.90;;;;;;4996061;28;20514;-87
2023/07/29 10:45:38;;;;;;;11.30;4.35;;;22.20;99.90;;;;;;5011923;28;20042;-86
2023/07/29 10:48:11;;;;;;;7.68;4.45;;;22.30;99.90;;;;;;4979285;28;20072;-87
2023/07/29 10:50:37;;;;;;;10.70;3.70;;;22.30;99.90;;;;;;4995652;28;20092;-87
2023/07/29 10:53:03;;;;;;;8.13;3.63;;;22.10;99.90;;;;;;4990755;28;20037;-87
2023/07/29 10:55:36;;;;;;;7.72;3.88;;;22.00;99.90;;;;;;4965614;28;20116;-87
2023/07/29 10:58:15;;;;;;;8.88;4.30;;;22.00;99.90;;;;;;4982694;28;20108;-87
2023/07/29 11:00:45;;;;;;;7.88;4.45;;;22.00;99.90;;;;;;4988826;28;20112;-87
2023/07/29 11:03:14;;;;;;;8.98;4.93;;;22.10;99.90;;;;;;4977605;28;20108;-87
2023/07/29 11:05:49;;;;;;;8.85;4.70;;;22.00;99.90;;;;;;4959090;28;20042;-87
2023/07/29 11:08:30;;;;;;;8.82;5.25;;;21.90;99.90;;;;;;4963072;28;20042;-87
2023/07/29 11:11:06;;;;;;;8.75;4.78;;;21.70;99.90;;;;;;4998882;28;20049;-87
2023/07/29 11:13:35;;;;;;;7.47;4.68;;;21.60;99.90;;;;;;4966354;28;20405;-87
2023/07/29 11:16:01;;;;;;;9.23;4.68;;;21.60;99.90;;;;;;4984337;28;20042;-87
2023/07/29 11:18:28;;;;;;;9.18;5.05;;;21.60;99.90;;;;;;5008455;28;20528;-88
2023/07/29 11:20:55;;;;;;;7.60;4.10;;;21.70;99.90;;;;;;4977490;28;20132;-87
2023/07/29 11:23:28;;;;;;;7.43;4.35;;;21.80;99.90;;;;;;5011116;28;20410;-87
2023/07/29 11:25:54;;;;;;;7.40;4.30;;;22.00;99.90;;;;;;4977934;28;20045;-86
2023/07/29 11:28:21;;;;;;;7.85;4.45;;;22.10;99.90;;;;;;4977134;28;20038;-87
2023/07/29 11:30:49;;;;;;;8.02;4.35;;;22.10;99.90;;;;;;4991533;28;20498;-87
2023/07/29 11:33:16;;;;;;;7.57;4.15;;;22.10;99.90;;;;;;4978434;28;20058;-87
2023/07/29 11:35:42;;;;;;;8.25;4.30;;;22.20;99.90;;;;;;4978255;28;20057;-87
2023/07/29 11:38:07;;;;;;;9.02;3.80;;;22.30;99.90;;;;;;4978074;28;20037;-87
2023/07/29 11:40:33;;;;;;;9.38;4.25;;;22.20;99.90;;;;;;4995087;28;20038;-87
2023/07/29 11:42:58;;;;;;;7.22;4.18;;;22.20;99.90;;;;;;4994421;28;20510;-87
2023/07/29 11:45:24;;;;;;;7.57;4.43;;;22.20;99.90;;;;;;4977244;28;20414;-87
2023/07/29 11:47:50;;;;;;;8.60;4.18;;;22.10;99.90;;;;;;4977410;28;20038;-87
2023/07/29 11:50:16;;;;;;;9.73;5.25;;;22.00;99.90;;;;;;4978159;28;20494;-87
2023/07/29 11:52:46;;;;;;;8.07;4.57;;;22.00;99.90;;;;;;4977403;28;20044;-87
2023/07/29 11:55:14;;;;;;;8.75;4.50;;;22.00;99.90;;;;;;4977483;28;20049;-86
2023/07/29 11:57:41;;;;;;;8.00;4.20;;;22.00;99.90;;;;;;4977373;28;20033;-87
2023/07/29 12:00:09;;;;;;;7.28;3.30;;;22.00;99.90;;;;;;4994231;28;20128;-87
2023/07/29 12:02:40;;;;;;;7.57;2.90;;;22.00;99.90;;;;;;4994032;28;20037;-87
2023/07/29 12:05:08;;;;;;;7.53;3.10;;;22.00;99.90;;;;;;4977659;28;20048;-87
2023/07/29 12:07:33;;;;;;;7.75;2.85;;;22.10;99.90;;;;;;4977152;28;20049;-87
2023/07/29 12:09:59;;;;;;;7.57;2.63;;;22.30;99.90;;;;;;4993286;28;20041;-87
2023/07/29 12:12:25;;;;;;;6.93;2.67;;;22.40;99.90;;;;;;4977508;28;20120;-86
2023/07/29 12:14:50;;;;;;;6.32;2.75;;;22.60;99.90;;;;;;4993377;28;20042;-86
2023/07/29 12:17:18;;;;;;;7.68;2.60;;;22.80;99.90;;;;;;4976477;28;20069;-87
2023/07/29 12:19:43;;;;;;;6.80;2.67;;;22.90;99.90;;;;;;4994066;28;20056;-87
2023/07/29 12:22:10;;;;;;;8.52;2.80;;;23.00;99.90;;;;;;4977775;28;20042;-87
2023/07/29 12:24:40;;;;;;;6.00;2.30;;;23.10;99.90;;;;;;4977319;28;20045;-86
2023/07/29 12:27:11;;;;;;;6.70;2.20;;;23.20;99.90;;;;;;4976690;28;20091;-86
2023/07/29 12:29:41;;;;;;;7.78;2.55;;;23.30;99.90;;;;;;4976767;28;20042;-87
2023/07/29 12:32:07;;;;;;;8.07;2.30;;;23.40;99.90;;;;;;4974608;28;20512;-87
2023/07/29 12:34:33;;;;;;;7.13;2.80;;;23.30;99.90;;;;;;4975106;28;20124;-86
2023/07/29 12:37:02;;;;;;;6.65;2.30;;;23.20;99.90;;;;;;4976959;28;20033;-87
2023/07/29 12:39:29;;;;;;;8.70;2.35;;;23.10;99.90;;;;;;5009605;28;20053;-86