Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:35;;;;;;;4.22;2.47;;;;;;;9.97;99.78;100770.69;5178804;28;20072;-79
2021/11/07 00:03:31;;;;;;;5.20;2.60;;;;;;;10.00;99.42;100770.59;5173398;28;20026;-78
2021/11/07 00:08:43;;;;;;;4.63;2.58;;;;;;;9.97;99.53;100758.50;5177521;28;20044;-79
2021/11/07 00:11:23;;;;;;;6.35;2.78;;;;;;;9.96;99.39;100748.13;5173678;28;20077;-78
2021/11/07 00:13:54;;;;;;;5.75;2.85;;;;;;;9.93;99.87;100748.19;5173095;28;20029;-78
2021/11/07 00:16:29;;;;;;;5.30;2.90;;;;;;;9.94;100.00;100735.09;5172814;28;20033;-78
2021/11/07 00:21:39;;;;;;;6.53;2.85;;;;;;;10.00;99.77;100721.00;5172993;28;20022;-79
2021/11/07 00:27:18;;;;;;;8.25;3.17;;;;;;;9.92;100.00;100710.78;5142212;28;20121;-79
2021/11/07 00:30:06;;;;;;;6.35;3.03;;;;;;;9.96;100.00;100701.13;5177216;28;20307;-78
2021/11/07 00:41:22;;;;;;;5.90;2.85;;;;;;;9.90;100.00;100669.97;5153749;28;20124;-79
2021/11/07 00:44:08;;;;;;;7.75;3.28;;;;;;;9.92;100.00;100671.63;5172668;28;20423;-79
2021/11/07 00:49:18;;;;;;;6.38;3.13;;;;;;;9.85;100.00;100666.66;5174016;28;19918;-79
2021/11/07 00:54:45;;;;;;;6.07;3.25;;;;;;;9.87;100.00;100670.94;5164920;28;20064;-78
2021/11/07 00:57:37;;;;;;;8.77;3.40;;;;;;;9.74;100.00;100666.13;5156611;28;20026;-79
2021/11/07 01:00:19;;;;;;;6.30;3.67;;;;;;;9.85;100.00;100656.22;5163874;28;20026;-79
2021/11/07 01:02:53;;;;;;;9.45;3.60;;;;;;;9.88;100.00;100650.88;5164856;28;20491;-78
2021/11/07 01:05:27;;;;;;;5.75;3.58;;;;;;;9.77;100.00;100643.41;5159750;28;20049;-79
2021/11/07 01:07:58;;;;;;;7.23;3.73;;;;;;;9.77;100.00;100637.31;5169290;28;20021;-79
2021/11/07 01:10:30;;;;;;;7.78;4.03;;;;;;;9.77;100.00;100632.97;5166361;28;20424;-78
2021/11/07 01:13:01;;;;;;;7.05;3.88;;;;;;;9.88;100.00;100625.66;5169408;28;20141;-78
2021/11/07 01:15:32;;;;;;;6.95;3.50;;;;;;;9.87;100.00;100617.84;5164083;28;20674;-78
2021/11/07 01:18:03;;;;;;;8.10;3.85;;;;;;;9.82;100.00;100625.00;5167448;28;20023;-78
2021/11/07 01:20:34;;;;;;;5.47;3.10;;;;;;;9.83;100.00;100618.88;5166141;28;20030;-78
2021/11/07 01:25:47;;;;;;;6.20;3.47;;;;;;;9.78;100.00;100607.69;5170040;28;20050;-78
2021/11/07 01:28:18;;;;;;;6.53;3.67;;;;;;;9.73;100.00;100594.81;5165564;28;20053;-78
2021/11/07 01:30:53;;;;;;;5.00;2.90;;;;;;;9.78;100.00;100584.22;5168065;28;20022;-78
2021/11/07 01:33:26;;;;;;;9.40;3.85;;;;;;;9.86;100.00;100579.59;5167671;28;20093;-79
2021/11/07 01:36:45;;;;;;;7.43;3.67;;;;;;;9.84;100.00;100565.75;5167312;28;20447;-78
2021/11/07 01:39:05;;;;;;;6.78;3.55;;;;;;;9.88;100.00;100562.13;5152941;28;20345;-78
2021/11/07 01:41:43;;;;;;;5.38;3.35;;;;;;;9.80;100.00;100543.28;5162371;28;20054;-78
2021/11/07 01:44:14;;;;;;;6.38;3.45;;;;;;;9.78;100.00;100550.28;5164901;28;20026;-78
2021/11/07 01:46:50;;;;;;;6.40;3.40;;;;;;;9.83;100.00;100548.41;5163506;28;20038;-78
2021/11/07 01:49:23;;;;;;;6.28;3.17;;;;;;;9.81;100.00;100539.75;5162708;28;20034;-78
2021/11/07 01:52:00;;;;;;;6.97;3.50;;;;;;;9.86;100.00;100543.06;5167703;28;20022;-79
2021/11/07 01:54:34;;;;;;;6.90;3.53;;;;;;;9.80;100.00;100545.88;5170419;28;20021;-80
2021/11/07 01:57:05;;;;;;;6.60;3.30;;;;;;;9.81;100.00;100535.38;5168130;28;20030;-78
2021/11/07 01:59:47;;;;;;;4.90;2.97;;;;;;;9.82;100.00;100536.25;5169590;28;20036;-79
2021/11/07 02:02:19;;;;;;;5.57;3.20;;;;;;;9.76;100.00;100531.22;5167274;28;20076;-79
2021/11/07 02:04:50;;;;;;;6.15;3.47;;;;;;;9.65;100.00;100513.31;5167544;28;20114;-78
2021/11/07 02:07:21;;;;;;;8.40;3.25;;;;;;;9.70;100.00;100513.16;5166616;28;20124;-78
2021/11/07 02:09:51;;;;;;;7.07;3.72;;;;;;;9.73;100.00;100500.00;5163040;28;20121;-78
2021/11/07 02:12:21;;;;;;;7.47;3.47;;;;;;;9.71;100.00;100496.59;5165564;28;20026;-78
2021/11/07 02:14:52;;;;;;;9.02;3.90;;;;;;;9.61;100.00;100487.34;5166706;28;20076;-78
2021/11/07 02:17:22;;;;;;;6.68;3.88;;;;;;;9.57;100.00;100477.94;5166610;28;20026;-78
2021/11/07 02:19:53;;;;;;;6.65;3.00;;;;;;;9.63;100.00;100475.13;5163609;28;20057;-79
2021/11/07 02:22:24;;;;;;;7.93;3.20;;;;;;;9.73;100.00;100481.72;5165957;28;20049;-78
2021/11/07 02:24:54;;;;;;;6.35;3.22;;;;;;;9.67;100.00;100468.91;5167171;28;20025;-79
2021/11/07 02:27:24;;;;;;;5.18;2.80;;;;;;;9.60;100.00;100470.00;5166699;28;20430;-78
2021/11/07 02:29:55;;;;;;;5.57;3.25;;;;;;;9.57;100.00;100463.16;5170417;28;20029;-79
2021/11/07 02:32:26;;;;;;;4.55;2.80;;;;;;;9.68;100.00;100450.56;5165905;28;20036;-78
2021/11/07 02:34:56;;;;;;;4.70;2.72;;;;;;;9.65;100.00;100439.41;5160015;28;20454;-79
2021/11/07 02:37:27;;;;;;;5.88;3.00;;;;;;;9.65;100.00;100455.06;5166464;28;20034;-78
2021/11/07 02:39:57;;;;;;;5.82;3.08;;;;;;;9.68;100.00;100441.91;5168967;28;20036;-78
2021/11/07 02:42:27;;;;;;;4.93;2.97;;;;;;;9.69;100.00;100441.00;5163254;28;20537;-79
2021/11/07 02:44:58;;;;;;;7.35;3.35;;;;;;;9.67;100.00;100440.22;5168284;28;20030;-79
2021/11/07 02:47:28;;;;;;;5.85;3.08;;;;;;;9.76;100.00;100442.47;5164490;28;20049;-79
2021/11/07 02:49:59;;;;;;;5.00;2.95;;;;;;;9.63;100.00;100451.66;5169062;28;20095;-78
2021/11/07 02:52:29;;;;;;;5.20;2.75;;;;;;;9.55;100.00;100441.47;5166577;28;20137;-78
2021/11/07 02:55:00;;;;;;;6.90;3.08;;;;;;;9.56;100.00;100429.28;5176913;28;20064;-79
2021/11/07 02:57:30;;;;;;;5.97;2.97;;;;;;;9.60;100.00;100430.88;5178269;28;20109;-78
2021/11/07 03:00:04;;;;;;;5.63;2.90;;;;;;;9.55;100.00;100430.16;5178334;28;20438;-79
2021/11/07 03:02:34;;;;;;;5.28;3.20;;;;;;;9.47;100.00;100424.38;5171007;28;20125;-78
2021/11/07 03:05:07;;;;;;;7.13;2.95;;;;;;;9.45;100.00;100415.75;5156657;28;20552;-79
2021/11/07 03:07:41;;;;;;;5.28;3.28;;;;;;;9.35;100.00;100414.34;5167966;28;20030;-78
2021/11/07 03:10:13;;;;;;;7.78;3.10;;;;;;;9.31;100.00;100415.34;5164458;28;20369;-78
2021/11/07 03:12:45;;;;;;;6.72;3.30;;;;;;;9.26;100.00;100406.81;5165492;28;20030;-79
2021/11/07 03:15:15;;;;;;;7.47;3.28;;;;;;;9.30;100.00;100405.84;5157727;28;20026;-79
2021/11/07 03:17:46;;;;;;;7.05;3.20;;;;;;;9.19;100.00;100403.56;5162495;28;20691;-79
2021/11/07 03:20:17;;;;;;;5.85;3.00;;;;;;;9.19;100.00;100400.09;5161776;28;20042;-79
2021/11/07 03:22:49;;;;;;;6.22;3.20;;;;;;;9.11;100.00;100394.31;5160241;28;20034;-79
2021/11/07 03:25:21;;;;;;;8.43;3.40;;;;;;;9.08;100.00;100393.53;5167935;28;20240;-79
2021/11/07 03:27:52;;;;;;;6.57;3.70;;;;;;;9.10;100.00;100392.56;5160361;28;20114;-78
2021/11/07 03:30:37;;;;;;;4.63;3.00;;;;;;;9.06;100.00;100390.97;5166349;28;20034;-79
2021/11/07 03:35:48;;;;;;;7.25;3.67;;;;;;;9.04;100.00;100376.31;5167790;28;20065;-79
2021/11/07 03:38:19;;;;;;;6.40;3.20;;;;;;;8.99;100.00;100384.25;5165261;28;20028;-79
2021/11/07 03:40:50;;;;;;;6.18;3.50;;;;;;;9.06;100.00;100377.94;5167808;28;20026;-78
2021/11/07 03:43:25;;;;;;;7.18;3.30;;;;;;;9.07;100.00;100377.03;5165610;28;20076;-78
2021/11/07 03:45:56;;;;;;;8.15;3.50;;;;;;;9.05;100.00;100385.81;5168256;28;20161;-78
2021/11/07 03:48:27;;;;;;;5.03;3.10;;;;;;;9.02;100.00;100388.50;5164946;28;20073;-79
2021/11/07 03:50:58;;;;;;;5.07;2.85;;;;;;;9.00;100.00;100383.34;5169534;28;20022;-78
2021/11/07 03:53:28;;;;;;;4.97;3.00;;;;;;;8.99;100.00;100376.44;5165501;28;20446;-78
2021/11/07 03:56:00;;;;;;;5.82;2.95;;;;;;;9.02;100.00;100368.53;5178007;23;20042;-80
2021/11/07 03:58:31;;;;;;;6.03;2.80;;;;;;;8.91;100.00;100364.56;5157681;28;20026;-81
2021/11/07 04:01:01;;;;;;;3.70;2.30;;;;;;;8.99;100.00;100350.38;5160434;28;20034;-81
2021/11/07 04:03:31;;;;;;;5.28;2.72;;;;;;;9.02;100.00;100347.66;5160185;28;20057;-80
2021/11/07 04:06:02;;;;;;;5.80;2.75;;;;;;;9.05;100.00;100352.78;5159708;28;20420;-79
2021/11/07 04:08:33;;;;;;;5.10;2.65;;;;;;;9.05;100.00;100339.75;5159542;28;20427;-81
2021/11/07 04:11:03;;;;;;;4.05;2.33;;;;;;;9.05;100.00;100336.31;5159521;28;20060;-80
2021/11/07 04:13:38;;;;;;;4.35;2.60;;;;;;;9.05;100.00;100331.91;5159282;28;20404;-80
2021/11/07 04:16:10;;;;;;;4.07;2.47;;;;;;;9.04;100.00;100335.44;5158471;28;20109;-80
2021/11/07 04:18:43;;;;;;;6.53;2.85;;;;;;;9.10;100.00;100321.34;5159722;28;20034;-79
2021/11/07 04:21:14;;;;;;;5.40;2.88;;;;;;;9.04;100.00;100325.00;5160804;28;20029;-79
2021/11/07 04:23:45;;;;;;;5.07;2.65;;;;;;;8.99;100.00;100329.53;5157724;28;20383;-80
2021/11/07 04:26:15;;;;;;;5.70;2.75;;;;;;;8.99;100.00;100333.88;5160181;28;20030;-80
2021/11/07 04:28:45;;;;;;;4.97;2.80;;;;;;;9.03;100.00;100331.13;5158924;28;20030;-80
2021/11/07 04:31:16;;;;;;;4.63;2.60;;;;;;;9.10;100.00;100324.78;5160367;28;20495;-80
2021/11/07 04:33:46;;;;;;;4.50;2.45;;;;;;;9.07;100.00;100324.91;5159226;28;20034;-80
2021/11/07 04:36:17;;;;;;;4.03;2.70;;;;;;;9.06;100.00;100317.16;5159435;28;20499;-81
2021/11/07 04:38:48;;;;;;;5.15;2.45;;;;;;;9.00;100.00;100326.03;5158977;28;20113;-80
2021/11/07 04:41:18;;;;;;;5.10;2.53;;;;;;;9.13;100.00;100321.25;5161222;28;20042;-81
2021/11/07 04:43:50;;;;;;;5.72;2.78;;;;;;;9.13;100.00;100324.72;5162746;28;20492;-80
2021/11/07 04:46:20;;;;;;;5.50;3.00;;;;;;;9.09;100.00;100317.88;5163098;28;20117;-80
2021/11/07 04:48:51;;;;;;;7.13;3.00;;;;;;;9.04;100.00;100317.19;5162195;28;20137;-80
2021/11/07 04:51:21;;;;;;;4.07;2.63;;;;;;;9.03;100.00;100305.06;5157029;28;20026;-80
2021/11/07 04:53:51;;;;;;;4.43;2.58;;;;;;;9.01;100.00;100303.41;5152733;28;20500;-80
2021/11/07 04:56:22;;;;;;;5.60;2.35;;;;;;;9.00;100.00;100299.97;5163771;28;20030;-79
2021/11/07 04:58:52;;;;;;;4.18;2.40;;;;;;;8.99;100.00;100290.44;5161413;28;20117;-79
2021/11/07 05:01:22;;;;;;;6.78;2.63;;;;;;;9.07;100.00;100293.63;5160481;28;20483;-80
2021/11/07 05:03:53;;;;;;;3.90;2.22;;;;;;;9.12;100.00;100290.88;5152599;28;20031;-81
2021/11/07 05:06:23;;;;;;;6.00;2.60;;;;;;;9.04;100.00;100288.50;5155909;28;20022;-80
2021/11/07 05:08:54;;;;;;;4.07;2.30;;;;;;;9.02;100.00;100289.47;5153634;28;20050;-81
2021/11/07 05:11:24;;;;;;;4.07;2.38;;;;;;;9.01;100.00;100300.78;5157089;28;20072;-80
2021/11/07 05:13:54;;;;;;;3.20;1.98;;;;;;;9.11;100.00;100295.25;5152537;28;20030;-80
2021/11/07 05:16:25;;;;;;;4.15;2.10;;;;;;;9.02;100.00;100294.66;5156692;28;20105;-81
2021/11/07 05:18:55;;;;;;;5.20;2.25;;;;;;;9.02;100.00;100300.75;5153677;28;20038;-82
2021/11/07 05:21:25;;;;;;;3.60;2.05;;;;;;;9.01;100.00;100300.78;5159445;28;20030;-81
2021/11/07 05:23:56;;;;;;;3.83;2.08;;;;;;;9.04;100.00;100288.50;5156569;28;20026;-81
2021/11/07 05:26:27;;;;;;;3.08;1.75;;;;;;;9.00;100.00;100304.31;5165930;28;20069;-81
2021/11/07 05:28:57;;;;;;;3.63;2.00;;;;;;;8.90;100.00;100301.16;5162760;28;20026;-81
2021/11/07 05:31:29;;;;;;;3.30;2.08;;;;;;;8.93;100.00;100290.63;5154758;28;20022;-81
2021/11/07 05:34:00;;;;;;;4.20;2.03;;;;;;;8.78;100.00;100295.50;5154113;28;20026;-81
2021/11/07 05:36:32;;;;;;;3.92;2.30;;;;;;;8.74;100.00;100302.56;5157624;28;20030;-82
2021/11/07 05:39:02;;;;;;;3.97;2.08;;;;;;;8.76;100.00;100287.72;5155466;28;20032;-81
2021/11/07 05:41:33;;;;;;;3.95;2.22;;;;;;;8.81;100.00;100296.25;5153985;28;20035;-80
2021/11/07 05:44:05;;;;;;;7.22;2.85;;;;;;;8.85;100.00;100292.66;5155978;28;20068;-81
2021/11/07 05:46:35;;;;;;;5.13;2.40;;;;;;;8.71;100.00;100288.81;5156014;28;20084;-81
2021/11/07 05:49:06;;;;;;;3.88;2.40;;;;;;;8.71;100.00;100278.38;5155055;28;20409;-80
2021/11/07 05:51:37;;;;;;;5.75;2.47;;;;;;;8.69;100.00;100272.38;5154282;28;20659;-80
2021/11/07 05:54:07;;;;;;;3.97;2.53;;;;;;;8.73;100.00;100271.38;5155019;28;20058;-81
2021/11/07 05:56:38;;;;;;;4.28;2.45;;;;;;;8.71;100.00;100267.97;5164027;28;20033;-80
2021/11/07 05:59:09;;;;;;;4.10;2.47;;;;;;;8.68;100.00;100266.28;5162323;28;20029;-80
2021/11/07 06:01:39;;;;;;;3.95;2.40;;;;;;;8.66;100.00;100256.81;5161224;28;20090;-81
2021/11/07 06:04:09;;;;;;;3.55;2.40;;;;;;;8.64;100.00;100259.50;5150844;28;20531;-80
2021/11/07 06:06:39;;;;;;;4.60;2.40;;;;;;;8.66;100.00;100256.81;5152435;28;20035;-79
2021/11/07 06:09:10;;;;;;;3.45;2.20;;;;;;;8.68;100.00;100252.41;5153521;28;20023;-79
2021/11/07 06:11:41;;;;;;;3.30;2.25;;;;;;;8.65;100.00;100253.38;5152567;28;20049;-79
2021/11/07 06:14:11;;;;;;;4.32;2.40;;;;;;;8.57;100.00;100255.38;5151874;28;20026;-80
2021/11/07 06:16:41;;;;;;;4.47;2.17;;;;;;;8.58;100.00;100251.84;5152334;28;20031;-79
2021/11/07 06:19:12;;;;;;;3.67;2.38;;;;;;;8.65;100.00;100258.59;5152984;28;20030;-79
2021/11/07 06:21:42;;;;;;;3.58;2.40;;;;;;;8.61;100.00;100262.19;5154811;28;20026;-79
2021/11/07 06:24:15;;;;;;;5.32;2.17;;;;;;;8.59;100.00;100263.13;5154428;28;20034;-79
2021/11/07 06:26:46;;;;;;;3.30;2.17;;;;;;;8.59;100.00;100252.72;5158258;28;20029;-78
2021/11/07 06:29:17;;;;;;;7.38;2.80;;;;;;;8.62;100.00;100263.91;5159207;28;20511;-79
2021/11/07 06:31:50;;;;;;;5.75;2.50;;;;;;;8.59;100.00;100268.34;5155886;28;20117;-78
2021/11/07 06:34:22;;;;;;;6.93;2.92;;;;;;;8.67;100.00;100272.41;5152647;28;20033;-79
2021/11/07 06:36:54;;;;;;;4.50;2.80;;;;;;;8.62;100.00;100263.91;5150730;28;20106;-79
2021/11/07 06:39:24;;;;;;;4.93;2.65;;;;;;;8.71;100.00;100271.41;5153733;28;20495;-79
2021/11/07 06:41:55;;;;;;;5.30;2.70;;;;;;;8.77;100.00;100263.41;5151034;28;20030;-78
2021/11/07 06:44:25;;;;;;;5.03;2.70;;;;;;;8.83;100.00;100263.19;5153700;28;20030;-79
2021/11/07 06:46:57;;;;;;;4.70;2.97;;;;;;;8.80;100.00;100258.09;5149825;28;20031;-79
2021/11/07 06:49:27;;;;;;;6.22;2.72;;;;;;;8.85;100.00;100256.16;5150536;28;20030;-79
2021/11/07 06:51:58;;;;;;;4.88;2.70;;;;;;;8.85;100.00;100261.38;5145760;28;20595;-79
2021/11/07 06:54:29;;;;;;;4.18;2.50;;;;;;;8.81;100.00;100262.38;5155122;28;20033;-79
2021/11/07 06:56:59;;;;;;;4.30;2.70;;;;;;;8.75;100.00;100267.78;5157597;28;20025;-79
2021/11/07 06:59:30;;;;;;;4.80;2.85;;;;;;;8.86;100.00;100273.50;5161627;28;20166;-79
2021/11/07 07:02:01;;;;;;;7.85;2.78;;;;;;;8.92;100.00;100264.63;5153672;28;20026;-79
2021/11/07 07:04:31;;;;;;;4.20;2.78;;;;;;;8.87;100.00;100261.34;5152932;28;20068;-79
2021/11/07 07:07:02;;;;;;;6.13;2.70;;;;;;;8.91;100.00;100260.31;5150313;28;20150;-79
2021/11/07 07:09:42;;;;;;;5.45;3.03;;;;;;;8.95;100.00;100273.22;5152907;28;20034;-79
2021/11/07 07:17:32;;;;;;;6.38;2.97;;;;;;;9.15;100.00;100287.25;5153499;28;20419;-79
2021/11/07 07:22:52;;;;;;;5.78;2.40;;;;;;;9.18;100.00;100279.31;5152722;28;20088;-79
2021/11/07 07:31:00;;;;;;;5.05;1.70;;;;;;;9.34;100.00;100266.59;5158098;28;20110;-79
2021/11/07 07:33:40;;;;;;;5.65;1.48;;;;;;;9.27;100.00;100280.75;5150071;28;20038;-79
2021/11/07 07:36:10;;;;;;;7.57;1.65;;;;;;;9.39;100.00;100273.38;5151450;28;20037;-80
2021/11/07 07:38:41;;;;;;;4.55;1.30;;;;;;;9.37;100.00;100287.34;5151229;28;20027;-79
2021/11/07 07:41:11;;;;;;;3.85;0.93;;;;;;;9.39;100.00;100286.41;5151564;28;20026;-79
2021/11/07 07:43:43;;;;;;;5.95;1.30;;;;;;;9.44;100.00;100286.22;5150922;28;20173;-80
2021/11/07 07:46:14;;;;;;;4.20;1.15;;;;;;;9.40;100.00;100289.84;5150894;28;20101;-79
2021/11/07 07:48:45;;;;;;;4.15;1.27;;;;;;;9.42;100.00;100275.00;5150525;28;20128;-79
2021/11/07 07:51:17;;;;;;;3.33;1.42;;;;;;;9.51;100.00;100279.91;5150739;28;20030;-79
2021/11/07 07:53:48;;;;;;;3.60;1.40;;;;;;;9.54;100.00;100277.16;5151006;28;20534;-79
2021/11/07 07:56:18;;;;;;;4.82;1.67;;;;;;;9.64;100.00;100274.16;5159256;28;20026;-80
2021/11/07 07:58:48;;;;;;;2.88;2.00;;;;;;;9.67;100.00;100270.59;5157303;28;20022;-80
2021/11/07 08:01:19;;;;;;;6.45;2.33;;;;;;;9.65;100.00;100267.22;5157078;28;20032;-79
2021/11/07 08:03:50;;;;;;;8.63;2.10;;;;;;;9.83;100.00;100266.53;5149477;28;20480;-79
2021/11/07 08:06:21;;;;;;;4.53;2.30;;;;;;;9.68;100.00;100264.47;5151256;28;20093;-79
2021/11/07 08:08:52;;;;;;;4.25;2.30;;;;;;;9.58;100.00;100261.34;5149618;28;20034;-79
2021/11/07 08:11:23;;;;;;;4.05;2.22;;;;;;;9.64;100.00;100255.06;5152303;28;20037;-78
2021/11/07 08:13:53;;;;;;;4.32;1.83;;;;;;;9.57;100.00;100264.00;5148825;28;20026;-79
2021/11/07 08:16:26;;;;;;;3.45;2.15;;;;;;;9.38;100.00;100247.31;5151652;28;20108;-79
2021/11/07 08:18:58;;;;;;;4.72;1.88;;;;;;;9.34;100.00;100246.56;5149418;28;20019;-80
2021/11/07 08:21:31;;;;;;;3.42;2.00;;;;;;;9.27;100.00;100246.84;5145344;28;20034;-79
2021/11/07 08:24:02;;;;;;;3.70;1.90;;;;;;;9.22;100.00;100240.97;5152515;28;20030;-79
2021/11/07 08:26:34;;;;;;;3.08;2.20;;;;;;;9.31;100.00;100240.66;5159086;28;20049;-79
2021/11/07 08:29:06;;;;;;;2.80;1.63;;;;;;;9.30;100.00;100249.38;5156969;28;20412;-78
2021/11/07 08:31:38;;;;;;;4.00;1.95;;;;;;;9.46;100.00;100242.69;5155334;28;20019;-79
2021/11/07 08:34:09;;;;;;;4.97;1.88;;;;;;;9.74;100.00;100241.63;5149895;28;20109;-79
2021/11/07 08:36:46;;;;;;;4.28;1.83;;;;;;;9.92;100.00;100240.94;5151036;28;20109;-79
2021/11/07 08:39:24;;;;;;;6.20;1.90;;;;;;;10.07;100.00;100239.50;5151011;28;20035;-79
2021/11/07 08:42:01;;;;;;;8.27;1.70;;;;;;;10.14;100.00;100234.00;5149329;28;20038;-79
2021/11/07 09:01:41;;;;;;;3.75;1.15;;;;;;;10.53;100.00;100234.16;5152187;28;20666;-79
2021/11/07 09:04:24;;;;;;;3.15;1.13;;;;;;;10.59;100.00;100240.00;5155610;28;20038;-78
2021/11/07 09:07:00;;;;;;;5.80;1.50;;;;;;;10.45;100.00;100242.31;5156791;28;20041;-78
2021/11/07 09:09:38;;;;;;;3.92;1.30;;;;;;;10.42;100.00;100229.38;5155141;28;20088;-79
2021/11/07 09:12:09;;;;;;;5.43;1.52;;;;;;;10.52;100.00;100230.69;5149448;28;20417;-79
2021/11/07 09:14:41;;;;;;;4.13;1.33;;;;;;;10.66;100.00;100230.16;5150146;28;20038;-79
2021/11/07 09:17:14;;;;;;;3.92;1.27;;;;;;;10.63;100.00;100241.56;5154156;28;20022;-79
2021/11/07 09:19:48;;;;;;;6.43;1.30;;;;;;;10.61;100.00;100242.53;5144961;28;20027;-79
2021/11/07 09:25:37;;;;;;;3.33;1.20;;;;;;;10.67;100.00;100248.34;5123267;28;20035;-79
2021/11/07 09:36:36;;;;;;;4.97;1.60;;;;;;;10.53;100.00;100250.69;5150307;28;20058;-80
2021/11/07 09:44:38;;;;;;;6.97;1.58;;;;;;;10.58;100.00;100266.19;5147883;28;20041;-79
2021/11/07 09:47:10;;;;;;;6.63;2.10;;;;;;;10.63;100.00;100261.59;5158054;28;20026;-80
2021/11/07 09:49:46;;;;;;;10.20;2.05;;;;;;;10.58;100.00;100269.66;5155387;28;20105;-79
2021/11/07 09:52:29;;;;;;;;;;;;;;;10.51;100.00;100272.56;5156978;28;20018;-80
2021/11/07 09:55:02;;;;;;;7.70;1.65;;;;;;;10.54;100.00;100275.06;5163213;28;20284;-80
2021/11/07 09:57:33;;;;;;;10.32;1.80;;;;;;;10.56;100.00;100278.44;5205041;22;20045;-78
2021/11/07 10:00:10;;;;;;;6.82;1.80;;;;;;;10.56;100.00;100279.31;5190384;28;20026;-78
2021/11/07 10:02:41;;;;;;;10.70;1.90;;;;;;;10.62;100.00;100278.19;5196613;28;20044;-78
2021/11/07 10:05:15;;;;;;;10.23;2.05;;;;;;;10.59;100.00;100270.50;5195166;28;20026;-78
2021/11/07 10:07:59;;;;;;;5.63;1.55;;;;;;;10.66;100.00;100274.56;5193050;28;20037;-78
2021/11/07 10:10:34;;;;;;;6.90;1.70;;;;;;;10.68;100.00;100275.34;5178406;28;20020;-78
2021/11/07 10:13:13;;;;;;;10.38;1.70;;;;;;;10.71;100.00;100270.84;5178139;28;20034;-79
2021/11/07 10:15:53;;;;;;;7.47;1.50;;;;;;;10.62;100.00;100275.59;5196158;28;20033;-78
2021/11/07 10:18:29;;;;;;;6.57;1.73;;;;;;;10.65;100.00;100267.66;5198092;28;20045;-78
2021/11/07 10:21:04;;;;;;;8.15;1.90;;;;;;;10.67;100.00;100268.44;5193994;28;20013;-78
2021/11/07 10:23:41;;;;;;;7.47;1.73;;;;;;;10.63;100.00;100267.69;5200356;28;20042;-78
2021/11/07 10:28:59;;;;;;;8.10;2.15;;;;;;;10.63;100.00;100259.00;5199857;28;20049;-80
2021/11/07 10:31:37;;;;;;;7.57;1.80;;;;;;;10.65;100.00;100271.09;5196196;28;20022;-78
2021/11/07 10:34:32;;;;;;;7.72;1.80;;;;;;;10.65;100.00;100265.03;5203719;28;20036;-79
2021/11/07 10:53:58;;;;;;;7.40;2.05;;;;;;;10.82;100.00;100255.56;5182760;28;20068;-79
2021/11/07 10:56:28;;;;;;;7.80;1.75;;;;;;;10.86;100.00;100257.13;5184908;28;20030;-79
2021/11/07 10:59:16;;;;;;;9.45;1.80;;;;;;;10.90;99.55;100253.50;5186792;28;20715;-78
2021/11/07 11:01:46;;;;;;;11.27;1.67;;;;;;;10.97;99.85;100246.22;5184339;28;20066;-78
2021/11/07 11:04:17;;;;;;;12.60;2.00;;;;;;;11.00;97.78;100243.50;5192491;28;20042;-80
2021/11/07 11:06:54;;;;;;;10.25;2.08;;;;;;;10.99;98.01;100234.78;5194974;28;20033;-78
2021/11/07 11:09:26;;;;;;;11.18;1.92;;;;;;;10.89;97.88;100243.09;5192428;28;20084;-79
2021/11/07 11:12:08;;;;;;;10.43;2.28;;;;;;;10.85;96.44;100231.06;5195652;28;20030;-79
2021/11/07 11:14:42;;;;;;;13.82;1.98;;;;;;;10.80;97.29;100233.00;5192799;28;20065;-79
2021/11/07 11:17:27;;;;;;;9.43;1.77;;;;;;;10.90;96.94;100235.19;5194809;28;20109;-79
2021/11/07 11:20:30;;;;;;;14.52;1.92;;;;;;;10.83;96.89;100232.91;5184094;28;20029;-79
2021/11/07 11:23:09;;;;;;;7.57;1.67;;;;;;;10.71;97.03;100236.03;5187986;28;20037;-78
2021/11/07 11:25:47;;;;;;;7.55;1.48;;;;;;;10.72;97.14;100242.94;5186550;28;20092;-79
2021/11/07 11:28:46;;;;;;;11.68;2.03;;;;;;;10.79;96.60;100241.75;5197787;28;20041;-79
2021/11/07 11:31:27;;;;;;;10.55;1.90;;;;;;;10.70;96.17;100237.78;5200420;28;20046;-80
2021/11/07 11:34:00;;;;;;;10.35;1.70;;;;;;;10.72;96.10;100241.16;5201352;28;20057;-79
2021/11/07 11:36:36;;;;;;;7.38;2.25;;;;;;;10.72;94.73;100230.72;5195043;28;20170;-79
2021/11/07 11:39:14;;;;;;;10.05;1.85;;;;;;;10.79;95.87;100229.56;5200640;28;20033;-79
2021/11/07 11:42:01;;;;;;;12.95;1.75;;;;;;;10.84;95.14;100239.84;5193257;28;20052;-79
2021/11/07 11:44:33;;;;;;;10.20;2.03;;;;;;;11.01;93.93;100227.72;5194791;28;20067;-79
2021/11/07 11:58:16;;;;;;;7.70;1.70;;;;;;;10.97;96.19;100223.56;5188722;28;20029;-78
2021/11/07 12:01:09;;;;;;;9.32;1.80;;;;;;;10.81;96.68;100230.34;5190048;28;20044;-78
2021/11/07 12:03:57;;;;;;;7.57;1.90;;;;;;;10.87;95.71;100224.00;5193877;28;20093;-79
2021/11/07 12:06:46;;;;;;;11.68;1.88;;;;;;;10.96;96.76;100219.25;5192752;28;20049;-79
2021/11/07 12:12:13;;;;;;;8.68;2.13;;;;;;;11.00;94.17;100217.34;5196996;28;20026;-80
2021/11/07 12:15:48;;;;;;;8.95;1.58;;;;;;;11.16;94.69;100211.38;5193740;28;20042;-77
2021/11/07 12:18:09;;;;;;;13.77;2.20;;;;;;;11.15;92.99;100210.53;5179449;28;20136;-78
2021/11/07 12:20:42;;;;;;;13.05;1.65;;;;;;;11.05;92.34;100219.69;5185232;28;20506;-78
2021/11/07 12:23:31;;;;;;;11.15;1.88;;;;;;;10.98;92.18;100212.19;5188875;28;20037;-77
2021/11/07 12:26:36;;;;;;;8.18;1.70;;;;;;;11.00;91.52;100209.50;5187209;28;20032;-78
2021/11/07 12:29:07;;;;;;;5.53;1.65;;;;;;;11.19;92.62;100206.88;5160368;28;20177;-78
2021/11/07 12:32:02;;;;;;;13.85;2.35;;;;;;;11.32;90.89;100210.66;5192629;28;20516;-76
2021/11/07 12:34:59;;;;;;;10.05;1.80;;;;;;;11.26;91.46;100204.84;5183777;28;20038;-78
2021/11/07 12:40:45;;;;;;;10.20;1.98;;;;;;;11.33;90.87;100194.03;5177466;28;20042;-77
2021/11/07 12:43:20;;;;;;;9.00;1.85;;;;;;;11.33;93.08;100196.66;5191872;28;20597;-78
2021/11/07 12:45:55;;;;;;;11.50;2.05;;;;;;;11.54;97.04;100195.69;5188824;28;20590;-77
2021/11/07 12:48:39;;;;;;;12.23;1.83;;;;;;;11.77;97.96;100190.25;5187170;28;20035;-78
2021/11/07 12:51:20;;;;;;;10.63;1.88;;;;;;;11.87;94.33;100178.44;5189042;28;20032;-78
2021/11/07 12:54:05;;;;;;;12.35;2.00;;;;;;;11.77;92.49;100190.25;5181075;28;20033;-77
2021/11/07 12:56:45;;;;;;;9.38;1.85;;;;;;;11.66;93.15;100192.53;5175191;28;20478;-77
2021/11/07 12:59:46;;;;;;;9.45;1.83;;;;;;;11.51;91.33;100192.34;5174733;28;20444;-77
2021/11/07 13:02:21;;;;;;;13.82;2.42;;;;;;;11.35;93.31;100200.06;5177225;28;20030;-78
2021/11/07 13:04:55;;;;;;;;;;;;;;;11.37;93.39;100195.59;5188477;28;20040;-78
2021/11/07 13:07:28;;;;;;;11.32;2.13;;;;;;;11.36;93.82;100180.81;5191742;28;20032;-77
2021/11/07 13:10:10;;;;;;;10.00;1.92;;;;;;;11.41;93.03;100170.16;5186861;28;20052;-77
2021/11/07 13:12:46;;;;;;;12.98;2.25;;;;;;;11.64;93.33;100177.81;5183636;28;20034;-77
2021/11/07 13:15:27;;;;;;;10.88;1.98;;;;;;;11.71;91.58;100167.00;5184940;28;20033;-77
2021/11/07 13:21:18;;;;;;;8.38;1.92;;;;;;;12.03;90.64;100160.22;5179525;28;20065;-77
2021/11/07 13:29:54;;;;;;;7.38;1.52;;;;;;;11.81;88.10;100186.56;5180087;28;20041;-77
2021/11/07 13:35:05;;;;;;;6.38;1.40;;;;;;;11.83;88.39;100176.91;5185544;28;20718;-77
2021/11/07 13:37:52;;;;;;;9.40;1.55;;;;;;;11.80;85.33;100187.50;5181650;28;20084;-77
2021/11/07 13:40:34;;;;;;;4.68;1.27;;;;;;;11.68;84.75;100190.72;5180007;28;20037;-77
2021/11/07 13:43:08;;;;;;;9.55;1.60;;;;;;;11.67;86.73;100196.88;5181286;28;20038;-77
2021/11/07 13:45:42;;;;;;;7.72;1.35;;;;;;;11.51;83.72;100187.97;5178677;28;20049;-77
2021/11/07 13:48:21;;;;;;;7.07;1.50;;;;;;;11.48;84.72;100182.84;5175044;28;20030;-77
2021/11/07 13:50:53;;;;;;;7.50;1.30;;;;;;;11.50;84.42;100186.28;5184232;28;20040;-77
2021/11/07 13:53:38;;;;;;;3.72;1.10;;;;;;;11.40;83.88;100191.97;5181099;28;20033;-77
2021/11/07 13:56:11;;;;;;;7.20;1.30;;;;;;;11.38;83.82;100189.44;5184012;28;20118;-77
2021/11/07 13:58:42;;;;;;;10.73;1.48;;;;;;;11.30;83.30;100188.91;5186172;28;20435;-77
2021/11/07 14:01:17;;;;;;;7.68;1.85;;;;;;;11.18;83.71;100194.72;5177441;28;20022;-77