Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:32;;;;;;;13.53;12.43;;;;;;;3.39;89.03;97814.72;5113918;28;20191;-71
2023/01/17 00:12:13;;;;;;;9.90;9.27;;;;;;;3.35;88.74;97824.75;5114137;28;20695;-71
2023/01/17 00:14:39;;;;;;;10.60;9.20;;;;;;;3.32;88.59;97829.47;5113826;28;20269;-71
2023/01/17 00:17:06;;;;;;;9.60;9.00;;;;;;;3.30;89.24;97829.59;5113957;28;20699;-71
2023/01/17 01:35:54;;;;;;;3.90;3.87;;;;;;;2.60;87.72;97952.00;5117347;28;20259;-71
2023/01/17 01:38:22;;;;;;;4.40;4.10;;;;;;;2.58;87.87;97959.22;5116837;28;20291;-72
2023/01/17 01:40:52;;;;;;;3.77;3.77;;;;;;;2.57;87.99;97968.13;5117228;28;20226;-72
2023/01/17 01:43:38;;;;;;;4.70;4.37;;;;;;;2.58;87.40;97973.25;5116547;28;20237;-72
2023/01/17 01:46:05;;;;;;;3.70;3.60;;;;;;;2.58;88.13;97981.19;5117130;28;20183;-72
2023/01/17 01:48:48;;;;;;;3.77;3.63;;;;;;;2.56;87.96;97991.03;5116435;28;20721;-72
2023/01/17 01:51:20;;;;;;;3.03;2.93;;;;;;;2.58;87.94;97986.47;5117080;28;20331;-71
2023/01/17 01:53:52;;;;;;;3.57;3.37;;;;;;;2.60;87.76;97994.28;5116749;28;20166;-71
2023/01/17 01:56:22;;;;;;;3.33;3.30;;;;;;;2.57;88.20;98015.66;5116392;28;20162;-72
2023/01/17 01:58:51;;;;;;;2.90;2.70;;;;;;;2.55;88.70;98021.91;5116246;28;20291;-71
2023/01/17 02:01:17;;;;;;;1.77;1.77;;;;;;;2.17;87.28;98029.50;5116546;28;20185;-72
2023/01/17 02:03:45;;;;;;;2.17;2.17;;;;;;;1.89;88.30;98027.28;5116146;28;20204;-72
2023/01/17 02:06:35;;;;;;;1.57;1.57;;;;;;;1.80;88.62;98025.38;5116190;28;20192;-72
2023/01/17 02:09:11;;;;;;;1.90;1.90;;;;;;;1.78;89.12;98035.22;5116649;28;20211;-72
2023/01/17 02:11:39;;;;;;;1.70;1.70;;;;;;;1.78;89.65;98034.38;5097861;28;20192;-72
2023/01/17 02:14:07;;;;;;;3.23;2.20;;;;;;;1.74;89.65;98048.75;5116326;28;20693;-72
2023/01/17 02:16:43;;;;;;;2.40;2.40;;;;;;;1.56;89.68;98049.25;5116560;28;20339;-72
2023/01/17 02:19:59;;;;;;;2.00;1.90;;;;;;;1.38;89.15;98046.25;5116484;28;20584;-71
2023/01/17 02:22:45;;;;;;;2.37;2.37;;;;;;;1.18;89.76;98054.88;5115628;28;20266;-72
2023/01/17 02:25:47;;;;;;;2.90;2.90;;;;;;;1.12;89.68;98050.88;5116426;28;20256;-72
2023/01/17 02:28:46;;;;;;;3.23;3.13;;;;;;;1.20;90.31;98050.31;5115356;28;20768;-72
2023/01/17 02:31:19;;;;;;;3.37;3.37;;;;;;;1.32;90.43;98062.56;5105085;28;20871;-72
2023/01/17 02:33:56;;;;;;;2.93;2.93;;;;;;;1.40;90.13;98075.13;5115946;28;20178;-72
2023/01/17 02:36:27;;;;;;;3.83;2.60;;;;;;;1.18;89.45;98089.13;5116200;28;20188;-72
2023/01/17 02:39:12;;;;;;;1.97;1.93;;;;;;;0.84;90.27;98084.59;5115570;28;20295;-72
2023/01/17 02:41:45;;;;;;;1.93;1.93;;;;;;;0.56;90.68;98098.97;5116135;28;20170;-72
2023/01/17 02:44:17;;;;;;;1.60;1.60;;;;;;;0.49;90.11;98102.16;5115736;28;20191;-72
2023/01/17 02:47:20;;;;;;;1.30;1.30;;;;;;;0.27;90.57;98103.72;5115473;28;20578;-71
2023/01/17 02:49:46;;;;;;;1.27;1.27;;;;;;;0.23;90.94;98101.44;5115374;28;20258;-72
2023/01/17 02:52:30;;;;;;;1.30;1.30;;;;;;;0.15;91.17;98109.88;5115339;28;20191;-72
2023/01/17 02:55:14;;;;;;;1.60;1.60;;;;;;;0.08;91.56;98125.25;5115846;28;20260;-72
2023/01/17 02:58:07;;;;;;;2.80;1.53;;;;;;;0.03;92.54;98130.00;5097100;28;20232;-71
2023/01/17 03:01:02;;;;;;;1.50;1.33;;;;;;;0.04;92.16;98130.84;5104417;28;20301;-72
2023/01/17 03:04:04;;;;;;;1.60;1.60;;;;;;;-0.01;92.68;98128.53;5114995;28;20218;-72
2023/01/17 03:06:38;;;;;;;1.63;1.63;;;;;;;0.02;91.78;98136.19;5114734;28;20287;-72
2023/01/17 03:09:06;;;;;;;1.60;1.60;;;;;;;0.02;92.02;98143.25;5115261;28;20277;-72
2023/01/17 03:11:33;;;;;;;1.93;1.93;;;;;;;0.02;92.71;98145.91;5114943;28;20747;-72
2023/01/17 03:13:59;;;;;;;1.93;1.93;;;;;;;0.07;93.30;98156.94;5115130;28;20183;-72
2023/01/17 03:16:30;;;;;;;2.40;2.40;;;;;;;0.15;91.78;98165.13;5115361;28;20278;-72
2023/01/17 03:18:56;;;;;;;2.53;2.53;;;;;;;0.14;91.74;98163.44;5114728;28;20210;-72
2023/01/17 03:21:23;;;;;;;3.20;3.20;;;;;;;0.17;93.00;98171.13;5114750;28;20594;-72
2023/01/17 03:23:50;;;;;;;3.80;3.70;;;;;;;0.21;92.87;98172.59;5114500;28;20617;-72
2023/01/17 03:26:16;;;;;;;3.03;3.03;;;;;;;0.17;92.92;98173.78;5114671;28;20272;-72
2023/01/17 03:28:43;;;;;;;2.83;2.83;;;;;;;0.17;92.14;98179.88;5113683;28;20717;-72
2023/01/17 03:31:13;;;;;;;3.73;3.73;;;;;;;0.20;92.82;98186.72;5114583;28;20213;-72
2023/01/17 03:33:40;;;;;;;3.73;3.63;;;;;;;0.18;92.58;98186.81;5114595;28;20191;-72
2023/01/17 03:36:07;;;;;;;3.57;3.50;;;;;;;0.22;91.68;98184.81;5114453;28;20723;-72
2023/01/17 03:38:33;;;;;;;4.13;4.13;;;;;;;0.25;92.08;98186.38;5114384;28;20218;-72
2023/01/17 03:41:00;;;;;;;3.87;3.87;;;;;;;0.24;91.71;98196.06;5113737;28;20184;-72
2023/01/17 03:43:26;;;;;;;4.70;4.60;;;;;;;0.32;92.98;98180.56;5096059;28;20219;-72
2023/01/17 03:46:01;;;;;;;3.97;3.97;;;;;;;0.36;92.08;98189.94;5114309;28;20270;-72
2023/01/17 03:48:27;;;;;;;4.13;4.03;;;;;;;0.38;91.78;98198.56;5114163;28;20724;-72
2023/01/17 03:50:53;;;;;;;4.27;4.27;;;;;;;0.39;92.73;98194.13;5114194;28;20277;-72
2023/01/17 03:53:20;;;;;;;4.77;4.57;;;;;;;0.39;91.70;98197.59;5114766;28;20263;-72
2023/01/17 03:55:48;;;;;;;3.97;3.77;;;;;;;0.44;92.37;98197.28;5114413;28;20204;-72
2023/01/17 03:58:15;;;;;;;3.57;3.50;;;;;;;0.48;92.27;98198.75;5114130;28;20302;-72
2023/01/17 04:00:41;;;;;;;5.23;4.30;;;;;;;0.52;92.34;98200.19;5114088;28;20611;-72
2023/01/17 04:03:08;;;;;;;5.27;5.17;;;;;;;0.56;91.84;98206.09;5114204;28;20307;-72
2023/01/17 04:05:34;;;;;;;6.80;6.13;;;;;;;0.61;90.99;98210.06;5114255;28;20678;-72
2023/01/17 04:08:01;;;;;;;6.23;5.83;;;;;;;0.61;92.11;98215.34;5113858;28;20211;-71
2023/01/17 04:10:28;;;;;;;7.60;7.00;;;;;;;0.68;91.32;98207.84;5113923;28;20308;-72
2023/01/17 04:12:54;;;;;;;7.20;6.80;;;;;;;0.72;91.20;98218.97;5113895;28;20271;-72
2023/01/17 04:15:21;;;;;;;18.53;7.07;;;;;;;0.77;91.62;98219.53;5114455;28;20179;-71
2023/01/17 04:17:47;;;;;;;8.67;8.17;;;;;;;0.82;90.69;98220.84;5113720;28;20207;-71
2023/01/17 04:20:35;;;;;;;8.27;7.40;;;;;;;0.87;90.77;98224.97;5114073;28;20266;-71
2023/01/17 04:23:02;;;;;;;14.40;11.23;;;;;;;0.90;91.61;98219.47;5113725;28;20785;-71
2023/01/17 04:25:29;;;;;;;22.70;12.53;;;;;;;0.91;91.35;98218.50;5113724;28;20178;-71
2023/01/17 04:27:57;;;;;;;12.53;11.23;;;;;;;0.96;90.03;98221.63;5114242;28;20213;-71
2023/01/17 04:30:24;;;;;;;14.23;11.53;;;;;;;0.93;90.99;98224.50;5113644;28;20658;-71
2023/01/17 04:32:50;;;;;;;13.70;10.87;;;;;;;0.96;90.90;98229.53;5113704;28;20280;-71
2023/01/17 04:35:17;;;;;;;14.53;10.67;;;;;;;1.00;91.18;98229.19;5095381;28;20323;-71
2023/01/17 04:37:43;;;;;;;10.47;9.13;;;;;;;1.01;90.89;98230.06;5113575;28;20297;-71
2023/01/17 04:40:10;;;;;;;9.73;8.83;;;;;;;1.03;90.60;98236.03;5114144;28;20697;-71
2023/01/17 04:42:37;;;;;;;8.40;7.80;;;;;;;1.04;91.32;98233.31;5114095;28;20255;-72
2023/01/17 04:45:04;;;;;;;7.70;7.30;;;;;;;1.03;91.18;98236.03;5113742;28;20290;-72
2023/01/17 04:47:33;;;;;;;9.03;8.33;;;;;;;1.06;90.19;98246.38;5113979;28;20675;-71
2023/01/17 04:49:59;;;;;;;9.57;8.63;;;;;;;1.03;90.94;98246.59;5114358;28;20272;-71
2023/01/17 04:52:25;;;;;;;7.67;7.37;;;;;;;1.12;90.38;98248.53;5116414;28;20212;-71
2023/01/17 04:54:52;;;;;;;7.67;7.13;;;;;;;1.08;90.96;98244.47;5117621;28;20260;-71
2023/01/17 04:57:18;;;;;;;13.40;7.60;;;;;;;1.14;90.98;98244.00;5117747;28;20240;-71
2023/01/17 04:59:45;;;;;;;8.17;7.73;;;;;;;1.13;90.61;98249.41;5117768;28;20211;-71
2023/01/17 05:02:13;;;;;;;8.93;7.60;;;;;;;1.12;90.81;98255.63;5117432;28;20184;-71
2023/01/17 05:04:39;;;;;;;9.47;8.63;;;;;;;1.08;90.44;98259.41;5117637;28;20246;-72
2023/01/17 05:07:05;;;;;;;10.20;9.37;;;;;;;1.06;90.30;98267.47;5117342;28;20573;-71
2023/01/17 05:09:32;;;;;;;11.43;10.40;;;;;;;1.05;90.24;98265.75;5117307;28;20193;-71
2023/01/17 05:11:58;;;;;;;9.93;9.37;;;;;;;1.05;90.03;98273.66;5117287;28;20707;-71
2023/01/17 05:14:25;;;;;;;10.73;9.67;;;;;;;1.06;91.40;98270.09;5117540;28;20184;-71
2023/01/17 05:16:55;;;;;;;10.13;9.30;;;;;;;1.06;90.19;98278.00;5117684;28;20264;-71
2023/01/17 05:19:22;;;;;;;11.97;8.10;;;;;;;1.11;90.59;98277.66;5117781;28;20177;-72
2023/01/17 05:21:49;;;;;;;12.50;8.30;;;;;;;1.10;91.05;98284.72;5099224;28;20219;-72
2023/01/17 05:24:16;;;;;;;9.23;8.70;;;;;;;1.13;91.17;98286.31;5117465;28;20674;-72
2023/01/17 05:26:42;;;;;;;9.13;8.60;;;;;;;1.14;91.38;98286.19;5117014;28;20613;-71
2023/01/17 05:29:09;;;;;;;9.30;8.37;;;;;;;1.11;90.64;98291.69;5117259;28;20706;-71
2023/01/17 05:31:36;;;;;;;9.37;8.73;;;;;;;1.09;90.35;98288.31;5117427;28;20268;-71
2023/01/17 05:34:03;;;;;;;8.23;7.20;;;;;;;1.10;89.89;98289.16;5116885;28;20268;-72
2023/01/17 05:36:29;;;;;;;10.60;7.77;;;;;;;1.01;89.58;98285.41;5116760;28;20223;-72
2023/01/17 05:38:56;;;;;;;13.13;7.93;;;;;;;0.96;89.15;98293.63;5116691;28;20687;-71
2023/01/17 05:41:22;;;;;;;8.00;7.50;;;;;;;0.94;89.40;98290.25;5116123;28;20287;-71
2023/01/17 05:43:49;;;;;;;7.07;6.47;;;;;;;0.93;89.39;98304.38;5116662;28;20615;-71
2023/01/17 05:46:16;;;;;;;10.60;7.70;;;;;;;0.91;88.42;98292.25;5116678;28;20238;-71
2023/01/17 05:48:43;;;;;;;8.47;7.70;;;;;;;0.88;89.27;98295.13;5116595;28;20578;-71
2023/01/17 05:51:09;;;;;;;7.47;7.10;;;;;;;0.87;89.05;98293.47;5116577;28;20272;-71
2023/01/17 05:53:36;;;;;;;6.53;6.13;;;;;;;0.87;88.49;98296.94;5116701;28;20611;-72
2023/01/17 05:56:02;;;;;;;7.63;6.97;;;;;;;0.77;89.34;98299.38;5116446;28;20710;-72
2023/01/17 05:58:29;;;;;;;7.00;6.30;;;;;;;0.75;88.25;98296.00;5116364;28;20227;-71
2023/01/17 06:00:55;;;;;;;8.03;6.40;;;;;;;0.76;89.13;98295.03;5116315;28;20192;-71
2023/01/17 06:03:22;;;;;;;5.90;5.70;;;;;;;0.75;88.90;98301.28;5115869;28;20568;-71
2023/01/17 06:05:48;;;;;;;11.93;5.60;;;;;;;0.76;88.73;98302.94;5116295;28;20181;-71
2023/01/17 06:08:15;;;;;;;9.33;8.53;;;;;;;0.74;88.27;98306.63;5116180;28;20215;-71
2023/01/17 06:10:42;;;;;;;14.77;8.83;;;;;;;0.69;89.64;98319.28;5116183;28;20193;-72
2023/01/17 06:13:11;;;;;;;11.47;9.30;;;;;;;0.74;89.13;98314.53;5116484;28;20173;-71
2023/01/17 06:15:38;;;;;;;9.63;8.93;;;;;;;0.75;89.58;98324.97;5116016;28;20212;-72
2023/01/17 06:18:10;;;;;;;16.20;9.07;;;;;;;0.79;89.59;98339.63;5116549;28;20690;-71
2023/01/17 06:20:37;;;;;;;8.67;7.97;;;;;;;0.81;89.25;98343.00;5116323;28;20260;-71
2023/01/17 06:23:06;;;;;;;9.47;8.57;;;;;;;0.84;89.35;98349.84;5115847;28;20246;-71
2023/01/17 06:25:46;;;;;;;10.57;9.67;;;;;;;0.84;89.78;98347.22;5116141;28;20224;-71
2023/01/17 06:28:15;;;;;;;16.00;10.37;;;;;;;0.80;90.11;98348.38;5116416;28;20235;-71
2023/01/17 06:30:42;;;;;;;13.43;11.37;;;;;;;0.90;89.03;98362.56;5115816;28;20657;-71
2023/01/17 06:33:10;;;;;;;12.97;10.47;;;;;;;0.89;89.20;98346.84;5116350;28;20173;-71
2023/01/17 06:35:39;;;;;;;17.43;11.53;;;;;;;0.89;89.97;98357.41;5115659;28;20583;-71
2023/01/17 06:38:05;;;;;;;27.13;14.13;;;;;;;0.92;89.63;98359.84;5115574;28;20299;-71
2023/01/17 06:40:32;;;;;;;18.93;13.63;;;;;;;0.95;89.45;98363.09;5115552;28;20226;-72
2023/01/17 06:43:03;;;;;;;20.77;13.53;;;;;;;1.00;89.66;98360.97;5115598;28;20224;-72
2023/01/17 06:45:32;;;;;;;17.90;13.67;;;;;;;0.97;89.58;98365.63;5115528;28;20192;-72
2023/01/17 06:48:00;;;;;;;26.07;17.53;;;;;;;0.98;88.95;98375.19;5115395;28;20295;-71
2023/01/17 06:50:26;;;;;;;22.43;14.63;;;;;;;1.02;88.85;98366.13;5115882;28;20212;-71
2023/01/17 06:52:58;;;;;;;21.50;15.03;;;;;;;0.95;89.46;98373.63;5115905;28;20274;-71
2023/01/17 06:55:29;;;;;;;22.67;14.70;;;;;;;0.98;89.17;98369.94;5115840;28;20610;-71
2023/01/17 06:57:58;;;;;;;17.80;13.03;;;;;;;1.02;88.53;98381.94;5115194;28;20582;-71
2023/01/17 07:00:26;;;;;;;21.50;13.83;;;;;;;0.95;89.20;98383.31;5115182;28;20615;-71
2023/01/17 07:02:53;;;;;;;17.17;13.27;;;;;;;0.97;88.94;98376.16;5115168;28;20565;-71
2023/01/17 07:05:20;;;;;;;14.10;12.60;;;;;;;1.05;88.58;98387.00;5115123;28;20286;-71
2023/01/17 07:07:47;;;;;;;21.30;13.87;;;;;;;1.06;89.45;98389.53;5114959;28;20222;-71
2023/01/17 07:10:14;;;;;;;17.10;13.50;;;;;;;1.07;89.03;98395.63;5115006;28;20181;-71
2023/01/17 07:12:41;;;;;;;17.03;12.83;;;;;;;1.05;88.79;98402.81;5114953;28;20193;-71
2023/01/17 07:15:08;;;;;;;15.73;13.50;;;;;;;1.08;88.19;98402.59;5114189;28;20268;-71
2023/01/17 07:17:34;;;;;;;22.80;13.37;;;;;;;1.11;88.36;98399.75;5114845;28;20302;-71
2023/01/17 07:20:01;;;;;;;20.90;12.63;;;;;;;1.04;88.57;98398.50;5114834;28;20632;-71
2023/01/17 07:22:27;;;;;;;21.63;13.13;;;;;;;0.99;88.28;98403.25;5114688;28;20638;-71
2023/01/17 07:24:57;;;;;;;21.37;13.10;;;;;;;0.99;88.21;98400.63;5114656;28;20226;-71
2023/01/17 07:27:26;;;;;;;25.07;14.90;;;;;;;1.04;88.42;98404.59;5114616;28;20223;-72
2023/01/17 07:29:52;;;;;;;16.67;14.87;;;;;;;1.00;88.54;98410.19;5115749;28;20494;-72
2023/01/17 07:32:19;;;;;;;20.60;13.80;;;;;;;1.03;88.37;98404.69;5114593;28;20181;-72
2023/01/17 07:34:46;;;;;;;16.17;14.10;;;;;;;1.03;88.41;98407.34;5114606;28;20272;-72
2023/01/17 07:37:12;;;;;;;15.20;13.57;;;;;;;1.08;87.59;98399.97;5114481;28;20216;-71
2023/01/17 07:39:40;;;;;;;30.07;14.63;;;;;;;1.09;88.22;98403.44;5114384;28;20686;-71
2023/01/17 07:42:07;;;;;;;42.60;16.50;;;;;;;0.99;88.20;98405.88;5114695;28;20181;-71
2023/01/17 07:44:34;;;;;;;30.90;16.40;;;;;;;1.06;88.38;98402.69;5114603;28;20256;-71
2023/01/17 07:47:00;;;;;;;38.03;18.03;;;;;;;1.08;87.93;98402.59;5114553;28;20213;-71
2023/01/17 07:49:27;;;;;;;41.10;21.13;;;;;;;1.08;87.70;98404.38;5114242;28;20267;-71
2023/01/17 07:51:54;;;;;;;48.57;19.57;;;;;;;1.15;88.45;98397.72;5114816;28;20275;-71
2023/01/17 07:54:20;;;;;;;34.07;20.37;;;;;;;1.09;88.13;98393.72;5114188;28;20269;-71
2023/01/17 07:56:47;;;;;;;39.70;22.53;;;;;;;1.04;87.15;98391.41;5114368;28;20216;-70
2023/01/17 07:59:14;;;;;;;40.03;23.03;;;;;;;1.05;87.62;98387.84;5114688;28;20226;-71
2023/01/17 08:01:40;;;;;;;33.87;18.40;;;;;;;1.01;88.11;98389.00;5114962;28;20268;-71
2023/01/17 08:04:08;;;;;;;38.67;18.73;;;;;;;1.05;88.03;98387.84;5113984;28;20296;-71
2023/01/17 08:06:38;;;;;;;23.57;17.30;;;;;;;1.14;87.82;98399.53;5113968;28;20685;-71
2023/01/17 08:09:04;;;;;;;38.47;19.17;;;;;;;1.19;87.98;98394.75;5114149;28;20252;-71
2023/01/17 08:11:30;;;;;;;28.60;18.87;;;;;;;1.25;87.37;98382.94;5114595;28;20178;-71
2023/01/17 08:13:58;;;;;;;34.13;19.17;;;;;;;1.23;87.26;98390.97;5114372;28;20644;-71
2023/01/17 08:16:27;;;;;;;25.17;18.33;;;;;;;1.19;87.26;98401.81;5114238;28;20550;-73
2023/01/17 08:18:55;;;;;;;33.10;17.67;;;;;;;1.12;87.22;98404.06;5113760;28;20252;-72
2023/01/17 08:21:21;;;;;;;35.13;19.00;;;;;;;1.13;86.92;98399.66;5113915;28;20208;-72
2023/01/17 08:23:49;;;;;;;29.40;18.10;;;;;;;1.09;87.24;98398.16;5113731;28;20219;-72
2023/01/17 08:26:20;;;;;;;30.13;17.97;;;;;;;1.12;87.69;98396.16;5113687;28;20191;-72
2023/01/17 08:28:55;;;;;;;34.70;20.93;;;;;;;1.09;87.36;98388.47;5113733;28;20265;-71
2023/01/17 08:31:23;;;;;;;35.17;19.43;;;;;;;1.10;87.22;98392.78;5114282;28;20180;-71
2023/01/17 08:33:49;;;;;;;23.60;18.70;;;;;;;1.10;86.46;98400.69;5113966;28;20675;-71
2023/01/17 08:36:16;;;;;;;51.10;19.77;;;;;;;1.05;86.13;98400.16;5113642;28;20177;-71
2023/01/17 08:38:42;;;;;;;38.50;20.87;;;;;;;1.05;85.92;98397.53;5113640;28;20214;-71
2023/01/17 08:41:09;;;;;;;36.10;21.37;;;;;;;1.03;85.54;98400.28;5113871;28;20196;-71
2023/01/17 08:43:35;;;;;;;31.83;19.47;;;;;;;1.04;85.42;98404.59;5113550;28;20275;-72
2023/01/17 08:46:02;;;;;;;35.63;18.97;;;;;;;1.02;85.40;98409.13;5114070;28;20251;-72
2023/01/17 08:48:28;;;;;;;31.97;19.00;;;;;;;0.95;86.03;98409.69;5113835;28;20216;-71
2023/01/17 08:50:59;;;;;;;39.40;20.37;;;;;;;0.93;86.36;98415.03;5114095;28;20546;-72
2023/01/17 08:53:25;;;;;;;28.33;17.87;;;;;;;0.93;85.82;98411.56;5113544;28;20177;-72
2023/01/17 08:55:59;;;;;;;36.33;19.60;;;;;;;0.94;86.10;98415.91;5113497;28;20188;-72
2023/01/17 08:58:27;;;;;;;38.70;19.37;;;;;;;0.97;86.50;98416.53;5113357;28;20204;-71
2023/01/17 09:01:01;;;;;;;43.83;21.73;;;;;;;0.97;86.00;98423.59;5113708;28;20195;-71
2023/01/17 09:03:29;;;;;;;45.73;21.33;;;;;;;0.99;86.70;98417.25;5113388;28;20192;-71
2023/01/17 09:06:03;;;;;;;44.10;19.83;;;;;;;1.06;86.48;98420.31;5113252;28;20563;-71
2023/01/17 09:08:29;;;;;;;54.23;22.63;;;;;;;1.10;85.96;98416.50;5113302;28;20207;-71
2023/01/17 09:10:56;;;;;;;48.00;21.50;;;;;;;1.11;86.08;98426.09;5113317;28;20651;-71
2023/01/17 09:13:22;;;;;;;40.47;21.13;;;;;;;1.24;85.62;98428.69;5113333;28;20182;-71
2023/01/17 09:15:49;;;;;;;36.23;20.40;;;;;;;1.30;85.42;98436.19;5113324;28;20276;-71
2023/01/17 09:18:15;;;;;;;39.00;21.03;;;;;;;1.23;85.53;98433.13;5113228;28;20552;-71
2023/01/17 09:20:41;;;;;;;34.53;20.23;;;;;;;1.23;85.93;98427.88;5113245;28;20554;-71
2023/01/17 09:23:08;;;;;;;32.03;19.57;;;;;;;1.31;85.12;98440.50;5113085;28;20185;-71
2023/01/17 09:25:34;;;;;;;35.40;18.57;;;;;;;1.37;85.13;98437.44;5113372;28;20227;-71
2023/01/17 09:28:00;;;;;;;30.43;18.97;;;;;;;1.39;84.83;98438.19;5113130;28;20570;-71
2023/01/17 09:30:27;;;;;;;38.87;20.73;;;;;;;1.48;84.37;98439.28;5113134;28;20192;-71
2023/01/17 09:32:54;;;;;;;30.47;19.33;;;;;;;1.49;84.19;98428.66;5113165;28;20197;-71
2023/01/17 09:35:20;;;;;;;41.33;21.57;;;;;;;1.45;84.02;98435.09;5113669;28;20187;-72
2023/01/17 09:37:50;;;;;;;28.63;18.97;;;;;;;1.43;83.37;98438.78;5113157;28;20209;-71
2023/01/17 09:40:20;;;;;;;43.07;21.37;;;;;;;1.49;83.49;98439.19;5117063;28;20173;-71
2023/01/17 09:42:50;;;;;;;39.70;20.30;;;;;;;1.51;83.32;98438.22;5116688;28;20191;-71
2023/01/17 09:45:18;;;;;;;38.80;19.50;;;;;;;1.55;84.65;98445.81;5117057;28;20555;-71
2023/01/17 09:47:51;;;;;;;33.10;20.67;;;;;;;1.68;84.65;98429.97;5116409;28;20197;-71
2023/01/17 09:50:24;;;;;;;37.40;21.80;;;;;;;1.90;85.17;98434.50;5116792;28;20192;-73
2023/01/17 09:52:59;;;;;;;46.83;24.57;;;;;;;1.96;84.28;98436.69;5116376;28;20747;-73
2023/01/17 09:55:32;;;;;;;53.40;24.80;;;;;;;1.93;83.58;98429.00;5116842;28;20252;-73
2023/01/17 09:58:05;;;;;;;54.40;23.00;;;;;;;1.86;83.62;98433.88;5116926;28;20205;-71
2023/01/17 10:00:45;;;;;;;39.27;22.07;;;;;;;1.98;83.48;98440.06;5116713;28;20181;-71
2023/01/17 10:03:41;;;;;;;50.67;23.90;;;;;;;2.08;83.90;98446.38;5116412;28;20230;-71
2023/01/17 10:06:29;;;;;;;43.67;23.13;;;;;;;2.23;83.67;98438.25;5098212;28;20225;-73
2023/01/17 10:09:39;;;;;;;49.90;22.53;;;;;;;2.07;82.18;98442.03;5116537;28;20209;-71
2023/01/17 10:12:23;;;;;;;46.87;21.90;;;;;;;2.15;82.79;98457.28;5034084;28;20742;-73
2023/01/17 10:15:18;;;;;;;46.47;22.10;;;;;;;2.13;83.76;98451.28;5115221;28;20197;-72
2023/01/17 10:17:51;;;;;;;35.90;22.63;;;;;;;2.21;83.17;98453.38;5116182;28;20220;-71
2023/01/17 10:20:52;;;;;;;50.60;23.37;;;;;;;2.39;83.67;98456.44;5116322;28;20181;-71
2023/01/17 10:23:30;;;;;;;41.60;21.87;;;;;;;2.48;83.41;98453.09;5115873;28;20184;-71
2023/01/17 10:26:04;;;;;;;44.77;23.93;;;;;;;2.41;80.72;98460.63;5116106;28;20201;-71
2023/01/17 10:28:38;;;;;;;41.83;22.47;;;;;;;2.39;81.71;98449.34;5116101;28;20205;-71
2023/01/17 10:31:06;;;;;;;45.97;25.13;;;;;;;2.40;81.74;98452.84;5116120;28;20608;-71
2023/01/17 10:33:42;;;;;;;50.73;23.50;;;;;;;2.37;81.14;98453.06;5116192;28;20218;-71
2023/01/17 10:36:14;;;;;;;42.87;23.80;;;;;;;2.42;80.97;98453.53;5116350;28;20170;-71
2023/01/17 10:38:46;;;;;;;40.77;22.13;;;;;;;2.41;80.99;98454.50;5115783;28;20213;-71
2023/01/17 10:41:22;;;;;;;43.27;23.13;;;;;;;2.42;81.06;98462.34;5116004;28;20181;-71
2023/01/17 10:43:58;;;;;;;46.97;21.47;;;;;;;2.38;81.91;98455.59;5116178;28;20177;-71
2023/01/17 10:46:31;;;;;;;48.90;24.90;;;;;;;2.33;81.30;98463.84;5115570;28;20193;-71
2023/01/17 10:49:00;;;;;;;51.13;22.70;;;;;;;2.23;81.53;98465.50;5115313;28;20237;-71
2023/01/17 10:51:48;;;;;;;60.10;24.83;;;;;;;2.19;81.98;98469.31;5115661;28;20666;-71
2023/01/17 10:54:28;;;;;;;37.70;19.90;;;;;;;2.19;80.93;98455.28;5115698;28;20257;-71
2023/01/17 10:56:55;;;;;;;39.67;20.73;;;;;;;2.31;81.73;98455.19;5115598;28;20177;-71
2023/01/17 10:59:33;;;;;;;37.63;19.13;;;;;;;2.33;81.13;98447.16;5115299;28;20228;-71
2023/01/17 11:02:06;;;;;;;33.10;20.67;;;;;;;2.42;80.91;98451.78;5115290;28;20258;-73
2023/01/17 11:04:35;;;;;;;31.43;18.87;;;;;;;2.52;81.06;98450.09;5115369;28;20578;-73
2023/01/17 11:07:13;;;;;;;41.23;19.97;;;;;;;2.69;81.72;98432.97;5097266;28;20599;-71
2023/01/17 11:09:46;;;;;;;33.53;19.97;;;;;;;2.83;80.89;98439.00;5097811;28;20249;-71
2023/01/17 11:12:28;;;;;;;35.50;18.33;;;;;;;2.95;80.08;98430.97;5115225;28;20611;-71
2023/01/17 11:15:24;;;;;;;42.30;21.50;;;;;;;2.98;79.14;98430.72;5115297;28;20170;-71
2023/01/17 11:18:01;;;;;;;40.30;19.73;;;;;;;2.90;79.51;98427.00;5113696;28;20253;-72
2023/01/17 11:20:34;;;;;;;31.63;19.30;;;;;;;2.99;78.43;98423.63;5115952;28;20574;-72
2023/01/17 11:23:03;;;;;;;41.70;19.40;;;;;;;2.96;77.79;98432.63;5114977;28;20626;-72
2023/01/17 11:25:34;;;;;;;34.03;19.83;;;;;;;3.14;79.02;98432.19;5114660;28;20217;-72
2023/01/17 11:28:20;;;;;;;38.90;21.33;;;;;;;3.18;78.05;98428.31;5115312;28;20260;-73
2023/01/17 11:31:02;;;;;;;48.20;19.23;;;;;;;3.34;77.62;98435.88;5115074;28;20183;-73
2023/01/17 11:33:43;;;;;;;33.00;17.63;;;;;;;3.37;77.31;98430.34;5114908;28;20202;-71
2023/01/17 11:36:27;;;;;;;32.83;18.13;;;;;;;3.50;76.35;98424.94;5115115;28;20211;-71
2023/01/17 11:38:57;;;;;;;28.70;16.03;;;;;;;3.48;76.18;98429.50;5115106;28;20574;-71
2023/01/17 11:41:26;;;;;;;35.47;18.40;;;;;;;3.43;75.07;98429.88;5114446;28;20270;-71
2023/01/17 11:43:55;;;;;;;26.73;15.17;;;;;;;3.42;75.27;98430.81;5114912;28;20547;-71
2023/01/17 11:46:22;;;;;;;31.07;15.93;;;;;;;3.54;76.90;98429.00;5115082;28;20218;-72
2023/01/17 11:48:54;;;;;;;33.37;15.80;;;;;;;3.56;75.94;98424.44;5114282;28;20215;-72
2023/01/17 11:51:24;;;;;;;21.73;15.60;;;;;;;3.54;75.71;98416.59;5114840;28;20211;-72
2023/01/17 11:53:52;;;;;;;27.57;16.07;;;;;;;3.69;75.83;98416.31;5114457;28;20242;-72
2023/01/17 11:56:32;;;;;;;28.67;16.77;;;;;;;3.65;76.00;98417.56;5114468;28;20563;-72
2023/01/17 11:59:20;;;;;;;25.57;17.07;;;;;;;3.54;75.11;98418.41;5114077;28;20268;-72
2023/01/17 12:02:14;;;;;;;29.17;15.67;;;;;;;3.59;74.81;98424.16;5113839;28;20187;-71
2023/01/17 12:04:44;;;;;;;31.23;15.23;;;;;;;3.55;75.58;98414.81;5114192;28;20180;-71
2023/01/17 12:07:41;;;;;;;24.97;14.57;;;;;;;3.65;75.71;98413.09;5113742;28;20238;-71
2023/01/17 12:10:16;;;;;;;25.40;14.80;;;;;;;3.72;74.80;98416.94;5114375;28;20624;-73
2023/01/17 12:19:26;;;;;;;20.57;14.80;;;;;;;3.50;74.19;98401.97;5114436;28;20216;-71
2023/01/17 12:22:17;;;;;;;27.10;14.73;;;;;;;3.35;75.13;98409.31;5080996;28;20302;-71
2023/01/17 12:25:14;;;;;;;23.57;12.83;;;;;;;3.50;74.55;98401.97;5114325;28;20263;-71
2023/01/17 12:28:08;;;;;;;18.43;12.23;;;;;;;3.57;73.56;98394.38;5113994;28;20212;-71
2023/01/17 12:30:41;;;;;;;16.50;13.17;;;;;;;3.40;73.32;98387.78;5114349;28;20180;-71
2023/01/17 12:33:25;;;;;;;15.07;12.20;;;;;;;3.42;73.27;98391.13;5113705;28;20180;-71
2023/01/17 12:35:56;;;;;;;19.67;13.23;;;;;;;3.47;72.93;98386.34;5113904;28;20619;-71
2023/01/17 12:38:33;;;;;;;20.70;12.33;;;;;;;3.50;72.40;98387.88;5113781;28;20221;-71
2023/01/17 12:41:14;;;;;;;31.00;13.43;;;;;;;3.57;73.23;98381.97;5114288;28;20180;-71
2023/01/17 12:43:43;;;;;;;29.30;13.67;;;;;;;3.64;72.73;98382.31;5119265;28;20244;-71
2023/01/17 12:46:22;;;;;;;40.20;13.97;;;;;;;3.82;73.72;98383.44;5127855;28;20665;-71
2023/01/17 12:49:01;;;;;;;18.30;13.80;;;;;;;3.79;73.53;98385.53;5114417;28;20215;-73
2023/01/17 12:51:35;;;;;;;30.37;14.23;;;;;;;3.71;73.49;98387.94;5113883;28;20541;-71
2023/01/17 12:54:11;;;;;;;24.23;14.00;;;;;;;3.75;73.90;98387.56;5120037;28;20263;-71
2023/01/17 12:56:47;;;;;;;24.07;13.87;;;;;;;3.76;73.12;98391.03;5120937;28;20171;-71
2023/01/17 12:59:21;;;;;;;28.47;14.23;;;;;;;3.87;72.33;98400.78;5114884;28;20642;-71
2023/01/17 13:01:57;;;;;;;25.93;13.90;;;;;;;3.96;73.10;98381.47;5113869;28;20180;-71
2023/01/17 13:04:33;;;;;;;24.93;13.87;;;;;;;3.92;72.13;98390.63;5121037;28;20183;-71
2023/01/17 13:07:20;;;;;;;29.97;14.80;;;;;;;3.82;72.83;98388.75;5119804;28;20192;-71
2023/01/17 13:09:54;;;;;;;23.67;14.53;;;;;;;3.89;72.33;98397.03;5116474;28;20268;-71
2023/01/17 13:12:23;;;;;;;23.83;13.17;;;;;;;4.00;71.74;98391.69;5118766;28;20211;-72
2023/01/17 13:14:50;;;;;;;24.00;14.20;;;;;;;3.95;70.77;98400.97;5121629;28;20186;-73
2023/01/17 13:17:43;;;;;;;22.90;14.97;;;;;;;3.95;71.99;98396.53;5121959;28;20208;-71
2023/01/17 13:20:32;;;;;;;18.97;14.10;;;;;;;3.97;71.15;98394.56;5119230;28;20234;-71
2023/01/17 13:23:08;;;;;;;26.77;13.30;;;;;;;3.96;69.65;98390.25;5119821;28;20189;-72
2023/01/17 13:25:45;;;;;;;18.53;11.87;;;;;;;3.94;70.31;98392.19;5118383;28;20196;-72