Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:02:05;;;;;;;7.53;5.95;;;;;;;14.39;100.00;100683.88;4934703;29;20058;-76
2023/08/06 00:04:33;;;;;;;11.77;5.80;;;;;;;14.33;100.00;100687.47;4939032;28;20062;-76
2023/08/06 00:07:00;;;;;;;7.88;5.93;;;;;;;14.30;100.00;100690.16;4934580;29;20047;-76
2023/08/06 00:09:28;;;;;;;10.18;6.72;;;;;;;14.27;100.00;100684.91;4937573;28;20043;-76
2023/08/06 00:11:55;;;;;;;7.90;6.10;;;;;;;14.25;100.00;100681.41;4908563;28;20051;-76
2023/08/06 00:14:23;;;;;;;7.43;6.72;;;;;;;14.23;100.00;100680.53;4940118;28;20044;-76
2023/08/06 00:16:50;;;;;;;7.43;6.60;;;;;;;14.22;100.00;100678.81;4939814;28;20044;-76
2023/08/06 00:19:18;;;;;;;9.40;7.20;;;;;;;14.21;100.00;100674.41;4948664;28;20067;-76
2023/08/06 00:21:45;;;;;;;8.07;6.88;;;;;;;14.18;100.00;100670.03;4950387;29;20047;-76
2023/08/06 00:24:12;;;;;;;6.82;6.15;;;;;;;14.18;100.00;100674.47;4916541;29;20428;-76
2023/08/06 00:26:40;;;;;;;10.70;7.13;;;;;;;14.19;100.00;100673.53;4981705;28;20051;-76
2023/08/06 00:29:07;;;;;;;9.27;6.82;;;;;;;14.17;100.00;100676.22;4955192;28;20055;-77
2023/08/06 00:31:35;;;;;;;8.45;7.65;;;;;;;14.18;100.00;100671.81;4934747;28;20051;-76
2023/08/06 00:34:02;;;;;;;9.57;7.03;;;;;;;14.15;100.00;100671.84;4934890;29;20437;-76
2023/08/06 00:36:29;;;;;;;9.32;6.95;;;;;;;14.13;100.00;100663.03;4947157;28;20531;-75
2023/08/06 00:38:57;;;;;;;6.38;5.88;;;;;;;14.13;100.00;100668.34;4947463;28;20052;-76
2023/08/06 00:41:24;;;;;;;9.35;6.75;;;;;;;14.13;100.00;100668.34;4945263;28;20051;-75
2023/08/06 00:43:51;;;;;;;7.82;5.97;;;;;;;14.11;100.00;100676.31;4910712;28;20059;-76
2023/08/06 00:46:19;;;;;;;7.45;6.75;;;;;;;14.11;100.00;100665.72;4932165;28;20047;-76
2023/08/06 00:48:47;;;;;;;7.22;6.53;;;;;;;14.11;100.00;100670.16;4951746;28;20048;-76
2023/08/06 00:51:15;;;;;;;7.75;6.35;;;;;;;14.10;100.00;100663.06;4950026;28;20062;-76
2023/08/06 00:53:43;;;;;;;8.10;7.22;;;;;;;14.09;100.00;100669.28;4965878;28;20061;-75
2023/08/06 00:56:11;;;;;;;7.63;6.85;;;;;;;14.09;100.00;100670.16;4950538;28;20065;-75
2023/08/06 00:58:39;;;;;;;9.35;6.90;;;;;;;14.12;100.00;100666.56;4932106;28;20047;-76
2023/08/06 01:01:07;;;;;;;7.75;6.68;;;;;;;14.12;100.00;100661.28;4904743;28;20051;-76
2023/08/06 01:03:34;;;;;;;7.68;6.43;;;;;;;14.12;100.00;100658.63;4931680;28;20035;-75
2023/08/06 01:06:02;;;;;;;7.90;6.65;;;;;;;14.11;100.00;100664.84;4949338;29;20058;-75
2023/08/06 01:08:48;;;;;;;7.32;6.40;;;;;;;14.13;100.00;100658.63;4947858;28;20062;-75
2023/08/06 01:11:31;;;;;;;8.77;7.15;;;;;;;14.14;100.00;100654.19;4949053;28;20055;-75
2023/08/06 01:14:04;;;;;;;8.95;6.82;;;;;;;14.13;100.00;100666.56;4954567;28;20043;-76
2023/08/06 01:16:33;;;;;;;13.13;7.50;;;;;;;14.15;100.00;100661.25;4949577;28;20043;-75
2023/08/06 01:19:00;;;;;;;8.40;6.88;;;;;;;14.14;100.00;100665.69;4938597;28;20043;-76
2023/08/06 01:21:28;;;;;;;8.40;7.20;;;;;;;14.16;100.00;100663.00;4946801;28;20746;-75
2023/08/06 01:23:56;;;;;;;9.65;7.30;;;;;;;14.16;100.00;100663.00;4949217;28;20051;-76
2023/08/06 01:26:32;;;;;;;9.30;7.88;;;;;;;14.18;100.00;100669.16;4945535;29;20059;-75
2023/08/06 01:29:16;;;;;;;8.52;7.55;;;;;;;14.18;100.00;100661.22;4939204;29;20047;-76
2023/08/06 01:31:48;;;;;;;8.45;7.65;;;;;;;14.18;100.00;100662.06;4908346;28;20047;-77
2023/08/06 01:34:23;;;;;;;9.50;8.13;;;;;;;14.16;100.00;100663.88;4940305;28;20051;-76
2023/08/06 01:36:52;;;;;;;9.48;7.20;;;;;;;14.15;100.00;100658.59;4948932;28;20071;-77
2023/08/06 01:39:21;;;;;;;20.88;8.50;;;;;;;14.12;100.00;100655.97;4980165;28;20055;-76
2023/08/06 01:41:49;;;;;;;8.77;7.88;;;;;;;14.11;100.00;100655.09;4964569;28;20039;-76
2023/08/06 01:44:18;;;;;;;8.82;7.85;;;;;;;14.11;100.00;100662.19;4963902;28;20488;-76
2023/08/06 01:46:45;;;;;;;8.30;7.45;;;;;;;14.10;100.00;100663.97;4922758;28;20055;-76
2023/08/06 01:49:12;;;;;;;9.25;8.15;;;;;;;14.10;100.00;100660.44;4952892;28;20062;-76
2023/08/06 01:51:40;;;;;;;11.40;8.48;;;;;;;14.07;100.00;100650.75;4931786;29;20471;-75
2023/08/06 01:54:07;;;;;;;9.52;7.85;;;;;;;14.06;100.00;100650.78;4949009;29;20505;-76
2023/08/06 01:56:35;;;;;;;10.30;8.05;;;;;;;14.07;100.00;100649.88;4980234;28;20086;-75
2023/08/06 01:59:02;;;;;;;11.10;8.60;;;;;;;14.07;100.00;100642.81;4965759;28;20047;-76
2023/08/06 02:01:31;;;;;;;10.07;9.07;;;;;;;14.06;100.00;100634.88;4930825;29;20416;-75
2023/08/06 02:03:59;;;;;;;12.38;8.80;;;;;;;14.04;100.00;100630.50;4911865;28;20055;-75
2023/08/06 02:06:27;;;;;;;12.02;9.15;;;;;;;14.03;100.00;100628.72;4945109;28;20047;-76
2023/08/06 02:08:55;;;;;;;11.00;8.85;;;;;;;14.02;100.00;100629.59;4948931;28;20071;-76
2023/08/06 02:11:22;;;;;;;9.65;8.65;;;;;;;14.02;100.00;100629.59;4978504;28;20739;-75
2023/08/06 02:13:49;;;;;;;8.93;8.02;;;;;;;14.00;100.00;100620.81;4981956;28;20050;-75
2023/08/06 02:16:18;;;;;;;9.82;8.82;;;;;;;13.98;100.00;100625.25;4962379;28;20132;-76
2023/08/06 02:18:46;;;;;;;16.02;9.57;;;;;;;13.96;100.00;100624.41;4897497;28;20043;-75
2023/08/06 02:21:13;;;;;;;12.65;8.90;;;;;;;13.95;100.00;100630.63;4931685;29;20051;-76
2023/08/06 02:23:41;;;;;;;12.55;8.63;;;;;;;13.94;100.00;100631.50;4930793;29;20058;-76
2023/08/06 02:26:10;;;;;;;10.75;8.38;;;;;;;13.95;100.00;100627.06;4946200;29;20058;-76
2023/08/06 02:28:37;;;;;;;9.88;8.45;;;;;;;13.93;100.00;100626.22;4947789;28;20054;-76
2023/08/06 02:31:06;;;;;;;13.05;9.50;;;;;;;13.91;100.00;100623.59;4947616;28;20062;-76
2023/08/06 02:33:37;;;;;;;11.68;8.65;;;;;;;13.88;100.00;100618.34;4901953;28;20055;-75
2023/08/06 02:36:04;;;;;;;9.55;8.60;;;;;;;13.89;100.00;100617.44;4971068;28;20055;-75
2023/08/06 02:38:32;;;;;;;10.80;8.65;;;;;;;13.89;100.00;100617.44;4977198;28;20593;-76
2023/08/06 02:41:03;;;;;;;9.77;8.63;;;;;;;13.90;100.00;100619.22;4948993;28;20051;-76
2023/08/06 02:43:30;;;;;;;;;;;;;;;13.90;100.00;100616.56;4946662;28;20047;-75
2023/08/06 02:45:59;;;;;;;15.38;9.18;;;;;;;13.91;100.00;100615.66;4949228;28;19945;-76
2023/08/06 02:48:27;;;;;;;9.68;7.53;;;;;;;13.91;100.00;100610.34;4924070;28;20371;-76
2023/08/06 02:50:59;;;;;;;11.80;8.77;;;;;;;13.94;100.00;100617.41;4958917;28;20054;-76
2023/08/06 02:53:31;;;;;;;12.10;9.30;;;;;;;13.95;100.00;100614.72;4936642;29;20051;-75
2023/08/06 02:56:02;;;;;;;10.88;9.02;;;;;;;13.95;100.00;100600.59;4953707;28;20514;-76
2023/08/06 02:58:48;;;;;;;8.82;7.93;;;;;;;13.96;100.00;100599.69;4952094;28;20056;-76
2023/08/06 03:01:36;;;;;;;12.55;8.73;;;;;;;13.95;100.00;100600.59;4949366;28;20055;-75
2023/08/06 03:04:12;;;;;;;11.77;9.30;;;;;;;13.94;100.00;100599.72;4910551;28;20043;-76
2023/08/06 03:06:43;;;;;;;12.00;9.27;;;;;;;13.94;100.00;100597.06;4956572;28;20078;-76
2023/08/06 03:09:11;;;;;;;14.73;8.48;;;;;;;13.95;100.00;100590.88;4966024;28;20051;-76
2023/08/06 03:11:39;;;;;;;10.88;8.25;;;;;;;13.99;100.00;100591.72;4982095;28;20051;-75
2023/08/06 03:14:13;;;;;;;9.55;8.55;;;;;;;13.99;100.00;100592.59;4981648;28;20062;-78
2023/08/06 03:16:41;;;;;;;12.38;8.27;;;;;;;14.01;100.00;100598.72;4982374;28;20054;-76
2023/08/06 03:19:10;;;;;;;13.20;8.82;;;;;;;14.00;100.00;100594.31;4950780;28;20043;-76
2023/08/06 03:21:38;;;;;;;10.35;8.45;;;;;;;13.99;100.00;100587.28;4945529;28;20059;-76
2023/08/06 03:24:06;;;;;;;12.75;8.88;;;;;;;14.00;100.00;100591.66;4926832;29;20062;-76
2023/08/06 03:26:35;;;;;;;12.75;8.52;;;;;;;14.00;100.00;100591.66;4935246;28;20051;-75
2023/08/06 03:29:03;;;;;;;8.73;7.82;;;;;;;13.99;100.00;100589.94;4935423;29;20055;-76
2023/08/06 03:31:33;;;;;;;10.05;7.63;;;;;;;14.01;100.00;100590.78;4950780;28;20035;-76
2023/08/06 03:34:02;;;;;;;11.82;8.52;;;;;;;14.01;100.00;100592.56;4950837;28;20051;-76
2023/08/06 03:36:31;;;;;;;9.90;8.55;;;;;;;14.00;100.00;100594.31;4907084;28;20059;-75
2023/08/06 03:39:00;;;;;;;10.68;8.60;;;;;;;13.99;100.00;100586.41;4925540;29;20416;-76
2023/08/06 03:41:30;;;;;;;9.07;8.10;;;;;;;13.99;100.00;100586.41;4948179;28;20039;-76
2023/08/06 03:44:02;;;;;;;9.65;7.35;;;;;;;13.99;100.00;100578.47;4982313;28;20078;-76
2023/08/06 03:46:33;;;;;;;8.18;7.40;;;;;;;13.98;100.00;100574.06;4980623;28;20055;-76
2023/08/06 03:49:04;;;;;;;10.52;7.57;;;;;;;13.98;100.00;100574.06;4966372;28;20043;-76
2023/08/06 03:51:31;;;;;;;8.95;7.18;;;;;;;13.99;100.00;100582.00;4937341;28;20413;-75
2023/08/06 03:54:00;;;;;;;9.65;8.43;;;;;;;13.99;100.00;100575.81;4957299;28;20417;-75
2023/08/06 03:56:28;;;;;;;9.25;8.23;;;;;;;13.99;100.00;100573.19;4947330;28;20058;-75
2023/08/06 03:58:55;;;;;;;10.73;7.35;;;;;;;14.02;100.00;100573.97;4949450;28;20051;-75
2023/08/06 04:01:24;;;;;;;9.23;6.90;;;;;;;14.05;100.00;100578.38;4932676;28;24112;-76
2023/08/06 04:03:52;;;;;;;10.57;7.78;;;;;;;14.06;100.00;100577.47;4962958;28;20378;-76
2023/08/06 04:06:20;;;;;;;11.02;7.43;;;;;;;14.08;100.00;100562.41;4891209;28;20054;-76
2023/08/06 04:08:47;;;;;;;9.13;7.10;;;;;;;14.11;100.00;100566.81;4939738;28;20054;-76
2023/08/06 04:11:16;;;;;;;10.85;8.05;;;;;;;14.13;100.00;100568.53;4935384;28;20058;-75
2023/08/06 04:13:44;;;;;;;12.20;7.43;;;;;;;14.14;100.00;100566.72;4948096;28;20523;-76
2023/08/06 04:16:12;;;;;;;9.30;8.20;;;;;;;14.16;100.00;100559.66;4947047;28;20055;-76
2023/08/06 04:18:41;;;;;;;10.68;8.13;;;;;;;14.17;100.00;100559.63;4949193;28;20417;-76
2023/08/06 04:21:08;;;;;;;10.00;7.63;;;;;;;14.20;100.00;100561.34;4919747;28;20062;-76
2023/08/06 04:23:36;;;;;;;9.68;8.68;;;;;;;14.22;100.00;100562.22;4921603;28;20091;-76
2023/08/06 04:26:06;;;;;;;10.60;8.38;;;;;;;14.22;100.00;100563.06;4921832;28;20055;-76
2023/08/06 04:28:35;;;;;;;10.50;8.07;;;;;;;14.24;100.00;100563.06;4933026;28;20054;-75
2023/08/06 04:31:02;;;;;;;10.48;7.97;;;;;;;14.27;100.00;100565.63;4949624;28;20054;-76
2023/08/06 04:33:33;;;;;;;9.95;8.13;;;;;;;14.30;100.00;100565.59;4948223;28;20066;-76
2023/08/06 04:36:06;;;;;;;13.23;7.75;;;;;;;14.33;100.00;100562.00;4947098;29;20393;-75
2023/08/06 04:38:35;;;;;;;9.05;7.75;;;;;;;14.36;100.00;100565.47;4918533;28;20047;-76
2023/08/06 04:41:03;;;;;;;9.75;6.57;;;;;;;14.40;100.00;100564.56;4924566;28;20047;-77
2023/08/06 04:43:31;;;;;;;7.43;6.72;;;;;;;14.43;100.00;100561.84;4927032;29;20556;-76
2023/08/06 04:45:58;;;;;;;11.82;8.13;;;;;;;14.46;100.00;100555.63;4935761;29;20059;-77
2023/08/06 04:48:26;;;;;;;9.73;7.28;;;;;;;14.51;100.00;100560.84;4979549;28;20059;-76
2023/08/06 04:50:54;;;;;;;7.35;6.60;;;;;;;14.53;100.00;100556.38;4952522;28;20143;-75
2023/08/06 04:53:22;;;;;;;8.48;7.25;;;;;;;14.55;100.00;100559.88;4922388;28;20079;-76
2023/08/06 04:55:49;;;;;;;8.40;6.93;;;;;;;14.58;100.00;100567.81;4957488;28;20047;-76
2023/08/06 04:58:16;;;;;;;9.00;6.75;;;;;;;14.59;100.00;100551.00;4952887;28;20050;-75
2023/08/06 05:00:44;;;;;;;9.57;6.72;;;;;;;14.61;100.00;100555.38;4982345;28;20901;-76
2023/08/06 05:03:12;;;;;;;8.25;6.72;;;;;;;14.64;100.00;100557.09;4949189;28;20062;-76
2023/08/06 05:05:41;;;;;;;9.32;6.93;;;;;;;14.68;100.00;100550.81;4945090;28;20066;-75
2023/08/06 05:08:16;;;;;;;6.75;6.05;;;;;;;14.74;100.00;100558.66;4905370;28;20083;-75
2023/08/06 05:10:46;;;;;;;6.90;6.07;;;;;;;14.79;100.00;100553.28;4917339;29;20051;-76
2023/08/06 05:13:14;;;;;;;7.53;6.15;;;;;;;14.88;100.00;100549.59;4959773;28;20047;-77
2023/08/06 05:15:42;;;;;;;7.18;6.15;;;;;;;14.97;100.00;100558.25;4949687;28;20062;-75
2023/08/06 05:18:10;;;;;;;6.28;5.78;;;;;;;15.07;100.00;100552.75;4935741;29;20051;-75
2023/08/06 05:20:39;;;;;;;6.10;5.50;;;;;;;15.16;100.00;100552.53;4943804;28;20062;-76
2023/08/06 05:23:06;;;;;;;7.63;5.35;;;;;;;15.24;100.00;100549.75;4925133;28;20051;-75
2023/08/06 05:25:37;;;;;;;7.10;5.13;;;;;;;15.25;100.00;100559.44;4935951;28;20042;-76
2023/08/06 05:28:05;;;;;;;8.35;6.38;;;;;;;15.25;100.00;100562.97;4955253;28;20066;-76
2023/08/06 05:30:33;;;;;;;6.68;6.05;;;;;;;15.27;100.00;100565.59;4936879;28;20039;-75
2023/08/06 05:33:00;;;;;;;7.78;7.03;;;;;;;15.29;100.00;100570.00;4948161;28;20055;-78
2023/08/06 05:35:27;;;;;;;7.25;6.55;;;;;;;15.29;100.00;100577.06;4947293;28;20051;-75
2023/08/06 05:37:55;;;;;;;9.38;7.10;;;;;;;15.28;100.00;100583.28;4948345;28;20058;-77
2023/08/06 05:40:22;;;;;;;10.48;7.55;;;;;;;15.28;100.00;100581.50;4892096;29;20788;-76
2023/08/06 05:42:49;;;;;;;11.57;8.13;;;;;;;15.30;100.00;100581.47;4963892;28;20063;-75
2023/08/06 05:45:18;;;;;;;9.63;7.85;;;;;;;15.31;100.00;100577.91;4952295;28;20054;-77
2023/08/06 05:47:45;;;;;;;9.57;8.57;;;;;;;15.34;100.00;100584.03;4965763;28;20827;-76
2023/08/06 05:50:14;;;;;;;9.75;7.57;;;;;;;15.36;100.00;100584.00;4947963;29;20039;-76
2023/08/06 05:52:41;;;;;;;9.40;8.07;;;;;;;15.35;100.00;100579.63;4964830;28;20062;-75
2023/08/06 05:55:09;;;;;;;9.02;8.13;;;;;;;15.36;100.00;100591.97;4935966;28;20408;-75
2023/08/06 05:57:36;;;;;;;10.75;8.27;;;;;;;15.36;100.00;100592.81;4936222;28;20516;-76
2023/08/06 06:00:06;;;;;;;9.65;7.80;;;;;;;15.35;100.00;100595.53;4948089;28;20055;-77
2023/08/06 06:02:38;;;;;;;9.05;7.20;;;;;;;15.33;100.00;100597.31;4946206;28;20416;-76
2023/08/06 06:05:06;;;;;;;11.30;7.60;;;;;;;15.35;100.00;100601.72;4946506;29;20051;-75
2023/08/06 06:07:34;;;;;;;11.57;8.38;;;;;;;15.37;100.00;100597.25;4946339;28;20058;-76
2023/08/06 06:10:02;;;;;;;9.98;7.80;;;;;;;15.36;100.00;100603.44;4935540;28;20055;-76
2023/08/06 06:12:30;;;;;;;9.98;8.00;;;;;;;15.38;100.00;100600.78;4912264;28;20580;-76
2023/08/06 06:14:57;;;;;;;9.00;7.28;;;;;;;15.42;100.00;100606.88;4964996;28;20110;-75
2023/08/06 06:17:25;;;;;;;12.90;7.45;;;;;;;15.47;100.00;100623.63;4918751;29;20063;-76
2023/08/06 06:19:52;;;;;;;8.07;7.20;;;;;;;15.47;100.00;100624.47;4961521;28;20047;-75
2023/08/06 06:22:19;;;;;;;9.82;8.25;;;;;;;15.47;100.00;100621.81;4947133;28;20499;-76
2023/08/06 06:24:47;;;;;;;9.05;7.40;;;;;;;15.48;100.00;100612.97;4952020;29;20572;-76
2023/08/06 06:27:15;;;;;;;9.63;8.20;;;;;;;15.51;100.00;100612.88;4908323;28;20085;-76
2023/08/06 06:29:42;;;;;;;8.20;7.38;;;;;;;15.62;100.00;100614.47;4944194;28;20058;-75
2023/08/06 06:32:10;;;;;;;11.00;7.70;;;;;;;15.81;100.00;100614.97;4929514;28;20059;-75
2023/08/06 06:34:37;;;;;;;7.70;6.90;;;;;;;16.03;100.00;100605.59;4951825;28;20058;-77
2023/08/06 06:37:05;;;;;;;8.57;7.50;;;;;;;16.20;100.00;100617.59;4935861;29;20523;-75
2023/08/06 06:39:33;;;;;;;9.75;7.60;;;;;;;16.30;100.00;100614.69;4966619;28;20054;-75
2023/08/06 06:42:00;;;;;;;7.90;7.10;;;;;;;16.43;100.00;100620.59;4940259;28;20050;-75
2023/08/06 06:44:36;;;;;;;8.23;7.38;;;;;;;16.51;100.00;100612.41;4976332;28;21445;-76
2023/08/06 06:47:03;;;;;;;9.98;7.75;;;;;;;16.52;100.00;100616.81;4929014;28;23127;-76
2023/08/06 06:49:31;;;;;;;9.20;7.05;;;;;;;16.51;100.00;100620.41;4967741;28;20496;-75
2023/08/06 06:52:02;;;;;;;7.30;6.60;;;;;;;16.53;100.00;100615.91;4958309;28;20078;-75
2023/08/06 06:54:30;;;;;;;8.43;7.05;;;;;;;16.53;100.00;100618.56;4936268;29;20062;-75
2023/08/06 06:56:57;;;;;;;7.72;6.93;;;;;;;16.47;100.00;100613.41;4913465;28;20043;-77
2023/08/06 06:59:26;;;;;;;9.38;7.75;;;;;;;16.48;100.00;100615.13;4953964;28;20058;-77
2023/08/06 07:01:54;;;;;;;7.75;6.82;;;;;;;16.48;100.00;100615.13;4941610;28;20051;-76
2023/08/06 07:04:22;;;;;;;9.93;7.13;;;;;;;16.47;100.00;100619.59;4931700;28;20061;-76
2023/08/06 07:06:49;;;;;;;7.32;6.65;;;;;;;16.51;100.00;100623.06;4948998;28;20456;-76
2023/08/06 07:09:16;;;;;;;7.97;7.07;;;;;;;16.59;100.00;100622.84;4923747;29;20054;-76
2023/08/06 07:11:44;;;;;;;7.43;6.70;;;;;;;16.65;100.00;100625.34;4893065;28;20543;-76
2023/08/06 07:14:12;;;;;;;6.70;6.03;;;;;;;16.69;100.00;100622.59;4968571;28;20055;-76
2023/08/06 07:16:39;;;;;;;6.57;5.97;;;;;;;16.73;100.00;100618.06;4941491;28;20059;-76
2023/08/06 07:19:09;;;;;;;7.10;6.50;;;;;;;16.76;100.00;100621.50;4939651;28;20493;-76
2023/08/06 07:21:37;;;;;;;7.40;6.63;;;;;;;16.79;100.00;100622.38;4949020;28;20908;-75
2023/08/06 07:24:04;;;;;;;6.72;6.13;;;;;;;16.84;100.00;100620.47;4908910;29;20047;-75
2023/08/06 07:26:32;;;;;;;6.95;6.35;;;;;;;16.90;100.00;100621.19;4938293;28;20070;-75
2023/08/06 07:28:59;;;;;;;7.07;6.38;;;;;;;17.13;100.00;100623.22;4938141;28;20043;-77
2023/08/06 07:31:27;;;;;;;6.78;5.63;;;;;;;17.37;100.00;100623.44;4958639;28;20055;-75
2023/08/06 07:33:54;;;;;;;5.97;5.47;;;;;;;17.73;100.00;100612.63;4929450;28;20047;-75
2023/08/06 07:36:22;;;;;;;8.77;5.53;;;;;;;17.99;100.00;100619.00;4951306;28;20055;-77
2023/08/06 07:38:55;;;;;;;7.38;4.90;;;;;;;18.18;100.00;100620.16;4938774;28;20082;-76
2023/08/06 07:41:23;;;;;;;6.40;4.85;;;;;;;18.37;100.00;100623.09;4936450;28;20050;-76
2023/08/06 07:43:51;;;;;;;5.25;4.78;;;;;;;18.56;100.00;100618.00;4928450;28;20051;-76
2023/08/06 07:46:18;;;;;;;5.20;4.70;;;;;;;18.79;100.00;100616.38;4948092;28;20056;-76
2023/08/06 07:48:46;;;;;;;5.68;4.88;;;;;;;18.93;100.00;100613.25;4953669;28;20063;-76
2023/08/06 07:51:13;;;;;;;6.68;4.57;;;;;;;19.05;100.00;100612.81;4933264;29;20417;-76
2023/08/06 07:53:40;;;;;;;5.07;4.65;;;;;;;19.06;100.00;100617.25;4940375;29;20054;-76
2023/08/06 07:56:08;;;;;;;4.65;4.25;;;;;;;19.03;100.00;100623.53;4946610;29;20058;-76
2023/08/06 07:58:35;;;;;;;5.18;4.78;;;;;;;18.97;100.00;100621.09;4904916;28;20055;-76
2023/08/06 08:01:03;;;;;;;5.80;4.18;;;;;;;18.96;100.00;100621.16;4962406;28;20447;-76
2023/08/06 08:03:32;;;;;;;6.55;3.85;;;;;;;18.97;100.00;100615.75;4961154;28;20100;-76
2023/08/06 08:05:59;;;;;;;4.47;4.18;;;;;;;19.03;100.00;100609.31;4921532;28;20048;-77
2023/08/06 08:08:26;;;;;;;4.63;3.92;;;;;;;19.07;100.00;100619.88;4961257;28;20439;-77
2023/08/06 08:10:55;;;;;;;5.43;3.97;;;;;;;19.08;100.00;100618.91;4963336;28;20039;-77
2023/08/06 08:13:23;;;;;;;3.90;3.60;;;;;;;18.97;100.00;100614.91;4977617;28;20429;-76
2023/08/06 08:15:56;;;;;;;8.32;4.22;;;;;;;18.95;100.00;100622.09;4920306;28;20039;-77
2023/08/06 08:18:23;;;;;;;4.93;3.55;;;;;;;18.97;100.00;100615.75;4947187;28;20044;-76
2023/08/06 08:20:51;;;;;;;3.90;3.60;;;;;;;18.98;100.00;100611.28;4960392;28;20039;-76
2023/08/06 08:23:18;;;;;;;4.05;3.75;;;;;;;18.87;100.00;100609.88;4914125;28;20047;-75
2023/08/06 08:25:46;;;;;;;3.50;3.00;;;;;;;18.85;100.00;100611.72;4949982;29;20043;-76
2023/08/06 08:28:13;;;;;;;2.38;2.28;;;;;;;18.88;100.00;100606.28;4956000;28;20055;-76
2023/08/06 08:30:41;;;;;;;3.30;3.00;;;;;;;18.93;100.00;100611.47;4879837;28;20051;-77
2023/08/06 08:33:08;;;;;;;2.90;2.70;;;;;;;19.03;100.00;100612.88;4950664;29;20051;-77
2023/08/06 08:35:37;;;;;;;3.08;2.60;;;;;;;19.14;100.00;100608.94;4911714;28;20081;-77
2023/08/06 08:38:04;;;;;;;2.53;2.33;;;;;;;19.19;100.00;100617.69;4937096;29;20055;-77
2023/08/06 08:40:33;;;;;;;7.47;2.83;;;;;;;19.25;100.00;100609.44;4938515;28;20058;-76
2023/08/06 08:43:02;;;;;;;3.88;3.38;;;;;;;19.21;100.00;100616.69;4932567;29;20051;-77
2023/08/06 08:45:29;;;;;;;3.22;2.70;;;;;;;19.16;100.00;100609.75;4906686;28;20047;-77
2023/08/06 08:47:57;;;;;;;2.40;2.20;;;;;;;19.19;100.00;100612.34;4960388;28;20054;-76
2023/08/06 08:50:25;;;;;;;3.10;2.17;;;;;;;19.22;100.00;100610.41;4936566;28;20078;-76
2023/08/06 08:52:54;;;;;;;2.80;2.05;;;;;;;19.20;100.00;100609.59;4937981;28;20055;-84
2023/08/06 08:55:22;;;;;;;3.20;2.40;;;;;;;19.21;100.00;100605.13;4939686;28;20785;-77
2023/08/06 08:57:50;;;;;;;1.85;1.75;;;;;;;19.31;100.00;100600.31;4977446;28;20055;-76
2023/08/06 09:00:17;;;;;;;1.98;1.77;;;;;;;19.39;100.00;100609.78;4944080;28;20047;-75
2023/08/06 09:02:46;;;;;;;3.08;1.70;;;;;;;19.48;100.00;100608.56;4930489;28;20052;-76
2023/08/06 09:05:15;;;;;;;3.42;1.75;;;;;;;19.58;100.00;100612.63;4943018;28;20059;-75
2023/08/06 09:07:48;;;;;;;1.85;1.75;;;;;;;19.67;100.00;100606.06;4932710;28;20047;-76
2023/08/06 09:10:21;;;;;;;2.97;1.98;;;;;;;19.79;100.00;100608.31;4962065;28;20051;-76
2023/08/06 09:12:52;;;;;;;1.65;1.55;;;;;;;19.95;100.00;100610.38;4980229;28;20051;-76
2023/08/06 09:15:20;;;;;;;1.55;1.45;;;;;;;20.03;100.00;100613.63;4938886;29;20427;-76
2023/08/06 09:17:50;;;;;;;4.05;1.70;;;;;;;20.15;100.00;100613.16;4939452;28;20062;-76
2023/08/06 09:20:18;;;;;;;1.58;1.48;;;;;;;20.30;100.00;100616.09;4962906;28;20051;-77
2023/08/06 09:22:47;;;;;;;2.92;1.50;;;;;;;20.45;100.00;100612.78;4919631;28;20047;-77
2023/08/06 09:25:25;;;;;;;1.60;1.45;;;;;;;20.51;100.00;100603.63;4948518;28;20055;-75
2023/08/06 09:27:52;;;;;;;2.28;1.50;;;;;;;20.55;100.00;100611.50;4925896;28;20043;-76
2023/08/06 09:30:33;;;;;;;2.03;1.92;;;;;;;20.57;100.00;100614.97;4961730;28;20058;-76
2023/08/06 09:33:01;;;;;;;2.70;1.90;;;;;;;20.55;100.00;100616.84;4890697;28;20055;-76
2023/08/06 09:35:30;;;;;;;2.25;1.80;;;;;;;20.47;100.00;100628.78;4946752;28;20054;-76
2023/08/06 09:38:08;;;;;;;5.15;1.92;;;;;;;20.45;100.00;100631.53;4947666;28;20063;-76
2023/08/06 09:40:36;;;;;;;2.00;1.90;;;;;;;20.44;100.00;100628.00;4938509;28;20071;-77
2023/08/06 09:43:07;;;;;;;2.00;1.90;;;;;;;20.42;100.00;100637.03;4960405;28;20039;-75
2023/08/06 09:45:36;;;;;;;2.28;2.13;;;;;;;20.32;100.00;100636.53;4928244;29;20044;-75
2023/08/06 09:48:09;;;;;;;1.80;1.70;;;;;;;20.21;100.00;100634.28;4904330;28;20035;-76
2023/08/06 09:50:37;;;;;;;1.60;1.50;;;;;;;20.15;100.00;100634.53;4976751;28;20062;-76
2023/08/06 09:53:07;;;;;;;3.65;1.50;;;;;;;20.15;100.00;100637.22;4978694;28;20489;-76
2023/08/06 09:55:35;;;;;;;1.42;1.33;;;;;;;20.17;100.00;100642.47;4935450;28;20078;-76
2023/08/06 09:58:03;;;;;;;1.08;1.00;;;;;;;20.17;100.00;100640.69;4948535;28;20058;-76
2023/08/06 10:00:33;;;;;;;2.20;1.33;;;;;;;20.17;100.00;100640.69;4948237;28;20058;-76
2023/08/06 10:03:06;;;;;;;2.35;1.23;;;;;;;20.29;100.00;100641.16;4980937;28;20047;-76
2023/08/06 10:05:34;;;;;;;1.60;1.50;;;;;;;20.39;100.00;100637.16;4924660;28;20063;-76
2023/08/06 10:08:03;;;;;;;1.20;1.10;;;;;;;20.50;100.00;100631.34;4950086;28;20062;-75
2023/08/06 10:10:31;;;;;;;2.33;1.40;;;;;;;20.64;100.00;100637.91;4935701;28;20070;-75
2023/08/06 10:13:00;;;;;;;2.50;1.38;;;;;;;20.81;100.00;100633.63;4931553;29;20047;-76
2023/08/06 10:15:32;;;;;;;4.63;1.40;;;;;;;20.93;100.00;100640.28;4947545;28;20051;-76
2023/08/06 10:18:01;;;;;;;2.78;1.50;;;;;;;20.92;100.00;100635.84;4946399;29;20051;-76
2023/08/06 10:20:34;;;;;;;1.50;1.40;;;;;;;20.92;100.00;100636.72;4909856;28;20059;-76
2023/08/06 10:23:04;;;;;;;2.67;1.42;;;;;;;20.97;100.00;100637.41;4979239;28;20485;-77
2023/08/06 10:25:33;;;;;;;1.42;1.30;;;;;;;20.95;100.00;100633.91;4969542;28;20051;-76
2023/08/06 10:28:09;;;;;;;2.25;1.20;;;;;;;20.95;100.00;100639.28;4965348;28;20065;-77
2023/08/06 10:30:45;;;;;;;1.10;1.10;;;;;;;20.96;100.00;100646.38;4977361;28;20521;-76
2023/08/06 10:33:12;;;;;;;3.03;1.30;;;;;;;20.98;100.00;100643.63;4948865;28;20056;-77
2023/08/06 10:35:52;;;;;;;1.95;1.20;;;;;;;20.92;100.00;100636.72;4908584;28;20432;-76
2023/08/06 10:38:27;;;;;;;1.50;1.17;;;;;;;20.93;100.00;100635.78;4931894;29;20055;-77
2023/08/06 10:40:54;;;;;;;1.60;1.50;;;;;;;21.00;100.00;100631.91;4937879;28;20075;-77
2023/08/06 10:43:25;;;;;;;1.50;1.40;;;;;;;21.09;100.00;100638.66;4949343;28;20070;-77
2023/08/06 10:45:53;;;;;;;1.42;1.30;;;;;;;21.23;100.00;100632.72;4977407;28;20058;-77
2023/08/06 10:48:38;;;;;;;2.72;0.98;;;;;;;21.39;100.00;100627.53;4948850;28;20070;-78
2023/08/06 10:51:10;;;;;;;2.35;1.20;;;;;;;21.47;100.00;100625.38;4911243;28;20061;-76
2023/08/06 10:53:41;;;;;;;1.50;1.40;;;;;;;21.52;100.00;100630.56;4946406;29;20047;-77
2023/08/06 10:56:13;;;;;;;1.17;1.08;;;;;;;21.48;100.00;100631.63;4939265;28;20421;-78
2023/08/06 10:58:42;;;;;;;1.13;1.10;;;;;;;21.40;100.00;100624.78;4948274;28;20051;-77
2023/08/06 11:01:10;;;;;;;1.50;1.30;;;;;;;21.38;100.00;100625.81;4948747;29;20051;-77
2023/08/06 11:03:39;;;;;;;1.27;1.10;;;;;;;21.38;100.00;100618.63;4946643;28;20051;-76
2023/08/06 11:06:07;;;;;;;1.92;1.15;;;;;;;21.44;100.00;100633.59;4914216;28;20047;-77
2023/08/06 11:08:36;;;;;;;1.10;1.10;;;;;;;21.49;100.00;100630.69;4981730;28;20059;-77
2023/08/06 11:11:15;;;;;;;1.42;1.33;;;;;;;21.51;100.00;100620.75;4959369;28;20043;-78
2023/08/06 11:13:44;;;;;;;2.35;1.40;;;;;;;21.52;100.00;100619.84;4924381;29;20046;-77
2023/08/06 11:16:14;;;;;;;1.00;1.00;;;;;;;21.48;100.00;100612.88;4952928;29;20059;-78
2023/08/06 11:18:44;;;;;;;1.42;1.33;;;;;;;21.52;100.00;100614.47;4963653;28;20043;-76
2023/08/06 11:21:11;;;;;;;1.70;1.38;;;;;;;21.55;100.00;100608.94;4953224;29;20043;-76
2023/08/06 11:23:40;;;;;;;1.33;1.23;;;;;;;21.64;100.00;100619.25;4931595;28;20054;-76
2023/08/06 11:26:08;;;;;;;1.30;1.20;;;;;;;21.66;100.00;100616.50;4940760;28;20368;-77