Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:10;;;;;;;4.17;2.60;;;;;;;1.56;100.00;100755.63;4993001;28;20027;-70
2023/02/03 00:02:36;;;;;;;5.00;2.30;;;;;;;1.55;100.00;100773.31;4992594;28;20026;-70
2023/02/03 00:05:02;;;;;;;4.10;2.38;;;;;;;1.54;100.00;100758.81;4992696;28;20049;-70
2023/02/03 00:07:27;;;;;;;4.80;2.42;;;;;;;1.49;100.00;100749.94;4992834;28;20445;-69
2023/02/03 00:09:55;;;;;;;5.43;2.70;;;;;;;1.44;100.00;100741.94;4992928;28;20023;-69
2023/02/03 00:12:20;;;;;;;4.68;2.30;;;;;;;1.63;100.00;100754.41;4992881;28;20030;-67
2023/02/03 00:14:46;;;;;;;4.68;2.45;;;;;;;1.77;100.00;100753.84;4992757;28;20103;-70
2023/02/03 00:17:11;;;;;;;4.28;2.30;;;;;;;1.86;100.00;100737.50;4992426;28;20365;-68
2023/02/03 00:19:37;;;;;;;4.10;2.58;;;;;;;1.79;100.00;100751.41;4992279;28;20523;-72
2023/02/03 00:22:02;;;;;;;3.47;2.47;;;;;;;1.65;100.00;100763.06;4992276;28;20456;-71
2023/02/03 00:24:28;;;;;;;4.13;2.60;;;;;;;1.42;100.00;100735.84;4992393;28;20070;-70
2023/02/03 00:26:53;;;;;;;4.73;3.17;;;;;;;1.49;100.00;100750.81;4992217;28;20389;-72
2023/02/03 00:29:23;;;;;;;4.87;2.73;;;;;;;1.44;100.00;100753.00;4978813;28;20034;-71
2023/02/03 00:31:49;;;;;;;4.95;2.55;;;;;;;1.05;100.00;100710.09;4992372;28;20100;-72
2023/02/03 00:34:14;;;;;;;3.30;2.28;;;;;;;0.98;100.00;100693.44;4973206;28;20052;-72
2023/02/03 00:36:39;;;;;;;5.27;2.67;;;;;;;1.28;100.00;100744.94;4992024;28;20821;-72
2023/02/03 00:39:05;;;;;;;3.67;2.50;;;;;;;1.16;100.00;100734.69;4991802;28;20042;-74
2023/02/03 00:41:30;;;;;;;3.78;2.50;;;;;;;1.10;100.00;100755.44;4992591;28;20037;-73
2023/02/03 00:43:56;;;;;;;3.93;2.20;;;;;;;1.11;100.00;100759.75;4988923;28;20064;-68
2023/02/03 00:46:21;;;;;;;4.10;2.77;;;;;;;0.98;100.00;100741.75;4991926;28;20503;-67
2023/02/03 00:48:47;;;;;;;4.47;2.47;;;;;;;1.04;100.00;100754.06;4991619;28;20073;-69
2023/02/03 00:51:12;;;;;;;4.45;2.42;;;;;;;0.94;100.00;100742.28;4941230;28;20042;-69
2023/02/03 00:53:38;;;;;;;3.43;2.33;;;;;;;0.90;100.00;100752.97;4991922;28;20026;-69
2023/02/03 00:56:11;;;;;;;4.30;2.50;;;;;;;0.94;100.00;100753.31;4991607;28;20046;-71
2023/02/03 00:58:37;;;;;;;4.40;2.60;;;;;;;0.96;100.00;100761.97;4991795;28;20043;-69
2023/02/03 01:01:03;;;;;;;4.97;2.73;;;;;;;0.95;100.00;100765.28;4991703;28;20487;-70
2023/02/03 01:03:28;;;;;;;6.80;2.40;;;;;;;0.91;100.00;100753.09;4991440;28;20023;-71
2023/02/03 01:05:54;;;;;;;3.67;2.30;;;;;;;1.02;100.00;100765.75;4991505;28;20069;-70
2023/02/03 01:08:19;;;;;;;4.50;2.50;;;;;;;1.00;100.00;100759.66;4992089;28;20403;-70
2023/02/03 01:10:45;;;;;;;4.40;2.53;;;;;;;1.06;100.00;100755.97;4991578;28;20076;-70
2023/02/03 01:13:10;;;;;;;4.20;2.20;;;;;;;0.75;100.00;100697.59;4991759;28;20027;-69
2023/02/03 01:15:35;;;;;;;6.03;2.72;;;;;;;1.12;100.00;100761.53;4991578;28;20030;-71
2023/02/03 01:18:01;;;;;;;6.40;2.97;;;;;;;1.15;100.00;100773.63;4975083;28;20035;-69
2023/02/03 01:20:26;;;;;;;5.07;3.07;;;;;;;0.90;100.00;100733.53;4954283;28;20026;-70
2023/02/03 01:22:52;;;;;;;4.57;2.77;;;;;;;1.17;100.00;100741.53;4971582;28;20033;-69
2023/02/03 01:25:17;;;;;;;4.67;2.70;;;;;;;1.04;100.00;100716.81;4971544;28;20046;-70
2023/02/03 01:27:43;;;;;;;5.20;3.10;;;;;;;1.34;100.00;100762.34;4970120;28;20075;-70
2023/02/03 01:30:09;;;;;;;4.80;3.20;;;;;;;1.29;100.00;100734.88;4971193;28;20488;-70
2023/02/03 01:32:34;;;;;;;4.30;2.40;;;;;;;1.52;100.00;100763.78;4970847;28;20018;-70
2023/02/03 01:34:59;;;;;;;5.05;2.72;;;;;;;1.53;100.00;100760.44;4970969;28;20026;-70
2023/02/03 01:37:25;;;;;;;5.13;2.90;;;;;;;1.42;100.00;100748.56;4971013;28;20397;-69
2023/02/03 01:39:50;;;;;;;4.05;2.80;;;;;;;1.50;100.00;100767.88;4971354;28;20050;-70
2023/02/03 01:42:16;;;;;;;4.83;3.10;;;;;;;1.49;100.00;100775.38;4971172;28;21103;-70
2023/02/03 01:44:43;;;;;;;4.50;2.83;;;;;;;1.25;100.00;100727.78;4971413;28;20039;-70
2023/02/03 01:47:17;;;;;;;5.75;2.90;;;;;;;1.52;100.00;100778.16;4957167;28;20046;-70
2023/02/03 01:49:48;;;;;;;4.88;2.72;;;;;;;1.45;100.00;100782.75;4983927;28;20548;-70
2023/02/03 01:52:15;;;;;;;6.97;3.28;;;;;;;1.38;100.00;100772.00;4970834;28;20046;-69
2023/02/03 01:54:44;;;;;;;7.40;3.05;;;;;;;1.23;100.00;100766.59;4971206;28;20043;-69
2023/02/03 01:57:14;;;;;;;3.70;2.40;;;;;;;1.02;100.00;100765.75;4971120;28;20038;-70
2023/02/03 01:59:41;;;;;;;5.43;3.10;;;;;;;0.74;100.00;100769.50;4971052;28;20035;-70
2023/02/03 02:02:07;;;;;;;5.10;2.93;;;;;;;0.54;100.00;100739.94;4971046;28;20034;-70
2023/02/03 02:04:54;;;;;;;4.33;3.10;;;;;;;0.74;100.00;100749.19;4970877;28;20027;-70
2023/02/03 02:07:20;;;;;;;7.03;3.10;;;;;;;0.76;100.00;100751.84;4970922;28;20461;-69
2023/02/03 02:09:46;;;;;;;5.10;3.07;;;;;;;0.84;100.00;100760.09;4971080;28;20121;-71
2023/02/03 02:12:11;;;;;;;4.40;2.73;;;;;;;0.77;100.00;100746.00;4970331;28;20488;-72
2023/02/03 02:14:38;;;;;;;4.60;2.77;;;;;;;0.69;100.00;100747.94;4971093;28;20030;-71
2023/02/03 02:17:29;;;;;;;4.07;2.53;;;;;;;0.77;100.00;100731.66;4970685;28;20061;-71
2023/02/03 02:20:22;;;;;;;4.30;3.17;;;;;;;1.04;100.00;100737.16;4977879;28;20073;-70
2023/02/03 02:23:10;;;;;;;4.50;2.80;;;;;;;1.33;100.00;100752.94;4970629;28;20085;-71
2023/02/03 02:25:35;;;;;;;4.10;2.90;;;;;;;1.17;100.00;100726.28;4970921;28;20105;-71
2023/02/03 02:28:25;;;;;;;4.78;2.60;;;;;;;1.28;100.00;100724.59;4970372;28;20050;-71
2023/02/03 02:31:25;;;;;;;4.43;2.80;;;;;;;1.56;100.00;100770.00;4970455;28;20042;-71
2023/02/03 02:34:00;;;;;;;6.40;2.90;;;;;;;1.64;100.00;100765.50;4970756;28;20034;-70
2023/02/03 02:36:50;;;;;;;4.90;2.78;;;;;;;1.33;100.00;100743.63;4971376;28;20034;-72
2023/02/03 02:39:28;;;;;;;4.53;2.78;;;;;;;1.39;100.00;100774.66;4970497;28;20031;-71
2023/02/03 02:42:07;;;;;;;4.70;2.67;;;;;;;1.41;100.00;100740.06;4970574;28;20130;-70
2023/02/03 02:44:40;;;;;;;4.70;2.83;;;;;;;1.75;100.00;100779.94;4963558;28;20448;-70
2023/02/03 02:47:16;;;;;;;4.53;2.83;;;;;;;1.88;99.92;100782.69;4980632;28;20507;-70
2023/02/03 02:49:53;;;;;;;4.25;2.60;;;;;;;2.06;99.06;100803.56;4976206;28;20473;-70
2023/02/03 02:52:21;;;;;;;4.60;2.67;;;;;;;2.17;98.78;100808.56;4994467;28;20042;-70
2023/02/03 02:54:55;;;;;;;5.13;2.70;;;;;;;2.17;97.97;100813.66;4994310;28;20031;-70
2023/02/03 02:57:25;;;;;;;3.95;2.42;;;;;;;2.09;97.94;100814.00;4992029;28;20116;-69
2023/02/03 02:59:50;;;;;;;3.75;2.40;;;;;;;1.96;98.61;100815.44;4994262;28;20030;-69
2023/02/03 03:02:16;;;;;;;3.92;2.50;;;;;;;1.83;98.46;100806.00;4993992;28;20533;-70
2023/02/03 03:04:45;;;;;;;6.10;2.67;;;;;;;1.78;99.01;100832.00;4994106;28;20080;-70
2023/02/03 03:07:19;;;;;;;6.57;2.95;;;;;;;1.71;99.28;100837.38;4993965;28;20109;-69
2023/02/03 03:09:51;;;;;;;3.45;2.28;;;;;;;1.52;99.81;100832.50;4990447;28;20039;-70
2023/02/03 03:12:24;;;;;;;3.70;2.17;;;;;;;1.38;100.00;100825.41;4974179;28;20039;-70
2023/02/03 03:15:00;;;;;;;5.55;2.47;;;;;;;0.99;100.00;100812.16;4992093;28;20041;-69
2023/02/03 03:17:32;;;;;;;4.40;2.37;;;;;;;0.67;100.00;100804.47;4993736;28;20027;-69
2023/02/03 03:20:03;;;;;;;5.07;2.70;;;;;;;0.93;100.00;100826.94;4993793;28;20033;-70
2023/02/03 03:22:36;;;;;;;3.80;2.50;;;;;;;0.62;100.00;100771.06;4993422;28;20033;-69
2023/02/03 03:25:24;;;;;;;4.03;2.27;;;;;;;0.84;100.00;100819.44;4992962;28;20026;-69
2023/02/03 03:28:01;;;;;;;4.73;2.80;;;;;;;0.61;100.00;100777.81;4993839;28;20035;-69
2023/02/03 03:30:33;;;;;;;4.43;2.50;;;;;;;1.05;100.00;100838.09;4993314;28;20034;-69
2023/02/03 03:32:58;;;;;;;5.30;2.73;;;;;;;1.14;100.00;100843.03;4993352;28;20455;-69
2023/02/03 03:35:30;;;;;;;5.03;2.40;;;;;;;1.16;100.00;100830.44;4993422;28;20030;-69
2023/02/03 03:38:02;;;;;;;4.47;2.43;;;;;;;1.21;100.00;100830.06;4993651;28;20034;-69
2023/02/03 03:40:38;;;;;;;4.00;2.37;;;;;;;1.15;100.00;100804.13;4991258;28;20390;-70
2023/02/03 03:43:16;;;;;;;4.30;2.70;;;;;;;1.50;100.00;100844.19;4982701;28;20485;-69
2023/02/03 03:45:59;;;;;;;4.47;2.88;;;;;;;1.59;100.00;100849.13;4993781;28;20377;-70
2023/02/03 03:49:00;;;;;;;5.15;2.67;;;;;;;1.68;100.00;100856.59;4990944;28;20045;-69
2023/02/03 03:51:29;;;;;;;5.70;3.00;;;;;;;1.69;100.00;100845.66;4910026;29;20059;-70
2023/02/03 03:54:00;;;;;;;5.00;2.90;;;;;;;1.66;100.00;100846.31;4912963;29;20092;-70
2023/02/03 03:56:31;;;;;;;6.95;3.00;;;;;;;1.65;100.00;100852.16;4918817;29;20071;-68
2023/02/03 03:59:00;;;;;;;5.80;2.95;;;;;;;1.64;100.00;100863.09;4913078;29;20068;-69
2023/02/03 04:01:26;;;;;;;4.93;2.83;;;;;;;1.64;100.00;100852.91;4913626;29;20051;-69
2023/02/03 04:03:57;;;;;;;3.10;2.60;;;;;;;1.38;100.00;100815.22;4913819;29;20355;-69
2023/02/03 04:06:22;;;;;;;4.80;2.80;;;;;;;1.61;100.00;100847.59;4913487;29;20040;-69
2023/02/03 04:08:48;;;;;;;4.28;2.67;;;;;;;1.60;100.00;100866.16;4913160;29;20040;-69
2023/02/03 04:11:59;;;;;;;4.88;2.80;;;;;;;1.72;99.65;100877.31;4913303;29;20064;-69
2023/02/03 04:13:59;;;;;;;4.32;2.92;;;;;;;1.85;99.65;100883.38;4913392;29;20116;-69
2023/02/03 04:16:24;;;;;;;4.28;2.65;;;;;;;1.84;99.66;100885.03;4913099;29;20560;-69
2023/02/03 04:18:49;;;;;;;7.13;2.72;;;;;;;1.85;99.21;100884.25;4913094;29;20032;-69
2023/02/03 04:21:15;;;;;;;6.03;2.78;;;;;;;1.89;97.31;100896.44;4913096;29;20458;-69
2023/02/03 04:23:40;;;;;;;3.95;2.65;;;;;;;1.87;98.59;100899.66;4913112;29;20111;-69
2023/02/03 04:26:06;;;;;;;5.32;2.63;;;;;;;1.73;99.75;100885.84;4919137;29;20047;-69
2023/02/03 04:28:31;;;;;;;4.68;2.65;;;;;;;1.63;100.00;100896.06;4967539;28;20089;-69
2023/02/03 04:30:59;;;;;;;5.65;2.60;;;;;;;1.59;100.00;100895.81;4973407;28;20038;-69
2023/02/03 04:33:25;;;;;;;7.25;3.53;;;;;;;1.43;100.00;100888.63;4973002;28;20147;-68
2023/02/03 04:35:50;;;;;;;9.23;3.03;;;;;;;1.35;100.00;100901.50;4955491;28;20503;-69
2023/02/03 04:38:15;;;;;;;6.53;3.40;;;;;;;1.40;100.00;100907.84;4972752;28;20030;-69
2023/02/03 04:40:41;;;;;;;5.63;2.80;;;;;;;1.36;100.00;100919.41;4972984;28;20023;-69
2023/02/03 04:43:07;;;;;;;6.15;2.80;;;;;;;1.27;100.00;100909.38;4972516;28;20027;-69
2023/02/03 04:45:33;;;;;;;3.75;2.45;;;;;;;1.24;100.00;100910.78;4973088;28;20047;-69
2023/02/03 04:47:58;;;;;;;5.25;2.92;;;;;;;1.33;100.00;100908.97;4972601;28;20118;-69
2023/02/03 04:50:23;;;;;;;5.90;2.72;;;;;;;1.42;100.00;100912.28;4984335;28;20046;-69
2023/02/03 04:52:49;;;;;;;6.93;2.80;;;;;;;1.43;100.00;100906.44;4991843;28;20026;-69
2023/02/03 04:55:14;;;;;;;5.68;2.90;;;;;;;1.68;100.00;100904.94;4992129;28;20022;-69
2023/02/03 04:57:40;;;;;;;5.70;2.72;;;;;;;1.78;100.00;100910.00;4991422;28;20432;-69
2023/02/03 05:00:06;;;;;;;5.45;3.33;;;;;;;1.90;99.66;100928.78;4978673;28;20112;-69
2023/02/03 05:02:31;;;;;;;6.43;3.13;;;;;;;1.98;99.14;100916.69;4991033;28;20443;-69
2023/02/03 05:04:57;;;;;;;6.85;2.95;;;;;;;2.05;99.07;100920.59;4991478;28;20022;-69
2023/02/03 05:07:22;;;;;;;8.73;3.40;;;;;;;2.14;98.01;100933.16;4991706;28;20084;-69
2023/02/03 05:13:10;;;;;;;6.78;3.78;;;;;;;1.98;98.10;100926.88;5094306;23;20443;-69
2023/02/03 05:15:36;;;;;;;6.90;3.00;;;;;;;1.71;100.00;100907.75;5031323;28;20025;-69
2023/02/03 05:18:01;;;;;;;4.90;3.38;;;;;;;1.86;100.00;100943.72;5009063;28;20112;-69
2023/02/03 05:20:27;;;;;;;8.18;3.53;;;;;;;1.33;100.00;100869.94;5019269;28;20022;-69
2023/02/03 05:22:52;;;;;;;6.25;3.90;;;;;;;1.57;100.00;100938.06;5030977;28;20032;-69
2023/02/03 05:25:17;;;;;;;7.05;3.67;;;;;;;1.67;100.00;100947.34;5013096;28;20068;-69
2023/02/03 05:27:43;;;;;;;6.82;3.38;;;;;;;1.61;100.00;100944.31;5031081;28;20026;-69
2023/02/03 05:30:10;;;;;;;6.47;3.17;;;;;;;1.67;100.00;100948.97;5030694;28;20064;-69
2023/02/03 05:32:36;;;;;;;6.75;3.78;;;;;;;1.40;100.00;100908.72;5027376;28;20034;-69
2023/02/03 05:35:01;;;;;;;5.60;3.60;;;;;;;1.68;100.00;100966.91;5030662;28;20021;-69
2023/02/03 05:37:27;;;;;;;8.57;3.95;;;;;;;1.54;100.00;100942.03;5013013;28;20025;-69
2023/02/03 05:39:52;;;;;;;7.28;3.85;;;;;;;1.39;100.00;100921.31;5030586;28;20021;-69
2023/02/03 05:42:17;;;;;;;11.15;4.45;;;;;;;1.75;100.00;100981.03;5030721;28;20084;-69
2023/02/03 05:44:43;;;;;;;6.47;4.28;;;;;;;1.56;100.00;100936.28;5030043;28;20057;-69
2023/02/03 05:47:09;;;;;;;6.72;4.10;;;;;;;1.66;100.00;100953.19;5030388;28;20402;-69
2023/02/03 05:49:35;;;;;;;9.38;4.38;;;;;;;1.74;100.00;100971.63;5036420;28;20029;-69
2023/02/03 05:52:00;;;;;;;6.50;3.50;;;;;;;1.71;100.00;100986.66;4991342;28;20546;-69
2023/02/03 05:54:26;;;;;;;8.00;4.47;;;;;;;1.56;100.00;100983.75;5030530;28;20025;-69
2023/02/03 05:56:51;;;;;;;7.25;4.13;;;;;;;1.54;100.00;100981.06;5030437;28;20018;-69
2023/02/03 05:59:17;;;;;;;7.35;4.03;;;;;;;1.52;100.00;100974.06;5029861;28;20460;-70
2023/02/03 06:01:42;;;;;;;7.63;4.57;;;;;;;1.47;100.00;100970.28;5029465;28;20025;-69
2023/02/03 06:04:08;;;;;;;23.20;9.10;;;;;;;1.42;100.00;100958.09;5029268;28;20037;-68
2023/02/03 06:06:34;;;;;;;11.70;5.00;;;;;;;1.57;100.00;100980.44;5029665;28;20506;-66
2023/02/03 06:09:00;;;;;;;10.30;5.73;;;;;;;1.66;100.00;100993.91;5030281;28;20052;-68
2023/02/03 06:11:27;;;;;;;7.68;5.22;;;;;;;1.63;100.00;100993.66;5030020;28;20403;-68
2023/02/03 06:13:53;;;;;;;7.00;4.60;;;;;;;1.66;100.00;100999.00;5030016;28;20030;-68
2023/02/03 06:16:19;;;;;;;8.43;4.10;;;;;;;1.62;100.00;100991.91;5027025;28;20108;-69
2023/02/03 06:18:44;;;;;;;8.55;4.75;;;;;;;1.63;100.00;100990.22;5020940;28;20028;-69
2023/02/03 06:21:10;;;;;;;12.50;5.88;;;;;;;1.80;100.00;101002.66;5029798;28;20387;-69
2023/02/03 06:23:35;;;;;;;9.95;5.75;;;;;;;1.43;100.00;100929.34;5033860;28;20497;-69
2023/02/03 06:26:00;;;;;;;21.13;8.68;;;;;;;1.91;100.00;101009.50;5032890;28;20026;-68
2023/02/03 06:28:46;;;;;;;7.60;4.38;;;;;;;1.90;100.00;101009.38;5033538;28;20096;-68
2023/02/03 06:31:11;;;;;;;7.50;4.38;;;;;;;1.70;100.00;100997.59;5011365;28;20034;-69
2023/02/03 06:33:37;;;;;;;6.70;3.90;;;;;;;1.83;100.00;101013.06;5011238;28;20085;-69
2023/02/03 06:36:03;;;;;;;8.48;4.47;;;;;;;1.88;100.00;101018.53;5007458;28;20547;-68
2023/02/03 06:38:28;;;;;;;6.53;4.15;;;;;;;1.78;100.00;101012.72;5008960;28;20072;-68
2023/02/03 06:40:53;;;;;;;7.95;4.90;;;;;;;1.53;100.00;100968.22;5011041;28;20057;-68
2023/02/03 06:43:19;;;;;;;8.55;4.90;;;;;;;1.79;100.00;101005.97;5003065;28;20037;-69
2023/02/03 06:45:46;;;;;;;9.77;4.85;;;;;;;2.02;100.00;101037.47;5000352;28;20080;-69
2023/02/03 06:48:11;;;;;;;8.68;5.20;;;;;;;2.06;100.00;101034.44;5005799;28;20479;-69
2023/02/03 06:50:37;;;;;;;9.23;4.60;;;;;;;1.92;100.00;101028.25;4998935;28;20044;-69
2023/02/03 06:53:02;;;;;;;12.60;5.22;;;;;;;1.96;100.00;101031.88;5011479;28;20033;-68
2023/02/03 06:55:27;;;;;;;8.60;4.88;;;;;;;2.07;100.00;101039.63;4994067;28;20399;-69
2023/02/03 06:57:53;;;;;;;6.68;4.00;;;;;;;2.02;100.00;101037.47;5010655;28;20041;-69
2023/02/03 07:00:19;;;;;;;6.70;3.78;;;;;;;2.19;100.00;101056.66;5011026;28;20033;-69
2023/02/03 07:02:45;;;;;;;7.07;4.32;;;;;;;2.10;100.00;101047.50;5010804;28;20581;-68
2023/02/03 07:05:11;;;;;;;8.48;4.13;;;;;;;2.34;100.00;101072.28;5010970;28;20112;-69
2023/02/03 07:07:38;;;;;;;9.65;4.18;;;;;;;2.29;100.00;101058.28;5012425;28;20038;-69
2023/02/03 07:10:04;;;;;;;9.43;4.60;;;;;;;2.34;100.00;101052.78;5029998;28;20034;-69
2023/02/03 07:12:30;;;;;;;9.45;4.05;;;;;;;2.47;100.00;101067.41;5032861;28;20475;-69
2023/02/03 07:14:55;;;;;;;10.15;5.15;;;;;;;2.51;100.00;101082.16;5033034;28;20033;-70
2023/02/03 07:17:21;;;;;;;9.70;5.07;;;;;;;2.57;100.00;101074.13;5032796;28;20028;-69
2023/02/03 07:19:46;;;;;;;9.93;5.03;;;;;;;2.42;100.00;101049.19;5033178;28;20037;-69
2023/02/03 07:22:12;;;;;;;7.40;5.03;;;;;;;2.75;100.00;101093.41;5020265;28;20037;-70
2023/02/03 07:24:37;;;;;;;15.52;8.18;;;;;;;2.84;100.00;101095.78;5017271;28;20022;-70
2023/02/03 07:27:03;;;;;;;11.23;6.15;;;;;;;2.82;100.00;101084.56;5025030;28;20025;-69
2023/02/03 07:29:28;;;;;;;13.63;8.85;;;;;;;2.85;100.00;101109.41;5032640;28;20398;-70
2023/02/03 07:31:54;;;;;;;12.40;7.43;;;;;;;2.88;100.00;101102.91;5032990;28;20048;-70
2023/02/03 07:34:19;;;;;;;9.38;6.10;;;;;;;2.77;100.00;101097.72;5018400;28;20052;-70
2023/02/03 07:36:45;;;;;;;8.95;6.15;;;;;;;2.64;100.00;101090.78;5015705;28;20038;-69
2023/02/03 07:39:10;;;;;;;8.57;6.07;;;;;;;2.41;100.00;101046.53;5022169;28;20036;-70
2023/02/03 07:41:36;;;;;;;7.38;4.30;;;;;;;2.59;100.00;101098.06;5020815;28;20026;-69
2023/02/03 07:44:02;;;;;;;21.67;10.85;;;;;;;2.57;100.00;101097.94;5025370;28;20017;-69
2023/02/03 07:46:27;;;;;;;74.53;33.45;;;;;;;2.54;100.00;101104.44;5032589;28;20017;-69
2023/02/03 07:48:52;;;;;;;14.55;7.95;;;;;;;2.39;100.00;101069.34;5032173;28;20448;-70
2023/02/03 07:51:18;;;;;;;11.57;6.50;;;;;;;2.48;100.00;101089.56;5032057;28;20022;-70
2023/02/03 07:53:44;;;;;;;11.60;7.57;;;;;;;2.56;100.00;101090.19;5031762;28;20478;-70
2023/02/03 07:56:10;;;;;;;10.23;5.72;;;;;;;2.73;100.00;101100.03;5032358;28;20032;-70
2023/02/03 07:58:36;;;;;;;9.20;5.38;;;;;;;2.84;100.00;101094.88;5032075;28;20488;-70
2023/02/03 08:01:09;;;;;;;13.82;9.27;;;;;;;2.82;100.00;101088.78;5032157;28;20031;-70
2023/02/03 08:03:34;;;;;;;21.33;13.52;;;;;;;3.01;100.00;101091.97;5031838;28;20022;-70
2023/02/03 08:06:00;;;;;;;9.13;5.45;;;;;;;3.07;100.00;101087.34;5032260;28;20021;-70
2023/02/03 08:08:25;;;;;;;8.45;5.75;;;;;;;3.14;100.00;101090.38;5031356;28;20018;-69
2023/02/03 08:10:51;;;;;;;7.53;5.40;;;;;;;3.23;100.00;101094.53;5031613;28;20112;-70
2023/02/03 08:13:16;;;;;;;9.32;4.75;;;;;;;3.36;100.00;101105.66;5031695;28;20139;-70
2023/02/03 08:15:41;;;;;;;6.53;3.95;;;;;;;3.40;100.00;101095.81;5026561;28;20041;-70
2023/02/03 08:18:08;;;;;;;5.13;3.40;;;;;;;3.60;100.00;101114.31;5022678;28;20029;-70
2023/02/03 08:20:34;;;;;;;6.18;3.65;;;;;;;3.76;100.00;101118.00;5024430;28;20027;-70
2023/02/03 08:22:59;;;;;;;9.77;3.55;;;;;;;3.88;100.00;101111.25;5031148;28;20479;-70
2023/02/03 08:25:24;;;;;;;6.60;3.10;;;;;;;3.98;100.00;101108.59;5031076;28;20029;-70
2023/02/03 08:27:54;;;;;;;5.43;3.08;;;;;;;4.07;98.98;101110.06;5031490;28;20025;-69
2023/02/03 08:30:19;;;;;;;4.72;3.08;;;;;;;4.00;99.52;101078.03;4980088;28;20475;-69
2023/02/03 08:32:45;;;;;;;4.55;2.72;;;;;;;4.33;96.70;101133.28;5031632;28;20083;-69
2023/02/03 08:35:10;;;;;;;3.20;2.05;;;;;;;4.37;93.66;101122.53;5031682;28;20511;-69
2023/02/03 08:37:36;;;;;;;5.05;2.25;;;;;;;4.50;90.70;101131.97;5030754;28;20079;-68
2023/02/03 08:40:02;;;;;;;2.72;2.00;;;;;;;4.56;87.12;101133.16;5031542;28;20079;-69
2023/02/03 08:42:28;;;;;;;4.45;2.63;;;;;;;4.65;86.09;101144.97;5031390;28;20045;-69
2023/02/03 08:44:53;;;;;;;3.03;1.65;;;;;;;4.56;87.38;101136.63;5031088;28;20068;-69
2023/02/03 08:47:19;;;;;;;3.28;2.00;;;;;;;4.41;88.66;101107.38;5029672;28;20026;-69
2023/02/03 08:49:45;;;;;;;5.20;3.17;;;;;;;4.70;89.18;101147.84;5031420;28;20032;-69
2023/02/03 08:52:12;;;;;;;5.07;2.70;;;;;;;4.66;89.64;101144.19;5030456;28;20479;-69
2023/02/03 08:54:39;;;;;;;4.65;2.40;;;;;;;4.62;88.14;101147.31;5030881;28;20042;-69
2023/02/03 08:57:05;;;;;;;4.05;2.28;;;;;;;4.68;86.83;101157.06;5030771;28;20017;-69
2023/02/03 08:59:30;;;;;;;2.55;1.80;;;;;;;4.83;86.18;101158.16;5030912;28;20041;-69
2023/02/03 09:04:57;;;;;;;3.35;1.85;;;;;;;4.73;85.04;101131.81;5097624;23;20191;-69
2023/02/03 09:07:23;;;;;;;4.00;1.70;;;;;;;4.96;83.20;101159.94;5051355;28;20112;-69
2023/02/03 09:09:48;;;;;;;2.90;2.10;;;;;;;5.07;83.65;101165.81;5049604;28;20027;-69
2023/02/03 09:12:14;;;;;;;3.88;1.92;;;;;;;4.90;83.39;101144.16;5051073;28;20025;-68
2023/02/03 09:14:39;;;;;;;4.85;2.65;;;;;;;4.93;83.32;101167.38;5050862;28;20028;-69
2023/02/03 09:17:08;;;;;;;7.80;3.20;;;;;;;4.92;85.28;101162.16;5050447;28;20021;-68
2023/02/03 09:19:34;;;;;;;6.03;3.15;;;;;;;4.86;83.57;101147.28;5050998;28;20025;-69
2023/02/03 09:22:00;;;;;;;9.60;4.90;;;;;;;4.85;84.47;101158.28;5051394;28;20044;-69
2023/02/03 09:24:26;;;;;;;7.07;3.40;;;;;;;4.99;86.91;101162.69;5051066;28;20403;-68
2023/02/03 09:26:51;;;;;;;5.65;3.42;;;;;;;5.01;87.67;101158.59;5050549;28;20119;-69
2023/02/03 09:29:18;;;;;;;3.92;2.47;;;;;;;5.02;86.68;101149.22;5050793;28;20083;-69
2023/02/03 09:31:45;;;;;;;7.10;3.38;;;;;;;5.14;84.10;101155.19;5050139;28;20029;-68
2023/02/03 09:34:11;;;;;;;2.20;1.63;;;;;;;5.09;83.88;101145.44;5050630;28;20025;-69
2023/02/03 09:36:37;;;;;;;4.18;1.63;;;;;;;5.08;83.56;101124.06;5050525;28;20044;-68
2023/02/03 09:39:02;;;;;;;2.40;1.70;;;;;;;5.38;82.47;101146.56;5050878;28;20041;-68
2023/02/03 09:41:34;;;;;;;9.60;4.72;;;;;;;5.49;82.70;101143.94;5050462;28;20032;-68
2023/02/03 09:44:08;;;;;;;18.30;7.40;;;;;;;5.35;82.46;101102.03;5050320;28;20028;-69
2023/02/03 09:46:48;;;;;;;26.08;11.18;;;;;;;5.63;79.49;101134.66;5050562;28;20021;-69
2023/02/03 09:49:41;;;;;;;28.60;10.68;;;;;;;5.59;80.27;101135.22;5050026;28;20110;-69
2023/02/03 09:52:14;;;;;;;28.77;11.20;;;;;;;5.41;78.87;101111.81;5050304;28;20025;-68
2023/02/03 09:54:49;;;;;;;30.73;12.40;;;;;;;5.54;78.21;101136.56;5050264;28;20032;-69
2023/02/03 09:57:23;;;;;;;47.10;18.08;;;;;;;5.62;78.96;101131.97;5049834;28;20032;-69
2023/02/03 09:59:49;;;;;;;5.85;3.03;;;;;;;5.63;81.20;101115.81;5050575;28;20025;-69
2023/02/03 10:02:29;;;;;;;4.50;2.42;;;;;;;5.73;79.01;101128.47;5050186;28;20029;-69
2023/02/03 10:05:14;;;;;;;;;;;;;;;5.78;82.03;101122.00;5050396;28;20535;-69
2023/02/03 10:07:46;;;;;;;5.72;2.75;;;;;;;5.85;82.22;101117.28;5050276;28;19917;-69
2023/02/03 10:10:33;;;;;;;7.28;3.47;;;;;;;5.97;81.61;101113.84;5049958;28;20060;-69
2023/02/03 10:13:05;;;;;;;3.97;2.08;;;;;;;6.02;80.22;101116.75;5049823;28;20083;-69
2023/02/03 10:15:30;;;;;;;3.00;1.80;;;;;;;6.07;77.06;101119.59;5049609;28;20017;-68
2023/02/03 10:18:04;;;;;;;5.45;2.05;;;;;;;6.28;82.02;101114.97;5001822;28;20052;-69
2023/02/03 10:20:39;;;;;;;5.13;2.00;;;;;;;6.40;77.62;101114.88;5032487;28;20029;-69
2023/02/03 10:23:17;;;;;;;3.70;2.00;;;;;;;6.31;77.51;101121.19;5049961;28;20040;-67
2023/02/03 10:25:55;;;;;;;4.53;1.95;;;;;;;6.22;76.61;101109.44;5045499;28;20033;-68
2023/02/03 10:28:36;;;;;;;3.67;1.92;;;;;;;5.99;76.04;101086.66;5034737;28;20025;-68
2023/02/03 10:31:14;;;;;;;2.70;1.80;;;;;;;6.13;75.45;101089.22;5039529;28;20040;-68
2023/02/03 10:33:40;;;;;;;4.63;2.00;;;;;;;6.56;76.21;101122.75;5049466;28;20501;-68
2023/02/03 10:36:08;;;;;;;4.55;1.85;;;;;;;7.13;75.80;101122.88;5048995;28;20033;-68
2023/02/03 10:38:57;;;;;;;4.22;2.00;;;;;;;7.21;72.67;101084.81;5049278;28;20112;-68
2023/02/03 10:41:24;;;;;;;2.95;1.92;;;;;;;7.38;72.62;101108.94;5049939;28;20021;-68
2023/02/03 10:43:51;;;;;;;3.22;1.88;;;;;;;7.54;70.49;101105.59;5049329;28;20083;-68
2023/02/03 10:46:38;;;;;;;2.90;1.60;;;;;;;7.18;69.62;101094.88;5048952;28;20564;-68
2023/02/03 10:49:04;;;;;;;3.00;1.88;;;;;;;7.19;74.62;101087.28;5046177;28;20029;-68
2023/02/03 10:51:36;;;;;;;2.75;1.70;;;;;;;7.51;73.64;101101.16;5048120;28;20025;-68
2023/02/03 10:54:01;;;;;;;3.03;1.70;;;;;;;7.32;70.05;101100.88;5031415;28;20041;-68
2023/02/03 10:56:38;;;;;;;3.38;1.98;;;;;;;7.54;73.03;101091.06;5038730;28;20556;-68
2023/02/03 10:59:06;;;;;;;1.98;1.30;;;;;;;7.42;68.62;101090.34;5030562;28;20022;-68
2023/02/03 11:01:41;;;;;;;3.47;1.65;;;;;;;7.47;66.98;101088.94;5022987;28;20061;-68
2023/02/03 11:04:23;;;;;;;2.10;1.58;;;;;;;7.47;68.48;101065.81;5048858;28;20053;-68
2023/02/03 11:07:04;;;;;;;1.63;1.20;;;;;;;7.97;63.99;101069.53;5028595;28;20037;-68
2023/02/03 11:09:48;;;;;;;3.97;1.55;;;;;;;8.02;58.67;101062.09;5052282;28;20029;-68
2023/02/03 11:12:19;;;;;;;2.30;1.20;;;;;;;7.79;58.60;101046.25;5052297;28;20033;-69
2023/02/03 11:14:52;;;;;;;2.03;1.52;;;;;;;7.75;60.21;101049.41;5034181;28;20043;-68
2023/02/03 11:17:22;;;;;;;3.85;2.30;;;;;;;7.50;59.29;101016.28;5041100;28;20036;-70
2023/02/03 11:19:48;;;;;;;;;;;;;;;7.82;61.21;101051.56;5030667;28;20100;-69
2023/02/03 11:22:26;;;;;;;2.78;1.20;;;;;;;7.86;62.37;101048.38;5017567;28;19945;-69
2023/02/03 11:24:51;;;;;;;2.60;1.50;;;;;;;7.87;62.02;101039.84;5033186;28;20040;-69
2023/02/03 11:27:18;;;;;;;2.60;1.65;;;;;;;7.85;60.62;101061.13;5036779;28;20037;-70
2023/02/03 11:29:48;;;;;;;3.08;1.90;;;;;;;7.89;61.62;101045.97;5032775;28;20025;-69
2023/02/03 11:32:42;;;;;;;4.68;2.65;;;;;;;7.77;62.68;101060.69;5028578;28;20461;-69
2023/02/03 11:35:20;;;;;;;3.08;1.50;;;;;;;7.14;60.10;101065.59;4956295;28;20047;-71
2023/02/03 11:37:51;;;;;;;4.22;2.35;;;;;;;6.91;61.54;101064.16;4965689;28;20117;-71
2023/02/03 11:40:19;;;;;;;3.30;1.90;;;;;;;7.03;63.71;101064.03;4961272;28;20089;-70