Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:18;;;;;;;3.65;1.30;;;;;;;-141.23;100.00;62281.09;5019908;28;20040;-71
2023/08/09 00:04:45;;;;;;;1.80;1.52;;;;;;;-141.23;100.00;62281.09;5019410;28;20037;-70
2023/08/09 00:07:11;;;;;;;2.28;1.48;;;;;;;-141.23;100.00;62281.09;5036436;28;20043;-70
2023/08/09 00:09:37;;;;;;;2.95;1.50;;;;;;;-141.23;100.00;62281.09;5035842;28;20368;-71
2023/08/09 00:12:04;;;;;;;8.88;1.33;;;;;;;-141.23;100.00;62281.09;5051838;28;20044;-70
2023/08/09 00:14:30;;;;;;;5.63;1.40;;;;;;;-141.23;100.00;62281.09;5035657;28;20049;-71
2023/08/09 00:16:55;;;;;;;4.63;1.50;;;;;;;-141.23;100.00;62281.09;5033562;28;20048;-70
2023/08/09 00:19:21;;;;;;;2.47;1.40;;;;;;;-141.23;100.00;62281.09;5017635;28;20529;-71
2023/08/09 00:21:48;;;;;;;7.15;1.50;;;;;;;-141.23;100.00;62281.09;5017821;28;20041;-70
2023/08/09 00:24:14;;;;;;;4.53;1.40;;;;;;;-141.23;100.00;62281.09;5035056;28;20364;-71
2023/08/09 00:26:40;;;;;;;5.88;1.67;;;;;;;-141.23;100.00;62281.09;5034605;28;20045;-71
2023/08/09 00:29:05;;;;;;;6.78;1.58;;;;;;;-141.23;100.00;62281.09;5050888;28;20045;-69
2023/08/09 00:31:31;;;;;;;4.40;1.50;;;;;;;-141.23;100.00;62281.09;5049938;28;20048;-69
2023/08/09 00:33:58;;;;;;;3.85;1.60;;;;;;;-141.23;100.00;62281.09;5051051;28;20041;-69
2023/08/09 00:36:24;;;;;;;7.88;1.63;;;;;;;-141.23;100.00;62281.09;5019247;28;20476;-71
2023/08/09 00:38:50;;;;;;;4.25;1.80;;;;;;;-141.23;100.00;62281.09;5019098;28;20037;-70
2023/08/09 00:41:16;;;;;;;5.43;2.05;;;;;;;-141.23;100.00;62281.09;5019531;28;20047;-70
2023/08/09 00:43:42;;;;;;;5.18;1.65;;;;;;;-141.23;100.00;62281.09;5035934;28;20107;-70
2023/08/09 00:46:08;;;;;;;3.33;1.85;;;;;;;-141.23;100.00;62281.09;5020201;28;20044;-71
2023/08/09 00:48:34;;;;;;;5.93;2.03;;;;;;;-141.23;100.00;62281.09;5055026;28;20087;-70
2023/08/09 00:51:00;;;;;;;5.13;1.95;;;;;;;-141.23;100.00;62281.09;5016983;28;20369;-70
2023/08/09 00:53:27;;;;;;;5.43;1.80;;;;;;;-141.23;100.00;62281.09;5016537;28;20364;-70
2023/08/09 00:55:53;;;;;;;4.70;1.60;;;;;;;-141.23;100.00;62281.09;5032517;28;20045;-69
2023/08/09 00:58:18;;;;;;;4.00;1.73;;;;;;;-141.23;100.00;62281.09;4999217;28;20099;-70
2023/08/09 01:00:44;;;;;;;6.32;1.70;;;;;;;-141.23;100.00;62281.09;4999008;28;20049;-70
2023/08/09 01:03:10;;;;;;;2.20;1.50;;;;;;;-141.23;100.00;62281.09;5015460;28;20072;-71
2023/08/09 01:05:51;;;;;;;6.72;1.50;;;;;;;-141.23;100.00;62281.09;4999334;28;20498;-70
2023/08/09 01:08:45;;;;;;;5.50;1.65;;;;;;;-141.23;100.00;62281.09;5015190;28;20045;-70
2023/08/09 01:11:18;;;;;;;6.07;1.48;;;;;;;-141.23;100.00;62281.09;5029782;28;20049;-70
2023/08/09 01:13:44;;;;;;;5.43;1.40;;;;;;;-141.23;100.00;62281.09;5012657;28;20045;-71
2023/08/09 01:16:11;;;;;;;5.57;1.30;;;;;;;-141.23;100.00;62281.09;5013552;28;20056;-70
2023/08/09 01:18:40;;;;;;;1.77;1.30;;;;;;;-141.23;100.00;62281.09;5014458;28;20132;-71
2023/08/09 01:21:07;;;;;;;3.15;1.30;;;;;;;-141.23;100.00;62281.09;5014731;28;20049;-71
2023/08/09 01:23:37;;;;;;;2.63;1.17;;;;;;;-141.23;100.00;62281.09;4997607;28;20041;-71
2023/08/09 01:26:04;;;;;;;;;;;;;;;-141.23;100.00;62281.09;5013952;28;20080;-70
2023/08/09 01:28:31;;;;;;;4.50;1.50;;;;;;;-141.23;100.00;62281.09;5014517;28;20011;-70
2023/08/09 01:30:57;;;;;;;4.43;1.20;;;;;;;-141.23;100.00;62281.09;5014876;28;20092;-70
2023/08/09 01:33:25;;;;;;;4.63;1.63;;;;;;;-141.23;100.00;62281.09;4999608;28;20063;-70
2023/08/09 01:35:58;;;;;;;3.55;1.52;;;;;;;-141.23;100.00;62281.09;5031256;28;20073;-71
2023/08/09 01:38:26;;;;;;;3.10;1.40;;;;;;;-141.23;100.00;62281.09;5030697;28;20064;-70
2023/08/09 01:40:54;;;;;;;2.50;1.15;;;;;;;-141.23;100.00;62281.09;4998368;28;20037;-70
2023/08/09 01:43:21;;;;;;;4.72;1.60;;;;;;;-141.23;100.00;62281.09;5030883;28;20045;-70
2023/08/09 01:45:47;;;;;;;6.63;1.60;;;;;;;-141.23;100.00;62281.09;5035329;28;20475;-70
2023/08/09 01:48:13;;;;;;;3.67;1.40;;;;;;;-141.23;100.00;62281.09;5050865;28;20087;-69
2023/08/09 01:50:40;;;;;;;4.50;1.40;;;;;;;-141.23;100.00;62281.09;5017573;28;20048;-69
2023/08/09 01:53:07;;;;;;;3.30;1.50;;;;;;;-141.23;100.00;62281.09;5017852;28;20360;-71
2023/08/09 01:55:33;;;;;;;1.52;1.15;;;;;;;-141.23;100.00;62281.09;5033749;28;20041;-72
2023/08/09 01:57:59;;;;;;;4.68;1.45;;;;;;;-141.23;100.00;62281.09;5016942;28;20148;-70
2023/08/09 02:00:26;;;;;;;6.75;1.48;;;;;;;-141.23;100.00;62281.09;5017601;28;20127;-70
2023/08/09 02:02:52;;;;;;;3.53;1.48;;;;;;;-141.23;100.00;62281.09;5050278;28;20456;-71
2023/08/09 02:05:20;;;;;;;7.65;1.75;;;;;;;-141.23;100.00;62281.09;5050037;28;20041;-70
2023/08/09 02:07:46;;;;;;;9.27;1.67;;;;;;;-141.23;100.00;62281.09;5001316;28;20060;-70
2023/08/09 02:10:14;;;;;;;8.52;1.80;;;;;;;-141.23;100.00;62281.09;5017398;28;20036;-69
2023/08/09 02:12:43;;;;;;;4.65;1.40;;;;;;;-141.23;100.00;62281.09;5033049;28;20493;-70
2023/08/09 02:15:10;;;;;;;4.30;1.40;;;;;;;-141.23;100.00;62281.09;5033412;28;20049;-69
2023/08/09 02:17:37;;;;;;;6.32;1.35;;;;;;;-141.23;100.00;62281.09;5017492;28;20045;-71
2023/08/09 02:20:04;;;;;;;3.40;1.38;;;;;;;-141.23;100.00;62281.09;5049758;28;20045;-70
2023/08/09 02:22:36;;;;;;;2.47;1.40;;;;;;;-141.23;100.00;62281.09;5033287;28;20059;-69
2023/08/09 02:25:04;;;;;;;3.53;1.65;;;;;;;-141.23;100.00;62281.09;5033112;28;20045;-70
2023/08/09 02:27:30;;;;;;;5.50;1.55;;;;;;;-141.23;100.00;62281.09;5033174;28;20040;-70
2023/08/09 02:29:56;;;;;;;1.80;1.30;;;;;;;-141.23;100.00;62281.09;5016871;28;20052;-70
2023/08/09 02:32:22;;;;;;;7.00;1.75;;;;;;;-141.23;100.00;62281.09;5017047;28;20048;-70
2023/08/09 02:34:50;;;;;;;6.45;1.42;;;;;;;-141.23;100.00;62281.09;5000172;28;20059;-70
2023/08/09 02:37:17;;;;;;;4.30;1.20;;;;;;;-141.23;100.00;62281.09;5049676;28;20106;-70
2023/08/09 02:39:43;;;;;;;15.70;3.40;;;;;;;-141.23;100.00;62281.09;5033626;28;20053;-70
2023/08/09 02:42:13;;;;;;;;;;;;;;;-141.23;100.00;62281.09;5048779;28;20052;-70
2023/08/09 02:44:39;;;;;;;1.90;1.60;;;;;;;-141.23;100.00;62281.09;5031714;28;20379;-70
2023/08/09 02:47:05;;;;;;;3.15;1.50;;;;;;;-141.23;100.00;62281.09;5015499;28;20095;-70
2023/08/09 02:49:31;;;;;;;5.50;1.40;;;;;;;-141.23;100.00;62281.09;5014420;28;20056;-70
2023/08/09 02:52:00;;;;;;;5.38;1.50;;;;;;;-141.23;100.00;62281.09;5014988;28;20041;-70
2023/08/09 02:54:26;;;;;;;4.05;1.40;;;;;;;-141.23;100.00;62281.09;5011992;28;20061;-71
2023/08/09 02:56:52;;;;;;;6.93;1.90;;;;;;;-141.23;100.00;62281.09;5011621;28;20519;-73
2023/08/09 02:59:18;;;;;;;3.10;1.30;;;;;;;-141.23;100.00;62281.09;5011962;28;20045;-70
2023/08/09 03:01:44;;;;;;;4.43;1.92;;;;;;;-141.23;100.00;62281.09;5044934;28;20068;-69
2023/08/09 03:04:10;;;;;;;4.50;1.65;;;;;;;-141.23;100.00;62281.09;5011418;28;20144;-71
2023/08/09 03:06:36;;;;;;;3.40;1.60;;;;;;;-141.23;100.00;62281.09;5028809;28;20496;-70
2023/08/09 03:09:03;;;;;;;6.22;1.35;;;;;;;-141.23;100.00;62281.09;5011218;28;20448;-70
2023/08/09 03:11:30;;;;;;;2.83;1.50;;;;;;;-141.23;100.00;62281.09;4995239;28;20046;-70
2023/08/09 03:13:56;;;;;;;1.67;1.30;;;;;;;-141.23;100.00;62281.09;4995348;28;20441;-70
2023/08/09 03:16:22;;;;;;;3.72;1.30;;;;;;;-141.23;100.00;62281.09;5028229;28;20472;-70
2023/08/09 03:18:49;;;;;;;4.18;1.30;;;;;;;-141.23;100.00;62281.09;5012159;28;20095;-70
2023/08/09 03:21:15;;;;;;;6.35;1.50;;;;;;;-141.23;100.00;62281.09;4979380;28;20076;-69
2023/08/09 03:23:43;;;;;;;2.88;1.55;;;;;;;-141.23;100.00;62281.09;4980298;28;20045;-70
2023/08/09 03:26:09;;;;;;;3.20;1.25;;;;;;;-141.23;100.00;62281.09;5044424;28;20442;-70
2023/08/09 03:28:36;;;;;;;5.95;1.52;;;;;;;-141.23;100.00;62281.09;5035738;28;20045;-70
2023/08/09 03:31:04;;;;;;;5.07;1.40;;;;;;;-141.23;100.00;62281.09;5035806;28;20108;-70
2023/08/09 03:33:34;;;;;;;5.13;1.90;;;;;;;-141.23;100.00;62281.09;5051077;28;20053;-72
2023/08/09 03:36:00;;;;;;;10.20;2.05;;;;;;;-141.23;100.00;62281.09;5050038;28;20474;-69
2023/08/09 03:38:26;;;;;;;5.60;2.13;;;;;;;-141.23;100.00;62281.09;5028861;28;20060;-69
2023/08/09 03:40:53;;;;;;;2.65;1.58;;;;;;;-141.23;100.00;62281.09;4996677;28;20080;-71
2023/08/09 03:43:20;;;;;;;4.18;1.70;;;;;;;-141.23;100.00;62281.09;4996024;28;20152;-72
2023/08/09 03:45:45;;;;;;;7.18;1.48;;;;;;;-141.23;100.00;62281.09;5027816;28;20132;-71
2023/08/09 03:48:11;;;;;;;6.07;1.73;;;;;;;-141.23;100.00;62281.09;5011917;28;20060;-67
2023/08/09 03:50:37;;;;;;;4.78;1.70;;;;;;;-141.23;100.00;62281.09;4996391;28;20554;-69
2023/08/09 03:53:04;;;;;;;10.27;2.28;;;;;;;-141.23;100.00;62281.09;4996585;28;20049;-69
2023/08/09 03:55:30;;;;;;;9.45;2.38;;;;;;;-141.23;100.00;62281.09;4996176;28;21130;-66
2023/08/09 03:57:56;;;;;;;8.43;2.10;;;;;;;-141.23;100.00;62281.09;4996551;28;20058;-68
2023/08/09 04:00:22;;;;;;;5.75;1.75;;;;;;;-141.23;100.00;62281.09;4996664;28;20065;-67
2023/08/09 04:02:48;;;;;;;10.63;2.33;;;;;;;-141.23;100.00;62281.09;5016290;28;20953;-67
2023/08/09 04:05:19;;;;;;;6.70;2.90;;;;;;;-141.23;100.00;62281.09;5017255;28;20087;-68
2023/08/09 04:07:46;;;;;;;9.15;2.00;;;;;;;-141.23;100.00;62281.09;4969365;28;20077;-68
2023/08/09 04:10:14;;;;;;;7.30;2.33;;;;;;;-141.23;100.00;62281.09;5047570;28;20212;-68
2023/08/09 04:12:40;;;;;;;3.33;1.45;;;;;;;-141.23;100.00;62281.09;5054514;28;20052;-68
2023/08/09 04:15:07;;;;;;;2.00;1.50;;;;;;;-141.23;100.00;62281.09;5054436;28;20395;-67
2023/08/09 04:17:33;;;;;;;4.50;1.48;;;;;;;-141.23;100.00;62281.09;5054107;28;20399;-68
2023/08/09 04:20:00;;;;;;;8.60;1.58;;;;;;;-141.23;100.00;62281.09;5035124;28;20052;-67
2023/08/09 04:22:27;;;;;;;5.10;1.90;;;;;;;-141.23;100.00;62281.09;5035819;28;20491;-67
2023/08/09 04:24:53;;;;;;;3.50;1.77;;;;;;;-141.23;100.00;62281.09;5019189;28;20561;-68
2023/08/09 04:27:19;;;;;;;2.70;1.52;;;;;;;-141.23;100.00;62281.09;5052351;28;20106;-67
2023/08/09 04:29:46;;;;;;;8.93;5.75;;;;;;;-141.23;100.00;62281.09;5019153;28;20091;-69
2023/08/09 04:32:13;;;;;;;4.72;2.20;;;;;;;-141.23;100.00;62281.09;5052023;28;20479;-68
2023/08/09 04:34:39;;;;;;;5.20;1.60;;;;;;;-141.23;100.00;62281.09;5052451;28;20143;-67
2023/08/09 04:37:06;;;;;;;6.70;2.00;;;;;;;-141.23;100.00;62281.09;5052200;28;20174;-67
2023/08/09 04:39:32;;;;;;;4.18;1.58;;;;;;;-141.23;100.00;62281.09;5018854;28;20946;-67
2023/08/09 04:41:59;;;;;;;6.47;2.00;;;;;;;-141.23;100.00;62281.09;5052148;28;20107;-67
2023/08/09 04:44:25;;;;;;;4.70;2.50;;;;;;;-141.23;100.00;62281.09;5018995;28;20064;-68
2023/08/09 04:46:51;;;;;;;6.90;2.20;;;;;;;-141.23;100.00;62281.09;5018864;28;20436;-68
2023/08/09 04:49:18;;;;;;;6.28;1.85;;;;;;;-141.23;100.00;62281.09;5002459;28;20527;-68
2023/08/09 04:51:44;;;;;;;7.18;1.63;;;;;;;-141.23;100.00;62281.09;5049054;28;20052;-68
2023/08/09 04:54:11;;;;;;;3.72;1.60;;;;;;;-141.23;100.00;62281.09;5053778;28;20049;-68
2023/08/09 04:56:37;;;;;;;5.72;1.60;;;;;;;-141.23;100.00;62281.09;5036379;28;20127;-68
2023/08/09 04:59:04;;;;;;;4.13;1.80;;;;;;;-141.23;100.00;62281.09;5052560;28;20487;-68
2023/08/09 05:01:29;;;;;;;4.05;1.55;;;;;;;-141.23;100.00;62281.09;5036204;28;20151;-68
2023/08/09 05:03:55;;;;;;;10.98;2.35;;;;;;;-141.23;100.00;62281.09;5052641;28;20048;-68
2023/08/09 05:06:22;;;;;;;6.97;1.70;;;;;;;-141.23;100.00;62281.09;5036313;28;20120;-68
2023/08/09 05:08:49;;;;;;;2.78;1.30;;;;;;;-141.23;100.00;62281.09;5053105;28;20048;-71
2023/08/09 05:11:15;;;;;;;4.47;1.50;;;;;;;-141.23;100.00;62281.09;5052953;28;20078;-69
2023/08/09 05:13:41;;;;;;;4.47;1.80;;;;;;;-141.23;100.00;62281.09;5053522;28;20537;-68
2023/08/09 05:16:07;;;;;;;6.65;1.70;;;;;;;-141.23;100.00;62281.09;5020302;28;20056;-68
2023/08/09 05:18:33;;;;;;;5.63;1.73;;;;;;;-141.23;100.00;62281.09;5055042;28;20056;-68
2023/08/09 05:20:59;;;;;;;7.85;1.90;;;;;;;-141.23;100.00;62281.09;5053873;28;20163;-68
2023/08/09 05:23:25;;;;;;;5.25;2.00;;;;;;;-141.23;100.00;62281.09;5020983;28;20073;-71
2023/08/09 05:25:51;;;;;;;6.20;1.88;;;;;;;-141.23;100.00;62281.09;5053473;28;20032;-68
2023/08/09 05:28:16;;;;;;;5.88;1.90;;;;;;;-141.23;100.00;62281.09;5053797;28;20048;-68
2023/08/09 05:30:42;;;;;;;4.93;1.80;;;;;;;-141.23;100.00;62281.09;5054770;28;20096;-69
2023/08/09 05:33:08;;;;;;;5.68;1.70;;;;;;;-141.23;100.00;62281.09;5020217;28;20391;-68
2023/08/09 05:35:34;;;;;;;4.70;1.90;;;;;;;-141.23;100.00;62281.09;5052343;28;20056;-69
2023/08/09 05:38:01;;;;;;;6.70;1.90;;;;;;;-141.23;100.00;62281.09;5019849;28;20045;-69
2023/08/09 05:40:27;;;;;;;10.57;1.95;;;;;;;-141.23;100.00;62281.09;5053162;28;20041;-69
2023/08/09 05:42:53;;;;;;;4.95;2.00;;;;;;;-141.23;100.00;62281.09;5053593;28;20037;-69
2023/08/09 05:45:19;;;;;;;7.15;1.85;;;;;;;-141.23;100.00;62281.09;5051960;28;20048;-68
2023/08/09 05:47:44;;;;;;;6.93;2.10;;;;;;;-141.23;100.00;62281.09;5052294;28;20068;-69
2023/08/09 05:50:10;;;;;;;4.00;1.55;;;;;;;-141.23;100.00;62281.09;5052956;28;20052;-69
2023/08/09 05:52:37;;;;;;;6.65;1.80;;;;;;;-141.23;100.00;62281.09;5019219;28;20144;-69
2023/08/09 05:55:04;;;;;;;5.65;2.00;;;;;;;-141.23;100.00;62281.09;5035819;28;20041;-69
2023/08/09 05:57:31;;;;;;;6.05;2.25;;;;;;;-141.23;100.00;62281.09;5052483;28;20139;-69
2023/08/09 05:59:57;;;;;;;4.95;2.08;;;;;;;-141.23;100.00;62281.09;5052115;28;20518;-68
2023/08/09 06:02:23;;;;;;;5.18;2.60;;;;;;;-141.23;100.00;62281.09;5034994;28;20486;-69
2023/08/09 06:04:49;;;;;;;6.18;2.53;;;;;;;-141.23;100.00;62281.09;5034955;28;20127;-68
2023/08/09 06:07:16;;;;;;;5.50;2.55;;;;;;;-141.23;100.00;62281.09;5051759;28;20041;-68
2023/08/09 06:09:43;;;;;;;4.15;2.30;;;;;;;-141.23;100.00;62281.09;5051481;28;20040;-68
2023/08/09 06:12:09;;;;;;;7.60;2.50;;;;;;;-141.23;100.00;62281.09;5051378;28;20036;-69
2023/08/09 06:14:34;;;;;;;3.92;2.55;;;;;;;-141.23;100.00;62281.09;5018524;28;20055;-69
2023/08/09 06:17:01;;;;;;;6.85;1.85;;;;;;;-141.23;100.00;62281.09;5051398;28;20045;-69
2023/08/09 06:19:27;;;;;;;7.20;1.85;;;;;;;-141.23;100.00;62281.09;5052184;28;20048;-69
2023/08/09 06:21:55;;;;;;;5.28;1.92;;;;;;;-141.23;100.00;62281.09;5051106;28;20364;-68
2023/08/09 06:24:20;;;;;;;4.13;2.47;;;;;;;-141.23;100.00;62281.09;5051146;28;20479;-69
2023/08/09 06:26:46;;;;;;;5.25;2.53;;;;;;;-141.23;100.00;62281.09;5052333;28;20033;-69
2023/08/09 06:29:12;;;;;;;6.97;2.38;;;;;;;-141.23;100.00;62281.09;5051366;28;20048;-69
2023/08/09 06:31:39;;;;;;;5.82;2.30;;;;;;;-141.23;100.00;62281.09;5034463;28;20060;-69
2023/08/09 06:34:05;;;;;;;6.50;2.47;;;;;;;-141.23;100.00;62281.09;5018251;28;20491;-69
2023/08/09 06:36:31;;;;;;;3.80;1.98;;;;;;;-141.23;100.00;62281.09;5052226;28;20045;-69
2023/08/09 06:38:57;;;;;;;6.00;2.30;;;;;;;-141.23;100.00;62281.09;5051122;28;20131;-69
2023/08/09 06:41:23;;;;;;;6.95;3.17;;;;;;;-141.23;100.00;62281.09;5050938;28;20539;-68
2023/08/09 06:43:49;;;;;;;6.90;2.58;;;;;;;-141.23;100.00;62281.09;5052270;28;20041;-69
2023/08/09 06:46:14;;;;;;;6.47;2.70;;;;;;;-141.23;100.00;62281.09;5034804;28;20048;-69
2023/08/09 06:48:40;;;;;;;5.28;2.35;;;;;;;-141.23;100.00;62281.09;5051006;28;20383;-69
2023/08/09 06:51:06;;;;;;;13.75;2.50;;;;;;;-141.23;100.00;62281.09;5034062;28;20051;-69
2023/08/09 06:53:32;;;;;;;6.95;2.60;;;;;;;-141.23;100.00;62281.09;5051913;28;20118;-69
2023/08/09 06:55:58;;;;;;;8.45;2.50;;;;;;;-141.23;100.00;62281.09;5052153;28;20037;-69
2023/08/09 06:58:24;;;;;;;4.35;2.53;;;;;;;-141.23;100.00;62281.09;5051814;28;20037;-69
2023/08/09 07:00:51;;;;;;;12.05;2.90;;;;;;;-141.23;100.00;62281.09;5051704;28;20041;-69
2023/08/09 07:03:17;;;;;;;11.45;2.55;;;;;;;-141.23;100.00;62281.09;5051096;28;20041;-69
2023/08/09 07:05:43;;;;;;;14.43;2.58;;;;;;;-141.23;100.00;62281.09;5050640;28;20052;-69
2023/08/09 07:08:10;;;;;;;10.50;2.40;;;;;;;-141.23;100.00;62281.09;5050917;28;20047;-69
2023/08/09 07:10:36;;;;;;;10.63;2.63;;;;;;;-141.23;100.00;62281.09;5001572;28;20045;-69
2023/08/09 07:13:02;;;;;;;10.80;2.85;;;;;;;-141.23;100.00;62281.09;5051598;28;20040;-69
2023/08/09 07:15:29;;;;;;;5.30;2.55;;;;;;;-141.23;100.00;62281.09;5017676;28;20068;-69
2023/08/09 07:17:54;;;;;;;7.57;2.55;;;;;;;-141.23;100.00;62281.09;5034251;28;20056;-69
2023/08/09 07:20:21;;;;;;;7.45;3.25;;;;;;;-141.23;100.00;62281.09;5034468;28;20396;-69
2023/08/09 07:22:47;;;;;;;9.82;2.78;;;;;;;-141.23;100.00;62281.09;5050881;28;20060;-69
2023/08/09 07:25:16;;;;;;;7.43;2.80;;;;;;;-141.23;100.00;62281.09;5034146;28;20064;-69
2023/08/09 07:27:44;;;;;;;9.93;2.90;;;;;;;-141.23;100.00;62281.09;5034311;28;20037;-72
2023/08/09 07:30:11;;;;;;;7.68;2.80;;;;;;;-141.23;100.00;62281.09;5050658;28;20055;-69
2023/08/09 07:32:38;;;;;;;4.95;2.78;;;;;;;-141.23;100.00;62281.09;5034035;28;20037;-69
2023/08/09 07:35:06;;;;;;;9.75;2.63;;;;;;;-141.23;100.00;62281.09;5050735;28;20562;-69
2023/08/09 07:37:34;;;;;;;7.95;2.67;;;;;;;-141.23;100.00;62281.09;5037896;28;20475;-69
2023/08/09 07:40:00;;;;;;;12.93;2.60;;;;;;;-141.23;100.00;62281.09;5037877;28;20051;-69
2023/08/09 07:42:26;;;;;;;11.95;2.88;;;;;;;-141.23;100.00;62281.09;5054439;28;20045;-70
2023/08/09 07:44:52;;;;;;;11.43;3.00;;;;;;;-141.23;100.00;62281.09;5021341;28;20541;-69
2023/08/09 07:47:17;;;;;;;7.95;2.72;;;;;;;-141.23;100.00;62281.09;5055151;28;20090;-69
2023/08/09 07:49:43;;;;;;;8.38;2.40;;;;;;;-141.23;100.00;62281.09;5037785;28;20122;-70
2023/08/09 07:52:09;;;;;;;9.32;2.33;;;;;;;-141.23;100.00;62281.09;5055051;28;20049;-70
2023/08/09 07:54:35;;;;;;;11.25;2.30;;;;;;;-141.23;100.00;62281.09;5037398;28;20060;-70
2023/08/09 07:57:01;;;;;;;7.45;2.10;;;;;;;-141.23;100.00;62281.09;5053979;28;20041;-70
2023/08/09 07:59:27;;;;;;;9.60;2.00;;;;;;;-141.23;100.00;62281.09;5004838;28;20376;-70
2023/08/09 08:01:52;;;;;;;10.02;2.10;;;;;;;-141.23;100.00;62281.09;5037427;28;20041;-70
2023/08/09 08:04:18;;;;;;;5.55;2.58;;;;;;;-141.23;100.00;62281.09;5037442;28;20041;-70
2023/08/09 08:06:45;;;;;;;10.38;2.10;;;;;;;-141.23;100.00;62281.09;5037325;28;20052;-70
2023/08/09 08:09:12;;;;;;;9.15;2.45;;;;;;;-141.23;100.00;62281.09;5054840;28;20036;-70
2023/08/09 08:11:40;;;;;;;11.23;2.38;;;;;;;-141.23;100.00;62281.09;5054593;28;20379;-70
2023/08/09 08:14:06;;;;;;;13.77;2.30;;;;;;;-141.23;100.00;62281.09;5020851;28;20418;-70
2023/08/09 08:16:32;;;;;;;7.55;2.03;;;;;;;-141.23;100.00;62281.09;5054522;28;20069;-70
2023/08/09 08:18:58;;;;;;;6.00;1.85;;;;;;;-141.23;100.00;62281.09;5054676;28;20048;-70
2023/08/09 08:21:24;;;;;;;8.85;2.13;;;;;;;-141.23;100.00;62281.09;5053819;28;20127;-71
2023/08/09 08:23:50;;;;;;;10.80;2.05;;;;;;;-141.23;100.00;62281.09;5054931;28;20052;-70
2023/08/09 08:26:16;;;;;;;9.80;2.30;;;;;;;-141.23;100.00;62281.09;5053636;28;20456;-70
2023/08/09 08:28:42;;;;;;;5.45;1.70;;;;;;;-141.23;100.00;62281.09;5053643;28;20080;-70
2023/08/09 08:31:07;;;;;;;5.28;1.75;;;;;;;-141.23;100.00;62281.09;5019805;28;20048;-70
2023/08/09 08:33:34;;;;;;;10.48;1.80;;;;;;;-141.23;100.00;62281.09;5019604;28;20114;-71
2023/08/09 08:36:00;;;;;;;5.15;1.67;;;;;;;-141.23;100.00;62281.09;5036374;28;20479;-70
2023/08/09 08:38:26;;;;;;;12.20;2.05;;;;;;;-141.23;100.00;62281.09;5020242;28;20045;-73
2023/08/09 08:40:52;;;;;;;5.85;1.52;;;;;;;-141.23;100.00;62281.09;5036370;28;20102;-70
2023/08/09 08:43:19;;;;;;;9.27;2.00;;;;;;;-141.23;100.00;62281.09;5019416;28;20075;-69
2023/08/09 08:45:47;;;;;;;9.35;2.30;;;;;;;-141.23;100.00;62281.09;4987183;28;20067;-70
2023/08/09 08:48:13;;;;;;;14.40;2.00;;;;;;;-141.23;100.00;62281.09;5034454;28;20041;-70
2023/08/09 08:50:39;;;;;;;7.55;2.10;;;;;;;-141.23;100.00;62281.09;5035385;28;20389;-69
2023/08/09 08:53:06;;;;;;;6.30;2.20;;;;;;;-141.23;100.00;62281.09;4986620;28;20052;-69
2023/08/09 08:55:32;;;;;;;8.70;2.28;;;;;;;-141.23;100.00;62281.09;5035579;28;20045;-69
2023/08/09 08:57:58;;;;;;;9.38;3.22;;;;;;;-141.23;100.00;62281.09;5018956;28;20060;-69
2023/08/09 09:00:24;;;;;;;10.35;1.70;;;;;;;-141.23;100.00;62281.09;5052113;28;20044;-69
2023/08/09 09:02:50;;;;;;;14.23;3.97;;;;;;;-141.23;100.00;62281.09;4970214;28;20045;-69
2023/08/09 09:05:17;;;;;;;7.25;2.20;;;;;;;-141.23;100.00;62281.09;5035133;28;20055;-69
2023/08/09 09:07:50;;;;;;;4.38;2.67;;;;;;;-141.23;100.00;62281.09;5035435;28;20145;-69
2023/08/09 09:10:20;;;;;;;6.22;1.98;;;;;;;-141.23;100.00;62281.09;5052904;28;20048;-68
2023/08/09 09:12:49;;;;;;;8.55;2.63;;;;;;;-141.23;100.00;62281.09;5035907;28;20083;-69
2023/08/09 09:15:15;;;;;;;5.68;2.00;;;;;;;-141.23;100.00;62281.09;5054705;28;20105;-69
2023/08/09 09:17:45;;;;;;;8.05;2.35;;;;;;;-141.23;100.00;62281.09;5038401;28;20402;-69
2023/08/09 09:20:21;;;;;;;8.98;2.30;;;;;;;-141.23;100.00;62281.09;5037564;28;20040;-69
2023/08/09 09:22:48;;;;;;;5.15;2.30;;;;;;;-141.23;100.00;62281.09;5055462;28;20041;-69
2023/08/09 09:25:14;;;;;;;8.82;2.10;;;;;;;-141.23;100.00;62281.09;5035965;28;20052;-69
2023/08/09 09:27:43;;;;;;;10.40;2.40;;;;;;;-141.23;100.00;62281.09;5036454;28;20055;-69
2023/08/09 09:30:13;;;;;;;7.07;2.20;;;;;;;-141.23;100.00;62281.09;5053695;28;20048;-69
2023/08/09 09:32:53;;;;;;;9.68;2.17;;;;;;;-141.23;100.00;62281.09;5052498;28;20126;-69
2023/08/09 09:35:23;;;;;;;5.60;2.00;;;;;;;-141.23;100.00;62281.09;5053512;28;20206;-69
2023/08/09 09:37:51;;;;;;;;;;;;;;;-141.23;100.00;62281.09;5053068;28;20044;-69
2023/08/09 09:40:23;;;;;;;6.00;1.40;;;;;;;-141.23;100.00;62281.09;5054486;28;20358;-69
2023/08/09 09:42:55;;;;;;;4.03;1.60;;;;;;;-141.23;100.00;62281.09;5038756;28;20359;-69
2023/08/09 09:45:31;;;;;;;7.13;1.63;;;;;;;-141.23;100.00;62281.09;5053955;28;20133;-69
2023/08/09 09:47:58;;;;;;;6.20;2.13;;;;;;;-141.23;100.00;62281.09;5052693;28;20051;-69
2023/08/09 09:50:31;;;;;;;6.22;2.15;;;;;;;-141.23;100.00;62281.09;5053288;28;20602;-69
2023/08/09 09:52:57;;;;;;;11.05;3.90;;;;;;;-141.23;100.00;62281.09;5052183;28;20077;-70
2023/08/09 09:55:28;;;;;;;9.05;2.60;;;;;;;-141.23;100.00;62281.09;5052440;28;20560;-69
2023/08/09 09:57:56;;;;;;;3.70;1.65;;;;;;;-141.23;100.00;62281.09;5051920;28;20045;-70
2023/08/09 10:00:22;;;;;;;7.45;2.30;;;;;;;-141.23;100.00;62281.09;5051509;28;20044;-69
2023/08/09 10:02:49;;;;;;;8.80;2.08;;;;;;;-141.23;100.00;62281.09;5051591;28;20129;-69
2023/08/09 10:05:20;;;;;;;4.93;2.03;;;;;;;-141.23;100.00;62281.09;5034747;28;20115;-70
2023/08/09 10:07:48;;;;;;;4.95;1.83;;;;;;;-141.23;100.00;62281.09;5052249;28;20460;-70
2023/08/09 10:10:15;;;;;;;5.97;1.90;;;;;;;-141.23;100.00;62281.09;5051480;28;20045;-69
2023/08/09 10:12:55;;;;;;;4.03;1.60;;;;;;;-141.23;100.00;62281.09;5051242;28;20041;-69
2023/08/09 10:15:28;;;;;;;6.07;1.83;;;;;;;-141.23;100.00;62281.09;5034869;28;20059;-69
2023/08/09 10:17:58;;;;;;;5.88;1.65;;;;;;;-141.23;100.00;62281.09;5052231;28;20474;-69
2023/08/09 10:20:24;;;;;;;6.38;1.73;;;;;;;-141.23;100.00;62281.09;5034371;28;20045;-70
2023/08/09 10:22:50;;;;;;;4.82;1.70;;;;;;;-141.23;100.00;62281.09;5001829;28;20045;-70
2023/08/09 10:25:17;;;;;;;4.65;1.80;;;;;;;-141.23;100.00;62281.09;5034507;28;20364;-69
2023/08/09 10:27:49;;;;;;;6.05;1.83;;;;;;;-141.23;100.00;62281.09;5018300;28;20083;-69
2023/08/09 10:30:16;;;;;;;2.03;1.77;;;;;;;-141.23;100.00;62281.09;5052442;28;20075;-69
2023/08/09 10:32:49;;;;;;;4.50;1.75;;;;;;;-141.23;100.00;62281.09;5052123;28;20132;-69
2023/08/09 10:35:20;;;;;;;5.57;1.77;;;;;;;-141.23;100.00;62281.09;5034559;28;20053;-69
2023/08/09 10:37:48;;;;;;;8.13;2.17;;;;;;;-141.23;100.00;62281.09;5052114;28;20132;-69
2023/08/09 10:40:18;;;;;;;4.60;2.15;;;;;;;-141.23;100.00;62281.09;5051086;28;20049;-69
2023/08/09 10:42:46;;;;;;;5.53;2.03;;;;;;;-141.23;100.00;62281.09;5050976;28;20058;-69
2023/08/09 10:45:13;;;;;;;8.68;2.33;;;;;;;-141.23;100.00;62281.09;5052031;28;20040;-69
2023/08/09 10:47:42;;;;;;;5.68;2.10;;;;;;;-141.23;100.00;62281.09;5051029;28;20475;-69
2023/08/09 10:50:13;;;;;;;7.38;2.53;;;;;;;-141.23;100.00;62281.09;5051444;28;20475;-69
2023/08/09 10:52:41;;;;;;;6.85;2.30;;;;;;;-141.23;100.00;62281.09;5051770;28;20131;-69
2023/08/09 10:55:13;;;;;;;10.38;3.40;;;;;;;-141.23;100.00;62281.09;5034820;28;20072;-70
2023/08/09 10:57:42;;;;;;;6.97;2.47;;;;;;;-141.23;100.00;62281.09;5051066;28;20037;-69
2023/08/09 11:00:15;;;;;;;13.70;2.88;;;;;;;-141.23;100.00;62281.09;5051936;28;20041;-69
2023/08/09 11:02:49;;;;;;;12.00;2.65;;;;;;;-141.23;100.00;62281.09;5050979;28;20037;-69
2023/08/09 11:05:15;;;;;;;11.25;2.65;;;;;;;-141.23;100.00;62281.09;5051115;28;20073;-69
2023/08/09 11:07:55;;;;;;;8.00;2.25;;;;;;;-141.23;100.00;62281.09;5034259;28;20419;-69
2023/08/09 11:10:48;;;;;;;8.00;2.35;;;;;;;-141.23;100.00;62281.09;5034457;28;20052;-69