Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:12;;;;;;;;;;;;;;;-2.65;53.51;101717.03;4782756;29;6941;-74
2022/12/18 00:03:38;;;;;;;;;;;;;;;-2.68;54.20;101716.66;4797278;29;6809;-75
2022/12/18 00:06:04;;;;;;;;;;;;;;;-2.71;54.15;101713.75;4782150;29;6769;-75
2022/12/18 00:08:30;;;;;;;;;;;;;;;-2.71;54.52;101718.78;4780342;29;6789;-75
2022/12/18 00:10:55;;;;;;;;;;;;;;;-2.71;54.37;101721.28;4782521;29;6781;-75
2022/12/18 00:13:21;;;;;;;;;;;;;;;-2.69;53.80;101718.97;4803633;29;6801;-75
2022/12/18 00:15:46;;;;;;;;;;;;;;;-2.68;53.99;101716.66;4799760;29;6800;-75
2022/12/18 00:18:12;;;;;;;;;;;;;;;-2.67;54.57;101717.53;4784427;29;6977;-74
2022/12/18 00:20:39;;;;;;;;;;;;;;;-2.67;53.61;101717.53;4800271;29;6801;-75
2022/12/18 00:23:06;;;;;;;;;;;;;;;-2.67;53.72;101712.53;4780581;29;7044;-74
2022/12/18 00:25:34;;;;;;;;;;;;;;;-2.67;54.18;101710.94;4786402;29;6797;-75
2022/12/18 00:28:01;;;;;;;;;;;;;;;-2.66;54.20;101717.75;4786132;29;8119;-74
2022/12/18 00:30:26;;;;;;;;;;;;;;;-2.65;54.10;101718.66;4800789;29;9236;-74
2022/12/18 00:32:52;;;;;;;;;;;;;;;-2.63;54.07;101713.81;4802420;29;6965;-75
2022/12/18 00:35:18;;;;;;;;;;;;;;;-2.65;53.77;101712.00;4801397;29;7122;-74
2022/12/18 00:37:43;;;;;;;;;;;;;;;-2.67;54.18;101713.44;4799584;29;6995;-75
2022/12/18 00:40:10;;;;;;;;;;;;;;;-2.68;54.21;101716.66;4805519;29;6921;-75
2022/12/18 00:45:19;;;;;;;;;;;;;;;-2.76;53.99;101714.81;4789317;29;7190;-75
2022/12/18 00:47:45;;;;;;;;;;;;;;;-2.79;53.60;101714.47;4800230;29;6777;-75
2022/12/18 00:50:11;;;;;;;;;;;;;;;-2.80;54.45;101716.06;4785539;29;6777;-75
2022/12/18 00:52:39;;;;;;;;;;;;;;;-2.80;54.53;101711.03;4787806;29;7724;-75
2022/12/18 00:55:05;;;;;;;;;;;;;;;-2.80;54.01;101706.00;4788648;29;6797;-75
2022/12/18 00:57:31;;;;;;;;;;;;;;;-2.79;53.75;101701.91;4801299;29;7974;-75
2022/12/18 00:59:57;;;;;;;;;;;;;;;-2.82;53.45;101701.50;4803389;29;7243;-73
2022/12/18 01:02:23;;;;;;;;;;;;;;;-2.83;53.90;101710.66;4797542;29;7216;-75
2022/12/18 01:04:48;;;;;;;;;;;;;;;-2.86;53.20;101715.28;4763565;29;8666;-75
2022/12/18 01:07:14;;;;;;;;;;;;;;;-2.88;53.93;101715.84;4797447;29;6963;-75
2022/12/18 01:09:39;;;;;;;;;;;;;;;-2.89;54.38;101704.88;4799494;29;6797;-75
2022/12/18 01:12:06;;;;;;;;;;;;;;;-2.89;54.38;101702.38;4800603;29;6782;-75
2022/12/18 01:14:31;;;;;;;;;;;;;;;-2.90;53.61;101698.06;4787958;29;6966;-75
2022/12/18 01:16:57;;;;;;;;;;;;;;;-2.91;54.30;101698.78;4787130;29;7788;-73
2022/12/18 01:19:23;;;;;;;;;;;;;;;-2.91;53.87;101703.81;4802482;29;8488;-73
2022/12/18 01:21:49;;;;;;;;;;;;;;;-2.91;53.42;101697.88;4790737;29;6802;-73
2022/12/18 01:24:15;;;;;;;;;;;;;;;-2.93;53.46;101701.09;4790434;29;6777;-73
2022/12/18 01:26:40;;;;;;;;;;;;;;;-2.95;54.25;101687.47;4784963;29;7196;-73
2022/12/18 01:29:06;;;;;;;;;;;;;;;-2.96;54.01;101690.69;4794429;29;6805;-75
2022/12/18 01:31:33;;;;;;;;;;;;;;;-2.95;53.85;101694.09;4787267;29;6789;-75
2022/12/18 01:34:05;;;;;;;;;;;;;;;-2.94;54.10;101690.91;4790707;29;8549;-74
2022/12/18 01:36:35;;;;;;;;;;;;;;;-2.93;54.61;101688.56;4782992;29;7391;-74
2022/12/18 01:39:07;;;;;;;;;;;;;;;-2.89;54.35;101688.94;4804643;29;7222;-75
2022/12/18 01:45:08;;;;;;;;;;;;;;;-2.86;54.62;101697.72;4792145;29;6805;-74
2022/12/18 01:47:43;;;;;;;;;;;;;;;-2.84;54.60;101702.94;4802207;29;7008;-74
2022/12/18 01:50:21;;;;;;;;;;;;;;;-2.82;54.71;101701.50;4799995;29;7085;-75
2022/12/18 01:53:03;;;;;;;;;;;;;;;-2.79;54.42;101696.91;4804958;29;6805;-75
2022/12/18 01:55:36;;;;;;;;;;;;;;;-2.77;54.33;101695.47;4808817;29;6997;-75
2022/12/18 01:58:03;;;;;;;;;;;;;;;-2.74;54.71;101684.91;4792584;29;6877;-75
2022/12/18 02:00:29;;;;;;;;;;;;;;;-2.71;54.49;101691.16;4785216;29;7004;-75
2022/12/18 02:02:55;;;;;;;;;;;;;;;-2.70;54.16;101693.00;4786393;29;6794;-75
2022/12/18 02:05:48;;;;;;;;;;;;;;;-2.69;54.33;101707.34;4808508;29;6773;-75
2022/12/18 02:08:21;;;;;;;;;;;;;;;-2.71;54.02;101701.22;4787320;29;6821;-75
2022/12/18 02:11:10;;;;;;;;;;;;;;;-2.71;53.64;101691.16;4803501;29;6966;-74
2022/12/18 02:14:10;;;;;;;;;;;;;;;-2.72;54.46;101689.38;4804476;29;7273;-75
2022/12/18 02:16:48;;;;;;;;;;;;;;;-2.75;54.10;101678.97;4777390;29;6841;-75
2022/12/18 02:19:59;;;;;;;;;;;;;;;-2.72;54.14;101686.88;4786853;29;6801;-75
2022/12/18 02:22:58;;;;;;;;;;;;;;;-2.71;54.52;101685.25;4786104;29;7004;-75
2022/12/18 02:26:20;;;;;;;;;;;;;;;-2.73;54.28;101682.56;4803991;29;6808;-75
2022/12/18 02:28:57;;;;;;;;;;;;;;;-2.74;54.07;101672.34;4804402;29;6824;-75
2022/12/18 02:31:33;;;;;;;;;;;;;;;-2.71;53.94;101681.13;4798594;29;6996;-74
2022/12/18 02:34:05;;;;;;;;;;;;;;;-2.67;54.36;101685.81;4787077;29;6962;-75
2022/12/18 02:36:33;;;;;;;;;;;;;;;-2.65;54.83;101684.41;4780034;29;6872;-75
2022/12/18 02:39:02;;;;;;;;;;;;;;;-2.62;54.73;101687.97;4791330;29;7269;-74
2022/12/18 02:41:29;;;;;;;;;;;;;;;-2.61;54.15;101688.19;4787584;29;6805;-75
2022/12/18 02:44:01;;;;;;;;;;;;;;;-2.59;54.53;101678.34;4806000;29;6801;-75
2022/12/18 02:46:34;;;;;;;;;;;;;;;-2.59;54.75;101674.19;4780648;29;6802;-74
2022/12/18 02:49:27;;;;;;;;;;;;;;;-2.58;54.79;101665.94;4787657;29;6797;-74
2022/12/18 02:52:01;;;;;;;;;;;;;;;-2.58;54.48;101672.59;4805592;29;6801;-74
2022/12/18 02:54:57;;;;;;;;;;;;;;;-2.55;54.63;101667.94;4787266;29;7008;-75
2022/12/18 02:57:33;;;;;;;;;;;;;;;-2.57;54.46;101665.22;4803128;29;6825;-73
2022/12/18 03:00:20;;;;;;;;;;;;;;;-2.55;54.49;101667.94;4789807;29;6817;-73
2022/12/18 03:03:18;;;;;;;;;;;;;;;-2.55;54.50;101666.34;4782238;29;11792;-72
2022/12/18 03:06:26;;;;;;;;;;;;;;;-2.53;54.25;101666.50;4783007;29;8480;-73
2022/12/18 03:09:19;;;;;;;;;;;;;;;-2.52;54.02;101659.16;4775694;29;6821;-73
2022/12/18 03:14:45;;;;;;;;;;;;;;;-2.47;54.37;101652.19;4800985;29;6801;-73
2022/12/18 03:17:19;;;;;;;;;;;;;;;-2.45;54.67;101650.75;4782917;29;6817;-73
2022/12/18 03:19:49;;;;;;;;;;;;;;;-2.40;54.98;101659.75;4789187;29;6801;-73
2022/12/18 03:22:17;;;;;;;;;;;;;;;-2.38;54.52;101644.84;4787509;29;6793;-72
2022/12/18 03:24:44;;;;;;;;;;;;;;;-2.36;54.71;101643.44;4788355;29;6863;-72
2022/12/18 03:27:17;;;;;;;;;;;;;;;-2.33;54.39;101640.38;4786394;29;6797;-73
2022/12/18 03:29:51;;;;;;;;;;;;;;;-2.31;54.14;101633.94;4787040;29;6813;-73
2022/12/18 03:32:29;;;;;;;;;;;;;;;-2.31;54.93;101633.94;4781241;29;6797;-73
2022/12/18 03:35:03;;;;;;;;;;;;;;;-2.31;54.84;101632.31;4778609;29;8559;-73
2022/12/18 03:37:31;;;;;;;;;;;;;;;-2.29;54.62;101637.53;4781097;29;6845;-73
2022/12/18 03:39:57;;;;;;;;;;;;;;;-2.29;54.85;101638.41;4802562;29;6805;-73
2022/12/18 03:42:39;;;;;;;;;;;;;;;-2.28;54.13;101634.31;4782890;29;6993;-72
2022/12/18 03:45:22;;;;;;;;;;;;;;;-2.28;54.25;101636.81;4782836;29;6797;-72
2022/12/18 03:48:07;;;;;;;;;;;;;;;-2.28;54.97;101639.31;4785132;29;6801;-73
2022/12/18 03:51:05;;;;;;;;;;;;;;;-2.28;54.38;101631.78;4786034;29;7128;-73
2022/12/18 03:53:50;;;;;;;;;;;;;;;-2.28;54.36;101624.25;4806768;29;7010;-73
2022/12/18 03:56:18;;;;;;;;;;;;;;;-2.27;54.25;101624.44;4794875;29;8449;-72
2022/12/18 03:58:47;;;;;;;;;;;;;;;-2.25;55.06;101627.13;4768875;29;7786;-72
2022/12/18 04:01:17;;;;;;;;;;;;;;;-2.22;54.26;101626.59;4798348;29;7731;-72
2022/12/18 04:03:46;;;;;;;;;;;;;;;-2.22;54.54;101624.06;4790712;29;6798;-72
2022/12/18 04:06:16;;;;;;;;;;;;;;;-2.22;54.53;101614.03;4762184;29;7204;-74
2022/12/18 04:08:43;;;;;;;;;;;;;;;-2.23;54.63;101608.09;4768869;29;7056;-74
2022/12/18 04:11:08;;;;;;;;;;;;;;;-2.23;53.92;101600.56;4785590;29;7720;-75
2022/12/18 04:13:37;;;;;;;;;;;;;;;-2.24;54.07;101597.16;4786348;29;7008;-75
2022/12/18 04:16:03;;;;;;;;;;;;;;;-2.23;54.24;101590.50;4780209;29;6801;-75
2022/12/18 04:18:29;;;;;;;;;;;;;;;-2.24;54.52;101602.19;4785641;29;7425;-75
2022/12/18 04:20:55;;;;;;;;;;;;;;;-2.21;54.98;101600.75;4788526;29;7205;-74
2022/12/18 04:23:20;;;;;;;;;;;;;;;-2.20;54.14;101608.47;4800121;29;7056;-74
2022/12/18 04:25:49;;;;;;;;;;;;;;;-2.21;54.32;101605.78;4796600;29;6865;-75
2022/12/18 04:28:15;;;;;;;;;;;;;;;-2.20;54.89;101605.06;4799293;29;6789;-74
2022/12/18 04:30:40;;;;;;;;;;;;;;;-2.19;54.07;101606.84;4786033;29;6793;-74
2022/12/18 04:33:11;;;;;;;;;;;;;;;-2.19;54.85;101602.75;4794774;29;8505;-74
2022/12/18 04:35:37;;;;;;;;;;;;;;;-2.15;54.33;101602.38;4781670;29;8528;-75
2022/12/18 04:38:02;;;;;;;;;;;;;;;-2.12;54.95;101592.69;4806834;29;6785;-74
2022/12/18 04:40:28;;;;;;;;;;;;;;;-2.07;54.64;101592.34;4805570;29;6853;-75
2022/12/18 04:42:54;;;;;;;;;;;;;;;-2.03;55.21;101591.97;4787526;29;6789;-75
2022/12/18 04:45:19;;;;;;;;;;;;;;;-2.02;54.58;101578.72;4781340;29;7010;-74
2022/12/18 04:47:45;;;;;;;;;;;;;;;-2.00;55.25;101579.78;4784386;29;7917;-75
2022/12/18 04:50:10;;;;;;;;;;;;;;;-1.99;55.25;101584.09;4805319;29;7218;-73
2022/12/18 04:52:36;;;;;;;;;;;;;;;-2.00;54.27;101583.16;4784165;29;6793;-73
2022/12/18 04:55:03;;;;;;;;;;;;;;;-1.98;54.81;101590.91;4787692;29;6836;-73
2022/12/18 04:57:28;;;;;;;;;;;;;;;-1.98;54.81;101583.38;4802999;29;7685;-73
2022/12/18 04:59:54;;;;;;;;;;;;;;;-1.99;54.00;101591.63;4784264;29;7078;-72
2022/12/18 05:02:19;;;;;;;;;;;;;;;-1.98;54.66;101595.94;4777356;29;6977;-73
2022/12/18 05:04:45;;;;;;;;;;;;;;;-1.99;54.90;101599.16;4791147;29;7033;-74
2022/12/18 05:07:11;;;;;;;;;;;;;;;-2.01;54.38;101595.56;4796302;29;6931;-75
2022/12/18 05:09:36;;;;;;;;;;;;;;;-2.01;54.32;101606.50;4795852;29;6969;-74
2022/12/18 05:12:02;;;;;;;;;;;;;;;-2.00;54.38;101610.81;4780971;29;8502;-74
2022/12/18 05:14:29;;;;;;;;;;;;;;;-2.01;54.84;101605.63;4802505;29;6801;-74
2022/12/18 05:16:54;;;;;;;;;;;;;;;-2.01;54.61;101618.19;4780889;29;6801;-74
2022/12/18 05:19:20;;;;;;;;;;;;;;;-1.99;54.93;101622.66;4799485;29;6780;-74
2022/12/18 05:21:45;;;;;;;;;;;;;;;-1.99;54.87;101619.25;4787091;29;6788;-75
2022/12/18 05:24:11;;;;;;;;;;;;;;;-1.98;54.00;101633.63;4799250;29;7245;-74
2022/12/18 05:26:37;;;;;;;;;;;;;;;-1.96;54.32;101634.69;4785833;29;7169;-74
2022/12/18 05:29:02;;;;;;;;;;;;;;;-1.96;54.20;101634.69;4800274;29;6849;-72
2022/12/18 05:31:28;;;;;;;;;;;;;;;-1.95;54.73;101633.97;4775899;29;6789;-73
2022/12/18 05:33:54;;;;;;;;;;;;;;;-1.96;54.10;101629.66;4799180;29;6777;-73
2022/12/18 05:36:19;;;;;;;;;;;;;;;-1.95;53.90;101626.44;4796289;29;6773;-72
2022/12/18 05:38:45;;;;;;;;;;;;;;;-1.94;54.07;101635.75;4804234;29;6773;-73
2022/12/18 05:41:11;;;;;;;;;;;;;;;-1.94;53.94;101644.94;4797083;29;6774;-73
2022/12/18 05:43:39;;;;;;;;;;;;;;;-1.94;54.10;101640.78;4788647;29;6809;-73
2022/12/18 05:46:08;;;;;;;;;;;;;;;-1.96;53.88;101637.22;4770763;29;6821;-73
2022/12/18 05:48:34;;;;;;;;;;;;;;;-1.96;54.46;101624.63;4778105;29;6885;-72
2022/12/18 05:51:06;;;;;;;;;;;;;;;-1.97;54.29;101620.34;4786168;29;6778;-72
2022/12/18 05:53:32;;;;;;;;;;;;;;;-1.98;54.44;101611.00;4784046;29;6983;-73
2022/12/18 05:56:02;;;;;;;;;;;;;;;-1.99;54.08;101610.09;4787098;29;6809;-72
2022/12/18 05:58:27;;;;;;;;;;;;;;;-2.00;53.81;101612.44;4784266;29;7488;-73
2022/12/18 06:00:53;;;;;;;;;;;;;;;-2.02;54.05;101616.41;4792265;29;6773;-73
2022/12/18 06:03:18;;;;;;;;;;;;;;;-2.04;54.60;101617.81;4784718;29;6769;-72
2022/12/18 06:05:45;;;;;;;;;;;;;;;-2.09;54.43;101612.25;4800036;29;6930;-72
2022/12/18 06:08:13;;;;;;;;;;;;;;;-2.10;53.76;101621.41;4795536;29;7234;-73
2022/12/18 06:10:39;;;;;;;;;;;;;;;-2.12;54.41;101627.88;4800184;29;6865;-73
2022/12/18 06:13:06;;;;;;;;;;;;;;;-2.14;54.48;101625.88;4802502;29;6785;-73
2022/12/18 06:15:32;;;;;;;;;;;;;;;-2.15;54.57;101621.59;4784425;29;7727;-72
2022/12/18 06:18:00;;;;;;;;;;;;;;;-2.15;54.16;101622.47;4798894;29;7431;-73
2022/12/18 06:20:26;;;;;;;;;;;;;;;-2.16;54.77;101614.78;4780746;29;7351;-73
2022/12/18 06:22:52;;;;;;;;;;;;;;;-2.16;54.15;101609.75;4783503;29;7196;-73
2022/12/18 06:25:18;;;;;;;;;;;;;;;-2.17;54.01;101608.84;4787462;29;6805;-73
2022/12/18 06:27:43;;;;;;;;;;;;;;;-2.16;54.01;101620.66;4793329;29;6965;-72
2022/12/18 06:30:10;;;;;;;;;;;;;;;-2.13;54.28;101615.13;4783474;29;7376;-72
2022/12/18 06:32:36;;;;;;;;;;;;;;;-2.12;54.59;101607.78;4794515;29;11213;-73
2022/12/18 06:35:01;;;;;;;;;;;;;;;-2.10;53.89;101606.34;4780202;29;8350;-73
2022/12/18 06:37:28;;;;;;;;;;;;;;;-2.10;54.59;101600.41;4800213;29;6781;-72
2022/12/18 06:39:54;;;;;;;;;;;;;;;-2.09;54.72;101614.75;4792383;29;6825;-73
2022/12/18 06:42:25;;;;;;;;;;;;;;;-2.08;53.96;101614.03;4781986;29;6769;-73
2022/12/18 06:44:51;;;;;;;;;;;;;;;-2.08;54.93;101629.09;4791172;29;6992;-73
2022/12/18 06:47:16;;;;;;;;;;;;;;;-2.06;54.93;101621.75;4802027;29;6949;-73
2022/12/18 06:49:42;;;;;;;;;;;;;;;-2.03;54.38;101624.63;4798291;29;7349;-73
2022/12/18 06:52:08;;;;;;;;;;;;;;;-2.02;55.04;101613.88;4803262;29;7346;-72
2022/12/18 06:54:34;;;;;;;;;;;;;;;-2.01;54.37;101626.63;4787679;29;6769;-73
2022/12/18 06:57:00;;;;;;;;;;;;;;;-1.99;55.02;101625.16;4774576;29;7049;-74
2022/12/18 06:59:25;;;;;;;;;;;;;;;-1.98;54.72;101616.03;4785668;29;6784;-73
2022/12/18 07:01:51;;;;;;;;;;;;;;;-1.96;55.10;101627.16;4792177;29;6861;-73
2022/12/18 07:04:17;;;;;;;;;;;;;;;-1.93;54.52;101614.97;4798942;29;6845;-74
2022/12/18 07:06:42;;;;;;;;;;;;;;;-1.91;54.75;101618.56;4791193;29;7051;-73
2022/12/18 07:09:08;;;;;;;;;;;;;;;-1.90;54.17;101619.44;4779714;29;8167;-74
2022/12/18 07:11:34;;;;;;;;;;;;;;;-1.90;54.99;101607.78;4801319;29;6789;-73
2022/12/18 07:13:59;;;;;;;;;;;;;;;-1.90;54.68;101615.31;4800782;29;6797;-73
2022/12/18 07:16:28;;;;;;;;;;;;;;;-1.89;54.53;101611.16;4782938;29;6781;-73
2022/12/18 07:18:55;;;;;;;;;;;;;;;-1.89;54.92;101602.03;4776100;29;6926;-73
2022/12/18 07:21:22;;;;;;;;;;;;;;;-1.88;54.61;101600.44;4788863;29;6865;-73
2022/12/18 07:23:48;;;;;;;;;;;;;;;-1.85;54.37;101608.31;4798765;29;6865;-73
2022/12/18 07:26:18;;;;;;;;;;;;;;;-1.85;54.94;101606.69;4796566;29;7206;-72
2022/12/18 07:28:43;;;;;;;;;;;;;;;-1.82;54.81;101604.56;4772605;29;6821;-73
2022/12/18 07:31:21;;;;;;;;;;;;;;;-1.80;54.76;101606.34;4766181;29;6995;-73
2022/12/18 07:33:46;;;;;;;;;;;;;;;-1.80;54.26;101597.16;4784972;29;6873;-73
2022/12/18 07:36:13;;;;;;;;;;;;;;;-1.78;54.19;101590.72;4782270;29;6789;-73
2022/12/18 07:38:40;;;;;;;;;;;;;;;-1.77;53.84;101587.50;4771095;29;6960;-73
2022/12/18 07:41:13;;;;;;;;;;;;;;;-1.77;54.33;101582.47;4785183;29;7714;-73
2022/12/18 07:43:40;;;;;;;;;;;;;;;-1.76;53.90;101575.81;4779401;29;7118;-73
2022/12/18 07:46:08;;;;;;;;;;;;;;;-1.77;54.69;101567.38;4779549;29;7096;-72
2022/12/18 07:48:34;;;;;;;;;;;;;;;-1.77;54.70;101557.31;4780094;29;7145;-73
2022/12/18 07:51:02;;;;;;;;;;;;;;;-1.77;54.05;101557.31;4790149;29;6770;-73
2022/12/18 07:53:28;;;;;;;;;;;;;;;-1.75;54.40;101554.97;4797018;29;7042;-73
2022/12/18 07:56:06;;;;;;;;;;;;;;;-1.75;54.63;101534.84;4784804;29;7113;-73
2022/12/18 07:58:33;;;;;;;;;;;;;;;-1.73;54.61;101533.44;4782123;29;7192;-73
2022/12/18 08:01:08;;;;;;;;;;;;;;;-1.71;55.02;101537.03;4781988;29;6797;-72
2022/12/18 08:03:35;;;;;;;;;;;;;;;-1.67;55.22;101539.16;4775897;29;7638;-72
2022/12/18 08:06:07;;;;;;;;;;;;;;;-1.63;54.64;101528.75;4782336;29;6801;-73
2022/12/18 08:08:35;;;;;;;;;;;;;;;-1.58;55.08;101524.25;4776325;29;6893;-73
2022/12/18 08:11:01;;;;;;;;;;;;;;;-1.54;54.99;101522.25;4775605;29;7215;-73
2022/12/18 08:13:27;;;;;;;;;;;;;;;-1.49;54.58;101521.88;4778183;29;7730;-75
2022/12/18 08:16:06;;;;;;;;;;;;;;;-1.44;54.29;101524.19;4760707;29;8033;-75
2022/12/18 08:18:37;;;;;;;;;;;;;;;-1.41;54.88;101521.13;4797688;29;7087;-75
2022/12/18 08:21:09;;;;;;;;;;;;;;;-1.36;54.30;101525.06;4785409;29;6914;-75
2022/12/18 08:23:35;;;;;;;;;;;;;;;-1.33;54.75;101522.91;4796053;29;6868;-75
2022/12/18 08:26:01;;;;;;;;;;;;;;;-1.31;54.82;101521.47;4782974;29;7225;-74
2022/12/18 08:28:27;;;;;;;;;;;;;;;-1.25;54.74;101521.25;4795681;29;7158;-75
2022/12/18 08:30:53;;;;;;;;;;;;;;;-1.22;54.51;101524.09;4793560;29;10913;-75
2022/12/18 08:33:18;;;;;;;;;;;;;;;-1.18;54.75;101515.28;4770858;29;7014;-75
2022/12/18 08:35:44;;;;;;;;;;;;;;;-1.14;54.87;101517.44;4764256;29;7287;-75
2022/12/18 08:38:10;;;;;;;;;;;;;;;-1.09;54.63;101521.38;4782411;29;6974;-74
2022/12/18 08:40:35;;;;;;;;;;;;;;;-1.05;54.48;101526.03;4785563;29;7222;-75
2022/12/18 08:45:45;;;;;;;;;;;;;;;-0.94;54.59;101508.72;4783716;29;6925;-75
2022/12/18 08:48:10;;;;;;;;;;;;;;;-0.86;55.23;101511.34;4791732;29;6773;-75
2022/12/18 08:50:36;;;;;;;;;;;;;;;-0.78;54.88;101522.28;4793441;29;7437;-74
2022/12/18 08:53:05;;;;;;;;;;;;;;;-0.69;54.54;101512.34;4777884;29;6777;-74
2022/12/18 08:55:31;;;;;;;;;;;;;;;-0.63;54.80;101528.16;4792129;29;7039;-75
2022/12/18 08:57:56;;;;;;;;;;;;;;;-0.56;54.69;101537.28;4783148;29;7024;-74
2022/12/18 09:00:22;;;;;;;;;;;;;;;-0.51;54.79;101526.06;4792697;29;6778;-74
2022/12/18 09:02:47;;;;;;;;;;;;;;;-0.46;54.89;101499.78;4792786;29;6785;-74
2022/12/18 09:05:13;;;;;;;;;;;;;;;-0.39;54.69;101493.78;4776372;29;8804;-74
2022/12/18 09:07:39;;;;;;;;;;;;;;;-0.31;54.61;101489.56;4774583;29;8126;-74
2022/12/18 09:10:05;;;;;;;;;;;;;;;-0.24;54.61;101493.66;4790797;29;6777;-74
2022/12/18 09:12:31;;;;;;;;;;;;;;;-0.17;54.44;101481.00;4783641;29;6793;-74
2022/12/18 09:14:57;;;;;;;;;;;;;;;-0.06;54.96;101489.72;4782415;29;6792;-75
2022/12/18 09:17:22;;;;;;;;;;;;;;;0.01;54.48;101489.66;4794618;29;6980;-74
2022/12/18 09:19:49;;;;;;;;;;;;;;;0.10;54.65;101488.13;4795869;29;7959;-75
2022/12/18 09:22:14;;;;;;;;;;;;;;;0.19;54.64;101482.25;4773773;29;6945;-74
2022/12/18 09:24:40;;;;;;;;;;;;;;;0.28;54.81;101475.69;4788808;29;6915;-74
2022/12/18 09:27:06;;;;;;;;;;;;;;;0.37;54.76;101471.59;4791729;29;6781;-72
2022/12/18 09:29:32;;;;;;;;;;;;;;;0.47;54.57;101476.03;4787455;29;7831;-72
2022/12/18 09:31:58;;;;;;;;;;;;;;;0.57;54.40;101477.88;4757623;29;8559;-72
2022/12/18 09:34:23;;;;;;;;;;;;;;;0.67;54.24;101480.63;4805468;29;6826;-72
2022/12/18 09:36:50;;;;;;;;;;;;;;;0.75;54.13;101473.88;4799626;29;7693;-72
2022/12/18 09:39:15;;;;;;;;;;;;;;;0.82;53.96;101473.78;4803235;29;10338;-72
2022/12/18 09:41:58;;;;;;;;;;;;;;;0.90;54.05;101474.56;4790151;29;6837;-72
2022/12/18 09:44:32;;;;;;;;;;;;;;;0.96;54.34;101474.31;4784244;29;6793;-72
2022/12/18 09:47:11;;;;;;;;;;;;;;;1.04;53.89;101468.44;4806261;29;6877;-72
2022/12/18 09:49:47;;;;;;;;;;;;;;;1.14;54.01;101470.25;4768641;29;8542;-72
2022/12/18 09:52:22;;;;;;;;;;;;;;;1.25;53.68;101458.75;4775418;29;7464;-72
2022/12/18 09:55:28;;;;;;;;;;;;;;;1.37;53.79;101464.16;4800702;29;8562;-72
2022/12/18 09:58:46;;;;;;;;;;;;;;;1.49;53.47;101457.81;4799753;29;6889;-72
2022/12/18 10:01:20;;;;;;;;;;;;;;;1.60;54.48;101452.97;4747290;29;6948;-72
2022/12/18 10:03:47;;;;;;;;;;;;;;;1.72;53.59;101455.84;4784957;29;8504;-72
2022/12/18 10:06:29;;;;;;;;;;;;;;;1.81;53.38;101451.72;4784184;29;6786;-72
2022/12/18 10:09:42;;;;;;;;;;;;;;;1.95;53.89;101465.72;4798964;29;7222;-72
2022/12/18 10:12:25;;;;;;;;;;;;;;;2.07;53.39;101458.44;4801240;29;8634;-72
2022/12/18 10:15:16;;;;;;;;;;;;;;;2.18;53.37;101457.91;4787247;29;7024;-71
2022/12/18 10:17:58;;;;;;;;;;;;;;;2.31;53.23;101448.97;4787907;29;6810;-72
2022/12/18 10:20:47;;;;;;;;;;;;;;;2.43;53.47;101455.22;4771678;29;7755;-72
2022/12/18 10:23:50;;;;;;;;;;;;;;;2.57;52.64;101454.03;4798172;29;8222;-72
2022/12/18 10:26:16;;;;;;;;;;;;;;;2.70;52.73;101450.16;4798948;29;9040;-72
2022/12/18 10:28:43;;;;;;;;;;;;;;;2.82;52.46;101441.22;4783783;29;7063;-74
2022/12/18 10:31:19;;;;;;;;;;;;;;;2.92;52.52;101438.81;4790402;29;8546;-74
2022/12/18 10:33:46;;;;;;;;;;;;;;;3.00;52.69;101436.13;4784340;29;6861;-72
2022/12/18 10:36:12;;;;;;;;;;;;;;;3.07;52.72;101445.22;4789577;29;6827;-72
2022/12/18 10:38:38;;;;;;;;;;;;;;;3.13;52.83;101448.31;4784472;29;6793;-71
2022/12/18 10:41:26;;;;;;;;;;;;;;;3.18;52.20;101449.66;4783745;29;6868;-72
2022/12/18 10:44:12;;;;;;;;;;;;;;;3.30;51.62;101440.66;4791445;29;6885;-72
2022/12/18 10:46:38;;;;;;;;;;;;;;;3.36;52.71;101436.94;4804792;29;6797;-72
2022/12/18 10:49:04;;;;;;;;;;;;;;;3.42;51.53;101428.25;4780054;29;6785;-72
2022/12/18 10:51:35;;;;;;;;;;;;;;;3.51;52.47;101428.19;4771269;29;8547;-72
2022/12/18 10:54:06;;;;;;;;;;;;;;;3.59;51.95;101426.41;4788361;29;6797;-72
2022/12/18 10:56:37;;;;;;;;;;;;;;;3.64;51.74;101425.16;4787263;29;6939;-72
2022/12/18 10:59:10;;;;;;;;;;;;;;;3.69;51.11;101421.41;4779936;29;6797;-71
2022/12/18 11:01:57;;;;;;;;;;;;;;;3.72;51.32;101416.63;4771643;29;8461;-71
2022/12/18 11:04:28;;;;;;;;;;;;;;;3.74;51.54;101407.50;4778345;29;6790;-71
2022/12/18 11:07:03;;;;;;;;;;;;;;;3.75;51.12;101408.41;4781322;29;6797;-71
2022/12/18 11:09:37;;;;;;;;;;;;;;;3.76;51.88;101402.59;4797264;29;6831;-71
2022/12/18 11:12:19;;;;;;;;;;;;;;;3.79;51.62;101399.44;4788406;29;6797;-71
2022/12/18 11:14:55;;;;;;;;;;;;;;;3.79;51.25;101390.16;4800181;29;8777;-71
2022/12/18 11:17:32;;;;;;;;;;;;;;;3.81;51.34;101377.63;4801116;29;6805;-71
2022/12/18 11:20:20;;;;;;;;;;;;;;;3.83;50.51;101371.06;4804784;29;6880;-71
2022/12/18 11:22:58;;;;;;;;;;;;;;;3.88;51.39;101364.78;4788176;29;6829;-71
2022/12/18 11:25:24;;;;;;;;;;;;;;;3.94;51.73;101365.31;4789968;29;7193;-71
2022/12/18 11:28:06;;;;;;;;;;;;;;;4.00;51.18;101365.88;4783003;29;6808;-71
2022/12/18 11:30:34;;;;;;;;;;;;;;;4.01;50.54;101365.13;4781401;29;7169;-71
2022/12/18 11:33:11;;;;;;;;;;;;;;;4.05;50.79;101366.28;4787010;29;7110;-71
2022/12/18 11:35:59;;;;;;;;;;;;;;;4.06;51.36;101355.38;4790592;29;7125;-71
2022/12/18 11:38:30;;;;;;;;;;;;;;;4.05;50.05;101347.63;4798147;29;6805;-71
2022/12/18 11:41:15;;;;;;;;;;;;;;;4.06;51.04;101339.28;4799283;29;7788;-71
2022/12/18 11:43:58;;;;;;;;;;;;;;;4.06;50.40;101342.69;4803571;29;7855;-71
2022/12/18 11:46:37;;;;;;;;;;;;;;;4.09;51.26;101342.09;4788710;29;6813;-71
2022/12/18 11:49:26;;;;;;;;;;;;;;;4.14;50.33;101346.81;4790053;29;7065;-71
2022/12/18 11:52:08;;;;;;;;;;;;;;;4.20;50.95;101341.38;4789675;29;7321;-71
2022/12/18 11:54:34;;;;;;;;;;;;;;;4.27;51.02;101345.34;4787609;29;6813;-71
2022/12/18 11:57:43;;;;;;;;;;;;;;;4.35;50.10;101334.22;4798055;29;6765;-71
2022/12/18 12:00:21;;;;;;;;;;;;;;;4.41;50.43;101332.25;4794745;29;6829;-71
2022/12/18 12:03:22;;;;;;;;;;;;;;;4.48;50.93;101331.13;4790952;29;11395;-71
2022/12/18 12:06:09;;;;;;;;;;;;;;;4.53;49.94;101331.53;4796848;29;6809;-71
2022/12/18 12:08:53;;;;;;;;;;;;;;;4.59;50.52;101334.63;4802029;29;7549;-71
2022/12/18 12:11:44;;;;;;;;;;;;;;;4.65;49.84;101327.50;4780799;29;6817;-71
2022/12/18 12:14:14;;;;;;;;;;;;;;;4.67;49.81;101318.38;4782578;29;8514;-71
2022/12/18 12:17:03;;;;;;;;;;;;;;;4.73;50.48;101315.47;4784038;29;6798;-71
2022/12/18 12:19:53;;;;;;;;;;;;;;;4.77;49.86;101316.63;4785010;29;6829;-71
2022/12/18 12:22:47;;;;;;;;;;;;;;;4.80;50.17;101317.78;4762916;29;8501;-71
2022/12/18 12:25:31;;;;;;;;;;;;;;;4.85;50.09;101313.09;4780956;29;7402;-71
2022/12/18 12:28:38;;;;;;;;;;;;;;;4.92;49.48;101314.50;4773037;29;7755;-71
2022/12/18 12:31:11;;;;;;;;;;;;;;;4.99;49.46;101307.56;4790354;29;6821;-71
2022/12/18 12:33:51;;;;;;;;;;;;;;;5.08;49.65;101297.28;4800605;29;7144;-71
2022/12/18 12:36:54;;;;;;;;;;;;;;;5.14;49.54;101292.72;4795018;29;6893;-71
2022/12/18 12:39:31;;;;;;;;;;;;;;;5.18;49.09;101298.94;4786922;29;6958;-71
2022/12/18 12:44:58;;;;;;;;;;;;;;;5.28;49.18;101280.25;4790119;29;6813;-73
2022/12/18 12:47:35;;;;;;;;;;;;;;;5.31;48.65;101265.28;4785847;29;6958;-71
2022/12/18 12:50:12;;;;;;;;;;;;;;;5.34;48.61;101254.47;4784609;29;6813;-71
2022/12/18 12:52:54;;;;;;;;;;;;;;;5.36;48.44;101253.84;4765379;29;6990;-71
2022/12/18 12:55:28;;;;;;;;;;;;;;;5.38;48.58;101252.28;4781435;29;6805;-71
2022/12/18 12:58:43;;;;;;;;;;;;;;;5.42;48.42;101244.19;4768313;29;6978;-71
2022/12/18 13:01:27;;;;;;;;;;;;;;;5.42;48.34;101255.97;4798100;29;7250;-71
2022/12/18 13:04:06;;;;;;;;;;;;;;;5.46;48.26;101252.03;4801046;29;7310;-71
2022/12/18 13:07:03;;;;;;;;;;;;;;;5.47;48.22;101238.56;4785324;29;6829;-71
2022/12/18 13:09:34;;;;;;;;;;;;;;;5.47;47.94;101246.19;4772522;29;7254;-71
2022/12/18 13:15:45;;;;;;;;;;;;;;;5.46;47.91;101226.63;4792235;29;7535;-71
2022/12/18 13:18:16;;;;;;;;;;;;;;;5.45;48.07;101223.16;4791595;29;6833;-71
2022/12/18 13:20:53;;;;;;;;;;;;;;;5.45;47.71;101223.16;4807502;29;7015;-71
2022/12/18 13:23:25;;;;;;;;;;;;;;;5.43;47.68;101222.16;4798182;29;6812;-71
2022/12/18 13:26:22;;;;;;;;;;;;;;;5.40;47.88;101212.63;4798459;29;7624;-71
2022/12/18 13:28:52;;;;;;;;;;;;;;;5.38;47.71;101210.75;4786615;29;6900;-71
2022/12/18 13:31:39;;;;;;;;;;;;;;;5.36;47.49;101214.78;4789221;29;7024;-71
2022/12/18 13:34:24;;;;;;;;;;;;;;;5.33;47.99;101218.00;4797279;29;7154;-71
2022/12/18 13:36:51;;;;;;;;;;;;;;;5.31;47.57;101206.81;4796500;29;6829;-71