Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:25;;;;;;;3.58;0.98;;;;;;;7.06;84.98;95891.41;5032820;28;20057;-84
2024/02/23 00:03:50;;;;;;;1.83;0.73;;;;;;;6.94;85.19;95866.50;5031218;28;20064;-84
2024/02/23 00:06:15;;;;;;;1.20;0.68;;;;;;;7.06;84.42;95901.22;5016876;28;20048;-83
2024/02/23 00:08:41;;;;;;;0.60;0.60;;;;;;;7.07;84.42;95924.81;5028269;28;20041;-83
2024/02/23 00:11:07;;;;;;;3.15;1.20;;;;;;;7.03;85.07;95912.44;5026356;28;20107;-83
2024/02/23 00:13:33;;;;;;;3.42;0.80;;;;;;;6.75;82.76;95911.66;5032931;28;20037;-84
2024/02/23 00:15:58;;;;;;;1.00;0.93;;;;;;;6.97;84.84;95916.28;5027261;28;20037;-85
2024/02/23 00:18:24;;;;;;;2.15;0.80;;;;;;;7.06;84.56;95935.69;5024361;28;20026;-84
2024/02/23 00:20:49;;;;;;;1.75;0.90;;;;;;;6.75;83.04;95912.44;5029668;28;20036;-84
2024/02/23 00:23:15;;;;;;;0.50;0.50;;;;;;;6.82;84.14;95912.06;5026327;28;20041;-84
2024/02/23 00:25:41;;;;;;;2.70;0.80;;;;;;;6.85;83.11;95932.69;5021035;28;20071;-85
2024/02/23 00:28:07;;;;;;;2.75;0.70;;;;;;;6.72;83.58;95913.06;5013959;28;20030;-84
2024/02/23 00:30:33;;;;;;;1.92;1.23;;;;;;;6.67;82.62;95915.00;5010315;28;20116;-84
2024/02/23 00:32:58;;;;;;;4.70;0.90;;;;;;;6.69;83.12;95912.84;5026872;28;20047;-83
2024/02/23 00:35:23;;;;;;;2.67;1.02;;;;;;;6.82;82.17;95960.56;5024656;28;20090;-85
2024/02/23 00:37:49;;;;;;;9.43;1.08;;;;;;;6.71;82.79;95945.94;5029512;28;20037;-84
2024/02/23 00:40:14;;;;;;;2.00;0.57;;;;;;;6.76;81.76;95961.75;5027165;28;20116;-83
2024/02/23 00:42:40;;;;;;;0.77;0.77;;;;;;;6.29;81.59;95889.78;5006109;28;20040;-82
2024/02/23 00:45:06;;;;;;;0.73;0.30;;;;;;;6.53;80.80;95940.72;5009532;28;20195;-85
2024/02/23 00:47:31;;;;;;;2.30;0.55;;;;;;;6.74;81.19;95974.50;5014371;28;20030;-84
2024/02/23 00:49:56;;;;;;;2.15;0.68;;;;;;;6.81;81.48;95995.31;5013790;28;20034;-83
2024/02/23 00:52:22;;;;;;;1.05;0.70;;;;;;;6.65;81.52;95970.97;5032854;28;20487;-83
2024/02/23 00:54:47;;;;;;;0.52;0.52;;;;;;;6.81;82.31;96016.53;5023334;28;20098;-84
2024/02/23 00:57:13;;;;;;;0.98;0.68;;;;;;;6.77;81.79;96039.41;5028413;28;20048;-83
2024/02/23 00:59:38;;;;;;;2.70;0.80;;;;;;;6.86;80.81;96048.22;5012630;28;20127;-85
2024/02/23 01:02:04;;;;;;;1.20;0.55;;;;;;;6.74;81.70;96107.03;5009992;28;20033;-85
2024/02/23 01:04:30;;;;;;;0.57;0.57;;;;;;;6.55;81.11;96073.72;5029830;28;20132;-84
2024/02/23 01:06:55;;;;;;;0.75;0.73;;;;;;;6.47;81.70;96079.66;5016017;28;20097;-85
2024/02/23 01:09:21;;;;;;;3.40;0.77;;;;;;;6.56;81.61;96093.81;4996024;28;20033;-84
2024/02/23 01:11:47;;;;;;;4.03;0.80;;;;;;;6.38;81.27;96068.94;5031351;28;20034;-84
2024/02/23 01:14:13;;;;;;;2.08;0.45;;;;;;;6.54;80.97;96088.81;5026913;28;20030;-83
2024/02/23 01:16:38;;;;;;;1.08;0.55;;;;;;;6.43;80.67;96111.25;5020454;28;20037;-83
2024/02/23 01:19:04;;;;;;;2.17;0.65;;;;;;;6.43;80.43;96142.22;4996421;28;20032;-83
2024/02/23 01:21:29;;;;;;;1.85;0.55;;;;;;;6.13;79.51;96100.31;5013114;28;20033;-83
2024/02/23 01:23:57;;;;;;;0.40;0.40;;;;;;;6.39;79.70;96147.34;5011981;28;20057;-84
2024/02/23 01:26:23;;;;;;;2.78;1.10;;;;;;;6.13;78.85;96122.28;5028308;28;20026;-83
2024/02/23 01:28:48;;;;;;;0.82;0.40;;;;;;;6.41;78.91;96162.94;5025722;28;20026;-84
2024/02/23 01:31:14;;;;;;;0.70;0.50;;;;;;;6.38;79.18;96137.00;5014235;28;20488;-83
2024/02/23 01:33:39;;;;;;;1.27;0.65;;;;;;;5.83;77.97;96069.75;5027317;28;20493;-84
2024/02/23 01:36:07;;;;;;;0.43;0.43;;;;;;;6.43;78.37;96169.53;5023947;28;20064;-85
2024/02/23 01:38:34;;;;;;;1.10;0.60;;;;;;;6.39;79.32;96157.13;5011069;28;20033;-85
2024/02/23 01:41:00;;;;;;;0.60;0.50;;;;;;;6.43;79.02;96171.38;5026399;28;20025;-84
2024/02/23 01:43:25;;;;;;;2.15;0.57;;;;;;;6.37;79.02;96170.69;5012469;28;20034;-85
2024/02/23 01:45:51;;;;;;;2.28;0.60;;;;;;;6.46;78.63;96192.00;5012437;28;20029;-83
2024/02/23 01:48:17;;;;;;;0.55;0.40;;;;;;;6.44;78.43;96191.50;5024913;28;20516;-84
2024/02/23 01:50:44;;;;;;;2.08;0.63;;;;;;;6.35;78.42;96172.81;5031320;28;20493;-84
2024/02/23 01:53:11;;;;;;;0.80;0.43;;;;;;;6.39;77.86;96195.03;5031212;28;20029;-84
2024/02/23 01:55:40;;;;;;;1.77;0.95;;;;;;;6.52;78.02;96220.00;5011072;28;20033;-85
2024/02/23 01:58:06;;;;;;;2.25;1.00;;;;;;;6.39;78.25;96210.13;5011163;28;20056;-85
2024/02/23 02:00:32;;;;;;;0.73;0.45;;;;;;;6.38;77.60;96216.47;5012428;28;20040;-85
2024/02/23 02:02:57;;;;;;;0.57;0.50;;;;;;;6.39;77.74;96226.00;5031699;28;20396;-83
2024/02/23 02:05:23;;;;;;;2.67;0.52;;;;;;;6.39;77.79;96224.16;5029544;28;20104;-84
2024/02/23 02:07:53;;;;;;;1.88;0.50;;;;;;;6.40;78.53;96240.84;4996584;28;20489;-85
2024/02/23 02:10:20;;;;;;;1.67;0.70;;;;;;;6.32;78.27;96222.91;5028268;28;20025;-84
2024/02/23 02:12:45;;;;;;;1.02;0.73;;;;;;;6.43;78.28;96251.66;5023321;28;21033;-83
2024/02/23 02:15:11;;;;;;;0.50;0.50;;;;;;;6.31;77.11;96227.44;5031053;28;20057;-83
2024/02/23 02:17:36;;;;;;;2.55;0.60;;;;;;;6.39;78.07;96237.41;5008517;28;20052;-84
2024/02/23 02:20:06;;;;;;;0.55;0.55;;;;;;;6.31;78.23;96235.38;5009695;28;20532;-83
2024/02/23 02:22:35;;;;;;;2.33;0.70;;;;;;;6.27;78.22;96244.19;5023480;28;20508;-84
2024/02/23 02:25:01;;;;;;;0.43;0.40;;;;;;;6.26;77.26;96269.09;5025511;28;20040;-84
2024/02/23 02:27:26;;;;;;;1.38;0.70;;;;;;;6.26;77.85;96253.19;5028410;28;20037;-85
2024/02/23 02:29:52;;;;;;;2.42;0.45;;;;;;;6.43;77.29;96274.69;5014722;28;20048;-85
2024/02/23 02:32:17;;;;;;;0.55;0.50;;;;;;;6.36;77.26;96288.28;5011496;28;20025;-83
2024/02/23 02:34:43;;;;;;;0.73;0.60;;;;;;;6.30;76.82;96256.84;5027916;28;20033;-84
2024/02/23 02:37:08;;;;;;;1.00;0.93;;;;;;;6.35;77.76;96268.19;5027214;28;20098;-83
2024/02/23 02:39:34;;;;;;;1.40;0.68;;;;;;;6.36;77.40;96301.53;5023834;28;20639;-84
2024/02/23 02:41:59;;;;;;;0.75;0.52;;;;;;;6.42;78.05;96308.34;5027949;28;20040;-84
2024/02/23 02:44:26;;;;;;;0.65;0.52;;;;;;;6.49;77.92;96311.44;5008126;28;20025;-83
2024/02/23 02:46:52;;;;;;;1.65;0.57;;;;;;;6.46;78.36;96311.22;5030072;28;20038;-85
2024/02/23 02:49:17;;;;;;;1.08;0.70;;;;;;;6.46;78.44;96321.84;5012581;28;20025;-84
2024/02/23 02:51:42;;;;;;;1.08;0.60;;;;;;;6.33;79.66;96309.28;5013237;28;20037;-84
2024/02/23 02:54:08;;;;;;;0.80;0.77;;;;;;;6.33;79.22;96310.06;5011744;28;20030;-83
2024/02/23 02:56:33;;;;;;;0.80;0.75;;;;;;;6.43;80.39;96328.47;5026199;28;20064;-83
2024/02/23 02:58:59;;;;;;;0.80;0.65;;;;;;;6.30;79.90;96320.44;5027781;28;20026;-83
2024/02/23 03:01:24;;;;;;;2.17;0.85;;;;;;;6.23;79.30;96307.53;4994511;28;20040;-83
2024/02/23 03:03:49;;;;;;;0.52;0.50;;;;;;;6.38;80.30;96309.19;5013814;28;20045;-84
2024/02/23 03:06:15;;;;;;;3.63;0.60;;;;;;;6.30;80.51;96325.72;5029953;28;20060;-84
2024/02/23 03:08:43;;;;;;;1.05;0.50;;;;;;;6.28;81.10;96319.91;5028026;28;20065;-84
2024/02/23 03:11:09;;;;;;;0.73;0.68;;;;;;;6.49;80.46;96340.59;5006426;28;20405;-85
2024/02/23 03:13:34;;;;;;;2.38;0.93;;;;;;;6.00;80.31;96329.50;5028505;28;20075;-84
2024/02/23 03:16:00;;;;;;;0.75;0.68;;;;;;;6.07;79.56;96341.31;5028050;28;20038;-84
2024/02/23 03:18:27;;;;;;;0.95;0.77;;;;;;;6.10;80.49;96347.91;5035748;28;20500;-84
2024/02/23 03:20:52;;;;;;;2.05;0.70;;;;;;;6.29;80.57;96353.28;5031422;28;20451;-85
2024/02/23 03:23:18;;;;;;;2.25;0.57;;;;;;;6.11;79.52;96364.59;5013471;28;20057;-83
2024/02/23 03:25:43;;;;;;;1.33;0.70;;;;;;;6.11;80.00;96362.75;5030438;28;20064;-84
2024/02/23 03:28:09;;;;;;;0.50;0.50;;;;;;;6.24;79.37;96383.28;5033922;28;20366;-83
2024/02/23 03:30:34;;;;;;;2.50;0.55;;;;;;;5.83;78.99;96350.28;5031473;28;20076;-83
2024/02/23 03:32:59;;;;;;;0.55;0.55;;;;;;;6.21;79.18;96375.88;5016023;28;20033;-83
2024/02/23 03:35:25;;;;;;;0.30;0.30;;;;;;;6.04;78.21;96386.91;5035056;28;20032;-83
2024/02/23 03:37:50;;;;;;;2.45;1.02;;;;;;;6.07;79.32;96366.22;5016442;28;20642;-84
2024/02/23 03:40:18;;;;;;;0.75;0.60;;;;;;;6.08;78.95;96379.19;5015961;28;20378;-84
2024/02/23 03:42:43;;;;;;;1.73;0.68;;;;;;;6.13;78.20;96389.75;5012884;28;20033;-84
2024/02/23 03:45:09;;;;;;;1.08;0.65;;;;;;;6.16;79.22;96393.69;5030724;28;20048;-83
2024/02/23 03:47:34;;;;;;;0.30;0.30;;;;;;;5.97;77.75;96377.69;5014635;28;20041;-83
2024/02/23 03:49:59;;;;;;;0.60;0.47;;;;;;;5.80;77.44;96359.56;5019750;28;20033;-83
2024/02/23 03:52:25;;;;;;;1.85;0.50;;;;;;;5.99;78.00;96402.84;5030121;28;20052;-84
2024/02/23 03:54:51;;;;;;;0.70;0.70;;;;;;;6.01;79.05;96405.19;5029552;28;20531;-85
2024/02/23 03:57:17;;;;;;;1.13;0.60;;;;;;;5.85;78.66;96404.53;5000145;28;20038;-83
2024/02/23 03:59:52;;;;;;;0.75;0.63;;;;;;;5.93;78.92;96419.03;5012947;28;20770;-83
2024/02/23 04:02:18;;;;;;;0.60;0.60;;;;;;;5.94;78.70;96426.69;5020826;28;20042;-84
2024/02/23 04:04:43;;;;;;;1.92;0.82;;;;;;;5.38;78.42;96383.19;5025174;28;20105;-84
2024/02/23 04:07:08;;;;;;;0.75;0.65;;;;;;;5.83;78.51;96416.47;5013244;28;20041;-85
2024/02/23 04:09:34;;;;;;;0.63;0.63;;;;;;;5.97;78.08;96438.59;5024258;28;20099;-84
2024/02/23 04:11:59;;;;;;;1.67;0.77;;;;;;;5.60;78.29;96431.19;5015254;28;20425;-84
2024/02/23 04:14:24;;;;;;;0.57;0.57;;;;;;;5.80;78.56;96454.84;5014145;28;20050;-84
2024/02/23 04:16:50;;;;;;;0.75;0.40;;;;;;;5.60;77.88;96438.31;5030531;28;20036;-83
2024/02/23 04:19:15;;;;;;;0.93;0.50;;;;;;;5.79;77.56;96433.94;5012481;28;20037;-84
2024/02/23 04:21:41;;;;;;;1.02;0.43;;;;;;;5.52;77.20;96417.75;5007236;28;20040;-83
2024/02/23 04:24:08;;;;;;;1.00;0.60;;;;;;;5.70;78.34;96441.69;5034636;28;20044;-83
2024/02/23 04:26:34;;;;;;;1.48;0.68;;;;;;;5.40;76.89;96430.50;5016089;28;20033;-83
2024/02/23 04:28:59;;;;;;;1.70;0.52;;;;;;;5.66;78.08;96461.81;5015532;28;20040;-83
2024/02/23 04:31:24;;;;;;;2.10;0.68;;;;;;;5.47;77.89;96436.28;5030820;28;20026;-83
2024/02/23 04:33:50;;;;;;;0.57;0.57;;;;;;;5.63;77.31;96465.03;5031655;28;20033;-83
2024/02/23 04:36:19;;;;;;;1.05;0.70;;;;;;;5.39;78.47;96455.41;5030920;28;20505;-84
2024/02/23 04:38:45;;;;;;;1.55;0.65;;;;;;;5.67;77.44;96481.16;5026381;28;20034;-85
2024/02/23 04:41:10;;;;;;;1.55;0.60;;;;;;;5.73;77.16;96478.19;5032931;28;20048;-84
2024/02/23 04:43:36;;;;;;;1.05;0.38;;;;;;;5.66;76.81;96484.84;5031162;28;20079;-84
2024/02/23 04:46:01;;;;;;;0.70;0.60;;;;;;;5.70;77.80;96481.38;5033999;28;20029;-84
2024/02/23 04:48:26;;;;;;;0.95;0.85;;;;;;;5.70;77.42;96497.25;5030870;28;20037;-82
2024/02/23 04:50:52;;;;;;;0.50;0.50;;;;;;;5.72;76.90;96492.47;5013487;28;20034;-84
2024/02/23 04:53:17;;;;;;;0.73;0.55;;;;;;;5.31;76.43;96465.47;5031704;28;20036;-84
2024/02/23 04:55:43;;;;;;;1.70;0.65;;;;;;;5.64;77.02;96486.97;5012488;28;20026;-84
2024/02/23 04:58:08;;;;;;;1.88;0.80;;;;;;;5.67;77.18;96510.25;5016583;28;20103;-84
2024/02/23 05:00:34;;;;;;;1.75;0.70;;;;;;;5.72;76.51;96515.53;5005526;28;20037;-84
2024/02/23 05:03:02;;;;;;;0.68;0.68;;;;;;;5.61;76.59;96524.59;5029543;28;20033;-84
2024/02/23 05:05:28;;;;;;;1.65;0.50;;;;;;;5.63;76.84;96520.59;5033127;28;20512;-84
2024/02/23 05:07:54;;;;;;;1.30;0.70;;;;;;;5.54;76.52;96524.88;5030355;28;20041;-83
2024/02/23 05:10:19;;;;;;;2.55;1.77;;;;;;;5.24;76.61;96467.63;5010267;28;20041;-84
2024/02/23 05:12:45;;;;;;;3.75;0.65;;;;;;;5.38;76.11;96528.66;5018228;28;20029;-84
2024/02/23 05:15:10;;;;;;;2.10;0.55;;;;;;;5.64;77.15;96531.97;4997807;28;20033;-84
2024/02/23 05:17:35;;;;;;;1.05;0.85;;;;;;;5.85;76.94;96538.75;5026297;28;20053;-84
2024/02/23 05:20:06;;;;;;;3.13;0.77;;;;;;;5.55;76.06;96499.22;5030342;28;20076;-84
2024/02/23 05:22:32;;;;;;;4.68;0.65;;;;;;;5.36;75.62;96537.94;5029892;28;20033;-85
2024/02/23 05:24:57;;;;;;;1.40;0.65;;;;;;;5.71;77.41;96559.72;5029310;28;20083;-84
2024/02/23 05:27:22;;;;;;;2.92;0.95;;;;;;;5.37;76.34;96545.59;5016928;28;20036;-85
2024/02/23 05:29:48;;;;;;;5.75;0.82;;;;;;;5.29;75.84;96540.88;5018368;28;20093;-84
2024/02/23 05:32:14;;;;;;;2.83;0.60;;;;;;;5.56;75.92;96557.16;5036683;28;20370;-83
2024/02/23 05:34:39;;;;;;;1.13;0.65;;;;;;;5.31;75.26;96533.44;5039587;28;20042;-84
2024/02/23 05:37:04;;;;;;;1.50;0.73;;;;;;;5.04;75.46;96493.38;5042335;28;20033;-83
2024/02/23 05:39:31;;;;;;;2.67;0.80;;;;;;;5.53;74.77;96559.53;5021563;28;20033;-83
2024/02/23 05:41:57;;;;;;;1.15;0.93;;;;;;;5.30;75.65;96545.09;5019879;28;20472;-83
2024/02/23 05:44:22;;;;;;;2.97;0.85;;;;;;;5.54;75.34;96580.44;5038354;28;20025;-85
2024/02/23 05:46:48;;;;;;;4.40;1.00;;;;;;;5.47;74.34;96579.13;5026633;28;20049;-84
2024/02/23 05:49:25;;;;;;;2.85;0.77;;;;;;;5.47;75.99;96555.34;5019733;28;20029;-84
2024/02/23 05:51:51;;;;;;;8.38;1.45;;;;;;;5.18;75.43;96511.03;5030823;28;20056;-83
2024/02/23 05:54:17;;;;;;;1.55;0.63;;;;;;;5.54;75.71;96582.28;5001177;28;20053;-86
2024/02/23 05:56:44;;;;;;;1.85;0.82;;;;;;;5.60;75.64;96581.19;5012660;28;20051;-84
2024/02/23 05:59:10;;;;;;;4.40;1.02;;;;;;;5.70;74.94;96581.16;5040720;28;20021;-84
2024/02/23 06:01:35;;;;;;;1.45;1.00;;;;;;;5.68;75.93;96580.66;5032435;28;20095;-85
2024/02/23 06:04:01;;;;;;;3.05;1.05;;;;;;;5.11;74.23;96538.84;5031207;28;20072;-84
2024/02/23 06:06:26;;;;;;;4.20;0.80;;;;;;;5.39;74.87;96601.66;5019200;28;20021;-85
2024/02/23 06:08:52;;;;;;;2.03;0.82;;;;;;;5.74;76.88;96583.00;5038470;28;20065;-86
2024/02/23 06:11:17;;;;;;;4.25;0.90;;;;;;;5.62;76.39;96579.88;5036465;28;20400;-86
2024/02/23 06:13:47;;;;;;;0.82;0.73;;;;;;;5.32;75.16;96596.66;5036197;28;20041;-85
2024/02/23 06:16:12;;;;;;;1.75;0.82;;;;;;;5.16;76.71;96575.81;5038635;28;20041;-85
2024/02/23 06:18:40;;;;;;;0.57;0.57;;;;;;;5.62;77.03;96608.19;5021145;28;20056;-86
2024/02/23 06:21:17;;;;;;;2.95;1.00;;;;;;;5.23;76.03;96595.63;5033166;28;20045;-86
2024/02/23 06:23:43;;;;;;;4.65;1.40;;;;;;;5.39;76.36;96609.59;5038083;28;20032;-86
2024/02/23 06:26:08;;;;;;;3.50;1.05;;;;;;;5.52;77.18;96616.97;5034224;28;20583;-86
2024/02/23 06:28:34;;;;;;;2.42;0.80;;;;;;;5.56;77.28;96610.06;5027009;28;20037;-85
2024/02/23 06:30:59;;;;;;;7.63;1.70;;;;;;;5.62;76.10;96619.56;5037663;28;20064;-85
2024/02/23 06:33:24;;;;;;;1.92;0.60;;;;;;;5.60;76.00;96616.41;5018311;28;20057;-85
2024/02/23 06:35:51;;;;;;;5.78;0.82;;;;;;;5.35;75.98;96627.09;5035816;28;20401;-86
2024/02/23 06:38:16;;;;;;;2.47;0.93;;;;;;;5.33;77.39;96597.44;5034972;28;20108;-84
2024/02/23 06:40:41;;;;;;;1.13;0.57;;;;;;;5.47;77.39;96610.88;5034009;28;20068;-85
2024/02/23 06:43:07;;;;;;;3.40;0.98;;;;;;;5.31;76.89;96589.78;5008417;28;20029;-85
2024/02/23 06:45:32;;;;;;;4.10;0.95;;;;;;;5.11;77.35;96525.63;5032662;28;20045;-85
2024/02/23 06:47:57;;;;;;;6.22;1.15;;;;;;;5.70;76.16;96636.75;5028310;28;20098;-85
2024/02/23 06:50:23;;;;;;;4.30;1.23;;;;;;;5.63;76.87;96623.00;5009162;28;20025;-86
2024/02/23 06:52:49;;;;;;;1.00;0.77;;;;;;;5.38;76.35;96629.16;5040872;28;20134;-86
2024/02/23 06:55:17;;;;;;;1.90;0.90;;;;;;;5.00;78.50;96627.16;5016013;28;20026;-88
2024/02/23 06:57:42;;;;;;;1.05;0.82;;;;;;;5.22;78.57;96654.09;5044825;28;20045;-85
2024/02/23 07:00:08;;;;;;;3.47;0.75;;;;;;;5.21;78.21;96603.03;5045236;28;20029;-86
2024/02/23 07:02:36;;;;;;;1.33;0.55;;;;;;;5.24;78.02;96671.25;5039373;28;20052;-86
2024/02/23 07:05:04;;;;;;;1.73;0.70;;;;;;;5.13;79.47;96648.53;5041174;28;20569;-86
2024/02/23 07:07:30;;;;;;;3.30;1.08;;;;;;;5.39;78.23;96674.94;5013828;28;20057;-86
2024/02/23 07:09:56;;;;;;;2.55;0.70;;;;;;;5.04;77.58;96636.94;5037313;28;20084;-85
2024/02/23 07:12:21;;;;;;;4.53;0.70;;;;;;;5.02;78.09;96667.34;5032748;28;20057;-85
2024/02/23 07:14:47;;;;;;;5.60;1.00;;;;;;;5.19;78.67;96654.63;5019680;28;20048;-84
2024/02/23 07:17:12;;;;;;;3.50;0.95;;;;;;;5.20;78.01;96675.50;5003470;28;20026;-84
2024/02/23 07:19:38;;;;;;;1.77;0.88;;;;;;;5.63;78.15;96702.38;5020907;28;20069;-84
2024/02/23 07:22:03;;;;;;;1.60;0.90;;;;;;;5.51;77.66;96700.03;5039591;28;20040;-84
2024/02/23 07:24:28;;;;;;;2.13;0.77;;;;;;;5.37;78.16;96680.50;5039346;28;20030;-85
2024/02/23 07:26:54;;;;;;;2.35;0.70;;;;;;;5.73;78.16;96719.03;5018365;28;20056;-85
2024/02/23 07:29:19;;;;;;;1.85;0.77;;;;;;;5.65;77.46;96711.66;5037390;28;20472;-86
2024/02/23 07:31:45;;;;;;;1.85;1.05;;;;;;;5.43;78.60;96713.00;5023170;28;20738;-85
2024/02/23 07:34:11;;;;;;;5.22;1.15;;;;;;;5.40;77.38;96722.28;5018209;28;20111;-85
2024/02/23 07:36:36;;;;;;;1.15;0.93;;;;;;;5.45;78.34;96716.19;5023163;28;20029;-85
2024/02/23 07:39:03;;;;;;;9.82;1.17;;;;;;;5.29;78.46;96723.34;5019645;28;20032;-85
2024/02/23 07:41:28;;;;;;;5.25;1.85;;;;;;;5.47;78.86;96717.50;5021942;28;20084;-85
2024/02/23 07:43:53;;;;;;;1.48;0.60;;;;;;;5.69;78.02;96731.22;5040477;28;20037;-84
2024/02/23 07:46:20;;;;;;;2.45;0.57;;;;;;;5.40;77.56;96729.41;5015956;28;20036;-84
2024/02/23 07:48:48;;;;;;;2.33;1.15;;;;;;;5.22;78.11;96738.72;5037714;28;20033;-86
2024/02/23 07:51:13;;;;;;;4.43;0.95;;;;;;;5.22;78.57;96714.91;5041579;28;20056;-85
2024/02/23 07:53:38;;;;;;;7.82;1.00;;;;;;;5.24;78.31;96718.06;5040675;28;20036;-85
2024/02/23 07:56:07;;;;;;;6.93;1.05;;;;;;;5.50;79.67;96745.28;5038232;28;20052;-85
2024/02/23 07:58:32;;;;;;;1.38;0.80;;;;;;;5.35;77.49;96727.59;5033660;28;20033;-85
2024/02/23 08:00:57;;;;;;;2.03;1.20;;;;;;;5.42;77.16;96759.81;5012101;28;20038;-85
2024/02/23 08:03:23;;;;;;;3.70;1.35;;;;;;;5.33;77.23;96732.31;5035581;28;20067;-84
2024/02/23 08:05:48;;;;;;;4.47;1.10;;;;;;;5.53;78.08;96731.50;5024040;28;20048;-85
2024/02/23 08:08:14;;;;;;;3.15;1.08;;;;;;;5.74;77.69;96739.16;5015905;28;20037;-85
2024/02/23 08:10:39;;;;;;;4.90;1.10;;;;;;;5.67;77.53;96730.69;5024747;28;20040;-85
2024/02/23 08:13:04;;;;;;;5.47;1.02;;;;;;;5.58;77.55;96734.13;5009804;28;20061;-86
2024/02/23 08:15:30;;;;;;;7.47;1.92;;;;;;;5.67;77.23;96732.53;5020941;28;20041;-85
2024/02/23 08:17:55;;;;;;;3.47;0.95;;;;;;;5.81;77.19;96746.81;5005781;28;20097;-84
2024/02/23 08:20:21;;;;;;;4.88;1.25;;;;;;;5.85;76.76;96739.94;5037823;28;20037;-86
2024/02/23 08:22:46;;;;;;;4.85;1.30;;;;;;;5.88;76.94;96742.03;5036530;28;20595;-86
2024/02/23 08:25:12;;;;;;;1.73;1.00;;;;;;;5.32;75.88;96668.06;5019251;28;20067;-86
2024/02/23 08:27:37;;;;;;;6.75;1.40;;;;;;;5.75;76.58;96734.63;5036532;28;20099;-86
2024/02/23 08:30:04;;;;;;;11.02;1.98;;;;;;;6.00;76.33;96750.47;5002098;28;20037;-86
2024/02/23 08:32:29;;;;;;;2.95;1.45;;;;;;;5.89;76.25;96741.78;5034100;28;20047;-85
2024/02/23 08:34:59;;;;;;;6.57;1.45;;;;;;;5.97;74.62;96753.66;5032300;28;20093;-86
2024/02/23 08:37:26;;;;;;;1.92;1.00;;;;;;;6.10;75.04;96768.97;5033270;28;20029;-85
2024/02/23 08:39:51;;;;;;;4.38;1.52;;;;;;;6.06;74.92;96754.69;5034241;28;20068;-86
2024/02/23 08:42:16;;;;;;;1.38;1.02;;;;;;;5.98;74.68;96749.94;5037681;28;20029;-85
2024/02/23 08:44:42;;;;;;;4.22;1.05;;;;;;;6.03;75.26;96749.91;5036012;28;21813;-85
2024/02/23 08:47:08;;;;;;;3.63;1.35;;;;;;;6.02;74.18;96754.44;5034848;28;20029;-86
2024/02/23 08:49:33;;;;;;;4.50;0.95;;;;;;;5.96;74.63;96763.44;5010292;28;20450;-85
2024/02/23 08:51:58;;;;;;;5.45;1.13;;;;;;;6.08;75.05;96776.38;5019342;28;20034;-85
2024/02/23 08:54:24;;;;;;;6.57;1.55;;;;;;;6.05;74.46;96761.03;5038962;28;20469;-85
2024/02/23 08:56:49;;;;;;;2.05;1.05;;;;;;;5.73;73.95;96731.47;5019193;28;20038;-85
2024/02/23 08:59:14;;;;;;;1.95;1.00;;;;;;;6.00;75.11;96771.66;5036882;28;20025;-83
2024/02/23 09:01:40;;;;;;;4.82;1.05;;;;;;;6.11;74.29;96775.06;5036519;28;20109;-85
2024/02/23 09:04:05;;;;;;;2.60;0.70;;;;;;;5.81;73.71;96738.88;5035734;28;20040;-84
2024/02/23 09:06:32;;;;;;;3.78;1.02;;;;;;;5.82;74.22;96727.19;5036657;28;20083;-85
2024/02/23 09:08:58;;;;;;;5.85;0.95;;;;;;;6.01;73.17;96758.13;5033372;28;20032;-85
2024/02/23 09:11:23;;;;;;;2.58;0.98;;;;;;;6.05;73.63;96753.09;5037129;28;20107;-85
2024/02/23 09:13:49;;;;;;;7.00;1.15;;;;;;;6.01;73.41;96749.41;4997652;28;20055;-85
2024/02/23 09:16:14;;;;;;;2.25;1.05;;;;;;;5.91;73.96;96747.59;5015375;28;20045;-85
2024/02/23 09:18:40;;;;;;;4.25;0.93;;;;;;;5.84;72.49;96752.38;5010460;28;20485;-85
2024/02/23 09:21:05;;;;;;;2.28;0.90;;;;;;;5.68;72.94;96711.09;5036516;28;20029;-85
2024/02/23 09:23:32;;;;;;;1.55;0.82;;;;;;;5.76;73.74;96737.03;5033973;28;20022;-85
2024/02/23 09:25:57;;;;;;;7.65;1.13;;;;;;;5.87;72.93;96770.38;5034145;28;20081;-86
2024/02/23 09:28:23;;;;;;;1.95;0.45;;;;;;;5.83;73.12;96752.63;5035716;28;20045;-85
2024/02/23 09:30:48;;;;;;;2.08;1.05;;;;;;;5.82;72.70;96751.81;5035872;28;20449;-83
2024/02/23 09:33:13;;;;;;;5.75;1.88;;;;;;;5.81;74.11;96752.88;5039413;28;20057;-85
2024/02/23 09:35:39;;;;;;;3.33;1.25;;;;;;;5.73;73.21;96734.91;5029090;28;20072;-85
2024/02/23 09:38:04;;;;;;;3.80;0.57;;;;;;;5.78;71.92;96739.38;5034418;28;20045;-86
2024/02/23 09:40:30;;;;;;;2.05;0.80;;;;;;;5.79;72.56;96743.59;5036347;28;20041;-85
2024/02/23 09:42:57;;;;;;;3.78;1.15;;;;;;;5.86;72.41;96736.22;5033082;28;20463;-86
2024/02/23 09:45:24;;;;;;;2.58;0.60;;;;;;;5.74;72.04;96733.84;5034925;28;20092;-86
2024/02/23 09:47:50;;;;;;;6.18;1.15;;;;;;;5.87;71.61;96737.81;5036859;28;20047;-85
2024/02/23 09:50:17;;;;;;;3.53;0.95;;;;;;;5.66;72.78;96713.22;5032753;28;20384;-85
2024/02/23 09:52:43;;;;;;;6.68;2.88;;;;;;;5.76;73.13;96725.63;5014174;28;20485;-86
2024/02/23 09:55:09;;;;;;;6.90;0.90;;;;;;;5.76;69.28;96731.72;5037165;28;20040;-84
2024/02/23 09:57:36;;;;;;;13.25;1.75;;;;;;;5.72;69.32;96740.47;5037902;28;20026;-85
2024/02/23 10:00:06;;;;;;;9.32;1.27;;;;;;;5.56;69.17;96720.38;5036770;28;20044;-84
2024/02/23 10:02:32;;;;;;;7.05;1.33;;;;;;;5.61;69.30;96705.31;5035806;28;20033;-84
2024/02/23 10:04:59;;;;;;;1.30;0.77;;;;;;;5.64;68.60;96748.94;5029537;28;20091;-83
2024/02/23 10:07:25;;;;;;;4.47;1.20;;;;;;;5.54;68.18;96728.59;5040201;28;20024;-84
2024/02/23 10:09:51;;;;;;;4.88;1.02;;;;;;;5.65;67.62;96743.41;5043663;28;20036;-84
2024/02/23 10:12:16;;;;;;;4.78;1.20;;;;;;;5.57;68.52;96724.63;5018036;28;20037;-84
2024/02/23 10:14:42;;;;;;;2.40;1.30;;;;;;;5.82;69.25;96735.13;5034587;28;20539;-85
2024/02/23 10:17:08;;;;;;;5.28;1.10;;;;;;;5.73;68.64;96711.09;5035743;28;20107;-84
2024/02/23 10:19:33;;;;;;;3.42;1.33;;;;;;;5.61;67.41;96712.44;5018764;28;20033;-84
2024/02/23 10:21:59;;;;;;;4.40;0.80;;;;;;;5.68;67.81;96721.69;5035144;28;20481;-83
2024/02/23 10:24:25;;;;;;;1.90;0.80;;;;;;;5.68;66.94;96734.91;5035608;28;20392;-85
2024/02/23 10:26:51;;;;;;;2.40;0.70;;;;;;;5.82;68.59;96751.03;5038990;28;20029;-83
2024/02/23 10:29:16;;;;;;;2.35;0.80;;;;;;;5.57;67.73;96688.38;5030906;28;20033;-85
2024/02/23 10:31:47;;;;;;;10.40;1.15;;;;;;;5.71;67.05;96728.28;5039669;28;20029;-85
2024/02/23 10:34:14;;;;;;;3.35;0.73;;;;;;;5.72;66.44;96733.31;5023850;28;20030;-85
2024/02/23 10:36:45;;;;;;;0.95;0.82;;;;;;;5.54;67.22;96710.09;5022884;28;20033;-84
2024/02/23 10:39:10;;;;;;;4.40;1.48;;;;;;;5.62;66.25;96728.06;5042100;28;20036;-84
2024/02/23 10:41:39;;;;;;;3.55;0.82;;;;;;;5.51;66.32;96744.19;5039386;28;20034;-84
2024/02/23 10:44:05;;;;;;;4.20;1.10;;;;;;;5.66;66.48;96744.16;5037221;28;20033;-83
2024/02/23 10:46:32;;;;;;;2.72;1.15;;;;;;;5.64;66.82;96744.44;5021834;28;20095;-83
2024/02/23 10:48:59;;;;;;;6.30;1.33;;;;;;;5.82;67.58;96748.38;5039651;28;20049;-84
2024/02/23 10:51:25;;;;;;;4.63;1.20;;;;;;;5.66;66.69;96766.13;5039018;28;20437;-85
2024/02/23 10:53:52;;;;;;;5.28;2.75;;;;;;;5.59;67.46;96744.44;5038650;28;20036;-85
2024/02/23 10:56:18;;;;;;;5.93;2.22;;;;;;;5.68;67.38;96765.91;5041453;28;20086;-85
2024/02/23 10:58:43;;;;;;;5.97;1.30;;;;;;;5.80;67.98;96753.16;5035869;28;20332;-84
2024/02/23 11:01:10;;;;;;;3.35;1.40;;;;;;;5.75;67.86;96742.56;5017436;28;20041;-85
2024/02/23 11:03:37;;;;;;;1.58;1.45;;;;;;;5.75;67.62;96735.41;5039553;28;20362;-83
2024/02/23 11:06:06;;;;;;;1.52;1.23;;;;;;;5.92;68.04;96751.81;5039240;28;20029;-84
2024/02/23 11:08:38;;;;;;;3.10;0.98;;;;;;;5.99;67.83;96715.25;5031057;28;20033;-85
2024/02/23 11:11:11;;;;;;;5.88;1.75;;;;;;;5.97;67.99;96720.03;5033720;28;20029;-84
2024/02/23 11:13:37;;;;;;;5.93;1.42;;;;;;;6.03;66.65;96737.47;5037549;28;20481;-84
2024/02/23 11:16:08;;;;;;;5.40;1.45;;;;;;;5.89;66.89;96725.88;5044231;28;20032;-84
2024/02/23 11:18:35;;;;;;;4.30;1.73;;;;;;;5.96;66.88;96739.63;5038777;28;20061;-84
2024/02/23 11:21:02;;;;;;;4.82;1.30;;;;;;;6.00;66.72;96722.16;5038980;28;20030;-83
2024/02/23 11:23:42;;;;;;;4.43;1.55;;;;;;;6.13;67.06;96719.97;5036475;28;20250;-84
2024/02/23 11:26:10;;;;;;;4.15;1.67;;;;;;;5.91;65.14;96691.19;5031079;28;20029;-85
2024/02/23 11:28:43;;;;;;;2.67;0.70;;;;;;;6.18;65.21;96728.66;5035767;28;20057;-84
2024/02/23 11:31:18;;;;;;;1.42;0.68;;;;;;;6.04;65.56;96717.88;5013785;28;20079;-83
2024/02/23 11:33:54;;;;;;;3.90;1.20;;;;;;;6.16;64.40;96740.63;5035240;28;20025;-84
2024/02/23 11:36:23;;;;;;;;;;;;;;;6.32;64.53;96750.84;5037092;28;20021;-85