Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:04:38;;;;;;;1.60;1.48;;;22.20;54.50;;;;;;10400063;28;20041;-59
2022/06/23 00:09:51;;;;;;;2.78;1.70;;;22.30;54.60;;;;;;10413068;28;20048;-59
2022/06/23 00:15:18;;;;;;;3.05;1.77;;;22.20;54.70;;;;;;10414432;28;20374;-59
2022/06/23 00:20:24;;;;;;;3.42;2.08;;;22.20;54.70;;;;;;10414054;28;20512;-59
2022/06/23 00:26:00;;;;;;;2.67;1.80;;;22.20;54.80;;;;;;10412978;28;20041;-59
2022/06/23 00:31:05;;;;;;;4.10;2.20;;;22.20;54.90;;;;;;10412753;28;20037;-59
2022/06/23 00:36:41;;;;;;;2.92;1.95;;;22.20;55.00;;;;;;10413485;28;20050;-58
2022/06/23 00:41:42;;;;;;;2.30;1.70;;;22.20;55.00;;;;;;10412090;28;20025;-59
2022/06/23 00:46:52;;;;;;;2.58;1.63;;;22.20;55.10;;;;;;10413571;28;20030;-59
2022/06/23 00:52:01;;;;;;;3.35;2.15;;;22.20;55.20;;;;;;10414609;28;20026;-59
2022/06/23 00:57:20;;;;;;;3.60;2.05;;;22.20;55.30;;;;;;10413328;28;20454;-59
2022/06/23 01:02:33;;;;;;;2.63;1.83;;;22.20;55.40;;;;;;10399230;28;20397;-59
2022/06/23 01:07:52;;;;;;;7.68;2.25;;;22.20;55.40;;;;;;10411998;28;20037;-59
2022/06/23 01:13:03;;;;;;;3.83;2.33;;;22.20;55.50;;;;;;10412675;28;20033;-59
2022/06/23 01:18:56;;;;;;;4.32;2.40;;;22.20;55.50;;;;;;10411539;28;20052;-59
2022/06/23 01:24:10;;;;;;;4.40;2.05;;;22.20;55.60;;;;;;10410789;28;20044;-59
2022/06/23 01:29:43;;;;;;;4.32;2.20;;;22.20;55.70;;;;;;10410840;28;20121;-60
2022/06/23 01:35:20;;;;;;;4.18;2.40;;;22.20;55.70;;;;;;10412269;28;20053;-59
2022/06/23 01:40:44;;;;;;;3.50;2.28;;;22.20;55.80;;;;;;10415263;28;20053;-59
2022/06/23 01:46:24;;;;;;;3.65;2.10;;;22.20;55.80;;;;;;10418886;28;20122;-59
2022/06/23 01:51:49;;;;;;;2.72;2.00;;;22.20;55.90;;;;;;10424781;28;20045;-59
2022/06/23 01:57:30;;;;;;;3.42;2.25;;;22.20;56.00;;;;;;10418919;28;20056;-59
2022/06/23 02:03:06;;;;;;;3.40;2.33;;;22.20;56.00;;;;;;10414124;28;20044;-60
2022/06/23 02:08:35;;;;;;;2.20;1.90;;;22.10;56.00;;;;;;10417771;28;20025;-59
2022/06/23 02:14:06;;;;;;;2.60;2.15;;;22.10;56.10;;;;;;10417493;28;20545;-62
2022/06/23 02:19:34;;;;;;;2.90;2.20;;;22.10;56.10;;;;;;10419105;28;20038;-63
2022/06/23 02:24:59;;;;;;;3.13;2.20;;;22.10;56.10;;;;;;10418757;28;20663;-62
2022/06/23 02:30:12;;;;;;;3.22;2.10;;;22.10;56.20;;;;;;10406031;28;20037;-62
2022/06/23 02:35:23;;;;;;;4.13;2.75;;;22.10;56.20;;;;;;10416975;28;20043;-63
2022/06/23 02:40:45;;;;;;;3.40;2.22;;;22.10;56.20;;;;;;10417723;28;20036;-62
2022/06/23 02:45:59;;;;;;;5.53;2.95;;;22.10;56.20;;;;;;10417643;28;20033;-62
2022/06/23 02:51:58;;;;;;;3.35;2.47;;;22.10;56.30;;;;;;10422064;28;20034;-62
2022/06/23 02:56:58;;;;;;;4.97;2.03;;;22.10;56.30;;;;;;10417135;28;20033;-62
2022/06/23 03:02:20;;;;;;;3.95;2.70;;;22.10;56.30;;;;;;10403782;28;20501;-62
2022/06/23 03:07:33;;;;;;;3.10;2.20;;;22.10;56.40;;;;;;10413742;28;20628;-62
2022/06/23 03:13:03;;;;;;;3.13;2.17;;;22.10;56.40;;;;;;10409990;28;20045;-62
2022/06/23 03:18:34;;;;;;;2.13;1.88;;;22.10;56.40;;;;;;10407792;28;20085;-62
2022/06/23 03:23:55;;;;;;;3.25;2.72;;;22.10;56.40;;;;;;10413533;28;20030;-61
2022/06/23 03:29:11;;;;;;;4.75;2.53;;;22.10;56.50;;;;;;10414332;28;20039;-62
2022/06/23 03:34:47;;;;;;;3.58;2.53;;;22.10;56.50;;;;;;10412626;28;20468;-62
2022/06/23 03:46:13;;;;;;;4.32;2.47;;;22.10;56.60;;;;;;10424881;28;20033;-62
2022/06/23 03:51:28;;;;;;;3.58;2.67;;;22.00;56.60;;;;;;10420264;28;20052;-62
2022/06/23 03:56:45;;;;;;;3.72;2.08;;;22.00;56.60;;;;;;10412351;28;20049;-62
2022/06/23 04:02:03;;;;;;;3.90;2.70;;;22.00;56.60;;;;;;10412872;28;20037;-63
2022/06/23 04:07:29;;;;;;;4.22;2.03;;;22.00;56.70;;;;;;10413151;28;20044;-62
2022/06/23 04:12:31;;;;;;;4.13;2.97;;;22.00;56.70;;;;;;10423202;28;20069;-62
2022/06/23 04:17:44;;;;;;;4.32;3.10;;;22.00;56.70;;;;;;10413232;28;20029;-62
2022/06/23 04:22:54;;;;;;;3.85;2.42;;;22.00;56.70;;;;;;10410265;28;20033;-62
2022/06/23 04:28:00;;;;;;;3.53;3.08;;;22.00;56.70;;;;;;10410204;28;20040;-62
2022/06/23 04:33:06;;;;;;;3.63;2.60;;;22.00;56.80;;;;;;10409868;28;20438;-62
2022/06/23 04:38:25;;;;;;;3.50;2.67;;;22.00;56.80;;;;;;10411676;28;20045;-62
2022/06/23 04:43:49;;;;;;;6.85;2.92;;;22.00;57.40;;;;;;10412997;28;20558;-61
2022/06/23 04:49:17;;;;;;;6.78;3.15;;;22.10;57.90;;;;;;10420036;28;20052;-61
2022/06/23 04:54:48;;;;;;;5.25;2.65;;;22.20;57.80;;;;;;10412381;28;20033;-61
2022/06/23 04:59:56;;;;;;;6.15;3.42;;;22.20;58.40;;;;;;10403248;28;20068;-62
2022/06/23 05:05:35;;;;;;;6.70;2.67;;;22.20;58.80;;;;;;10398786;28;20037;-61
2022/06/23 05:10:59;;;;;;;6.65;3.53;;;22.20;58.80;;;;;;10410552;28;20552;-60
2022/06/23 05:16:06;;;;;;;6.05;2.95;;;22.30;59.30;;;;;;10413427;28;20045;-60
2022/06/23 05:21:14;;;;;;;6.50;2.38;;;22.30;59.20;;;;;;10420176;28;20116;-60
2022/06/23 05:26:28;;;;;;;10.98;2.85;;;22.30;59.20;;;;;;10419079;28;20500;-61
2022/06/23 05:31:33;;;;;;;5.60;2.40;;;22.30;59.10;;;;;;10420752;28;20466;-61
2022/06/23 05:36:56;;;;;;;4.80;2.88;;;22.20;59.20;;;;;;10418926;28;20056;-61
2022/06/23 05:42:06;;;;;;;4.90;2.67;;;22.20;59.10;;;;;;10420137;28;20437;-61
2022/06/23 05:47:11;;;;;;;9.68;3.00;;;22.20;59.10;;;;;;10417395;28;20046;-61
2022/06/23 05:52:19;;;;;;;7.97;3.08;;;22.20;59.10;;;;;;10416080;28;20032;-61
2022/06/23 05:57:39;;;;;;;8.30;3.30;;;22.20;59.10;;;;;;10418950;28;20091;-60
2022/06/23 06:03:23;;;;;;;6.15;2.90;;;22.30;59.20;;;;;;10418173;28;20033;-60
2022/06/23 06:08:30;;;;;;;7.22;3.47;;;22.30;59.30;;;;;;10418349;28;20096;-63
2022/06/23 06:13:36;;;;;;;8.15;2.67;;;22.20;59.30;;;;;;10417099;28;20095;-61
2022/06/23 06:18:41;;;;;;;6.00;2.90;;;22.30;59.00;;;;;;10400227;28;20486;-62
2022/06/23 06:24:09;;;;;;;6.32;3.30;;;22.20;58.80;;;;;;10404194;28;20037;-61
2022/06/23 06:29:26;;;;;;;5.90;2.97;;;22.20;58.90;;;;;;10412626;28;20129;-62
2022/06/23 06:34:38;;;;;;;4.63;2.83;;;22.20;59.20;;;;;;10407382;28;20446;-61
2022/06/23 06:40:00;;;;;;;6.82;2.80;;;22.20;58.80;;;;;;10412777;28;20045;-62
2022/06/23 06:45:09;;;;;;;3.85;2.75;;;22.20;59.00;;;;;;10414621;28;20048;-62
2022/06/23 06:50:25;;;;;;;3.95;2.35;;;22.20;58.60;;;;;;10426718;28;20038;-61
2022/06/23 06:55:35;;;;;;;5.88;2.72;;;22.20;58.60;;;;;;10411495;28;20021;-62
2022/06/23 07:00:52;;;;;;;3.70;2.67;;;22.20;58.30;;;;;;10412743;28;20493;-62
2022/06/23 07:06:13;;;;;;;4.03;3.00;;;22.20;58.20;;;;;;10414269;28;20026;-62
2022/06/23 07:11:40;;;;;;;6.13;4.20;;;22.30;58.40;;;;;;10415477;28;20449;-62
2022/06/23 07:17:05;;;;;;;4.35;3.10;;;22.30;58.40;;;;;;10414836;28;20445;-62
2022/06/23 07:22:32;;;;;;;4.45;3.33;;;22.30;58.30;;;;;;10413170;28;20049;-62
2022/06/23 07:27:44;;;;;;;6.50;3.30;;;22.30;58.40;;;;;;10415553;28;20034;-62
2022/06/23 07:33:04;;;;;;;5.70;3.47;;;22.30;58.30;;;;;;10415666;28;20127;-61
2022/06/23 07:38:24;;;;;;;3.65;2.75;;;22.30;58.40;;;;;;10413754;28;20498;-62
2022/06/23 07:43:49;;;;;;;4.13;2.75;;;22.40;58.40;;;;;;10414022;28;20032;-62
2022/06/23 07:48:50;;;;;;;5.47;3.47;;;22.40;58.40;;;;;;10419414;28;20397;-61
2022/06/23 07:53:54;;;;;;;5.05;3.55;;;22.40;58.50;;;;;;10413316;28;20037;-62
2022/06/23 07:59:19;;;;;;;4.68;3.70;;;22.40;58.40;;;;;;10412086;28;20371;-62
2022/06/23 08:04:32;;;;;;;6.63;3.50;;;22.40;58.60;;;;;;10411702;28;20037;-62
2022/06/23 08:09:41;;;;;;;5.97;3.72;;;22.40;58.60;;;;;;10428421;28;20041;-62
2022/06/23 08:16:49;;;;;;;5.13;3.03;;;22.40;58.60;;;;;;10411578;28;20025;-61
2022/06/23 08:20:20;;;;;;;3.50;2.83;;;22.40;58.60;;;;;;10411920;28;20504;-61
2022/06/23 08:25:21;;;;;;;4.82;3.72;;;22.50;58.70;;;;;;10412440;28;20033;-62
2022/06/23 08:30:23;;;;;;;5.03;3.47;;;22.50;58.70;;;;;;10428896;28;20350;-62
2022/06/23 08:35:40;;;;;;;2.88;2.40;;;22.50;58.70;;;;;;10410993;28;20386;-62
2022/06/23 08:41:16;;;;;;;6.38;3.47;;;22.50;58.70;;;;;;10412861;28;20073;-62
2022/06/23 08:46:40;;;;;;;3.47;2.97;;;22.50;58.80;;;;;;10404108;28;20044;-62
2022/06/23 08:52:16;;;;;;;4.05;2.70;;;22.50;58.80;;;;;;10416905;28;20034;-62
2022/06/23 08:57:32;;;;;;;4.70;3.15;;;22.50;58.90;;;;;;10428030;28;20504;-60
2022/06/23 09:03:07;;;;;;;4.10;2.72;;;22.50;59.00;;;;;;10412042;28;20108;-61
2022/06/23 09:08:42;;;;;;;4.35;2.95;;;22.50;59.00;;;;;;10411092;28;20033;-62
2022/06/23 09:14:16;;;;;;;3.88;3.10;;;22.50;59.10;;;;;;10428116;28;20025;-62
2022/06/23 09:19:25;;;;;;;4.70;3.03;;;22.60;59.20;;;;;;10412218;28;20036;-62
2022/06/23 09:24:40;;;;;;;5.20;3.45;;;22.50;59.20;;;;;;10426284;28;20064;-61
2022/06/23 09:30:04;;;;;;;3.72;2.90;;;22.60;59.30;;;;;;10410862;28;20371;-61
2022/06/23 09:35:35;;;;;;;4.07;3.00;;;22.60;59.40;;;;;;10411804;28;20045;-62
2022/06/23 09:41:00;;;;;;;4.97;3.38;;;22.60;59.40;;;;;;10410972;28;20037;-62
2022/06/23 09:46:28;;;;;;;5.05;3.40;;;22.60;59.40;;;;;;10411003;28;20537;-61
2022/06/23 09:52:22;;;;;;;6.32;3.42;;;22.60;59.60;;;;;;10417885;28;20034;-61
2022/06/23 09:57:37;;;;;;;4.38;3.08;;;22.60;59.50;;;;;;10412140;28;20052;-62
2022/06/23 10:03:07;;;;;;;7.53;3.42;;;22.60;59.70;;;;;;10418969;28;20045;-61
2022/06/23 10:08:44;;;;;;;4.82;3.90;;;22.60;59.80;;;;;;10418612;28;20120;-61
2022/06/23 10:14:09;;;;;;;5.65;3.33;;;22.60;60.10;;;;;;10418417;28;20034;-60
2022/06/23 10:19:27;;;;;;;5.15;3.55;;;22.70;60.30;;;;;;10418392;28;20033;-61
2022/06/23 10:25:13;;;;;;;4.20;3.55;;;22.70;60.50;;;;;;10418413;28;20057;-61
2022/06/23 10:30:50;;;;;;;5.47;3.63;;;22.80;60.70;;;;;;10370216;28;20037;-62
2022/06/23 10:37:00;;;;;;;4.43;2.90;;;22.80;60.90;;;;;;10416649;28;20076;-61
2022/06/23 10:42:26;;;;;;;4.50;3.22;;;22.80;60.90;;;;;;10407562;28;20076;-61
2022/06/23 10:48:21;;;;;;;4.18;3.50;;;22.80;60.90;;;;;;10415912;28;20489;-61
2022/06/23 10:53:31;;;;;;;4.10;3.00;;;22.80;61.00;;;;;;10415364;28;20112;-61
2022/06/23 10:58:53;;;;;;;6.03;3.90;;;22.80;60.90;;;;;;10416759;28;20037;-61
2022/06/23 11:04:10;;;;;;;4.53;3.42;;;22.90;61.00;;;;;;10402055;28;20052;-60
2022/06/23 11:09:52;;;;;;;4.47;3.58;;;22.90;60.90;;;;;;10415628;28;20037;-61
2022/06/23 11:15:20;;;;;;;3.38;3.00;;;22.90;61.00;;;;;;10416669;28;20038;-61
2022/06/23 11:21:07;;;;;;;4.13;3.58;;;22.90;60.80;;;;;;10415926;28;20033;-61
2022/06/23 11:26:50;;;;;;;5.28;3.60;;;23.00;60.90;;;;;;10414746;28;20029;-61
2022/06/23 11:32:18;;;;;;;4.40;3.33;;;22.90;60.80;;;;;;10415876;28;20394;-62
2022/06/23 11:38:09;;;;;;;4.75;3.42;;;23.00;60.90;;;;;;10409429;28;20521;-61
2022/06/23 11:43:35;;;;;;;5.30;3.17;;;23.00;60.90;;;;;;10415104;28;20033;-61
2022/06/23 11:49:12;;;;;;;3.92;3.20;;;22.90;61.00;;;;;;10436943;28;20036;-61
2022/06/23 11:54:22;;;;;;;4.20;3.40;;;23.00;61.20;;;;;;10405619;28;20033;-61
2022/06/23 11:59:53;;;;;;;3.88;3.33;;;23.00;61.20;;;;;;10414208;28;20117;-60
2022/06/23 12:05:06;;;;;;;5.20;3.08;;;23.00;61.20;;;;;;10412953;28;20500;-62
2022/06/23 12:10:25;;;;;;;3.85;3.42;;;23.00;61.30;;;;;;10414012;28;20124;-60
2022/06/23 12:15:37;;;;;;;4.53;3.30;;;23.00;61.30;;;;;;10412745;28;20026;-61
2022/06/23 12:20:52;;;;;;;4.85;4.07;;;23.00;61.20;;;;;;10412555;28;20075;-61
2022/06/23 12:26:03;;;;;;;9.10;3.67;;;23.10;61.30;;;;;;10412836;28;20033;-61
2022/06/23 12:31:38;;;;;;;4.55;2.97;;;23.10;61.20;;;;;;10413279;28;20042;-62
2022/06/23 12:36:46;;;;;;;5.03;3.72;;;23.10;61.10;;;;;;10413146;28;20045;-61
2022/06/23 12:41:55;;;;;;;11.00;3.90;;;23.10;61.10;;;;;;10428531;28;20021;-61
2022/06/23 12:47:35;;;;;;;4.32;3.13;;;23.10;61.10;;;;;;10411781;28;20315;-61
2022/06/23 12:53:13;;;;;;;7.93;3.95;;;23.10;61.20;;;;;;10419076;28;20394;-61
2022/06/23 12:58:42;;;;;;;4.63;3.75;;;23.10;61.20;;;;;;10412500;28;20033;-61
2022/06/23 13:03:52;;;;;;;7.28;3.30;;;23.20;61.10;;;;;;10411454;28;20363;-61
2022/06/23 13:09:36;;;;;;;5.40;3.83;;;23.20;61.10;;;;;;10412302;28;20025;-61
2022/06/23 13:14:54;;;;;;;7.72;4.38;;;23.20;61.10;;;;;;10407003;28;20071;-60
2022/06/23 13:20:27;;;;;;;8.07;3.58;;;23.30;61.20;;;;;;10411235;28;20035;-62
2022/06/23 13:25:40;;;;;;;6.78;3.03;;;23.30;61.10;;;;;;10411085;28;20025;-61
2022/06/23 13:30:47;;;;;;;7.03;4.00;;;23.30;61.00;;;;;;10410670;28;20034;-62
2022/06/23 13:36:02;;;;;;;5.65;3.13;;;23.30;60.90;;;;;;10417420;28;20052;-61
2022/06/23 13:41:24;;;;;;;5.82;3.35;;;23.30;60.90;;;;;;10402683;28;20092;-61
2022/06/23 13:46:37;;;;;;;5.55;4.00;;;23.30;60.80;;;;;;10418744;28;20516;-62
2022/06/23 13:52:01;;;;;;;8.90;3.78;;;23.30;60.90;;;;;;10425290;28;20041;-61
2022/06/23 13:57:31;;;;;;;6.35;3.17;;;23.30;61.00;;;;;;10418996;28;20028;-61
2022/06/23 14:03:16;;;;;;;4.75;3.67;;;23.30;61.00;;;;;;10419166;28;20045;-61
2022/06/23 14:08:32;;;;;;;4.57;3.28;;;23.30;60.90;;;;;;10418559;28;20523;-62
2022/06/23 14:13:54;;;;;;;4.65;3.75;;;23.30;61.00;;;;;;10418426;28;20429;-61
2022/06/23 14:19:07;;;;;;;4.78;3.20;;;23.30;61.10;;;;;;10417401;28;20028;-61
2022/06/23 14:24:55;;;;;;;4.75;3.30;;;23.20;61.10;;;;;;10418000;28;20091;-61
2022/06/23 14:30:02;;;;;;;5.00;3.60;;;23.20;61.10;;;;;;10403575;28;20509;-61
2022/06/23 14:35:27;;;;;;;5.93;3.58;;;23.20;61.00;;;;;;10418141;28;20540;-61
2022/06/23 14:40:31;;;;;;;4.30;3.38;;;23.20;61.10;;;;;;10417718;28;20037;-61
2022/06/23 14:45:58;;;;;;;4.82;3.33;;;23.20;61.10;;;;;;10416685;28;20037;-62
2022/06/23 14:51:12;;;;;;;5.10;3.58;;;23.20;61.00;;;;;;10422762;28;20037;-61
2022/06/23 14:56:42;;;;;;;5.07;2.72;;;23.20;61.10;;;;;;10415128;28;20037;-61
2022/06/23 15:02:01;;;;;;;4.00;3.55;;;23.20;61.10;;;;;;10407298;28;20032;-61
2022/06/23 15:07:45;;;;;;;5.15;3.50;;;23.20;61.10;;;;;;10414501;28;20460;-60
2022/06/23 15:12:51;;;;;;;4.13;3.00;;;23.20;61.00;;;;;;10402713;28;20033;-60
2022/06/23 15:18:28;;;;;;;7.03;3.85;;;23.20;60.80;;;;;;10416062;28;20113;-60
2022/06/23 15:23:40;;;;;;;7.30;3.05;;;23.20;60.60;;;;;;10413963;28;20040;-63
2022/06/23 15:29:11;;;;;;;5.28;3.83;;;23.30;60.70;;;;;;10409915;28;20041;-62
2022/06/23 15:34:22;;;;;;;4.53;2.80;;;23.30;60.70;;;;;;10414878;28;20405;-62
2022/06/23 15:39:40;;;;;;;6.25;3.13;;;23.30;60.50;;;;;;10411968;28;20143;-61
2022/06/23 15:44:54;;;;;;;5.78;3.22;;;23.30;60.20;;;;;;10401059;28;20563;-63
2022/06/23 15:50:20;;;;;;;6.57;4.63;;;23.40;61.00;;;;;;10433064;28;20424;-63
2022/06/23 15:56:08;;;;;;;6.97;3.95;;;23.40;59.90;;;;;;10411154;28;20033;-65
2022/06/23 16:01:54;;;;;;;7.70;3.70;;;23.40;60.30;;;;;;10403609;28;20041;-60
2022/06/23 16:06:59;;;;;;;10.02;4.28;;;23.40;59.90;;;;;;10410377;28;20028;-62
2022/06/23 16:12:01;;;;;;;17.58;4.85;;;23.50;59.00;;;;;;10403628;28;20108;-61
2022/06/23 16:17:10;;;;;;;8.85;3.80;;;23.50;60.80;;;;;;10386299;28;20037;-62
2022/06/23 16:22:36;;;;;;;22.45;5.03;;;23.50;63.60;;;;;;10395315;28;20048;-60
2022/06/23 16:27:55;;;;;;;11.82;5.03;;;23.50;64.50;;;;;;10410427;28;20120;-60
2022/06/23 16:33:02;;;;;;;;;;;23.60;64.00;;;;;;10395595;28;20124;-62
2022/06/23 16:38:12;;;;;;;16.77;4.90;;;23.70;63.30;;;;;;10412182;28;20004;-61
2022/06/23 16:43:27;;;;;;;15.88;5.30;;;23.80;64.90;;;;;;10398345;28;20053;-59
2022/06/23 16:48:47;;;;;;;16.98;5.32;;;23.80;64.80;;;;;;10401434;28;20029;-61
2022/06/23 16:53:59;;;;;;;11.20;4.70;;;23.90;64.90;;;;;;10397512;28;20033;-62
2022/06/23 16:59:17;;;;;;;14.95;5.75;;;23.90;64.60;;;;;;10411117;28;20098;-62
2022/06/23 17:04:27;;;;;;;8.27;4.80;;;23.90;64.30;;;;;;10389702;28;20029;-63
2022/06/23 17:09:43;;;;;;;11.88;4.95;;;23.90;65.30;;;;;;10408672;28;20057;-60
2022/06/23 17:14:55;;;;;;;11.60;5.18;;;24.10;65.20;;;;;;10381223;28;20280;-61
2022/06/23 17:19:59;;;;;;;8.02;4.57;;;24.00;65.70;;;;;;10400787;28;20036;-61
2022/06/23 17:25:06;;;;;;;7.82;4.07;;;24.00;64.90;;;;;;10408553;28;20042;-63
2022/06/23 17:30:43;;;;;;;11.32;4.30;;;24.00;65.40;;;;;;10407674;28;20394;-61
2022/06/23 17:36:04;;;;;;;6.35;4.07;;;24.10;63.60;;;;;;10406694;28;20057;-60
2022/06/23 17:47:08;;;;;;;10.50;4.85;;;24.10;62.60;;;;;;10412315;28;20057;-60
2022/06/23 17:52:29;;;;;;;11.55;4.97;;;24.10;62.60;;;;;;10415252;28;20044;-61
2022/06/23 17:57:37;;;;;;;10.32;4.93;;;24.20;62.50;;;;;;10408565;28;20232;-61
2022/06/23 18:02:49;;;;;;;7.75;4.70;;;24.30;61.70;;;;;;10408412;28;20025;-62
2022/06/23 18:08:00;;;;;;;5.50;3.72;;;24.30;61.50;;;;;;10394171;28;20061;-61
2022/06/23 18:13:36;;;;;;;7.55;4.30;;;24.30;61.00;;;;;;10408171;28;20041;-61
2022/06/23 18:19:06;;;;;;;8.55;4.10;;;24.20;62.40;;;;;;10408579;28;20394;-62
2022/06/23 18:24:33;;;;;;;7.72;3.90;;;24.20;62.90;;;;;;10412311;28;20032;-61
2022/06/23 18:29:48;;;;;;;7.95;4.13;;;24.20;63.10;;;;;;10408959;28;20084;-62
2022/06/23 18:35:08;;;;;;;6.95;3.97;;;24.10;63.80;;;;;;10412122;28;20556;-62
2022/06/23 18:40:54;;;;;;;6.55;3.92;;;24.10;64.10;;;;;;10411173;28;20065;-62
2022/06/23 18:46:03;;;;;;;7.32;4.38;;;24.00;64.20;;;;;;10400096;28;20060;-63
2022/06/23 18:51:10;;;;;;;7.20;3.95;;;24.00;65.20;;;;;;10413057;28;20031;-62
2022/06/23 18:56:18;;;;;;;5.85;3.72;;;24.00;65.20;;;;;;10414683;28;20029;-63
2022/06/23 19:01:28;;;;;;;7.63;3.55;;;24.00;65.40;;;;;;10412559;28;20048;-63
2022/06/23 19:06:34;;;;;;;8.75;4.47;;;24.00;65.80;;;;;;10412497;28;20095;-64
2022/06/23 19:11:58;;;;;;;6.47;4.28;;;24.10;66.10;;;;;;10407186;28;20036;-67
2022/06/23 19:17:13;;;;;;;7.20;4.50;;;24.10;66.10;;;;;;10408902;28;20155;-63
2022/06/23 19:22:30;;;;;;;10.60;4.15;;;24.10;66.30;;;;;;10413161;28;20030;-64
2022/06/23 19:28:01;;;;;;;7.95;3.60;;;24.00;65.10;;;;;;10412979;28;20045;-64
2022/06/23 19:33:27;;;;;;;9.88;5.40;;;24.00;65.50;;;;;;10405309;28;20041;-64
2022/06/23 19:39:23;;;;;;;6.25;4.05;;;23.90;65.00;;;;;;10410378;28;20085;-65
2022/06/23 19:44:42;;;;;;;8.45;4.40;;;23.90;64.90;;;;;;10409033;28;20053;-65
2022/06/23 19:50:19;;;;;;;9.68;4.43;;;23.90;65.20;;;;;;10407161;28;20035;-66
2022/06/23 19:55:34;;;;;;;8.10;5.25;;;23.90;65.40;;;;;;10412566;28;20109;-65
2022/06/23 20:01:05;;;;;;;5.32;3.97;;;23.90;66.00;;;;;;10411318;28;20029;-65
2022/06/23 20:06:47;;;;;;;6.25;4.20;;;23.90;66.10;;;;;;10412353;28;20075;-64
2022/06/23 20:12:02;;;;;;;6.20;4.50;;;23.80;66.10;;;;;;10407622;28;20033;-65
2022/06/23 20:17:16;;;;;;;4.80;3.42;;;23.80;66.10;;;;;;10409789;28;20075;-64
2022/06/23 20:22:32;;;;;;;4.97;3.40;;;23.80;65.70;;;;;;10411159;28;20059;-64
2022/06/23 20:28:00;;;;;;;9.57;3.45;;;23.80;65.70;;;;;;10411305;28;20049;-64
2022/06/23 20:33:45;;;;;;;7.22;4.35;;;23.80;65.70;;;;;;10409555;28;20425;-64
2022/06/23 20:39:08;;;;;;;7.15;4.18;;;23.80;65.30;;;;;;10411715;28;20033;-65
2022/06/23 20:44:47;;;;;;;7.57;4.15;;;23.80;65.20;;;;;;10410195;28;20152;-65
2022/06/23 20:50:31;;;;;;;7.57;4.22;;;23.80;65.60;;;;;;10412118;28;20038;-65
2022/06/23 20:56:05;;;;;;;6.65;4.05;;;23.80;65.80;;;;;;10411872;28;20040;-65
2022/06/23 21:01:13;;;;;;;7.07;4.45;;;23.80;65.90;;;;;;10410947;28;20037;-67
2022/06/23 21:06:39;;;;;;;5.27;3.47;;;23.80;65.70;;;;;;10412707;28;20022;-67
2022/06/23 21:12:20;;;;;;;6.32;3.45;;;23.80;65.50;;;;;;10411807;28;20025;-67
2022/06/23 21:17:42;;;;;;;6.57;4.55;;;23.80;65.50;;;;;;10411108;28;20030;-66
2022/06/23 21:23:11;;;;;;;9.40;4.60;;;23.80;65.50;;;;;;10412433;28;20115;-66
2022/06/23 21:28:57;;;;;;;5.25;3.72;;;23.80;65.60;;;;;;10411160;28;20022;-67
2022/06/23 21:34:09;;;;;;;10.10;4.30;;;23.70;65.60;;;;;;10410647;28;20029;-65
2022/06/23 21:39:19;;;;;;;5.18;3.72;;;23.70;65.60;;;;;;10411011;28;20033;-66
2022/06/23 21:44:57;;;;;;;4.57;3.10;;;23.70;65.60;;;;;;10410950;28;20029;-66
2022/06/23 21:50:02;;;;;;;5.88;3.78;;;23.70;65.70;;;;;;10416924;28;20035;-66
2022/06/23 21:55:47;;;;;;;5.47;3.90;;;23.70;65.80;;;;;;10414560;28;20029;-65
2022/06/23 22:00:52;;;;;;;4.90;3.97;;;23.70;65.80;;;;;;10394729;28;20478;-67
2022/06/23 22:06:11;;;;;;;8.77;3.70;;;23.70;66.00;;;;;;10417931;28;20048;-67
2022/06/23 22:11:32;;;;;;;5.40;3.65;;;23.70;65.90;;;;;;10418334;28;20052;-67
2022/06/23 22:16:33;;;;;;;4.85;3.67;;;23.70;66.10;;;;;;10417506;28;20488;-66
2022/06/23 22:21:36;;;;;;;5.60;3.58;;;23.70;66.20;;;;;;10418749;28;20359;-66
2022/06/23 22:26:49;;;;;;;5.32;4.18;;;23.70;66.10;;;;;;10418592;28;20044;-64
2022/06/23 22:32:08;;;;;;;3.83;3.35;;;23.70;65.90;;;;;;10417553;28;20022;-64
2022/06/23 22:37:11;;;;;;;4.60;3.90;;;23.70;66.00;;;;;;10418025;28;20053;-63
2022/06/23 22:42:22;;;;;;;6.70;3.78;;;23.70;65.90;;;;;;10433093;28;20112;-66
2022/06/23 22:47:25;;;;;;;5.55;3.20;;;23.70;65.90;;;;;;10421689;28;20032;-66
2022/06/23 22:52:34;;;;;;;5.65;3.60;;;23.70;66.00;;;;;;10416434;28;20030;-66
2022/06/23 22:57:37;;;;;;;6.63;4.05;;;23.70;65.90;;;;;;10416313;28;20036;-65
2022/06/23 23:03:02;;;;;;;4.97;3.78;;;23.70;65.90;;;;;;10403906;28;20033;-67
2022/06/23 23:08:13;;;;;;;4.55;3.45;;;23.70;65.90;;;;;;10414710;28;20160;-65
2022/06/23 23:13:46;;;;;;;5.32;3.78;;;23.70;66.00;;;;;;10414795;28;20034;-65
2022/06/23 23:18:49;;;;;;;6.07;3.50;;;23.70;66.00;;;;;;10410169;28;20041;-66
2022/06/23 23:24:09;;;;;;;4.13;3.47;;;23.70;66.00;;;;;;10414843;28;20112;-66
2022/06/23 23:29:26;;;;;;;5.03;3.42;;;23.70;66.10;;;;;;10399534;28;20382;-65
2022/06/23 23:34:30;;;;;;;5.43;3.60;;;23.70;66.10;;;;;;10398211;28;20071;-66
2022/06/23 23:40:08;;;;;;;6.07;4.10;;;23.70;66.10;;;;;;10414626;28;20079;-66
2022/06/23 23:45:09;;;;;;;6.53;4.20;;;23.70;66.20;;;;;;10411949;28;20505;-66
2022/06/23 23:50:20;;;;;;;5.03;3.20;;;23.70;66.10;;;;;;10420193;28;20042;-66
2022/06/23 23:55:27;;;;;;;4.57;4.00;;;23.70;66.20;;;;;;10415045;28;20183;-66
