Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:02:01;;;;;;;10.38;6.32;;;;;;;;;;5053436;28;20056;-79
2020/12/26 00:04:29;;;;;;;10.95;6.43;;;;;;;;;;5053177;28;20065;-81
2020/12/26 00:06:57;;;;;;;8.65;5.63;;;;;;;;;;5052359;28;20567;-79
2020/12/26 00:09:25;;;;;;;8.93;6.45;;;;;;;;;;5059692;28;20060;-79
2020/12/26 00:11:53;;;;;;;8.93;6.25;;;;;;;;;;5056872;28;20143;-79
2020/12/26 00:14:27;;;;;;;9.63;5.72;;;;;;;;;;5050762;28;20041;-78
2020/12/26 00:16:56;;;;;;;9.73;5.65;;;;;;;;;;5026967;28;20041;-79
2020/12/26 00:19:25;;;;;;;7.20;5.38;;;;;;;;;;5051473;28;20064;-78
2020/12/26 00:22:02;;;;;;;9.65;5.78;;;;;;;;;;5055558;28;20420;-75
2020/12/26 00:24:31;;;;;;;9.00;5.85;;;;;;;;;;5025540;28;20045;-78
2020/12/26 00:26:59;;;;;;;7.82;5.35;;;;;;;;;;5050214;28;20377;-79
2020/12/26 00:29:27;;;;;;;7.32;5.60;;;;;;;;;;5034538;28;20080;-80
2020/12/26 00:31:55;;;;;;;9.73;6.05;;;;;;;;;;5057917;28;20045;-80
2020/12/26 00:34:23;;;;;;;8.05;4.93;;;;;;;;;;5050664;28;20053;-80
2020/12/26 00:36:50;;;;;;;9.10;5.38;;;;;;;;;;5051328;28;20057;-80
2020/12/26 00:39:20;;;;;;;6.65;5.07;;;;;;;;;;5058133;28;20045;-80
2020/12/26 00:41:50;;;;;;;6.18;5.07;;;;;;;;;;5035124;28;20052;-79
2020/12/26 00:44:17;;;;;;;8.07;5.22;;;;;;;;;;5051439;28;20160;-80
2020/12/26 00:46:45;;;;;;;8.02;4.72;;;;;;;;;;5051447;28;20064;-79
2020/12/26 00:49:13;;;;;;;7.95;5.20;;;;;;;;;;5034385;28;20084;-79
2020/12/26 00:51:41;;;;;;;6.55;4.97;;;;;;;;;;5034768;28;20060;-79
2020/12/26 00:54:09;;;;;;;8.80;5.50;;;;;;;;;;5050955;28;20413;-78
2020/12/26 00:56:38;;;;;;;8.13;5.22;;;;;;;;;;5052278;28;20140;-79
2020/12/26 00:59:06;;;;;;;5.00;3.75;;;;;;;;;;5035861;28;20492;-78
2020/12/26 01:01:35;;;;;;;6.40;4.57;;;;;;;;;;5068531;28;20037;-78
2020/12/26 01:04:09;;;;;;;5.60;4.93;;;;;;;;;;5041310;28;20497;-78
2020/12/26 01:06:37;;;;;;;6.88;5.07;;;;;;;;;;5050979;28;20503;-78
2020/12/26 01:09:05;;;;;;;6.25;5.07;;;;;;;;;;5050716;28;20064;-78
2020/12/26 01:11:32;;;;;;;6.95;5.15;;;;;;;;;;5050388;28;20060;-78
2020/12/26 01:14:00;;;;;;;6.53;5.35;;;;;;;;;;5034014;28;20057;-77
2020/12/26 01:16:27;;;;;;;11.85;5.55;;;;;;;;;;5050339;28;20538;-78
2020/12/26 01:18:55;;;;;;;7.15;5.65;;;;;;;;;;5051502;28;20048;-77
2020/12/26 01:21:22;;;;;;;5.78;4.85;;;;;;;;;;5050168;28;20056;-77
2020/12/26 01:23:50;;;;;;;10.15;5.80;;;;;;;;;;5056728;28;20132;-77
2020/12/26 01:26:18;;;;;;;7.22;5.25;;;;;;;;;;5034055;28;20057;-77
2020/12/26 01:28:46;;;;;;;7.22;5.88;;;;;;;;;;5033389;28;20069;-77
2020/12/26 01:31:13;;;;;;;7.47;5.28;;;;;;;;;;5050097;28;20470;-77
2020/12/26 01:33:59;;;;;;;9.80;5.57;;;;;;;;;;5050277;28;20114;-77
2020/12/26 01:36:27;;;;;;;6.28;5.40;;;;;;;;;;5049921;28;20415;-78
2020/12/26 01:38:55;;;;;;;8.45;5.13;;;;;;;;;;5033548;28;20087;-78
2020/12/26 01:41:22;;;;;;;8.10;4.63;;;;;;;;;;5050507;28;20128;-77
2020/12/26 01:44:02;;;;;;;6.22;5.32;;;;;;;;;;5031065;28;20848;-77
2020/12/26 01:46:32;;;;;;;7.50;5.60;;;;;;;;;;5052951;28;20045;-77
2020/12/26 01:49:01;;;;;;;5.47;4.95;;;;;;;;;;5019787;28;20132;-78
2020/12/26 01:51:31;;;;;;;5.75;5.10;;;;;;;;;;5053098;28;20096;-78
2020/12/26 01:54:00;;;;;;;6.53;4.68;;;;;;;;;;5060538;28;20048;-78
2020/12/26 01:56:28;;;;;;;6.80;5.03;;;;;;;;;;5037649;28;20067;-79
2020/12/26 01:58:56;;;;;;;7.35;4.70;;;;;;;;;;5036558;28;20842;-77
2020/12/26 02:01:41;;;;;;;5.40;4.78;;;;;;;;;;5054469;28;20073;-78
2020/12/26 02:04:11;;;;;;;9.98;6.00;;;;;;;;;;5053063;28;20818;-77
2020/12/26 02:06:44;;;;;;;12.15;9.30;;;;;;;;;;5035846;28;20053;-77
2020/12/26 02:09:12;;;;;;;7.85;5.95;;;;;;;;;;5052384;28;20474;-78
2020/12/26 02:11:40;;;;;;;8.90;5.63;;;;;;;;;;5052217;28;20080;-78
2020/12/26 02:14:08;;;;;;;8.77;6.07;;;;;;;;;;5035359;28;20155;-78
2020/12/26 02:16:44;;;;;;;10.57;7.00;;;;;;;;;;5020207;28;20056;-79
2020/12/26 02:19:15;;;;;;;10.80;7.38;;;;;;;;;;5060079;28;20156;-79
2020/12/26 02:21:43;;;;;;;11.63;6.43;;;;;;;;;;5037067;28;20049;-79
2020/12/26 02:24:11;;;;;;;8.52;5.03;;;;;;;;;;5052951;28;20179;-78
2020/12/26 02:26:39;;;;;;;8.88;5.50;;;;;;;;;;5036085;28;20496;-78
2020/12/26 02:29:08;;;;;;;9.30;5.95;;;;;;;;;;5053328;28;20918;-78
2020/12/26 02:31:36;;;;;;;9.98;6.25;;;;;;;;;;5037191;28;20053;-78
2020/12/26 02:34:04;;;;;;;7.85;5.25;;;;;;;;;;5037138;28;20160;-78
2020/12/26 02:36:34;;;;;;;10.13;5.25;;;;;;;;;;5056444;28;20045;-78
2020/12/26 02:39:04;;;;;;;8.02;4.60;;;;;;;;;;5035939;28;20041;-78
2020/12/26 02:41:32;;;;;;;8.23;4.80;;;;;;;;;;5036039;28;20132;-79
2020/12/26 02:44:00;;;;;;;9.13;5.30;;;;;;;;;;5053255;28;20041;-78
2020/12/26 02:46:28;;;;;;;7.20;5.40;;;;;;;;;;5052505;28;20466;-78
2020/12/26 02:48:56;;;;;;;8.25;5.63;;;;;;;;;;5039590;28;20432;-78
2020/12/26 02:51:24;;;;;;;6.85;4.95;;;;;;;;;;5035652;28;20419;-78
2020/12/26 02:53:51;;;;;;;7.28;4.93;;;;;;;;;;5052613;28;20473;-78
2020/12/26 02:56:19;;;;;;;5.65;4.60;;;;;;;;;;5018954;28;20090;-78
2020/12/26 02:58:47;;;;;;;6.07;4.40;;;;;;;;;;5035535;28;20813;-78
2020/12/26 03:01:14;;;;;;;10.50;5.55;;;;;;;;;;5052291;28;20052;-78
2020/12/26 03:03:41;;;;;;;8.55;5.03;;;;;;;;;;5035422;28;20461;-78
2020/12/26 03:06:12;;;;;;;9.75;5.55;;;;;;;;;;5052158;28;20033;-78
2020/12/26 03:08:40;;;;;;;7.80;5.55;;;;;;;;;;5052357;28;20072;-78
2020/12/26 03:11:07;;;;;;;11.73;5.10;;;;;;;;;;5052541;28;20057;-78
2020/12/26 03:13:35;;;;;;;7.03;5.30;;;;;;;;;;5052174;28;20052;-78
2020/12/26 03:16:03;;;;;;;8.02;5.47;;;;;;;;;;5052054;28;20056;-79
2020/12/26 03:18:31;;;;;;;9.02;5.55;;;;;;;;;;5036616;28;20061;-78
2020/12/26 03:21:14;;;;;;;;;;;;;;;;;;5060801;28;20395;-80
2020/12/26 03:23:42;;;;;;;9.73;5.35;;;;;;;;;;5036667;28;19924;-79
2020/12/26 03:26:09;;;;;;;8.85;6.00;;;;;;;;;;5053212;28;20083;-79
2020/12/26 03:28:38;;;;;;;12.48;6.47;;;;;;;;;;5054322;28;20049;-79
2020/12/26 03:31:05;;;;;;;11.38;7.03;;;;;;;;;;5036146;28;20182;-78
2020/12/26 03:33:33;;;;;;;15.20;7.72;;;;;;;;;;5035881;28;20414;-79
2020/12/26 03:36:01;;;;;;;15.13;8.65;;;;;;;;;;5052555;28;20148;-79
2020/12/26 03:38:28;;;;;;;12.57;9.40;;;;;;;;;;5051730;28;20048;-78
2020/12/26 03:40:56;;;;;;;16.75;9.40;;;;;;;;;;5052011;28;20061;-79
2020/12/26 03:43:23;;;;;;;16.98;10.10;;;;;;;;;;5034496;28;20057;-77
2020/12/26 03:45:51;;;;;;;15.73;10.23;;;;;;;;;;5034820;28;20060;-78
2020/12/26 03:48:18;;;;;;;13.07;9.30;;;;;;;;;;5051877;28;20049;-78
2020/12/26 03:50:46;;;;;;;19.25;11.13;;;;;;;;;;5051193;28;20045;-78
2020/12/26 03:53:14;;;;;;;20.98;10.25;;;;;;;;;;5034733;28;20091;-78
2020/12/26 03:55:41;;;;;;;17.15;11.18;;;;;;;;;;5051263;28;20147;-78
2020/12/26 03:58:09;;;;;;;24.80;12.25;;;;;;;;;;5052368;28;20094;-79
2020/12/26 04:00:36;;;;;;;20.95;10.45;;;;;;;;;;5050728;28;20118;-78
2020/12/26 04:03:04;;;;;;;22.17;11.18;;;;;;;;;;5034300;28;20067;-78
2020/12/26 04:05:32;;;;;;;18.77;10.23;;;;;;;;;;5055041;28;20045;-77
2020/12/26 04:07:59;;;;;;;13.82;8.85;;;;;;;;;;5032228;28;20098;-76
2020/12/26 04:10:26;;;;;;;16.65;8.57;;;;;;;;;;5050305;28;20110;-78
2020/12/26 04:12:54;;;;;;;13.00;8.30;;;;;;;;;;5034324;28;20088;-78
2020/12/26 04:15:21;;;;;;;14.77;8.57;;;;;;;;;;5057761;28;20056;-78
2020/12/26 04:17:50;;;;;;;14.27;8.77;;;;;;;;;;5056703;28;20128;-79
2020/12/26 04:20:18;;;;;;;13.10;7.55;;;;;;;;;;5050673;28;20110;-79
2020/12/26 04:22:45;;;;;;;9.60;7.55;;;;;;;;;;5037799;28;20044;-78
2020/12/26 04:25:13;;;;;;;10.88;7.63;;;;;;;;;;5041604;28;20434;-78
2020/12/26 04:27:41;;;;;;;10.30;7.85;;;;;;;;;;5033945;28;20071;-77
2020/12/26 04:30:08;;;;;;;9.15;7.10;;;;;;;;;;5048679;28;20144;-78
2020/12/26 04:32:37;;;;;;;9.93;7.43;;;;;;;;;;5055148;28;20503;-78
2020/12/26 04:35:05;;;;;;;11.02;7.35;;;;;;;;;;5050122;28;20091;-78
2020/12/26 04:37:32;;;;;;;10.25;7.82;;;;;;;;;;5049536;28;20516;-78
2020/12/26 04:40:00;;;;;;;11.82;9.68;;;;;;;;;;5050224;28;20060;-78
2020/12/26 04:42:27;;;;;;;12.68;8.63;;;;;;;;;;5065977;28;20049;-78
2020/12/26 04:44:55;;;;;;;9.82;8.63;;;;;;;;;;5049562;28;20553;-78
2020/12/26 04:47:55;;;;;;;11.38;8.60;;;;;;;;;;5049664;28;20415;-79
2020/12/26 04:50:31;;;;;;;9.98;8.15;;;;;;;;;;5019178;28;20087;-77
2020/12/26 04:53:02;;;;;;;13.07;8.57;;;;;;;;;;5050136;28;20057;-77
2020/12/26 04:55:35;;;;;;;9.65;7.90;;;;;;;;;;5055281;28;20099;-77
2020/12/26 04:58:09;;;;;;;10.20;7.88;;;;;;;;;;5034781;28;20404;-78
2020/12/26 05:00:40;;;;;;;11.65;7.78;;;;;;;;;;5035685;28;20049;-79
2020/12/26 05:03:13;;;;;;;9.68;7.85;;;;;;;;;;5051505;28;20041;-79
2020/12/26 05:05:43;;;;;;;12.00;8.18;;;;;;;;;;5050715;28;20063;-78
2020/12/26 05:08:15;;;;;;;8.73;7.43;;;;;;;;;;5057711;28;20052;-79
2020/12/26 05:10:43;;;;;;;9.68;7.22;;;;;;;;;;5057628;28;20071;-78
2020/12/26 05:13:13;;;;;;;9.43;7.78;;;;;;;;;;5050375;28;20823;-79
2020/12/26 05:15:40;;;;;;;10.15;8.15;;;;;;;;;;5049853;28;20127;-80
2020/12/26 05:18:08;;;;;;;11.95;8.40;;;;;;;;;;5049987;28;20052;-79
2020/12/26 05:20:36;;;;;;;15.15;8.27;;;;;;;;;;5016647;28;20048;-79
2020/12/26 05:23:13;;;;;;;9.73;8.18;;;;;;;;;;5043663;28;20772;-79
2020/12/26 05:25:47;;;;;;;10.70;8.82;;;;;;;;;;5037970;28;20053;-79
2020/12/26 05:28:30;;;;;;;12.10;8.73;;;;;;;;;;5053570;28;20476;-79
2020/12/26 05:31:05;;;;;;;10.93;8.18;;;;;;;;;;5059235;28;20044;-80
2020/12/26 05:33:34;;;;;;;17.88;8.75;;;;;;;;;;5045112;28;20044;-80
2020/12/26 05:36:05;;;;;;;13.55;10.38;;;;;;;;;;5060379;28;20068;-78
2020/12/26 05:38:33;;;;;;;13.32;9.43;;;;;;;;;;5037790;28;20049;-78
2020/12/26 05:41:02;;;;;;;10.23;9.07;;;;;;;;;;5036750;28;20052;-78
2020/12/26 05:43:32;;;;;;;12.65;9.73;;;;;;;;;;5036928;28;20053;-78
2020/12/26 05:45:59;;;;;;;12.50;9.77;;;;;;;;;;5020825;28;20091;-78
2020/12/26 05:48:31;;;;;;;14.32;10.60;;;;;;;;;;5053226;28;20385;-78
2020/12/26 05:51:01;;;;;;;16.65;11.55;;;;;;;;;;5060259;28;20037;-78
2020/12/26 05:53:30;;;;;;;13.60;10.65;;;;;;;;;;5054118;28;20045;-78
2020/12/26 05:55:57;;;;;;;12.50;9.88;;;;;;;;;;5053730;28;20052;-78
2020/12/26 05:58:26;;;;;;;14.93;11.25;;;;;;;;;;5040624;28;20045;-78
2020/12/26 06:00:59;;;;;;;11.73;8.60;;;;;;;;;;5036493;28;20079;-78
2020/12/26 06:03:35;;;;;;;19.23;10.15;;;;;;;;;;5052853;28;20052;-78
2020/12/26 06:06:06;;;;;;;15.88;10.07;;;;;;;;;;5034513;28;20380;-76
2020/12/26 06:08:34;;;;;;;12.00;8.52;;;;;;;;;;5050427;28;20057;-77
2020/12/26 06:11:05;;;;;;;14.00;9.52;;;;;;;;;;5083285;28;20065;-77
2020/12/26 06:13:35;;;;;;;12.65;8.55;;;;;;;;;;5035334;28;20060;-76
2020/12/26 06:16:36;;;;;;;13.43;8.13;;;;;;;;;;5034588;28;20045;-78
2020/12/26 06:19:04;;;;;;;16.48;10.73;;;;;;;;;;5033250;28;20147;-78
2020/12/26 06:21:32;;;;;;;13.50;9.27;;;;;;;;;;4983526;28;20500;-80
2020/12/26 06:24:01;;;;;;;13.80;10.02;;;;;;;;;;5015156;28;20041;-79
2020/12/26 06:26:35;;;;;;;11.68;9.38;;;;;;;;;;5014800;28;20053;-80
2020/12/26 06:29:04;;;;;;;15.25;9.77;;;;;;;;;;4990722;28;20586;-80
2020/12/26 06:31:31;;;;;;;11.45;8.45;;;;;;;;;;5021694;28;20038;-82
2020/12/26 06:33:59;;;;;;;11.57;8.85;;;;;;;;;;4998535;28;20135;-82
2020/12/26 06:36:26;;;;;;;11.52;8.57;;;;;;;;;;4998959;28;20492;-83
2020/12/26 06:38:54;;;;;;;13.82;9.75;;;;;;;;;;5021789;28;20049;-82
2020/12/26 06:41:22;;;;;;;12.43;8.18;;;;;;;;;;5031305;28;20077;-80
2020/12/26 06:43:55;;;;;;;11.23;8.50;;;;;;;;;;5014101;28;20772;-79
2020/12/26 06:46:23;;;;;;;9.38;8.32;;;;;;;;;;5035202;28;20516;-81
2020/12/26 06:48:54;;;;;;;9.70;7.18;;;;;;;;;;5049961;28;20057;-81
2020/12/26 06:51:32;;;;;;;10.25;6.93;;;;;;;;;;5021800;28;20140;-79
2020/12/26 06:54:01;;;;;;;10.40;7.60;;;;;;;;;;5024142;28;20091;-79
2020/12/26 06:56:35;;;;;;;11.02;7.88;;;;;;;;;;5042618;28;20037;-79
2020/12/26 06:59:08;;;;;;;10.27;7.78;;;;;;;;;;5055157;28;20045;-79
2020/12/26 07:01:42;;;;;;;14.23;8.57;;;;;;;;;;5053982;28;20067;-79
2020/12/26 07:04:17;;;;;;;11.27;7.78;;;;;;;;;;5036168;28;20049;-79
2020/12/26 07:06:53;;;;;;;11.43;7.97;;;;;;;;;;5035576;28;20041;-79
2020/12/26 07:09:35;;;;;;;11.98;8.27;;;;;;;;;;5067552;28;20041;-79
2020/12/26 07:12:07;;;;;;;12.32;7.95;;;;;;;;;;5053198;28;20049;-79
2020/12/26 07:14:49;;;;;;;12.75;7.88;;;;;;;;;;5058125;28;20492;-79
2020/12/26 07:17:20;;;;;;;8.98;7.72;;;;;;;;;;5059355;28;20127;-80
2020/12/26 07:19:51;;;;;;;9.35;6.85;;;;;;;;;;5059601;28;20041;-81
2020/12/26 07:22:29;;;;;;;10.75;7.60;;;;;;;;;;5053330;28;20799;-82
2020/12/26 07:25:08;;;;;;;10.65;7.07;;;;;;;;;;5035600;28;20056;-81
2020/12/26 07:27:41;;;;;;;17.40;7.13;;;;;;;;;;5051018;28;20064;-80
2020/12/26 07:30:12;;;;;;;;;;;;;;;;;;5058365;28;20805;-81
2020/12/26 07:32:52;;;;;;;7.53;5.65;;;;;;;;;;5053054;28;19920;-81
2020/12/26 07:35:25;;;;;;;9.50;6.38;;;;;;;;;;5067391;28;20053;-81
2020/12/26 07:37:53;;;;;;;14.65;5.93;;;;;;;;;;5051705;28;20123;-81
2020/12/26 07:40:33;;;;;;;8.75;6.70;;;;;;;;;;5059560;28;20041;-80
2020/12/26 07:43:14;;;;;;;10.95;6.32;;;;;;;;;;5041287;28;20450;-80
2020/12/26 07:45:43;;;;;;;7.90;5.28;;;;;;;;;;5031934;28;20122;-77
2020/12/26 07:48:12;;;;;;;13.73;6.05;;;;;;;;;;5031533;28;20059;-76
2020/12/26 07:50:41;;;;;;;9.32;6.47;;;;;;;;;;5048106;28;20128;-78
2020/12/26 07:53:14;;;;;;;11.68;6.20;;;;;;;;;;5050687;28;20567;-79
2020/12/26 07:55:41;;;;;;;12.13;7.32;;;;;;;;;;5034192;28;20041;-79
2020/12/26 07:58:12;;;;;;;11.35;6.68;;;;;;;;;;5050433;28;20107;-79
2020/12/26 08:00:43;;;;;;;;;;;;;;;;;;5036171;28;20407;-79
2020/12/26 08:03:12;;;;;;;7.25;5.57;;;;;;;;;;5041340;28;20371;-79
2020/12/26 08:05:48;;;;;;;10.70;6.40;;;;;;;;;;5058630;28;20048;-79
2020/12/26 08:08:21;;;;;;;11.95;7.40;;;;;;;;;;5043307;28;20502;-80
2020/12/26 08:10:59;;;;;;;12.00;6.45;;;;;;;;;;5053364;28;20102;-79
2020/12/26 08:13:29;;;;;;;13.52;7.55;;;;;;;;;;5091231;28;20057;-79
2020/12/26 08:16:05;;;;;;;9.27;6.40;;;;;;;;;;5052737;28;20037;-80
2020/12/26 08:18:36;;;;;;;12.75;7.90;;;;;;;;;;5074181;28;20136;-78
2020/12/26 08:21:06;;;;;;;10.20;6.85;;;;;;;;;;5050729;28;20142;-79
2020/12/26 08:23:34;;;;;;;11.07;6.97;;;;;;;;;;5059603;28;20045;-80
2020/12/26 08:26:02;;;;;;;14.85;7.28;;;;;;;;;;5051354;28;20061;-80
2020/12/26 08:28:30;;;;;;;11.10;6.90;;;;;;;;;;5041768;28;20071;-80
2020/12/26 08:31:03;;;;;;;11.48;8.63;;;;;;;;;;5035415;28;20041;-80
2020/12/26 08:33:40;;;;;;;15.18;10.10;;;;;;;;;;5037720;28;20064;-80
2020/12/26 08:36:22;;;;;;;18.45;9.07;;;;;;;;;;5058900;28;20052;-80
2020/12/26 08:38:59;;;;;;;18.38;9.48;;;;;;;;;;5042485;28;20065;-80
2020/12/26 08:41:29;;;;;;;22.15;9.82;;;;;;;;;;5041812;28;20422;-80
2020/12/26 08:43:58;;;;;;;26.02;11.18;;;;;;;;;;5057960;28;20066;-80
2020/12/26 08:46:27;;;;;;;19.42;11.63;;;;;;;;;;5090524;28;20098;-80
2020/12/26 08:48:57;;;;;;;16.02;10.32;;;;;;;;;;5051277;28;20147;-80
2020/12/26 08:51:26;;;;;;;14.68;8.48;;;;;;;;;;5075987;28;20041;-80
2020/12/26 08:53:58;;;;;;;14.20;8.55;;;;;;;;;;5036149;28;20080;-80
2020/12/26 08:56:37;;;;;;;;;;;;;;;;;;5042497;28;20047;-78
2020/12/26 08:59:05;;;;;;;16.45;9.00;;;;;;;;;;5058356;28;19924;-78
2020/12/26 09:01:34;;;;;;;10.48;7.40;;;;;;;;;;5042029;28;20415;-79
2020/12/26 09:04:02;;;;;;;15.95;7.88;;;;;;;;;;5030988;28;20061;-81
2020/12/26 09:06:38;;;;;;;12.65;7.78;;;;;;;;;;5029117;28;20148;-77
2020/12/26 09:09:24;;;;;;;15.23;9.25;;;;;;;;;;5013258;28;20049;-77
2020/12/26 09:12:04;;;;;;;16.10;9.40;;;;;;;;;;5023792;28;20054;-80
2020/12/26 09:14:32;;;;;;;13.27;8.88;;;;;;;;;;5053681;28;20049;-79
2020/12/26 09:17:02;;;;;;;13.90;9.68;;;;;;;;;;5030566;28;20496;-79
2020/12/26 09:19:47;;;;;;;15.95;9.00;;;;;;;;;;5044928;28;20049;-79
2020/12/26 09:22:15;;;;;;;14.93;9.25;;;;;;;;;;5069217;28;20481;-79
2020/12/26 09:24:43;;;;;;;16.00;8.55;;;;;;;;;;5055071;28;20053;-80
2020/12/26 09:27:21;;;;;;;17.90;10.82;;;;;;;;;;5052260;28;20045;-79
2020/12/26 09:30:03;;;;;;;13.55;8.15;;;;;;;;;;5036349;28;20048;-79
2020/12/26 09:32:30;;;;;;;12.93;8.03;;;;;;;;;;5036322;28;20095;-79
2020/12/26 09:34:58;;;;;;;15.75;8.90;;;;;;;;;;5029104;28;20053;-80
2020/12/26 09:37:25;;;;;;;18.80;10.55;;;;;;;;;;5032011;28;20808;-79
2020/12/26 09:39:53;;;;;;;12.73;7.95;;;;;;;;;;5029318;28;20117;-80
2020/12/26 09:42:25;;;;;;;21.20;12.65;;;;;;;;;;5029606;28;20061;-80
2020/12/26 09:44:52;;;;;;;19.92;10.77;;;;;;;;;;5034618;28;20076;-80
2020/12/26 09:47:20;;;;;;;16.50;9.23;;;;;;;;;;5082779;28;20464;-80
2020/12/26 09:49:47;;;;;;;16.60;8.75;;;;;;;;;;5049143;28;20049;-79
2020/12/26 09:52:15;;;;;;;21.30;13.48;;;;;;;;;;5033110;28;20131;-79
2020/12/26 09:54:42;;;;;;;21.98;13.55;;;;;;;;;;5055957;28;20076;-79
2020/12/26 09:57:10;;;;;;;24.55;13.05;;;;;;;;;;5055081;28;20045;-78
2020/12/26 09:59:38;;;;;;;19.02;10.13;;;;;;;;;;5025579;28;20140;-77
2020/12/26 10:02:06;;;;;;;26.90;17.30;;;;;;;;;;5030282;28;20151;-78
2020/12/26 10:04:33;;;;;;;20.92;12.90;;;;;;;;;;5054564;28;20499;-78
2020/12/26 10:07:01;;;;;;;25.80;12.32;;;;;;;;;;5030789;28;20150;-78
2020/12/26 10:09:28;;;;;;;17.73;10.82;;;;;;;;;;5036680;28;20056;-80
2020/12/26 10:11:56;;;;;;;16.17;10.30;;;;;;;;;;5039136;28;20478;-80
2020/12/26 10:14:23;;;;;;;22.05;13.05;;;;;;;;;;5039937;28;20049;-78
2020/12/26 10:16:52;;;;;;;18.20;10.60;;;;;;;;;;5037041;28;20516;-78
2020/12/26 10:19:20;;;;;;;17.85;10.45;;;;;;;;;;5023330;28;20064;-79
2020/12/26 10:21:56;;;;;;;29.88;15.57;;;;;;;;;;5041391;28;20064;-81
2020/12/26 10:24:24;;;;;;;21.83;12.02;;;;;;;;;;5040034;28;20056;-80
2020/12/26 10:26:52;;;;;;;22.02;12.73;;;;;;;;;;5025891;28;20053;-80
2020/12/26 10:29:19;;;;;;;45.58;26.70;;;;;;;;;;5024374;28;20464;-80
2020/12/26 10:31:47;;;;;;;26.40;15.88;;;;;;;;;;5004525;28;20072;-80
2020/12/26 10:34:14;;;;;;;22.98;13.13;;;;;;;;;;5042831;28;20045;-80
2020/12/26 10:36:43;;;;;;;24.67;12.40;;;;;;;;;;5023472;28;20426;-81
2020/12/26 10:39:11;;;;;;;28.35;17.45;;;;;;;;;;5047276;28;20049;-79
2020/12/26 10:41:44;;;;;;;18.65;12.30;;;;;;;;;;5010568;28;20093;-83
2020/12/26 10:44:13;;;;;;;26.38;13.20;;;;;;;;;;5060754;28;20091;-82
2020/12/26 10:46:45;;;;;;;14.73;9.00;;;;;;;;;;5033174;28;20550;-80
2020/12/26 10:49:13;;;;;;;18.58;12.15;;;;;;;;;;5039594;28;20110;-83
2020/12/26 10:51:40;;;;;;;19.17;10.85;;;;;;;;;;5029389;28;20091;-84
2020/12/26 10:54:10;;;;;;;19.58;10.65;;;;;;;;;;5062825;28;20041;-80
2020/12/26 10:56:48;;;;;;;18.50;11.90;;;;;;;;;;5023447;28;20040;-81
2020/12/26 10:59:16;;;;;;;24.63;12.65;;;;;;;;;;5012667;28;20053;-81
2020/12/26 11:01:44;;;;;;;29.33;13.65;;;;;;;;;;5047388;28;20483;-82
2020/12/26 11:04:12;;;;;;;20.17;12.95;;;;;;;;;;5041585;28;20080;-84
2020/12/26 11:06:40;;;;;;;19.52;10.45;;;;;;;;;;5006686;28;20196;-81
2020/12/26 11:09:08;;;;;;;14.02;7.95;;;;;;;;;;5004709;28;20924;-81
2020/12/26 11:11:36;;;;;;;18.25;9.75;;;;;;;;;;5005981;28;20125;-81
2020/12/26 11:14:04;;;;;;;16.38;9.88;;;;;;;;;;5022740;28;20053;-81
2020/12/26 11:16:35;;;;;;;20.88;10.77;;;;;;;;;;4989313;28;20127;-82
2020/12/26 11:19:03;;;;;;;18.33;10.05;;;;;;;;;;5017622;28;20051;-82
2020/12/26 11:21:31;;;;;;;20.02;9.75;;;;;;;;;;5037509;28;20063;-81
2020/12/26 11:23:59;;;;;;;18.85;10.80;;;;;;;;;;5039776;28;20118;-78
2020/12/26 11:26:28;;;;;;;20.30;9.63;;;;;;;;;;5032770;28;20124;-80
2020/12/26 11:28:55;;;;;;;17.45;9.07;;;;;;;;;;5032852;28;20091;-79
2020/12/26 11:31:25;;;;;;;20.40;10.38;;;;;;;;;;5016739;28;20628;-80
2020/12/26 11:33:53;;;;;;;22.02;13.52;;;;;;;;;;5031106;28;20061;-80
2020/12/26 11:36:31;;;;;;;28.08;14.02;;;;;;;;;;5023907;28;20136;-81
2020/12/26 11:38:59;;;;;;;21.15;12.85;;;;;;;;;;5040346;28;20112;-81
2020/12/26 11:41:29;;;;;;;24.52;14.25;;;;;;;;;;5005351;28;20041;-81
2020/12/26 11:43:58;;;;;;;21.75;12.18;;;;;;;;;;4988175;28;20147;-80
2020/12/26 11:46:26;;;;;;;26.02;12.77;;;;;;;;;;5041101;28;20534;-82
2020/12/26 11:48:54;;;;;;;24.33;14.63;;;;;;;;;;5022859;28;20056;-80
2020/12/26 11:51:22;;;;;;;18.35;12.40;;;;;;;;;;5050718;28;20056;-83
2020/12/26 11:53:49;;;;;;;19.05;10.45;;;;;;;;;;5025900;28;20048;-81
2020/12/26 11:56:17;;;;;;;24.52;12.55;;;;;;;;;;5051803;28;20554;-81
2020/12/26 11:58:45;;;;;;;23.85;13.35;;;;;;;;;;5020782;28;20413;-81
2020/12/26 12:01:18;;;;;;;24.25;12.52;;;;;;;;;;5051351;28;20551;-78
2020/12/26 12:03:47;;;;;;;20.92;11.40;;;;;;;;;;5052502;28;20403;-79
2020/12/26 12:06:15;;;;;;;17.85;10.70;;;;;;;;;;5021449;28;20055;-78
2020/12/26 12:08:44;;;;;;;20.95;11.25;;;;;;;;;;4985298;28;20086;-80
2020/12/26 12:11:12;;;;;;;21.63;10.57;;;;;;;;;;5041796;28;20041;-80
2020/12/26 12:13:40;;;;;;;18.25;9.18;;;;;;;;;;5051296;28;20073;-78
2020/12/26 12:16:13;;;;;;;20.50;10.82;;;;;;;;;;5036276;28;20052;-78
2020/12/26 12:18:41;;;;;;;19.13;9.50;;;;;;;;;;5073780;28;20116;-77
2020/12/26 12:21:09;;;;;;;15.90;8.43;;;;;;;;;;5046610;28;20160;-78
2020/12/26 12:23:36;;;;;;;14.60;7.72;;;;;;;;;;5017857;28;20099;-78
2020/12/26 12:26:04;;;;;;;13.40;8.38;;;;;;;;;;4997504;28;20050;-77
2020/12/26 12:28:32;;;;;;;15.75;7.82;;;;;;;;;;5013060;28;20068;-78
2020/12/26 12:30:59;;;;;;;13.93;7.65;;;;;;;;;;5013500;28;20128;-78
2020/12/26 12:33:27;;;;;;;13.77;7.93;;;;;;;;;;5031398;28;20044;-77
2020/12/26 12:35:55;;;;;;;14.52;8.65;;;;;;;;;;5032982;28;20472;-79
2020/12/26 12:38:22;;;;;;;12.52;7.82;;;;;;;;;;5040307;28;20063;-77
2020/12/26 12:40:50;;;;;;;14.32;7.32;;;;;;;;;;5066603;28;20855;-78
2020/12/26 12:43:17;;;;;;;17.33;8.32;;;;;;;;;;5050396;28;20396;-78
2020/12/26 12:45:45;;;;;;;15.80;9.70;;;;;;;;;;5046546;28;20502;-79
2020/12/26 12:48:12;;;;;;;23.13;12.35;;;;;;;;;;5050635;28;20502;-79
2020/12/26 12:50:40;;;;;;;27.52;15.80;;;;;;;;;;5040627;28;20092;-79
2020/12/26 12:53:08;;;;;;;28.52;17.67;;;;;;;;;;5034804;28;20127;-78
2020/12/26 12:55:35;;;;;;;27.63;17.88;;;;;;;;;;5037856;28;20064;-79
2020/12/26 12:58:03;;;;;;;44.80;25.40;;;;;;;;;;5032137;28;20053;-80
2020/12/26 13:00:30;;;;;;;40.70;24.98;;;;;;;;;;5042899;28;20072;-79
2020/12/26 13:02:58;;;;;;;45.70;26.33;;;;;;;;;;5037416;28;20049;-78
2020/12/26 13:05:26;;;;;;;47.35;25.17;;;;;;;;;;5043357;28;88527;-79
2020/12/26 13:07:53;;;;;;;30.77;18.33;;;;;;;;;;5031605;28;20060;-79
2020/12/26 13:10:21;;;;;;;30.48;18.70;;;;;;;;;;5038082;28;20816;-80
2020/12/26 13:12:49;;;;;;;33.83;18.30;;;;;;;;;;5059543;28;20040;-79
2020/12/26 13:15:16;;;;;;;30.90;18.25;;;;;;;;;;5055966;28;20075;-79
2020/12/26 13:17:44;;;;;;;27.13;15.05;;;;;;;;;;5055377;28;20064;-78
2020/12/26 13:20:12;;;;;;;29.15;16.15;;;;;;;;;;5060674;28;20044;-79
2020/12/26 13:22:39;;;;;;;34.33;18.73;;;;;;;;;;5063631;28;20081;-80
2020/12/26 13:25:07;;;;;;;32.50;17.13;;;;;;;;;;5052343;28;20535;-79
2020/12/26 13:27:46;;;;;;;33.33;18.55;;;;;;;;;;5077201;28;20048;-79
2020/12/26 13:30:14;;;;;;;32.95;15.82;;;;;;;;;;5053064;28;20835;-80
2020/12/26 13:32:41;;;;;;;42.08;21.52;;;;;;;;;;5053106;28;20118;-79
2020/12/26 13:35:09;;;;;;;38.17;21.17;;;;;;;;;;5061385;28;20049;-76
2020/12/26 13:37:38;;;;;;;41.10;22.58;;;;;;;;;;5055981;28;20048;-78
2020/12/26 13:40:06;;;;;;;31.55;17.63;;;;;;;;;;5021784;28;20045;-77
2020/12/26 13:42:34;;;;;;;21.38;12.90;;;;;;;;;;5052114;28;20109;-78
2020/12/26 13:45:06;;;;;;;28.08;15.38;;;;;;;;;;5041818;28;20736;-78
2020/12/26 13:47:34;;;;;;;23.25;14.32;;;;;;;;;;5029981;28;20053;-79
2020/12/26 13:50:03;;;;;;;26.88;14.10;;;;;;;;;;5033597;28;20785;-77
2020/12/26 13:52:41;;;;;;;31.30;16.92;;;;;;;;;;5039582;28;20579;-77
2020/12/26 13:55:11;;;;;;;27.90;14.00;;;;;;;;;;5040035;28;20419;-78
2020/12/26 13:57:40;;;;;;;27.92;13.70;;;;;;;;;;5059146;28;20126;-78
2020/12/26 14:00:07;;;;;;;20.73;12.32;;;;;;;;;;5056005;28;20056;-78
2020/12/26 14:02:44;;;;;;;16.08;10.30;;;;;;;;;;5059651;28;20931;-76
2020/12/26 14:05:12;;;;;;;19.75;10.52;;;;;;;;;;5038776;28;20122;-77
2020/12/26 14:07:39;;;;;;;20.15;10.95;;;;;;;;;;5061756;28;20486;-78
2020/12/26 14:10:06;;;;;;;21.67;10.93;;;;;;;;;;5056375;28;20114;-78
2020/12/26 14:12:34;;;;;;;36.95;19.90;;;;;;;;;;5043661;28;20446;-81
2020/12/26 14:15:02;;;;;;;32.83;20.73;;;;;;;;;;5073993;28;20060;-81
2020/12/26 14:17:29;;;;;;;33.15;19.48;;;;;;;;;;5074467;28;20106;-79
2020/12/26 14:19:57;;;;;;;27.80;17.35;;;;;;;;;;5042061;28;20078;-80
2020/12/26 14:22:25;;;;;;;25.58;15.15;;;;;;;;;;5069104;28;20135;-80
2020/12/26 14:24:53;;;;;;;25.35;15.98;;;;;;;;;;5056251;28;20517;-81
2020/12/26 14:27:21;;;;;;;24.80;15.65;;;;;;;;;;5038032;28;20052;-79
2020/12/26 14:29:48;;;;;;;18.92;12.30;;;;;;;;;;5072366;28;20040;-78
2020/12/26 14:32:16;;;;;;;26.92;15.48;;;;;;;;;;5046390;28;20048;-81
2020/12/26 14:34:45;;;;;;;22.40;13.50;;;;;;;;;;5022836;28;20492;-80
2020/12/26 14:37:13;;;;;;;23.63;13.60;;;;;;;;;;5022129;28;20036;-82
2020/12/26 14:39:41;;;;;;;26.48;13.98;;;;;;;;;;5061715;28;20078;-80
2020/12/26 14:42:09;;;;;;;40.33;24.23;;;;;;;;;;5038269;28;20103;-82
2020/12/26 14:44:37;;;;;;;49.35;27.88;;;;;;;;;;5037673;28;20499;-79
2020/12/26 14:47:05;;;;;;;55.13;32.85;;;;;;;;;;5039152;28;20057;-81