Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:36;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094626;28;20195;-61
2023/05/20 00:04:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094844;28;20201;-61
2023/05/20 00:06:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5095094;28;20223;-61
2023/05/20 00:08:54;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094439;28;20201;-61
2023/05/20 00:11:20;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094868;28;20203;-60
2023/05/20 00:13:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094972;28;20637;-61
2023/05/20 00:16:11;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5094670;28;20241;-61
2023/05/20 00:18:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094420;28;20180;-60
2023/05/20 00:21:02;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093867;28;20245;-61
2023/05/20 00:23:28;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5094570;28;20569;-60
2023/05/20 00:25:54;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5093735;28;20290;-61
2023/05/20 00:28:20;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5094239;28;20330;-61
2023/05/20 00:30:45;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5094107;28;20187;-61
2023/05/20 00:33:11;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5094203;28;20196;-61
2023/05/20 00:35:37;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094547;28;20523;-60
2023/05/20 00:38:02;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5093948;28;20732;-60
2023/05/20 00:40:28;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5094159;28;20195;-61
2023/05/20 00:42:53;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090801;28;20181;-60
2023/05/20 00:45:19;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5094901;28;20710;-60
2023/05/20 00:47:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094144;28;20207;-61
2023/05/20 00:50:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5094312;28;20274;-61
2023/05/20 00:52:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5093817;28;20199;-60
2023/05/20 00:55:02;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5105213;28;20179;-60
2023/05/20 00:57:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5094003;28;20184;-61
2023/05/20 00:59:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093683;28;20531;-61
2023/05/20 01:02:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093562;28;20187;-61
2023/05/20 01:04:46;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093575;28;20176;-62
2023/05/20 01:07:14;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093060;28;20215;-61
2023/05/20 01:09:40;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093672;28;20257;-61
2023/05/20 01:12:29;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092019;28;20226;-61
2023/05/20 01:15:04;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092952;28;20544;-61
2023/05/20 01:17:31;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5080772;28;20172;-61
2023/05/20 01:20:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093605;28;20207;-61
2023/05/20 01:22:27;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5093265;28;20184;-61
2023/05/20 01:24:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092649;28;20224;-61
2023/05/20 01:27:21;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092746;28;20207;-61
2023/05/20 01:29:49;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092638;28;20639;-61
2023/05/20 01:32:20;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092872;28;20190;-60
2023/05/20 01:34:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092925;28;20263;-60
2023/05/20 01:37:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093139;28;20646;-61
2023/05/20 01:39:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093308;28;20696;-60
2023/05/20 01:42:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092627;28;20610;-60
2023/05/20 01:44:38;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092892;28;20541;-60
2023/05/20 01:47:04;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092346;28;20207;-60
2023/05/20 01:49:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093062;28;20176;-60
2023/05/20 01:51:55;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5092430;28;20658;-61
2023/05/20 01:54:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092855;28;20225;-60
2023/05/20 01:56:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092425;28;20658;-61
2023/05/20 01:59:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092545;28;20218;-60
2023/05/20 02:01:38;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092585;28;20211;-60
2023/05/20 02:04:03;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;5092569;28;20173;-60
2023/05/20 02:06:29;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092420;28;20257;-60
2023/05/20 02:08:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090526;28;20184;-60
2023/05/20 02:11:21;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092073;28;20191;-60
2023/05/20 02:13:46;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092161;28;20184;-61
2023/05/20 02:16:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092425;28;20196;-60
2023/05/20 02:18:37;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091941;28;20666;-60
2023/05/20 02:21:04;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5090718;28;20635;-60
2023/05/20 02:23:30;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5083963;28;20176;-60
2023/05/20 02:25:56;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091575;28;20729;-60
2023/05/20 02:28:22;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091921;28;20298;-60
2023/05/20 02:30:49;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5091403;28;20176;-60
2023/05/20 02:33:15;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091614;28;20195;-60
2023/05/20 02:35:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091939;28;20176;-61
2023/05/20 02:38:06;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5091728;28;20639;-60
2023/05/20 02:40:32;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091818;28;20643;-60
2023/05/20 02:43:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5089941;28;20176;-60
2023/05/20 02:45:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5076100;28;20200;-60
2023/05/20 02:47:52;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091449;28;20273;-60
2023/05/20 02:50:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091372;28;20180;-60
2023/05/20 02:52:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091494;28;20246;-60
2023/05/20 02:55:10;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090708;28;20207;-60
2023/05/20 02:57:38;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091162;28;20184;-60
2023/05/20 03:00:06;;;;;;;0.15;0.15;;;12.30;99.90;;;;;;5091509;28;20636;-60
2023/05/20 03:02:32;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091303;28;20635;-60
2023/05/20 03:04:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091141;28;20176;-60
2023/05/20 03:07:23;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091302;28;20619;-60
2023/05/20 03:09:49;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091144;28;20641;-60
2023/05/20 03:12:15;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090983;28;20211;-60
2023/05/20 03:14:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091162;28;20214;-60
2023/05/20 03:17:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090809;28;20258;-60
2023/05/20 03:19:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090864;28;20219;-61
2023/05/20 03:22:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5090871;28;20646;-60
2023/05/20 03:24:26;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5090861;28;20294;-61
2023/05/20 03:26:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5090777;28;20260;-61
2023/05/20 03:29:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5090583;28;20659;-60
2023/05/20 03:31:42;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5090887;28;20635;-60
2023/05/20 03:34:08;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5090382;28;20175;-60
2023/05/20 03:36:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5090618;28;20183;-60
2023/05/20 03:39:00;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5090660;28;20211;-60
2023/05/20 03:41:26;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5090757;28;20225;-60
2023/05/20 03:43:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5090510;28;20578;-60
2023/05/20 03:46:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5090635;28;20264;-60
2023/05/20 03:48:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5090789;28;20188;-60
2023/05/20 03:51:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5090438;28;20171;-60
2023/05/20 03:53:34;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5090545;28;20681;-60
2023/05/20 03:56:00;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5090536;28;20172;-60
2023/05/20 03:58:28;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5090252;28;20172;-60
2023/05/20 04:00:53;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5089860;28;20195;-60
2023/05/20 04:03:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5090032;28;20187;-60
2023/05/20 04:05:45;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5090585;28;20181;-60
2023/05/20 04:08:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5089965;28;20223;-60
2023/05/20 04:10:41;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5090008;28;20207;-60
2023/05/20 04:13:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5085727;28;20203;-60
2023/05/20 04:15:35;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5089772;28;20647;-60
2023/05/20 04:18:01;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5089797;28;20193;-61
2023/05/20 04:20:26;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5090357;28;20184;-60
2023/05/20 04:22:53;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5089940;28;20184;-60
2023/05/20 04:25:18;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5089440;28;20219;-60
2023/05/20 04:27:44;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5077089;28;20674;-60
2023/05/20 04:30:10;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5089598;28;20219;-61
2023/05/20 04:32:37;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5090032;28;20180;-60
2023/05/20 04:35:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5089782;28;20172;-60
2023/05/20 04:37:32;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5089513;28;20314;-60
2023/05/20 04:39:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5089589;28;20259;-60
2023/05/20 04:42:23;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089992;28;20257;-60
2023/05/20 04:44:49;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5090111;28;20183;-61
2023/05/20 04:47:14;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5092931;28;20214;-60
2023/05/20 04:49:40;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5092906;28;20172;-60
2023/05/20 04:52:05;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5093680;28;20401;-60
2023/05/20 04:54:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5093172;28;20204;-60
2023/05/20 04:56:57;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5092677;28;20180;-60
2023/05/20 04:59:23;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093526;28;20175;-60
2023/05/20 05:01:49;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5092217;28;20233;-60
2023/05/20 05:04:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5092865;28;20215;-60
2023/05/20 05:06:40;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5093124;28;20196;-60
2023/05/20 05:09:06;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5092891;28;20186;-59
2023/05/20 05:11:32;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5093074;28;20191;-61
2023/05/20 05:13:57;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092511;28;20192;-61
2023/05/20 05:16:23;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5093319;28;20272;-60
2023/05/20 05:18:49;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092886;28;20180;-60
2023/05/20 05:21:14;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092492;28;20180;-58
2023/05/20 05:23:41;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092114;28;20176;-59
2023/05/20 05:26:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092454;28;20943;-60
2023/05/20 05:28:32;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5092738;28;20215;-60
2023/05/20 05:30:58;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092476;28;20526;-60
2023/05/20 05:33:23;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5092472;28;20647;-60
2023/05/20 05:35:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5092427;28;20640;-61
2023/05/20 05:38:15;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5092969;28;20636;-61
2023/05/20 05:40:41;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5092816;28;20245;-61
2023/05/20 05:43:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5092862;28;20287;-63
2023/05/20 05:45:32;;;;;;;0.00;0.00;;;20.30;98.70;;;;;;5092642;28;20180;-63
2023/05/20 05:47:58;;;;;;;0.00;0.00;;;20.90;97.50;;;;;;5092036;28;20212;-63
2023/05/20 05:50:23;;;;;;;0.00;0.00;;;21.40;96.20;;;;;;5092552;28;20180;-63
2023/05/20 05:52:49;;;;;;;0.00;0.00;;;21.70;94.50;;;;;;5092614;28;20178;-62
2023/05/20 05:55:14;;;;;;;0.00;0.00;;;22.00;93.20;;;;;;5092676;28;20635;-62
2023/05/20 05:57:40;;;;;;;0.00;0.00;;;22.10;92.30;;;;;;5092216;28;20214;-62
2023/05/20 06:00:06;;;;;;;0.00;0.00;;;22.30;91.80;;;;;;5093019;28;20402;-62
2023/05/20 06:02:34;;;;;;;0.00;0.00;;;22.40;91.00;;;;;;5092820;28;20710;-62
2023/05/20 06:05:01;;;;;;;0.00;0.00;;;22.40;90.90;;;;;;5093037;28;20237;-62
2023/05/20 06:07:27;;;;;;;0.00;0.00;;;22.80;90.80;;;;;;5092971;28;20690;-62
2023/05/20 06:09:52;;;;;;;0.00;0.00;;;23.00;90.10;;;;;;5091648;28;20219;-62
2023/05/20 06:12:18;;;;;;;0.00;0.00;;;23.30;88.30;;;;;;5092906;28;20184;-62
2023/05/20 06:14:43;;;;;;;0.00;0.00;;;23.50;87.90;;;;;;5092942;28;20557;-62
2023/05/20 06:17:09;;;;;;;0.00;0.00;;;23.70;85.40;;;;;;5092773;28;20224;-62
2023/05/20 06:19:34;;;;;;;0.00;0.00;;;23.80;85.50;;;;;;5092713;28;20179;-62
2023/05/20 06:22:00;;;;;;;0.00;0.00;;;23.80;84.10;;;;;;5092685;28;20260;-62
2023/05/20 06:24:25;;;;;;;0.00;0.00;;;24.00;83.80;;;;;;5092788;28;20226;-62
2023/05/20 06:26:51;;;;;;;0.00;0.00;;;24.40;82.40;;;;;;5092546;28;20223;-63
2023/05/20 06:29:16;;;;;;;0.00;0.00;;;24.50;81.50;;;;;;5092468;28;20262;-62
2023/05/20 06:31:42;;;;;;;0.00;0.00;;;24.50;79.40;;;;;;5092776;28;20180;-62
2023/05/20 06:34:07;;;;;;;0.00;0.00;;;24.60;80.00;;;;;;5092638;28;20237;-62
2023/05/20 06:36:33;;;;;;;0.00;0.00;;;24.80;79.10;;;;;;5092648;28;20176;-62
2023/05/20 06:38:59;;;;;;;0.00;0.00;;;24.60;77.70;;;;;;5092562;28;20178;-62
2023/05/20 06:41:25;;;;;;;0.00;0.00;;;24.70;77.80;;;;;;5092688;28;20171;-62
2023/05/20 06:43:51;;;;;;;0.00;0.00;;;24.50;77.40;;;;;;5092534;28;20237;-62
2023/05/20 06:46:16;;;;;;;0.00;0.00;;;24.50;77.90;;;;;;5092316;28;20176;-62
2023/05/20 06:48:41;;;;;;;0.25;0.10;;;24.50;78.00;;;;;;5092346;28;20299;-62
2023/05/20 06:51:10;;;;;;;0.00;0.00;;;24.40;77.20;;;;;;5092304;28;20168;-62
2023/05/20 06:53:36;;;;;;;0.00;0.00;;;24.60;77.70;;;;;;5092334;28;20180;-62
2023/05/20 06:56:01;;;;;;;0.05;0.05;;;24.80;77.00;;;;;;5092077;28;20266;-63
2023/05/20 06:58:27;;;;;;;0.00;0.00;;;25.00;76.50;;;;;;5092206;28;20172;-62
2023/05/20 07:00:53;;;;;;;0.00;0.00;;;25.10;75.90;;;;;;5091816;28;20696;-62
2023/05/20 07:03:19;;;;;;;0.00;0.00;;;25.30;74.60;;;;;;5092038;28;20191;-62
2023/05/20 07:05:44;;;;;;;0.00;0.00;;;25.50;74.60;;;;;;5092260;28;20201;-62
2023/05/20 07:08:10;;;;;;;0.00;0.00;;;25.40;74.10;;;;;;5091604;28;20713;-62
2023/05/20 07:10:36;;;;;;;0.00;0.00;;;25.10;74.50;;;;;;5091591;28;20171;-62
2023/05/20 07:13:02;;;;;;;0.00;0.00;;;25.20;75.60;;;;;;5092000;28;20527;-62
2023/05/20 07:15:27;;;;;;;0.00;0.00;;;25.60;74.60;;;;;;5092062;28;20168;-62
2023/05/20 07:17:53;;;;;;;0.00;0.00;;;25.50;73.40;;;;;;5091811;28;20271;-62
2023/05/20 07:20:19;;;;;;;0.00;0.00;;;25.40;73.20;;;;;;5091737;28;20245;-62
2023/05/20 07:22:44;;;;;;;0.00;0.00;;;25.00;73.50;;;;;;5091969;28;20266;-62
2023/05/20 07:25:10;;;;;;;0.20;0.20;;;24.90;73.90;;;;;;5091489;28;20698;-62
2023/05/20 07:27:35;;;;;;;0.00;0.00;;;24.70;74.10;;;;;;5091898;28;20738;-62
2023/05/20 07:30:01;;;;;;;0.00;0.00;;;24.10;75.10;;;;;;5091540;28;20210;-62
2023/05/20 07:32:27;;;;;;;0.00;0.00;;;24.00;75.90;;;;;;5091849;28;20176;-62
2023/05/20 07:34:52;;;;;;;0.00;0.00;;;24.10;75.90;;;;;;5091768;28;20195;-62
2023/05/20 07:37:18;;;;;;;0.00;0.00;;;23.90;76.60;;;;;;5091605;28;20586;-62
2023/05/20 07:39:43;;;;;;;0.00;0.00;;;23.60;76.90;;;;;;5091694;28;20631;-62
2023/05/20 07:42:09;;;;;;;0.00;0.00;;;23.40;78.30;;;;;;5091414;28;20205;-62
2023/05/20 07:44:35;;;;;;;0.00;0.00;;;22.90;79.40;;;;;;5091523;28;20172;-62
2023/05/20 07:47:00;;;;;;;0.00;0.00;;;22.90;80.20;;;;;;5091357;28;20295;-62
2023/05/20 07:49:26;;;;;;;0.00;0.00;;;22.90;80.60;;;;;;5091551;28;20180;-62
2023/05/20 07:51:51;;;;;;;0.00;0.00;;;22.70;79.90;;;;;;5091463;28;20176;-62
2023/05/20 07:54:17;;;;;;;0.25;0.10;;;22.30;81.30;;;;;;5091557;28;20176;-62
2023/05/20 07:56:42;;;;;;;0.20;0.20;;;22.00;82.50;;;;;;5083830;28;20184;-62
2023/05/20 07:59:08;;;;;;;0.00;0.00;;;22.10;84.80;;;;;;5076112;28;20187;-62
2023/05/20 08:01:33;;;;;;;0.00;0.00;;;22.50;81.90;;;;;;5091529;28;20176;-62
2023/05/20 08:03:59;;;;;;;0.00;0.00;;;22.60;81.20;;;;;;5091279;28;20182;-63
2023/05/20 08:06:25;;;;;;;0.00;0.00;;;22.90;81.50;;;;;;5091390;28;20168;-62
2023/05/20 08:08:53;;;;;;;0.00;0.00;;;22.90;80.60;;;;;;5091376;28;20188;-62
2023/05/20 08:11:20;;;;;;;0.00;0.00;;;22.90;81.30;;;;;;5091165;28;20176;-62
2023/05/20 08:13:46;;;;;;;0.00;0.00;;;23.00;82.10;;;;;;5091401;28;20187;-62
2023/05/20 08:16:12;;;;;;;0.00;0.00;;;23.20;81.40;;;;;;5091376;28;20186;-62
2023/05/20 08:18:37;;;;;;;0.10;0.10;;;23.30;80.60;;;;;;5091269;28;20172;-62
2023/05/20 08:21:05;;;;;;;0.00;0.00;;;23.80;80.40;;;;;;5093354;28;20509;-62
2023/05/20 08:23:30;;;;;;;0.00;0.00;;;23.80;78.10;;;;;;5095271;28;20168;-62
2023/05/20 08:26:00;;;;;;;0.00;0.00;;;23.50;78.90;;;;;;5095140;28;20880;-62
2023/05/20 08:28:26;;;;;;;0.05;0.05;;;23.00;79.30;;;;;;5095113;28;20208;-62
2023/05/20 08:30:52;;;;;;;0.00;0.00;;;22.60;80.20;;;;;;5095005;28;20172;-62
2023/05/20 08:33:18;;;;;;;0.00;0.00;;;22.30;81.30;;;;;;5095048;28;20183;-62
2023/05/20 08:35:44;;;;;;;0.00;0.00;;;22.00;82.40;;;;;;5095063;28;20176;-62
2023/05/20 08:38:09;;;;;;;0.00;0.00;;;21.80;83.60;;;;;;5094987;28;20300;-62
2023/05/20 08:40:35;;;;;;;0.00;0.00;;;21.60;84.00;;;;;;5095023;28;20764;-62
2023/05/20 08:43:01;;;;;;;0.00;0.00;;;21.30;84.90;;;;;;5094798;28;20191;-62
2023/05/20 08:45:28;;;;;;;0.00;0.00;;;21.20;85.60;;;;;;5094914;28;20655;-62
2023/05/20 08:47:53;;;;;;;0.00;0.00;;;21.40;86.30;;;;;;5094861;28;20200;-62
2023/05/20 08:50:19;;;;;;;0.00;0.00;;;21.80;85.90;;;;;;5094593;28;20745;-62
2023/05/20 08:52:47;;;;;;;0.00;0.00;;;22.30;85.20;;;;;;5094816;28;20180;-62
2023/05/20 08:55:36;;;;;;;0.00;0.00;;;22.80;83.30;;;;;;5094830;28;20180;-62
2023/05/20 08:58:02;;;;;;;0.00;0.00;;;23.30;83.20;;;;;;5094743;28;20172;-62
2023/05/20 09:00:28;;;;;;;0.00;0.00;;;23.50;82.10;;;;;;5094639;28;20543;-62
2023/05/20 09:02:54;;;;;;;0.00;0.00;;;24.00;83.30;;;;;;5094543;28;20168;-62
2023/05/20 09:05:21;;;;;;;0.00;0.00;;;24.40;79.30;;;;;;5094508;28;20180;-62
2023/05/20 09:07:46;;;;;;;0.00;0.00;;;24.50;78.60;;;;;;5094339;28;20295;-63
2023/05/20 09:10:12;;;;;;;0.00;0.00;;;24.60;77.40;;;;;;5094633;28;20263;-62
2023/05/20 09:12:38;;;;;;;0.00;0.00;;;24.50;76.70;;;;;;5094364;28;20207;-62
2023/05/20 09:15:05;;;;;;;0.00;0.00;;;24.50;77.30;;;;;;5094279;28;20631;-62
2023/05/20 09:17:33;;;;;;;0.00;0.00;;;24.40;76.60;;;;;;5094434;28;20176;-62
2023/05/20 09:19:59;;;;;;;0.05;0.05;;;24.40;77.90;;;;;;5094044;28;20176;-62
2023/05/20 09:22:26;;;;;;;0.00;0.00;;;24.20;76.40;;;;;;5094294;28;20176;-62
2023/05/20 09:24:52;;;;;;;0.00;0.00;;;23.70;77.50;;;;;;5093992;28;20647;-62
2023/05/20 09:27:21;;;;;;;0.00;0.00;;;23.40;78.80;;;;;;5093773;28;20250;-62
2023/05/20 09:29:47;;;;;;;0.00;0.00;;;23.20;79.80;;;;;;5094019;28;20199;-62
2023/05/20 09:32:13;;;;;;;0.00;0.00;;;23.30;78.70;;;;;;5093053;28;20541;-62
2023/05/20 09:34:41;;;;;;;0.00;0.00;;;23.50;79.00;;;;;;5093851;28;20164;-62
2023/05/20 09:37:08;;;;;;;0.00;0.00;;;23.80;79.70;;;;;;5093873;28;20241;-62
2023/05/20 09:39:58;;;;;;;0.00;0.00;;;23.90;77.20;;;;;;5093943;28;20210;-62
2023/05/20 09:42:36;;;;;;;0.00;0.00;;;24.10;77.90;;;;;;5093911;28;20211;-62
2023/05/20 09:45:03;;;;;;;0.00;0.00;;;24.10;76.40;;;;;;5093591;28;20208;-62
2023/05/20 09:47:30;;;;;;;0.00;0.00;;;24.20;75.90;;;;;;5093627;28;20204;-62
2023/05/20 09:49:56;;;;;;;0.00;0.00;;;24.20;76.10;;;;;;5093592;28;20518;-62
2023/05/20 09:52:21;;;;;;;0.15;0.15;;;24.00;77.20;;;;;;5093531;28;20268;-62
2023/05/20 09:54:48;;;;;;;0.15;0.15;;;24.10;78.40;;;;;;5093450;28;20186;-63
2023/05/20 09:57:13;;;;;;;0.00;0.00;;;24.30;78.70;;;;;;5093523;28;20317;-62
2023/05/20 09:59:40;;;;;;;0.00;0.00;;;24.70;76.40;;;;;;5093348;28;20263;-62
2023/05/20 10:02:07;;;;;;;0.00;0.00;;;25.00;75.80;;;;;;5093334;28;20188;-62
2023/05/20 10:04:36;;;;;;;0.00;0.00;;;25.30;74.50;;;;;;5093396;28;20264;-62
2023/05/20 10:07:26;;;;;;;0.00;0.00;;;25.10;73.30;;;;;;5092964;28;20200;-62
2023/05/20 10:10:01;;;;;;;0.00;0.00;;;24.40;74.80;;;;;;5093046;28;20224;-63
2023/05/20 10:12:37;;;;;;;0.00;0.00;;;23.90;74.10;;;;;;5093295;28;20229;-62
2023/05/20 10:15:08;;;;;;;0.05;0.05;;;23.80;76.70;;;;;;5093063;28;20182;-62
2023/05/20 10:17:47;;;;;;;0.00;0.00;;;23.80;77.80;;;;;;5093219;28;20203;-62
2023/05/20 10:20:13;;;;;;;0.00;0.00;;;24.10;77.70;;;;;;5093014;28;20176;-63
2023/05/20 10:22:44;;;;;;;0.00;0.00;;;24.30;76.80;;;;;;5092941;28;20183;-62
2023/05/20 10:25:22;;;;;;;0.00;0.00;;;24.40;76.70;;;;;;5092723;28;20232;-62
2023/05/20 10:27:47;;;;;;;0.00;0.00;;;24.30;75.30;;;;;;5092800;28;20235;-62
2023/05/20 10:30:18;;;;;;;0.00;0.00;;;24.30;76.30;;;;;;5092764;28;20180;-62
2023/05/20 10:32:59;;;;;;;0.00;0.00;;;24.40;76.10;;;;;;5091738;28;20176;-62
2023/05/20 10:35:25;;;;;;;0.00;0.00;;;24.40;76.00;;;;;;5092975;28;20167;-62
2023/05/20 10:37:52;;;;;;;0.00;0.00;;;24.60;76.20;;;;;;5092673;28;20172;-62
2023/05/20 10:40:20;;;;;;;0.00;0.00;;;24.50;75.70;;;;;;5092592;28;20639;-62
2023/05/20 10:42:46;;;;;;;0.00;0.00;;;24.60;75.40;;;;;;5092553;28;20329;-62
2023/05/20 10:45:24;;;;;;;0.00;0.00;;;24.70;76.30;;;;;;5092612;28;20160;-62
2023/05/20 10:47:57;;;;;;;0.00;0.00;;;24.80;73.90;;;;;;5092507;28;20215;-62
2023/05/20 10:50:33;;;;;;;0.00;0.00;;;24.60;74.60;;;;;;5092615;28;20172;-62
2023/05/20 10:53:04;;;;;;;0.00;0.00;;;24.40;74.80;;;;;;5092298;28;20536;-62
2023/05/20 10:55:36;;;;;;;0.00;0.00;;;24.40;75.40;;;;;;5092400;28;20255;-62
2023/05/20 10:58:02;;;;;;;0.10;0.10;;;24.50;75.90;;;;;;5092152;28;20184;-62
2023/05/20 11:00:28;;;;;;;0.00;0.00;;;24.50;74.30;;;;;;5092307;28;20195;-62
2023/05/20 11:02:54;;;;;;;0.00;0.00;;;24.40;74.60;;;;;;5092181;28;20180;-62
2023/05/20 11:05:20;;;;;;;0.00;0.00;;;24.50;75.40;;;;;;5092146;28;20247;-62
2023/05/20 11:07:45;;;;;;;0.10;0.10;;;24.60;75.20;;;;;;5091991;28;20298;-62
2023/05/20 11:10:11;;;;;;;0.00;0.00;;;24.70;74.70;;;;;;5092161;28;20180;-62
2023/05/20 11:12:38;;;;;;;0.00;0.00;;;24.50;74.70;;;;;;5091929;28;20211;-62
2023/05/20 11:15:04;;;;;;;0.00;0.00;;;24.40;75.60;;;;;;5091939;28;20179;-62
2023/05/20 11:17:29;;;;;;;0.08;0.08;;;24.20;74.90;;;;;;5092228;28;20168;-62
2023/05/20 11:19:55;;;;;;;0.00;0.00;;;24.30;75.70;;;;;;5091987;28;20179;-62
2023/05/20 11:22:20;;;;;;;0.00;0.00;;;24.20;75.90;;;;;;5091747;28;20802;-62
2023/05/20 11:24:46;;;;;;;1.38;1.00;;;24.10;75.10;;;;;;5091435;28;20493;-62
2023/05/20 11:27:11;;;;;;;0.00;0.00;;;24.10;75.70;;;;;;5091612;28;20306;-63
2023/05/20 11:29:39;;;;;;;0.00;0.00;;;24.40;76.40;;;;;;5091690;28;20657;-62
2023/05/20 11:32:06;;;;;;;0.00;0.00;;;24.70;75.90;;;;;;5091793;28;20168;-62
2023/05/20 11:34:36;;;;;;;0.03;0.03;;;24.70;74.80;;;;;;5091807;28;20267;-62
2023/05/20 11:37:09;;;;;;;0.00;0.00;;;24.60;75.40;;;;;;5091647;28;20635;-63
2023/05/20 11:39:36;;;;;;;0.00;0.00;;;24.70;75.50;;;;;;5091730;28;20207;-63
2023/05/20 11:42:02;;;;;;;0.00;0.00;;;24.70;75.30;;;;;;5091488;28;20168;-62
2023/05/20 11:44:28;;;;;;;0.00;0.00;;;24.70;76.20;;;;;;5091682;28;20183;-62
2023/05/20 11:47:00;;;;;;;0.00;0.00;;;24.60;74.90;;;;;;5091393;28;20561;-62
2023/05/20 11:49:25;;;;;;;0.00;0.00;;;24.40;75.50;;;;;;5091816;28;20226;-62
2023/05/20 11:51:51;;;;;;;0.00;0.00;;;24.20;75.90;;;;;;5091497;28;20653;-63
2023/05/20 11:54:16;;;;;;;0.30;0.22;;;24.10;76.20;;;;;;5091575;28;20180;-63
2023/05/20 11:56:44;;;;;;;0.00;0.00;;;24.10;76.50;;;;;;5097578;28;20653;-63
2023/05/20 11:59:09;;;;;;;0.00;0.00;;;24.20;75.30;;;;;;5097488;28;20184;-63
2023/05/20 12:01:39;;;;;;;0.00;0.00;;;24.10;76.10;;;;;;5095965;28;20179;-62
2023/05/20 12:04:05;;;;;;;0.00;0.00;;;24.10;75.70;;;;;;5094887;28;20215;-63
2023/05/20 12:06:31;;;;;;;0.00;0.00;;;24.20;75.50;;;;;;5098196;28;20217;-62
2023/05/20 12:09:05;;;;;;;0.00;0.00;;;24.20;75.40;;;;;;5097896;28;20192;-62
2023/05/20 12:11:32;;;;;;;0.00;0.00;;;24.20;76.30;;;;;;5098058;28;20668;-62
2023/05/20 12:13:58;;;;;;;0.00;0.00;;;24.30;75.20;;;;;;5097846;28;20180;-62
2023/05/20 12:16:23;;;;;;;0.10;0.10;;;24.10;75.80;;;;;;5098180;28;20523;-62
2023/05/20 12:18:49;;;;;;;0.00;0.00;;;24.10;75.90;;;;;;5097955;28;20184;-63
2023/05/20 12:21:14;;;;;;;0.00;0.00;;;24.00;75.40;;;;;;5098056;28;20172;-62
2023/05/20 12:23:40;;;;;;;0.00;0.00;;;23.90;75.30;;;;;;5097798;28;20237;-63
2023/05/20 12:26:05;;;;;;;0.00;0.00;;;24.00;75.30;;;;;;5097898;28;20231;-62
2023/05/20 12:28:32;;;;;;;0.00;0.00;;;24.20;76.30;;;;;;5097889;28;20208;-62
2023/05/20 12:30:57;;;;;;;0.25;0.25;;;24.30;76.50;;;;;;5097632;28;20187;-62
2023/05/20 12:33:23;;;;;;;0.00;0.00;;;24.40;76.00;;;;;;5098085;28;20180;-62
2023/05/20 12:35:48;;;;;;;0.00;0.00;;;24.20;75.00;;;;;;5097921;28;20172;-63
2023/05/20 12:38:14;;;;;;;0.00;0.00;;;24.10;76.00;;;;;;5097825;28;20206;-62
2023/05/20 12:40:39;;;;;;;0.00;0.00;;;24.10;75.40;;;;;;5097579;28;20176;-63
2023/05/20 12:43:05;;;;;;;0.00;0.00;;;24.00;75.70;;;;;;5097757;28;20183;-62
2023/05/20 12:45:30;;;;;;;0.00;0.00;;;24.10;76.70;;;;;;5097855;28;20254;-63