Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:44;;;;;;;1.20;1.17;;;;;;;7.25;90.77;97765.69;5092592;28;20055;-69
2021/11/28 00:03:10;;;;;;;0.75;0.75;;;;;;;7.05;91.72;97757.72;5073987;28;20030;-69
2021/11/28 00:05:36;;;;;;;0.10;0.10;;;;;;;6.92;92.46;97754.94;5092332;28;20107;-69
2021/11/28 00:08:25;;;;;;;0.55;0.55;;;;;;;6.85;93.41;97750.75;5092206;28;20111;-68
2021/11/28 00:15:55;;;;;;;0.10;0.10;;;;;;;6.60;95.21;97751.03;5091627;28;20101;-68
2021/11/28 00:18:22;;;;;;;0.75;0.75;;;;;;;6.55;94.62;97747.34;5091865;28;20085;-69
2021/11/28 00:20:48;;;;;;;0.85;0.85;;;;;;;6.60;95.39;97766.97;5091576;28;20036;-70
2021/11/28 00:23:13;;;;;;;2.45;1.02;;;;;;;6.59;94.93;97768.03;5074007;28;20103;-69
2021/11/28 00:25:39;;;;;;;0.25;0.25;;;;;;;6.56;94.99;97772.81;5073645;28;20062;-70
2021/11/28 00:28:05;;;;;;;0.57;0.57;;;;;;;6.55;95.21;97778.41;5091880;28;20053;-70
2021/11/28 00:30:31;;;;;;;0.52;0.52;;;;;;;6.48;94.92;97777.97;5091539;28;20402;-68
2021/11/28 00:33:00;;;;;;;0.47;0.47;;;;;;;6.46;95.73;97782.75;5091831;28;20039;-71
2021/11/28 00:35:26;;;;;;;0.00;0.00;;;;;;;6.48;95.39;97781.41;5091695;28;20051;-71
2021/11/28 00:37:52;;;;;;;0.00;0.00;;;;;;;6.59;96.21;97799.91;5091672;28;20035;-70
2021/11/28 00:40:18;;;;;;;0.00;0.00;;;;;;;6.64;96.24;97792.69;5091533;28;20395;-71
2021/11/28 00:42:44;;;;;;;0.10;0.10;;;;;;;6.60;96.50;97769.63;5091434;28;20066;-72
2021/11/28 00:45:10;;;;;;;1.27;0.85;;;;;;;6.64;96.22;97757.34;5091082;28;20406;-72
2021/11/28 00:47:35;;;;;;;0.00;0.00;;;;;;;6.78;96.41;97771.53;5091455;28;20024;-71
2021/11/28 00:50:45;;;;;;;0.38;0.30;;;;;;;6.75;96.14;97758.84;5091210;28;20031;-71
2021/11/28 00:52:51;;;;;;;0.00;0.00;;;;;;;6.83;96.11;97766.16;5082672;28;20047;-71
2021/11/28 00:55:17;;;;;;;0.22;0.22;;;;;;;6.88;95.65;97766.13;5091322;28;20024;-71
2021/11/28 00:57:42;;;;;;;0.20;0.20;;;;;;;6.92;95.70;97774.34;5091208;28;20032;-71
2021/11/28 01:00:10;;;;;;;0.00;0.00;;;;;;;6.84;94.98;97759.78;5091101;28;20016;-71
2021/11/28 01:02:36;;;;;;;0.00;0.00;;;;;;;6.85;94.90;97757.94;5091528;28;20081;-72
2021/11/28 01:05:04;;;;;;;0.00;0.00;;;;;;;6.87;95.05;97756.56;5091655;28;20036;-72
2021/11/28 01:07:30;;;;;;;0.08;0.08;;;;;;;6.93;95.42;97756.50;5091447;28;20422;-69
2021/11/28 01:09:56;;;;;;;0.00;0.00;;;;;;;6.87;95.39;97723.88;5090663;28;20032;-69
2021/11/28 01:12:23;;;;;;;0.85;0.85;;;;;;;6.84;94.82;97709.28;5090804;28;20475;-69
2021/11/28 01:14:49;;;;;;;0.05;0.05;;;;;;;6.91;94.76;97724.09;5091061;28;20031;-69
2021/11/28 01:17:16;;;;;;;0.17;0.17;;;;;;;6.86;95.29;97709.00;5091012;28;20450;-69
2021/11/28 01:19:42;;;;;;;0.00;0.00;;;;;;;6.85;94.57;97702.13;5090933;28;20081;-69
2021/11/28 01:22:11;;;;;;;0.00;0.00;;;;;;;6.89;94.65;97697.81;5090649;28;20032;-70
2021/11/28 01:24:38;;;;;;;0.52;0.52;;;;;;;6.89;94.83;97681.88;5090824;28;20107;-70
2021/11/28 01:27:08;;;;;;;0.00;0.00;;;;;;;6.82;94.53;97668.94;5090282;28;20505;-70
2021/11/28 01:29:34;;;;;;;0.45;0.45;;;;;;;6.89;94.52;97668.59;5091049;28;20036;-70
2021/11/28 01:32:01;;;;;;;0.00;0.00;;;;;;;6.88;94.54;97673.13;5090839;28;20036;-71
2021/11/28 01:34:27;;;;;;;0.10;0.10;;;;;;;6.91;94.93;97660.31;5090694;28;20035;-72
2021/11/28 01:36:53;;;;;;;0.00;0.00;;;;;;;6.84;94.82;97645.53;5090561;28;20036;-71
2021/11/28 01:39:18;;;;;;;0.00;0.00;;;;;;;6.90;95.28;97651.56;5072541;28;20464;-71
2021/11/28 01:41:44;;;;;;;0.10;0.10;;;;;;;6.91;94.69;97658.47;5074916;28;20554;-71
2021/11/28 01:44:10;;;;;;;0.00;0.00;;;;;;;6.89;94.34;97653.41;5095027;28;20035;-71
2021/11/28 01:46:36;;;;;;;0.10;0.10;;;;;;;6.75;94.66;97638.47;5095213;28;20028;-71
2021/11/28 01:49:03;;;;;;;0.17;0.17;;;;;;;6.84;93.88;97658.03;5094568;28;20024;-71
2021/11/28 01:51:29;;;;;;;0.47;0.47;;;;;;;6.70;93.56;97648.09;5094396;28;20028;-71
2021/11/28 01:53:55;;;;;;;0.13;0.13;;;;;;;6.63;93.35;97652.16;5095078;28;20051;-71
2021/11/28 01:56:23;;;;;;;0.28;0.28;;;;;;;6.45;93.91;97637.78;5094756;28;20032;-71
2021/11/28 01:58:48;;;;;;;0.75;0.75;;;;;;;6.39;94.18;97648.44;5094573;28;20105;-71
2021/11/28 02:01:16;;;;;;;0.00;0.00;;;;;;;6.32;94.04;97663.13;5076736;28;20407;-71
2021/11/28 02:03:44;;;;;;;0.00;0.00;;;;;;;6.36;94.52;97677.41;5094274;28;20380;-69
2021/11/28 02:06:12;;;;;;;0.00;0.00;;;;;;;6.30;94.18;97678.53;5094275;28;20406;-70
2021/11/28 02:08:39;;;;;;;0.00;0.00;;;;;;;6.19;94.29;97675.19;5094245;28;20040;-69
2021/11/28 02:11:05;;;;;;;0.28;0.28;;;;;;;6.23;94.76;97673.59;5094153;28;20031;-70
2021/11/28 02:13:32;;;;;;;0.28;0.28;;;;;;;6.17;95.02;97674.69;5094614;28;20028;-69
2021/11/28 02:15:58;;;;;;;0.00;0.00;;;;;;;6.14;95.91;97678.72;5094174;28;20106;-69
2021/11/28 02:18:25;;;;;;;0.73;0.73;;;;;;;6.11;96.17;97683.78;5094084;28;20027;-69
2021/11/28 02:20:53;;;;;;;0.00;0.00;;;;;;;6.12;96.30;97680.84;5074455;28;20056;-71
2021/11/28 02:23:19;;;;;;;0.00;0.00;;;;;;;6.12;95.46;97680.84;5074320;28;20039;-70
2021/11/28 02:25:45;;;;;;;0.00;0.00;;;;;;;6.07;96.09;97683.56;5088606;28;20028;-70
2021/11/28 02:28:12;;;;;;;0.20;0.20;;;;;;;6.03;96.51;97677.22;5094257;28;20039;-69
2021/11/28 02:30:37;;;;;;;3.20;0.90;;;;;;;6.09;96.56;97684.03;5094482;28;20036;-68
2021/11/28 02:33:03;;;;;;;0.52;0.52;;;;;;;6.11;96.13;97679.25;5093827;28;20453;-69
2021/11/28 02:35:32;;;;;;;0.30;0.30;;;;;;;6.09;96.58;97670.78;5093953;28;20039;-69
2021/11/28 02:37:58;;;;;;;0.20;0.20;;;;;;;6.12;96.88;97659.63;5093963;28;20116;-69
2021/11/28 02:40:26;;;;;;;0.10;0.10;;;;;;;6.05;96.78;97637.91;5094102;28;20032;-71
2021/11/28 02:42:53;;;;;;;3.53;2.70;;;;;;;6.08;96.68;97632.84;5093335;28;20043;-69
2021/11/28 02:45:22;;;;;;;0.00;0.00;;;;;;;6.06;97.09;97631.53;5094089;28;20028;-69
2021/11/28 02:47:49;;;;;;;0.00;0.00;;;;;;;6.14;97.54;97636.25;5075889;28;20028;-74
2021/11/28 02:50:17;;;;;;;0.38;0.38;;;;;;;6.08;96.66;97610.84;5075333;28;20583;-75
2021/11/28 02:52:53;;;;;;;0.00;0.00;;;;;;;6.15;97.24;97624.56;5092587;28;20062;-71
2021/11/28 02:55:39;;;;;;;0.00;0.00;;;;;;;6.17;96.81;97633.00;5093675;28;20103;-73
2021/11/28 02:58:05;;;;;;;0.00;0.00;;;;;;;6.24;96.91;97632.69;5093793;28;20101;-72
2021/11/28 03:00:35;;;;;;;0.00;0.00;;;;;;;6.15;96.88;97619.25;5093642;28;20020;-71
2021/11/28 03:03:00;;;;;;;0.73;0.70;;;;;;;6.19;96.47;97606.97;5075293;28;20394;-71
2021/11/28 03:05:26;;;;;;;0.00;0.00;;;;;;;6.19;96.57;97606.97;5093597;28;20028;-71
2021/11/28 03:07:52;;;;;;;0.00;0.00;;;;;;;6.28;96.50;97631.03;5093313;28;20056;-72
2021/11/28 03:10:34;;;;;;;0.00;0.00;;;;;;;6.25;96.53;97632.41;5093599;28;20110;-73
2021/11/28 03:13:00;;;;;;;0.00;0.00;;;;;;;6.22;96.18;97621.56;5055240;28;20551;-72
2021/11/28 03:15:26;;;;;;;0.00;0.00;;;;;;;6.21;96.30;97618.13;5055248;28;20070;-71
2021/11/28 03:17:52;;;;;;;1.25;1.17;;;;;;;6.20;96.42;97634.31;5073260;28;20028;-70
2021/11/28 03:20:18;;;;;;;0.20;0.20;;;;;;;6.14;96.74;97641.56;5084051;28;20043;-71
2021/11/28 03:22:50;;;;;;;0.00;0.00;;;;;;;6.08;96.13;97637.38;5093367;28;20101;-73
2021/11/28 03:25:18;;;;;;;0.00;0.00;;;;;;;6.04;96.58;97647.75;5092970;28;20032;-72
2021/11/28 03:27:44;;;;;;;0.00;0.00;;;;;;;6.05;97.25;97652.00;5093042;28;20082;-73
2021/11/28 03:30:11;;;;;;;0.00;0.00;;;;;;;6.16;97.27;97650.00;5092794;28;20024;-72
2021/11/28 03:32:36;;;;;;;0.28;0.28;;;;;;;5.86;96.82;97611.25;5092931;28;20032;-72
2021/11/28 03:35:02;;;;;;;0.63;0.43;;;;;;;6.04;97.68;97642.44;5092824;28;20453;-72
2021/11/28 03:37:28;;;;;;;0.77;0.77;;;;;;;6.10;98.29;97632.56;5093108;28;20032;-71
2021/11/28 03:39:54;;;;;;;1.75;0.75;;;;;;;6.05;98.59;97627.31;5092681;28;20032;-71
2021/11/28 03:42:20;;;;;;;0.10;0.10;;;;;;;6.06;98.13;97629.66;5092371;28;20032;-71
2021/11/28 03:44:45;;;;;;;0.00;0.00;;;;;;;6.06;98.24;97629.66;5092324;28;20107;-72
2021/11/28 03:47:11;;;;;;;0.20;0.20;;;;;;;6.04;98.55;97637.13;5092340;28;20101;-72
2021/11/28 03:49:36;;;;;;;0.08;0.08;;;;;;;6.11;97.95;97646.63;5092915;28;20052;-72
2021/11/28 03:52:03;;;;;;;0.75;0.75;;;;;;;6.07;97.86;97643.75;5092154;28;20067;-71
2021/11/28 03:54:29;;;;;;;0.00;0.00;;;;;;;6.08;98.57;97655.94;5092771;28;20036;-71
2021/11/28 03:56:55;;;;;;;0.05;0.05;;;;;;;6.08;98.79;97647.97;5092444;28;20146;-70
2021/11/28 03:59:20;;;;;;;1.20;1.20;;;;;;;5.98;98.44;97613.53;5074255;28;20059;-71
2021/11/28 04:01:46;;;;;;;0.22;0.22;;;;;;;6.08;98.14;97626.75;5091841;28;20074;-69
2021/11/28 04:04:12;;;;;;;1.58;0.95;;;;;;;6.08;99.15;97624.09;5073587;28;20449;-69
2021/11/28 04:06:38;;;;;;;0.00;0.00;;;;;;;6.00;98.92;97620.19;5092585;28;20028;-69
2021/11/28 04:09:03;;;;;;;0.00;0.00;;;;;;;6.05;98.62;97628.09;5092090;28;20426;-70
2021/11/28 04:11:29;;;;;;;0.47;0.47;;;;;;;6.11;98.92;97652.72;5091896;28;20085;-71
2021/11/28 04:13:54;;;;;;;0.00;0.00;;;;;;;6.08;98.89;97653.28;5092191;28;20575;-72
2021/11/28 04:16:20;;;;;;;0.03;0.03;;;;;;;6.10;98.61;97648.47;5073846;28;20536;-72
2021/11/28 04:18:45;;;;;;;0.00;0.00;;;;;;;6.14;98.97;97646.06;5091972;28;20055;-71
2021/11/28 04:21:11;;;;;;;0.95;0.95;;;;;;;6.07;99.08;97611.91;5091329;28;20472;-71
2021/11/28 04:23:37;;;;;;;0.00;0.00;;;;;;;6.16;98.72;97638.59;5092300;28;20111;-71
2021/11/28 04:26:03;;;;;;;1.02;0.95;;;;;;;6.14;99.34;97652.16;5091860;28;20024;-70
2021/11/28 04:28:29;;;;;;;0.00;0.00;;;;;;;6.13;99.66;97642.63;5091672;28;20028;-70
2021/11/28 04:30:54;;;;;;;0.38;0.38;;;;;;;6.19;99.36;97646.81;5092260;28;20379;-72
2021/11/28 04:33:21;;;;;;;0.00;0.00;;;;;;;6.18;98.98;97631.94;5091518;28;20036;-73
2021/11/28 04:35:48;;;;;;;1.40;0.80;;;;;;;6.17;98.82;97627.69;5091939;28;20157;-72
2021/11/28 04:38:13;;;;;;;0.10;0.10;;;;;;;6.23;99.30;97652.34;5091717;28;20047;-72
2021/11/28 04:40:39;;;;;;;0.00;0.00;;;;;;;6.31;98.66;97694.22;5073474;28;20498;-71
2021/11/28 04:43:05;;;;;;;0.00;0.00;;;;;;;6.33;98.68;97707.19;5091555;28;20032;-72
2021/11/28 04:45:31;;;;;;;0.00;0.00;;;;;;;6.37;99.07;97719.66;5091521;28;20028;-71
2021/11/28 04:47:57;;;;;;;0.00;0.00;;;;;;;6.36;98.18;97728.69;5091412;28;20028;-71
2021/11/28 04:50:22;;;;;;;0.00;0.00;;;;;;;6.40;98.79;97732.34;5091236;28;20159;-71
2021/11/28 04:52:48;;;;;;;0.00;0.00;;;;;;;6.43;98.37;97731.00;5073427;28;20028;-71
2021/11/28 04:55:14;;;;;;;0.47;0.47;;;;;;;6.35;99.02;97735.06;5091346;28;20536;-71
2021/11/28 04:57:40;;;;;;;0.00;0.00;;;;;;;6.42;97.73;97750.69;5091290;28;20032;-71
2021/11/28 05:00:14;;;;;;;0.00;0.00;;;;;;;6.40;97.99;97752.81;5091403;28;20103;-71
2021/11/28 05:02:39;;;;;;;0.00;0.00;;;;;;;6.39;97.39;97749.34;5073438;28;20038;-69
2021/11/28 05:05:06;;;;;;;0.00;0.00;;;;;;;6.35;96.31;97752.88;5091126;28;20495;-71
2021/11/28 05:07:31;;;;;;;0.00;0.00;;;;;;;6.44;96.34;97776.94;5073186;28;20028;-71
2021/11/28 05:09:57;;;;;;;0.10;0.10;;;;;;;6.27;96.87;97761.41;5091544;28;20039;-70
2021/11/28 05:12:23;;;;;;;0.00;0.00;;;;;;;6.38;96.40;97792.13;5071973;28;20502;-69
2021/11/28 05:14:48;;;;;;;0.00;0.00;;;;;;;6.28;95.91;97781.59;5090535;28;20073;-71
2021/11/28 05:17:15;;;;;;;0.00;0.00;;;;;;;6.24;96.17;97771.53;5090745;28;20085;-71
2021/11/28 05:19:40;;;;;;;0.00;0.00;;;;;;;6.31;96.05;97795.13;5090539;28;20035;-71
2021/11/28 05:22:05;;;;;;;0.10;0.10;;;;;;;6.26;95.83;97795.13;5090895;28;20031;-72
2021/11/28 05:24:31;;;;;;;0.00;0.00;;;;;;;6.19;95.48;97787.50;5090934;28;20104;-71
2021/11/28 05:26:56;;;;;;;0.00;0.00;;;;;;;6.22;95.62;97794.13;5090887;28;20034;-73
2021/11/28 05:29:22;;;;;;;0.00;0.00;;;;;;;6.12;95.46;97781.72;5090537;28;20048;-70
2021/11/28 05:31:47;;;;;;;0.20;0.20;;;;;;;6.16;95.21;97784.59;5090578;28;20114;-70
2021/11/28 05:34:13;;;;;;;0.00;0.00;;;;;;;6.09;95.60;97785.72;5090289;28;20020;-71
2021/11/28 05:36:38;;;;;;;0.00;0.00;;;;;;;6.16;95.69;97795.22;5090933;28;20499;-71
2021/11/28 05:39:04;;;;;;;0.00;0.00;;;;;;;6.10;95.63;97791.81;5090307;28;20491;-69
2021/11/28 05:41:30;;;;;;;0.10;0.10;;;;;;;6.09;95.77;97788.38;5090754;28;20471;-70
2021/11/28 05:43:56;;;;;;;0.20;0.20;;;;;;;6.00;95.83;97789.25;5070779;28;20036;-72
2021/11/28 05:46:22;;;;;;;2.53;0.73;;;;;;;5.99;95.41;97788.44;5087633;28;20090;-71
2021/11/28 05:48:47;;;;;;;0.30;0.30;;;;;;;5.98;94.94;97809.91;5090955;28;20040;-70
2021/11/28 05:51:13;;;;;;;0.00;0.00;;;;;;;5.98;95.44;97800.09;5086963;28;20034;-71
2021/11/28 05:53:39;;;;;;;0.98;0.98;;;;;;;5.96;95.75;97799.59;5088609;28;20032;-71
2021/11/28 05:56:05;;;;;;;0.00;0.00;;;;;;;5.93;95.69;97787.66;5090665;28;20035;-71
2021/11/28 05:58:30;;;;;;;0.00;0.00;;;;;;;6.02;95.32;97803.81;5090290;28;20028;-72
2021/11/28 06:00:55;;;;;;;0.00;0.00;;;;;;;5.95;95.76;97791.91;5090193;28;20032;-72
2021/11/28 06:03:21;;;;;;;0.22;0.22;;;;;;;6.07;96.13;97790.50;5089667;28;20031;-71
2021/11/28 06:05:47;;;;;;;0.00;0.00;;;;;;;6.04;96.43;97767.19;5071722;28;20304;-72
2021/11/28 06:08:12;;;;;;;0.10;0.10;;;;;;;6.18;96.37;97785.91;5072043;28;20028;-72
2021/11/28 06:10:38;;;;;;;0.00;0.00;;;;;;;6.21;96.29;97782.72;5090105;28;20479;-72
2021/11/28 06:13:04;;;;;;;0.00;0.00;;;;;;;6.22;96.30;97797.53;5090521;28;20032;-71
2021/11/28 06:15:30;;;;;;;0.00;0.00;;;;;;;6.35;96.02;97805.97;5090143;28;20396;-71
2021/11/28 06:17:56;;;;;;;0.20;0.20;;;;;;;6.50;96.34;97818.31;5072290;28;20141;-70
2021/11/28 06:20:21;;;;;;;0.00;0.00;;;;;;;6.62;96.95;97815.28;5089861;28;20028;-72
2021/11/28 06:22:46;;;;;;;1.75;0.65;;;;;;;6.68;96.69;97792.91;5090300;28;20046;-71
2021/11/28 06:25:12;;;;;;;0.00;0.00;;;;;;;6.70;95.60;97796.88;5072066;28;20035;-71
2021/11/28 06:27:38;;;;;;;0.00;0.00;;;;;;;6.77;95.56;97809.03;5092405;28;20085;-73
2021/11/28 06:30:05;;;;;;;0.00;0.00;;;;;;;6.88;95.37;97813.16;5075791;28;20032;-71
2021/11/28 06:32:32;;;;;;;0.00;0.00;;;;;;;6.86;94.78;97794.84;5093859;28;20028;-70
2021/11/28 06:34:57;;;;;;;0.05;0.05;;;;;;;7.04;94.58;97824.44;5094021;28;20085;-74
2021/11/28 06:37:23;;;;;;;0.00;0.00;;;;;;;7.01;93.73;97822.34;5093462;28;20487;-72
2021/11/28 06:39:49;;;;;;;0.10;0.10;;;;;;;7.08;94.21;97817.50;5075939;28;20057;-72
2021/11/28 06:42:14;;;;;;;0.00;0.00;;;;;;;7.17;94.38;97813.13;5093673;28;20113;-73
2021/11/28 06:44:40;;;;;;;0.00;0.00;;;;;;;7.21;93.77;97816.00;5093533;28;20078;-72
2021/11/28 06:47:05;;;;;;;2.05;1.95;;;;;;;7.20;92.81;97825.84;5093834;28;20033;-73
2021/11/28 06:49:31;;;;;;;0.00;0.00;;;;;;;7.18;93.80;97830.66;5093667;28;20471;-74
2021/11/28 06:51:57;;;;;;;0.00;0.00;;;;;;;7.18;94.60;97820.03;5075535;28;20059;-74
2021/11/28 06:54:24;;;;;;;0.00;0.00;;;;;;;7.19;94.76;97810.97;5093139;28;20020;-72
2021/11/28 06:56:50;;;;;;;0.10;0.10;;;;;;;7.32;95.98;97832.63;5093463;28;20085;-72
2021/11/28 06:59:21;;;;;;;0.50;0.50;;;;;;;7.32;95.53;97846.75;5093260;28;20517;-73
2021/11/28 07:01:48;;;;;;;0.00;0.00;;;;;;;7.33;96.83;97853.63;5075589;28;20031;-73
2021/11/28 07:04:14;;;;;;;0.05;0.05;;;;;;;7.37;97.14;97862.63;5092726;28;20028;-74
2021/11/28 07:06:39;;;;;;;0.50;0.50;;;;;;;7.31;96.23;97847.00;5075167;28;20479;-74
2021/11/28 07:09:05;;;;;;;0.82;0.77;;;;;;;7.41;96.47;97854.88;5093391;28;20020;-71
2021/11/28 07:11:31;;;;;;;1.17;1.17;;;;;;;7.52;96.70;97856.31;5093581;28;20035;-74
2021/11/28 07:13:56;;;;;;;0.10;0.10;;;;;;;7.58;96.05;97856.25;5093252;28;20024;-71
2021/11/28 07:16:22;;;;;;;0.00;0.00;;;;;;;7.57;95.82;97852.81;5092865;28;20414;-71
2021/11/28 07:18:48;;;;;;;0.20;0.20;;;;;;;7.71;96.17;97865.41;5092651;28;20075;-71
2021/11/28 07:21:15;;;;;;;1.98;0.73;;;;;;;7.84;96.31;97886.00;5093315;28;20036;-72
2021/11/28 07:23:40;;;;;;;0.22;0.22;;;;;;;7.95;96.07;97879.47;5093053;28;20036;-71
2021/11/28 07:26:07;;;;;;;0.00;0.00;;;;;;;8.07;96.00;97897.69;5093297;28;20558;-71
2021/11/28 07:28:33;;;;;;;0.00;0.00;;;;;;;8.22;95.49;97893.22;5092959;28;20060;-73
2021/11/28 07:30:58;;;;;;;0.00;0.00;;;;;;;8.32;94.96;97882.41;5093445;28;20098;-73
2021/11/28 07:33:24;;;;;;;0.00;0.00;;;;;;;8.57;94.44;97891.13;5092963;28;20081;-73
2021/11/28 07:35:49;;;;;;;0.00;0.00;;;;;;;8.67;94.46;97866.97;5074917;28;20036;-72
2021/11/28 07:38:14;;;;;;;0.00;0.00;;;;;;;8.75;93.21;97857.50;5092467;28;20471;-71
2021/11/28 07:40:40;;;;;;;0.00;0.00;;;;;;;8.94;92.96;97868.91;5093037;28;20051;-72
2021/11/28 07:43:06;;;;;;;0.30;0.30;;;;;;;9.06;93.24;97873.00;5074741;28;20119;-71
2021/11/28 07:45:31;;;;;;;0.00;0.00;;;;;;;9.21;92.25;97883.34;5092636;28;20024;-72
2021/11/28 07:47:58;;;;;;;0.00;0.00;;;;;;;9.31;90.85;97870.91;5092604;28;20028;-68
2021/11/28 07:50:25;;;;;;;0.00;0.00;;;;;;;9.42;90.35;97861.63;5092606;28;20031;-69
2021/11/28 07:52:51;;;;;;;0.10;0.10;;;;;;;9.48;89.77;97863.09;5092834;28;20035;-70
2021/11/28 07:55:16;;;;;;;0.00;0.00;;;;;;;9.58;89.75;97862.09;5092453;28;20403;-69
2021/11/28 07:57:42;;;;;;;0.00;0.00;;;;;;;9.64;88.59;97868.91;5091981;28;20024;-70
2021/11/28 08:00:08;;;;;;;0.13;0.13;;;;;;;9.64;88.53;97862.81;5088376;28;20115;-75
2021/11/28 08:02:35;;;;;;;0.38;0.38;;;;;;;9.64;87.49;97855.56;5092013;28;20038;-75
2021/11/28 08:05:01;;;;;;;0.10;0.10;;;;;;;9.66;87.84;97868.63;5074305;28;20046;-74
2021/11/28 08:07:26;;;;;;;0.10;0.10;;;;;;;9.54;86.99;97848.56;5091313;28;20494;-73
2021/11/28 08:09:52;;;;;;;0.00;0.00;;;;;;;9.78;87.33;97883.03;5092480;28;20097;-71
2021/11/28 08:12:18;;;;;;;0.43;0.43;;;;;;;9.87;87.72;97893.03;5090035;28;20024;-74
2021/11/28 08:14:44;;;;;;;0.30;0.30;;;;;;;9.70;86.85;97869.63;5087672;28;20025;-72
2021/11/28 08:17:09;;;;;;;0.00;0.00;;;;;;;9.86;87.01;97892.25;5088524;28;20031;-73
2021/11/28 08:19:35;;;;;;;0.10;0.10;;;;;;;9.81;87.03;97892.34;5090882;28;20024;-74
2021/11/28 08:22:00;;;;;;;0.10;0.10;;;;;;;9.89;87.00;97917.56;5072600;28;20032;-75
2021/11/28 08:24:26;;;;;;;0.38;0.38;;;;;;;9.87;87.11;97903.72;5072340;28;20028;-71
2021/11/28 08:26:52;;;;;;;0.90;0.90;;;;;;;9.88;86.79;97919.41;5090639;28;20027;-73
2021/11/28 08:29:18;;;;;;;0.10;0.10;;;;;;;9.87;87.16;97911.72;5090146;28;20032;-72
2021/11/28 08:31:46;;;;;;;0.63;0.63;;;;;;;9.88;86.47;97911.41;5090135;28;20085;-72
2021/11/28 08:34:12;;;;;;;0.75;0.75;;;;;;;9.81;86.80;97902.22;5072027;28;20025;-73
2021/11/28 08:36:38;;;;;;;0.10;0.10;;;;;;;9.97;86.63;97913.38;5072170;28;20111;-74
2021/11/28 08:39:05;;;;;;;1.00;1.00;;;;;;;10.05;86.53;97923.38;5090475;28;20139;-73
2021/11/28 08:41:30;;;;;;;0.75;0.75;;;;;;;10.07;86.15;97931.84;5072819;28;20024;-73
2021/11/28 08:43:56;;;;;;;0.47;0.47;;;;;;;10.06;85.04;97923.06;5091428;28;20030;-84
2021/11/28 08:46:23;;;;;;;0.32;0.32;;;;;;;10.09;84.85;97930.50;5072101;28;20079;-76
2021/11/28 08:48:48;;;;;;;1.38;1.27;;;;;;;10.13;84.77;97932.53;5085300;28;20043;-76
2021/11/28 08:51:14;;;;;;;0.75;0.75;;;;;;;10.18;85.25;97933.25;5090915;28;20024;-75
2021/11/28 08:53:40;;;;;;;0.68;0.68;;;;;;;10.24;85.03;97923.22;5073226;28;20035;-78
2021/11/28 08:56:07;;;;;;;0.75;0.75;;;;;;;10.28;85.25;97915.38;5062505;28;20105;-76
2021/11/28 08:58:33;;;;;;;0.28;0.28;;;;;;;10.29;84.98;97909.75;5075838;28;20035;-79
2021/11/28 09:00:59;;;;;;;0.90;0.90;;;;;;;10.48;84.99;97911.50;5091164;28;20085;-75
2021/11/28 09:03:25;;;;;;;3.08;1.08;;;;;;;10.59;84.33;97912.06;5072762;28;20032;-76
2021/11/28 09:05:51;;;;;;;0.00;0.00;;;;;;;10.56;83.60;97900.88;5072857;28;20070;-74
2021/11/28 09:08:17;;;;;;;0.30;0.30;;;;;;;10.64;84.03;97915.38;5090872;28;20509;-78
2021/11/28 09:10:44;;;;;;;0.00;0.00;;;;;;;10.67;82.85;97908.66;5073075;28;20110;-78
2021/11/28 09:13:10;;;;;;;2.10;0.68;;;;;;;10.73;82.28;97913.56;5072996;28;20531;-77
2021/11/28 09:15:36;;;;;;;0.20;0.20;;;;;;;10.76;82.42;97922.09;5065801;28;20027;-78
2021/11/28 09:18:11;;;;;;;0.75;0.65;;;;;;;10.73;82.34;97918.91;5065301;28;20032;-77
2021/11/28 09:20:38;;;;;;;0.35;0.35;;;;;;;10.79;82.88;97921.47;5066933;28;20056;-80
2021/11/28 09:25:33;;;;;;;0.38;0.38;;;;;;;10.89;83.12;97902.50;5070777;28;20032;-74
2021/11/28 09:28:02;;;;;;;0.63;0.63;;;;;;;10.94;82.44;97897.03;5071199;28;20483;-75
2021/11/28 09:30:28;;;;;;;0.30;0.30;;;;;;;11.04;82.40;97883.38;5070454;28;20411;-75
2021/11/28 09:32:56;;;;;;;0.00;0.00;;;;;;;11.07;81.91;97871.28;5052582;28;20032;-74
2021/11/28 09:35:23;;;;;;;0.65;0.65;;;;;;;11.20;81.92;97893.69;5052698;28;20139;-74
2021/11/28 09:37:49;;;;;;;0.52;0.20;;;;;;;11.28;81.37;97902.84;5052809;28;20058;-75
2021/11/28 09:40:14;;;;;;;0.17;0.17;;;;;;;11.38;80.88;97894.53;5070800;28;20032;-74
2021/11/28 09:43:04;;;;;;;0.95;0.95;;;;;;;11.48;80.48;97896.16;5071148;28;20472;-75
2021/11/28 09:45:30;;;;;;;0.57;0.30;;;;;;;11.59;80.33;97899.34;5052551;28;20035;-76
2021/11/28 09:47:57;;;;;;;0.38;0.38;;;;;;;11.67;79.63;97885.97;5052761;28;20025;-76
2021/11/28 09:50:24;;;;;;;0.28;0.25;;;;;;;11.79;79.55;97889.94;5052544;28;20020;-74
2021/11/28 09:52:50;;;;;;;0.10;0.10;;;;;;;11.90;79.52;97888.56;5052787;28;20043;-77
2021/11/28 09:55:17;;;;;;;2.03;1.35;;;;;;;11.98;79.01;97879.75;5070467;28;20476;-75
2021/11/28 09:57:43;;;;;;;1.98;1.20;;;;;;;12.08;78.70;97875.19;5070725;28;20059;-75
2021/11/28 10:00:13;;;;;;;1.17;1.17;;;;;;;12.05;78.41;97857.06;5070840;28;20056;-75
2021/11/28 10:02:39;;;;;;;1.08;0.80;;;;;;;12.15;78.35;97862.13;5055074;28;20388;-75
2021/11/28 10:05:09;;;;;;;1.17;1.08;;;;;;;12.25;78.52;97869.06;5056533;28;20031;-75
2021/11/28 10:07:35;;;;;;;1.23;1.15;;;;;;;12.27;78.67;97856.13;5056158;28;20463;-76
2021/11/28 10:10:01;;;;;;;1.63;1.55;;;;;;;12.37;78.86;97858.47;5056267;28;20028;-75
2021/11/28 10:12:31;;;;;;;0.63;0.63;;;;;;;12.44;78.92;97849.97;5056182;28;20115;-76
2021/11/28 10:15:04;;;;;;;0.20;0.20;;;;;;;12.56;78.39;97842.06;5056483;28;20049;-77
2021/11/28 10:17:32;;;;;;;0.73;0.73;;;;;;;12.60;79.03;97840.31;5055983;28;20430;-75
2021/11/28 10:19:59;;;;;;;0.03;0.03;;;;;;;12.61;78.92;97841.09;5056213;28;20102;-76
2021/11/28 10:22:27;;;;;;;0.20;0.20;;;;;;;12.65;78.97;97839.34;5056104;28;20029;-75
2021/11/28 10:25:02;;;;;;;0.52;0.52;;;;;;;12.72;79.35;97838.84;5055944;28;20293;-75
2021/11/28 10:27:40;;;;;;;1.17;0.80;;;;;;;12.80;79.00;97827.31;5056034;28;20035;-76
2021/11/28 10:30:09;;;;;;;1.35;1.20;;;;;;;12.92;79.38;97824.75;5074422;28;20047;-75
2021/11/28 10:32:40;;;;;;;0.88;0.88;;;;;;;12.98;80.11;97820.78;5073443;28;20540;-76
2021/11/28 10:35:09;;;;;;;0.45;0.45;;;;;;;13.11;80.32;97821.69;5056044;28;20093;-76
2021/11/28 10:37:39;;;;;;;0.10;0.10;;;;;;;13.25;79.89;97804.56;5055487;28;20071;-75
2021/11/28 10:40:07;;;;;;;0.55;0.55;;;;;;;13.38;80.10;97795.53;5055828;28;20033;-76
2021/11/28 10:42:35;;;;;;;0.17;0.17;;;;;;;13.52;79.22;97789.91;5055691;28;20036;-76
2021/11/28 10:45:13;;;;;;;0.32;0.32;;;;;;;13.65;78.75;97787.31;5073951;28;20483;-75
2021/11/28 10:47:56;;;;;;;0.00;0.00;;;;;;;13.88;78.16;97810.03;5073217;28;20101;-76
2021/11/28 10:50:33;;;;;;;0.00;0.00;;;;;;;14.04;76.63;97796.78;5055392;28;20576;-76
2021/11/28 10:53:19;;;;;;;0.20;0.20;;;;;;;14.22;75.12;97792.03;5055645;28;20211;-75
2021/11/28 10:56:05;;;;;;;0.35;0.35;;;;;;;14.42;73.91;97800.41;5055562;28;20137;-75
2021/11/28 10:58:31;;;;;;;0.28;0.28;;;;;;;14.55;73.67;97791.25;5054443;28;20174;-76
2021/11/28 11:00:57;;;;;;;0.00;0.00;;;;;;;14.63;72.49;97775.34;5055565;28;20127;-75
2021/11/28 11:03:26;;;;;;;0.03;0.03;;;;;;;14.81;72.68;97784.03;5055191;28;20108;-76
2021/11/28 11:05:53;;;;;;;0.15;0.15;;;;;;;14.85;71.96;97763.41;5073646;28;20067;-74
2021/11/28 11:08:25;;;;;;;0.43;0.40;;;;;;;14.98;70.82;97783.03;5055161;28;20233;-75
2021/11/28 11:11:07;;;;;;;0.10;0.10;;;;;;;14.96;70.67;97780.66;5055391;28;20410;-78
2021/11/28 11:13:33;;;;;;;0.00;0.00;;;;;;;15.01;70.36;97779.66;5053928;28;20086;-75
2021/11/28 11:15:59;;;;;;;0.20;0.20;;;;;;;15.13;70.97;97785.06;5055248;28;20028;-75
2021/11/28 11:18:25;;;;;;;0.00;0.00;;;;;;;15.16;70.01;97781.69;5055016;28;20033;-75
2021/11/28 11:21:00;;;;;;;0.00;0.00;;;;;;;15.18;69.31;97779.47;5073151;28;20557;-75
2021/11/28 11:23:34;;;;;;;0.10;0.10;;;;;;;15.17;69.08;97774.38;5054977;28;20415;-75
2021/11/28 11:26:19;;;;;;;0.45;0.45;;;;;;;15.21;68.44;97767.22;5055007;28;20024;-75
2021/11/28 11:29:07;;;;;;;0.00;0.00;;;;;;;15.21;68.63;97770.69;5054903;28;20028;-75
2021/11/28 11:31:34;;;;;;;0.00;0.00;;;;;;;15.15;67.66;97760.50;5072491;28;20550;-75
2021/11/28 11:34:00;;;;;;;0.30;0.30;;;;;;;15.18;67.82;97773.28;5054817;28;20040;-75
2021/11/28 11:37:11;;;;;;;0.10;0.10;;;;;;;15.21;67.90;97773.38;5054447;28;20025;-75
2021/11/28 11:39:37;;;;;;;0.00;0.00;;;;;;;15.21;67.37;97769.91;4971244;28;20215;-75
2021/11/28 11:42:03;;;;;;;0.03;0.03;;;;;;;15.21;67.40;97781.47;4971609;28;20027;-75
2021/11/28 11:44:29;;;;;;;0.20;0.20;;;;;;;15.27;67.55;97773.94;5006294;28;20040;-75
2021/11/28 11:46:57;;;;;;;0.00;0.00;;;;;;;15.27;66.23;97784.72;5072363;28;20028;-75