Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:07;;;;;;;294.05;23.50;;;;;11.80;97274.00;;;;8361282;28;20270;-74
2022/10/18 00:06:11;;;;;;;372.05;24.75;;;;;11.80;97268.00;;;;8362114;28;20220;-74
2022/10/18 00:10:14;;;;;;;343.48;27.27;;;;;11.70;97276.00;;;;8360825;28;20221;-74
2022/10/18 00:14:18;;;;;;;345.40;22.88;;;;;11.70;97282.00;;;;8361726;28;20224;-74
2022/10/18 00:18:22;;;;;;;118.47;19.42;;;;;11.70;97278.00;;;;8361418;28;20242;-75
2022/10/18 00:22:25;;;;;;;433.77;31.55;;;;;11.60;97279.00;;;;8362252;28;20217;-75
2022/10/18 00:26:31;;;;;;;42.92;13.82;;;;;11.60;97282.00;;;;8361392;28;20224;-75
2022/10/18 00:30:36;;;;;;;69.20;15.80;;;;;11.70;97273.00;;;;8360705;28;20224;-75
2022/10/18 00:34:39;;;;;;;44.45;13.18;;;;;11.70;97271.00;;;;8337753;28;20677;-75
2022/10/18 00:38:43;;;;;;;23.23;10.10;;;;;11.60;97272.00;;;;8327579;28;20220;-75
2022/10/18 00:43:20;;;;;;;20.13;10.43;;;;;11.50;97279.00;;;;8328004;28;20650;-75
2022/10/18 00:47:24;;;;;;;338.60;23.38;;;;;11.50;97271.00;;;;8328601;28;20228;-75
2022/10/18 00:51:31;;;;;;;495.52;30.88;;;;;11.50;97274.00;;;;8327028;28;20228;-75
2022/10/18 00:55:34;;;;;;;503.88;30.85;;;;;11.40;97274.00;;;;8327432;28;20226;-75
2022/10/18 00:59:38;;;;;;;326.77;25.25;;;;;11.30;97270.00;;;;8327325;28;20236;-75
2022/10/18 01:04:12;;;;;;;68.97;14.20;;;;;11.30;97271.00;;;;8327683;28;20215;-75
2022/10/18 01:08:31;;;;;;;88.15;14.88;;;;;11.30;97271.00;;;;8359981;28;20220;-75
2022/10/18 01:12:44;;;;;;;383.95;23.67;;;;;11.20;97270.00;;;;8361399;28;20251;-75
2022/10/18 01:17:13;;;;;;;273.83;22.02;;;;;11.10;97265.00;;;;8329355;28;20225;-75
2022/10/18 01:21:30;;;;;;;104.05;15.95;;;;;11.10;97269.00;;;;8364153;28;20228;-75
2022/10/18 01:25:42;;;;;;;548.08;32.00;;;;;11.10;97272.00;;;;8366539;28;20224;-75
2022/10/18 01:29:55;;;;;;;46.22;13.88;;;;;11.00;97268.00;;;;8335525;28;20213;-75
2022/10/18 01:34:03;;;;;;;45.33;12.20;;;;;11.00;97271.00;;;;8334032;28;20220;-75
2022/10/18 01:38:11;;;;;;;89.70;15.52;;;;;11.00;97268.00;;;;8332939;28;20631;-75
2022/10/18 01:42:19;;;;;;;221.77;20.35;;;;;11.10;97274.00;;;;8333171;28;20225;-75
2022/10/18 01:46:50;;;;;;;164.95;16.70;;;;;11.00;97274.00;;;;8333266;28;20229;-74
2022/10/18 01:50:55;;;;;;;196.82;20.63;;;;;11.00;97274.00;;;;8366167;28;20224;-76
2022/10/18 01:55:00;;;;;;;482.73;31.48;;;;;11.00;97272.00;;;;8365698;28;20633;-75
2022/10/18 01:59:23;;;;;;;166.55;17.13;;;;;11.10;97266.00;;;;8366364;28;20690;-75
2022/10/18 02:03:29;;;;;;;59.38;16.25;;;;;11.20;97275.00;;;;8333473;28;20738;-75
2022/10/18 02:07:39;;;;;;;35.25;12.55;;;;;11.30;97274.00;;;;8332503;28;20244;-75
2022/10/18 02:11:48;;;;;;;68.07;14.52;;;;;11.40;97275.00;;;;8323635;28;20225;-75
2022/10/18 02:15:56;;;;;;;243.02;21.02;;;;;11.50;97277.00;;;;8346997;28;20213;-75
2022/10/18 02:20:02;;;;;;;177.50;19.33;;;;;11.60;97268.00;;;;8332486;28;20233;-75
2022/10/18 02:24:09;;;;;;;137.25;17.17;;;;;11.70;97263.00;;;;8331570;28;20220;-75
2022/10/18 02:28:12;;;;;;;308.08;24.13;;;;;11.80;97265.00;;;;8331872;28;20228;-74
2022/10/18 02:32:52;;;;;;;181.90;20.08;;;;;11.80;97263.00;;;;8330377;28;20236;-75
2022/10/18 02:36:58;;;;;;;225.73;19.95;;;;;11.80;97268.00;;;;8331698;28;20653;-75
2022/10/18 02:41:03;;;;;;;196.80;19.75;;;;;11.90;97264.00;;;;8331707;28;20233;-75
2022/10/18 02:45:39;;;;;;;272.83;23.58;;;;;11.80;97258.00;;;;8331057;28;20623;-75
2022/10/18 02:49:43;;;;;;;191.95;19.15;;;;;11.80;97259.00;;;;8334923;28;20320;-75
2022/10/18 02:53:46;;;;;;;265.27;23.55;;;;;11.80;97263.00;;;;8330376;28;20224;-75
2022/10/18 02:57:50;;;;;;;262.90;21.38;;;;;11.80;97259.00;;;;8330358;28;20228;-75
2022/10/18 03:02:24;;;;;;;200.38;19.27;;;;;11.80;97264.00;;;;8329604;28;20213;-75
2022/10/18 03:06:27;;;;;;;285.83;23.45;;;;;11.70;97262.00;;;;8363479;28;20220;-75
2022/10/18 03:10:30;;;;;;;159.57;16.42;;;;;11.60;97256.00;;;;8362686;28;20241;-74
2022/10/18 03:15:08;;;;;;;319.35;23.70;;;;;11.50;97253.00;;;;8364157;28;20221;-74
2022/10/18 03:19:16;;;;;;;328.77;22.92;;;;;11.50;97248.00;;;;8363160;28;20223;-74
2022/10/18 03:23:19;;;;;;;456.85;29.52;;;;;11.40;97257.00;;;;8333328;28;20343;-75
2022/10/18 03:27:22;;;;;;;439.65;30.90;;;;;11.40;97254.00;;;;8324799;28;20221;-71
2022/10/18 03:32:00;;;;;;;458.20;35.35;;;;;11.40;97253.00;;;;8329559;28;20729;-72
2022/10/18 03:36:40;;;;;;;418.17;31.27;;;;;11.40;97252.00;;;;8362762;28;20291;-71
2022/10/18 03:41:14;;;;;;;205.70;21.42;;;;;11.50;97258.00;;;;8333519;28;20267;-72
2022/10/18 03:45:57;;;;;;;382.27;28.13;;;;;11.60;97257.00;;;;8328666;28;20217;-71
2022/10/18 03:50:29;;;;;;;129.35;18.00;;;;;11.60;97252.00;;;;8328902;28;20224;-71
2022/10/18 03:55:03;;;;;;;110.70;16.73;;;;;11.60;97242.00;;;;8361770;28;20546;-71
2022/10/18 03:59:40;;;;;;;189.93;20.92;;;;;11.70;97244.00;;;;8329789;28;20679;-71
2022/10/18 04:04:17;;;;;;;125.50;17.75;;;;;11.70;97253.00;;;;8331765;28;20262;-70
2022/10/18 04:08:21;;;;;;;183.38;20.40;;;;;11.80;97240.00;;;;8327952;28;20222;-71
2022/10/18 04:12:25;;;;;;;149.15;18.52;;;;;11.90;97246.00;;;;8317133;28;20226;-71
2022/10/18 04:17:03;;;;;;;354.30;26.23;;;;;11.90;97256.00;;;;8295251;28;20233;-73
2022/10/18 04:21:37;;;;;;;406.35;28.50;;;;;11.90;97242.00;;;;8294231;28;20247;-72
2022/10/18 04:26:15;;;;;;;262.25;24.05;;;;;11.90;97244.00;;;;8294634;28;20755;-73
2022/10/18 04:30:50;;;;;;;224.80;22.08;;;;;11.90;97245.00;;;;8327505;28;20217;-74
2022/10/18 04:34:53;;;;;;;380.05;27.25;;;;;12.00;97242.00;;;;8326765;28;20262;-74
2022/10/18 04:39:11;;;;;;;392.73;27.48;;;;;12.10;97240.00;;;;8327636;28;20323;-74
2022/10/18 04:43:37;;;;;;;275.25;24.27;;;;;12.10;97237.00;;;;8294350;28;20564;-74
2022/10/18 04:48:12;;;;;;;222.32;22.80;;;;;12.10;97236.00;;;;8294796;28;20576;-75
2022/10/18 04:52:47;;;;;;;349.55;26.52;;;;;12.10;97228.00;;;;8295049;28;20648;-75
2022/10/18 04:56:55;;;;;;;307.73;25.73;;;;;12.10;97241.00;;;;8299812;28;20228;-73
2022/10/18 05:00:59;;;;;;;143.88;20.02;;;;;12.10;97234.00;;;;8300852;28;20656;-73
2022/10/18 05:05:33;;;;;;;221.88;22.92;;;;;12.00;97228.00;;;;8302378;28;20640;-73
2022/10/18 05:09:56;;;;;;;444.55;29.48;;;;;12.00;97231.00;;;;8301094;28;20233;-73
2022/10/18 05:14:33;;;;;;;489.90;32.08;;;;;12.00;97221.00;;;;8301345;28;20232;-73
2022/10/18 05:18:38;;;;;;;315.38;25.77;;;;;12.00;97226.00;;;;8301244;28;20220;-74
2022/10/18 05:23:12;;;;;;;213.55;23.55;;;;;12.00;97219.00;;;;8301171;28;20231;-74
2022/10/18 05:27:15;;;;;;;224.32;22.10;;;;;12.10;97223.00;;;;8298954;28;20559;-74
2022/10/18 05:31:51;;;;;;;180.30;20.85;;;;;12.10;97219.00;;;;8307379;28;20229;-74
2022/10/18 05:35:56;;;;;;;273.52;23.60;;;;;12.10;97214.00;;;;8300258;28;20209;-74
2022/10/18 05:39:59;;;;;;;333.83;26.63;;;;;12.10;97214.00;;;;8299337;28;20220;-74
2022/10/18 05:44:03;;;;;;;267.13;25.23;;;;;12.10;97228.00;;;;8300125;28;20247;-74
2022/10/18 05:48:37;;;;;;;181.20;19.92;;;;;12.20;97227.00;;;;8299909;28;20567;-74
2022/10/18 05:52:42;;;;;;;345.27;27.00;;;;;12.20;97226.00;;;;8298678;28;20251;-75
2022/10/18 05:56:45;;;;;;;184.93;22.98;;;;;12.30;97224.00;;;;8299849;28;20559;-74
2022/10/18 06:01:22;;;;;;;192.02;23.90;;;;;12.40;97224.00;;;;8298672;28;20269;-73
2022/10/18 06:05:58;;;;;;;178.80;31.05;;;;;12.50;97224.00;;;;8298770;28;20226;-74
2022/10/18 06:10:38;;;;;;;143.07;28.35;;;;;12.70;97227.00;;;;8298894;28;20666;-73
2022/10/18 06:15:12;;;;;;;149.05;28.65;;;;;12.80;97233.00;;;;8332080;28;20217;-73
2022/10/18 06:19:15;;;;;;;101.32;26.33;;;;;13.00;97235.00;;;;8332265;28;20224;-72
2022/10/18 06:23:18;;;;;;;121.97;29.92;;;;;13.10;97266.00;;;;8330240;28;20245;-74
2022/10/18 06:27:22;;;;;;;454.30;44.85;;;;;13.10;97264.00;;;;8330947;28;20287;-73
2022/10/18 06:31:56;;;;;;;187.73;33.67;;;;;13.30;97267.00;;;;8331637;28;20225;-73
2022/10/18 06:36:01;;;;;;;245.02;36.67;;;;;13.40;97261.00;;;;8331056;28;20578;-73
2022/10/18 06:40:05;;;;;;;415.35;43.25;;;;;13.50;97279.00;;;;8331457;28;20221;-73
2022/10/18 06:44:13;;;;;;;705.15;58.25;;;;;13.60;97278.00;;;;8331381;28;20583;-73
2022/10/18 06:48:43;;;;;;;941.47;63.65;;;;;13.70;97277.00;;;;8330250;28;20221;-73
2022/10/18 06:53:20;;;;;;;209.00;32.85;;;;;13.70;97283.00;;;;8336231;28;20215;-73
2022/10/18 06:57:23;;;;;;;311.48;34.88;;;;;13.80;97296.00;;;;8336945;28;20366;-72
2022/10/18 07:01:28;;;;;;;406.05;37.10;;;;;13.90;97294.00;;;;8331036;28;20567;-74
2022/10/18 07:06:05;;;;;;;493.67;42.20;;;;;13.90;97294.00;;;;8330108;28;20306;-74
2022/10/18 07:10:09;;;;;;;591.45;46.75;;;;;14.00;97291.00;;;;8330368;28;20232;-74
2022/10/18 07:14:45;;;;;;;189.20;30.40;;;;;14.10;97299.00;;;;8330531;28;20654;-74
2022/10/18 07:18:51;;;;;;;399.83;39.58;;;;;14.30;97299.00;;;;8329576;28;20221;-74
2022/10/18 07:23:25;;;;;;;243.02;32.00;;;;;14.30;97307.00;;;;8330458;28;20228;-74
2022/10/18 07:27:28;;;;;;;83.85;24.55;;;;;14.50;97290.00;;;;8297039;28;20504;-75
2022/10/18 07:31:32;;;;;;;137.95;29.08;;;;;14.60;97289.00;;;;8297072;28;20234;-74
2022/10/18 07:36:05;;;;;;;128.43;27.30;;;;;14.70;97280.00;;;;8296673;28;20600;-74
2022/10/18 07:40:11;;;;;;;128.95;27.45;;;;;14.90;97283.00;;;;8296636;28;20508;-74
2022/10/18 07:44:45;;;;;;;108.05;26.45;;;;;14.90;97294.00;;;;8296724;28;20236;-74
2022/10/18 07:48:49;;;;;;;118.38;26.45;;;;;15.10;97296.00;;;;8296404;28;20287;-74
2022/10/18 07:53:25;;;;;;;144.93;28.83;;;;;15.30;97282.00;;;;8294610;28;20233;-74
2022/10/18 07:57:30;;;;;;;178.93;31.42;;;;;15.50;97289.00;;;;8296260;28;20222;-74
2022/10/18 08:02:04;;;;;;;171.60;29.10;;;;;15.90;97289.00;;;;8295989;28;20229;-74
2022/10/18 08:06:09;;;;;;;255.20;32.45;;;;;16.20;97291.00;;;;8296131;28;20293;-74
2022/10/18 08:10:42;;;;;;;170.32;26.98;;;;;16.50;97287.00;;;;8294910;28;20545;-73
2022/10/18 08:14:47;;;;;;;159.70;26.17;;;;;16.80;97289.00;;;;8295896;28;20245;-74
2022/10/18 08:18:50;;;;;;;141.63;25.17;;;;;17.10;97291.00;;;;8294759;28;20220;-73
2022/10/18 08:23:27;;;;;;;133.38;22.52;;;;;17.20;97288.00;;;;8295603;28;20233;-74
2022/10/18 08:27:30;;;;;;;74.38;18.45;;;;;17.30;97294.00;;;;8328186;28;20226;-73
2022/10/18 08:31:35;;;;;;;66.03;16.92;;;;;17.50;97286.00;;;;8326508;28;20227;-73
2022/10/18 08:35:38;;;;;;;61.80;16.20;;;;;17.50;97280.00;;;;8327524;28;20229;-73
2022/10/18 08:39:41;;;;;;;52.17;15.02;;;;;17.60;97278.00;;;;8322143;28;20221;-73
2022/10/18 08:43:50;;;;;;;54.55;15.57;;;;;17.70;97270.00;;;;8328399;28;20225;-73
2022/10/18 08:47:56;;;;;;;54.25;16.85;;;;;17.90;97269.00;;;;8324010;28;20220;-73
2022/10/18 08:52:31;;;;;;;66.65;19.63;;;;;18.00;97274.00;;;;8327568;28;20236;-73
2022/10/18 08:56:35;;;;;;;68.53;22.05;;;;;18.20;97279.00;;;;8294421;28;20280;-73
2022/10/18 09:01:17;;;;;;;58.95;19.38;;;;;18.30;97275.00;;;;8294981;28;20560;-73
2022/10/18 09:05:28;;;;;;;47.53;18.42;;;;;18.50;97281.00;;;;8294309;28;20671;-73
2022/10/18 09:09:38;;;;;;;49.17;18.85;;;;;18.40;97282.00;;;;8294693;28;20575;-73
2022/10/18 09:14:06;;;;;;;51.58;18.25;;;;;18.20;97279.00;;;;8294231;28;20225;-73
2022/10/18 09:23:05;;;;;;;55.83;19.88;;;;;17.80;97280.00;;;;8294096;28;20221;-73
2022/10/18 09:27:15;;;;;;;76.18;21.42;;;;;17.70;97276.00;;;;8294131;28;20659;-73
2022/10/18 09:31:24;;;;;;;62.25;20.90;;;;;17.80;97277.00;;;;8293732;28;20221;-73
2022/10/18 09:35:56;;;;;;;65.28;21.70;;;;;17.80;97276.00;;;;8293823;28;20218;-72
2022/10/18 09:40:07;;;;;;;56.70;19.10;;;;;17.90;97276.00;;;;8293916;28;20230;-75
2022/10/18 09:44:36;;;;;;;49.85;18.00;;;;;18.40;97277.00;;;;8300057;28;20260;-75
2022/10/18 09:49:14;;;;;;;40.17;17.13;;;;;18.80;97283.00;;;;8299601;28;20225;-75
2022/10/18 09:53:26;;;;;;;37.85;16.08;;;;;19.20;97288.00;;;;8300401;28;20218;-75
2022/10/18 09:57:57;;;;;;;28.08;14.10;;;;;19.30;97284.00;;;;8299728;28;20226;-76
2022/10/18 10:02:00;;;;;;;25.15;13.52;;;;;19.30;97274.00;;;;8298799;28;20230;-76
2022/10/18 10:06:16;;;;;;;27.30;13.18;;;;;19.30;97272.00;;;;8299779;28;20280;-76
2022/10/18 10:10:46;;;;;;;25.17;12.57;;;;;19.30;97275.00;;;;8299114;28;20253;-77
2022/10/18 10:14:51;;;;;;;20.00;12.20;;;;;19.60;97273.00;;;;8299082;28;20276;-80
2022/10/18 10:18:55;;;;;;;18.17;10.88;;;;;19.70;97269.00;;;;8298887;28;20225;-80
2022/10/18 10:23:30;;;;;;;15.20;10.57;;;;;19.80;97258.00;;;;8298898;28;20676;-73
2022/10/18 10:27:39;;;;;;;17.52;10.70;;;;;20.00;97256.00;;;;8298517;28;20666;-74
2022/10/18 10:31:44;;;;;;;26.70;10.95;;;;;20.10;97254.00;;;;8298920;28;20276;-74
2022/10/18 10:35:58;;;;;;;15.13;9.68;;;;;20.30;97254.00;;;;8298739;28;22182;-73
2022/10/18 10:45:02;;;;;;;17.05;10.63;;;;;20.90;97243.00;;;;8298321;28;20691;-74
2022/10/18 10:49:18;;;;;;;15.65;9.57;;;;;21.20;97252.00;;;;8294738;28;20221;-74
2022/10/18 10:53:50;;;;;;;14.35;9.10;;;;;21.50;97242.00;;;;8297498;28;20619;-73
2022/10/18 10:58:19;;;;;;;12.10;7.80;;;;;21.90;97239.00;;;;8298211;28;20226;-74
2022/10/18 11:02:26;;;;;;;11.48;7.97;;;;;22.30;97234.00;;;;8297552;28;20229;-73
2022/10/18 11:06:46;;;;;;;9.40;7.10;;;;;22.50;97223.00;;;;8298493;28;20681;-74
2022/10/18 11:11:18;;;;;;;9.93;5.40;;;;;22.60;97219.00;;;;8296684;28;20501;-73
2022/10/18 11:15:31;;;;;;;10.35;5.68;;;;;22.80;97220.00;;;;8297277;28;20300;-73
2022/10/18 11:19:40;;;;;;;9.10;5.20;;;;;22.80;97209.00;;;;8297096;28;20222;-72
2022/10/18 11:23:45;;;;;;;5.70;4.55;;;;;22.80;97215.00;;;;8297611;28;20607;-72
2022/10/18 11:28:30;;;;;;;7.40;4.00;;;;;22.90;97206.00;;;;8291421;28;20222;-72
2022/10/18 11:33:05;;;;;;;6.60;4.35;;;;;22.80;97198.00;;;;8300144;28;20221;-72
2022/10/18 11:37:19;;;;;;;5.97;4.40;;;;;22.90;97196.00;;;;8296343;28;20218;-72
2022/10/18 11:41:42;;;;;;;5.15;3.97;;;;;23.20;97190.00;;;;8296392;28;20221;-72
2022/10/18 11:46:11;;;;;;;7.80;3.70;;;;;23.40;97181.00;;;;8295667;28;20238;-71
2022/10/18 11:50:45;;;;;;;4.90;3.22;;;;;23.50;97187.00;;;;8296669;28;20659;-71
2022/10/18 11:55:35;;;;;;;9.57;4.07;;;;;23.60;97188.00;;;;8295160;28;20542;-71
2022/10/18 12:00:08;;;;;;;8.75;3.60;;;;;23.60;97177.00;;;;8295561;28;20217;-72
2022/10/18 12:04:42;;;;;;;6.20;3.50;;;;;23.70;97187.00;;;;8294439;28;20225;-72
2022/10/18 12:09:14;;;;;;;10.60;3.78;;;;;23.90;97178.00;;;;8296161;28;20226;-72
2022/10/18 12:13:22;;;;;;;9.48;3.50;;;;;24.00;97182.00;;;;8295549;28;20234;-72
2022/10/18 12:17:35;;;;;;;5.18;3.40;;;;;24.20;97185.00;;;;8295716;28;20733;-71
2022/10/18 12:22:06;;;;;;;4.68;3.50;;;;;24.30;97180.00;;;;8295539;28;20252;-72
2022/10/18 12:26:10;;;;;;;5.82;3.70;;;;;24.50;97167.00;;;;8295866;28;20217;-72
2022/10/18 12:30:48;;;;;;;4.97;3.20;;;;;24.70;97172.00;;;;8290970;28;20237;-72
2022/10/18 12:34:56;;;;;;;10.48;3.45;;;;;24.80;97164.00;;;;8294879;28;20230;-71
2022/10/18 12:39:02;;;;;;;3.85;3.55;;;;;24.90;97172.00;;;;8294998;28;20252;-71
2022/10/18 12:43:09;;;;;;;5.97;3.05;;;;;25.20;97163.00;;;;8294102;28;20297;-72
2022/10/18 12:47:32;;;;;;;2.88;2.60;;;;;25.20;97158.00;;;;8294644;28;20222;-70
2022/10/18 12:51:50;;;;;;;8.80;3.10;;;;;24.90;97160.00;;;;8294515;28;20217;-72
2022/10/18 12:55:54;;;;;;;5.95;3.20;;;;;24.60;97163.00;;;;8294183;28;20238;-72
2022/10/18 13:00:46;;;;;;;6.30;3.42;;;;;24.40;97178.00;;;;8294314;28;20221;-70
2022/10/18 13:04:49;;;;;;;7.90;3.63;;;;;24.10;97180.00;;;;8242044;28;20221;-67
2022/10/18 13:09:29;;;;;;;4.70;3.35;;;;;23.70;97193.00;;;;8295424;28;20651;-67
2022/10/18 13:14:06;;;;;;;6.65;3.63;;;;;23.40;97196.00;;;;8292623;28;20213;-69
2022/10/18 13:18:48;;;;;;;6.10;3.60;;;;;23.20;97200.00;;;;8297032;28;20210;-70
2022/10/18 13:23:34;;;;;;;7.63;3.92;;;;;22.90;97195.00;;;;8301478;28;20217;-69
2022/10/18 13:27:47;;;;;;;6.45;4.03;;;;;22.70;97194.00;;;;8300717;28;20263;-69
2022/10/18 13:32:22;;;;;;;9.90;3.80;;;;;22.60;97197.00;;;;8300539;28;20222;-69
2022/10/18 13:36:31;;;;;;;11.38;3.78;;;;;22.60;97209.00;;;;8300330;28;20217;-68
2022/10/18 13:40:34;;;;;;;7.82;3.58;;;;;22.30;97215.00;;;;8300043;28;20651;-68
2022/10/18 13:44:39;;;;;;;7.35;3.25;;;;;22.10;97214.00;;;;8299946;28;20334;-68
2022/10/18 13:48:49;;;;;;;11.60;3.80;;;;;22.00;97211.00;;;;8299550;28;20619;-69
2022/10/18 13:53:31;;;;;;;5.93;3.25;;;;;21.90;97211.00;;;;8300367;28;20237;-68
2022/10/18 13:57:47;;;;;;;5.90;3.47;;;;;21.90;97208.00;;;;8300060;28;20221;-68
2022/10/18 14:02:08;;;;;;;9.75;3.70;;;;;21.70;97215.00;;;;8299602;28;20649;-68
2022/10/18 14:06:16;;;;;;;5.85;3.25;;;;;21.60;97219.00;;;;8300490;28;20551;-68
2022/10/18 14:10:25;;;;;;;7.18;3.28;;;;;21.70;97213.00;;;;8300100;28;20735;-68
2022/10/18 14:15:26;;;;;;;9.02;3.58;;;;;21.70;97219.00;;;;8299494;28;20229;-68
2022/10/18 14:19:36;;;;;;;9.85;3.65;;;;;21.60;97222.00;;;;8298861;28;20214;-68
2022/10/18 14:23:43;;;;;;;16.42;3.85;;;;;21.50;97230.00;;;;8299345;28;20224;-68
2022/10/18 14:27:46;;;;;;;7.82;3.78;;;;;21.40;97227.00;;;;8297578;28;20759;-68
2022/10/18 14:31:57;;;;;;;5.65;3.92;;;;;21.30;97236.00;;;;8299419;28;20261;-68
2022/10/18 14:36:36;;;;;;;7.68;3.67;;;;;21.30;97241.00;;;;8296949;28;20226;-68
2022/10/18 14:41:13;;;;;;;7.38;4.25;;;;;21.20;97236.00;;;;8297603;28;20214;-68
2022/10/18 14:45:19;;;;;;;5.97;4.32;;;;;21.20;97230.00;;;;8297767;28;20218;-68
2022/10/18 14:49:22;;;;;;;5.47;3.83;;;;;21.10;97243.00;;;;8292126;28;20221;-68
2022/10/18 14:53:34;;;;;;;6.93;4.50;;;;;21.00;97238.00;;;;8298596;28;20222;-68
2022/10/18 14:58:02;;;;;;;9.10;4.35;;;;;20.90;97235.00;;;;8291040;28;20221;-68
2022/10/18 15:02:39;;;;;;;6.90;4.30;;;;;21.00;97231.00;;;;8297658;28;20651;-68
2022/10/18 15:07:17;;;;;;;7.72;4.82;;;;;21.10;97232.00;;;;8297211;28;20562;-68
2022/10/18 15:11:22;;;;;;;5.80;4.00;;;;;21.00;97232.00;;;;8330151;28;20221;-68
2022/10/18 15:15:40;;;;;;;11.27;5.05;;;;;21.00;97233.00;;;;8326038;28;20221;-68
2022/10/18 15:19:54;;;;;;;7.53;4.63;;;;;20.90;97218.00;;;;8329994;28;20229;-69
2022/10/18 15:24:19;;;;;;;9.48;4.80;;;;;20.70;97225.00;;;;8329300;28;20263;-68
2022/10/18 15:28:39;;;;;;;9.10;3.97;;;;;20.50;97213.00;;;;8296288;28;20229;-68
2022/10/18 15:33:20;;;;;;;8.77;4.28;;;;;20.40;97218.00;;;;8295930;28;20210;-71
2022/10/18 15:37:46;;;;;;;8.27;4.45;;;;;20.40;97210.00;;;;8296935;28;20276;-71
2022/10/18 15:41:51;;;;;;;8.95;4.00;;;;;20.30;97202.00;;;;8295532;28;20217;-71
2022/10/18 15:46:24;;;;;;;6.82;4.45;;;;;20.30;97197.00;;;;8296833;28;20226;-71
2022/10/18 15:51:03;;;;;;;11.35;4.65;;;;;20.20;97201.00;;;;8296136;28;20221;-71
2022/10/18 15:55:43;;;;;;;7.97;4.30;;;;;20.20;97214.00;;;;8294776;28;20621;-72
2022/10/18 16:00:21;;;;;;;8.00;5.10;;;;;20.00;97211.00;;;;8293834;28;20217;-72
2022/10/18 16:04:55;;;;;;;7.75;5.32;;;;;19.90;97217.00;;;;8292807;28;20305;-72
2022/10/18 16:08:58;;;;;;;8.02;5.22;;;;;19.80;97228.00;;;;8296299;28;20229;-72
2022/10/18 16:13:35;;;;;;;9.80;5.38;;;;;19.60;97231.00;;;;8295549;28;20237;-72
2022/10/18 16:17:40;;;;;;;5.32;4.75;;;;;19.50;97228.00;;;;8295816;28;20644;-71
2022/10/18 16:22:19;;;;;;;9.18;5.25;;;;;19.40;97235.00;;;;8293190;28;20256;-72
2022/10/18 16:26:51;;;;;;;8.27;5.57;;;;;19.20;97238.00;;;;8310433;28;20226;-71
2022/10/18 16:30:57;;;;;;;9.57;6.10;;;;;19.20;97238.00;;;;8295524;28;20214;-71
2022/10/18 16:35:01;;;;;;;12.75;6.10;;;;;19.10;97244.00;;;;8295913;28;20222;-72
2022/10/18 16:39:35;;;;;;;8.73;5.22;;;;;19.00;97244.00;;;;8295836;28;20213;-71
2022/10/18 16:44:12;;;;;;;13.95;6.03;;;;;19.00;97248.00;;;;8294927;28;20221;-71
2022/10/18 16:48:16;;;;;;;14.02;7.55;;;;;19.00;97252.00;;;;8294547;28;20217;-71
2022/10/18 16:52:20;;;;;;;10.93;6.35;;;;;19.00;97256.00;;;;8299845;28;20209;-72
2022/10/18 16:56:54;;;;;;;9.07;5.53;;;;;19.00;97274.00;;;;8295429;28;20275;-71
2022/10/18 17:01:31;;;;;;;9.25;5.88;;;;;18.90;97272.00;;;;8327050;28;20655;-71
2022/10/18 17:06:08;;;;;;;10.25;7.22;;;;;18.90;97283.00;;;;8294371;28;20252;-71
2022/10/18 17:10:14;;;;;;;164.50;87.30;;;;;18.80;97291.00;;;;8294294;28;20667;-71
2022/10/18 17:14:17;;;;;;;21.20;10.63;;;;;18.90;97287.00;;;;8294403;28;20217;-70
2022/10/18 17:18:54;;;;;;;491.40;167.07;;;;;18.90;97283.00;;;;8294206;28;20249;-71
2022/10/18 17:22:57;;;;;;;11.25;7.18;;;;;18.80;97285.00;;;;8294050;28;20225;-71
2022/10/18 17:27:36;;;;;;;12.80;6.55;;;;;18.70;97292.00;;;;8285499;28;20690;-71
2022/10/18 17:32:12;;;;;;;167.93;93.43;;;;;18.70;97280.00;;;;8302776;28;20233;-71
2022/10/18 17:36:49;;;;;;;9.88;8.10;;;;;18.70;97286.00;;;;8289262;28;20563;-71
2022/10/18 17:41:26;;;;;;;15.13;7.80;;;;;18.70;97292.00;;;;8293631;28;20567;-69
2022/10/18 17:45:31;;;;;;;14.30;7.32;;;;;18.70;97295.00;;;;8293361;28;20271;-69
2022/10/18 17:49:34;;;;;;;17.23;7.47;;;;;18.60;97309.00;;;;8294212;28;20234;-69
2022/10/18 17:54:11;;;;;;;15.20;7.43;;;;;18.60;97314.00;;;;8293558;28;20233;-69
2022/10/18 17:58:50;;;;;;;11.95;6.75;;;;;18.50;97318.00;;;;8293198;28;20241;-70
2022/10/18 18:03:26;;;;;;;11.95;7.30;;;;;18.40;97320.00;;;;8296483;28;20610;-69
2022/10/18 18:08:00;;;;;;;13.18;7.10;;;;;18.40;97330.00;;;;8298367;28;20288;-69
2022/10/18 18:12:06;;;;;;;8.95;6.50;;;;;18.40;97326.00;;;;8299282;28;20265;-69
2022/10/18 18:16:43;;;;;;;8.32;6.30;;;;;18.40;97322.00;;;;8298043;28;20230;-69
2022/10/18 18:21:23;;;;;;;8.10;6.20;;;;;18.30;97314.00;;;;8297581;28;20222;-69
2022/10/18 18:25:57;;;;;;;12.38;6.55;;;;;18.20;97314.00;;;;8296591;28;20226;-69
2022/10/18 18:30:00;;;;;;;11.25;7.47;;;;;18.10;97311.00;;;;8299545;28;20222;-69
2022/10/18 18:34:39;;;;;;;18.35;7.55;;;;;18.00;97306.00;;;;8298102;28;20537;-69
2022/10/18 18:39:21;;;;;;;12.32;7.50;;;;;17.90;97310.00;;;;8297392;28;20660;-69
2022/10/18 18:43:24;;;;;;;13.05;8.43;;;;;17.90;97309.00;;;;8353104;28;20271;-69
2022/10/18 18:48:01;;;;;;;15.18;9.57;;;;;17.80;97311.00;;;;8331486;28;20283;-69
2022/10/18 18:52:37;;;;;;;29.40;14.23;;;;;17.70;97317.00;;;;8330282;28;20543;-69
2022/10/18 18:57:16;;;;;;;13.55;7.10;;;;;17.60;97318.00;;;;8326013;28;20224;-69
2022/10/18 19:01:50;;;;;;;15.40;8.70;;;;;17.40;97318.00;;;;8330780;28;20220;-70
2022/10/18 19:06:28;;;;;;;19.35;9.02;;;;;17.20;97318.00;;;;8329496;28;20249;-69
2022/10/18 19:11:05;;;;;;;16.15;9.90;;;;;17.00;97310.00;;;;8329879;28;20233;-69
2022/10/18 19:15:43;;;;;;;16.42;9.73;;;;;16.80;97313.00;;;;8329540;28;20213;-69
2022/10/18 19:19:48;;;;;;;18.00;9.32;;;;;16.70;97314.00;;;;8330462;28;20305;-69
2022/10/18 19:24:26;;;;;;;17.88;10.18;;;;;16.60;97317.00;;;;8329023;28;20566;-69
2022/10/18 19:29:05;;;;;;;16.35;9.73;;;;;16.60;97309.00;;;;8328405;28;20225;-69
2022/10/18 19:33:41;;;;;;;18.48;10.02;;;;;16.50;97310.00;;;;8329239;28;22477;-69
2022/10/18 19:38:16;;;;;;;28.17;10.57;;;;;16.40;97311.00;;;;8328393;28;20224;-70
2022/10/18 19:42:52;;;;;;;23.20;10.80;;;;;16.30;97304.00;;;;8328049;28;20221;-69
2022/10/18 19:47:19;;;;;;;20.27;11.55;;;;;16.10;97309.00;;;;8327568;28;20217;-69
2022/10/18 19:51:58;;;;;;;18.55;9.60;;;;;16.20;97307.00;;;;8328625;28;20705;-69
2022/10/18 19:56:32;;;;;;;15.13;9.80;;;;;16.30;97311.00;;;;8328024;28;20225;-70
2022/10/18 20:01:08;;;;;;;17.73;8.88;;;;;16.30;97305.00;;;;8327971;28;20563;-69
2022/10/18 20:05:45;;;;;;;17.50;10.10;;;;;16.40;97306.00;;;;8329168;28;20655;-69
2022/10/18 20:10:24;;;;;;;18.45;9.10;;;;;16.40;97306.00;;;;8295551;28;20226;-69
2022/10/18 20:14:27;;;;;;;16.10;10.18;;;;;16.40;97307.00;;;;8295373;28;20225;-69
2022/10/18 20:19:05;;;;;;;20.40;10.73;;;;;16.40;97306.00;;;;8295995;28;20277;-70
2022/10/18 20:23:43;;;;;;;17.02;10.52;;;;;16.30;97303.00;;;;8296102;28;20286;-71
2022/10/18 20:28:19;;;;;;;19.95;9.30;;;;;16.30;97296.00;;;;8294777;28;20605;-71
2022/10/18 20:32:22;;;;;;;15.85;9.15;;;;;16.20;97299.00;;;;8295479;28;20225;-71
2022/10/18 20:36:26;;;;;;;14.13;8.52;;;;;16.10;97304.00;;;;8295267;28;20229;-71
2022/10/18 20:40:29;;;;;;;18.13;9.40;;;;;15.90;97309.00;;;;8295509;28;20235;-71
2022/10/18 20:44:35;;;;;;;20.52;9.48;;;;;15.80;97306.00;;;;8295543;28;20718;-71
2022/10/18 20:48:38;;;;;;;19.75;9.38;;;;;15.60;97306.00;;;;8295552;28;20245;-71
2022/10/18 20:52:42;;;;;;;20.83;9.68;;;;;15.50;97310.00;;;;8294762;28;20237;-71
2022/10/18 20:56:45;;;;;;;17.35;9.45;;;;;15.40;97310.00;;;;8296063;28;20248;-71
2022/10/18 21:00:50;;;;;;;17.17;10.10;;;;;15.30;97312.00;;;;8295692;28;20225;-71
2022/10/18 21:05:28;;;;;;;18.15;9.90;;;;;15.30;97316.00;;;;8294782;28;20214;-71
2022/10/18 21:10:01;;;;;;;25.10;11.65;;;;;15.20;97306.00;;;;8295043;28;20233;-72
2022/10/18 21:14:06;;;;;;;18.77;9.88;;;;;15.30;97315.00;;;;8294750;28;20547;-72
2022/10/18 21:18:10;;;;;;;17.80;9.77;;;;;15.40;97305.00;;;;8294999;28;20229;-72
2022/10/18 21:22:44;;;;;;;18.45;9.75;;;;;15.50;97308.00;;;;8295101;28;20555;-72