Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:04:40;;;;;;;;;;;20.80;95.70;;;19.91;67.17;95849.28;10391770;28;2062;-81
2022/07/15 00:15:04;;;;;;;;;;;20.70;96.20;;;19.86;62.37;95824.91;10400475;28;1935;-79
2022/07/15 00:20:10;;;;;;;;;;;20.70;95.10;;;20.05;61.43;95816.28;10398687;28;1906;-81
2022/07/15 00:25:13;;;;;;;;;;;20.70;94.70;;;19.93;60.90;95835.31;10397297;28;1902;-82
2022/07/15 00:30:17;;;;;;;;;;;20.70;94.00;;;19.90;66.72;95828.56;10389353;28;2001;-79
2022/07/15 00:35:20;;;;;;;;;;;20.70;97.10;;;19.50;66.92;95835.53;10403759;28;1979;-80
2022/07/15 00:40:24;;;;;;;;;;;20.50;96.80;;;19.60;66.23;95829.75;10445142;28;1865;-78
2022/07/15 00:45:28;;;;;;;;;;;20.40;97.60;;;19.43;64.51;95825.13;10428565;28;1921;-82
2022/07/15 00:50:31;;;;;;;;;;;20.30;96.30;;;19.39;63.78;95816.81;10396660;28;1840;-80
2022/07/15 00:55:35;;;;;;;;;;;20.20;95.90;;;19.42;62.80;95834.44;10397794;28;1921;-81
2022/07/15 01:00:39;;;;;;;;;;;20.20;95.70;;;19.55;64.00;95846.25;10396911;28;2011;-79
2022/07/15 01:05:42;;;;;;;;;;;20.30;96.30;;;18.54;76.06;95843.97;10395503;28;1938;-81
2022/07/15 01:10:46;;;;;;;;;;;20.00;99.90;;;17.61;90.11;95836.22;10398361;28;1920;-79
2022/07/15 01:15:55;;;;;;;;;;;19.10;99.90;;;17.24;90.96;95834.84;10405289;28;2028;-79
2022/07/15 01:20:59;;;;;;;;;;;18.60;99.90;;;17.13;96.54;95828.13;10397276;28;1887;-80
2022/07/15 01:26:03;;;;;;;;;;;18.20;99.90;;;17.54;93.29;95846.78;10407004;28;2106;-80
2022/07/15 01:31:21;;;;;;;;;;;18.20;99.90;;;17.60;93.99;95855.56;10404043;28;1869;-79
2022/07/15 01:36:28;;;;;;;;;;;18.50;99.90;;;17.80;91.36;95863.97;10407967;28;1994;-79
2022/07/15 01:41:40;;;;;;;;;;;18.60;99.90;;;17.66;90.20;95855.13;10399672;28;1985;-79
2022/07/15 01:46:43;;;;;;;;;;;18.60;99.90;;;17.68;84.92;95847.44;10408560;28;1974;-80
2022/07/15 01:51:46;;;;;;;;;;;18.60;99.90;;;17.60;85.62;95850.94;10403028;28;1906;-80
2022/07/15 01:56:49;;;;;;;;;;;18.50;99.90;;;17.54;85.14;95863.06;10403784;28;1990;-80
2022/07/15 02:01:53;;;;;;;;;;;18.40;99.90;;;17.60;87.21;95850.94;10403910;28;1873;-79
2022/07/15 02:06:56;;;;;;;;;;;18.40;99.90;;;17.46;88.58;95847.56;10407720;28;1950;-80
2022/07/15 02:11:59;;;;;;;;;;;18.30;99.90;;;17.33;88.85;95846.56;10405476;28;2006;-80
2022/07/15 02:17:02;;;;;;;;;;;18.20;99.90;;;17.43;88.48;95849.00;10404704;28;1918;-81
2022/07/15 02:22:05;;;;;;;;;;;18.20;99.90;;;17.32;89.45;95857.75;10409157;28;1877;-79
2022/07/15 02:27:09;;;;;;;;;;;18.10;99.90;;;17.25;91.29;95861.72;10401454;28;1963;-79
2022/07/15 02:32:13;;;;;;;;;;;;;;;17.10;90.39;95862.09;10405760;28;1915;-79
2022/07/15 02:37:16;;;;;;;;;;;18.10;99.90;;;17.11;83.52;95854.75;10402457;28;2046;-79
2022/07/15 02:42:20;;;;;;;;;;;17.90;99.90;;;17.11;80.07;95862.91;10403841;28;1974;-80
2022/07/15 02:47:23;;;;;;;;;;;18.00;99.90;;;17.15;78.88;95869.34;10408981;28;1967;-78
2022/07/15 02:52:26;;;;;;;;;;;18.00;99.90;;;16.87;76.32;95874.94;10386504;28;1959;-80
2022/07/15 02:57:29;;;;;;;;;;;17.90;99.90;;;16.91;76.46;95877.84;10397835;28;2027;-80
2022/07/15 03:02:33;;;;;;;;;;;17.70;99.90;;;16.64;76.27;95874.13;10402411;28;1950;-79
2022/07/15 03:07:36;;;;;;;;;;;17.60;99.90;;;16.65;77.10;95892.00;10404956;28;1889;-82
2022/07/15 03:12:39;;;;;;;;;;;17.50;99.90;;;16.46;78.93;95885.97;10403792;28;1958;-80
2022/07/15 03:17:42;;;;;;;;;;;17.40;99.90;;;16.61;75.95;95892.97;10408758;28;1986;-79
2022/07/15 03:22:45;;;;;;;;;;;17.50;99.90;;;16.48;76.84;95902.75;10407352;28;1983;-80
2022/07/15 03:27:48;;;;;;;;;;;17.40;99.90;;;16.39;75.48;95899.16;10405255;28;1847;-79
2022/07/15 03:32:51;;;;;;;;;;;17.30;99.90;;;16.48;75.18;95900.06;10406695;28;1459;-83
2022/07/15 03:37:54;;;;;;;;;;;17.40;99.90;;;16.66;75.06;95899.03;10404287;28;1989;-80
2022/07/15 03:42:57;;;;;;;;;;;17.40;99.90;;;16.52;74.59;95905.66;10401946;28;2038;-82
2022/07/15 03:48:00;;;;;;;;;;;17.50;99.90;;;16.67;73.75;95908.81;10396961;28;1995;-80
2022/07/15 03:53:03;;;;;;;;;;;17.50;99.90;;;17.00;72.92;95900.41;10392057;28;1936;-81
2022/07/15 03:58:06;;;;;;;;;;;17.60;99.90;;;16.85;72.55;95908.94;10395791;28;1951;-81
2022/07/15 04:03:08;;;;;;;;;;;17.60;99.90;;;16.91;71.67;95908.50;10394239;28;1884;-80
2022/07/15 04:08:13;;;;;;;;;;;17.70;99.90;;;16.58;72.57;95901.72;10397657;28;2070;-80
2022/07/15 04:13:18;;;;;;;;;;;17.60;99.90;;;16.51;72.75;95907.56;10401336;28;1944;-80
2022/07/15 04:18:21;;;;;;;;;;;17.50;99.90;;;16.69;72.67;95909.28;10406576;28;2030;-80
2022/07/15 04:23:25;;;;;;;;;;;17.50;99.90;;;16.65;73.00;95907.50;10404945;28;1909;-79
2022/07/15 04:28:28;;;;;;;;;;;17.50;99.90;;;16.64;72.91;95916.75;10400316;28;2022;-80
2022/07/15 04:33:31;;;;;;;;;;;17.40;99.90;;;16.66;72.03;95915.31;10399434;28;1943;-80
2022/07/15 04:38:42;;;;;;;;;;;17.40;99.90;;;16.54;72.14;95915.09;10401798;28;2050;-80
2022/07/15 04:43:45;;;;;;;;;;;17.50;99.90;;;16.74;71.55;95911.91;10396846;28;1923;-78
2022/07/15 04:54:10;;;;;;;;;;;17.70;99.90;;;16.96;70.96;95910.28;10393082;28;2053;-76
2022/07/15 04:59:13;;;;;;;;;;;17.80;99.90;;;17.19;68.78;95919.22;10394985;28;1936;-79
2022/07/15 05:04:17;;;;;;;;;;;18.00;99.90;;;17.20;69.36;95912.66;10382871;28;1898;-80
2022/07/15 05:09:20;;;;;;;;;;;18.00;99.90;;;17.10;68.61;95921.88;10393098;28;1928;-78
2022/07/15 05:14:23;;;;;;;;;;;18.00;99.90;;;16.90;69.39;95917.75;10392677;28;2471;-78
2022/07/15 05:19:26;;;;;;;;;;;17.90;99.90;;;17.49;66.32;95921.09;10390692;28;2023;-76
2022/07/15 05:24:29;;;;;;;;;;;18.00;99.90;;;17.42;66.88;95922.66;10394322;28;1961;-76
2022/07/15 05:29:32;;;;;;;;;;;18.20;99.90;;;17.51;66.43;95932.47;10391132;28;1946;-76
2022/07/15 05:34:35;;;;;;;;;;;18.40;99.90;;;18.00;65.00;95937.91;10391479;28;2046;-78
2022/07/15 05:39:53;;;;;;;;;;;18.50;99.90;;;18.08;63.61;95937.16;10395772;28;2069;-77
2022/07/15 05:44:57;;;;;;;;;;;18.80;99.90;;;17.83;63.40;95953.06;10398489;28;2049;-78
2022/07/15 05:50:00;;;;;;;;;;;18.90;99.40;;;18.30;63.22;95949.81;10390440;28;1945;-79
2022/07/15 05:55:04;;;;;;;;;;;18.90;99.70;;;19.02;59.61;95945.66;10389342;28;1934;-79
2022/07/15 06:00:08;;;;;;;;;;;19.30;99.10;;;19.09;58.41;95954.97;10394686;28;1879;-78
2022/07/15 06:05:11;;;;;;;;;;;19.80;97.40;;;18.98;57.82;95970.03;10399979;28;1919;-79
2022/07/15 06:10:14;;;;;;;;;;;19.90;96.30;;;18.93;58.77;95974.84;10388858;28;2002;-77
2022/07/15 06:15:17;;;;;;;;;;;19.90;96.80;;;19.06;56.84;95962.97;10401552;28;1972;-78
2022/07/15 06:20:21;;;;;;;;;;;20.10;95.00;;;19.37;54.52;95966.25;10405009;28;1842;-77
2022/07/15 06:25:24;;;;;;;;;;;20.20;94.20;;;19.88;54.77;95969.94;10397557;28;2078;-76
2022/07/15 06:30:26;;;;;;;;;;;20.30;95.00;;;19.21;52.68;95957.00;10392906;28;2046;-77
2022/07/15 06:35:30;;;;;;;;;;;20.40;91.80;;;19.24;53.25;95970.00;10394827;28;2062;-79
2022/07/15 06:40:33;;;;;;;;;;;20.20;92.30;;;19.69;52.22;95975.00;10403782;28;1903;-80
2022/07/15 06:45:36;;;;;;;;;;;20.20;92.60;;;19.25;51.21;95978.97;10395867;28;1719;-76
2022/07/15 06:50:38;;;;;;;;;;;20.50;90.30;;;19.12;51.42;95981.53;10403390;28;1795;-77
2022/07/15 06:55:41;;;;;;;;;;;20.00;91.00;;;19.81;49.62;95975.13;10392946;28;1914;-77
2022/07/15 07:00:50;;;;;;;;;;;20.30;90.60;;;20.10;48.00;95979.78;10400219;28;1914;-76
2022/07/15 07:05:53;;;;;;;;;;;20.70;89.20;;;20.08;48.00;95983.97;10399805;28;1830;-79
2022/07/15 07:10:56;;;;;;;;;;;20.90;88.40;;;20.56;47.39;95990.97;10394715;28;1958;-76
2022/07/15 07:15:59;;;;;;;;;;;21.20;88.20;;;20.75;47.08;95991.31;10391364;28;2002;-76
2022/07/15 07:21:03;;;;;;;;;;;21.40;87.90;;;20.44;47.20;95986.97;10397123;28;1826;-76
2022/07/15 07:26:06;;;;;;;;;;;21.40;87.40;;;19.92;47.00;95997.41;10392588;28;1839;-76
2022/07/15 07:31:09;;;;;;;;;;;21.30;86.30;;;20.06;45.86;95999.91;10396571;28;1866;-75
2022/07/15 07:36:12;;;;;;;;;;;21.10;86.10;;;20.46;46.51;95995.66;10388066;28;1918;-74
2022/07/15 07:41:15;;;;;;;;;;;21.00;87.30;;;20.91;45.69;95994.22;10391921;28;1832;-74
2022/07/15 07:46:18;;;;;;;;;;;21.40;86.90;;;21.12;46.22;95988.72;10409974;28;1861;-75
2022/07/15 07:51:21;;;;;;;;;;;21.70;87.40;;;20.79;46.34;95989.47;10422440;28;2016;-76
2022/07/15 07:56:24;;;;;;;;;;;21.70;86.60;;;20.63;46.54;95988.50;10418841;28;1909;-75
2022/07/15 08:01:27;;;;;;;;;;;21.50;86.60;;;20.13;45.63;95987.31;10396490;28;1905;-74
2022/07/15 08:06:30;;;;;;;;;;;21.30;85.20;;;20.56;43.48;95983.56;10398931;28;2014;-75
2022/07/15 08:11:33;;;;;;;;;;;21.20;84.80;;;21.00;43.40;95982.09;10396810;28;2037;-76
2022/07/15 08:16:42;;;;;;;;;;;21.70;84.60;;;21.36;43.52;95988.84;10394779;28;2009;-75
2022/07/15 08:21:45;;;;;;;;;;;22.00;84.60;;;20.90;43.97;95976.22;10387953;28;1803;-76
2022/07/15 08:26:49;;;;;;;;;;;21.80;84.30;;;21.28;43.75;95967.81;10380849;28;1902;-76
2022/07/15 08:31:52;;;;;;;;;;;21.90;84.50;;;21.32;43.67;95971.53;10392597;28;1921;-77
2022/07/15 08:36:55;;;;;;;;;;;22.20;84.10;;;21.88;42.56;95971.03;10389678;28;2021;-75
2022/07/15 08:41:58;;;;;;;;;;;22.50;83.80;;;22.58;41.75;95961.53;10391362;28;1990;-74
2022/07/15 08:47:01;;;;;;;;;;;22.90;84.10;;;22.96;41.89;95960.31;10388316;28;2037;-75
2022/07/15 08:52:05;;;;;;;;;;;23.40;83.80;;;21.32;43.47;95963.31;10395997;28;1831;-74
2022/07/15 08:57:08;;;;;;;;;;;23.10;82.00;;;22.42;42.38;95952.47;10392777;28;1975;-76
2022/07/15 09:02:11;;;;;;;;;;;23.00;83.70;;;23.03;41.18;95954.22;10397852;28;2147;-75
2022/07/15 09:07:14;;;;;;;;;;;23.60;82.90;;;22.45;41.34;95954.50;10395365;28;2035;-75
2022/07/15 09:12:18;;;;;;;;;;;23.90;81.30;;;22.81;41.94;95959.09;10391689;28;2349;-76
2022/07/15 09:17:22;;;;;;;;;;;23.60;82.60;;;22.29;42.11;95959.88;10399796;28;1948;-78
2022/07/15 09:22:25;;;;;;;;;;;23.60;81.80;;;22.62;42.77;95956.97;10393925;28;1970;-77
2022/07/15 09:27:29;;;;;;;;;;;23.40;83.20;;;23.48;41.57;95959.41;10392304;28;1896;-77
2022/07/15 09:37:53;;;;;;;;;;;23.90;81.10;;;22.86;40.50;95955.31;10403839;28;1961;-77
2022/07/15 09:42:57;;;;;;;;;;;23.60;81.30;;;23.35;39.44;95957.84;10401774;28;2050;-76
2022/07/15 09:48:00;;;;;;;;;;;23.90;81.00;;;23.32;39.51;95953.09;10401067;28;2029;-77
2022/07/15 09:53:03;;;;;;;;;;;24.20;80.50;;;23.07;40.28;95955.94;10405293;28;1907;-79
2022/07/15 09:58:08;;;;;;;;;;;24.10;80.60;;;23.12;40.05;95943.94;10404340;28;1917;-76
2022/07/15 10:03:11;;;;;;;;;;;23.90;80.40;;;23.41;39.52;95948.22;10402568;28;2031;-77
2022/07/15 10:08:16;;;;;;;;;;;24.00;80.50;;;23.34;37.93;95937.84;10399288;28;1851;-78
2022/07/15 10:13:18;;;;;;;;;;;24.20;78.90;;;24.03;37.96;95932.94;10385938;28;2003;-76
2022/07/15 10:18:22;;;;;;;;;;;24.60;79.20;;;24.41;35.06;95937.78;10382542;28;1970;-78
2022/07/15 10:23:25;;;;;;;;;;;25.00;76.50;;;24.13;35.47;95932.41;10384729;28;1803;-77
2022/07/15 10:28:27;;;;;;;;;;;25.10;76.00;;;24.19;35.20;95935.69;10395927;28;1920;-78
2022/07/15 10:33:30;;;;;;;;;;;25.00;75.50;;;24.26;34.29;95927.59;10391249;28;1916;-76
2022/07/15 10:38:33;;;;;;;;;;;25.00;74.90;;;24.03;34.72;95919.22;10402761;28;1962;-77
2022/07/15 10:43:36;;;;;;;;;;;25.10;74.60;;;24.95;34.13;95919.69;10396136;28;1863;-78
2022/07/15 10:48:44;;;;;;;;;;;25.30;75.40;;;25.84;32.36;95913.91;10400997;28;1828;-79
2022/07/15 10:59:09;;;;;;;;;;;27.80;72.00;;;27.00;31.71;95919.88;10451199;28;2032;-78
2022/07/15 11:04:17;;;;;;;;;;;28.60;71.50;;;27.55;30.83;95911.78;10455430;28;1898;-78
2022/07/15 11:09:20;;;;;;;;;;;29.20;70.70;;;26.85;30.31;95905.91;10453620;28;1706;-78
2022/07/15 11:14:23;;;;;;;;;;;29.10;69.00;;;26.08;30.81;95903.63;10450918;28;1885;-78
2022/07/15 11:19:26;;;;;;;;;;;28.80;67.90;;;25.75;31.59;95896.03;10447845;28;1965;-78
2022/07/15 11:24:29;;;;;;;;;;;28.70;68.10;;;26.56;30.80;95901.19;10436517;28;1804;-78
2022/07/15 11:29:32;;;;;;;;;;;28.80;67.90;;;26.52;30.27;95883.81;10436174;28;1993;-77
2022/07/15 11:34:35;;;;;;;;;;;28.70;67.80;;;26.65;30.30;95877.66;10448033;28;1906;-78
2022/07/15 11:39:40;;;;;;;;;;;29.00;68.20;;;25.68;32.04;95874.66;10438526;28;1933;-78
2022/07/15 11:44:43;;;;;;;;;;;27.90;68.20;;;25.15;32.51;95863.53;10435295;28;2003;-77
2022/07/15 11:49:45;;;;;;;;;;;26.90;68.80;;;25.31;33.45;95866.16;10432415;28;1962;-78
2022/07/15 11:54:48;;;;;;;;;;;26.40;71.30;;;25.56;32.99;95869.31;10439496;28;1847;-78
2022/07/15 11:59:52;;;;;;;;;;;26.40;71.20;;;25.48;31.96;95871.16;10440565;28;1991;-77
2022/07/15 12:04:55;;;;;;;;;;;26.50;70.20;;;25.22;32.24;95869.16;10435857;28;2210;-77
2022/07/15 12:09:59;;;;;;;;;;;26.20;70.40;;;25.27;32.00;95855.09;10430368;28;1924;-78
2022/07/15 12:15:02;;;;;;;;;;;26.10;70.30;;;25.32;32.40;95849.28;10449297;28;1849;-79
2022/07/15 12:20:06;;;;;;;;;;;26.20;71.00;;;25.73;31.90;95841.34;10420946;28;1915;-77
2022/07/15 12:25:09;;;;;;;;;;;26.40;70.50;;;26.25;31.00;95836.97;10444759;28;1784;-77
2022/07/15 12:30:12;;;;;;;;;;;26.90;69.60;;;26.26;30.72;95837.75;10435571;28;2028;-78
2022/07/15 12:35:15;;;;;;;;;;;27.20;69.50;;;25.86;31.42;95834.44;10428130;28;1854;-77
2022/07/15 12:40:18;;;;;;;;;;;27.20;69.40;;;26.01;31.37;95831.91;10442889;28;1910;-76
2022/07/15 12:45:21;;;;;;;;;;;27.00;69.70;;;26.35;30.11;95830.81;10431021;28;1851;-78
2022/07/15 12:50:24;;;;;;;;;;;27.30;68.80;;;25.43;31.35;95834.91;10445571;28;1846;-76
2022/07/15 12:55:27;;;;;;;;;;;26.90;68.40;;;25.96;31.38;95829.47;10444035;28;1789;-77
2022/07/15 13:00:30;;;;;;;;;;;26.80;69.40;;;26.60;30.56;95836.66;10435798;28;1914;-80
2022/07/15 13:05:33;;;;;;;;;;;27.20;69.60;;;25.83;31.40;95824.19;10441521;28;1840;-78
2022/07/15 13:10:36;;;;;;;;;;;27.00;69.20;;;25.79;31.25;95828.84;10445485;28;2215;-76
2022/07/15 13:15:39;;;;;;;;;;;26.80;68.90;;;26.20;30.63;95820.75;10437113;28;1923;-77
2022/07/15 13:20:42;;;;;;;;;;;27.00;69.20;;;25.98;30.90;95827.16;10438685;28;1957;-77
2022/07/15 13:25:45;;;;;;;;;;;27.00;68.90;;;26.11;31.05;95820.25;10426169;28;2222;-76
2022/07/15 13:30:49;;;;;;;;;;;26.90;69.00;;;26.44;30.41;95813.22;10436334;28;2065;-78
2022/07/15 13:35:53;;;;;;;;;;;27.30;68.70;;;26.79;29.62;95805.38;10432276;28;1910;-78
2022/07/15 13:40:56;;;;;;;;;;;27.60;67.90;;;26.06;30.87;95801.28;10432451;28;1937;-77
2022/07/15 13:45:59;;;;;;;;;;;27.30;68.20;;;26.17;30.40;95802.22;10426637;28;1925;-79
2022/07/15 13:56:23;;;;;;;;;;;27.10;68.40;;;26.08;30.63;95810.78;10431450;28;2101;-78
2022/07/15 14:01:39;;;;;;;;;;;27.30;68.20;;;26.46;30.54;95802.59;10434663;28;1851;-77
2022/07/15 14:06:46;;;;;;;;;;;27.30;68.90;;;26.92;29.04;95795.66;10434798;28;1951;-78
2022/07/15 14:11:49;;;;;;;;;;;27.60;67.60;;;27.60;28.87;95806.53;10437833;28;1968;-78
2022/07/15 14:16:52;;;;;;;;;;;28.00;68.10;;;27.69;28.30;95796.78;10433291;28;2054;-76
2022/07/15 14:21:55;;;;;;;;;;;28.40;66.90;;;27.60;28.08;95793.50;10445161;28;1847;-77
2022/07/15 14:26:59;;;;;;;;;;;28.50;66.20;;;27.35;28.05;95785.03;10450804;28;1824;-78
2022/07/15 14:32:08;;;;;;;;;;;28.40;65.70;;;27.04;28.17;95782.75;10436199;28;1854;-78
2022/07/15 14:37:12;;;;;;;;;;;28.00;66.00;;;27.13;28.24;95781.31;10451647;28;1906;-78
2022/07/15 14:42:35;;;;;;;;;;;28.00;66.20;;;26.89;28.35;95784.59;10435771;28;2068;-79
2022/07/15 14:47:39;;;;;;;;;;;28.00;66.10;;;26.49;29.37;95774.31;10440739;28;1834;-77
2022/07/15 14:52:41;;;;;;;;;;;27.60;66.40;;;26.36;29.25;95793.81;10457074;28;1863;-76
2022/07/15 14:57:45;;;;;;;;;;;27.60;66.00;;;26.84;29.13;95785.72;10437516;28;1910;-77
2022/07/15 15:02:48;;;;;;;;;;;27.60;66.50;;;27.36;27.88;95783.88;10447009;28;1941;-77
2022/07/15 15:07:51;;;;;;;;;;;28.00;66.50;;;26.86;28.47;95777.09;10445678;28;2071;-75
2022/07/15 15:12:54;;;;;;;;;;;28.00;66.10;;;26.94;27.74;95779.53;10448199;28;1899;-77
2022/07/15 15:17:57;;;;;;;;;;;28.00;65.60;;;26.51;28.52;95774.72;10444239;28;1898;-78
2022/07/15 15:23:00;;;;;;;;;;;27.70;65.20;;;26.36;29.27;95782.78;10429320;28;1965;-77
2022/07/15 15:28:02;;;;;;;;;;;27.30;66.20;;;26.17;28.98;95784.91;10444521;28;2036;-77
2022/07/15 15:33:05;;;;;;;;;;;27.20;66.30;;;26.44;28.76;95772.66;10453170;28;1498;-78
2022/07/15 15:38:08;;;;;;;;;;;27.30;65.80;;;26.95;28.69;95770.06;10441480;28;2004;-79
2022/07/15 15:43:11;;;;;;;;;;;27.60;66.40;;;26.50;28.84;95787.72;10451196;28;1550;-80
2022/07/15 15:48:14;;;;;;;;;;;27.60;65.50;;;26.62;28.37;95778.41;10450499;28;1945;-78
2022/07/15 15:53:23;;;;;;;;;;;27.40;65.50;;;26.55;28.76;95789.34;10452277;28;1903;-78
2022/07/15 15:58:25;;;;;;;;;;;27.40;65.90;;;26.64;28.03;95770.53;10439713;28;2084;-77
2022/07/15 16:03:28;;;;;;;;;;;27.40;65.50;;;26.54;28.56;95765.72;10438176;28;1876;-79
2022/07/15 16:08:31;;;;;;;;;;;27.30;65.60;;;26.62;28.23;95759.88;10439542;28;1427;-77
2022/07/15 16:13:34;;;;;;;;;;;27.30;65.50;;;26.28;28.41;95758.28;10443755;28;1854;-77
2022/07/15 16:18:37;;;;;;;;;;;27.30;65.50;;;26.01;28.87;95768.56;10446265;28;2050;-79
2022/07/15 16:23:41;;;;;;;;;;;27.10;65.50;;;25.97;28.89;95751.22;10437531;28;2034;-76
2022/07/15 16:28:44;;;;;;;;;;;26.90;65.50;;;25.77;29.70;95756.84;10449392;28;2040;-78
2022/07/15 16:33:47;;;;;;;;;;;26.80;66.00;;;25.38;29.64;95749.91;10434829;28;1930;-78
2022/07/15 16:38:49;;;;;;;;;;;26.50;65.80;;;25.38;30.12;95758.16;10434475;28;1997;-78
2022/07/15 16:43:52;;;;;;;;;;;26.20;66.60;;;25.25;29.22;95746.56;10451728;28;1872;-77
2022/07/15 16:48:55;;;;;;;;;;;26.00;66.20;;;25.11;29.46;95749.88;10435339;28;1871;-78
2022/07/15 16:53:58;;;;;;;;;;;26.10;66.10;;;24.92;29.73;95744.41;10461415;28;1890;-78
2022/07/15 16:59:01;;;;;;;;;;;25.90;66.00;;;25.13;29.41;95749.50;10487238;28;1883;-78
2022/07/15 17:04:03;;;;;;;;;;;25.90;66.00;;;24.94;29.58;95753.09;10495561;28;1800;-79
2022/07/15 17:09:06;;;;;;;;;;;25.80;66.00;;;24.75;29.49;95756.72;10437907;28;1677;-80
2022/07/15 17:14:09;;;;;;;;;;;25.70;65.70;;;24.68;29.81;95746.34;10446119;28;1892;-78
2022/07/15 17:19:12;;;;;;;;;;;25.50;66.20;;;24.71;29.81;95753.88;10455891;28;1969;-77
2022/07/15 17:24:15;;;;;;;;;;;25.50;66.20;;;24.63;29.96;95754.91;10445481;28;1875;-80
2022/07/15 17:29:24;;;;;;;;;;;25.50;66.30;;;24.55;30.16;95758.66;10442106;28;1895;-79
2022/07/15 17:34:27;;;;;;;;;;;25.40;66.50;;;24.28;30.64;95753.03;10447929;28;1820;-81
2022/07/15 17:39:30;;;;;;;;;;;25.20;66.80;;;24.20;30.80;95756.00;10433387;28;1922;-78
2022/07/15 17:44:33;;;;;;;;;;;25.10;67.40;;;24.07;30.98;95758.09;10447414;28;1814;-79
2022/07/15 17:49:36;;;;;;;;;;;25.00;67.60;;;24.06;31.01;95764.75;10442407;28;1854;-78
2022/07/15 17:54:39;;;;;;;;;;;24.90;67.70;;;24.00;31.33;95766.97;10436404;28;1922;-79
2022/07/15 17:59:44;;;;;;;;;;;24.90;68.10;;;23.76;31.47;95775.47;10456977;28;1977;-78
2022/07/15 18:04:47;;;;;;;;;;;24.70;68.10;;;23.65;32.01;95777.97;10457482;28;1989;-80
2022/07/15 18:09:49;;;;;;;;;;;24.60;68.50;;;23.45;32.21;95774.34;10453483;28;1871;-78
2022/07/15 18:14:52;;;;;;;;;;;24.40;68.70;;;23.34;32.46;95772.50;10460008;28;1521;-78
2022/07/15 18:19:57;;;;;;;;;;;24.20;69.10;;;23.32;32.63;95780.28;10435081;28;1987;-79
2022/07/15 18:24:59;;;;;;;;;;;24.20;69.20;;;23.23;32.93;95777.75;10438673;28;1844;-79
2022/07/15 18:30:02;;;;;;;;;;;24.10;69.40;;;23.06;33.41;95780.81;10453643;28;2127;-77
2022/07/15 18:35:05;;;;;;;;;;;24.00;69.80;;;22.96;33.74;95782.13;10432670;28;1973;-76
2022/07/15 18:40:08;;;;;;;;;;;23.90;70.30;;;22.90;34.10;95789.03;10435372;28;1929;-80
2022/07/15 18:45:11;;;;;;;;;;;23.80;70.60;;;22.77;34.34;95787.47;10445533;28;1810;-79
2022/07/15 18:50:14;;;;;;;;;;;23.70;70.90;;;22.64;34.57;95784.81;10442360;28;1917;-78
2022/07/15 18:55:24;;;;;;;;;;;23.60;71.10;;;22.56;34.60;95798.66;10440683;28;1956;-75
2022/07/15 19:00:28;;;;;;;;;;;23.50;71.30;;;22.55;34.37;95797.09;10450295;28;1969;-77
2022/07/15 19:05:32;;;;;;;;;;;23.40;71.20;;;22.51;34.27;95796.19;10437609;28;1872;-78
2022/07/15 19:10:51;;;;;;;;;;;23.40;71.20;;;22.49;34.26;95801.22;10438430;28;1947;-77
2022/07/15 19:15:56;;;;;;;;;;;23.30;71.20;;;22.38;34.50;95809.13;10447480;28;2092;-76
2022/07/15 19:20:59;;;;;;;;;;;23.30;71.40;;;22.26;34.79;95803.69;10434779;28;1902;-76
2022/07/15 19:26:03;;;;;;;;;;;23.20;71.30;;;22.16;35.03;95818.69;10442722;28;1799;-78
2022/07/15 19:31:06;;;;;;;;;;;23.10;71.50;;;21.96;35.41;95816.88;10439143;28;1846;-79
2022/07/15 19:36:09;;;;;;;;;;;23.00;71.70;;;21.86;35.44;95818.13;10437885;28;2016;-77
2022/07/15 19:41:11;;;;;;;;;;;22.80;71.80;;;21.81;35.24;95829.31;10433183;28;2041;-76
2022/07/15 19:46:14;;;;;;;;;;;22.70;71.90;;;21.76;35.22;95838.56;10442371;28;1515;-76
2022/07/15 19:51:17;;;;;;;;;;;22.70;71.80;;;21.75;35.10;95841.63;10427609;28;1877;-77
2022/07/15 19:56:20;;;;;;;;;;;22.60;71.70;;;21.74;35.30;95840.03;10424539;28;1960;-77
2022/07/15 20:01:23;;;;;;;;;;;22.60;71.80;;;21.74;35.45;95851.78;10418483;28;2231;-77
2022/07/15 20:06:26;;;;;;;;;;;22.60;72.20;;;21.71;35.75;95857.94;10440501;28;1906;-77
2022/07/15 20:11:29;;;;;;;;;;;22.60;72.40;;;21.68;36.00;95852.34;10411550;28;1915;-76
2022/07/15 20:16:32;;;;;;;;;;;22.50;72.60;;;21.63;36.12;95861.59;10430526;28;1946;-76
2022/07/15 20:21:37;;;;;;;;;;;22.50;72.90;;;21.61;36.33;95863.06;10425780;28;2029;-77
2022/07/15 20:26:39;;;;;;;;;;;22.50;73.10;;;21.55;36.44;95865.22;10420031;28;1850;-77
2022/07/15 20:31:43;;;;;;;;;;;22.40;73.10;;;21.54;36.38;95863.66;10433962;28;1802;-77
2022/07/15 20:36:46;;;;;;;;;;;22.40;73.40;;;21.50;36.17;95873.66;10420504;28;1842;-77
2022/07/15 20:41:49;;;;;;;;;;;22.30;72.90;;;21.36;36.43;95868.53;10419350;28;2004;-77
2022/07/15 20:46:52;;;;;;;;;;;22.10;73.20;;;21.41;36.64;95871.03;10442140;28;1953;-81
2022/07/15 20:52:02;;;;;;;;;;;22.20;73.70;;;21.40;37.11;95866.72;10425485;28;2027;-77
2022/07/15 20:57:05;;;;;;;;;;;22.10;74.00;;;21.26;36.85;95877.97;10455317;28;1838;-78
2022/07/15 21:02:09;;;;;;;;;;;22.10;73.50;;;21.13;36.96;95875.53;10461027;28;1898;-79
2022/07/15 21:07:13;;;;;;;;;;;22.00;73.70;;;20.97;37.20;95880.84;10471627;28;1766;-81
2022/07/15 21:29:21;;;;;;;;;;;21.60;74.90;;;20.58;38.85;95893.09;4757879;26;1891;-80
2022/07/15 21:35:02;;;;;;;;;;;21.50;75.50;;;20.46;39.18;95900.09;10482465;28;1826;-79
2022/07/15 21:40:33;;;;;;;;;;;;;;;;;;;;;
2022/07/15 21:57:31;;;;;;;;;;;21.00;76.90;;;19.80;41.34;95908.06;10431169;28;1776;-80
2022/07/15 22:02:52;;;;;;;;;;;20.80;77.50;;;19.53;41.92;95908.47;10437255;28;1934;-80
2022/07/15 22:19:43;;;;;;;;;;;20.30;79.90;;;19.13;42.96;95925.13;10424629;28;2057;-79
2022/07/15 22:24:47;;;;;;;;;;;20.10;79.60;;;18.96;43.65;95917.81;10428356;28;1821;-78
2022/07/15 22:29:50;;;;;;;;;;;20.00;79.90;;;18.86;43.72;95921.66;10444410;28;1516;-80
2022/07/15 22:34:53;;;;;;;;;;;19.80;80.30;;;18.81;43.96;95932.72;10427373;28;1965;-81
2022/07/15 22:39:57;;;;;;;;;;;19.70;80.60;;;18.89;43.65;95936.53;10423903;28;1918;-79
2022/07/15 22:45:00;;;;;;;;;;;19.70;80.70;;;18.86;43.83;95935.28;10424365;28;1845;-80
2022/07/15 22:50:03;;;;;;;;;;;19.70;80.90;;;18.65;44.51;95928.84;10438487;28;1764;-79
2022/07/15 22:55:06;;;;;;;;;;;19.60;81.10;;;18.73;44.53;95919.91;10439608;28;2066;-79
2022/07/15 23:00:09;;;;;;;;;;;19.60;81.40;;;18.53;45.06;95924.06;10476824;28;1953;-80
2022/07/15 23:05:11;;;;;;;;;;;19.50;81.60;;;18.31;45.77;95935.88;10478304;28;1932;-80
2022/07/15 23:10:14;;;;;;;;;;;19.30;82.20;;;18.28;46.02;95944.69;10479627;28;1770;-77
2022/07/15 23:15:17;;;;;;;;;;;19.20;82.40;;;18.20;46.62;95936.53;10474995;28;1889;-81
2022/07/15 23:20:20;;;;;;;;;;;19.10;82.80;;;18.88;44.73;95930.28;10462667;28;1886;-80
2022/07/15 23:25:23;;;;;;;;;;;19.30;82.90;;;18.23;46.25;95947.56;10480113;28;1936;-79
2022/07/15 23:30:26;;;;;;;;;;;19.30;82.50;;;18.00;47.14;95946.84;10448654;28;1893;-79
2022/07/15 23:35:28;;;;;;;;;;;19.00;83.10;;;18.05;47.25;95948.66;10438281;28;1865;-80
2022/07/15 23:40:31;;;;;;;;;;;18.90;83.70;;;18.01;46.95;95942.25;10440434;28;1914;-81
2022/07/15 23:45:34;;;;;;;;;;;18.90;83.60;;;18.06;47.30;95939.34;10443304;28;1897;-81
2022/07/15 23:50:37;;;;;;;;;;;18.90;83.70;;;18.04;46.98;95942.41;10415261;28;1849;-81
2022/07/15 23:55:40;;;;;;;;;;;18.90;83.80;;;18.26;46.34;95940.69;10426333;28;2021;-81
