Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:52;;;;;;;4.23;3.47;;;6.00;97.30;;;;;;5031287;28;20176;-77
2021/10/23 00:03:17;;;;;;;9.67;3.50;;;6.00;97.30;;;;;;5031089;28;20551;-77
2021/10/23 00:05:43;;;;;;;8.00;4.30;;;6.00;97.30;;;;;;5030866;28;20200;-77
2021/10/23 00:08:08;;;;;;;12.23;4.70;;;6.00;97.30;;;;;;5030907;28;20180;-77
2021/10/23 00:10:34;;;;;;;7.73;4.30;;;6.00;97.30;;;;;;5030733;28;20554;-77
2021/10/23 00:13:01;;;;;;;8.17;4.10;;;6.00;97.30;;;;;;5032243;28;20222;-77
2021/10/23 00:15:27;;;;;;;6.37;3.80;;;6.00;97.30;;;;;;5030831;28;21014;-76
2021/10/23 00:17:53;;;;;;;12.30;3.13;;;6.00;97.30;;;;;;5031278;28;20404;-77
2021/10/23 00:20:19;;;;;;;13.50;3.33;;;6.00;97.30;;;;;;5031282;28;21183;-77
2021/10/23 00:22:44;;;;;;;7.90;3.20;;;6.00;97.30;;;;;;5031739;28;20419;-77
2021/10/23 00:25:10;;;;;;;17.03;3.37;;;6.00;97.30;;;;;;5031136;28;20283;-77
2021/10/23 00:27:36;;;;;;;5.43;3.03;;;6.00;97.30;;;;;;5030852;28;20278;-76
2021/10/23 00:30:02;;;;;;;9.30;3.27;;;6.00;97.30;;;;;;5031889;28;20172;-77
2021/10/23 00:32:29;;;;;;;9.47;4.17;;;6.00;97.30;;;;;;5032279;28;20177;-76
2021/10/23 00:34:55;;;;;;;4.10;2.83;;;6.00;97.30;;;;;;5031039;28;21165;-77
2021/10/23 00:37:20;;;;;;;7.97;3.37;;;6.00;97.30;;;;;;5032307;28;20403;-76
2021/10/23 00:39:46;;;;;;;4.00;2.87;;;6.00;97.30;;;;;;5031165;28;20199;-76
2021/10/23 00:42:14;;;;;;;13.60;3.27;;;6.00;97.30;;;;;;5031740;28;20177;-77
2021/10/23 00:44:42;;;;;;;7.80;3.20;;;6.00;97.30;;;;;;5031217;28;20203;-77
2021/10/23 00:47:13;;;;;;;8.83;3.07;;;6.00;97.30;;;;;;5031204;28;20415;-77
2021/10/23 00:49:40;;;;;;;10.43;4.00;;;5.90;97.30;;;;;;5030492;28;20936;-77
2021/10/23 00:52:08;;;;;;;5.23;2.70;;;6.00;97.30;;;;;;5030439;28;20412;-78
2021/10/23 00:54:34;;;;;;;6.13;3.50;;;5.90;97.30;;;;;;5030077;28;20520;-77
2021/10/23 00:57:01;;;;;;;5.93;2.93;;;5.90;97.30;;;;;;5031950;28;20415;-77
2021/10/23 00:59:27;;;;;;;5.03;2.67;;;5.90;97.30;;;;;;5031041;28;20948;-77
2021/10/23 01:01:53;;;;;;;3.83;2.80;;;5.90;97.30;;;;;;5032682;28;20426;-76
2021/10/23 01:04:20;;;;;;;15.70;3.57;;;5.90;97.30;;;;;;5034260;28;20439;-77
2021/10/23 01:06:47;;;;;;;8.47;3.40;;;5.80;97.30;;;;;;5034737;28;20469;-77
2021/10/23 01:09:14;;;;;;;7.43;3.60;;;5.90;97.30;;;;;;5035545;28;20411;-77
2021/10/23 01:11:41;;;;;;;8.00;3.83;;;5.80;97.30;;;;;;5033929;28;20469;-76
2021/10/23 01:14:18;;;;;;;7.97;3.60;;;5.80;97.30;;;;;;5036685;28;20466;-77
2021/10/23 01:16:45;;;;;;;9.63;3.60;;;5.80;97.30;;;;;;5037872;28;20461;-76
2021/10/23 01:19:12;;;;;;;7.13;3.20;;;5.80;97.30;;;;;;5055448;28;20403;-76
2021/10/23 01:21:39;;;;;;;10.43;3.30;;;5.80;97.30;;;;;;5037648;28;20472;-77
2021/10/23 01:24:06;;;;;;;5.53;3.17;;;5.80;97.30;;;;;;5037624;28;20483;-77
2021/10/23 01:26:33;;;;;;;7.97;3.10;;;5.80;97.30;;;;;;5055580;28;20398;-76
2021/10/23 01:28:59;;;;;;;9.70;2.70;;;5.80;97.30;;;;;;5037534;28;20406;-77
2021/10/23 01:31:27;;;;;;;7.53;2.77;;;5.80;97.30;;;;;;5037349;28;20930;-77
2021/10/23 01:33:52;;;;;;;5.30;2.33;;;5.80;97.30;;;;;;5070343;28;20172;-76
2021/10/23 01:36:18;;;;;;;2.73;2.30;;;5.70;97.30;;;;;;5036954;28;20458;-77
2021/10/23 01:38:45;;;;;;;4.27;2.47;;;5.80;97.30;;;;;;5055169;28;20168;-76
2021/10/23 01:41:12;;;;;;;7.90;2.60;;;5.70;97.30;;;;;;5037088;28;20407;-77
2021/10/23 01:43:38;;;;;;;17.73;4.03;;;5.70;97.30;;;;;;5036709;28;20418;-76
2021/10/23 01:46:04;;;;;;;11.10;2.80;;;5.70;97.30;;;;;;5037047;28;20430;-77
2021/10/23 01:48:32;;;;;;;7.83;2.77;;;5.70;97.30;;;;;;5037039;28;20415;-77
2021/10/23 01:50:58;;;;;;;7.30;3.10;;;5.70;97.30;;;;;;5036531;28;20471;-77
2021/10/23 01:53:24;;;;;;;11.73;2.60;;;5.70;97.30;;;;;;5054849;28;20989;-77
2021/10/23 01:55:52;;;;;;;6.30;2.67;;;5.60;97.30;;;;;;5036581;28;20199;-77
2021/10/23 01:58:17;;;;;;;6.87;2.23;;;5.60;97.30;;;;;;5036785;28;20175;-77
2021/10/23 02:00:43;;;;;;;7.63;2.40;;;5.60;97.30;;;;;;5036707;28;20422;-77
2021/10/23 02:03:09;;;;;;;5.60;2.30;;;5.60;97.30;;;;;;5054381;28;20776;-77
2021/10/23 02:05:34;;;;;;;11.13;3.17;;;5.60;97.30;;;;;;5036451;28;20196;-77
2021/10/23 02:08:00;;;;;;;8.10;2.40;;;5.60;97.30;;;;;;5036779;28;20183;-77
2021/10/23 02:10:25;;;;;;;6.07;2.00;;;5.60;97.30;;;;;;5054291;28;20180;-76
2021/10/23 02:12:51;;;;;;;6.83;2.07;;;5.60;97.30;;;;;;5036549;28;20183;-76
2021/10/23 02:15:16;;;;;;;8.50;2.77;;;5.60;97.30;;;;;;5035321;28;20254;-74
2021/10/23 02:17:42;;;;;;;6.77;2.50;;;5.60;97.30;;;;;;5035199;28;20218;-73
2021/10/23 02:20:10;;;;;;;5.40;2.43;;;5.50;97.30;;;;;;5052727;28;20325;-75
2021/10/23 02:22:36;;;;;;;10.50;2.73;;;5.50;97.30;;;;;;5052634;28;20179;-75
2021/10/23 02:25:02;;;;;;;6.80;2.43;;;5.50;97.30;;;;;;5052777;28;20472;-74
2021/10/23 02:27:28;;;;;;;5.17;2.80;;;5.50;97.30;;;;;;5035215;28;20429;-75
2021/10/23 02:29:53;;;;;;;5.93;2.57;;;5.40;97.30;;;;;;5034580;28;20414;-75
2021/10/23 02:32:19;;;;;;;12.20;2.10;;;5.40;97.30;;;;;;5048512;28;20186;-74
2021/10/23 02:34:45;;;;;;;6.43;2.13;;;5.40;97.30;;;;;;5054434;28;20206;-75
2021/10/23 02:37:10;;;;;;;8.80;2.70;;;5.40;97.30;;;;;;5054307;28;20175;-75
2021/10/23 02:39:36;;;;;;;6.43;2.60;;;5.40;97.30;;;;;;5054555;28;20659;-74
2021/10/23 02:42:02;;;;;;;12.63;2.20;;;5.40;97.30;;;;;;5072196;28;20179;-74
2021/10/23 02:44:27;;;;;;;7.70;2.57;;;5.40;97.30;;;;;;5072304;28;20207;-75
2021/10/23 02:46:53;;;;;;;9.07;2.50;;;5.40;97.30;;;;;;5054317;28;20504;-75
2021/10/23 02:49:19;;;;;;;8.70;2.37;;;5.30;97.30;;;;;;5054572;28;20187;-75
2021/10/23 02:51:45;;;;;;;5.03;2.30;;;5.30;97.30;;;;;;5054702;28;20625;-75
2021/10/23 02:54:11;;;;;;;5.33;2.20;;;5.30;97.30;;;;;;5054325;28;20206;-74
2021/10/23 02:56:37;;;;;;;15.87;2.97;;;5.20;97.30;;;;;;5072330;28;20871;-74
2021/10/23 02:59:02;;;;;;;5.30;2.30;;;5.20;97.30;;;;;;5054413;28;20422;-74
2021/10/23 03:01:28;;;;;;;12.03;2.57;;;5.20;97.30;;;;;;5072285;28;20628;-75
2021/10/23 03:03:54;;;;;;;8.50;3.43;;;5.20;97.30;;;;;;5072269;28;20190;-74
2021/10/23 03:06:19;;;;;;;8.03;2.50;;;5.20;97.30;;;;;;5054610;28;20660;-75
2021/10/23 03:08:46;;;;;;;14.37;3.03;;;5.20;97.30;;;;;;5072352;28;20405;-75
2021/10/23 03:11:12;;;;;;;9.87;2.10;;;5.20;97.30;;;;;;5072026;28;20171;-75
2021/10/23 03:13:37;;;;;;;10.80;2.60;;;5.20;97.30;;;;;;5087641;28;20427;-75
2021/10/23 03:16:03;;;;;;;12.97;2.67;;;5.20;97.30;;;;;;5053889;28;20874;-75
2021/10/23 03:18:29;;;;;;;6.60;3.03;;;5.20;97.30;;;;;;5054424;28;20183;-74
2021/10/23 03:20:55;;;;;;;12.50;2.83;;;5.20;97.30;;;;;;5071787;28;20492;-74
2021/10/23 03:23:21;;;;;;;6.23;2.40;;;5.20;97.30;;;;;;5053942;28;20178;-74
2021/10/23 03:25:47;;;;;;;20.73;3.20;;;5.20;97.30;;;;;;5071195;28;20429;-74
2021/10/23 03:28:13;;;;;;;6.77;3.07;;;5.20;97.30;;;;;;5053861;28;20604;-74
2021/10/23 03:30:39;;;;;;;5.20;2.37;;;5.20;97.30;;;;;;5053121;28;20426;-75
2021/10/23 03:33:05;;;;;;;8.07;2.70;;;5.20;97.30;;;;;;5053224;28;20421;-74
2021/10/23 03:35:31;;;;;;;4.17;2.73;;;5.20;97.30;;;;;;5071416;28;20626;-74
2021/10/23 03:37:56;;;;;;;14.47;2.80;;;5.10;97.30;;;;;;5053590;28;20281;-76
2021/10/23 03:40:22;;;;;;;12.73;2.33;;;5.20;97.30;;;;;;5053867;28;20413;-74
2021/10/23 03:42:48;;;;;;;8.70;2.80;;;5.20;97.30;;;;;;5053012;28;20186;-76
2021/10/23 03:45:14;;;;;;;15.50;5.27;;;5.20;97.30;;;;;;5051291;28;20200;-74
2021/10/23 03:47:40;;;;;;;6.10;2.50;;;5.20;97.30;;;;;;5033144;28;20179;-75
2021/10/23 03:50:06;;;;;;;5.70;2.63;;;5.20;97.30;;;;;;5033518;28;20433;-75
2021/10/23 03:52:32;;;;;;;10.50;2.23;;;5.20;97.30;;;;;;5032703;28;20183;-75
2021/10/23 03:54:58;;;;;;;7.87;2.60;;;5.20;97.30;;;;;;5066778;28;20472;-75
2021/10/23 03:57:23;;;;;;;3.30;2.07;;;5.20;97.30;;;;;;5051078;28;20955;-74
2021/10/23 03:59:49;;;;;;;12.30;2.40;;;5.30;97.30;;;;;;5050976;28;20179;-75
2021/10/23 04:02:14;;;;;;;14.10;3.60;;;5.30;97.30;;;;;;5032857;28;20176;-75
2021/10/23 04:04:40;;;;;;;4.70;2.13;;;5.30;97.30;;;;;;5051119;28;20195;-75
2021/10/23 04:07:06;;;;;;;13.97;2.83;;;5.30;97.30;;;;;;5033455;28;20191;-75
2021/10/23 04:09:31;;;;;;;4.93;2.30;;;5.20;97.30;;;;;;5033100;28;20184;-75
2021/10/23 04:11:57;;;;;;;8.20;2.20;;;5.20;97.30;;;;;;5033595;28;20278;-74
2021/10/23 04:14:23;;;;;;;6.87;2.60;;;5.20;97.30;;;;;;5033307;28;20235;-74
2021/10/23 04:16:49;;;;;;;14.83;2.93;;;5.20;97.30;;;;;;5051190;28;20224;-74
2021/10/23 04:19:14;;;;;;;10.93;3.23;;;5.20;97.30;;;;;;5047806;28;20962;-75
2021/10/23 04:21:40;;;;;;;7.90;3.27;;;5.20;97.30;;;;;;5071136;28;20261;-75
2021/10/23 04:24:06;;;;;;;12.47;3.23;;;5.10;97.30;;;;;;5053238;28;20195;-75
2021/10/23 04:26:32;;;;;;;16.80;3.10;;;5.10;97.30;;;;;;5071113;28;20182;-75
2021/10/23 04:28:58;;;;;;;6.30;2.87;;;5.10;97.30;;;;;;5053352;28;20409;-74
2021/10/23 04:31:23;;;;;;;9.87;3.13;;;5.10;97.30;;;;;;5071186;28;20182;-75
2021/10/23 04:33:49;;;;;;;10.97;3.30;;;5.10;97.30;;;;;;5071533;28;20539;-74
2021/10/23 04:36:14;;;;;;;9.27;3.80;;;5.10;97.30;;;;;;5054275;28;20207;-74
2021/10/23 04:38:40;;;;;;;15.53;3.10;;;5.10;97.30;;;;;;5057363;28;20178;-73
2021/10/23 04:41:05;;;;;;;5.33;3.07;;;5.10;97.30;;;;;;5057348;28;20175;-74
2021/10/23 04:43:31;;;;;;;12.17;2.60;;;5.10;97.30;;;;;;5057255;28;20167;-74
2021/10/23 04:45:57;;;;;;;11.00;4.93;;;5.10;97.30;;;;;;5074828;28;20210;-75
2021/10/23 04:48:22;;;;;;;10.00;3.23;;;5.10;97.30;;;;;;5056886;28;20179;-74
2021/10/23 04:50:48;;;;;;;13.83;3.10;;;5.10;97.30;;;;;;5056815;28;20171;-75
2021/10/23 04:53:13;;;;;;;3.93;2.40;;;5.10;97.30;;;;;;5056828;28;20652;-74
2021/10/23 04:55:39;;;;;;;12.30;2.90;;;5.10;97.30;;;;;;5074721;28;20275;-74
2021/10/23 04:58:04;;;;;;;6.60;2.57;;;5.10;97.30;;;;;;5056925;28;20220;-75
2021/10/23 05:00:30;;;;;;;4.90;2.40;;;5.10;97.30;;;;;;5057055;28;20553;-74
2021/10/23 05:02:56;;;;;;;8.13;2.60;;;5.10;97.30;;;;;;5056775;28;20175;-74
2021/10/23 05:05:21;;;;;;;10.40;2.40;;;5.10;97.30;;;;;;5056478;28;20211;-75
2021/10/23 05:07:47;;;;;;;6.50;2.90;;;5.10;97.30;;;;;;5056613;28;20190;-75
2021/10/23 05:10:15;;;;;;;10.30;3.13;;;5.10;97.30;;;;;;5056550;28;20590;-74
2021/10/23 05:12:41;;;;;;;5.57;2.30;;;5.10;97.30;;;;;;5056490;28;20668;-76
2021/10/23 05:15:07;;;;;;;7.10;2.83;;;5.10;97.30;;;;;;5074275;28;20508;-75
2021/10/23 05:17:32;;;;;;;6.40;2.50;;;5.10;97.30;;;;;;5056468;28;20258;-75
2021/10/23 05:19:58;;;;;;;8.63;3.30;;;5.10;97.30;;;;;;5074228;28;20850;-74
2021/10/23 05:22:23;;;;;;;13.10;2.90;;;5.10;97.30;;;;;;5056327;28;20527;-74
2021/10/23 05:24:50;;;;;;;6.10;2.23;;;5.10;97.30;;;;;;5074643;28;20198;-75
2021/10/23 05:27:15;;;;;;;17.53;3.00;;;5.20;97.30;;;;;;5074320;28;20175;-75
2021/10/23 05:29:41;;;;;;;12.43;4.30;;;5.20;97.30;;;;;;5056412;28;20436;-75
2021/10/23 05:32:06;;;;;;;9.00;2.50;;;5.10;97.30;;;;;;5055747;28;20187;-75
2021/10/23 05:34:32;;;;;;;6.03;3.33;;;5.10;97.30;;;;;;5046165;28;20218;-76
2021/10/23 05:36:58;;;;;;;7.30;2.63;;;5.10;97.30;;;;;;5046572;28;20180;-75
2021/10/23 05:39:23;;;;;;;2.63;2.00;;;5.10;97.30;;;;;;5061412;28;20182;-75
2021/10/23 05:41:49;;;;;;;7.77;2.90;;;5.10;97.30;;;;;;5040962;28;20637;-75
2021/10/23 05:44:15;;;;;;;5.47;2.10;;;5.10;97.30;;;;;;5035680;28;20206;-75
2021/10/23 05:46:40;;;;;;;3.60;1.93;;;5.10;97.30;;;;;;5035451;28;20176;-75
2021/10/23 05:49:06;;;;;;;16.13;3.10;;;5.10;97.30;;;;;;5036290;28;20206;-74
2021/10/23 05:51:31;;;;;;;8.50;2.63;;;5.10;97.30;;;;;;5053311;28;20175;-75
2021/10/23 05:53:57;;;;;;;17.43;4.83;;;5.10;97.30;;;;;;5052202;28;20207;-74
2021/10/23 05:56:22;;;;;;;5.40;2.47;;;5.10;97.30;;;;;;5053015;28;20257;-75
2021/10/23 05:58:48;;;;;;;4.57;2.80;;;5.20;97.30;;;;;;5034846;28;20267;-75
2021/10/23 06:01:14;;;;;;;8.67;2.57;;;5.20;97.30;;;;;;5034434;28;20188;-74
2021/10/23 06:03:40;;;;;;;11.03;3.40;;;5.20;97.30;;;;;;5034429;28;20935;-75
2021/10/23 06:06:09;;;;;;;13.00;4.50;;;5.20;97.30;;;;;;5034160;28;20513;-76
2021/10/23 06:08:36;;;;;;;32.33;4.20;;;5.20;97.30;;;;;;5052040;28;20183;-75
2021/10/23 06:11:03;;;;;;;18.43;4.30;;;5.20;97.30;;;;;;5053313;28;20441;-75
2021/10/23 06:13:30;;;;;;;14.20;4.17;;;5.20;97.30;;;;;;5053370;28;20996;-75
2021/10/23 06:15:56;;;;;;;13.80;4.10;;;5.20;97.30;;;;;;5035324;28;20514;-76
2021/10/23 06:18:21;;;;;;;14.30;4.23;;;5.20;97.30;;;;;;5035332;28;20461;-76
2021/10/23 06:20:47;;;;;;;17.50;6.97;;;5.20;97.30;;;;;;5053333;28;20172;-75
2021/10/23 06:23:12;;;;;;;8.60;3.57;;;5.20;97.30;;;;;;5035317;28;20168;-75
2021/10/23 06:25:39;;;;;;;12.20;5.17;;;5.30;97.30;;;;;;5035255;28;20286;-76
2021/10/23 06:28:04;;;;;;;12.07;3.90;;;5.30;97.30;;;;;;5035369;28;20558;-76
2021/10/23 06:30:30;;;;;;;19.83;4.20;;;5.30;97.30;;;;;;5053023;28;20411;-74
2021/10/23 06:32:57;;;;;;;8.63;4.47;;;5.40;97.30;;;;;;5053566;28;20873;-78
2021/10/23 06:35:23;;;;;;;15.97;4.23;;;5.40;97.30;;;;;;5053308;28;20214;-78
2021/10/23 06:37:50;;;;;;;7.20;3.70;;;5.50;97.30;;;;;;5034825;28;20418;-78
2021/10/23 06:40:16;;;;;;;19.17;4.27;;;5.50;97.30;;;;;;5035678;28;20410;-78
2021/10/23 06:42:43;;;;;;;8.83;3.40;;;5.60;97.30;;;;;;5035494;28;20461;-78
2021/10/23 06:45:11;;;;;;;5.13;2.77;;;5.60;97.30;;;;;;5035227;28;20802;-78
2021/10/23 06:47:38;;;;;;;5.90;3.67;;;5.60;97.30;;;;;;5068984;28;20414;-77
2021/10/23 06:50:05;;;;;;;8.97;3.57;;;5.70;97.30;;;;;;5053429;28;20414;-78
2021/10/23 06:52:31;;;;;;;9.83;3.43;;;5.80;97.30;;;;;;5035257;28;20418;-79
2021/10/23 06:54:57;;;;;;;8.43;3.37;;;5.80;97.30;;;;;;5034730;28;20456;-78
2021/10/23 06:57:23;;;;;;;5.53;3.10;;;5.90;97.30;;;;;;5035338;28;20460;-78
2021/10/23 06:59:48;;;;;;;9.13;3.60;;;6.00;97.30;;;;;;5034209;28;20168;-78
2021/10/23 07:02:14;;;;;;;9.70;4.73;;;6.00;97.30;;;;;;5053768;28;20206;-78
2021/10/23 07:04:40;;;;;;;18.27;3.60;;;6.10;97.30;;;;;;5035744;28;20192;-78
2021/10/23 07:07:05;;;;;;;20.50;4.70;;;6.10;97.30;;;;;;5035261;28;20707;-79
2021/10/23 07:09:32;;;;;;;8.03;3.53;;;6.20;97.30;;;;;;5053573;28;20410;-78
2021/10/23 07:11:58;;;;;;;16.93;3.60;;;6.30;97.30;;;;;;5035800;28;20176;-79
2021/10/23 07:14:24;;;;;;;8.07;3.10;;;6.30;97.30;;;;;;5034555;28;20474;-75
2021/10/23 07:16:49;;;;;;;17.60;4.47;;;6.40;97.30;;;;;;5051632;28;20884;-73
2021/10/23 07:19:15;;;;;;;13.27;2.90;;;6.50;97.30;;;;;;5033526;28;20520;-75
2021/10/23 07:21:41;;;;;;;10.57;3.30;;;6.50;97.30;;;;;;5033983;28;20716;-75
2021/10/23 07:24:06;;;;;;;10.70;4.13;;;6.60;97.30;;;;;;5033684;28;20328;-76
2021/10/23 07:26:32;;;;;;;11.80;4.40;;;6.70;97.30;;;;;;5033760;28;20192;-75
2021/10/23 07:28:58;;;;;;;14.27;3.70;;;6.70;97.30;;;;;;5051677;28;20179;-75
2021/10/23 07:31:24;;;;;;;10.40;4.30;;;6.80;97.30;;;;;;5034018;28;20418;-76
2021/10/23 07:33:50;;;;;;;15.70;3.40;;;6.90;97.30;;;;;;5033623;28;20180;-74
2021/10/23 07:36:19;;;;;;;10.87;3.90;;;6.90;97.30;;;;;;5033921;28;20450;-76
2021/10/23 07:38:45;;;;;;;9.17;3.20;;;7.00;97.30;;;;;;5067048;28;20430;-75
2021/10/23 07:41:11;;;;;;;10.07;3.03;;;7.00;97.30;;;;;;5051464;28;20465;-74
2021/10/23 07:43:37;;;;;;;11.93;2.83;;;7.10;97.30;;;;;;5033642;28;20414;-73
2021/10/23 07:46:03;;;;;;;9.80;4.03;;;7.10;97.30;;;;;;5051436;28;20180;-75
2021/10/23 07:48:28;;;;;;;13.50;5.17;;;7.20;97.30;;;;;;5033778;28;20179;-75
2021/10/23 07:50:54;;;;;;;8.87;4.03;;;7.30;97.30;;;;;;5033305;28;20213;-74
2021/10/23 07:53:20;;;;;;;6.77;2.70;;;7.30;97.30;;;;;;5033751;28;20171;-74
2021/10/23 07:55:47;;;;;;;11.13;3.50;;;7.40;97.30;;;;;;5051255;28;20211;-75
2021/10/23 07:58:12;;;;;;;8.40;3.43;;;7.50;97.30;;;;;;5051504;28;20411;-75
2021/10/23 08:00:38;;;;;;;14.63;2.77;;;7.60;97.30;;;;;;5033961;28;20764;-75
2021/10/23 08:03:04;;;;;;;4.93;3.13;;;7.60;97.30;;;;;;5033575;28;20386;-76
2021/10/23 08:05:35;;;;;;;11.00;4.30;;;7.50;97.30;;;;;;5033881;28;20196;-76
2021/10/23 08:08:03;;;;;;;5.30;3.30;;;7.50;97.30;;;;;;5066969;28;20458;-76
2021/10/23 08:10:30;;;;;;;8.47;3.40;;;7.40;97.30;;;;;;5033331;28;20429;-76
2021/10/23 08:12:56;;;;;;;16.77;3.97;;;7.50;97.30;;;;;;5051425;28;20449;-76
2021/10/23 08:15:22;;;;;;;7.53;3.30;;;7.70;97.30;;;;;;5033029;28;20547;-75
2021/10/23 08:17:48;;;;;;;11.93;3.70;;;7.90;97.30;;;;;;5051399;28;20403;-76
2021/10/23 08:20:14;;;;;;;16.20;3.70;;;8.00;97.30;;;;;;5032977;28;20414;-75
2021/10/23 08:22:40;;;;;;;14.43;3.80;;;8.10;97.30;;;;;;5033296;28;20179;-76
2021/10/23 08:25:08;;;;;;;8.90;3.10;;;8.20;97.30;;;;;;5033537;28;20634;-77
2021/10/23 08:27:34;;;;;;;7.80;3.00;;;8.20;97.30;;;;;;5051476;28;20461;-76
2021/10/23 08:30:01;;;;;;;8.50;3.70;;;8.30;97.30;;;;;;5051286;28;20410;-76
2021/10/23 08:32:27;;;;;;;8.50;3.67;;;8.40;97.30;;;;;;5067215;28;20892;-74
2021/10/23 08:34:54;;;;;;;7.83;3.00;;;8.50;97.30;;;;;;5033211;28;21054;-75
2021/10/23 08:37:19;;;;;;;11.47;3.97;;;8.50;97.30;;;;;;5050919;28;20171;-75
2021/10/23 08:39:45;;;;;;;13.10;3.77;;;8.60;97.30;;;;;;5051148;28;20410;-74
2021/10/23 08:42:11;;;;;;;12.17;5.13;;;8.70;97.30;;;;;;5032809;28;20179;-76
2021/10/23 08:44:38;;;;;;;10.50;4.20;;;8.80;97.30;;;;;;5050895;28;20195;-73
2021/10/23 08:47:05;;;;;;;13.37;3.80;;;8.90;97.30;;;;;;5032876;28;20936;-76
2021/10/23 08:49:32;;;;;;;14.47;4.37;;;9.10;97.30;;;;;;5050914;28;20412;-76
2021/10/23 08:51:58;;;;;;;8.40;3.70;;;9.10;97.30;;;;;;5066376;28;20897;-75
2021/10/23 08:54:25;;;;;;;13.93;3.50;;;9.10;97.30;;;;;;5050667;28;20462;-75
2021/10/23 08:56:50;;;;;;;7.53;2.70;;;9.00;97.30;;;;;;5033069;28;20446;-75
2021/10/23 08:59:16;;;;;;;7.40;2.57;;;9.00;97.30;;;;;;5033056;28;20508;-76
2021/10/23 09:01:42;;;;;;;5.70;2.63;;;9.10;97.30;;;;;;5050598;28;20168;-76
2021/10/23 09:04:08;;;;;;;9.40;3.83;;;9.10;97.30;;;;;;5032425;28;20192;-75
2021/10/23 09:06:39;;;;;;;5.23;2.90;;;9.10;97.30;;;;;;5033059;28;20942;-76
2021/10/23 09:09:10;;;;;;;9.40;3.40;;;9.30;97.30;;;;;;5050785;28;20265;-76
2021/10/23 09:11:37;;;;;;;17.83;4.57;;;9.30;97.30;;;;;;5032840;28;20441;-75
2021/10/23 09:14:32;;;;;;;8.90;2.10;;;9.50;97.30;;;;;;5065250;28;20473;-76
2021/10/23 09:17:12;;;;;;;12.53;2.67;;;9.60;97.30;;;;;;5032796;28;20802;-76
2021/10/23 09:19:48;;;;;;;7.33;2.60;;;9.70;97.30;;;;;;5032701;28;20422;-75
2021/10/23 09:22:21;;;;;;;6.20;2.70;;;9.70;97.30;;;;;;5033758;28;20406;-75
2021/10/23 09:24:47;;;;;;;21.93;2.73;;;9.80;97.30;;;;;;5069581;28;20812;-75
2021/10/23 09:27:15;;;;;;;10.00;2.47;;;9.80;97.30;;;;;;5036487;28;20410;-76
2021/10/23 09:29:40;;;;;;;13.97;3.03;;;9.80;97.30;;;;;;5035862;28;20176;-75
2021/10/23 09:32:09;;;;;;;4.00;2.20;;;9.70;97.30;;;;;;5036099;28;20415;-74
2021/10/23 09:34:36;;;;;;;6.63;2.63;;;9.70;97.30;;;;;;5053905;28;20215;-76
2021/10/23 09:37:03;;;;;;;5.37;2.43;;;9.80;97.30;;;;;;5069182;28;20414;-75
2021/10/23 09:39:31;;;;;;;15.13;3.13;;;9.90;97.30;;;;;;5069087;28;21123;-76
2021/10/23 09:42:18;;;;;;;4.10;2.77;;;10.00;97.30;;;;;;5035822;28;20406;-76
2021/10/23 09:45:01;;;;;;;11.57;3.63;;;10.00;97.30;;;;;;5053620;28;20935;-78
2021/10/23 09:47:29;;;;;;;9.50;2.33;;;10.10;97.30;;;;;;5053952;28;20418;-78
2021/10/23 09:50:24;;;;;;;4.60;2.23;;;10.10;97.30;;;;;;5069509;28;20498;-78
2021/10/23 09:52:57;;;;;;;14.27;2.87;;;10.30;97.30;;;;;;5035889;28;20419;-78
2021/10/23 09:55:23;;;;;;;7.87;2.73;;;10.40;97.30;;;;;;5035918;28;20460;-79
2021/10/23 09:58:06;;;;;;;5.23;2.57;;;10.60;97.30;;;;;;5036645;28;20493;-78
2021/10/23 10:00:32;;;;;;;6.13;2.77;;;10.60;97.30;;;;;;5054247;28;20417;-78
2021/10/23 10:02:59;;;;;;;13.17;2.67;;;10.60;97.30;;;;;;5036968;28;20522;-78
2021/10/23 10:05:25;;;;;;;11.47;2.77;;;10.60;97.30;;;;;;5037197;28;20939;-77
2021/10/23 10:07:52;;;;;;;7.67;3.07;;;10.70;97.30;;;;;;5037203;28;20467;-77
2021/10/23 10:10:17;;;;;;;12.03;3.73;;;10.50;97.30;;;;;;5036504;28;20180;-78
2021/10/23 10:12:43;;;;;;;12.37;3.40;;;10.40;97.30;;;;;;5038741;28;20424;-79
2021/10/23 10:15:09;;;;;;;3.53;2.20;;;10.40;97.30;;;;;;5055827;28;20302;-78
2021/10/23 10:17:39;;;;;;;8.20;2.30;;;10.50;97.30;;;;;;5037579;28;20171;-79
2021/10/23 10:20:09;;;;;;;6.17;2.97;;;10.60;97.30;;;;;;5038006;28;20789;-79
2021/10/23 10:22:35;;;;;;;4.03;2.60;;;10.80;97.30;;;;;;5037047;28;20430;-79
2021/10/23 10:25:24;;;;;;;8.37;2.47;;;11.00;97.30;;;;;;5038228;28;20446;-77
2021/10/23 10:27:52;;;;;;;8.13;2.30;;;11.10;97.30;;;;;;5036877;28;20418;-78
2021/10/23 10:30:34;;;;;;;7.90;2.70;;;11.10;97.30;;;;;;5036554;28;20425;-77
2021/10/23 10:33:24;;;;;;;6.03;2.57;;;11.20;97.30;;;;;;5036486;28;20827;-77
2021/10/23 10:38:56;;;;;;;5.60;2.40;;;11.40;97.30;;;;;;5054427;28;20478;-78
2021/10/23 10:44:13;;;;;;;10.43;3.33;;;11.50;96.90;;;;;;5054074;28;20414;-78
2021/10/23 10:47:01;;;;;;;15.17;2.80;;;11.50;97.10;;;;;;5036500;28;20425;-78
2021/10/23 10:49:40;;;;;;;12.90;2.67;;;11.40;96.50;;;;;;5054614;28;20437;-79
2021/10/23 10:52:41;;;;;;;7.87;2.57;;;11.20;97.10;;;;;;5069531;28;20418;-78
2021/10/23 10:55:14;;;;;;;6.73;2.20;;;11.20;97.30;;;;;;5033629;28;20466;-78
2021/10/23 10:57:59;;;;;;;5.97;2.50;;;11.10;97.20;;;;;;5038279;28;20414;-78
2021/10/23 11:00:48;;;;;;;11.50;2.53;;;10.90;97.30;;;;;;5036740;28;20445;-78
2021/10/23 11:03:35;;;;;;;3.60;2.37;;;10.90;97.30;;;;;;5026823;28;20410;-78
2021/10/23 11:09:09;;;;;;;5.00;2.20;;;11.00;97.30;;;;;;5053562;28;20505;-79
2021/10/23 11:11:44;;;;;;;13.17;2.30;;;11.20;97.30;;;;;;5068834;28;20425;-79
2021/10/23 11:14:22;;;;;;;6.23;2.03;;;11.10;97.10;;;;;;5067653;28;20480;-79
2021/10/23 11:16:49;;;;;;;6.50;2.80;;;11.10;97.20;;;;;;5068067;28;20429;-79
2021/10/23 11:19:36;;;;;;;8.50;2.73;;;11.60;97.00;;;;;;5034872;28;20450;-78
2021/10/23 11:22:03;;;;;;;8.17;1.90;;;12.00;95.10;;;;;;5035068;28;20405;-79
2021/10/23 11:24:36;;;;;;;10.47;2.10;;;12.00;94.30;;;;;;5035460;28;20426;-80
2021/10/23 11:27:01;;;;;;;11.70;2.20;;;11.80;93.70;;;;;;5035586;28;20878;-80
2021/10/23 11:29:29;;;;;;;3.97;1.73;;;11.60;93.90;;;;;;5035652;28;20454;-83
2021/10/23 11:31:56;;;;;;;6.23;2.33;;;11.40;94.70;;;;;;5036179;28;20190;-80
2021/10/23 11:34:33;;;;;;;6.90;2.20;;;11.30;94.90;;;;;;5036002;28;20521;-80
2021/10/23 11:37:12;;;;;;;5.30;2.20;;;11.20;95.50;;;;;;5036337;28;20508;-79
2021/10/23 11:39:39;;;;;;;4.10;2.53;;;11.20;95.60;;;;;;5035598;28;21075;-80
2021/10/23 11:42:18;;;;;;;9.20;1.80;;;11.20;96.00;;;;;;5047425;28;20437;-80
2021/10/23 11:44:44;;;;;;;6.30;2.40;;;11.10;96.20;;;;;;5056852;28;20491;-79
2021/10/23 11:47:23;;;;;;;7.50;2.37;;;11.20;96.80;;;;;;5056590;28;20913;-79
2021/10/23 11:49:49;;;;;;;9.70;2.10;;;11.40;96.20;;;;;;5054742;28;20170;-79
2021/10/23 11:52:18;;;;;;;7.80;2.63;;;11.50;96.10;;;;;;5039364;28;20422;-79
2021/10/23 11:57:39;;;;;;;10.87;2.63;;;12.10;95.00;;;;;;5010271;28;20471;-78
2021/10/23 12:00:17;;;;;;;7.17;2.60;;;12.00;95.10;;;;;;4993730;28;20412;-79
2021/10/23 12:02:45;;;;;;;4.67;2.67;;;11.80;96.10;;;;;;4994374;28;20415;-80
2021/10/23 12:05:21;;;;;;;6.77;2.53;;;11.80;96.30;;;;;;4994362;28;20512;-79
2021/10/23 12:08:06;;;;;;;7.03;2.23;;;11.60;96.50;;;;;;4994879;28;20409;-82
2021/10/23 12:10:33;;;;;;;8.67;2.20;;;11.50;96.50;;;;;;4994587;28;20746;-81
2021/10/23 12:13:14;;;;;;;12.07;2.63;;;11.40;97.20;;;;;;4994711;28;20409;-79
2021/10/23 12:15:40;;;;;;;7.70;2.60;;;11.30;97.20;;;;;;4993296;28;20526;-81
2021/10/23 12:18:07;;;;;;;6.77;2.70;;;11.30;97.30;;;;;;4993617;28;20797;-80
2021/10/23 12:20:35;;;;;;;4.57;2.23;;;11.20;97.30;;;;;;4995386;28;20161;-79
2021/10/23 12:23:03;;;;;;;8.33;2.50;;;11.10;97.30;;;;;;4991380;28;20422;-80
2021/10/23 12:25:29;;;;;;;6.93;1.70;;;11.10;97.30;;;;;;4989812;28;20476;-80
2021/10/23 12:28:02;;;;;;;7.90;2.20;;;10.90;97.30;;;;;;5000352;28;20416;-80
2021/10/23 12:30:29;;;;;;;9.40;2.40;;;10.90;97.30;;;;;;5009725;28;20511;-80
2021/10/23 12:32:59;;;;;;;3.57;2.13;;;10.80;97.30;;;;;;5010985;28;20412;-80
2021/10/23 12:35:27;;;;;;;5.47;2.00;;;10.70;97.30;;;;;;5011021;28;20490;-80
2021/10/23 12:37:56;;;;;;;8.03;2.97;;;10.70;97.30;;;;;;5012081;28;20420;-78
2021/10/23 12:40:35;;;;;;;6.10;2.27;;;10.70;97.30;;;;;;5013100;28;21069;-80
2021/10/23 12:43:09;;;;;;;5.27;2.07;;;10.60;97.30;;;;;;5030992;28;20493;-81
2021/10/23 12:45:41;;;;;;;5.40;2.27;;;10.50;97.30;;;;;;5031024;28;21015;-82
2021/10/23 12:48:15;;;;;;;13.73;3.07;;;10.40;97.30;;;;;;5029556;28;20540;-82
2021/10/23 12:50:42;;;;;;;5.53;2.40;;;10.40;97.30;;;;;;5030313;28;20427;-82
2021/10/23 12:53:08;;;;;;;10.83;2.30;;;10.30;97.30;;;;;;5030292;28;20450;-82
2021/10/23 12:55:34;;;;;;;10.80;2.20;;;10.30;97.30;;;;;;5030242;28;20515;-81
2021/10/23 12:57:59;;;;;;;12.93;3.43;;;10.30;97.30;;;;;;5034438;28;20554;-82
2021/10/23 13:00:25;;;;;;;3.90;2.23;;;10.30;97.30;;;;;;5035956;28;20411;-81
2021/10/23 13:02:51;;;;;;;3.60;2.20;;;10.40;97.30;;;;;;5035565;28;20242;-79
2021/10/23 13:05:17;;;;;;;7.23;2.40;;;10.40;97.30;;;;;;5035341;28;20277;-81