Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:25;;;;;;;;;;;;;;;;;;;;;
2023/02/06 00:04:06;;;;;;;;;;;;;;;-5.03;75.70;102678.11;126057;1314;129689;-63
2023/02/06 00:07:50;;;;;;;192.90;83.40;;;;;;;-4.98;75.96;102669.48;125625;1302;116443;-63
2023/02/06 00:16:11;;;;;;;209.00;94.40;;;;;;;-4.83;75.84;102660.89;126313;1293;636259;-64
2023/02/06 00:19:59;;;;;;;190.70;86.70;;;;;;;-4.78;75.71;102653.98;129011;1263;128873;-64
2023/02/06 00:23:58;;;;;;;;;;;;;;;;;;;;;
2023/02/06 00:28:00;;;;;;;184.50;84.40;;;;;;;-4.69;76.02;102654.41;125742;1283;3087227;-63
2023/02/06 00:31:47;;;;;;;;;;;;;;;;;;;;;
2023/02/06 00:35:45;;;;;;;177.40;81.80;;;;;;;-4.64;75.55;102653.83;127697;1303;114934;-64
2023/02/06 00:39:21;;;;;;;;;;;;;;;;;;;;;
2023/02/06 00:43:23;;;;;;;176.10;78.80;;;;;;;-4.59;76.11;102653.02;126220;1283;115316;-63
2023/02/06 00:46:39;;;;;;;;;;;;;;;;;;;;;
2023/02/06 00:50:29;;;;;;;175.30;81.70;;;;;;;-4.55;76.57;102672.92;126169;1311;114829;-63
2023/02/06 00:54:30;;;;;;;177.40;79.10;;;;;;;-4.52;76.09;102676.23;125264;1320;114779;-63
2023/02/06 01:06:09;;;;;;;;;;;;;;;;;;;;;
2023/02/06 01:09:58;;;;;;;;;;;;;;;;;;;;;
2023/02/06 01:13:36;;;;;;;;;;;;;;;;;;;;;
2023/02/06 01:17:39;;;;;;;163.60;70.00;;;;;;;-4.41;75.86;102660.89;122627;1311;115348;-61
2023/02/06 01:21:33;;;;;;;150.00;69.10;;;;;;;-4.42;75.61;102654.41;125706;1318;114958;-62
2023/02/06 01:25:23;;;;;;;136.40;64.70;;;;;;;-4.42;75.85;102635.39;125214;1324;114900;-64
2023/02/06 01:29:22;;;;;;;145.00;69.50;;;;;;;-4.45;75.76;102631.59;124565;1329;129823;-62
2023/02/06 01:33:21;;;;;;;;;;;;;;;;;;;;;
2023/02/06 01:41:53;;;;;;;;;;;;;;;;;;;;;
2023/02/06 01:46:00;;;;;;;155.80;69.10;;;;;;;-4.58;75.26;102618.39;127575;1285;128893;-62
2023/02/06 01:50:01;;;;;;;154.30;66.40;;;;;;;-4.65;75.86;102625.87;126610;1309;115300;-62
2023/02/06 01:54:03;;;;;;;;;;;;;;;;;;;;;
2023/02/06 01:58:05;;;;;;;141.60;65.90;;;;;;;-4.75;75.52;102633.20;124758;1311;114978;-61
2023/02/06 02:06:00;;;;;;;;;;;;;;;;;;;;;
2023/02/06 02:09:52;;;;;;;144.80;63.10;;;;;;;-4.76;75.77;102630.73;128060;1288;129024;-62
2023/02/06 02:13:55;;;;;;;126.70;61.20;;;;;;;-4.73;75.97;102633.15;128100;1297;116734;-62
2023/02/06 02:18:09;;;;;;;136.90;60.70;;;;;;;-4.71;76.24;102638.63;126783;1286;114868;-62
2023/02/06 02:22:15;;;;;;;142.70;65.60;;;;;;;-4.70;75.85;102637.11;122846;1288;114943;-63
2023/02/06 02:26:40;;;;;;;137.40;63.30;;;;;;;-4.68;76.01;102632.84;126457;1292;115533;-61
2023/02/06 02:30:43;;;;;;;132.90;64.00;;;;;;;-4.65;76.39;102624.67;126469;1311;114903;-62
2023/02/06 02:39:16;;;;;;;150.30;68.00;;;;;;;-4.59;76.32;102605.59;127327;1280;116435;-64
2023/02/06 02:43:29;;;;;;;155.50;65.80;;;;;;;-4.54;76.53;102601.46;127458;1281;114890;-63
2023/02/06 02:47:16;;;;;;;;;;;;;;;;;;;;;
2023/02/06 02:51:09;;;;;;;;;;;;;;;;;;;;;
2023/02/06 02:55:12;;;;;;;141.00;62.70;;;;;;;-4.42;75.86;102584.11;126782;1305;128899;-62
2023/02/06 02:59:13;;;;;;;139.60;66.00;;;;;;;-4.39;75.93;102574.64;126142;1308;115448;-62
2023/02/06 03:03:27;;;;;;;143.10;67.00;;;;;;;-4.36;76.37;102563.25;126191;1291;115030;-63
2023/02/06 03:07:38;;;;;;;144.20;66.10;;;;;;;-4.36;76.08;102554.73;125526;1320;114906;-63
2023/02/06 03:11:52;;;;;;;146.40;68.60;;;;;;;-4.37;76.13;102554.84;125572;1320;114974;-62
2023/02/06 03:16:15;;;;;;;140.30;65.60;;;;;;;-4.38;76.12;102561.25;125525;1301;130128;-61
2023/02/06 03:20:12;;;;;;;;;;;;;;;;;;;;;
2023/02/06 03:28:24;;;;;;;;;;;;;;;;;;;;;
2023/02/06 03:32:31;;;;;;;127.50;61.30;;;;;;;-4.44;76.00;102566.54;127483;1280;127932;-63
2023/02/06 03:36:27;;;;;;;143.00;67.10;;;;;;;-4.46;75.75;102577.81;127494;1302;114791;-61
2023/02/06 03:40:30;;;;;;;100.40;47.80;;;;;;;-4.46;76.28;102578.48;123161;1287;5419238;-63
2023/02/06 03:44:31;;;;;;;;;;;;;;;;;;;;;
2023/02/06 03:48:24;;;;;;;;;;;;;;;;;;;;;
2023/02/06 03:52:08;;;;;;;;;;;;;;;;;;;;;
2023/02/06 04:00:31;;;;;;;150.30;72.40;;;;;;;-4.36;76.44;102562.06;126184;1297;636441;-63
2023/02/06 04:04:30;;;;;;;;;;;;;;;;;;;;;
2023/02/06 04:08:35;;;;;;;163.90;75.20;;;;;;;-4.30;76.45;102561.16;127369;1286;114881;-62
2023/02/06 04:12:38;;;;;;;162.50;74.00;;;;;;;-4.25;76.07;102554.02;122466;1296;5422921;-62
2023/02/06 04:16:38;;;;;;;142.10;69.50;;;;;;;-4.22;76.68;102561.33;126159;1310;114782;-62
2023/02/06 04:20:40;;;;;;;144.90;71.30;;;;;;;-4.21;76.37;102568.52;126303;1305;114901;-62
2023/02/06 04:24:34;;;;;;;150.70;73.20;;;;;;;-4.20;76.61;102568.25;125620;1317;114885;-62
2023/02/06 04:28:35;;;;;;;149.50;71.50;;;;;;;-4.19;76.44;102566.73;125350;1304;130073;-63
2023/02/06 04:32:01;;;;;;;142.60;70.60;;;;;;;-4.16;76.23;102564.20;124702;1328;115326;-62
2023/02/06 04:35:51;;;;;;;146.70;69.80;;;;;;;-4.15;76.80;102561.33;124292;1317;114954;-62
2023/02/06 04:38:58;;;;;;;159.40;72.20;;;;;;;-4.13;76.28;102557.06;124338;1308;115041;-62
2023/02/06 04:42:02;;;;;;;148.70;70.90;;;;;;;-4.12;76.26;102553.45;124718;1322;114724;-62
2023/02/06 04:45:07;;;;;;;154.10;72.50;;;;;;;-4.12;76.46;102559.56;125109;1323;129806;-63
2023/02/06 04:48:59;;;;;;;152.00;68.70;;;;;;;-4.10;76.54;102564.66;125673;1290;114887;-63
2023/02/06 04:53:00;;;;;;;139.70;66.20;;;;;;;-4.10;76.54;102563.27;125624;1318;116657;-62
2023/02/06 04:57:01;;;;;;;136.30;63.50;;;;;;;-4.13;76.40;102561.09;124611;1328;114942;-62
2023/02/06 05:00:55;;;;;;;137.70;64.00;;;;;;;-4.13;76.87;102554.95;124156;1329;114937;-62
2023/02/06 05:04:39;;;;;;;;;;;;;;;;;;;;;
2023/02/06 05:08:41;;;;;;;128.90;62.50;;;;;;;-4.15;76.63;102552.98;123910;1317;117181;-62
2023/02/06 05:12:10;;;;;;;;;;;;;;;;;;;;;
2023/02/06 05:15:48;;;;;;;128.50;60.10;;;;;;;-4.10;76.97;102560.15;124353;1331;114898;-62
2023/02/06 05:24:02;;;;;;;;;;;;;;;;;;;;;
2023/02/06 05:27:50;;;;;;;144.80;65.30;;;;;;;-4.07;76.31;102564.13;127532;1287;129395;-63
2023/02/06 05:30:54;;;;;;;137.20;62.20;;;;;;;-4.05;76.63;102564.56;126560;1287;116580;-63
2023/02/06 05:34:20;;;;;;;123.00;59.70;;;;;;;-4.05;76.94;102565.12;126763;1308;114871;-63
2023/02/06 05:37:22;;;;;;;137.80;64.70;;;;;;;-4.03;76.63;102558.39;126976;1286;345566;-63
2023/02/06 05:40:28;;;;;;;153.10;70.10;;;;;;;-4.02;77.12;102561.04;127183;1298;114883;-63
2023/02/06 05:43:30;;;;;;;;;;;;;;;-4.01;76.97;102567.36;127988;1278;129578;-63
2023/02/06 05:46:39;;;;;;;152.50;71.00;;;;;;;-3.99;77.06;102572.18;127999;1299;114883;-63
2023/02/06 05:49:48;;;;;;;153.50;72.90;;;;;;;-3.96;76.71;102580.52;127931;1280;115009;-63
2023/02/06 05:58:08;;;;;;;;;;;;;;;;;;;;;
2023/02/06 06:02:13;;;;;;;149.00;70.40;;;;;;;-3.88;76.87;102578.98;127828;1299;127014;-64
2023/02/06 06:06:15;;;;;;;146.40;68.10;;;;;;;-3.84;76.79;102585.79;127176;1286;115302;-64
2023/02/06 06:10:20;;;;;;;142.80;67.00;;;;;;;-3.81;77.08;102585.25;122454;1304;5463035;-63
2023/02/06 06:14:21;;;;;;;147.30;67.50;;;;;;;-3.78;77.15;102578.35;125550;1318;114888;-64
2023/02/06 06:22:50;;;;;;;142.60;68.40;;;;;;;-3.70;76.87;102557.62;125809;1300;638577;-64
2023/02/06 06:26:36;;;;;;;;;;;;;;;;;;;;;
2023/02/06 06:30:29;;;;;;;151.20;67.30;;;;;;;-3.66;77.19;102553.80;127160;1304;115759;-63
2023/02/06 06:34:34;;;;;;;129.00;62.10;;;;;;;-3.65;76.58;102555.25;126693;1281;2969852;-63
2023/02/06 06:38:47;;;;;;;;;;;;;;;;;;;;;
2023/02/06 06:42:43;;;;;;;152.10;67.80;;;;;;;-3.60;76.72;102557.35;126568;1309;114916;-62
2023/02/06 06:46:44;;;;;;;134.40;64.10;;;;;;;-3.59;76.98;102560.90;126125;1310;129995;-61
2023/02/06 06:50:31;;;;;;;;;;;;;;;;;;;;;
2023/02/06 06:54:24;;;;;;;126.70;59.80;;;;;;;-3.56;77.22;102568.73;124924;1326;114907;-63
2023/02/06 06:58:09;;;;;;;;;;;;;;;;;;;;;
2023/02/06 07:02:29;;;;;;;;;;;;;;;;;;;;;
2023/02/06 07:06:33;;;;;;;144.00;64.70;;;;;;;-3.35;77.31;102582.08;127786;1279;128985;-63
2023/02/06 07:10:37;;;;;;;143.60;63.20;;;;;;;-3.26;77.56;102577.23;125837;1298;116678;-64
2023/02/06 07:14:38;;;;;;;146.80;64.10;;;;;;;-3.18;77.32;102580.04;121278;1320;5454627;-64
2023/02/06 07:18:33;;;;;;;;;;;;;;;;;;;;;
2023/02/06 07:22:27;;;;;;;;;;;;;;;;;;;;;
2023/02/06 07:30:51;;;;;;;114.00;53.00;;;;;;;-2.67;77.30;102590.74;127335;1301;129085;-63
2023/02/06 07:38:11;;;;;;;112.60;53.10;;;;;;;-2.33;77.24;102600.37;122669;1294;5416643;-63
2023/02/06 07:42:00;;;;;;;105.00;51.60;;;;;;;-2.16;77.31;102599.64;126905;1288;114866;-63
2023/02/06 07:45:45;;;;;;;;;;;;;;;;;;;;;
2023/02/06 07:49:50;;;;;;;99.20;48.80;;;;;;;-1.86;76.51;102605.38;126217;1301;114882;-63
2023/02/06 07:53:51;;;;;;;106.80;50.90;;;;;;;-1.71;76.74;102606.31;125940;1297;129732;-62
2023/02/06 07:57:42;;;;;;;;;;;;;;;;;;;;;
2023/02/06 08:02:01;;;;;;;102.80;51.20;;;;;;;-1.44;76.23;102605.08;125181;1304;639501;-63
2023/02/06 08:06:03;;;;;;;;;;;;;;;;;;;;;
2023/02/06 08:09:50;;;;;;;;;;;;;;;;;;;;;
2023/02/06 08:13:41;;;;;;;;;;;;;;;;;;;;;
2023/02/06 08:17:28;;;;;;;;;;;;;;;;;;;;;
2023/02/06 08:21:15;;;;;;;;;;;;;;;;;;;;;
2023/02/06 08:29:24;;;;;;;102.50;50.50;;;;;;;-0.69;74.98;102610.33;125750;1299;636639;-63
2023/02/06 08:37:11;;;;;;;101.20;51.50;;;;;;;-0.59;74.17;102610.69;127187;1286;115339;-62
2023/02/06 08:41:01;;;;;;;;;;;;;;;;;;;;;
2023/02/06 08:48:49;;;;;;;93.50;45.80;;;;;;;-0.41;74.46;102594.25;125486;1319;115042;-65
2023/02/06 08:52:22;;;;;;;94.50;45.70;;;;;;;-0.27;74.29;102591.70;124843;1312;114962;-65
2023/02/06 09:00:10;;;;;;;84.50;44.00;;;;;;;-0.00;73.57;102584.66;126023;1294;636717;-64
2023/02/06 09:03:51;;;;;;;101.30;47.90;;;;;;;0.07;73.24;102586.98;128906;1271;129203;-65
2023/02/06 09:07:39;;;;;;;67.50;35.20;;;;;;;0.17;73.12;102588.53;128506;1285;115253;-62
2023/02/06 09:11:25;;;;;;;68.50;35.30;;;;;;;0.32;73.17;102586.51;127656;1286;114863;-65
2023/02/06 09:15:30;;;;;;;72.80;38.10;;;;;;;0.41;72.53;102590.81;124284;1275;5442325;-64
2023/02/06 09:18:59;;;;;;;;;;;;;;;;;;;;;
2023/02/06 09:22:53;;;;;;;74.30;36.90;;;;;;;0.44;71.61;102588.98;126991;1304;115160;-63
2023/02/06 09:26:35;;;;;;;;;;;;;;;;;;;;;
2023/02/06 09:30:34;;;;;;;64.30;32.90;;;;;;;0.62;71.30;102599.48;125513;1316;115367;-63
2023/02/06 09:34:28;;;;;;;;;;;;;;;;;;;;;
2023/02/06 09:42:36;;;;;;;;;;;;;;;;;;;;;
2023/02/06 09:46:41;;;;;;;56.00;28.80;;;;;;;1.00;70.67;102604.45;129390;1266;128742;-64
2023/02/06 09:50:46;;;;;;;59.70;30.50;;;;;;;1.18;70.79;102596.81;128058;1279;115224;-64
2023/02/06 09:54:57;;;;;;;58.50;31.00;;;;;;;1.33;70.38;102595.79;124124;1281;5445029;-65
2023/02/06 10:02:58;;;;;;;;;;;;;;;;;;;;;
2023/02/06 10:07:01;;;;;;;62.80;28.50;;;;;;;1.49;68.81;102588.45;127694;1282;114871;-65
2023/02/06 10:11:03;;;;;;;41.10;20.40;;;;;;;1.51;68.81;102591.34;126694;1287;127854;-64
2023/02/06 10:15:08;;;;;;;22.50;10.10;;;;;;;1.61;68.75;102587.85;126670;1293;116624;-64
2023/02/06 10:19:07;;;;;;;;;;;;;;;;;;;;;
2023/02/06 10:23:28;;;;;;;;;;;;;;;;;;;;;
2023/02/06 10:27:13;;;;;;;22.90;14.40;;;;;;;1.69;66.51;102581.02;125844;1312;115411;-64
2023/02/06 10:31:04;;;;;;;;;;;;;;;;;;;;;
2023/02/06 10:35:08;;;;;;;20.90;10.90;;;;;;;1.88;66.07;102589.75;125400;1321;115241;-67
2023/02/06 10:39:08;;;;;;;;;;;;;;;;;;;;;
2023/02/06 10:43:39;;;;;;;17.60;9.40;;;;;;;2.11;65.40;102590.28;124966;1319;114991;-65
2023/02/06 10:47:41;;;;;;;17.90;9.70;;;;;;;2.11;64.71;102592.04;125524;1319;114871;-66
2023/02/06 10:51:55;;;;;;;14.50;8.20;;;;;;;2.12;64.18;102594.70;124659;1313;128709;-63
2023/02/06 10:56:17;;;;;;;17.40;10.10;;;;;;;2.09;64.14;102584.77;124678;1313;115474;-68
2023/02/06 11:00:18;;;;;;;26.30;14.20;;;;;;;2.14;63.85;102577.48;124721;1313;115037;-71
2023/02/06 11:09:01;;;;;;;35.10;18.30;;;;;;;1.96;63.43;102569.49;126293;1295;635990;-66
2023/02/06 11:12:46;;;;;;;28.40;13.50;;;;;;;1.86;63.51;102577.73;129391;1272;127445;-70
2023/02/06 11:16:53;;;;;;;23.90;12.50;;;;;;;1.61;61.14;102581.36;129156;1279;116482;-72
2023/02/06 11:20:55;;;;;;;17.00;9.10;;;;;;;1.41;62.60;102578.75;124842;1278;5468128;-70
2023/02/06 11:25:12;;;;;;;19.60;11.60;;;;;;;1.38;62.84;102578.14;127802;1283;114938;-66
2023/02/06 11:28:51;;;;;;;21.00;11.30;;;;;;;1.27;62.03;102573.46;126547;1296;115352;-66
2023/02/06 11:33:08;;;;;;;22.20;12.30;;;;;;;1.23;62.63;102573.72;126429;1305;114878;-66
2023/02/06 11:37:09;;;;;;;24.80;12.50;;;;;;;1.30;62.62;102576.20;126152;1295;129749;-66
2023/02/06 11:45:39;;;;;;;20.00;12.40;;;;;;;1.42;62.66;102568.20;126158;1295;635687;-65
2023/02/06 11:49:28;;;;;;;20.20;10.30;;;;;;;1.48;62.45;102572.60;128509;1279;128617;-65
2023/02/06 11:53:08;;;;;;;23.00;12.80;;;;;;;1.56;62.29;102571.91;127454;1286;115333;-66
2023/02/06 11:57:08;;;;;;;;;;;;;;;;;;;;;
2023/02/06 12:01:16;;;;;;;;;;;;;;;;;;;;;
2023/02/06 12:05:18;;;;;;;26.90;14.00;;;;;;;1.37;61.84;102587.10;125419;1313;114919;-64
2023/02/06 12:09:20;;;;;;;21.00;13.00;;;;;;;1.37;61.75;102586.92;125280;1312;115017;-65
2023/02/06 12:13:22;;;;;;;25.10;12.30;;;;;;;1.41;62.27;102578.57;125003;1308;130084;-65
2023/02/06 12:17:02;;;;;;;;;;;;;;;;;;;;;
2023/02/06 12:21:26;;;;;;;24.60;12.50;;;;;;;1.62;62.18;102566.05;125958;1308;636284;-65
2023/02/06 12:25:23;;;;;;;;;;;;;;;;;;;;;
2023/02/06 12:29:40;;;;;;;24.20;13.00;;;;;;;1.44;60.69;102555.59;125707;1301;115464;-65
2023/02/06 12:33:31;;;;;;;;;;;;;;;;;;;;;
2023/02/06 12:37:39;;;;;;;26.50;12.10;;;;;;;1.11;60.31;102551.93;125869;1297;114775;-65
2023/02/06 12:41:48;;;;;;;14.30;8.10;;;;;;;1.06;60.51;102551.10;124992;1308;115107;-66
2023/02/06 12:45:54;;;;;;;15.20;7.50;;;;;;;1.03;60.89;102541.35;124671;1328;129802;-66
2023/02/06 12:50:14;;;;;;;12.60;7.80;;;;;;;0.94;60.61;102539.52;124399;1328;115824;-66
2023/02/06 12:54:01;;;;;;;13.50;7.70;;;;;;;0.88;60.62;102547.83;123792;1317;115121;-66
2023/02/06 12:57:57;;;;;;;;;;;;;;;;;;;;;
2023/02/06 13:02:09;;;;;;;14.50;6.80;;;;;;;0.66;60.04;102548.63;124077;1320;114931;-66
2023/02/06 13:06:13;;;;;;;16.10;7.80;;;;;;;0.65;60.69;102550.17;125205;1309;130365;-67
2023/02/06 13:10:04;;;;;;;;;;;;;;;;;;;;;
2023/02/06 13:14:07;;;;;;;21.50;11.10;;;;;;;0.78;60.22;102548.41;124790;1327;114988;-66
2023/02/06 13:18:14;;;;;;;17.90;9.10;;;;;;;0.74;59.88;102544.64;125146;1308;114879;-66
2023/02/06 13:22:24;;;;;;;16.80;9.30;;;;;;;0.79;60.15;102556.71;125773;1308;114929;-66
2023/02/06 13:26:26;;;;;;;;;;;;;;;;;;;;;
2023/02/06 13:30:27;;;;;;;;;;;;;;;;;;;;;
2023/02/06 13:34:28;;;;;;;20.60;9.80;;;;;;;0.81;59.85;102563.11;124696;1328;114924;-66
2023/02/06 13:38:42;;;;;;;;;;;;;;;;;;;;;
2023/02/06 13:42:35;;;;;;;25.60;14.10;;;;;;;0.65;59.98;102560.02;123643;1331;114999;-66
2023/02/06 13:46:30;;;;;;;23.70;14.10;;;;;;;0.61;59.65;102569.07;126520;1295;635915;-64
2023/02/06 13:50:37;;;;;;;30.80;16.20;;;;;;;0.53;60.48;102567.24;129084;1271;128003;-67
2023/02/06 13:54:32;;;;;;;39.90;22.60;;;;;;;0.48;60.57;102567.83;129132;1280;116342;-64
2023/02/06 13:58:48;;;;;;;51.20;30.20;;;;;;;0.44;60.69;102571.73;129129;1269;114751;-66
2023/02/06 14:02:27;;;;;;;25.20;13.50;;;;;;;0.44;60.47;102574.21;124791;1275;114870;-65
2023/02/06 14:06:25;;;;;;;24.10;14.00;;;;;;;0.45;60.59;102575.63;128613;1282;115017;-66
2023/02/06 14:14:39;;;;;;;22.30;13.50;;;;;;;0.39;60.33;102583.03;128652;1275;128922;-65
2023/02/06 14:18:55;;;;;;;;;;;;;;;;;;;;;
2023/02/06 14:23:06;;;;;;;29.50;16.50;;;;;;;0.25;60.57;102591.03;128993;1278;114919;-66
2023/02/06 14:27:14;;;;;;;;;;;;;;;;;;;;;
2023/02/06 14:31:19;;;;;;;;;;;;;;;;;;;;;
2023/02/06 14:35:32;;;;;;;23.90;12.10;;;;;;;0.26;61.09;102602.13;127897;1283;128556;-66
2023/02/06 14:39:52;;;;;;;27.40;13.90;;;;;;;0.25;61.22;102606.85;127904;1294;115396;-65
2023/02/06 14:43:54;;;;;;;;;;;;;;;;;;;;;
2023/02/06 14:52:28;;;;;;;;;;;;;;;;;;;;;
2023/02/06 14:56:25;;;;;;;;;;;;;;;;;;;;;
2023/02/06 15:00:47;;;;;;;28.00;14.60;;;;;;;0.18;61.13;102612.45;126284;1293;635127;-66
2023/02/06 15:04:24;;;;;;;;;;;;;;;;;;;;;
2023/02/06 15:08:15;;;;;;;;;;;;;;;;;;;;;
2023/02/06 15:16:02;;;;;;;62.60;36.90;;;;;;;-0.03;61.70;102628.85;124117;1281;114957;-66
2023/02/06 15:20:11;;;;;;;35.90;18.10;;;;;;;-0.06;61.71;102632.08;128783;1267;114781;-66
2023/02/06 15:24:20;;;;;;;;;;;;;;;;;;;;;
2023/02/06 15:28:24;;;;;;;43.10;20.80;;;;;;;-0.05;62.35;102642.47;126355;1292;636008;-65
2023/02/06 15:32:00;;;;;;;;;;;;;;;;;;;;;
2023/02/06 15:35:56;;;;;;;;;;;;;;;;;;;;;
2023/02/06 15:40:00;;;;;;;34.20;16.80;;;;;;;-0.18;61.44;102654.33;128918;1274;114821;-66
2023/02/06 15:43:57;;;;;;;33.70;17.30;;;;;;;-0.29;61.56;102657.48;123564;1284;114860;-66
2023/02/06 15:47:45;;;;;;;;;;;;;;;;;;;;;
2023/02/06 15:52:00;;;;;;;;;;;;;;;;;;;;;
2023/02/06 15:56:05;;;;;;;35.10;16.90;;;;;;;-0.66;62.00;102661.71;126339;1310;129572;-65
2023/02/06 16:00:11;;;;;;;;;;;;;;;;;;;;;
2023/02/06 16:04:28;;;;;;;37.00;16.30;;;;;;;-0.99;62.28;102660.16;125993;1317;114888;-65
2023/02/06 16:08:22;;;;;;;31.80;17.20;;;;;;;-1.14;62.30;102660.33;125270;1323;116583;-66
2023/02/06 16:12:21;;;;;;;;;;;;;;;;;;;;;
2023/02/06 16:16:45;;;;;;;29.90;17.40;;;;;;;-1.38;62.52;102666.80;124062;1313;129791;-67
2023/02/06 16:21:04;;;;;;;36.60;21.00;;;;;;;-1.48;62.96;102666.61;124786;1320;115077;-67
2023/02/06 16:24:50;;;;;;;38.80;23.00;;;;;;;-1.58;63.08;102677.26;124869;1321;115204;-68
2023/02/06 16:28:26;;;;;;;50.30;24.90;;;;;;;-1.65;63.51;102687.30;124899;1309;115874;-67
2023/02/06 16:32:29;;;;;;;60.30;28.70;;;;;;;-1.72;63.83;102688.63;125170;1324;114885;-68
2023/02/06 16:36:17;;;;;;;63.90;35.10;;;;;;;-1.78;63.66;102690.14;125054;1310;130198;-67
2023/02/06 16:39:57;;;;;;;;;;;;;;;;;;;;;
2023/02/06 16:43:40;;;;;;;;;;;;;;;;;;;;;
2023/02/06 16:47:57;;;;;;;84.90;45.90;;;;;;;-1.93;64.28;102700.39;126305;1292;116564;-67
2023/02/06 16:51:58;;;;;;;110.40;56.30;;;;;;;-1.99;64.28;102711.19;125071;1320;115336;-68
2023/02/06 16:55:51;;;;;;;;;;;;;;;;;;;;;
2023/02/06 16:59:47;;;;;;;74.30;38.80;;;;;;;-2.13;64.58;102708.67;124290;1316;116518;-68
2023/02/06 17:08:16;;;;;;;124.50;63.00;;;;;;;-2.28;65.24;102712.45;125787;1310;638935;-65
2023/02/06 17:12:19;;;;;;;116.20;57.70;;;;;;;-2.38;65.17;102725.84;128723;1273;129720;-67
2023/02/06 17:16:21;;;;;;;136.90;63.70;;;;;;;-2.47;65.34;102744.50;126609;1293;115347;-67
2023/02/06 17:20:03;;;;;;;;;;;;;;;-2.56;65.56;102754.25;122162;1298;5455913;-67
2023/02/06 17:23:55;;;;;;;;;;;;;;;;;;;;;
2023/02/06 17:32:00;;;;;;;191.80;82.30;;;;;;;-2.80;65.98;102742.39;126516;1291;636497;-66
2023/02/06 17:36:03;;;;;;;180.30;75.20;;;;;;;-2.87;66.09;102737.65;127613;1284;129774;-66
2023/02/06 17:40:05;;;;;;;168.90;70.00;;;;;;;-2.95;66.29;102739.78;126319;1311;114971;-65
2023/02/06 17:43:54;;;;;;;148.90;65.10;;;;;;;-3.02;66.03;102744.70;125094;1306;115229;-66
2023/02/06 17:47:56;;;;;;;160.40;74.30;;;;;;;-3.09;66.04;102744.23;120026;1309;115055;-65
2023/02/06 17:51:47;;;;;;;215.30;98.40;;;;;;;-3.16;66.68;102743.52;123552;1316;114998;-65
2023/02/06 17:59:46;;;;;;;176.20;76.90;;;;;;;-3.30;66.87;102749.02;126255;1295;635769;-64
2023/02/06 18:07:52;;;;;;;214.50;98.00;;;;;;;-3.48;67.26;102739.40;126312;1290;115445;-65
2023/02/06 18:11:39;;;;;;;207.10;97.70;;;;;;;-3.56;66.80;102742.00;121337;1311;5436382;-65
2023/02/06 18:15:38;;;;;;;186.40;87.30;;;;;;;-3.64;67.51;102743.38;124254;1332;115011;-65
2023/02/06 18:19:25;;;;;;;;;;;;;;;;;;;;;
2023/02/06 18:27:31;;;;;;;171.50;84.20;;;;;;;-3.88;67.68;102743.95;126229;1295;635664;-66
2023/02/06 18:31:36;;;;;;;177.10;82.80;;;;;;;-3.98;67.94;102743.13;128933;1274;129156;-65
2023/02/06 18:35:28;;;;;;;167.10;80.90;;;;;;;-4.05;67.81;102746.23;128563;1277;115267;-64
2023/02/06 18:39:10;;;;;;;;;;;;;;;;;;;;;
2023/02/06 18:43:15;;;;;;;172.10;79.40;;;;;;;-4.19;67.82;102754.95;123285;1289;114964;-65
2023/02/06 18:47:14;;;;;;;;;;;;;;;;;;;;;
2023/02/06 18:51:17;;;;;;;225.70;94.30;;;;;;;-4.34;68.54;102757.55;125908;1317;115034;-66
2023/02/06 18:59:38;;;;;;;236.40;99.20;;;;;;;-4.46;69.21;102739.50;125957;1308;635974;-66
2023/02/06 19:03:40;;;;;;;253.70;113.20;;;;;;;-4.54;68.89;102751.43;127169;1286;128140;-64
2023/02/06 19:07:31;;;;;;;222.90;100.70;;;;;;;-4.62;69.13;102762.56;126659;1289;115583;-68
2023/02/06 19:11:35;;;;;;;232.30;104.10;;;;;;;-4.67;69.89;102765.58;122163;1298;5424364;-67
2023/02/06 19:15:26;;;;;;;259.00;106.90;;;;;;;-4.73;69.22;102764.73;124764;1307;115715;-65
2023/02/06 19:19:28;;;;;;;345.60;140.00;;;;;;;-4.78;69.60;102757.88;124619;1312;114927;-66
2023/02/06 19:23:18;;;;;;;;;;;;;;;;;;;;;
2023/02/06 19:27:30;;;;;;;;;;;;;;;;;;;;;
2023/02/06 19:31:37;;;;;;;297.20;124.90;;;;;;;-4.94;69.61;102759.30;128015;1273;128841;-68
2023/02/06 19:35:07;;;;;;;301.70;121.50;;;;;;;-4.99;70.02;102769.31;127444;1286;115033;-67
2023/02/06 19:39:01;;;;;;;279.70;116.80;;;;;;;-5.04;70.23;102782.10;127264;1287;115001;-67
2023/02/06 19:42:42;;;;;;;;;;;;;;;;;;;;;
2023/02/06 19:46:23;;;;;;;267.60;114.90;;;;;;;-5.15;70.08;102791.44;128172;1295;114948;-67
2023/02/06 19:50:24;;;;;;;248.20;98.70;;;;;;;-5.20;70.26;102794.13;128158;1280;114828;-66
2023/02/06 19:53:46;;;;;;;;;;;;;;;;;;;;;
2023/02/06 19:57:04;;;;;;;234.10;98.80;;;;;;;-5.29;70.53;102816.06;127825;1299;114810;-65
2023/02/06 20:00:42;;;;;;;236.90;103.70;;;;;;;-5.34;70.27;102820.67;127923;1300;116019;-67
2023/02/06 20:04:59;;;;;;;232.40;100.90;;;;;;;-5.39;70.59;102825.27;127851;1278;114963;-67
2023/02/06 20:08:42;;;;;;;;;;;;;;;;;;;;;
2023/02/06 20:12:36;;;;;;;239.00;99.90;;;;;;;-5.49;70.89;102833.10;127364;1296;130543;-67
2023/02/06 20:17:00;;;;;;;223.30;93.80;;;;;;;-5.53;70.73;102844.69;126866;1281;116372;-66
2023/02/06 20:20:35;;;;;;;218.30;88.50;;;;;;;-5.57;71.27;102843.25;126959;1289;116565;-66
2023/02/06 20:23:48;;;;;;;234.50;94.20;;;;;;;-5.61;71.06;102857.61;125888;1314;115070;-64
2023/02/06 20:27:41;;;;;;;;;;;;;;;;;;;;;
2023/02/06 20:31:23;;;;;;;222.00;91.10;;;;;;;-5.67;71.15;102853.63;126102;1310;128225;-66
2023/02/06 20:34:49;;;;;;;280.20;115.30;;;;;;;-5.70;71.19;102861.60;125962;1316;115318;-65
2023/02/06 20:38:51;;;;;;;285.50;115.00;;;;;;;-5.74;71.23;102862.79;125930;1297;115064;-65
2023/02/06 20:42:28;;;;;;;301.10;119.40;;;;;;;-5.78;71.22;102870.41;124901;1320;115013;-65
2023/02/06 20:46:28;;;;;;;;;;;;;;;;;;;;;
2023/02/06 20:50:11;;;;;;;;;;;;;;;;;;;;;
2023/02/06 20:54:06;;;;;;;295.70;121.70;;;;;;;-5.90;71.63;102868.34;124886;1322;115090;-65
2023/02/06 20:57:44;;;;;;;321.20;129.70;;;;;;;-5.93;71.69;102871.21;125322;1294;114907;-64
2023/02/06 21:01:22;;;;;;;337.80;139.00;;;;;;;-5.98;71.48;102870.46;125728;1313;114991;-64
2023/02/06 21:04:56;;;;;;;;;;;;;;;;;;;;;
2023/02/06 21:08:51;;;;;;;334.30;135.80;;;;;;;-6.04;71.89;102876.88;126083;1292;129840;-66
2023/02/06 21:12:51;;;;;;;315.00;132.30;;;;;;;-6.07;71.81;102882.59;126391;1298;115313;-64
2023/02/06 21:16:45;;;;;;;316.10;134.80;;;;;;;-6.12;71.79;102880.27;126540;1287;114935;-66
2023/02/06 21:20:38;;;;;;;;;;;;;;;;;;;;;
2023/02/06 21:24:36;;;;;;;323.80;129.10;;;;;;;-6.19;72.52;102863.48;126116;1291;114942;-70
2023/02/06 21:27:59;;;;;;;;;;;;;;;;;;;;;
2023/02/06 21:31:53;;;;;;;309.10;128.30;;;;;;;-6.25;71.93;102858.26;127716;1282;115475;-70
2023/02/06 21:35:32;;;;;;;;;;;;;;;;;;;;;
2023/02/06 21:39:14;;;;;;;305.80;124.10;;;;;;;-6.31;72.17;102851.09;127010;1306;114922;-67
2023/02/06 21:42:59;;;;;;;305.50;126.40;;;;;;;-6.33;72.32;102852.34;126279;1296;114964;-70
2023/02/06 21:46:48;;;;;;;;;;;;;;;;;;;;;
2023/02/06 21:50:43;;;;;;;292.00;120.60;;;;;;;-6.38;72.18;102856.40;126072;1311;115023;-65
2023/02/06 21:54:38;;;;;;;;;;;;;;;;;;;;;
2023/02/06 21:58:39;;;;;;;;;;;;;;;;;;;;;
2023/02/06 22:02:27;;;;;;;319.60;133.90;;;;;;;-6.45;72.30;102861.35;125199;1308;114968;-67
2023/02/06 22:06:18;;;;;;;;;;;;;;;;;;;;;
2023/02/06 22:10:16;;;;;;;;;;;;;;;;;;;;;
2023/02/06 22:14:18;;;;;;;;;;;;;;;;;;;;;
2023/02/06 22:18:03;;;;;;;353.70;147.40;;;;;;;-6.49;72.49;102866.50;128504;1270;128380;-68
2023/02/06 22:21:52;;;;;;;366.40;146.50;;;;;;;-6.52;72.46;102864.24;127419;1288;115255;-65
2023/02/06 22:25:46;;;;;;;;;;;;;;;;;;;;;
2023/02/06 22:29:40;;;;;;;370.40;149.40;;;;;;;-6.57;72.62;102863.80;122168;1297;116793;-66
2023/02/06 22:33:20;;;;;;;;;;;;;;;;;;;;;
2023/02/06 22:37:35;;;;;;;;;;;;;;;;;;;;;
2023/02/06 22:41:18;;;;;;;363.90;148.80;;;;;;;-6.61;72.87;102860.89;125268;1304;128790;-65
2023/02/06 22:45:09;;;;;;;352.00;143.00;;;;;;;-6.63;72.30;102862.36;125395;1299;115263;-64
2023/02/06 22:48:42;;;;;;;;;;;;;;;;;;;;;
2023/02/06 23:00:20;;;;;;;;;;;;;;;;;;;;;
2023/02/06 23:04:22;;;;;;;284.60;121.60;;;;;;;-6.71;72.63;102871.94;125877;1298;116483;-67
2023/02/06 23:08:22;;;;;;;;;;;;;;;;;;;;;
2023/02/06 23:12:19;;;;;;;;;;;;;;;;;;;;;
2023/02/06 23:16:16;;;;;;;;;;;;;;;;;;;;;