Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:29;;;;;;;;;;;;;;;26.11;52.11;99148.09;7314471;19;128797;-37
2022/06/26 00:03:55;;;;;;;;;;;;;;;25.55;47.22;99157.25;7316314;19;129997;-37
2022/06/26 00:06:20;;;;;;;;;;;;;;;25.42;46.69;99151.75;7317593;19;129679;-36
2022/06/26 00:08:45;;;;;;;;;;;;;;;25.30;46.47;99138.13;7314629;19;129391;-33
2022/06/26 00:11:10;;;;;;;;;;;;;;;25.40;46.32;99153.75;7317046;19;129216;-32
2022/06/26 00:13:35;;;;;;;;;;;;;;;25.41;45.98;99155.38;7317260;19;129733;-38
2022/06/26 00:16:01;;;;;;;;;;;;;;;25.41;45.69;99161.47;7316054;19;130229;-34
2022/06/26 00:18:26;;;;;;;;;;;;;;;25.43;45.52;99158.66;7313838;19;128812;-37
2022/06/26 00:20:51;;;;;;;;;;;;;;;25.62;51.10;99152.91;7314314;19;130459;-32
2022/06/26 00:23:16;;;;;;;;;;;;;;;25.80;51.41;99161.31;7316314;19;129038;-37
2022/06/26 00:25:42;;;;;;;;;;;;;;;25.90;51.21;99155.81;7317368;19;129259;-32
2022/06/26 00:28:07;;;;;;;;;;;;;;;25.98;51.88;99156.53;7314240;19;128828;-35
2022/06/26 00:30:32;;;;;;;;;;;;;;;25.94;51.82;99136.84;7315263;19;129499;-38
2022/06/26 00:32:57;;;;;;;;;;;;;;;25.96;52.22;99140.13;7314914;19;129170;-38
2022/06/26 00:35:23;;;;;;;;;;;;;;;26.05;52.00;99149.59;7316257;19;129114;-35
2022/06/26 00:37:48;;;;;;;;;;;;;;;26.09;52.23;99158.81;7313239;19;128895;-30
2022/06/26 00:40:14;;;;;;;;;;;;;;;26.10;52.36;99155.16;7315240;19;129211;-36
2022/06/26 00:42:39;;;;;;;;;;;;;;;26.10;52.09;99160.44;7315161;19;129614;-36
2022/06/26 00:45:05;;;;;;;;;;;;;;;26.11;52.51;99164.72;7314334;19;130403;-40
2022/06/26 00:47:31;;;;;;;;;;;;;;;25.56;47.14;99169.41;7314725;19;129964;-35
2022/06/26 00:49:56;;;;;;;;;;;;;;;25.37;46.57;99157.53;7315649;19;129165;-33
2022/06/26 00:52:22;;;;;;;;;;;;;;;25.42;46.76;99167.56;7314905;19;129026;-36
2022/06/26 00:54:48;;;;;;;;;;;;;;;25.41;45.85;99171.16;7315550;19;129160;-33
2022/06/26 00:57:13;;;;;;;;;;;;;;;25.42;46.14;99178.06;7315185;19;128809;-34
2022/06/26 00:59:39;;;;;;;;;;;;;;;25.44;45.77;99173.44;7316153;19;129125;-34
2022/06/26 01:02:04;;;;;;;;;;;;;;;25.44;45.47;99181.34;7312272;19;130014;-32
2022/06/26 01:04:29;;;;;;;;;;;;;;;25.63;51.00;99175.63;7314889;19;129694;-37
2022/06/26 01:06:54;;;;;;;;;;;;;;;25.83;51.82;99175.97;7315477;19;129026;-33
2022/06/26 01:09:20;;;;;;;;;;;;;;;25.92;51.55;99173.06;7315079;19;130052;-35
2022/06/26 01:11:45;;;;;;;;;;;;;;;25.99;51.20;99171.38;7315897;19;130034;-36
2022/06/26 01:14:11;;;;;;;;;;;;;;;25.95;51.39;99164.81;7314325;19;129640;-31
2022/06/26 01:16:37;;;;;;;;;;;;;;;26.03;52.12;99175.31;7315377;19;128606;-37
2022/06/26 01:19:04;;;;;;;;;;;;;;;26.10;51.74;99181.50;7311848;19;129006;-38
2022/06/26 01:21:30;;;;;;;;;;;;;;;26.11;52.00;99177.91;7311143;19;129530;-31
2022/06/26 01:23:55;;;;;;;;;;;;;;;26.11;52.45;99182.34;7314671;19;129115;-37
2022/06/26 01:26:21;;;;;;;;;;;;;;;26.10;52.19;99176.25;7315421;19;129426;-33
2022/06/26 01:28:46;;;;;;;;;;;;;;;26.11;51.73;99180.53;7312456;19;128899;-33
2022/06/26 01:31:12;;;;;;;;;;;;;;;25.60;46.81;99175.97;7313564;19;130111;-31
2022/06/26 01:33:37;;;;;;;;;;;;;;;25.46;46.98;99171.47;7314540;19;130230;-36
2022/06/26 01:36:03;;;;;;;;;;;;;;;25.43;46.56;99179.69;7313633;19;129138;-35
2022/06/26 01:38:28;;;;;;;;;;;;;;;25.41;46.70;99176.41;7311897;19;129073;-37
2022/06/26 01:40:54;;;;;;;;;;;;;;;25.42;46.40;99178.06;7312243;19;130692;-35
2022/06/26 01:43:21;;;;;;;;;;;;;;;25.33;45.62;99164.13;7314016;19;129280;-40
2022/06/26 01:45:47;;;;;;;;;;;;;;;25.43;46.37;99182.34;7314209;19;128885;-42
2022/06/26 01:48:13;;;;;;;;;;;;;;;25.66;51.55;99180.53;7311949;19;129455;-33
2022/06/26 01:50:38;;;;;;;;;;;;;;;25.83;51.67;99184.69;7313979;19;129629;-35
2022/06/26 01:53:03;;;;;;;;;;;;;;;25.94;51.15;99184.25;7314437;19;130501;-35
2022/06/26 01:55:29;;;;;;;;;;;;;;;25.97;51.57;99178.63;7313799;19;129304;-36
2022/06/26 01:57:54;;;;;;;;;;;;;;;25.94;51.58;99168.47;7311344;19;130916;-35
2022/06/26 02:00:20;;;;;;;;;;;;;;;26.04;51.80;99184.88;7312086;19;129962;-37
2022/06/26 02:02:45;;;;;;;;;;;;;;;26.09;52.28;99177.25;7313358;19;130109;-35
2022/06/26 02:05:10;;;;;;;;;;;;;;;26.09;52.04;99168.50;7313030;19;129151;-34
2022/06/26 02:07:35;;;;;;;;;;;;;;;26.12;52.02;99182.16;7312336;19;130022;-38
2022/06/26 02:15:29;;;;;;;;;;;;;;;25.48;46.75;99180.00;7313183;19;129174;-32
2022/06/26 02:17:54;;;;;;;;;;;;;;;25.42;46.25;99178.88;7311786;19;129092;-34
2022/06/26 02:20:19;;;;;;;;;;;;;;;25.42;46.29;99185.97;7311936;19;129742;-34
2022/06/26 02:22:45;;;;;;;;;;;;;;;25.42;46.56;99183.34;7312468;19;130211;-33
2022/06/26 02:25:10;;;;;;;;;;;;;;;25.43;46.21;99188.44;7312527;19;128891;-39
2022/06/26 02:27:35;;;;;;;;;;;;;;;25.45;46.06;99185.63;7311157;19;129166;-35
2022/06/26 02:30:00;;;;;;;;;;;;;;;25.57;49.91;99192.09;7313075;19;129034;-35
2022/06/26 02:32:27;;;;;;;;;;;;;;;25.76;51.16;99196.09;7312004;19;129819;-33
2022/06/26 02:34:52;;;;;;;;;;;;;;;25.87;51.75;99198.28;7313172;19;128898;-39
2022/06/26 02:37:17;;;;;;;;;;;;;;;25.95;51.01;99199.06;7312558;19;128947;-37
2022/06/26 02:39:43;;;;;;;;;;;;;;;26.01;51.50;99202.81;7312208;19;129215;-32
2022/06/26 02:42:08;;;;;;;;;;;;;;;26.03;51.78;99204.28;7309963;19;130570;-33
2022/06/26 02:44:34;;;;;;;;;;;;;;;26.07;51.62;99210.84;7312254;19;129099;-33
2022/06/26 02:46:59;;;;;;;;;;;;;;;26.10;52.01;99210.50;7312815;19;129189;-37
2022/06/26 02:49:25;;;;;;;;;;;;;;;26.00;51.75;99191.44;7311242;19;130775;-37
2022/06/26 02:51:50;;;;;;;;;;;;;;;26.12;51.53;99207.69;7312015;19;130435;-34
2022/06/26 02:54:15;;;;;;;;;;;;;;;25.71;46.90;99209.78;7312305;19;128816;-34
2022/06/26 02:56:40;;;;;;;;;;;;;;;25.49;46.83;99215.84;7312499;19;129691;-31
2022/06/26 02:59:06;;;;;;;;;;;;;;;25.43;46.08;99214.75;7309788;19;129126;-34
2022/06/26 03:01:31;;;;;;;;;;;;;;;25.45;46.11;99214.56;7309995;19;131961;-38
2022/06/26 03:03:56;;;;;;;;;;;;;;;25.46;46.32;99224.09;7309671;19;130431;-36
2022/06/26 03:06:22;;;;;;;;;;;;;;;25.35;45.55;99206.06;7309259;19;129351;-35
2022/06/26 03:08:47;;;;;;;;;;;;;;;25.46;45.79;99221.47;7307996;19;130142;-37
2022/06/26 03:11:12;;;;;;;;;;;;;;;25.57;51.32;99207.91;7310909;19;131348;-39
2022/06/26 03:13:37;;;;;;;;;;;;;;;25.82;51.84;99222.53;7310995;19;130857;-39
2022/06/26 03:16:03;;;;;;;;;;;;;;;25.93;51.21;99230.06;7311935;19;129036;-33
2022/06/26 03:18:28;;;;;;;;;;;;;;;26.01;51.51;99231.78;7308204;19;129138;-34
2022/06/26 03:20:53;;;;;;;;;;;;;;;26.05;51.83;99233.91;7310506;19;129635;-36
2022/06/26 03:23:18;;;;;;;;;;;;;;;26.07;51.52;99234.56;7311984;19;129510;-38
2022/06/26 03:25:44;;;;;;;;;;;;;;;26.10;52.01;99236.84;7311338;19;129069;-38
2022/06/26 03:28:09;;;;;;;;;;;;;;;26.11;51.43;99243.75;7309527;19;129445;-32
2022/06/26 03:30:34;;;;;;;;;;;;;;;26.10;51.95;99242.09;7310147;19;129172;-35
2022/06/26 03:32:59;;;;;;;;;;;;;;;26.11;51.84;99243.75;7311929;19;129107;-34
2022/06/26 03:35:25;;;;;;;;;;;;;;;25.70;46.44;99248.47;7311025;19;130797;-34
2022/06/26 03:37:50;;;;;;;;;;;;;;;25.51;46.90;99253.34;7310161;19;130306;-31
2022/06/26 03:40:15;;;;;;;;;;;;;;;25.44;46.11;99253.22;7311324;19;130311;-37
2022/06/26 03:42:40;;;;;;;;;;;;;;;25.42;45.92;99247.31;7307875;19;129768;-38
2022/06/26 03:45:06;;;;;;;;;;;;;;;25.45;46.39;99251.44;7316779;19;129178;-32
2022/06/26 03:47:32;;;;;;;;;;;;;;;25.44;45.96;99245.34;7316624;19;129420;-47
2022/06/26 03:49:57;;;;;;;;;;;;;;;25.46;45.49;99245.97;7317442;19;131450;-42
2022/06/26 03:52:22;;;;;;;;;;;;;;;25.63;50.14;99250.13;7318077;19;129470;-36
2022/06/26 03:54:48;;;;;;;;;;;;;;;25.81;51.58;99241.97;7317711;19;129197;-35
2022/06/26 03:57:13;;;;;;;;;;;;;;;25.92;51.66;99243.38;7317019;19;130083;-37
2022/06/26 03:59:38;;;;;;;;;;;;;;;26.00;51.76;99251.25;7315942;19;129407;-35
2022/06/26 04:02:04;;;;;;;;;;;;;;;26.04;51.79;99253.38;7315427;19;129222;-33
2022/06/26 04:04:29;;;;;;;;;;;;;;;26.08;52.06;99253.84;7316518;19;129375;-37
2022/06/26 04:06:54;;;;;;;;;;;;;;;26.08;51.83;99246.72;7315787;19;129622;-33
2022/06/26 04:09:19;;;;;;;;;;;;;;;26.10;51.74;99242.09;7315259;19;130218;-37
2022/06/26 04:11:45;;;;;;;;;;;;;;;26.11;51.59;99246.41;7315897;19;129809;-36
2022/06/26 04:14:10;;;;;;;;;;;;;;;26.12;52.19;99250.66;7317366;19;129201;-37
2022/06/26 04:16:35;;;;;;;;;;;;;;;26.03;52.53;99246.44;7315787;19;129116;-38
2022/06/26 04:19:01;;;;;;;;;;;;;;;25.80;47.24;99258.75;7313490;19;130492;-33
2022/06/26 04:21:26;;;;;;;;;;;;;;;25.49;46.83;99268.50;7314519;19;130029;-34
2022/06/26 04:23:51;;;;;;;;;;;;;;;25.44;46.63;99265.56;7316507;19;129259;-38
2022/06/26 04:26:16;;;;;;;;;;;;;;;25.43;46.45;99263.94;7317067;19;130667;-42
2022/06/26 04:28:42;;;;;;;;;;;;;;;25.43;45.92;99259.50;7314108;19;130174;-37
2022/06/26 04:31:07;;;;;;;;;;;;;;;25.45;45.69;99261.94;7315398;19;128855;-31
2022/06/26 04:33:33;;;;;;;;;;;;;;;25.45;45.56;99261.94;7316326;19;129154;-33
2022/06/26 04:35:58;;;;;;;;;;;;;;;25.57;49.67;99257.91;7315029;19;129726;-39
2022/06/26 04:38:23;;;;;;;;;;;;;;;25.74;50.90;99256.84;7313103;19;129592;-32
2022/06/26 04:40:48;;;;;;;;;;;;;;;25.88;51.97;99264.00;7314663;19;128766;-39
2022/06/26 04:43:14;;;;;;;;;;;;;;;25.96;51.49;99256.03;7315695;19;129011;-34
2022/06/26 04:45:39;;;;;;;;;;;;;;;26.02;51.99;99260.63;7315518;19;130634;-33
2022/06/26 04:48:04;;;;;;;;;;;;;;;26.06;51.39;99261.09;7312884;19;129707;-31
2022/06/26 04:50:29;;;;;;;;;;;;;;;26.08;52.02;99262.53;7314565;19;129136;-38
2022/06/26 04:52:55;;;;;;;;;;;;;;;26.10;52.23;99271.09;7315615;19;129144;-40
2022/06/26 04:55:20;;;;;;;;;;;;;;;26.12;52.25;99268.28;7312183;19;131166;-33
2022/06/26 04:57:45;;;;;;;;;;;;;;;26.06;51.69;99256.66;7314666;19;129061;-33
2022/06/26 05:00:13;;;;;;;;;;;;;;;26.14;52.05;99269.75;7316338;19;129498;-32
2022/06/26 05:02:39;;;;;;;;;;;;;;;25.76;47.01;99264.56;7312790;19;130014;-33
2022/06/26 05:05:05;;;;;;;;;;;;;;;25.50;46.34;99273.59;7316109;19;130138;-30
2022/06/26 05:07:30;;;;;;;;;;;;;;;25.45;46.88;99283.81;7313890;19;130994;-36
2022/06/26 05:09:55;;;;;;;;;;;;;;;25.42;46.34;99283.34;7314748;19;129286;-35
2022/06/26 05:12:20;;;;;;;;;;;;;;;25.45;46.12;99283.81;7315310;19;130326;-35
2022/06/26 05:14:46;;;;;;;;;;;;;;;25.45;46.23;99290.91;7315465;19;129643;-41
2022/06/26 05:17:11;;;;;;;;;;;;;;;25.47;46.22;99291.53;7314512;19;130658;-31
2022/06/26 05:19:36;;;;;;;;;;;;;;;25.64;50.59;99293.09;7314667;19;129596;-32
2022/06/26 05:22:02;;;;;;;;;;;;;;;25.82;51.56;99288.38;7312987;19;129800;-39
2022/06/26 05:24:29;;;;;;;;;;;;;;;25.84;51.96;99275.03;7314089;19;130887;-34
2022/06/26 05:26:56;;;;;;;;;;;;;;;26.00;51.98;99288.91;7315010;19;130935;-33
2022/06/26 05:29:22;;;;;;;;;;;;;;;26.04;51.41;99298.16;7314726;19;129677;-32
2022/06/26 05:31:47;;;;;;;;;;;;;;;26.08;52.26;99296.78;7313573;19;130132;-33
2022/06/26 05:34:12;;;;;;;;;;;;;;;26.09;52.15;99300.25;7315410;19;129645;-35
2022/06/26 05:36:37;;;;;;;;;;;;;;;26.11;52.36;99299.09;7313597;19;129186;-35
2022/06/26 05:39:02;;;;;;;;;;;;;;;26.03;51.77;99288.59;7311511;19;129348;-34
2022/06/26 05:41:28;;;;;;;;;;;;;;;26.13;52.20;99302.34;7314199;19;131252;-36
2022/06/26 05:43:53;;;;;;;;;;;;;;;25.62;46.82;99305.59;7314682;19;129932;-32
2022/06/26 05:46:19;;;;;;;;;;;;;;;25.48;46.91;99308.97;7313356;19;130472;-40
2022/06/26 05:48:44;;;;;;;;;;;;;;;25.46;46.36;99305.69;7311788;19;129498;-32
2022/06/26 05:51:09;;;;;;;;;;;;;;;25.44;46.51;99302.41;7314041;19;129513;-35
2022/06/26 05:53:34;;;;;;;;;;;;;;;25.45;45.76;99304.06;7313253;19;129641;-40
2022/06/26 05:56:00;;;;;;;;;;;;;;;25.46;46.21;99301.25;7314399;19;129381;-29
2022/06/26 05:58:25;;;;;;;;;;;;;;;25.49;47.72;99289.56;7311025;19;129055;-34
2022/06/26 06:00:50;;;;;;;;;;;;;;;25.65;50.93;99294.75;7313192;19;129369;-35
2022/06/26 06:03:15;;;;;;;;;;;;;;;25.86;51.47;99302.84;7310033;19;130196;-43
2022/06/26 06:05:41;;;;;;;;;;;;;;;25.96;51.52;99302.63;7312828;19;129766;-38
2022/06/26 06:08:06;;;;;;;;;;;;;;;26.03;51.98;99298.34;7310848;19;130044;-37
2022/06/26 06:10:31;;;;;;;;;;;;;;;26.04;51.24;99298.16;7312389;19;129206;-38
2022/06/26 06:12:56;;;;;;;;;;;;;;;26.08;51.71;99302.06;7313361;19;129481;-38
2022/06/26 06:15:22;;;;;;;;;;;;;;;26.08;51.98;99302.06;7312522;19;129189;-36
2022/06/26 06:17:48;;;;;;;;;;;;;;;26.11;52.24;99312.28;7312028;19;128861;-35
2022/06/26 06:20:13;;;;;;;;;;;;;;;26.13;52.36;99317.38;7310858;19;131493;-40
2022/06/26 06:22:39;;;;;;;;;;;;;;;26.14;52.55;99317.19;7310108;19;130158;-34
2022/06/26 06:25:05;;;;;;;;;;;;;;;26.15;52.16;99318.81;7312967;19;130404;-33
2022/06/26 06:27:30;;;;;;;;;;;;;;;25.55;46.72;99315.22;7311519;19;129365;-34
2022/06/26 06:29:56;;;;;;;;;;;;;;;25.47;46.22;99317.84;7311755;19;130723;-41
2022/06/26 06:32:21;;;;;;;;;;;;;;;25.44;46.40;99312.94;7312044;19;130946;-39
2022/06/26 06:34:46;;;;;;;;;;;;;;;25.35;46.78;99303.44;7312256;19;129543;-41
2022/06/26 06:37:11;;;;;;;;;;;;;;;25.45;46.40;99320.66;7312182;19;130303;-36
2022/06/26 06:39:37;;;;;;;;;;;;;;;25.46;46.28;99322.31;7312023;19;129782;-31
2022/06/26 06:42:02;;;;;;;;;;;;;;;25.58;50.12;99322.75;7311552;19;129634;-38
2022/06/26 06:44:28;;;;;;;;;;;;;;;25.77;51.61;99324.94;7311750;19;131137;-35
2022/06/26 06:46:53;;;;;;;;;;;;;;;25.89;51.83;99325.38;7312101;19;129518;-34
2022/06/26 06:49:18;;;;;;;;;;;;;;;25.97;51.70;99320.88;7312109;19;129052;-37
2022/06/26 06:51:43;;;;;;;;;;;;;;;26.03;51.43;99325.47;7311811;19;130133;-32
2022/06/26 06:54:09;;;;;;;;;;;;;;;26.08;51.74;99327.63;7311749;19;130882;-38
2022/06/26 06:56:34;;;;;;;;;;;;;;;26.07;51.55;99321.50;7311542;19;128685;-34
2022/06/26 06:59:00;;;;;;;;;;;;;;;26.11;52.39;99328.09;7309259;19;129569;-31
2022/06/26 07:01:25;;;;;;;;;;;;;;;26.11;51.65;99322.81;7310278;19;130100;-32
2022/06/26 07:03:50;;;;;;;;;;;;;;;26.13;52.38;99328.72;7311848;19;129667;-30
2022/06/26 07:06:15;;;;;;;;;;;;;;;26.13;52.03;99328.72;7313071;19;129050;-38
2022/06/26 07:08:41;;;;;;;;;;;;;;;25.88;48.42;99321.13;7307793;19;129162;-41
2022/06/26 07:11:06;;;;;;;;;;;;;;;25.54;46.85;99326.72;7310687;19;130086;-29
2022/06/26 07:13:31;;;;;;;;;;;;;;;25.45;46.63;99330.38;7309792;19;129158;-39
2022/06/26 07:15:57;;;;;;;;;;;;;;;25.44;46.42;99324.28;7311321;19;129162;-38
2022/06/26 07:18:24;;;;;;;;;;;;;;;25.34;45.82;99312.28;7309422;19;129666;-34
2022/06/26 07:20:49;;;;;;;;;;;;;;;25.44;45.78;99332.19;7317989;19;130373;-30
2022/06/26 07:23:14;;;;;;;;;;;;;;;25.46;45.60;99330.22;7315678;19;129723;-36
2022/06/26 07:25:39;;;;;;;;;;;;;;;25.57;49.96;99329.00;7316993;19;129022;-37
2022/06/26 07:28:05;;;;;;;;;;;;;;;25.75;51.74;99326.94;7316841;19;129100;-32
2022/06/26 07:30:31;;;;;;;;;;;;;;;25.88;51.08;99326.38;7316897;19;129394;-37
2022/06/26 07:35:52;;;;;;;;;;;;;;;26.04;51.49;99311.34;7318339;19;129468;-35
2022/06/26 07:38:18;;;;;;;;;;;;;;;26.07;51.64;99313.59;7315753;19;129152;-38
2022/06/26 07:40:43;;;;;;;;;;;;;;;26.09;51.82;99313.44;7318343;19;130435;-38
2022/06/26 07:43:08;;;;;;;;;;;;;;;26.10;51.95;99315.88;7314998;19;129121;-42
2022/06/26 07:45:33;;;;;;;;;;;;;;;26.12;51.74;99318.34;7318028;19;129096;-32
2022/06/26 07:47:59;;;;;;;;;;;;;;;26.12;51.65;99318.34;7315543;19;128914;-37
2022/06/26 07:50:24;;;;;;;;;;;;;;;26.13;52.27;99315.53;7317226;19;129648;-34
2022/06/26 07:52:49;;;;;;;;;;;;;;;25.96;49.37;99311.34;7317389;19;129131;-35
2022/06/26 07:55:16;;;;;;;;;;;;;;;25.50;46.57;99312.28;7317300;19;128942;-37
2022/06/26 07:57:41;;;;;;;;;;;;;;;25.47;46.81;99309.97;7316522;19;129201;-30
2022/06/26 08:00:07;;;;;;;;;;;;;;;25.44;46.36;99313.75;7316441;19;130302;-35
2022/06/26 08:02:32;;;;;;;;;;;;;;;25.45;46.35;99314.59;7315271;19;129638;-31
2022/06/26 08:04:58;;;;;;;;;;;;;;;25.45;45.81;99315.41;7317418;19;128944;-32
2022/06/26 08:07:23;;;;;;;;;;;;;;;25.46;46.13;99316.22;7316464;19;130679;-38
2022/06/26 08:09:48;;;;;;;;;;;;;;;25.52;48.30;99313.72;7315860;19;129496;-33
2022/06/26 08:12:13;;;;;;;;;;;;;;;25.62;50.86;99293.28;7316347;19;129946;-41
2022/06/26 08:14:38;;;;;;;;;;;;;;;25.86;51.41;99313.38;7316910;19;129554;-31
2022/06/26 08:17:04;;;;;;;;;;;;;;;25.92;51.58;99307.41;7316770;19;129296;-37
2022/06/26 08:19:29;;;;;;;;;;;;;;;26.00;51.73;99314.47;7313794;19;130775;-41
2022/06/26 08:22:00;;;;;;;;;;;;;;;25.96;52.11;99286.81;7315709;19;130643;-36
2022/06/26 08:24:25;;;;;;;;;;;;;;;26.08;51.46;99306.53;7317114;19;129122;-36
2022/06/26 08:26:50;;;;;;;;;;;;;;;26.08;52.09;99309.97;7315965;19;129069;-31
2022/06/26 08:29:16;;;;;;;;;;;;;;;26.12;51.65;99313.06;7312627;19;129561;-39
2022/06/26 08:31:41;;;;;;;;;;;;;;;26.11;52.47;99317.53;7316129;19;129619;-33
2022/06/26 08:34:06;;;;;;;;;;;;;;;26.12;51.91;99313.06;7315684;19;130657;-34
2022/06/26 08:36:31;;;;;;;;;;;;;;;26.05;49.60;99312.97;7316438;19;129246;-40
2022/06/26 08:38:57;;;;;;;;;;;;;;;25.46;46.73;99303.06;7311739;19;129748;-32
2022/06/26 08:41:27;;;;;;;;;;;;;;;25.46;46.58;99316.22;7315216;19;129207;-37
2022/06/26 08:43:52;;;;;;;;;;;;;;;25.45;46.13;99309.34;7316034;19;129100;-38
2022/06/26 08:46:21;;;;;;;;;;;;;;;25.44;46.24;99310.31;7315399;19;128897;-35
2022/06/26 08:48:47;;;;;;;;;;;;;;;25.41;46.14;99308.03;7313818;19;131435;-42
2022/06/26 08:51:12;;;;;;;;;;;;;;;25.46;45.71;99300.44;7315067;19;129416;-36
2022/06/26 08:53:39;;;;;;;;;;;;;;;25.56;49.41;99316.84;7313652;19;129081;-29
2022/06/26 08:56:04;;;;;;;;;;;;;;;25.74;51.88;99314.78;7314750;19;129632;-34
2022/06/26 08:58:29;;;;;;;;;;;;;;;25.89;51.24;99314.84;7311929;19;130138;-34
2022/06/26 09:00:55;;;;;;;;;;;;;;;25.95;51.32;99306.25;7315407;19;130972;-35
2022/06/26 09:03:20;;;;;;;;;;;;;;;26.01;51.77;99314.31;7312966;19;128896;-34
2022/06/26 09:05:45;;;;;;;;;;;;;;;26.05;51.35;99312.16;7315158;19;128830;-33
2022/06/26 09:08:20;;;;;;;;;;;;;;;26.08;51.93;99317.06;7311273;19;131115;-31
2022/06/26 09:10:47;;;;;;;;;;;;;;;26.10;52.33;99325.63;7315312;19;129312;-43
2022/06/26 09:13:12;;;;;;;;;;;;;;;26.11;52.04;99322.00;7314717;19;129146;-34
2022/06/26 09:15:38;;;;;;;;;;;;;;;26.12;52.55;99323.63;7315659;19;128977;-38
2022/06/26 09:18:05;;;;;;;;;;;;;;;26.11;51.93;99320.19;7313294;19;129368;-37
2022/06/26 09:20:31;;;;;;;;;;;;;;;25.62;46.87;99316.13;7313449;19;129554;-35
2022/06/26 09:22:57;;;;;;;;;;;;;;;25.46;46.35;99319.69;7312933;19;130042;-32
2022/06/26 09:25:43;;;;;;;;;;;;;;;25.45;46.00;99322.50;7311949;19;129016;-35
2022/06/26 09:28:12;;;;;;;;;;;;;;;25.38;46.12;99311.00;7312612;19;130707;-36
2022/06/26 09:30:49;;;;;;;;;;;;;;;25.46;46.38;99318.84;7311957;19;129613;-33
2022/06/26 09:33:14;;;;;;;;;;;;;;;25.48;46.34;99324.78;7314960;19;128717;-35
2022/06/26 09:35:39;;;;;;;;;;;;;;;25.53;48.67;99325.09;7311212;19;129406;-34
2022/06/26 09:38:05;;;;;;;;;;;;;;;25.74;51.56;99327.94;7312149;19;129627;-36
2022/06/26 09:40:30;;;;;;;;;;;;;;;25.87;51.93;99330.00;7314017;19;129308;-36
2022/06/26 09:42:55;;;;;;;;;;;;;;;25.96;51.61;99324.53;7310570;19;128640;-34
2022/06/26 09:45:21;;;;;;;;;;;;;;;26.01;52.19;99327.50;7314829;19;130081;-30
2022/06/26 09:47:46;;;;;;;;;;;;;;;26.06;51.73;99324.31;7311577;19;129950;-47
2022/06/26 09:50:12;;;;;;;;;;;;;;;26.09;52.30;99319.53;7313760;19;130277;-33
2022/06/26 09:52:37;;;;;;;;;;;;;;;26.09;51.86;99319.53;7313836;19;128819;-37
2022/06/26 09:55:03;;;;;;;;;;;;;;;26.11;52.31;99317.53;7313593;19;130142;-37
2022/06/26 09:57:29;;;;;;;;;;;;;;;26.12;52.36;99323.63;7312941;19;129555;-33
2022/06/26 09:59:55;;;;;;;;;;;;;;;26.11;52.03;99317.53;7312510;19;129084;-39
2022/06/26 10:08:02;;;;;;;;;;;;;;;25.47;46.37;99323.13;7311908;19;129809;-35
2022/06/26 10:10:27;;;;;;;;;;;;;;;25.46;46.25;99327.59;7312785;19;129733;-36
2022/06/26 10:12:55;;;;;;;;;;;;;;;25.47;46.06;99323.13;7313729;19;129288;-30
2022/06/26 10:15:24;;;;;;;;;;;;;;;25.49;46.18;99321.16;7313044;19;128746;-33
2022/06/26 10:17:55;;;;;;;;;;;;;;;25.58;49.54;99325.41;7311480;19;130131;-38
2022/06/26 10:20:22;;;;;;;;;;;;;;;25.79;51.30;99322.97;7312388;19;129438;-35
2022/06/26 10:22:47;;;;;;;;;;;;;;;25.88;51.97;99319.31;7311904;19;129564;-33
2022/06/26 10:25:25;;;;;;;;;;;;;;;25.97;51.93;99315.63;7313037;19;129010;-33
2022/06/26 10:27:51;;;;;;;;;;;;;;;26.02;51.52;99315.13;7310810;19;129642;-35
2022/06/26 10:30:18;;;;;;;;;;;;;;;26.04;51.46;99316.59;7313310;19;131094;-42
2022/06/26 10:32:43;;;;;;;;;;;;;;;26.08;51.94;99312.59;7313993;19;129288;-35
2022/06/26 10:35:10;;;;;;;;;;;;;;;26.09;51.94;99308.16;7309710;19;129266;-34
2022/06/26 10:37:48;;;;;;;;;;;;;;;26.11;52.21;99306.19;7311738;19;130159;-33
2022/06/26 10:42:52;;;;;;;;;;;;;;;26.11;51.92;99312.28;7311797;19;129212;-39
2022/06/26 10:43:00;;;;;;;;;;;;;;;26.11;52.04;99308.81;7309388;19;129262;-39
2022/06/26 10:45:30;;;;;;;;;;;;;;;25.62;46.83;99310.88;7311182;19;129112;-40
2022/06/26 10:47:56;;;;;;;;;;;;;;;25.48;46.37;99309.81;7310721;19;130084;-38
2022/06/26 10:50:27;;;;;;;;;;;;;;;25.45;46.77;99309.34;7311510;19;129975;-42
2022/06/26 10:52:53;;;;;;;;;;;;;;;25.46;45.92;99305.69;7313724;19;129258;-37
2022/06/26 10:55:18;;;;;;;;;;;;;;;25.47;46.49;99304.69;7317818;19;130898;-41
2022/06/26 10:57:43;;;;;;;;;;;;;;;25.48;46.50;99303.72;7317577;19;129610;-38
2022/06/26 11:00:12;;;;;;;;;;;;;;;25.54;48.44;99303.03;7318275;19;129384;-39
2022/06/26 11:02:38;;;;;;;;;;;;;;;25.74;51.45;99309.50;7317651;19;128903;-40
2022/06/26 11:05:05;;;;;;;;;;;;;;;25.87;51.25;99298.38;7318378;19;129730;-40
2022/06/26 11:07:39;;;;;;;;;;;;;;;25.95;51.89;99291.25;7316568;19;131326;-36
2022/06/26 11:10:07;;;;;;;;;;;;;;;26.00;51.69;99288.91;7316390;19;130502;-39
2022/06/26 11:12:40;;;;;;;;;;;;;;;25.95;51.64;99270.19;7318773;19;129272;-35
2022/06/26 11:15:05;;;;;;;;;;;;;;;26.07;51.91;99292.53;7317116;19;129248;-40
2022/06/26 11:17:30;;;;;;;;;;;;;;;26.09;51.94;99285.28;7317026;19;129514;-35
2022/06/26 11:22:41;;;;;;;;;;;;;;;26.09;51.99;99287.91;7317473;19;129096;-38
2022/06/26 11:25:06;;;;;;;;;;;;;;;25.70;47.27;99290.59;7317121;19;129144;-36
2022/06/26 11:27:31;;;;;;;;;;;;;;;25.50;46.46;99285.94;7316043;19;129367;-40
2022/06/26 11:29:57;;;;;;;;;;;;;;;25.45;46.43;99283.00;7316328;19;129760;-34
2022/06/26 11:32:23;;;;;;;;;;;;;;;25.46;46.58;99287.28;7318367;19;129458;-35
2022/06/26 11:34:53;;;;;;;;;;;;;;;25.48;46.11;99287.94;7317919;19;128938;-38
2022/06/26 11:37:30;;;;;;;;;;;;;;;25.49;46.01;99286.91;7314973;19;129225;-35
2022/06/26 11:39:55;;;;;;;;;;;;;;;25.50;47.10;99283.31;7317456;19;129206;-38
2022/06/26 11:42:23;;;;;;;;;;;;;;;25.73;51.35;99281.53;7316296;19;129446;-38
2022/06/26 11:44:49;;;;;;;;;;;;;;;25.87;51.32;99280.78;7318239;19;130277;-35
2022/06/26 11:47:15;;;;;;;;;;;;;;;25.95;51.82;99280.72;7317056;19;129087;-37
2022/06/26 11:49:40;;;;;;;;;;;;;;;26.00;51.95;99275.75;7316860;19;129079;-38
2022/06/26 11:52:07;;;;;;;;;;;;;;;26.04;51.31;99279.72;7318298;19;128789;-42
2022/06/26 11:54:32;;;;;;;;;;;;;;;26.07;51.55;99268.00;7317835;19;129376;-40
2022/06/26 11:56:57;;;;;;;;;;;;;;;26.08;52.05;99275.72;7317548;19;130176;-40
2022/06/26 11:59:22;;;;;;;;;;;;;;;26.08;52.05;99265.19;7316088;19;129647;-39
2022/06/26 12:01:48;;;;;;;;;;;;;;;26.10;52.51;99265.81;7317831;19;128875;-41
2022/06/26 12:04:16;;;;;;;;;;;;;;;25.90;48.68;99267.25;7314097;19;129538;-40
2022/06/26 12:06:41;;;;;;;;;;;;;;;25.51;46.48;99266.50;7316512;19;130612;-42
2022/06/26 12:09:20;;;;;;;;;;;;;;;25.48;46.25;99265.06;7312777;19;130349;-39
2022/06/26 12:11:47;;;;;;;;;;;;;;;25.46;46.41;99267.03;7318247;19;129179;-42
2022/06/26 12:14:13;;;;;;;;;;;;;;;25.38;46.03;99250.47;7316867;19;129197;-36
2022/06/26 12:16:48;;;;;;;;;;;;;;;25.47;45.64;99265.22;7316338;19;129295;-33
2022/06/26 12:19:13;;;;;;;;;;;;;;;25.49;45.76;99264.06;7312886;19;129899;-33
2022/06/26 12:21:39;;;;;;;;;;;;;;;25.71;51.46;99262.47;7317716;19;129315;-31
2022/06/26 12:24:09;;;;;;;;;;;;;;;25.85;51.33;99266.97;7314330;19;129725;-37
2022/06/26 12:26:37;;;;;;;;;;;;;;;25.93;51.58;99277.47;7315784;19;131021;-32
2022/06/26 12:29:07;;;;;;;;;;;;;;;26.00;51.58;99262.56;7313905;19;130806;-35
2022/06/26 12:31:32;;;;;;;;;;;;;;;26.03;51.71;99267.50;7316426;19;129498;-31
2022/06/26 12:33:58;;;;;;;;;;;;;;;26.04;51.40;99271.81;7315890;19;128804;-31
2022/06/26 12:36:23;;;;;;;;;;;;;;;26.08;52.15;99265.19;7315590;19;130249;-41
2022/06/26 12:38:48;;;;;;;;;;;;;;;26.09;51.90;99268.63;7312643;19;129138;-41
2022/06/26 12:41:16;;;;;;;;;;;;;;;26.02;52.10;99254.53;7312902;19;129040;-41
2022/06/26 12:43:43;;;;;;;;;;;;;;;26.10;51.84;99273.72;7314096;19;128788;-42
2022/06/26 12:46:08;;;;;;;;;;;;;;;26.11;51.89;99275.38;7313770;19;130102;-40