Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:16;;;;;;;7.97;7.27;;;15.20;99.90;;;;;;5070847;28;20818;-72
2022/08/08 00:03:50;;;;;;;7.43;6.77;;;15.10;99.90;;;;;;5072773;28;20454;-72
2022/08/08 00:06:52;;;;;;;7.93;6.90;;;15.10;99.90;;;;;;5070659;28;20453;-72
2022/08/08 00:10:29;;;;;;;7.97;7.27;;;15.10;99.90;;;;;;5045988;28;20465;-72
2022/08/08 00:13:41;;;;;;;7.73;7.03;;;15.00;99.90;;;;;;5069618;28;20443;-72
2022/08/08 00:20:52;;;;;;;8.83;8.07;;;15.10;99.90;;;;;;5074866;28;20501;-74
2022/08/08 00:24:17;;;;;;;7.53;6.80;;;15.00;99.90;;;;;;5073171;28;20489;-72
2022/08/08 00:27:38;;;;;;;7.73;7.13;;;15.00;99.90;;;;;;5071208;28;20467;-71
2022/08/08 00:35:19;;;;;;;8.93;7.63;;;14.80;99.90;;;;;;5067416;28;20476;-71
2022/08/08 00:38:37;;;;;;;7.70;7.00;;;14.90;99.90;;;;;;5025555;28;20449;-72
2022/08/08 00:42:24;;;;;;;7.80;7.20;;;14.90;99.90;;;;;;5075766;28;20813;-72
2022/08/08 00:45:54;;;;;;;7.33;6.73;;;14.80;99.90;;;;;;5069201;28;20492;-71
2022/08/08 00:49:57;;;;;;;7.73;7.13;;;14.80;99.90;;;;;;5067501;28;20540;-72
2022/08/08 00:53:02;;;;;;;7.67;7.07;;;14.80;99.90;;;;;;5052433;28;20456;-72
2022/08/08 00:56:45;;;;;;;8.00;7.37;;;14.70;99.90;;;;;;5070661;28;20465;-72
2022/08/08 01:00:12;;;;;;;7.30;6.73;;;14.70;99.90;;;;;;5072584;28;20576;-72
2022/08/08 01:07:52;;;;;;;7.60;7.00;;;14.60;99.90;;;;;;5069785;28;20537;-72
2022/08/08 01:11:30;;;;;;;8.43;7.53;;;14.50;99.90;;;;;;5071984;28;20481;-71
2022/08/08 01:14:56;;;;;;;8.07;7.37;;;14.50;99.90;;;;;;5066749;28;20474;-72
2022/08/08 01:18:51;;;;;;;7.70;7.10;;;14.40;99.90;;;;;;5064816;28;21051;-72
2022/08/08 01:22:58;;;;;;;8.90;8.10;;;14.40;99.90;;;;;;5079459;28;20520;-72
2022/08/08 01:26:37;;;;;;;8.40;7.70;;;14.50;99.90;;;;;;5016360;28;20947;-72
2022/08/08 01:30:16;;;;;;;8.67;7.60;;;14.40;99.90;;;;;;4993131;28;20473;-71
2022/08/08 01:34:03;;;;;;;8.17;7.50;;;14.30;99.90;;;;;;5032376;28;20452;-72
2022/08/08 01:37:53;;;;;;;9.70;7.87;;;14.30;99.90;;;;;;5039444;28;20469;-72
2022/08/08 01:41:08;;;;;;;8.67;7.87;;;14.30;99.90;;;;;;5061513;28;20484;-72
2022/08/08 01:51:55;;;;;;;7.77;7.13;;;14.30;99.90;;;;;;5078912;28;20495;-72
2022/08/08 01:55:23;;;;;;;8.07;7.37;;;14.20;99.90;;;;;;5077149;28;20499;-71
2022/08/08 01:58:58;;;;;;;9.27;8.33;;;14.20;99.90;;;;;;5075599;28;20469;-71
2022/08/08 02:02:10;;;;;;;8.60;7.90;;;14.20;99.90;;;;;;5074318;28;20529;-72
2022/08/08 02:05:44;;;;;;;8.23;7.53;;;14.10;99.90;;;;;;5079002;28;20476;-72
2022/08/08 02:09:23;;;;;;;8.23;7.43;;;14.10;99.90;;;;;;5079986;28;20477;-72
2022/08/08 02:12:53;;;;;;;8.30;7.50;;;14.10;99.90;;;;;;5077593;28;20866;-74
2022/08/08 02:16:02;;;;;;;7.90;7.20;;;14.10;99.90;;;;;;5075777;28;20522;-72
2022/08/08 02:19:18;;;;;;;8.03;7.33;;;14.10;99.90;;;;;;5077769;28;20453;-74
2022/08/08 02:22:42;;;;;;;8.23;7.53;;;14.00;99.90;;;;;;5078060;28;20990;-72
2022/08/08 02:25:59;;;;;;;7.63;6.93;;;14.00;99.90;;;;;;5077187;28;20984;-72
2022/08/08 02:29:50;;;;;;;8.77;7.50;;;14.00;99.90;;;;;;5077872;28;20449;-72
2022/08/08 02:33:17;;;;;;;7.93;7.23;;;14.00;99.90;;;;;;5076819;28;20477;-72
2022/08/08 02:36:49;;;;;;;9.40;8.50;;;13.90;99.90;;;;;;5075223;28;20480;-72
2022/08/08 02:40:27;;;;;;;8.03;7.30;;;13.80;99.90;;;;;;5078047;28;20551;-71
2022/08/08 02:44:15;;;;;;;8.20;7.50;;;13.80;99.90;;;;;;5053781;28;20587;-72
2022/08/08 02:48:14;;;;;;;8.33;7.53;;;13.80;99.90;;;;;;5076953;28;21096;-71
2022/08/08 02:51:58;;;;;;;8.33;7.63;;;13.80;99.90;;;;;;5076507;28;20477;-71
2022/08/08 02:56:01;;;;;;;;;;;;;;;;;;;;;
2022/08/08 03:00:16;;;;;;;8.43;7.73;;;13.70;99.90;;;;;;5077044;28;20449;-72
2022/08/08 03:04:06;;;;;;;8.50;7.73;;;13.70;99.90;;;;;;5075633;28;21165;-72
2022/08/08 03:07:57;;;;;;;9.00;8.20;;;13.70;99.90;;;;;;5074473;28;21000;-72
2022/08/08 03:11:50;;;;;;;8.93;8.03;;;13.60;99.90;;;;;;5074330;28;20445;-72
2022/08/08 03:15:30;;;;;;;8.33;7.63;;;13.60;99.90;;;;;;5077662;28;20466;-72
2022/08/08 03:18:58;;;;;;;8.43;7.63;;;13.60;99.90;;;;;;5075634;28;20515;-72
2022/08/08 03:21:51;;;;;;;8.90;8.10;;;13.60;99.90;;;;;;5077132;28;20461;-71
2022/08/08 03:25:19;;;;;;;7.60;6.90;;;13.60;99.90;;;;;;5078980;28;20466;-72
2022/08/08 03:42:06;;;;;;;7.33;6.63;;;13.60;99.90;;;;;;5076450;28;20455;-72
2022/08/08 03:45:35;;;;;;;8.23;7.53;;;13.60;99.90;;;;;;5075777;28;20473;-72
2022/08/08 03:48:59;;;;;;;8.03;7.33;;;13.70;99.90;;;;;;5072675;28;20466;-72
2022/08/08 03:52:11;;;;;;;8.57;7.87;;;13.60;99.90;;;;;;5074473;28;20475;-72
2022/08/08 03:55:19;;;;;;;7.63;7.00;;;13.60;99.90;;;;;;5070269;28;20694;-71
2022/08/08 03:58:45;;;;;;;7.33;6.73;;;13.60;99.90;;;;;;5072069;28;20830;-72
2022/08/08 04:01:57;;;;;;;8.20;7.50;;;13.60;99.90;;;;;;5076002;28;20450;-72
2022/08/08 04:05:22;;;;;;;7.80;7.10;;;13.60;99.90;;;;;;5073680;28;21983;-72
2022/08/08 04:08:33;;;;;;;8.07;7.37;;;13.60;99.90;;;;;;5074995;28;21249;-72
2022/08/08 04:11:56;;;;;;;7.70;6.97;;;13.70;99.90;;;;;;5073459;28;21220;-72
2022/08/08 04:15:00;;;;;;;7.23;6.50;;;13.70;99.90;;;;;;5072732;28;20993;-72
2022/08/08 04:18:13;;;;;;;7.33;6.73;;;13.70;99.90;;;;;;5076239;28;20530;-71
2022/08/08 04:21:10;;;;;;;7.17;6.60;;;13.70;99.90;;;;;;5072473;28;20450;-71
2022/08/08 04:23:59;;;;;;;8.00;7.30;;;13.70;99.90;;;;;;5070364;28;20945;-71
2022/08/08 04:27:26;;;;;;;6.93;6.40;;;13.70;99.90;;;;;;5072860;28;20456;-71
2022/08/08 04:30:51;;;;;;;7.43;6.83;;;13.70;99.90;;;;;;5072201;28;20503;-71
2022/08/08 04:33:51;;;;;;;7.13;6.57;;;13.70;99.90;;;;;;5075392;28;20482;-71
2022/08/08 04:37:15;;;;;;;7.50;6.90;;;13.70;99.90;;;;;;5075972;28;20889;-72
2022/08/08 04:40:15;;;;;;;7.83;7.13;;;13.70;99.90;;;;;;5071530;28;20469;-72
2022/08/08 04:43:26;;;;;;;7.67;7.03;;;13.80;99.90;;;;;;5071217;28;20475;-71
2022/08/08 04:46:40;;;;;;;7.00;6.50;;;13.80;99.90;;;;;;5071700;28;20473;-72
2022/08/08 04:49:51;;;;;;;7.60;6.80;;;13.80;99.90;;;;;;5062953;28;21028;-72
2022/08/08 04:53:00;;;;;;;7.73;7.03;;;13.90;99.90;;;;;;5074658;28;20481;-71
2022/08/08 04:56:33;;;;;;;7.33;6.67;;;13.90;99.90;;;;;;5069784;28;20449;-72
2022/08/08 04:59:53;;;;;;;9.37;7.23;;;14.00;99.90;;;;;;5070479;28;20472;-72
2022/08/08 05:03:31;;;;;;;7.17;6.57;;;14.00;99.90;;;;;;5075555;28;20460;-70
2022/08/08 05:06:48;;;;;;;7.80;7.07;;;14.10;99.90;;;;;;5072516;28;20473;-73
2022/08/08 05:09:50;;;;;;;7.33;6.73;;;14.20;99.90;;;;;;5063012;28;20445;-69
2022/08/08 05:12:58;;;;;;;7.37;6.77;;;14.20;99.90;;;;;;5061655;28;20474;-69
2022/08/08 05:15:49;;;;;;;7.53;6.83;;;14.30;99.90;;;;;;5056858;28;20476;-69
2022/08/08 05:23:05;;;;;;;6.97;6.30;;;14.40;99.90;;;;;;5056213;28;20446;-70
2022/08/08 05:26:21;;;;;;;6.67;6.13;;;14.50;99.90;;;;;;5061897;28;20539;-69
2022/08/08 05:29:20;;;;;;;6.63;6.03;;;14.60;99.90;;;;;;5069328;28;20522;-70
2022/08/08 05:32:14;;;;;;;6.73;6.07;;;14.60;99.90;;;;;;5067956;28;20855;-70
2022/08/08 05:38:18;;;;;;;6.10;5.60;;;14.80;99.90;;;;;;5045431;28;20530;-69
2022/08/08 05:41:26;;;;;;;6.93;6.23;;;14.80;99.90;;;;;;5053822;28;20484;-69
2022/08/08 05:44:23;;;;;;;6.17;5.70;;;14.80;99.90;;;;;;5058506;28;20489;-69
2022/08/08 05:47:21;;;;;;;5.80;5.27;;;14.90;99.90;;;;;;5062906;28;20808;-70
2022/08/08 05:50:11;;;;;;;5.97;5.50;;;15.00;99.90;;;;;;5055845;28;20479;-70
2022/08/08 05:53:03;;;;;;;6.13;5.50;;;15.00;99.90;;;;;;5059894;28;20560;-70
2022/08/08 05:56:16;;;;;;;6.03;5.43;;;15.10;99.90;;;;;;5066308;28;21388;-70
2022/08/08 05:59:14;;;;;;;5.70;4.73;;;15.10;99.90;;;;;;5061262;28;20461;-70
2022/08/08 06:05:45;;;;;;;6.37;5.60;;;15.20;99.90;;;;;;5028415;28;20469;-70
2022/08/08 06:08:50;;;;;;;5.00;4.50;;;15.30;99.90;;;;;;5044865;28;21122;-69
2022/08/08 06:11:47;;;;;;;4.33;3.93;;;15.30;99.90;;;;;;5053904;28;20462;-69
2022/08/08 06:14:40;;;;;;;4.80;4.30;;;15.40;99.90;;;;;;5058910;28;20480;-69
2022/08/08 06:17:38;;;;;;;7.10;4.20;;;15.40;99.90;;;;;;5061749;28;20542;-70
2022/08/08 06:20:49;;;;;;;4.60;4.20;;;15.50;99.90;;;;;;5054797;28;21047;-70
2022/08/08 06:23:44;;;;;;;7.10;4.20;;;15.60;99.90;;;;;;5060664;28;20442;-70
2022/08/08 06:27:02;;;;;;;4.00;3.70;;;15.60;99.90;;;;;;5058882;28;20453;-70
2022/08/08 06:29:58;;;;;;;4.03;3.63;;;15.70;99.90;;;;;;5066328;28;20519;-69
2022/08/08 06:32:51;;;;;;;3.63;3.33;;;15.80;99.90;;;;;;5058083;28;20495;-70
2022/08/08 06:35:46;;;;;;;4.00;3.50;;;15.90;99.90;;;;;;5064943;28;20849;-70
2022/08/08 06:39:01;;;;;;;4.30;3.90;;;15.90;99.90;;;;;;5064915;28;20647;-70
2022/08/08 06:42:01;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;5059129;28;20492;-70
2022/08/08 06:44:52;;;;;;;4.37;4.00;;;16.10;99.90;;;;;;5061445;28;20552;-72
2022/08/08 06:47:41;;;;;;;3.73;3.43;;;16.10;99.90;;;;;;5067050;28;20985;-72
2022/08/08 06:50:47;;;;;;;4.03;3.63;;;16.20;99.90;;;;;;5058745;28;20651;-72
2022/08/08 06:53:39;;;;;;;4.63;4.23;;;16.30;99.90;;;;;;5064329;28;20526;-72
2022/08/08 06:56:45;;;;;;;6.93;4.17;;;16.30;99.90;;;;;;5068476;28;20495;-72
2022/08/08 06:59:40;;;;;;;4.70;4.30;;;16.50;99.90;;;;;;5072895;28;20489;-72
2022/08/08 07:02:57;;;;;;;5.17;4.67;;;16.50;99.90;;;;;;5070898;28;20454;-72
2022/08/08 07:05:55;;;;;;;4.00;3.70;;;16.60;99.90;;;;;;5062134;28;20515;-72
2022/08/08 07:08:53;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;5065580;28;20446;-72
2022/08/08 07:11:47;;;;;;;4.40;4.00;;;16.80;99.90;;;;;;5059338;28;20501;-72
2022/08/08 07:14:48;;;;;;;4.80;4.40;;;16.90;99.90;;;;;;5062582;28;20485;-72
2022/08/08 07:17:46;;;;;;;5.33;4.83;;;17.00;99.90;;;;;;5067456;28;20456;-72
2022/08/08 07:20:59;;;;;;;4.30;4.00;;;17.00;99.90;;;;;;5057476;28;20466;-72
2022/08/08 07:23:58;;;;;;;5.43;4.60;;;17.10;99.90;;;;;;5054599;28;20469;-72
2022/08/08 07:26:58;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;5064540;28;20847;-74
2022/08/08 07:29:53;;;;;;;4.93;4.53;;;17.20;99.90;;;;;;5059850;28;20801;-72
2022/08/08 07:32:50;;;;;;;4.83;4.43;;;17.30;99.90;;;;;;5062048;28;20454;-71
2022/08/08 07:35:41;;;;;;;5.17;4.77;;;17.40;99.90;;;;;;5067232;28;20474;-71
2022/08/08 07:38:35;;;;;;;4.90;4.40;;;17.50;99.90;;;;;;5064282;28;20456;-72
2022/08/08 07:41:26;;;;;;;5.87;4.60;;;17.50;99.90;;;;;;5060957;28;20500;-72
2022/08/08 07:44:36;;;;;;;4.90;4.50;;;17.60;99.90;;;;;;5070155;28;20461;-74
2022/08/08 07:47:30;;;;;;;5.47;4.17;;;17.60;99.90;;;;;;5060004;28;20449;-75
2022/08/08 07:50:27;;;;;;;5.50;4.77;;;17.70;99.90;;;;;;5054277;28;20785;-74
2022/08/08 07:53:21;;;;;;;4.90;4.33;;;17.70;99.90;;;;;;5072616;28;21004;-74
2022/08/08 07:56:38;;;;;;;5.10;4.23;;;17.80;99.90;;;;;;5065271;28;20799;-75
2022/08/08 07:59:30;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;5073916;28;20559;-73
2022/08/08 08:02:40;;;;;;;4.33;4.03;;;18.00;99.90;;;;;;5068162;28;20513;-75
2022/08/08 08:05:35;;;;;;;5.83;4.10;;;18.00;99.90;;;;;;5068924;28;20492;-73
2022/08/08 08:08:27;;;;;;;6.03;4.40;;;18.10;99.90;;;;;;5070307;28;21513;-73
2022/08/08 08:11:22;;;;;;;4.80;4.50;;;18.20;99.90;;;;;;5068367;28;20454;-73
2022/08/08 08:14:11;;;;;;;4.87;4.47;;;18.30;99.90;;;;;;5070795;28;20495;-73
2022/08/08 08:17:02;;;;;;;5.93;4.30;;;18.40;99.90;;;;;;5066392;28;20473;-73
2022/08/08 08:20:00;;;;;;;4.50;4.10;;;18.50;99.90;;;;;;5065878;28;20533;-72
2022/08/08 08:22:49;;;;;;;3.53;3.23;;;18.60;99.90;;;;;;5066204;28;20489;-72
2022/08/08 08:25:37;;;;;;;3.63;3.07;;;18.60;99.90;;;;;;5067584;28;20520;-72
2022/08/08 08:28:44;;;;;;;3.00;2.70;;;18.70;99.90;;;;;;5063800;28;20472;-72
2022/08/08 08:31:33;;;;;;;3.07;2.83;;;18.80;99.90;;;;;;5065948;28;20457;-72
2022/08/08 08:34:32;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5062096;28;20477;-72
2022/08/08 08:37:24;;;;;;;4.13;3.30;;;18.90;99.90;;;;;;5069294;28;20452;-74
2022/08/08 08:40:18;;;;;;;3.57;3.17;;;19.00;99.90;;;;;;5070124;28;20485;-74
2022/08/08 08:43:08;;;;;;;3.80;3.47;;;19.10;99.90;;;;;;5070529;28;20462;-75
2022/08/08 08:46:08;;;;;;;3.00;2.80;;;19.10;99.90;;;;;;5064189;28;20479;-73
2022/08/08 08:49:03;;;;;;;5.70;3.40;;;19.20;99.90;;;;;;5069385;28;22285;-75
2022/08/08 08:51:52;;;;;;;3.60;3.30;;;19.30;99.90;;;;;;5055689;28;20476;-73
2022/08/08 08:54:43;;;;;;;5.67;3.10;;;19.40;99.90;;;;;;5055188;28;20484;-73
2022/08/08 08:57:37;;;;;;;3.43;3.23;;;19.50;99.90;;;;;;5060493;28;20550;-73
2022/08/08 09:00:28;;;;;;;3.10;2.70;;;19.60;99.90;;;;;;5061765;28;20465;-73
2022/08/08 09:03:40;;;;;;;4.17;3.27;;;19.60;99.90;;;;;;5053006;28;20457;-72
2022/08/08 09:06:40;;;;;;;3.63;3.17;;;19.80;99.90;;;;;;5050157;28;20449;-72
2022/08/08 09:09:42;;;;;;;4.73;3.23;;;19.80;99.90;;;;;;5056163;28;20602;-72
2022/08/08 09:12:46;;;;;;;5.70;2.80;;;19.90;99.90;;;;;;5058442;28;20457;-72
2022/08/08 09:15:42;;;;;;;4.33;3.03;;;19.90;99.90;;;;;;5049029;28;20493;-72
2022/08/08 09:18:35;;;;;;;6.50;2.90;;;20.00;99.90;;;;;;5054226;28;20862;-73
2022/08/08 09:21:28;;;;;;;3.13;2.80;;;20.00;99.90;;;;;;5045803;28;20457;-75
2022/08/08 09:24:38;;;;;;;4.20;3.00;;;20.10;99.90;;;;;;5048899;28;21145;-74
2022/08/08 09:27:32;;;;;;;2.90;2.57;;;20.10;99.90;;;;;;5052672;28;20552;-73
2022/08/08 09:30:47;;;;;;;3.77;2.90;;;20.10;99.90;;;;;;5050100;28;20458;-73
2022/08/08 09:33:41;;;;;;;4.17;2.47;;;20.20;99.90;;;;;;5057808;28;20460;-73
2022/08/08 09:36:55;;;;;;;3.37;2.60;;;20.20;99.90;;;;;;5058730;28;20442;-71
2022/08/08 09:40:07;;;;;;;2.80;2.60;;;20.30;99.90;;;;;;5052554;28;20453;-71
2022/08/08 09:43:07;;;;;;;3.20;2.37;;;20.30;99.90;;;;;;5056514;28;20603;-71
2022/08/08 09:46:13;;;;;;;3.43;2.57;;;20.40;99.90;;;;;;5065494;28;20529;-71
2022/08/08 09:49:22;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5055114;28;20755;-71
2022/08/08 09:52:32;;;;;;;3.17;2.70;;;20.50;99.90;;;;;;5063444;28;20451;-71
2022/08/08 09:55:45;;;;;;;5.70;2.80;;;20.60;99.90;;;;;;5069620;28;20489;-71
2022/08/08 09:58:57;;;;;;;2.80;2.50;;;20.70;99.90;;;;;;5070295;28;21011;-71
2022/08/08 10:01:51;;;;;;;4.27;2.60;;;20.70;99.90;;;;;;5067226;28;20453;-71
2022/08/08 10:04:50;;;;;;;3.47;2.40;;;20.80;99.90;;;;;;5063121;28;20966;-72
2022/08/08 10:07:59;;;;;;;2.37;2.27;;;20.90;99.90;;;;;;5071477;28;20828;-71
2022/08/08 10:10:57;;;;;;;2.50;2.10;;;21.00;99.90;;;;;;5071553;28;20924;-71
2022/08/08 10:13:54;;;;;;;4.90;2.40;;;21.10;99.90;;;;;;5071700;28;20873;-71
2022/08/08 10:16:44;;;;;;;3.00;2.30;;;21.20;99.90;;;;;;5071805;28;20958;-71
2022/08/08 10:19:40;;;;;;;2.53;2.30;;;21.20;99.90;;;;;;5075962;28;20454;-71
2022/08/08 10:22:53;;;;;;;3.30;2.87;;;21.30;99.90;;;;;;5066807;28;20544;-71
2022/08/08 10:25:44;;;;;;;2.83;2.53;;;21.30;99.90;;;;;;5070865;28;20857;-72
2022/08/08 10:28:55;;;;;;;3.57;2.27;;;21.30;99.90;;;;;;5070248;28;20540;-72
2022/08/08 10:35:00;;;;;;;2.50;2.30;;;21.50;99.90;;;;;;5065400;28;20493;-74
2022/08/08 10:37:54;;;;;;;4.17;2.40;;;21.60;99.90;;;;;;5070163;28;20453;-72
2022/08/08 10:40:50;;;;;;;2.33;2.13;;;21.60;99.90;;;;;;5066599;28;20880;-72
2022/08/08 10:43:40;;;;;;;2.63;2.43;;;21.60;99.90;;;;;;5072065;28;20859;-72
2022/08/08 10:46:30;;;;;;;4.73;2.53;;;21.60;99.90;;;;;;5070726;28;20588;-72
2022/08/08 10:49:22;;;;;;;2.63;2.40;;;21.70;99.90;;;;;;5071649;28;20457;-72
2022/08/08 10:52:33;;;;;;;3.40;2.53;;;21.70;99.90;;;;;;5072937;28;20461;-72
2022/08/08 10:55:26;;;;;;;8.87;2.60;;;21.80;99.90;;;;;;5072911;28;20477;-72
2022/08/08 10:58:29;;;;;;;2.70;2.20;;;21.80;99.90;;;;;;5070527;28;20453;-72
2022/08/08 11:01:21;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;5071091;28;20480;-72
2022/08/08 11:04:16;;;;;;;2.63;2.37;;;21.80;99.90;;;;;;5070245;28;21021;-72
2022/08/08 11:07:25;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;5067719;28;20990;-72
2022/08/08 11:10:37;;;;;;;4.20;2.27;;;21.90;99.90;;;;;;5072665;28;20507;-72
2022/08/08 11:13:25;;;;;;;2.50;2.23;;;22.00;99.90;;;;;;5072245;28;20460;-72
2022/08/08 11:16:22;;;;;;;3.63;2.53;;;22.00;99.90;;;;;;5069128;28;20564;-73
2022/08/08 11:19:24;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5068988;28;20453;-73
2022/08/08 11:22:16;;;;;;;2.37;2.10;;;22.10;99.90;;;;;;5065195;28;20445;-72
2022/08/08 11:25:09;;;;;;;6.70;2.70;;;22.20;99.90;;;;;;5070304;28;20473;-72
2022/08/08 11:28:07;;;;;;;2.33;2.17;;;22.30;99.90;;;;;;5069604;28;21494;-72
2022/08/08 11:31:00;;;;;;;2.50;2.30;;;22.40;99.90;;;;;;5071342;28;20820;-72
2022/08/08 11:33:55;;;;;;;4.80;2.60;;;22.40;99.90;;;;;;5067678;28;20556;-72
2022/08/08 11:36:51;;;;;;;2.63;2.33;;;22.60;99.90;;;;;;5070386;28;20478;-72
2022/08/08 11:39:45;;;;;;;2.83;2.40;;;22.70;99.90;;;;;;5067317;28;20511;-72
2022/08/08 11:42:45;;;;;;;3.23;2.40;;;22.70;99.90;;;;;;5068379;28;20603;-72
2022/08/08 11:45:34;;;;;;;7.07;2.60;;;22.80;99.90;;;;;;5069637;28;20560;-72
2022/08/08 11:48:43;;;;;;;2.13;1.93;;;23.00;99.90;;;;;;5069209;28;21139;-72
2022/08/08 11:51:35;;;;;;;4.70;2.00;;;23.20;99.90;;;;;;5071891;28;20458;-72
2022/08/08 11:54:42;;;;;;;2.73;1.77;;;23.10;99.90;;;;;;5070265;28;20626;-72
2022/08/08 11:57:35;;;;;;;2.07;1.87;;;23.10;99.90;;;;;;5070348;28;20462;-72
2022/08/08 12:00:28;;;;;;;2.40;1.97;;;23.10;99.90;;;;;;5069025;28;20457;-72
2022/08/08 12:03:23;;;;;;;2.77;2.30;;;23.10;99.90;;;;;;5055872;28;20456;-72
2022/08/08 12:06:15;;;;;;;2.30;2.07;;;23.10;99.90;;;;;;5066338;28;20596;-72
2022/08/08 12:09:07;;;;;;;2.03;1.83;;;23.20;99.90;;;;;;5057783;28;20961;-72
2022/08/08 12:12:06;;;;;;;3.70;2.10;;;23.20;99.90;;;;;;5070475;28;20461;-72
2022/08/08 12:15:01;;;;;;;3.43;1.80;;;23.30;99.90;;;;;;5064780;28;20990;-72
2022/08/08 12:17:49;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;5063967;28;21042;-72
2022/08/08 12:20:40;;;;;;;3.63;1.80;;;23.40;99.90;;;;;;5065838;28;20480;-72
2022/08/08 12:23:30;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5070108;28;20448;-72
2022/08/08 12:26:40;;;;;;;1.90;1.80;;;23.70;99.90;;;;;;5073914;28;20441;-72
2022/08/08 12:29:37;;;;;;;2.10;1.90;;;23.80;99.90;;;;;;5065724;28;20450;-71
2022/08/08 12:32:40;;;;;;;2.00;1.80;;;24.00;99.90;;;;;;5063434;28;21077;-71
2022/08/08 12:35:40;;;;;;;1.67;1.57;;;24.10;99.90;;;;;;5062615;28;20485;-71
2022/08/08 12:38:48;;;;;;;1.73;1.63;;;24.20;99.90;;;;;;5062206;28;20454;-70
2022/08/08 12:41:37;;;;;;;1.90;1.70;;;24.20;99.90;;;;;;5062593;28;20457;-71
2022/08/08 12:44:48;;;;;;;1.83;1.70;;;24.10;99.90;;;;;;5067678;28;20465;-70
2022/08/08 12:47:37;;;;;;;2.00;1.90;;;24.10;99.90;;;;;;5060639;28;20446;-72
2022/08/08 12:50:49;;;;;;;1.90;1.70;;;24.20;99.90;;;;;;5062631;28;20449;-71
2022/08/08 12:54:02;;;;;;;2.07;1.87;;;24.30;99.90;;;;;;5064293;28;20946;-72
2022/08/08 12:57:20;;;;;;;1.63;1.53;;;24.40;99.90;;;;;;5065771;28;20477;-73
2022/08/08 13:00:27;;;;;;;1.90;1.70;;;24.70;99.90;;;;;;5064665;28;20461;-73
2022/08/08 13:03:33;;;;;;;2.67;1.60;;;24.80;99.90;;;;;;5067320;28;20448;-72
2022/08/08 13:06:26;;;;;;;1.80;1.60;;;25.00;99.90;;;;;;5069054;28;20474;-72
2022/08/08 13:09:16;;;;;;;1.50;1.40;;;25.10;99.90;;;;;;5064019;28;20583;-71
2022/08/08 13:12:12;;;;;;;2.10;1.80;;;25.20;99.90;;;;;;5065237;28;20457;-71
2022/08/08 13:15:19;;;;;;;2.70;1.80;;;25.10;99.90;;;;;;5062619;28;20879;-70
2022/08/08 13:18:16;;;;;;;1.60;1.50;;;25.00;99.90;;;;;;5054672;28;20450;-70
2022/08/08 13:21:15;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;5058364;28;20463;-70
2022/08/08 13:24:07;;;;;;;2.13;1.70;;;24.90;99.90;;;;;;5063162;28;20608;-71
2022/08/08 13:27:08;;;;;;;2.17;1.67;;;24.80;99.90;;;;;;5052231;28;20548;-70
2022/08/08 13:30:01;;;;;;;1.93;1.70;;;24.90;99.90;;;;;;5053627;28;20864;-71
2022/08/08 13:32:55;;;;;;;1.80;1.70;;;24.90;99.90;;;;;;5043416;28;20483;-70
2022/08/08 13:35:44;;;;;;;2.60;2.00;;;24.80;99.90;;;;;;5049209;28;20473;-73
2022/08/08 13:38:38;;;;;;;1.73;1.60;;;24.70;99.90;;;;;;5047946;28;20496;-70
2022/08/08 13:41:31;;;;;;;1.70;1.60;;;24.70;99.90;;;;;;5053086;28;20453;-71
2022/08/08 13:44:27;;;;;;;1.80;1.70;;;24.60;99.90;;;;;;5058735;28;20597;-70
2022/08/08 13:47:18;;;;;;;2.33;2.13;;;24.50;99.90;;;;;;5046185;28;20456;-74
2022/08/08 13:50:10;;;;;;;2.40;1.90;;;24.40;99.90;;;;;;5048778;28;21026;-73
2022/08/08 13:53:26;;;;;;;2.43;1.90;;;24.30;99.90;;;;;;5052104;28;20940;-72
2022/08/08 13:56:30;;;;;;;2.13;1.93;;;24.20;99.90;;;;;;5056877;28;20473;-73
2022/08/08 13:59:28;;;;;;;2.47;2.03;;;24.20;99.90;;;;;;5061361;28;20462;-72
2022/08/08 14:02:22;;;;;;;2.87;2.10;;;24.00;99.90;;;;;;5058140;28;20540;-71
2022/08/08 14:05:27;;;;;;;2.10;1.97;;;24.00;99.90;;;;;;5061152;28;20481;-71
2022/08/08 14:08:25;;;;;;;2.27;1.83;;;23.90;99.90;;;;;;5071789;28;20455;-71
2022/08/08 14:11:19;;;;;;;2.00;1.80;;;23.80;99.90;;;;;;5070180;28;20461;-70
2022/08/08 14:14:13;;;;;;;2.10;1.90;;;23.70;99.90;;;;;;5069931;28;20560;-71
2022/08/08 14:17:09;;;;;;;2.60;2.33;;;23.60;99.90;;;;;;5074107;28;20664;-71
2022/08/08 14:20:18;;;;;;;2.87;1.73;;;23.60;99.90;;;;;;5068393;28;20468;-70
2022/08/08 14:23:27;;;;;;;2.70;1.97;;;23.50;99.90;;;;;;5072812;28;20444;-70
2022/08/08 14:26:40;;;;;;;2.77;2.07;;;23.50;99.90;;;;;;5066506;28;20497;-70
2022/08/08 14:29:31;;;;;;;3.10;2.30;;;23.50;99.90;;;;;;5060043;28;20632;-71
2022/08/08 14:32:28;;;;;;;2.10;1.90;;;23.50;99.90;;;;;;5062325;28;20457;-70
2022/08/08 14:35:19;;;;;;;4.60;2.10;;;23.40;99.90;;;;;;5070221;28;21012;-71
2022/08/08 14:38:11;;;;;;;4.13;2.30;;;23.40;99.90;;;;;;5069338;28;20603;-70
2022/08/08 14:41:19;;;;;;;2.00;1.90;;;23.40;99.90;;;;;;5075024;28;20515;-71
2022/08/08 14:44:29;;;;;;;1.93;1.83;;;23.40;99.90;;;;;;5075426;28;20480;-73
2022/08/08 14:47:29;;;;;;;2.63;2.00;;;23.40;99.90;;;;;;5077037;28;20464;-73
2022/08/08 14:50:26;;;;;;;3.33;2.17;;;23.40;99.90;;;;;;5072103;28;20468;-71
2022/08/08 14:53:35;;;;;;;2.90;2.00;;;23.30;99.90;;;;;;5073489;28;20479;-71
2022/08/08 14:56:42;;;;;;;2.40;2.17;;;23.30;99.90;;;;;;5068998;28;20481;-71
2022/08/08 14:59:32;;;;;;;2.47;1.90;;;23.30;99.90;;;;;;5071724;28;20473;-71
2022/08/08 15:02:40;;;;;;;1.90;1.70;;;23.20;99.90;;;;;;5069415;28;20963;-71
2022/08/08 15:05:50;;;;;;;2.23;2.00;;;23.30;99.90;;;;;;5074557;28;20563;-71
2022/08/08 15:08:47;;;;;;;1.93;1.77;;;23.30;99.90;;;;;;5073846;28;20944;-71
2022/08/08 15:11:42;;;;;;;2.23;1.83;;;23.30;99.90;;;;;;5072811;28;20461;-71
2022/08/08 15:14:43;;;;;;;3.67;1.90;;;23.30;99.90;;;;;;5071439;28;20490;-71
2022/08/08 15:17:33;;;;;;;4.47;2.07;;;23.30;99.90;;;;;;5075036;28;20470;-71
2022/08/08 15:20:23;;;;;;;2.23;2.03;;;23.30;99.90;;;;;;5057561;28;20545;-69
2022/08/08 15:23:13;;;;;;;3.17;2.00;;;23.40;99.90;;;;;;5049804;28;20450;-69
2022/08/08 15:26:03;;;;;;;2.80;2.07;;;23.40;99.90;;;;;;5053621;28;20600;-69
2022/08/08 15:28:54;;;;;;;1.70;1.60;;;23.40;99.90;;;;;;5058132;28;20569;-69
2022/08/08 15:31:44;;;;;;;4.50;2.00;;;23.50;99.90;;;;;;5055551;28;20448;-69
2022/08/08 15:34:52;;;;;;;2.00;1.90;;;23.60;99.90;;;;;;5067186;28;20907;-70
2022/08/08 15:37:41;;;;;;;2.37;2.17;;;23.60;99.90;;;;;;5062549;28;20477;-72
2022/08/08 15:40:30;;;;;;;1.87;1.77;;;23.60;99.90;;;;;;5068155;28;20468;-72
2022/08/08 15:43:18;;;;;;;1.97;1.83;;;23.60;99.90;;;;;;5068257;28;20546;-72
2022/08/08 15:46:23;;;;;;;2.30;1.20;;;23.60;99.90;;;;;;5067706;28;20464;-72
2022/08/08 15:49:23;;;;;;;1.97;1.87;;;23.60;99.90;;;;;;5069593;28;20452;-71
2022/08/08 15:52:16;;;;;;;3.67;1.73;;;23.50;99.90;;;;;;5068852;28;20446;-69
2022/08/08 15:55:06;;;;;;;2.47;1.50;;;23.50;99.90;;;;;;5064254;28;21024;-69
2022/08/08 15:57:58;;;;;;;1.73;1.63;;;23.60;99.90;;;;;;5069805;28;20592;-69
2022/08/08 16:00:47;;;;;;;2.00;1.63;;;23.60;99.90;;;;;;5064332;28;20477;-69
2022/08/08 16:03:38;;;;;;;2.23;2.00;;;23.50;99.90;;;;;;5064089;28;20478;-69
2022/08/08 16:06:27;;;;;;;2.23;1.80;;;23.60;99.90;;;;;;5064855;28;20482;-69
2022/08/08 16:09:18;;;;;;;2.63;1.70;;;23.60;99.90;;;;;;5066616;28;20448;-69
2022/08/08 16:12:27;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;5065299;28;20477;-69
2022/08/08 16:15:35;;;;;;;2.63;1.77;;;23.60;99.90;;;;;;5059857;28;20849;-69
2022/08/08 16:18:44;;;;;;;2.43;2.07;;;23.60;99.90;;;;;;5063673;28;20975;-69
2022/08/08 16:21:46;;;;;;;3.60;2.10;;;23.70;99.90;;;;;;5069913;28;20450;-69
2022/08/08 16:24:41;;;;;;;3.07;1.50;;;23.80;99.90;;;;;;5059408;28;20533;-70
2022/08/08 16:27:31;;;;;;;2.40;2.20;;;23.80;99.90;;;;;;5059387;28;21232;-70
2022/08/08 16:30:24;;;;;;;1.90;1.80;;;24.00;99.90;;;;;;5055634;28;20470;-72
2022/08/08 16:33:24;;;;;;;2.20;1.70;;;24.10;99.90;;;;;;5060780;28;20449;-71
2022/08/08 16:36:26;;;;;;;2.13;1.73;;;24.00;99.90;;;;;;5065567;28;20480;-72
2022/08/08 16:39:23;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5063027;28;20474;-71
2022/08/08 16:42:31;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;5063194;28;20448;-72
2022/08/08 16:45:26;;;;;;;1.67;1.57;;;24.10;99.90;;;;;;5046374;28;20485;-71
2022/08/08 16:48:35;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5053776;28;20479;-72
2022/08/08 16:51:25;;;;;;;7.90;2.10;;;24.10;99.90;;;;;;5063000;28;20465;-73
2022/08/08 16:54:38;;;;;;;1.77;1.67;;;24.10;99.90;;;;;;5048398;28;20565;-75