Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:58;;;;;;;16.40;5.78;;;;;;;;;;5108836;28;20054;-74
2021/12/01 00:03:25;;;;;;;13.70;7.22;;;;;;;;;;5109653;28;20562;-72
2021/12/01 00:05:51;;;;;;;14.52;7.13;;;;;;;;;;5109597;28;20027;-72
2021/12/01 00:08:17;;;;;;;14.18;7.43;;;;;;;;;;5109273;28;20031;-73
2021/12/01 00:10:43;;;;;;;12.82;5.65;;;;;;;;;;5112692;28;20043;-73
2021/12/01 00:13:12;;;;;;;14.05;5.40;;;;;;;;;;5100689;28;20051;-72
2021/12/01 00:15:38;;;;;;;16.60;6.30;;;;;;;;;;5106448;28;20032;-72
2021/12/01 00:18:04;;;;;;;13.20;6.80;;;;;;;;;;5108617;28;20360;-72
2021/12/01 00:20:30;;;;;;;8.95;4.10;;;;;;;;;;5107601;28;20607;-72
2021/12/01 00:22:58;;;;;;;10.63;5.53;;;;;;;;;;5107438;28;20118;-73
2021/12/01 00:25:25;;;;;;;11.43;5.10;;;;;;;;;;5109956;28;20034;-72
2021/12/01 00:27:51;;;;;;;11.48;5.15;;;;;;;;;;5108846;28;20268;-72
2021/12/01 00:30:18;;;;;;;12.35;4.60;;;;;;;;;;5108434;28;20127;-72
2021/12/01 00:32:44;;;;;;;8.75;4.70;;;;;;;;;;5108803;28;20054;-72
2021/12/01 00:35:10;;;;;;;11.88;5.03;;;;;;;;;;5107649;28;20027;-72
2021/12/01 00:37:38;;;;;;;9.27;4.25;;;;;;;;;;5112572;28;20016;-72
2021/12/01 00:40:05;;;;;;;9.90;4.15;;;;;;;;;;5108379;28;20114;-72
2021/12/01 00:42:31;;;;;;;9.13;4.45;;;;;;;;;;5108565;28;20031;-72
2021/12/01 00:45:00;;;;;;;8.85;4.35;;;;;;;;;;5108314;28;20440;-73
2021/12/01 00:47:41;;;;;;;8.98;4.70;;;;;;;;;;5108690;28;20035;-73
2021/12/01 00:50:07;;;;;;;7.75;3.95;;;;;;;;;;5108284;28;20133;-72
2021/12/01 00:52:33;;;;;;;8.38;4.10;;;;;;;;;;5111975;28;20038;-72
2021/12/01 00:54:59;;;;;;;12.15;6.03;;;;;;;;;;5108415;28;20027;-72
2021/12/01 00:57:25;;;;;;;12.20;6.10;;;;;;;;;;5108211;28;20360;-73
2021/12/01 00:59:51;;;;;;;9.10;4.68;;;;;;;;;;5108487;28;20023;-72
2021/12/01 01:02:17;;;;;;;9.85;4.75;;;;;;;;;;5108889;28;20107;-72
2021/12/01 01:04:43;;;;;;;8.45;4.45;;;;;;;;;;5111996;28;20024;-72
2021/12/01 01:07:09;;;;;;;8.55;4.50;;;;;;;;;;5109235;28;20562;-72
2021/12/01 01:09:36;;;;;;;8.60;4.40;;;;;;;;;;5107794;28;20035;-72
2021/12/01 01:17:39;;;;;;;9.30;3.58;;;;;;;;;;5108402;28;20112;-72
2021/12/01 01:20:07;;;;;;;10.95;4.82;;;;;;;;;;5109162;28;20031;-74
2021/12/01 01:22:33;;;;;;;11.23;5.07;;;;;;;;;;5111236;28;20458;-73
2021/12/01 01:24:59;;;;;;;9.68;4.35;;;;;;;;;;5108505;28;20071;-73
2021/12/01 01:27:25;;;;;;;9.20;3.72;;;;;;;;;;5108267;28;20104;-72
2021/12/01 01:29:51;;;;;;;7.70;3.78;;;;;;;;;;5110314;28;20118;-72
2021/12/01 01:32:17;;;;;;;9.38;4.75;;;;;;;;;;5112220;28;20468;-72
2021/12/01 01:34:43;;;;;;;8.30;4.50;;;;;;;;;;5114130;28;20114;-73
2021/12/01 01:37:09;;;;;;;6.28;3.45;;;;;;;;;;5113009;28;20020;-72
2021/12/01 01:39:35;;;;;;;6.80;2.97;;;;;;;;;;5110588;28;20467;-72
2021/12/01 01:42:01;;;;;;;5.60;2.28;;;;;;;;;;5111843;28;20023;-72
2021/12/01 01:44:30;;;;;;;6.07;3.03;;;;;;;;;;5112630;28;20336;-73
2021/12/01 01:46:56;;;;;;;6.35;2.72;;;;;;;;;;5114287;28;20378;-73
2021/12/01 01:49:35;;;;;;;7.85;3.10;;;;;;;;;;5113740;28;20042;-73
2021/12/01 01:52:01;;;;;;;6.40;3.10;;;;;;;;;;5112182;28;20020;-73
2021/12/01 01:54:27;;;;;;;9.00;3.95;;;;;;;;;;5111608;28;20043;-73
2021/12/01 01:56:53;;;;;;;8.25;3.92;;;;;;;;;;5111653;28;20012;-72
2021/12/01 01:59:19;;;;;;;12.15;4.20;;;;;;;;;;5111750;28;20028;-72
2021/12/01 02:01:45;;;;;;;9.55;4.15;;;;;;;;;;5115021;28;20511;-73
2021/12/01 02:04:15;;;;;;;8.15;4.45;;;;;;;;;;5112605;28;20499;-73
2021/12/01 02:06:41;;;;;;;9.80;5.05;;;;;;;;;;5111739;28;20020;-72
2021/12/01 02:09:07;;;;;;;9.20;4.10;;;;;;;;;;5111474;28;20166;-73
2021/12/01 02:11:34;;;;;;;8.45;4.18;;;;;;;;;;5111165;28;20470;-74
2021/12/01 02:14:00;;;;;;;7.57;3.92;;;;;;;;;;5113538;28;20031;-73
2021/12/01 02:16:26;;;;;;;10.02;4.25;;;;;;;;;;5113904;28;20019;-73
2021/12/01 02:18:52;;;;;;;5.30;2.75;;;;;;;;;;5111431;28;20031;-72
2021/12/01 02:21:26;;;;;;;5.93;2.72;;;;;;;;;;5111656;28;20089;-72
2021/12/01 02:23:53;;;;;;;8.38;2.88;;;;;;;;;;5111981;28;20024;-73
2021/12/01 02:26:20;;;;;;;8.43;3.70;;;;;;;;;;5111207;28;20052;-73
2021/12/01 02:28:47;;;;;;;10.02;3.67;;;;;;;;;;5114136;28;20106;-72
2021/12/01 02:31:13;;;;;;;6.93;3.15;;;;;;;;;;5113604;28;20047;-73
2021/12/01 02:33:39;;;;;;;5.85;3.00;;;;;;;;;;5111437;28;20036;-73
2021/12/01 02:36:09;;;;;;;6.18;3.10;;;;;;;;;;5108824;28;20038;-73
2021/12/01 02:38:35;;;;;;;5.95;2.92;;;;;;;;;;5111101;28;20486;-73
2021/12/01 02:41:00;;;;;;;6.13;3.03;;;;;;;;;;5112864;28;25371;-73
2021/12/01 02:43:28;;;;;;;5.63;2.38;;;;;;;;;;5112978;28;20043;-73
2021/12/01 02:45:55;;;;;;;4.75;2.53;;;;;;;;;;5111302;28;20533;-73
2021/12/01 02:48:22;;;;;;;6.72;3.30;;;;;;;;;;5110669;28;20031;-73
2021/12/01 02:50:48;;;;;;;5.18;2.75;;;;;;;;;;5110978;28;20051;-74
2021/12/01 02:53:14;;;;;;;5.18;2.60;;;;;;;;;;5111348;28;20078;-74
2021/12/01 02:55:41;;;;;;;6.78;3.13;;;;;;;;;;5114475;28;20152;-73
2021/12/01 02:58:08;;;;;;;6.20;2.70;;;;;;;;;;5112516;28;20024;-74
2021/12/01 03:00:34;;;;;;;5.85;2.33;;;;;;;;;;5110610;28;20024;-74
2021/12/01 03:03:00;;;;;;;6.28;2.05;;;;;;;;;;5110796;28;20072;-73
2021/12/01 03:05:26;;;;;;;7.90;3.05;;;;;;;;;;5108978;28;20153;-74
2021/12/01 03:07:53;;;;;;;8.57;3.53;;;;;;;;;;5113025;28;20118;-74
2021/12/01 03:10:19;;;;;;;10.05;3.45;;;;;;;;;;5111734;28;20043;-74
2021/12/01 03:12:45;;;;;;;7.70;3.63;;;;;;;;;;5110736;28;20062;-74
2021/12/01 03:15:16;;;;;;;6.18;3.42;;;;;;;;;;5110252;28;20510;-73
2021/12/01 03:17:42;;;;;;;6.22;2.72;;;;;;;;;;5110329;28;20026;-73
2021/12/01 03:20:09;;;;;;;4.80;2.13;;;;;;;;;;5110622;28;20047;-74
2021/12/01 03:22:35;;;;;;;7.68;3.35;;;;;;;;;;5113510;28;20030;-74
2021/12/01 03:25:01;;;;;;;8.02;2.63;;;;;;;;;;5110095;28;20028;-74
2021/12/01 03:27:27;;;;;;;5.05;2.63;;;;;;;;;;5110016;28;20023;-73
2021/12/01 03:29:54;;;;;;;4.75;2.65;;;;;;;;;;5109777;28;20419;-73
2021/12/01 03:32:20;;;;;;;6.43;2.97;;;;;;;;;;5110327;28;20063;-74
2021/12/01 03:34:47;;;;;;;5.60;2.50;;;;;;;;;;5113151;28;20027;-74
2021/12/01 03:37:13;;;;;;;10.40;3.40;;;;;;;;;;5110973;28;20019;-74
2021/12/01 03:39:39;;;;;;;8.15;2.97;;;;;;;;;;5109720;28;20081;-75
2021/12/01 03:42:05;;;;;;;7.18;2.70;;;;;;;;;;5110172;28;20096;-74
2021/12/01 03:44:32;;;;;;;4.50;1.83;;;;;;;;;;5109527;28;20024;-74
2021/12/01 03:46:58;;;;;;;6.28;2.92;;;;;;;;;;5112048;28;20024;-74
2021/12/01 03:49:24;;;;;;;5.40;2.47;;;;;;;;;;5111673;28;20024;-74
2021/12/01 03:51:50;;;;;;;6.65;2.90;;;;;;;;;;5108892;28;20479;-74
2021/12/01 03:54:17;;;;;;;7.63;2.60;;;;;;;;;;5108930;28;20052;-74
2021/12/01 03:56:43;;;;;;;5.60;2.72;;;;;;;;;;5108384;28;20019;-74
2021/12/01 03:59:09;;;;;;;6.30;2.80;;;;;;;;;;5110261;28;20031;-74
2021/12/01 04:01:35;;;;;;;7.30;2.90;;;;;;;;;;5112632;28;20031;-74
2021/12/01 04:04:01;;;;;;;4.90;2.30;;;;;;;;;;5109365;28;20112;-74
2021/12/01 04:06:27;;;;;;;5.68;2.65;;;;;;;;;;5107859;28;20069;-74
2021/12/01 04:08:53;;;;;;;7.10;2.65;;;;;;;;;;5109495;28;20024;-74
2021/12/01 04:11:21;;;;;;;4.47;2.53;;;;;;;;;;5107672;28;20561;-75
2021/12/01 04:13:47;;;;;;;4.18;2.05;;;;;;;;;;5112060;28;20064;-75
2021/12/01 04:16:13;;;;;;;4.43;1.80;;;;;;;;;;5110332;28;20039;-74
2021/12/01 04:18:39;;;;;;;7.15;2.83;;;;;;;;;;5107690;28;20024;-74
2021/12/01 04:21:05;;;;;;;7.03;3.22;;;;;;;;;;5109160;28;20039;-74
2021/12/01 04:23:34;;;;;;;5.15;2.60;;;;;;;;;;5109082;28;20020;-74
2021/12/01 04:26:00;;;;;;;4.88;2.35;;;;;;;;;;5108876;28;20027;-74
2021/12/01 04:28:26;;;;;;;4.60;2.25;;;;;;;;;;5110497;28;20106;-74
2021/12/01 04:30:52;;;;;;;3.63;2.10;;;;;;;;;;5109177;28;20118;-74
2021/12/01 04:33:18;;;;;;;6.00;2.90;;;;;;;;;;5106205;28;20336;-74
2021/12/01 04:35:46;;;;;;;13.65;2.97;;;;;;;;;;5103392;28;20088;-75
2021/12/01 04:38:12;;;;;;;5.57;2.50;;;;;;;;;;5102020;28;20019;-73
2021/12/01 04:40:38;;;;;;;5.05;2.40;;;;;;;;;;5102560;28;20477;-74
2021/12/01 04:43:04;;;;;;;5.20;2.45;;;;;;;;;;5108938;28;20024;-74
2021/12/01 04:45:31;;;;;;;4.55;2.20;;;;;;;;;;5108488;28;20034;-72
2021/12/01 04:47:58;;;;;;;5.60;2.20;;;;;;;;;;5103136;28;20023;-71
2021/12/01 04:50:27;;;;;;;6.72;2.03;;;;;;;;;;5109976;28;20071;-71
2021/12/01 04:52:55;;;;;;;6.53;2.80;;;;;;;;;;5111240;28;20387;-73
2021/12/01 04:55:22;;;;;;;6.18;2.85;;;;;;;;;;5109813;28;20065;-73
2021/12/01 04:57:48;;;;;;;4.47;2.28;;;;;;;;;;5108740;28;20157;-73
2021/12/01 05:00:15;;;;;;;5.22;2.42;;;;;;;;;;5108646;28;20030;-73
2021/12/01 05:02:41;;;;;;;5.13;2.07;;;;;;;;;;5107559;28;20019;-74
2021/12/01 05:05:07;;;;;;;3.90;2.03;;;;;;;;;;5108617;28;20028;-74
2021/12/01 05:07:33;;;;;;;4.43;2.25;;;;;;;;;;5111722;28;20030;-73
2021/12/01 05:09:59;;;;;;;7.28;2.95;;;;;;;;;;5108214;28;20028;-73
2021/12/01 05:12:25;;;;;;;6.53;2.60;;;;;;;;;;5108207;28;20077;-73
2021/12/01 05:14:52;;;;;;;6.13;2.72;;;;;;;;;;5108347;28;20028;-74
2021/12/01 05:17:20;;;;;;;6.68;2.92;;;;;;;;;;5108139;28;20032;-73
2021/12/01 05:19:46;;;;;;;6.25;2.60;;;;;;;;;;5110779;28;20023;-73
2021/12/01 05:22:12;;;;;;;5.65;2.67;;;;;;;;;;5109535;28;20030;-73
2021/12/01 05:24:38;;;;;;;6.00;2.83;;;;;;;;;;5108603;28;20027;-76
2021/12/01 05:27:04;;;;;;;4.53;2.53;;;;;;;;;;5107916;28;20043;-73
2021/12/01 05:29:30;;;;;;;5.53;2.60;;;;;;;;;;5108496;28;20399;-73
2021/12/01 05:31:57;;;;;;;6.32;2.75;;;;;;;;;;5110109;28;20460;-72
2021/12/01 05:34:23;;;;;;;5.47;2.40;;;;;;;;;;5109684;28;20035;-73
2021/12/01 05:36:49;;;;;;;4.30;2.00;;;;;;;;;;5108269;28;20031;-73
2021/12/01 05:39:17;;;;;;;6.28;2.63;;;;;;;;;;5108343;28;20028;-72
2021/12/01 05:41:43;;;;;;;5.32;2.22;;;;;;;;;;5107371;28;20044;-73
2021/12/01 05:44:09;;;;;;;3.40;1.92;;;;;;;;;;5108854;28;20036;-73
2021/12/01 05:46:35;;;;;;;5.82;2.45;;;;;;;;;;5111168;28;20106;-73
2021/12/01 05:49:01;;;;;;;8.90;2.75;;;;;;;;;;5106610;28;20043;-73
2021/12/01 05:51:27;;;;;;;5.70;2.58;;;;;;;;;;5106138;28;20462;-72
2021/12/01 05:53:53;;;;;;;5.30;2.20;;;;;;;;;;5106841;28;20023;-72
2021/12/01 05:56:19;;;;;;;4.63;2.20;;;;;;;;;;5107645;28;20028;-70
2021/12/01 05:58:45;;;;;;;6.88;2.47;;;;;;;;;;5111047;28;20028;-71
2021/12/01 06:01:11;;;;;;;5.68;2.60;;;;;;;;;;5107345;28;20038;-71
2021/12/01 06:03:39;;;;;;;6.20;2.40;;;;;;;;;;5107427;28;20027;-73
2021/12/01 06:06:05;;;;;;;5.00;2.25;;;;;;;;;;5106575;28;20028;-71
2021/12/01 06:08:30;;;;;;;5.93;2.22;;;;;;;;;;5109421;28;20081;-76
2021/12/01 06:10:57;;;;;;;2.95;1.58;;;;;;;;;;5109801;28;20447;-73
2021/12/01 06:13:24;;;;;;;3.55;1.92;;;;;;;;;;5109261;28;20028;-76
2021/12/01 06:15:50;;;;;;;7.35;3.00;;;;;;;;;;5111069;28;20031;-76
2021/12/01 06:18:16;;;;;;;3.47;1.98;;;;;;;;;;5106651;28;20032;-76
2021/12/01 06:20:42;;;;;;;8.70;3.45;;;;;;;;;;5111287;28;20482;-73
2021/12/01 06:23:08;;;;;;;6.25;3.03;;;;;;;;;;5111748;28;20043;-76
2021/12/01 06:25:34;;;;;;;6.68;2.47;;;;;;;;;;5113318;28;20495;-72
2021/12/01 06:28:00;;;;;;;9.40;3.38;;;;;;;;;;5111319;28;20115;-76
2021/12/01 06:30:27;;;;;;;10.60;4.18;;;;;;;;;;5112489;28;20479;-79
2021/12/01 06:32:53;;;;;;;15.98;7.50;;;;;;;;;;5110717;28;20077;-79
2021/12/01 06:35:20;;;;;;;11.55;5.05;;;;;;;;;;5111961;28;20039;-72
2021/12/01 06:37:46;;;;;;;11.48;5.43;;;;;;;;;;5114161;28;20058;-77
2021/12/01 06:40:14;;;;;;;12.88;5.60;;;;;;;;;;5112113;28;20082;-77
2021/12/01 06:42:40;;;;;;;13.73;6.13;;;;;;;;;;5110793;28;20373;-74
2021/12/01 06:45:08;;;;;;;10.85;4.57;;;;;;;;;;5108714;28;20276;-72
2021/12/01 06:47:34;;;;;;;11.85;5.03;;;;;;;;;;5112223;28;20095;-72
2021/12/01 06:50:01;;;;;;;9.45;4.72;;;;;;;;;;5112693;28;20107;-72
2021/12/01 06:52:28;;;;;;;9.55;4.25;;;;;;;;;;5111766;28;20115;-71
2021/12/01 06:54:54;;;;;;;12.93;4.35;;;;;;;;;;5110134;28;20080;-73
2021/12/01 06:57:20;;;;;;;8.63;3.33;;;;;;;;;;5110764;28;20493;-73
2021/12/01 06:59:46;;;;;;;9.02;4.20;;;;;;;;;;5110343;28;20145;-73
2021/12/01 07:02:12;;;;;;;6.70;3.25;;;;;;;;;;5111036;28;20084;-70
2021/12/01 07:04:39;;;;;;;9.07;4.85;;;;;;;;;;5113468;28;20027;-78
2021/12/01 07:07:05;;;;;;;8.23;4.15;;;;;;;;;;5110685;28;20032;-69
2021/12/01 07:09:31;;;;;;;11.23;4.88;;;;;;;;;;5110307;28;20042;-70
2021/12/01 07:11:57;;;;;;;9.20;4.22;;;;;;;;;;5110573;28;20413;-71
2021/12/01 07:14:23;;;;;;;9.93;4.22;;;;;;;;;;5110198;28;20024;-70
2021/12/01 07:16:49;;;;;;;10.15;4.53;;;;;;;;;;5103559;28;20046;-69
2021/12/01 07:19:15;;;;;;;13.35;5.88;;;;;;;;;;5111249;28;20039;-72
2021/12/01 07:21:41;;;;;;;10.02;4.68;;;;;;;;;;5087397;28;20028;-75
2021/12/01 07:24:07;;;;;;;11.55;4.47;;;;;;;;;;5104795;28;20035;-73
2021/12/01 07:26:33;;;;;;;8.68;3.85;;;;;;;;;;5110188;28;20028;-73
2021/12/01 07:29:00;;;;;;;10.00;4.00;;;;;;;;;;5111031;28;20075;-75
2021/12/01 07:31:26;;;;;;;6.95;3.40;;;;;;;;;;5107519;28;20036;-73
2021/12/01 07:33:52;;;;;;;11.13;5.75;;;;;;;;;;5108093;28;20032;-72
2021/12/01 07:36:18;;;;;;;8.85;4.40;;;;;;;;;;5108694;28;20035;-73
2021/12/01 07:38:44;;;;;;;11.43;4.45;;;;;;;;;;5109370;28;20027;-72
2021/12/01 07:41:10;;;;;;;7.72;3.58;;;;;;;;;;5105992;28;20411;-74
2021/12/01 07:43:36;;;;;;;9.32;3.75;;;;;;;;;;5113101;28;20200;-74
2021/12/01 07:46:02;;;;;;;8.23;4.18;;;;;;;;;;5108980;28;20087;-74
2021/12/01 07:48:31;;;;;;;7.43;3.88;;;;;;;;;;5109110;28;20067;-74
2021/12/01 07:50:57;;;;;;;11.43;5.38;;;;;;;;;;5108342;28;20027;-74
2021/12/01 07:53:23;;;;;;;15.27;6.82;;;;;;;;;;5107321;28;20038;-74
2021/12/01 07:55:49;;;;;;;17.30;7.47;;;;;;;;;;5111720;28;20031;-73
2021/12/01 07:58:15;;;;;;;16.15;7.55;;;;;;;;;;5109125;28;20031;-71
2021/12/01 08:00:41;;;;;;;10.57;5.75;;;;;;;;;;5108942;28;20032;-75
2021/12/01 08:03:07;;;;;;;9.43;4.93;;;;;;;;;;5108296;28;20054;-73
2021/12/01 08:05:33;;;;;;;7.80;3.90;;;;;;;;;;5110326;28;20027;-73
2021/12/01 08:07:59;;;;;;;11.45;4.07;;;;;;;;;;5110086;28;20020;-74
2021/12/01 08:10:25;;;;;;;8.65;3.80;;;;;;;;;;5109339;28;20522;-74
2021/12/01 08:12:52;;;;;;;8.57;3.90;;;;;;;;;;5110404;28;20111;-74
2021/12/01 08:15:18;;;;;;;7.78;3.80;;;;;;;;;;5102205;28;20036;-73
2021/12/01 08:17:44;;;;;;;7.03;3.92;;;;;;;;;;5108480;28;20032;-74
2021/12/01 08:20:10;;;;;;;9.32;4.47;;;;;;;;;;5091888;28;20088;-74
2021/12/01 08:22:36;;;;;;;12.15;5.10;;;;;;;;;;5111644;28;20432;-73
2021/12/01 08:25:03;;;;;;;10.40;5.07;;;;;;;;;;5107796;28;20043;-74
2021/12/01 08:27:29;;;;;;;9.38;5.00;;;;;;;;;;5107867;28;20035;-74
2021/12/01 08:29:55;;;;;;;10.77;5.55;;;;;;;;;;5108032;28;20050;-75
2021/12/01 08:32:22;;;;;;;13.38;6.38;;;;;;;;;;5106750;28;20141;-71
2021/12/01 08:34:50;;;;;;;13.40;6.28;;;;;;;;;;5108959;28;20042;-71
2021/12/01 08:37:18;;;;;;;11.48;5.22;;;;;;;;;;5109380;28;20406;-70
2021/12/01 08:39:44;;;;;;;;;;;;;;;;;;5108742;28;20066;-70
2021/12/01 08:42:10;;;;;;;19.42;7.28;;;;;;;;;;5109267;28;19951;-69
2021/12/01 08:44:36;;;;;;;19.52;7.22;;;;;;;;;;5109382;28;20023;-71
2021/12/01 08:47:03;;;;;;;19.95;8.98;;;;;;;;;;5108584;28;20041;-76
2021/12/01 08:49:29;;;;;;;14.52;6.60;;;;;;;;;;5109662;28;20030;-75
2021/12/01 08:51:55;;;;;;;17.73;7.25;;;;;;;;;;5108417;28;20046;-73
2021/12/01 08:54:21;;;;;;;12.68;6.47;;;;;;;;;;5108225;28;20028;-72
2021/12/01 08:56:47;;;;;;;13.27;5.50;;;;;;;;;;5107404;28;20102;-71
2021/12/01 08:59:13;;;;;;;10.20;4.68;;;;;;;;;;5107533;28;20055;-74
2021/12/01 09:01:39;;;;;;;8.68;4.00;;;;;;;;;;5106692;28;20040;-74
2021/12/01 09:04:04;;;;;;;9.63;4.05;;;;;;;;;;5107975;28;20092;-78
2021/12/01 09:06:31;;;;;;;10.88;5.22;;;;;;;;;;5107545;28;20487;-72
2021/12/01 09:08:56;;;;;;;10.25;4.97;;;;;;;;;;5107778;28;20486;-73
2021/12/01 09:11:22;;;;;;;10.50;5.00;;;;;;;;;;5108725;28;20035;-72
2021/12/01 09:13:48;;;;;;;11.85;5.30;;;;;;;;;;5110035;28;20530;-70
2021/12/01 09:16:14;;;;;;;16.70;6.65;;;;;;;;;;5110167;28;20031;-70
2021/12/01 09:18:42;;;;;;;17.67;6.03;;;;;;;;;;5107597;28;20609;-70
2021/12/01 09:21:09;;;;;;;14.80;6.03;;;;;;;;;;5106963;28;20386;-70
2021/12/01 09:23:35;;;;;;;14.18;5.60;;;;;;;;;;5108007;28;20114;-70
2021/12/01 09:26:01;;;;;;;12.85;4.90;;;;;;;;;;5109065;28;20146;-71
2021/12/01 09:28:27;;;;;;;13.43;5.07;;;;;;;;;;5109830;28;20059;-70
2021/12/01 09:30:54;;;;;;;10.63;5.38;;;;;;;;;;5099545;28;20488;-70
2021/12/01 09:33:20;;;;;;;11.27;5.38;;;;;;;;;;5100566;28;20402;-70
2021/12/01 09:35:46;;;;;;;9.23;4.68;;;;;;;;;;5106772;28;20027;-70
2021/12/01 09:38:14;;;;;;;7.20;3.20;;;;;;;;;;5108049;28;20020;-70
2021/12/01 09:40:42;;;;;;;7.78;2.00;;;;;;;;;;5106490;28;20015;-70
2021/12/01 09:43:08;;;;;;;;;;;;;;;;;;5108666;28;20023;-70
2021/12/01 09:45:34;;;;;;;7.95;3.13;;;;;;;;;;5106816;28;19926;-70
2021/12/01 09:48:02;;;;;;;6.50;2.42;;;;;;;;;;5107465;28;20467;-71
2021/12/01 09:50:28;;;;;;;4.95;1.90;;;;;;;;;;5110273;28;20066;-71
2021/12/01 09:52:54;;;;;;;4.30;1.95;;;;;;;;;;5113793;28;20128;-71
2021/12/01 09:55:20;;;;;;;6.28;3.10;;;;;;;;;;5110892;28;20069;-71
2021/12/01 09:57:55;;;;;;;5.93;2.65;;;;;;;;;;5111312;28;20475;-71
2021/12/01 10:00:21;;;;;;;7.32;3.03;;;;;;;;;;5111033;28;20033;-71
2021/12/01 10:02:47;;;;;;;7.32;3.45;;;;;;;;;;5110228;28;20081;-72
2021/12/01 10:05:16;;;;;;;9.23;2.97;;;;;;;;;;5110721;28;20081;-69
2021/12/01 10:07:42;;;;;;;;;;;;;;;;;;5114840;28;20028;-69
2021/12/01 10:10:09;;;;;;;9.00;2.95;;;;;;;;;;5112112;28;19922;-69
2021/12/01 10:12:47;;;;;;;7.50;3.00;;;;;;;;;;5108446;28;20500;-69
2021/12/01 10:15:14;;;;;;;7.32;2.58;;;;;;;;;;5110290;28;20019;-69
2021/12/01 10:17:40;;;;;;;5.38;2.67;;;;;;;;;;5109974;28;20031;-70
2021/12/01 10:20:13;;;;;;;7.60;2.90;;;;;;;;;;5112001;28;20035;-70
2021/12/01 10:22:39;;;;;;;7.20;2.92;;;;;;;;;;5109587;28;20077;-69
2021/12/01 10:25:25;;;;;;;4.95;1.80;;;;;;;;;;5109920;28;20031;-69
2021/12/01 10:27:51;;;;;;;5.70;2.38;;;;;;;;;;5110814;28;20041;-69
2021/12/01 10:30:35;;;;;;;7.93;3.58;;;;;;;;;;5109962;28;20039;-70
2021/12/01 10:33:11;;;;;;;5.75;2.33;;;;;;;;;;5110487;28;20080;-70
2021/12/01 10:35:37;;;;;;;5.38;2.45;;;;;;;;;;5110482;28;20020;-70
2021/12/01 10:38:06;;;;;;;9.20;2.50;;;;;;;;;;5111776;28;20024;-70
2021/12/01 10:40:32;;;;;;;7.82;3.03;;;;;;;;;;5113224;28;20024;-70
2021/12/01 10:43:03;;;;;;;6.93;2.60;;;;;;;;;;5112291;28;20087;-68
2021/12/01 10:45:34;;;;;;;5.50;2.30;;;;;;;;;;5110236;28;20525;-70
2021/12/01 10:48:00;;;;;;;5.88;2.17;;;;;;;;;;5110699;28;20019;-69
2021/12/01 10:50:30;;;;;;;5.80;2.20;;;;;;;;;;5110516;28;20089;-69
2021/12/01 10:53:02;;;;;;;4.95;1.92;;;;;;;;;;5112255;28;20375;-70
2021/12/01 10:55:28;;;;;;;2.10;1.27;;;;;;;;;;5112430;28;20383;-69
2021/12/01 10:57:57;;;;;;;3.45;1.23;;;;;;;;;;5110084;28;20058;-69
2021/12/01 11:00:23;;;;;;;4.07;1.23;;;;;;;;;;5109290;28;20026;-72
2021/12/01 11:02:49;;;;;;;4.18;1.40;;;;;;;;;;5107470;28;20394;-72
2021/12/01 11:05:26;;;;;;;1.20;0.70;;;;;;;;;;5108017;28;20579;-72
2021/12/01 11:07:52;;;;;;;1.95;0.80;;;;;;;;;;5111737;28;20027;-69
2021/12/01 11:10:23;;;;;;;3.55;1.08;;;;;;;;;;5111069;28;20081;-69
2021/12/01 11:12:59;;;;;;;5.35;2.33;;;;;;;;;;5111628;28;20038;-69
2021/12/01 11:15:30;;;;;;;9.07;4.18;;;;;;;;;;5110062;28;20489;-70
2021/12/01 11:17:57;;;;;;;5.20;2.08;;;;;;;;;;5109746;28;20019;-70
2021/12/01 11:20:33;;;;;;;3.20;1.30;;;;;;;;;;5110293;28;20031;-70
2021/12/01 11:23:07;;;;;;;1.92;0.98;;;;;;;;;;5103961;28;20414;-70
2021/12/01 11:25:36;;;;;;;2.15;0.80;;;;;;;;;;5095922;28;20392;-69
2021/12/01 11:28:01;;;;;;;;;;;;;;;;;;5104871;28;20023;-66
2021/12/01 11:30:27;;;;;;;1.45;0.52;;;;;;;;;;5098322;28;19915;-69
2021/12/01 11:32:53;;;;;;;1.67;0.60;;;;;;;;;;5094329;28;20555;-74
2021/12/01 11:35:19;;;;;;;2.22;0.57;;;;;;;;;;5098729;28;20399;-72
2021/12/01 11:37:46;;;;;;;1.67;0.50;;;;;;;;;;5111462;28;20114;-73
2021/12/01 11:40:12;;;;;;;3.83;0.80;;;;;;;;;;5108619;28;20023;-73
2021/12/01 11:42:38;;;;;;;1.80;0.70;;;;;;;;;;5108615;28;20090;-74
2021/12/01 11:45:04;;;;;;;2.25;0.95;;;;;;;;;;5107558;28;20118;-73
2021/12/01 11:47:30;;;;;;;3.08;1.00;;;;;;;;;;5097233;28;20078;-74
2021/12/01 11:49:58;;;;;;;2.17;0.90;;;;;;;;;;5111066;28;20020;-73
2021/12/01 11:52:32;;;;;;;2.60;0.90;;;;;;;;;;5110134;28;20023;-74
2021/12/01 11:54:58;;;;;;;2.58;1.08;;;;;;;;;;5095725;28;20024;-73
2021/12/01 11:57:24;;;;;;;4.90;1.50;;;;;;;;;;5098928;28;20135;-73
2021/12/01 11:59:51;;;;;;;2.58;1.08;;;;;;;;;;5107055;28;20081;-75
2021/12/01 12:02:17;;;;;;;2.40;1.10;;;;;;;;;;5106222;28;20077;-75
2021/12/01 12:04:43;;;;;;;1.88;0.90;;;;;;;;;;5108898;28;20031;-74
2021/12/01 12:07:09;;;;;;;2.60;1.00;;;;;;;;;;5107596;28;20114;-75
2021/12/01 12:09:36;;;;;;;5.68;1.45;;;;;;;;;;5103431;28;20046;-75
2021/12/01 12:12:03;;;;;;;3.05;1.70;;;;;;;;;;5097558;28;20471;-75
2021/12/01 12:14:34;;;;;;;4.37;1.93;;;;;;;;;;5106454;28;20069;-74
2021/12/01 12:17:01;;;;;;;4.75;2.08;;;;;;;;;;5108759;28;20031;-75
2021/12/01 12:19:48;;;;;;;6.53;1.83;;;;;;;;;;5108365;28;20023;-75
2021/12/01 12:22:18;;;;;;;8.83;2.57;;;;;;;;;;5109305;28;20039;-75
2021/12/01 12:24:49;;;;;;;4.75;2.10;;;;;;;;;;5106039;28;20035;-74
2021/12/01 12:27:36;;;;;;;5.22;2.47;;;;;;;;;;5106156;28;20020;-74
2021/12/01 12:30:23;;;;;;;3.93;2.07;;;;;;;;;;5105719;28;20026;-74
2021/12/01 14:50:27;;;;;;;12.90;3.60;;;;;;;;;;5070332;27;1372202;-68
2021/12/01 14:52:55;;;;;;;14.45;3.45;;;;;;;;;;5105150;28;20040;-67
2021/12/01 14:55:24;;;;;;;6.50;3.08;;;;;;;;;;5106801;28;20073;-68
2021/12/01 14:57:50;;;;;;;8.60;3.30;;;;;;;;;;5106891;28;20504;-67
2021/12/01 15:00:18;;;;;;;7.85;3.17;;;;;;;;;;5104261;28;20031;-68
2021/12/01 15:02:44;;;;;;;;;;;;;;;;;;5107103;28;20024;-68
2021/12/01 15:05:37;;;;;;;7.50;3.15;;;;;;;;;;5103998;28;20279;-67
2021/12/01 15:08:05;;;;;;;7.35;2.53;;;;;;;;;;5066488;28;20116;-67
2021/12/01 15:10:35;;;;;;;7.28;2.25;;;;;;;;;;5106993;28;20167;-67
2021/12/01 15:13:03;;;;;;;8.13;2.88;;;;;;;;;;5107507;28;20051;-67
2021/12/01 15:15:34;;;;;;;8.32;2.90;;;;;;;;;;5105352;28;20066;-67
2021/12/01 15:18:04;;;;;;;10.27;3.67;;;;;;;;;;5085197;28;20425;-67
2021/12/01 15:20:31;;;;;;;12.18;3.10;;;;;;;;;;5101805;28;20027;-67
2021/12/01 15:23:05;;;;;;;10.60;3.60;;;;;;;;;;5104419;28;20032;-67
2021/12/01 15:25:32;;;;;;;11.73;3.75;;;;;;;;;;5104884;28;20468;-69
2021/12/01 15:27:59;;;;;;;11.43;3.67;;;;;;;;;;5105718;28;20070;-67
2021/12/01 15:30:25;;;;;;;10.32;3.33;;;;;;;;;;5103050;28;20032;-67
2021/12/01 15:32:51;;;;;;;10.18;3.10;;;;;;;;;;5086045;28;20107;-67
2021/12/01 15:35:17;;;;;;;10.82;3.53;;;;;;;;;;5104821;28;20545;-67
2021/12/01 15:37:43;;;;;;;8.93;3.35;;;;;;;;;;5106723;28;20428;-66
2021/12/01 15:40:09;;;;;;;13.07;3.05;;;;;;;;;;5105203;28;20240;-66
2021/12/01 15:42:36;;;;;;;9.05;4.43;;;;;;;;;;5106321;28;20097;-67
2021/12/01 15:45:02;;;;;;;11.63;3.60;;;;;;;;;;5104683;28;20450;-66
2021/12/01 15:47:28;;;;;;;8.52;3.40;;;;;;;;;;5103672;28;20069;-66
2021/12/01 15:49:55;;;;;;;14.98;3.67;;;;;;;;;;5100559;28;20040;-70
2021/12/01 15:52:21;;;;;;;11.45;3.65;;;;;;;;;;5093172;28;20078;-70
2021/12/01 15:54:47;;;;;;;16.30;3.75;;;;;;;;;;5088898;28;20024;-70
2021/12/01 15:57:13;;;;;;;12.07;4.22;;;;;;;;;;5089581;28;20475;-70
2021/12/01 15:59:39;;;;;;;11.63;3.47;;;;;;;;;;5088784;28;20097;-70
2021/12/01 16:02:05;;;;;;;9.63;3.67;;;;;;;;;;5089729;28;20659;-71
2021/12/01 16:04:31;;;;;;;10.02;3.67;;;;;;;;;;5092912;28;20099;-70
2021/12/01 16:06:57;;;;;;;10.55;3.85;;;;;;;;;;5090192;28;20028;-70
2021/12/01 16:09:24;;;;;;;9.20;3.58;;;;;;;;;;5087729;28;20388;-70
2021/12/01 16:11:52;;;;;;;9.88;3.88;;;;;;;;;;5089327;28;20551;-70
2021/12/01 16:14:18;;;;;;;12.57;4.47;;;;;;;;;;5088597;28;20052;-70
2021/12/01 16:16:45;;;;;;;10.00;4.45;;;;;;;;;;5089827;28;20461;-70
2021/12/01 16:19:11;;;;;;;11.18;4.45;;;;;;;;;;5088606;28;20056;-71
2021/12/01 16:21:37;;;;;;;9.65;4.63;;;;;;;;;;5090632;28;20161;-71
2021/12/01 16:24:04;;;;;;;11.57;4.15;;;;;;;;;;5070692;28;20036;-70
2021/12/01 16:26:30;;;;;;;11.02;3.95;;;;;;;;;;5089289;28;20070;-71
2021/12/01 16:28:56;;;;;;;12.65;4.18;;;;;;;;;;5089486;28;20040;-70
2021/12/01 16:31:24;;;;;;;15.50;5.80;;;;;;;;;;5091779;28;20035;-71
2021/12/01 16:33:50;;;;;;;15.27;7.90;;;;;;;;;;5088826;28;20028;-71
2021/12/01 16:36:16;;;;;;;14.10;5.30;;;;;;;;;;5090323;28;20100;-71
2021/12/01 16:38:43;;;;;;;10.38;4.57;;;;;;;;;;5089306;28;20107;-71
2021/12/01 16:41:09;;;;;;;11.73;4.45;;;;;;;;;;5091351;28;20081;-71
2021/12/01 16:43:35;;;;;;;13.55;5.13;;;;;;;;;;5073560;28;20016;-70
2021/12/01 16:46:02;;;;;;;9.07;4.75;;;;;;;;;;5091488;28;20063;-71
2021/12/01 16:48:29;;;;;;;11.35;4.78;;;;;;;;;;5089257;28;20035;-71
2021/12/01 16:50:55;;;;;;;11.23;4.47;;;;;;;;;;5089994;28;20040;-71
2021/12/01 16:53:21;;;;;;;12.93;6.18;;;;;;;;;;5087320;28;20063;-72
2021/12/01 16:55:47;;;;;;;10.65;5.20;;;;;;;;;;5089602;28;20016;-73
2021/12/01 16:58:13;;;;;;;13.05;6.22;;;;;;;;;;5089208;28;20024;-73
2021/12/01 17:00:45;;;;;;;11.20;5.85;;;;;;;;;;5086826;28;20097;-72
2021/12/01 17:03:21;;;;;;;12.38;6.10;;;;;;;;;;5087082;28;20027;-72