Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:56;;;;;;;;;;;;;;;-0.33;79.68;100956.97;5573758;25;19927;-66
2024/04/18 00:04:22;;;;;;;;;;;;;;;-0.35;80.02;100954.44;5565593;25;19927;-65
2024/04/18 00:06:47;;;;;;;;;;;;;;;-0.37;80.35;100961.53;5564461;25;20004;-67
2024/04/18 00:09:12;;;;;;;;;;;;;;;-0.33;80.82;100957.81;5564043;25;19930;-68
2024/04/18 00:11:38;;;;;;;;;;;;;;;-0.19;80.73;100974.50;5563076;25;19926;-66
2024/04/18 00:14:03;;;;;;;;;;;;;;;-0.14;79.72;100975.09;5529718;25;19934;-66
2024/04/18 00:16:28;;;;;;;;;;;;;;;-0.18;78.89;100970.97;5562808;25;19930;-67
2024/04/18 00:18:53;;;;;;;;;;;;;;;-0.27;79.26;100971.50;5564663;25;19926;-69
2024/04/18 00:21:19;;;;;;;;;;;;;;;-0.35;78.69;100982.38;5562426;25;19959;-67
2024/04/18 00:23:44;;;;;;;;;;;;;;;-0.44;79.09;100986.38;5562447;25;19934;-64
2024/04/18 00:26:09;;;;;;;;;;;;;;;-0.49;78.98;100987.56;5562195;25;19994;-66
2024/04/18 00:28:35;;;;;;;;;;;;;;;-0.48;79.07;100992.72;5529263;25;19958;-66
2024/04/18 00:31:00;;;;;;;;;;;;;;;-0.52;78.92;100988.59;5529700;25;19927;-68
2024/04/18 00:33:25;;;;;;;;;;;;;;;-0.55;78.87;100990.53;5568311;25;19976;-66
2024/04/18 00:35:51;;;;;;;;;;;;;;;-0.55;79.00;101004.47;5563549;25;19927;-65
2024/04/18 00:38:16;;;;;;;;;;;;;;;-0.62;79.42;101000.47;5498589;25;19935;-69
2024/04/18 00:40:43;;;;;;;;;;;;;;;-0.63;79.50;101002.25;5561912;25;19926;-67
2024/04/18 00:43:08;;;;;;;;;;;;;;;-0.66;79.52;100998.97;5561956;25;19934;-67
2024/04/18 00:45:33;;;;;;;;;;;;;;;-0.69;79.51;100999.16;5562257;25;20013;-69
2024/04/18 00:47:59;;;;;;;;;;;;;;;-0.67;79.14;101002.50;5561754;25;19996;-67
2024/04/18 00:50:25;;;;;;;;;;;;;;;-0.63;79.01;101002.25;5533107;25;19931;-70
2024/04/18 00:52:51;;;;;;;;;;;;;;;-0.63;78.58;101001.41;5562458;25;19935;-67
2024/04/18 00:55:16;;;;;;;;;;;;;;;-0.68;79.14;101006.91;5561326;25;19995;-66
2024/04/18 00:57:43;;;;;;;;;;;;;;;-0.65;78.97;100998.88;5561417;25;19927;-65
2024/04/18 01:00:09;;;;;;;;;;;;;;;-0.64;78.87;101004.97;5529193;25;20293;-67
2024/04/18 01:02:35;;;;;;;;;;;;;;;-0.66;78.52;101006.81;5561636;25;19927;-67
2024/04/18 01:05:01;;;;;;;;;;;;;;;-0.71;79.21;101008.84;5563267;25;19934;-66
2024/04/18 01:07:28;;;;;;;;;;;;;;;-0.71;79.08;101011.47;5563202;25;19934;-66
2024/04/18 01:09:53;;;;;;;;;;;;;;;-0.67;78.82;101005.13;5562015;25;19926;-64
2024/04/18 01:12:19;;;;;;;;;;;;;;;-0.66;78.36;101017.28;5528726;25;20331;-65
2024/04/18 01:14:44;;;;;;;;;;;;;;;-0.67;78.73;101008.59;5561469;25;19934;-64
2024/04/18 01:17:10;;;;;;;;;;;;;;;-0.68;78.45;101014.75;5569561;25;19934;-64
2024/04/18 01:19:36;;;;;;;;;;;;;;;-0.62;77.99;101019.63;5569131;25;20378;-65
2024/04/18 01:22:01;;;;;;;;;;;;;;;-0.63;77.66;101011.88;5565445;25;19934;-65
2024/04/18 01:24:27;;;;;;;;;;;;;;;-0.67;77.41;101023.44;5561510;25;19927;-65
2024/04/18 01:26:52;;;;;;;;;;;;;;;-0.65;77.75;101018.97;5561498;25;19935;-65
2024/04/18 01:29:18;;;;;;;;;;;;;;;-0.65;78.15;101018.97;5528798;25;19933;-66
2024/04/18 01:31:43;;;;;;;;;;;;;;;-0.73;77.75;101015.94;5561080;25;19938;-66
2024/04/18 01:34:08;;;;;;;;;;;;;;;-0.82;77.69;101019.91;5560747;25;19934;-65
2024/04/18 01:36:34;;;;;;;;;;;;;;;-0.87;78.31;101021.06;5564034;25;20021;-65
2024/04/18 01:38:59;;;;;;;;;;;;;;;-0.84;78.29;101013.06;5529841;25;20366;-65
2024/04/18 01:41:25;;;;;;;;;;;;;;;-0.79;77.46;101009.28;5561058;25;19938;-66
2024/04/18 01:43:51;;;;;;;;;;;;;;;-0.76;77.51;101009.09;5528922;25;20362;-67
2024/04/18 01:46:16;;;;;;;;;;;;;;;-0.72;77.10;101012.41;5560944;25;19935;-66
2024/04/18 01:48:42;;;;;;;;;;;;;;;-0.73;77.07;101008.94;5560551;25;19926;-66
2024/04/18 01:51:07;;;;;;;;;;;;;;;-0.72;76.90;101010.63;5561047;25;19955;-65
2024/04/18 01:53:33;;;;;;;;;;;;;;;-0.71;76.76;101009.69;5562655;25;19934;-66
2024/04/18 01:55:58;;;;;;;;;;;;;;;-0.72;76.78;101013.25;5561224;25;19938;-67
2024/04/18 01:58:23;;;;;;;;;;;;;;;-0.72;76.76;101023.69;5527321;25;19931;-65
2024/04/18 02:00:49;;;;;;;;;;;;;;;-0.72;75.81;101017.63;5560789;25;19931;-65
2024/04/18 02:03:14;;;;;;;;;;;;;;;-0.73;75.80;101026.41;5560223;25;20006;-64
2024/04/18 02:05:39;;;;;;;;;;;;;;;-0.76;75.11;101026.56;5560573;25;20311;-65
2024/04/18 02:08:05;;;;;;;;;;;;;;;-0.86;75.10;101022.78;5565852;25;19934;-65
2024/04/18 02:10:30;;;;;;;;;;;;;;;-0.85;75.66;101021.84;5566688;25;19927;-66
2024/04/18 02:12:58;;;;;;;;;;;;;;;-0.88;74.69;101022.00;5531189;25;20271;-65
2024/04/18 02:15:25;;;;;;;;;;;;;;;-0.94;74.92;101024.00;5531193;25;20279;-66
2024/04/18 02:17:50;;;;;;;;;;;;;;;-0.98;74.82;101017.25;5564339;25;19994;-66
2024/04/18 02:20:16;;;;;;;;;;;;;;;-1.01;74.79;101017.44;5567336;25;19934;-67
2024/04/18 02:22:41;;;;;;;;;;;;;;;-1.03;74.44;101013.22;5533065;25;19943;-64
2024/04/18 02:25:10;;;;;;;;;;;;;;;-1.04;74.63;101012.38;5568658;25;19938;-67
2024/04/18 02:27:37;;;;;;;;;;;;;;;-1.03;74.28;101013.22;5566630;25;19937;-63
2024/04/18 02:30:05;;;;;;;;;;;;;;;-1.06;73.73;101008.16;5564911;25;19931;-65
2024/04/18 02:32:30;;;;;;;;;;;;;;;-1.08;73.54;101010.84;5531826;25;19934;-65
2024/04/18 02:34:56;;;;;;;;;;;;;;;-1.18;73.56;101017.47;5564611;25;19954;-67
2024/04/18 02:37:25;;;;;;;;;;;;;;;-1.11;74.44;101015.41;5566838;25;19939;-65
2024/04/18 02:39:51;;;;;;;;;;;;;;;-1.13;72.68;101017.25;5568147;25;19931;-67
2024/04/18 02:42:16;;;;;;;;;;;;;;;-1.15;72.75;101019.97;5567535;25;19931;-67
2024/04/18 02:44:42;;;;;;;;;;;;;;;-1.10;73.44;101012.72;5534600;25;19927;-63
2024/04/18 02:47:07;;;;;;;;;;;;;;;-0.98;73.80;101019.88;5568405;25;19935;-66
2024/04/18 02:49:33;;;;;;;;;;;;;;;-0.99;71.93;101019.97;5567987;25;19935;-67
2024/04/18 02:51:58;;;;;;;;;;;;;;;-1.03;71.62;101028.91;5564497;25;19995;-65
2024/04/18 02:54:23;;;;;;;;;;;;;;;-1.09;71.31;101030.09;5530749;25;19970;-67
2024/04/18 02:56:49;;;;;;;;;;;;;;;-1.08;72.33;101042.22;5566616;25;19939;-65
2024/04/18 02:59:15;;;;;;;;;;;;;;;-1.06;71.80;101035.13;5563400;25;19934;-65
2024/04/18 03:01:41;;;;;;;;;;;;;;;-1.01;72.15;101043.56;5563645;25;19955;-67
2024/04/18 03:04:06;;;;;;;;;;;;;;;-1.00;71.64;101047.03;5563987;25;19934;-67
2024/04/18 03:06:31;;;;;;;;;;;;;;;-1.11;70.53;101052.84;5563531;25;19930;-65
2024/04/18 03:08:57;;;;;;;;;;;;;;;-1.14;71.19;101046.94;5563495;25;19926;-65
2024/04/18 03:11:22;;;;;;;;;;;;;;;-1.16;69.86;101047.00;5565072;25;19927;-66
2024/04/18 03:13:47;;;;;;;;;;;;;;;-1.17;69.89;101050.53;5532629;25;19975;-67
2024/04/18 03:16:16;;;;;;;;;;;;;;;-1.18;69.28;101051.44;5530106;25;20281;-66
2024/04/18 03:18:42;;;;;;;;;;;;;;;-1.22;68.84;101052.53;5562653;25;19927;-66
2024/04/18 03:21:07;;;;;;;;;;;;;;;-1.22;68.82;101059.53;5563608;25;20380;-64
2024/04/18 03:23:32;;;;;;;;;;;;;;;-1.21;68.91;101056.00;5563585;25;19926;-67
2024/04/18 03:25:58;;;;;;;;;;;;;;;-1.19;69.26;101064.59;5563113;25;19934;-65
2024/04/18 03:28:23;;;;;;;;;;;;;;;-1.17;68.07;101065.38;5567415;25;19927;-67
2024/04/18 03:30:48;;;;;;;;;;;;;;;-1.09;68.46;101071.06;5536674;25;19938;-66
2024/04/18 03:33:13;;;;;;;;;;;;;;;-0.96;69.02;101077.31;5526216;26;19939;-65
2024/04/18 03:35:39;;;;;;;;;;;;;;;-0.86;67.14;101082.91;5539232;25;19935;-64
2024/04/18 03:38:04;;;;;;;;;;;;;;;-0.91;66.10;101084.91;5563548;25;20054;-65
2024/04/18 03:40:30;;;;;;;;;;;;;;;-0.96;65.98;101088.63;5563443;25;19927;-67
2024/04/18 03:42:55;;;;;;;;;;;;;;;-1.04;66.49;101090.78;5564404;25;19927;-65
2024/04/18 03:45:20;;;;;;;;;;;;;;;-1.09;66.07;101082.34;5566280;25;19934;-64
2024/04/18 03:47:50;;;;;;;;;;;;;;;-1.09;66.46;101082.34;5563093;25;19934;-67
2024/04/18 03:50:16;;;;;;;;;;;;;;;-1.11;66.59;101089.44;5562702;25;19934;-65
2024/04/18 03:52:41;;;;;;;;;;;;;;;-1.10;66.54;101096.34;5529790;25;19938;-66
2024/04/18 03:55:07;;;;;;;;;;;;;;;-1.05;67.08;101088.25;5562855;25;20378;-67
2024/04/18 03:57:32;;;;;;;;;;;;;;;-0.96;66.50;101093.84;5562191;25;19934;-66
2024/04/18 03:59:57;;;;;;;;;;;;;;;-0.98;65.39;101105.31;5563587;25;19926;-68
2024/04/18 04:02:23;;;;;;;;;;;;;;;-0.98;66.24;101105.31;5561468;25;19931;-67
2024/04/18 04:04:50;;;;;;;;;;;;;;;-0.93;65.51;101109.38;5561612;25;19931;-65
2024/04/18 04:07:15;;;;;;;;;;;;;;;-0.91;65.92;101108.44;5561332;25;19955;-66
2024/04/18 04:09:41;;;;;;;;;;;;;;;-0.88;66.05;101106.50;5561154;25;19927;-65
2024/04/18 04:12:06;;;;;;;;;;;;;;;-0.88;65.90;101111.72;5560683;25;20378;-66
2024/04/18 04:14:31;;;;;;;;;;;;;;;-1.11;66.58;101078.97;5528831;25;19938;-67
2024/04/18 04:16:57;;;;;;;;;;;;;;;-0.81;66.21;101123.59;5498082;25;19927;-65
2024/04/18 04:19:22;;;;;;;;;;;;;;;-0.76;65.24;101125.94;5524501;25;19927;-69
2024/04/18 04:21:48;;;;;;;;;;;;;;;-0.75;65.71;101131.09;5523159;26;19938;-68
2024/04/18 04:24:13;;;;;;;;;;;;;;;-0.78;65.75;101133.88;5523733;26;19935;-71
2024/04/18 04:26:38;;;;;;;;;;;;;;;-0.77;65.31;101134.72;5523247;26;19947;-70
2024/04/18 04:29:04;;;;;;;;;;;;;;;-0.97;65.95;101094.78;5523130;26;19934;-71
2024/04/18 04:31:29;;;;;;;;;;;;;;;-0.52;66.64;101132.50;5493656;26;19948;-75
2024/04/18 04:33:55;;;;;;;;;;;;;;;-0.47;64.38;101138.31;5491545;26;20298;-70
2024/04/18 04:36:21;;;;;;;;;;;;;;;-0.50;64.17;101141.09;5522662;26;19934;-70
2024/04/18 04:38:46;;;;;;;;;;;;;;;-0.53;64.84;101141.25;5523359;26;19959;-69
2024/04/18 04:41:12;;;;;;;;;;;;;;;-0.63;65.04;101142.66;5524023;26;19956;-69
2024/04/18 04:43:38;;;;;;;;;;;;;;;-0.57;65.53;101138.91;5523417;26;19935;-70
2024/04/18 04:46:04;;;;;;;;;;;;;;;-0.48;65.53;101136.63;5524575;26;19927;-71
2024/04/18 04:48:29;;;;;;;;;;;;;;;-0.53;65.30;101138.66;5528155;26;19928;-73
2024/04/18 04:50:59;;;;;;;;;;;;;;;-0.37;65.43;101138.66;5523376;26;19937;-71
2024/04/18 04:53:24;;;;;;;;;;;;;;;-0.23;65.37;101151.00;5523203;26;19935;-71
2024/04/18 04:55:50;;;;;;;;;;;;;;;-0.24;64.89;101146.69;5490819;26;20335;-67
2024/04/18 04:58:15;;;;;;;;;;;;;;;-0.24;64.97;101149.31;5459748;26;19927;-68
2024/04/18 05:00:41;;;;;;;;;;;;;;;-0.28;64.89;101158.25;5491024;26;20349;-77
2024/04/18 05:03:06;;;;;;;;;;;;;;;-0.30;64.76;101155.69;5501342;26;20256;-71
2024/04/18 05:05:31;;;;;;;;;;;;;;;-0.34;65.01;101164.66;5525421;26;19928;-72
2024/04/18 05:07:58;;;;;;;;;;;;;;;-0.25;65.51;101160.72;5459731;26;20278;-75
2024/04/18 05:10:23;;;;;;;;;;;;;;;-0.21;65.11;101170.06;5546362;25;19934;-73
2024/04/18 05:12:49;;;;;;;;;;;;;;;-0.35;65.20;101165.56;5531648;25;20458;-69
2024/04/18 05:15:15;;;;;;;;;;;;;;;-0.41;65.23;101168.53;5529028;25;19927;-67
2024/04/18 05:17:40;;;;;;;;;;;;;;;-0.39;65.55;101171.91;5563895;25;19938;-66
2024/04/18 05:20:07;;;;;;;;;;;;;;;-0.41;65.49;101168.53;5563308;25;20426;-66
2024/04/18 05:22:33;;;;;;;;;;;;;;;-0.33;65.47;101177.66;5559823;25;19934;-67
2024/04/18 05:24:58;;;;;;;;;;;;;;;-0.20;65.47;101171.75;5559696;25;19955;-67
2024/04/18 05:27:23;;;;;;;;;;;;;;;-0.24;64.52;101172.88;5526928;25;20362;-68
2024/04/18 05:32:33;;;;;;;;;;;;;;;-0.32;64.80;101184.56;5559464;25;19927;-68
2024/04/18 05:35:00;;;;;;;;;;;;;;;-0.31;64.88;101173.16;5528539;25;19927;-69
2024/04/18 05:37:29;;;;;;;;;;;;;;;-0.25;63.90;101176.41;5528153;25;19927;-69
2024/04/18 05:39:54;;;;;;;;;;;;;;;-0.15;64.24;101177.59;5526574;25;19999;-69
2024/04/18 05:42:20;;;;;;;;;;;;;;;-0.24;63.78;101178.94;5497830;25;19994;-69
2024/04/18 05:44:46;;;;;;;;;;;;;;;-0.38;64.49;101190.13;5529598;25;20357;-69
2024/04/18 05:47:11;;;;;;;;;;;;;;;-0.34;64.77;101188.19;5530493;25;19927;-67
2024/04/18 05:49:37;;;;;;;;;;;;;;;-0.25;64.21;101194.72;5565330;25;19927;-68
2024/04/18 05:52:02;;;;;;;;;;;;;;;-0.33;64.45;101197.75;5503255;25;20417;-67
2024/04/18 05:54:30;;;;;;;;;;;;;;;-0.38;64.71;101194.53;5563850;25;19927;-67
2024/04/18 05:56:56;;;;;;;;;;;;;;;-0.45;65.25;101198.41;5563468;25;19927;-69
2024/04/18 05:59:21;;;;;;;;;;;;;;;-0.32;65.38;101202.88;5562701;25;20449;-66
2024/04/18 06:01:46;;;;;;;;;;;;;;;-0.14;65.17;101197.59;5560301;25;19994;-68
2024/04/18 06:04:12;;;;;;;;;;;;;;;-0.03;64.13;101200.47;5513688;26;19928;-68
2024/04/18 06:06:37;;;;;;;;;;;;;;;0.06;64.45;101204.38;5532299;26;19995;-67
2024/04/18 06:09:02;;;;;;;;;;;;;;;0.10;62.99;101211.13;5532645;26;19976;-69
2024/04/18 06:11:33;;;;;;;;;;;;;;;0.09;63.09;101219.91;5527008;26;19938;-71
2024/04/18 06:13:58;;;;;;;;;;;;;;;0.11;63.21;101216.28;5527715;26;19928;-66
2024/04/18 06:16:23;;;;;;;;;;;;;;;0.12;63.31;101225.81;5527070;26;19995;-68
2024/04/18 06:18:49;;;;;;;;;;;;;;;0.19;62.58;101227.16;5526659;26;19927;-67
2024/04/18 06:21:15;;;;;;;;;;;;;;;0.12;62.12;101231.06;5495691;26;19939;-66
2024/04/18 06:23:40;;;;;;;;;;;;;;;0.03;61.94;101239.44;5497071;26;19927;-67
2024/04/18 06:26:06;;;;;;;;;;;;;;;0.04;62.00;101238.50;5527383;26;19927;-68
2024/04/18 06:28:33;;;;;;;;;;;;;;;0.03;62.00;101244.66;5527125;26;19996;-68
2024/04/18 06:30:58;;;;;;;;;;;;;;;0.09;62.24;101246.09;5527279;26;19963;-68
2024/04/18 06:33:25;;;;;;;;;;;;;;;0.12;61.41;101254.63;5527594;26;19972;-67
2024/04/18 06:35:52;;;;;;;;;;;;;;;0.06;61.46;101257.59;5529246;26;19927;-66
2024/04/18 06:38:19;;;;;;;;;;;;;;;0.04;61.68;101256.84;5531194;25;20488;-69
2024/04/18 06:40:45;;;;;;;;;;;;;;;-0.06;61.03;101260.84;5567784;25;20450;-68
2024/04/18 06:43:10;;;;;;;;;;;;;;;-0.03;62.17;101255.44;5563996;25;19938;-67
2024/04/18 06:45:38;;;;;;;;;;;;;;;0.02;61.40;101253.47;5530822;25;19927;-71
2024/04/18 06:48:04;;;;;;;;;;;;;;;0.08;61.30;101267.97;5524059;26;19939;-69
2024/04/18 06:50:29;;;;;;;;;;;;;;;0.14;60.87;101270.25;5527868;25;19928;-67
2024/04/18 06:52:55;;;;;;;;;;;;;;;0.27;61.52;101279.13;5530652;25;19927;-68
2024/04/18 06:55:21;;;;;;;;;;;;;;;0.37;61.00;101272.47;5526673;26;20378;-75
2024/04/18 06:57:47;;;;;;;;;;;;;;;0.29;61.48;101270.28;5525105;26;19959;-69
2024/04/18 07:00:13;;;;;;;;;;;;;;;0.24;62.02;101272.28;5526544;26;19928;-70
2024/04/18 07:02:39;;;;;;;;;;;;;;;0.34;62.16;101287.53;5524755;26;19934;-70
2024/04/18 07:05:04;;;;;;;;;;;;;;;0.30;62.20;101292.94;5526434;25;19934;-68
2024/04/18 07:07:30;;;;;;;;;;;;;;;0.32;61.68;101289.38;5524052;26;19928;-67
2024/04/18 07:09:55;;;;;;;;;;;;;;;0.32;62.21;101297.25;5503933;26;20323;-67
2024/04/18 07:12:20;;;;;;;;;;;;;;;0.46;62.44;101299.94;5526503;26;19934;-69
2024/04/18 07:14:46;;;;;;;;;;;;;;;0.32;61.38;101298.09;5526694;26;19927;-68
2024/04/18 07:17:11;;;;;;;;;;;;;;;0.05;62.29;101295.19;5526525;26;19994;-69
2024/04/18 07:19:36;;;;;;;;;;;;;;;-0.16;63.13;101294.53;5526953;26;19927;-67
2024/04/18 07:22:02;;;;;;;;;;;;;;;-0.28;63.97;101294.34;5526354;26;19938;-70
2024/04/18 07:24:27;;;;;;;;;;;;;;;-0.25;64.01;101291.56;5526672;26;19927;-69
2024/04/18 07:26:52;;;;;;;;;;;;;;;-0.04;63.63;101303.50;5465619;26;19927;-69
2024/04/18 07:29:18;;;;;;;;;;;;;;;0.05;63.42;101307.44;5536466;26;19953;-68
2024/04/18 07:31:43;;;;;;;;;;;;;;;0.00;63.29;101305.06;5537437;26;19927;-67
2024/04/18 07:34:08;;;;;;;;;;;;;;;0.03;63.57;101314.53;5547225;26;19919;-70
2024/04/18 07:36:34;;;;;;;;;;;;;;;0.02;64.18;101303.22;5533214;26;19927;-69
2024/04/18 07:39:00;;;;;;;;;;;;;;;0.23;64.02;101309.88;5526698;26;19927;-69
2024/04/18 07:41:25;;;;;;;;;;;;;;;0.41;62.86;101312.44;5532705;26;19927;-67
2024/04/18 07:43:51;;;;;;;;;;;;;;;0.43;61.75;101318.44;5495556;26;19935;-69
2024/04/18 07:46:18;;;;;;;;;;;;;;;0.43;62.28;101318.44;5527094;25;19934;-70
2024/04/18 07:48:43;;;;;;;;;;;;;;;0.30;61.98;101316.50;5493459;26;19967;-75
2024/04/18 07:51:09;;;;;;;;;;;;;;;0.35;62.46;101323.28;5493254;26;19995;-69
2024/04/18 07:53:34;;;;;;;;;;;;;;;0.43;62.47;101324.53;5525342;26;20047;-68
2024/04/18 07:55:59;;;;;;;;;;;;;;;0.52;62.52;101325.78;5530681;26;19927;-69
2024/04/18 07:58:26;;;;;;;;;;;;;;;0.51;61.83;101321.47;5528711;26;19927;-69
2024/04/18 08:00:51;;;;;;;;;;;;;;;0.50;61.75;101325.88;5492909;26;19938;-70
2024/04/18 08:03:17;;;;;;;;;;;;;;;0.61;61.25;101333.16;5525384;26;20000;-68
2024/04/18 08:05:42;;;;;;;;;;;;;;;0.70;61.14;101330.03;5462189;26;19933;-73
2024/04/18 08:08:08;;;;;;;;;;;;;;;0.77;60.51;101331.38;5525309;26;20264;-73
2024/04/18 08:10:33;;;;;;;;;;;;;;;0.77;60.44;101334.00;5525337;26;19927;-69
2024/04/18 08:12:58;;;;;;;;;;;;;;;0.67;60.40;101338.06;5496112;26;19934;-71
2024/04/18 08:15:24;;;;;;;;;;;;;;;0.70;61.20;101327.41;5525680;26;19927;-68
2024/04/18 08:17:49;;;;;;;;;;;;;;;0.75;60.06;101341.09;5525347;26;19927;-70
2024/04/18 08:20:14;;;;;;;;;;;;;;;0.85;61.04;101329.16;5525421;26;19933;-69
2024/04/18 08:22:40;;;;;;;;;;;;;;;1.16;60.19;101324.81;5527127;26;19931;-70
2024/04/18 08:25:06;;;;;;;;;;;;;;;1.31;58.87;101336.19;5530525;26;19934;-70
2024/04/18 08:27:32;;;;;;;;;;;;;;;1.23;59.25;101334.84;5530876;26;19981;-71
2024/04/18 08:29:57;;;;;;;;;;;;;;;1.17;58.75;101344.88;5539017;26;19936;-75
2024/04/18 08:32:23;;;;;;;;;;;;;;;1.14;59.90;101348.47;5528375;26;19927;-71
2024/04/18 08:34:51;;;;;;;;;;;;;;;1.15;58.29;101344.06;5492044;26;19934;-73
2024/04/18 08:37:19;;;;;;;;;;;;;;;1.07;58.58;101347.16;5524661;26;19928;-71
2024/04/18 08:39:44;;;;;;;;;;;;;;;1.08;59.28;101346.22;5490672;26;19927;-72
2024/04/18 08:42:10;;;;;;;;;;;;;;;1.16;59.82;101351.03;5490762;26;20439;-70
2024/04/18 08:44:36;;;;;;;;;;;;;;;1.18;58.75;101352.66;5497555;26;19939;-70
2024/04/18 08:47:01;;;;;;;;;;;;;;;1.32;58.93;101356.25;5496025;26;19927;-70
2024/04/18 08:49:27;;;;;;;;;;;;;;;1.23;58.41;101355.00;5495643;26;19931;-69
2024/04/18 08:51:53;;;;;;;;;;;;;;;1.23;57.74;101355.00;5527486;26;19927;-71
2024/04/18 08:54:19;;;;;;;;;;;;;;;1.14;58.29;101347.63;5524492;26;19934;-68
2024/04/18 08:56:47;;;;;;;;;;;;;;;1.18;59.26;101346.56;5523234;26;20003;-69
2024/04/18 08:59:14;;;;;;;;;;;;;;;1.20;58.43;101337.66;5523329;26;19948;-69
2024/04/18 09:01:39;;;;;;;;;;;;;;;1.21;57.90;101351.63;5492404;26;20362;-69
2024/04/18 09:04:04;;;;;;;;;;;;;;;1.10;58.31;101348.75;5523036;26;19995;-71
2024/04/18 09:06:30;;;;;;;;;;;;;;;1.05;58.48;101337.69;5522980;26;19928;-69
2024/04/18 09:09:00;;;;;;;;;;;;;;;1.10;57.88;101356.63;5522644;26;19927;-70
2024/04/18 09:11:25;;;;;;;;;;;;;;;1.25;58.10;101355.75;5523368;26;19975;-67
2024/04/18 09:13:51;;;;;;;;;;;;;;;1.17;58.02;101347.50;5490732;26;19927;-70
2024/04/18 09:16:16;;;;;;;;;;;;;;;1.27;57.47;101342.53;5527728;26;19995;-69
2024/04/18 09:18:41;;;;;;;;;;;;;;;1.42;58.00;101347.72;5529562;26;20323;-70
2024/04/18 09:21:07;;;;;;;;;;;;;;;1.49;56.55;101343.84;5526056;26;20369;-71
2024/04/18 09:23:33;;;;;;;;;;;;;;;1.35;56.75;101346.41;5525972;26;19939;-70
2024/04/18 09:25:59;;;;;;;;;;;;;;;1.31;56.76;101339.66;5493784;26;20351;-70
2024/04/18 09:28:25;;;;;;;;;;;;;;;1.22;57.21;101346.28;5493905;26;19939;-73
2024/04/18 09:30:54;;;;;;;;;;;;;;;1.32;56.45;101343.97;5526893;26;19928;-73
2024/04/18 09:33:20;;;;;;;;;;;;;;;1.37;57.21;101336.66;5530572;26;19928;-69
2024/04/18 09:35:56;;;;;;;;;;;;;;;1.67;56.33;101341.03;5527395;26;19999;-71
2024/04/18 09:38:22;;;;;;;;;;;;;;;1.62;55.28;101343.09;5526107;26;19935;-71
2024/04/18 09:41:00;;;;;;;;;;;;;;;1.36;55.44;101337.59;5525446;26;20357;-70
2024/04/18 09:43:48;;;;;;;;;;;;;;;1.15;56.29;101339.69;5462606;26;19951;-69
2024/04/18 09:46:14;;;;;;;;;;;;;;;1.25;56.33;101345.25;5502196;26;19927;-70
2024/04/18 09:48:40;;;;;;;;;;;;;;;1.30;55.87;101348.47;5527881;26;19934;-70
2024/04/18 09:51:05;;;;;;;;;;;;;;;1.27;55.99;101351.25;5525871;26;19928;-70
2024/04/18 09:53:31;;;;;;;;;;;;;;;1.21;55.15;101347.22;5525653;26;19938;-70
2024/04/18 09:55:57;;;;;;;;;;;;;;;1.26;55.71;101346.94;5528424;25;20266;-70
2024/04/18 09:58:22;;;;;;;;;;;;;;;1.27;55.60;101347.78;5562339;25;19927;-71
2024/04/18 10:00:48;;;;;;;;;;;;;;;1.33;55.79;101358.78;5562517;25;20049;-70
2024/04/18 10:03:15;;;;;;;;;;;;;;;1.33;55.41;101348.28;5564417;25;20330;-70
2024/04/18 10:05:44;;;;;;;;;;;;;;;1.40;55.21;101354.84;5529242;25;19939;-71
2024/04/18 10:08:10;;;;;;;;;;;;;;;1.40;55.15;101359.25;5562053;25;19927;-71
2024/04/18 10:10:36;;;;;;;;;;;;;;;1.49;55.51;101353.50;5561768;25;19975;-70
2024/04/18 10:13:03;;;;;;;;;;;;;;;1.71;54.75;101363.53;5528911;25;19927;-72
2024/04/18 10:15:29;;;;;;;;;;;;;;;1.90;54.39;101363.31;5529207;25;19927;-71
2024/04/18 10:17:55;;;;;;;;;;;;;;;2.05;53.21;101360.59;5562285;25;20284;-70
2024/04/18 10:20:25;;;;;;;;;;;;;;;1.93;53.26;101369.22;5565188;25;19957;-69
2024/04/18 10:23:00;;;;;;;;;;;;;;;1.78;53.17;101355.22;5562623;25;20270;-70
2024/04/18 10:25:26;;;;;;;;;;;;;;;1.81;53.66;101362.09;5498250;25;19927;-71
2024/04/18 10:27:57;;;;;;;;;;;;;;;1.85;53.63;101363.59;5561586;25;19927;-71
2024/04/18 10:30:25;;;;;;;;;;;;;;;1.91;53.02;101365.00;5528683;25;19927;-72
2024/04/18 10:32:52;;;;;;;;;;;;;;;1.93;53.14;101374.47;5529028;25;19931;-75
2024/04/18 10:35:20;;;;;;;;;;;;;;;1.78;52.43;101365.75;5531043;25;19927;-71
2024/04/18 10:37:54;;;;;;;;;;;;;;;1.81;52.82;101364.72;5498952;25;19942;-72
2024/04/18 10:40:19;;;;;;;;;;;;;;;1.76;53.34;101365.00;5529049;25;20250;-72
2024/04/18 10:42:45;;;;;;;;;;;;;;;1.70;52.43;101357.44;5561660;25;19927;-71
2024/04/18 10:45:10;;;;;;;;;;;;;;;1.73;53.08;101366.91;5524416;26;19939;-72
2024/04/18 10:47:36;;;;;;;;;;;;;;;1.93;52.63;101371.00;5492653;26;19927;-72
2024/04/18 10:50:02;;;;;;;;;;;;;;;2.11;52.46;101373.38;5525471;26;19928;-70
2024/04/18 10:52:28;;;;;;;;;;;;;;;2.17;51.23;101372.97;5497199;26;19963;-71
2024/04/18 10:54:53;;;;;;;;;;;;;;;2.14;51.62;101373.19;5491196;26;19928;-69
2024/04/18 10:57:18;;;;;;;;;;;;;;;2.09;50.93;101374.41;5525401;26;19939;-73
2024/04/18 10:59:46;;;;;;;;;;;;;;;1.92;51.35;101379.81;5524879;26;19939;-72
2024/04/18 11:02:11;;;;;;;;;;;;;;;1.87;52.10;101380.09;5470275;26;19935;-73
2024/04/18 11:04:36;;;;;;;;;;;;;;;1.94;52.11;101380.56;5527100;26;19939;-73
2024/04/18 11:07:02;;;;;;;;;;;;;;;2.04;51.46;101382.56;5528954;26;19928;-73
2024/04/18 11:09:28;;;;;;;;;;;;;;;2.19;52.13;101380.78;5526874;26;19927;-72
2024/04/18 11:11:54;;;;;;;;;;;;;;;2.34;50.62;101390.38;5544145;25;19927;-71
2024/04/18 11:14:21;;;;;;;;;;;;;;;2.40;51.14;101383.88;5493938;26;20335;-71
2024/04/18 11:16:54;;;;;;;;;;;;;;;2.46;51.72;101391.38;5527401;26;20009;-72
2024/04/18 11:19:19;;;;;;;;;;;;;;;2.47;50.82;101395.69;5527158;26;19935;-71
2024/04/18 11:21:46;;;;;;;;;;;;;;;2.22;51.31;101387.63;5525803;26;19935;-71
2024/04/18 11:24:12;;;;;;;;;;;;;;;2.25;50.70;101384.81;5495627;26;19933;-71
2024/04/18 11:26:37;;;;;;;;;;;;;;;2.32;51.40;101391.41;5526572;26;19927;-71
2024/04/18 11:29:02;;;;;;;;;;;;;;;2.28;50.24;101395.97;5527077;26;19935;-73
2024/04/18 11:31:28;;;;;;;;;;;;;;;1.99;51.05;101399.50;5464069;26;19928;-71
2024/04/18 11:33:55;;;;;;;;;;;;;;;1.82;50.94;101403.16;5526834;26;19935;-72
2024/04/18 11:36:21;;;;;;;;;;;;;;;1.92;51.77;101398.19;5526446;26;20004;-71
2024/04/18 11:38:47;;;;;;;;;;;;;;;2.20;51.87;101394.75;5528083;26;19939;-72
2024/04/18 11:41:12;;;;;;;;;;;;;;;2.37;50.46;101390.16;5527661;26;19935;-71
2024/04/18 11:43:37;;;;;;;;;;;;;;;2.33;50.98;101387.81;5528013;26;20363;-71
2024/04/18 11:46:06;;;;;;;;;;;;;;;2.26;50.66;101386.50;5526791;26;20461;-71
2024/04/18 11:48:31;;;;;;;;;;;;;;;2.48;50.48;101387.72;5526146;26;20247;-72
2024/04/18 11:50:57;;;;;;;;;;;;;;;2.51;50.65;101385.81;5493560;26;19935;-70
2024/04/18 11:53:22;;;;;;;;;;;;;;;2.51;50.25;101394.56;5463553;26;19999;-70
2024/04/18 11:55:48;;;;;;;;;;;;;;;2.15;49.99;101398.50;5528473;26;20271;-70
2024/04/18 11:58:13;;;;;;;;;;;;;;;1.75;51.09;101404.47;5493869;26;19996;-70
2024/04/18 12:00:39;;;;;;;;;;;;;;;1.64;51.51;101399.84;5526035;26;19927;-71
2024/04/18 12:03:05;;;;;;;;;;;;;;;1.75;51.50;101391.34;5493289;26;19938;-72
2024/04/18 12:05:31;;;;;;;;;;;;;;;1.92;51.62;101391.16;5497108;26;19934;-71
2024/04/18 12:07:58;;;;;;;;;;;;;;;2.07;51.03;101392.88;5498655;26;19928;-71
2024/04/18 12:10:23;;;;;;;;;;;;;;;2.45;51.01;101393.16;5532336;26;19928;-70
2024/04/18 12:12:48;;;;;;;;;;;;;;;2.75;49.49;101393.03;5500970;26;19995;-72
2024/04/18 12:15:14;;;;;;;;;;;;;;;2.43;49.34;101388.94;5498042;26;19934;-71
2024/04/18 12:17:39;;;;;;;;;;;;;;;2.31;51.02;101389.69;5498576;26;20366;-70
2024/04/18 12:20:05;;;;;;;;;;;;;;;2.30;50.51;101388.00;5527281;26;20385;-71
2024/04/18 12:22:30;;;;;;;;;;;;;;;2.44;50.84;101385.38;5524427;26;20079;-71
2024/04/18 12:24:56;;;;;;;;;;;;;;;2.20;50.65;101381.63;5490642;26;19931;-71
2024/04/18 12:27:21;;;;;;;;;;;;;;;2.31;50.50;101385.25;5526573;26;20328;-70
2024/04/18 12:29:47;;;;;;;;;;;;;;;2.26;50.55;101387.34;5523664;26;20302;-71
2024/04/18 12:32:14;;;;;;;;;;;;;;;2.23;50.32;101390.16;5523711;26;20346;-73
2024/04/18 12:34:39;;;;;;;;;;;;;;;2.04;50.50;101393.06;5524090;26;19928;-72
2024/04/18 12:37:06;;;;;;;;;;;;;;;2.09;51.30;101393.63;5491253;26;19952;-70