Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:13;;;;;;;;;;;;;;;14.12;100.00;101047.41;5073276;28;20022;-65
2021/08/31 00:03:39;;;;;;;;;;;;;;;14.11;100.00;101049.28;5073068;28;19952;-65
2021/08/31 00:06:06;;;;;;;;;;;;;;;14.07;100.00;101051.41;5072974;28;19951;-64
2021/08/31 00:08:32;;;;;;;;;;;;;;;14.04;100.00;101048.09;5073176;28;19972;-65
2021/08/31 00:10:58;;;;;;;;;;;;;;;14.04;100.00;101053.56;5073204;28;20399;-64
2021/08/31 00:13:25;;;;;;;;;;;;;;;14.03;100.00;101038.16;5072984;28;19956;-64
2021/08/31 00:15:52;;;;;;;;;;;;;;;14.00;100.00;101027.53;5072819;28;20391;-64
2021/08/31 00:18:19;;;;;;;;;;;;;;;13.99;100.00;101039.44;5072769;28;19924;-64
2021/08/31 00:20:45;;;;;;;;;;;;;;;13.99;100.00;101032.16;5072997;28;20023;-64
2021/08/31 00:23:13;;;;;;;;;;;;;;;13.96;100.00;101028.81;5072376;28;20005;-65
2021/08/31 00:25:39;;;;;;;;;;;;;;;13.94;100.00;101030.84;5072918;28;20350;-65
2021/08/31 00:28:05;;;;;;;;;;;;;;;13.94;100.00;101030.84;5072068;28;19972;-65
2021/08/31 00:30:32;;;;;;;;;;;;;;;13.90;100.00;101031.09;5072647;28;19956;-64
2021/08/31 00:32:59;;;;;;;;;;;;;;;13.96;100.00;101042.47;5054754;28;20435;-69
2021/08/31 00:35:26;;;;;;;;;;;;;;;13.93;100.00;101042.75;5072488;28;19967;-65
2021/08/31 00:37:52;;;;;;;;;;;;;;;13.89;100.00;101044.91;5072258;28;20011;-65
2021/08/31 00:40:18;;;;;;;;;;;;;;;13.94;100.00;101047.22;5072217;28;20381;-65
2021/08/31 00:42:45;;;;;;;;;;;;;;;13.90;100.00;101049.34;5054736;28;20024;-65
2021/08/31 00:45:11;;;;;;;;;;;;;;;13.93;100.00;101050.94;5071909;28;20456;-65
2021/08/31 00:47:37;;;;;;;;;;;;;;;13.90;100.00;101050.22;5072351;28;20026;-65
2021/08/31 00:50:06;;;;;;;;;;;;;;;13.90;100.00;101049.34;5072237;28;20028;-65
2021/08/31 00:52:32;;;;;;;;;;;;;;;13.89;100.00;101044.91;5072247;28;19928;-65
2021/08/31 00:54:59;;;;;;;;;;;;;;;13.86;100.00;101040.56;5072119;28;20028;-65
2021/08/31 00:57:25;;;;;;;;;;;;;;;13.89;100.00;101045.75;5071500;28;19968;-65
2021/08/31 00:59:52;;;;;;;;;;;;;;;13.92;100.00;101046.47;5072221;28;20321;-67
2021/08/31 01:02:18;;;;;;;;;;;;;;;13.90;100.00;101047.47;5071197;28;20024;-69
2021/08/31 01:04:44;;;;;;;;;;;;;;;13.89;100.00;101042.16;5072022;28;19928;-69
2021/08/31 01:07:12;;;;;;;;;;;;;;;13.89;100.00;101050.34;5071736;28;19925;-69
2021/08/31 01:09:40;;;;;;;;;;;;;;;13.87;100.00;101041.47;5071884;28;20015;-69
2021/08/31 01:12:06;;;;;;;;;;;;;;;13.88;100.00;101038.59;5071754;28;20042;-68
2021/08/31 01:14:33;;;;;;;;;;;;;;;13.85;100.00;101041.56;5071643;28;20011;-69
2021/08/31 01:16:59;;;;;;;;;;;;;;;13.87;100.00;101042.31;5071476;28;20019;-67
2021/08/31 01:19:29;;;;;;;;;;;;;;;13.85;100.00;101035.25;5071794;28;19971;-67
2021/08/31 01:21:58;;;;;;;;;;;;;;;13.85;100.00;101046.19;5072031;28;20343;-65
2021/08/31 01:24:25;;;;;;;;;;;;;;;13.85;100.00;101044.31;5071675;28;20019;-72
2021/08/31 01:26:53;;;;;;;;;;;;;;;13.84;100.00;101044.44;5071462;28;20027;-72
2021/08/31 01:29:20;;;;;;;;;;;;;;;13.81;100.00;101040.13;5071350;28;19924;-73
2021/08/31 01:31:46;;;;;;;;;;;;;;;13.81;100.00;101048.31;5071763;28;20363;-72
2021/08/31 01:34:12;;;;;;;;;;;;;;;13.85;100.00;101048.91;5071494;28;19943;-72
2021/08/31 01:36:38;;;;;;;;;;;;;;;13.85;100.00;101051.63;5071508;28;20448;-72
2021/08/31 01:39:05;;;;;;;;;;;;;;;13.81;100.00;101048.31;5071590;28;19928;-72
2021/08/31 01:41:32;;;;;;;;;;;;;;;13.85;100.00;101054.38;5071811;28;20016;-72
2021/08/31 01:44:00;;;;;;;;;;;;;;;13.85;100.00;101054.38;5071458;28;19932;-72
2021/08/31 01:46:26;;;;;;;;;;;;;;;13.84;100.00;101050.78;5071648;28;19924;-72
2021/08/31 01:48:52;;;;;;;;;;;;;;;13.81;100.00;101051.03;5071182;28;19925;-72
2021/08/31 01:51:19;;;;;;;;;;;;;;;13.81;100.00;101061.09;5071598;28;19931;-72
2021/08/31 01:53:45;;;;;;;;;;;;;;;13.83;100.00;101057.22;5070826;28;19932;-72
2021/08/31 01:56:11;;;;;;;;;;;;;;;13.78;100.00;101047.75;5071652;28;19960;-72
2021/08/31 01:58:38;;;;;;;;;;;;;;;13.79;100.00;101044.88;5071135;28;19971;-72
2021/08/31 02:01:05;;;;;;;;;;;;;;;13.75;100.00;101048.00;5071381;28;20109;-72
2021/08/31 02:03:32;;;;;;;;;;;;;;;13.81;100.00;101042.84;5071392;28;19924;-64
2021/08/31 02:05:58;;;;;;;;;;;;;;;13.81;100.00;101047.47;5071100;28;20035;-64
2021/08/31 02:08:24;;;;;;;;;;;;;;;13.80;100.00;101046.59;5071227;28;20015;-64
2021/08/31 02:10:51;;;;;;;;;;;;;;;13.79;100.00;101044.88;5071275;28;19931;-64
2021/08/31 02:13:17;;;;;;;;;;;;;;;13.78;100.00;101042.28;5072679;28;19967;-64
2021/08/31 02:15:43;;;;;;;;;;;;;;;13.77;100.00;101040.56;5075298;28;20459;-64
2021/08/31 02:18:11;;;;;;;;;;;;;;;13.76;100.00;101039.66;5075066;28;20019;-64
2021/08/31 02:20:37;;;;;;;;;;;;;;;13.76;100.00;101036.09;5075239;28;20032;-64
2021/08/31 02:23:04;;;;;;;;;;;;;;;13.72;100.00;101038.22;5056928;28;20007;-72
2021/08/31 02:25:30;;;;;;;;;;;;;;;13.73;100.00;101031.78;5075005;28;20351;-71
2021/08/31 02:27:56;;;;;;;;;;;;;;;13.74;100.00;101047.16;5074882;28;19985;-72
2021/08/31 02:30:23;;;;;;;;;;;;;;;13.74;100.00;101038.97;5075138;28;20039;-72
2021/08/31 02:32:50;;;;;;;;;;;;;;;13.72;100.00;101050.00;5075091;28;19925;-68
2021/08/31 02:35:18;;;;;;;;;;;;;;;13.72;100.00;101044.56;5074652;28;20015;-67
2021/08/31 02:37:45;;;;;;;;;;;;;;;13.72;100.00;101050.00;5074564;28;20015;-68
2021/08/31 02:40:12;;;;;;;;;;;;;;;13.72;100.00;101047.28;5074565;28;19924;-65
2021/08/31 02:42:39;;;;;;;;;;;;;;;13.68;100.00;101043.09;5074468;28;19924;-65
2021/08/31 02:45:05;;;;;;;;;;;;;;;13.67;100.00;101040.50;5074395;28;19963;-65
2021/08/31 02:47:32;;;;;;;;;;;;;;;13.62;100.00;101042.78;5074410;28;19925;-67
2021/08/31 02:49:58;;;;;;;;;;;;;;;13.68;100.00;101048.56;5074660;28;19966;-65
2021/08/31 02:52:26;;;;;;;;;;;;;;;13.67;100.00;101043.22;5074595;28;20011;-65
2021/08/31 02:54:52;;;;;;;;;;;;;;;13.68;100.00;101047.69;5074483;28;19955;-65
2021/08/31 02:57:18;;;;;;;;;;;;;;;13.62;100.00;101049.09;5073932;28;19967;-65
2021/08/31 02:59:44;;;;;;;;;;;;;;;13.63;100.00;101042.66;5074456;28;20451;-69
2021/08/31 03:02:11;;;;;;;;;;;;;;;13.64;100.00;101047.13;5074277;28;20010;-69
2021/08/31 03:04:38;;;;;;;;;;;;;;;13.67;100.00;101048.69;5074317;28;19952;-69
2021/08/31 03:07:04;;;;;;;;;;;;;;;13.63;100.00;101049.94;5074169;28;20321;-71
2021/08/31 03:09:32;;;;;;;;;;;;;;;13.66;100.00;101052.44;5074072;28;20031;-69
2021/08/31 03:11:58;;;;;;;;;;;;;;;13.68;100.00;101055.88;5074438;28;19960;-68
2021/08/31 03:14:25;;;;;;;;;;;;;;;13.66;100.00;101049.69;5073740;28;20367;-68
2021/08/31 03:16:51;;;;;;;;;;;;;;;13.67;100.00;101059.59;5073896;28;19925;-69
2021/08/31 03:19:20;;;;;;;;;;;;;;;13.65;100.00;101054.28;5074068;28;19956;-68
2021/08/31 03:21:48;;;;;;;;;;;;;;;13.66;100.00;101052.44;5073553;28;20350;-64
2021/08/31 03:24:15;;;;;;;;;;;;;;;13.66;100.00;101056.00;5063789;28;19924;-64
2021/08/31 03:26:42;;;;;;;;;;;;;;;13.67;100.00;101062.31;5053463;28;20011;-67
2021/08/31 03:29:09;;;;;;;;;;;;;;;13.69;100.00;101058.44;5053924;28;19960;-69
2021/08/31 03:31:35;;;;;;;;;;;;;;;13.68;100.00;101064.94;5053822;28;20669;-67
2021/08/31 03:34:01;;;;;;;;;;;;;;;13.66;100.00;101052.44;5053728;28;20020;-67
2021/08/31 03:36:27;;;;;;;;;;;;;;;13.68;100.00;101061.31;5053550;28;20015;-69
2021/08/31 03:38:54;;;;;;;;;;;;;;;13.66;100.00;101055.16;5053743;28;20374;-68
2021/08/31 03:41:20;;;;;;;;;;;;;;;13.67;100.00;101059.59;5053758;28;19983;-69
2021/08/31 03:43:48;;;;;;;;;;;;;;;13.70;100.00;101059.34;5053473;28;20027;-68
2021/08/31 03:46:14;;;;;;;;;;;;;;;13.67;100.00;101062.31;5053367;28;20414;-65
2021/08/31 03:48:41;;;;;;;;;;;;;;;13.65;100.00;101070.63;5053380;28;20016;-72
2021/08/31 03:51:07;;;;;;;;;;;;;;;13.64;100.00;101074.38;5053706;28;20311;-72
2021/08/31 03:53:34;;;;;;;;;;;;;;;13.70;100.00;101075.69;5062202;28;19956;-73
2021/08/31 03:56:00;;;;;;;;;;;;;;;13.71;100.00;101074.72;5073138;28;19925;-65
2021/08/31 03:58:26;;;;;;;;;;;;;;;13.69;100.00;101072.09;5073411;28;20015;-65
2021/08/31 04:00:54;;;;;;;;;;;;;;;13.68;100.00;101075.84;5073214;28;20426;-65
2021/08/31 04:03:20;;;;;;;;;;;;;;;13.68;100.00;101069.50;5072981;28;20360;-65
2021/08/31 04:05:46;;;;;;;;;;;;;;;13.67;100.00;101078.69;5072747;28;20043;-72
2021/08/31 04:08:12;;;;;;;;;;;;;;;13.64;100.00;101076.25;5073051;28;20262;-72
2021/08/31 04:10:39;;;;;;;;;;;;;;;13.63;100.00;101079.97;5072812;28;20031;-73
2021/08/31 04:13:06;;;;;;;;;;;;;;;13.59;100.00;101076.66;5072915;28;19924;-65
2021/08/31 04:15:32;;;;;;;;;;;;;;;13.59;100.00;101076.66;5072945;28;20277;-65
2021/08/31 04:18:00;;;;;;;;;;;;;;;13.59;100.00;101073.94;5072698;28;19924;-72
2021/08/31 04:20:26;;;;;;;;;;;;;;;13.58;100.00;101066.75;5072678;28;19990;-64
2021/08/31 04:22:53;;;;;;;;;;;;;;;13.56;100.00;101072.34;5054750;28;20325;-64
2021/08/31 04:25:19;;;;;;;;;;;;;;;13.53;100.00;101079.91;5072526;28;20007;-64
2021/08/31 04:27:45;;;;;;;;;;;;;;;13.53;100.00;101078.03;5072376;28;20024;-64
2021/08/31 04:30:12;;;;;;;;;;;;;;;13.54;100.00;101068.88;5072986;28;19951;-65
2021/08/31 04:32:39;;;;;;;;;;;;;;;13.54;100.00;101079.78;5072394;28;19939;-64
2021/08/31 04:35:07;;;;;;;;;;;;;;;13.52;100.00;101083.63;5072213;28;19924;-64
2021/08/31 04:37:33;;;;;;;;;;;;;;;13.54;100.00;101079.78;5071419;28;20364;-64
2021/08/31 04:39:59;;;;;;;;;;;;;;;13.58;100.00;101084.97;5072268;28;19960;-72
2021/08/31 04:42:26;;;;;;;;;;;;;;;13.56;100.00;101079.63;5072369;28;20516;-72
2021/08/31 04:44:52;;;;;;;;;;;;;;;13.56;100.00;101083.25;5071964;28;20023;-64
2021/08/31 04:47:20;;;;;;;;;;;;;;;13.51;100.00;101085.50;5071800;28;19963;-64
2021/08/31 04:49:46;;;;;;;;;;;;;;;13.49;100.00;101086.66;5071704;28;19969;-64
2021/08/31 04:52:14;;;;;;;;;;;;;;;13.45;100.00;101090.66;5071673;28;20019;-64
2021/08/31 04:54:40;;;;;;;;;;;;;;;13.45;100.00;101094.22;5071710;28;20023;-64
2021/08/31 04:57:06;;;;;;;;;;;;;;;13.38;100.00;101090.31;5071428;28;20184;-64
2021/08/31 04:59:33;;;;;;;;;;;;;;;13.38;100.00;101106.69;5071983;28;19960;-63
2021/08/31 05:01:59;;;;;;;;;;;;;;;13.39;100.00;101102.97;5071816;28;20011;-64
2021/08/31 05:04:28;;;;;;;;;;;;;;;13.37;100.00;101108.56;5071632;28;20039;-64
2021/08/31 05:06:55;;;;;;;;;;;;;;;13.35;100.00;101091.41;5071395;28;19929;-64
2021/08/31 05:09:22;;;;;;;;;;;;;;;13.34;100.00;101092.41;5071379;28;20426;-64
2021/08/31 05:11:48;;;;;;;;;;;;;;;13.34;100.00;101095.13;5072009;28;20340;-64
2021/08/31 05:14:15;;;;;;;;;;;;;;;13.34;100.00;101083.38;5071057;28;20019;-64
2021/08/31 05:16:41;;;;;;;;;;;;;;;13.35;100.00;101091.41;5036941;28;19960;-64
2021/08/31 05:19:08;;;;;;;;;;;;;;;13.32;100.00;101080.78;5065273;28;19983;-64
2021/08/31 05:21:34;;;;;;;;;;;;;;;13.34;100.00;101083.38;5051389;28;19968;-64
2021/08/31 05:24:00;;;;;;;;;;;;;;;13.34;100.00;101089.69;5051506;28;20479;-63
2021/08/31 05:26:32;;;;;;;;;;;;;;;13.38;100.00;101095.78;5051027;28;19978;-71
2021/08/31 05:28:58;;;;;;;;;;;;;;;13.42;100.00;101093.66;5051861;28;20463;-64
2021/08/31 05:31:25;;;;;;;;;;;;;;;13.44;100.00;101095.25;5069686;28;20029;-67
2021/08/31 05:33:51;;;;;;;;;;;;;;;13.47;100.00;101083.16;5071375;28;19967;-69
2021/08/31 05:36:17;;;;;;;;;;;;;;;13.49;100.00;101092.09;5070948;28;20354;-65
2021/08/31 05:38:43;;;;;;;;;;;;;;;13.51;100.00;101093.69;5071270;28;19976;-65
2021/08/31 05:41:10;;;;;;;;;;;;;;;13.50;100.00;101093.84;5071539;28;19963;-70
2021/08/31 05:43:37;;;;;;;;;;;;;;;13.54;100.00;101100.75;5071063;28;19963;-65
2021/08/31 05:46:04;;;;;;;;;;;;;;;13.58;100.00;101095.88;5071624;28;19970;-65
2021/08/31 05:48:30;;;;;;;;;;;;;;;13.61;100.00;101095.63;5069355;28;20355;-66
2021/08/31 05:50:56;;;;;;;;;;;;;;;13.62;100.00;101098.19;5070913;28;19962;-65
2021/08/31 05:53:23;;;;;;;;;;;;;;;13.62;100.00;101109.09;5071248;28;19924;-65
2021/08/31 05:55:49;;;;;;;;;;;;;;;13.63;100.00;101109.97;5071148;28;19963;-65
2021/08/31 05:58:15;;;;;;;;;;;;;;;13.58;100.00;101106.81;5070871;28;19924;-65
2021/08/31 06:00:43;;;;;;;;;;;;;;;13.54;100.00;101111.66;5070633;28;19925;-65
2021/08/31 06:03:09;;;;;;;;;;;;;;;13.46;100.00;101115.03;5071198;28;20103;-68
2021/08/31 06:05:37;;;;;;;;;;;;;;;13.43;100.00;101115.31;5071082;28;20133;-72
2021/08/31 06:08:03;;;;;;;;;;;;;;;13.42;100.00;101116.31;5071044;28;20024;-71
2021/08/31 06:10:29;;;;;;;;;;;;;;;13.43;100.00;101118.06;5070267;28;20039;-72
2021/08/31 06:12:56;;;;;;;;;;;;;;;13.43;100.00;101117.16;5070579;28;20009;-64
2021/08/31 06:15:24;;;;;;;;;;;;;;;13.39;100.00;101125.63;5071400;28;19971;-64
2021/08/31 06:17:51;;;;;;;;;;;;;;;13.41;100.00;101122.75;5070283;28;19925;-64
2021/08/31 06:20:17;;;;;;;;;;;;;;;13.44;100.00;101121.63;5071099;28;20348;-64
2021/08/31 06:22:45;;;;;;;;;;;;;;;13.49;100.00;101117.50;5070792;28;19941;-64
2021/08/31 06:25:11;;;;;;;;;;;;;;;13.51;100.00;101123.69;5070969;28;19925;-64
2021/08/31 06:27:38;;;;;;;;;;;;;;;13.56;100.00;101121.44;5071199;28;20452;-65
2021/08/31 06:30:04;;;;;;;;;;;;;;;13.63;100.00;101123.59;5070936;28;20019;-63
2021/08/31 06:32:30;;;;;;;;;;;;;;;13.73;100.00;101122.69;5070531;28;19966;-63
2021/08/31 06:34:58;;;;;;;;;;;;;;;13.82;100.00;101126.44;5070132;28;20430;-64
2021/08/31 06:37:25;;;;;;;;;;;;;;;13.95;100.00;101122.59;5070447;28;20378;-64
2021/08/31 06:39:51;;;;;;;;;;;;;;;14.02;100.00;101121.94;5071082;28;20370;-68
2021/08/31 06:42:17;;;;;;;;;;;;;;;14.16;100.00;101130.75;5064697;28;19928;-63
2021/08/31 06:44:44;;;;;;;;;;;;;;;14.23;100.00;101130.06;5050846;28;19940;-64
2021/08/31 06:47:10;;;;;;;;;;;;;;;14.31;100.00;101132.09;5065316;28;20445;-64
2021/08/31 06:49:37;;;;;;;;;;;;;;;14.35;100.00;101132.66;5070239;28;20015;-64
2021/08/31 06:52:05;;;;;;;;;;;;;;;14.44;100.00;101130.97;5069811;28;20023;-64
2021/08/31 06:54:31;;;;;;;;;;;;;;;14.50;100.00;101139.47;5067045;28;20020;-64
2021/08/31 06:56:57;;;;;;;;;;;;;;;14.61;100.00;101135.75;5070560;28;19931;-65
2021/08/31 06:59:24;;;;;;;;;;;;;;;14.70;100.00;101137.66;5059591;28;20356;-65
2021/08/31 07:01:50;;;;;;;;;;;;;;;14.71;100.00;101135.78;5059242;28;19998;-67
2021/08/31 07:04:17;;;;;;;;;;;;;;;14.78;100.00;101147.91;5066975;28;19959;-69
2021/08/31 07:06:43;;;;;;;;;;;;;;;14.89;100.00;101145.00;5058015;28;20388;-65
2021/08/31 07:09:10;;;;;;;;;;;;;;;15.13;100.00;101142.88;5062397;28;19981;-65
2021/08/31 07:11:37;;;;;;;;;;;;;;;15.27;100.00;101147.88;5061113;28;19964;-65
2021/08/31 07:14:03;;;;;;;;;;;;;;;15.32;100.00;101142.84;5065555;28;19928;-65
2021/08/31 07:16:29;;;;;;;;;;;;;;;15.38;100.00;101142.28;5073615;28;20014;-65
2021/08/31 07:18:56;;;;;;;;;;;;;;;15.48;100.00;101141.41;5073643;28;20016;-65
2021/08/31 07:21:22;;;;;;;;;;;;;;;15.72;100.00;101151.84;5073640;28;19947;-65
2021/08/31 07:23:48;;;;;;;;;;;;;;;15.97;100.00;101144.91;5071967;28;20023;-72
2021/08/31 07:26:16;;;;;;;;;;;;;;;16.24;100.00;101146.78;5070738;28;19968;-65
2021/08/31 07:28:42;;;;;;;;;;;;;;;16.66;100.00;101148.16;5073373;28;20362;-65
2021/08/31 07:31:09;;;;;;;;;;;;;;;16.96;100.00;101137.84;5073409;28;20471;-64
2021/08/31 07:33:35;;;;;;;;;;;;;;;17.00;100.00;101143.91;5073878;28;19924;-64
2021/08/31 07:36:01;;;;;;;;;;;;;;;17.10;100.00;101144.66;5073281;28;20310;-64
2021/08/31 07:38:28;;;;;;;;;;;;;;;17.08;100.00;101138.50;5069706;28;19967;-72
2021/08/31 07:40:54;;;;;;;;;;;;;;;17.17;100.00;101134.81;5069500;28;20014;-71
2021/08/31 07:43:22;;;;;;;;;;;;;;;17.27;100.00;101134.69;5070439;28;20407;-72
2021/08/31 07:45:48;;;;;;;;;;;;;;;17.33;100.00;101135.94;5070300;28;19963;-72
2021/08/31 07:48:14;;;;;;;;;;;;;;;17.50;100.00;101139.69;5071374;28;19924;-65
2021/08/31 07:50:41;;;;;;;;;;;;;;;17.38;100.00;101141.81;5071415;28;20366;-64
2021/08/31 07:53:07;;;;;;;;;;;;;;;17.47;100.00;101146.34;5071280;28;19924;-68
2021/08/31 07:55:34;;;;;;;;;;;;;;;17.46;100.00;101139.13;5072168;28;19971;-64
2021/08/31 07:58:00;;;;;;;;;;;;;;;17.82;100.00;101133.53;5071968;28;19959;-71
2021/08/31 08:00:28;;;;;;;;;;;;;;;17.83;100.00;101142.66;5072119;28;20411;-65
2021/08/31 08:02:54;;;;;;;;;;;;;;;17.81;100.00;101147.44;5072093;28;19931;-65
2021/08/31 08:05:20;;;;;;;;;;;;;;;17.58;100.00;101137.00;5071756;28;20036;-65
2021/08/31 08:07:46;;;;;;;;;;;;;;;17.41;100.00;101147.00;5072535;28;19978;-68
2021/08/31 08:10:13;;;;;;;;;;;;;;;17.34;100.00;101155.00;5072511;28;20407;-70
2021/08/31 08:12:39;;;;;;;;;;;;;;;17.51;100.00;101153.22;5071933;28;19925;-65
2021/08/31 08:15:06;;;;;;;;;;;;;;;17.60;100.00;101158.78;5071601;28;19967;-72
2021/08/31 08:17:33;;;;;;;;;;;;;;;17.45;100.00;101164.00;5068791;28;20363;-64
2021/08/31 08:19:59;;;;;;;;;;;;;;;17.33;100.00;101161.50;5072135;28;19928;-70
2021/08/31 08:22:28;;;;;;;;;;;;;;;17.42;100.00;101165.16;5072116;28;19975;-64
2021/08/31 08:24:55;;;;;;;;;;;;;;;17.41;100.00;101160.72;5071750;28;19924;-65
2021/08/31 08:27:21;;;;;;;;;;;;;;;17.53;100.00;101166.78;5071895;28;19925;-64
2021/08/31 08:29:48;;;;;;;;;;;;;;;17.68;100.00;101161.59;5071382;28;21173;-70
2021/08/31 08:32:14;;;;;;;;;;;;;;;17.98;100.00;101164.91;5072233;28;20342;-65
2021/08/31 08:34:41;;;;;;;;;;;;;;;17.95;100.00;101163.34;5071765;28;19963;-65
2021/08/31 08:37:09;;;;;;;;;;;;;;;17.88;100.00;101154.03;5071953;28;20295;-68
2021/08/31 08:39:35;;;;;;;;;;;;;;;17.76;100.00;101164.41;5071912;28;19959;-67
2021/08/31 08:42:04;;;;;;;;;;;;;;;17.78;100.00;101170.56;5071722;28;19960;-64
2021/08/31 08:44:30;;;;;;;;;;;;;;;17.83;100.00;101179.19;5071875;28;19978;-65
2021/08/31 08:46:57;;;;;;;;;;;;;;;17.87;100.00;101169.63;5071836;28;20027;-72
2021/08/31 08:49:25;;;;;;;;;;;;;;;18.00;100.00;101176.59;5071659;28;19974;-67
2021/08/31 08:51:55;;;;;;;;;;;;;;;17.88;100.00;101176.84;5070710;28;20479;-68
2021/08/31 08:54:21;;;;;;;;;;;;;;;17.81;100.00;101178.53;5051008;28;20031;-65
2021/08/31 08:56:47;;;;;;;;;;;;;;;17.61;100.00;101169.63;5066397;28;19932;-65
2021/08/31 08:59:13;;;;;;;;;;;;;;;17.47;100.00;101172.94;5071459;28;19925;-65
2021/08/31 09:01:41;;;;;;;;;;;;;;;17.18;100.00;101174.06;5072317;28;20351;-65
2021/08/31 09:04:08;;;;;;;;;;;;;;;17.12;100.00;101182.94;5072252;28;19947;-72
2021/08/31 09:06:34;;;;;;;;;;;;;;;17.10;100.00;101176.72;5072071;28;19925;-72
2021/08/31 09:09:03;;;;;;;;;;;;;;;17.16;100.00;101182.44;5070650;28;20014;-65
2021/08/31 09:11:31;;;;;;;;;;;;;;;17.28;100.00;101168.50;5072056;28;19932;-68
2021/08/31 09:14:12;;;;;;;;;;;;;;;17.39;100.00;101168.25;5071594;28;20403;-69
2021/08/31 09:16:38;;;;;;;;;;;;;;;17.40;100.00;101178.19;5071786;28;20375;-65
2021/08/31 09:19:04;;;;;;;;;;;;;;;17.48;100.00;101175.53;5071576;28;20033;-65
2021/08/31 09:21:31;;;;;;;;;;;;;;;17.41;100.00;101168.97;5071739;28;19972;-69
2021/08/31 09:23:58;;;;;;;;;;;;;;;17.31;100.00;101181.88;5071484;28;20319;-71
2021/08/31 09:26:33;;;;;;;;;;;;;;;17.18;100.00;101187.75;5071722;28;19956;-65
2021/08/31 09:29:03;;;;;;;;;;;;;;;17.06;100.00;101187.13;5071822;28;20310;-65
2021/08/31 09:31:42;;;;;;;;;;;;;;;17.01;100.00;101192.22;5071448;28;20488;-65
2021/08/31 09:34:08;;;;;;;;;;;;;;;17.02;100.00;101196.69;5071618;28;20024;-65
2021/08/31 09:36:35;;;;;;;;;;;;;;;17.14;100.00;101189.09;5071455;28;19964;-65
2021/08/31 09:39:05;;;;;;;;;;;;;;;17.39;100.00;101192.94;5071650;28;20019;-65
2021/08/31 09:41:34;;;;;;;;;;;;;;;17.59;100.00;101199.09;5071662;28;20277;-65
2021/08/31 09:44:02;;;;;;;;;;;;;;;17.66;100.00;101194.69;5071428;28;19959;-69
2021/08/31 09:46:52;;;;;;;;;;;;;;;17.59;100.00;101182.63;5071623;28;20342;-68
2021/08/31 09:49:20;;;;;;;;;;;;;;;17.76;100.00;101189.13;5071451;28;19925;-68
2021/08/31 09:51:58;;;;;;;;;;;;;;;18.06;100.00;101189.66;5071690;28;19962;-65
2021/08/31 09:54:24;;;;;;;;;;;;;;;18.60;100.00;101185.78;5071207;28;20066;-65
2021/08/31 09:56:52;;;;;;;;;;;;;;;19.10;100.00;101176.69;5071248;28;20417;-65
2021/08/31 09:59:19;;;;;;;;;;;;;;;19.90;100.00;101187.00;5071150;28;20368;-65
2021/08/31 10:01:45;;;;;;;;;;;;;;;20.21;100.00;101185.38;5071551;28;20019;-65
2021/08/31 10:04:11;;;;;;;;;;;;;;;20.10;100.00;101185.78;5070696;28;20023;-66
2021/08/31 10:06:38;;;;;;;;;;;;;;;20.13;100.00;101189.03;5071286;28;20027;-65
2021/08/31 10:09:05;;;;;;;;;;;;;;;20.38;100.00;101186.19;5071424;28;20344;-66
2021/08/31 10:11:32;;;;;;;;;;;;;;;20.79;100.00;101188.81;5070977;28;19952;-68
2021/08/31 10:14:00;;;;;;;;;;;;;;;20.89;100.00;101178.38;5071164;28;19932;-72
2021/08/31 10:16:27;;;;;;;;;;;;;;;20.95;100.00;101181.44;5070754;28;20347;-66
2021/08/31 10:18:54;;;;;;;;;;;;;;;20.58;100.00;101181.13;5071107;28;20098;-65
2021/08/31 10:21:20;;;;;;;;;;;;;;;20.27;100.00;101205.88;5071060;28;19975;-69
2021/08/31 10:23:48;;;;;;;;;;;;;;;19.68;100.00;101190.44;5070791;28;19960;-69
2021/08/31 10:26:27;;;;;;;;;;;;;;;19.53;100.00;101193.91;5053108;28;20019;-69
2021/08/31 10:29:23;;;;;;;;;;;;;;;19.60;100.00;101196.81;5070295;28;19972;-69
2021/08/31 10:31:52;;;;;;;;;;;;;;;19.88;100.00;101197.34;5070705;28;20110;-70
2021/08/31 10:34:42;;;;;;;;;;;;;;;20.29;100.00;101204.66;5060004;28;20406;-69
2021/08/31 10:37:10;;;;;;;;;;;;;;;20.61;100.00;101202.81;5074326;28;19928;-69
2021/08/31 10:39:44;;;;;;;;;;;;;;;20.71;100.00;101200.72;5074441;28;19929;-69
2021/08/31 10:42:10;;;;;;;;;;;;;;;20.54;100.00;101205.44;5074384;28;20031;-66
2021/08/31 10:44:44;;;;;;;;;;;;;;;20.40;100.00;101211.69;5074578;28;20447;-66
2021/08/31 10:47:13;;;;;;;;;;;;;;;20.28;100.00;101207.59;5074081;28;19935;-66
2021/08/31 10:50:08;;;;;;;;;;;;;;;20.09;100.00;101214.38;5074648;28;20339;-69
2021/08/31 10:52:36;;;;;;;;;;;;;;;19.86;100.00;101224.22;5073917;28;19931;-70
2021/08/31 10:55:04;;;;;;;;;;;;;;;19.60;100.00;101218.84;5074457;28;19924;-69
2021/08/31 10:57:43;;;;;;;;;;;;;;;19.63;100.00;101224.03;5073733;28;20011;-69
2021/08/31 11:00:24;;;;;;;;;;;;;;;19.69;100.00;101227.97;5073370;28;19950;-69
2021/08/31 11:02:57;;;;;;;;;;;;;;;20.02;100.00;101231.59;5073946;28;19974;-69
2021/08/31 11:05:27;;;;;;;;;;;;;;;20.65;100.00;101215.19;5073857;28;19936;-69
2021/08/31 11:08:11;;;;;;;;;;;;;;;21.74;100.00;101212.44;5074094;28;19931;-72
2021/08/31 11:10:39;;;;;;;;;;;;;;;21.94;100.00;101205.53;5073930;28;20403;-72
2021/08/31 11:13:08;;;;;;;;;;;;;;;22.50;100.00;101203.22;5073317;28;19924;-72
2021/08/31 11:15:34;;;;;;;;;;;;;;;22.55;100.00;101214.56;5070130;28;19925;-66
2021/08/31 11:18:07;;;;;;;;;;;;;;;22.70;100.00;101220.06;5064616;28;20315;-66
2021/08/31 11:20:34;;;;;;;;;;;;;;;22.79;100.00;101223.56;5073912;28;20422;-67
2021/08/31 11:23:07;;;;;;;;;;;;;;;22.72;100.00;101229.03;5073771;28;19971;-66
2021/08/31 11:25:35;;;;;;;;;;;;;;;22.48;100.00;101237.66;5073857;28;19985;-66
2021/08/31 11:28:02;;;;;;;;;;;;;;;21.70;100.00;101244.25;5073429;28;20399;-66
2021/08/31 11:30:29;;;;;;;;;;;;;;;21.34;100.00;101238.44;5073401;28;20022;-65
2021/08/31 11:33:17;;;;;;;;;;;;;;;21.71;100.00;101250.63;5072841;28;19948;-65
2021/08/31 11:35:44;;;;;;;;;;;;;;;21.97;100.00;101254.91;5073878;28;19986;-64
2021/08/31 11:38:10;;;;;;;;;;;;;;;21.62;100.00;101254.50;5073112;28;20020;-71
2021/08/31 11:40:38;;;;;;;;;;;;;;;21.46;100.00;101253.56;5074092;28;20352;-71
2021/08/31 11:43:05;;;;;;;;;;;;;;;21.42;100.00;101249.47;5073304;28;20323;-73
2021/08/31 11:45:33;;;;;;;;;;;;;;;21.64;100.00;101260.72;5072024;28;20057;-69
2021/08/31 11:47:59;;;;;;;;;;;;;;;21.27;100.00;101262.31;5072717;28;20015;-71
2021/08/31 11:50:27;;;;;;;;;;;;;;;21.28;100.00;101266.81;5055331;28;20463;-71
2021/08/31 11:52:53;;;;;;;;;;;;;;;21.24;100.00;101269.06;5072890;28;20027;-68
2021/08/31 11:55:24;;;;;;;;;;;;;;;21.09;100.00;101265.38;5073042;28;20111;-71
2021/08/31 11:58:01;;;;;;;;;;;;;;;21.31;100.00;101271.97;5072484;28;20023;-71
2021/08/31 12:00:38;;;;;;;;;;;;;;;21.50;100.00;101257.69;5073378;28;20015;-71
2021/08/31 12:03:17;;;;;;;;;;;;;;;21.76;100.00;101264.75;5072030;28;20103;-70
2021/08/31 12:05:45;;;;;;;;;;;;;;;20.85;100.00;101265.31;5072295;28;20015;-71
2021/08/31 12:08:12;;;;;;;;;;;;;;;21.33;100.00;101264.38;5072157;28;19924;-71
2021/08/31 12:10:38;;;;;;;;;;;;;;;21.50;100.00;101263.22;5072330;28;20388;-71
2021/08/31 12:13:04;;;;;;;;;;;;;;;21.89;100.00;101258.63;5072753;28;20011;-72
2021/08/31 12:15:31;;;;;;;;;;;;;;;22.32;100.00;101271.84;5072672;28;20019;-72
2021/08/31 12:18:02;;;;;;;;;;;;;;;22.73;100.00;101279.69;5072830;28;19994;-71
2021/08/31 12:20:28;;;;;;;;;;;;;;;21.95;100.00;101274.41;5067305;28;19970;-65
2021/08/31 12:23:02;;;;;;;;;;;;;;;21.64;100.00;101275.38;5058364;28;19924;-71
2021/08/31 12:25:39;;;;;;;;;;;;;;;21.41;100.00;101267.06;5057253;28;19939;-71
2021/08/31 12:28:05;;;;;;;;;;;;;;;21.73;100.00;101263.22;5037979;28;19982;-71
2021/08/31 12:30:36;;;;;;;;;;;;;;;22.07;100.00;101269.31;5072496;28;19935;-71