Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:37;;;;;;;;;;;18.40;76.10;;;;;;4997514;28;19918;-79
2022/07/09 00:04:03;;;;;;;;;;;18.40;76.40;;;;;;5006193;28;19976;-78
2022/07/09 00:06:29;;;;;;;;;;;18.30;77.10;;;;;;5011567;28;19910;-79
2022/07/09 00:08:55;;;;;;;;;;;18.20;77.20;;;;;;4996557;28;20398;-79
2022/07/09 00:11:20;;;;;;;;;;;18.20;77.40;;;;;;4998658;28;19913;-78
2022/07/09 00:13:46;;;;;;;;;;;18.10;77.70;;;;;;5001337;28;20355;-77
2022/07/09 00:16:11;;;;;;;;;;;18.10;77.80;;;;;;5001624;28;19933;-78
2022/07/09 00:18:37;;;;;;;;;;;18.10;77.80;;;;;;5001418;28;19910;-78
2022/07/09 00:21:02;;;;;;;;;;;18.10;77.90;;;;;;5000102;28;20016;-77
2022/07/09 00:23:28;;;;;;;;;;;18.10;78.10;;;;;;4999678;28;20335;-77
2022/07/09 00:25:53;;;;;;;;;;;18.10;77.70;;;;;;4997242;28;19917;-78
2022/07/09 00:28:19;;;;;;;;;;;18.10;77.50;;;;;;4999065;28;20025;-79
2022/07/09 00:30:44;;;;;;;;;;;18.10;77.50;;;;;;4998851;28;19921;-78
2022/07/09 00:33:10;;;;;;;;;;;18.00;77.80;;;;;;4995389;28;19952;-78
2022/07/09 00:35:35;;;;;;;;;;;18.10;77.80;;;;;;5006327;28;20057;-77
2022/07/09 00:38:01;;;;;;;;;;;18.00;78.10;;;;;;4998216;28;19910;-78
2022/07/09 00:40:26;;;;;;;;;;;18.00;77.80;;;;;;4994743;28;19910;-78
2022/07/09 00:42:51;;;;;;;;;;;18.00;77.80;;;;;;4997666;28;19941;-78
2022/07/09 00:45:17;;;;;;;;;;;18.00;77.80;;;;;;4997863;28;19995;-77
2022/07/09 00:47:43;;;;;;;;;;;18.10;77.60;;;;;;4996059;28;19910;-77
2022/07/09 00:50:09;;;;;;;;;;;18.00;78.10;;;;;;4996926;28;20004;-78
2022/07/09 00:52:34;;;;;;;;;;;18.00;77.70;;;;;;4996522;28;20577;-78
2022/07/09 00:55:01;;;;;;;;;;;18.00;78.10;;;;;;5000118;28;20311;-78
2022/07/09 00:57:27;;;;;;;;;;;18.00;78.00;;;;;;4999070;28;19910;-76
2022/07/09 00:59:53;;;;;;;;;;;18.00;78.10;;;;;;4998772;28;19910;-77
2022/07/09 01:02:20;;;;;;;;;;;18.00;78.60;;;;;;4998513;28;19910;-77
2022/07/09 01:04:46;;;;;;;;;;;17.90;78.80;;;;;;4998803;28;19965;-76
2022/07/09 01:07:11;;;;;;;;;;;17.80;79.10;;;;;;4996374;28;19910;-76
2022/07/09 01:09:38;;;;;;;;;;;17.90;79.00;;;;;;4997974;28;19990;-78
2022/07/09 01:12:04;;;;;;;;;;;17.80;78.80;;;;;;4997558;28;19914;-76
2022/07/09 01:14:29;;;;;;;;;;;17.80;79.10;;;;;;4998234;28;19975;-77
2022/07/09 01:17:02;;;;;;;;;;;17.80;79.10;;;;;;4997924;28;19921;-77
2022/07/09 01:19:28;;;;;;;;;;;17.80;79.30;;;;;;4994881;28;19914;-77
2022/07/09 01:21:53;;;;;;;;;;;17.80;79.10;;;;;;5003031;28;20401;-77
2022/07/09 01:24:19;;;;;;;;;;;17.80;78.70;;;;;;4997544;28;19914;-77
2022/07/09 01:26:45;;;;;;;;;;;17.80;78.50;;;;;;4998713;28;19918;-77
2022/07/09 01:29:10;;;;;;;;;;;17.80;78.50;;;;;;4992577;28;19913;-76
2022/07/09 01:31:36;;;;;;;;;;;17.70;78.30;;;;;;4991238;28;20032;-77
2022/07/09 01:34:01;;;;;;;;;;;17.70;78.60;;;;;;4992705;28;19909;-77
2022/07/09 01:36:27;;;;;;;;;;;17.70;78.50;;;;;;5000164;28;19922;-77
2022/07/09 01:38:52;;;;;;;;;;;17.70;78.60;;;;;;4997400;28;20059;-77
2022/07/09 01:41:18;;;;;;;;;;;17.60;78.90;;;;;;5002159;28;20590;-77
2022/07/09 01:43:43;;;;;;;;;;;17.60;78.60;;;;;;5027201;28;19933;-79
2022/07/09 01:46:08;;;;;;;;;;;17.60;78.50;;;;;;4995882;28;19953;-75
2022/07/09 01:48:35;;;;;;;;;;;17.60;78.70;;;;;;4991319;28;19922;-77
2022/07/09 01:51:01;;;;;;;;;;;17.60;78.40;;;;;;4990642;28;20448;-77
2022/07/09 01:53:27;;;;;;;;;;;17.60;78.30;;;;;;4993909;28;20008;-77
2022/07/09 01:55:52;;;;;;;;;;;17.60;78.40;;;;;;4999872;28;19910;-78
2022/07/09 01:58:18;;;;;;;;;;;17.50;78.50;;;;;;4995696;28;19933;-77
2022/07/09 02:00:43;;;;;;;;;;;17.50;79.10;;;;;;4997277;28;19918;-77
2022/07/09 02:03:09;;;;;;;;;;;17.40;79.40;;;;;;4997916;28;20021;-78
2022/07/09 02:05:34;;;;;;;;;;;17.40;79.60;;;;;;4998881;28;19922;-78
2022/07/09 02:08:00;;;;;;;;;;;17.40;79.80;;;;;;5024986;28;19917;-78
2022/07/09 02:10:25;;;;;;;;;;;17.40;79.80;;;;;;4997476;28;20357;-77
2022/07/09 02:12:51;;;;;;;;;;;17.30;80.00;;;;;;4999397;28;19914;-78
2022/07/09 02:15:16;;;;;;;;;;;17.30;80.40;;;;;;4997694;28;19917;-78
2022/07/09 02:17:42;;;;;;;;;;;17.30;80.50;;;;;;4996457;28;19976;-77
2022/07/09 02:20:08;;;;;;;;;;;17.30;80.60;;;;;;4997774;28;19909;-78
2022/07/09 02:22:34;;;;;;;;;;;17.30;80.50;;;;;;4995506;28;20566;-78
2022/07/09 02:24:59;;;;;;;;;;;17.40;80.00;;;;;;5003502;28;20617;-78
2022/07/09 02:27:25;;;;;;;;;;;17.30;80.00;;;;;;4997614;28;19914;-78
2022/07/09 02:29:50;;;;;;;;;;;17.30;80.30;;;;;;4994587;28;20000;-78
2022/07/09 02:32:16;;;;;;;;;;;17.40;80.10;;;;;;4998419;28;20374;-78
2022/07/09 02:34:41;;;;;;;;;;;17.30;79.90;;;;;;4998270;28;20037;-79
2022/07/09 02:37:07;;;;;;;;;;;17.20;80.50;;;;;;5004134;28;19924;-77
2022/07/09 02:39:33;;;;;;;;;;;17.20;80.60;;;;;;5018910;28;19972;-77
2022/07/09 02:41:58;;;;;;;;;;;17.20;80.70;;;;;;5004883;28;20624;-78
2022/07/09 02:44:31;;;;;;;;;;;17.20;80.60;;;;;;4995696;28;19973;-79
2022/07/09 02:46:57;;;;;;;;;;;17.30;80.50;;;;;;4996964;28;20002;-77
2022/07/09 02:49:23;;;;;;;;;;;17.20;80.50;;;;;;4997603;28;20028;-78
2022/07/09 02:51:48;;;;;;;;;;;17.30;80.70;;;;;;5027756;28;19925;-78
2022/07/09 02:54:14;;;;;;;;;;;17.30;80.50;;;;;;4998206;28;20317;-78
2022/07/09 02:56:40;;;;;;;;;;;17.40;80.20;;;;;;5005842;28;19971;-78
2022/07/09 02:59:05;;;;;;;;;;;17.50;79.90;;;;;;4996748;28;20004;-78
2022/07/09 03:01:31;;;;;;;;;;;17.50;79.90;;;;;;4996518;28;20369;-78
2022/07/09 03:03:57;;;;;;;;;;;17.50;80.10;;;;;;4995689;28;19941;-77
2022/07/09 03:06:22;;;;;;;;;;;17.40;80.40;;;;;;4995990;28;19957;-77
2022/07/09 03:08:51;;;;;;;;;;;17.40;80.40;;;;;;4997736;28;20013;-78
2022/07/09 03:11:16;;;;;;;;;;;17.40;80.80;;;;;;4998233;28;19924;-77
2022/07/09 03:13:45;;;;;;;;;;;17.40;80.70;;;;;;4998395;28;19946;-77
2022/07/09 03:16:11;;;;;;;;;;;17.30;80.90;;;;;;5028092;28;19917;-77
2022/07/09 03:18:38;;;;;;;;;;;17.40;81.00;;;;;;4995784;28;19929;-78
2022/07/09 03:21:04;;;;;;;;;;;17.40;81.10;;;;;;5017506;28;19925;-77
2022/07/09 03:23:30;;;;;;;;;;;17.40;81.00;;;;;;5001705;28;20594;-78
2022/07/09 03:25:55;;;;;;;;;;;17.40;81.10;;;;;;5003534;28;19924;-78
2022/07/09 03:28:21;;;;;;;;;;;17.50;81.10;;;;;;5002286;28;20346;-77
2022/07/09 03:30:46;;;;;;;;;;;17.50;80.90;;;;;;4996207;28;20248;-78
2022/07/09 03:33:11;;;;;;;;;;;17.60;80.60;;;;;;4998302;28;19921;-79
2022/07/09 03:35:39;;;;;;;;;;;17.70;80.40;;;;;;4997631;28;19937;-77
2022/07/09 03:38:04;;;;;;;;;;;17.70;80.20;;;;;;4999337;28;19909;-78
2022/07/09 03:40:30;;;;;;;;;;;17.70;80.10;;;;;;4996765;28;19936;-78
2022/07/09 03:42:55;;;;;;;;;;;17.70;80.20;;;;;;4996400;28;20005;-77
2022/07/09 03:45:21;;;;;;;;;;;17.70;80.10;;;;;;5008033;28;20009;-78
2022/07/09 03:47:48;;;;;;;;;;;17.60;80.10;;;;;;4997653;28;19914;-79
2022/07/09 03:50:14;;;;;;;;;;;17.60;80.50;;;;;;4997914;28;19910;-76
2022/07/09 03:52:39;;;;;;;;;;;17.70;80.50;;;;;;4994900;28;19920;-77
2022/07/09 03:55:05;;;;;;;;;;;17.80;80.10;;;;;;4997353;28;19914;-78
2022/07/09 03:57:31;;;;;;;;;;;17.70;80.20;;;;;;4994760;28;19924;-78
2022/07/09 03:59:56;;;;;;;;;;;17.80;80.00;;;;;;4987671;28;19918;-76
2022/07/09 04:02:22;;;;;;;;;;;17.80;80.20;;;;;;4994718;28;19914;-77
2022/07/09 04:04:48;;;;;;;;;;;17.70;80.20;;;;;;5008798;28;19914;-77
2022/07/09 04:07:14;;;;;;;;;;;17.90;80.20;;;;;;5000080;28;19918;-79
2022/07/09 04:09:39;;;;;;;;;;;17.90;80.30;;;;;;4993893;28;19972;-78
2022/07/09 04:12:05;;;;;;;;;;;17.90;80.30;;;;;;4994867;28;19968;-77
2022/07/09 04:14:30;;;;;;;;;;;18.00;80.30;;;;;;4993004;28;19920;-79
2022/07/09 04:16:56;;;;;;;;;;;17.90;80.50;;;;;;4994856;28;19910;-78
2022/07/09 04:19:21;;;;;;;;;;;18.00;80.10;;;;;;4995980;28;19920;-78
2022/07/09 04:21:47;;;;;;;;;;;18.00;80.60;;;;;;4995252;28;19918;-77
2022/07/09 04:24:15;;;;;;;;;;;18.00;80.50;;;;;;4995746;28;19922;-78
2022/07/09 04:26:42;;;;;;;;;;;18.00;80.70;;;;;;4995357;28;20338;-77
2022/07/09 04:29:07;;;;;;;;;;;18.00;80.80;;;;;;4991237;28;19910;-78
2022/07/09 04:31:33;;;;;;;;;;;18.00;80.80;;;;;;4995810;28;19918;-76
2022/07/09 04:33:59;;;;;;;;;;;18.00;80.70;;;;;;4993970;28;20032;-78
2022/07/09 04:36:25;;;;;;;;;;;18.00;81.00;;;;;;4996336;28;20061;-77
2022/07/09 04:38:50;;;;;;;;;;;18.00;81.10;;;;;;4996043;28;19941;-78
2022/07/09 04:41:16;;;;;;;;;;;18.00;81.20;;;;;;4996157;28;20386;-78
2022/07/09 04:43:41;;;;;;;;;;;18.10;81.00;;;;;;4995169;28;19914;-77
2022/07/09 04:46:07;;;;;;;;;;;18.30;80.30;;;;;;5004821;28;19977;-78
2022/07/09 04:48:33;;;;;;;;;;;18.20;80.40;;;;;;4996853;28;19917;-78
2022/07/09 04:50:59;;;;;;;;;;;18.30;80.40;;;;;;4994090;28;19922;-77
2022/07/09 04:53:24;;;;;;;;;;;18.20;80.50;;;;;;4994078;28;20008;-78
2022/07/09 04:55:50;;;;;;;;;;;18.30;80.40;;;;;;4997205;28;20016;-77
2022/07/09 04:58:15;;;;;;;;;;;18.20;80.60;;;;;;5009753;28;19929;-77
2022/07/09 05:00:41;;;;;;;;;;;18.20;80.90;;;;;;4992934;28;19921;-78
2022/07/09 05:03:06;;;;;;;;;;;18.10;81.30;;;;;;4995884;28;19914;-79
2022/07/09 05:05:32;;;;;;;;;;;18.10;81.60;;;;;;4997212;28;19914;-79
2022/07/09 05:07:57;;;;;;;;;;;18.10;81.80;;;;;;4994714;28;19918;-78
2022/07/09 05:10:23;;;;;;;;;;;18.10;82.10;;;;;;4993904;28;19910;-77
2022/07/09 05:12:48;;;;;;;;;;;18.10;82.10;;;;;;4995728;28;19953;-78
2022/07/09 05:15:13;;;;;;;;;;;18.20;81.80;;;;;;4996203;28;19986;-78
2022/07/09 05:17:39;;;;;;;;;;;18.20;81.90;;;;;;4995266;28;20335;-77
2022/07/09 05:20:06;;;;;;;;;;;18.20;81.80;;;;;;5027716;28;19972;-78
2022/07/09 05:22:32;;;;;;;;;;;18.20;82.00;;;;;;4994023;28;19918;-78
2022/07/09 05:24:58;;;;;;;;;;;18.20;82.10;;;;;;4996522;28;19941;-78
2022/07/09 05:27:23;;;;;;;;;;;18.40;81.90;;;;;;4994367;28;19914;-77
2022/07/09 05:29:49;;;;;;;;;;;18.50;81.80;;;;;;5001897;28;19949;-78
2022/07/09 05:32:14;;;;;;;;;;;18.60;81.30;;;;;;4994460;28;19918;-77
2022/07/09 05:34:39;;;;;;;;;;;18.90;79.70;;;;;;5000999;28;19914;-78
2022/07/09 05:37:05;;;;;;;;;;;18.80;79.60;;;;;;5000569;28;19914;-78
2022/07/09 05:39:31;;;;;;;;;;;18.80;80.20;;;;;;4997532;28;20544;-79
2022/07/09 05:41:56;;;;;;;;;;;18.80;80.20;;;;;;5021234;28;19949;-79
2022/07/09 05:44:22;;;;;;;;;;;18.80;79.90;;;;;;4994982;28;20310;-78
2022/07/09 05:46:48;;;;;;;;;;;18.90;79.40;;;;;;4999101;28;20020;-78
2022/07/09 05:49:13;;;;;;;;;;;19.00;79.70;;;;;;4996674;28;19922;-79
2022/07/09 05:51:39;;;;;;;;;;;19.00;79.40;;;;;;4997586;28;19924;-78
2022/07/09 05:54:04;;;;;;;;;;;19.10;78.90;;;;;;4998390;28;19961;-78
2022/07/09 05:56:30;;;;;;;;;;;19.10;78.40;;;;;;5030120;28;19917;-77
2022/07/09 05:58:55;;;;;;;;;;;19.30;77.70;;;;;;4990812;28;19918;-78
2022/07/09 06:01:20;;;;;;;;;;;19.30;77.80;;;;;;5000246;28;19915;-78
2022/07/09 06:03:47;;;;;;;;;;;19.30;76.80;;;;;;4997041;28;20012;-76
2022/07/09 06:06:12;;;;;;;;;;;19.40;77.30;;;;;;4998847;28;19910;-79
2022/07/09 06:08:37;;;;;;;;;;;19.30;77.10;;;;;;5000162;28;19916;-77
2022/07/09 06:11:03;;;;;;;;;;;19.30;74.70;;;;;;4997694;28;19922;-78
2022/07/09 06:13:28;;;;;;;;;;;19.10;75.50;;;;;;4999153;28;19940;-77
2022/07/09 06:15:54;;;;;;;;;;;19.20;76.30;;;;;;4999567;28;19949;-79
2022/07/09 06:18:19;;;;;;;;;;;19.10;76.70;;;;;;5000130;28;19977;-78
2022/07/09 06:20:45;;;;;;;;;;;19.20;76.70;;;;;;4996773;28;20024;-79
2022/07/09 06:23:11;;;;;;;;;;;19.30;76.60;;;;;;4997668;28;19985;-78
2022/07/09 06:25:37;;;;;;;;;;;19.20;76.70;;;;;;5005172;28;19968;-77
2022/07/09 06:28:03;;;;;;;;;;;19.30;76.50;;;;;;4999165;28;19913;-77
2022/07/09 06:30:29;;;;;;;;;;;19.50;76.20;;;;;;5002119;28;19910;-77
2022/07/09 06:32:54;;;;;;;;;;;19.70;75.30;;;;;;5004687;28;19921;-77
2022/07/09 06:35:20;;;;;;;;;;;19.80;74.60;;;;;;5005358;28;19913;-77
2022/07/09 06:37:45;;;;;;;;;;;19.70;74.10;;;;;;5003838;28;20379;-77
2022/07/09 06:40:10;;;;;;;;;;;19.90;73.80;;;;;;5006170;28;19910;-77
2022/07/09 06:42:38;;;;;;;;;;;19.90;73.40;;;;;;4997796;28;19933;-77
2022/07/09 06:45:04;;;;;;;;;;;20.00;72.90;;;;;;4996528;28;20381;-77
2022/07/09 06:47:29;;;;;;;;;;;20.10;71.60;;;;;;4996804;28;19917;-78
2022/07/09 06:49:55;;;;;;;;;;;20.10;70.70;;;;;;4997188;28;20037;-78
2022/07/09 06:52:20;;;;;;;;;;;20.10;70.90;;;;;;4990395;28;19914;-75
2022/07/09 06:54:45;;;;;;;;;;;19.90;71.10;;;;;;5001900;28;20013;-77
2022/07/09 06:57:11;;;;;;;;;;;19.80;71.80;;;;;;4997507;28;20296;-76
2022/07/09 06:59:37;;;;;;;;;;;19.80;71.70;;;;;;4997213;28;19936;-77
2022/07/09 07:02:02;;;;;;;;;;;19.70;70.90;;;;;;4997439;28;19917;-76
2022/07/09 07:04:28;;;;;;;;;;;19.70;70.30;;;;;;4995715;28;19914;-78
2022/07/09 07:06:53;;;;;;;;;;;19.70;70.70;;;;;;4994159;28;19917;-77
2022/07/09 07:09:21;;;;;;;;;;;19.80;70.40;;;;;;4992420;28;19997;-76
2022/07/09 07:11:47;;;;;;;;;;;19.90;70.30;;;;;;4994150;28;19943;-77
2022/07/09 07:14:15;;;;;;;;;;;19.80;70.90;;;;;;4993897;28;21609;-76
2022/07/09 07:16:41;;;;;;;;;;;20.00;69.50;;;;;;4993068;28;19953;-77
2022/07/09 07:19:06;;;;;;;;;;;20.00;69.80;;;;;;4996809;28;19945;-78
2022/07/09 07:21:32;;;;;;;;;;;19.90;70.10;;;;;;5026059;28;20287;-77
2022/07/09 07:23:57;;;;;;;;;;;20.10;69.10;;;;;;4991232;28;19956;-77
2022/07/09 07:26:23;;;;;;;;;;;20.10;69.30;;;;;;4992510;28;20381;-77
2022/07/09 07:28:49;;;;;;;;;;;20.10;69.80;;;;;;4992270;28;19910;-76
2022/07/09 07:31:14;;;;;;;;;;;20.30;69.30;;;;;;4991162;28;20398;-77
2022/07/09 07:33:40;;;;;;;;;;;20.30;69.30;;;;;;4986006;28;19933;-78
2022/07/09 07:36:06;;;;;;;;;;;20.40;69.00;;;;;;4993070;28;20264;-76
2022/07/09 07:38:32;;;;;;;;;;;20.50;67.20;;;;;;4992376;28;19910;-74
2022/07/09 07:40:57;;;;;;;;;;;20.50;67.90;;;;;;4990106;28;19910;-76
2022/07/09 07:43:23;;;;;;;;;;;20.30;68.40;;;;;;4990885;28;19914;-77
2022/07/09 07:45:49;;;;;;;;;;;20.40;68.60;;;;;;4992955;28;19910;-77
2022/07/09 07:48:14;;;;;;;;;;;20.40;68.80;;;;;;4993918;28;19920;-75
2022/07/09 07:50:40;;;;;;;;;;;20.50;67.30;;;;;;4987185;28;20350;-76
2022/07/09 07:53:06;;;;;;;;;;;20.40;67.40;;;;;;4988580;28;19914;-77
2022/07/09 07:55:32;;;;;;;;;;;20.60;67.70;;;;;;4992989;28;19972;-77
2022/07/09 07:57:57;;;;;;;;;;;20.70;66.80;;;;;;4992670;28;19910;-76
2022/07/09 08:00:23;;;;;;;;;;;20.80;66.80;;;;;;4989039;28;20349;-76
2022/07/09 08:02:48;;;;;;;;;;;20.70;66.60;;;;;;4990338;28;19909;-77
2022/07/09 08:05:14;;;;;;;;;;;20.80;66.20;;;;;;4988525;28;19924;-79
2022/07/09 08:07:39;;;;;;;;;;;21.00;65.80;;;;;;4992085;28;20008;-78
2022/07/09 08:10:05;;;;;;;;;;;21.40;64.30;;;;;;4991327;28;19916;-77
2022/07/09 08:12:31;;;;;;;;;;;21.30;64.60;;;;;;5019499;28;19918;-78
2022/07/09 08:14:56;;;;;;;;;;;21.30;63.40;;;;;;4995564;28;19984;-78
2022/07/09 08:17:22;;;;;;;;;;;21.40;63.30;;;;;;4988959;28;19910;-79
2022/07/09 08:19:47;;;;;;;;;;;21.60;62.40;;;;;;4984658;28;20334;-80
2022/07/09 08:22:16;;;;;;;;;;;21.70;62.30;;;;;;4984925;28;20088;-75
2022/07/09 08:24:42;;;;;;;;;;;21.70;62.90;;;;;;4995205;28;20009;-75
2022/07/09 08:27:07;;;;;;;;;;;21.60;63.50;;;;;;4986978;28;19997;-76
2022/07/09 08:29:33;;;;;;;;;;;21.50;64.10;;;;;;4977842;28;20050;-76
2022/07/09 08:38:01;;;;;;;;;;;21.50;62.80;;;;;;5033131;28;19941;-84
2022/07/09 08:40:36;;;;;;;;;;;21.50;62.00;;;;;;5035347;28;19913;-85
2022/07/09 08:43:18;;;;;;;;;;;21.50;63.50;;;;;;5030313;28;19971;-86
2022/07/09 08:45:58;;;;;;;;;;;21.60;62.10;;;;;;5010939;28;19916;-85
2022/07/09 08:48:58;;;;;;;;;;;21.90;60.80;;;;;;5004858;28;19920;-86
2022/07/09 08:51:37;;;;;;;;;;;22.10;60.20;;;;;;5030480;28;20296;-84
2022/07/09 08:54:13;;;;;;;;;;;22.20;59.40;;;;;;5022141;28;19918;-85
2022/07/09 08:56:40;;;;;;;;;;;22.30;59.80;;;;;;5022402;28;19913;-83
2022/07/09 08:59:05;;;;;;;;;;;22.30;59.00;;;;;;5032042;28;19989;-84
2022/07/09 09:01:31;;;;;;;;;;;22.30;57.90;;;;;;5031372;28;20027;-86
2022/07/09 09:04:01;;;;;;;;;;;22.30;58.90;;;;;;5024428;28;20008;-87
2022/07/09 09:06:55;;;;;;;;;;;22.50;58.40;;;;;;5049022;28;19968;-86
2022/07/09 09:09:24;;;;;;;;;;;22.60;57.50;;;;;;5008431;28;19923;-85
2022/07/09 09:11:49;;;;;;;;;;;22.80;57.20;;;;;;5015252;28;19940;-83
2022/07/09 09:14:20;;;;;;;;;;;22.70;57.80;;;;;;5014013;28;19917;-84
2022/07/09 09:16:46;;;;;;;;;;;22.70;57.80;;;;;;5014197;28;19917;-83
2022/07/09 09:19:11;;;;;;;;;;;22.70;57.20;;;;;;5019808;28;20337;-83
2022/07/09 09:21:37;;;;;;;;;;;23.00;56.40;;;;;;5026619;28;19970;-84
2022/07/09 09:24:03;;;;;;;;;;;23.10;55.90;;;;;;5032914;28;20248;-83
2022/07/09 09:27:17;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:30:11;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:32:59;;;;;;;;;;;23.60;54.30;;;;;;5035007;28;19923;-85
2022/07/09 09:38:45;;;;;;;;;;;23.90;54.30;;;;;;5032700;28;19921;-84
2022/07/09 09:41:41;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:47:01;;;;;;;;;;;23.30;55.00;;;;;;5031804;28;20004;-85
2022/07/09 09:49:48;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:52:29;;;;;;;;;;;;;;;;;;;;;
2022/07/09 09:55:20;;;;;;;;;;;23.30;53.60;;;;;;5029867;28;19997;-85
2022/07/09 10:01:02;;;;;;;;;;;23.30;54.90;;;;;;5020459;28;19920;-85
2022/07/09 10:03:29;;;;;;;;;;;23.50;54.40;;;;;;5029814;28;19913;-84
2022/07/09 10:05:55;;;;;;;;;;;23.60;55.00;;;;;;5045482;28;19993;-83
2022/07/09 10:08:20;;;;;;;;;;;23.80;54.20;;;;;;5036687;28;20505;-84
2022/07/09 10:10:52;;;;;;;;;;;24.00;53.80;;;;;;5027656;28;19917;-87
2022/07/09 10:13:21;;;;;;;;;;;24.00;52.90;;;;;;5027794;28;19917;-85
2022/07/09 10:15:50;;;;;;;;;;;23.80;54.20;;;;;;5012036;28;19917;-84
2022/07/09 10:18:19;;;;;;;;;;;23.90;55.00;;;;;;5028461;28;19909;-85
2022/07/09 10:20:44;;;;;;;;;;;23.90;53.50;;;;;;5030255;28;20383;-85
2022/07/09 10:23:23;;;;;;;;;;;23.80;53.50;;;;;;5023506;28;19917;-84
2022/07/09 10:25:52;;;;;;;;;;;23.70;53.10;;;;;;5016086;28;19936;-84
2022/07/09 10:28:19;;;;;;;;;;;23.60;53.20;;;;;;5031104;28;19967;-84
2022/07/09 10:30:45;;;;;;;;;;;23.70;53.80;;;;;;5032869;28;20290;-84
2022/07/09 10:33:13;;;;;;;;;;;23.80;53.50;;;;;;5047671;28;19917;-84
2022/07/09 10:35:47;;;;;;;;;;;23.90;53.00;;;;;;5042812;28;19928;-85
2022/07/09 10:38:13;;;;;;;;;;;23.80;52.60;;;;;;5052883;28;19913;-85
2022/07/09 10:40:38;;;;;;;;;;;23.80;53.10;;;;;;5039739;28;19911;-84
2022/07/09 10:43:04;;;;;;;;;;;23.80;52.80;;;;;;4988473;28;1726325;-86
2022/07/09 10:45:40;;;;;;;;;;;24.00;52.70;;;;;;5033309;28;19932;-84
2022/07/09 10:48:06;;;;;;;;;;;23.80;52.00;;;;;;5053224;28;20423;-84
2022/07/09 10:50:33;;;;;;;;;;;23.80;53.30;;;;;;5049444;28;19959;-85
2022/07/09 10:53:02;;;;;;;;;;;23.90;52.40;;;;;;5032114;28;19996;-83
2022/07/09 10:55:28;;;;;;;;;;;23.80;53.40;;;;;;5031051;28;20403;-85
2022/07/09 10:57:54;;;;;;;;;;;23.90;53.00;;;;;;5031942;28;19932;-83
2022/07/09 11:00:21;;;;;;;;;;;23.90;53.10;;;;;;5024947;28;20484;-84
2022/07/09 11:03:02;;;;;;;;;;;24.00;53.00;;;;;;5032768;28;19909;-83
2022/07/09 11:05:28;;;;;;;;;;;23.90;52.60;;;;;;5034080;28;19985;-84
2022/07/09 11:07:56;;;;;;;;;;;24.00;53.10;;;;;;5033355;28;19909;-84
2022/07/09 11:10:26;;;;;;;;;;;24.10;53.00;;;;;;5032688;28;19917;-85
2022/07/09 11:12:52;;;;;;;;;;;24.00;53.20;;;;;;5032029;28;20409;-84
2022/07/09 11:15:18;;;;;;;;;;;24.00;53.80;;;;;;5048746;28;20012;-84
2022/07/09 11:17:44;;;;;;;;;;;24.10;53.30;;;;;;5037099;28;19955;-85
2022/07/09 11:20:12;;;;;;;;;;;24.40;52.90;;;;;;5026862;28;20334;-84
2022/07/09 11:22:41;;;;;;;;;;;24.30;53.20;;;;;;5032117;28;19909;-84
2022/07/09 11:25:07;;;;;;;;;;;24.50;53.40;;;;;;5021499;28;19976;-84
2022/07/09 11:27:33;;;;;;;;;;;24.60;53.30;;;;;;5043100;28;19917;-84
2022/07/09 11:30:02;;;;;;;;;;;24.50;52.10;;;;;;5031670;28;19909;-83
2022/07/09 11:32:30;;;;;;;;;;;24.50;52.10;;;;;;5031946;28;19913;-83
2022/07/09 11:34:57;;;;;;;;;;;24.50;51.50;;;;;;5031363;28;19913;-84
2022/07/09 11:37:26;;;;;;;;;;;24.50;51.80;;;;;;5030894;28;19913;-83
2022/07/09 11:40:01;;;;;;;;;;;24.50;51.60;;;;;;5031490;28;19909;-84
2022/07/09 11:42:27;;;;;;;;;;;24.60;51.90;;;;;;5040192;28;19940;-85
2022/07/09 11:45:03;;;;;;;;;;;24.90;51.70;;;;;;5044146;28;19921;-84
2022/07/09 11:47:35;;;;;;;;;;;25.00;51.10;;;;;;5031975;28;19909;-84
2022/07/09 11:50:19;;;;;;;;;;;25.10;49.90;;;;;;5031914;28;19909;-86
2022/07/09 11:52:53;;;;;;;;;;;24.90;50.50;;;;;;5030743;28;19928;-83
2022/07/09 11:55:20;;;;;;;;;;;24.50;51.40;;;;;;5030160;28;19909;-84
2022/07/09 11:57:53;;;;;;;;;;;24.30;52.60;;;;;;5032448;28;19909;-84
2022/07/09 12:00:29;;;;;;;;;;;24.00;53.30;;;;;;5038107;28;19913;-83
2022/07/09 12:02:56;;;;;;;;;;;23.80;53.20;;;;;;5023707;28;19913;-83
2022/07/09 12:05:36;;;;;;;;;;;23.60;53.60;;;;;;5032252;28;19913;-83
2022/07/09 12:08:02;;;;;;;;;;;23.50;54.20;;;;;;5037867;28;19909;-84
2022/07/09 12:10:39;;;;;;;;;;;23.20;54.90;;;;;;5026247;28;19910;-83
2022/07/09 12:13:10;;;;;;;;;;;23.10;55.50;;;;;;5010543;28;19909;-83
2022/07/09 12:15:48;;;;;;;;;;;23.10;55.60;;;;;;5011659;28;19910;-85
2022/07/09 12:18:14;;;;;;;;;;;23.00;56.00;;;;;;5011576;28;19917;-85
2022/07/09 12:20:41;;;;;;;;;;;23.00;56.00;;;;;;5011976;28;20008;-83
2022/07/09 12:23:13;;;;;;;;;;;23.10;56.00;;;;;;5010591;28;19910;-84
2022/07/09 12:25:39;;;;;;;;;;;23.10;55.60;;;;;;5030502;28;19909;-85
2022/07/09 12:28:05;;;;;;;;;;;23.20;55.80;;;;;;5031066;28;19971;-84
2022/07/09 12:30:49;;;;;;;;;;;23.50;55.30;;;;;;5024701;28;19920;-84
2022/07/09 12:33:15;;;;;;;;;;;23.60;55.30;;;;;;5031955;28;19917;-84
2022/07/09 12:35:40;;;;;;;;;;;23.70;54.90;;;;;;5038211;28;19980;-85
2022/07/09 12:38:06;;;;;;;;;;;23.60;55.50;;;;;;5052528;28;19902;-85
2022/07/09 12:40:31;;;;;;;;;;;23.60;54.60;;;;;;5043209;28;19995;-83
2022/07/09 12:42:56;;;;;;;;;;;23.40;55.20;;;;;;5030704;28;19952;-83
2022/07/09 12:45:22;;;;;;;;;;;23.20;56.00;;;;;;5030651;28;20326;-84
2022/07/09 12:47:55;;;;;;;;;;;23.10;56.60;;;;;;5010492;28;19913;-84
2022/07/09 12:50:20;;;;;;;;;;;22.80;57.60;;;;;;5030011;28;19909;-83
2022/07/09 12:52:46;;;;;;;;;;;22.70;58.40;;;;;;5030863;28;19952;-84
2022/07/09 12:55:11;;;;;;;;;;;22.50;61.20;;;;;;5031921;28;19932;-86
2022/07/09 12:57:38;;;;;;;;;;;22.10;66.40;;;;;;5031003;28;19913;-87
2022/07/09 13:00:04;;;;;;;;;;;21.70;69.40;;;;;;5030742;28;19913;-88
2022/07/09 13:02:29;;;;;;;;;;;21.20;75.00;;;;;;5028309;28;19910;-87
2022/07/09 13:04:55;;;;;;;;;;;20.90;74.20;;;;;;5030228;28;19913;-87
2022/07/09 13:07:21;;;;;;;;;;;20.60;76.40;;;;;;5030451;28;20534;-87
2022/07/09 13:09:46;;;;;;;;;;;20.30;78.10;;;;;;5048199;28;20027;-87
2022/07/09 13:12:32;;;;;;;;;;;20.20;78.30;;;;;;5039243;28;19925;-87
2022/07/09 13:14:58;;;;;;;;;;;20.10;78.80;;;;;;5047357;28;19959;-87
2022/07/09 13:18:04;;;;;;;;;;;19.70;80.60;;;;;;5047734;28;19913;-87
2022/07/09 13:20:30;;;;;;;;;;;19.60;83.00;;;;;;4989896;28;20016;-85
2022/07/09 13:22:55;;;;;;;;;;;19.50;83.20;;;;;;5030179;28;20360;-86
2022/07/09 13:25:21;;;;;;;;;;;19.50;83.30;;;;;;5017160;28;20371;-88
2022/07/09 13:27:46;;;;;;;;;;;19.40;83.50;;;;;;5010358;28;20445;-86
2022/07/09 13:30:12;;;;;;;;;;;19.30;83.70;;;;;;5019456;28;20378;-88
2022/07/09 13:32:37;;;;;;;;;;;19.20;83.80;;;;;;5029618;28;19936;-87
2022/07/09 13:35:03;;;;;;;;;;;19.10;85.30;;;;;;5030280;28;20467;-88
2022/07/09 13:37:30;;;;;;;;;;;19.00;84.10;;;;;;5029873;28;19996;-86
2022/07/09 13:39:56;;;;;;;;;;;19.00;84.50;;;;;;5029798;28;19934;-86
2022/07/09 13:42:22;;;;;;;;;;;19.20;84.50;;;;;;5051464;28;19987;-87
2022/07/09 13:44:47;;;;;;;;;;;19.20;84.40;;;;;;5052322;28;19909;-87
2022/07/09 13:47:15;;;;;;;;;;;19.40;84.80;;;;;;5031475;28;19917;-85
2022/07/09 13:49:41;;;;;;;;;;;19.60;82.70;;;;;;5030320;28;19909;-86
2022/07/09 13:52:06;;;;;;;;;;;19.70;81.70;;;;;;5024207;28;19928;-86
2022/07/09 13:54:32;;;;;;;;;;;20.00;82.00;;;;;;5058021;28;19945;-86
2022/07/09 13:56:57;;;;;;;;;;;20.40;80.80;;;;;;5051093;28;19898;-86
2022/07/09 13:59:22;;;;;;;;;;;20.60;80.50;;;;;;5049500;28;19917;-86
2022/07/09 14:01:48;;;;;;;;;;;21.00;80.10;;;;;;5038169;28;20004;-86
2022/07/09 14:04:13;;;;;;;;;;;21.10;80.90;;;;;;5033622;28;19924;-86
2022/07/09 14:06:39;;;;;;;;;;;21.10;80.20;;;;;;5034047;28;19909;-87
2022/07/09 14:09:05;;;;;;;;;;;21.20;78.90;;;;;;5033695;28;19920;-86
2022/07/09 14:11:30;;;;;;;;;;;21.40;78.20;;;;;;5022560;28;19929;-86
2022/07/09 14:13:57;;;;;;;;;;;21.40;78.00;;;;;;5014209;28;19909;-86
2022/07/09 14:16:22;;;;;;;;;;;21.40;76.00;;;;;;5046478;28;19964;-86
2022/07/09 14:18:48;;;;;;;;;;;21.50;76.70;;;;;;5048618;28;19910;-85
2022/07/09 14:21:14;;;;;;;;;;;21.50;75.00;;;;;;5032545;28;19928;-84
2022/07/09 14:23:39;;;;;;;;;;;21.50;74.30;;;;;;5012714;28;20052;-84
2022/07/09 14:26:04;;;;;;;;;;;21.60;75.90;;;;;;5012997;28;19910;-84
2022/07/09 14:28:30;;;;;;;;;;;21.70;74.70;;;;;;5032159;28;19967;-84
2022/07/09 14:30:55;;;;;;;;;;;21.90;75.80;;;;;;5023712;28;19936;-84
2022/07/09 14:33:21;;;;;;;;;;;22.10;75.10;;;;;;5032417;28;20368;-85
2022/07/09 14:35:46;;;;;;;;;;;22.10;73.70;;;;;;5032397;28;19909;-85
2022/07/09 14:38:12;;;;;;;;;;;22.10;75.90;;;;;;5032362;28;19909;-85