Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:10;;;;;;;5.05;4.18;;;;;;;;;;4993806;28;20058;-91
2024/01/14 00:02:38;;;;;;;5.00;4.50;;;;;;;;;;5012140;28;20037;-89
2024/01/14 00:05:06;;;;;;;5.68;4.70;;;;;;;;;;4981453;28;20122;-91
2024/01/14 00:07:36;;;;;;;4.38;3.90;;;;;;;;;;4981577;28;20124;-92
2024/01/14 00:10:01;;;;;;;6.82;5.55;;;;;;;;;;4981391;28;20189;-91
2024/01/14 00:12:28;;;;;;;4.97;3.30;;;;;;;;;;5013380;28;20485;-91
2024/01/14 00:14:53;;;;;;;6.68;4.53;;;;;;;;;;4997278;28;20049;-90
2024/01/14 00:17:39;;;;;;;2.67;2.08;;;;;;;;;;4981072;28;20473;-90
2024/01/14 00:20:04;;;;;;;6.43;5.03;;;;;;;;;;4981129;28;20037;-91
2024/01/14 00:22:30;;;;;;;5.63;3.03;;;;;;;;;;4996637;28;20121;-90
2024/01/14 00:24:56;;;;;;;6.03;5.43;;;;;;;;;;4980826;28;20102;-91
2024/01/14 00:27:22;;;;;;;5.38;4.63;;;;;;;;;;4980748;28;20038;-91
2024/01/14 00:29:49;;;;;;;6.20;4.90;;;;;;;;;;4980575;28;20494;-91
2024/01/14 00:32:16;;;;;;;3.72;2.92;;;;;;;;;;4980665;28;20038;-91
2024/01/14 00:34:41;;;;;;;7.55;5.65;;;;;;;;;;4996998;28;20026;-90
2024/01/14 00:37:07;;;;;;;4.85;3.60;;;;;;;;;;4996688;28;20034;-92
2024/01/14 00:39:39;;;;;;;5.20;4.50;;;;;;;;;;4980889;28;20556;-90
2024/01/14 00:42:05;;;;;;;5.70;4.43;;;;;;;;;;4980675;28;20030;-90
2024/01/14 00:44:30;;;;;;;6.40;4.65;;;;;;;;;;4996255;28;20109;-89
2024/01/14 00:46:55;;;;;;;6.90;4.25;;;;;;;;;;4980269;28;20038;-90
2024/01/14 00:49:21;;;;;;;6.32;5.07;;;;;;;;;;4980092;28;20026;-90
2024/01/14 00:51:46;;;;;;;4.13;3.70;;;;;;;;;;5012425;28;20027;-91
2024/01/14 00:54:15;;;;;;;4.85;4.38;;;;;;;;;;4996484;28;20072;-89
2024/01/14 00:56:41;;;;;;;4.13;3.22;;;;;;;;;;4996662;28;20061;-89
2024/01/14 00:59:07;;;;;;;5.95;4.75;;;;;;;;;;4980391;28;20046;-91
2024/01/14 01:01:32;;;;;;;6.00;5.07;;;;;;;;;;4979737;28;20403;-90
2024/01/14 01:03:57;;;;;;;5.50;4.30;;;;;;;;;;4996447;28;20050;-91
2024/01/14 01:06:23;;;;;;;5.70;4.88;;;;;;;;;;4996249;28;20094;-89
2024/01/14 01:08:48;;;;;;;4.78;3.70;;;;;;;;;;4979452;28;20030;-89
2024/01/14 01:11:17;;;;;;;5.97;4.43;;;;;;;;;;4984303;28;20034;-91
2024/01/14 01:13:42;;;;;;;5.55;4.53;;;;;;;;;;4979034;28;20026;-90
2024/01/14 01:16:08;;;;;;;4.70;4.03;;;;;;;;;;4996199;28;20019;-90
2024/01/14 01:18:34;;;;;;;5.32;4.85;;;;;;;;;;4979820;28;20038;-90
2024/01/14 01:20:59;;;;;;;4.63;4.25;;;;;;;;;;4995856;28;20031;-89
2024/01/14 01:23:24;;;;;;;4.43;4.05;;;;;;;;;;4979925;28;20044;-91
2024/01/14 01:25:50;;;;;;;3.90;3.60;;;;;;;;;;4979403;28;20026;-91
2024/01/14 01:28:16;;;;;;;3.35;3.08;;;;;;;;;;4979396;28;20564;-90
2024/01/14 01:30:41;;;;;;;5.32;4.57;;;;;;;;;;4995520;28;20027;-90
2024/01/14 01:33:06;;;;;;;4.90;4.03;;;;;;;;;;4979257;28;20120;-90
2024/01/14 01:35:32;;;;;;;4.78;3.95;;;;;;;;;;4995799;28;20085;-90
2024/01/14 01:37:57;;;;;;;4.78;4.35;;;;;;;;;;4979120;28;20487;-91
2024/01/14 01:40:23;;;;;;;6.95;5.28;;;;;;;;;;4995810;28;20449;-89
2024/01/14 01:42:49;;;;;;;5.10;4.13;;;;;;;;;;4979612;28;20030;-90
2024/01/14 01:45:15;;;;;;;4.40;3.95;;;;;;;;;;4979624;28;20046;-89
2024/01/14 01:47:41;;;;;;;4.97;4.47;;;;;;;;;;4995582;28;20034;-90
2024/01/14 01:50:07;;;;;;;6.65;5.10;;;;;;;;;;5011819;28;20038;-92
2024/01/14 01:52:33;;;;;;;5.22;4.15;;;;;;;;;;4978474;28;20504;-89
2024/01/14 01:54:59;;;;;;;4.07;3.55;;;;;;;;;;5011811;28;20026;-88
2024/01/14 01:57:24;;;;;;;5.32;3.65;;;;;;;;;;4978780;28;20030;-90
2024/01/14 01:59:50;;;;;;;2.72;2.22;;;;;;;;;;4979064;28;20030;-90
2024/01/14 02:02:16;;;;;;;4.85;4.00;;;;;;;;;;4979051;28;20057;-89
2024/01/14 02:04:42;;;;;;;5.00;4.47;;;;;;;;;;4978888;28;20377;-89
2024/01/14 02:07:08;;;;;;;4.47;4.10;;;;;;;;;;4978698;28;20044;-90
2024/01/14 02:09:33;;;;;;;6.78;4.93;;;;;;;;;;5011662;28;20022;-88
2024/01/14 02:12:00;;;;;;;5.00;3.92;;;;;;;;;;4995101;28;20493;-88
2024/01/14 02:14:25;;;;;;;5.30;4.15;;;;;;;;;;4978910;28;20030;-89
2024/01/14 02:16:52;;;;;;;5.28;4.22;;;;;;;;;;4978652;28;20045;-90
2024/01/14 02:19:17;;;;;;;4.93;4.47;;;;;;;;;;4978540;28;20556;-90
2024/01/14 02:21:45;;;;;;;4.13;3.72;;;;;;;;;;4978476;28;20066;-89
2024/01/14 02:24:29;;;;;;;3.95;3.28;;;;;;;;;;4994847;28;20015;-89
2024/01/14 02:26:55;;;;;;;4.22;3.75;;;;;;;;;;4994631;28;20034;-92
2024/01/14 02:29:21;;;;;;;3.60;3.22;;;;;;;;;;4994513;28;20138;-90
2024/01/14 02:31:47;;;;;;;3.13;2.65;;;;;;;;;;4978692;28;20028;-89
2024/01/14 02:34:12;;;;;;;5.28;3.67;;;;;;;;;;4978328;28;20065;-90
2024/01/14 02:36:38;;;;;;;4.68;4.28;;;;;;;;;;4994654;28;20029;-90
2024/01/14 02:39:04;;;;;;;5.18;4.68;;;;;;;;;;4994672;28;20061;-90
2024/01/14 02:41:30;;;;;;;4.78;4.35;;;;;;;;;;4994540;28;20011;-90
2024/01/14 02:43:55;;;;;;;4.90;4.13;;;;;;;;;;4978287;28;20037;-90
2024/01/14 02:46:21;;;;;;;4.45;4.05;;;;;;;;;;5010908;28;20030;-89
2024/01/14 02:48:46;;;;;;;3.83;3.40;;;;;;;;;;4994526;28;20029;-90
2024/01/14 02:51:12;;;;;;;3.92;3.60;;;;;;;;;;4977927;28;20117;-91
2024/01/14 02:53:37;;;;;;;5.72;4.10;;;;;;;;;;4977985;28;20031;-90
2024/01/14 02:56:04;;;;;;;6.05;3.75;;;;;;;;;;4977967;28;20118;-89
2024/01/14 02:58:29;;;;;;;4.45;3.47;;;;;;;;;;4978039;28;20041;-89
2024/01/14 03:00:55;;;;;;;5.40;4.40;;;;;;;;;;4994395;28;20031;-88
2024/01/14 03:03:21;;;;;;;4.40;3.97;;;;;;;;;;4977887;28;20121;-90
2024/01/14 03:05:47;;;;;;;4.82;4.35;;;;;;;;;;4994003;28;20018;-90
2024/01/14 03:08:13;;;;;;;4.38;3.97;;;;;;;;;;4994178;28;20535;-89
2024/01/14 03:10:38;;;;;;;4.78;3.63;;;;;;;;;;4994335;28;20033;-90
2024/01/14 03:13:04;;;;;;;2.28;2.10;;;;;;;;;;4994436;28;20039;-90
2024/01/14 03:15:30;;;;;;;5.20;4.53;;;;;;;;;;4994202;28;20026;-89
2024/01/14 03:17:55;;;;;;;4.20;3.30;;;;;;;;;;4977442;28;20117;-90
2024/01/14 03:20:22;;;;;;;1.30;1.20;;;;;;;;;;4977518;28;20473;-91
2024/01/14 03:22:48;;;;;;;4.68;4.07;;;;;;;;;;4993800;28;20030;-88
2024/01/14 03:25:13;;;;;;;5.20;4.72;;;;;;;;;;4993701;28;20381;-89
2024/01/14 03:27:39;;;;;;;3.83;3.35;;;;;;;;;;4977151;28;20108;-88
2024/01/14 03:30:05;;;;;;;4.05;3.72;;;;;;;;;;4993966;28;20086;-90
2024/01/14 03:32:30;;;;;;;5.63;4.40;;;;;;;;;;5009070;28;20494;-90
2024/01/14 03:34:55;;;;;;;4.60;3.63;;;;;;;;;;5009646;28;20054;-89
2024/01/14 03:37:21;;;;;;;3.88;3.50;;;;;;;;;;5012259;28;20042;-89
2024/01/14 03:39:46;;;;;;;4.68;4.03;;;;;;;;;;4997757;28;20473;-89
2024/01/14 03:42:12;;;;;;;5.10;4.60;;;;;;;;;;4997837;28;20064;-89
2024/01/14 03:44:37;;;;;;;4.68;4.07;;;;;;;;;;4981259;28;20149;-89
2024/01/14 03:47:03;;;;;;;4.70;3.83;;;;;;;;;;4981128;28;20485;-88
2024/01/14 03:49:29;;;;;;;5.80;4.65;;;;;;;;;;4997519;28;20030;-89
2024/01/14 03:51:55;;;;;;;4.60;4.20;;;;;;;;;;4997619;28;20034;-90
2024/01/14 03:54:20;;;;;;;4.65;3.08;;;;;;;;;;5013379;28;20551;-90
2024/01/14 03:56:46;;;;;;;4.40;4.00;;;;;;;;;;4997252;28;20034;-90
2024/01/14 03:59:11;;;;;;;4.45;4.05;;;;;;;;;;4980835;28;20026;-89
2024/01/14 04:01:37;;;;;;;4.72;4.07;;;;;;;;;;5013866;28;20030;-88
2024/01/14 04:04:02;;;;;;;4.28;3.90;;;;;;;;;;5013729;28;20042;-89
2024/01/14 04:06:27;;;;;;;4.53;4.13;;;;;;;;;;4981265;28;20030;-91
2024/01/14 04:08:53;;;;;;;4.82;4.22;;;;;;;;;;5013503;28;20026;-91
2024/01/14 04:11:18;;;;;;;7.55;5.50;;;;;;;;;;4981133;28;20026;-90
2024/01/14 04:13:44;;;;;;;3.40;3.10;;;;;;;;;;4997450;28;20022;-92
2024/01/14 04:16:09;;;;;;;2.53;1.80;;;;;;;;;;4997039;28;20540;-91
2024/01/14 04:18:35;;;;;;;4.18;3.75;;;;;;;;;;4997015;28;20068;-92
2024/01/14 04:21:00;;;;;;;4.13;3.72;;;;;;;;;;4980809;28;20030;-91
2024/01/14 04:23:26;;;;;;;5.35;4.82;;;;;;;;;;5013776;28;20030;-91
2024/01/14 04:25:51;;;;;;;4.25;3.92;;;;;;;;;;5013266;28;20058;-91
2024/01/14 04:28:17;;;;;;;5.13;3.28;;;;;;;;;;5013181;28;20054;-92
2024/01/14 04:30:42;;;;;;;3.95;3.60;;;;;;;;;;5013520;28;20026;-90
2024/01/14 04:33:08;;;;;;;2.67;2.47;;;;;;;;;;4997071;28;20022;-92
2024/01/14 04:35:33;;;;;;;5.20;4.65;;;;;;;;;;4980623;28;20018;-93
2024/01/14 04:37:58;;;;;;;5.22;4.45;;;;;;;;;;5012650;28;20505;-91
2024/01/14 04:40:24;;;;;;;4.30;3.45;;;;;;;;;;5012853;28;20038;-93
2024/01/14 04:42:49;;;;;;;5.00;4.53;;;;;;;;;;4997031;28;20058;-93
2024/01/14 04:45:15;;;;;;;5.50;4.68;;;;;;;;;;4996364;28;20031;-92
2024/01/14 04:47:40;;;;;;;5.60;4.47;;;;;;;;;;5012627;28;20038;-92
2024/01/14 04:50:06;;;;;;;3.67;3.42;;;;;;;;;;5013044;28;20033;-91
2024/01/14 04:52:31;;;;;;;3.10;2.78;;;;;;;;;;5012487;28;20030;-92
2024/01/14 04:54:56;;;;;;;4.03;3.65;;;;;;;;;;4996865;28;20121;-92
2024/01/14 04:57:22;;;;;;;4.43;4.07;;;;;;;;;;4980215;28;20057;-92
2024/01/14 04:59:47;;;;;;;5.25;4.72;;;;;;;;;;4996600;28;20058;-91
2024/01/14 05:02:13;;;;;;;4.90;4.25;;;;;;;;;;4996496;28;20037;-92
2024/01/14 05:04:38;;;;;;;4.97;4.28;;;;;;;;;;4979890;28;20030;-91
2024/01/14 05:07:04;;;;;;;4.38;3.97;;;;;;;;;;5012418;28;20476;-91
2024/01/14 05:09:29;;;;;;;5.82;4.57;;;;;;;;;;5012194;28;20030;-90
2024/01/14 05:11:54;;;;;;;4.63;4.22;;;;;;;;;;4996282;28;20397;-90
2024/01/14 05:14:20;;;;;;;5.70;4.28;;;;;;;;;;4980025;28;20556;-91
2024/01/14 05:16:45;;;;;;;5.10;3.65;;;;;;;;;;4979770;28;20054;-92
2024/01/14 05:19:11;;;;;;;4.72;4.28;;;;;;;;;;5011982;28;20401;-90
2024/01/14 05:21:36;;;;;;;4.80;4.32;;;;;;;;;;4995903;28;20481;-91
2024/01/14 05:24:02;;;;;;;5.10;4.60;;;;;;;;;;4995991;28;20544;-91
2024/01/14 05:26:27;;;;;;;4.80;4.35;;;;;;;;;;5011654;28;20023;-89
2024/01/14 05:28:55;;;;;;;4.47;4.13;;;;;;;;;;4995598;28;20137;-90
2024/01/14 05:31:20;;;;;;;4.65;4.15;;;;;;;;;;4995719;28;20083;-90
2024/01/14 05:33:45;;;;;;;3.92;3.53;;;;;;;;;;4995611;28;20041;-90
2024/01/14 05:36:11;;;;;;;4.70;4.13;;;;;;;;;;4979169;28;20018;-91
2024/01/14 05:38:36;;;;;;;5.05;4.30;;;;;;;;;;4995988;28;20031;-90
2024/01/14 05:41:02;;;;;;;2.03;1.65;;;;;;;;;;4995799;28;20469;-89
2024/01/14 05:43:27;;;;;;;4.07;3.75;;;;;;;;;;4995925;28;20030;-90
2024/01/14 05:45:52;;;;;;;3.13;2.83;;;;;;;;;;4995764;28;20030;-89
2024/01/14 05:48:19;;;;;;;3.40;3.15;;;;;;;;;;4995449;28;20066;-89
2024/01/14 05:50:44;;;;;;;4.00;3.08;;;;;;;;;;4995485;28;20038;-90
2024/01/14 05:53:10;;;;;;;5.53;5.03;;;;;;;;;;5011391;28;20080;-90
2024/01/14 05:55:35;;;;;;;5.00;4.50;;;;;;;;;;4979050;28;20025;-91
2024/01/14 05:58:01;;;;;;;5.03;4.53;;;;;;;;;;4995447;28;20069;-90
2024/01/14 06:00:27;;;;;;;4.50;4.10;;;;;;;;;;4994727;28;20026;-90
2024/01/14 06:02:52;;;;;;;3.92;3.40;;;;;;;;;;4995124;28;20110;-89
2024/01/14 06:05:17;;;;;;;4.35;3.97;;;;;;;;;;4995250;28;20031;-90
2024/01/14 06:07:43;;;;;;;4.80;4.32;;;;;;;;;;4995527;28;20481;-90
2024/01/14 06:10:08;;;;;;;3.50;2.97;;;;;;;;;;4995361;28;20033;-91
2024/01/14 06:12:34;;;;;;;4.03;3.70;;;;;;;;;;4994939;28;20424;-91
2024/01/14 06:14:59;;;;;;;4.65;3.85;;;;;;;;;;5010899;28;20026;-90
2024/01/14 06:17:25;;;;;;;1.63;1.52;;;;;;;;;;5010931;28;20034;-90
2024/01/14 06:19:50;;;;;;;4.38;4.03;;;;;;;;;;5010920;28;20058;-91
2024/01/14 06:22:16;;;;;;;4.93;4.03;;;;;;;;;;4978534;28;20469;-90
2024/01/14 06:24:43;;;;;;;4.10;3.17;;;;;;;;;;5010692;28;20014;-90
2024/01/14 06:27:08;;;;;;;3.33;3.03;;;;;;;;;;4978402;28;20034;-89
2024/01/14 06:29:34;;;;;;;4.18;3.80;;;;;;;;;;4994687;28;20109;-89
2024/01/14 06:31:59;;;;;;;5.28;4.78;;;;;;;;;;4994675;28;20030;-90
2024/01/14 06:34:25;;;;;;;6.07;4.30;;;;;;;;;;4994395;28;20481;-90
2024/01/14 06:36:50;;;;;;;5.10;4.65;;;;;;;;;;4994527;28;20031;-91
2024/01/14 06:39:16;;;;;;;4.93;3.05;;;;;;;;;;4994811;28;20378;-90
2024/01/14 06:41:41;;;;;;;3.92;3.55;;;;;;;;;;4994450;28;20038;-90
2024/01/14 06:44:06;;;;;;;7.43;5.18;;;;;;;;;;5010166;28;20062;-90
2024/01/14 06:46:32;;;;;;;5.05;4.60;;;;;;;;;;5010698;28;20500;-92
2024/01/14 06:48:57;;;;;;;3.78;3.45;;;;;;;;;;4994324;28;20019;-91
2024/01/14 06:51:23;;;;;;;6.32;5.53;;;;;;;;;;4977821;28;20035;-90
2024/01/14 06:53:48;;;;;;;4.25;3.65;;;;;;;;;;5010526;28;20049;-90
2024/01/14 06:56:16;;;;;;;5.15;4.28;;;;;;;;;;4977763;28;20057;-90
2024/01/14 06:58:41;;;;;;;2.83;2.53;;;;;;;;;;5010613;28;20089;-92
2024/01/14 07:01:07;;;;;;;5.13;4.47;;;;;;;;;;5010481;28;20030;-91
2024/01/14 07:03:33;;;;;;;5.00;4.60;;;;;;;;;;5010299;28;20069;-91
2024/01/14 07:05:58;;;;;;;4.35;3.95;;;;;;;;;;4994241;28;20038;-90
2024/01/14 07:08:25;;;;;;;5.45;4.95;;;;;;;;;;4994238;28;20493;-91
2024/01/14 07:10:50;;;;;;;4.47;4.05;;;;;;;;;;5009769;28;20023;-91
2024/01/14 07:13:17;;;;;;;3.45;1.80;;;;;;;;;;4977459;28;20066;-92
2024/01/14 07:15:42;;;;;;;6.22;4.85;;;;;;;;;;5009830;28;20023;-91
2024/01/14 07:18:08;;;;;;;6.57;4.53;;;;;;;;;;5010367;28;20022;-90
2024/01/14 07:20:33;;;;;;;6.80;5.93;;;;;;;;;;4993734;28;20030;-89
2024/01/14 07:22:58;;;;;;;7.30;5.45;;;;;;;;;;4980728;28;20026;-91
2024/01/14 07:25:25;;;;;;;5.47;5.00;;;;;;;;;;4980941;28;20392;-91
2024/01/14 07:27:50;;;;;;;6.03;5.25;;;;;;;;;;4981016;28;20485;-91
2024/01/14 07:30:18;;;;;;;4.75;4.20;;;;;;;;;;4981289;28;20023;-89
2024/01/14 07:32:45;;;;;;;6.20;5.63;;;;;;;;;;4981074;28;20440;-91
2024/01/14 07:35:10;;;;;;;6.38;5.22;;;;;;;;;;4977200;28;20030;-91
2024/01/14 07:37:36;;;;;;;5.03;4.20;;;;;;;;;;4977553;28;20045;-90
2024/01/14 07:40:02;;;;;;;4.93;4.40;;;;;;;;;;4973881;28;20041;-92
2024/01/14 07:42:32;;;;;;;5.15;4.68;;;;;;;;;;4981350;28;20528;-92
2024/01/14 07:44:58;;;;;;;2.53;2.20;;;;;;;;;;4980537;28;20034;-90
2024/01/14 07:47:23;;;;;;;5.38;4.43;;;;;;;;;;4980763;28;20077;-92
2024/01/14 07:49:49;;;;;;;6.72;5.82;;;;;;;;;;4980392;28;20060;-90
2024/01/14 07:52:18;;;;;;;5.70;4.75;;;;;;;;;;4980914;28;20030;-90
2024/01/14 07:55:03;;;;;;;5.45;4.28;;;;;;;;;;4981527;28;20037;-94
2024/01/14 07:57:33;;;;;;;3.70;3.40;;;;;;;;;;4981597;28;20037;-94
2024/01/14 08:00:04;;;;;;;4.75;4.25;;;;;;;;;;4982701;28;20033;-91
2024/01/14 08:02:37;;;;;;;4.53;4.05;;;;;;;;;;4998980;28;20382;-92
2024/01/14 08:05:05;;;;;;;7.10;5.45;;;;;;;;;;4981465;28;20025;-90
2024/01/14 08:07:30;;;;;;;1.55;1.45;;;;;;;;;;4980572;28;20038;-88
2024/01/14 08:09:59;;;;;;;6.80;3.22;;;;;;;;;;4980756;28;20025;-92
2024/01/14 08:12:24;;;;;;;6.57;4.72;;;;;;;;;;4980910;28;20100;-92
2024/01/14 08:14:53;;;;;;;2.75;2.55;;;;;;;;;;4981302;28;20026;-92
2024/01/14 08:17:18;;;;;;;6.30;4.15;;;;;;;;;;4980239;28;20037;-89
2024/01/14 08:19:47;;;;;;;7.28;6.18;;;;;;;;;;4980529;28;20129;-94
2024/01/14 08:22:16;;;;;;;11.52;3.97;;;;;;;;;;4979632;28;20061;-91
2024/01/14 08:24:41;;;;;;;6.13;3.45;;;;;;;;;;4984181;28;20041;-91
2024/01/14 08:27:07;;;;;;;7.75;3.45;;;;;;;;;;4983929;28;20025;-91
2024/01/14 08:29:33;;;;;;;7.72;4.68;;;;;;;;;;4999753;28;20480;-93
2024/01/14 08:32:03;;;;;;;8.55;5.80;;;;;;;;;;4984218;28;20087;-94
2024/01/14 08:34:36;;;;;;;10.75;7.97;;;;;;;;;;4984670;28;20034;-92
2024/01/14 08:37:53;;;;;;;;;;;;;;;;;;;;;
2024/01/14 08:48:02;;;;;;;8.75;6.78;;;;;;;;;;4919377;29;20043;-94
2024/01/14 08:50:28;;;;;;;8.55;6.85;;;;;;;;;;4918918;29;20036;-93
2024/01/14 08:53:11;;;;;;;9.15;7.10;;;;;;;;;;4903433;29;20537;-93
2024/01/14 08:55:37;;;;;;;9.30;6.63;;;;;;;;;;4980635;28;20038;-93
2024/01/14 08:58:05;;;;;;;7.78;6.30;;;;;;;;;;4983575;28;20065;-94
2024/01/14 09:03:42;;;;;;;7.50;5.90;;;;;;;;;;5000171;28;20044;-93
2024/01/14 09:20:32;;;;;;;10.00;6.35;;;;;;;;;;5016978;28;20076;-92
2024/01/14 09:25:43;;;;;;;8.63;6.22;;;;;;;;;;5016908;28;19910;-94
2024/01/14 09:28:08;;;;;;;8.27;6.65;;;;;;;;;;4982993;28;20133;-93
2024/01/14 09:30:40;;;;;;;8.60;5.82;;;;;;;;;;4983143;28;20038;-92
2024/01/14 09:36:54;;;;;;;5.57;4.63;;;;;;;;;;5016752;28;20117;-93
2024/01/14 09:43:09;;;;;;;8.00;5.93;;;;;;;;;;5016623;28;20031;-92
2024/01/14 09:49:16;;;;;;;9.52;5.97;;;;;;;;;;5016498;28;20484;-94
2024/01/14 09:55:16;;;;;;;11.70;6.93;;;;;;;;;;5016441;28;20121;-92
2024/01/14 09:57:45;;;;;;;9.55;6.68;;;;;;;;;;4982294;28;20488;-93
2024/01/14 10:00:11;;;;;;;10.75;7.85;;;;;;;;;;4983097;28;20033;-93
2024/01/14 10:02:37;;;;;;;10.38;7.30;;;;;;;;;;4982968;28;20453;-92
2024/01/14 10:05:03;;;;;;;10.68;7.53;;;;;;;;;;4982478;28;20026;-91
2024/01/14 10:07:28;;;;;;;13.73;9.10;;;;;;;;;;4997844;28;20457;-94
2024/01/14 10:09:54;;;;;;;9.10;5.57;;;;;;;;;;4998764;28;20283;-93
2024/01/14 10:12:20;;;;;;;11.25;7.47;;;;;;;;;;4982229;28;20473;-93
2024/01/14 10:14:56;;;;;;;8.63;6.50;;;;;;;;;;4982923;28;20026;-91
2024/01/14 10:17:21;;;;;;;10.68;8.00;;;;;;;;;;4982215;28;20476;-94
2024/01/14 10:19:51;;;;;;;8.75;6.50;;;;;;;;;;4982314;28;20026;-92
2024/01/14 10:22:16;;;;;;;10.85;7.50;;;;;;;;;;4982565;28;20121;-92
2024/01/14 10:24:42;;;;;;;11.10;6.97;;;;;;;;;;4982072;28;20480;-92
2024/01/14 10:27:10;;;;;;;8.73;6.10;;;;;;;;;;4982263;28;20030;-92
2024/01/14 10:29:40;;;;;;;10.50;6.70;;;;;;;;;;4982130;28;20046;-93
2024/01/14 10:32:08;;;;;;;11.63;7.18;;;;;;;;;;4980765;28;20032;-92
2024/01/14 10:34:33;;;;;;;17.13;9.32;;;;;;;;;;4982166;28;20026;-92
2024/01/14 10:37:03;;;;;;;11.38;8.27;;;;;;;;;;4981822;28;20030;-93
2024/01/14 10:39:31;;;;;;;8.47;4.87;;;;;;;;;;4982429;28;20045;-92
2024/01/14 10:41:57;;;;;;;16.02;9.48;;;;;;;;;;4981867;28;20080;-93
2024/01/14 10:44:23;;;;;;;11.50;6.55;;;;;;;;;;4981919;28;20030;-93
2024/01/14 10:46:51;;;;;;;16.73;9.30;;;;;;;;;;4981845;28;20034;-93
2024/01/14 10:49:18;;;;;;;12.20;8.27;;;;;;;;;;4981969;28;20032;-93
2024/01/14 10:51:47;;;;;;;16.75;8.05;;;;;;;;;;4981868;28;20033;-93
2024/01/14 10:57:17;;;;;;;12.32;7.80;;;;;;;;;;4998061;28;20036;-94
2024/01/14 10:59:43;;;;;;;12.25;7.43;;;;;;;;;;4998380;28;20033;-92
2024/01/14 11:02:18;;;;;;;13.43;8.25;;;;;;;;;;4981727;28;20080;-94
2024/01/14 11:04:43;;;;;;;12.15;7.60;;;;;;;;;;4981910;28;20444;-92
2024/01/14 11:07:09;;;;;;;10.63;6.65;;;;;;;;;;4981552;28;20062;-93
2024/01/14 11:09:35;;;;;;;9.85;6.75;;;;;;;;;;4998530;28;20124;-93
2024/01/14 11:12:03;;;;;;;9.40;6.82;;;;;;;;;;4981456;28;20029;-92
2024/01/14 11:14:32;;;;;;;8.88;5.28;;;;;;;;;;4981728;28;20026;-93
2024/01/14 11:17:08;;;;;;;12.30;7.35;;;;;;;;;;4981715;28;20080;-94
2024/01/14 11:19:35;;;;;;;8.00;5.10;;;;;;;;;;4981005;28;20065;-93
2024/01/14 11:22:12;;;;;;;14.00;7.60;;;;;;;;;;4980968;28;20508;-93
2024/01/14 11:24:38;;;;;;;13.80;7.80;;;;;;;;;;4981467;28;20388;-93
2024/01/14 11:27:04;;;;;;;10.98;6.97;;;;;;;;;;4980960;28;20034;-94
2024/01/14 11:29:30;;;;;;;9.10;5.68;;;;;;;;;;4981173;28;20508;-93
2024/01/14 11:32:08;;;;;;;10.18;5.60;;;;;;;;;;4980859;28;20038;-92
2024/01/14 11:34:46;;;;;;;14.05;9.07;;;;;;;;;;4981074;28;20030;-93
2024/01/14 11:37:30;;;;;;;16.55;9.52;;;;;;;;;;4981129;28;20069;-94
2024/01/14 11:40:08;;;;;;;11.45;7.55;;;;;;;;;;4981469;28;20038;-93
2024/01/14 11:42:34;;;;;;;14.75;8.95;;;;;;;;;;4997952;28;20057;-91
2024/01/14 11:45:00;;;;;;;12.02;7.70;;;;;;;;;;4981816;28;20045;-94
2024/01/14 11:47:45;;;;;;;12.20;7.70;;;;;;;;;;4980809;28;20124;-92
2024/01/14 11:50:11;;;;;;;12.85;8.35;;;;;;;;;;4981110;28;20492;-94
2024/01/14 11:52:50;;;;;;;13.25;7.63;;;;;;;;;;4980909;28;20080;-93
2024/01/14 11:55:19;;;;;;;13.43;9.07;;;;;;;;;;4981228;28;20083;-93
2024/01/14 11:57:45;;;;;;;11.40;7.63;;;;;;;;;;4982085;28;20061;-91
2024/01/14 12:00:11;;;;;;;12.20;7.85;;;;;;;;;;4984542;28;20044;-91
2024/01/14 12:02:38;;;;;;;24.83;13.30;;;;;;;;;;5001245;28;20437;-93
2024/01/14 12:05:20;;;;;;;19.15;11.50;;;;;;;;;;4984828;28;20088;-93
2024/01/14 12:07:45;;;;;;;15.93;9.93;;;;;;;;;;4984669;28;20034;-94
2024/01/14 12:10:16;;;;;;;16.98;9.98;;;;;;;;;;4984681;28;20022;-91
2024/01/14 12:12:42;;;;;;;15.05;9.35;;;;;;;;;;4984488;28;20026;-92
2024/01/14 12:15:08;;;;;;;13.73;8.38;;;;;;;;;;4984630;28;20033;-94
2024/01/14 12:17:34;;;;;;;12.70;7.45;;;;;;;;;;4984075;28;20030;-92
2024/01/14 12:20:00;;;;;;;12.77;8.00;;;;;;;;;;4984206;28;20389;-93
2024/01/14 12:22:25;;;;;;;14.38;8.48;;;;;;;;;;4984550;28;20025;-92
2024/01/14 12:24:51;;;;;;;13.73;8.50;;;;;;;;;;5016915;28;20068;-91
2024/01/14 12:27:16;;;;;;;11.93;7.63;;;;;;;;;;5016878;28;20034;-91
2024/01/14 12:29:42;;;;;;;11.95;7.25;;;;;;;;;;5016823;28;20100;-92
2024/01/14 12:32:07;;;;;;;12.20;8.15;;;;;;;;;;4984400;28;20038;-92
2024/01/14 12:34:33;;;;;;;13.45;7.57;;;;;;;;;;4984150;28;20084;-91
2024/01/14 12:36:59;;;;;;;10.07;7.50;;;;;;;;;;5016494;28;20065;-92
2024/01/14 12:39:27;;;;;;;11.73;7.53;;;;;;;;;;5016906;28;20132;-92
2024/01/14 12:41:58;;;;;;;12.70;8.65;;;;;;;;;;4984118;28;20460;-91
2024/01/14 12:44:26;;;;;;;13.68;8.35;;;;;;;;;;4984143;28;20030;-92
2024/01/14 12:47:02;;;;;;;17.27;9.90;;;;;;;;;;4983880;28;20030;-91
2024/01/14 12:49:28;;;;;;;13.15;8.40;;;;;;;;;;4983828;28;20030;-91
2024/01/14 12:52:07;;;;;;;13.60;8.88;;;;;;;;;;5016472;28;20048;-92
2024/01/14 12:54:33;;;;;;;10.77;6.07;;;;;;;;;;5000452;28;20076;-92
2024/01/14 12:57:03;;;;;;;16.10;9.88;;;;;;;;;;5016341;28;20053;-94
2024/01/14 12:59:32;;;;;;;14.67;8.87;;;;;;;;;;5000155;28;20030;-92
2024/01/14 13:01:58;;;;;;;14.35;9.10;;;;;;;;;;4983910;28;20030;-91
2024/01/14 13:04:26;;;;;;;13.88;9.48;;;;;;;;;;4983709;28;20030;-92
2024/01/14 13:06:53;;;;;;;14.27;8.38;;;;;;;;;;4983872;28;20469;-92
2024/01/14 13:09:20;;;;;;;19.10;10.18;;;;;;;;;;5014296;28;20030;-91
2024/01/14 13:11:46;;;;;;;18.52;10.45;;;;;;;;;;4983435;28;20126;-93
2024/01/14 13:14:11;;;;;;;20.52;12.85;;;;;;;;;;4983502;28;20057;-92
2024/01/14 13:16:37;;;;;;;16.48;10.05;;;;;;;;;;4999846;28;20116;-93
2024/01/14 13:19:05;;;;;;;12.60;7.65;;;;;;;;;;4983597;28;20044;-91
2024/01/14 13:21:31;;;;;;;13.50;9.48;;;;;;;;;;4999768;28;20022;-91
2024/01/14 13:23:57;;;;;;;13.40;8.27;;;;;;;;;;4982923;28;20072;-91
2024/01/14 13:26:26;;;;;;;11.07;7.28;;;;;;;;;;5032255;28;20026;-93
2024/01/14 13:28:54;;;;;;;14.63;9.07;;;;;;;;;;4983454;28;20469;-91
2024/01/14 13:31:19;;;;;;;12.05;8.27;;;;;;;;;;5015344;28;20029;-92
2024/01/14 13:33:46;;;;;;;13.05;8.55;;;;;;;;;;4982961;28;20113;-93
2024/01/14 13:36:12;;;;;;;12.98;8.05;;;;;;;;;;4999238;28;20038;-92
2024/01/14 13:38:40;;;;;;;11.20;8.13;;;;;;;;;;4999194;28;20109;-92
2024/01/14 13:41:07;;;;;;;13.45;8.45;;;;;;;;;;4982988;28;20476;-92
2024/01/14 13:43:32;;;;;;;15.38;9.73;;;;;;;;;;4982626;28;20028;-92
2024/01/14 13:45:58;;;;;;;14.10;9.80;;;;;;;;;;4983036;28;20061;-92
2024/01/14 13:48:23;;;;;;;12.60;8.68;;;;;;;;;;5014820;28;20038;-92
2024/01/14 13:50:48;;;;;;;15.20;9.13;;;;;;;;;;5015550;28;20033;-92
2024/01/14 13:53:14;;;;;;;12.85;8.27;;;;;;;;;;5015096;28;20092;-93
2024/01/14 13:55:40;;;;;;;13.80;8.65;;;;;;;;;;5031802;28;20381;-91
2024/01/14 13:58:06;;;;;;;12.30;9.15;;;;;;;;;;5015633;28;20112;-92
2024/01/14 14:00:33;;;;;;;12.48;8.80;;;;;;;;;;5015446;28;20491;-92
2024/01/14 14:02:59;;;;;;;11.90;8.60;;;;;;;;;;5015186;28;20022;-93
2024/01/14 14:05:24;;;;;;;13.88;8.93;;;;;;;;;;5015011;28;20030;-93
2024/01/14 14:07:50;;;;;;;13.15;8.75;;;;;;;;;;5014545;28;20018;-91
2024/01/14 14:10:16;;;;;;;11.55;7.95;;;;;;;;;;5014728;28;20456;-92
2024/01/14 14:12:44;;;;;;;13.35;7.97;;;;;;;;;;4983191;28;20030;-91
2024/01/14 14:15:09;;;;;;;14.00;8.90;;;;;;;;;;4982223;28;20076;-92
2024/01/14 14:17:35;;;;;;;10.48;7.30;;;;;;;;;;4982066;28;20116;-92
2024/01/14 14:20:00;;;;;;;23.88;14.05;;;;;;;;;;5014405;28;20040;-92
2024/01/14 14:22:26;;;;;;;19.60;11.80;;;;;;;;;;4982297;28;20066;-92
2024/01/14 14:24:53;;;;;;;16.55;9.02;;;;;;;;;;4998861;28;20108;-92
2024/01/14 14:27:23;;;;;;;14.05;8.00;;;;;;;;;;4982257;28;20429;-92
2024/01/14 14:29:48;;;;;;;20.38;11.68;;;;;;;;;;4981932;28;20413;-93
2024/01/14 14:32:14;;;;;;;13.90;8.55;;;;;;;;;;4981685;28;20034;-91
2024/01/14 14:34:40;;;;;;;21.60;11.93;;;;;;;;;;4981918;28;20026;-92
2024/01/14 14:37:05;;;;;;;20.25;10.55;;;;;;;;;;4981848;28;20456;-91
2024/01/14 14:39:32;;;;;;;18.23;10.45;;;;;;;;;;4981290;28;20029;-91
2024/01/14 14:41:57;;;;;;;13.27;7.85;;;;;;;;;;4981773;28;20125;-92
2024/01/14 14:44:23;;;;;;;15.52;9.23;;;;;;;;;;5015063;28;20053;-93
2024/01/14 14:46:48;;;;;;;12.93;8.02;;;;;;;;;;4981980;28;20029;-92
2024/01/14 14:49:14;;;;;;;13.02;8.65;;;;;;;;;;5013981;28;20034;-92
2024/01/14 14:51:40;;;;;;;12.60;9.23;;;;;;;;;;4981526;28;20029;-91
2024/01/14 14:54:08;;;;;;;13.50;8.35;;;;;;;;;;4981770;28;20472;-92
2024/01/14 14:56:34;;;;;;;10.77;6.97;;;;;;;;;;4981898;28;20022;-92
2024/01/14 14:58:59;;;;;;;9.65;6.50;;;;;;;;;;5014469;28;20037;-92
2024/01/14 15:01:27;;;;;;;7.88;5.05;;;;;;;;;;5013907;28;20026;-90
2024/01/14 15:03:53;;;;;;;6.32;3.83;;;;;;;;;;5013929;28;20125;-92
2024/01/14 15:06:18;;;;;;;11.20;7.43;;;;;;;;;;5014074;28;20100;-91
2024/01/14 15:08:45;;;;;;;9.52;6.55;;;;;;;;;;4996749;28;20053;-91
2024/01/14 15:11:10;;;;;;;11.88;7.68;;;;;;;;;;5014267;28;20488;-89
2024/01/14 15:13:43;;;;;;;11.20;7.57;;;;;;;;;;4981412;28;20480;-93
2024/01/14 15:22:47;;;;;;;12.00;7.95;;;;;;;;;;4997018;28;20041;-92
2024/01/14 15:25:13;;;;;;;14.00;7.50;;;;;;;;;;5014199;28;20026;-93
2024/01/14 15:27:43;;;;;;;11.88;7.20;;;;;;;;;;4998333;28;20030;-91