Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:49;;;;;;;5.60;4.50;;;;;;;15.78;68.98;96278.59;5034559;28;20206;-84
2023/10/07 00:04:15;;;;;;;4.57;4.18;;;;;;;15.76;68.77;96278.03;5020483;28;20297;-85
2023/10/07 00:06:41;;;;;;;5.78;4.80;;;;;;;15.72;68.99;96261.22;5015666;28;20684;-86
2023/10/07 00:09:10;;;;;;;4.72;4.22;;;;;;;15.72;68.78;96269.00;5017314;28;20226;-86
2023/10/07 00:11:37;;;;;;;6.72;4.78;;;;;;;15.71;68.74;96260.41;5017362;28;20732;-84
2023/10/07 00:14:08;;;;;;;3.88;3.58;;;;;;;15.74;68.56;96257.44;5018158;28;20203;-85
2023/10/07 00:16:36;;;;;;;5.45;4.22;;;;;;;15.76;68.56;96252.06;5017635;28;20266;-84
2023/10/07 00:19:07;;;;;;;4.82;4.20;;;;;;;15.75;68.32;96247.84;5017032;28;20357;-85
2023/10/07 00:21:52;;;;;;;4.90;4.20;;;;;;;15.74;68.19;96251.44;5016890;28;20198;-86
2023/10/07 00:24:19;;;;;;;5.07;4.00;;;;;;;15.69;68.36;96227.84;5044656;28;20769;-85
2023/10/07 00:26:47;;;;;;;7.07;4.18;;;;;;;15.66;68.56;96244.59;5056855;28;20201;-87
2023/10/07 00:29:16;;;;;;;4.97;4.10;;;;;;;15.69;68.45;96246.81;5056802;28;20217;-86
2023/10/07 00:31:43;;;;;;;4.80;4.30;;;;;;;15.66;68.35;96242.00;5055644;28;20225;-85
2023/10/07 00:34:14;;;;;;;4.60;4.20;;;;;;;15.68;68.56;96247.81;5040726;28;20274;-86
2023/10/07 00:36:47;;;;;;;5.38;4.55;;;;;;;15.60;68.70;96247.94;5037566;28;20210;-86
2023/10/07 00:39:20;;;;;;;5.00;4.20;;;;;;;15.52;68.96;96261.06;5036701;28;20224;-85
2023/10/07 00:41:48;;;;;;;5.32;4.82;;;;;;;15.45;68.79;96265.41;5036063;28;20213;-84
2023/10/07 00:44:21;;;;;;;8.00;4.43;;;;;;;15.47;69.04;96266.81;5035875;28;20625;-86
2023/10/07 00:46:54;;;;;;;4.55;4.10;;;;;;;15.46;69.00;96261.81;5035976;28;20238;-85
2023/10/07 00:49:27;;;;;;;4.70;4.28;;;;;;;15.42;69.16;96266.59;5022492;28;20268;-86
2023/10/07 00:51:58;;;;;;;4.93;4.30;;;;;;;15.32;69.39;96273.91;5035376;28;20407;-84
2023/10/07 00:54:44;;;;;;;5.63;4.15;;;;;;;15.29;69.49;96271.69;5034718;28;20194;-86
2023/10/07 00:57:23;;;;;;;5.65;5.00;;;;;;;15.18;69.66;96282.59;5035883;28;20212;-85
2023/10/07 00:59:51;;;;;;;5.50;4.60;;;;;;;15.14;69.49;96282.16;5035390;28;20794;-86
2023/10/07 01:02:29;;;;;;;7.78;7.03;;;;;;;15.05;69.84;96282.47;5023039;28;20261;-86
2023/10/07 01:05:06;;;;;;;8.77;7.88;;;;;;;14.84;70.16;96304.03;5016212;28;20213;-84
2023/10/07 01:07:34;;;;;;;5.10;4.40;;;;;;;14.91;70.46;96322.25;5034123;28;20317;-84
2023/10/07 01:10:12;;;;;;;5.30;4.43;;;;;;;14.81;70.76;96320.78;5035219;28;20226;-85
2023/10/07 01:12:39;;;;;;;5.13;4.55;;;;;;;14.78;70.97;96326.31;5035250;28;20205;-85
2023/10/07 01:15:17;;;;;;;4.80;4.30;;;;;;;14.63;71.96;96342.88;5028193;28;20210;-85
2023/10/07 01:17:45;;;;;;;4.85;4.40;;;;;;;14.40;72.68;96368.94;5015767;28;20966;-85
2023/10/07 01:20:14;;;;;;;6.00;4.65;;;;;;;14.21;73.78;96387.59;5015644;28;20233;-85
2023/10/07 01:23:02;;;;;;;5.43;4.93;;;;;;;14.03;74.71;96412.06;5028955;28;20598;-84
2023/10/07 01:25:30;;;;;;;4.93;4.47;;;;;;;13.97;75.01;96420.53;5015034;28;20203;-85
2023/10/07 01:28:00;;;;;;;4.50;4.07;;;;;;;13.93;75.40;96421.88;5014464;28;20206;-85
2023/10/07 01:30:29;;;;;;;5.00;4.50;;;;;;;13.95;75.39;96426.88;5014831;28;20214;-84
2023/10/07 01:33:02;;;;;;;5.03;4.53;;;;;;;14.01;75.19;96421.81;5014802;28;20803;-86
2023/10/07 01:35:32;;;;;;;6.57;4.57;;;;;;;14.17;74.33;96405.28;5014775;28;20618;-85
2023/10/07 01:38:08;;;;;;;6.72;5.10;;;;;;;14.24;73.66;96382.06;5021489;28;20787;-85
2023/10/07 01:40:52;;;;;;;4.78;4.28;;;;;;;14.26;73.44;96370.53;5034574;28;20332;-85
2023/10/07 01:43:19;;;;;;;5.35;4.85;;;;;;;14.29;72.93;96369.38;5032012;28;20286;-85
2023/10/07 01:45:49;;;;;;;5.03;4.45;;;;;;;14.31;72.88;96368.19;5023898;28;20615;-85
2023/10/07 01:48:17;;;;;;;5.10;4.60;;;;;;;14.36;72.48;96346.94;5026205;28;20214;-85
2023/10/07 01:50:45;;;;;;;4.75;4.35;;;;;;;14.34;72.36;96347.13;5034958;28;20695;-86
2023/10/07 01:53:14;;;;;;;5.05;4.55;;;;;;;14.39;71.91;96334.44;5033015;28;20198;-85
2023/10/07 01:55:42;;;;;;;5.35;4.85;;;;;;;14.31;71.86;96334.53;5033595;28;20220;-85
2023/10/07 01:58:09;;;;;;;5.18;4.68;;;;;;;14.17;72.48;96340.53;5033914;28;20230;-85
2023/10/07 02:00:42;;;;;;;5.28;4.78;;;;;;;14.08;72.44;96339.00;5034479;28;20218;-85
2023/10/07 02:03:13;;;;;;;4.90;4.40;;;;;;;14.09;72.63;96345.78;5033380;28;20202;-85
2023/10/07 02:05:40;;;;;;;5.30;4.65;;;;;;;14.12;72.30;96341.06;5033727;28;20198;-85
2023/10/07 02:08:12;;;;;;;6.00;4.65;;;;;;;14.12;72.12;96333.28;5032900;28;20225;-85
2023/10/07 02:10:41;;;;;;;5.95;4.65;;;;;;;14.08;72.28;96333.81;5032144;28;20639;-85
2023/10/07 02:13:08;;;;;;;6.30;5.40;;;;;;;14.14;72.08;96336.50;5033234;28;20202;-86
2023/10/07 02:15:36;;;;;;;8.18;5.05;;;;;;;14.07;72.08;96337.41;5023443;28;20656;-85
2023/10/07 02:18:04;;;;;;;7.20;4.87;;;;;;;14.11;72.18;96346.44;5014132;28;20762;-86
2023/10/07 02:20:38;;;;;;;5.43;4.65;;;;;;;14.04;72.29;96340.38;5014364;28;20890;-86
2023/10/07 02:23:11;;;;;;;5.38;4.35;;;;;;;14.05;72.20;96347.13;5021557;28;20201;-86
2023/10/07 02:25:40;;;;;;;8.25;4.60;;;;;;;14.05;72.21;96327.22;5049767;28;20280;-85
2023/10/07 02:28:07;;;;;;;5.68;4.80;;;;;;;14.05;72.11;96329.81;5035165;28;20202;-84
2023/10/07 02:30:38;;;;;;;6.07;4.60;;;;;;;14.02;72.38;96340.56;5034435;28;20212;-87
2023/10/07 02:33:08;;;;;;;5.03;4.38;;;;;;;14.01;72.37;96338.94;5033585;28;20210;-86
2023/10/07 02:35:36;;;;;;;5.07;4.43;;;;;;;13.95;72.31;96337.06;5034130;28;20202;-85
2023/10/07 02:38:04;;;;;;;7.10;4.83;;;;;;;13.94;72.36;96332.88;5033753;28;20240;-86
2023/10/07 02:40:36;;;;;;;5.30;4.78;;;;;;;13.84;72.67;96347.88;5033626;28;20198;-84
2023/10/07 02:43:08;;;;;;;5.10;4.57;;;;;;;13.78;72.95;96353.75;5031876;28;20289;-85
2023/10/07 02:45:40;;;;;;;5.53;4.80;;;;;;;13.75;73.37;96359.28;5033261;28;20248;-84
2023/10/07 02:48:10;;;;;;;5.63;4.13;;;;;;;13.73;73.25;96371.59;5033044;28;20202;-85
2023/10/07 02:50:39;;;;;;;7.25;4.85;;;;;;;13.72;73.43;96375.16;5033568;28;20205;-85
2023/10/07 02:53:11;;;;;;;5.80;5.20;;;;;;;13.74;74.20;96386.94;5032533;28;20275;-85
2023/10/07 02:55:47;;;;;;;5.38;4.68;;;;;;;13.69;74.43;96391.81;5037270;28;20296;-87
2023/10/07 02:58:26;;;;;;;5.75;4.93;;;;;;;13.73;74.46;96395.69;5038456;28;20571;-85
2023/10/07 03:00:58;;;;;;;6.05;4.70;;;;;;;13.82;74.39;96401.59;5039986;28;20626;-86
2023/10/07 03:03:38;;;;;;;4.90;4.40;;;;;;;13.88;73.89;96400.06;5040094;28;20750;-84
2023/10/07 03:06:07;;;;;;;4.77;4.07;;;;;;;13.94;73.72;96394.19;5039658;28;20205;-84
2023/10/07 03:08:46;;;;;;;7.78;4.80;;;;;;;13.88;73.80;96387.94;5038964;28;20766;-87
2023/10/07 03:11:20;;;;;;;6.00;4.57;;;;;;;13.87;73.36;96380.34;5040020;28;20238;-84
2023/10/07 03:13:49;;;;;;;5.93;4.60;;;;;;;13.86;73.40;96384.72;5038847;28;20232;-85
2023/10/07 03:19:07;;;;;;;5.10;4.37;;;;;;;13.77;74.05;96404.72;5038734;28;20287;-85
2023/10/07 03:21:55;;;;;;;4.97;4.47;;;;;;;13.72;73.88;96398.44;5039475;28;20205;-87
2023/10/07 03:24:42;;;;;;;5.90;4.63;;;;;;;13.70;74.06;96400.41;5053669;28;20251;-85
2023/10/07 03:27:13;;;;;;;5.77;4.67;;;;;;;13.69;74.50;96411.72;5059591;28;20201;-86
2023/10/07 03:29:58;;;;;;;5.07;4.57;;;;;;;13.69;74.36;96404.78;5059992;28;20251;-86
2023/10/07 03:32:25;;;;;;;6.23;4.37;;;;;;;13.70;74.30;96416.72;5038923;28;20225;-84
2023/10/07 03:34:51;;;;;;;5.87;4.70;;;;;;;13.68;74.40;96426.44;5039445;28;20206;-85
2023/10/07 03:37:18;;;;;;;5.10;4.60;;;;;;;13.72;74.47;96421.72;5040127;28;20786;-85
2023/10/07 03:39:56;;;;;;;5.77;4.50;;;;;;;13.56;74.56;96429.63;5033769;28;20300;-85
2023/10/07 03:42:23;;;;;;;6.23;4.63;;;;;;;13.58;74.60;96430.28;5038256;28;20208;-84
2023/10/07 03:44:51;;;;;;;4.70;4.30;;;;;;;13.56;74.68;96430.44;5019832;28;20206;-85
2023/10/07 03:47:17;;;;;;;5.33;4.30;;;;;;;13.58;74.67;96427.69;5040748;28;20221;-84
2023/10/07 03:49:52;;;;;;;5.47;4.50;;;;;;;13.59;74.65;96426.72;5039476;28;20234;-86
2023/10/07 03:52:20;;;;;;;5.10;4.10;;;;;;;13.61;74.55;96432.53;5038873;28;20956;-87
2023/10/07 03:54:47;;;;;;;5.70;4.57;;;;;;;13.59;74.65;96424.13;5038602;28;20233;-85
2023/10/07 03:57:15;;;;;;;5.07;4.43;;;;;;;13.61;74.81;96437.69;5038195;28;20229;-84
2023/10/07 03:59:42;;;;;;;5.67;4.23;;;;;;;13.64;74.60;96432.19;5037612;28;20256;-84
2023/10/07 04:04:59;;;;;;;5.80;4.03;;;;;;;13.65;74.58;96418.25;5022176;28;20224;-86
2023/10/07 04:07:31;;;;;;;4.40;3.90;;;;;;;13.61;75.26;96433.31;5034032;28;20550;-85
2023/10/07 04:10:11;;;;;;;4.90;4.40;;;;;;;13.57;76.97;96475.25;5034485;28;20222;-86
2023/10/07 04:12:39;;;;;;;6.73;4.70;;;;;;;13.56;77.21;96481.38;5034633;28;20702;-85
2023/10/07 04:15:10;;;;;;;5.00;4.30;;;;;;;13.57;77.22;96483.00;5027655;28;20198;-87
2023/10/07 04:17:38;;;;;;;4.63;4.10;;;;;;;13.61;76.26;96466.97;5014678;28;20206;-85
2023/10/07 04:20:18;;;;;;;5.27;4.27;;;;;;;13.65;75.95;96455.28;5027403;28;20250;-86
2023/10/07 04:22:44;;;;;;;4.77;4.37;;;;;;;13.64;76.13;96455.47;5034499;28;20675;-85
2023/10/07 04:25:17;;;;;;;6.17;4.20;;;;;;;13.66;75.91;96451.69;5054434;28;20205;-86
2023/10/07 04:27:44;;;;;;;4.73;4.27;;;;;;;13.60;75.52;96439.47;5053621;28;20622;-85
2023/10/07 04:30:16;;;;;;;5.37;4.70;;;;;;;13.60;75.33;96436.09;5053617;28;20735;-87
2023/10/07 04:32:52;;;;;;;5.37;3.97;;;;;;;13.57;75.41;96436.44;5045506;28;20675;-85
2023/10/07 04:35:20;;;;;;;5.67;4.20;;;;;;;13.51;75.52;96437.91;5032285;28;20320;-86
2023/10/07 04:37:52;;;;;;;4.30;3.90;;;;;;;13.49;75.28;96443.25;5033579;28;20240;-87
2023/10/07 04:45:49;;;;;;;7.13;4.60;;;;;;;13.21;75.96;96446.53;5032764;28;20833;-86
2023/10/07 04:48:40;;;;;;;6.07;4.10;;;;;;;13.21;76.09;96447.34;5033835;28;20226;-85
2023/10/07 04:51:12;;;;;;;4.80;4.37;;;;;;;13.23;75.88;96447.19;5031954;28;20296;-86
2023/10/07 04:53:39;;;;;;;6.30;4.60;;;;;;;13.25;75.58;96438.28;5033690;28;20237;-85
2023/10/07 04:56:07;;;;;;;6.37;4.47;;;;;;;13.26;75.97;96444.25;5033333;28;20202;-86
2023/10/07 04:58:32;;;;;;;6.73;4.67;;;;;;;13.30;75.53;96441.13;5033677;28;20233;-87
2023/10/07 05:01:06;;;;;;;5.67;4.27;;;;;;;13.38;75.02;96440.28;5035097;28;20190;-85
2023/10/07 05:03:34;;;;;;;5.37;4.07;;;;;;;13.31;75.33;96442.75;5032279;28;20201;-85
2023/10/07 05:06:00;;;;;;;6.20;5.10;;;;;;;13.32;75.11;96435.78;5032254;28;20198;-85
2023/10/07 05:08:28;;;;;;;5.20;4.30;;;;;;;13.29;75.08;96428.38;5029885;28;20312;-86
2023/10/07 05:11:04;;;;;;;5.70;4.57;;;;;;;13.33;74.68;96424.47;5032516;28;20279;-84
2023/10/07 05:13:33;;;;;;;6.20;4.80;;;;;;;13.29;74.81;96418.03;5033226;28;20275;-85
2023/10/07 05:16:07;;;;;;;5.23;4.73;;;;;;;13.21;75.13;96434.41;5018594;28;20549;-86
2023/10/07 05:18:35;;;;;;;4.70;4.20;;;;;;;13.23;75.78;96448.00;5013677;28;20222;-86
2023/10/07 05:21:04;;;;;;;4.80;4.20;;;;;;;13.33;77.91;96491.72;5014988;28;20207;-82
2023/10/07 05:23:31;;;;;;;8.53;4.43;;;;;;;13.79;90.07;96702.22;5034249;28;20201;-87
2023/10/07 05:26:03;;;;;;;4.57;4.03;;;;;;;14.25;88.33;96684.16;5031682;28;20217;-83
2023/10/07 05:28:32;;;;;;;5.63;3.80;;;;;;;14.63;84.59;96628.00;5031629;28;20241;-83
2023/10/07 05:31:00;;;;;;;5.93;3.67;;;;;;;14.94;81.13;96561.25;5023567;28;20262;-86
2023/10/07 05:33:32;;;;;;;9.40;4.60;;;;;;;15.09;77.77;96479.03;5032260;28;20222;-84
2023/10/07 05:36:03;;;;;;;5.03;3.83;;;;;;;15.26;76.16;96445.09;5032360;28;20209;-83
2023/10/07 05:38:30;;;;;;;6.30;4.55;;;;;;;15.25;71.24;96295.59;5033032;28;20214;-85
2023/10/07 05:41:00;;;;;;;5.60;4.35;;;;;;;14.98;70.15;96256.50;5032518;28;20202;-85
2023/10/07 05:43:26;;;;;;;5.05;4.53;;;;;;;14.75;70.93;96285.22;5033673;28;20198;-84
2023/10/07 05:45:54;;;;;;;5.97;4.63;;;;;;;14.54;71.63;96315.47;5034228;28;20210;-84
2023/10/07 05:48:21;;;;;;;5.43;4.30;;;;;;;14.31;71.47;96313.81;5034044;28;20222;-85
2023/10/07 05:50:48;;;;;;;6.35;4.43;;;;;;;14.07;72.41;96342.56;5034469;28;20576;-86
2023/10/07 05:53:16;;;;;;;4.75;4.25;;;;;;;14.00;72.94;96347.69;5033719;28;20261;-83
2023/10/07 05:55:42;;;;;;;6.72;4.90;;;;;;;13.94;73.12;96356.16;5032940;28;20198;-85
2023/10/07 05:58:09;;;;;;;5.80;4.43;;;;;;;13.85;73.30;96349.47;5033061;28;20209;-84
2023/10/07 06:00:36;;;;;;;6.10;4.72;;;;;;;13.83;73.67;96372.16;5033998;28;20652;-85
2023/10/07 06:03:06;;;;;;;6.78;5.13;;;;;;;13.79;73.65;96366.50;5034706;28;20198;-84
2023/10/07 06:05:33;;;;;;;4.95;4.30;;;;;;;13.77;73.21;96362.50;5033569;28;20225;-84
2023/10/07 06:08:00;;;;;;;6.07;4.73;;;;;;;13.78;73.57;96380.44;5033502;28;20288;-84
2023/10/07 06:10:28;;;;;;;4.63;4.23;;;;;;;13.79;73.61;96391.59;5033876;28;20208;-84
2023/10/07 06:12:55;;;;;;;4.87;4.37;;;;;;;13.87;73.15;96403.63;5029779;28;20221;-85
2023/10/07 06:15:23;;;;;;;10.10;4.73;;;;;;;14.08;72.79;96381.25;5034071;28;20229;-84
2023/10/07 06:17:50;;;;;;;5.35;4.70;;;;;;;14.33;71.84;96350.69;5034105;28;20198;-84
2023/10/07 06:20:18;;;;;;;6.38;4.70;;;;;;;14.58;70.90;96325.31;5035607;28;20718;-84
2023/10/07 06:22:46;;;;;;;5.30;4.80;;;;;;;14.85;69.82;96316.00;5035252;28;20285;-84
2023/10/07 06:25:14;;;;;;;5.35;4.60;;;;;;;15.11;68.99;96290.31;5045985;28;20202;-84
2023/10/07 06:27:43;;;;;;;5.40;4.40;;;;;;;15.37;68.07;96257.78;5031116;28;22727;-85
2023/10/07 06:30:12;;;;;;;4.68;4.28;;;;;;;15.61;67.60;96241.78;5035520;28;20233;-85
2023/10/07 06:32:44;;;;;;;6.38;4.60;;;;;;;15.86;66.70;96216.13;5033894;28;20214;-83
2023/10/07 06:35:13;;;;;;;6.00;4.60;;;;;;;16.01;66.17;96203.00;5033716;28;20244;-85
2023/10/07 06:37:40;;;;;;;5.22;3.95;;;;;;;16.23;65.83;96187.06;5033469;28;20194;-85
2023/10/07 06:40:23;;;;;;;5.90;4.60;;;;;;;16.38;64.84;96153.09;5033914;28;20230;-84
2023/10/07 06:42:51;;;;;;;4.70;4.30;;;;;;;16.62;64.70;96140.53;5030338;28;20205;-84
2023/10/07 06:45:18;;;;;;;5.25;4.70;;;;;;;16.76;63.88;96106.53;5027334;28;20202;-84
2023/10/07 06:47:46;;;;;;;5.68;4.50;;;;;;;16.97;63.93;96115.13;5036340;28;20229;-84
2023/10/07 06:50:18;;;;;;;10.40;5.22;;;;;;;17.18;63.12;96091.44;5034505;28;20224;-85
2023/10/07 06:52:44;;;;;;;5.80;4.72;;;;;;;17.32;62.50;96056.56;5033300;28;20277;-84
2023/10/07 06:55:15;;;;;;;6.43;4.30;;;;;;;17.55;62.17;96053.44;5033800;28;20450;-85
2023/10/07 06:57:42;;;;;;;4.70;4.30;;;;;;;17.73;61.97;96042.38;5036202;28;20737;-85
2023/10/07 07:00:27;;;;;;;6.18;4.30;;;;;;;17.92;61.29;96015.38;5023585;28;20226;-84
2023/10/07 07:03:09;;;;;;;6.10;4.03;;;;;;;18.09;60.55;95984.41;5032862;28;20252;-85
2023/10/07 07:05:36;;;;;;;5.90;4.32;;;;;;;18.33;60.13;95970.53;5030658;28;20208;-85
2023/10/07 07:08:04;;;;;;;6.43;3.83;;;;;;;18.59;59.89;95974.72;5031393;28;20218;-85
2023/10/07 07:10:31;;;;;;;6.15;4.00;;;;;;;18.79;59.51;95956.25;5031081;28;20198;-83
2023/10/07 07:13:03;;;;;;;4.43;3.85;;;;;;;19.02;58.56;95924.28;5028174;28;20213;-83
2023/10/07 07:15:36;;;;;;;4.60;3.78;;;;;;;19.14;57.93;95889.34;5021045;28;20202;-84
2023/10/07 07:18:08;;;;;;;5.05;4.25;;;;;;;19.25;57.28;95869.50;5027466;28;20221;-83
2023/10/07 07:20:48;;;;;;;4.82;3.40;;;;;;;19.47;57.30;95867.97;5031339;28;20198;-83
2023/10/07 07:23:16;;;;;;;4.60;3.97;;;;;;;19.64;56.33;95828.94;5033606;28;20224;-85
2023/10/07 07:25:43;;;;;;;4.75;3.78;;;;;;;19.83;56.19;95829.63;5024681;28;20194;-84
2023/10/07 07:28:10;;;;;;;4.18;3.03;;;;;;;20.01;55.91;95817.22;5028317;28;20198;-84
2023/10/07 07:30:38;;;;;;;5.47;3.72;;;;;;;20.20;55.25;95788.34;5030860;28;20412;-84
2023/10/07 07:33:12;;;;;;;4.32;3.40;;;;;;;20.42;54.63;95757.91;5031621;28;20725;-84
2023/10/07 07:35:40;;;;;;;4.10;3.67;;;;;;;20.62;54.06;95750.44;5041944;28;20201;-84
2023/10/07 07:38:18;;;;;;;3.80;3.50;;;;;;;20.72;53.54;95712.41;5031657;28;20195;-83
2023/10/07 07:40:45;;;;;;;4.97;3.40;;;;;;;20.75;53.24;95699.66;5030927;28;20202;-83
2023/10/07 07:43:13;;;;;;;4.30;3.45;;;;;;;20.91;53.84;95698.06;5027196;28;20199;-84
2023/10/07 07:45:41;;;;;;;5.05;3.50;;;;;;;21.07;52.84;95673.69;5021102;28;20261;-84
2023/10/07 07:48:08;;;;;;;4.22;3.38;;;;;;;21.25;51.84;95604.56;5033024;28;20206;-83
2023/10/07 07:50:39;;;;;;;5.07;3.50;;;;;;;21.34;51.02;95580.34;5035825;28;20209;-85
2023/10/07 07:53:07;;;;;;;4.20;3.30;;;;;;;21.34;50.50;95558.59;5036167;28;20210;-84
2023/10/07 07:55:36;;;;;;;3.40;3.10;;;;;;;21.49;50.36;95539.63;5036265;28;20210;-84
2023/10/07 07:58:03;;;;;;;5.82;3.50;;;;;;;21.78;50.00;95554.06;5036326;28;20194;-83
2023/10/07 08:00:31;;;;;;;4.13;3.35;;;;;;;22.00;49.27;95512.09;5034075;28;20206;-83
2023/10/07 08:02:59;;;;;;;5.57;3.72;;;;;;;22.29;49.50;95549.34;5035531;28;20212;-84
2023/10/07 08:05:28;;;;;;;4.07;3.33;;;;;;;22.35;49.26;95530.75;5036155;28;20213;-83
2023/10/07 08:07:55;;;;;;;3.53;3.17;;;;;;;22.43;48.10;95478.84;5035582;28;20567;-85
2023/10/07 08:10:22;;;;;;;4.35;3.03;;;;;;;22.49;48.29;95490.97;5035421;28;20198;-83
2023/10/07 08:12:50;;;;;;;6.68;3.30;;;;;;;22.67;48.23;95512.34;5035833;28;20221;-84
2023/10/07 08:15:22;;;;;;;5.60;4.28;;;;;;;22.57;46.44;95414.38;5027785;28;20238;-83
2023/10/07 08:17:52;;;;;;;4.97;4.38;;;;;;;22.75;46.85;95442.78;5028174;28;20194;-82
2023/10/07 08:20:27;;;;;;;3.92;3.53;;;;;;;22.73;45.52;95368.75;5032857;28;20222;-84
2023/10/07 08:22:55;;;;;;;3.92;3.50;;;;;;;22.87;44.70;95314.75;5023768;28;20206;-84
2023/10/07 08:25:37;;;;;;;4.43;2.80;;;;;;;22.89;43.63;95270.66;5054520;28;20659;-84
2023/10/07 08:28:18;;;;;;;6.03;4.43;;;;;;;23.14;44.03;95311.09;5035112;28;20271;-84
2023/10/07 08:30:46;;;;;;;6.07;4.78;;;;;;;23.30;43.78;95300.34;5034954;28;20263;-85
2023/10/07 08:33:15;;;;;;;5.00;3.90;;;;;;;23.29;42.81;95222.56;5034019;28;20222;-84
2023/10/07 08:35:44;;;;;;;4.78;3.67;;;;;;;23.31;43.05;95223.09;5038365;28;20198;-85
2023/10/07 08:38:21;;;;;;;4.35;3.30;;;;;;;23.15;41.82;95158.50;5015907;28;20614;-84
2023/10/07 08:41:04;;;;;;;4.13;3.45;;;;;;;23.13;41.65;95157.19;5015217;28;20203;-84
2023/10/07 08:43:37;;;;;;;4.32;3.85;;;;;;;23.14;41.78;95151.66;5024519;28;20266;-84
2023/10/07 08:46:07;;;;;;;4.22;3.22;;;;;;;23.24;41.98;95175.31;5033838;28;20256;-84
2023/10/07 08:48:38;;;;;;;4.60;3.03;;;;;;;23.48;42.28;95222.00;5014195;28;20294;-83
2023/10/07 08:51:14;;;;;;;5.53;3.33;;;;;;;23.65;42.78;95233.06;5029070;28;20699;-84
2023/10/07 08:53:41;;;;;;;4.25;3.50;;;;;;;23.55;41.67;95156.84;5032885;28;20224;-84
2023/10/07 08:56:09;;;;;;;6.50;3.70;;;;;;;23.50;41.07;95131.34;5034450;28;20228;-85
2023/10/07 08:58:40;;;;;;;4.80;3.65;;;;;;;23.59;41.63;95156.06;5034156;28;20207;-83
2023/10/07 09:01:16;;;;;;;3.88;3.25;;;;;;;23.59;41.61;95150.00;5035048;28;20213;-83
2023/10/07 09:03:47;;;;;;;4.28;3.22;;;;;;;23.68;41.77;95167.56;5033738;28;20193;-84
2023/10/07 09:06:15;;;;;;;4.85;4.35;;;;;;;23.65;40.88;95127.91;5032465;28;20613;-84
2023/10/07 09:08:43;;;;;;;5.85;4.18;;;;;;;23.51;40.90;95119.00;5034398;28;20639;-83
2023/10/07 09:11:12;;;;;;;6.60;3.65;;;;;;;23.51;41.27;95151.31;5034580;28;20228;-84
2023/10/07 09:13:39;;;;;;;3.80;3.42;;;;;;;23.30;41.24;95142.69;5033541;28;20218;-83
2023/10/07 09:16:07;;;;;;;5.85;3.40;;;;;;;23.25;41.39;95139.31;5029826;28;20241;-82
2023/10/07 09:18:39;;;;;;;5.38;3.55;;;;;;;23.18;41.53;95144.06;5025345;28;20253;-84
2023/10/07 09:21:09;;;;;;;3.53;3.15;;;;;;;23.20;41.71;95169.00;5031916;28;20221;-85
2023/10/07 09:23:43;;;;;;;4.97;3.40;;;;;;;23.26;42.00;95175.03;5035159;28;20726;-84
2023/10/07 09:26:21;;;;;;;5.93;3.38;;;;;;;23.27;41.68;95195.00;5033525;28;20232;-85
2023/10/07 09:28:51;;;;;;;4.57;3.65;;;;;;;23.25;41.74;95174.25;5033338;28;20291;-84
2023/10/07 09:31:19;;;;;;;4.43;3.33;;;;;;;23.06;41.62;95171.41;5034092;28;20293;-84
2023/10/07 09:33:49;;;;;;;7.10;3.20;;;;;;;23.07;42.27;95193.19;5033130;28;20222;-85
2023/10/07 09:39:16;;;;;;;4.82;3.72;;;;;;;23.18;41.92;95178.19;5029911;28;20251;-85
2023/10/07 09:41:44;;;;;;;3.88;3.35;;;;;;;23.17;41.59;95161.66;5031891;28;20293;-83
2023/10/07 09:44:20;;;;;;;3.50;3.20;;;;;;;23.18;41.58;95139.59;5033001;28;20230;-85
2023/10/07 09:46:52;;;;;;;6.63;3.35;;;;;;;23.15;41.88;95139.31;5032856;28;20229;-84
2023/10/07 09:49:19;;;;;;;3.90;3.50;;;;;;;23.16;41.81;95148.78;5032876;28;20222;-85
2023/10/07 09:51:50;;;;;;;5.18;3.25;;;;;;;23.24;41.75;95156.13;5032452;28;20194;-83
2023/10/07 09:54:47;;;;;;;5.78;4.03;;;;;;;23.19;42.53;95203.41;5030620;28;20236;-84
2023/10/07 09:57:29;;;;;;;6.13;3.28;;;;;;;23.21;42.39;95188.97;5031021;28;20252;-84
2023/10/07 10:00:33;;;;;;;4.85;3.60;;;;;;;23.28;42.25;95184.25;5032063;28;20226;-84
2023/10/07 10:03:20;;;;;;;4.38;3.35;;;;;;;23.35;41.97;95170.81;5032494;28;20606;-85
2023/10/07 10:05:58;;;;;;;4.75;3.30;;;;;;;23.41;42.36;95193.41;5032481;28;20205;-85
2023/10/07 10:08:59;;;;;;;3.50;3.03;;;;;;;23.40;40.67;95099.84;5030261;28;20245;-83
2023/10/07 10:11:41;;;;;;;4.10;3.60;;;;;;;23.15;41.67;95129.59;5024602;28;20197;-83
2023/10/07 10:14:16;;;;;;;6.35;3.63;;;;;;;23.07;41.45;95117.03;5023151;28;20218;-85
2023/10/07 10:16:45;;;;;;;4.93;3.70;;;;;;;23.14;42.02;95135.13;5030693;28;20200;-85
2023/10/07 10:19:22;;;;;;;4.88;3.50;;;;;;;23.10;42.50;95166.38;5032357;28;20249;-84
2023/10/07 10:21:50;;;;;;;7.50;3.63;;;;;;;23.09;41.94;95143.81;5034435;28;20202;-86
2023/10/07 10:24:18;;;;;;;3.72;3.40;;;;;;;23.19;41.83;95141.16;5037374;28;21000;-85
2023/10/07 10:26:46;;;;;;;4.90;3.50;;;;;;;23.16;40.74;95083.91;5032703;28;20194;-84
2023/10/07 10:29:20;;;;;;;7.03;3.50;;;;;;;23.00;38.82;94943.19;5033181;28;20252;-83
2023/10/07 10:31:51;;;;;;;3.95;2.90;;;;;;;22.82;38.89;94928.84;5043105;28;20338;-84
2023/10/07 10:34:20;;;;;;;3.58;3.20;;;;;;;22.78;38.53;94927.81;5015346;28;20750;-85
2023/10/07 10:36:49;;;;;;;7.68;3.30;;;;;;;22.82;38.84;94949.06;5032288;28;20221;-83
2023/10/07 10:39:22;;;;;;;6.63;3.70;;;;;;;22.93;39.06;94975.00;5032071;28;20773;-84
2023/10/07 10:41:51;;;;;;;9.18;6.38;;;;;;;22.98;38.82;94963.69;5026076;28;20206;-84
2023/10/07 10:44:19;;;;;;;5.20;3.53;;;;;;;22.97;38.52;94949.00;5032190;28;20309;-84
2023/10/07 10:46:47;;;;;;;4.68;3.75;;;;;;;22.80;38.73;94930.16;5031473;28;20616;-85
2023/10/07 10:49:16;;;;;;;4.43;3.22;;;;;;;22.91;38.83;94973.69;5032115;28;20222;-84
2023/10/07 10:51:47;;;;;;;4.35;3.13;;;;;;;23.08;39.53;95000.44;5031730;28;20206;-83
2023/10/07 10:54:15;;;;;;;3.63;3.33;;;;;;;23.07;39.06;94970.75;5032037;28;20225;-83
2023/10/07 10:56:51;;;;;;;5.90;3.28;;;;;;;23.05;38.92;94943.19;5029654;28;20778;-85
2023/10/07 10:59:18;;;;;;;5.78;3.08;;;;;;;22.99;38.74;94931.91;5031968;28;20232;-84
2023/10/07 11:01:49;;;;;;;4.30;3.20;;;;;;;22.95;38.26;94895.97;5032198;28;20206;-83
2023/10/07 11:04:19;;;;;;;4.90;3.38;;;;;;;22.87;38.97;94931.47;5031793;28;20205;-83
2023/10/07 11:06:50;;;;;;;6.78;3.15;;;;;;;22.79;39.37;94962.72;5030971;28;20289;-83
2023/10/07 11:09:18;;;;;;;4.65;3.38;;;;;;;22.82;39.32;94973.47;5022952;28;20301;-84
2023/10/07 11:11:48;;;;;;;3.95;3.30;;;;;;;22.79;39.97;94989.75;5017390;28;20234;-84
2023/10/07 11:14:20;;;;;;;5.40;3.63;;;;;;;22.70;39.88;95000.00;5024011;28;20225;-83
2023/10/07 11:16:48;;;;;;;5.80;3.17;;;;;;;22.78;40.35;95037.25;5032434;28;20264;-83
2023/10/07 11:19:15;;;;;;;4.90;3.28;;;;;;;22.70;39.96;95012.34;5035237;28;20308;-83
2023/10/07 11:21:44;;;;;;;6.88;3.28;;;;;;;22.74;39.98;95000.22;5034535;28;20210;-85
2023/10/07 11:24:14;;;;;;;4.22;3.10;;;;;;;22.77;40.17;95004.97;5047869;28;20200;-83
2023/10/07 11:26:42;;;;;;;14.63;13.13;;;;;;;22.74;39.70;94966.88;5051820;28;20247;-84
2023/10/07 11:29:13;;;;;;;5.03;4.05;;;;;;;22.72;37.93;94850.09;5035169;28;20404;-84
2023/10/07 11:31:42;;;;;;;3.72;3.00;;;;;;;22.49;37.01;94791.19;5034870;28;20683;-83
2023/10/07 11:34:10;;;;;;;4.05;2.85;;;;;;;22.43;36.28;94741.63;5034999;28;20245;-84
2023/10/07 11:36:44;;;;;;;5.20;2.85;;;;;;;22.32;35.99;94736.44;5037760;28;20190;-83
2023/10/07 11:39:13;;;;;;;3.55;2.65;;;;;;;21.99;34.09;94611.25;5035592;28;20225;-83
2023/10/07 11:41:40;;;;;;;3.25;2.95;;;;;;;21.91;35.08;94651.94;5034952;28;20225;-84
2023/10/07 11:44:09;;;;;;;3.28;2.85;;;;;;;21.77;34.31;94613.47;5020612;28;20202;-84
2023/10/07 11:46:36;;;;;;;5.68;2.92;;;;;;;21.80;34.97;94658.28;5031054;28;20202;-87
2023/10/07 11:49:04;;;;;;;3.72;2.60;;;;;;;21.80;39.05;94880.25;5032440;28;20233;-88
2023/10/07 11:51:32;;;;;;;5.32;2.85;;;;;;;21.79;38.04;94884.69;5032719;28;20193;-84
2023/10/07 11:53:58;;;;;;;2.92;2.50;;;;;;;21.75;36.08;94754.47;5033995;28;20232;-85
2023/10/07 11:56:27;;;;;;;4.53;2.80;;;;;;;21.66;36.26;94756.84;5034283;28;20209;-84
2023/10/07 11:58:54;;;;;;;2.67;2.47;;;;;;;21.69;36.34;94788.56;5034738;28;20237;-84
2023/10/07 12:01:23;;;;;;;4.35;2.78;;;;;;;21.75;37.32;94819.97;5031943;28;20547;-83
2023/10/07 12:03:49;;;;;;;4.13;2.83;;;;;;;21.73;37.53;94856.16;5025147;28;20205;-84
2023/10/07 12:06:18;;;;;;;3.00;2.60;;;;;;;21.74;37.81;94874.25;5025615;28;20206;-82