Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:45;;;;;;;14.77;4.85;;;;;;;17.41;71.10;101690.44;5054096;28;20065;-63
2021/08/29 00:04:13;;;;;;;13.73;4.50;;;;;;;17.73;69.98;101685.03;5037749;28;20045;-66
2021/08/29 00:06:41;;;;;;;14.32;4.82;;;;;;;17.62;70.36;101680.19;5055307;28;20045;-67
2021/08/29 00:09:09;;;;;;;14.38;4.15;;;;;;;16.99;72.60;101694.22;5053622;28;20046;-67
2021/08/29 00:11:36;;;;;;;15.30;4.43;;;;;;;17.27;71.98;101692.63;5036816;28;20551;-67
2021/08/29 00:14:04;;;;;;;19.35;4.80;;;;;;;17.15;72.30;101693.34;5022155;28;20065;-67
2021/08/29 00:16:31;;;;;;;15.68;5.25;;;;;;;16.88;73.80;101696.56;5033840;28;20041;-67
2021/08/29 00:18:59;;;;;;;12.43;5.00;;;;;;;16.89;73.33;101690.66;5017224;28;20068;-67
2021/08/29 00:21:27;;;;;;;11.98;4.28;;;;;;;16.94;74.44;101692.44;5017272;28;20056;-67
2021/08/29 00:23:54;;;;;;;15.95;5.25;;;;;;;17.44;72.69;101684.19;5016583;28;20061;-66
2021/08/29 00:26:24;;;;;;;18.90;4.75;;;;;;;17.35;71.37;101681.47;5017449;28;20041;-67
2021/08/29 00:28:51;;;;;;;12.10;4.38;;;;;;;16.88;73.52;101684.63;5033531;28;20052;-61
2021/08/29 00:31:18;;;;;;;14.95;5.00;;;;;;;17.31;73.33;101671.34;5016324;28;20049;-61
2021/08/29 00:33:46;;;;;;;15.98;4.82;;;;;;;16.67;73.59;101687.28;5033269;28;20057;-63
2021/08/29 00:36:14;;;;;;;13.27;4.45;;;;;;;16.53;75.00;101683.84;5034589;28;20045;-61
2021/08/29 00:38:41;;;;;;;14.38;4.18;;;;;;;16.76;75.50;101679.72;4999759;28;20054;-61
2021/08/29 00:41:09;;;;;;;12.32;4.05;;;;;;;16.83;74.89;101680.84;5000720;28;20049;-67
2021/08/29 00:43:37;;;;;;;13.98;3.85;;;;;;;16.92;74.93;101682.78;5017105;28;20053;-66
2021/08/29 00:46:06;;;;;;;13.95;4.22;;;;;;;17.05;73.53;101681.78;5034104;28;20121;-62
2021/08/29 00:48:33;;;;;;;13.60;4.90;;;;;;;17.06;72.61;101687.00;5032387;28;20056;-60
2021/08/29 00:51:01;;;;;;;18.10;5.05;;;;;;;16.86;75.04;101674.63;5016031;28;20060;-61
2021/08/29 00:53:33;;;;;;;22.17;5.10;;;;;;;16.88;73.75;101681.84;5032463;28;20338;-60
2021/08/29 00:56:02;;;;;;;14.02;5.00;;;;;;;16.86;73.81;101673.78;5032178;28;20056;-62
2021/08/29 00:58:30;;;;;;;16.98;5.03;;;;;;;16.99;73.80;101680.31;5032279;28;20072;-60
2021/08/29 01:00:58;;;;;;;17.85;5.05;;;;;;;17.32;73.01;101664.59;5032309;28;20433;-61
2021/08/29 01:03:28;;;;;;;17.38;4.97;;;;;;;16.96;73.68;101670.69;5032321;28;20064;-61
2021/08/29 01:06:08;;;;;;;15.77;5.13;;;;;;;16.99;74.65;101678.34;5016628;28;20045;-61
2021/08/29 01:08:59;;;;;;;15.45;5.03;;;;;;;16.92;74.94;101672.47;5032530;28;20053;-61
2021/08/29 01:11:27;;;;;;;14.45;5.38;;;;;;;16.86;74.37;101669.06;5016062;28;20054;-63
2021/08/29 01:14:02;;;;;;;14.60;6.03;;;;;;;16.44;75.87;101671.94;5047153;28;20060;-64
2021/08/29 01:16:35;;;;;;;17.20;4.65;;;;;;;16.76;75.30;101669.41;5036560;28;20045;-63
2021/08/29 01:19:09;;;;;;;17.00;5.15;;;;;;;16.89;75.93;101676.72;5052616;28;20049;-62
2021/08/29 01:21:37;;;;;;;13.40;4.22;;;;;;;17.60;72.64;101674.97;5036109;28;20496;-61
2021/08/29 01:24:13;;;;;;;13.45;4.75;;;;;;;17.52;72.65;101667.47;5036941;28;20079;-63
2021/08/29 01:26:43;;;;;;;23.00;5.95;;;;;;;17.16;73.54;101660.75;5019894;28;20045;-61
2021/08/29 01:29:12;;;;;;;16.90;5.10;;;;;;;17.14;74.51;101663.88;5052372;28;20131;-62
2021/08/29 01:31:42;;;;;;;17.48;5.25;;;;;;;17.25;72.42;101662.34;5036216;28;20056;-62
2021/08/29 01:34:15;;;;;;;15.48;5.03;;;;;;;17.03;73.50;101676.53;5052282;28;20053;-62
2021/08/29 01:36:49;;;;;;;14.65;5.40;;;;;;;16.58;76.82;101670.59;5051944;28;20053;-61
2021/08/29 01:39:19;;;;;;;19.02;5.57;;;;;;;16.28;76.87;101673.56;5019462;28;20056;-67
2021/08/29 01:41:50;;;;;;;18.90;5.15;;;;;;;16.26;78.11;101675.84;5035350;28;20076;-66
2021/08/29 01:44:18;;;;;;;14.27;5.00;;;;;;;16.62;77.25;101671.59;5035724;28;20385;-66
2021/08/29 01:46:45;;;;;;;16.40;4.90;;;;;;;17.27;74.50;101664.78;5052097;28;20048;-66
2021/08/29 01:49:13;;;;;;;20.42;5.10;;;;;;;17.00;73.80;101671.63;5051157;28;20586;-67
2021/08/29 01:51:43;;;;;;;17.90;4.85;;;;;;;16.61;76.99;101669.97;5035003;28;20052;-67
2021/08/29 01:54:17;;;;;;;17.85;5.55;;;;;;;16.53;76.25;101676.34;5051769;28;20415;-67
2021/08/29 01:57:03;;;;;;;16.67;5.63;;;;;;;16.67;77.57;101673.34;5051949;28;20053;-67
2021/08/29 01:59:34;;;;;;;15.77;5.50;;;;;;;16.84;75.75;101665.78;5051319;28;20412;-66
2021/08/29 02:02:01;;;;;;;21.42;5.65;;;;;;;17.01;74.98;101675.22;5051770;28;20048;-66
2021/08/29 02:04:33;;;;;;;11.80;4.55;;;;;;;17.42;73.69;101673.41;5035499;28;20063;-66
2021/08/29 02:07:26;;;;;;;17.65;5.65;;;;;;;16.98;75.01;101678.69;5051896;28;20049;-66
2021/08/29 02:10:10;;;;;;;17.23;5.75;;;;;;;17.11;74.15;101677.63;5049838;28;20083;-67
2021/08/29 02:12:43;;;;;;;16.63;5.97;;;;;;;16.64;76.24;101680.41;5048238;28;20168;-67
2021/08/29 02:15:30;;;;;;;20.63;6.93;;;;;;;16.54;77.07;101683.56;5031641;28;20064;-66
2021/08/29 02:17:58;;;;;;;21.08;6.07;;;;;;;16.37;77.26;101685.50;5015240;28;20069;-67
2021/08/29 02:20:29;;;;;;;18.48;6.47;;;;;;;16.55;77.38;101684.34;5014977;28;20045;-67
2021/08/29 02:22:57;;;;;;;15.48;6.93;;;;;;;16.74;75.66;101684.78;4999659;28;20133;-66
2021/08/29 02:25:24;;;;;;;21.42;6.22;;;;;;;16.12;78.99;101684.38;5015295;28;20053;-66
2021/08/29 02:27:53;;;;;;;17.38;6.05;;;;;;;15.93;79.85;101692.22;5015620;28;20214;-66
2021/08/29 02:30:20;;;;;;;18.10;6.43;;;;;;;16.23;80.21;101682.88;4998316;28;20057;-67
2021/08/29 02:32:54;;;;;;;19.35;7.07;;;;;;;16.20;79.69;101688.28;5014458;28;20049;-66
2021/08/29 02:35:23;;;;;;;22.02;6.35;;;;;;;16.55;78.24;101687.13;5015223;28;20053;-66
2021/08/29 02:37:55;;;;;;;17.33;7.20;;;;;;;16.66;77.39;101689.25;5031802;28;20050;-68
2021/08/29 02:40:24;;;;;;;18.17;6.15;;;;;;;16.97;76.53;101682.59;5031953;28;20056;-69
2021/08/29 02:42:52;;;;;;;16.23;6.78;;;;;;;16.79;75.27;101695.75;5015995;28;20064;-68
2021/08/29 02:45:20;;;;;;;22.48;7.18;;;;;;;16.03;79.30;101685.50;5032263;28;20053;-67
2021/08/29 02:47:48;;;;;;;15.70;7.40;;;;;;;15.81;81.23;101688.44;5015404;28;20167;-67
2021/08/29 02:50:16;;;;;;;14.05;6.03;;;;;;;15.91;80.58;101682.56;5031188;28;20077;-61
2021/08/29 02:52:46;;;;;;;20.20;7.95;;;;;;;15.92;80.06;101676.66;5015757;28;20064;-63
2021/08/29 02:55:15;;;;;;;21.92;7.70;;;;;;;15.93;80.32;101681.09;5015353;28;20049;-62
2021/08/29 02:57:45;;;;;;;19.25;7.88;;;;;;;15.56;82.38;101671.41;4998876;28;20056;-61
2021/08/29 03:00:31;;;;;;;15.88;6.63;;;;;;;15.89;81.44;101674.56;5032220;28;20054;-61
2021/08/29 03:03:06;;;;;;;18.50;8.05;;;;;;;15.86;81.39;101685.50;5019185;28;20500;-63
2021/08/29 03:05:33;;;;;;;17.38;8.10;;;;;;;15.95;80.47;101689.09;5034632;28;20350;-61
2021/08/29 03:08:01;;;;;;;23.13;9.15;;;;;;;16.02;80.96;101676.38;5036060;28;20041;-65
2021/08/29 03:10:28;;;;;;;19.15;8.68;;;;;;;16.35;79.19;101685.00;5035912;28;20050;-66
2021/08/29 03:12:56;;;;;;;21.08;9.93;;;;;;;16.18;79.01;101679.47;5023917;28;20740;-61
2021/08/29 03:15:35;;;;;;;20.45;8.35;;;;;;;16.34;79.57;101677.81;5040151;28;20048;-62
2021/08/29 03:18:19;;;;;;;17.27;7.78;;;;;;;16.55;77.27;101674.06;5055056;28;20152;-62
2021/08/29 03:20:49;;;;;;;23.00;7.72;;;;;;;16.64;77.32;101685.97;5054979;28;20553;-63
2021/08/29 03:23:17;;;;;;;17.48;8.45;;;;;;;16.37;77.82;101682.72;5038117;28;20468;-60
2021/08/29 03:25:44;;;;;;;20.08;8.55;;;;;;;16.47;77.97;101676.84;5037475;28;20052;-62
2021/08/29 03:28:12;;;;;;;18.20;8.07;;;;;;;16.76;77.00;101663.84;5054898;28;20052;-62
2021/08/29 03:30:40;;;;;;;20.50;9.65;;;;;;;16.37;77.94;101671.59;5037581;28;20044;-66
2021/08/29 03:33:07;;;;;;;21.98;8.18;;;;;;;16.27;78.93;101672.75;5055611;28;20052;-66
2021/08/29 03:35:40;;;;;;;18.90;8.75;;;;;;;16.19;78.83;101669.97;5053890;28;20053;-66
2021/08/29 03:38:08;;;;;;;19.58;8.57;;;;;;;16.53;78.93;101656.88;5054232;28;20053;-62
2021/08/29 03:40:38;;;;;;;18.85;7.57;;;;;;;16.74;77.57;101649.44;5037688;28;20049;-61
2021/08/29 03:43:05;;;;;;;;;;;;;;;17.02;75.62;101657.38;5020949;28;20053;-60
2021/08/29 03:45:33;;;;;;;18.60;6.85;;;;;;;17.06;75.60;101650.00;5055221;28;19921;-62
2021/08/29 03:48:00;;;;;;;18.98;7.55;;;;;;;16.85;76.04;101655.47;5037144;28;20049;-61
2021/08/29 03:50:28;;;;;;;17.73;7.43;;;;;;;16.99;75.50;101660.81;5053976;28;20063;-62
2021/08/29 03:52:56;;;;;;;18.52;7.45;;;;;;;16.35;77.53;101651.66;5055854;28;20045;-62
2021/08/29 03:55:30;;;;;;;24.90;8.52;;;;;;;16.30;78.78;101649.03;5038773;28;20049;-62
2021/08/29 03:57:58;;;;;;;17.40;7.78;;;;;;;16.31;78.44;101647.88;5037261;28;20045;-62
2021/08/29 04:00:33;;;;;;;17.40;8.10;;;;;;;16.35;79.52;101648.88;5036734;28;20061;-62
2021/08/29 04:03:06;;;;;;;23.35;7.38;;;;;;;16.66;77.94;101646.69;5054044;28;20068;-62
2021/08/29 04:05:55;;;;;;;17.27;6.57;;;;;;;16.82;76.70;101648.59;5054658;28;20064;-65
2021/08/29 04:08:28;;;;;;;;;;;;;;;16.48;77.48;101656.22;5054052;28;20045;-68
2021/08/29 04:10:59;;;;;;;16.85;6.15;;;;;;;16.56;77.87;101647.06;5054883;28;19928;-68
2021/08/29 04:13:30;;;;;;;17.05;6.40;;;;;;;16.40;77.91;101652.31;5026451;28;20068;-66
2021/08/29 04:16:14;;;;;;;18.48;6.88;;;;;;;16.10;79.98;101658.03;5019380;28;20052;-67
2021/08/29 04:18:47;;;;;;;20.25;6.57;;;;;;;16.66;78.65;101644.75;5034148;28;20058;-66
2021/08/29 04:21:24;;;;;;;18.17;6.90;;;;;;;16.63;77.30;101650.94;5033335;28;20129;-67
2021/08/29 04:23:52;;;;;;;16.20;6.15;;;;;;;16.07;79.72;101650.38;5033970;28;20041;-68
2021/08/29 04:26:23;;;;;;;18.38;6.70;;;;;;;16.04;79.69;101649.03;5018058;28;20078;-69
2021/08/29 04:28:51;;;;;;;17.05;6.40;;;;;;;15.77;80.99;101650.19;5033254;28;20412;-67
2021/08/29 04:31:26;;;;;;;16.20;6.53;;;;;;;16.26;79.91;101650.84;5017278;28;20225;-68
2021/08/29 04:33:57;;;;;;;17.83;7.07;;;;;;;16.08;79.77;101655.59;5033118;28;20049;-66
2021/08/29 04:36:35;;;;;;;14.05;5.78;;;;;;;16.46;78.48;101658.47;5018166;28;20565;-67
2021/08/29 04:39:11;;;;;;;16.75;8.82;;;;;;;15.75;80.73;101657.22;5033852;28;20052;-69
2021/08/29 04:41:39;;;;;;;20.65;8.63;;;;;;;15.48;81.94;101660.28;5033430;28;20446;-68
2021/08/29 04:44:07;;;;;;;16.70;8.30;;;;;;;15.67;81.69;101656.03;5033750;28;20049;-68
2021/08/29 04:46:37;;;;;;;18.40;7.13;;;;;;;16.02;80.12;101656.09;5033693;28;20046;-62
2021/08/29 04:49:08;;;;;;;22.67;7.30;;;;;;;16.12;80.11;101664.09;5034700;28;20046;-62
2021/08/29 04:51:36;;;;;;;17.63;7.15;;;;;;;16.12;79.73;101656.56;5033382;28;20053;-63
2021/08/29 04:54:04;;;;;;;20.23;7.43;;;;;;;16.13;79.41;101658.19;5033708;28;20060;-61
2021/08/29 04:56:34;;;;;;;14.27;7.30;;;;;;;16.40;78.78;101651.47;5033235;28;20042;-63
2021/08/29 04:59:02;;;;;;;21.38;7.57;;;;;;;16.29;78.49;101658.50;5016781;28;20060;-62
2021/08/29 05:01:31;;;;;;;22.92;7.60;;;;;;;16.36;78.39;101656.06;5016774;28;20057;-63
2021/08/29 05:03:59;;;;;;;16.55;6.75;;;;;;;15.98;78.94;101660.66;5000303;28;20061;-62
2021/08/29 05:06:27;;;;;;;18.75;6.90;;;;;;;15.83;80.89;101661.94;5034544;28;20163;-62
2021/08/29 05:08:54;;;;;;;22.73;6.28;;;;;;;15.79;81.21;101656.22;5032980;28;20156;-61
2021/08/29 05:11:22;;;;;;;19.77;7.10;;;;;;;15.92;80.92;101659.19;5032360;28;20724;-61
2021/08/29 05:13:50;;;;;;;14.00;5.55;;;;;;;16.24;79.42;101675.38;5045509;28;20068;-66
2021/08/29 05:16:17;;;;;;;17.63;6.10;;;;;;;15.91;80.57;101669.50;5052033;28;20053;-67
2021/08/29 05:18:46;;;;;;;18.05;6.57;;;;;;;15.90;80.49;101667.03;5052844;28;20056;-62
2021/08/29 05:21:18;;;;;;;18.30;6.32;;;;;;;16.16;79.99;101668.66;5037034;28;20515;-62
2021/08/29 05:24:04;;;;;;;17.77;6.40;;;;;;;16.07;79.71;101670.66;5053936;28;20041;-68
2021/08/29 05:26:52;;;;;;;13.60;6.13;;;;;;;16.11;79.29;101674.38;5053864;28;20385;-62
2021/08/29 05:29:21;;;;;;;17.60;7.32;;;;;;;16.07;79.44;101680.94;5035443;28;20049;-63
2021/08/29 05:31:53;;;;;;;18.15;7.05;;;;;;;15.97;79.95;101676.50;5036499;28;20053;-68
2021/08/29 05:34:33;;;;;;;16.77;7.03;;;;;;;16.23;79.57;101679.31;5035598;28;20516;-67
2021/08/29 05:37:02;;;;;;;18.38;7.78;;;;;;;15.81;80.28;101691.22;5035895;28;20432;-61
2021/08/29 05:39:45;;;;;;;19.75;8.40;;;;;;;15.43;82.91;101680.66;5037832;28;20052;-61
2021/08/29 05:42:12;;;;;;;19.15;8.23;;;;;;;15.76;81.96;101678.28;5035599;28;20052;-62
2021/08/29 05:44:47;;;;;;;17.38;7.65;;;;;;;15.87;81.20;101674.06;5037305;28;20052;-61
2021/08/29 05:47:15;;;;;;;20.98;8.20;;;;;;;16.12;80.17;101678.00;5056559;28;20056;-63
2021/08/29 05:49:42;;;;;;;15.43;7.75;;;;;;;16.13;79.68;101676.84;5052611;28;20231;-63
2021/08/29 05:52:10;;;;;;;22.10;8.13;;;;;;;16.24;79.06;101673.41;5052609;28;20436;-61
2021/08/29 05:54:38;;;;;;;16.75;7.65;;;;;;;16.16;79.70;101673.41;5052063;28;20041;-62
2021/08/29 05:57:05;;;;;;;14.75;7.70;;;;;;;16.29;78.90;101673.25;5052495;28;20079;-62
2021/08/29 05:59:33;;;;;;;20.00;8.73;;;;;;;16.13;79.29;101668.50;5052243;28;20052;-62
2021/08/29 06:02:01;;;;;;;21.95;7.95;;;;;;;16.02;80.12;101669.97;5051622;28;20052;-62
2021/08/29 06:04:29;;;;;;;19.60;8.15;;;;;;;15.99;80.29;101674.22;5051930;28;20049;-61
2021/08/29 06:07:04;;;;;;;22.27;7.78;;;;;;;16.44;79.00;101667.16;5052026;28;20052;-63
2021/08/29 06:09:31;;;;;;;18.42;6.88;;;;;;;16.66;77.61;101661.44;5052203;28;20053;-61
2021/08/29 06:11:58;;;;;;;21.08;7.38;;;;;;;16.69;77.18;101666.34;5051679;28;20041;-62
2021/08/29 06:14:25;;;;;;;13.88;7.07;;;;;;;16.82;76.32;101665.28;5033568;28;20058;-62
2021/08/29 06:16:56;;;;;;;20.83;8.32;;;;;;;16.67;76.92;101674.19;5031975;28;20052;-66
2021/08/29 06:19:28;;;;;;;15.23;7.53;;;;;;;16.77;76.63;101673.81;5031661;28;20053;-67
2021/08/29 06:21:56;;;;;;;20.15;7.50;;;;;;;16.76;77.29;101671.38;5032067;28;20052;-63
2021/08/29 06:24:23;;;;;;;16.10;6.47;;;;;;;16.97;75.56;101674.25;5032565;28;20052;-63
2021/08/29 06:27:23;;;;;;;18.05;7.05;;;;;;;16.58;76.92;101672.59;5021168;28;20058;-69
2021/08/29 06:30:13;;;;;;;18.85;6.05;;;;;;;16.33;78.12;101676.19;5033039;28;20057;-68
2021/08/29 06:32:58;;;;;;;14.95;5.68;;;;;;;16.40;78.79;101673.72;5032955;28;20049;-67
2021/08/29 06:35:26;;;;;;;12.93;5.70;;;;;;;16.77;77.05;101671.03;5031152;28;20064;-61
2021/08/29 06:38:03;;;;;;;17.40;5.93;;;;;;;16.86;76.24;101677.41;5037142;28;20152;-62
2021/08/29 06:40:30;;;;;;;14.00;5.55;;;;;;;16.78;76.40;101677.44;5003123;28;20049;-62
2021/08/29 06:43:06;;;;;;;14.90;5.13;;;;;;;16.88;76.04;101679.84;5020906;28;20057;-67
2021/08/29 06:45:52;;;;;;;18.63;5.47;;;;;;;17.36;75.09;101666.41;5035374;28;20060;-67
2021/08/29 06:48:49;;;;;;;15.38;5.50;;;;;;;16.91;74.85;101670.03;5016618;28;20058;-61
2021/08/29 06:51:45;;;;;;;13.30;5.20;;;;;;;16.96;75.92;101678.19;5011684;28;20058;-67
2021/08/29 06:54:35;;;;;;;14.93;4.90;;;;;;;17.39;73.90;101674.06;5016596;28;20057;-66
2021/08/29 06:57:27;;;;;;;;;;;;;;;17.07;74.98;101683.06;5014274;28;20061;-67
2021/08/29 06:59:54;;;;;;;12.23;4.60;;;;;;;16.80;75.65;101686.28;5017814;28;19943;-62
2021/08/29 07:02:22;;;;;;;14.50;5.63;;;;;;;16.49;76.67;101691.25;5036485;28;20515;-67
2021/08/29 07:04:50;;;;;;;15.00;4.78;;;;;;;16.34;78.29;101689.75;5018835;28;20053;-66
2021/08/29 07:07:19;;;;;;;12.40;4.90;;;;;;;15.96;79.98;101682.38;5035709;28;20053;-61
2021/08/29 07:10:05;;;;;;;15.23;5.13;;;;;;;16.55;78.32;101679.63;5043667;28;20061;-66
2021/08/29 07:12:44;;;;;;;10.55;4.70;;;;;;;16.63;76.38;101681.56;5035575;28;20358;-61
2021/08/29 07:15:29;;;;;;;16.27;4.68;;;;;;;16.79;76.63;101684.63;5035318;28;20080;-66
2021/08/29 07:17:58;;;;;;;12.68;5.13;;;;;;;16.59;76.65;101685.34;5034692;28;20053;-69
2021/08/29 07:20:45;;;;;;;13.82;4.65;;;;;;;16.68;77.09;101675.81;5035676;28;20538;-67
2021/08/29 07:23:33;;;;;;;14.75;4.60;;;;;;;16.69;77.03;101685.81;5004554;28;20069;-62
2021/08/29 07:26:29;;;;;;;12.65;4.35;;;;;;;16.78;75.37;101686.59;5004555;28;20050;-61
2021/08/29 07:29:15;;;;;;;14.05;4.22;;;;;;;16.83;75.87;101682.81;5015396;28;20046;-67
2021/08/29 07:32:21;;;;;;;13.70;5.55;;;;;;;17.06;75.81;101681.44;4985961;28;20430;-66
2021/08/29 07:34:48;;;;;;;15.48;4.72;;;;;;;17.31;73.49;101674.91;4993563;28;20050;-67
2021/08/29 07:37:44;;;;;;;16.50;4.93;;;;;;;17.54;72.65;101676.31;4974924;28;20067;-67
2021/08/29 07:40:13;;;;;;;9.27;3.85;;;;;;;17.78;72.49;101672.88;5034180;28;20057;-67
2021/08/29 07:42:41;;;;;;;12.25;4.93;;;;;;;18.18;70.55;101674.03;5034342;28;20049;-66
2021/08/29 07:45:08;;;;;;;11.65;4.63;;;;;;;18.06;70.36;101679.56;5014531;28;20050;-66
2021/08/29 07:47:36;;;;;;;15.93;4.88;;;;;;;17.15;72.60;101693.34;5014313;28;20049;-66
2021/08/29 07:50:04;;;;;;;15.85;5.10;;;;;;;16.68;76.22;101688.91;5018288;28;20435;-66
2021/08/29 07:52:32;;;;;;;16.20;5.80;;;;;;;16.72;75.55;101692.66;5032919;28;20053;-66
2021/08/29 07:55:31;;;;;;;13.50;5.20;;;;;;;17.23;73.60;101695.28;5024229;28;20053;-65
2021/08/29 07:58:21;;;;;;;12.70;4.63;;;;;;;17.60;72.37;101693.66;5024131;28;20050;-63
2021/08/29 08:00:56;;;;;;;10.45;4.35;;;;;;;17.36;71.81;101687.84;5037263;28;20057;-64
2021/08/29 08:03:36;;;;;;;16.00;5.50;;;;;;;17.21;72.86;101689.22;5033328;28;20046;-64
2021/08/29 08:06:27;;;;;;;12.27;4.60;;;;;;;17.29;72.50;101685.59;5055189;28;20053;-63
2021/08/29 08:08:57;;;;;;;10.93;4.30;;;;;;;17.22;71.92;101696.44;5045586;28;20049;-64
2021/08/29 08:11:42;;;;;;;11.15;4.03;;;;;;;16.72;74.97;101689.88;5035099;28;20647;-63
2021/08/29 08:14:12;;;;;;;12.93;4.72;;;;;;;17.13;73.51;101689.25;5036629;28;20053;-67
2021/08/29 08:16:40;;;;;;;10.05;4.80;;;;;;;17.27;72.62;101687.91;5012039;28;20049;-63
2021/08/29 08:19:21;;;;;;;8.73;3.97;;;;;;;17.60;70.32;101683.31;5009316;28;20071;-61
2021/08/29 08:21:48;;;;;;;13.90;4.63;;;;;;;17.62;70.64;101686.59;5022545;28;20434;-63
2021/08/29 08:24:33;;;;;;;12.68;4.55;;;;;;;17.63;71.37;101687.38;5021587;28;20232;-64
2021/08/29 08:27:19;;;;;;;9.55;4.90;;;;;;;17.29;72.95;101682.00;5025862;28;20050;-63
2021/08/29 08:30:15;;;;;;;15.02;4.85;;;;;;;17.52;70.82;101675.03;5027909;28;20056;-67
2021/08/29 08:32:48;;;;;;;13.05;5.68;;;;;;;17.79;70.87;101680.91;5029465;28;20046;-68
2021/08/29 08:35:35;;;;;;;16.05;6.43;;;;;;;17.71;71.03;101673.41;5021665;28;20041;-66
2021/08/29 08:38:12;;;;;;;14.10;5.63;;;;;;;17.45;73.05;101680.28;5014210;28;20076;-65
2021/08/29 08:40:54;;;;;;;10.30;5.13;;;;;;;17.63;70.69;101681.81;5034058;28;20068;-66
2021/08/29 08:43:42;;;;;;;12.13;5.10;;;;;;;17.76;70.37;101683.53;5012920;28;20058;-66
2021/08/29 08:46:27;;;;;;;12.40;5.13;;;;;;;17.72;70.68;101688.16;5032710;28;20060;-67
2021/08/29 08:49:16;;;;;;;13.32;5.13;;;;;;;17.79;69.79;101686.47;5031819;28;20037;-67
2021/08/29 08:52:06;;;;;;;13.60;4.15;;;;;;;17.63;69.60;101687.38;5034879;28;20057;-66
2021/08/29 08:54:53;;;;;;;9.63;4.10;;;;;;;18.12;68.96;101677.34;5033644;28;20049;-67
2021/08/29 08:57:56;;;;;;;12.98;3.63;;;;;;;18.33;67.37;101678.97;5020615;28;20057;-66
2021/08/29 09:00:49;;;;;;;7.97;3.45;;;;;;;18.27;67.17;101685.13;5005673;28;20046;-67
2021/08/29 09:03:40;;;;;;;8.10;3.83;;;;;;;18.07;67.47;101683.97;5021583;28;20049;-65
2021/08/29 09:06:11;;;;;;;9.30;3.88;;;;;;;18.27;67.64;101683.13;5000320;28;20057;-66
2021/08/29 09:08:39;;;;;;;12.90;3.72;;;;;;;18.19;66.74;101684.03;5016550;28;20077;-67
2021/08/29 09:11:06;;;;;;;11.57;4.10;;;;;;;17.85;68.59;101687.91;5011836;28;20058;-66
2021/08/29 09:13:46;;;;;;;12.57;3.40;;;;;;;17.77;68.43;101683.22;5022939;28;20041;-64
2021/08/29 09:16:17;;;;;;;9.45;3.92;;;;;;;18.10;68.07;101688.06;5025849;28;20062;-67
2021/08/29 09:19:00;;;;;;;11.25;4.20;;;;;;;18.19;67.10;101684.03;5043005;28;20045;-69
2021/08/29 09:21:33;;;;;;;10.82;4.35;;;;;;;17.76;67.98;101681.59;5031264;28;20516;-68
2021/08/29 09:24:10;;;;;;;11.43;3.60;;;;;;;17.82;68.64;101673.81;5030183;28;20054;-67
2021/08/29 09:26:51;;;;;;;10.60;4.15;;;;;;;17.46;68.66;101679.97;5005610;28;20054;-65
2021/08/29 09:29:26;;;;;;;9.63;4.05;;;;;;;17.65;69.27;101680.34;5017401;28;20500;-65
2021/08/29 09:31:58;;;;;;;9.75;4.40;;;;;;;17.44;69.95;101676.66;5008477;28;20045;-68
2021/08/29 09:34:34;;;;;;;15.48;4.13;;;;;;;17.56;68.95;101676.78;5014656;28;20054;-67
2021/08/29 09:37:05;;;;;;;11.32;4.10;;;;;;;17.74;69.52;101681.09;5028687;28;20049;-63
2021/08/29 09:40:16;;;;;;;10.25;3.55;;;;;;;17.71;69.07;101678.97;5003740;28;20049;-67
2021/08/29 09:43:06;;;;;;;9.30;4.05;;;;;;;17.94;68.01;101671.94;5012026;28;20529;-63
2021/08/29 09:45:40;;;;;;;13.60;4.13;;;;;;;17.81;67.65;101675.81;4991345;28;20053;-62
2021/08/29 09:48:26;;;;;;;9.30;3.80;;;;;;;18.28;66.70;101675.59;5022552;28;20041;-62
2021/08/29 09:51:15;;;;;;;8.65;3.97;;;;;;;17.98;66.84;101667.31;5015591;28;20056;-63
2021/08/29 09:53:51;;;;;;;8.85;3.45;;;;;;;18.09;66.62;101669.69;5008647;28;20106;-65
2021/08/29 09:56:48;;;;;;;9.07;3.42;;;;;;;17.98;66.32;101664.53;5031355;28;20045;-65
2021/08/29 09:59:37;;;;;;;8.18;3.58;;;;;;;18.17;67.33;101664.03;5007076;28;20049;-69
2021/08/29 10:02:43;;;;;;;10.77;4.13;;;;;;;18.54;65.45;101665.84;5022168;28;20068;-63
2021/08/29 10:05:14;;;;;;;8.95;3.67;;;;;;;18.63;65.16;101661.00;5005244;28;20054;-64
2021/08/29 10:08:00;;;;;;;7.72;3.47;;;;;;;18.60;63.90;101672.03;5018938;28;20056;-64
2021/08/29 10:10:33;;;;;;;7.88;3.58;;;;;;;18.42;64.59;101663.00;5022963;28;20057;-65
2021/08/29 10:13:05;;;;;;;10.45;3.90;;;;;;;18.36;64.52;101664.34;5036870;28;20484;-64
2021/08/29 10:15:34;;;;;;;8.80;3.50;;;;;;;18.17;65.80;101668.78;5004233;28;20413;-63
2021/08/29 10:18:21;;;;;;;8.85;3.67;;;;;;;18.28;65.59;101672.78;5029634;28;20412;-63
2021/08/29 10:21:12;;;;;;;10.15;3.83;;;;;;;18.17;65.53;101666.00;5009768;28;20057;-65
2021/08/29 10:23:46;;;;;;;12.15;3.90;;;;;;;18.58;64.62;101663.19;5001090;28;20571;-66
2021/08/29 10:26:16;;;;;;;8.75;3.53;;;;;;;18.78;64.63;101659.50;5007173;28;20065;-64
2021/08/29 10:29:07;;;;;;;6.57;3.40;;;;;;;18.67;63.81;101661.91;4999979;28;20061;-65
2021/08/29 10:32:12;;;;;;;8.98;4.05;;;;;;;18.58;63.67;101666.78;5029712;28;20049;-60
2021/08/29 10:34:47;;;;;;;8.20;3.88;;;;;;;18.61;63.91;101663.31;5017378;28;20041;-70
2021/08/29 10:37:14;;;;;;;13.50;4.30;;;;;;;18.59;64.40;101664.81;5014510;28;20057;-62
2021/08/29 10:40:00;;;;;;;12.27;4.03;;;;;;;18.48;64.16;101666.41;5046239;28;20041;-61
2021/08/29 10:42:51;;;;;;;9.55;4.40;;;;;;;17.85;67.24;101657.22;5026564;28;20052;-62
2021/08/29 10:45:21;;;;;;;9.88;3.83;;;;;;;18.35;65.28;101665.50;5029198;28;20049;-61
2021/08/29 10:48:10;;;;;;;8.27;3.90;;;;;;;18.82;64.08;101668.81;5024655;28;20061;-64
2021/08/29 10:50:57;;;;;;;8.48;3.97;;;;;;;19.04;62.52;101660.84;5022596;28;20046;-63
2021/08/29 10:53:27;;;;;;;10.57;4.27;;;;;;;18.84;63.99;101655.34;5018838;28;20049;-63
2021/08/29 10:56:17;;;;;;;9.35;4.68;;;;;;;19.25;62.04;101649.53;5017733;28;20049;-63
2021/08/29 10:59:08;;;;;;;12.35;4.20;;;;;;;19.52;61.48;101646.09;5015368;28;20417;-68
2021/08/29 11:01:40;;;;;;;9.77;4.10;;;;;;;19.71;60.52;101651.88;5024655;28;20054;-65
2021/08/29 11:04:43;;;;;;;7.43;4.00;;;;;;;18.70;63.56;101638.09;5016284;28;20498;-65
2021/08/29 11:07:47;;;;;;;11.18;3.95;;;;;;;19.10;63.35;101636.28;5015329;28;20061;-65
2021/08/29 11:10:37;;;;;;;12.00;4.15;;;;;;;19.52;60.65;101632.13;5025368;28;20104;-64
2021/08/29 11:13:30;;;;;;;9.88;5.07;;;;;;;19.38;60.66;101636.44;5034990;28;20059;-66
2021/08/29 11:16:12;;;;;;;13.88;8.02;;;;;;;19.46;61.14;101633.50;5016387;28;20042;-62
2021/08/29 11:19:05;;;;;;;11.45;7.15;;;;;;;19.73;59.88;101623.56;5018167;28;20061;-64
2021/08/29 11:21:45;;;;;;;11.70;4.03;;;;;;;19.65;59.62;101627.31;5020589;28;20574;-63
2021/08/29 11:24:50;;;;;;;9.43;4.07;;;;;;;19.71;59.05;101626.72;5030187;28;20136;-63
2021/08/29 11:27:51;;;;;;;11.88;3.95;;;;;;;19.73;58.07;101621.59;5028791;28;20061;-63
2021/08/29 11:30:34;;;;;;;8.50;4.25;;;;;;;19.19;60.20;101620.25;5018216;28;20049;-63
2021/08/29 11:33:11;;;;;;;6.88;3.78;;;;;;;19.32;60.15;101623.88;5032969;28;20053;-63
2021/08/29 11:35:44;;;;;;;7.45;3.60;;;;;;;19.44;59.57;101619.06;5015888;28;20050;-64
2021/08/29 11:38:36;;;;;;;8.20;3.67;;;;;;;19.51;60.40;101615.72;5018682;28;20056;-64
2021/08/29 11:41:15;;;;;;;9.18;3.88;;;;;;;19.75;58.27;101610.84;5034354;28;20081;-65
2021/08/29 11:43:48;;;;;;;8.27;3.95;;;;;;;19.65;59.27;101613.34;5017200;28;20056;-64
2021/08/29 11:46:22;;;;;;;12.35;4.28;;;;;;;19.75;59.44;101615.66;5047487;28;20054;-65
2021/08/29 11:49:07;;;;;;;6.82;3.55;;;;;;;19.85;58.61;101607.59;5030981;28;20060;-64
2021/08/29 11:52:00;;;;;;;8.68;4.45;;;;;;;19.65;58.25;101610.56;5035157;28;20068;-64
2021/08/29 11:54:36;;;;;;;7.20;4.00;;;;;;;19.47;59.65;101615.59;5033851;28;20053;-65
2021/08/29 11:57:03;;;;;;;8.60;3.65;;;;;;;19.41;59.71;101611.41;5016991;28;20065;-64
2021/08/29 11:59:33;;;;;;;6.53;3.78;;;;;;;19.31;58.69;101614.66;5026936;28;20064;-66