Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 06:07:25;;;;;;;2.60;2.40;;;;;;;19.33;100.00;98906.39;101532;1294;601529;-63
2023/06/27 06:09:53;;;;;;;2.90;2.70;;;;;;;19.59;100.00;98896.36;103686;1280;64384;-65
2023/06/27 06:12:20;;;;;;;2.60;2.40;;;;;;;19.64;100.00;98899.06;104227;1264;61139;-65
2023/06/27 06:14:48;;;;;;;2.60;2.40;;;;;;;19.62;100.00;98895.77;104161;1269;71087;-64
2023/06/27 06:17:16;;;;;;;2.50;2.30;;;;;;;19.62;100.00;98899.27;104422;1263;69972;-64
2023/06/27 06:19:43;;;;;;;2.90;2.40;;;;;;;19.66;100.00;98900.33;104257;1258;72371;-63
2023/06/27 06:22:11;;;;;;;2.70;2.30;;;;;;;19.71;100.00;98898.09;104232;1263;144089;-64
2023/06/27 06:24:39;;;;;;;2.80;2.60;;;;;;;19.77;100.00;98895.81;104638;1258;59823;-66
2023/06/27 06:27:06;;;;;;;3.90;2.60;;;;;;;19.81;100.00;98893.08;104522;1259;72970;-65
2023/06/27 06:29:34;;;;;;;3.00;2.40;;;;;;;19.85;100.00;98889.25;104481;1260;69093;-65
2023/06/27 06:32:02;;;;;;;;;;;;;;;19.90;100.00;98890.56;104671;1256;72056;-65
2023/06/27 06:34:30;;;;;;;3.10;2.50;;;;;;;19.96;100.00;98890.72;104893;1257;59788;-64
2023/06/27 06:36:58;;;;;;;3.10;2.80;;;;;;;20.00;100.00;98896.49;104601;1257;60077;-65
2023/06/27 06:39:26;;;;;;;2.60;2.40;;;;;;;19.97;100.00;98895.95;104636;1260;73742;-66
2023/06/27 06:41:55;;;;;;;2.60;2.40;;;;;;;20.05;100.00;98895.89;106652;1254;69560;-66
2023/06/27 06:44:24;;;;;;;4.90;2.20;;;;;;;20.17;100.00;98891.00;106597;1258;72492;-64
2023/06/27 06:46:53;;;;;;;3.80;2.50;;;;;;;20.31;100.00;98891.52;104619;1263;60497;-65
2023/06/27 06:49:20;;;;;;;2.90;2.60;;;;;;;20.43;100.00;98889.08;104732;1260;59673;-64
2023/06/27 06:51:48;;;;;;;2.60;2.40;;;;;;;20.55;100.00;98887.06;105695;1254;73665;-65
2023/06/27 06:54:17;;;;;;;2.40;2.20;;;;;;;20.67;100.00;98885.55;105478;1254;70195;-65
2023/06/27 06:56:44;;;;;;;1.80;1.70;;;;;;;20.75;100.00;98882.45;104630;1264;72430;-67
2023/06/27 06:59:12;;;;;;;2.40;2.20;;;;;;;20.85;100.00;98882.27;104820;1260;59815;-66
2023/06/27 07:01:41;;;;;;;2.30;2.10;;;;;;;20.97;100.00;98882.81;104792;1256;59903;-65
2023/06/27 07:04:09;;;;;;;2.50;1.80;;;;;;;21.08;100.00;98890.98;104559;1259;73766;-63
2023/06/27 07:07:44;;;;;;;2.20;2.10;;;;;;;21.05;100.00;98891.30;102326;1289;600865;-65
2023/06/27 07:10:12;;;;;;;2.50;2.30;;;;;;;21.24;100.00;98887.32;103791;1270;59440;-65
2023/06/27 07:12:40;;;;;;;2.60;2.40;;;;;;;21.23;100.00;98884.23;104309;1267;59732;-65
2023/06/27 07:15:09;;;;;;;2.20;2.00;;;;;;;21.30;100.00;98877.98;103621;1276;72832;-64
2023/06/27 07:17:36;;;;;;;1.90;1.80;;;;;;;21.37;100.00;98875.85;104028;1266;69477;-63
2023/06/27 07:20:05;;;;;;;2.30;2.10;;;;;;;21.46;100.00;98874.08;103729;1270;73262;-64
2023/06/27 07:22:33;;;;;;;2.20;2.00;;;;;;;21.51;100.00;98870.91;103925;1270;212489;-64
2023/06/27 07:25:01;;;;;;;4.10;2.50;;;;;;;21.53;100.00;98869.85;104005;1264;59646;-64
2023/06/27 07:27:28;;;;;;;2.60;2.40;;;;;;;21.55;100.00;98869.28;103862;1282;72371;-64
2023/06/27 07:29:56;;;;;;;2.60;2.40;;;;;;;21.59;100.00;98864.26;103935;1277;69008;-64
2023/06/27 07:32:24;;;;;;;3.10;2.30;;;;;;;21.59;100.00;98869.52;104095;1269;72511;-63
2023/06/27 07:34:52;;;;;;;2.60;2.40;;;;;;;21.60;100.00;98877.00;104277;1264;59836;-65
2023/06/27 07:37:20;;;;;;;2.50;2.20;;;;;;;21.52;100.00;98875.84;104324;1264;59752;-64
2023/06/27 07:39:48;;;;;;;;;;;;;;;21.51;100.00;98874.27;104355;1265;72887;-63
2023/06/27 07:42:17;;;;;;;;;;;;;;;21.60;100.00;98870.20;107484;1259;68067;-63
2023/06/27 19:24:35;;;;;;;3.50;3.20;;;;;;;22.42;100.00;98677.77;101558;1295;601010;-65
2023/06/27 19:27:03;;;;;;;5.40;3.60;;;;;;;22.68;100.00;98670.48;103841;1279;59912;-65
2023/06/27 19:29:31;;;;;;;4.00;3.50;;;;;;;22.66;100.00;98675.66;103696;1282;59392;-64
2023/06/27 19:31:59;;;;;;;5.70;3.60;;;;;;;22.63;100.00;98673.48;103738;1267;72102;-65
2023/06/27 19:34:27;;;;;;;4.20;3.80;;;;;;;22.59;100.00;98675.36;103721;1273;69784;-65
2023/06/27 19:36:55;;;;;;;4.50;3.60;;;;;;;22.60;100.00;98667.73;103630;1270;71634;-65
2023/06/27 19:39:22;;;;;;;;;;;;;;;22.65;100.00;98672.83;103956;1268;258321;-65
2023/06/27 19:41:50;;;;;;;3.90;3.50;;;;;;;22.63;100.00;98673.70;104202;1269;59463;-66
2023/06/27 19:44:18;;;;;;;3.40;3.10;;;;;;;22.56;100.00;98668.55;103975;1278;73415;-67
2023/06/27 19:46:46;;;;;;;4.10;3.80;;;;;;;22.57;100.00;98666.02;103935;1270;71017;-65
2023/06/27 19:49:14;;;;;;;5.90;4.00;;;;;;;22.57;100.00;98664.79;107118;1263;73478;-65
2023/06/27 19:51:42;;;;;;;4.10;3.10;;;;;;;22.54;100.00;98665.34;106214;1264;60368;-66
2023/06/27 19:54:10;;;;;;;5.80;4.10;;;;;;;22.49;100.00;98668.25;104213;1270;59762;-64
2023/06/27 19:56:39;;;;;;;5.30;4.00;;;;;;;22.45;100.00;98670.23;104181;1270;72001;-64
2023/06/27 19:59:08;;;;;;;5.50;3.80;;;;;;;22.41;100.00;98667.04;103832;1268;70043;-65
2023/06/27 20:01:36;;;;;;;4.90;3.40;;;;;;;22.35;100.00;98667.57;103798;1268;71486;-65
2023/06/27 20:04:04;;;;;;;4.90;3.70;;;;;;;22.38;100.00;98666.29;104001;1269;60125;-65
2023/06/27 20:06:32;;;;;;;;;;;;;;;22.37;100.00;98668.11;103994;1265;59742;-63
2023/06/27 20:08:59;;;;;;;;;;;;;;;22.32;100.00;98667.63;103947;1264;74124;-64
2023/06/27 20:11:27;;;;;;;;;;;;;;;22.24;100.00;98666.98;103945;1277;70052;-65
2023/06/27 20:13:55;;;;;;;;;;;;;;;22.17;100.00;98668.10;104146;1268;72391;-65
2023/06/27 20:16:23;;;;;;;4.60;3.70;;;;;;;22.09;100.00;98672.68;103734;1277;59689;-64
2023/06/27 20:18:50;;;;;;;3.70;3.50;;;;;;;22.04;100.00;98672.67;103936;1267;59775;-64
2023/06/27 20:21:19;;;;;;;4.70;4.00;;;;;;;22.03;100.00;98674.71;106729;1263;73239;-66
2023/06/27 20:23:46;;;;;;;7.70;3.60;;;;;;;22.01;100.00;98673.85;104406;1264;68188;-66
2023/06/27 20:26:14;;;;;;;4.40;4.00;;;;;;;21.98;100.00;98675.02;104299;1263;72349;-66
2023/06/27 20:28:42;;;;;;;4.80;4.30;;;;;;;21.91;100.00;98675.81;104389;1267;59911;-66
2023/06/27 20:31:10;;;;;;;;;;;;;;;21.86;100.00;98680.44;104936;1258;59802;-65
2023/06/27 20:33:38;;;;;;;4.00;3.70;;;;;;;21.81;100.00;98679.55;105363;1254;72903;-65
2023/06/27 20:36:05;;;;;;;5.60;4.60;;;;;;;21.77;100.00;98676.59;104374;1258;71141;-65
2023/06/27 20:38:33;;;;;;;;;;;;;;;21.75;100.00;98676.41;105037;1263;72275;-64
2023/06/27 20:41:01;;;;;;;6.30;4.70;;;;;;;21.74;100.00;98676.01;104907;1255;61553;-64
2023/06/27 20:43:29;;;;;;;4.80;4.40;;;;;;;21.73;100.00;98681.09;104804;1256;59845;-64
2023/06/27 20:46:00;;;;;;;6.60;4.90;;;;;;;21.71;100.00;98679.85;105087;1254;72766;-64
2023/06/27 20:48:29;;;;;;;6.40;4.00;;;;;;;21.68;100.00;98678.54;106622;1252;69251;-64
2023/06/27 20:50:56;;;;;;;5.30;4.80;;;;;;;21.67;100.00;98676.02;108365;1254;72495;-65
2023/06/27 20:53:24;;;;;;;5.20;4.70;;;;;;;21.67;100.00;98674.41;108453;1254;61878;-64
2023/06/27 20:55:52;;;;;;;;;;;;;;;21.61;100.00;98680.55;105914;1254;60358;-64
2023/06/27 20:58:19;;;;;;;;;;;;;;;21.51;100.00;98682.11;104370;1258;73271;-64
2023/06/27 21:00:47;;;;;;;;;;;;;;;21.48;100.00;98676.18;104775;1264;69196;-65
2023/06/27 21:03:15;;;;;;;6.60;5.10;;;;;;;21.31;100.00;98673.76;104622;1261;72434;-65
2023/06/27 21:05:43;;;;;;;;;;;;;;;21.32;100.00;98671.73;104450;1254;61721;-65
2023/06/27 21:08:11;;;;;;;8.50;5.50;;;;;;;21.30;100.00;98670.67;104505;1254;59727;-66
2023/06/27 21:10:39;;;;;;;6.10;5.60;;;;;;;21.34;100.00;98666.32;104622;1260;72939;-64
2023/06/27 21:13:07;;;;;;;6.60;5.90;;;;;;;21.30;100.00;98670.02;104360;1255;70171;-65
2023/06/27 21:15:34;;;;;;;7.60;5.70;;;;;;;21.23;100.00;98675.54;104602;1252;73282;-65
2023/06/27 21:18:02;;;;;;;;;;;;;;;21.25;100.00;98668.91;106691;1254;62310;-65
2023/06/27 21:20:30;;;;;;;6.80;5.60;;;;;;;21.21;100.00;98674.09;104707;1257;59762;-64
2023/06/27 21:22:58;;;;;;;8.00;5.90;;;;;;;21.17;100.00;98675.77;104426;1264;72848;-64
2023/06/27 21:25:25;;;;;;;5.80;5.30;;;;;;;21.14;100.00;98679.45;104340;1254;69067;-64
2023/06/27 21:27:53;;;;;;;5.90;5.30;;;;;;;21.11;100.00;98684.57;104467;1258;72407;-64
2023/06/27 21:30:21;;;;;;;5.90;5.40;;;;;;;21.06;100.00;98690.25;104616;1254;60387;-63
2023/06/27 21:32:49;;;;;;;6.10;5.60;;;;;;;20.99;100.00;98691.11;104650;1253;59927;-64
2023/06/27 21:35:17;;;;;;;5.90;5.20;;;;;;;20.89;100.00;98697.00;104618;1264;73268;-64
2023/06/27 21:37:44;;;;;;;6.30;5.70;;;;;;;20.82;100.00;98696.73;104310;1260;69417;-64
2023/06/27 21:40:12;;;;;;;;;;;;;;;20.83;100.00;98693.65;104534;1264;72219;-63
2023/06/27 21:42:40;;;;;;;6.70;6.10;;;;;;;20.79;100.00;98695.06;104333;1261;61736;-63
2023/06/27 21:45:08;;;;;;;6.00;5.50;;;;;;;20.73;100.00;98693.42;104472;1257;59378;-63
2023/06/27 21:47:36;;;;;;;6.60;6.10;;;;;;;20.69;100.00;98695.92;104428;1252;72873;-64
2023/06/27 21:50:04;;;;;;;6.50;5.90;;;;;;;20.65;100.00;98700.75;105785;1252;69232;-64
2023/06/27 21:52:32;;;;;;;5.70;5.20;;;;;;;20.60;100.00;98702.78;108042;1253;71619;-64
2023/06/27 21:54:59;;;;;;;6.70;5.80;;;;;;;20.58;100.00;98707.02;105270;1256;61397;-64
2023/06/27 21:57:27;;;;;;;5.70;5.20;;;;;;;20.54;100.00;98709.30;104337;1254;60679;-64
2023/06/27 21:59:55;;;;;;;6.00;5.60;;;;;;;20.53;100.00;98704.06;104620;1266;72738;-64
2023/06/27 22:02:22;;;;;;;6.20;5.70;;;;;;;20.51;100.00;98696.37;104641;1270;68232;-64
2023/06/27 22:04:54;;;;;;;5.60;5.10;;;;;;;20.54;100.00;98693.66;104352;1258;72335;-64
2023/06/27 22:07:22;;;;;;;5.50;5.00;;;;;;;20.49;100.00;98690.02;104347;1253;60405;-64
2023/06/27 22:09:50;;;;;;;;;;;;;;;20.43;100.00;98690.85;104763;1259;60721;-64
2023/06/27 22:12:20;;;;;;;;;;;;;;;20.33;100.00;98703.90;104531;1254;71832;-64
2023/06/27 22:14:49;;;;;;;5.50;5.10;;;;;;;20.18;100.00;98708.14;104421;1254;69020;-64
2023/06/27 22:17:17;;;;;;;5.90;5.40;;;;;;;20.24;100.00;98701.40;104348;1264;72363;-64
2023/06/27 22:19:45;;;;;;;5.30;4.80;;;;;;;20.24;100.00;98696.05;104421;1253;61631;-64
2023/06/27 22:22:13;;;;;;;;;;;;;;;20.16;100.00;98701.45;104806;1257;59769;-64
2023/06/27 22:24:41;;;;;;;;;;;;;;;20.18;100.00;98701.77;108418;1252;72653;-65
2023/06/27 22:27:08;;;;;;;5.70;5.30;;;;;;;20.16;100.00;98689.54;105063;1254;68370;-64
2023/06/27 22:29:36;;;;;;;5.80;5.20;;;;;;;20.15;100.00;98681.93;104722;1257;72405;-64
2023/06/27 22:32:04;;;;;;;5.40;4.90;;;;;;;20.08;100.00;98685.48;104499;1257;61373;-64
2023/06/27 22:34:32;;;;;;;5.40;4.90;;;;;;;20.06;100.00;98681.63;104429;1255;60377;-64
2023/06/27 22:37:00;;;;;;;5.90;5.40;;;;;;;19.97;100.00;98683.55;104328;1257;72731;-64
2023/06/27 22:39:28;;;;;;;6.60;5.70;;;;;;;19.95;100.00;98676.80;104523;1257;69200;-64
2023/06/27 22:41:56;;;;;;;5.30;4.90;;;;;;;20.02;100.00;98676.70;104226;1270;72518;-63
2023/06/27 22:44:23;;;;;;;5.90;4.80;;;;;;;20.03;100.00;98673.70;104369;1257;61408;-64
2023/06/27 22:46:51;;;;;;;5.20;4.80;;;;;;;20.02;100.00;98676.81;104310;1254;59706;-63
2023/06/27 22:49:19;;;;;;;;;;;;;;;20.04;100.00;98685.77;104759;1256;72970;-63
2023/06/27 22:51:47;;;;;;;6.30;5.00;;;;;;;20.00;100.00;98693.05;106284;1252;68027;-65
2023/06/27 22:54:15;;;;;;;4.90;4.60;;;;;;;19.98;100.00;98689.66;106344;1254;71898;-64
2023/06/27 22:56:42;;;;;;;5.70;5.30;;;;;;;19.95;100.00;98692.23;104521;1261;62017;-63
2023/06/27 22:59:10;;;;;;;5.10;4.60;;;;;;;19.96;100.00;98687.04;104761;1256;59875;-63
2023/06/27 23:01:38;;;;;;;5.40;4.90;;;;;;;19.97;100.00;98691.70;104718;1254;73380;-63
2023/06/27 23:04:05;;;;;;;5.20;4.80;;;;;;;19.97;100.00;98685.29;104780;1256;69503;-63
2023/06/27 23:06:33;;;;;;;6.20;4.70;;;;;;;19.92;100.00;98678.33;104244;1264;74193;-64
2023/06/27 23:09:01;;;;;;;;;;;;;;;19.96;100.00;98680.67;104739;1257;61533;-64
2023/06/27 23:11:29;;;;;;;5.30;4.80;;;;;;;19.92;100.00;98689.93;104512;1257;59846;-63
2023/06/27 23:13:57;;;;;;;5.70;4.80;;;;;;;19.95;100.00;98680.36;104616;1253;72827;-63
2023/06/27 23:16:26;;;;;;;5.30;4.90;;;;;;;19.92;100.00;98676.61;104445;1276;70019;-63
2023/06/27 23:18:57;;;;;;;4.90;4.50;;;;;;;19.93;100.00;98675.43;104418;1260;72418;-64
2023/06/27 23:21:26;;;;;;;5.20;4.60;;;;;;;19.82;100.00;98684.28;104424;1257;60323;-63
2023/06/27 23:23:57;;;;;;;5.20;4.80;;;;;;;19.84;100.00;98683.14;104349;1260;60276;-62
2023/06/27 23:26:33;;;;;;;5.50;5.00;;;;;;;19.87;100.00;98687.73;104307;1272;71832;-63
2023/06/27 23:29:05;;;;;;;6.40;5.50;;;;;;;19.89;100.00;98692.89;104864;1257;69349;-63
2023/06/27 23:31:34;;;;;;;4.70;4.40;;;;;;;19.84;100.00;98689.45;104398;1270;72380;-62
2023/06/27 23:34:04;;;;;;;6.30;4.90;;;;;;;19.81;100.00;98684.92;104347;1260;61400;-63
2023/06/27 23:36:42;;;;;;;5.70;5.10;;;;;;;19.76;100.00;98684.30;104343;1257;59662;-63
2023/06/27 23:39:15;;;;;;;5.60;4.80;;;;;;;19.82;100.00;98686.27;104631;1256;74001;-63
2023/06/27 23:41:43;;;;;;;5.70;4.80;;;;;;;19.82;100.00;98689.77;104344;1270;69580;-63
2023/06/27 23:44:11;;;;;;;5.10;4.70;;;;;;;19.73;100.00;98688.85;104372;1256;72495;-63
2023/06/27 23:46:39;;;;;;;4.80;4.40;;;;;;;19.80;100.00;98690.36;104376;1254;61443;-62
2023/06/27 23:49:07;;;;;;;5.50;3.90;;;;;;;19.82;100.00;98689.05;104399;1253;60724;-61
2023/06/27 23:51:34;;;;;;;4.00;3.50;;;;;;;19.72;100.00;98693.71;106022;1252;73860;-63
2023/06/27 23:54:02;;;;;;;;;;;;;;;19.72;100.00;98683.27;107782;1253;68238;-63
2023/06/27 23:56:30;;;;;;;;;;;;;;;19.75;100.00;98678.23;104634;1254;73306;-63
2023/06/27 23:58:57;;;;;;;;;;;;;;;19.68;100.00;98676.34;104985;1253;61744;-63
