Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:15;;;;;;;10.60;4.13;;;;;;;3.18;100.00;101700.69;5011001;28;20207;-73
2024/02/01 00:02:43;;;;;;;5.17;3.90;;;;;;;3.19;100.00;101697.03;5008788;28;20640;-73
2024/02/01 00:05:09;;;;;;;6.97;4.27;;;;;;;3.19;100.00;101691.81;5006758;28;20746;-73
2024/02/01 00:07:36;;;;;;;5.50;3.97;;;;;;;3.19;100.00;101690.00;5007049;28;20189;-73
2024/02/01 00:10:02;;;;;;;5.93;3.63;;;;;;;3.21;100.00;101687.13;5009788;28;20211;-73
2024/02/01 00:12:29;;;;;;;5.50;3.97;;;;;;;3.20;100.00;101683.72;5008321;28;20228;-72
2024/02/01 00:14:55;;;;;;;5.73;3.97;;;;;;;3.22;100.00;101679.03;5023249;28;20212;-73
2024/02/01 00:17:21;;;;;;;4.60;3.57;;;;;;;3.24;100.00;101676.97;5007320;28;20224;-72
2024/02/01 00:19:49;;;;;;;5.70;3.80;;;;;;;3.26;100.00;101680.13;5005967;28;20201;-73
2024/02/01 00:22:15;;;;;;;7.70;3.77;;;;;;;3.28;100.00;101669.44;5006426;28;20200;-73
2024/02/01 00:24:42;;;;;;;7.07;3.90;;;;;;;3.31;100.00;101671.56;5008120;28;20200;-73
2024/02/01 00:27:08;;;;;;;5.47;4.03;;;;;;;3.33;100.00;101667.63;5006530;28;20222;-73
2024/02/01 00:29:35;;;;;;;7.67;4.27;;;;;;;3.35;100.00;101667.38;5006094;28;20207;-72
2024/02/01 00:32:01;;;;;;;4.63;3.73;;;;;;;3.40;100.00;101673.44;5005787;28;20580;-73
2024/02/01 00:34:29;;;;;;;5.37;4.13;;;;;;;3.39;100.00;101666.66;5005495;28;20555;-73
2024/02/01 00:36:56;;;;;;;6.43;4.40;;;;;;;3.47;100.00;101671.38;5020835;28;20224;-73
2024/02/01 00:39:23;;;;;;;6.30;3.67;;;;;;;3.50;100.00;101664.88;5008508;28;20201;-73
2024/02/01 00:41:49;;;;;;;5.73;3.73;;;;;;;3.50;100.00;101668.28;5005481;28;20210;-73
2024/02/01 00:44:15;;;;;;;4.97;3.53;;;;;;;3.52;100.00;101668.03;5006373;28;20201;-73
2024/02/01 00:46:42;;;;;;;5.27;3.80;;;;;;;3.53;100.00;101669.59;5007887;28;20239;-73
2024/02/01 00:49:08;;;;;;;5.27;3.30;;;;;;;3.55;100.00;101663.09;5004385;28;20196;-73
2024/02/01 00:51:34;;;;;;;5.60;3.90;;;;;;;3.55;100.00;101668.31;5005596;28;20207;-73
2024/02/01 00:54:02;;;;;;;5.37;4.00;;;;;;;3.58;100.00;101672.25;5001978;28;20216;-73
2024/02/01 00:56:28;;;;;;;5.47;3.77;;;;;;;3.59;100.00;101671.19;5009503;28;20219;-73
2024/02/01 00:58:55;;;;;;;4.30;3.67;;;;;;;3.60;100.00;101657.09;5006797;28;20197;-73
2024/02/01 01:01:21;;;;;;;5.90;3.70;;;;;;;3.64;100.00;101663.41;5005288;28;20204;-74
2024/02/01 01:03:47;;;;;;;4.60;3.60;;;;;;;3.65;100.00;101660.53;5006738;28;20565;-72
2024/02/01 01:06:14;;;;;;;4.27;3.70;;;;;;;3.65;100.00;101659.75;5005837;28;20695;-73
2024/02/01 01:08:40;;;;;;;4.43;3.83;;;;;;;3.65;100.00;101646.69;5008310;28;20196;-72
2024/02/01 01:11:08;;;;;;;6.47;3.60;;;;;;;3.67;100.00;101642.78;5006264;28;20699;-73
2024/02/01 01:13:34;;;;;;;4.87;3.37;;;;;;;3.71;100.00;101651.69;5004239;28;20216;-73
2024/02/01 01:16:00;;;;;;;4.27;3.40;;;;;;;3.72;100.00;101649.84;5021075;28;20228;-72
2024/02/01 01:18:27;;;;;;;5.40;3.97;;;;;;;3.76;100.00;101646.50;5008782;28;20760;-73
2024/02/01 01:20:54;;;;;;;6.17;3.57;;;;;;;3.77;100.00;101644.66;5004555;28;20200;-73
2024/02/01 01:23:20;;;;;;;5.87;3.73;;;;;;;3.78;100.00;101648.84;5006902;28;20708;-73
2024/02/01 01:25:46;;;;;;;4.23;3.47;;;;;;;3.82;100.00;101634.22;5021701;28;20227;-72
2024/02/01 01:28:14;;;;;;;6.60;3.37;;;;;;;3.85;100.00;101636.34;5008132;28;20197;-72
2024/02/01 01:30:40;;;;;;;4.17;3.03;;;;;;;3.85;100.00;101639.75;5006501;28;20200;-73
2024/02/01 01:33:07;;;;;;;4.13;3.20;;;;;;;3.86;100.00;101632.69;5005477;28;20879;-73
2024/02/01 01:35:33;;;;;;;5.37;3.17;;;;;;;3.87;100.00;101632.44;5003767;28;20237;-74
2024/02/01 01:38:00;;;;;;;6.87;3.57;;;;;;;3.89;100.00;101627.72;5004894;28;20423;-73
2024/02/01 01:40:27;;;;;;;7.23;3.43;;;;;;;3.91;100.00;101622.25;5003363;28;20204;-72
2024/02/01 01:42:53;;;;;;;4.03;3.10;;;;;;;3.91;100.00;101624.84;5005221;28;20219;-73
2024/02/01 01:45:21;;;;;;;6.40;3.13;;;;;;;3.92;100.00;101618.59;5000357;28;20204;-73
2024/02/01 01:47:47;;;;;;;7.33;3.50;;;;;;;3.94;100.00;101616.53;5003819;28;20564;-72
2024/02/01 01:50:14;;;;;;;6.50;3.63;;;;;;;3.97;100.00;101616.78;5004881;28;20207;-74
2024/02/01 01:52:43;;;;;;;4.00;3.27;;;;;;;4.00;100.00;101610.28;5003348;28;20223;-72
2024/02/01 01:55:10;;;;;;;4.07;3.20;;;;;;;4.01;100.00;101601.38;5006262;28;20205;-73
2024/02/01 01:57:38;;;;;;;4.53;3.07;;;;;;;4.03;100.00;101607.13;5004199;28;20197;-73
2024/02/01 02:00:08;;;;;;;6.17;3.30;;;;;;;4.06;100.00;101586.50;5003405;28;20271;-73
2024/02/01 02:02:37;;;;;;;4.27;3.43;;;;;;;4.14;100.00;101590.44;5004927;28;20786;-73
2024/02/01 02:05:04;;;;;;;6.23;3.40;;;;;;;4.17;100.00;101579.47;5005920;28;20201;-73
2024/02/01 02:07:30;;;;;;;3.63;3.30;;;;;;;4.18;100.00;101579.22;5006233;28;20202;-73
2024/02/01 02:10:00;;;;;;;6.23;3.60;;;;;;;4.22;100.00;101575.03;5001190;28;20205;-73
2024/02/01 02:12:26;;;;;;;3.57;3.27;;;;;;;4.26;100.00;101572.69;5008093;28;20730;-73
2024/02/01 02:15:00;;;;;;;4.77;3.23;;;;;;;4.28;100.00;101568.78;5003552;28;20326;-72
2024/02/01 02:17:27;;;;;;;3.93;2.90;;;;;;;4.35;100.00;101571.16;5002191;28;20219;-72
2024/02/01 02:19:55;;;;;;;4.77;3.07;;;;;;;4.35;100.00;101558.84;5003543;28;20279;-73
2024/02/01 02:22:24;;;;;;;3.73;2.90;;;;;;;4.38;100.00;101568.00;5004113;28;20201;-72
2024/02/01 02:24:51;;;;;;;4.27;3.23;;;;;;;4.42;100.00;101558.59;5003253;28;20243;-73
2024/02/01 02:27:20;;;;;;;4.63;3.30;;;;;;;4.46;100.00;101552.56;5005663;28;20692;-73
2024/02/01 02:29:46;;;;;;;5.47;3.23;;;;;;;4.52;100.00;101542.91;5005636;28;20205;-73
2024/02/01 02:32:13;;;;;;;3.77;3.33;;;;;;;4.55;100.00;101543.16;5019938;28;20224;-73
2024/02/01 02:34:40;;;;;;;4.67;2.87;;;;;;;4.62;100.00;101533.22;5004557;28;20221;-73
2024/02/01 02:37:08;;;;;;;4.10;3.10;;;;;;;4.65;100.00;101526.66;5024199;28;20699;-73
2024/02/01 02:39:36;;;;;;;4.83;2.90;;;;;;;4.68;100.00;101537.41;5008685;28;20821;-73
2024/02/01 02:42:03;;;;;;;4.73;3.30;;;;;;;4.71;100.00;101521.19;5005360;28;20200;-73
2024/02/01 02:44:29;;;;;;;6.10;3.10;;;;;;;4.75;100.00;101543.16;5007698;28;20719;-72
2024/02/01 02:46:56;;;;;;;5.43;3.33;;;;;;;4.79;100.00;101532.94;5006611;28;20234;-73
2024/02/01 02:49:22;;;;;;;4.87;2.63;;;;;;;4.82;100.00;101529.81;5007940;28;20210;-73
2024/02/01 02:51:48;;;;;;;3.30;2.67;;;;;;;4.85;100.00;101537.13;5010634;28;20479;-72
2024/02/01 02:54:15;;;;;;;4.53;3.00;;;;;;;4.89;100.00;101546.03;5021006;28;20242;-72
2024/02/01 02:56:42;;;;;;;6.53;3.57;;;;;;;4.91;100.00;101549.13;5009034;28;20227;-73
2024/02/01 02:59:10;;;;;;;4.47;3.20;;;;;;;4.92;100.00;101543.66;5006190;28;20196;-72
2024/02/01 03:01:37;;;;;;;3.23;2.67;;;;;;;4.96;100.00;101543.91;5022984;28;20269;-73
2024/02/01 03:04:03;;;;;;;3.27;2.67;;;;;;;4.98;100.00;101539.22;5007260;28;20200;-73
2024/02/01 03:06:30;;;;;;;5.27;2.83;;;;;;;5.00;100.00;101531.88;5009925;28;20224;-72
2024/02/01 03:08:57;;;;;;;3.87;2.77;;;;;;;5.02;100.00;101527.94;5008071;28;21047;-72
2024/02/01 03:11:23;;;;;;;4.57;2.80;;;;;;;5.04;100.00;101532.91;5021243;28;20201;-74
2024/02/01 03:13:51;;;;;;;3.57;2.60;;;;;;;5.06;100.00;101522.94;5007862;28;20213;-73
2024/02/01 03:16:17;;;;;;;7.47;3.00;;;;;;;5.07;100.00;101521.91;5005382;28;20788;-73
2024/02/01 03:18:45;;;;;;;5.27;2.83;;;;;;;5.09;100.00;101514.56;5007182;28;20823;-74
2024/02/01 03:21:11;;;;;;;4.00;3.10;;;;;;;5.12;100.00;101519.28;5006620;28;20607;-73
2024/02/01 03:23:38;;;;;;;5.77;2.90;;;;;;;5.15;100.00;101516.91;5004855;28;20196;-73
2024/02/01 03:26:04;;;;;;;3.17;2.60;;;;;;;5.19;100.00;101519.78;5007110;28;20287;-73
2024/02/01 03:28:31;;;;;;;6.90;2.83;;;;;;;5.21;100.00;101523.69;5006522;28;20192;-73
2024/02/01 03:30:58;;;;;;;5.93;2.63;;;;;;;5.24;100.00;101511.91;5006143;28;20209;-74
2024/02/01 03:33:25;;;;;;;3.23;2.67;;;;;;;5.26;100.00;101509.81;5006866;28;20219;-73
2024/02/01 03:35:52;;;;;;;7.20;2.60;;;;;;;5.26;100.00;101505.34;5024144;28;20247;-73
2024/02/01 03:38:18;;;;;;;3.87;2.60;;;;;;;5.27;100.00;101506.91;5005004;28;20247;-73
2024/02/01 03:40:45;;;;;;;3.60;2.90;;;;;;;5.28;100.00;101499.88;5005094;28;20626;-73
2024/02/01 03:43:12;;;;;;;5.13;2.70;;;;;;;5.28;100.00;101498.00;5006092;28;20216;-73
2024/02/01 03:45:39;;;;;;;5.00;3.00;;;;;;;5.29;100.00;101507.44;5006068;28;20270;-73
2024/02/01 03:48:09;;;;;;;4.73;3.00;;;;;;;5.30;100.00;101492.50;5018724;28;20197;-73
2024/02/01 03:50:38;;;;;;;4.80;2.93;;;;;;;5.30;100.00;101501.16;5005468;28;20259;-71
2024/02/01 03:53:10;;;;;;;3.10;2.73;;;;;;;5.30;100.00;101502.97;5005196;28;20205;-72
2024/02/01 03:55:37;;;;;;;4.10;3.20;;;;;;;5.28;100.00;101497.25;5008917;28;20215;-73
2024/02/01 03:58:03;;;;;;;5.87;3.10;;;;;;;5.28;100.00;101499.88;5006083;28;20201;-72
2024/02/01 04:00:30;;;;;;;5.10;3.10;;;;;;;5.24;100.00;101499.59;5005587;28;20192;-72
2024/02/01 04:02:57;;;;;;;3.77;2.93;;;;;;;5.23;100.00;101503.25;5005498;28;20682;-73
2024/02/01 04:05:26;;;;;;;4.10;2.97;;;;;;;5.21;100.00;101509.81;5003606;28;20224;-71
2024/02/01 04:07:53;;;;;;;5.97;2.80;;;;;;;5.20;100.00;101516.91;5005258;28;20599;-72
2024/02/01 04:10:19;;;;;;;4.10;2.93;;;;;;;5.19;100.00;101519.78;5008701;28;20668;-73
2024/02/01 04:12:46;;;;;;;5.43;3.10;;;;;;;5.13;100.00;101528.72;5006343;28;20204;-72
2024/02/01 04:15:12;;;;;;;7.40;3.43;;;;;;;5.12;100.00;101529.75;5006933;28;20298;-73
2024/02/01 04:17:38;;;;;;;3.80;3.37;;;;;;;5.09;100.00;101525.03;5003182;28;20203;-73
2024/02/01 04:20:06;;;;;;;5.77;3.17;;;;;;;5.03;100.00;101526.09;5006384;28;20211;-73
2024/02/01 04:22:34;;;;;;;5.03;3.67;;;;;;;5.01;100.00;101534.22;5004057;28;20215;-73
2024/02/01 04:25:00;;;;;;;4.90;3.60;;;;;;;4.96;100.00;101525.59;5003141;28;20216;-72
2024/02/01 04:27:27;;;;;;;4.47;3.13;;;;;;;4.94;100.00;101525.06;5006655;28;20239;-73
2024/02/01 04:29:53;;;;;;;5.40;3.67;;;;;;;4.91;100.00;101522.97;5006236;28;20200;-72
2024/02/01 04:32:20;;;;;;;6.47;3.83;;;;;;;4.87;100.00;101524.56;5005092;28;20604;-73
2024/02/01 04:34:46;;;;;;;5.83;3.40;;;;;;;4.86;100.00;101533.44;5005435;28;20224;-72
2024/02/01 04:37:13;;;;;;;5.30;3.40;;;;;;;4.83;100.00;101534.00;5011711;28;20227;-73
2024/02/01 04:39:40;;;;;;;4.60;3.33;;;;;;;4.78;100.00;101521.72;5010320;28;20203;-73
2024/02/01 04:42:14;;;;;;;7.83;3.83;;;;;;;4.79;100.00;101530.31;5005829;28;20576;-73
2024/02/01 04:44:41;;;;;;;3.83;3.40;;;;;;;4.73;100.00;101524.34;5004502;28;20197;-73
2024/02/01 04:47:07;;;;;;;4.70;4.07;;;;;;;4.74;100.00;101523.28;5007882;28;20219;-73
2024/02/01 04:49:34;;;;;;;6.17;3.50;;;;;;;4.73;100.00;101534.00;5005305;28;20204;-73
2024/02/01 04:52:00;;;;;;;5.90;3.97;;;;;;;4.71;100.00;101536.09;5004509;28;20208;-73
2024/02/01 04:54:27;;;;;;;8.47;4.17;;;;;;;4.69;100.00;101535.56;5005542;28;20378;-73
2024/02/01 04:56:55;;;;;;;4.43;3.63;;;;;;;4.69;100.00;101525.09;5004456;28;20223;-72
2024/02/01 04:59:22;;;;;;;5.77;3.87;;;;;;;4.65;100.00;101519.63;5008644;28;20542;-73
2024/02/01 05:01:48;;;;;;;6.60;3.53;;;;;;;4.64;100.00;101507.59;5006370;28;20201;-73
2024/02/01 05:04:15;;;;;;;5.93;3.93;;;;;;;4.63;100.00;101505.22;5006133;28;20196;-72
2024/02/01 05:06:41;;;;;;;5.97;3.70;;;;;;;4.62;100.00;101499.22;5002794;28;20220;-72
2024/02/01 05:09:23;;;;;;;5.77;3.83;;;;;;;4.62;100.00;101491.34;5005328;28;20200;-73
2024/02/01 05:11:50;;;;;;;5.17;3.67;;;;;;;4.61;100.00;101495.03;5006766;28;20198;-72
2024/02/01 05:14:18;;;;;;;6.67;4.13;;;;;;;4.61;100.00;101497.66;5004314;28;20219;-74
2024/02/01 05:16:45;;;;;;;5.40;3.87;;;;;;;4.61;100.00;101491.66;5005291;28;20226;-73
2024/02/01 05:19:11;;;;;;;5.20;4.07;;;;;;;4.61;100.00;101487.19;5006397;28;20207;-73
2024/02/01 05:21:37;;;;;;;5.17;3.60;;;;;;;4.61;100.00;101486.41;5006023;28;20200;-73
2024/02/01 05:24:04;;;;;;;5.23;4.00;;;;;;;4.61;100.00;101492.41;5020254;28;20743;-73
2024/02/01 05:26:31;;;;;;;6.93;4.60;;;;;;;4.62;100.00;101493.97;5004241;28;20229;-73
2024/02/01 05:28:57;;;;;;;6.60;4.27;;;;;;;4.63;100.00;101495.56;5004625;28;20211;-73
2024/02/01 05:31:27;;;;;;;7.70;5.00;;;;;;;4.64;100.00;101501.56;5001675;28;20609;-73
2024/02/01 05:33:53;;;;;;;7.40;4.80;;;;;;;4.65;100.00;101488.22;5004260;28;20222;-73
2024/02/01 05:36:20;;;;;;;5.77;4.27;;;;;;;4.66;100.00;101492.41;5005407;28;20234;-72
2024/02/01 05:38:47;;;;;;;7.73;5.00;;;;;;;4.67;100.00;101493.97;5003219;28;20204;-73
2024/02/01 05:41:13;;;;;;;7.10;4.77;;;;;;;4.69;100.00;101501.56;5002549;28;20668;-72
2024/02/01 05:43:39;;;;;;;6.97;4.57;;;;;;;4.70;100.00;101487.44;5003601;28;20204;-72
2024/02/01 05:46:08;;;;;;;7.53;4.70;;;;;;;4.71;100.00;101500.25;5006447;28;20235;-73
2024/02/01 05:48:35;;;;;;;6.57;4.27;;;;;;;4.72;100.00;101504.44;5004912;28;20531;-73
2024/02/01 05:51:01;;;;;;;7.40;4.67;;;;;;;4.72;100.00;101504.44;5002355;28;20674;-72
2024/02/01 05:53:28;;;;;;;6.03;5.10;;;;;;;4.75;100.00;101503.13;5003981;28;20209;-73
2024/02/01 05:55:54;;;;;;;6.40;5.30;;;;;;;4.75;100.00;101500.50;5003476;28;20221;-73
2024/02/01 05:58:21;;;;;;;6.80;4.63;;;;;;;4.76;100.00;101508.09;5006847;28;20218;-73
2024/02/01 06:00:47;;;;;;;7.67;5.13;;;;;;;4.78;100.00;101513.88;5003727;28;20201;-74
2024/02/01 06:03:13;;;;;;;11.73;5.97;;;;;;;4.80;100.00;101519.59;5004221;28;20566;-74
2024/02/01 06:05:41;;;;;;;8.90;4.93;;;;;;;4.81;100.00;101512.56;5004070;28;20231;-72
2024/02/01 06:08:07;;;;;;;9.50;5.37;;;;;;;4.83;100.00;101516.44;5002196;28;20746;-74
2024/02/01 06:10:34;;;;;;;9.40;5.13;;;;;;;4.86;100.00;101520.38;5006087;28;20281;-73
2024/02/01 06:13:00;;;;;;;9.83;5.07;;;;;;;4.90;100.00;101518.78;5008086;28;20205;-72
2024/02/01 06:15:27;;;;;;;8.33;5.00;;;;;;;4.92;100.00;101527.19;5006542;28;20224;-74
2024/02/01 06:17:53;;;;;;;8.37;4.83;;;;;;;4.93;100.00;101531.38;5000191;28;20383;-74
2024/02/01 06:20:19;;;;;;;7.67;4.60;;;;;;;4.95;100.00;101530.06;5008886;28;20660;-73
2024/02/01 06:22:47;;;;;;;11.33;5.07;;;;;;;4.97;100.00;101532.41;5008290;28;20201;-74
2024/02/01 06:25:13;;;;;;;8.47;4.80;;;;;;;4.99;100.00;101527.69;5039906;28;20243;-74
2024/02/01 06:27:40;;;;;;;6.80;4.37;;;;;;;5.01;100.00;101533.41;5006575;28;20223;-73
2024/02/01 06:30:10;;;;;;;9.33;4.70;;;;;;;5.03;100.00;101550.44;5006816;28;20205;-74
2024/02/01 06:32:36;;;;;;;6.77;4.20;;;;;;;5.06;100.00;101547.31;5006649;28;20200;-73
2024/02/01 06:35:06;;;;;;;6.23;4.50;;;;;;;5.09;100.00;101541.53;5009797;28;20212;-74
2024/02/01 06:37:32;;;;;;;7.73;4.60;;;;;;;5.12;100.00;101546.22;5009616;28;20205;-74
2024/02/01 06:40:11;;;;;;;5.83;4.50;;;;;;;5.15;100.00;101550.16;5008434;28;20704;-73
2024/02/01 06:42:54;;;;;;;5.83;4.90;;;;;;;5.17;100.00;101553.28;5005435;28;20243;-73
2024/02/01 06:45:28;;;;;;;7.77;4.53;;;;;;;5.20;100.00;101555.38;5011802;28;20201;-74
2024/02/01 06:48:04;;;;;;;6.03;4.17;;;;;;;5.21;100.00;101549.09;5009651;28;20606;-74
2024/02/01 06:50:46;;;;;;;7.30;4.50;;;;;;;5.23;100.00;101544.38;5006549;28;20199;-74
2024/02/01 06:53:19;;;;;;;7.50;4.43;;;;;;;5.23;100.00;101557.47;5009775;28;20208;-74
2024/02/01 06:55:54;;;;;;;8.97;4.37;;;;;;;5.23;100.00;101555.63;5006472;28;20215;-74
2024/02/01 06:58:29;;;;;;;5.67;4.50;;;;;;;5.25;100.00;101563.22;5013761;28;20215;-74
2024/02/01 07:01:13;;;;;;;8.13;4.70;;;;;;;5.24;100.00;101565.03;5008171;28;20199;-73
2024/02/01 07:03:50;;;;;;;5.77;4.30;;;;;;;5.27;100.00;101563.72;5006710;28;20196;-74
2024/02/01 07:06:33;;;;;;;5.93;4.60;;;;;;;5.27;100.00;101561.91;5024041;28;20224;-74
2024/02/01 07:11:48;;;;;;;6.40;4.63;;;;;;;5.31;100.00;101564.78;5010008;28;20205;-74
2024/02/01 07:14:16;;;;;;;6.73;4.47;;;;;;;5.33;100.00;101567.94;5011909;28;20206;-74
2024/02/01 07:16:55;;;;;;;6.03;4.60;;;;;;;5.34;100.00;101570.25;5007804;28;20221;-73
2024/02/01 07:19:33;;;;;;;7.60;4.60;;;;;;;5.36;100.00;101575.22;5007592;28;20247;-74
2024/02/01 07:22:06;;;;;;;9.93;4.77;;;;;;;5.37;100.00;101574.19;5006655;28;20203;-74
2024/02/01 07:24:38;;;;;;;6.67;4.80;;;;;;;5.37;100.00;101567.13;5007623;28;20706;-74
2024/02/01 07:59:59;;;;;;;6.53;5.17;;;;;;;5.57;100.00;101613.41;5004753;28;20261;-74
2024/02/01 08:02:44;;;;;;;7.00;5.07;;;;;;;5.59;100.00;101611.31;5006029;28;20287;-74
2024/02/01 08:07:55;;;;;;;8.90;4.73;;;;;;;5.65;100.00;101625.97;5007778;28;20197;-73
2024/02/01 08:10:21;;;;;;;6.93;5.53;;;;;;;5.67;100.00;101631.72;5008024;28;20199;-74
2024/02/01 08:12:48;;;;;;;11.27;5.33;;;;;;;5.71;100.00;101638.00;5006063;28;20201;-74
2024/02/01 08:15:19;;;;;;;8.87;5.67;;;;;;;5.73;100.00;101628.81;5008287;28;20212;-73
2024/02/01 08:17:46;;;;;;;8.43;6.30;;;;;;;5.77;100.00;101632.50;5006245;28;20271;-74
2024/02/01 08:20:13;;;;;;;10.93;6.43;;;;;;;5.81;100.00;101645.88;5005719;28;20211;-74
2024/02/01 08:22:41;;;;;;;8.43;6.07;;;;;;;5.84;100.00;101646.13;5007827;28;20623;-74
2024/02/01 08:25:09;;;;;;;7.97;6.10;;;;;;;5.87;100.00;101653.44;5005663;28;20205;-73
2024/02/01 08:27:36;;;;;;;7.00;5.33;;;;;;;5.92;100.00;101650.81;5009795;28;20672;-75
2024/02/01 08:30:12;;;;;;;9.03;7.50;;;;;;;5.96;100.00;101658.91;5005084;28;20206;-74
2024/02/01 08:32:41;;;;;;;9.27;6.30;;;;;;;6.00;100.00;101650.25;5004402;28;20203;-74
2024/02/01 08:35:10;;;;;;;8.23;6.53;;;;;;;6.04;100.00;101664.38;5012635;28;20212;-74
2024/02/01 08:37:38;;;;;;;12.20;7.70;;;;;;;6.11;100.00;101667.50;5007407;28;20284;-74
2024/02/01 08:40:16;;;;;;;7.77;5.13;;;;;;;6.16;100.00;101661.47;5022165;28;20201;-73
2024/02/01 08:42:43;;;;;;;7.50;5.67;;;;;;;6.21;100.00;101666.69;5005098;28;20580;-74
2024/02/01 08:45:11;;;;;;;8.23;6.23;;;;;;;6.28;100.00;101675.03;5006793;28;20292;-73
2024/02/01 08:47:37;;;;;;;9.60;6.23;;;;;;;6.34;100.00;101679.19;5007754;28;20204;-73
2024/02/01 08:50:07;;;;;;;10.27;5.40;;;;;;;6.38;100.00;101695.97;5005420;28;20211;-72
2024/02/01 08:52:33;;;;;;;8.47;5.97;;;;;;;6.41;100.00;101698.81;5016694;28;20694;-74
2024/02/01 08:55:00;;;;;;;7.60;6.57;;;;;;;6.42;100.00;101694.38;5001006;28;20227;-73
2024/02/01 08:57:26;;;;;;;7.70;6.87;;;;;;;6.44;100.00;101708.78;5000794;28;20221;-74
2024/02/01 08:59:53;;;;;;;6.77;5.47;;;;;;;6.46;100.00;101708.50;5003397;28;20284;-74
2024/02/01 09:02:19;;;;;;;7.43;5.40;;;;;;;6.48;100.00;101711.66;5004148;28;20307;-74
2024/02/01 09:04:46;;;;;;;7.90;5.97;;;;;;;6.49;100.00;101719.25;5004844;28;20201;-73
2024/02/01 09:07:15;;;;;;;6.63;4.90;;;;;;;6.50;100.00;101707.72;5006594;28;20334;-74
2024/02/01 09:09:43;;;;;;;5.63;4.87;;;;;;;6.54;100.00;101721.88;5004150;28;20561;-74
2024/02/01 09:12:16;;;;;;;7.53;5.47;;;;;;;6.54;100.00;101716.63;5004935;28;20563;-74
2024/02/01 09:14:43;;;;;;;6.50;4.30;;;;;;;6.55;100.00;101725.25;5006188;28;20310;-73
2024/02/01 09:17:09;;;;;;;6.97;3.87;;;;;;;6.55;100.00;101730.50;5002265;28;20291;-73
2024/02/01 09:19:35;;;;;;;7.87;4.43;;;;;;;6.55;100.00;101731.28;5001835;28;20193;-74
2024/02/01 09:22:03;;;;;;;8.03;3.80;;;;;;;6.56;100.00;101724.19;4995974;28;20568;-72
2024/02/01 09:24:31;;;;;;;18.00;9.33;;;;;;;6.52;100.00;101739.69;5000636;28;20200;-74
2024/02/01 09:26:58;;;;;;;10.30;5.53;;;;;;;6.51;100.00;101738.13;5021728;28;20217;-74
2024/02/01 09:29:26;;;;;;;8.33;5.20;;;;;;;6.48;100.00;101730.78;5000533;28;20259;-74
2024/02/01 09:31:55;;;;;;;7.87;5.30;;;;;;;6.46;100.00;101725.03;5002388;28;20607;-74
2024/02/01 09:34:22;;;;;;;10.73;6.00;;;;;;;6.40;100.00;101715.63;5004518;28;20216;-74
2024/02/01 09:36:50;;;;;;;13.50;7.87;;;;;;;6.34;100.00;101719.34;5019549;28;20290;-74
2024/02/01 09:39:17;;;;;;;7.10;4.77;;;;;;;6.32;100.00;101725.91;5002662;28;20220;-74
2024/02/01 09:41:46;;;;;;;9.13;5.37;;;;;;;6.30;100.00;101725.38;5000707;28;20204;-74
2024/02/01 09:44:13;;;;;;;6.83;5.47;;;;;;;6.30;100.00;101717.50;5022260;28;20224;-74
2024/02/01 09:46:39;;;;;;;15.80;7.50;;;;;;;6.30;100.00;101712.25;5009728;28;20223;-73
2024/02/01 09:49:07;;;;;;;9.00;5.70;;;;;;;6.31;100.00;101721.72;5006477;28;20223;-74
2024/02/01 09:51:34;;;;;;;26.43;9.87;;;;;;;6.36;100.00;101713.78;5005695;28;20193;-74
2024/02/01 09:54:00;;;;;;;25.67;10.13;;;;;;;6.42;100.00;101716.13;5005345;28;20690;-74
2024/02/01 09:56:27;;;;;;;10.33;6.93;;;;;;;6.48;100.00;101722.16;5006229;28;20739;-74
2024/02/01 09:58:56;;;;;;;14.77;7.93;;;;;;;6.63;100.00;101719.44;5009939;28;20201;-73
2024/02/01 10:01:24;;;;;;;36.80;13.50;;;;;;;6.69;100.00;101729.63;5007359;28;20670;-74
2024/02/01 10:03:52;;;;;;;13.13;8.47;;;;;;;6.77;100.00;101739.56;5021184;28;20661;-74
2024/02/01 10:06:18;;;;;;;9.80;7.40;;;;;;;6.84;100.00;101740.03;5009421;28;20271;-74
2024/02/01 10:08:46;;;;;;;10.63;6.63;;;;;;;6.89;100.00;101740.00;5007647;28;20197;-73
2024/02/01 10:11:19;;;;;;;8.53;6.23;;;;;;;6.97;100.00;101736.03;5007402;28;20212;-73
2024/02/01 10:13:46;;;;;;;10.97;5.53;;;;;;;7.01;100.00;101737.84;5023330;28;20200;-74
2024/02/01 10:16:13;;;;;;;9.57;5.60;;;;;;;7.05;100.00;101738.84;5008045;28;20225;-73
2024/02/01 10:18:40;;;;;;;7.27;5.80;;;;;;;7.08;100.00;101730.44;5007526;28;20197;-74
2024/02/01 10:21:21;;;;;;;11.43;6.47;;;;;;;7.09;100.00;101732.00;5006655;28;20225;-73
2024/02/01 10:23:48;;;;;;;9.50;4.30;;;;;;;7.11;100.00;101722.00;5008111;28;20268;-74
2024/02/01 10:26:23;;;;;;;7.40;3.50;;;;;;;7.12;100.00;101713.06;5008503;28;20213;-75
2024/02/01 10:28:50;;;;;;;7.67;3.53;;;;;;;7.12;100.00;101718.31;5007431;28;20200;-74
2024/02/01 10:31:19;;;;;;;4.80;3.53;;;;;;;7.13;100.00;101724.34;5006447;28;21266;-74
2024/02/01 10:33:48;;;;;;;5.17;3.30;;;;;;;7.12;100.00;101714.91;5006746;28;20193;-74
2024/02/01 10:36:21;;;;;;;4.80;2.70;;;;;;;7.14;100.00;101723.31;5006595;28;20220;-74
2024/02/01 10:38:53;;;;;;;5.07;2.47;;;;;;;7.15;100.00;101723.00;5007072;28;20504;-73
2024/02/01 10:41:28;;;;;;;4.47;3.33;;;;;;;7.14;100.00;101713.56;5001419;28;20213;-73
2024/02/01 10:43:56;;;;;;;5.47;2.70;;;;;;;7.11;100.00;101710.72;5024058;28;20578;-74
2024/02/01 10:46:29;;;;;;;3.87;2.37;;;;;;;7.11;100.00;101722.00;5004764;28;20220;-73
2024/02/01 10:49:02;;;;;;;5.93;2.67;;;;;;;7.14;100.00;101726.72;5006175;28;20205;-74
2024/02/01 10:51:30;;;;;;;7.80;2.63;;;;;;;7.19;100.00;101718.03;5007867;28;20193;-73
2024/02/01 10:53:57;;;;;;;6.60;3.47;;;;;;;7.23;100.00;101714.56;5008516;28;20208;-74
2024/02/01 10:56:29;;;;;;;3.30;2.60;;;;;;;7.25;100.00;101717.69;5008482;28;20224;-74
2024/02/01 10:58:58;;;;;;;4.23;2.70;;;;;;;7.26;100.00;101729.00;5007142;28;20208;-74
2024/02/01 11:01:28;;;;;;;4.37;2.10;;;;;;;7.27;100.00;101723.47;5007765;28;20219;-73
2024/02/01 11:03:58;;;;;;;3.47;1.90;;;;;;;7.25;100.00;101725.56;5008631;28;20193;-74
2024/02/01 11:06:25;;;;;;;4.90;2.50;;;;;;;7.23;100.00;101726.91;5007361;28;20247;-74
2024/02/01 11:08:54;;;;;;;7.23;1.77;;;;;;;7.26;100.00;101729.00;5007140;28;20203;-73
2024/02/01 11:11:29;;;;;;;2.43;1.63;;;;;;;7.24;100.00;101724.00;5008811;28;20202;-74
2024/02/01 11:14:09;;;;;;;3.93;2.20;;;;;;;7.28;100.00;101724.22;5008398;28;20209;-73
2024/02/01 11:16:39;;;;;;;5.77;1.90;;;;;;;7.28;100.00;101727.66;5007844;28;20706;-73
2024/02/01 11:19:10;;;;;;;4.40;1.80;;;;;;;7.29;100.00;101723.16;5021624;28;20304;-72
2024/02/01 11:21:45;;;;;;;2.93;1.77;;;;;;;7.31;100.00;101727.09;5007043;28;20201;-74
2024/02/01 11:24:12;;;;;;;3.87;1.67;;;;;;;7.32;100.00;101720.00;5006958;28;20211;-74
2024/02/01 11:26:40;;;;;;;4.37;1.60;;;;;;;7.35;100.00;101716.84;5006558;28;20317;-74
2024/02/01 11:29:08;;;;;;;5.20;1.30;;;;;;;7.36;100.00;101726.28;5004197;28;20687;-74
2024/02/01 11:31:34;;;;;;;3.43;1.30;;;;;;;7.40;100.00;101714.94;5008130;28;20734;-74
2024/02/01 11:34:05;;;;;;;3.20;0.90;;;;;;;7.41;100.00;101721.75;5007431;28;20571;-74
2024/02/01 11:36:32;;;;;;;4.20;1.40;;;;;;;7.45;100.00;101722.75;5007102;28;20206;-74
2024/02/01 11:38:59;;;;;;;4.50;1.70;;;;;;;7.46;100.00;101715.69;5025739;28;20206;-73
2024/02/01 11:41:25;;;;;;;3.97;1.40;;;;;;;7.50;100.00;101733.25;5006885;28;20189;-74
2024/02/01 11:43:52;;;;;;;4.23;1.57;;;;;;;7.53;100.00;101718.75;5007465;28;20209;-74
2024/02/01 11:46:20;;;;;;;2.37;1.30;;;;;;;7.52;100.00;101719.81;5008854;28;20224;-74
2024/02/01 11:48:47;;;;;;;2.30;1.10;;;;;;;7.54;100.00;101721.13;5001004;28;20687;-74
2024/02/01 11:51:15;;;;;;;4.50;1.60;;;;;;;7.58;100.00;101724.75;5005665;28;20660;-74
2024/02/01 11:53:41;;;;;;;2.27;1.20;;;;;;;7.61;100.00;101728.69;5010223;28;20196;-74
2024/02/01 11:56:07;;;;;;;4.93;2.57;;;;;;;7.63;100.00;101729.19;5006364;28;20232;-74
2024/02/01 11:58:34;;;;;;;2.57;1.87;;;;;;;7.61;100.00;101726.06;5005947;28;20572;-74
2024/02/01 12:01:01;;;;;;;2.50;1.63;;;;;;;7.60;100.00;101730.50;5005667;28;20292;-73
2024/02/01 12:03:31;;;;;;;4.90;2.30;;;;;;;7.63;100.00;101735.22;5005412;28;20328;-74
2024/02/01 12:05:59;;;;;;;4.83;2.13;;;;;;;7.61;100.00;101731.31;5008744;28;20220;-73