Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:27;;;;;;;3.40;0.77;;;;;;;12.09;76.47;100112.19;5029283;28;20224;-63
2023/01/13 00:02:55;;;;;;;1.03;0.43;;;;;;;12.10;76.53;100117.34;5028888;28;20215;-65
2023/01/13 00:05:24;;;;;;;1.50;0.60;;;;;;;12.16;75.95;100103.38;5026882;28;20224;-65
2023/01/13 00:07:52;;;;;;;2.93;0.50;;;;;;;12.13;76.03;100109.03;5024414;28;20232;-63
2023/01/13 00:10:21;;;;;;;1.67;0.40;;;;;;;12.11;75.94;100099.56;5024467;28;20209;-64
2023/01/13 00:12:50;;;;;;;1.97;0.63;;;;;;;12.11;76.21;100119.00;5027844;28;20267;-65
2023/01/13 00:15:17;;;;;;;3.87;0.60;;;;;;;12.11;75.91;100105.72;5023866;28;20220;-65
2023/01/13 00:17:46;;;;;;;1.43;0.70;;;;;;;12.11;76.02;100111.03;5023691;28;20224;-65
2023/01/13 00:20:14;;;;;;;5.17;0.60;;;;;;;12.15;75.74;100099.03;5023384;28;20220;-63
2023/01/13 00:22:42;;;;;;;3.13;0.90;;;;;;;12.27;75.21;100105.69;5024781;28;20216;-62
2023/01/13 00:25:10;;;;;;;2.57;0.70;;;;;;;12.20;75.37;100110.03;5028354;28;21200;-65
2023/01/13 00:27:39;;;;;;;3.40;0.57;;;;;;;12.22;75.68;100096.56;5025193;28;20219;-64
2023/01/13 00:30:09;;;;;;;2.93;0.70;;;;;;;12.28;75.41;100096.72;5029525;28;20212;-62
2023/01/13 00:32:36;;;;;;;1.53;0.60;;;;;;;12.16;76.22;100082.09;5011187;28;20735;-65
2023/01/13 00:35:05;;;;;;;3.80;1.00;;;;;;;12.22;76.02;100083.28;5034417;28;20212;-64
2023/01/13 00:37:36;;;;;;;3.30;1.17;;;;;;;12.21;76.25;100084.28;5027216;28;20216;-63
2023/01/13 00:40:04;;;;;;;4.47;0.70;;;;;;;12.20;76.16;100086.09;5030044;28;20208;-64
2023/01/13 00:45:21;;;;;;;1.23;0.53;;;;;;;12.26;75.76;100076.63;5003330;28;20217;-64
2023/01/13 00:47:49;;;;;;;3.10;0.80;;;;;;;12.30;75.73;100077.94;5025481;28;20201;-64
2023/01/13 00:50:16;;;;;;;5.17;0.77;;;;;;;12.30;75.88;100069.97;5028910;28;20211;-64
2023/01/13 00:52:44;;;;;;;5.10;1.10;;;;;;;12.28;75.76;100058.66;5023753;28;20240;-63
2023/01/13 00:55:12;;;;;;;3.10;0.83;;;;;;;12.19;75.64;100060.50;5024216;28;20200;-64
2023/01/13 00:57:40;;;;;;;3.13;0.67;;;;;;;12.25;75.23;100054.50;5024298;28;20686;-62
2023/01/13 01:00:09;;;;;;;3.13;0.60;;;;;;;12.26;75.30;100063.31;5022381;28;20221;-65
2023/01/13 01:02:38;;;;;;;1.43;0.43;;;;;;;12.29;75.13;100045.22;5024605;28;20686;-63
2023/01/13 01:05:06;;;;;;;1.30;0.43;;;;;;;12.27;75.59;100046.38;5024342;28;20219;-64
2023/01/13 01:07:34;;;;;;;1.83;0.43;;;;;;;12.21;76.14;100042.56;5024754;28;20258;-65
2023/01/13 01:10:02;;;;;;;4.03;0.63;;;;;;;12.22;76.00;100046.91;5025485;28;20228;-65
2023/01/13 01:12:30;;;;;;;1.33;0.50;;;;;;;12.22;76.21;100043.41;5027520;28;20744;-63
2023/01/13 01:14:58;;;;;;;2.03;0.70;;;;;;;12.21;76.60;100045.22;5024466;28;20259;-63
2023/01/13 01:17:25;;;;;;;1.77;0.67;;;;;;;12.22;76.48;100040.75;5027176;28;20220;-65
2023/01/13 01:19:54;;;;;;;3.27;0.47;;;;;;;12.20;76.87;100050.72;5023291;28;20212;-61
2023/01/13 01:22:22;;;;;;;1.83;0.57;;;;;;;12.23;76.60;100037.91;5025031;28;20210;-64
2023/01/13 01:24:50;;;;;;;7.20;0.90;;;;;;;12.16;77.17;100031.59;5024662;28;20220;-63
2023/01/13 01:27:17;;;;;;;1.70;0.50;;;;;;;12.22;76.84;100036.25;5023454;28;20212;-63
2023/01/13 01:29:45;;;;;;;3.33;0.60;;;;;;;12.22;76.96;100038.94;5024430;28;20208;-65
2023/01/13 01:32:13;;;;;;;1.43;0.30;;;;;;;12.24;76.87;100033.41;5025623;28;20216;-65
2023/01/13 01:34:40;;;;;;;3.67;0.87;;;;;;;12.24;76.94;100023.59;5029701;28;21027;-65
2023/01/13 01:37:10;;;;;;;1.33;0.50;;;;;;;12.18;76.99;100026.13;5030181;28;20211;-63
2023/01/13 01:39:37;;;;;;;4.80;0.77;;;;;;;12.14;77.29;100025.63;5023862;28;20220;-63
2023/01/13 01:44:58;;;;;;;2.37;0.53;;;;;;;12.17;77.66;100014.66;5021694;28;20616;-65
2023/01/13 01:47:29;;;;;;;1.10;0.60;;;;;;;12.12;77.76;100013.53;5024483;28;20208;-64
2023/01/13 01:49:58;;;;;;;1.53;0.50;;;;;;;12.15;78.06;100011.34;5023219;28;20200;-63
2023/01/13 01:52:32;;;;;;;0.83;0.40;;;;;;;12.13;77.99;100016.00;5024512;28;20208;-64
2023/01/13 01:55:06;;;;;;;1.00;0.50;;;;;;;12.09;78.69;100011.19;5026719;28;20237;-64
2023/01/13 01:57:41;;;;;;;2.87;0.60;;;;;;;12.11;78.64;100004.72;5024635;28;20228;-65
2023/01/13 02:00:11;;;;;;;2.20;0.70;;;;;;;12.14;78.85;100012.31;5025614;28;20215;-64
2023/01/13 02:02:40;;;;;;;1.40;0.60;;;;;;;12.01;79.40;99996.09;5021231;28;20664;-63
2023/01/13 02:05:08;;;;;;;1.57;0.50;;;;;;;11.94;79.97;100008.41;5022789;28;20204;-66
2023/01/13 02:07:39;;;;;;;0.90;0.40;;;;;;;11.96;80.05;99990.47;5020947;28;20251;-63
2023/01/13 02:10:10;;;;;;;3.40;0.67;;;;;;;11.80;80.89;99996.59;5023732;28;20214;-63
2023/01/13 02:12:39;;;;;;;2.47;0.50;;;;;;;11.83;80.71;99995.44;5025626;28;20215;-65
2023/01/13 02:15:10;;;;;;;5.07;0.80;;;;;;;11.80;80.85;100006.41;5022917;28;20216;-64
2023/01/13 02:18:05;;;;;;;1.87;0.40;;;;;;;11.83;80.51;99995.44;5020431;28;20225;-63
2023/01/13 02:20:52;;;;;;;1.13;0.40;;;;;;;11.86;80.31;99993.31;5021877;28;20216;-64
2023/01/13 02:27:20;;;;;;;2.23;0.50;;;;;;;11.88;79.96;100001.91;5022423;28;20239;-63
2023/01/13 02:32:55;;;;;;;1.20;0.40;;;;;;;11.99;79.47;99987.44;5022211;28;20604;-64
2023/01/13 02:35:28;;;;;;;0.80;0.30;;;;;;;11.96;79.28;99980.63;5022670;28;20213;-63
2023/01/13 02:37:59;;;;;;;4.00;0.60;;;;;;;11.98;79.24;99986.63;5020730;28;20260;-62
2023/01/13 02:40:34;;;;;;;2.57;0.53;;;;;;;12.06;78.43;99980.47;5024008;28;20218;-65
2023/01/13 02:45:57;;;;;;;1.80;0.50;;;;;;;12.03;78.29;99964.88;5014724;28;20216;-65
2023/01/13 02:48:29;;;;;;;1.97;0.30;;;;;;;12.05;78.16;99960.19;5020490;28;20200;-62
2023/01/13 02:51:03;;;;;;;0.30;0.20;;;;;;;12.07;78.13;99966.16;5021074;28;20204;-64
2023/01/13 02:53:35;;;;;;;1.93;0.50;;;;;;;12.04;78.01;99956.72;5022394;28;20248;-63
2023/01/13 02:56:06;;;;;;;1.63;0.40;;;;;;;12.05;77.68;99958.38;5020587;28;20238;-62
2023/01/13 02:58:39;;;;;;;3.03;0.70;;;;;;;12.01;78.18;99953.56;5023027;28;20235;-64
2023/01/13 03:01:08;;;;;;;2.10;0.70;;;;;;;11.98;78.21;99956.56;5025609;28;20216;-63
2023/01/13 03:03:36;;;;;;;1.77;0.60;;;;;;;11.97;78.63;99955.72;5022546;28;20673;-62
2023/01/13 03:06:17;;;;;;;2.07;0.50;;;;;;;12.05;78.32;99957.53;5020424;28;20201;-64
2023/01/13 03:08:50;;;;;;;1.13;0.37;;;;;;;12.09;77.92;99945.59;5025131;28;20219;-64
2023/01/13 03:11:20;;;;;;;2.23;0.70;;;;;;;12.12;78.01;99953.22;5021463;28;20307;-62
2023/01/13 03:14:14;;;;;;;1.07;0.33;;;;;;;12.17;77.63;99950.88;5020731;28;21008;-62
2023/01/13 03:16:56;;;;;;;1.47;0.47;;;;;;;12.19;77.33;99946.22;5023485;28;20205;-65
2023/01/13 03:19:37;;;;;;;3.10;0.30;;;;;;;12.13;77.41;99938.94;5023693;28;20219;-63
2023/01/13 03:22:15;;;;;;;0.73;0.40;;;;;;;12.15;77.52;99936.91;5019570;28;20679;-63
2023/01/13 03:24:47;;;;;;;0.70;0.30;;;;;;;12.22;76.85;99953.03;5024390;28;21178;-63
2023/01/13 03:27:20;;;;;;;1.03;0.30;;;;;;;12.22;76.84;99945.06;5027065;28;20222;-64
2023/01/13 03:29:54;;;;;;;1.43;0.30;;;;;;;12.18;76.82;99944.56;5021709;28;20209;-64
2023/01/13 03:32:27;;;;;;;1.00;0.40;;;;;;;12.21;76.56;99928.28;5026118;28;20222;-62
2023/01/13 03:34:59;;;;;;;1.27;0.30;;;;;;;12.22;76.58;99926.44;5023738;28;20227;-63
2023/01/13 03:37:33;;;;;;;0.60;0.20;;;;;;;12.10;77.27;99927.81;5024442;28;20215;-63
2023/01/13 03:40:06;;;;;;;0.50;0.30;;;;;;;12.12;77.03;99921.34;5023891;28;20327;-63
2023/01/13 03:42:37;;;;;;;1.20;0.37;;;;;;;12.12;77.16;99910.69;5022661;28;20585;-62
2023/01/13 03:45:09;;;;;;;1.47;0.40;;;;;;;12.13;77.10;99917.69;5022171;28;20205;-64
2023/01/13 03:47:44;;;;;;;0.90;0.27;;;;;;;12.11;77.29;99917.00;5019736;28;20220;-63
2023/01/13 03:50:17;;;;;;;1.63;0.40;;;;;;;12.14;77.43;99913.19;5023870;28;20296;-64
2023/01/13 03:52:49;;;;;;;1.23;0.30;;;;;;;12.10;77.57;99915.34;5022506;28;20291;-64
2023/01/13 03:55:22;;;;;;;3.43;0.50;;;;;;;12.14;77.67;99908.69;5024991;28;20237;-63
2023/01/13 03:57:54;;;;;;;0.70;0.40;;;;;;;12.17;77.65;99905.69;5024696;28;20346;-63
2023/01/13 04:00:26;;;;;;;1.10;0.33;;;;;;;12.20;77.29;99912.50;5024752;28;20213;-65
2023/01/13 04:03:02;;;;;;;0.73;0.30;;;;;;;12.16;77.58;99906.69;5025029;28;20310;-64
2023/01/13 04:05:31;;;;;;;0.97;0.40;;;;;;;12.14;77.40;99906.00;5029111;28;20208;-63
2023/01/13 04:08:05;;;;;;;1.60;0.30;;;;;;;12.21;77.17;99908.84;5024410;28;20270;-63
2023/01/13 04:10:39;;;;;;;2.67;0.50;;;;;;;12.19;77.31;99909.00;5028858;28;20752;-63
2023/01/13 04:13:12;;;;;;;1.17;0.50;;;;;;;12.12;78.05;99905.38;5023849;28;20680;-64
2023/01/13 04:15:42;;;;;;;5.57;0.50;;;;;;;12.10;78.17;99896.75;5020837;28;20235;-62
2023/01/13 04:18:15;;;;;;;0.50;0.20;;;;;;;12.17;78.04;99905.69;5026684;28;20632;-64
2023/01/13 04:20:45;;;;;;;1.90;0.20;;;;;;;12.21;77.48;99892.91;5025154;28;20204;-63
2023/01/13 04:23:13;;;;;;;1.03;0.37;;;;;;;12.18;77.64;99893.22;5027639;28;20213;-63
2023/01/13 04:25:41;;;;;;;0.90;0.40;;;;;;;12.23;77.33;99890.88;5025206;28;20271;-64
2023/01/13 04:28:10;;;;;;;1.27;0.30;;;;;;;12.20;77.40;99897.38;5026682;28;20576;-65
2023/01/13 04:30:38;;;;;;;1.10;0.30;;;;;;;12.19;77.78;99893.06;5024693;28;20213;-64
2023/01/13 04:33:06;;;;;;;0.60;0.30;;;;;;;12.14;77.95;99902.56;5021894;28;20245;-64
2023/01/13 04:35:36;;;;;;;1.10;0.33;;;;;;;12.12;78.15;99900.06;5023587;28;20225;-64
2023/01/13 04:38:05;;;;;;;0.83;0.40;;;;;;;12.11;78.60;99898.41;5025471;28;20209;-63
2023/01/13 04:40:33;;;;;;;2.00;0.50;;;;;;;12.19;78.45;99893.06;5027620;28;20629;-65
2023/01/13 04:43:01;;;;;;;1.73;0.47;;;;;;;12.14;78.04;99898.03;5024971;28;20209;-65
2023/01/13 04:45:29;;;;;;;1.20;0.40;;;;;;;12.18;77.55;99882.59;5025011;28;20860;-63
2023/01/13 04:47:57;;;;;;;3.57;0.43;;;;;;;12.10;78.12;99890.59;5024463;28;20219;-61
2023/01/13 04:50:25;;;;;;;1.57;0.40;;;;;;;12.05;78.80;99883.13;5025562;28;20213;-64
2023/01/13 04:52:55;;;;;;;3.40;0.60;;;;;;;12.04;78.70;99878.84;5022205;28;20576;-61
2023/01/13 04:55:24;;;;;;;0.93;0.40;;;;;;;12.03;78.71;99879.84;5021858;28;20236;-61
2023/01/13 04:57:52;;;;;;;0.40;0.30;;;;;;;12.05;78.43;99883.97;5022534;28;20939;-65
2023/01/13 05:00:22;;;;;;;0.67;0.37;;;;;;;12.02;78.33;99880.84;5024280;28;20208;-63
2023/01/13 05:02:51;;;;;;;2.43;0.20;;;;;;;12.02;78.48;99884.31;5027863;28;20211;-64
2023/01/13 05:05:19;;;;;;;2.23;0.50;;;;;;;12.10;78.15;99880.81;5022594;28;20215;-64
2023/01/13 05:07:47;;;;;;;2.00;0.30;;;;;;;12.11;78.27;99871.00;5022634;28;20232;-64
2023/01/13 05:10:16;;;;;;;0.70;0.33;;;;;;;12.14;77.86;99871.47;5023118;28;20232;-64
2023/01/13 05:18:16;;;;;;;1.40;0.50;;;;;;;12.16;77.09;99866.81;5024026;28;20205;-65
2023/01/13 05:20:43;;;;;;;1.03;0.37;;;;;;;12.15;77.36;99851.88;5024935;28;20208;-63
2023/01/13 05:25:58;;;;;;;2.33;0.50;;;;;;;12.10;77.46;99854.22;5022983;28;20204;-65
2023/01/13 05:28:25;;;;;;;2.87;0.50;;;;;;;12.13;77.31;99856.56;5024331;28;20258;-64
2023/01/13 05:30:53;;;;;;;1.93;0.40;;;;;;;12.15;77.35;99849.22;5022222;28;20651;-65
2023/01/13 05:33:21;;;;;;;0.57;0.20;;;;;;;12.16;77.38;99858.00;5026464;28;20670;-64
2023/01/13 05:35:49;;;;;;;1.23;0.50;;;;;;;12.15;77.38;99862.50;5024836;28;20287;-64
2023/01/13 05:38:17;;;;;;;1.07;0.40;;;;;;;12.16;77.52;99869.47;5025722;28;20776;-63
2023/01/13 05:43:33;;;;;;;0.57;0.30;;;;;;;12.15;77.78;99873.13;5023904;28;20898;-64
2023/01/13 05:46:03;;;;;;;1.37;0.30;;;;;;;12.13;77.38;99872.50;5023943;28;20742;-64
2023/01/13 05:48:33;;;;;;;1.10;0.40;;;;;;;12.16;77.20;99874.78;5022470;28;20236;-61
2023/01/13 05:51:02;;;;;;;1.07;0.40;;;;;;;12.11;77.63;99877.16;5025068;28;20972;-64
2023/01/13 05:53:30;;;;;;;2.57;0.60;;;;;;;12.15;77.32;99894.38;5024054;28;20207;-62
2023/01/13 05:55:59;;;;;;;1.20;0.40;;;;;;;12.13;77.38;99900.91;5026928;28;20227;-64
2023/01/13 05:58:27;;;;;;;2.80;0.80;;;;;;;12.14;77.31;99919.31;5021745;28;20703;-63
2023/01/13 06:01:03;;;;;;;4.00;0.63;;;;;;;12.17;77.32;99918.97;5026271;28;20356;-62
2023/01/13 06:03:31;;;;;;;0.40;0.20;;;;;;;12.22;76.89;99919.31;5024700;28;20302;-63
2023/01/13 06:06:02;;;;;;;2.67;0.50;;;;;;;12.29;76.93;99928.25;5024032;28;20215;-63
2023/01/13 06:08:30;;;;;;;1.50;0.30;;;;;;;12.37;77.03;99927.38;5022784;28;20222;-62
2023/01/13 06:10:58;;;;;;;0.77;0.40;;;;;;;12.36;77.54;99942.50;5025952;28;20220;-62
2023/01/13 06:13:26;;;;;;;1.37;0.40;;;;;;;12.35;78.37;99948.81;5027151;28;20639;-63
2023/01/13 06:15:56;;;;;;;2.67;0.33;;;;;;;12.34;79.06;99947.16;5024408;28;20220;-63
2023/01/13 06:18:26;;;;;;;2.80;0.67;;;;;;;12.39;79.10;99965.25;5023957;28;20302;-63
2023/01/13 06:20:54;;;;;;;2.63;0.47;;;;;;;12.44;79.54;99992.16;5022693;28;20228;-62
2023/01/13 06:23:22;;;;;;;1.10;0.30;;;;;;;12.40;80.79;99983.69;5023977;28;20209;-64
2023/01/13 06:25:58;;;;;;;1.50;0.40;;;;;;;12.39;81.15;100000.66;5027931;28;20215;-63
2023/01/13 06:28:26;;;;;;;2.20;0.30;;;;;;;12.35;79.33;99996.66;5025898;28;20224;-63
2023/01/13 06:30:57;;;;;;;0.67;0.20;;;;;;;12.37;77.20;100000.00;5025938;28;20244;-62
2023/01/13 06:33:30;;;;;;;0.77;0.30;;;;;;;12.29;76.54;100002.69;5023387;28;20205;-62
2023/01/13 06:36:01;;;;;;;0.50;0.23;;;;;;;12.22;76.00;100008.84;5028631;28;20712;-63
2023/01/13 06:38:34;;;;;;;0.70;0.30;;;;;;;12.09;75.93;99985.44;5025624;28;20205;-64
2023/01/13 06:41:02;;;;;;;0.70;0.30;;;;;;;12.02;76.79;99995.94;5025959;28;20210;-66
2023/01/13 06:43:29;;;;;;;0.57;0.20;;;;;;;12.00;76.42;100003.22;5025905;28;20213;-63
2023/01/13 06:45:57;;;;;;;1.67;0.30;;;;;;;11.97;76.42;99998.25;5023003;28;20204;-67
2023/01/13 06:48:31;;;;;;;1.17;0.50;;;;;;;11.96;76.61;99991.25;5025124;28;20600;-67
2023/01/13 06:50:59;;;;;;;1.97;0.20;;;;;;;11.97;77.65;99984.13;5023432;28;20196;-67
2023/01/13 06:53:27;;;;;;;4.17;0.40;;;;;;;11.98;78.46;99991.09;5024749;28;20208;-67
2023/01/13 06:55:55;;;;;;;1.23;0.20;;;;;;;11.91;77.23;99987.47;5025254;28;20260;-67
2023/01/13 06:58:23;;;;;;;1.13;0.20;;;;;;;11.90;77.42;99977.84;5026692;28;20290;-67
2023/01/13 07:00:51;;;;;;;0.80;0.30;;;;;;;11.89;78.16;99978.81;5025699;28;20991;-67
2023/01/13 07:03:19;;;;;;;0.73;0.30;;;;;;;11.92;77.83;99978.50;5020705;28;20214;-68
2023/01/13 07:05:53;;;;;;;1.33;0.30;;;;;;;11.82;77.02;99975.19;5031951;28;20205;-67
2023/01/13 07:08:22;;;;;;;1.33;0.30;;;;;;;11.78;74.30;99988.00;5027542;28;20736;-68
2023/01/13 07:10:50;;;;;;;0.73;0.20;;;;;;;11.79;74.09;99988.78;5023213;28;20211;-67
2023/01/13 07:16:05;;;;;;;1.80;0.30;;;;;;;11.87;73.52;99991.47;5028369;28;20224;-67
2023/01/13 07:18:35;;;;;;;0.20;0.20;;;;;;;11.84;73.22;100008.56;5027050;28;20215;-67
2023/01/13 07:21:06;;;;;;;1.70;0.40;;;;;;;11.78;73.35;100016.38;5027448;28;20221;-68
2023/01/13 07:23:36;;;;;;;2.87;0.20;;;;;;;11.76;73.89;100000.59;5029487;28;20259;-68
2023/01/13 07:26:05;;;;;;;0.73;0.30;;;;;;;11.77;73.67;100002.28;5028972;28;20693;-68
2023/01/13 07:28:33;;;;;;;1.13;0.23;;;;;;;11.77;72.38;99996.97;5029186;28;20300;-68
2023/01/13 07:31:01;;;;;;;2.83;0.40;;;;;;;11.73;72.45;99997.41;5026464;28;20216;-69
2023/01/13 07:33:31;;;;;;;0.40;0.23;;;;;;;11.71;72.54;100013.50;5028222;28;20208;-68
2023/01/13 07:36:04;;;;;;;1.53;0.40;;;;;;;11.65;72.96;100009.69;5028891;28;20634;-68
2023/01/13 07:38:33;;;;;;;1.77;0.40;;;;;;;11.66;73.68;99998.09;5029338;28;20598;-68
2023/01/13 07:43:30;;;;;;;1.70;0.47;;;;;;;11.59;74.66;99988.31;5030603;28;20223;-68
2023/01/13 07:43:50;;;;;;;3.37;0.60;;;;;;;11.53;75.57;100010.19;5030888;28;20292;-68
2023/01/13 07:46:19;;;;;;;2.13;0.50;;;;;;;11.52;75.58;100019.16;5030488;28;20298;-69
2023/01/13 07:48:47;;;;;;;1.70;0.40;;;;;;;11.49;75.69;100028.28;5032662;28;20209;-68
2023/01/13 07:51:17;;;;;;;1.77;0.40;;;;;;;11.54;74.28;100012.69;5030721;28;20214;-68
2023/01/13 07:53:44;;;;;;;2.37;0.37;;;;;;;11.51;72.69;100007.72;5031805;28;20281;-68
2023/01/13 07:56:12;;;;;;;4.63;0.90;;;;;;;11.45;71.08;99996.91;5027576;28;20251;-68
2023/01/13 07:58:40;;;;;;;2.40;0.40;;;;;;;11.49;70.81;100015.00;5027633;28;20322;-66
2023/01/13 08:01:08;;;;;;;3.57;0.50;;;;;;;11.53;70.08;100021.63;5031089;28;20203;-67
2023/01/13 08:03:36;;;;;;;5.30;0.90;;;;;;;11.54;69.49;100041.88;5028746;28;20213;-67
2023/01/13 08:06:05;;;;;;;2.63;0.50;;;;;;;11.55;68.84;100053.34;5029077;28;20705;-68
2023/01/13 08:08:34;;;;;;;4.27;0.50;;;;;;;11.49;68.30;100061.97;5030268;28;20287;-68
2023/01/13 08:11:03;;;;;;;6.97;0.57;;;;;;;11.50;68.31;100074.25;5030948;28;20692;-68
2023/01/13 08:13:31;;;;;;;2.47;0.50;;;;;;;11.46;68.42;100081.72;5030104;28;20769;-68
2023/01/13 08:16:01;;;;;;;3.10;0.70;;;;;;;11.47;68.83;100086.03;5027994;28;20260;-68
2023/01/13 08:18:29;;;;;;;1.93;0.40;;;;;;;11.42;69.02;100092.81;5029495;28;20215;-67
2023/01/13 08:21:02;;;;;;;4.80;0.90;;;;;;;11.43;68.86;100097.16;5028526;28;21041;-69
2023/01/13 08:23:29;;;;;;;7.33;0.80;;;;;;;11.40;69.44;100098.28;5031661;28;20236;-68
2023/01/13 08:26:01;;;;;;;3.20;0.50;;;;;;;11.40;69.73;100116.03;5031246;28;20780;-69
2023/01/13 08:28:30;;;;;;;2.13;0.43;;;;;;;11.42;69.35;100114.91;5028580;28;20623;-68
2023/01/13 08:30:59;;;;;;;4.63;1.10;;;;;;;11.37;69.74;100132.28;5029721;28;20218;-68
2023/01/13 08:33:27;;;;;;;2.77;0.60;;;;;;;11.36;69.97;100135.94;5028327;28;20209;-68
2023/01/13 08:35:57;;;;;;;1.87;0.60;;;;;;;11.46;70.09;100131.31;5026933;28;20212;-69
2023/01/13 08:38:25;;;;;;;3.73;0.57;;;;;;;11.57;70.11;100131.84;5031033;28;20216;-68
2023/01/13 08:40:53;;;;;;;5.23;0.70;;;;;;;11.47;70.13;100133.81;5028909;28;20218;-68
2023/01/13 08:43:22;;;;;;;4.27;0.73;;;;;;;11.47;70.77;100133.81;5027584;28;20218;-68
2023/01/13 08:45:58;;;;;;;4.37;1.00;;;;;;;11.45;70.90;100143.75;5030226;28;20283;-66
2023/01/13 08:48:26;;;;;;;2.17;0.77;;;;;;;11.46;70.67;100132.16;5027061;28;20205;-68
2023/01/13 08:51:02;;;;;;;7.03;0.97;;;;;;;11.40;71.10;100138.13;5029412;28;20707;-68
2023/01/13 08:53:30;;;;;;;2.40;0.87;;;;;;;11.38;70.87;100139.25;5032162;28;20216;-69
2023/01/13 08:55:58;;;;;;;3.63;0.70;;;;;;;11.30;71.03;100132.09;5031280;28;20211;-67
2023/01/13 08:58:27;;;;;;;4.93;0.83;;;;;;;11.29;71.17;100136.59;5032878;28;20238;-67
2023/01/13 09:00:55;;;;;;;2.27;0.87;;;;;;;11.30;71.48;100138.25;5032046;28;20249;-70
2023/01/13 09:03:23;;;;;;;6.33;1.17;;;;;;;11.35;72.01;100131.59;5026842;28;20212;-69
2023/01/13 09:05:51;;;;;;;5.07;0.77;;;;;;;11.55;71.19;100144.47;5027541;28;20510;-68
2023/01/13 09:08:19;;;;;;;5.27;0.80;;;;;;;11.68;69.95;100144.84;5026679;28;20338;-68
2023/01/13 09:10:46;;;;;;;4.63;0.90;;;;;;;11.81;69.28;100143.53;5026991;28;20218;-69
2023/01/13 09:13:14;;;;;;;3.53;0.97;;;;;;;11.87;69.03;100145.56;5031116;28;20208;-69
2023/01/13 09:15:45;;;;;;;4.30;0.77;;;;;;;11.88;68.68;100147.19;5030921;28;20965;-68
2023/01/13 09:18:13;;;;;;;4.27;0.70;;;;;;;11.96;68.24;100156.00;5029624;28;20237;-70
2023/01/13 09:20:41;;;;;;;5.37;0.70;;;;;;;12.02;67.65;100157.19;5031068;28;20219;-69
2023/01/13 09:23:11;;;;;;;3.80;0.80;;;;;;;11.99;67.68;100149.53;5032089;28;20231;-68
2023/01/13 09:25:39;;;;;;;4.83;0.70;;;;;;;12.07;67.47;100150.38;5028760;28;20728;-67
2023/01/13 09:28:08;;;;;;;2.93;0.70;;;;;;;12.19;67.72;100158.88;5030209;28;20294;-68
2023/01/13 09:30:37;;;;;;;4.50;1.07;;;;;;;12.40;66.12;100164.50;5029770;28;21005;-68
2023/01/13 09:35:51;;;;;;;4.87;0.83;;;;;;;12.62;65.06;100178.13;5028179;28;21168;-68
2023/01/13 09:38:19;;;;;;;4.27;0.80;;;;;;;12.81;64.26;100183.06;5028546;28;20290;-68
2023/01/13 09:40:49;;;;;;;2.70;0.80;;;;;;;12.97;63.52;100184.88;5026093;28;20220;-68
2023/01/13 09:46:42;;;;;;;4.70;0.80;;;;;;;13.25;62.02;100191.47;5027137;28;20222;-68
2023/01/13 09:49:06;;;;;;;2.10;0.70;;;;;;;13.22;61.67;100198.97;5031379;28;20286;-68
2023/01/13 09:51:40;;;;;;;4.33;0.80;;;;;;;13.22;61.32;100206.94;5030778;28;20657;-68
2023/01/13 09:54:18;;;;;;;3.60;0.70;;;;;;;13.16;61.99;100203.97;5031131;28;20213;-68
2023/01/13 09:56:46;;;;;;;3.20;1.20;;;;;;;13.10;62.06;100209.13;5024045;28;20242;-69
2023/01/13 09:59:15;;;;;;;4.50;0.90;;;;;;;12.92;62.16;100204.03;5028261;28;20316;-69
2023/01/13 10:01:50;;;;;;;3.80;0.90;;;;;;;12.72;63.00;100216.00;5027373;28;20223;-67
2023/01/13 10:04:19;;;;;;;3.43;0.97;;;;;;;12.52;63.29;100215.53;5030006;28;20593;-69
2023/01/13 10:06:50;;;;;;;5.07;1.00;;;;;;;12.40;64.11;100208.91;5031836;28;20245;-69
2023/01/13 10:09:22;;;;;;;6.37;1.23;;;;;;;12.29;64.87;100210.03;5031583;28;20969;-69
2023/01/13 10:14:42;;;;;;;4.33;0.93;;;;;;;12.21;65.08;100209.22;5033180;28;20220;-69
2023/01/13 10:17:18;;;;;;;3.20;0.90;;;;;;;12.23;64.87;100205.38;5033278;28;20957;-69
2023/01/13 10:19:52;;;;;;;6.83;1.17;;;;;;;12.20;64.57;100213.69;5029985;28;20212;-69
2023/01/13 10:22:49;;;;;;;8.57;1.40;;;;;;;12.21;64.56;100207.38;5028819;28;20861;-69
2023/01/13 10:25:50;;;;;;;6.87;0.83;;;;;;;12.22;64.45;100209.06;5017625;28;20307;-68
2023/01/13 10:28:18;;;;;;;10.07;1.27;;;;;;;12.29;64.52;100201.25;5030663;28;20200;-70
2023/01/13 10:30:47;;;;;;;6.60;1.10;;;;;;;12.46;63.84;100204.72;5032327;28;20589;-67
2023/01/13 10:33:17;;;;;;;7.70;1.43;;;;;;;12.54;63.12;100210.88;5036339;28;20722;-69
2023/01/13 10:35:59;;;;;;;5.43;1.17;;;;;;;12.73;62.49;100210.53;5036656;28;20352;-68
2023/01/13 10:38:30;;;;;;;4.57;1.37;;;;;;;12.86;62.38;100207.34;5031629;28;20255;-68
2023/01/13 10:41:00;;;;;;;4.77;1.20;;;;;;;12.91;62.08;100206.84;5033171;28;20211;-70
2023/01/13 10:43:29;;;;;;;6.40;1.20;;;;;;;12.82;61.56;100198.03;5031385;28;20614;-69
2023/01/13 10:46:00;;;;;;;5.83;1.20;;;;;;;12.75;61.47;100197.88;5031061;28;20619;-69
2023/01/13 10:48:37;;;;;;;4.00;1.10;;;;;;;12.71;61.75;100204.53;5031757;28;20207;-68
2023/01/13 10:51:22;;;;;;;7.93;1.30;;;;;;;12.88;60.17;100205.34;5032684;28;20204;-59
2023/01/13 10:53:54;;;;;;;7.80;1.23;;;;;;;13.80;57.29;100210.03;5025895;28;20210;-60
2023/01/13 10:56:24;;;;;;;6.33;0.90;;;;;;;15.09;53.74;100207.34;5028834;28;20246;-59
2023/01/13 10:58:52;;;;;;;4.77;1.63;;;;;;;16.39;50.93;100202.94;5028836;28;20314;-58
2023/01/13 11:01:25;;;;;;;7.20;1.17;;;;;;;17.87;46.11;100203.47;5026705;28;20244;-59
2023/01/13 11:03:54;;;;;;;8.03;1.50;;;;;;;19.27;42.84;100197.94;5028488;28;20216;-59
2023/01/13 11:06:27;;;;;;;8.33;1.73;;;;;;;20.24;40.95;100198.53;5028784;28;20212;-69
2023/01/13 11:08:57;;;;;;;3.67;1.25;;;;;;;19.86;41.29;100200.44;5033141;28;20204;-69
2023/01/13 11:11:37;;;;;;;6.03;1.55;;;;;;;19.00;42.38;100205.22;5033886;28;20208;-68
2023/01/13 11:17:00;;;;;;;7.50;1.73;;;;;;;19.33;42.22;100208.69;5039343;28;20585;-69
2023/01/13 11:19:32;;;;;;;8.97;1.40;;;;;;;19.14;41.10;100218.47;5035526;28;20694;-68
2023/01/13 11:22:07;;;;;;;4.70;1.37;;;;;;;18.31;41.92;100211.00;5028960;28;20295;-68
2023/01/13 11:24:40;;;;;;;6.70;1.67;;;;;;;17.42;42.85;100211.09;5031642;28;20284;-68
2023/01/13 11:27:14;;;;;;;5.17;1.77;;;;;;;16.75;44.01;100219.75;5033246;28;20254;-66
2023/01/13 11:29:52;;;;;;;7.07;1.80;;;;;;;16.63;45.09;100226.63;5031899;28;21158;-68
2023/01/13 11:32:23;;;;;;;8.03;1.90;;;;;;;16.39;45.43;100227.00;5028223;28;20207;-67
2023/01/13 11:34:57;;;;;;;9.23;1.50;;;;;;;15.92;46.33;100220.34;5033319;28;20319;-70
2023/01/13 11:37:32;;;;;;;6.87;1.43;;;;;;;15.27;48.04;100228.34;5035732;28;20215;-71
2023/01/13 11:40:06;;;;;;;8.90;1.63;;;;;;;14.82;49.26;100226.63;5035941;28;20208;-71
2023/01/13 11:42:40;;;;;;;6.40;1.40;;;;;;;14.44;50.48;100233.78;5038925;28;20209;-71
2023/01/13 11:45:18;;;;;;;5.70;1.60;;;;;;;14.08;51.22;100230.84;5037420;28;20214;-72
2023/01/13 11:47:48;;;;;;;8.07;1.20;;;;;;;13.91;52.63;100232.78;5035624;28;20208;-73
2023/01/13 11:50:19;;;;;;;8.50;1.87;;;;;;;13.88;53.25;100235.81;5036703;28;20308;-71
2023/01/13 11:53:07;;;;;;;10.70;1.80;;;;;;;13.96;53.67;100242.94;5032161;28;20739;-70
2023/01/13 11:55:45;;;;;;;9.23;1.30;;;;;;;13.68;53.27;100235.41;5034205;28;20228;-73
2023/01/13 11:58:39;;;;;;;6.53;1.40;;;;;;;13.72;52.70;100236.69;5031772;28;20239;-72
2023/01/13 12:01:37;;;;;;;7.73;1.50;;;;;;;13.72;52.47;100251.88;5032975;28;20212;-69
2023/01/13 12:04:20;;;;;;;7.67;1.13;;;;;;;13.72;52.66;100244.69;5036137;28;20222;-70
2023/01/13 12:06:59;;;;;;;4.80;1.13;;;;;;;13.58;53.87;100240.09;5034903;28;20617;-69
2023/01/13 12:09:43;;;;;;;6.67;1.10;;;;;;;13.30;54.98;100263.66;5032728;28;20203;-70
2023/01/13 12:12:21;;;;;;;8.63;1.10;;;;;;;13.09;55.84;100269.53;5032851;28;20211;-68
2023/01/13 12:15:05;;;;;;;5.60;1.07;;;;;;;12.94;54.25;100265.03;5034195;28;20581;-68
2023/01/13 12:17:45;;;;;;;6.03;1.23;;;;;;;12.82;54.95;100241.44;5027705;28;20247;-68
2023/01/13 12:20:28;;;;;;;4.03;0.87;;;;;;;12.86;55.59;100252.56;5029884;28;20245;-69
2023/01/13 12:23:01;;;;;;;10.20;1.20;;;;;;;12.62;56.40;100236.63;5028646;28;20213;-73
2023/01/13 12:25:38;;;;;;;7.10;1.40;;;;;;;12.50;57.18;100237.94;5043013;28;20211;-72
2023/01/13 12:28:13;;;;;;;5.27;1.07;;;;;;;12.41;58.76;100234.47;5033148;28;20277;-71