Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:01;;;;;;;3.38;1.60;;;;;;;15.34;81.57;101124.63;2063465;28;20057;-64
2022/07/12 00:01:07;;;;;;;4.32;1.35;;;;;;;15.33;81.32;101128.44;2088632;28;20396;-64
2022/07/12 00:02:12;;;;;;;2.72;1.50;;;;;;;15.33;81.32;101133.84;2088711;28;20052;-65
2022/07/12 00:03:15;;;;;;;1.73;1.40;;;;;;;15.32;81.57;101128.72;2088589;28;20064;-64
2022/07/12 00:04:22;;;;;;;1.55;1.10;;;;;;;15.30;81.54;101123.63;2088003;28;20052;-64
2022/07/12 00:05:25;;;;;;;1.58;1.40;;;;;;;15.31;81.69;101125.22;2088538;28;20033;-65
2022/07/12 00:06:30;;;;;;;1.73;1.33;;;;;;;15.33;81.83;101127.63;2079782;28;20644;-64
2022/07/12 00:07:34;;;;;;;2.38;1.40;;;;;;;15.32;81.67;101121.41;2071914;28;20086;-64
2022/07/12 00:08:37;;;;;;;2.60;1.40;;;;;;;15.29;81.90;101122.81;2079700;28;20053;-64
2022/07/12 00:09:40;;;;;;;2.13;1.40;;;;;;;15.34;81.86;101129.25;2088662;28;20036;-65
2022/07/12 00:10:45;;;;;;;2.28;1.40;;;;;;;15.35;81.98;101125.41;2079642;28;20425;-64
2022/07/12 00:11:50;;;;;;;1.85;1.45;;;;;;;15.33;81.95;101123.03;2079724;28;20060;-65
2022/07/12 00:12:54;;;;;;;2.42;1.60;;;;;;;15.30;81.94;101123.63;2087876;28;20057;-64
2022/07/12 00:13:59;;;;;;;2.50;1.60;;;;;;;15.29;82.13;101122.00;2079784;28;20045;-64
2022/07/12 00:15:09;;;;;;;5.30;1.60;;;;;;;15.30;81.63;101119.00;2072012;28;20045;-64
2022/07/12 00:16:13;;;;;;;1.90;1.42;;;;;;;15.27;82.29;101121.50;2072382;28;20052;-64
2022/07/12 00:17:20;;;;;;;5.05;1.40;;;;;;;15.26;81.98;101117.97;2071959;28;20153;-64
2022/07/12 00:18:24;;;;;;;2.10;1.38;;;;;;;15.27;82.25;101127.72;2081175;28;20068;-64
2022/07/12 00:19:34;;;;;;;1.92;1.58;;;;;;;15.24;82.44;101130.22;2088427;28;20496;-63
2022/07/12 00:20:38;;;;;;;1.67;1.10;;;;;;;15.23;82.22;101125.91;2079100;28;20697;-64
2022/07/12 00:21:43;;;;;;;2.42;1.60;;;;;;;15.24;82.25;101125.59;2080666;28;20053;-64
2022/07/12 00:22:48;;;;;;;5.20;1.73;;;;;;;15.24;82.27;101119.38;2088579;28;20033;-64
2022/07/12 00:23:49;;;;;;;1.83;1.40;;;;;;;15.24;82.28;101122.09;2063589;28;20042;-64
2022/07/12 00:24:55;;;;;;;3.85;1.50;;;;;;;15.22;82.10;101132.41;2055687;28;20054;-64
2022/07/12 00:25:57;;;;;;;3.88;1.77;;;;;;;15.21;82.31;101118.06;2071791;28;20050;-64
2022/07/12 00:27:02;;;;;;;2.28;1.40;;;;;;;15.21;82.22;101123.47;2071548;28;20046;-64
2022/07/12 00:28:04;;;;;;;1.42;1.30;;;;;;;15.21;82.61;101130.81;2071743;28;20029;-65
2022/07/12 00:29:08;;;;;;;4.40;1.60;;;;;;;15.20;82.41;101123.78;2079007;28;20033;-64
2022/07/12 00:30:12;;;;;;;1.70;1.20;;;;;;;15.19;82.89;101122.16;2071651;28;20639;-63
2022/07/12 00:31:21;;;;;;;6.03;2.50;;;;;;;15.18;82.54;101123.25;2072423;28;20053;-64
2022/07/12 00:32:23;;;;;;;3.65;2.28;;;;;;;15.19;82.76;101122.97;2071188;28;20060;-64
2022/07/12 00:33:26;;;;;;;3.67;2.22;;;;;;;15.13;82.72;101116.03;2063565;28;20042;-64
2022/07/12 00:34:30;;;;;;;3.35;2.03;;;;;;;15.16;82.98;101117.31;2071610;28;20081;-64
2022/07/12 00:35:32;;;;;;;4.80;2.38;;;;;;;15.16;82.97;101123.53;2080591;28;20045;-64
2022/07/12 00:36:37;;;;;;;2.95;1.67;;;;;;;15.19;82.85;101114.03;2071388;28;20509;-64
2022/07/12 00:37:39;;;;;;;3.65;1.60;;;;;;;15.18;83.03;101112.44;2056388;28;20039;-64
2022/07/12 00:38:42;;;;;;;2.55;1.27;;;;;;;15.17;82.83;101114.34;2071717;28;20054;-64
2022/07/12 00:39:47;;;;;;;2.40;1.80;;;;;;;15.16;82.82;101114.63;2079167;28;20473;-63
2022/07/12 00:40:50;;;;;;;3.85;1.90;;;;;;;15.14;83.00;101109.50;2080572;28;20061;-64
2022/07/12 00:41:52;;;;;;;2.47;1.60;;;;;;;15.14;83.12;101114.13;2071619;28;20068;-64
2022/07/12 00:42:56;;;;;;;2.20;1.60;;;;;;;15.11;83.58;101118.22;2064031;28;20047;-64
2022/07/12 00:43:58;;;;;;;2.97;1.90;;;;;;;15.12;83.52;101111.69;2071889;28;20049;-65
2022/07/12 00:45:10;;;;;;;3.97;1.50;;;;;;;15.10;83.70;101110.38;2063602;28;20514;-65
2022/07/12 00:46:13;;;;;;;;;;;;;;;15.13;83.93;101112.50;2074222;28;20038;-65
2022/07/12 00:47:49;;;;;;;2.45;1.70;;;;;;;15.12;83.87;101108.19;2088462;28;20906;-65
2022/07/12 00:48:57;;;;;;;4.13;1.73;;;;;;;15.13;83.87;101113.34;2062867;28;20493;-66
2022/07/12 00:50:00;;;;;;;3.00;1.85;;;;;;;15.13;83.99;101118.75;2078936;28;20698;-66
2022/07/12 00:51:04;;;;;;;1.55;1.40;;;;;;;15.15;83.86;101118.44;2079701;28;20033;-65
2022/07/12 00:52:06;;;;;;;2.28;1.55;;;;;;;15.15;83.99;101119.25;2069664;28;20536;-65
2022/07/12 00:53:11;;;;;;;2.70;1.80;;;;;;;15.18;84.13;101117.84;2063612;28;20046;-65
2022/07/12 00:54:15;;;;;;;2.47;1.77;;;;;;;15.18;84.10;101125.97;2071828;28;20041;-65
2022/07/12 00:55:20;;;;;;;2.20;1.35;;;;;;;15.12;84.38;101121.75;2080046;28;20036;-66
2022/07/12 00:56:22;;;;;;;4.00;1.80;;;;;;;15.10;84.28;101113.91;2078810;28;20040;-66
2022/07/12 00:57:27;;;;;;;5.38;1.95;;;;;;;15.11;84.24;101117.44;2079269;28;20052;-65
2022/07/12 00:58:32;;;;;;;1.67;1.30;;;;;;;15.11;84.54;101114.72;2071805;28;20054;-65
2022/07/12 00:59:34;;;;;;;5.57;1.77;;;;;;;15.13;84.71;101121.47;2072009;28;20065;-64
2022/07/12 01:00:39;;;;;;;2.13;1.50;;;;;;;15.16;84.44;101118.13;2071036;28;20057;-66
2022/07/12 01:01:42;;;;;;;2.60;1.48;;;;;;;15.17;84.12;101113.53;2063698;28;20034;-65
2022/07/12 01:02:47;;;;;;;2.15;1.40;;;;;;;15.14;84.28;101119.53;2071989;28;20038;-65
2022/07/12 01:03:52;;;;;;;2.38;1.50;;;;;;;15.15;84.10;101111.09;2071427;28;20056;-65
2022/07/12 01:04:58;;;;;;;3.42;1.60;;;;;;;15.13;84.27;101112.50;2073596;28;20029;-65
2022/07/12 01:06:06;;;;;;;7.13;1.70;;;;;;;15.12;84.23;101113.59;2087385;28;20419;-64
2022/07/12 01:07:11;;;;;;;2.15;1.55;;;;;;;15.10;84.40;101119.34;2079033;28;20611;-64
2022/07/12 01:08:15;;;;;;;1.98;1.58;;;;;;;15.11;84.57;101120.13;2071391;28;20509;-63
2022/07/12 01:09:17;;;;;;;5.75;1.42;;;;;;;15.09;84.60;101112.28;2071292;28;20058;-63
2022/07/12 01:10:22;;;;;;;4.10;1.50;;;;;;;15.08;84.36;101116.09;2079740;28;20059;-64
2022/07/12 01:11:27;;;;;;;2.10;1.63;;;;;;;15.07;84.37;101118.00;2087518;28;20056;-64
2022/07/12 01:12:32;;;;;;;2.67;1.55;;;;;;;15.07;84.43;101115.31;2088179;28;20670;-64
2022/07/12 01:13:37;;;;;;;2.13;1.50;;;;;;;15.08;84.45;101110.69;2070279;28;20053;-64
2022/07/12 01:14:40;;;;;;;1.60;1.20;;;;;;;15.04;84.91;101112.38;2063689;28;20047;-64
2022/07/12 01:15:43;;;;;;;2.50;1.50;;;;;;;15.03;84.96;101113.47;2071812;28;20438;-64
2022/07/12 01:16:45;;;;;;;3.00;1.48;;;;;;;15.02;85.03;101109.97;2088365;28;20041;-64
2022/07/12 01:17:48;;;;;;;2.88;1.48;;;;;;;15.01;84.79;101115.69;2088428;28;20044;-65
2022/07/12 01:18:51;;;;;;;1.58;1.40;;;;;;;15.01;85.04;101102.94;2079532;28;20045;-65
2022/07/12 01:19:58;;;;;;;4.03;1.50;;;;;;;15.03;85.10;101108.84;2079204;28;20054;-65
2022/07/12 01:21:07;;;;;;;4.38;1.75;;;;;;;14.98;85.40;101110.84;2087447;28;20053;-65
2022/07/12 01:22:11;;;;;;;3.45;1.67;;;;;;;15.05;85.37;101112.09;2071397;28;20038;-65
2022/07/12 01:23:24;;;;;;;1.50;1.35;;;;;;;15.07;84.91;101112.59;2072447;28;20046;-65
2022/07/12 01:24:29;;;;;;;3.65;1.73;;;;;;;15.09;84.90;101111.50;2071344;28;20053;-64
2022/07/12 01:25:36;;;;;;;1.92;1.30;;;;;;;15.09;84.75;101111.50;2068595;28;20038;-65
2022/07/12 01:26:38;;;;;;;2.30;1.50;;;;;;;15.14;85.02;101111.41;2064118;28;20380;-64
2022/07/12 01:27:40;;;;;;;3.33;1.58;;;;;;;15.14;85.03;101108.72;2072426;28;20077;-64
2022/07/12 01:28:43;;;;;;;1.95;1.48;;;;;;;15.16;85.13;101103.78;2071453;28;20049;-64
2022/07/12 01:29:47;;;;;;;3.70;1.70;;;;;;;15.18;85.22;101112.44;2064360;28;20046;-65
2022/07/12 01:30:52;;;;;;;2.30;1.77;;;;;;;15.15;85.26;101108.41;2086200;28;20049;-65
2022/07/12 01:31:55;;;;;;;2.00;1.50;;;;;;;15.18;85.01;101109.72;2088594;28;20060;-64
2022/07/12 01:33:01;;;;;;;2.75;1.60;;;;;;;15.21;85.20;101109.13;2075463;28;20057;-64
2022/07/12 01:34:09;;;;;;;2.20;1.60;;;;;;;15.22;84.96;101105.31;2072629;28;20461;-64
2022/07/12 01:35:15;;;;;;;2.45;1.52;;;;;;;15.22;84.75;101105.31;2072853;28;20044;-66
2022/07/12 01:36:17;;;;;;;2.53;1.70;;;;;;;15.19;85.16;101108.59;2072957;28;20041;-66
2022/07/12 01:37:22;;;;;;;2.15;1.38;;;;;;;15.19;84.87;101105.91;2072688;28;20044;-64
2022/07/12 01:38:26;;;;;;;4.05;1.60;;;;;;;15.19;84.89;101108.59;2073318;28;20053;-65
2022/07/12 01:39:28;;;;;;;5.18;1.60;;;;;;;15.18;84.62;101105.09;2081482;28;20056;-65
2022/07/12 01:40:30;;;;;;;2.17;1.63;;;;;;;15.18;84.91;101104.31;2072774;28;20532;-64
2022/07/12 01:41:34;;;;;;;2.95;1.40;;;;;;;15.16;84.80;101111.91;2072600;28;20042;-64
2022/07/12 01:42:37;;;;;;;1.58;1.40;;;;;;;15.13;84.89;101107.91;2064690;28;20053;-64
2022/07/12 01:43:39;;;;;;;2.92;1.65;;;;;;;15.14;84.98;101104.09;2072626;28;20050;-65
2022/07/12 01:44:46;;;;;;;3.33;1.63;;;;;;;15.14;85.31;101106.81;2080434;28;20057;-64
2022/07/12 01:45:48;;;;;;;3.05;1.60;;;;;;;15.15;85.38;101104.91;2073445;28;20053;-64
2022/07/12 01:46:51;;;;;;;3.10;1.60;;;;;;;15.13;85.53;101104.38;2080836;28;20045;-64
2022/07/12 01:47:58;;;;;;;2.33;1.60;;;;;;;15.12;85.63;101100.06;2072309;28;20578;-64
2022/07/12 01:49:00;;;;;;;2.33;1.42;;;;;;;15.11;85.53;101101.97;2072770;28;20049;-64
2022/07/12 01:50:08;;;;;;;3.15;1.70;;;;;;;15.09;85.58;101103.38;2057201;28;20065;-64
2022/07/12 01:51:14;;;;;;;3.40;1.50;;;;;;;15.12;85.64;101102.78;2073507;28;20053;-64
2022/07/12 01:52:19;;;;;;;4.22;1.63;;;;;;;15.09;85.54;101098.75;2064820;28;20049;-64
2022/07/12 01:53:22;;;;;;;1.73;1.55;;;;;;;15.10;85.81;101110.38;2073656;28;20046;-64
2022/07/12 01:54:25;;;;;;;2.08;1.42;;;;;;;15.13;85.52;101101.66;2079948;28;20057;-64
2022/07/12 01:55:30;;;;;;;3.47;1.77;;;;;;;15.11;85.65;101103.88;2080959;28;20117;-64
2022/07/12 01:56:35;;;;;;;2.45;1.50;;;;;;;15.10;86.10;101107.66;2088580;28;20049;-66
2022/07/12 01:57:41;;;;;;;3.70;1.77;;;;;;;15.09;85.84;101096.03;2089679;28;20044;-65
2022/07/12 01:58:44;;;;;;;1.58;1.48;;;;;;;15.09;85.81;101095.25;2089225;28;20048;-64
2022/07/12 01:59:52;;;;;;;1.60;1.40;;;;;;;15.10;85.90;101099.53;2071966;28;20073;-64
2022/07/12 02:00:59;;;;;;;3.63;1.65;;;;;;;15.09;86.09;101097.94;2072479;28;20057;-63
2022/07/12 02:02:03;;;;;;;3.60;2.30;;;;;;;15.08;86.14;101099.84;2081374;28;20053;-64
2022/07/12 02:03:05;;;;;;;1.98;1.40;;;;;;;15.09;86.31;101100.66;2072422;28;20046;-63
2022/07/12 02:04:10;;;;;;;2.85;1.70;;;;;;;15.10;86.31;101102.25;2072566;28;20382;-64
2022/07/12 02:05:12;;;;;;;2.33;1.60;;;;;;;15.11;85.82;101093.84;2081065;28;20048;-63
2022/07/12 02:06:17;;;;;;;1.95;1.85;;;;;;;15.08;85.97;101097.16;2080724;28;20046;-64
2022/07/12 02:07:22;;;;;;;2.58;1.80;;;;;;;15.08;86.10;101099.84;2081122;28;20052;-65
2022/07/12 02:08:28;;;;;;;3.33;1.50;;;;;;;15.06;85.97;101092.00;2072543;28;20040;-65
2022/07/12 02:09:31;;;;;;;1.80;1.70;;;;;;;15.08;86.04;101099.84;2073548;28;20053;-65
2022/07/12 02:10:36;;;;;;;1.98;1.60;;;;;;;15.07;86.33;101090.94;2088213;28;20053;-64
2022/07/12 02:11:38;;;;;;;3.03;1.50;;;;;;;15.09;86.20;101103.38;2072033;28;20503;-65
2022/07/12 02:12:42;;;;;;;2.83;1.70;;;;;;;15.04;86.15;101099.66;2065230;28;20371;-65
2022/07/12 02:13:47;;;;;;;3.17;1.52;;;;;;;15.04;86.18;101088.81;2072821;28;20050;-64
2022/07/12 02:14:54;;;;;;;3.10;1.70;;;;;;;15.05;86.36;101095.03;2081082;28;20058;-65
2022/07/12 02:15:59;;;;;;;3.10;1.50;;;;;;;15.03;86.51;101098.03;2080731;28;20461;-65
2022/07/12 02:17:01;;;;;;;4.13;1.70;;;;;;;15.06;86.38;101088.50;2072445;28;20057;-66
2022/07/12 02:18:03;;;;;;;2.95;1.67;;;;;;;15.02;86.55;101096.41;2072743;28;20041;-65
2022/07/12 02:19:05;;;;;;;2.53;1.80;;;;;;;15.00;86.14;101095.91;2071622;28;20126;-65
2022/07/12 02:20:09;;;;;;;2.17;1.60;;;;;;;15.03;86.26;101091.81;2056428;28;20062;-65
2022/07/12 02:21:12;;;;;;;1.90;1.60;;;;;;;15.03;86.57;101092.59;2072635;28;20044;-64
2022/07/12 02:22:15;;;;;;;2.10;1.90;;;;;;;15.06;86.19;101096.63;2072654;28;20050;-64
2022/07/12 02:23:21;;;;;;;3.03;1.80;;;;;;;15.03;86.30;101091.81;2080994;28;20060;-64
2022/07/12 02:24:26;;;;;;;3.88;2.03;;;;;;;15.04;86.08;101086.09;2089402;28;20055;-65
2022/07/12 02:25:31;;;;;;;3.47;1.70;;;;;;;15.03;86.19;101087.19;2080439;28;20046;-64
2022/07/12 02:26:37;;;;;;;3.58;1.65;;;;;;;15.01;86.33;101089.41;2073810;28;20611;-64
2022/07/12 02:27:40;;;;;;;3.28;1.80;;;;;;;15.03;86.39;101092.59;2078117;28;20045;-63
2022/07/12 02:28:43;;;;;;;2.03;1.52;;;;;;;15.01;86.44;101091.31;2072723;28;20038;-64
2022/07/12 02:29:46;;;;;;;2.17;1.50;;;;;;;15.03;86.45;101084.47;2072338;28;20034;-64
2022/07/12 02:30:48;;;;;;;4.45;1.95;;;;;;;15.02;86.54;101091.00;2068012;28;20050;-64
2022/07/12 02:31:50;;;;;;;2.88;1.60;;;;;;;15.00;86.55;101087.78;2064506;28;20054;-64
2022/07/12 02:32:56;;;;;;;4.57;2.03;;;;;;;15.01;86.49;101094.03;2077974;28;20037;-65
2022/07/12 02:34:01;;;;;;;6.85;1.80;;;;;;;15.01;86.65;101084.00;2088696;28;20049;-64
2022/07/12 02:35:05;;;;;;;2.00;1.50;;;;;;;15.03;86.66;101083.69;2080459;28;20048;-65
2022/07/12 02:36:12;;;;;;;3.33;1.45;;;;;;;15.00;86.61;101082.38;2080751;28;20437;-63
2022/07/12 02:37:14;;;;;;;3.50;1.90;;;;;;;15.04;86.54;101079.91;2088705;28;20048;-63
2022/07/12 02:38:20;;;;;;;2.03;1.40;;;;;;;15.01;86.41;101084.00;2072189;28;20057;-63
2022/07/12 02:39:22;;;;;;;2.72;1.70;;;;;;;15.05;86.63;101085.00;2073885;28;20037;-63
2022/07/12 02:41:43;;;;;;;;;;;;;;;15.09;86.60;101084.41;2078087;28;20045;-63
2022/07/12 02:42:45;;;;;;;2.25;1.50;;;;;;;15.09;86.33;101084.41;2072120;28;19918;-63
2022/07/12 02:43:51;;;;;;;1.90;1.48;;;;;;;15.15;86.51;101075.09;2064671;28;20497;-63
2022/07/12 02:44:55;;;;;;;4.43;1.70;;;;;;;15.12;86.26;101076.50;2072224;28;20049;-64
2022/07/12 02:46:09;;;;;;;3.35;1.92;;;;;;;15.15;86.11;101078.59;2065951;28;20426;-64
2022/07/12 02:47:11;;;;;;;3.33;1.67;;;;;;;15.13;86.18;101077.28;2081258;28;20060;-64
2022/07/12 02:48:14;;;;;;;3.08;1.60;;;;;;;15.15;86.33;101078.59;2088321;28;20071;-64
2022/07/12 02:49:16;;;;;;;3.30;1.67;;;;;;;15.16;86.26;101082.13;2088182;28;20057;-64
2022/07/12 02:50:20;;;;;;;1.73;1.63;;;;;;;15.20;86.27;101080.44;2080310;28;20509;-64
2022/07/12 02:51:26;;;;;;;3.90;1.50;;;;;;;15.18;86.01;101080.72;2072573;28;20144;-64
2022/07/12 02:52:29;;;;;;;4.65;1.50;;;;;;;15.21;85.98;101079.34;2072474;28;20417;-64
2022/07/12 02:53:35;;;;;;;2.95;1.77;;;;;;;15.23;85.76;101074.44;2080845;28;20037;-64
2022/07/12 02:54:37;;;;;;;2.05;1.60;;;;;;;15.24;86.01;101073.31;2079961;28;20053;-64
2022/07/12 02:55:42;;;;;;;2.22;1.80;;;;;;;15.21;85.65;101077.44;2072071;28;20053;-64
2022/07/12 02:56:45;;;;;;;3.60;1.70;;;;;;;15.20;85.97;101073.13;2081182;28;20049;-64
2022/07/12 02:57:49;;;;;;;2.20;1.52;;;;;;;15.17;86.16;101081.03;2080446;28;20045;-64
2022/07/12 02:58:54;;;;;;;2.15;1.42;;;;;;;15.16;86.27;101079.41;2081296;28;20049;-64
2022/07/12 02:59:56;;;;;;;2.22;1.58;;;;;;;15.17;85.99;101075.63;2089488;28;20499;-64
2022/07/12 03:00:58;;;;;;;3.17;1.73;;;;;;;15.14;85.99;101077.00;2078514;28;20041;-64
2022/07/12 03:01:59;;;;;;;3.15;1.70;;;;;;;15.14;85.98;101081.63;2080763;28;20041;-65
2022/07/12 03:03:03;;;;;;;2.60;1.50;;;;;;;15.15;86.32;101080.53;2088680;28;20412;-64
2022/07/12 03:04:11;;;;;;;2.20;1.60;;;;;;;15.15;86.32;101077.81;2088169;28;20065;-65
2022/07/12 03:05:16;;;;;;;2.72;1.55;;;;;;;15.17;85.93;101070.19;2080326;28;20505;-64
2022/07/12 03:06:21;;;;;;;1.80;1.60;;;;;;;15.17;86.18;101076.41;2072305;28;20041;-64
2022/07/12 03:07:23;;;;;;;4.00;1.60;;;;;;;15.22;85.98;101073.59;2064124;28;20042;-65
2022/07/12 03:08:28;;;;;;;1.80;1.60;;;;;;;15.26;86.29;101071.94;2072415;28;20486;-65
2022/07/12 03:09:30;;;;;;;2.17;1.67;;;;;;;15.29;86.03;101067.84;2072079;28;20045;-64
2022/07/12 03:10:33;;;;;;;2.08;1.30;;;;;;;15.29;86.26;101068.63;2056496;28;20043;-65
2022/07/12 03:11:36;;;;;;;2.08;1.60;;;;;;;15.34;85.72;101073.13;2064558;28;20034;-63
2022/07/12 03:12:39;;;;;;;4.88;2.03;;;;;;;15.33;85.75;101074.25;2080481;28;20072;-64
2022/07/12 03:13:44;;;;;;;3.03;1.60;;;;;;;15.33;86.12;101074.25;2080737;28;20054;-63
2022/07/12 03:14:46;;;;;;;3.25;1.50;;;;;;;15.36;85.55;101067.44;2064139;28;20046;-64
2022/07/12 03:15:50;;;;;;;3.55;1.50;;;;;;;15.39;85.41;101067.66;2064853;28;20058;-64
2022/07/12 03:16:51;;;;;;;4.72;1.45;;;;;;;15.47;85.22;101068.84;2072191;28;20049;-63
2022/07/12 03:17:54;;;;;;;4.38;1.70;;;;;;;15.51;85.48;101070.69;2071596;28;20058;-64
2022/07/12 03:19:00;;;;;;;3.50;1.40;;;;;;;15.54;85.06;101069.25;2071654;28;20073;-63
2022/07/12 03:20:08;;;;;;;1.67;1.25;;;;;;;15.57;85.05;101065.16;2072916;28;20049;-64
2022/07/12 03:21:13;;;;;;;2.25;1.60;;;;;;;15.64;85.07;101071.00;2079805;28;20531;-63
2022/07/12 03:22:16;;;;;;;2.28;1.38;;;;;;;15.70;84.79;101072.53;2072085;28;20494;-64
2022/07/12 03:23:22;;;;;;;1.50;1.30;;;;;;;15.71;84.39;101068.72;2063655;28;20042;-63
2022/07/12 03:24:25;;;;;;;2.05;1.65;;;;;;;15.78;84.08;101074.53;2072958;28;20049;-63
2022/07/12 03:25:27;;;;;;;3.22;1.40;;;;;;;15.83;84.10;101074.44;2071729;28;20057;-63
2022/07/12 03:26:32;;;;;;;6.20;1.40;;;;;;;15.85;83.62;101069.50;2056432;28;20419;-63
2022/07/12 03:27:35;;;;;;;1.58;1.40;;;;;;;15.92;83.47;101066.41;2063792;28;20069;-63
2022/07/12 03:28:39;;;;;;;1.75;1.10;;;;;;;15.98;83.27;101066.03;2080110;28;20042;-63
2022/07/12 03:29:41;;;;;;;1.60;1.20;;;;;;;16.07;83.03;101065.28;2072381;28;20042;-64
2022/07/12 03:30:45;;;;;;;1.50;1.10;;;;;;;16.14;82.74;101069.22;2071851;28;20038;-64
2022/07/12 03:31:48;;;;;;;1.08;0.95;;;;;;;16.20;82.21;101064.47;2064874;28;20038;-64
2022/07/12 03:32:51;;;;;;;1.58;1.15;;;;;;;16.27;81.90;101074.91;2063915;28;20403;-64
2022/07/12 03:33:55;;;;;;;1.65;1.25;;;;;;;16.33;81.73;101073.69;2072183;28;20382;-63
2022/07/12 03:34:59;;;;;;;3.92;1.30;;;;;;;16.43;81.06;101068.84;2079968;28;20045;-63
2022/07/12 03:36:01;;;;;;;2.28;1.20;;;;;;;16.49;80.60;101071.44;2072170;28;20049;-64
2022/07/12 03:37:04;;;;;;;2.53;1.30;;;;;;;16.61;80.43;101069.81;2080217;28;20041;-64
2022/07/12 03:38:09;;;;;;;2.85;1.20;;;;;;;16.74;79.99;101075.50;2080101;28;20041;-64
2022/07/12 03:39:12;;;;;;;3.58;1.40;;;;;;;16.82;79.70;101069.38;2071801;28;20590;-64
2022/07/12 03:40:15;;;;;;;3.65;1.17;;;;;;;16.90;79.39;101071.34;2072489;28;20537;-65
2022/07/12 03:41:19;;;;;;;2.25;1.25;;;;;;;17.05;79.00;101081.03;2071978;28;20034;-64
2022/07/12 03:42:26;;;;;;;1.85;1.10;;;;;;;17.12;78.48;101074.06;2071316;28;20057;-64
2022/07/12 03:43:28;;;;;;;1.45;1.00;;;;;;;17.22;78.36;101075.72;2070753;28;20052;-64
2022/07/12 03:44:33;;;;;;;1.92;1.00;;;;;;;17.27;77.95;101078.28;2072458;28;20041;-64
2022/07/12 03:45:35;;;;;;;1.80;0.90;;;;;;;17.33;77.54;101068.91;2079344;28;20029;-63
2022/07/12 03:46:37;;;;;;;2.08;1.33;;;;;;;17.45;77.34;101079.19;2072009;28;20469;-64
2022/07/12 03:47:41;;;;;;;1.58;1.10;;;;;;;17.56;76.90;101077.03;2063807;28;20058;-64
2022/07/12 03:48:44;;;;;;;1.67;1.00;;;;;;;17.66;76.38;101071.31;2071363;28;20049;-63
2022/07/12 03:49:47;;;;;;;3.40;1.40;;;;;;;17.73;75.93;101071.66;2073506;28;20049;-64
2022/07/12 03:50:50;;;;;;;5.85;1.33;;;;;;;17.81;75.35;101067.38;2070945;28;20057;-64
2022/07/12 03:51:52;;;;;;;0.90;0.90;;;;;;;17.89;75.13;101068.53;2076966;28;20505;-64
2022/07/12 03:52:54;;;;;;;1.15;0.80;;;;;;;18.04;74.93;101076.28;2080390;28;20048;-64
2022/07/12 03:53:59;;;;;;;1.13;0.90;;;;;;;18.08;74.38;101074.50;2071768;28;20041;-65
2022/07/12 03:55:03;;;;;;;1.77;0.90;;;;;;;18.16;74.02;101071.03;2072543;28;20421;-65
2022/07/12 03:56:06;;;;;;;2.00;1.10;;;;;;;18.19;73.89;101075.00;2071695;28;20046;-65
2022/07/12 03:57:14;;;;;;;1.23;0.90;;;;;;;18.35;73.79;101065.28;2064997;28;20434;-65
2022/07/12 03:58:19;;;;;;;3.08;1.00;;;;;;;18.45;73.44;101073.16;2079988;28;20041;-65
2022/07/12 03:59:21;;;;;;;1.90;0.85;;;;;;;18.55;73.21;101073.97;2079570;28;20049;-65
2022/07/12 04:00:22;;;;;;;1.50;0.90;;;;;;;18.56;72.65;101062.72;2079863;28;20029;-65
2022/07/12 04:01:26;;;;;;;1.20;1.08;;;;;;;18.64;72.17;101072.84;2072739;28;20068;-65
2022/07/12 04:02:27;;;;;;;1.48;1.10;;;;;;;18.72;72.02;101065.78;2071765;28;20049;-65
2022/07/12 04:03:33;;;;;;;3.40;1.20;;;;;;;18.82;71.84;101072.84;2070739;28;20045;-65
2022/07/12 04:04:37;;;;;;;1.20;1.10;;;;;;;18.90;71.47;101058.44;2074706;28;20056;-65
2022/07/12 04:05:42;;;;;;;2.97;1.05;;;;;;;18.95;71.12;101063.72;2080619;28;20052;-64
2022/07/12 04:06:44;;;;;;;2.30;0.95;;;;;;;18.98;70.76;101071.25;2078708;28;20600;-65
2022/07/12 04:07:46;;;;;;;5.82;1.10;;;;;;;19.04;70.65;101058.25;2071651;28;20064;-64
2022/07/12 04:08:48;;;;;;;1.85;0.95;;;;;;;19.16;70.69;101067.34;2079947;28;20041;-64
2022/07/12 04:09:51;;;;;;;1.58;0.90;;;;;;;19.23;70.54;101072.34;2080359;28;20094;-64
2022/07/12 04:10:53;;;;;;;3.17;1.27;;;;;;;19.28;70.09;101065.91;2079791;28;20044;-64
2022/07/12 04:11:58;;;;;;;1.25;0.90;;;;;;;19.34;70.01;101068.13;2071875;28;20054;-64
2022/07/12 04:13:01;;;;;;;1.45;0.90;;;;;;;19.41;69.74;101062.97;2079547;28;20045;-64
2022/07/12 04:14:02;;;;;;;1.88;0.80;;;;;;;19.45;69.46;101063.09;2075924;28;20038;-64
2022/07/12 04:15:07;;;;;;;1.75;0.90;;;;;;;19.55;69.33;101062.78;2071103;28;20045;-65
2022/07/12 04:16:12;;;;;;;1.55;1.00;;;;;;;19.61;69.07;101057.94;2063538;28;20050;-65
2022/07/12 04:17:17;;;;;;;1.40;1.15;;;;;;;19.64;68.72;101058.13;2057394;28;20047;-65
2022/07/12 04:18:21;;;;;;;1.55;0.90;;;;;;;19.66;68.66;101055.03;2056563;28;20042;-66
2022/07/12 04:19:31;;;;;;;1.20;1.10;;;;;;;19.78;68.63;101049.69;2057231;28;20035;-65
2022/07/12 04:20:32;;;;;;;1.48;1.02;;;;;;;19.81;68.12;101042.78;2062528;28;20475;-66
2022/07/12 04:21:40;;;;;;;1.02;0.90;;;;;;;19.82;67.74;101049.84;2056597;28;20047;-64
2022/07/12 04:22:42;;;;;;;2.22;1.20;;;;;;;19.87;67.76;101049.66;2071664;28;20038;-64
2022/07/12 04:23:47;;;;;;;4.07;1.05;;;;;;;19.86;67.46;101045.31;2067770;28;20053;-64
2022/07/12 04:24:52;;;;;;;1.55;1.00;;;;;;;19.97;67.74;101052.00;2068094;28;20054;-64
2022/07/12 04:25:58;;;;;;;3.53;1.00;;;;;;;19.99;67.01;101049.75;2068952;28;20164;-63
2022/07/12 04:27:01;;;;;;;1.95;0.65;;;;;;;19.98;66.97;101048.13;2074900;28;20057;-63
2022/07/12 04:28:03;;;;;;;1.95;1.02;;;;;;;20.02;66.63;101043.63;2066171;28;20046;-63
2022/07/12 04:29:06;;;;;;;2.95;1.10;;;;;;;20.13;66.98;101050.28;2071296;28;20053;-64
2022/07/12 04:30:10;;;;;;;0.90;0.80;;;;;;;20.24;66.68;101044.44;2071426;28;20042;-63
2022/07/12 04:31:12;;;;;;;0.90;0.75;;;;;;;20.30;66.60;101037.66;2064407;28;20049;-63
2022/07/12 04:32:15;;;;;;;1.02;0.93;;;;;;;20.43;66.45;101047.53;2068798;28;20854;-64
2022/07/12 04:33:22;;;;;;;1.77;1.00;;;;;;;20.50;65.90;101047.00;2077059;28;20042;-63
2022/07/12 04:34:24;;;;;;;2.95;1.00;;;;;;;20.51;65.62;101043.13;2076633;28;20413;-63
2022/07/12 04:35:26;;;;;;;1.20;0.90;;;;;;;20.59;65.51;101045.81;2069240;28;20045;-65
2022/07/12 04:36:32;;;;;;;1.02;0.90;;;;;;;20.68;65.63;101045.75;2076700;28;20510;-64
2022/07/12 04:37:34;;;;;;;2.17;1.00;;;;;;;20.72;65.17;101045.88;2075715;28;20529;-65
2022/07/12 04:38:37;;;;;;;3.10;1.00;;;;;;;20.79;64.54;101043.41;2071798;28;20045;-64
2022/07/12 04:39:45;;;;;;;1.52;0.90;;;;;;;20.71;64.39;101038.78;2071340;28;20038;-64
2022/07/12 04:40:47;;;;;;;1.95;1.10;;;;;;;20.75;64.19;101043.28;2064100;28;20057;-65
2022/07/12 04:41:49;;;;;;;1.83;0.98;;;;;;;20.81;64.66;101046.59;2071547;28;20049;-64
2022/07/12 04:42:53;;;;;;;3.47;1.00;;;;;;;20.90;64.61;101038.28;2071744;28;20062;-64
2022/07/12 04:43:54;;;;;;;1.85;1.00;;;;;;;20.98;64.28;101046.41;2062236;28;20053;-65
2022/07/12 04:45:00;;;;;;;1.40;1.30;;;;;;;21.05;64.46;101043.94;2066749;28;20045;-64
2022/07/12 04:46:08;;;;;;;1.95;0.90;;;;;;;21.07;63.75;101043.59;2073412;28;20042;-65
2022/07/12 04:47:12;;;;;;;1.92;1.05;;;;;;;21.14;63.84;101046.56;2074149;28;20042;-65
2022/07/12 04:48:17;;;;;;;2.08;1.10;;;;;;;21.16;63.58;101046.25;2076020;28;20040;-64
2022/07/12 04:49:22;;;;;;;1.90;0.98;;;;;;;21.27;63.54;101052.88;2074918;28;20041;-65
2022/07/12 04:50:27;;;;;;;1.05;0.90;;;;;;;21.31;63.51;101048.31;2075136;28;20038;-64
2022/07/12 04:51:29;;;;;;;0.88;0.75;;;;;;;21.42;63.39;101049.50;2068803;28;20165;-65
2022/07/12 04:52:34;;;;;;;1.33;0.90;;;;;;;21.48;63.18;101042.69;2065430;28;20054;-65
2022/07/12 04:53:40;;;;;;;2.78;0.80;;;;;;;21.57;62.73;101050.78;2082776;28;20060;-64
2022/07/12 04:54:45;;;;;;;1.30;0.90;;;;;;;21.62;62.63;101050.56;2073943;28;20065;-65
2022/07/12 04:55:47;;;;;;;3.05;0.88;;;;;;;21.72;62.47;101046.56;2074287;28;20042;-65
2022/07/12 04:56:52;;;;;;;2.60;0.90;;;;;;;21.77;61.93;101043.59;2069439;28;20109;-64
2022/07/12 04:57:54;;;;;;;3.17;1.05;;;;;;;21.81;62.05;101036.28;2070079;28;20050;-65
2022/07/12 04:58:56;;;;;;;1.63;0.82;;;;;;;21.87;61.67;101043.13;2070330;28;20777;-65
2022/07/12 05:00:01;;;;;;;1.17;0.95;;;;;;;21.93;61.58;101040.97;2050720;28;20035;-65