Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:22;;;;;;;6.43;1.25;;;17.00;99.90;;;;;;5058975;28;20020;-76
2022/05/13 00:03:50;;;;;;;4.93;1.50;;;17.00;99.90;;;;;;5065833;28;20382;-75
2022/05/13 00:06:17;;;;;;;1.88;1.02;;;17.00;99.90;;;;;;5071102;28;20061;-77
2022/05/13 00:08:44;;;;;;;3.80;1.42;;;17.00;99.90;;;;;;5073665;28;20036;-75
2022/05/13 00:11:12;;;;;;;2.58;1.10;;;17.10;99.90;;;;;;5071324;28;20484;-76
2022/05/13 00:13:39;;;;;;;2.40;0.70;;;17.00;99.90;;;;;;5073786;28;20029;-77
2022/05/13 00:16:07;;;;;;;4.13;1.40;;;17.10;99.90;;;;;;5073931;28;20052;-74
2022/05/13 00:18:35;;;;;;;7.82;1.20;;;17.10;99.90;;;;;;5058882;28;20028;-76
2022/05/13 00:21:03;;;;;;;1.45;0.57;;;17.00;99.90;;;;;;5070428;28;20499;-76
2022/05/13 00:23:32;;;;;;;2.50;0.88;;;17.00;99.90;;;;;;5059992;28;20016;-77
2022/05/13 00:26:00;;;;;;;3.53;1.13;;;17.10;99.90;;;;;;5063898;28;20122;-77
2022/05/13 00:28:27;;;;;;;4.55;0.93;;;17.10;99.90;;;;;;5066329;28;20070;-77
2022/05/13 00:30:55;;;;;;;5.22;0.93;;;17.10;99.90;;;;;;5055105;28;20033;-77
2022/05/13 00:33:23;;;;;;;6.60;1.23;;;17.10;99.90;;;;;;5067180;28;20055;-77
2022/05/13 00:35:50;;;;;;;2.45;0.88;;;17.10;99.90;;;;;;5060243;28;20051;-75
2022/05/13 00:38:21;;;;;;;3.03;1.25;;;17.10;99.90;;;;;;5059157;28;20049;-75
2022/05/13 00:40:48;;;;;;;3.92;0.95;;;17.10;99.90;;;;;;5068515;28;20107;-76
2022/05/13 00:43:51;;;;;;;3.47;0.70;;;17.20;99.90;;;;;;5056455;28;20017;-77
2022/05/13 00:46:21;;;;;;;2.92;1.00;;;17.20;99.90;;;;;;5061584;28;20083;-77
2022/05/13 00:48:50;;;;;;;6.88;1.33;;;17.20;99.90;;;;;;5073082;28;20531;-76
2022/05/13 00:51:35;;;;;;;2.10;0.80;;;17.20;99.90;;;;;;5073222;28;20082;-76
2022/05/13 00:54:05;;;;;;;1.75;0.60;;;17.30;99.90;;;;;;5071216;28;20020;-76
2022/05/13 00:56:33;;;;;;;3.55;0.68;;;17.30;99.90;;;;;;5072788;28;20031;-75
2022/05/13 00:59:02;;;;;;;4.57;0.60;;;17.40;99.90;;;;;;5071289;28;20024;-76
2022/05/13 01:01:31;;;;;;;6.05;0.88;;;17.40;99.90;;;;;;5073336;28;20032;-76
2022/05/13 01:04:09;;;;;;;3.00;1.00;;;17.40;99.90;;;;;;5062993;28;20033;-78
2022/05/13 01:06:36;;;;;;;5.00;1.13;;;17.40;99.90;;;;;;5068116;28;20039;-77
2022/05/13 01:09:04;;;;;;;3.08;0.98;;;17.50;99.90;;;;;;5056137;28;20553;-76
2022/05/13 01:11:33;;;;;;;5.95;0.68;;;17.50;99.90;;;;;;5068102;28;20486;-77
2022/05/13 01:14:08;;;;;;;5.35;1.05;;;17.50;99.90;;;;;;5072886;28;20043;-76
2022/05/13 01:19:21;;;;;;;;;;;17.50;99.90;;;;;;5073299;28;20535;-76
2022/05/13 01:21:49;;;;;;;4.47;0.80;;;17.40;99.90;;;;;;5071984;28;19975;-76
2022/05/13 01:24:22;;;;;;;2.90;0.70;;;17.50;99.90;;;;;;5072236;28;20021;-75
2022/05/13 01:26:49;;;;;;;3.63;0.95;;;17.40;99.90;;;;;;5069140;28;20116;-72
2022/05/13 01:29:17;;;;;;;6.43;1.05;;;17.50;99.90;;;;;;5068933;28;20474;-75
2022/05/13 01:31:44;;;;;;;3.28;0.55;;;17.50;99.90;;;;;;5071931;28;20032;-75
2022/05/13 01:34:13;;;;;;;5.85;0.77;;;17.50;99.90;;;;;;5071723;28;20104;-73
2022/05/13 01:36:42;;;;;;;1.77;0.75;;;17.50;99.90;;;;;;5071887;28;20048;-75
2022/05/13 01:39:10;;;;;;;2.78;0.98;;;17.60;99.90;;;;;;5072035;28;20090;-76
2022/05/13 01:41:38;;;;;;;2.38;0.70;;;17.60;99.90;;;;;;5072248;28;20021;-76
2022/05/13 01:44:06;;;;;;;1.90;0.40;;;17.60;99.90;;;;;;5072238;28;20428;-76
2022/05/13 01:46:34;;;;;;;3.10;0.65;;;17.60;99.90;;;;;;5072106;28;20040;-75
2022/05/13 01:49:02;;;;;;;1.13;0.40;;;17.70;99.90;;;;;;5071820;28;20024;-75
2022/05/13 01:51:30;;;;;;;5.40;0.80;;;17.70;99.90;;;;;;5069593;28;20029;-74
2022/05/13 01:53:58;;;;;;;2.53;0.90;;;17.70;99.90;;;;;;5072022;28;20111;-70
2022/05/13 01:56:26;;;;;;;1.02;0.47;;;17.80;99.90;;;;;;5071835;28;20053;-74
2022/05/13 01:58:53;;;;;;;1.13;0.50;;;17.80;99.90;;;;;;5071291;28;20040;-74
2022/05/13 02:01:21;;;;;;;1.40;0.70;;;17.80;99.90;;;;;;5071573;28;20393;-75
2022/05/13 02:03:49;;;;;;;2.45;0.85;;;17.90;99.90;;;;;;5071849;28;20024;-74
2022/05/13 02:06:16;;;;;;;4.25;0.68;;;17.90;99.90;;;;;;5071746;28;20033;-73
2022/05/13 02:08:44;;;;;;;1.30;0.40;;;18.00;99.90;;;;;;5068556;28;20020;-75
2022/05/13 02:11:13;;;;;;;5.13;0.75;;;17.90;99.90;;;;;;5071643;28;20052;-75
2022/05/13 02:13:41;;;;;;;1.15;0.32;;;17.90;99.90;;;;;;5066335;28;20497;-75
2022/05/13 02:16:10;;;;;;;3.67;0.90;;;17.90;99.90;;;;;;5065715;28;20032;-76
2022/05/13 02:18:38;;;;;;;6.68;0.82;;;17.90;99.90;;;;;;5070824;28;20036;-75
2022/05/13 02:21:08;;;;;;;4.63;1.13;;;18.00;99.90;;;;;;5069203;28;20019;-75
2022/05/13 02:23:35;;;;;;;2.25;0.60;;;18.00;99.90;;;;;;5071282;28;20033;-72
2022/05/13 02:26:11;;;;;;;3.15;0.50;;;18.00;99.90;;;;;;5071396;28;20024;-75
2022/05/13 02:28:40;;;;;;;2.15;0.80;;;18.00;99.90;;;;;;5070781;28;20081;-74
2022/05/13 02:31:09;;;;;;;0.80;0.40;;;18.00;99.90;;;;;;5069465;28;20575;-73
2022/05/13 02:33:37;;;;;;;4.05;0.68;;;18.00;99.90;;;;;;5071000;28;20032;-75
2022/05/13 02:36:06;;;;;;;3.92;0.50;;;18.10;99.90;;;;;;5068654;28;20037;-74
2022/05/13 02:38:35;;;;;;;4.20;0.90;;;18.10;99.90;;;;;;5071164;28;20115;-75
2022/05/13 02:41:13;;;;;;;6.18;0.52;;;18.10;99.90;;;;;;5070848;28;20009;-73
2022/05/13 02:43:42;;;;;;;1.00;0.55;;;18.10;99.90;;;;;;5071161;28;20021;-74
2022/05/13 02:46:10;;;;;;;1.98;0.90;;;18.20;99.90;;;;;;5071006;28;20037;-76
2022/05/13 02:48:38;;;;;;;4.40;1.40;;;18.20;99.90;;;;;;5070202;28;20029;-75
2022/05/13 02:51:07;;;;;;;1.15;0.60;;;18.20;99.90;;;;;;5071807;28;20024;-76
2022/05/13 02:53:35;;;;;;;3.85;0.85;;;18.20;99.90;;;;;;5071395;28;20024;-75
2022/05/13 02:56:03;;;;;;;1.77;0.57;;;18.20;99.90;;;;;;5070687;28;20025;-73
2022/05/13 02:58:31;;;;;;;2.50;0.80;;;18.20;99.90;;;;;;5072287;28;20024;-76
2022/05/13 03:00:59;;;;;;;3.10;0.70;;;18.30;99.90;;;;;;5067208;28;20055;-71
2022/05/13 03:03:26;;;;;;;1.35;0.68;;;18.30;99.90;;;;;;5071655;28;20017;-70
2022/05/13 03:05:54;;;;;;;2.25;0.77;;;18.20;99.90;;;;;;5071214;28;20123;-71
2022/05/13 03:08:22;;;;;;;2.40;0.98;;;18.20;99.90;;;;;;5069559;28;20012;-73
2022/05/13 03:10:49;;;;;;;1.05;0.70;;;18.20;99.90;;;;;;5072267;28;20061;-74
2022/05/13 03:13:19;;;;;;;4.82;0.68;;;18.30;99.90;;;;;;5072216;28;20124;-74
2022/05/13 03:15:48;;;;;;;3.38;1.05;;;18.20;99.90;;;;;;5072199;28;20067;-74
2022/05/13 03:18:16;;;;;;;2.90;0.80;;;18.20;99.90;;;;;;5072043;28;20021;-70
2022/05/13 03:20:44;;;;;;;3.35;0.75;;;18.20;99.90;;;;;;5071774;28;20036;-70
2022/05/13 03:23:12;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5076112;28;20063;-70
2022/05/13 03:25:39;;;;;;;3.25;0.45;;;18.20;99.90;;;;;;5076108;28;20029;-70
2022/05/13 03:28:07;;;;;;;1.20;0.57;;;18.20;99.90;;;;;;5075670;28;20032;-71
2022/05/13 03:30:35;;;;;;;2.65;0.52;;;18.30;99.90;;;;;;5077168;28;20457;-74
2022/05/13 03:33:03;;;;;;;3.85;0.63;;;18.30;99.90;;;;;;5070366;28;20084;-70
2022/05/13 03:35:32;;;;;;;2.03;0.60;;;18.20;99.90;;;;;;5074463;28;20370;-70
2022/05/13 03:37:59;;;;;;;3.60;0.45;;;18.20;99.90;;;;;;5076037;28;20373;-70
2022/05/13 03:40:27;;;;;;;0.90;0.57;;;18.30;99.90;;;;;;5076477;28;20024;-70
2022/05/13 03:42:55;;;;;;;1.85;0.52;;;18.20;99.90;;;;;;5075936;28;20024;-71
2022/05/13 03:45:23;;;;;;;1.85;0.38;;;18.20;99.90;;;;;;5075976;28;20033;-69
2022/05/13 03:47:51;;;;;;;2.05;0.70;;;18.20;99.90;;;;;;5076435;28;20480;-71
2022/05/13 03:50:19;;;;;;;3.38;1.33;;;18.20;99.90;;;;;;5076160;28;20024;-71
2022/05/13 03:52:46;;;;;;;9.73;1.80;;;18.20;99.90;;;;;;5076083;28;20032;-70
2022/05/13 03:55:15;;;;;;;3.80;1.48;;;18.20;99.90;;;;;;5076158;28;20029;-70
2022/05/13 03:57:42;;;;;;;2.22;0.50;;;18.20;99.90;;;;;;5075663;28;20103;-71
2022/05/13 04:00:15;;;;;;;1.35;0.82;;;18.20;99.90;;;;;;5075797;28;20033;-73
2022/05/13 04:02:43;;;;;;;7.90;1.05;;;18.30;99.90;;;;;;5075691;28;20021;-72
2022/05/13 04:10:43;;;;;;;2.72;0.98;;;18.30;99.90;;;;;;5075927;28;20442;-70
2022/05/13 04:16:06;;;;;;;2.38;0.50;;;18.30;99.90;;;;;;5075914;28;20028;-72
2022/05/13 04:18:42;;;;;;;1.48;0.70;;;18.40;99.90;;;;;;5075572;28;20462;-72
2022/05/13 04:21:13;;;;;;;2.33;0.90;;;18.40;99.90;;;;;;5075413;28;20107;-76
2022/05/13 04:23:43;;;;;;;3.40;0.70;;;18.40;99.90;;;;;;5075786;28;20039;-72
2022/05/13 04:26:12;;;;;;;0.80;0.38;;;18.40;99.90;;;;;;5075487;28;20036;-72
2022/05/13 04:28:42;;;;;;;1.80;0.50;;;18.40;99.90;;;;;;5066577;28;20467;-69
2022/05/13 04:31:11;;;;;;;1.60;0.65;;;18.40;99.90;;;;;;5062692;28;20036;-70
2022/05/13 04:33:39;;;;;;;1.42;0.73;;;18.40;99.90;;;;;;5056171;28;20495;-72
2022/05/13 04:36:08;;;;;;;2.05;0.38;;;18.40;99.90;;;;;;5055085;28;20057;-70
2022/05/13 04:38:36;;;;;;;1.52;0.43;;;18.40;99.90;;;;;;5054852;28;20028;-70
2022/05/13 04:43:51;;;;;;;1.80;0.55;;;18.50;99.90;;;;;;5055445;28;20051;-75
2022/05/13 04:46:19;;;;;;;0.60;0.40;;;18.50;99.90;;;;;;5055009;28;20037;-72
2022/05/13 04:48:47;;;;;;;1.00;0.43;;;18.50;99.90;;;;;;5054712;28;20025;-70
2022/05/13 04:51:17;;;;;;;3.75;0.35;;;18.50;99.90;;;;;;5054910;28;20036;-74
2022/05/13 04:53:46;;;;;;;2.92;0.80;;;18.60;99.90;;;;;;5054063;28;20013;-70
2022/05/13 04:56:14;;;;;;;3.42;0.73;;;18.50;99.90;;;;;;5054838;28;20406;-71
2022/05/13 04:58:43;;;;;;;2.00;0.40;;;18.60;99.90;;;;;;5054493;28;20021;-71
2022/05/13 05:01:12;;;;;;;2.00;0.55;;;18.60;99.90;;;;;;5054805;28;20078;-74
2022/05/13 05:03:43;;;;;;;2.25;0.73;;;18.70;99.90;;;;;;5055010;28;20036;-76
2022/05/13 05:06:12;;;;;;;5.47;0.70;;;18.70;99.90;;;;;;5054763;28;20516;-76
2022/05/13 05:08:41;;;;;;;1.33;0.50;;;18.70;99.90;;;;;;5054688;28;20473;-76
2022/05/13 05:11:11;;;;;;;1.50;0.40;;;18.70;99.90;;;;;;5054607;28;20048;-73
2022/05/13 05:13:47;;;;;;;0.63;0.30;;;18.70;99.90;;;;;;5058765;28;20021;-78
2022/05/13 05:16:15;;;;;;;;;;;18.70;99.90;;;;;;5060994;28;20450;-70
2022/05/13 05:18:43;;;;;;;1.33;0.70;;;18.70;99.90;;;;;;5069535;28;19950;-71
2022/05/13 05:21:12;;;;;;;2.33;0.60;;;18.70;99.90;;;;;;5054432;28;20082;-73
2022/05/13 05:23:42;;;;;;;2.75;0.88;;;18.70;99.90;;;;;;5072084;28;20480;-71
2022/05/13 05:26:11;;;;;;;2.42;0.68;;;18.80;99.90;;;;;;5072185;28;20033;-70
2022/05/13 05:28:40;;;;;;;3.38;0.60;;;18.80;99.90;;;;;;5073993;28;20381;-71
2022/05/13 05:31:11;;;;;;;1.40;0.40;;;18.80;99.90;;;;;;5061770;28;20048;-70
2022/05/13 05:33:39;;;;;;;2.03;0.35;;;18.80;99.90;;;;;;5054186;28;20057;-70
2022/05/13 05:36:08;;;;;;;0.95;0.52;;;18.80;99.90;;;;;;5053981;28;20190;-76
2022/05/13 05:38:35;;;;;;;0.75;0.50;;;18.80;99.90;;;;;;5054121;28;20049;-76
2022/05/13 05:41:04;;;;;;;1.45;0.45;;;18.80;99.90;;;;;;5053866;28;20025;-73
2022/05/13 05:43:34;;;;;;;0.75;0.40;;;18.80;99.90;;;;;;5053387;28;20029;-75
2022/05/13 05:46:02;;;;;;;0.57;0.32;;;18.80;99.90;;;;;;5054103;28;20040;-75
2022/05/13 05:48:30;;;;;;;1.48;0.63;;;18.80;99.90;;;;;;5053793;28;20108;-76
2022/05/13 05:50:59;;;;;;;0.88;0.65;;;18.80;99.90;;;;;;5053612;28;20029;-76
2022/05/13 05:59:04;;;;;;;1.75;1.45;;;18.80;99.90;;;;;;5054210;28;20066;-77
2022/05/13 06:01:32;;;;;;;2.33;1.42;;;18.80;99.90;;;;;;5053669;28;20029;-76
2022/05/13 06:04:00;;;;;;;3.00;1.08;;;18.80;99.90;;;;;;5053699;28;20024;-77
2022/05/13 06:06:28;;;;;;;1.25;0.60;;;18.70;99.90;;;;;;5053639;28;20044;-74
2022/05/13 06:08:57;;;;;;;2.83;1.10;;;18.70;99.90;;;;;;5053663;28;20028;-76
2022/05/13 06:11:26;;;;;;;1.45;0.90;;;18.70;99.90;;;;;;5053169;28;20087;-72
2022/05/13 06:13:58;;;;;;;5.22;1.60;;;18.70;99.90;;;;;;5053401;28;20031;-76
2022/05/13 06:16:28;;;;;;;1.92;1.23;;;18.70;99.90;;;;;;5053610;28;20021;-76
2022/05/13 06:19:00;;;;;;;3.05;1.27;;;18.60;99.90;;;;;;5053492;28;20020;-71
2022/05/13 06:21:29;;;;;;;1.40;0.90;;;18.60;99.90;;;;;;5053124;28;20100;-72
2022/05/13 06:23:56;;;;;;;1.70;1.05;;;18.60;99.90;;;;;;5052987;28;20021;-71
2022/05/13 06:26:24;;;;;;;2.60;0.90;;;18.60;99.90;;;;;;5052992;28;20555;-76
2022/05/13 06:28:52;;;;;;;2.42;1.05;;;18.50;99.90;;;;;;5053326;28;20033;-76
2022/05/13 06:31:20;;;;;;;3.05;1.65;;;18.60;99.90;;;;;;5053111;28;20051;-76
2022/05/13 06:33:48;;;;;;;2.70;1.17;;;18.50;99.90;;;;;;5053206;28;20382;-76
2022/05/13 06:36:16;;;;;;;3.35;1.58;;;18.50;99.90;;;;;;5052890;28;20060;-76
2022/05/13 06:38:44;;;;;;;5.40;2.05;;;18.50;99.90;;;;;;5053116;28;20032;-76
2022/05/13 06:41:11;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5052833;28;20157;-72
2022/05/13 06:43:39;;;;;;;3.83;1.80;;;18.40;99.90;;;;;;5052989;28;20028;-71
2022/05/13 06:46:07;;;;;;;2.72;1.95;;;18.40;99.90;;;;;;5052914;28;20044;-76
2022/05/13 06:48:34;;;;;;;2.10;1.77;;;18.40;99.90;;;;;;5066781;28;20029;-75
2022/05/13 06:51:02;;;;;;;4.63;2.17;;;18.40;99.90;;;;;;5072601;28;20028;-71
2022/05/13 06:53:30;;;;;;;5.75;2.22;;;18.30;99.90;;;;;;5072307;28;20017;-72
2022/05/13 06:55:58;;;;;;;2.67;1.65;;;18.30;99.90;;;;;;5076312;28;20020;-70
2022/05/13 06:58:27;;;;;;;3.13;1.98;;;18.30;99.90;;;;;;5077068;28;20512;-75
2022/05/13 07:00:55;;;;;;;1.88;1.65;;;18.30;99.90;;;;;;5058919;28;20028;-74
2022/05/13 07:03:22;;;;;;;4.70;2.88;;;18.30;99.90;;;;;;5077435;28;20421;-76
2022/05/13 07:05:50;;;;;;;2.08;1.60;;;18.30;99.90;;;;;;5075757;28;20519;-76
2022/05/13 07:08:18;;;;;;;3.17;1.98;;;18.30;99.90;;;;;;5074745;28;20025;-76
2022/05/13 07:10:46;;;;;;;3.70;2.03;;;18.20;99.90;;;;;;5073203;28;20020;-75
2022/05/13 07:13:16;;;;;;;4.05;1.90;;;18.20;99.90;;;;;;5067232;28;20238;-76
2022/05/13 07:15:45;;;;;;;2.35;1.70;;;18.10;99.90;;;;;;5074210;28;20134;-76
2022/05/13 07:18:13;;;;;;;2.90;2.00;;;18.10;99.90;;;;;;5074549;28;20464;-76
2022/05/13 07:20:41;;;;;;;4.55;2.65;;;18.10;99.90;;;;;;5075039;28;20099;-75
2022/05/13 07:23:08;;;;;;;5.63;2.28;;;18.10;99.90;;;;;;5076418;28;20209;-74
2022/05/13 07:25:36;;;;;;;5.32;2.42;;;18.00;99.90;;;;;;5075186;28;20028;-74
2022/05/13 07:28:04;;;;;;;5.57;3.40;;;18.00;99.90;;;;;;5076184;28;20060;-71
2022/05/13 07:30:32;;;;;;;4.13;2.88;;;18.00;99.90;;;;;;5075942;28;20535;-70
2022/05/13 07:33:00;;;;;;;5.63;3.22;;;18.10;99.90;;;;;;5076065;28;20024;-76
2022/05/13 07:35:27;;;;;;;6.68;3.10;;;18.10;99.90;;;;;;5065883;28;20134;-76
2022/05/13 07:37:55;;;;;;;6.95;3.30;;;18.00;99.90;;;;;;5059612;28;20416;-75
2022/05/13 07:43:08;;;;;;;6.60;4.03;;;18.00;99.90;;;;;;5072403;28;20463;-75
2022/05/13 07:45:36;;;;;;;5.65;4.05;;;18.00;99.90;;;;;;5070223;28;20390;-75
2022/05/13 07:48:04;;;;;;;5.93;3.78;;;18.00;99.90;;;;;;5062353;28;20070;-75
2022/05/13 07:50:32;;;;;;;8.70;4.57;;;18.00;99.90;;;;;;5060571;28;20032;-75
2022/05/13 07:53:00;;;;;;;6.60;4.35;;;18.10;99.90;;;;;;5067657;28;20382;-75
2022/05/13 07:55:29;;;;;;;5.70;4.15;;;18.00;99.90;;;;;;5067799;28;20025;-75
2022/05/13 07:57:57;;;;;;;11.63;4.72;;;18.00;99.90;;;;;;5067871;28;20025;-77
2022/05/13 08:00:26;;;;;;;7.60;5.57;;;18.00;99.90;;;;;;5066002;28;20531;-78
2022/05/13 08:03:05;;;;;;;8.02;6.03;;;18.00;99.90;;;;;;5058876;28;20059;-77
2022/05/13 08:05:40;;;;;;;9.75;5.65;;;18.10;99.90;;;;;;5055114;28;20028;-77
2022/05/13 08:08:19;;;;;;;7.85;5.43;;;18.00;99.90;;;;;;5058525;28;20032;-77
2022/05/13 08:10:50;;;;;;;7.35;5.18;;;18.00;99.90;;;;;;5055649;28;20029;-77
2022/05/13 08:13:19;;;;;;;12.23;5.20;;;18.00;99.90;;;;;;5061196;28;20032;-77
2022/05/13 08:15:47;;;;;;;5.60;4.40;;;18.00;99.90;;;;;;5055351;28;20025;-77
2022/05/13 08:18:16;;;;;;;5.75;4.65;;;18.00;99.90;;;;;;5055555;28;20390;-78
2022/05/13 08:20:46;;;;;;;8.05;5.47;;;18.00;99.90;;;;;;5058104;28;20095;-77
2022/05/13 08:23:14;;;;;;;6.03;4.47;;;18.00;99.90;;;;;;5057713;28;20039;-77
2022/05/13 08:25:44;;;;;;;6.85;4.78;;;18.00;99.90;;;;;;5055605;28;20041;-75
2022/05/13 08:28:12;;;;;;;8.13;4.50;;;18.00;99.90;;;;;;5055166;28;20017;-77
2022/05/13 08:30:40;;;;;;;8.27;4.10;;;18.00;99.90;;;;;;5054779;28;20024;-76
2022/05/13 08:33:08;;;;;;;9.52;5.03;;;17.90;99.90;;;;;;5055430;28;20025;-76
2022/05/13 08:35:42;;;;;;;7.47;4.82;;;18.00;99.90;;;;;;5055824;28;20041;-77
2022/05/13 08:38:11;;;;;;;9.00;4.30;;;17.90;99.90;;;;;;5054951;28;20057;-76
2022/05/13 08:40:53;;;;;;;10.38;5.38;;;17.90;99.90;;;;;;5057548;28;20115;-76
2022/05/13 08:43:23;;;;;;;9.50;4.82;;;17.80;99.90;;;;;;5056708;28;20114;-76
2022/05/13 08:45:57;;;;;;;6.80;4.55;;;17.80;99.90;;;;;;5074811;28;20029;-76
2022/05/13 08:48:42;;;;;;;6.05;4.13;;;17.80;99.90;;;;;;5054787;28;20063;-76
2022/05/13 08:51:27;;;;;;;6.88;4.20;;;17.80;99.90;;;;;;5055687;28;20013;-77
2022/05/13 08:54:13;;;;;;;7.22;5.07;;;17.70;99.90;;;;;;5056770;28;20032;-76
2022/05/13 08:56:48;;;;;;;6.07;4.88;;;17.70;99.90;;;;;;5055067;28;20025;-78
2022/05/13 08:59:20;;;;;;;13.57;4.75;;;17.60;99.90;;;;;;5057192;28;20016;-77
2022/05/13 09:01:55;;;;;;;9.52;5.03;;;17.60;99.90;;;;;;5061920;28;20493;-77
2022/05/13 09:05:18;;;;;;;4.63;4.03;;;17.60;99.90;;;;;;5061489;28;20021;-77
2022/05/13 09:07:47;;;;;;;8.00;5.13;;;17.60;99.90;;;;;;5009469;28;20052;-77
2022/05/13 09:10:15;;;;;;;7.28;5.60;;;17.60;99.90;;;;;;5046841;28;20404;-72
2022/05/13 09:12:55;;;;;;;8.95;6.00;;;17.60;99.90;;;;;;5053341;28;20025;-72
2022/05/13 09:15:58;;;;;;;10.95;5.57;;;17.60;99.90;;;;;;5054959;28;20112;-76
2022/05/13 09:18:26;;;;;;;10.27;5.00;;;17.50;99.90;;;;;;5053506;28;20028;-76
2022/05/13 09:20:58;;;;;;;7.50;5.55;;;17.50;99.90;;;;;;5054196;28;20060;-76
2022/05/13 09:23:27;;;;;;;8.30;5.75;;;17.50;99.90;;;;;;5055485;28;20387;-75
2022/05/13 09:25:58;;;;;;;8.95;5.32;;;17.50;99.90;;;;;;5059327;28;20086;-76
2022/05/13 09:28:27;;;;;;;9.07;4.90;;;17.40;99.90;;;;;;5070822;28;20096;-76
2022/05/13 09:31:03;;;;;;;11.20;6.03;;;17.50;99.90;;;;;;5056538;28;20420;-76
2022/05/13 09:33:40;;;;;;;9.80;5.95;;;17.50;99.90;;;;;;5056138;28;20546;-76
2022/05/13 09:36:29;;;;;;;7.93;6.05;;;17.50;99.90;;;;;;5072049;28;20382;-75
2022/05/13 09:39:00;;;;;;;8.90;5.72;;;17.50;99.90;;;;;;5055584;28;20021;-76
2022/05/13 09:41:34;;;;;;;10.05;5.72;;;17.50;99.90;;;;;;5064421;28;20093;-75
2022/05/13 09:44:19;;;;;;;16.83;7.15;;;17.50;99.90;;;;;;5056742;28;20032;-76
2022/05/13 09:46:50;;;;;;;8.60;6.55;;;17.60;99.90;;;;;;5054641;28;20259;-76
2022/05/13 09:49:20;;;;;;;8.45;6.32;;;17.60;99.90;;;;;;5065263;28;20025;-76
2022/05/13 09:52:12;;;;;;;12.43;7.78;;;17.60;99.90;;;;;;5054736;28;20078;-76
2022/05/13 09:54:48;;;;;;;10.98;6.60;;;17.60;99.90;;;;;;5057104;28;20021;-76
2022/05/13 09:57:33;;;;;;;10.52;6.20;;;17.60;99.90;;;;;;5068677;28;20034;-76
2022/05/13 10:00:05;;;;;;;10.45;6.75;;;17.70;99.90;;;;;;5060193;28;20509;-76
2022/05/13 10:02:42;;;;;;;9.35;6.40;;;17.60;99.90;;;;;;5059992;28;20036;-76
2022/05/13 10:05:25;;;;;;;10.68;6.68;;;17.70;99.90;;;;;;5068609;28;20020;-77
2022/05/13 10:07:53;;;;;;;11.55;7.50;;;17.70;99.90;;;;;;5058807;28;20108;-77
2022/05/13 10:16:06;;;;;;;11.88;7.50;;;17.70;99.90;;;;;;5060451;28;20032;-76
2022/05/13 10:18:39;;;;;;;12.25;7.10;;;17.70;99.90;;;;;;5059084;28;20098;-76
2022/05/13 10:21:15;;;;;;;9.80;7.78;;;17.70;99.90;;;;;;5068769;28;20028;-76
2022/05/13 10:23:56;;;;;;;10.15;7.55;;;17.70;99.90;;;;;;5057787;28;20025;-76
2022/05/13 10:26:29;;;;;;;11.77;7.20;;;17.70;99.90;;;;;;5060812;28;20033;-75
2022/05/13 10:29:21;;;;;;;10.50;7.68;;;17.70;99.90;;;;;;5067268;28;20028;-76
2022/05/13 10:31:50;;;;;;;10.60;7.35;;;17.70;99.90;;;;;;5058350;28;20054;-76
2022/05/13 10:34:48;;;;;;;14.27;8.00;;;17.70;99.90;;;;;;5071973;28;20068;-76
2022/05/13 10:37:42;;;;;;;9.02;7.00;;;17.70;99.90;;;;;;5055160;28;20037;-76
2022/05/13 10:40:14;;;;;;;10.30;7.43;;;17.70;99.90;;;;;;5062675;28;20049;-76
2022/05/13 10:42:47;;;;;;;10.70;7.45;;;17.60;99.90;;;;;;5065400;28;20024;-77
2022/05/13 10:45:26;;;;;;;12.90;8.00;;;17.70;99.90;;;;;;5055039;28;20390;-76
2022/05/13 10:48:06;;;;;;;10.80;7.25;;;17.70;99.90;;;;;;5064574;28;20085;-76
2022/05/13 10:51:09;;;;;;;11.02;6.43;;;17.70;99.90;;;;;;5052758;28;20033;-76
2022/05/13 10:53:52;;;;;;;10.15;7.20;;;17.70;99.90;;;;;;5036315;28;20037;-76
2022/05/13 10:56:34;;;;;;;8.35;6.63;;;17.60;99.90;;;;;;5052780;28;20009;-76
2022/05/13 10:59:24;;;;;;;9.30;6.53;;;17.70;99.90;;;;;;5052650;28;20033;-76
2022/05/13 11:02:00;;;;;;;9.57;6.75;;;17.70;99.90;;;;;;5052624;28;20090;-76
2022/05/13 11:04:40;;;;;;;9.93;7.13;;;17.70;99.90;;;;;;5052709;28;20021;-76
2022/05/13 11:07:29;;;;;;;12.20;7.90;;;17.70;99.90;;;;;;5053083;28;20094;-76
2022/05/13 11:10:44;;;;;;;11.77;7.68;;;17.70;99.90;;;;;;5052222;28;20094;-76
2022/05/13 11:13:52;;;;;;;8.75;7.40;;;17.70;99.90;;;;;;5027535;28;20132;-76
2022/05/13 11:16:41;;;;;;;13.27;7.70;;;17.70;99.90;;;;;;5029330;28;20112;-76
2022/05/13 11:19:36;;;;;;;11.02;7.57;;;17.70;99.90;;;;;;5050523;28;20041;-76
2022/05/13 11:22:14;;;;;;;9.40;7.38;;;17.70;99.90;;;;;;5064078;28;20490;-76
2022/05/13 11:28:02;;;;;;;8.85;7.40;;;17.70;99.90;;;;;;5051604;28;20044;-76
2022/05/13 11:30:59;;;;;;;14.57;9.20;;;17.70;99.90;;;;;;5051892;28;20017;-76
2022/05/13 11:33:44;;;;;;;10.57;7.78;;;17.70;99.90;;;;;;5041931;28;20025;-76
2022/05/13 11:36:44;;;;;;;12.73;8.15;;;17.70;99.90;;;;;;5052393;28;20044;-76
2022/05/13 11:39:47;;;;;;;9.32;7.40;;;17.70;99.90;;;;;;5052984;28;20529;-76
2022/05/13 11:42:30;;;;;;;12.68;7.65;;;17.70;99.90;;;;;;5066308;28;20040;-76
2022/05/13 11:45:44;;;;;;;10.32;7.32;;;17.70;99.90;;;;;;5072532;28;20420;-76
2022/05/13 11:48:27;;;;;;;11.00;7.50;;;17.70;99.90;;;;;;5072869;28;20033;-75
2022/05/13 11:51:11;;;;;;;10.70;7.18;;;17.70;99.90;;;;;;5072269;28;20575;-76
2022/05/13 11:53:46;;;;;;;9.07;6.95;;;17.70;99.90;;;;;;5069744;28;20028;-76
2022/05/13 11:56:32;;;;;;;10.60;7.32;;;17.70;99.90;;;;;;5071693;28;20651;-76
2022/05/13 11:59:31;;;;;;;12.20;6.65;;;17.70;99.90;;;;;;5072585;28;20123;-75
2022/05/13 12:02:26;;;;;;;10.32;7.38;;;17.70;99.90;;;;;;5069449;28;20397;-76
2022/05/13 12:05:19;;;;;;;12.82;8.25;;;17.80;99.90;;;;;;5071941;28;20033;-75
2022/05/13 12:07:56;;;;;;;8.02;6.68;;;17.80;99.90;;;;;;5070217;28;20508;-76
2022/05/13 12:10:37;;;;;;;10.82;6.78;;;17.80;99.90;;;;;;5072223;28;20024;-76
2022/05/13 12:13:26;;;;;;;11.30;8.00;;;17.80;99.90;;;;;;5072213;28;20017;-75
2022/05/13 12:16:12;;;;;;;11.90;7.35;;;17.80;99.90;;;;;;5071094;28;20051;-76
2022/05/13 12:18:51;;;;;;;;;;;17.80;99.90;;;;;;5088039;28;20043;-76
2022/05/13 12:22:01;;;;;;;10.93;7.43;;;17.70;99.90;;;;;;5064931;28;19905;-76
2022/05/13 12:24:49;;;;;;;9.75;7.30;;;17.70;99.90;;;;;;5052516;28;20508;-76
2022/05/13 12:27:37;;;;;;;10.45;7.88;;;17.70;99.90;;;;;;5053303;28;20040;-76
2022/05/13 12:30:28;;;;;;;11.52;8.27;;;17.80;99.90;;;;;;5053642;28;20044;-76
2022/05/13 12:32:57;;;;;;;9.88;7.47;;;17.80;99.90;;;;;;5053044;28;20220;-75
2022/05/13 12:38:28;;;;;;;10.10;7.40;;;17.80;99.90;;;;;;5053114;28;20071;-76
2022/05/13 12:41:22;;;;;;;11.50;7.07;;;17.70;99.90;;;;;;5052864;28;20498;-76
2022/05/13 12:44:15;;;;;;;8.93;6.63;;;17.70;99.90;;;;;;5067820;28;20033;-76
2022/05/13 12:49:50;;;;;;;;;;;17.60;99.90;;;;;;5507037;23;21428;-75
2022/05/13 12:52:23;;;;;;;7.75;6.45;;;17.60;99.90;;;;;;4990539;28;19909;-75
2022/05/13 12:55:26;;;;;;;9.05;7.22;;;17.60;99.90;;;;;;4995306;28;20027;-76
2022/05/13 12:58:05;;;;;;;9.25;7.28;;;17.60;99.90;;;;;;4935269;29;20396;-75
2022/05/13 13:00:43;;;;;;;13.10;7.65;;;17.60;99.90;;;;;;4987022;28;20037;-76
2022/05/13 13:03:12;;;;;;;10.48;8.00;;;17.60;99.90;;;;;;4983093;28;20026;-76
2022/05/13 13:05:42;;;;;;;9.35;7.00;;;17.60;99.90;;;;;;4985332;28;20026;-75
2022/05/13 13:08:13;;;;;;;11.85;8.10;;;17.60;99.90;;;;;;4985348;28;20379;-76
2022/05/13 13:10:59;;;;;;;11.52;8.13;;;17.60;99.90;;;;;;4984290;28;20109;-75
2022/05/13 13:13:54;;;;;;;11.55;7.63;;;17.60;99.90;;;;;;4985121;28;20019;-77
2022/05/13 13:17:00;;;;;;;12.75;8.38;;;17.60;99.90;;;;;;4986191;28;20098;-77
2022/05/13 13:19:35;;;;;;;13.45;7.97;;;17.60;99.90;;;;;;4961196;28;20121;-77
2022/05/13 13:22:14;;;;;;;9.00;7.05;;;17.60;99.90;;;;;;4983248;28;20022;-73
2022/05/13 13:24:44;;;;;;;10.23;8.10;;;17.60;99.90;;;;;;4986037;28;20118;-74
2022/05/13 13:27:20;;;;;;;10.00;7.75;;;17.60;99.90;;;;;;4986567;28;20030;-74
2022/05/13 13:29:50;;;;;;;8.88;7.65;;;17.60;99.90;;;;;;4994604;28;20026;-74
2022/05/13 13:32:20;;;;;;;11.45;7.80;;;17.60;99.90;;;;;;4994388;28;20100;-74
2022/05/13 13:34:58;;;;;;;16.42;8.52;;;17.60;99.90;;;;;;4994973;28;20026;-74
2022/05/13 13:37:30;;;;;;;8.90;7.50;;;17.60;99.90;;;;;;4994777;28;20022;-74
2022/05/13 13:40:21;;;;;;;17.75;7.57;;;17.60;99.90;;;;;;4993097;28;20026;-75
2022/05/13 13:42:50;;;;;;;9.60;7.60;;;17.60;99.90;;;;;;4991400;28;20031;-76
2022/05/13 13:45:21;;;;;;;9.85;6.97;;;17.60;99.90;;;;;;4994353;28;20031;-75
2022/05/13 13:47:52;;;;;;;8.80;7.70;;;17.60;99.90;;;;;;4994744;28;20045;-77
2022/05/13 13:50:29;;;;;;;8.02;5.97;;;17.60;99.90;;;;;;4994415;28;20053;-77
2022/05/13 13:52:57;;;;;;;9.65;7.15;;;17.60;99.90;;;;;;4994591;28;20113;-77
2022/05/13 13:55:35;;;;;;;7.97;6.60;;;17.70;99.90;;;;;;4994518;28;20534;-76