Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:03:05;;;;;;;1.00;1.00;;;;;;;0.75;100.00;99962.72;5114657;28;20054;-83
2021/04/11 00:06:08;;;;;;;1.23;1.23;;;;;;;0.71;100.00;99966.69;5102329;28;20411;-83
2021/04/11 00:09:12;;;;;;;2.00;1.90;;;;;;;0.67;100.00;99960.47;5102364;28;20055;-83
2021/04/11 00:12:15;;;;;;;1.23;1.23;;;;;;;0.62;100.00;99960.88;5102064;28;20420;-82
2021/04/11 00:15:19;;;;;;;1.48;1.48;;;;;;;0.59;100.00;99964.44;5102265;28;20051;-83
2021/04/11 00:18:23;;;;;;;1.17;1.17;;;;;;;0.57;100.00;99966.81;5101741;28;20391;-81
2021/04/11 00:21:26;;;;;;;1.65;1.65;;;;;;;0.53;100.00;99968.78;5114780;28;20522;-81
2021/04/11 00:24:30;;;;;;;1.00;1.00;;;;;;;0.51;100.00;99965.69;5102227;28;20053;-83
2021/04/11 00:27:33;;;;;;;1.20;1.20;;;;;;;0.48;100.00;99963.75;5101601;28;20047;-83
2021/04/11 00:30:38;;;;;;;0.95;0.95;;;;;;;0.46;100.00;99968.84;5101591;28;20038;-81
2021/04/11 00:33:43;;;;;;;1.20;1.20;;;;;;;0.47;100.00;99967.69;5081349;28;20051;-81
2021/04/11 00:36:49;;;;;;;1.10;1.10;;;;;;;0.48;100.00;99969.22;5094068;28;20047;-82
2021/04/11 00:39:52;;;;;;;1.20;1.20;;;;;;;0.50;100.00;99967.63;5093845;28;20055;-81
2021/04/11 00:43:04;;;;;;;1.70;1.23;;;;;;;0.52;100.00;99964.50;5081089;28;20746;-81
2021/04/11 00:46:30;;;;;;;1.10;1.10;;;;;;;0.53;100.00;99966.06;5081429;28;20059;-80
2021/04/11 00:49:38;;;;;;;1.02;1.02;;;;;;;0.51;100.00;99963.72;5081793;28;20043;-81
2021/04/11 00:52:43;;;;;;;1.45;1.45;;;;;;;0.51;100.00;99965.69;5081191;28;20059;-81
2021/04/11 00:55:48;;;;;;;1.30;1.30;;;;;;;0.55;100.00;99966.44;5081107;28;20655;-80
2021/04/11 00:58:53;;;;;;;1.30;1.30;;;;;;;0.56;100.00;99974.22;5081055;28;20408;-83
2021/04/11 01:01:56;;;;;;;1.30;1.30;;;;;;;0.57;100.00;99964.84;5080774;28;20051;-83
2021/04/11 01:05:00;;;;;;;1.20;1.20;;;;;;;0.59;100.00;99964.44;5080745;28;20047;-83
2021/04/11 01:08:11;;;;;;;1.15;1.15;;;;;;;0.57;100.00;99959.38;5080193;28;20043;-83
2021/04/11 01:11:17;;;;;;;1.52;1.52;;;;;;;0.59;100.00;99958.94;5081015;28;20062;-83
2021/04/11 01:14:22;;;;;;;6.65;2.22;;;;;;;0.59;100.00;99961.69;5092729;28;20397;-83
2021/04/11 01:17:25;;;;;;;1.23;1.23;;;;;;;0.57;100.00;99951.16;5080504;28;20066;-83
2021/04/11 01:20:33;;;;;;;1.60;1.60;;;;;;;0.60;100.00;99955.03;5080844;28;20495;-83
2021/04/11 01:23:56;;;;;;;1.00;1.00;;;;;;;0.59;100.00;99958.94;5092936;28;20039;-83
2021/04/11 01:27:00;;;;;;;1.25;1.25;;;;;;;0.58;100.00;99951.94;5080438;28;20043;-81
2021/04/11 01:30:11;;;;;;;1.40;1.40;;;;;;;0.60;100.00;99953.09;5093300;28;20039;-81
2021/04/11 01:33:18;;;;;;;1.63;1.52;;;;;;;0.61;100.00;99953.84;5095843;28;20050;-83
2021/04/11 01:36:24;;;;;;;1.20;1.20;;;;;;;0.62;100.00;99956.19;5100880;28;20042;-83
2021/04/11 01:39:31;;;;;;;1.45;1.45;;;;;;;0.62;100.00;99947.19;5100622;28;20050;-83
2021/04/11 01:42:35;;;;;;;0.98;0.98;;;;;;;0.62;100.00;99953.47;5100385;28;20055;-81
2021/04/11 01:45:42;;;;;;;2.47;2.28;;;;;;;0.61;100.00;99951.09;5100495;28;20396;-84
2021/04/11 01:48:46;;;;;;;1.23;1.23;;;;;;;0.61;100.00;99959.31;5113155;28;20502;-82
2021/04/11 01:51:55;;;;;;;1.45;1.45;;;;;;;0.61;100.00;99962.06;5100570;28;20039;-83
2021/04/11 01:54:58;;;;;;;0.98;0.98;;;;;;;0.65;100.00;99960.09;5100777;28;20074;-82
2021/04/11 01:58:03;;;;;;;1.48;1.48;;;;;;;0.66;100.00;99964.38;5099657;28;20046;-83
2021/04/11 02:01:25;;;;;;;1.27;1.27;;;;;;;0.67;100.00;99965.94;5100399;28;20391;-83
2021/04/11 02:04:29;;;;;;;1.98;1.88;;;;;;;0.69;100.00;99971.78;5100252;28;20046;-81
2021/04/11 02:07:32;;;;;;;2.13;1.90;;;;;;;0.70;100.00;99971.38;5099720;28;20050;-82
2021/04/11 02:10:39;;;;;;;1.75;1.75;;;;;;;0.72;100.00;99973.69;5100184;28;20043;-83
2021/04/11 02:13:43;;;;;;;1.40;1.40;;;;;;;0.74;100.00;99972.13;5099589;28;20407;-83
2021/04/11 02:16:47;;;;;;;1.17;1.17;;;;;;;0.75;100.00;99968.22;5112547;28;20399;-82
2021/04/11 02:19:52;;;;;;;1.40;1.40;;;;;;;0.79;100.00;99968.16;5100176;28;20055;-81
2021/04/11 02:22:56;;;;;;;1.25;1.25;;;;;;;0.78;100.00;99972.84;5099567;28;20058;-80
2021/04/11 02:26:00;;;;;;;1.10;1.10;;;;;;;0.81;100.00;99974.00;5112890;28;20047;-81
2021/04/11 02:29:16;;;;;;;2.25;2.15;;;;;;;0.79;100.00;99973.63;5099465;28;20067;-83
2021/04/11 02:32:21;;;;;;;2.08;1.98;;;;;;;0.74;100.00;99976.81;5090879;28;20065;-81
2021/04/11 02:35:27;;;;;;;2.25;1.88;;;;;;;0.68;100.00;99979.22;5092510;28;20063;-82
2021/04/11 02:38:31;;;;;;;1.10;1.10;;;;;;;0.63;100.00;99981.63;5091328;28;20392;-82
2021/04/11 02:41:35;;;;;;;1.45;1.45;;;;;;;0.58;100.00;99982.06;5079577;28;20047;-82
2021/04/11 02:44:41;;;;;;;1.08;1.08;;;;;;;0.56;100.00;99981.69;5079536;28;20066;-81
2021/04/11 02:47:45;;;;;;;0.90;0.90;;;;;;;0.52;100.00;99989.94;5078835;28;20050;-82
2021/04/11 02:50:49;;;;;;;1.08;1.08;;;;;;;0.48;100.00;99989.19;5080068;28;20047;-82
2021/04/11 02:53:55;;;;;;;0.60;0.60;;;;;;;0.45;100.00;99991.97;5079640;28;20055;-82
2021/04/11 02:56:59;;;;;;;0.88;0.88;;;;;;;0.42;100.00;99993.53;5079918;28;20043;-80
2021/04/11 03:00:08;;;;;;;1.50;1.50;;;;;;;0.41;100.00;99999.44;5080155;28;20047;-82
2021/04/11 03:03:11;;;;;;;1.00;1.00;;;;;;;0.41;100.00;100007.66;5080611;28;20043;-81
2021/04/11 03:06:20;;;;;;;1.67;1.15;;;;;;;0.41;100.00;99999.44;5080321;28;20075;-79
2021/04/11 03:09:31;;;;;;;1.42;1.42;;;;;;;0.40;100.00;99997.88;5079601;28;20766;-80
2021/04/11 03:12:37;;;;;;;1.50;1.50;;;;;;;0.41;100.00;100013.88;5079689;28;20059;-80
2021/04/11 03:15:44;;;;;;;1.17;1.17;;;;;;;0.40;100.00;100011.56;5080259;28;20051;-82
2021/04/11 03:18:48;;;;;;;0.85;0.85;;;;;;;0.38;100.00;100000.22;5079666;28;20507;-81
2021/04/11 03:21:51;;;;;;;1.10;1.10;;;;;;;0.36;100.00;100005.34;5091914;28;20042;-82
2021/04/11 03:24:55;;;;;;;1.27;1.27;;;;;;;0.36;100.00;100010.81;5092548;28;20059;-82
2021/04/11 03:28:07;;;;;;;1.20;1.20;;;;;;;0.36;100.00;100010.81;5079110;28;20392;-80
2021/04/11 03:31:18;;;;;;;8.40;1.50;;;;;;;0.35;100.00;100014.72;5079869;28;20483;-82
2021/04/11 03:34:23;;;;;;;1.10;1.10;;;;;;;0.34;100.00;100013.97;5079157;28;20063;-82
2021/04/11 03:37:28;;;;;;;1.40;1.40;;;;;;;0.35;100.00;100009.25;5082638;28;20510;-82
2021/04/11 03:40:35;;;;;;;1.40;1.40;;;;;;;0.35;100.00;100020.19;5095060;28;20451;-81
2021/04/11 03:43:48;;;;;;;1.10;1.10;;;;;;;0.35;100.00;100015.50;5093956;28;20051;-81
2021/04/11 03:47:03;;;;;;;1.00;1.00;;;;;;;0.35;100.00;100020.97;5082890;28;20051;-81
2021/04/11 03:50:16;;;;;;;1.15;1.15;;;;;;;0.32;100.00;100021.03;5082854;28;20047;-83
2021/04/11 03:53:26;;;;;;;1.17;1.17;;;;;;;0.28;100.00;100020.28;5094817;28;20054;-82
2021/04/11 03:56:39;;;;;;;1.20;1.20;;;;;;;0.28;100.00;100023.00;5082951;28;20077;-82
2021/04/11 03:59:49;;;;;;;1.85;1.27;;;;;;;0.23;100.00;100023.44;5082653;28;20047;-80
2021/04/11 04:03:06;;;;;;;1.20;1.20;;;;;;;0.23;100.00;100020.69;5082840;28;20051;-82
2021/04/11 04:06:31;;;;;;;1.08;1.08;;;;;;;0.19;100.00;100028.16;5082903;28;20043;-82
2021/04/11 04:09:37;;;;;;;1.00;1.00;;;;;;;0.17;100.00;100030.50;5095263;28;20399;-82
2021/04/11 04:12:59;;;;;;;0.90;0.90;;;;;;;0.16;100.00;100031.69;5081740;28;20047;-81
2021/04/11 04:16:14;;;;;;;1.10;1.10;;;;;;;0.16;100.00;100028.94;5094256;28;20055;-82
2021/04/11 04:19:24;;;;;;;0.82;0.82;;;;;;;0.15;100.00;100033.66;5095012;28;20043;-82
2021/04/11 04:22:39;;;;;;;1.00;1.00;;;;;;;0.16;100.00;100034.41;5093935;28;20047;-82
2021/04/11 04:26:08;;;;;;;1.20;1.20;;;;;;;0.16;100.00;100039.88;5094148;28;20438;-82
2021/04/11 04:29:33;;;;;;;1.40;1.40;;;;;;;0.14;100.00;100047.72;5094189;28;20396;-83
2021/04/11 04:33:14;;;;;;;1.30;1.30;;;;;;;0.14;100.00;100039.50;5082254;28;20427;-82
2021/04/11 04:36:37;;;;;;;1.13;1.13;;;;;;;0.14;100.00;100048.50;5094570;28;20039;-82
2021/04/11 04:39:58;;;;;;;1.15;1.15;;;;;;;0.16;100.00;100050.84;5093659;28;20055;-82
2021/04/11 04:43:28;;;;;;;1.08;1.08;;;;;;;0.17;100.00;100046.94;5094746;28;20047;-82
2021/04/11 04:46:44;;;;;;;1.50;1.50;;;;;;;0.20;100.00;100040.66;5081966;28;20043;-82
2021/04/11 04:49:55;;;;;;;1.35;1.35;;;;;;;0.20;100.00;100051.59;5081872;28;20051;-82
2021/04/11 04:53:10;;;;;;;1.40;1.40;;;;;;;0.19;100.00;100050.06;5093449;28;20047;-82
2021/04/11 04:56:19;;;;;;;1.05;1.05;;;;;;;0.21;100.00;100053.16;5081948;28;20043;-82
2021/04/11 04:59:29;;;;;;;1.15;1.15;;;;;;;0.22;100.00;100054.75;5081551;28;20051;-82
2021/04/11 05:02:42;;;;;;;1.38;1.38;;;;;;;0.23;100.00;100067.25;5081322;28;20043;-82
2021/04/11 05:05:55;;;;;;;1.20;1.20;;;;;;;0.23;100.00;100061.75;5081469;28;20043;-81
2021/04/11 05:09:15;;;;;;;1.25;1.25;;;;;;;0.24;100.00;100069.56;5094782;28;20047;-82
2021/04/11 05:12:34;;;;;;;1.10;1.10;;;;;;;0.24;100.00;100068.81;5080892;28;20039;-82
2021/04/11 05:15:45;;;;;;;1.13;1.13;;;;;;;0.24;100.00;100074.28;5093544;28;20400;-82
2021/04/11 05:18:56;;;;;;;1.02;1.02;;;;;;;0.22;100.00;100071.16;5081164;28;20051;-83
2021/04/11 05:22:26;;;;;;;1.10;1.10;;;;;;;0.23;100.00;100072.72;5092787;28;20059;-82
2021/04/11 05:25:41;;;;;;;1.15;1.15;;;;;;;0.22;100.00;100071.16;5093891;28;20047;-80
2021/04/11 05:29:11;;;;;;;1.00;1.00;;;;;;;0.22;100.00;100080.16;5092226;28;20047;-80
2021/04/11 05:32:15;;;;;;;1.83;1.83;;;;;;;0.24;100.00;100085.25;5080799;28;20090;-82
2021/04/11 05:35:19;;;;;;;1.30;1.30;;;;;;;0.23;100.00;100078.19;5094181;28;20051;-79
2021/04/11 05:38:41;;;;;;;1.20;1.20;;;;;;;0.23;100.00;100081.72;5080593;28;20079;-81
2021/04/11 05:41:59;;;;;;;1.13;1.13;;;;;;;0.25;100.00;100086.78;5105766;28;20050;-81
2021/04/11 05:45:23;;;;;;;0.93;0.93;;;;;;;0.24;100.00;100086.00;5107523;28;20055;-84
2021/04/11 05:48:45;;;;;;;1.27;1.27;;;;;;;0.25;100.00;100097.75;5096561;28;21498;-82
2021/04/11 05:51:53;;;;;;;;;;;;;;;0.26;100.00;100093.84;5099172;28;20038;-83
2021/04/11 05:55:00;;;;;;;1.63;1.63;;;;;;;0.30;100.00;100100.06;5108901;28;19916;-83
2021/04/11 05:58:19;;;;;;;1.48;1.27;;;;;;;0.32;100.00;100108.66;5094254;28;20066;-84
2021/04/11 06:01:35;;;;;;;1.10;1.10;;;;;;;0.35;100.00;100102.38;5100369;28;20047;-83
2021/04/11 06:04:53;;;;;;;1.30;1.30;;;;;;;0.42;100.00;100107.81;5114153;28;20058;-85
2021/04/11 06:08:25;;;;;;;1.13;1.13;;;;;;;0.47;100.00;100121.88;5101251;28;20043;-82
2021/04/11 06:11:43;;;;;;;1.10;1.10;;;;;;;0.51;100.00;100111.66;5113646;28;20392;-84
2021/04/11 06:15:03;;;;;;;1.30;1.30;;;;;;;0.59;100.00;100118.66;5100657;28;20054;-81
2021/04/11 06:18:08;;;;;;;1.27;1.27;;;;;;;0.64;100.00;100120.19;5100494;28;20059;-80
2021/04/11 06:21:18;;;;;;;1.08;1.08;;;;;;;0.69;100.00;100115.06;5100773;28;20047;-81
2021/04/11 06:24:50;;;;;;;1.02;1.02;;;;;;;0.71;100.00;100126.38;5100627;28;20047;-82
2021/04/11 06:28:09;;;;;;;0.55;0.55;;;;;;;0.75;100.00;100131.88;5100538;28;20046;-82
2021/04/11 06:31:26;;;;;;;1.10;1.10;;;;;;;0.81;100.00;100143.16;5100612;28;20057;-82
2021/04/11 06:34:39;;;;;;;1.10;1.10;;;;;;;0.87;100.00;100150.56;5080527;28;20047;-80
2021/04/11 06:37:45;;;;;;;1.13;1.13;;;;;;;0.85;100.00;100152.94;5092028;28;20051;-82
2021/04/11 06:41:10;;;;;;;1.35;1.35;;;;;;;0.86;100.00;100157.25;5051631;28;20062;-84
2021/04/11 06:44:41;;;;;;;1.08;1.08;;;;;;;0.86;100.00;100159.97;5051525;28;20052;-81
2021/04/11 06:48:22;;;;;;;0.90;0.90;;;;;;;0.83;100.00;100152.56;5051462;28;20063;-82
2021/04/11 06:51:43;;;;;;;1.73;1.63;;;;;;;0.71;100.00;100169.47;5051663;28;20040;-82
2021/04/11 06:55:10;;;;;;;1.20;1.20;;;;;;;0.59;100.00;100167.97;5052032;28;20060;-82
2021/04/11 06:58:32;;;;;;;1.10;1.10;;;;;;;0.53;100.00;100171.53;5051785;28;20052;-82
2021/04/11 07:01:35;;;;;;;;;;;;;;;0.48;100.00;100172.72;5052985;28;20047;-84
2021/04/11 07:05:29;;;;;;;1.10;1.10;;;;;;;0.39;100.00;100175.13;5051680;28;20276;-82
2021/04/11 07:08:39;;;;;;;1.15;1.15;;;;;;;0.36;100.00;100177.88;5053592;28;20052;-82
2021/04/11 07:12:15;;;;;;;3.95;1.70;;;;;;;0.27;100.00;100183.00;5063314;28;20048;-81
2021/04/11 07:15:56;;;;;;;1.17;1.17;;;;;;;0.14;100.00;100184.63;5055985;28;20091;-81
2021/04/11 07:19:39;;;;;;;1.30;1.30;;;;;;;0.04;100.00;100185.47;5062676;28;20499;-81
2021/04/11 07:23:04;;;;;;;1.00;1.00;;;;;;;0.03;100.00;100194.84;5071220;28;20512;-82
2021/04/11 07:26:14;;;;;;;2.05;1.95;;;;;;;0.08;100.00;100197.19;5061986;28;20068;-82
2021/04/11 07:29:33;;;;;;;1.42;1.42;;;;;;;0.04;100.00;100196.41;5075486;28;20067;-83
2021/04/11 07:32:46;;;;;;;1.20;1.20;;;;;;;0.09;100.00;100199.50;5068383;28;20043;-81
2021/04/11 07:36:27;;;;;;;1.25;1.25;;;;;;;0.09;100.00;100207.72;5056312;28;20139;-85
2021/04/11 07:40:07;;;;;;;1.40;1.40;;;;;;;0.15;100.00;100199.91;5042724;28;20048;-80
2021/04/11 07:43:34;;;;;;;0.95;0.95;;;;;;;0.23;100.00;100206.91;5059929;28;20048;-82
2021/04/11 07:46:44;;;;;;;1.23;1.23;;;;;;;0.30;100.00;100193.19;5054642;28;20512;-80
2021/04/11 07:50:06;;;;;;;0.95;0.95;;;;;;;0.42;100.00;100209.16;5073019;28;20396;-82
2021/04/11 07:53:44;;;;;;;1.20;1.20;;;;;;;0.52;100.00;100206.38;5075153;28;20043;-83
2021/04/11 07:57:03;;;;;;;0.85;0.85;;;;;;;0.58;100.00;100210.28;5074880;28;20048;-81
2021/04/11 08:00:13;;;;;;;1.23;1.13;;;;;;;0.68;100.00;100211.38;5075466;28;20044;-82
2021/04/11 08:03:16;;;;;;;1.17;1.17;;;;;;;0.74;100.00;100213.31;5075262;28;20496;-80
2021/04/11 08:06:53;;;;;;;1.25;1.25;;;;;;;0.82;100.00;100213.25;5075107;28;20138;-83
2021/04/11 08:10:19;;;;;;;1.10;1.10;;;;;;;0.84;100.00;100214.44;5074603;28;20499;-88
2021/04/11 08:13:44;;;;;;;1.00;1.00;;;;;;;0.91;100.00;100214.38;5074391;28;20063;-84
2021/04/11 08:16:55;;;;;;;1.20;1.20;;;;;;;1.00;100.00;100211.97;5074387;28;20515;-85
2021/04/11 08:20:20;;;;;;;1.10;1.10;;;;;;;1.07;100.00;100214.66;5073468;28;20093;-85
2021/04/11 08:24:12;;;;;;;1.20;1.20;;;;;;;1.10;100.00;100213.06;5073495;28;20511;-82
2021/04/11 08:27:49;;;;;;;1.00;1.00;;;;;;;1.13;100.00;100220.47;5063428;28;20051;-82
2021/04/11 08:30:56;;;;;;;1.00;1.00;;;;;;;1.26;100.00;100218.81;5059070;28;20044;-82
2021/04/11 08:34:37;;;;;;;1.02;1.02;;;;;;;1.34;100.00;100223.84;5053563;28;20056;-82
2021/04/11 08:38:04;;;;;;;1.15;1.15;;;;;;;1.38;100.00;100219.13;5057385;28;20040;-81
2021/04/11 08:41:28;;;;;;;1.35;1.35;;;;;;;1.43;100.00;100221.44;5070001;28;20405;-84
2021/04/11 08:44:41;;;;;;;1.00;1.00;;;;;;;1.53;100.00;100222.53;5058551;28;20104;-85
2021/04/11 08:48:13;;;;;;;0.68;0.68;;;;;;;1.63;100.00;100226.34;5053586;28;20064;-81
2021/04/11 08:51:26;;;;;;;0.93;0.93;;;;;;;1.75;100.00;100226.66;5055207;28;20048;-82
2021/04/11 08:54:55;;;;;;;1.25;1.25;;;;;;;1.89;100.00;100226.50;5053973;28;20052;-83
2021/04/11 08:58:27;;;;;;;1.08;1.08;;;;;;;2.03;100.00;100226.34;5054241;28;20393;-84
2021/04/11 09:01:46;;;;;;;0.90;0.90;;;;;;;2.12;100.00;100228.63;5053320;28;20405;-83
2021/04/11 09:05:43;;;;;;;1.20;1.20;;;;;;;2.23;100.00;100235.53;5053958;28;20393;-91
2021/04/11 09:09:24;;;;;;;1.40;1.40;;;;;;;2.42;100.00;100247.09;4994946;28;20045;-80
2021/04/11 09:12:50;;;;;;;0.77;0.77;;;;;;;2.54;100.00;100258.34;5052820;28;20048;-82
2021/04/11 09:16:12;;;;;;;1.23;1.23;;;;;;;2.65;100.00;100259.00;5053173;28;20052;-83
2021/04/11 09:19:33;;;;;;;2.08;1.30;;;;;;;2.74;100.00;100253.78;5052733;28;20044;-82
2021/04/11 09:23:11;;;;;;;1.23;1.23;;;;;;;2.90;100.00;100251.19;5052778;28;20397;-82
2021/04/11 09:26:14;;;;;;;1.15;1.15;;;;;;;2.98;100.00;100252.66;5052866;28;20072;-82
2021/04/11 09:29:53;;;;;;;1.30;1.30;;;;;;;3.14;100.00;100248.50;5052138;28;20083;-82
2021/04/11 09:33:24;;;;;;;1.23;0.90;;;;;;;3.36;100.00;100244.22;5001942;28;20041;-84
2021/04/11 09:37:01;;;;;;;0.82;0.82;;;;;;;3.52;100.00;100247.13;5073411;28;20047;-82
2021/04/11 09:40:18;;;;;;;1.45;0.98;;;;;;;3.70;100.00;100258.63;5098713;28;20521;-83
2021/04/11 09:43:48;;;;;;;1.90;1.40;;;;;;;3.57;100.00;100252.16;5100327;28;20070;-83
2021/04/11 09:47:23;;;;;;;1.67;1.58;;;;;;;3.47;100.00;100250.34;5114237;28;20054;-83
2021/04/11 09:50:52;;;;;;;2.50;1.52;;;;;;;3.62;100.00;100246.16;5101533;28;20050;-85
2021/04/11 09:54:29;;;;;;;1.17;1.17;;;;;;;3.92;100.00;100256.28;5112981;28;20039;-82
2021/04/11 09:57:51;;;;;;;0.57;0.57;;;;;;;4.50;100.00;100256.31;5100416;28;20435;-82
2021/04/11 10:01:07;;;;;;;0.98;0.98;;;;;;;4.94;100.00;100254.22;5101259;28;20047;-81
2021/04/11 10:04:46;;;;;;;1.83;1.33;;;;;;;5.38;100.00;100248.09;5113785;28;20519;-79
2021/04/11 10:08:08;;;;;;;1.55;1.38;;;;;;;5.80;100.00;100257.34;5100944;28;20072;-86
2021/04/11 10:11:32;;;;;;;1.10;1.10;;;;;;;6.20;100.00;100253.16;5101498;28;20388;-86
2021/04/11 10:14:58;;;;;;;1.58;0.60;;;;;;;5.97;100.00;100256.13;5101535;28;20054;-88
2021/04/11 10:18:32;;;;;;;0.80;0.80;;;;;;;5.51;100.00;100262.00;5101914;28;20404;-89
2021/04/11 10:22:06;;;;;;;1.02;1.02;;;;;;;5.49;100.00;100259.69;5101181;28;20038;-86
2021/04/11 10:25:10;;;;;;;3.60;1.35;;;;;;;5.76;100.00;100262.94;5101153;28;20067;-86
2021/04/11 10:28:39;;;;;;;1.20;0.52;;;;;;;6.21;100.00;100248.41;5100713;28;20049;-86
2021/04/11 10:31:51;;;;;;;3.63;0.98;;;;;;;6.61;100.00;100249.63;5100535;28;20058;-85
2021/04/11 10:35:14;;;;;;;0.30;0.30;;;;;;;7.05;100.00;100259.81;5100810;28;20058;-86
2021/04/11 10:38:28;;;;;;;1.27;0.40;;;;;;;6.58;100.00;100256.06;5100097;28;20039;-86
2021/04/11 10:41:50;;;;;;;4.22;0.90;;;;;;;6.01;100.00;100279.72;5102079;28;20055;-89
2021/04/11 10:45:08;;;;;;;0.40;0.30;;;;;;;5.76;100.00;100274.00;5115502;28;20055;-86
2021/04/11 10:48:33;;;;;;;0.35;0.35;;;;;;;5.90;100.00;100279.22;5105002;28;20066;-87
2021/04/11 10:52:05;;;;;;;1.02;0.50;;;;;;;6.29;100.00;100271.88;5104839;28;20043;-83
2021/04/11 10:55:27;;;;;;;0.40;0.40;;;;;;;6.06;100.00;100279.16;5105032;28;20059;-85
2021/04/11 10:59:08;;;;;;;0.73;0.73;;;;;;;5.84;100.00;100280.94;5104849;28;20050;-87
2021/04/11 11:02:41;;;;;;;0.80;0.80;;;;;;;5.69;100.00;100284.47;5075029;28;20042;-83
2021/04/11 11:06:23;;;;;;;1.02;0.95;;;;;;;5.36;100.00;100283.66;5104808;28;20050;-83
2021/04/11 11:09:30;;;;;;;;;;;;;;;5.30;100.00;100285.38;5078959;28;20042;-81
2021/04/11 11:13:01;;;;;;;2.85;0.45;;;;;;;5.91;100.00;100286.28;5104587;28;19915;-82
2021/04/11 11:16:30;;;;;;;1.00;1.00;;;;;;;6.64;100.00;100282.75;5104366;28;20380;-81
2021/04/11 11:19:58;;;;;;;0.68;0.68;;;;;;;6.36;100.00;100283.53;5116551;28;20066;-81
2021/04/11 11:23:20;;;;;;;7.40;0.73;;;;;;;5.77;100.00;100297.66;5103812;28;20510;-84
2021/04/11 11:26:42;;;;;;;0.45;0.45;;;;;;;5.26;100.00;100298.50;5104079;28;20046;-81
2021/04/11 11:30:08;;;;;;;0.35;0.35;;;;;;;5.13;100.00;100303.13;5116477;28;20050;-79
2021/04/11 11:33:27;;;;;;;0.85;0.85;;;;;;;5.18;100.00;100299.84;5099005;28;20368;-80
2021/04/11 11:36:47;;;;;;;0.85;0.85;;;;;;;5.53;100.00;100293.50;5095771;28;20051;-81
2021/04/11 11:39:59;;;;;;;0.82;0.80;;;;;;;5.72;100.00;100287.13;5083111;28;20051;-81
2021/04/11 11:43:17;;;;;;;1.08;0.90;;;;;;;6.22;100.00;100294.19;5084989;28;20067;-81
2021/04/11 11:46:43;;;;;;;0.25;0.25;;;;;;;7.04;100.00;100294.22;5083798;28;20043;-85
2021/04/11 11:49:55;;;;;;;0.50;0.50;;;;;;;7.36;100.00;100293.28;5084543;28;20051;-89
2021/04/11 11:53:14;;;;;;;1.55;0.32;;;;;;;7.13;100.00;100291.59;5085362;28;20055;-93
2021/04/11 11:56:23;;;;;;;1.88;0.30;;;;;;;6.71;100.00;100306.69;5083104;28;20067;-83
2021/04/11 11:59:33;;;;;;;0.17;0.17;;;;;;;6.36;100.00;100304.88;5084008;28;20043;-84
2021/04/11 12:02:58;;;;;;;0.40;0.40;;;;;;;6.11;100.00;100311.06;5084061;28;20397;-84
2021/04/11 12:06:33;;;;;;;0.40;0.40;;;;;;;6.06;100.00;100308.84;5083791;28;20397;-83
2021/04/11 12:09:44;;;;;;;0.80;0.80;;;;;;;6.35;100.00;100308.84;5083038;28;20055;-84
2021/04/11 12:13:08;;;;;;;0.75;0.43;;;;;;;6.61;100.00;100310.50;5083004;28;20047;-84
2021/04/11 12:16:24;;;;;;;0.25;0.25;;;;;;;6.39;100.00;100309.56;5082918;28;20047;-84
2021/04/11 12:19:37;;;;;;;1.08;0.30;;;;;;;6.11;100.00;100311.84;5082719;28;20091;-83
2021/04/11 12:22:48;;;;;;;0.68;0.68;;;;;;;5.84;100.00;100318.84;5082766;28;20512;-84
2021/04/11 12:26:06;;;;;;;0.30;0.30;;;;;;;5.62;100.00;100315.78;5082909;28;20047;-84
2021/04/11 12:29:12;;;;;;;0.30;0.30;;;;;;;5.42;100.00;100311.53;5083656;28;20578;-84
2021/04/11 12:32:34;;;;;;;2.33;0.90;;;;;;;5.59;100.00;100307.59;5082726;28;20047;-84
2021/04/11 12:36:01;;;;;;;0.57;0.57;;;;;;;6.13;100.00;100313.41;5083100;28;20047;-84
2021/04/11 12:39:13;;;;;;;1.17;0.43;;;;;;;6.59;100.00;100296.34;5082532;28;20070;-84
2021/04/11 12:42:28;;;;;;;;;;;;;;;7.10;100.00;100303.56;5102638;28;20046;-84
2021/04/11 12:45:56;;;;;;;1.55;0.47;;;;;;;7.68;100.00;100314.44;5102461;28;19912;-83
2021/04/11 12:49:13;;;;;;;0.45;0.30;;;;;;;8.17;100.00;100305.25;5114839;28;20054;-83
2021/04/11 12:52:22;;;;;;;0.38;0.38;;;;;;;8.37;100.00;100316.09;5101824;28;20043;-82
2021/04/11 12:55:32;;;;;;;0.63;0.30;;;;;;;8.16;100.00;100316.81;5116073;28;20051;-87
2021/04/11 12:58:39;;;;;;;0.17;0.17;;;;;;;7.80;100.00;100324.72;5104227;28;20391;-87
2021/04/11 13:01:49;;;;;;;0.30;0.30;;;;;;;7.60;100.00;100320.19;5116480;28;20050;-87
2021/04/11 13:05:06;;;;;;;2.50;1.00;;;;;;;6.94;100.00;100331.31;5117692;28;20047;-88
2021/04/11 13:08:41;;;;;;;2.85;1.02;;;;;;;6.65;100.00;100316.72;5102920;28;20042;-83
2021/04/11 13:12:09;;;;;;;0.60;0.60;;;;;;;6.89;100.00;100320.78;5101290;28;20050;-86
2021/04/11 13:15:22;;;;;;;0.20;0.20;;;;;;;7.19;100.00;100314.75;5103345;28;20058;-86
2021/04/11 13:18:58;;;;;;;0.38;0.38;;;;;;;7.35;100.00;100324.97;5102042;28;20042;-84
2021/04/11 13:22:22;;;;;;;0.30;0.30;;;;;;;7.54;100.00;100315.66;5092254;28;20400;-83
2021/04/11 13:25:35;;;;;;;0.40;0.40;;;;;;;7.61;100.00;100307.91;5113228;28;20047;-84
2021/04/11 13:28:41;;;;;;;0.30;0.30;;;;;;;7.61;100.00;100313.44;5100642;28;20518;-85
2021/04/11 13:31:56;;;;;;;1.23;0.52;;;;;;;7.76;100.00;100315.75;5103206;28;20047;-90
2021/04/11 13:35:26;;;;;;;1.67;0.82;;;;;;;7.89;100.00;100313.75;5102665;28;20101;-85
2021/04/11 13:38:39;;;;;;;0.50;0.32;;;;;;;7.98;100.00;100305.53;5102148;28;20047;-84
2021/04/11 13:41:45;;;;;;;0.65;0.57;;;;;;;8.03;100.00;100314.06;5103424;28;20058;-87
2021/04/11 13:45:14;;;;;;;0.57;0.57;;;;;;;8.08;100.00;100307.16;5102109;28;20034;-84
2021/04/11 13:48:19;;;;;;;0.40;0.40;;;;;;;8.03;91.63;100307.75;5102892;28;20059;-85
2021/04/11 13:51:47;;;;;;;0.30;0.30;;;;;;;8.04;86.99;100309.28;5101576;28;20511;-83
2021/04/11 13:55:14;;;;;;;0.22;0.22;;;;;;;8.15;86.80;100310.47;5101831;28;20043;-86
2021/04/11 13:58:33;;;;;;;0.17;0.17;;;;;;;7.85;83.66;100315.88;5102233;28;20070;-85
2021/04/11 14:01:50;;;;;;;5.18;0.35;;;;;;;7.22;86.17;100322.19;5101768;28;20054;-83
2021/04/11 14:05:05;;;;;;;0.28;0.28;;;;;;;6.80;98.58;100317.88;5100989;28;20403;-83
2021/04/11 14:08:18;;;;;;;1.05;0.40;;;;;;;6.49;100.00;100330.63;5101164;28;20054;-82
2021/04/11 14:11:32;;;;;;;0.22;0.22;;;;;;;6.32;100.00;100327.13;5101240;28;20062;-82
2021/04/11 14:14:45;;;;;;;0.20;0.20;;;;;;;6.29;100.00;100324.41;5100333;28;20054;-84
2021/04/11 14:17:58;;;;;;;0.30;0.30;;;;;;;6.32;100.00;100329.09;5101174;28;20055;-84
2021/04/11 14:21:09;;;;;;;2.50;1.05;;;;;;;6.38;100.00;100330.13;5095310;28;20052;-84
2021/04/11 14:24:12;;;;;;;1.65;0.52;;;;;;;6.52;100.00;100324.22;5096338;28;20395;-84
2021/04/11 14:27:30;;;;;;;1.33;0.85;;;;;;;6.92;100.00;100331.00;5085923;28;20051;-86
2021/04/11 14:30:46;;;;;;;3.83;0.70;;;;;;;7.67;100.00;100315.69;5085427;28;20042;-85
2021/04/11 14:33:49;;;;;;;0.95;0.43;;;;;;;8.01;100.00;100340.69;5090484;28;20047;-87
2021/04/11 14:37:18;;;;;;;0.32;0.32;;;;;;;7.52;100.00;100354.91;5083699;28;20055;-79
2021/04/11 14:40:24;;;;;;;0.63;0.38;;;;;;;6.83;100.00;100339.94;5079472;28;20047;-78
2021/04/11 14:43:52;;;;;;;0.20;0.20;;;;;;;6.34;100.00;100354.34;5080202;28;20454;-78
2021/04/11 14:46:58;;;;;;;0.35;0.35;;;;;;;6.09;100.00;100347.44;5092552;28;20051;-79
2021/04/11 14:50:09;;;;;;;0.63;0.63;;;;;;;5.98;100.00;100357.19;5080133;28;20071;-78
2021/04/11 14:53:28;;;;;;;0.35;0.20;;;;;;;5.91;100.00;100362.91;5080309;28;20055;-78
2021/04/11 14:57:09;;;;;;;17.48;3.20;;;;;;;5.70;100.00;100358.63;5080838;28;20520;-85
2021/04/11 15:00:51;;;;;;;6.13;2.27;;;;;;;5.97;100.00;100356.44;5081617;28;20104;-84
2021/04/11 15:04:24;;;;;;;0.13;0.13;;;;;;;5.95;100.00;100358.84;5005906;28;20569;-86
2021/04/11 15:08:05;;;;;;;0.70;0.70;;;;;;;5.79;100.00;100372.63;5081954;28;20047;-81
2021/04/11 15:11:41;;;;;;;0.93;0.90;;;;;;;5.47;100.00;100378.09;5080220;28;20047;-79
2021/04/11 15:15:01;;;;;;;0.40;0.40;;;;;;;4.92;100.00;100378.06;5080600;28;20047;-79
2021/04/11 15:18:14;;;;;;;1.30;1.05;;;;;;;4.40;100.00;100386.91;5079920;28;20523;-79
2021/04/11 15:21:25;;;;;;;0.95;0.95;;;;;;;4.09;100.00;100391.00;5098656;28;20506;-81
2021/04/11 15:24:43;;;;;;;0.85;0.82;;;;;;;4.18;100.00;100377.44;5101987;28;20506;-88