Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:44;;;;;;;14.23;6.55;;;;;;;20.37;52.75;98655.41;4486881;32;20085;-80
2023/09/29 00:04:11;;;;;;;15.63;6.25;;;;;;;20.58;52.12;98656.50;4486618;32;20131;-80
2023/09/29 00:06:39;;;;;;;18.30;7.45;;;;;;;20.55;52.05;98656.72;4487540;31;20434;-80
2023/09/29 00:09:11;;;;;;;13.80;6.45;;;;;;;19.84;53.55;98660.13;4487840;32;20479;-80
2023/09/29 00:11:39;;;;;;;14.68;6.80;;;;;;;19.67;54.03;98661.28;4487524;32;20363;-80
2023/09/29 00:14:06;;;;;;;12.52;7.03;;;;;;;19.51;54.24;98653.66;4487654;31;20107;-80
2023/09/29 00:16:33;;;;;;;13.40;6.95;;;;;;;19.33;54.60;98657.53;4486580;32;20127;-80
2023/09/29 00:19:00;;;;;;;14.68;7.12;;;;;;;20.64;51.85;98645.56;4487266;31;20453;-80
2023/09/29 00:21:28;;;;;;;17.92;7.95;;;;;;;19.86;53.92;98655.59;4486589;32;20095;-80
2023/09/29 00:23:55;;;;;;;16.48;7.70;;;;;;;20.03;53.07;98657.88;4487605;31;20133;-80
2023/09/29 00:26:22;;;;;;;16.23;7.90;;;;;;;19.72;53.94;98651.34;4487506;31;20089;-80
2023/09/29 00:28:49;;;;;;;15.73;7.68;;;;;;;19.13;55.96;98651.03;4486242;32;20146;-80
2023/09/29 00:31:16;;;;;;;14.20;7.43;;;;;;;20.16;53.75;98663.06;4487607;32;20163;-80
2023/09/29 00:33:43;;;;;;;15.27;7.53;;;;;;;20.57;52.54;98656.59;4487352;31;20092;-80
2023/09/29 00:36:11;;;;;;;13.88;7.20;;;;;;;19.29;55.35;98654.28;4487667;31;20116;-80
2023/09/29 00:38:38;;;;;;;16.17;7.68;;;;;;;20.15;53.36;98651.72;4487694;31;20110;-80
2023/09/29 00:41:05;;;;;;;17.67;8.02;;;;;;;19.85;54.23;98659.16;4487373;31;20545;-80
2023/09/29 00:43:35;;;;;;;15.38;7.85;;;;;;;20.36;52.61;98651.97;4487603;31;20089;-80
2023/09/29 00:46:08;;;;;;;14.60;6.78;;;;;;;20.26;53.03;98648.34;4487610;31;20451;-80
2023/09/29 00:48:38;;;;;;;14.70;6.62;;;;;;;19.91;53.84;98653.50;4486257;32;20107;-80
2023/09/29 00:51:06;;;;;;;14.77;6.68;;;;;;;19.54;54.46;98655.22;4486465;32;20085;-80
2023/09/29 00:53:34;;;;;;;16.40;7.57;;;;;;;19.85;54.18;98648.69;4487183;31;20673;-80
2023/09/29 00:56:02;;;;;;;15.30;7.07;;;;;;;19.88;54.01;98644.09;4486345;32;20112;-80
2023/09/29 00:58:29;;;;;;;12.90;7.05;;;;;;;20.06;53.24;98651.56;4486408;32;20375;-80
2023/09/29 01:00:57;;;;;;;14.52;6.95;;;;;;;20.22;52.58;98641.66;4485840;32;20190;-80
2023/09/29 01:03:24;;;;;;;14.48;6.82;;;;;;;20.40;51.94;98644.69;4486075;32;20119;-80
2023/09/29 01:05:52;;;;;;;15.75;6.57;;;;;;;20.68;50.88;98640.91;4487468;31;20111;-80
2023/09/29 01:08:20;;;;;;;15.55;6.95;;;;;;;20.75;50.52;98636.91;4485911;32;20344;-80
2023/09/29 01:10:49;;;;;;;16.60;7.35;;;;;;;20.17;52.48;98638.53;4487444;32;20077;-80
2023/09/29 01:13:16;;;;;;;12.15;6.10;;;;;;;20.54;51.25;98634.09;4486165;31;20096;-80
2023/09/29 01:15:43;;;;;;;14.73;6.97;;;;;;;20.27;51.67;98636.06;4486952;32;20111;-80
2023/09/29 01:18:11;;;;;;;20.75;7.00;;;;;;;20.10;52.35;98639.94;4487397;31;20092;-80
2023/09/29 01:20:39;;;;;;;17.50;7.25;;;;;;;19.60;53.67;98634.72;4487237;31;20076;-80
2023/09/29 01:23:07;;;;;;;15.48;7.40;;;;;;;18.93;54.62;98635.88;4485760;32;20427;-80
2023/09/29 01:25:35;;;;;;;14.35;7.93;;;;;;;19.39;54.20;98633.56;4487375;31;20145;-80
2023/09/29 01:28:05;;;;;;;14.20;7.20;;;;;;;19.35;54.70;98630.34;4485715;32;20085;-80
2023/09/29 01:30:32;;;;;;;13.75;6.78;;;;;;;19.85;53.73;98638.22;4486256;31;20488;-80
2023/09/29 01:32:59;;;;;;;11.98;6.15;;;;;;;20.43;52.21;98631.44;4485698;32;20100;-80
2023/09/29 01:35:27;;;;;;;14.23;6.90;;;;;;;19.67;54.52;98623.81;4487177;31;20129;-80
2023/09/29 01:37:58;;;;;;;13.02;6.47;;;;;;;19.54;55.09;98631.66;4486800;31;20101;-80
2023/09/29 01:40:27;;;;;;;13.90;7.15;;;;;;;19.69;54.96;98627.16;4487128;31;20095;-80
2023/09/29 01:42:56;;;;;;;15.05;7.30;;;;;;;19.86;54.00;98630.25;4485538;32;20104;-80
2023/09/29 01:45:24;;;;;;;12.73;6.85;;;;;;;19.79;53.82;98623.78;4486952;31;20398;-80
2023/09/29 01:47:51;;;;;;;13.02;6.57;;;;;;;19.99;52.85;98626.75;4486872;31;20167;-80
2023/09/29 01:50:23;;;;;;;13.55;7.22;;;;;;;19.94;52.83;98621.84;4486686;31;20369;-80
2023/09/29 01:52:50;;;;;;;15.18;6.55;;;;;;;19.92;52.98;98619.34;4485695;32;20461;-80
2023/09/29 01:55:23;;;;;;;15.88;6.50;;;;;;;19.81;52.95;98632.38;4485745;32;20126;-80
2023/09/29 01:57:55;;;;;;;17.00;6.95;;;;;;;20.12;52.35;98619.69;4486583;32;20115;-80
2023/09/29 02:00:25;;;;;;;14.63;6.53;;;;;;;19.62;53.51;98618.91;4486800;31;20139;-80
2023/09/29 02:02:54;;;;;;;17.00;7.12;;;;;;;19.48;54.49;98622.47;4486797;31;20096;-80
2023/09/29 02:05:22;;;;;;;12.55;6.35;;;;;;;19.46;54.59;98626.09;4485111;32;20100;-80
2023/09/29 02:07:49;;;;;;;14.30;6.80;;;;;;;20.27;52.23;98621.19;4485749;32;20371;-80
2023/09/29 02:10:20;;;;;;;16.12;7.05;;;;;;;20.02;52.22;98618.69;4486726;31;20449;-80
2023/09/29 02:12:55;;;;;;;18.92;6.72;;;;;;;19.23;54.04;98622.47;4486312;31;20112;-80
2023/09/29 02:15:24;;;;;;;14.45;7.12;;;;;;;19.75;52.77;98621.47;4472516;32;20121;-80
2023/09/29 02:17:52;;;;;;;15.00;7.05;;;;;;;19.79;52.68;98613.31;4486083;31;20084;-80
2023/09/29 02:20:29;;;;;;;14.77;7.00;;;;;;;19.49;53.78;98615.44;4485269;32;20089;-80
2023/09/29 02:23:02;;;;;;;14.65;6.85;;;;;;;19.37;54.50;98607.50;4485426;32;20152;-80
2023/09/29 02:25:29;;;;;;;13.27;6.97;;;;;;;19.52;53.95;98612.59;4486197;31;20199;-80
2023/09/29 02:27:58;;;;;;;13.55;6.22;;;;;;;19.51;53.71;98618.78;4486196;31;20089;-80
2023/09/29 02:30:26;;;;;;;14.07;6.60;;;;;;;19.53;53.93;98622.13;4485289;32;20104;-80
2023/09/29 02:32:53;;;;;;;15.07;6.50;;;;;;;19.15;54.75;98614.34;4485926;31;20137;-80
2023/09/29 02:35:21;;;;;;;13.02;6.60;;;;;;;19.22;54.99;98621.63;4486334;31;20132;-80
2023/09/29 02:37:48;;;;;;;12.85;6.25;;;;;;;19.51;54.12;98621.41;4485107;32;20092;-80
2023/09/29 02:40:15;;;;;;;13.82;6.15;;;;;;;18.96;55.02;98609.53;4485834;31;20108;-80
2023/09/29 02:42:44;;;;;;;13.00;6.50;;;;;;;19.40;54.67;98624.78;4486952;31;20159;-80
2023/09/29 02:45:12;;;;;;;13.43;6.55;;;;;;;19.65;53.55;98627.38;4488375;31;20104;-80
2023/09/29 02:47:39;;;;;;;19.58;6.75;;;;;;;19.23;54.78;98633.78;4486853;32;20102;-80
2023/09/29 02:50:10;;;;;;;12.75;6.55;;;;;;;19.47;54.54;98627.81;4487287;32;20103;-80
2023/09/29 02:52:39;;;;;;;12.98;6.87;;;;;;;19.83;52.22;98625.25;4488275;31;20118;-80
2023/09/29 02:55:12;;;;;;;12.90;6.07;;;;;;;19.56;53.42;98627.19;4487990;31;20088;-80
2023/09/29 02:57:41;;;;;;;15.23;6.93;;;;;;;19.68;53.13;98628.13;4488403;31;20089;-80
2023/09/29 03:00:15;;;;;;;13.40;6.97;;;;;;;19.11;54.99;98629.37;4488045;31;20100;-80
2023/09/29 03:02:43;;;;;;;13.90;6.57;;;;;;;19.11;54.84;98626.78;4487206;32;20099;-80
2023/09/29 03:05:11;;;;;;;12.93;6.70;;;;;;;19.68;53.49;98628.13;4488258;31;20116;-80
2023/09/29 03:07:39;;;;;;;14.82;6.57;;;;;;;19.27;54.29;98629.19;4486839;32;20123;-80
2023/09/29 03:10:06;;;;;;;16.15;6.53;;;;;;;19.84;52.95;98626.06;4488192;31;20081;-80
2023/09/29 03:12:33;;;;;;;14.32;6.57;;;;;;;18.87;55.79;98618.00;4488152;31;20092;-80
2023/09/29 03:15:00;;;;;;;17.33;8.02;;;;;;;19.29;54.98;98619.44;4487823;31;20107;-80
2023/09/29 03:17:30;;;;;;;15.93;7.35;;;;;;;19.47;54.33;98619.97;4488344;31;20103;-80
2023/09/29 03:19:58;;;;;;;15.90;7.40;;;;;;;19.33;54.68;98619.13;4487115;32;20085;-80
2023/09/29 03:22:25;;;;;;;14.30;7.20;;;;;;;19.18;55.02;98620.19;4487651;31;20099;-80
2023/09/29 03:24:52;;;;;;;14.85;6.80;;;;;;;19.52;54.28;98623.91;4487045;32;20122;-80
2023/09/29 03:27:19;;;;;;;13.90;6.87;;;;;;;19.80;52.86;98624.62;4487839;31;20367;-80
2023/09/29 03:29:46;;;;;;;13.43;6.90;;;;;;;19.36;53.61;98620.72;4487829;32;20097;-80
2023/09/29 03:32:13;;;;;;;14.48;7.70;;;;;;;19.62;53.09;98621.53;4487993;31;20356;-80
2023/09/29 03:34:41;;;;;;;14.48;6.93;;;;;;;19.81;52.30;98623.69;4486955;32;20109;-80
2023/09/29 03:37:08;;;;;;;15.45;7.00;;;;;;;19.30;53.54;98619.34;4487718;31;20106;-80
2023/09/29 03:39:35;;;;;;;12.73;6.25;;;;;;;19.36;53.90;98623.31;4488084;31;20144;-80
2023/09/29 03:42:02;;;;;;;16.62;7.68;;;;;;;18.89;55.16;98621.31;4487583;31;20096;-80
2023/09/29 03:44:29;;;;;;;17.62;7.43;;;;;;;18.94;54.69;98621.87;4488183;31;20168;-80
2023/09/29 03:46:56;;;;;;;17.02;6.97;;;;;;;19.04;54.91;98620.31;4487896;31;20141;-80
2023/09/29 03:49:23;;;;;;;20.08;7.35;;;;;;;19.39;54.11;98625.72;4487642;31;20077;-80
2023/09/29 03:51:53;;;;;;;16.92;6.62;;;;;;;19.10;54.79;98619.88;4487739;31;20084;-80
2023/09/29 03:54:20;;;;;;;15.07;6.82;;;;;;;18.97;55.17;98625.09;4487423;31;20109;-80
2023/09/29 03:56:46;;;;;;;15.10;6.97;;;;;;;19.22;54.96;98626.03;4487598;32;20439;-80
2023/09/29 03:59:14;;;;;;;15.57;7.53;;;;;;;18.84;55.89;98621.66;4488030;31;20156;-80
2023/09/29 04:01:40;;;;;;;14.82;7.43;;;;;;;19.25;54.19;98629.31;4487770;32;20434;-80
2023/09/29 04:04:07;;;;;;;15.25;7.53;;;;;;;19.15;54.22;98625.62;4487436;31;20116;-80
2023/09/29 04:06:34;;;;;;;16.45;7.22;;;;;;;19.36;53.73;98626.78;4487971;32;20103;-80
2023/09/29 04:09:03;;;;;;;16.90;7.90;;;;;;;19.16;54.36;98632.53;4487841;31;20096;-80
2023/09/29 04:11:31;;;;;;;14.82;7.57;;;;;;;19.36;54.15;98623.31;4487582;31;20111;-80
2023/09/29 04:13:58;;;;;;;19.30;7.07;;;;;;;19.35;54.17;98629.47;4487801;31;20100;-80
2023/09/29 04:16:25;;;;;;;15.65;7.72;;;;;;;18.88;55.08;98624.88;4487825;32;20076;-80
2023/09/29 04:18:52;;;;;;;19.85;7.30;;;;;;;19.80;52.68;98625.47;4487461;32;20103;-80
2023/09/29 04:21:19;;;;;;;13.60;7.55;;;;;;;19.77;52.46;98630.06;4487621;31;20104;-80
2023/09/29 04:23:46;;;;;;;15.85;7.93;;;;;;;19.77;52.10;98630.91;4487809;31;20160;-80
2023/09/29 04:26:15;;;;;;;23.73;7.60;;;;;;;19.39;53.68;98627.50;4487413;31;20378;-80
2023/09/29 04:28:42;;;;;;;16.95;7.53;;;;;;;19.56;53.50;98633.25;4486347;32;20149;-80
2023/09/29 04:31:10;;;;;;;16.87;7.65;;;;;;;19.00;54.85;98617.03;4487475;32;20135;-80
2023/09/29 04:33:37;;;;;;;13.90;7.50;;;;;;;19.53;53.53;98628.19;4487718;31;20597;-80
2023/09/29 04:36:06;;;;;;;17.37;7.60;;;;;;;19.17;54.30;98625.53;4487819;31;20336;-80
2023/09/29 04:38:33;;;;;;;14.75;7.30;;;;;;;19.04;54.66;98626.38;4486182;32;20097;-80
2023/09/29 04:41:00;;;;;;;14.80;7.65;;;;;;;19.32;53.44;98627.06;4487484;32;20107;-80
2023/09/29 04:43:28;;;;;;;15.02;7.55;;;;;;;19.84;52.14;98631.31;4486295;31;20100;-80
2023/09/29 04:45:55;;;;;;;17.37;8.23;;;;;;;19.34;53.48;98638.28;4486995;32;20107;-80
2023/09/29 04:48:22;;;;;;;16.95;8.13;;;;;;;19.24;53.84;98638.06;4487603;31;20102;-80
2023/09/29 04:50:49;;;;;;;14.75;7.78;;;;;;;19.53;52.94;98637.84;4486303;32;20498;-78
2023/09/29 04:53:16;;;;;;;15.77;7.55;;;;;;;19.08;54.03;98634.84;4487097;31;20484;-76
2023/09/29 04:55:43;;;;;;;19.67;8.27;;;;;;;18.57;55.09;98634.72;4487432;32;20175;-76
2023/09/29 04:58:10;;;;;;;17.62;8.77;;;;;;;19.26;53.70;98635.38;4486427;32;20076;-76
2023/09/29 05:00:37;;;;;;;22.00;10.35;;;;;;;19.11;54.04;98639.84;4486953;31;20093;-78
2023/09/29 05:03:04;;;;;;;21.52;10.43;;;;;;;19.45;53.70;98637.53;4486140;32;20123;-77
2023/09/29 05:05:32;;;;;;;18.87;9.73;;;;;;;19.81;52.46;98642.84;4486449;32;20103;-78
2023/09/29 05:07:59;;;;;;;20.95;11.25;;;;;;;19.27;54.24;98648.34;4486921;31;20084;-78
2023/09/29 05:10:26;;;;;;;23.42;11.12;;;;;;;19.91;52.71;98646.47;4487327;31;20159;-78
2023/09/29 05:12:54;;;;;;;22.58;10.82;;;;;;;19.37;54.65;98646.75;4487289;31;20209;-78
2023/09/29 05:15:21;;;;;;;20.62;10.95;;;;;;;19.67;53.84;98650.81;4486931;31;20088;-78
2023/09/29 05:17:48;;;;;;;19.90;10.68;;;;;;;19.53;55.08;98645.69;4487367;31;20085;-78
2023/09/29 05:20:18;;;;;;;17.50;9.40;;;;;;;19.87;53.60;98654.66;4486960;32;20134;-78
2023/09/29 05:22:45;;;;;;;19.80;9.70;;;;;;;19.60;56.02;98660.91;4485897;32;20123;-78
2023/09/29 05:25:12;;;;;;;19.30;8.80;;;;;;;20.07;54.70;98658.47;4487347;31;20099;-78
2023/09/29 05:27:39;;;;;;;17.30;9.05;;;;;;;20.58;52.38;98655.66;4486523;31;20152;-79
2023/09/29 05:30:06;;;;;;;17.20;9.48;;;;;;;21.20;50.97;98665.84;4487302;31;20110;-78
2023/09/29 05:32:34;;;;;;;20.10;9.35;;;;;;;21.84;50.25;98664.34;4487082;32;20157;-77
2023/09/29 05:35:01;;;;;;;17.23;9.13;;;;;;;22.15;48.36;98667.19;4486576;31;20367;-78
2023/09/29 05:37:28;;;;;;;19.58;9.40;;;;;;;22.88;47.46;98661.19;4487217;31;20068;-78
2023/09/29 05:39:55;;;;;;;18.85;9.30;;;;;;;23.67;44.91;98667.59;4487155;31;20163;-78
2023/09/29 05:42:22;;;;;;;25.98;9.13;;;;;;;24.10;44.03;98666.47;4486585;31;20114;-78
2023/09/29 05:45:07;;;;;;;20.85;9.77;;;;;;;24.43;43.55;98665.28;4486995;31;20485;-78
2023/09/29 05:47:34;;;;;;;19.73;10.88;;;;;;;25.11;42.51;98662.66;4486951;31;20089;-78
2023/09/29 05:50:01;;;;;;;23.75;11.90;;;;;;;25.95;41.34;98670.56;4486676;32;20096;-78
2023/09/29 05:52:44;;;;;;;22.37;12.07;;;;;;;26.48;39.89;98670.69;4486855;32;20108;-78
2023/09/29 05:55:30;;;;;;;23.73;13.43;;;;;;;27.03;38.61;98672.31;4486586;31;20144;-79
2023/09/29 05:57:57;;;;;;;19.70;10.57;;;;;;;27.75;37.65;98671.09;4486847;31;20085;-79
2023/09/29 06:00:25;;;;;;;23.85;8.55;;;;;;;28.11;36.92;98671.72;4486615;31;20156;-78
2023/09/29 06:02:52;;;;;;;15.70;8.07;;;;;;;28.91;35.76;98669.38;4472150;32;20126;-79
2023/09/29 06:05:19;;;;;;;19.37;8.38;;;;;;;29.04;35.95;98669.72;4486596;31;20107;-79
2023/09/29 06:07:47;;;;;;;15.90;8.65;;;;;;;29.52;35.04;98667.16;4486802;31;20132;-80
2023/09/29 06:10:14;;;;;;;21.67;8.80;;;;;;;29.84;34.95;98682.16;4485098;32;20433;-79
2023/09/29 06:12:41;;;;;;;16.00;7.80;;;;;;;30.19;33.98;98681.69;4486552;31;20144;-79
2023/09/29 06:15:09;;;;;;;16.23;8.43;;;;;;;30.38;33.49;98688.41;4486379;32;20164;-79
2023/09/29 06:17:36;;;;;;;12.18;6.97;;;;;;;30.57;33.32;98684.44;4486994;31;20072;-79
2023/09/29 06:20:04;;;;;;;16.77;8.13;;;;;;;30.68;33.70;98684.06;4488650;31;20084;-79
2023/09/29 06:22:31;;;;;;;15.15;7.78;;;;;;;31.32;32.76;98689.03;4488482;31;20108;-80
2023/09/29 06:24:58;;;;;;;16.15;8.40;;;;;;;31.35;32.38;98686.81;4488032;32;20088;-80
2023/09/29 06:27:27;;;;;;;15.93;6.80;;;;;;;31.84;31.80;98690.81;4488372;32;20119;-79
2023/09/29 06:29:54;;;;;;;18.27;6.50;;;;;;;32.28;30.74;98687.25;4488544;32;20156;-79
2023/09/29 06:32:21;;;;;;;14.57;6.85;;;;;;;32.42;31.29;98691.72;4488171;31;20104;-79
2023/09/29 06:34:48;;;;;;;19.00;6.93;;;;;;;32.44;30.89;98695.06;4488258;31;20163;-79
2023/09/29 06:37:15;;;;;;;16.08;6.70;;;;;;;32.71;29.96;98706.81;4488553;32;20131;-79
2023/09/29 06:39:41;;;;;;;14.85;6.87;;;;;;;32.92;29.84;98700.69;4488167;31;20092;-77
2023/09/29 06:42:08;;;;;;;18.62;7.22;;;;;;;31.98;31.35;98694.47;4486104;31;20430;-80
2023/09/29 06:44:35;;;;;;;12.27;6.70;;;;;;;32.47;31.16;98705.34;4487948;31;20438;-80
2023/09/29 06:47:02;;;;;;;18.95;7.05;;;;;;;32.14;32.11;98694.28;4487265;32;20427;-79
2023/09/29 06:49:29;;;;;;;13.52;7.00;;;;;;;32.16;32.11;98695.75;4488242;31;20093;-80
2023/09/29 06:51:56;;;;;;;13.38;7.10;;;;;;;33.35;30.88;98699.59;4487937;31;20113;-79
2023/09/29 06:54:23;;;;;;;15.35;7.43;;;;;;;33.40;30.93;98706.22;4488386;31;20109;-79
2023/09/29 06:56:50;;;;;;;14.60;7.82;;;;;;;33.02;30.92;98704.66;4488332;32;20107;-79
2023/09/29 06:59:19;;;;;;;12.45;7.10;;;;;;;33.65;29.99;98710.09;4487877;32;20111;-79
2023/09/29 07:01:46;;;;;;;14.87;6.97;;;;;;;33.55;29.91;98710.44;4488209;32;20112;-79
2023/09/29 07:04:13;;;;;;;13.27;7.43;;;;;;;32.98;30.46;98713.28;4488113;31;20106;-79
2023/09/29 07:06:41;;;;;;;12.75;6.82;;;;;;;33.57;29.52;98713.72;4487978;31;20482;-78
2023/09/29 07:09:09;;;;;;;17.55;6.78;;;;;;;33.95;29.18;98716.03;4488253;31;20088;-79
2023/09/29 07:11:40;;;;;;;13.32;6.97;;;;;;;33.39;28.99;98713.44;4488281;31;20156;-79
2023/09/29 07:14:07;;;;;;;13.40;7.10;;;;;;;33.85;28.91;98720.91;4487669;31;20089;-79
2023/09/29 07:16:34;;;;;;;10.85;6.62;;;;;;;32.80;29.92;98719.87;4488311;31;20081;-79
2023/09/29 07:19:01;;;;;;;15.45;7.15;;;;;;;32.83;29.66;98731.22;4488141;32;20126;-79
2023/09/29 07:21:28;;;;;;;13.25;6.72;;;;;;;31.30;32.31;98713.22;4487756;31;20113;-79
2023/09/29 07:23:56;;;;;;;14.98;6.97;;;;;;;30.15;33.62;98725.63;4488079;31;20385;-79
2023/09/29 07:26:23;;;;;;;11.05;6.25;;;;;;;31.19;32.25;98718.94;4488167;31;20084;-79
2023/09/29 07:28:51;;;;;;;12.68;6.37;;;;;;;30.32;32.73;98717.56;4485947;31;20108;-78
2023/09/29 07:31:18;;;;;;;13.65;6.70;;;;;;;30.02;33.43;98709.38;4487966;32;20103;-78
2023/09/29 07:33:48;;;;;;;18.77;7.00;;;;;;;29.16;34.75;98710.06;4487688;31;20187;-78
2023/09/29 07:36:15;;;;;;;17.08;6.43;;;;;;;30.42;32.57;98719.00;4488120;31;20088;-78
2023/09/29 07:38:42;;;;;;;13.77;6.60;;;;;;;29.00;34.71;98710.88;4487880;31;20084;-79
2023/09/29 07:41:10;;;;;;;16.98;7.10;;;;;;;29.54;34.18;98713.00;4487578;31;20097;-78
2023/09/29 07:43:37;;;;;;;14.48;6.60;;;;;;;29.07;35.24;98711.06;4487841;31;20103;-79
2023/09/29 07:46:04;;;;;;;13.77;6.75;;;;;;;28.95;35.42;98715.88;4487727;31;20100;-78
2023/09/29 07:48:31;;;;;;;13.40;7.15;;;;;;;27.24;38.66;98703.75;4487620;31;20087;-78
2023/09/29 07:50:59;;;;;;;13.52;7.05;;;;;;;29.69;34.33;98723.78;4487884;31;20097;-78
2023/09/29 07:53:26;;;;;;;13.98;7.60;;;;;;;28.52;35.63;98715.16;4487748;31;20123;-78
2023/09/29 07:55:53;;;;;;;17.40;7.05;;;;;;;29.45;34.30;98714.81;4487450;31;20072;-78
2023/09/29 07:58:21;;;;;;;15.13;7.37;;;;;;;28.86;35.13;98722.16;4486756;32;20122;-78
2023/09/29 08:00:48;;;;;;;16.12;6.87;;;;;;;28.36;35.91;98716.91;4487694;31;20122;-78
2023/09/29 08:03:15;;;;;;;15.82;7.97;;;;;;;28.79;35.50;98729.94;4487082;31;20278;-78
2023/09/29 08:05:42;;;;;;;15.15;6.60;;;;;;;28.13;36.98;98717.50;4487543;31;20417;-78
2023/09/29 08:08:09;;;;;;;15.57;7.00;;;;;;;28.90;35.83;98718.19;4487858;31;20759;-78
2023/09/29 08:10:36;;;;;;;15.85;7.55;;;;;;;29.11;34.95;98723.00;4487379;31;20093;-77
2023/09/29 08:13:03;;;;;;;18.73;6.78;;;;;;;28.82;35.12;98731.47;4486265;31;20159;-78
2023/09/29 08:15:30;;;;;;;16.77;7.12;;;;;;;28.14;36.81;98726.28;4487430;31;20169;-78
2023/09/29 08:17:57;;;;;;;18.12;7.18;;;;;;;29.99;33.68;98733.66;4487500;31;20088;-78
2023/09/29 08:20:24;;;;;;;13.23;6.87;;;;;;;29.04;34.85;98727.34;4486404;32;20109;-77
2023/09/29 08:22:51;;;;;;;16.83;6.75;;;;;;;28.56;35.54;98734.22;4486950;31;20088;-76
2023/09/29 08:25:20;;;;;;;16.45;7.07;;;;;;;27.87;37.34;98727.34;4487347;31;20411;-77
2023/09/29 08:27:47;;;;;;;15.57;6.57;;;;;;;29.26;34.83;98726.66;4487257;31;20517;-78
2023/09/29 08:30:14;;;;;;;14.25;6.70;;;;;;;29.38;34.04;98727.97;4486940;31;20460;-77
2023/09/29 08:32:43;;;;;;;14.80;7.40;;;;;;;29.58;34.44;98731.13;4487340;31;20081;-77
2023/09/29 08:35:15;;;;;;;16.70;7.47;;;;;;;28.36;36.13;98724.88;4487260;31;20076;-78
2023/09/29 08:37:45;;;;;;;11.70;6.10;;;;;;;30.93;32.10;98735.31;4487204;31;20096;-78
2023/09/29 08:40:14;;;;;;;17.10;7.18;;;;;;;30.09;33.24;98736.94;4487113;31;20164;-78
2023/09/29 08:42:45;;;;;;;15.57;7.10;;;;;;;29.97;33.78;98732.97;4487089;31;20084;-78
2023/09/29 08:45:12;;;;;;;13.85;6.45;;;;;;;31.28;31.64;98722.41;4487101;31;20147;-78
2023/09/29 08:47:40;;;;;;;14.20;7.37;;;;;;;29.52;34.24;98728.31;4486290;32;20097;-78
2023/09/29 08:50:09;;;;;;;13.70;6.55;;;;;;;29.34;34.44;98728.47;4487461;31;20092;-78
2023/09/29 08:52:36;;;;;;;21.52;6.93;;;;;;;29.60;34.28;98726.47;4486847;31;20107;-78
2023/09/29 08:55:04;;;;;;;20.05;6.80;;;;;;;31.48;31.68;98733.38;4486120;32;20137;-78
2023/09/29 08:57:31;;;;;;;17.40;6.50;;;;;;;30.05;33.50;98740.12;4487474;32;20134;-78
2023/09/29 08:59:58;;;;;;;15.60;6.53;;;;;;;29.52;34.96;98730.97;4487010;31;20105;-78
2023/09/29 09:02:26;;;;;;;18.55;6.43;;;;;;;31.58;31.55;98733.91;4487965;32;20447;-78
2023/09/29 09:04:53;;;;;;;16.85;6.47;;;;;;;30.90;32.22;98734.84;4487310;31;20077;-78
2023/09/29 09:07:21;;;;;;;13.10;6.70;;;;;;;29.73;33.86;98733.06;4488220;31;20143;-78
2023/09/29 09:09:53;;;;;;;16.10;6.43;;;;;;;28.98;35.87;98739.44;4488094;31;20434;-78
2023/09/29 09:12:35;;;;;;;14.90;6.47;;;;;;;30.59;32.83;98740.19;4487635;31;20371;-79
2023/09/29 09:15:03;;;;;;;14.45;6.00;;;;;;;32.19;30.57;98734.56;4488137;31;20076;-79
2023/09/29 09:17:34;;;;;;;13.77;6.37;;;;;;;33.29;29.47;98735.13;4488131;31;20096;-79
2023/09/29 09:20:02;;;;;;;13.75;6.50;;;;;;;33.33;29.36;98733.72;4487290;31;20096;-78
2023/09/29 09:22:38;;;;;;;14.02;6.28;;;;;;;31.86;30.96;98728.81;4487392;31;20075;-79
2023/09/29 09:25:14;;;;;;;12.73;6.47;;;;;;;31.41;31.79;98741.28;4487315;31;20076;-78
2023/09/29 09:27:43;;;;;;;13.93;6.57;;;;;;;32.35;30.92;98730.91;4487018;31;20100;-79
2023/09/29 09:30:21;;;;;;;11.95;5.93;;;;;;;32.17;30.04;98733.94;4487323;31;20157;-78
2023/09/29 09:32:48;;;;;;;15.50;5.75;;;;;;;34.02;27.21;98732.94;4485853;31;20438;-78
2023/09/29 09:35:29;;;;;;;15.00;6.65;;;;;;;32.53;29.72;98717.94;4473125;32;20469;-79
2023/09/29 09:37:57;;;;;;;13.60;6.05;;;;;;;33.18;29.20;98732.12;4486030;32;20112;-78
2023/09/29 09:40:25;;;;;;;16.87;6.37;;;;;;;33.90;28.00;98731.84;4486802;31;20096;-78
2023/09/29 09:42:58;;;;;;;15.05;5.60;;;;;;;32.45;30.47;98728.75;4486824;31;20107;-79
2023/09/29 09:45:25;;;;;;;15.13;6.68;;;;;;;31.92;30.60;98728.09;4486958;32;20126;-78
2023/09/29 09:47:59;;;;;;;12.32;5.87;;;;;;;31.73;31.02;98725.94;4486653;31;20114;-79
2023/09/29 09:50:30;;;;;;;10.80;5.70;;;;;;;33.45;28.11;98726.00;4485424;32;20177;-80
2023/09/29 09:52:59;;;;;;;14.80;6.60;;;;;;;33.51;28.85;98737.78;4486179;31;20150;-79
2023/09/29 09:55:39;;;;;;;10.88;5.32;;;;;;;33.13;29.01;98729.22;4485167;32;20081;-79
2023/09/29 09:58:13;;;;;;;11.50;6.05;;;;;;;33.83;27.95;98725.63;4486863;31;20472;-79
2023/09/29 10:00:42;;;;;;;10.82;5.60;;;;;;;35.00;26.02;98733.50;4486771;32;20131;-79
2023/09/29 10:03:12;;;;;;;13.38;5.70;;;;;;;34.32;27.01;98724.62;4486158;32;20107;-80
2023/09/29 10:05:41;;;;;;;13.30;5.65;;;;;;;34.14;27.21;98731.38;4485485;32;20495;-79
2023/09/29 10:08:10;;;;;;;10.70;5.28;;;;;;;34.33;26.36;98731.62;4485164;32;20540;-79
2023/09/29 10:10:39;;;;;;;12.60;5.68;;;;;;;35.02;26.69;98731.41;4486729;32;20093;-80
2023/09/29 10:13:11;;;;;;;10.55;5.40;;;;;;;34.98;25.29;98730.97;4486554;31;20152;-79
2023/09/29 10:15:39;;;;;;;12.95;5.68;;;;;;;33.80;26.77;98720.66;4486173;31;20107;-79
2023/09/29 10:18:17;;;;;;;12.95;6.00;;;;;;;33.72;26.68;98723.50;4485300;32;20123;-79
2023/09/29 10:20:48;;;;;;;11.88;5.75;;;;;;;34.72;26.22;98731.75;4486378;31;20145;-79
2023/09/29 10:23:16;;;;;;;12.45;5.90;;;;;;;34.14;26.21;98723.34;4485981;31;20111;-79
2023/09/29 10:25:55;;;;;;;12.40;5.57;;;;;;;32.68;28.11;98718.72;4486397;32;20111;-79
2023/09/29 10:28:36;;;;;;;11.27;5.47;;;;;;;33.52;27.11;98718.88;4486049;31;20149;-79
2023/09/29 10:31:14;;;;;;;12.77;5.97;;;;;;;31.95;29.64;98717.84;4485975;31;20156;-79
2023/09/29 10:34:00;;;;;;;13.48;5.75;;;;;;;31.82;29.42;98707.03;4486046;32;20666;-79
2023/09/29 10:36:30;;;;;;;12.27;5.75;;;;;;;32.07;28.68;98706.72;4485813;31;20152;-79
2023/09/29 10:38:58;;;;;;;15.10;5.68;;;;;;;32.40;28.00;98712.47;4486051;31;20390;-78
2023/09/29 10:41:28;;;;;;;17.12;5.75;;;;;;;32.85;28.21;98713.97;4486190;31;20405;-79
2023/09/29 10:44:06;;;;;;;12.23;5.65;;;;;;;32.23;28.44;98712.66;4484349;32;20096;-79
2023/09/29 10:46:33;;;;;;;12.52;5.30;;;;;;;30.72;29.62;98706.66;4486090;31;20084;-80
2023/09/29 10:49:00;;;;;;;14.80;5.57;;;;;;;31.67;28.62;98706.97;4486068;31;20148;-80
2023/09/29 10:51:32;;;;;;;15.77;5.50;;;;;;;32.23;28.56;98704.66;4485724;32;20100;-80
2023/09/29 10:54:07;;;;;;;12.82;5.53;;;;;;;32.43;27.23;98702.25;4484743;32;20084;-80
2023/09/29 10:56:36;;;;;;;11.02;5.50;;;;;;;32.19;27.61;98695.34;4485887;32;20152;-79
2023/09/29 10:59:09;;;;;;;12.75;5.72;;;;;;;32.86;27.07;98702.28;4484384;32;20104;-79
2023/09/29 11:01:36;;;;;;;13.48;5.82;;;;;;;33.36;26.71;98698.56;4485864;31;20115;-79
2023/09/29 11:04:07;;;;;;;13.32;5.43;;;;;;;32.00;26.93;98684.44;4485648;31;20134;-79
2023/09/29 11:06:45;;;;;;;14.77;6.43;;;;;;;31.48;27.00;98685.38;4488352;31;20149;-79
2023/09/29 11:09:19;;;;;;;13.27;5.93;;;;;;;30.89;28.04;98682.56;4488276;31;20435;-79
2023/09/29 11:11:48;;;;;;;12.02;5.50;;;;;;;30.72;31.11;98684.53;4487961;31;20146;-79
2023/09/29 11:14:16;;;;;;;13.25;5.55;;;;;;;31.78;29.96;98683.53;4488054;31;20519;-79
2023/09/29 11:16:55;;;;;;;13.00;5.95;;;;;;;31.92;28.71;98677.38;4488120;31;20072;-79
2023/09/29 11:19:22;;;;;;;15.18;5.55;;;;;;;32.13;30.01;98681.94;4487766;31;20100;-80
2023/09/29 11:21:50;;;;;;;15.70;5.47;;;;;;;31.81;28.08;98681.34;4487103;32;20123;-80
2023/09/29 11:24:20;;;;;;;11.20;5.82;;;;;;;30.87;29.41;98668.63;4487821;31;20084;-80
2023/09/29 11:26:48;;;;;;;11.12;5.80;;;;;;;31.83;28.47;98665.97;4487737;31;20076;-81
2023/09/29 11:29:22;;;;;;;10.55;5.75;;;;;;;31.40;29.08;98666.78;4487831;31;20162;-80
2023/09/29 11:31:51;;;;;;;15.75;5.43;;;;;;;32.59;28.61;98663.75;4488262;31;20096;-80