Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:32:22;;;;;;;7.97;4.80;;;;;;;0.02;75.95;99933.53;4995270;28;20507;-82
2021/12/16 00:34:49;;;;;;;10.63;5.18;;;;;;;0.09;75.59;99915.03;4975837;28;20055;-82
2021/12/16 00:37:17;;;;;;;8.20;5.20;;;;;;;0.00;75.82;99897.50;4976132;28;20086;-80
2021/12/16 00:39:45;;;;;;;9.60;4.80;;;;;;;0.03;75.77;99904.47;4965653;28;20062;-83
2021/12/16 00:42:29;;;;;;;8.70;4.45;;;;;;;0.03;75.60;99902.78;4975494;28;20054;-81
2021/12/16 00:47:28;;;;;;;9.90;5.03;;;;;;;-0.12;76.29;99861.88;4976902;28;20085;-81
2021/12/16 00:50:05;;;;;;;7.90;4.50;;;;;;;-0.01;75.99;99886.34;4991918;28;20473;-80
2021/12/16 00:55:40;;;;;;;8.30;4.38;;;;;;;0.01;76.35;99881.28;4994589;28;20054;-82
2021/12/16 00:58:07;;;;;;;6.93;4.45;;;;;;;0.02;76.58;99869.31;5026358;28;20131;-81
2021/12/16 01:00:36;;;;;;;7.88;4.85;;;;;;;0.04;75.80;99857.41;4994750;28;20088;-82
2021/12/16 01:03:33;;;;;;;7.75;4.55;;;;;;;0.00;76.26;99861.56;4993556;28;20053;-79
2021/12/16 01:06:28;;;;;;;7.78;4.60;;;;;;;-0.16;75.87;99841.13;4993146;28;20050;-81
2021/12/16 01:34:23;;;;;;;5.00;3.47;;;;;;;0.04;75.67;99817.19;4979498;28;20141;-79
2021/12/16 01:40:08;;;;;;;5.93;3.30;;;;;;;0.24;75.68;99796.63;4964115;28;20064;-82
2021/12/16 01:50:33;;;;;;;6.05;3.17;;;;;;;0.33;75.29;99779.94;5009174;28;20104;-81
2021/12/16 01:56:03;;;;;;;6.55;3.80;;;;;;;0.33;75.23;99761.09;5009459;28;20050;-79
2021/12/16 01:58:32;;;;;;;6.25;3.53;;;;;;;0.38;75.17;99752.75;5009204;28;20053;-80
2021/12/16 02:01:17;;;;;;;5.63;3.72;;;;;;;0.31;74.88;99731.88;4976174;28;20057;-79
2021/12/16 02:03:57;;;;;;;6.65;3.90;;;;;;;0.39;75.04;99741.66;4993768;28;20073;-81
2021/12/16 02:09:28;;;;;;;5.78;3.60;;;;;;;0.36;75.10;99730.38;5009204;28;20125;-82
2021/12/16 02:12:14;;;;;;;6.95;3.80;;;;;;;0.23;75.16;99721.25;4960715;28;20176;-81
2021/12/16 02:29:39;;;;;;;5.80;3.97;;;;;;;0.19;75.46;99678.28;4993975;28;20515;-80
2021/12/16 02:36:35;;;;;;;7.70;3.95;;;;;;;0.26;75.63;99679.41;4978216;28;20051;-80
2021/12/16 02:39:14;;;;;;;7.15;4.38;;;;;;;0.37;75.49;99691.91;4978015;28;20062;-78
2021/12/16 02:41:44;;;;;;;7.63;3.72;;;;;;;0.42;75.08;99701.50;4960356;28;20419;-79
2021/12/16 02:48:27;;;;;;;6.13;3.78;;;;;;;0.39;75.53;99689.41;4978005;28;20101;-78
2021/12/16 02:50:07;;;;;;;5.72;3.97;;;;;;;0.35;75.33;99682.38;4977746;28;20063;-81
2021/12/16 02:52:34;;;;;;;6.15;3.88;;;;;;;0.25;75.76;99650.28;4978495;28;20051;-82
2021/12/16 02:55:03;;;;;;;5.75;3.75;;;;;;;0.32;75.81;99677.09;4977980;28;20059;-80
2021/12/16 02:57:35;;;;;;;6.20;3.80;;;;;;;0.24;75.71;99673.31;4978417;28;20065;-80
2021/12/16 03:00:06;;;;;;;5.28;3.70;;;;;;;0.25;76.00;99659.69;4961427;28;20058;-80
2021/12/16 03:02:33;;;;;;;5.05;3.65;;;;;;;0.28;75.85;99660.69;4978691;28;20063;-79
2021/12/16 03:05:00;;;;;;;7.82;4.20;;;;;;;0.30;75.80;99643.66;4976774;28;20058;-79
2021/12/16 03:07:28;;;;;;;6.15;3.75;;;;;;;0.36;75.96;99640.44;4977661;28;20054;-81
2021/12/16 03:12:59;;;;;;;6.93;4.00;;;;;;;0.07;76.10;99624.72;4993226;28;20054;-80
2021/12/16 03:21:11;;;;;;;6.82;4.40;;;;;;;0.17;76.83;99613.09;4959864;28;20055;-81
2021/12/16 03:23:58;;;;;;;7.15;4.07;;;;;;;0.12;76.14;99587.22;4978507;28;20055;-81
2021/12/16 03:32:13;;;;;;;8.65;4.57;;;;;;;0.22;76.38;99582.50;4978021;28;20054;-80
2021/12/16 03:34:55;;;;;;;8.88;5.00;;;;;;;0.06;76.48;99555.28;4985369;28;20460;-78
2021/12/16 03:37:27;;;;;;;9.13;4.65;;;;;;;0.05;76.69;99556.13;4993447;28;20050;-78
2021/12/16 03:39:59;;;;;;;7.82;4.63;;;;;;;0.12;77.19;99565.81;4994580;28;20070;-78
2021/12/16 03:42:30;;;;;;;9.40;4.90;;;;;;;0.11;77.05;99562.38;4991915;28;20030;-79
2021/12/16 03:45:06;;;;;;;8.93;4.60;;;;;;;0.03;77.31;99556.03;5010900;28;20038;-83
2021/12/16 03:47:44;;;;;;;9.27;4.10;;;;;;;0.15;77.82;99566.81;5001724;28;20054;-79
2021/12/16 03:50:20;;;;;;;6.63;4.18;;;;;;;0.10;77.33;99537.50;5023423;28;20145;-79
2021/12/16 03:52:49;;;;;;;7.40;4.13;;;;;;;0.14;77.32;99547.06;4998421;28;20096;-80
2021/12/16 03:55:17;;;;;;;6.15;4.10;;;;;;;0.04;77.50;99520.97;5031493;28;20074;-79
2021/12/16 03:57:45;;;;;;;6.53;3.75;;;;;;;0.14;77.61;99541.94;4999479;28;20054;-79
2021/12/16 04:00:28;;;;;;;5.38;3.83;;;;;;;0.13;77.30;99534.16;5000298;28;20133;-80
2021/12/16 04:03:01;;;;;;;6.30;3.97;;;;;;;-0.05;77.75;99501.81;5016729;28;20096;-81
2021/12/16 04:05:33;;;;;;;5.53;3.72;;;;;;;0.09;77.87;99527.19;5002752;28;20053;-80
2021/12/16 04:08:04;;;;;;;6.35;3.60;;;;;;;0.12;77.97;99543.56;5004942;28;20054;-80
2021/12/16 04:11:01;;;;;;;5.40;3.72;;;;;;;0.15;77.97;99532.53;5006184;28;20093;-82
2021/12/16 04:13:41;;;;;;;6.35;3.97;;;;;;;0.17;77.92;99530.91;4994631;28;20058;-81
2021/12/16 04:16:09;;;;;;;6.07;3.50;;;;;;;0.17;78.03;99536.94;5017797;28;20145;-81
2021/12/16 04:18:38;;;;;;;6.00;3.67;;;;;;;0.11;78.02;99520.41;5006646;28;20558;-81
2021/12/16 04:21:10;;;;;;;8.02;3.50;;;;;;;0.08;77.70;99510.00;5011646;28;20495;-83
2021/12/16 04:23:37;;;;;;;6.88;3.40;;;;;;;0.12;77.96;99517.00;5038881;28;20478;-81
2021/12/16 04:26:04;;;;;;;5.88;3.60;;;;;;;0.17;78.23;99518.06;5024762;28;20058;-83
2021/12/16 04:28:31;;;;;;;5.57;3.47;;;;;;;0.30;78.51;99525.44;5017293;28;20536;-81
2021/12/16 04:31:01;;;;;;;6.22;3.33;;;;;;;0.15;78.04;99496.56;5013409;28;20109;-85
2021/12/16 04:33:28;;;;;;;6.25;3.83;;;;;;;0.33;78.34;99510.13;4984926;28;20425;-84
2021/12/16 04:35:56;;;;;;;4.95;3.25;;;;;;;0.24;78.10;99496.03;5016839;28;20055;-83
2021/12/16 04:38:23;;;;;;;6.07;3.53;;;;;;;0.21;78.57;99491.66;4958646;28;20082;-84
2021/12/16 04:40:52;;;;;;;5.65;3.65;;;;;;;0.28;78.56;99490.22;4941873;28;20510;-84
2021/12/16 04:43:22;;;;;;;8.73;4.00;;;;;;;0.28;78.49;99492.78;4958332;28;20055;-84
2021/12/16 04:46:11;;;;;;;7.38;4.03;;;;;;;0.34;78.32;99500.72;5016180;28;20057;-83
2021/12/16 04:48:45;;;;;;;6.50;3.80;;;;;;;0.33;78.70;99481.88;4993076;28;20119;-83
2021/12/16 04:51:24;;;;;;;5.80;3.70;;;;;;;0.32;78.25;99485.28;5020480;28;20413;-86
2021/12/16 04:53:52;;;;;;;7.53;3.88;;;;;;;0.24;78.77;99481.53;5016217;28;20061;-86
2021/12/16 04:56:20;;;;;;;7.00;3.83;;;;;;;0.26;78.90;99479.91;5030376;28;20060;-87
2021/12/16 04:58:58;;;;;;;6.85;4.07;;;;;;;0.30;78.41;99476.63;5030772;28;20054;-83
2021/12/16 05:01:26;;;;;;;7.95;4.30;;;;;;;0.38;78.71;99482.03;4981352;28;20100;-83
2021/12/16 05:03:56;;;;;;;7.38;3.83;;;;;;;0.40;78.48;99467.56;4981410;28;20056;-84
2021/12/16 05:06:26;;;;;;;5.97;3.60;;;;;;;0.42;78.73;99463.34;5011905;28;20220;-82
2021/12/16 05:08:53;;;;;;;6.47;3.80;;;;;;;0.44;78.73;99466.00;4996280;28;20064;-83
2021/12/16 05:11:32;;;;;;;7.22;4.03;;;;;;;0.43;78.62;99464.22;5020108;28;20043;-83
2021/12/16 05:14:01;;;;;;;6.97;4.25;;;;;;;0.48;78.46;99463.59;5009938;28;20054;-81
2021/12/16 05:16:30;;;;;;;9.40;5.40;;;;;;;0.45;78.51;99457.44;4977956;28;20046;-83
2021/12/16 05:19:01;;;;;;;6.95;3.83;;;;;;;0.54;78.96;99484.38;5013431;28;20532;-84
2021/12/16 05:24:26;;;;;;;6.05;3.70;;;;;;;0.50;78.89;99467.09;4978365;28;20051;-84
2021/12/16 05:27:06;;;;;;;7.95;4.00;;;;;;;0.58;78.66;99475.97;5009545;28;20054;-86
2021/12/16 05:29:36;;;;;;;6.15;3.65;;;;;;;0.62;79.12;99469.22;4977003;28;20050;-83
2021/12/16 05:32:04;;;;;;;6.03;3.63;;;;;;;0.63;78.49;99462.41;4977984;28;20129;-82
2021/12/16 05:34:32;;;;;;;7.97;3.60;;;;;;;0.64;78.63;99471.88;4987275;28;20054;-84
2021/12/16 05:37:01;;;;;;;6.28;3.38;;;;;;;0.69;78.63;99465.19;4985520;28;20085;-83
2021/12/16 05:39:33;;;;;;;5.85;3.30;;;;;;;0.70;78.24;99464.38;4986914;28;20062;-84
2021/12/16 05:42:23;;;;;;;6.55;3.28;;;;;;;0.62;78.84;99456.38;4993871;28;20050;-83
2021/12/16 05:44:50;;;;;;;5.35;3.42;;;;;;;0.58;78.58;99426.22;4977823;28;20054;-82
2021/12/16 05:47:17;;;;;;;6.70;3.83;;;;;;;0.74;78.41;99455.97;4976777;28;20069;-85
2021/12/16 05:49:47;;;;;;;7.15;3.95;;;;;;;0.70;78.23;99451.53;4974132;28;20063;-87
2021/12/16 05:52:13;;;;;;;7.13;3.70;;;;;;;0.71;78.57;99459.31;4973739;28;20058;-84
2021/12/16 05:54:41;;;;;;;5.75;3.65;;;;;;;0.70;78.82;99438.66;4974112;28;20050;-82
2021/12/16 05:57:16;;;;;;;5.72;3.50;;;;;;;0.77;78.54;99446.63;4978251;28;20058;-83
2021/12/16 05:59:52;;;;;;;8.15;4.03;;;;;;;0.64;78.28;99410.16;4973353;28;20070;-83
2021/12/16 06:02:20;;;;;;;7.50;4.18;;;;;;;0.79;78.43;99426.13;4973601;28;20121;-84
2021/12/16 06:04:50;;;;;;;6.60;3.80;;;;;;;0.83;78.84;99422.84;4973346;28;20570;-83
2021/12/16 06:07:19;;;;;;;6.63;4.00;;;;;;;0.69;78.28;99395.78;4973162;28;20503;-83
2021/12/16 06:09:47;;;;;;;5.22;3.40;;;;;;;0.72;78.66;99395.91;4974446;28;20059;-83
2021/12/16 06:12:15;;;;;;;11.40;4.20;;;;;;;0.90;78.49;99403.38;4974421;28;20050;-82
2021/12/16 06:15:04;;;;;;;5.93;3.80;;;;;;;0.99;78.68;99408.81;4975445;28;20085;-85
2021/12/16 06:28:16;;;;;;;6.20;3.90;;;;;;;1.00;78.04;99411.44;4973706;28;20058;-81
2021/12/16 06:30:45;;;;;;;5.80;3.95;;;;;;;1.07;77.55;99421.94;4973585;28;20154;-82
2021/12/16 06:33:15;;;;;;;6.93;3.80;;;;;;;0.97;77.80;99398.50;4971793;28;20422;-83
2021/12/16 06:35:43;;;;;;;;;;;;;;;0.88;78.20;99411.00;4974465;28;20055;-82
2021/12/16 06:38:10;;;;;;;6.65;3.40;;;;;;;0.93;78.19;99404.34;4972851;28;19981;-83
2021/12/16 06:40:54;;;;;;;7.03;3.80;;;;;;;1.01;77.89;99394.31;4972738;28;20054;-83
2021/12/16 06:43:40;;;;;;;5.60;3.60;;;;;;;1.06;77.66;99397.94;4974181;28;20061;-82
2021/12/16 06:46:13;;;;;;;5.57;3.40;;;;;;;1.00;77.74;99383.16;4972984;28;20058;-84
2021/12/16 06:48:43;;;;;;;6.70;3.47;;;;;;;1.09;77.60;99407.44;4994983;28;20498;-83
2021/12/16 06:51:21;;;;;;;6.43;3.70;;;;;;;1.11;78.02;99400.66;5013058;28;20049;-82
2021/12/16 06:54:03;;;;;;;6.25;3.40;;;;;;;1.17;77.67;99406.00;4996386;28;20519;-84
2021/12/16 06:56:49;;;;;;;6.40;3.70;;;;;;;1.15;77.54;99392.22;5015696;28;20053;-83
2021/12/16 06:59:27;;;;;;;6.45;3.40;;;;;;;1.16;77.83;99382.00;5013474;28;20057;-82
2021/12/16 07:02:11;;;;;;;4.80;2.95;;;;;;;1.19;77.51;99388.94;5028748;28;20430;-84
2021/12/16 07:04:45;;;;;;;4.95;2.97;;;;;;;1.14;77.58;99364.72;5013320;28;20501;-82
2021/12/16 07:07:14;;;;;;;5.32;2.88;;;;;;;1.23;77.53;99383.06;5013241;28;20473;-85
2021/12/16 07:09:41;;;;;;;5.00;3.20;;;;;;;1.30;77.32;99377.28;5015215;28;20053;-85
2021/12/16 07:12:10;;;;;;;4.57;2.60;;;;;;;1.32;77.17;99378.22;5016863;28;20509;-85
2021/12/16 07:14:39;;;;;;;4.65;3.00;;;;;;;1.33;77.18;99373.94;5021171;28;20522;-87
2021/12/16 07:17:10;;;;;;;4.00;3.13;;;;;;;1.32;77.12;99372.19;5022009;28;20053;-88
2021/12/16 07:19:41;;;;;;;4.30;2.97;;;;;;;1.43;76.85;99371.69;5016909;28;20086;-84
2021/12/16 07:22:11;;;;;;;6.70;3.30;;;;;;;1.48;76.47;99371.84;5019060;28;20528;-85
2021/12/16 07:24:38;;;;;;;6.32;3.38;;;;;;;1.43;76.62;99384.56;4998768;28;20457;-82
2021/12/16 07:27:07;;;;;;;6.13;3.40;;;;;;;1.32;76.98;99374.78;5017606;28;20045;-87
2021/12/16 07:29:35;;;;;;;4.15;2.95;;;;;;;1.40;77.03;99396.50;4998711;28;20064;-87
2021/12/16 07:32:03;;;;;;;4.95;3.00;;;;;;;1.41;76.70;99404.22;5016871;28;20077;-86
2021/12/16 07:34:30;;;;;;;5.53;2.92;;;;;;;1.32;76.65;99385.06;5016983;28;20561;-86
2021/12/16 07:36:59;;;;;;;4.65;3.05;;;;;;;1.47;76.21;99397.56;5016129;28;20426;-83
2021/12/16 07:39:37;;;;;;;4.43;3.05;;;;;;;1.49;76.60;99385.63;5031071;28;20077;-84
2021/12/16 07:42:08;;;;;;;5.22;3.03;;;;;;;1.33;76.62;99377.38;4982244;28;20057;-84
2021/12/16 07:44:35;;;;;;;5.65;3.33;;;;;;;1.43;76.71;99394.88;5014377;28;20058;-82
2021/12/16 07:47:06;;;;;;;5.03;3.55;;;;;;;1.49;76.33;99398.47;4993868;28;20503;-82
2021/12/16 07:49:42;;;;;;;6.28;3.95;;;;;;;1.53;76.10;99372.88;4994881;28;20054;-82
2021/12/16 07:52:13;;;;;;;5.10;3.80;;;;;;;1.54;76.27;99384.91;4992400;28;20483;-82
2021/12/16 07:54:43;;;;;;;8.75;4.20;;;;;;;1.28;76.38;99345.47;4994508;28;20058;-82
2021/12/16 08:01:58;;;;;;;8.45;3.80;;;;;;;1.34;77.04;99363.69;4993097;28;20074;-85
2021/12/16 08:04:30;;;;;;;6.10;3.50;;;;;;;1.43;76.32;99353.69;4991911;28;20097;-83
2021/12/16 08:07:04;;;;;;;5.63;3.65;;;;;;;1.51;76.34;99345.34;4977112;28;20062;-82
2021/12/16 08:09:37;;;;;;;7.53;3.90;;;;;;;1.59;76.16;99356.72;4994087;28;20049;-83
2021/12/16 08:12:12;;;;;;;7.65;3.40;;;;;;;1.60;76.24;99371.38;4992118;28;20074;-82
2021/12/16 08:14:43;;;;;;;5.93;3.50;;;;;;;1.61;75.71;99334.47;4976082;28;20131;-82
2021/12/16 08:17:11;;;;;;;5.97;3.60;;;;;;;1.77;76.14;99359.88;4991863;28;20068;-82
2021/12/16 08:19:38;;;;;;;6.80;3.20;;;;;;;1.78;75.62;99343.59;4993583;28;20137;-84
2021/12/16 08:22:06;;;;;;;6.38;3.25;;;;;;;1.78;75.96;99345.31;4999156;28;20073;-81
2021/12/16 08:24:36;;;;;;;6.05;3.30;;;;;;;1.90;76.06;99349.97;5004915;28;20056;-83
2021/12/16 08:27:08;;;;;;;5.10;3.55;;;;;;;1.91;75.82;99338.81;4977157;28;20061;-83
2021/12/16 08:29:38;;;;;;;5.80;3.28;;;;;;;1.91;75.83;99324.22;4994383;28;20148;-83
2021/12/16 08:32:06;;;;;;;7.78;3.80;;;;;;;1.89;75.91;99307.84;4976693;28;20387;-83
2021/12/16 08:34:37;;;;;;;7.10;3.80;;;;;;;1.80;75.74;99287.00;5007999;28;20473;-82
2021/12/16 08:37:07;;;;;;;5.60;3.65;;;;;;;2.00;75.75;99321.94;4995002;28;20404;-83
2021/12/16 08:39:35;;;;;;;8.52;4.05;;;;;;;2.02;75.86;99301.34;4995164;28;20104;-84
2021/12/16 08:42:05;;;;;;;7.40;4.18;;;;;;;2.02;75.75;99293.63;4993790;28;20050;-86
2021/12/16 08:44:32;;;;;;;;;;;;;;;1.87;76.09;99295.75;4962632;28;20153;-86
2021/12/16 08:47:05;;;;;;;6.75;3.50;;;;;;;1.96;75.96;99299.50;4995254;28;19925;-84
2021/12/16 08:49:33;;;;;;;8.23;3.55;;;;;;;2.00;75.73;99288.44;4996090;28;20062;-85
2021/12/16 08:52:07;;;;;;;7.70;4.15;;;;;;;1.99;75.67;99286.69;4977725;28;20144;-84
2021/12/16 08:54:35;;;;;;;6.13;4.13;;;;;;;2.06;75.85;99292.88;4994936;28;20610;-85
2021/12/16 08:57:04;;;;;;;5.82;3.97;;;;;;;2.01;75.58;99292.75;4995206;28;20481;-82
2021/12/16 08:59:31;;;;;;;9.85;4.38;;;;;;;1.97;75.87;99280.63;4998150;28;20141;-84
2021/12/16 09:02:00;;;;;;;8.18;4.65;;;;;;;1.98;75.80;99292.69;4994597;28;20050;-82
2021/12/16 09:04:28;;;;;;;9.13;4.00;;;;;;;2.00;76.51;99301.34;4977517;28;20585;-84
2021/12/16 09:07:01;;;;;;;8.13;4.38;;;;;;;2.14;76.09;99288.81;4994672;28;20054;-85
2021/12/16 09:09:33;;;;;;;6.88;4.10;;;;;;;2.15;76.33;99300.91;4976869;28;20050;-83
2021/12/16 09:15:54;;;;;;;10.35;4.35;;;;;;;1.96;76.63;99281.47;4993366;28;20084;-85
2021/12/16 09:18:29;;;;;;;8.50;4.32;;;;;;;2.08;76.21;99286.06;4961448;28;20081;-82
2021/12/16 09:21:03;;;;;;;7.97;4.40;;;;;;;2.05;76.25;99283.44;4995625;28;20422;-84
2021/12/16 09:23:43;;;;;;;7.70;4.38;;;;;;;2.02;76.34;99289.38;4976567;28;20057;-83
2021/12/16 09:26:10;;;;;;;8.40;4.15;;;;;;;2.12;76.43;99275.03;4994291;28;20055;-83
2021/12/16 09:28:38;;;;;;;9.68;4.55;;;;;;;2.19;76.14;99268.34;4978925;28;20051;-82
2021/12/16 09:31:11;;;;;;;7.85;4.47;;;;;;;2.03;76.26;99255.03;4999674;28;20054;-83
2021/12/16 09:33:47;;;;;;;8.07;4.68;;;;;;;2.10;76.95;99266.38;4998064;28;20055;-81
2021/12/16 09:36:32;;;;;;;8.35;4.45;;;;;;;2.09;76.72;99232.84;4977882;28;20411;-82
2021/12/16 09:39:16;;;;;;;9.13;5.10;;;;;;;1.90;76.42;99188.56;5012853;28;20054;-80
2021/12/16 09:42:00;;;;;;;8.00;4.90;;;;;;;2.08;76.52;99218.22;5008890;28;20053;-82
2021/12/16 09:44:43;;;;;;;9.55;4.70;;;;;;;2.30;76.33;99243.72;5001709;28;20077;-81
2021/12/16 09:47:12;;;;;;;8.20;4.05;;;;;;;2.29;76.38;99231.69;4989033;28;20101;-81
2021/12/16 09:49:41;;;;;;;6.40;4.13;;;;;;;2.18;76.46;99202.19;4990914;28;20070;-84
2021/12/16 09:52:11;;;;;;;6.88;4.05;;;;;;;2.41;76.19;99223.38;4980719;28;20057;-84
2021/12/16 09:54:39;;;;;;;6.47;4.20;;;;;;;2.41;76.25;99224.28;4974401;28;20490;-85
2021/12/16 09:57:06;;;;;;;6.53;4.18;;;;;;;2.48;76.07;99212.41;4982051;28;20422;-82
2021/12/16 09:59:36;;;;;;;8.32;4.15;;;;;;;2.51;75.86;99221.91;5002234;28;20066;-82
2021/12/16 10:02:08;;;;;;;8.25;4.40;;;;;;;2.38;76.05;99221.59;4968182;28;20051;-82
2021/12/16 10:04:36;;;;;;;8.20;4.10;;;;;;;2.46;75.88;99222.66;4994658;28;20507;-83
2021/12/16 10:07:11;;;;;;;9.52;4.30;;;;;;;2.28;76.42;99216.16;4996982;28;20106;-83
2021/12/16 10:09:41;;;;;;;8.88;4.68;;;;;;;2.25;76.54;99219.53;4974347;28;20058;-83
2021/12/16 10:12:13;;;;;;;7.55;4.28;;;;;;;2.09;76.60;99202.81;4963645;28;20050;-85
2021/12/16 10:17:30;;;;;;;6.82;4.57;;;;;;;2.04;77.04;99197.53;4958703;28;20503;-83
2021/12/16 10:20:28;;;;;;;8.18;5.20;;;;;;;2.00;77.10;99192.22;4958727;28;20062;-84
2021/12/16 10:23:20;;;;;;;7.40;4.85;;;;;;;1.98;77.08;99181.00;4961787;28;20066;-81
2021/12/16 10:25:52;;;;;;;7.97;5.00;;;;;;;2.12;77.20;99202.00;4956785;29;20051;-81
2021/12/16 10:28:26;;;;;;;8.80;5.30;;;;;;;2.22;77.21;99192.00;4971201;28;20071;-82
2021/12/16 10:31:04;;;;;;;10.30;4.82;;;;;;;2.17;76.59;99159.19;4956850;29;20063;-83
2021/12/16 10:33:31;;;;;;;10.40;5.05;;;;;;;2.42;76.56;99187.34;4957766;29;20055;-82
2021/12/16 10:36:03;;;;;;;9.52;4.90;;;;;;;2.42;76.55;99189.91;4960355;28;20063;-84
2021/12/16 10:38:42;;;;;;;7.95;5.30;;;;;;;2.10;76.25;99136.69;4958419;29;20070;-82
2021/12/16 10:41:13;;;;;;;9.80;5.32;;;;;;;2.41;76.76;99180.44;4956254;29;20105;-83
2021/12/16 10:43:46;;;;;;;10.38;5.22;;;;;;;2.52;77.10;99169.50;4955414;28;20058;-82
2021/12/16 10:46:18;;;;;;;9.35;5.00;;;;;;;2.42;76.50;99145.22;4972998;28;20059;-82
2021/12/16 10:48:55;;;;;;;9.68;5.25;;;;;;;2.60;76.45;99168.88;4968423;28;20547;-84
2021/12/16 10:51:35;;;;;;;9.48;5.13;;;;;;;2.49;76.86;99156.56;4977630;28;20062;-84
2021/12/16 10:54:07;;;;;;;8.38;4.90;;;;;;;2.52;76.93;99169.50;4976736;28;20063;-83
2021/12/16 10:56:43;;;;;;;9.93;5.20;;;;;;;2.45;76.63;99164.22;4945128;28;20047;-82
2021/12/16 10:59:19;;;;;;;11.07;5.22;;;;;;;2.12;77.17;99141.03;4976455;28;20063;-85
2021/12/16 11:01:52;;;;;;;9.13;4.63;;;;;;;2.30;77.13;99170.69;4977247;28;20085;-82
2021/12/16 11:04:27;;;;;;;9.00;5.28;;;;;;;2.29;77.57;99158.66;4977763;28;20423;-83
2021/12/16 11:07:19;;;;;;;10.15;4.30;;;;;;;2.37;77.18;99162.28;4959918;28;20149;-83
2021/12/16 11:09:57;;;;;;;8.80;5.07;;;;;;;2.37;77.16;99144.25;4979941;28;20046;-84
2021/12/16 11:12:32;;;;;;;7.97;4.75;;;;;;;2.47;77.13;99148.78;4959167;28;20134;-83
2021/12/16 11:14:59;;;;;;;8.10;4.22;;;;;;;2.46;76.62;99147.03;4975777;28;20051;-83
2021/12/16 11:17:44;;;;;;;7.63;4.40;;;;;;;2.41;76.78;99153.78;4977402;28;20058;-83
2021/12/16 11:20:17;;;;;;;8.07;4.43;;;;;;;2.33;77.15;99152.75;4944445;28;20059;-84
2021/12/16 11:22:50;;;;;;;6.82;4.70;;;;;;;2.24;77.26;99145.66;4977055;28;20066;-84
2021/12/16 11:25:26;;;;;;;10.93;4.88;;;;;;;2.37;77.13;99137.38;4960083;28;20054;-82
2021/12/16 11:28:17;;;;;;;15.82;5.85;;;;;;;2.36;77.23;99134.75;4992279;28;20063;-84
2021/12/16 11:30:55;;;;;;;9.40;4.63;;;;;;;2.23;77.07;99084.63;4960077;28;20058;-83
2021/12/16 11:33:47;;;;;;;9.77;4.68;;;;;;;2.34;76.90;99111.50;4976885;28;20146;-85
2021/12/16 11:36:18;;;;;;;10.43;4.00;;;;;;;2.39;77.12;99116.81;4977248;28;20051;-85
2021/12/16 11:38:54;;;;;;;9.05;4.40;;;;;;;2.38;77.28;99115.03;4975755;28;20054;-84
2021/12/16 11:41:40;;;;;;;8.43;4.10;;;;;;;2.32;76.72;99114.91;4977151;28;20097;-84
2021/12/16 11:44:23;;;;;;;9.52;4.00;;;;;;;2.39;77.56;99109.06;4977750;28;20119;-83
2021/12/16 11:46:55;;;;;;;10.32;4.18;;;;;;;2.27;76.69;99089.00;4985640;28;20112;-82
2021/12/16 11:49:41;;;;;;;8.38;4.18;;;;;;;2.25;77.36;99103.56;5002052;28;20073;-83
2021/12/16 11:52:08;;;;;;;9.75;4.82;;;;;;;2.27;77.59;99101.03;4998250;28;20051;-84
2021/12/16 11:54:47;;;;;;;6.78;4.35;;;;;;;2.17;77.13;99064.75;4995667;28;20136;-84
2021/12/16 11:57:16;;;;;;;7.68;4.30;;;;;;;2.32;77.40;99089.13;4994349;28;20049;-84
2021/12/16 11:59:54;;;;;;;8.50;4.65;;;;;;;2.39;77.16;99093.59;4979102;28;20062;-84
2021/12/16 12:02:53;;;;;;;9.18;5.03;;;;;;;2.37;77.07;99084.97;4996104;28;20051;-84
2021/12/16 12:05:27;;;;;;;11.60;5.32;;;;;;;2.24;77.75;99089.81;4965423;28;20134;-83
2021/12/16 12:08:21;;;;;;;10.52;5.55;;;;;;;2.15;77.47;99086.13;5006051;28;20050;-81
2021/12/16 12:11:02;;;;;;;9.77;6.15;;;;;;;2.15;77.82;99094.75;5009602;28;20050;-81
2021/12/16 12:13:35;;;;;;;11.05;5.72;;;;;;;2.22;78.32;99081.19;4996589;28;20070;-83
2021/12/16 12:16:09;;;;;;;11.30;6.32;;;;;;;2.35;77.75;99090.06;4998848;28;20050;-83
2021/12/16 12:18:54;;;;;;;9.35;5.97;;;;;;;2.33;77.23;99073.69;5013097;28;20064;-85
2021/12/16 12:21:26;;;;;;;8.23;5.32;;;;;;;2.27;77.94;99063.25;4999083;28;20054;-85
2021/12/16 12:24:21;;;;;;;11.00;5.55;;;;;;;2.35;77.57;99081.47;5000168;28;20552;-84
2021/12/16 12:26:55;;;;;;;7.38;4.90;;;;;;;2.27;78.09;99070.09;4978772;28;20467;-85
2021/12/16 12:29:30;;;;;;;8.15;5.05;;;;;;;2.33;77.90;99083.16;4964171;28;20054;-84
2021/12/16 12:32:05;;;;;;;11.68;5.53;;;;;;;2.38;78.24;99084.97;4995772;28;20502;-84
2021/12/16 12:34:35;;;;;;;8.82;4.93;;;;;;;2.49;77.50;99092.09;4995693;28;20054;-85
2021/12/16 12:37:06;;;;;;;10.00;4.88;;;;;;;2.45;78.28;99091.16;4978536;28;20076;-84
2021/12/16 12:39:39;;;;;;;10.75;5.25;;;;;;;2.42;77.77;99067.88;4978399;28;20069;-83
2021/12/16 12:42:07;;;;;;;7.20;4.80;;;;;;;2.32;77.79;99048.75;4978462;28;20082;-83
2021/12/16 12:44:35;;;;;;;11.20;5.22;;;;;;;2.50;77.67;99074.09;4978198;28;20062;-83
2021/12/16 12:47:06;;;;;;;10.32;5.68;;;;;;;2.46;77.94;99085.16;4994891;28;20477;-82
2021/12/16 12:49:33;;;;;;;8.85;5.47;;;;;;;2.46;78.24;99080.88;4974256;28;20063;-84
2021/12/16 12:52:09;;;;;;;8.65;5.53;;;;;;;2.37;78.00;99069.50;4975377;28;20051;-83
2021/12/16 12:54:43;;;;;;;9.00;5.45;;;;;;;2.35;78.02;99068.59;4975082;28;20054;-84
2021/12/16 12:57:23;;;;;;;9.57;5.45;;;;;;;2.30;78.37;99065.00;4976020;28;20046;-84
2021/12/16 12:59:51;;;;;;;10.68;5.70;;;;;;;2.23;78.73;99051.97;4976226;28;20132;-88
2021/12/16 13:02:24;;;;;;;8.85;5.82;;;;;;;2.31;78.18;99056.47;4974843;28;20053;-83
2021/12/16 13:04:59;;;;;;;9.70;6.20;;;;;;;2.25;78.89;99055.47;4975869;28;20146;-84
2021/12/16 13:07:43;;;;;;;8.85;5.35;;;;;;;2.13;78.74;99044.00;4974415;28;20055;-85
2021/12/16 13:10:19;;;;;;;8.88;5.75;;;;;;;2.13;79.27;99041.41;4975719;28;20054;-85
2021/12/16 13:13:02;;;;;;;8.55;5.35;;;;;;;2.15;78.63;99050.94;4974430;28;20067;-88
2021/12/16 13:27:26;;;;;;;11.52;6.07;;;;;;;2.07;79.64;99047.31;4975447;28;20062;-85
2021/12/16 13:29:38;;;;;;;10.95;5.82;;;;;;;2.07;79.50;99034.44;4978707;28;20058;-86
2021/12/16 13:32:15;;;;;;;9.43;6.30;;;;;;;1.97;79.47;99014.44;4979217;28;20471;-86
2021/12/16 13:34:58;;;;;;;8.70;6.32;;;;;;;2.11;79.82;99020.78;4975357;28;20058;-86
2021/12/16 13:37:35;;;;;;;9.25;6.28;;;;;;;2.05;79.29;98994.88;4958207;28;20053;-85
2021/12/16 13:40:18;;;;;;;11.13;6.40;;;;;;;2.25;79.43;99028.84;4974408;28;20464;-86
2021/12/16 13:42:51;;;;;;;13.50;6.60;;;;;;;2.22;79.17;99003.00;4975825;28;20051;-86
2021/12/16 13:45:40;;;;;;;9.35;5.82;;;;;;;2.14;79.13;98996.78;4959728;28;20082;-90
2021/12/16 14:03:41;;;;;;;9.93;6.53;;;;;;;2.30;79.15;99023.78;4964277;28;20089;-83
2021/12/16 14:08:43;;;;;;;11.73;6.55;;;;;;;2.33;79.11;98996.38;4997424;28;20054;-83
2021/12/16 14:14:55;;;;;;;7.53;5.38;;;;;;;2.40;78.64;99000.81;4994145;28;20057;-84
2021/12/16 14:17:30;;;;;;;9.93;5.47;;;;;;;2.43;78.76;98990.59;4993445;28;20070;-86
2021/12/16 14:23:13;;;;;;;8.48;5.07;;;;;;;2.56;78.45;98981.41;4995317;28;20055;-85
2021/12/16 14:26:05;;;;;;;8.75;5.18;;;;;;;2.58;78.55;98979.75;4978262;28;20066;-82
2021/12/16 14:37:18;;;;;;;9.88;4.93;;;;;;;2.50;78.20;98955.50;4971602;28;20046;-83
2021/12/16 14:40:06;;;;;;;5.47;3.90;;;;;;;2.39;78.36;98932.06;4991800;28;20050;-83
2021/12/16 14:45:32;;;;;;;5.03;3.70;;;;;;;2.38;77.79;98934.63;4976434;28;20399;-83
2021/12/16 14:48:08;;;;;;;7.15;3.80;;;;;;;2.43;78.50;98951.03;4994095;28;20058;-84
2021/12/16 14:50:42;;;;;;;7.32;3.78;;;;;;;2.44;78.06;98955.38;4977520;28;20471;-84
2021/12/16 14:53:14;;;;;;;5.85;3.55;;;;;;;2.46;78.33;98951.97;4994829;28;20149;-84
2021/12/16 14:55:42;;;;;;;3.97;3.53;;;;;;;2.49;77.87;98951.16;4992331;28;20050;-85
2021/12/16 14:58:14;;;;;;;6.72;3.55;;;;;;;2.51;78.00;98953.78;4992778;28;20077;-85
2021/12/16 15:00:47;;;;;;;3.95;3.28;;;;;;;2.44;78.21;98955.38;4996727;28;20058;-84
2021/12/16 15:03:18;;;;;;;5.72;4.18;;;;;;;2.20;78.34;98912.78;4980055;28;20081;-85
2021/12/16 15:05:51;;;;;;;5.88;4.07;;;;;;;2.36;78.20;98933.72;4977451;28;20055;-84
2021/12/16 15:09:18;;;;;;;5.25;3.50;;;;;;;2.48;78.28;98943.44;4994738;28;20074;-83
2021/12/16 15:11:37;;;;;;;5.05;3.55;;;;;;;2.46;78.03;98936.50;4989769;28;20162;-83
2021/12/16 15:14:18;;;;;;;5.35;3.33;;;;;;;2.40;78.33;98915.75;4993442;28;20050;-85
2021/12/16 15:17:03;;;;;;;6.80;3.85;;;;;;;2.37;78.04;98923.44;5009837;28;20050;-84
2021/12/16 15:44:57;;;;;;;4.97;3.22;;;;;;;2.56;77.47;98916.06;4997260;28;20514;-84
2021/12/16 15:47:25;;;;;;;3.95;3.22;;;;;;;2.54;77.50;98917.75;4996478;28;20061;-83