Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:33;;;;;;;4.82;2.35;;;13.70;46.50;;;;;;3544984;40;20669;-65
2021/05/09 00:02:59;;;;;;;3.80;1.92;;;13.70;46.10;;;;;;3545953;40;20042;-66
2021/05/09 00:05:25;;;;;;;2.65;2.03;;;13.70;45.80;;;;;;3545251;40;20027;-64
2021/05/09 00:07:50;;;;;;;3.08;1.98;;;13.70;46.10;;;;;;3539622;40;20074;-66
2021/05/09 00:10:18;;;;;;;2.13;1.70;;;13.70;46.00;;;;;;3543231;40;20598;-65
2021/05/09 00:12:43;;;;;;;2.35;1.88;;;13.70;47.10;;;;;;3544969;40;20050;-66
2021/05/09 00:15:12;;;;;;;2.78;2.08;;;13.70;47.40;;;;;;3546857;40;20042;-66
2021/05/09 00:17:38;;;;;;;2.80;1.73;;;13.80;46.20;;;;;;3548318;40;20026;-65
2021/05/09 00:20:06;;;;;;;2.22;1.70;;;13.80;46.40;;;;;;3545703;40;20041;-66
2021/05/09 00:22:33;;;;;;;4.45;1.73;;;13.80;47.00;;;;;;3546948;40;20127;-64
2021/05/09 00:24:58;;;;;;;2.08;1.88;;;13.90;46.90;;;;;;3549339;40;20043;-65
2021/05/09 00:27:24;;;;;;;1.58;1.48;;;13.90;47.60;;;;;;3547072;40;20800;-64
2021/05/09 00:29:50;;;;;;;2.67;1.90;;;13.90;47.30;;;;;;3549491;40;20300;-65
2021/05/09 00:32:16;;;;;;;2.25;1.70;;;13.90;47.10;;;;;;3547281;40;20034;-66
2021/05/09 00:34:41;;;;;;;2.17;1.70;;;13.90;46.60;;;;;;3552050;40;20511;-65
2021/05/09 00:37:07;;;;;;;2.17;1.70;;;13.80;47.20;;;;;;3547796;40;20034;-65
2021/05/09 00:39:32;;;;;;;4.85;1.83;;;13.90;46.30;;;;;;3546775;40;20046;-64
2021/05/09 00:42:03;;;;;;;1.90;1.73;;;13.90;47.20;;;;;;3543967;40;20050;-65
2021/05/09 00:44:28;;;;;;;2.00;1.70;;;13.90;46.50;;;;;;3540820;40;20042;-66
2021/05/09 00:46:55;;;;;;;4.72;2.05;;;13.80;46.90;;;;;;3547140;40;20060;-66
2021/05/09 00:49:21;;;;;;;2.35;1.90;;;13.90;47.40;;;;;;3547792;40;20038;-67
2021/05/09 00:51:51;;;;;;;3.75;2.28;;;13.80;46.80;;;;;;3545730;40;20019;-65
2021/05/09 00:54:21;;;;;;;2.72;2.13;;;13.80;47.10;;;;;;3535166;40;20042;-67
2021/05/09 00:56:48;;;;;;;2.53;2.00;;;13.80;46.90;;;;;;3549428;40;20038;-66
2021/05/09 00:59:16;;;;;;;4.20;2.15;;;13.80;47.50;;;;;;3544244;40;20680;-66
2021/05/09 01:01:43;;;;;;;2.17;1.83;;;13.80;47.50;;;;;;3549006;40;20027;-66
2021/05/09 01:04:11;;;;;;;4.72;1.83;;;13.80;48.70;;;;;;3544975;40;20357;-67
2021/05/09 01:06:38;;;;;;;2.75;1.88;;;13.80;48.50;;;;;;3548747;40;20022;-66
2021/05/09 01:09:04;;;;;;;2.25;1.80;;;13.80;47.50;;;;;;3551723;40;20030;-66
2021/05/09 01:11:30;;;;;;;3.45;1.95;;;13.70;48.10;;;;;;3551145;40;20033;-64
2021/05/09 01:13:56;;;;;;;5.38;1.98;;;13.70;48.80;;;;;;3546965;40;20077;-66
2021/05/09 01:16:21;;;;;;;2.58;2.03;;;13.80;48.20;;;;;;3548540;40;20030;-65
2021/05/09 01:18:48;;;;;;;3.60;2.20;;;13.70;48.90;;;;;;3543362;40;20031;-66
2021/05/09 01:21:13;;;;;;;3.85;2.10;;;13.70;48.40;;;;;;3540991;40;20566;-66
2021/05/09 01:23:40;;;;;;;3.28;2.13;;;13.70;48.70;;;;;;3543932;40;20041;-66
2021/05/09 01:26:06;;;;;;;4.30;2.13;;;13.70;48.70;;;;;;3546555;40;20038;-66
2021/05/09 01:28:32;;;;;;;3.63;1.90;;;13.70;48.90;;;;;;3546483;40;20112;-65
2021/05/09 01:30:58;;;;;;;3.03;2.00;;;13.80;48.70;;;;;;3545577;40;20165;-65
2021/05/09 01:33:24;;;;;;;2.97;2.00;;;13.80;49.30;;;;;;3542110;40;20046;-66
2021/05/09 01:35:50;;;;;;;3.80;2.10;;;13.80;49.10;;;;;;3533895;40;20401;-66
2021/05/09 01:38:16;;;;;;;2.30;2.10;;;13.80;49.30;;;;;;3544710;40;20037;-66
2021/05/09 01:40:41;;;;;;;3.03;2.35;;;13.80;49.10;;;;;;3545550;40;20026;-66
2021/05/09 01:43:07;;;;;;;3.00;2.10;;;13.80;49.20;;;;;;3548032;40;20042;-66
2021/05/09 01:45:33;;;;;;;2.92;2.08;;;13.80;49.80;;;;;;3549212;40;20053;-66
2021/05/09 01:47:59;;;;;;;2.75;2.00;;;13.80;49.80;;;;;;3548348;40;20063;-66
2021/05/09 01:50:25;;;;;;;2.78;2.20;;;13.80;49.00;;;;;;3543535;40;20038;-65
2021/05/09 01:52:51;;;;;;;3.42;2.50;;;13.80;50.20;;;;;;3545988;40;20101;-66
2021/05/09 01:55:21;;;;;;;3.03;2.15;;;13.80;49.90;;;;;;3544749;40;20071;-66
2021/05/09 01:58:02;;;;;;;3.60;2.30;;;13.90;49.90;;;;;;3544049;40;20030;-65
2021/05/09 02:00:44;;;;;;;2.90;2.20;;;13.90;49.40;;;;;;3548297;40;20035;-66
2021/05/09 02:03:18;;;;;;;4.47;2.15;;;13.90;49.90;;;;;;3540855;40;20033;-66
2021/05/09 02:05:44;;;;;;;3.22;2.17;;;13.90;50.60;;;;;;3545662;40;20405;-66
2021/05/09 02:08:10;;;;;;;2.90;1.90;;;13.90;50.40;;;;;;3547528;40;20103;-66
2021/05/09 02:10:43;;;;;;;6.15;2.10;;;13.90;50.30;;;;;;3542870;40;20038;-65
2021/05/09 02:13:09;;;;;;;2.70;2.00;;;13.90;50.90;;;;;;3541777;40;20126;-66
2021/05/09 02:15:46;;;;;;;4.05;2.20;;;13.80;50.50;;;;;;3548289;40;20413;-64
2021/05/09 02:18:12;;;;;;;3.05;2.35;;;13.90;50.60;;;;;;3545897;40;20034;-64
2021/05/09 02:20:43;;;;;;;3.78;2.28;;;13.80;50.90;;;;;;3543166;40;20033;-65
2021/05/09 02:23:11;;;;;;;3.10;1.98;;;13.90;50.90;;;;;;3542973;40;20078;-66
2021/05/09 02:25:37;;;;;;;3.03;2.30;;;13.90;51.30;;;;;;3543870;40;20113;-66
2021/05/09 02:28:06;;;;;;;3.35;2.05;;;13.90;51.70;;;;;;3549120;40;20141;-66
2021/05/09 02:30:32;;;;;;;2.83;1.95;;;13.90;51.60;;;;;;3546498;40;20045;-66
2021/05/09 02:32:58;;;;;;;2.72;2.10;;;13.80;51.50;;;;;;3548898;40;20058;-65
2021/05/09 02:35:25;;;;;;;3.22;2.40;;;13.90;51.60;;;;;;3546859;40;20040;-65
2021/05/09 02:37:51;;;;;;;2.35;2.10;;;13.80;51.80;;;;;;3542462;40;20046;-67
2021/05/09 02:40:17;;;;;;;2.33;2.10;;;13.80;51.80;;;;;;3541572;40;20038;-65
2021/05/09 02:42:47;;;;;;;4.10;2.40;;;13.80;51.40;;;;;;3545397;40;20050;-66
2021/05/09 02:45:14;;;;;;;5.65;2.13;;;13.80;51.80;;;;;;3546240;40;20120;-65
2021/05/09 02:47:40;;;;;;;3.78;2.55;;;13.70;52.20;;;;;;3545992;40;20112;-66
2021/05/09 02:50:11;;;;;;;2.88;2.10;;;13.70;52.40;;;;;;3548049;40;20034;-65
2021/05/09 02:52:40;;;;;;;3.03;2.17;;;13.60;52.80;;;;;;3545423;40;20123;-65
2021/05/09 02:55:06;;;;;;;2.95;2.17;;;13.50;52.90;;;;;;3547650;40;20173;-66
2021/05/09 02:57:32;;;;;;;5.07;2.10;;;13.50;53.40;;;;;;3546099;40;20104;-65
2021/05/09 02:59:59;;;;;;;2.90;1.90;;;13.40;53.20;;;;;;3547979;40;20038;-66
2021/05/09 03:02:25;;;;;;;3.63;2.13;;;13.40;53.50;;;;;;3549615;40;20042;-66
2021/05/09 03:04:51;;;;;;;1.80;1.70;;;13.40;53.20;;;;;;3542702;40;20167;-65
2021/05/09 03:07:16;;;;;;;2.72;2.10;;;13.40;53.30;;;;;;3545037;40;20178;-66
2021/05/09 03:09:42;;;;;;;4.75;2.20;;;13.40;53.60;;;;;;3546190;40;20307;-66
2021/05/09 03:12:08;;;;;;;2.38;2.10;;;13.30;54.20;;;;;;3549291;40;20045;-67
2021/05/09 03:14:34;;;;;;;3.10;2.35;;;13.20;55.10;;;;;;3549612;40;20050;-67
2021/05/09 03:17:00;;;;;;;2.22;2.00;;;13.20;55.30;;;;;;3549313;40;20416;-66
2021/05/09 03:19:26;;;;;;;2.17;1.85;;;13.20;55.00;;;;;;3548701;40;20619;-65
2021/05/09 03:21:52;;;;;;;2.63;1.92;;;13.10;56.20;;;;;;3546013;40;20069;-66
2021/05/09 03:24:17;;;;;;;4.10;2.10;;;13.10;56.10;;;;;;3544382;40;20061;-65
2021/05/09 03:26:43;;;;;;;3.92;2.08;;;13.00;55.50;;;;;;3546104;40;20072;-67
2021/05/09 03:29:09;;;;;;;4.07;1.90;;;13.00;55.40;;;;;;3542107;40;20117;-66
2021/05/09 03:31:35;;;;;;;2.70;2.00;;;13.00;55.40;;;;;;3547055;40;20033;-65
2021/05/09 03:34:01;;;;;;;2.38;2.10;;;13.00;55.70;;;;;;3546640;40;20045;-65
2021/05/09 03:36:27;;;;;;;1.70;1.60;;;13.00;56.60;;;;;;3546949;40;20392;-66
2021/05/09 03:38:53;;;;;;;2.40;2.00;;;13.00;56.20;;;;;;3549519;40;20037;-65
2021/05/09 03:41:21;;;;;;;2.78;2.17;;;13.00;56.00;;;;;;3549128;40;20052;-66
2021/05/09 03:43:47;;;;;;;4.30;2.00;;;13.00;56.90;;;;;;3546412;40;20483;-65
2021/05/09 03:46:12;;;;;;;4.68;2.08;;;13.00;57.00;;;;;;3546223;40;20022;-66
2021/05/09 03:48:38;;;;;;;5.22;2.20;;;13.20;56.00;;;;;;3544107;40;20031;-65
2021/05/09 03:51:04;;;;;;;2.67;2.08;;;13.20;55.70;;;;;;3543219;40;20559;-65
2021/05/09 03:53:30;;;;;;;3.20;2.20;;;13.40;54.90;;;;;;3541943;40;20030;-66
2021/05/09 03:55:59;;;;;;;3.20;2.13;;;13.50;54.40;;;;;;3545456;40;20038;-65
2021/05/09 03:58:26;;;;;;;2.70;1.80;;;13.70;54.00;;;;;;3546200;40;20197;-65
2021/05/09 04:00:52;;;;;;;3.20;2.40;;;13.70;54.00;;;;;;3549248;40;20026;-66
2021/05/09 04:03:22;;;;;;;4.00;2.25;;;13.70;54.30;;;;;;3550452;40;20120;-64
2021/05/09 04:05:51;;;;;;;4.78;1.95;;;13.70;53.90;;;;;;3551204;40;20026;-65
2021/05/09 04:08:18;;;;;;;5.40;2.30;;;13.70;54.10;;;;;;3549922;40;20143;-65
2021/05/09 04:10:43;;;;;;;5.07;3.40;;;13.70;53.90;;;;;;3546531;40;20109;-64
2021/05/09 04:13:09;;;;;;;5.22;2.60;;;13.70;54.00;;;;;;3547481;40;20231;-65
2021/05/09 04:15:35;;;;;;;4.47;2.70;;;13.70;54.00;;;;;;3546030;40;20546;-65
2021/05/09 04:18:01;;;;;;;3.78;2.20;;;13.70;54.40;;;;;;3551921;40;20062;-65
2021/05/09 04:20:26;;;;;;;3.67;1.95;;;13.70;54.40;;;;;;3549884;40;20416;-66
2021/05/09 04:22:52;;;;;;;2.90;2.00;;;13.70;54.20;;;;;;3548530;40;20033;-64
2021/05/09 04:25:18;;;;;;;3.42;1.80;;;13.70;54.80;;;;;;3547253;40;20629;-64
2021/05/09 04:27:43;;;;;;;3.17;1.98;;;13.70;54.10;;;;;;3550774;40;20602;-65
2021/05/09 04:30:10;;;;;;;3.53;1.98;;;13.70;54.00;;;;;;3542352;40;20030;-65
2021/05/09 04:32:35;;;;;;;5.50;1.90;;;13.70;54.50;;;;;;3545725;40;20039;-65
2021/05/09 04:35:01;;;;;;;2.65;2.00;;;13.80;54.40;;;;;;3548187;40;20816;-66
2021/05/09 04:37:27;;;;;;;2.70;1.90;;;13.90;54.60;;;;;;3548543;40;20051;-65
2021/05/09 04:39:52;;;;;;;2.75;1.90;;;13.90;54.60;;;;;;3550035;40;20869;-66
2021/05/09 04:42:18;;;;;;;3.75;1.95;;;14.00;54.20;;;;;;3548420;40;20097;-66
2021/05/09 04:44:44;;;;;;;3.60;2.10;;;14.20;53.70;;;;;;3550991;40;20030;-65
2021/05/09 04:47:09;;;;;;;2.35;1.83;;;14.30;53.30;;;;;;3548406;40;20041;-65
2021/05/09 04:49:35;;;;;;;4.07;1.90;;;14.40;52.80;;;;;;3548214;40;20400;-65
2021/05/09 04:52:01;;;;;;;2.67;1.67;;;14.40;53.60;;;;;;3550544;40;20660;-63
2021/05/09 04:54:26;;;;;;;2.63;2.08;;;14.50;54.50;;;;;;3551559;40;20430;-65
2021/05/09 04:56:52;;;;;;;6.88;2.17;;;14.50;54.20;;;;;;3547092;40;20038;-64
2021/05/09 04:59:18;;;;;;;2.78;1.67;;;14.40;53.50;;;;;;3549265;40;20033;-64
2021/05/09 05:01:43;;;;;;;2.40;1.92;;;14.50;53.60;;;;;;3548093;40;20033;-64
2021/05/09 05:04:09;;;;;;;4.05;1.88;;;14.50;54.00;;;;;;3545241;40;20042;-69
2021/05/09 05:06:35;;;;;;;3.90;1.77;;;14.60;53.90;;;;;;3548349;40;20034;-65
2021/05/09 05:09:00;;;;;;;2.28;1.83;;;14.70;53.20;;;;;;3545697;40;20103;-65
2021/05/09 05:11:26;;;;;;;2.58;2.22;;;15.00;52.70;;;;;;3548096;40;20041;-66
2021/05/09 05:13:51;;;;;;;6.35;2.70;;;15.00;52.60;;;;;;3548066;40;20050;-66
2021/05/09 05:16:17;;;;;;;2.40;1.98;;;15.10;53.10;;;;;;3545305;40;20057;-67
2021/05/09 05:18:43;;;;;;;4.13;2.05;;;15.20;52.60;;;;;;3547179;40;20014;-67
2021/05/09 05:21:09;;;;;;;4.40;2.00;;;15.10;52.20;;;;;;3546626;40;20767;-66
2021/05/09 05:23:36;;;;;;;2.05;1.67;;;15.10;52.30;;;;;;3545982;40;20165;-66
2021/05/09 05:26:03;;;;;;;2.90;1.92;;;15.10;51.80;;;;;;3548155;40;20026;-67
2021/05/09 05:28:29;;;;;;;3.08;1.90;;;15.10;52.80;;;;;;3548592;40;20089;-67
2021/05/09 05:30:55;;;;;;;3.28;2.22;;;15.10;52.90;;;;;;3545988;40;20053;-68
2021/05/09 05:33:29;;;;;;;3.20;1.88;;;15.10;52.10;;;;;;3548518;40;20937;-66
2021/05/09 05:35:56;;;;;;;2.63;1.70;;;15.10;52.60;;;;;;3546600;40;20041;-65
2021/05/09 05:38:22;;;;;;;1.70;1.60;;;15.10;52.70;;;;;;3549661;40;20099;-66
2021/05/09 05:40:50;;;;;;;1.95;1.70;;;15.30;52.80;;;;;;3549172;40;20038;-64
2021/05/09 05:43:16;;;;;;;4.43;2.03;;;15.80;51.60;;;;;;3548585;40;20078;-65
2021/05/09 05:45:41;;;;;;;2.00;1.48;;;16.10;50.10;;;;;;3542978;40;20026;-64
2021/05/09 05:48:07;;;;;;;3.28;1.98;;;16.30;50.10;;;;;;3544559;40;20033;-67
2021/05/09 05:50:33;;;;;;;2.50;2.15;;;16.50;50.60;;;;;;3547447;40;20064;-65
2021/05/09 05:52:59;;;;;;;2.58;1.77;;;16.90;49.00;;;;;;3547653;40;20042;-66
2021/05/09 05:55:24;;;;;;;5.18;2.78;;;17.00;48.60;;;;;;3549141;40;20780;-65
2021/05/09 05:57:50;;;;;;;3.70;2.03;;;17.20;48.50;;;;;;3550182;40;20034;-66
2021/05/09 06:00:16;;;;;;;3.50;1.98;;;17.40;48.10;;;;;;3545091;40;20030;-66
2021/05/09 06:02:42;;;;;;;3.00;1.83;;;17.50;46.90;;;;;;3546782;40;20041;-66
2021/05/09 06:05:08;;;;;;;2.58;1.65;;;17.50;47.90;;;;;;3547241;40;20035;-65
2021/05/09 06:07:34;;;;;;;2.25;1.58;;;17.40;48.20;;;;;;3548268;40;20034;-66
2021/05/09 06:09:59;;;;;;;3.33;1.90;;;17.50;47.90;;;;;;3550978;40;20037;-64
2021/05/09 06:12:25;;;;;;;1.80;1.70;;;17.50;47.80;;;;;;3548812;40;20038;-65
2021/05/09 06:14:51;;;;;;;3.92;2.10;;;17.40;47.90;;;;;;3547982;40;20042;-65
2021/05/09 06:17:17;;;;;;;5.22;1.88;;;17.30;48.90;;;;;;3549264;40;20029;-64
2021/05/09 06:19:42;;;;;;;3.05;1.83;;;17.20;49.00;;;;;;3547990;40;20156;-66
2021/05/09 06:22:08;;;;;;;2.50;1.73;;;17.30;48.60;;;;;;3549745;40;20034;-64
2021/05/09 06:24:34;;;;;;;3.42;1.73;;;17.30;48.90;;;;;;3551143;40;20019;-66
2021/05/09 06:26:59;;;;;;;1.67;1.42;;;17.40;49.00;;;;;;3547412;40;20037;-67
2021/05/09 06:29:25;;;;;;;4.85;2.22;;;17.50;48.70;;;;;;3549732;40;20038;-65
2021/05/09 06:31:50;;;;;;;4.50;1.75;;;17.70;47.70;;;;;;3545472;40;20046;-65
2021/05/09 06:34:16;;;;;;;1.70;1.35;;;17.80;48.40;;;;;;3543066;40;20038;-66
2021/05/09 06:36:42;;;;;;;3.25;1.52;;;17.90;48.70;;;;;;3550312;40;20116;-66
2021/05/09 06:39:08;;;;;;;2.17;1.45;;;17.90;47.90;;;;;;3547662;40;20174;-67
2021/05/09 06:41:35;;;;;;;2.97;1.58;;;17.90;48.00;;;;;;3549630;40;20036;-67
2021/05/09 06:44:04;;;;;;;2.47;1.40;;;17.90;48.20;;;;;;3546057;40;20600;-67
2021/05/09 06:46:30;;;;;;;5.85;1.80;;;17.90;48.00;;;;;;3547643;40;20132;-67
2021/05/09 06:48:56;;;;;;;3.28;1.48;;;17.70;48.70;;;;;;3548762;40;20039;-68
2021/05/09 06:51:22;;;;;;;1.48;1.38;;;17.70;48.70;;;;;;3546428;40;20078;-69
2021/05/09 06:53:48;;;;;;;3.72;1.83;;;17.60;49.00;;;;;;3545662;40;20799;-67
2021/05/09 06:56:14;;;;;;;3.00;2.05;;;17.60;49.30;;;;;;3545264;40;20715;-66
2021/05/09 06:58:42;;;;;;;3.45;1.42;;;17.80;49.10;;;;;;3543986;40;20037;-66
2021/05/09 07:01:08;;;;;;;2.22;1.58;;;18.20;48.60;;;;;;3550721;40;20392;-64
2021/05/09 07:03:34;;;;;;;1.83;1.40;;;18.60;48.20;;;;;;3548617;40;20038;-65
2021/05/09 07:05:59;;;;;;;2.60;1.50;;;18.90;47.50;;;;;;3549065;40;20038;-65
2021/05/09 07:08:25;;;;;;;2.03;1.33;;;19.20;47.70;;;;;;3545784;40;20421;-67
2021/05/09 07:10:51;;;;;;;3.70;1.60;;;19.70;46.70;;;;;;3547742;40;20712;-66
2021/05/09 07:13:17;;;;;;;2.47;1.30;;;20.30;45.90;;;;;;3541010;40;20050;-67
2021/05/09 07:15:44;;;;;;;2.55;1.55;;;20.80;44.70;;;;;;3548275;40;20039;-68
2021/05/09 07:18:12;;;;;;;2.88;1.50;;;21.60;43.70;;;;;;3546936;40;20745;-68
2021/05/09 07:20:41;;;;;;;4.82;1.38;;;22.10;41.20;;;;;;3547906;40;20034;-66
2021/05/09 07:23:08;;;;;;;2.15;1.30;;;22.30;41.30;;;;;;3545424;40;20034;-67
2021/05/09 07:25:34;;;;;;;1.98;1.40;;;22.20;40.40;;;;;;3550609;40;20029;-68
2021/05/09 07:28:14;;;;;;;1.60;1.10;;;22.00;42.30;;;;;;3550023;40;20050;-68
2021/05/09 07:30:42;;;;;;;5.03;1.30;;;22.00;42.20;;;;;;3546605;40;20159;-66
2021/05/09 07:33:08;;;;;;;2.60;1.35;;;22.00;42.50;;;;;;3547273;40;20037;-68
2021/05/09 07:35:34;;;;;;;1.60;1.25;;;21.90;41.80;;;;;;3546876;40;20030;-68
2021/05/09 07:38:05;;;;;;;2.72;1.38;;;21.90;41.50;;;;;;3545107;40;20070;-66
2021/05/09 07:40:31;;;;;;;3.47;1.23;;;21.80;42.00;;;;;;3547637;40;20297;-67
2021/05/09 07:42:57;;;;;;;1.15;1.05;;;21.70;42.60;;;;;;3548685;40;20070;-67
2021/05/09 07:45:23;;;;;;;1.98;1.25;;;22.00;43.60;;;;;;3545437;40;20026;-67
2021/05/09 07:47:50;;;;;;;2.45;1.20;;;22.50;42.70;;;;;;3543767;40;20046;-66
2021/05/09 07:50:17;;;;;;;2.15;1.10;;;22.60;41.30;;;;;;3552064;40;20030;-68
2021/05/09 07:52:49;;;;;;;2.80;1.10;;;22.60;41.10;;;;;;3544166;40;20029;-67
2021/05/09 07:55:16;;;;;;;2.38;1.02;;;22.60;41.70;;;;;;3549642;40;20289;-66
2021/05/09 07:57:43;;;;;;;2.03;1.02;;;22.70;40.90;;;;;;3548868;40;20050;-69
2021/05/09 08:00:15;;;;;;;1.98;1.20;;;22.50;42.00;;;;;;3550002;40;20138;-67
2021/05/09 08:02:42;;;;;;;1.55;1.10;;;22.20;41.60;;;;;;3550917;40;20041;-66
2021/05/09 08:05:09;;;;;;;3.50;1.08;;;22.20;41.60;;;;;;3548394;40;20040;-67
2021/05/09 08:07:34;;;;;;;2.00;1.00;;;22.20;42.80;;;;;;3548062;40;20018;-67
2021/05/09 08:10:00;;;;;;;1.85;1.00;;;22.20;42.50;;;;;;3547425;40;20038;-66
2021/05/09 08:12:26;;;;;;;2.40;1.15;;;22.50;42.70;;;;;;3546234;40;20031;-66
2021/05/09 08:14:51;;;;;;;1.85;1.10;;;22.60;42.00;;;;;;3546600;40;20112;-68
2021/05/09 08:17:17;;;;;;;1.50;1.00;;;22.50;42.40;;;;;;3551067;40;20315;-66
2021/05/09 08:19:43;;;;;;;2.17;1.30;;;22.20;42.80;;;;;;3548193;40;20146;-66
2021/05/09 08:22:09;;;;;;;2.40;1.70;;;22.30;43.30;;;;;;3548962;40;20041;-66
2021/05/09 08:24:35;;;;;;;3.03;1.42;;;22.20;43.20;;;;;;3546775;40;20022;-66
2021/05/09 08:27:00;;;;;;;2.53;1.75;;;22.20;44.40;;;;;;3549315;40;20052;-66
2021/05/09 08:29:26;;;;;;;2.17;1.90;;;22.50;43.70;;;;;;3548433;40;20382;-66
2021/05/09 08:31:52;;;;;;;3.35;2.70;;;22.90;41.10;;;;;;3545463;40;20296;-66
2021/05/09 08:34:17;;;;;;;2.20;1.05;;;23.10;41.80;;;;;;3548473;40;20038;-66
2021/05/09 08:36:43;;;;;;;2.35;1.70;;;23.30;40.50;;;;;;3549447;40;20022;-64
2021/05/09 08:39:09;;;;;;;2.95;1.40;;;23.70;40.20;;;;;;3548995;40;20049;-63
2021/05/09 08:41:40;;;;;;;2.97;1.90;;;24.10;38.80;;;;;;3546381;40;20060;-64
2021/05/09 08:44:10;;;;;;;1.95;0.95;;;24.40;38.80;;;;;;3545632;40;20041;-63
2021/05/09 08:46:37;;;;;;;1.02;0.80;;;24.40;39.20;;;;;;3549673;40;20399;-63
2021/05/09 08:49:04;;;;;;;1.17;0.80;;;24.70;38.90;;;;;;3548165;40;20383;-63
2021/05/09 08:51:31;;;;;;;2.97;1.33;;;25.00;38.20;;;;;;3544692;40;20029;-63
2021/05/09 08:53:57;;;;;;;2.58;1.00;;;24.90;38.30;;;;;;3551107;40;20033;-63
2021/05/09 08:56:25;;;;;;;2.50;1.10;;;25.00;39.00;;;;;;3547737;40;20300;-63
2021/05/09 08:58:51;;;;;;;2.97;1.92;;;25.10;38.50;;;;;;3548521;40;20037;-64
2021/05/09 09:01:17;;;;;;;2.08;1.30;;;24.80;39.60;;;;;;3547068;40;20049;-64
2021/05/09 09:03:43;;;;;;;2.90;1.52;;;24.30;39.50;;;;;;3550262;40;20042;-63
2021/05/09 09:06:17;;;;;;;2.55;2.28;;;24.20;39.80;;;;;;3551802;40;20113;-64
2021/05/09 09:08:52;;;;;;;2.70;1.58;;;24.00;40.20;;;;;;3545040;40;20483;-64
2021/05/09 09:11:25;;;;;;;2.03;0.98;;;23.90;41.30;;;;;;3547418;40;20030;-63
2021/05/09 09:14:10;;;;;;;1.60;1.00;;;24.20;40.50;;;;;;3547676;40;20030;-63
2021/05/09 09:16:37;;;;;;;2.45;0.93;;;24.20;40.30;;;;;;3552040;40;20057;-63
2021/05/09 09:19:08;;;;;;;2.60;1.63;;;24.30;40.70;;;;;;3552741;40;20034;-64
2021/05/09 09:21:34;;;;;;;2.67;1.33;;;24.40;40.80;;;;;;3548738;40;20169;-63
2021/05/09 09:24:11;;;;;;;2.00;0.98;;;24.40;40.80;;;;;;3548855;40;20517;-63
2021/05/09 09:26:42;;;;;;;2.42;1.10;;;24.40;40.40;;;;;;3549249;40;20054;-63
2021/05/09 09:29:21;;;;;;;1.95;0.93;;;24.50;40.50;;;;;;3550107;40;20034;-63
2021/05/09 09:31:51;;;;;;;1.48;0.93;;;24.40;40.40;;;;;;3544929;40;20031;-74
2021/05/09 09:34:17;;;;;;;2.17;0.98;;;24.30;40.50;;;;;;3549457;40;20028;-69
2021/05/09 09:36:43;;;;;;;2.00;0.77;;;24.40;41.10;;;;;;3549420;40;20030;-69
2021/05/09 09:39:10;;;;;;;1.83;0.88;;;24.60;40.50;;;;;;3547435;40;20066;-68
2021/05/09 09:41:49;;;;;;;2.15;1.17;;;24.70;39.90;;;;;;3549730;40;20034;-68
2021/05/09 09:44:17;;;;;;;3.85;1.40;;;24.80;40.70;;;;;;3547224;40;20037;-69
2021/05/09 09:46:52;;;;;;;1.23;0.80;;;25.00;40.30;;;;;;3549816;40;20030;-70
2021/05/09 09:49:35;;;;;;;1.55;1.00;;;25.00;39.80;;;;;;3547223;40;20030;-69
2021/05/09 09:52:06;;;;;;;1.10;0.98;;;25.10;40.40;;;;;;3548581;40;20045;-71
2021/05/09 09:54:44;;;;;;;1.23;1.00;;;25.30;39.40;;;;;;3546628;40;20671;-68
2021/05/09 09:57:22;;;;;;;1.42;1.10;;;25.30;39.60;;;;;;3552040;40;20040;-68
2021/05/09 10:00:11;;;;;;;1.85;0.82;;;25.60;39.20;;;;;;3549498;40;20382;-68
2021/05/09 10:02:38;;;;;;;1.63;1.05;;;25.90;37.80;;;;;;3547616;40;20431;-68
2021/05/09 10:05:04;;;;;;;0.60;0.60;;;25.80;37.90;;;;;;3546342;40;20030;-67
2021/05/09 10:07:31;;;;;;;0.90;0.80;;;26.00;38.50;;;;;;3545534;40;20031;-69
2021/05/09 10:09:57;;;;;;;1.00;0.77;;;26.10;37.30;;;;;;3549661;40;20026;-68
2021/05/09 10:12:26;;;;;;;0.60;0.60;;;25.90;38.20;;;;;;3547765;40;20063;-67
2021/05/09 10:14:52;;;;;;;1.75;1.02;;;25.60;37.90;;;;;;3548456;40;20185;-67
2021/05/09 10:17:23;;;;;;;3.47;1.55;;;25.50;38.50;;;;;;3548416;40;20115;-70
2021/05/09 10:19:50;;;;;;;0.77;0.70;;;25.60;39.30;;;;;;3545844;40;20486;-70
2021/05/09 10:22:25;;;;;;;0.90;0.60;;;25.70;38.00;;;;;;3551764;40;20741;-69
2021/05/09 10:24:51;;;;;;;5.25;0.60;;;25.80;38.30;;;;;;3548628;40;20599;-67
2021/05/09 10:27:17;;;;;;;1.58;0.70;;;26.20;37.80;;;;;;3546087;40;20033;-66
2021/05/09 10:29:43;;;;;;;1.80;0.80;;;26.50;37.20;;;;;;3547103;40;20026;-74
2021/05/09 10:32:18;;;;;;;0.60;0.60;;;27.00;36.70;;;;;;3547543;40;20038;-69
2021/05/09 10:34:53;;;;;;;4.13;1.50;;;27.40;35.50;;;;;;3548911;40;20030;-67
2021/05/09 10:40:37;;;;;;;2.97;1.92;;;27.20;35.20;;;;;;3549705;40;20707;-69
2021/05/09 10:43:03;;;;;;;2.33;1.88;;;27.00;35.60;;;;;;3548776;40;20041;-68
2021/05/09 10:45:31;;;;;;;1.25;1.10;;;27.00;35.60;;;;;;3543475;40;20039;-67
2021/05/09 10:50:43;;;;;;;3.28;2.47;;;26.30;37.50;;;;;;3547022;40;20050;-68
2021/05/09 10:53:08;;;;;;;2.80;2.00;;;26.40;37.10;;;;;;3547173;40;20030;-70
2021/05/09 10:55:43;;;;;;;4.18;2.10;;;26.40;36.90;;;;;;3546356;40;20063;-71
2021/05/09 10:58:11;;;;;;;1.58;1.15;;;26.40;36.50;;;;;;3547460;40;20050;-70
2021/05/09 11:00:55;;;;;;;6.15;2.28;;;26.60;37.10;;;;;;3549175;40;20404;-70
2021/05/09 11:03:36;;;;;;;1.23;0.90;;;26.70;35.80;;;;;;3548075;40;20042;-68
2021/05/09 11:06:33;;;;;;;1.55;0.95;;;26.20;37.00;;;;;;3548550;40;20044;-68
2021/05/09 11:09:07;;;;;;;1.52;0.75;;;25.80;36.20;;;;;;3549988;40;20687;-70
2021/05/09 11:11:33;;;;;;;2.03;1.65;;;25.50;36.40;;;;;;3549586;40;20038;-69
2021/05/09 11:13:59;;;;;;;1.48;0.85;;;25.30;38.60;;;;;;3548086;40;20140;-69
2021/05/09 11:16:34;;;;;;;1.38;0.95;;;25.20;37.50;;;;;;3547364;40;20065;-69
2021/05/09 11:19:19;;;;;;;1.13;1.02;;;25.00;38.20;;;;;;3547791;40;20203;-69
2021/05/09 11:21:52;;;;;;;1.30;0.80;;;25.00;37.20;;;;;;3547426;40;20428;-74
2021/05/09 11:24:27;;;;;;;1.75;1.30;;;25.10;36.80;;;;;;3545666;40;20756;-71
2021/05/09 11:26:55;;;;;;;1.33;0.85;;;25.20;38.60;;;;;;3546610;40;20031;-66
2021/05/09 11:29:23;;;;;;;1.40;0.80;;;25.30;38.60;;;;;;3547914;40;20033;-66
2021/05/09 11:31:52;;;;;;;1.27;0.70;;;25.10;37.10;;;;;;3546778;40;20042;-66
2021/05/09 11:34:20;;;;;;;1.88;0.93;;;25.10;37.00;;;;;;3549401;40;20113;-66
2021/05/09 11:36:48;;;;;;;2.05;1.00;;;25.10;36.20;;;;;;3542584;40;20026;-67
2021/05/09 11:39:17;;;;;;;1.85;0.88;;;25.00;36.20;;;;;;3543375;40;20026;-66
2021/05/09 11:41:57;;;;;;;0.93;0.60;;;25.00;37.10;;;;;;3547519;40;20037;-65
2021/05/09 11:44:26;;;;;;;0.98;0.80;;;24.90;35.30;;;;;;3546806;40;20037;-66
2021/05/09 11:46:56;;;;;;;0.88;0.63;;;25.00;36.30;;;;;;3547217;40;20046;-65
2021/05/09 11:49:23;;;;;;;0.77;0.50;;;25.00;35.80;;;;;;3544098;40;20711;-66
2021/05/09 11:51:53;;;;;;;1.27;0.70;;;25.10;37.10;;;;;;3546836;40;20630;-66
2021/05/09 11:54:21;;;;;;;1.75;0.80;;;25.10;36.60;;;;;;3545993;40;20034;-66
2021/05/09 11:56:58;;;;;;;3.60;0.80;;;24.90;37.80;;;;;;3544668;40;20078;-67
2021/05/09 11:59:41;;;;;;;0.80;0.77;;;24.90;37.40;;;;;;3544009;40;20757;-65
2021/05/09 12:02:16;;;;;;;1.85;0.90;;;24.80;37.80;;;;;;3548401;40;20026;-66
2021/05/09 12:05:08;;;;;;;1.67;0.60;;;24.90;38.20;;;;;;3547852;40;20042;-66
2021/05/09 12:07:40;;;;;;;1.38;0.73;;;25.00;36.80;;;;;;3545739;40;20693;-66
2021/05/09 12:10:09;;;;;;;0.95;0.80;;;25.10;36.30;;;;;;3546560;40;20038;-67
2021/05/09 12:12:36;;;;;;;2.08;0.75;;;25.20;37.20;;;;;;3549540;40;20061;-67
2021/05/09 12:15:06;;;;;;;1.45;0.70;;;25.20;36.70;;;;;;3548323;40;20049;-67
2021/05/09 12:17:32;;;;;;;0.90;0.73;;;25.10;37.30;;;;;;3543722;40;20026;-66
2021/05/09 12:19:57;;;;;;;1.85;0.70;;;25.20;37.50;;;;;;3546916;40;20038;-66
2021/05/09 12:22:24;;;;;;;2.35;0.70;;;25.20;37.40;;;;;;3549390;40;20435;-67
2021/05/09 12:24:57;;;;;;;0.98;0.70;;;25.20;39.00;;;;;;3549708;40;20034;-67
2021/05/09 12:27:24;;;;;;;1.70;0.73;;;25.30;35.50;;;;;;3548331;40;20641;-66
2021/05/09 12:29:56;;;;;;;0.95;0.63;;;25.40;36.40;;;;;;3546597;40;20075;-67
2021/05/09 12:32:22;;;;;;;1.52;0.80;;;25.40;35.60;;;;;;3549773;40;20464;-66
2021/05/09 12:35:09;;;;;;;1.27;0.65;;;25.40;34.70;;;;;;3546169;40;20049;-65
2021/05/09 12:37:59;;;;;;;2.40;0.60;;;25.20;35.80;;;;;;3549671;40;20042;-69
2021/05/09 12:40:27;;;;;;;0.90;0.70;;;25.20;35.30;;;;;;3548356;40;20038;-66
2021/05/09 12:43:10;;;;;;;1.40;0.80;;;25.40;35.40;;;;;;3546120;40;20117;-66
2021/05/09 12:45:44;;;;;;;1.23;1.00;;;25.50;34.70;;;;;;3547022;40;20061;-67
2021/05/09 12:48:30;;;;;;;0.60;0.60;;;25.60;35.50;;;;;;3548558;40;20037;-66
2021/05/09 12:51:00;;;;;;;;;;;25.60;35.90;;;;;;3547064;40;20041;-66
2021/05/09 12:53:42;;;;;;;3.65;0.90;;;25.70;34.00;;;;;;3547325;40;19984;-67
2021/05/09 12:56:24;;;;;;;1.33;0.95;;;25.60;35.00;;;;;;3546543;40;20088;-66
2021/05/09 12:59:24;;;;;;;1.67;1.15;;;25.60;33.70;;;;;;3545456;40;20039;-66