Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:13;;;;;;;;;;;;;;;17.51;50.32;100181.53;4400217;32;19981;-79
2022/05/01 00:03:42;;;;;;;;;;;;;;;17.50;50.37;100187.66;4400870;32;19978;-79
2022/05/01 00:06:09;;;;;;;;;;;;;;;17.56;50.42;100179.78;4399775;32;20034;-79
2022/05/01 00:08:36;;;;;;;;;;;;;;;17.34;51.07;100189.50;4398868;32;20383;-79
2022/05/01 00:11:05;;;;;;;;;;;;;;;17.43;50.77;100188.59;4393103;32;19982;-79
2022/05/01 00:13:41;;;;;;;;;;;;;;;17.45;50.83;100186.81;4398678;32;19975;-79
2022/05/01 00:16:08;;;;;;;;;;;;;;;17.41;51.15;100185.09;4400340;32;20374;-80
2022/05/01 00:18:36;;;;;;;;;;;;;;;17.30;51.62;100187.81;4400509;32;19978;-79
2022/05/01 00:21:03;;;;;;;;;;;;;;;17.26;52.19;100182.56;4399152;32;20366;-80
2022/05/01 00:23:30;;;;;;;;;;;;;;;17.26;51.88;100180.84;4400796;32;20117;-79
2022/05/01 00:25:58;;;;;;;;;;;;;;;17.29;51.28;100191.28;4400403;32;20053;-78
2022/05/01 00:28:24;;;;;;;;;;;;;;;17.36;51.30;100186.91;4398959;32;19989;-79
2022/05/01 00:30:52;;;;;;;;;;;;;;;17.19;52.01;100185.22;4400592;32;19974;-79
2022/05/01 00:38:51;;;;;;;;;;;;;;;17.52;50.69;100177.22;4384559;32;19991;-79
2022/05/01 00:41:21;;;;;;;;;;;;;;;17.43;51.20;100183.34;4394434;32;20019;-79
2022/05/01 00:43:57;;;;;;;;;;;;;;;17.44;50.79;100185.94;4399265;32;19982;-79
2022/05/01 00:46:24;;;;;;;;;;;;;;;17.41;50.92;100179.87;4396452;32;20001;-79
2022/05/01 00:48:51;;;;;;;;;;;;;;;17.42;51.30;100181.59;4399122;32;19982;-79
2022/05/01 00:51:18;;;;;;;;;;;;;;;17.36;51.69;100186.91;4399980;32;20003;-80
2022/05/01 00:53:45;;;;;;;;;;;;;;;17.32;51.60;100185.16;4400522;32;20366;-80
2022/05/01 00:56:12;;;;;;;;;;;;;;;17.39;51.63;100181.66;4399306;32;20815;-80
2022/05/01 00:58:40;;;;;;;;;;;;;;;17.35;51.92;100180.78;4400899;32;19986;-80
2022/05/01 01:01:07;;;;;;;;;;;;;;;17.34;51.99;100181.66;4399856;32;20036;-80
2022/05/01 01:03:34;;;;;;;;;;;;;;;17.44;51.41;100185.09;4398670;32;19983;-79
2022/05/01 01:06:01;;;;;;;;;;;;;;;17.33;51.59;100176.44;4399046;32;19981;-80
2022/05/01 01:08:28;;;;;;;;;;;;;;;17.32;52.22;100186.03;4400174;32;19990;-80
2022/05/01 01:10:56;;;;;;;;;;;;;;;17.07;52.54;100187.94;4400471;32;19982;-79
2022/05/01 01:13:29;;;;;;;;;;;;;;;17.39;51.83;100192.13;4399595;32;19998;-79
2022/05/01 01:15:57;;;;;;;;;;;;;;;17.28;51.82;100188.69;4398195;32;20346;-79
2022/05/01 01:18:26;;;;;;;;;;;;;;;17.22;52.08;100188.72;4405124;32;20346;-79
2022/05/01 01:20:52;;;;;;;;;;;;;;;17.30;52.00;100194.78;4405161;32;19990;-79
2022/05/01 01:23:20;;;;;;;;;;;;;;;17.35;51.54;100193.00;4405129;32;19997;-78
2022/05/01 01:25:47;;;;;;;;;;;;;;;17.27;51.73;100193.06;4403570;32;19994;-78
2022/05/01 01:28:14;;;;;;;;;;;;;;;17.31;51.70;100179.06;4404748;32;20061;-77
2022/05/01 01:33:33;;;;;;;;;;;;;;;17.29;51.68;100190.41;4405223;32;19996;-77
2022/05/01 01:36:01;;;;;;;;;;;;;;;17.20;52.44;100192.22;4403231;32;20009;-78
2022/05/01 01:38:28;;;;;;;;;;;;;;;17.23;52.61;100190.44;4405175;32;20721;-77
2022/05/01 01:40:55;;;;;;;;;;;;;;;17.18;52.67;100188.72;4404843;32;19970;-78
2022/05/01 01:43:22;;;;;;;;;;;;;;;17.13;52.55;100181.78;4404600;32;20036;-77
2022/05/01 01:45:49;;;;;;;;;;;;;;;17.14;52.41;100181.78;4405370;32;19996;-78
2022/05/01 01:48:17;;;;;;;;;;;;;;;17.13;52.52;100185.28;4406102;32;19986;-78
2022/05/01 01:50:53;;;;;;;;;;;;;;;17.24;51.91;100184.34;4404888;32;20306;-78
2022/05/01 01:53:20;;;;;;;;;;;;;;;17.22;52.28;100183.47;4402974;32;20000;-78
2022/05/01 01:55:47;;;;;;;;;;;;;;;17.23;52.13;100179.97;4404773;32;19975;-77
2022/05/01 01:58:14;;;;;;;;;;;;;;;17.26;52.25;100185.19;4404885;32;20034;-78
2022/05/01 02:00:41;;;;;;;;;;;;;;;17.05;52.28;100180.97;4405028;32;19970;-78
2022/05/01 02:03:08;;;;;;;;;;;;;;;17.07;52.86;100181.81;4404252;32;19978;-78
2022/05/01 02:05:35;;;;;;;;;;;;;;;17.12;52.36;100182.66;4404961;32;19990;-79
2022/05/01 02:08:02;;;;;;;;;;;;;;;17.14;52.28;100180.91;4405773;32;19978;-79
2022/05/01 02:10:29;;;;;;;;;;;;;;;17.08;52.66;100176.56;4107029;32;10000944;-79
2022/05/01 02:12:57;;;;;;;;;;;;;;;17.10;52.74;100179.16;4402429;32;19982;-79
2022/05/01 02:15:23;;;;;;;;;;;;;;;17.06;52.71;100172.22;4403978;32;20000;-79
2022/05/01 02:17:50;;;;;;;;;;;;;;;17.17;52.50;100171.31;4404588;32;20000;-79
2022/05/01 02:20:17;;;;;;;;;;;;;;;17.08;52.93;100166.13;4403473;32;19978;-79
2022/05/01 02:22:44;;;;;;;;;;;;;;;17.10;52.82;100169.59;4418244;32;20327;-78
2022/05/01 02:25:11;;;;;;;;;;;;;;;17.08;52.75;100166.13;4411524;32;19986;-79
2022/05/01 02:27:38;;;;;;;;;;;;;;;17.16;52.80;100174.78;4417288;32;20035;-78
2022/05/01 02:30:06;;;;;;;;;;;;;;;17.07;52.78;100168.72;4416456;32;19973;-78
2022/05/01 02:32:35;;;;;;;;;;;;;;;17.08;52.79;100166.13;4415039;32;19974;-78
2022/05/01 02:35:03;;;;;;;;;;;;;;;17.04;52.55;100171.34;4416858;32;20028;-78
2022/05/01 02:37:29;;;;;;;;;;;;;;;17.06;52.98;100170.47;4417528;32;19995;-78
2022/05/01 02:39:56;;;;;;;;;;;;;;;17.07;52.77;100174.84;4416740;32;20486;-79
2022/05/01 02:42:23;;;;;;;;;;;;;;;17.12;52.26;100183.53;4416572;32;20322;-78
2022/05/01 02:44:50;;;;;;;;;;;;;;;17.16;52.12;100174.78;4408470;32;20018;-78
2022/05/01 02:47:17;;;;;;;;;;;;;;;17.08;52.70;100176.56;4403885;32;20065;-78
2022/05/01 02:49:44;;;;;;;;;;;;;;;17.06;52.63;100170.47;4401559;32;20464;-78
2022/05/01 02:52:11;;;;;;;;;;;;;;;16.96;52.88;100176.63;4401604;32;20033;-78
2022/05/01 02:54:38;;;;;;;;;;;;;;;17.06;52.68;100172.22;4393897;32;20041;-78
2022/05/01 02:57:06;;;;;;;;;;;;;;;17.02;52.77;100176.59;4400915;32;19994;-78
2022/05/01 02:59:33;;;;;;;;;;;;;;;16.90;52.95;100176.66;4401517;32;20373;-79
2022/05/01 03:02:00;;;;;;;;;;;;;;;16.88;52.97;100173.16;4401871;32;19992;-79
2022/05/01 03:04:28;;;;;;;;;;;;;;;16.94;52.94;100174.03;4400903;32;20024;-79
2022/05/01 03:06:56;;;;;;;;;;;;;;;16.94;52.80;100168.81;4229352;32;5001837;-79
2022/05/01 03:09:23;;;;;;;;;;;;;;;16.92;52.89;100169.69;4404366;32;19994;-80
2022/05/01 03:11:51;;;;;;;;;;;;;;;16.94;52.94;100167.91;4401227;32;19974;-78
2022/05/01 03:14:18;;;;;;;;;;;;;;;16.98;52.58;100164.44;4394738;32;19994;-80
2022/05/01 03:16:45;;;;;;;;;;;;;;;16.90;52.90;100166.19;4399404;32;20023;-80
2022/05/01 03:22:16;;;;;;;;;;;;;;;16.88;52.90;100173.16;4395882;32;19987;-80
2022/05/01 03:24:43;;;;;;;;;;;;;;;16.86;52.23;100178.41;4404770;32;19996;-80
2022/05/01 03:27:10;;;;;;;;;;;;;;;16.86;51.84;100180.16;4415810;32;19981;-80
2022/05/01 03:29:37;;;;;;;;;;;;;;;16.82;51.34;100184.53;4399595;32;20357;-80
2022/05/01 03:32:07;;;;;;;;;;;;;;;16.95;51.77;100185.38;4400190;32;19966;-80
2022/05/01 03:34:37;;;;;;;;;;;;;;;16.99;51.90;100176.63;4414445;32;20013;-79
2022/05/01 03:37:06;;;;;;;;;;;;;;;16.82;52.56;100186.28;4416259;32;19974;-79
2022/05/01 03:39:34;;;;;;;;;;;;;;;16.81;52.76;100187.16;4405990;32;19982;-81
2022/05/01 03:42:01;;;;;;;;;;;;;;;16.85;52.46;100188.91;4385344;32;19982;-80
2022/05/01 03:44:29;;;;;;;;;;;;;;;16.84;51.83;100188.00;4384750;32;20030;-80
2022/05/01 03:46:56;;;;;;;;;;;;;;;16.76;51.25;100194.16;4386289;32;19986;-81
2022/05/01 03:49:23;;;;;;;;;;;;;;;16.83;51.87;100195.88;4385712;32;19978;-79
2022/05/01 03:51:50;;;;;;;;;;;;;;;16.74;51.37;100192.38;4385591;32;20024;-79
2022/05/01 03:54:16;;;;;;;;;;;;;;;16.93;51.64;100187.97;4385850;32;20004;-80
2022/05/01 03:56:43;;;;;;;;;;;;;;;16.89;51.36;100190.63;4385295;32;20000;-80
2022/05/01 03:59:10;;;;;;;;;;;;;;;16.61;52.97;100195.03;4385187;32;19997;-80
2022/05/01 04:01:37;;;;;;;;;;;;;;;16.88;52.23;100199.31;4386297;32;19966;-80
2022/05/01 04:04:05;;;;;;;;;;;;;;;16.84;52.58;100192.38;4385536;32;19986;-79
2022/05/01 04:06:31;;;;;;;;;;;;;;;16.81;52.64;100198.47;4385472;32;20009;-80
2022/05/01 04:08:59;;;;;;;;;;;;;;;16.80;53.16;100198.50;4385827;32;20350;-80
2022/05/01 04:11:26;;;;;;;;;;;;;;;16.79;51.27;100202.84;4385808;32;20005;-79
2022/05/01 04:13:53;;;;;;;;;;;;;;;16.97;49.02;100199.28;4384648;32;22757;-80
2022/05/01 04:16:20;;;;;;;;;;;;;;;16.95;45.48;100201.06;4385875;32;19994;-80
2022/05/01 04:18:47;;;;;;;;;;;;;;;16.84;45.18;100208.06;4393760;32;20409;-81
2022/05/01 04:21:14;;;;;;;;;;;;;;;16.97;44.46;100204.50;4400888;32;19970;-80
2022/05/01 04:23:41;;;;;;;;;;;;;;;16.98;44.07;100195.81;4400647;32;20037;-80
2022/05/01 04:26:08;;;;;;;;;;;;;;;17.30;42.11;100198.25;4401059;32;19978;-81
2022/05/01 04:28:34;;;;;;;;;;;;;;;16.95;43.36;100206.28;4400415;32;20030;-80
2022/05/01 04:31:01;;;;;;;;;;;;;;;17.02;42.47;100213.22;4398812;32;19974;-80
2022/05/01 04:33:28;;;;;;;;;;;;;;;16.99;43.46;100213.22;4400642;32;20033;-80
2022/05/01 04:35:55;;;;;;;;;;;;;;;16.94;43.60;100205.41;4400695;32;20457;-80
2022/05/01 04:38:23;;;;;;;;;;;;;;;17.12;42.92;100209.69;4400074;32;20000;-80
2022/05/01 04:40:52;;;;;;;;;;;;;;;17.20;42.15;100207.91;4400610;32;19996;-80
2022/05/01 04:43:20;;;;;;;;;;;;;;;17.28;41.88;100209.63;4400562;32;20077;-80
2022/05/01 04:45:48;;;;;;;;;;;;;;;17.38;41.57;100213.91;4400376;32;20009;-81
2022/05/01 04:48:15;;;;;;;;;;;;;;;17.35;41.83;100206.94;4400129;32;19978;-80
2022/05/01 04:50:42;;;;;;;;;;;;;;;17.48;41.78;100217.34;4400003;32;20153;-80
2022/05/01 04:53:10;;;;;;;;;;;;;;;17.39;41.68;100218.28;4399825;32;19974;-80
2022/05/01 04:55:40;;;;;;;;;;;;;;;17.25;42.61;100214.84;4400545;32;19978;-80
2022/05/01 04:58:08;;;;;;;;;;;;;;;17.52;41.75;100219.09;4399982;32;19997;-78
2022/05/01 05:00:35;;;;;;;;;;;;;;;17.23;42.06;100216.59;4400499;32;20012;-79
2022/05/01 05:03:03;;;;;;;;;;;;;;;17.44;42.12;100217.34;4399993;32;19978;-79
2022/05/01 05:05:31;;;;;;;;;;;;;;;17.53;42.05;100219.06;4399732;32;20072;-80
2022/05/01 05:10:47;;;;;;;;;;;;;;;17.38;42.23;100221.75;4398183;32;19987;-81
2022/05/01 05:13:27;;;;;;;;;;;;;;;17.62;41.61;100220.75;4399112;32;20040;-81
2022/05/01 05:15:58;;;;;;;;;;;;;;;17.69;42.47;100218.97;4397351;32;19978;-82
2022/05/01 05:18:25;;;;;;;;;;;;;;;17.73;42.00;100218.91;4398685;32;20362;-83
2022/05/01 05:20:52;;;;;;;;;;;;;;;17.69;41.81;100227.69;4400024;32;19971;-82
2022/05/01 05:23:19;;;;;;;;;;;;;;;17.73;42.41;100223.28;4399953;32;20406;-82
2022/05/01 05:25:46;;;;;;;;;;;;;;;17.82;41.57;100224.13;4400407;32;19996;-80
2022/05/01 05:28:13;;;;;;;;;;;;;;;17.85;42.31;100233.72;4399561;32;19996;-81
2022/05/01 05:30:40;;;;;;;;;;;;;;;18.00;41.56;100232.75;4400206;32;19989;-81
2022/05/01 05:33:07;;;;;;;;;;;;;;;18.10;40.91;100235.25;4399895;32;19974;-82
2022/05/01 05:35:34;;;;;;;;;;;;;;;18.17;40.95;100240.44;4400428;32;20004;-81
2022/05/01 05:38:01;;;;;;;;;;;;;;;18.02;41.16;100231.81;4399760;32;20785;-82
2022/05/01 05:40:28;;;;;;;;;;;;;;;18.33;41.00;100236.81;4399948;32;19989;-81
2022/05/01 05:42:55;;;;;;;;;;;;;;;18.40;40.10;100232.38;4399809;32;19974;-80
2022/05/01 05:45:22;;;;;;;;;;;;;;;18.39;40.75;100236.75;4399631;32;20044;-81
2022/05/01 05:47:49;;;;;;;;;;;;;;;18.51;40.30;100241.88;4398484;32;19996;-80
2022/05/01 05:50:16;;;;;;;;;;;;;;;18.59;40.02;100240.03;4410745;32;20367;-81
2022/05/01 05:52:43;;;;;;;;;;;;;;;18.52;40.34;100238.38;4399552;32;19978;-80
2022/05/01 05:55:10;;;;;;;;;;;;;;;18.30;39.61;100242.94;4399922;32;20013;-80
2022/05/01 05:57:36;;;;;;;;;;;;;;;18.48;39.84;100244.53;4399069;32;20012;-79
2022/05/01 06:00:07;;;;;;;;;;;;;;;18.55;40.31;100243.59;4400629;32;20035;-81
2022/05/01 06:02:38;;;;;;;;;;;;;;;18.64;39.55;100247.00;4399469;32;20584;-79
2022/05/01 06:05:06;;;;;;;;;;;;;;;18.69;39.72;100253.06;4400004;32;19990;-78
2022/05/01 06:07:32;;;;;;;;;;;;;;;18.92;38.88;100253.72;4402073;32;20000;-79
2022/05/01 06:09:59;;;;;;;;;;;;;;;18.74;40.33;100259.16;4401729;32;19983;-81
2022/05/01 06:12:28;;;;;;;;;;;;;;;18.93;38.13;100260.69;4401041;32;19978;-79
2022/05/01 06:14:55;;;;;;;;;;;;;;;18.68;38.89;100260.06;4399333;32;19997;-81
2022/05/01 06:17:22;;;;;;;;;;;;;;;18.76;39.79;100257.37;4394545;32;20009;-81
2022/05/01 06:19:49;;;;;;;;;;;;;;;18.80;40.55;100259.09;4094207;32;10003728;-80
2022/05/01 06:22:16;;;;;;;;;;;;;;;18.82;39.57;100257.31;4386015;32;20044;-82
2022/05/01 06:24:42;;;;;;;;;;;;;;;19.12;39.34;100266.59;4383079;32;20054;-83
2022/05/01 06:27:09;;;;;;;;;;;;;;;18.98;39.13;100258.88;4374552;32;19983;-84
2022/05/01 06:29:36;;;;;;;;;;;;;;;18.97;38.89;100251.91;4371092;32;20004;-84
2022/05/01 06:32:03;;;;;;;;;;;;;;;19.31;38.47;100255.88;4379466;32;20001;-83
2022/05/01 06:34:30;;;;;;;;;;;;;;;19.49;38.23;100260.84;4371363;32;20489;-83
2022/05/01 06:36:57;;;;;;;;;;;;;;;19.23;38.69;100263.84;4370870;32;19978;-82
2022/05/01 06:39:24;;;;;;;;;;;;;;;19.31;38.06;100262.00;4372317;32;19987;-82
2022/05/01 06:41:51;;;;;;;;;;;;;;;19.20;38.44;100263.87;4378391;32;19978;-80
2022/05/01 06:44:19;;;;;;;;;;;;;;;19.56;38.13;100266.88;4384972;32;20046;-81
2022/05/01 06:46:46;;;;;;;;;;;;;;;19.58;38.30;100273.00;4386321;32;20312;-81
2022/05/01 06:49:13;;;;;;;;;;;;;;;19.87;37.69;100267.34;4376954;32;19994;-82
2022/05/01 06:51:40;;;;;;;;;;;;;;;19.98;38.33;100270.72;4386166;32;20505;-81
2022/05/01 06:54:08;;;;;;;;;;;;;;;20.19;37.94;100275.59;4386550;32;19986;-82
2022/05/01 06:56:35;;;;;;;;;;;;;;;20.38;37.55;100270.03;4374620;32;19997;-81
2022/05/01 06:59:02;;;;;;;;;;;;;;;20.28;36.67;100269.31;4373000;32;20030;-82
2022/05/01 07:01:29;;;;;;;;;;;;;;;20.18;36.85;100268.63;4371154;32;20025;-82
2022/05/01 07:03:56;;;;;;;;;;;;;;;20.60;37.26;100271.41;4371154;32;19994;-82
2022/05/01 07:06:23;;;;;;;;;;;;;;;20.84;36.08;100264.00;4375413;32;20001;-82
2022/05/01 07:08:50;;;;;;;;;;;;;;;21.12;35.85;100269.56;4376835;32;20360;-83
2022/05/01 07:11:17;;;;;;;;;;;;;;;20.77;36.85;100257.97;4375727;32;20344;-80
2022/05/01 07:13:44;;;;;;;;;;;;;;;20.96;36.09;100262.84;4366702;32;20005;-83
2022/05/01 07:16:11;;;;;;;;;;;;;;;21.04;36.16;100260.97;4376802;32;19993;-86
2022/05/01 07:18:38;;;;;;;;;;;;;;;20.78;37.20;100257.06;4371094;32;19986;-82
2022/05/01 07:21:05;;;;;;;;;;;;;;;20.96;38.10;100258.47;4376229;32;20314;-82
2022/05/01 07:23:33;;;;;;;;;;;;;;;21.58;36.14;100252.81;4390226;32;19987;-83
2022/05/01 07:26:00;;;;;;;;;;;;;;;22.16;34.98;100253.25;4399697;32;19986;-84
2022/05/01 07:28:27;;;;;;;;;;;;;;;22.29;35.85;100252.88;4400624;32;20299;-82
2022/05/01 07:30:54;;;;;;;;;;;;;;;22.90;34.29;100249.50;4400220;32;20060;-79
2022/05/01 07:33:22;;;;;;;;;;;;;;;22.98;32.82;100242.28;4400770;32;19974;-82
2022/05/01 07:35:49;;;;;;;;;;;;;;;23.56;33.26;100240.53;4400557;32;20529;-84
2022/05/01 07:38:17;;;;;;;;;;;;;;;23.57;33.42;100242.25;4400448;32;19994;-82
2022/05/01 07:40:50;;;;;;;;;;;;;;;23.90;30.94;100240.37;4408297;32;19978;-83
2022/05/01 07:43:17;;;;;;;;;;;;;;;23.59;32.92;100240.44;4418320;32;19986;-84
2022/05/01 07:45:44;;;;;;;;;;;;;;;23.66;32.17;100252.56;4413604;32;20434;-80
2022/05/01 07:48:13;;;;;;;;;;;;;;;23.89;31.71;100237.78;4415191;32;19990;-81
2022/05/01 07:50:40;;;;;;;;;;;;;;;24.40;30.97;100244.03;4425661;32;19966;-81
2022/05/01 07:53:06;;;;;;;;;;;;;;;24.51;31.23;100242.78;4416230;32;20053;-79
2022/05/01 07:55:34;;;;;;;;;;;;;;;23.87;33.20;100236.97;4415577;32;19981;-81
2022/05/01 07:58:00;;;;;;;;;;;;;;;24.74;31.18;100234.00;4415994;32;19994;-79
2022/05/01 08:00:27;;;;;;;;;;;;;;;25.12;32.47;100233.53;4415985;32;19990;-81
2022/05/01 08:05:40;;;;;;;;;;;;;;;24.84;29.83;100229.25;4418340;32;19977;-81
2022/05/01 08:08:07;;;;;;;;;;;;;;;25.70;30.92;100205.63;4416384;32;19986;-83
2022/05/01 08:10:34;;;;;;;;;;;;;;;25.26;29.99;100221.50;4416353;32;19981;-80
2022/05/01 08:13:02;;;;;;;;;;;;;;;25.65;30.09;100217.34;4400282;32;19990;-85
2022/05/01 08:15:29;;;;;;;;;;;;;;;25.36;30.79;100216.69;4416060;32;19989;-83
2022/05/01 08:21:05;;;;;;;;;;;;;;;25.77;32.22;100214.19;4388199;32;20343;-81
2022/05/01 08:23:32;;;;;;;;;;;;;;;26.10;27.32;100219.06;4412936;32;20000;-80
2022/05/01 08:26:03;;;;;;;;;;;;;;;26.06;28.34;100214.81;4414175;32;19986;-79
2022/05/01 08:28:30;;;;;;;;;;;;;;;25.73;28.36;100210.81;4413502;32;19973;-80
2022/05/01 08:30:57;;;;;;;;;;;;;;;25.71;28.20;100219.75;4412717;32;19995;-79
2022/05/01 08:33:25;;;;;;;;;;;;;;;25.80;28.12;100214.06;4415276;32;19978;-80
2022/05/01 08:35:52;;;;;;;;;;;;;;;25.87;27.04;100215.56;4412717;32;19994;-80
2022/05/01 08:38:20;;;;;;;;;;;;;;;26.16;26.35;100205.53;4407622;32;19985;-80
2022/05/01 08:40:48;;;;;;;;;;;;;;;25.45;26.66;100211.03;4412876;32;19974;-80
2022/05/01 08:43:16;;;;;;;;;;;;;;;25.66;27.95;100213.78;4411443;32;19982;-80
2022/05/01 08:46:03;;;;;;;;;;;;;;;25.25;29.66;100210.97;4409878;32;20037;-80
2022/05/01 08:48:34;;;;;;;;;;;;;;;25.94;27.22;100203.81;4405744;32;20703;-79
2022/05/01 08:51:01;;;;;;;;;;;;;;;25.80;27.95;100206.13;4412522;32;20048;-86
2022/05/01 08:53:28;;;;;;;;;;;;;;;26.03;27.80;100204.34;4412049;32;20519;-80
2022/05/01 08:55:55;;;;;;;;;;;;;;;25.84;30.14;100202.44;4412934;32;20048;-81
2022/05/01 08:58:23;;;;;;;;;;;;;;;26.23;25.80;100204.38;4405573;32;20409;-82
2022/05/01 09:00:51;;;;;;;;;;;;;;;26.05;25.13;100207.81;4414399;32;20053;-83
2022/05/01 09:03:18;;;;;;;;;;;;;;;25.75;26.09;100197.50;4408634;32;20027;-81
2022/05/01 09:05:45;;;;;;;;;;;;;;;26.01;25.54;100192.94;4405434;32;20036;-83
2022/05/01 09:08:12;;;;;;;;;;;;;;;26.38;24.67;100195.72;4398201;32;20031;-83
2022/05/01 09:10:39;;;;;;;;;;;;;;;25.21;26.94;100189.03;4399564;32;19990;-83
2022/05/01 09:13:06;;;;;;;;;;;;;;;25.44;26.40;100184.62;4398604;32;19983;-80
2022/05/01 09:15:35;;;;;;;;;;;;;;;25.84;25.44;100186.53;4396510;32;20402;-79
2022/05/01 09:18:03;;;;;;;;;;;;;;;26.32;25.54;100188.03;4399859;32;20359;-79
2022/05/01 09:20:31;;;;;;;;;;;;;;;25.48;26.77;100184.41;4399905;32;20042;-82
2022/05/01 09:22:58;;;;;;;;;;;;;;;25.81;27.23;100178.69;4400039;32;19983;-79
2022/05/01 09:25:27;;;;;;;;;;;;;;;26.19;26.13;100176.22;4398707;32;19990;-79
2022/05/01 09:27:57;;;;;;;;;;;;;;;26.67;25.04;100172.37;4399601;32;20328;-80
2022/05/01 09:30:51;;;;;;;;;;;;;;;26.27;24.83;100176.75;4399490;32;19977;-80
2022/05/01 09:33:20;;;;;;;;;;;;;;;25.94;25.79;100176.41;4396927;32;20017;-80
2022/05/01 09:35:49;;;;;;;;;;;;;;;25.58;25.42;100168.16;4400249;32;19978;-80
2022/05/01 09:38:16;;;;;;;;;;;;;;;25.93;25.08;100178.19;4400612;32;20776;-80
2022/05/01 09:40:48;;;;;;;;;;;;;;;26.30;23.65;100184.59;4402204;32;20028;-81
2022/05/01 09:43:37;;;;;;;;;;;;;;;26.28;25.55;100175.81;4401421;32;20028;-80
2022/05/01 09:46:13;;;;;;;;;;;;;;;26.07;27.69;100179.37;4403669;32;20256;-80
2022/05/01 09:48:40;;;;;;;;;;;;;;;26.02;26.87;100178.75;4395947;32;19981;-80
2022/05/01 09:51:17;;;;;;;;;;;;;;;26.73;24.33;100176.53;4397038;32;20021;-80
2022/05/01 09:53:45;;;;;;;;;;;;;;;26.62;25.49;100175.25;4398011;32;19990;-80
2022/05/01 09:56:11;;;;;;;;;;;;;;;26.38;26.08;100170.97;4393649;32;20419;-81
2022/05/01 09:58:40;;;;;;;;;;;;;;;26.60;25.87;100170.91;4406094;32;19979;-84
2022/05/01 10:01:11;;;;;;;;;;;;;;;26.65;24.86;100163.63;4398347;32;20023;-79
2022/05/01 10:03:40;;;;;;;;;;;;;;;26.34;26.04;100164.94;4408384;32;20072;-81
2022/05/01 10:06:09;;;;;;;;;;;;;;;26.66;25.07;100160.03;4416591;32;20045;-80
2022/05/01 10:08:37;;;;;;;;;;;;;;;26.78;23.26;100159.47;4416636;32;20350;-80
2022/05/01 10:11:05;;;;;;;;;;;;;;;26.80;24.48;100156.72;4415800;32;19994;-81
2022/05/01 10:13:32;;;;;;;;;;;;;;;27.02;23.44;100156.59;4417153;32;19986;-81
2022/05/01 10:16:06;;;;;;;;;;;;;;;26.92;24.39;100150.00;4415919;32;20028;-81
2022/05/01 10:18:36;;;;;;;;;;;;;;;27.14;23.81;100134.78;4415457;32;19982;-82
2022/05/01 10:21:04;;;;;;;;;;;;;;;27.39;23.83;100141.59;4416118;32;19995;-82
2022/05/01 10:23:31;;;;;;;;;;;;;;;27.23;24.12;100133.50;4416747;32;20468;-85
2022/05/01 10:26:10;;;;;;;;;;;;;;;27.24;22.47;100146.72;4414748;32;20697;-81
2022/05/01 10:29:02;;;;;;;;;;;;;;;26.80;24.29;100136.38;4417002;32;20500;-80
2022/05/01 10:34:21;;;;;;;;;;;;;;;27.14;23.29;100140.12;4416176;32;19990;-82
2022/05/01 10:36:59;;;;;;;;;;;;;;;27.15;21.70;100131.19;4416559;32;19986;-79
2022/05/01 10:39:33;;;;;;;;;;;;;;;26.71;22.03;100136.78;4409162;32;20006;-82
2022/05/01 10:42:00;;;;;;;;;;;;;;;26.87;23.14;100134.28;4409475;32;19985;-80
2022/05/01 10:44:36;;;;;;;;;;;;;;;26.12;23.60;100130.50;4415977;32;19994;-80
2022/05/01 10:47:12;;;;;;;;;;;;;;;26.17;24.54;100136.50;4415691;32;19992;-83
2022/05/01 10:49:42;;;;;;;;;;;;;;;25.90;23.63;100133.22;4410976;32;19996;-81
2022/05/01 10:52:17;;;;;;;;;;;;;;;25.83;24.64;100126.47;4413701;32;21836;-80
2022/05/01 10:54:50;;;;;;;;;;;;;;;26.12;23.44;100137.62;4415669;32;20025;-82
2022/05/01 10:57:17;;;;;;;;;;;;;;;26.08;24.11;100114.81;4415124;32;20331;-80
2022/05/01 10:59:48;;;;;;;;;;;;;;;25.76;25.70;100124.97;4407564;32;20351;-84
2022/05/01 11:02:24;;;;;;;;;;;;;;;26.38;25.10;100117.88;4407939;32;20000;-83
2022/05/01 11:04:52;;;;;;;;;;;;;;;26.73;24.12;100116.31;4411100;32;21034;-82
2022/05/01 11:07:19;;;;;;;;;;;;;;;27.18;23.97;100117.75;4414146;32;20440;-79
2022/05/01 11:09:47;;;;;;;;;;;;;;;26.85;23.56;100118.41;4402690;32;20013;-83
2022/05/01 11:12:17;;;;;;;;;;;;;;;26.69;23.63;100113.88;4411900;32;19988;-89
2022/05/01 11:14:51;;;;;;;;;;;;;;;26.33;24.39;100110.12;4410230;32;19998;-83
2022/05/01 11:17:46;;;;;;;;;;;;;;;26.26;23.48;100107.81;4414524;32;19982;-86
2022/05/01 11:20:19;;;;;;;;;;;;;;;26.36;23.34;100099.38;4411864;32;19999;-83
2022/05/01 11:22:47;;;;;;;;;;;;;;;26.24;23.86;100105.25;4413847;32;19986;-84
2022/05/01 11:25:17;;;;;;;;;;;;;;;26.55;24.07;100095.94;4413567;32;20648;-85
2022/05/01 11:27:48;;;;;;;;;;;;;;;25.96;24.12;100093.16;4399415;32;20013;-83
2022/05/01 11:30:28;;;;;;;;;;;;;;;26.15;23.13;100089.72;4412442;32;20024;-85
2022/05/01 11:33:06;;;;;;;;;;;;;;;26.10;23.66;100092.59;4411773;32;19981;-84
2022/05/01 11:35:51;;;;;;;;;;;;;;;25.57;23.19;100087.75;4405867;32;19982;-83
2022/05/01 11:38:18;;;;;;;;;;;;;;;26.19;22.14;100091.31;4410980;32;20029;-83
2022/05/01 11:40:52;;;;;;;;;;;;;;;26.25;22.25;100085.72;4403825;32;20032;-84
2022/05/01 11:43:20;;;;;;;;;;;;;;;25.79;22.41;100093.03;4413628;32;20025;-82
2022/05/01 11:45:47;;;;;;;;;;;;;;;25.65;24.04;100079.47;4412779;32;19986;-83
2022/05/01 11:48:14;;;;;;;;;;;;;;;25.79;23.52;100082.41;4414108;32;20002;-84
2022/05/01 11:50:42;;;;;;;;;;;;;;;25.71;23.04;100076.56;4405881;32;20010;-85
2022/05/01 11:53:17;;;;;;;;;;;;;;;25.82;22.86;100084.97;4397213;32;20040;-85
2022/05/01 12:04:24;;;;;;;;;;;;;;;26.01;23.54;100070.91;4412780;32;20024;-85
2022/05/01 12:07:01;;;;;;;;;;;;;;;25.33;23.51;100064.91;4399036;32;20045;-84
2022/05/01 12:09:29;;;;;;;;;;;;;;;24.96;24.39;100067.25;4410829;32;20051;-84
2022/05/01 12:11:56;;;;;;;;;;;;;;;25.03;24.15;100066.06;4412222;32;20104;-83
2022/05/01 12:14:23;;;;;;;;;;;;;;;24.95;25.69;100051.38;4407896;32;20545;-84
2022/05/01 12:16:50;;;;;;;;;;;;;;;24.91;24.40;100049.78;4392814;32;20287;-86
2022/05/01 12:19:17;;;;;;;;;;;;;;;24.62;24.78;100053.59;4397132;32;20354;-86
2022/05/01 12:21:44;;;;;;;;;;;;;;;24.88;25.69;100056.06;4397995;32;20000;-86
2022/05/01 12:24:12;;;;;;;;;;;;;;;25.31;25.96;100049.09;4232667;32;5001789;-86
2022/05/01 12:26:39;;;;;;;;;;;;;;;25.28;23.55;100046.56;4398320;32;19987;-89
2022/05/01 12:29:10;;;;;;;;;;;;;;;25.54;24.19;100042.81;4382226;32;20009;-85
2022/05/01 12:31:55;;;;;;;;;;;;;;;25.71;25.35;100036.78;4387234;32;19982;-84
2022/05/01 12:34:23;;;;;;;;;;;;;;;26.20;24.23;100034.66;4368703;32;19983;-82
2022/05/01 12:36:56;;;;;;;;;;;;;;;26.11;23.38;100024.47;4388664;32;20666;-83
2022/05/01 12:39:23;;;;;;;;;;;;;;;25.64;24.50;100030.03;4393742;32;19992;-84
2022/05/01 12:45:04;;;;;;;;;;;;;;;25.39;23.50;100025.75;4368788;32;20017;-85
2022/05/01 12:47:33;;;;;;;;;;;;;;;25.60;24.80;100028.44;4388157;32;20001;-89
2022/05/01 12:50:00;;;;;;;;;;;;;;;25.56;24.83;100026.81;4383343;32;19996;-85
2022/05/01 12:52:35;;;;;;;;;;;;;;;25.84;24.25;100011.47;4392552;32;19996;-89
2022/05/01 12:55:05;;;;;;;;;;;;;;;25.59;24.14;100016.09;4389588;32;20081;-87
2022/05/01 12:57:33;;;;;;;;;;;;;;;25.44;23.95;100013.19;4384975;32;20049;-86
2022/05/01 13:00:00;;;;;;;;;;;;;;;25.30;24.64;100010.25;4385517;32;19954;-87
2022/05/01 13:02:28;;;;;;;;;;;;;;;25.47;24.94;100001.59;4386442;32;20004;-83
2022/05/01 13:04:59;;;;;;;;;;;;;;;25.64;24.73;100000.88;4393368;32;20032;-84
2022/05/01 13:07:29;;;;;;;;;;;;;;;25.81;24.76;99998.34;4395515;32;20034;-90
2022/05/01 13:09:57;;;;;;;;;;;;;;;25.52;24.70;99995.16;4383368;32;20041;-84
2022/05/01 13:12:30;;;;;;;;;;;;;;;25.33;24.70;99988.91;4398661;32;20009;-86
2022/05/01 13:15:04;;;;;;;;;;;;;;;25.33;24.47;99990.72;4263447;32;20014;-84
2022/05/01 13:17:31;;;;;;;;;;;;;;;25.56;25.75;99990.59;4410925;32;20987;-88