Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:21;;;;;;;6.05;4.07;;;;;;;20.59;77.75;94604.38;5071286;28;20736;-77
2022/06/13 00:02:49;;;;;;;3.60;3.30;;;;;;;20.56;77.62;94604.78;5071157;28;20210;-77
2022/06/13 00:05:17;;;;;;;4.70;3.87;;;;;;;20.52;77.67;94607.78;5071652;28;20191;-80
2022/06/13 00:07:46;;;;;;;4.07;3.58;;;;;;;20.46;77.46;94600.75;5071241;28;20271;-79
2022/06/13 00:10:14;;;;;;;4.53;4.13;;;;;;;20.43;77.69;94602.97;5072346;28;20222;-77
2022/06/13 00:12:42;;;;;;;5.35;4.20;;;;;;;20.44;77.81;94602.75;5091619;28;20181;-75
2022/06/13 00:15:11;;;;;;;5.33;4.17;;;;;;;20.48;77.72;94616.19;5091622;28;20190;-76
2022/06/13 00:17:38;;;;;;;4.30;3.90;;;;;;;20.46;77.80;94611.13;5091017;28;20232;-76
2022/06/13 00:20:08;;;;;;;5.13;4.50;;;;;;;20.44;77.68;94610.56;5091280;28;20233;-77
2022/06/13 00:22:35;;;;;;;4.55;3.67;;;;;;;20.45;77.74;94613.94;5083679;28;20573;-77
2022/06/13 00:25:02;;;;;;;5.00;3.88;;;;;;;20.41;78.03;94610.94;5074520;28;20657;-78
2022/06/13 00:27:29;;;;;;;4.53;4.10;;;;;;;20.40;77.90;94624.16;5090326;28;20549;-77
2022/06/13 00:29:55;;;;;;;6.20;4.00;;;;;;;20.38;77.97;94624.34;5083862;28;20190;-78
2022/06/13 00:32:22;;;;;;;4.50;4.10;;;;;;;20.38;77.82;94624.34;5070265;28;20598;-77
2022/06/13 00:34:49;;;;;;;4.57;3.90;;;;;;;20.37;77.94;94638.31;5068775;28;20194;-78
2022/06/13 00:37:17;;;;;;;3.73;3.43;;;;;;;20.35;77.98;94629.94;5070009;28;20193;-79
2022/06/13 00:39:44;;;;;;;4.45;3.83;;;;;;;20.34;78.04;94630.16;5070216;28;20802;-76
2022/06/13 00:42:16;;;;;;;4.17;3.77;;;;;;;20.23;78.08;94624.53;5080157;28;20185;-78
2022/06/13 00:44:43;;;;;;;4.03;3.63;;;;;;;20.24;78.12;94617.53;5090772;28;20201;-78
2022/06/13 00:47:11;;;;;;;4.53;3.80;;;;;;;20.28;78.22;94627.31;5090680;28;20197;-77
2022/06/13 00:49:40;;;;;;;7.40;4.25;;;;;;;20.27;78.08;94623.13;5079389;28;20243;-79
2022/06/13 00:52:13;;;;;;;4.63;4.10;;;;;;;20.26;78.17;94626.75;5073728;28;20193;-78
2022/06/13 00:54:43;;;;;;;5.03;3.97;;;;;;;20.19;78.33;94614.75;5090922;28;20178;-77
2022/06/13 00:57:17;;;;;;;4.27;3.87;;;;;;;20.19;78.13;94617.34;5090599;28;20567;-77
2022/06/13 00:59:46;;;;;;;7.03;3.70;;;;;;;20.22;78.25;94619.53;5089297;28;20217;-79
2022/06/13 01:02:13;;;;;;;4.70;3.90;;;;;;;20.18;78.36;94616.53;5089708;28;20198;-79
2022/06/13 01:04:41;;;;;;;4.50;4.10;;;;;;;20.17;78.42;94614.94;5090115;28;20563;-79
2022/06/13 01:07:09;;;;;;;4.13;3.83;;;;;;;20.15;78.22;94603.94;5090387;28;20189;-79
2022/06/13 01:12:27;;;;;;;4.43;4.10;;;;;;;20.08;78.25;94603.16;5070483;28;20189;-77
2022/06/13 01:15:08;;;;;;;6.80;3.67;;;;;;;20.14;78.33;94607.56;5070372;28;20232;-75
2022/06/13 01:17:51;;;;;;;4.60;4.17;;;;;;;20.12;78.48;94598.34;5070064;28;20226;-79
2022/06/13 01:20:39;;;;;;;8.40;4.33;;;;;;;20.06;78.43;94594.75;5070354;28;20223;-79
2022/06/13 01:23:54;;;;;;;4.20;3.80;;;;;;;20.08;78.63;94607.53;5070250;28;20194;-77
2022/06/13 01:27:02;;;;;;;6.80;4.10;;;;;;;20.06;78.70;94607.75;4988953;28;20193;-79
2022/06/13 01:29:43;;;;;;;4.07;3.57;;;;;;;20.04;78.81;94600.16;4986236;28;20193;-78
2022/06/13 01:32:23;;;;;;;7.23;4.13;;;;;;;20.02;78.83;94596.94;4988442;28;20619;-78
2022/06/13 01:34:59;;;;;;;4.23;3.83;;;;;;;20.01;78.88;94591.97;4988543;28;20193;-78
2022/06/13 01:37:39;;;;;;;5.00;4.53;;;;;;;20.00;78.99;94603.34;4988692;28;20192;-77
2022/06/13 01:40:17;;;;;;;5.57;4.50;;;;;;;19.99;78.95;94599.13;4992309;28;20252;-78
2022/06/13 01:43:06;;;;;;;6.60;4.53;;;;;;;19.99;79.05;94607.75;5001904;28;20197;-77
2022/06/13 01:45:40;;;;;;;6.00;4.10;;;;;;;19.97;79.04;94612.31;5012235;28;20250;-76
2022/06/13 01:48:14;;;;;;;4.10;3.80;;;;;;;19.96;79.10;94615.13;5012073;28;20196;-78
2022/06/13 01:50:46;;;;;;;4.47;4.07;;;;;;;19.95;79.05;94616.13;5011216;28;20195;-78
2022/06/13 01:53:22;;;;;;;5.40;4.37;;;;;;;19.88;79.18;94604.94;5011668;28;20666;-78
2022/06/13 01:55:53;;;;;;;4.63;4.23;;;;;;;19.93;79.27;94624.09;5011715;28;20231;-78
2022/06/13 01:58:27;;;;;;;5.27;4.13;;;;;;;19.83;79.31;94605.53;5011904;28;20200;-77
2022/06/13 02:01:02;;;;;;;5.50;4.17;;;;;;;19.88;79.13;94613.50;5011470;28;20696;-77
2022/06/13 02:03:36;;;;;;;4.50;4.10;;;;;;;19.91;79.30;94613.13;5057478;28;20190;-79
2022/06/13 02:06:09;;;;;;;5.10;4.13;;;;;;;19.90;79.25;94613.31;5073745;28;20190;-78
2022/06/13 02:08:41;;;;;;;6.30;4.30;;;;;;;19.91;79.17;94625.31;5094024;28;20197;-79
2022/06/13 02:11:16;;;;;;;5.67;4.00;;;;;;;19.91;79.38;94626.09;5090044;28;20190;-78
2022/06/13 02:13:48;;;;;;;4.80;4.40;;;;;;;19.85;79.24;94611.28;5073808;28;20268;-76
2022/06/13 02:16:20;;;;;;;7.47;4.17;;;;;;;19.88;79.36;94623.09;5072937;28;20194;-78
2022/06/13 02:18:53;;;;;;;4.57;4.13;;;;;;;19.87;79.25;94619.69;5073380;28;20190;-78
2022/06/13 02:21:24;;;;;;;5.20;4.27;;;;;;;19.87;79.26;94624.88;5083683;28;20216;-78
2022/06/13 02:23:57;;;;;;;4.53;4.13;;;;;;;19.86;79.28;94625.06;5093633;28;20197;-80
2022/06/13 02:26:32;;;;;;;4.90;4.33;;;;;;;19.85;79.49;94628.66;5093270;28;20200;-79
2022/06/13 02:29:04;;;;;;;4.43;4.03;;;;;;;19.78;79.54;94620.88;5093201;28;20185;-76
2022/06/13 02:31:38;;;;;;;4.90;4.50;;;;;;;19.79;79.35;94625.88;5080586;28;20210;-79
2022/06/13 02:34:10;;;;;;;4.77;4.37;;;;;;;19.82;79.24;94632.47;5073169;28;20722;-78
2022/06/13 02:36:43;;;;;;;4.83;4.10;;;;;;;19.80;79.22;94632.66;5073716;28;20190;-78
2022/06/13 02:39:17;;;;;;;5.40;4.40;;;;;;;19.81;79.12;94623.06;5072799;28;20617;-77
2022/06/13 02:41:51;;;;;;;4.30;4.00;;;;;;;19.79;79.24;94625.88;5073737;28;20212;-77
2022/06/13 02:44:24;;;;;;;4.20;3.90;;;;;;;19.79;79.30;94625.88;5073232;28;20186;-77
2022/06/13 02:46:56;;;;;;;4.73;3.93;;;;;;;19.79;79.28;94633.66;5073322;28;20218;-77
2022/06/13 02:49:32;;;;;;;4.40;4.00;;;;;;;19.75;79.29;94622.06;5078818;28;20186;-76
2022/06/13 02:52:10;;;;;;;4.88;4.38;;;;;;;19.76;79.39;94628.84;5092778;28;20223;-77
2022/06/13 02:54:45;;;;;;;4.47;4.07;;;;;;;19.76;79.12;94641.03;5092960;28;20193;-78
2022/06/13 02:57:27;;;;;;;4.70;4.27;;;;;;;19.75;79.43;94629.84;5092690;28;20197;-78
2022/06/13 03:00:22;;;;;;;5.63;4.93;;;;;;;19.75;79.49;94626.44;5092440;28;20231;-79
2022/06/13 03:02:56;;;;;;;5.00;4.00;;;;;;;19.74;79.48;94633.44;5092624;28;20190;-77
2022/06/13 03:05:58;;;;;;;4.20;3.90;;;;;;;19.76;79.47;94635.84;5092597;28;20284;-78
2022/06/13 03:09:01;;;;;;;4.90;4.50;;;;;;;19.77;79.59;94642.63;5010141;28;20663;-76
2022/06/13 03:11:38;;;;;;;4.97;4.20;;;;;;;19.76;79.60;94641.81;4951888;29;20186;-77
2022/06/13 03:14:13;;;;;;;4.77;4.10;;;;;;;19.77;79.62;94643.44;4952251;29;20289;-78
2022/06/13 03:16:48;;;;;;;6.65;4.40;;;;;;;19.79;79.64;94646.63;4951514;28;20826;-76
2022/06/13 03:19:21;;;;;;;4.87;4.47;;;;;;;19.78;79.63;94642.44;4951534;29;20318;-76
2022/06/13 03:21:53;;;;;;;5.23;4.33;;;;;;;19.83;79.63;94648.84;4951740;29;20182;-78
2022/06/13 03:24:33;;;;;;;6.27;4.63;;;;;;;19.85;79.68;94647.63;4952012;29;20303;-77
2022/06/13 03:27:05;;;;;;;4.90;4.50;;;;;;;19.85;79.60;94650.22;4951916;29;20658;-77
2022/06/13 03:29:36;;;;;;;5.50;4.33;;;;;;;19.90;79.77;94657.41;4932305;29;20191;-77
2022/06/13 03:32:08;;;;;;;4.23;3.93;;;;;;;19.93;79.79;94663.03;4934594;29;20199;-78
2022/06/13 03:34:39;;;;;;;4.63;4.10;;;;;;;19.95;79.58;94660.25;4953302;29;20331;-76
2022/06/13 03:37:11;;;;;;;5.00;4.60;;;;;;;19.92;79.51;94653.66;4960515;29;20208;-78
2022/06/13 03:39:44;;;;;;;6.87;3.97;;;;;;;20.00;79.63;94653.47;4951634;29;20215;-77
2022/06/13 03:42:16;;;;;;;5.90;4.47;;;;;;;20.12;79.81;94665.84;4976937;28;20192;-78
2022/06/13 03:44:50;;;;;;;5.13;4.63;;;;;;;20.17;79.59;94668.69;5037448;28;20217;-79
2022/06/13 03:47:21;;;;;;;5.30;4.80;;;;;;;20.22;79.73;94672.28;5079570;28;20278;-78
2022/06/13 03:49:56;;;;;;;5.37;4.87;;;;;;;20.27;79.79;94671.69;5091365;28;20185;-78
2022/06/13 03:52:27;;;;;;;4.88;4.47;;;;;;;20.34;79.82;94675.09;5091524;28;20636;-77
2022/06/13 03:55:00;;;;;;;9.77;5.57;;;;;;;20.37;79.71;94663.50;5091641;28;20207;-77
2022/06/13 03:57:33;;;;;;;7.00;4.70;;;;;;;20.46;79.58;94670.09;5091808;28;20181;-78
2022/06/13 04:00:06;;;;;;;7.63;5.50;;;;;;;20.57;79.38;94671.34;5091590;28;20307;-79
2022/06/13 04:02:35;;;;;;;5.23;4.83;;;;;;;20.50;79.03;94646.16;5078230;28;20201;-81
2022/06/13 04:05:02;;;;;;;8.40;5.60;;;;;;;20.76;79.08;94670.53;5071368;28;20178;-78
2022/06/13 04:07:34;;;;;;;9.18;5.05;;;;;;;20.84;78.95;94685.13;5087048;28;20189;-76
2022/06/13 04:10:06;;;;;;;5.82;5.22;;;;;;;20.89;78.94;94675.72;5091239;28;20190;-78
2022/06/13 04:12:56;;;;;;;5.57;5.07;;;;;;;20.97;78.87;94677.31;5091277;28;20189;-77
2022/06/13 04:15:36;;;;;;;5.68;5.18;;;;;;;20.99;78.72;94670.91;5091267;28;20198;-77
2022/06/13 04:18:10;;;;;;;7.38;5.07;;;;;;;21.08;78.58;94681.13;5089078;28;20646;-79
2022/06/13 04:20:45;;;;;;;5.43;4.95;;;;;;;21.14;78.71;94677.69;5088789;28;20206;-78
2022/06/13 04:23:20;;;;;;;7.72;6.15;;;;;;;21.17;78.70;94672.09;5070348;28;20684;-77
2022/06/13 04:25:53;;;;;;;6.43;5.93;;;;;;;21.22;78.59;94673.06;5079114;28;20185;-78
2022/06/13 04:28:25;;;;;;;5.68;5.18;;;;;;;21.25;78.49;94667.47;5090708;28;20194;-78
2022/06/13 04:30:55;;;;;;;7.30;6.40;;;;;;;21.30;78.40;94664.25;5081700;28;20186;-76
2022/06/13 04:33:28;;;;;;;6.10;5.50;;;;;;;21.37;78.32;94667.63;5070442;28;20194;-77
2022/06/13 04:35:56;;;;;;;6.30;5.65;;;;;;;21.42;78.24;94662.66;5071625;28;20649;-79
2022/06/13 04:38:25;;;;;;;6.18;5.57;;;;;;;21.46;78.21;94660.41;5070447;28;20194;-77
2022/06/13 04:40:57;;;;;;;6.13;5.63;;;;;;;21.55;78.11;94667.00;5070392;28;20226;-78
2022/06/13 04:43:28;;;;;;;5.88;5.38;;;;;;;21.60;78.07;94669.00;5070449;28;20206;-76
2022/06/13 04:45:58;;;;;;;7.43;5.80;;;;;;;21.65;77.70;94662.16;5081217;28;20209;-76
2022/06/13 04:48:27;;;;;;;8.40;5.85;;;;;;;21.65;78.16;94648.34;5070292;28;20976;-76
2022/06/13 04:50:59;;;;;;;6.05;5.47;;;;;;;21.82;77.87;94661.69;5070673;28;20197;-76
2022/06/13 04:53:32;;;;;;;6.78;5.60;;;;;;;21.90;77.71;94656.25;5070667;28;20182;-79
2022/06/13 04:56:00;;;;;;;5.90;5.30;;;;;;;21.97;78.71;94657.78;5072403;28;20278;-79
2022/06/13 04:58:30;;;;;;;5.72;5.22;;;;;;;22.00;79.20;94649.56;5070252;28;20232;-81
2022/06/13 05:01:03;;;;;;;9.10;5.95;;;;;;;22.17;79.26;94665.53;5088185;28;20222;-83
2022/06/13 05:03:33;;;;;;;6.15;5.63;;;;;;;22.24;79.66;94662.88;5077162;28;20202;-80
2022/06/13 05:06:05;;;;;;;8.45;5.13;;;;;;;22.33;80.17;94659.00;5088239;28;20201;-79
2022/06/13 05:08:40;;;;;;;7.90;5.22;;;;;;;22.47;81.08;94662.31;5090622;28;20185;-81
2022/06/13 05:11:17;;;;;;;6.00;5.40;;;;;;;22.33;82.17;94609.50;5088969;28;20209;-84
2022/06/13 05:13:45;;;;;;;10.05;5.03;;;;;;;23.02;85.96;94660.69;5090330;28;20238;-86
2022/06/13 05:16:24;;;;;;;11.35;5.15;;;;;;;23.48;87.66;94658.59;5089334;28;20194;-85
2022/06/13 05:19:17;;;;;;;7.80;5.45;;;;;;;24.06;88.38;94657.31;5049194;28;20187;-86
2022/06/13 05:21:56;;;;;;;12.40;5.97;;;;;;;24.72;87.59;94664.19;5049286;28;20222;-80
2022/06/13 05:24:42;;;;;;;7.05;5.15;;;;;;;25.40;85.65;94658.38;5034549;28;20191;-80
2022/06/13 05:27:09;;;;;;;5.53;4.82;;;;;;;26.10;80.60;94664.47;5029448;28;20286;-80
2022/06/13 05:29:36;;;;;;;5.45;4.95;;;;;;;26.74;77.19;94668.47;5030566;28;20215;-79
2022/06/13 05:32:06;;;;;;;5.75;4.60;;;;;;;27.25;73.96;94650.06;5029506;28;20647;-80
2022/06/13 05:34:36;;;;;;;6.85;4.25;;;;;;;27.93;71.25;94664.56;5040319;28;20214;-80
2022/06/13 05:37:05;;;;;;;6.65;4.47;;;;;;;28.63;68.40;94665.53;5049662;28;20179;-79
2022/06/13 05:39:36;;;;;;;4.40;4.03;;;;;;;29.22;65.77;94665.44;5049971;28;20183;-79
2022/06/13 05:42:04;;;;;;;4.20;3.80;;;;;;;29.72;63.34;94648.31;5049269;28;20247;-79
2022/06/13 05:44:31;;;;;;;4.00;3.60;;;;;;;30.31;61.10;94644.53;5049595;28;20214;-79
2022/06/13 05:46:58;;;;;;;4.95;3.78;;;;;;;30.96;59.33;94660.66;5049460;28;20205;-79
2022/06/13 05:49:25;;;;;;;5.72;4.07;;;;;;;31.26;57.34;94624.66;5049696;28;20199;-80
2022/06/13 05:51:52;;;;;;;3.85;3.53;;;;;;;32.07;55.72;94674.63;5049303;28;20599;-79
2022/06/13 05:54:18;;;;;;;3.80;3.50;;;;;;;32.56;54.18;94676.47;5049605;28;20187;-80
2022/06/13 05:56:47;;;;;;;3.78;3.20;;;;;;;33.10;52.72;94680.03;5049337;28;20190;-80
2022/06/13 05:59:17;;;;;;;4.30;3.55;;;;;;;33.57;51.15;94670.56;5048591;28;20202;-81
2022/06/13 06:01:43;;;;;;;4.00;3.35;;;;;;;33.95;50.19;94666.13;5048526;28;20286;-80
2022/06/13 06:04:10;;;;;;;4.90;3.38;;;;;;;34.27;49.00;94656.69;5049435;28;20191;-81
2022/06/13 06:06:38;;;;;;;3.25;2.78;;;;;;;34.74;48.04;94679.63;5049568;28;20191;-80
2022/06/13 06:09:06;;;;;;;4.20;3.17;;;;;;;35.08;46.99;94679.38;5049805;28;20241;-80
2022/06/13 06:11:33;;;;;;;3.10;2.90;;;;;;;35.40;46.27;94683.84;5050156;28;20194;-78
2022/06/13 06:14:02;;;;;;;3.55;3.22;;;;;;;35.73;45.47;94680.34;5049729;28;20638;-79
2022/06/13 06:16:30;;;;;;;3.25;3.05;;;;;;;36.03;44.92;94679.75;5054285;28;20258;-78
2022/06/13 06:18:57;;;;;;;4.47;3.20;;;;;;;36.20;44.09;94671.13;5088498;28;20235;-80
2022/06/13 06:21:26;;;;;;;4.30;3.15;;;;;;;36.54;43.18;94676.00;5089491;28;20216;-78
2022/06/13 06:23:53;;;;;;;3.53;3.20;;;;;;;36.56;43.14;94643.69;5083755;28;20178;-77
2022/06/13 06:26:22;;;;;;;3.72;3.40;;;;;;;37.08;42.50;94695.50;5072051;28;20182;-79
2022/06/13 06:28:49;;;;;;;4.40;3.22;;;;;;;37.35;42.69;94688.41;5074165;28;20544;-79
2022/06/13 06:31:20;;;;;;;4.03;3.30;;;;;;;37.33;41.75;94654.03;5072791;28;20190;-76
2022/06/13 06:33:47;;;;;;;5.15;3.03;;;;;;;37.49;41.40;94653.66;5055539;28;20201;-78
2022/06/13 06:36:15;;;;;;;3.92;2.90;;;;;;;37.91;41.02;94681.59;5087120;28;20201;-78
2022/06/13 06:38:43;;;;;;;3.38;3.08;;;;;;;38.10;40.63;94686.66;5090980;28;20646;-79
2022/06/13 06:41:12;;;;;;;3.95;3.13;;;;;;;38.27;40.70;94684.03;5089974;28;20216;-78
2022/06/13 06:43:39;;;;;;;3.38;2.97;;;;;;;38.47;39.88;94693.31;5089547;28;20211;-80
2022/06/13 06:46:07;;;;;;;3.72;3.30;;;;;;;38.57;39.41;94681.53;5092045;28;20667;-78
2022/06/13 06:48:38;;;;;;;3.40;3.10;;;;;;;38.80;39.60;94692.88;5091413;28;20696;-77
2022/06/13 06:51:07;;;;;;;4.43;2.83;;;;;;;38.86;39.13;94681.72;5089881;28;20231;-78
2022/06/13 07:01:44;;;;;;;3.10;2.90;;;;;;;39.40;37.78;94678.59;5088499;28;20258;-79
2022/06/13 07:04:13;;;;;;;3.22;3.03;;;;;;;39.49;37.26;94684.69;5091419;28;20281;-77
2022/06/13 07:06:41;;;;;;;4.68;3.10;;;;;;;39.60;37.10;94685.13;5090165;28;20193;-79
2022/06/13 07:09:08;;;;;;;3.35;3.15;;;;;;;39.67;36.91;94684.66;5089056;28;20276;-79
2022/06/13 07:11:55;;;;;;;3.20;2.60;;;;;;;39.54;36.48;94654.28;5093190;28;20194;-79
2022/06/13 07:14:22;;;;;;;4.95;2.80;;;;;;;39.80;36.11;94686.31;5089879;28;20200;-79
2022/06/13 07:16:51;;;;;;;7.03;2.97;;;;;;;39.62;36.17;94656.13;5093039;28;20213;-79
2022/06/13 07:19:19;;;;;;;5.43;2.70;;;;;;;39.87;35.37;94689.28;5093905;28;20185;-84
2022/06/13 07:21:47;;;;;;;3.65;2.67;;;;;;;39.74;35.85;94661.63;5097823;28;20212;-82
2022/06/13 07:24:14;;;;;;;4.53;3.03;;;;;;;39.96;36.06;94683.88;5092852;28;20207;-78
2022/06/13 07:26:42;;;;;;;2.97;2.78;;;;;;;39.92;36.13;94669.56;5092033;28;20189;-77
2022/06/13 07:29:08;;;;;;;4.65;2.83;;;;;;;40.08;35.55;94689.31;5073135;28;20196;-78
2022/06/13 07:31:39;;;;;;;3.97;2.72;;;;;;;39.94;36.01;94651.25;5091115;28;20201;-78
2022/06/13 07:34:08;;;;;;;4.47;3.22;;;;;;;40.17;35.77;94681.25;5091123;28;20197;-78
2022/06/13 07:36:36;;;;;;;4.72;2.47;;;;;;;40.12;35.53;94677.66;5087810;28;20191;-79
2022/06/13 07:39:04;;;;;;;3.47;2.55;;;;;;;40.20;35.85;94683.25;5086801;28;20656;-76
2022/06/13 07:41:31;;;;;;;2.90;2.70;;;;;;;40.21;36.08;94682.16;5090416;28;20221;-79
2022/06/13 07:43:58;;;;;;;2.90;2.70;;;;;;;40.20;35.58;94680.56;5091568;28;20531;-79
2022/06/13 07:46:29;;;;;;;3.40;3.10;;;;;;;40.22;35.83;94689.88;5090695;28;20552;-78
2022/06/13 07:48:56;;;;;;;3.92;2.80;;;;;;;40.23;35.96;94694.09;5086357;28;20190;-80
2022/06/13 07:51:24;;;;;;;6.20;3.20;;;;;;;40.22;35.56;94689.09;5091016;28;20185;-79
2022/06/13 07:53:53;;;;;;;3.60;3.30;;;;;;;40.19;35.66;94687.06;5090757;28;20186;-81
2022/06/13 07:56:22;;;;;;;2.92;2.72;;;;;;;39.71;35.32;94618.63;5090734;28;20200;-81
2022/06/13 07:58:51;;;;;;;3.50;3.20;;;;;;;40.00;35.37;94666.03;5083943;28;20217;-80
2022/06/13 08:01:19;;;;;;;3.33;3.03;;;;;;;40.08;35.64;94692.00;5090021;28;20208;-80
2022/06/13 08:03:46;;;;;;;5.88;3.53;;;;;;;40.00;35.81;94671.41;5090735;28;20614;-80
2022/06/13 08:06:13;;;;;;;4.60;3.03;;;;;;;39.93;35.21;94674.56;5090554;28;20668;-81
2022/06/13 08:08:40;;;;;;;2.88;2.67;;;;;;;39.86;36.32;94687.72;5090397;28;20258;-80
2022/06/13 08:11:14;;;;;;;3.20;2.90;;;;;;;39.58;36.55;94676.63;5090143;28;20193;-80
2022/06/13 08:13:41;;;;;;;3.25;2.85;;;;;;;39.36;36.15;94680.34;5088382;28;20239;-79
2022/06/13 08:16:08;;;;;;;3.45;3.15;;;;;;;39.07;36.50;94681.78;5088101;28;20208;-80
2022/06/13 08:18:36;;;;;;;3.75;3.42;;;;;;;38.83;37.11;94682.34;5089805;28;20232;-78
2022/06/13 08:21:03;;;;;;;3.05;2.85;;;;;;;38.52;37.54;94679.81;5082324;28;20688;-80
2022/06/13 08:23:31;;;;;;;6.25;3.15;;;;;;;38.35;38.10;94690.50;5087274;28;20225;-79
2022/06/13 08:25:58;;;;;;;5.63;3.17;;;;;;;38.16;37.91;94690.75;5090103;28;20264;-79
2022/06/13 08:28:27;;;;;;;2.80;2.60;;;;;;;38.05;37.81;94689.50;5090411;28;20673;-82
2022/06/13 08:30:57;;;;;;;4.63;2.97;;;;;;;37.90;37.93;94675.47;5089958;28;20279;-81
2022/06/13 08:33:24;;;;;;;3.05;2.75;;;;;;;37.73;38.36;94651.38;5089199;28;20193;-82
2022/06/13 08:35:51;;;;;;;3.78;2.83;;;;;;;37.94;37.79;94688.22;5089729;28;20194;-85
2022/06/13 08:38:19;;;;;;;4.13;3.08;;;;;;;37.94;37.37;94688.22;5090229;28;20676;-86
2022/06/13 08:40:55;;;;;;;4.80;3.10;;;;;;;37.86;37.96;94674.50;5090512;28;20204;-82
2022/06/13 08:43:49;;;;;;;3.00;2.72;;;;;;;37.95;38.43;94685.22;5090399;28;20552;-79
2022/06/13 08:46:25;;;;;;;3.20;2.97;;;;;;;37.93;38.06;94686.63;5085061;28;20190;-80
2022/06/13 08:49:02;;;;;;;4.22;3.25;;;;;;;37.95;37.82;94682.53;5086115;28;20193;-81
2022/06/13 08:51:39;;;;;;;3.30;3.00;;;;;;;37.66;37.18;94654.50;5088139;28;20197;-79
2022/06/13 08:54:10;;;;;;;4.53;2.85;;;;;;;37.79;37.51;94700.09;5086794;28;20277;-82
2022/06/13 08:56:37;;;;;;;3.80;2.88;;;;;;;37.67;38.22;94684.66;5089303;28;20203;-79
2022/06/13 08:59:24;;;;;;;5.60;3.20;;;;;;;37.64;38.34;94691.38;5090053;28;20197;-80
2022/06/13 09:01:58;;;;;;;5.35;3.17;;;;;;;37.55;38.10;94679.91;5089581;28;20608;-82
2022/06/13 09:04:30;;;;;;;5.70;3.13;;;;;;;37.38;38.28;94677.13;5081538;28;20626;-78
2022/06/13 09:07:02;;;;;;;4.53;3.30;;;;;;;37.25;38.39;94680.69;5089098;28;20208;-81
2022/06/13 09:09:34;;;;;;;4.07;3.35;;;;;;;37.00;38.68;94676.78;5087827;28;20178;-84
2022/06/13 09:12:07;;;;;;;3.28;3.08;;;;;;;36.84;38.79;94682.47;5089546;28;20213;-80
2022/06/13 09:14:37;;;;;;;3.42;3.13;;;;;;;36.64;39.06;94683.72;5085815;28;20196;-79
2022/06/13 09:17:13;;;;;;;3.28;2.97;;;;;;;36.50;38.82;94676.91;5085041;28;20223;-81
2022/06/13 09:19:50;;;;;;;5.25;3.33;;;;;;;36.36;38.92;94664.38;5088075;28;20196;-79
2022/06/13 09:22:23;;;;;;;5.30;2.90;;;;;;;36.35;38.88;94680.66;5089230;28;20228;-79
2022/06/13 09:24:58;;;;;;;3.35;2.95;;;;;;;36.21;39.06;94671.91;5085789;28;20193;-79
2022/06/13 09:27:30;;;;;;;5.10;2.95;;;;;;;36.16;38.89;94689.56;5088750;28;20651;-77
2022/06/13 09:30:06;;;;;;;5.68;2.97;;;;;;;36.01;39.21;94681.13;5087267;28;20189;-79
2022/06/13 09:32:36;;;;;;;3.22;2.90;;;;;;;35.84;39.48;94679.84;5086768;28;20859;-79
2022/06/13 09:35:20;;;;;;;4.00;2.97;;;;;;;35.69;39.71;94678.25;5087911;28;20196;-78
2022/06/13 09:37:52;;;;;;;4.97;3.13;;;;;;;35.42;39.19;94648.97;5088733;28;20676;-80
2022/06/13 09:40:21;;;;;;;3.35;3.05;;;;;;;35.37;39.25;94671.16;5088647;28;20182;-79
2022/06/13 09:42:59;;;;;;;4.28;2.72;;;;;;;35.25;39.74;94672.72;5085571;28;20573;-82
2022/06/13 09:45:40;;;;;;;3.80;3.10;;;;;;;35.14;40.14;94664.09;5087517;28;20186;-78
2022/06/13 09:48:19;;;;;;;3.67;3.20;;;;;;;35.04;40.31;94664.28;5089340;28;20197;-79
2022/06/13 09:50:50;;;;;;;3.20;3.00;;;;;;;34.85;40.36;94646.50;5083730;28;20192;-81
2022/06/13 09:53:27;;;;;;;3.83;3.38;;;;;;;34.84;40.62;94660.84;5086491;28;20668;-79
2022/06/13 09:56:00;;;;;;;7.30;3.60;;;;;;;34.71;41.15;94664.25;5089132;28;20186;-78
2022/06/13 09:58:38;;;;;;;4.07;3.10;;;;;;;34.57;41.11;94660.78;5087575;28;20189;-78
2022/06/13 10:01:13;;;;;;;2.92;2.72;;;;;;;34.42;41.41;94656.47;5093236;28;20217;-81
2022/06/13 10:03:51;;;;;;;3.80;3.05;;;;;;;34.28;41.49;94661.69;5093834;28;20622;-79
2022/06/13 10:06:26;;;;;;;5.97;3.13;;;;;;;34.12;41.68;94661.13;5092959;28;20205;-78
2022/06/13 10:09:06;;;;;;;3.70;3.40;;;;;;;33.99;40.94;94659.19;5090581;28;20225;-78
2022/06/13 10:11:41;;;;;;;4.38;3.50;;;;;;;33.84;41.55;94649.53;5091453;28;20270;-78
2022/06/13 10:14:26;;;;;;;3.60;3.30;;;;;;;33.79;41.35;94648.81;5091200;28;20196;-78
2022/06/13 10:17:07;;;;;;;3.90;3.20;;;;;;;33.55;41.62;94636.38;5092250;28;20217;-77
2022/06/13 10:19:43;;;;;;;3.65;3.08;;;;;;;33.53;42.15;94656.28;5091145;28;20197;-78
2022/06/13 10:22:16;;;;;;;3.33;3.03;;;;;;;33.40;42.21;94647.13;5092508;28;20784;-77
2022/06/13 10:25:00;;;;;;;3.50;3.20;;;;;;;33.16;42.40;94624.03;5092596;28;20186;-77
2022/06/13 10:27:39;;;;;;;3.30;3.00;;;;;;;33.19;42.92;94644.66;5089442;28;20186;-78
2022/06/13 10:30:16;;;;;;;3.65;3.35;;;;;;;32.96;43.24;94616.28;5091989;28;20186;-78
2022/06/13 10:33:24;;;;;;;3.67;3.30;;;;;;;33.06;42.62;94645.34;5091214;28;20186;-77
2022/06/13 10:35:59;;;;;;;3.17;2.97;;;;;;;33.01;42.35;94636.66;5092092;28;20193;-78
2022/06/13 10:38:55;;;;;;;4.75;3.28;;;;;;;32.98;43.36;94638.00;5089902;28;20610;-77
2022/06/13 10:41:23;;;;;;;3.70;3.40;;;;;;;32.95;43.08;94627.97;5090666;28;20196;-75
2022/06/13 10:43:50;;;;;;;5.45;3.40;;;;;;;32.92;42.70;94625.88;5090330;28;20645;-77
2022/06/13 10:46:17;;;;;;;4.22;3.85;;;;;;;32.83;42.78;94619.56;5091945;28;20200;-78
2022/06/13 10:48:49;;;;;;;4.57;4.18;;;;;;;32.84;42.40;94615.84;5088802;28;20194;-77
2022/06/13 10:51:16;;;;;;;4.43;3.40;;;;;;;32.81;42.54;94616.41;5092120;28;20189;-76
2022/06/13 10:53:48;;;;;;;4.80;3.88;;;;;;;32.75;42.93;94618.31;5092010;28;20194;-78
2022/06/13 10:56:20;;;;;;;3.70;3.40;;;;;;;32.70;43.18;94613.84;5089697;28;20193;-78
2022/06/13 10:58:49;;;;;;;4.07;3.65;;;;;;;32.68;43.97;94608.03;5090174;28;20205;-75
2022/06/13 11:01:19;;;;;;;3.60;3.28;;;;;;;32.69;44.10;94603.53;5090223;28;20181;-80
2022/06/13 11:04:00;;;;;;;3.85;3.55;;;;;;;32.66;44.13;94599.59;5093884;28;20197;-75
2022/06/13 11:06:35;;;;;;;3.42;3.22;;;;;;;32.48;43.72;94573.78;5089855;28;20571;-78
2022/06/13 11:09:04;;;;;;;3.78;3.30;;;;;;;32.64;43.86;94593.78;5092526;28;20209;-79
2022/06/13 11:11:36;;;;;;;6.03;3.97;;;;;;;32.52;44.26;94580.13;5088385;28;20193;-79
2022/06/13 11:14:04;;;;;;;3.40;3.10;;;;;;;32.50;44.23;94569.00;5091203;28;20563;-79
2022/06/13 11:22:40;;;;;;;3.78;3.47;;;;;;;32.46;44.50;94574.06;5085167;28;20256;-80
2022/06/13 11:25:17;;;;;;;3.60;3.30;;;;;;;32.31;43.92;94555.63;5091469;28;20200;-77
2022/06/13 11:27:47;;;;;;;4.28;3.88;;;;;;;32.36;44.36;94570.69;5087038;28;20174;-77
2022/06/13 11:30:43;;;;;;;4.00;3.70;;;;;;;32.21;44.82;94542.47;5090321;28;20213;-77
2022/06/13 11:33:31;;;;;;;4.40;3.88;;;;;;;32.09;44.96;94534.13;5086389;28;20588;-78
2022/06/13 11:36:01;;;;;;;3.90;3.60;;;;;;;32.11;45.01;94547.84;5090492;28;20584;-78
2022/06/13 11:38:30;;;;;;;5.00;4.22;;;;;;;32.14;44.80;94549.94;5091283;28;20197;-79
2022/06/13 11:41:04;;;;;;;3.83;3.53;;;;;;;32.13;44.92;94543.88;5091523;28;20208;-79
2022/06/13 11:43:35;;;;;;;4.35;3.95;;;;;;;32.08;45.17;94541.28;5093965;28;20209;-80
2022/06/13 11:46:07;;;;;;;5.80;4.00;;;;;;;32.05;44.84;94531.22;5088182;28;20194;-77
2022/06/13 11:48:35;;;;;;;5.00;4.50;;;;;;;32.04;44.78;94542.06;5091118;28;20186;-78
2022/06/13 11:51:06;;;;;;;3.88;3.55;;;;;;;32.01;44.68;94542.66;5090890;28;20186;-78
2022/06/13 11:53:39;;;;;;;5.10;3.83;;;;;;;31.98;45.07;94533.38;5090862;28;20584;-80
2022/06/13 11:56:11;;;;;;;4.18;3.78;;;;;;;31.87;44.89;94530.03;5090944;28;20197;-77
2022/06/13 11:58:46;;;;;;;4.25;3.85;;;;;;;31.77;45.19;94521.34;5090616;28;20212;-79
2022/06/13 12:01:23;;;;;;;3.92;3.63;;;;;;;31.84;45.33;94543.03;5086594;28;20193;-77
2022/06/13 12:04:01;;;;;;;4.78;3.80;;;;;;;31.83;45.32;94538.78;5090675;28;20221;-78
2022/06/13 12:06:35;;;;;;;4.13;3.83;;;;;;;31.82;45.44;94527.38;5090381;28;20221;-78
2022/06/13 12:09:13;;;;;;;4.20;3.90;;;;;;;31.79;45.64;94517.38;5089492;28;20278;-77
2022/06/13 12:11:48;;;;;;;3.97;3.67;;;;;;;31.64;45.36;94491.78;5089315;28;20703;-78
2022/06/13 12:14:16;;;;;;;4.30;3.90;;;;;;;31.75;45.86;94504.97;5085795;28;20197;-78
2022/06/13 12:16:54;;;;;;;4.32;3.92;;;;;;;31.75;45.53;94515.53;5089362;28;20213;-77