Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:53;;;;;;;13.40;10.17;;;;;;;8.38;65.38;99338.88;5014526;28;20497;-69
2021/05/07 00:03:19;;;;;;;13.47;11.20;;;;;;;8.21;65.35;99334.34;5042793;28;20509;-70
2021/05/07 00:05:51;;;;;;;11.77;10.50;;;;;;;8.07;66.33;99331.19;5041795;28;20519;-70
2021/05/07 00:08:17;;;;;;;17.43;11.17;;;;;;;7.95;66.35;99339.50;5042393;28;20516;-72
2021/05/07 00:10:43;;;;;;;11.33;10.13;;;;;;;7.86;66.52;99342.06;5040398;28;20485;-73
2021/05/07 00:13:10;;;;;;;10.93;9.10;;;;;;;7.70;67.08;99342.66;5041645;28;20456;-72
2021/05/07 00:15:36;;;;;;;10.57;8.93;;;;;;;7.77;66.43;99347.41;5041993;28;20509;-70
2021/05/07 00:18:02;;;;;;;10.67;9.10;;;;;;;7.56;67.42;99351.09;5042691;28;20489;-70
2021/05/07 00:20:29;;;;;;;9.57;8.40;;;;;;;7.56;67.20;99351.09;5040712;28;21304;-70
2021/05/07 00:22:55;;;;;;;9.80;8.87;;;;;;;7.42;66.65;99357.72;5042063;28;20911;-70
2021/05/07 00:25:21;;;;;;;8.73;7.83;;;;;;;7.09;66.46;99359.00;5041475;28;20477;-69
2021/05/07 00:27:47;;;;;;;10.33;8.50;;;;;;;7.06;66.50;99370.72;5042370;28;20498;-72
2021/05/07 00:30:16;;;;;;;9.73;8.70;;;;;;;6.85;66.77;99375.34;5039842;28;20477;-73
2021/05/07 00:32:42;;;;;;;11.10;10.00;;;;;;;7.11;66.08;99367.66;5018576;28;20508;-69
2021/05/07 00:35:08;;;;;;;10.00;8.97;;;;;;;6.91;65.61;99359.69;5021983;28;20459;-73
2021/05/07 00:37:34;;;;;;;11.30;9.50;;;;;;;7.15;65.16;99353.97;5021438;28;20814;-71
2021/05/07 00:40:01;;;;;;;10.43;9.33;;;;;;;7.26;65.19;99360.13;5017313;28;20522;-70
2021/05/07 00:42:27;;;;;;;10.40;8.90;;;;;;;7.11;65.35;99355.22;5019203;28;20490;-70
2021/05/07 00:44:53;;;;;;;10.60;9.50;;;;;;;6.67;66.43;99361.91;5022354;28;21124;-70
2021/05/07 00:47:20;;;;;;;10.00;8.70;;;;;;;7.13;65.36;99355.94;5002333;28;20476;-73
2021/05/07 00:49:46;;;;;;;9.70;8.70;;;;;;;7.08;65.33;99354.66;5002461;28;20479;-69
2021/05/07 00:52:13;;;;;;;9.40;8.40;;;;;;;6.95;66.29;99358.44;5019136;28;21024;-71
2021/05/07 00:54:39;;;;;;;9.37;8.43;;;;;;;7.56;64.53;99368.88;5021386;28;20462;-69
2021/05/07 00:57:05;;;;;;;9.33;8.07;;;;;;;7.22;65.36;99367.53;5021298;28;20513;-71
2021/05/07 00:59:31;;;;;;;8.50;7.60;;;;;;;7.33;65.37;99375.34;5016574;28;20516;-73
2021/05/07 01:01:58;;;;;;;8.77;7.97;;;;;;;7.26;65.75;99368.94;5015589;28;20585;-72
2021/05/07 01:04:26;;;;;;;8.60;7.80;;;;;;;7.27;65.65;99375.06;5016024;28;20506;-72
2021/05/07 01:06:52;;;;;;;9.13;8.03;;;;;;;7.44;64.93;99376.19;5002007;28;20483;-73
2021/05/07 01:09:18;;;;;;;8.83;7.90;;;;;;;7.56;64.20;99377.69;5015697;28;20456;-72
2021/05/07 01:11:45;;;;;;;9.53;7.63;;;;;;;7.33;65.03;99375.34;5002047;28;20522;-72
2021/05/07 01:14:11;;;;;;;9.60;8.70;;;;;;;7.52;64.97;99378.97;5019930;28;20470;-71
2021/05/07 01:16:37;;;;;;;10.70;8.73;;;;;;;6.86;66.27;99379.69;5015105;28;20486;-72
2021/05/07 01:19:04;;;;;;;10.40;9.13;;;;;;;7.14;65.46;99373.53;5022216;28;20459;-72
2021/05/07 01:21:32;;;;;;;12.07;9.57;;;;;;;7.09;65.87;99372.28;5004219;28;20503;-70
2021/05/07 01:23:59;;;;;;;10.57;9.47;;;;;;;7.36;64.88;99384.88;5004640;28;20450;-73
2021/05/07 01:26:25;;;;;;;13.83;10.33;;;;;;;7.14;64.89;99383.34;5007703;28;20479;-72
2021/05/07 01:28:51;;;;;;;12.83;9.97;;;;;;;7.54;63.97;99388.47;5007343;28;20554;-72
2021/05/07 01:31:17;;;;;;;10.93;9.73;;;;;;;7.88;63.63;99389.81;5001231;28;20482;-71
2021/05/07 01:33:43;;;;;;;11.17;10.07;;;;;;;7.81;63.78;99402.00;5002349;28;20455;-73
2021/05/07 01:36:10;;;;;;;10.80;9.70;;;;;;;7.91;63.60;99405.50;5002766;28;20502;-73
2021/05/07 01:38:37;;;;;;;13.07;10.57;;;;;;;8.07;63.08;99408.41;5001706;28;20498;-73
2021/05/07 01:41:03;;;;;;;12.13;10.60;;;;;;;7.83;63.46;99410.69;5010053;28;20486;-69
2021/05/07 01:43:32;;;;;;;15.37;11.00;;;;;;;7.96;62.95;99410.38;5012764;28;20881;-70
2021/05/07 01:45:58;;;;;;;12.27;10.40;;;;;;;7.73;63.10;99418.69;5012777;28;21019;-72
2021/05/07 01:48:24;;;;;;;13.67;11.13;;;;;;;7.36;64.55;99422.09;5025913;28;20431;-72
2021/05/07 01:50:50;;;;;;;12.70;11.40;;;;;;;7.73;63.79;99429.34;5012306;28;21088;-71
2021/05/07 01:53:17;;;;;;;14.70;11.60;;;;;;;7.32;65.25;99423.34;5015842;28;20549;-72
2021/05/07 01:55:46;;;;;;;13.53;11.07;;;;;;;7.12;65.55;99425.19;5024706;28;20462;-72
2021/05/07 01:58:15;;;;;;;12.03;10.73;;;;;;;7.19;66.16;99434.28;5022130;28;20482;-73
2021/05/07 02:00:41;;;;;;;12.43;10.03;;;;;;;7.25;66.20;99436.34;5007888;28;20496;-72
2021/05/07 02:03:08;;;;;;;13.40;10.57;;;;;;;7.54;65.71;99439.00;5023140;28;20474;-72
2021/05/07 02:05:34;;;;;;;12.90;11.03;;;;;;;7.26;66.34;99447.84;5022210;28;20462;-72
2021/05/07 02:08:01;;;;;;;15.27;12.87;;;;;;;7.01;66.82;99443.91;5005064;28;21159;-72
2021/05/07 02:10:28;;;;;;;16.00;12.63;;;;;;;7.43;65.86;99446.28;5004515;28;20467;-72
2021/05/07 02:12:56;;;;;;;16.37;12.80;;;;;;;7.54;65.23;99443.50;5024057;28;21670;-71
2021/05/07 02:15:23;;;;;;;15.60;12.50;;;;;;;7.71;64.89;99449.94;5016076;28;20497;-69
2021/05/07 02:17:50;;;;;;;15.70;12.80;;;;;;;7.88;64.50;99451.88;5017724;28;20455;-72
2021/05/07 02:20:17;;;;;;;18.30;13.90;;;;;;;7.84;64.15;99453.13;5004090;28;20498;-73
2021/05/07 02:22:45;;;;;;;18.10;14.13;;;;;;;8.07;64.10;99443.00;5010937;28;20979;-72
2021/05/07 02:25:13;;;;;;;16.10;13.73;;;;;;;8.06;64.16;99451.97;5021142;28;20444;-72
2021/05/07 02:27:39;;;;;;;16.80;14.20;;;;;;;7.66;65.20;99457.50;5005185;28;20439;-72
2021/05/07 02:30:08;;;;;;;16.57;14.43;;;;;;;7.76;65.45;99462.78;5008501;28;20526;-72
2021/05/07 02:32:34;;;;;;;19.20;15.10;;;;;;;7.69;65.49;99454.53;5022889;28;20558;-72
2021/05/07 02:35:00;;;;;;;17.77;14.50;;;;;;;8.05;64.99;99457.44;5021871;28;20486;-72
2021/05/07 02:37:26;;;;;;;22.77;16.10;;;;;;;7.44;66.54;99463.94;5005914;28;20562;-73
2021/05/07 02:39:52;;;;;;;19.37;15.53;;;;;;;8.03;65.18;99462.88;5022445;28;20461;-73
2021/05/07 02:42:18;;;;;;;17.57;13.97;;;;;;;7.69;66.27;99457.19;5023414;28;20509;-73
2021/05/07 02:44:44;;;;;;;17.50;15.60;;;;;;;7.34;67.31;99455.94;5024560;28;20431;-73
2021/05/07 02:47:11;;;;;;;18.50;15.50;;;;;;;7.35;68.09;99463.78;5006739;28;20615;-71
2021/05/07 02:49:38;;;;;;;22.43;17.00;;;;;;;7.65;67.34;99463.78;5023931;28;20482;-70
2021/05/07 02:52:04;;;;;;;20.43;16.90;;;;;;;7.97;66.17;99457.28;5006471;28;20499;-72
2021/05/07 02:54:31;;;;;;;19.90;16.67;;;;;;;6.98;69.48;99445.84;5017608;28;20543;-70
2021/05/07 02:56:57;;;;;;;19.37;15.50;;;;;;;6.74;70.86;99438.25;5009691;28;20513;-70
2021/05/07 02:59:23;;;;;;;24.80;16.60;;;;;;;7.46;68.93;99449.50;5022922;28;20479;-71
2021/05/07 03:01:49;;;;;;;20.40;15.90;;;;;;;7.25;69.20;99449.66;5009915;28;20595;-72
2021/05/07 03:04:18;;;;;;;19.77;16.17;;;;;;;7.65;68.00;99453.16;5004666;28;20462;-71
2021/05/07 03:06:44;;;;;;;21.97;17.97;;;;;;;7.44;68.05;99455.97;5004438;28;20487;-74
2021/05/07 03:09:10;;;;;;;22.30;17.70;;;;;;;7.71;68.07;99453.44;5019527;28;20489;-73
2021/05/07 03:11:36;;;;;;;25.07;19.13;;;;;;;7.82;67.45;99459.59;5007743;28;20487;-72
2021/05/07 03:14:03;;;;;;;22.27;17.97;;;;;;;7.78;67.90;99459.03;5017172;28;20497;-71
2021/05/07 03:16:29;;;;;;;28.43;19.57;;;;;;;8.18;66.55;99460.63;5007203;28;20482;-70
2021/05/07 03:18:55;;;;;;;23.63;19.30;;;;;;;7.97;67.48;99463.47;5017430;28;20474;-73
2021/05/07 03:21:23;;;;;;;24.13;20.07;;;;;;;7.95;67.40;99467.25;5021223;28;20557;-72
2021/05/07 03:23:49;;;;;;;23.80;19.60;;;;;;;7.99;66.88;99466.00;5019055;28;20501;-72
2021/05/07 03:26:15;;;;;;;22.73;19.03;;;;;;;7.89;67.34;99471.34;5015061;28;20487;-72
2021/05/07 03:28:41;;;;;;;25.03;20.37;;;;;;;7.70;67.43;99481.00;5015165;28;20513;-71
2021/05/07 03:31:07;;;;;;;22.63;19.07;;;;;;;7.31;68.51;99482.84;5018202;28;20495;-73
2021/05/07 03:33:33;;;;;;;22.07;17.90;;;;;;;7.37;68.98;99484.09;5004002;28;20980;-72
2021/05/07 03:35:59;;;;;;;21.50;17.70;;;;;;;7.42;68.58;99489.84;5007373;28;20470;-72
2021/05/07 03:38:27;;;;;;;24.73;18.70;;;;;;;7.38;68.40;99491.94;5014626;28;21006;-72
2021/05/07 03:40:53;;;;;;;23.10;17.97;;;;;;;7.37;68.43;99502.72;5007385;28;20488;-70
2021/05/07 03:43:19;;;;;;;23.70;18.03;;;;;;;7.77;67.47;99491.09;5006888;28;20830;-73
2021/05/07 03:45:45;;;;;;;22.20;17.33;;;;;;;7.11;68.79;99493.44;5022922;28;20598;-74
2021/05/07 03:48:15;;;;;;;21.50;16.53;;;;;;;7.40;68.05;99505.94;5006378;28;20954;-73
2021/05/07 03:50:41;;;;;;;21.47;18.10;;;;;;;7.57;67.67;99512.41;5021729;28;20470;-72
2021/05/07 03:53:09;;;;;;;21.87;18.77;;;;;;;7.60;67.71;99503.28;5005043;28;20482;-72
2021/05/07 03:55:37;;;;;;;23.27;17.70;;;;;;;7.59;67.97;99512.25;5009105;28;20486;-73
2021/05/07 03:58:03;;;;;;;22.70;17.73;;;;;;;7.28;68.53;99510.53;5005151;28;20947;-70
2021/05/07 04:00:29;;;;;;;26.03;19.90;;;;;;;7.49;67.63;99510.41;5017015;28;20508;-71
2021/05/07 04:02:55;;;;;;;25.70;18.17;;;;;;;7.37;67.97;99519.50;5042011;28;20525;-71
2021/05/07 04:05:21;;;;;;;26.47;19.00;;;;;;;7.03;68.85;99522.53;5041393;28;20528;-72
2021/05/07 04:07:56;;;;;;;24.53;19.30;;;;;;;7.16;68.02;99525.75;5040419;28;20481;-69
2021/05/07 04:10:22;;;;;;;20.27;17.70;;;;;;;6.94;69.07;99524.19;5037177;28;20485;-70
2021/05/07 04:15:33;;;;;;;25.73;20.27;;;;;;;7.49;67.00;99525.53;5006112;28;20501;-71
2021/05/07 04:17:59;;;;;;;23.80;19.57;;;;;;;7.58;66.73;99529.19;5015194;28;20454;-72
2021/05/07 04:20:26;;;;;;;23.00;17.43;;;;;;;7.46;67.28;99537.28;5021434;28;20513;-70
2021/05/07 04:22:52;;;;;;;26.47;20.37;;;;;;;8.29;64.94;99534.16;5034266;28;20513;-72
2021/05/07 04:25:18;;;;;;;25.53;18.97;;;;;;;8.03;64.81;99541.91;5020923;28;20477;-72
2021/05/07 04:27:44;;;;;;;25.80;19.33;;;;;;;9.47;60.12;99542.53;5014558;28;20604;-73
2021/05/07 04:30:13;;;;;;;22.10;17.60;;;;;;;9.47;59.57;99546.03;5019571;28;20454;-73
2021/05/07 04:32:39;;;;;;;21.03;17.83;;;;;;;10.26;57.92;99543.53;5017182;28;20469;-71
2021/05/07 04:35:06;;;;;;;21.33;17.73;;;;;;;10.72;55.97;99553.03;5019656;28;20451;-72
2021/05/07 04:37:32;;;;;;;17.30;14.70;;;;;;;9.82;57.64;99554.19;5039437;28;20484;-74
2021/05/07 04:39:58;;;;;;;16.30;13.63;;;;;;;11.57;53.31;99554.88;5030859;28;20473;-70
2021/05/07 04:42:24;;;;;;;17.27;12.97;;;;;;;11.44;52.87;99554.50;5013407;28;20507;-72
2021/05/07 04:44:50;;;;;;;13.90;12.50;;;;;;;10.88;55.05;99555.00;5014671;28;20447;-72
2021/05/07 04:47:17;;;;;;;15.20;12.27;;;;;;;11.08;54.24;99560.91;5013091;28;20483;-71
2021/05/07 04:49:44;;;;;;;14.20;12.70;;;;;;;10.75;54.56;99570.63;5012649;28;21000;-73
2021/05/07 04:52:10;;;;;;;14.90;12.63;;;;;;;11.44;53.91;99576.78;5011814;28;20519;-69
2021/05/07 04:54:36;;;;;;;13.67;11.63;;;;;;;9.62;58.39;99581.03;5002312;28;20551;-72
2021/05/07 04:57:03;;;;;;;17.80;12.20;;;;;;;9.22;59.84;99584.94;5001173;28;20541;-73
2021/05/07 04:59:29;;;;;;;14.77;12.73;;;;;;;9.49;59.66;99592.06;5002680;28;20451;-70
2021/05/07 05:01:55;;;;;;;15.23;13.70;;;;;;;9.67;59.03;99601.91;5019719;28;20517;-72
2021/05/07 05:04:22;;;;;;;17.70;12.50;;;;;;;10.23;58.21;99600.78;5020141;28;20454;-68
2021/05/07 05:06:48;;;;;;;14.90;13.20;;;;;;;10.25;57.29;99608.66;5019563;28;20503;-71
2021/05/07 05:09:14;;;;;;;14.37;12.10;;;;;;;10.08;57.98;99607.66;5002944;28;20912;-71
2021/05/07 05:11:40;;;;;;;13.40;12.00;;;;;;;10.70;56.44;99613.03;5000644;28;20570;-70
2021/05/07 05:14:06;;;;;;;13.40;11.17;;;;;;;11.04;54.64;99607.72;5006033;28;20459;-70
2021/05/07 05:16:32;;;;;;;13.27;11.87;;;;;;;10.69;55.26;99603.31;5019626;28;20470;-73
2021/05/07 05:18:58;;;;;;;13.10;11.80;;;;;;;10.28;57.03;99613.69;5022937;28;20450;-71
2021/05/07 05:21:25;;;;;;;12.53;11.27;;;;;;;9.69;58.70;99616.81;5069471;28;20502;-73
2021/05/07 05:23:52;;;;;;;12.40;11.10;;;;;;;9.52;59.62;99618.47;5067462;28;20476;-72
2021/05/07 05:26:18;;;;;;;14.63;12.27;;;;;;;8.63;62.43;99619.78;5068789;28;20935;-70
2021/05/07 05:28:44;;;;;;;13.43;11.43;;;;;;;9.78;59.17;99615.91;5066476;28;20513;-70
2021/05/07 05:31:10;;;;;;;13.70;12.20;;;;;;;10.59;55.77;99618.63;5059161;28;20507;-70
2021/05/07 05:33:36;;;;;;;11.60;10.40;;;;;;;13.23;48.38;99613.59;5075213;28;20451;-71
2021/05/07 05:36:03;;;;;;;10.47;9.00;;;;;;;14.91;43.48;99622.91;5078720;28;20499;-72
2021/05/07 05:38:30;;;;;;;10.53;8.40;;;;;;;15.67;42.26;99615.41;5079014;28;20831;-72
2021/05/07 05:40:56;;;;;;;7.93;7.20;;;;;;;16.25;40.67;99628.94;5078497;28;20638;-71
2021/05/07 05:43:23;;;;;;;7.53;6.73;;;;;;;16.33;39.92;99625.25;5078934;28;20452;-71
2021/05/07 05:45:49;;;;;;;8.53;7.73;;;;;;;18.16;36.70;99633.22;5080435;28;20472;-71
2021/05/07 05:48:17;;;;;;;7.93;6.90;;;;;;;17.06;38.11;99628.53;5078190;28;20828;-71
2021/05/07 05:50:45;;;;;;;7.77;6.97;;;;;;;18.84;35.50;99643.06;5079658;28;21066;-71
2021/05/07 05:53:12;;;;;;;8.43;6.53;;;;;;;16.15;39.19;99645.44;5068186;28;20545;-73
2021/05/07 05:55:39;;;;;;;8.47;7.50;;;;;;;15.17;41.92;99646.66;5069713;28;20495;-70
2021/05/07 05:58:06;;;;;;;8.50;6.90;;;;;;;16.48;39.86;99650.31;5069150;28;21266;-67
2021/05/07 06:00:32;;;;;;;8.10;7.10;;;;;;;16.49;38.84;99651.13;5076376;28;20494;-69
2021/05/07 06:02:59;;;;;;;7.17;6.47;;;;;;;14.45;43.55;99658.78;5078811;28;20443;-71
2021/05/07 06:05:25;;;;;;;10.07;7.53;;;;;;;13.76;44.74;99662.22;5075722;28;20492;-70
2021/05/07 06:07:51;;;;;;;6.53;5.90;;;;;;;12.89;47.22;99663.00;5059205;28;20452;-67
2021/05/07 06:10:19;;;;;;;9.10;7.70;;;;;;;12.47;48.58;99652.47;5054575;28;20457;-68
2021/05/07 06:12:47;;;;;;;7.60;6.90;;;;;;;10.44;53.24;99667.31;5074400;28;20460;-69
2021/05/07 06:15:14;;;;;;;7.93;7.07;;;;;;;11.19;52.30;99674.84;5079316;28;20516;-69
2021/05/07 06:17:41;;;;;;;7.90;7.07;;;;;;;13.19;47.36;99677.53;5079806;28;20460;-69
2021/05/07 06:20:09;;;;;;;8.40;7.50;;;;;;;13.71;45.65;99673.53;5077168;28;20510;-66
2021/05/07 06:22:36;;;;;;;8.43;7.53;;;;;;;13.03;46.97;99672.19;5077754;28;20682;-69
2021/05/07 06:25:04;;;;;;;9.00;6.47;;;;;;;11.52;50.41;99672.31;5078062;28;20913;-70
2021/05/07 06:27:30;;;;;;;12.40;8.43;;;;;;;11.97;49.71;99679.19;5077159;28;20491;-68
2021/05/07 06:29:57;;;;;;;8.50;7.60;;;;;;;10.43;54.19;99688.81;5080958;28;20487;-71
2021/05/07 06:32:24;;;;;;;8.73;7.70;;;;;;;10.25;54.96;99688.81;5075883;28;20543;-70
2021/05/07 06:34:50;;;;;;;10.70;7.87;;;;;;;10.61;54.27;99688.84;5081212;28;20498;-70
2021/05/07 06:37:17;;;;;;;9.27;8.20;;;;;;;10.45;54.16;99697.53;5082401;28;20539;-70
2021/05/07 06:39:43;;;;;;;8.70;7.80;;;;;;;10.52;54.61;99698.63;5074159;28;20452;-72
2021/05/07 06:42:09;;;;;;;9.27;8.27;;;;;;;11.00;52.06;99707.16;5077648;28;20476;-72
2021/05/07 06:44:36;;;;;;;8.73;7.93;;;;;;;11.94;49.95;99698.25;5082779;28;20451;-74
2021/05/07 06:47:03;;;;;;;8.40;7.60;;;;;;;14.08;44.83;99706.09;5082442;28;20480;-69
2021/05/07 06:49:29;;;;;;;7.23;6.53;;;;;;;12.74;46.35;99705.78;5081100;28;20604;-70
2021/05/07 06:51:55;;;;;;;6.03;5.37;;;;;;;14.52;43.08;99708.13;5081461;28;20460;-71
2021/05/07 06:54:26;;;;;;;7.00;6.30;;;;;;;13.00;45.98;99708.25;5080120;28;20479;-69
2021/05/07 06:56:53;;;;;;;8.10;7.30;;;;;;;12.44;47.14;99713.44;5080449;28;20478;-71
2021/05/07 06:59:19;;;;;;;7.40;6.73;;;;;;;12.26;48.54;99715.44;5082118;28;20448;-73
2021/05/07 07:01:46;;;;;;;7.97;6.97;;;;;;;12.50;48.41;99721.81;5064917;28;20511;-70
2021/05/07 07:04:13;;;;;;;6.63;5.80;;;;;;;11.88;49.27;99717.66;5061253;28;20467;-72
2021/05/07 07:06:39;;;;;;;7.70;7.00;;;;;;;10.80;52.06;99733.25;5075880;28;21003;-69
2021/05/07 07:09:06;;;;;;;8.53;6.57;;;;;;;11.50;50.11;99722.50;5060841;28;20476;-74
2021/05/07 07:11:32;;;;;;;7.40;6.70;;;;;;;11.65;50.35;99728.94;5065264;28;20491;-72
2021/05/07 07:13:58;;;;;;;7.40;6.57;;;;;;;12.95;46.61;99733.91;5077886;28;20478;-73
2021/05/07 07:16:24;;;;;;;5.77;5.27;;;;;;;14.28;41.85;99733.34;5070771;28;20477;-73
2021/05/07 07:18:50;;;;;;;6.20;5.60;;;;;;;13.67;44.21;99730.44;5060617;28;20864;-70
2021/05/07 07:21:17;;;;;;;6.23;5.63;;;;;;;14.95;41.49;99746.16;5060153;28;20483;-70
2021/05/07 07:23:44;;;;;;;5.43;4.93;;;;;;;15.20;40.11;99746.78;5061459;28;20456;-71
2021/05/07 07:26:10;;;;;;;5.10;4.60;;;;;;;12.99;44.99;99744.16;5058924;28;20512;-72
2021/05/07 07:28:36;;;;;;;5.27;3.97;;;;;;;12.70;44.55;99739.28;5061607;28;20452;-71
2021/05/07 07:31:03;;;;;;;5.27;4.53;;;;;;;13.85;41.34;99751.69;5068531;28;20472;-72
2021/05/07 07:33:29;;;;;;;5.50;5.00;;;;;;;14.44;41.19;99753.91;5076933;28;20456;-72
2021/05/07 07:35:56;;;;;;;4.20;3.80;;;;;;;12.56;45.30;99750.66;5070287;28;20476;-71
2021/05/07 07:38:23;;;;;;;5.53;5.10;;;;;;;11.91;47.65;99754.88;5062591;28;20461;-71
2021/05/07 07:40:50;;;;;;;8.13;4.50;;;;;;;11.92;48.03;99769.94;5067203;28;20525;-70
2021/05/07 07:43:18;;;;;;;4.97;3.70;;;;;;;10.53;49.04;99765.25;5081713;28;20475;-69
2021/05/07 07:45:44;;;;;;;9.93;4.00;;;;;;;10.99;48.02;99769.66;5080186;28;20472;-67
2021/05/07 07:48:11;;;;;;;4.30;3.90;;;;;;;11.95;46.07;99766.94;5080037;28;20452;-71
2021/05/07 07:50:38;;;;;;;9.23;4.23;;;;;;;11.81;46.52;99775.56;5080988;28;20965;-66
2021/05/07 07:53:04;;;;;;;4.53;4.13;;;;;;;12.24;46.54;99776.41;5079258;28;20476;-69
2021/05/07 07:55:31;;;;;;;10.97;4.03;;;;;;;13.26;44.79;99781.53;5075254;28;20480;-66
2021/05/07 07:57:57;;;;;;;4.20;3.60;;;;;;;14.06;42.10;99775.28;5047030;28;20461;-67
2021/05/07 08:00:23;;;;;;;5.70;3.37;;;;;;;14.88;38.89;99782.91;5058537;28;20484;-66
2021/05/07 08:02:49;;;;;;;2.30;2.10;;;;;;;17.04;35.01;99781.03;5054078;28;20936;-68
2021/05/07 08:05:16;;;;;;;2.90;2.47;;;;;;;16.11;35.66;99794.31;5054397;28;20437;-69
2021/05/07 08:07:42;;;;;;;2.73;2.10;;;;;;;15.15;38.23;99800.34;5073294;28;20468;-69
2021/05/07 08:10:09;;;;;;;2.30;2.07;;;;;;;14.20;39.26;99800.59;5076359;28;20436;-69
2021/05/07 08:12:36;;;;;;;6.77;2.20;;;;;;;12.69;43.06;99798.44;5062811;28;20479;-71
2021/05/07 08:15:03;;;;;;;2.43;2.00;;;;;;;12.04;44.66;99810.66;5061618;28;20457;-71
2021/05/07 08:17:29;;;;;;;2.43;2.23;;;;;;;11.67;44.93;99817.97;5070967;28;20453;-71
2021/05/07 08:19:55;;;;;;;3.30;2.57;;;;;;;12.54;43.71;99822.41;5077021;28;20646;-74
2021/05/07 08:22:21;;;;;;;3.70;1.90;;;;;;;13.19;40.78;99827.84;5080029;28;20515;-70
2021/05/07 08:24:48;;;;;;;4.30;2.60;;;;;;;12.01;43.91;99832.41;5074864;28;21020;-68
2021/05/07 08:27:14;;;;;;;1.93;1.83;;;;;;;12.80;41.78;99841.06;5063597;28;20488;-71
2021/05/07 08:29:41;;;;;;;3.40;2.37;;;;;;;12.24;43.64;99846.94;5080685;28;20787;-66
2021/05/07 08:32:07;;;;;;;3.37;2.80;;;;;;;12.51;43.87;99854.91;5077568;28;20479;-70
2021/05/07 08:34:33;;;;;;;2.93;2.50;;;;;;;11.69;44.85;99858.00;5075013;28;20456;-74
2021/05/07 08:36:59;;;;;;;2.80;2.37;;;;;;;11.44;46.73;99865.00;5079123;28;20476;-74
2021/05/07 08:39:26;;;;;;;3.57;2.70;;;;;;;11.67;46.75;99866.19;5078895;28;20459;-71
2021/05/07 08:41:52;;;;;;;4.03;2.47;;;;;;;10.97;47.54;99873.31;5069392;28;20480;-72
2021/05/07 08:44:18;;;;;;;1.93;1.83;;;;;;;11.23;46.43;99881.41;5068779;28;20444;-75
2021/05/07 08:46:46;;;;;;;3.63;2.27;;;;;;;10.85;47.54;99883.38;5061652;28;20578;-71
2021/05/07 08:49:16;;;;;;;4.37;1.80;;;;;;;10.91;47.41;99886.28;5079940;28;20937;-71
2021/05/07 08:51:42;;;;;;;2.50;2.30;;;;;;;11.14;46.79;99890.34;5074924;28;20498;-71
2021/05/07 08:54:09;;;;;;;3.03;2.50;;;;;;;11.64;46.12;99898.63;5062025;28;20456;-68
2021/05/07 08:56:36;;;;;;;2.73;1.97;;;;;;;11.74;46.27;99901.22;5073235;28;20479;-69
2021/05/07 08:59:02;;;;;;;2.50;2.07;;;;;;;12.16;43.94;99897.81;5076842;28;20452;-67
2021/05/07 09:01:39;;;;;;;2.30;2.10;;;;;;;12.21;44.04;99903.53;5077092;28;20490;-73
2021/05/07 09:04:10;;;;;;;3.30;1.70;;;;;;;11.32;45.87;99904.56;5076692;28;20513;-71
2021/05/07 09:06:40;;;;;;;2.30;1.80;;;;;;;10.87;46.96;99913.50;5076717;28;20479;-76
2021/05/07 09:09:16;;;;;;;2.03;1.83;;;;;;;11.09;47.06;99914.88;5074336;28;20456;-76
2021/05/07 09:11:43;;;;;;;3.23;2.40;;;;;;;10.89;46.51;99916.88;5066896;28;20978;-75
2021/05/07 09:14:09;;;;;;;8.93;2.93;;;;;;;11.48;45.52;99918.09;5079865;28;20539;-74
2021/05/07 09:16:35;;;;;;;2.70;2.30;;;;;;;11.44;46.03;99921.22;5062151;28;20549;-66
2021/05/07 09:19:01;;;;;;;2.33;2.00;;;;;;;11.94;45.73;99931.34;5067443;28;20428;-71
2021/05/07 09:21:28;;;;;;;3.17;1.80;;;;;;;11.72;46.68;99934.50;5065072;28;20485;-68
2021/05/07 09:23:54;;;;;;;3.50;2.30;;;;;;;10.88;48.79;99945.44;5071256;28;20460;-77
2021/05/07 09:26:21;;;;;;;2.83;2.57;;;;;;;9.91;50.91;99946.66;5082252;28;20517;-69
2021/05/07 09:28:55;;;;;;;4.37;3.10;;;;;;;9.74;52.27;99956.22;5099870;28;20458;-71
2021/05/07 09:31:21;;;;;;;3.40;2.50;;;;;;;10.10;52.79;99968.94;5085100;28;20479;-72
2021/05/07 09:33:49;;;;;;;3.03;2.50;;;;;;;9.97;54.72;99961.25;5068163;28;20532;-65
2021/05/07 09:36:23;;;;;;;3.77;3.47;;;;;;;9.56;56.78;99973.94;5064174;28;20479;-67
2021/05/07 09:38:51;;;;;;;3.73;3.10;;;;;;;10.84;53.76;99973.47;5061183;28;20462;-70
2021/05/07 09:41:17;;;;;;;3.40;3.10;;;;;;;13.30;48.44;99976.19;5078839;28;20479;-69
2021/05/07 09:43:43;;;;;;;2.90;2.10;;;;;;;15.74;43.25;99974.78;5079501;28;20463;-73
2021/05/07 09:46:10;;;;;;;2.33;2.13;;;;;;;15.89;40.23;99969.47;5078518;28;20472;-72
2021/05/07 09:48:40;;;;;;;2.00;1.90;;;;;;;17.99;37.49;99978.97;5079245;28;20447;-69
2021/05/07 09:51:06;;;;;;;1.90;1.80;;;;;;;18.31;34.84;99977.53;5067712;28;20476;-69
2021/05/07 09:53:34;;;;;;;2.20;2.00;;;;;;;15.63;40.99;99986.00;5072854;28;20451;-73
2021/05/07 09:56:10;;;;;;;2.53;2.33;;;;;;;13.87;43.58;99994.19;5077091;28;20484;-75
2021/05/07 09:58:37;;;;;;;3.20;2.20;;;;;;;12.73;47.19;99995.63;5066615;28;20437;-70
2021/05/07 10:01:03;;;;;;;2.00;1.80;;;;;;;12.08;47.43;100001.44;5077117;28;20476;-72
2021/05/07 10:03:29;;;;;;;2.83;2.20;;;;;;;13.11;45.41;99998.78;5082224;28;20826;-72
2021/05/07 10:05:55;;;;;;;2.13;1.83;;;;;;;14.79;40.81;100005.50;5082800;28;20857;-73
2021/05/07 10:08:22;;;;;;;3.07;2.10;;;;;;;17.30;36.88;100005.50;5082070;28;20485;-71
2021/05/07 10:10:49;;;;;;;3.03;1.70;;;;;;;17.05;33.35;100007.72;5080908;28;20472;-68
2021/05/07 10:13:17;;;;;;;2.10;1.80;;;;;;;16.48;34.51;100011.88;5078770;28;20455;-71
2021/05/07 10:15:44;;;;;;;1.70;1.20;;;;;;;15.91;35.56;100012.44;5058979;28;20472;-70
2021/05/07 10:18:12;;;;;;;1.13;1.03;;;;;;;15.70;35.82;100013.91;5051025;28;20500;-73
2021/05/07 10:20:39;;;;;;;2.13;1.30;;;;;;;14.72;37.17;100009.91;5054252;28;20467;-71
2021/05/07 10:23:14;;;;;;;1.40;1.20;;;;;;;14.13;39.28;100018.25;5081268;28;20957;-73
2021/05/07 10:25:40;;;;;;;2.53;1.47;;;;;;;13.24;40.25;100022.47;5081793;28;20466;-70
2021/05/07 10:28:15;;;;;;;1.30;1.20;;;;;;;12.66;42.20;100040.19;5091565;28;20455;-68
2021/05/07 10:30:42;;;;;;;3.67;1.27;;;;;;;12.27;42.73;100036.06;5096295;28;20633;-71
2021/05/07 10:33:10;;;;;;;1.53;1.43;;;;;;;12.04;43.61;100038.41;5067153;28;20457;-70
2021/05/07 10:35:38;;;;;;;1.73;1.60;;;;;;;12.28;42.98;100047.66;5065724;28;20472;-69
2021/05/07 10:38:15;;;;;;;1.60;1.50;;;;;;;14.13;40.99;100037.06;5080157;28;20448;-68
2021/05/07 10:40:42;;;;;;;1.77;1.13;;;;;;;16.06;35.19;100032.19;5081708;28;20467;-69
2021/05/07 10:43:09;;;;;;;1.33;1.23;;;;;;;16.90;34.37;100037.41;5081715;28;20487;-69
2021/05/07 10:45:44;;;;;;;1.53;1.20;;;;;;;18.32;33.03;100030.63;5075151;28;20468;-69
2021/05/07 10:48:22;;;;;;;1.50;1.00;;;;;;;18.47;30.46;100032.38;5062480;28;20436;-69
2021/05/07 10:50:50;;;;;;;1.23;1.10;;;;;;;16.79;33.48;100043.28;5072952;28;20459;-69
2021/05/07 10:53:35;;;;;;;2.37;1.20;;;;;;;14.69;37.78;100048.75;5081899;28;20448;-70
2021/05/07 10:56:02;;;;;;;1.90;1.33;;;;;;;14.31;38.55;100050.31;5080411;28;20497;-68
2021/05/07 10:58:38;;;;;;;2.70;1.30;;;;;;;13.40;40.37;100054.75;5082798;28;20440;-69
2021/05/07 11:01:25;;;;;;;1.57;1.47;;;;;;;12.80;41.20;100067.25;5080239;28;20559;-70
2021/05/07 11:04:02;;;;;;;2.20;1.63;;;;;;;12.65;42.12;100068.81;5081931;28;20456;-70
2021/05/07 11:06:30;;;;;;;2.03;1.70;;;;;;;12.75;42.87;100069.56;5082232;28;20525;-68
2021/05/07 11:08:56;;;;;;;2.50;1.50;;;;;;;12.51;45.22;100080.16;5067588;28;20529;-68
2021/05/07 11:11:22;;;;;;;4.50;2.23;;;;;;;14.57;42.33;100076.16;5061954;28;20477;-72
2021/05/07 11:13:48;;;;;;;3.73;2.30;;;;;;;15.32;39.33;100078.47;5075361;28;20492;-69
2021/05/07 11:16:16;;;;;;;2.13;1.80;;;;;;;16.02;37.65;100076.69;5060935;28;20487;-71
2021/05/07 11:18:47;;;;;;;1.83;1.73;;;;;;;15.31;38.60;100086.72;5059908;28;20456;-73
2021/05/07 11:21:15;;;;;;;2.30;2.10;;;;;;;14.73;39.93;100086.09;5059643;28;20488;-67
2021/05/07 11:23:41;;;;;;;3.90;1.90;;;;;;;14.73;39.87;100091.47;5059028;28;20473;-72
2021/05/07 11:26:08;;;;;;;3.30;1.80;;;;;;;15.54;36.89;100086.78;5058714;28;20488;-70
2021/05/07 11:28:41;;;;;;;2.13;1.93;;;;;;;16.84;36.01;100096.72;5072649;28;20444;-65
2021/05/07 11:31:08;;;;;;;1.53;1.43;;;;;;;15.64;36.13;100090.09;5086793;28;20466;-68