Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:42;;;;;;;6.25;5.65;;;15.10;99.90;;;;;;4779218;29;20051;-96
2023/06/16 00:04:08;;;;;;;6.32;5.47;;;15.00;99.90;;;;;;4772137;29;20047;-96
2023/06/16 00:06:36;;;;;;;6.32;5.18;;;15.10;99.90;;;;;;4772053;30;20387;-96
2023/06/16 00:09:02;;;;;;;6.45;5.70;;;15.10;99.90;;;;;;4750947;29;20074;-96
2023/06/16 00:11:28;;;;;;;5.70;5.13;;;15.00;99.90;;;;;;4778701;29;20100;-96
2023/06/16 00:13:55;;;;;;;6.33;5.83;;;15.00;99.90;;;;;;4782711;29;20086;-94
2023/06/16 00:16:23;;;;;;;7.00;5.60;;;15.00;99.90;;;;;;4775817;29;20131;-95
2023/06/16 00:18:51;;;;;;;7.03;5.78;;;15.10;99.90;;;;;;4778492;29;20044;-95
2023/06/16 00:21:38;;;;;;;7.15;6.13;;;15.10;99.90;;;;;;4784492;29;20039;-95
2023/06/16 00:24:10;;;;;;;6.18;5.68;;;15.10;99.90;;;;;;4784073;29;20391;-96
2023/06/16 00:26:37;;;;;;;6.72;5.75;;;15.10;99.90;;;;;;4766368;30;20827;-96
2023/06/16 00:29:03;;;;;;;7.43;5.65;;;15.00;99.90;;;;;;4790456;29;20046;-94
2023/06/16 00:31:32;;;;;;;6.30;5.60;;;15.10;99.90;;;;;;4758519;30;20122;-95
2023/06/16 00:33:59;;;;;;;6.78;6.03;;;15.10;99.90;;;;;;4779910;30;20612;-95
2023/06/16 00:36:26;;;;;;;5.95;5.45;;;15.10;99.90;;;;;;4777322;29;20095;-95
2023/06/16 00:38:52;;;;;;;8.02;5.55;;;15.00;99.90;;;;;;4767470;29;20047;-96
2023/06/16 00:41:18;;;;;;;6.47;5.30;;;15.30;99.90;;;;;;4794160;29;20076;-95
2023/06/16 00:43:44;;;;;;;5.78;5.20;;;15.00;99.90;;;;;;4775021;30;20138;-95
2023/06/16 00:46:16;;;;;;;5.82;5.32;;;15.00;99.90;;;;;;4779527;29;20081;-94
2023/06/16 00:48:42;;;;;;;5.47;4.97;;;15.00;99.90;;;;;;4792496;29;20047;-95
2023/06/16 00:51:09;;;;;;;6.15;5.57;;;15.00;99.90;;;;;;4774969;29;20046;-95
2023/06/16 00:53:34;;;;;;;6.85;5.65;;;15.00;99.90;;;;;;4748458;29;20049;-96
2023/06/16 00:56:01;;;;;;;6.53;5.93;;;15.00;99.90;;;;;;4777414;29;20043;-95
2023/06/16 00:58:28;;;;;;;6.07;5.47;;;14.90;99.90;;;;;;4778941;29;20039;-96
2023/06/16 01:00:54;;;;;;;5.93;5.43;;;15.00;99.90;;;;;;4786300;29;20046;-96
2023/06/16 01:03:22;;;;;;;8.40;6.20;;;15.00;99.90;;;;;;4773846;29;20116;-94
2023/06/16 01:05:48;;;;;;;6.30;5.70;;;15.00;99.90;;;;;;4762684;29;20054;-96
2023/06/16 01:08:25;;;;;;;6.80;6.22;;;15.00;99.90;;;;;;4790471;29;20097;-95
2023/06/16 01:11:02;;;;;;;6.57;6.00;;;15.00;99.90;;;;;;4790901;29;20043;-94
2023/06/16 01:13:37;;;;;;;6.32;5.72;;;15.00;99.90;;;;;;4791660;29;20039;-96
2023/06/16 01:16:06;;;;;;;6.03;5.43;;;15.00;99.90;;;;;;4773122;30;20062;-94
2023/06/16 01:18:32;;;;;;;6.45;5.40;;;14.90;99.90;;;;;;4776875;29;20047;-95
2023/06/16 01:21:20;;;;;;;8.15;5.72;;;14.90;99.90;;;;;;4790723;29;20047;-94
2023/06/16 01:24:05;;;;;;;6.35;5.78;;;14.90;99.90;;;;;;4776190;29;20112;-96
2023/06/16 01:26:32;;;;;;;6.60;6.00;;;14.80;99.90;;;;;;4772941;30;20051;-95
2023/06/16 01:29:00;;;;;;;6.18;5.57;;;14.70;99.90;;;;;;4777149;29;20066;-95
2023/06/16 01:31:29;;;;;;;7.10;6.40;;;14.70;99.90;;;;;;4790138;29;20436;-96
2023/06/16 01:33:55;;;;;;;6.72;5.90;;;14.70;99.90;;;;;;4775181;29;20130;-95
2023/06/16 01:36:22;;;;;;;6.93;6.32;;;14.70;99.90;;;;;;4768133;30;20555;-95
2023/06/16 01:38:49;;;;;;;6.78;6.18;;;14.60;99.90;;;;;;4770804;29;20399;-95
2023/06/16 01:41:17;;;;;;;6.68;5.82;;;14.50;99.90;;;;;;4773156;29;20051;-95
2023/06/16 01:43:43;;;;;;;8.10;5.97;;;14.50;99.90;;;;;;4789323;29;20109;-95
2023/06/16 01:46:09;;;;;;;7.28;6.07;;;14.50;99.90;;;;;;4782122;29;20503;-95
2023/06/16 01:48:35;;;;;;;6.18;5.57;;;14.40;99.90;;;;;;4772986;29;20221;-95
2023/06/16 01:51:01;;;;;;;7.72;6.13;;;14.40;99.90;;;;;;4768287;29;20114;-95
2023/06/16 01:53:27;;;;;;;6.82;6.13;;;14.40;99.90;;;;;;4781458;29;20066;-96
2023/06/16 01:55:53;;;;;;;6.50;5.93;;;14.50;99.90;;;;;;4759057;29;20074;-96
2023/06/16 01:58:21;;;;;;;6.75;6.15;;;14.40;99.90;;;;;;4759163;30;20051;-95
2023/06/16 02:00:55;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;4784995;29;20074;-95
2023/06/16 02:03:48;;;;;;;6.72;6.13;;;14.50;99.90;;;;;;4771817;30;20484;-94
2023/06/16 02:06:24;;;;;;;7.25;6.53;;;14.50;99.90;;;;;;4785802;29;20130;-95
2023/06/16 02:08:53;;;;;;;8.05;6.68;;;14.50;99.90;;;;;;4788619;29;20134;-96
2023/06/16 02:11:19;;;;;;;7.10;6.50;;;14.50;99.90;;;;;;4781098;30;20053;-96
2023/06/16 02:13:45;;;;;;;7.47;6.78;;;14.50;99.90;;;;;;4771060;29;20043;-96
2023/06/16 02:16:12;;;;;;;7.35;6.63;;;14.50;99.90;;;;;;4785242;29;20123;-95
2023/06/16 02:18:39;;;;;;;7.65;6.95;;;14.50;99.90;;;;;;4782766;29;20517;-96
2023/06/16 02:21:05;;;;;;;6.93;6.30;;;14.50;99.90;;;;;;4775378;30;20051;-95
2023/06/16 02:23:30;;;;;;;7.00;6.38;;;14.40;99.90;;;;;;4766600;29;20169;-96
2023/06/16 02:25:56;;;;;;;7.93;6.70;;;14.40;99.90;;;;;;4769277;29;20047;-95
2023/06/16 02:28:22;;;;;;;7.40;6.72;;;14.40;99.90;;;;;;4775162;29;20103;-96
2023/06/16 02:30:48;;;;;;;7.22;6.63;;;14.40;99.90;;;;;;4755315;30;20059;-95
2023/06/16 02:33:15;;;;;;;8.60;6.60;;;14.40;99.90;;;;;;4756325;30;20046;-95
2023/06/16 02:35:41;;;;;;;7.43;6.75;;;14.40;99.90;;;;;;4771951;29;20043;-95
2023/06/16 02:38:07;;;;;;;7.63;6.72;;;14.30;99.90;;;;;;4783503;29;20479;-96
2023/06/16 02:40:33;;;;;;;6.65;6.00;;;14.30;99.90;;;;;;4770965;30;20050;-96
2023/06/16 02:43:00;;;;;;;6.55;5.95;;;14.30;99.90;;;;;;4770924;29;20045;-95
2023/06/16 02:45:26;;;;;;;6.82;6.13;;;14.20;99.90;;;;;;4743893;29;20491;-96
2023/06/16 02:47:51;;;;;;;7.55;6.85;;;14.10;99.90;;;;;;4772371;29;20113;-95
2023/06/16 02:50:17;;;;;;;8.02;7.32;;;14.00;99.90;;;;;;4770727;29;20074;-96
2023/06/16 02:52:43;;;;;;;7.53;6.82;;;13.90;99.90;;;;;;4788263;29;20574;-96
2023/06/16 02:55:09;;;;;;;8.02;7.13;;;13.90;99.90;;;;;;4790575;29;20501;-95
2023/06/16 02:57:35;;;;;;;8.38;7.43;;;13.60;99.90;;;;;;4785030;29;20094;-95
2023/06/16 03:00:03;;;;;;;8.60;7.60;;;13.90;99.90;;;;;;4758626;29;20039;-96
2023/06/16 03:02:29;;;;;;;9.52;8.63;;;13.90;99.90;;;;;;4788077;29;20498;-95
2023/06/16 03:04:55;;;;;;;9.45;8.40;;;13.90;99.90;;;;;;4749902;30;20130;-96
2023/06/16 03:07:23;;;;;;;10.05;9.05;;;13.90;99.90;;;;;;4757171;29;20074;-96
2023/06/16 03:09:48;;;;;;;10.55;9.55;;;13.90;99.90;;;;;;4772443;30;20047;-96
2023/06/16 03:12:14;;;;;;;10.25;9.25;;;13.90;99.90;;;;;;4772181;29;20047;-95
2023/06/16 03:14:41;;;;;;;10.35;8.68;;;13.90;99.90;;;;;;4758542;29;20038;-95
2023/06/16 03:17:07;;;;;;;10.60;9.30;;;13.90;99.90;;;;;;4783263;29;20115;-95
2023/06/16 03:19:33;;;;;;;11.23;10.13;;;13.90;99.90;;;;;;4772871;29;20051;-96
2023/06/16 03:21:58;;;;;;;11.85;10.75;;;14.00;99.90;;;;;;4776209;29;20054;-96
2023/06/16 03:24:25;;;;;;;11.43;10.27;;;14.00;99.90;;;;;;4778568;29;20487;-96
2023/06/16 03:26:51;;;;;;;11.23;10.13;;;14.10;99.90;;;;;;4766172;29;20220;-95
2023/06/16 03:29:17;;;;;;;11.75;10.50;;;14.10;99.90;;;;;;4760465;29;20062;-94
2023/06/16 03:31:43;;;;;;;10.75;9.85;;;14.10;99.90;;;;;;4774891;29;20514;-96
2023/06/16 03:34:09;;;;;;;11.32;9.77;;;14.10;99.90;;;;;;4790043;29;20043;-96
2023/06/16 03:36:40;;;;;;;11.63;10.05;;;14.20;99.90;;;;;;4773399;29;20047;-96
2023/06/16 03:39:06;;;;;;;10.30;9.32;;;14.20;99.90;;;;;;4785161;29;20115;-94
2023/06/16 03:41:35;;;;;;;9.70;8.80;;;14.20;99.90;;;;;;4789260;29;20162;-95
2023/06/16 03:44:03;;;;;;;10.20;9.20;;;14.20;99.90;;;;;;4773089;29;20053;-95
2023/06/16 03:46:31;;;;;;;10.23;9.27;;;14.20;99.90;;;;;;4778212;29;20051;-96
2023/06/16 03:48:57;;;;;;;10.68;9.63;;;14.30;99.90;;;;;;4789667;29;20085;-95
2023/06/16 03:51:27;;;;;;;11.27;10.27;;;14.20;99.90;;;;;;4779120;29;20051;-94
2023/06/16 03:53:52;;;;;;;11.68;10.50;;;14.30;99.90;;;;;;4781146;30;20047;-95
2023/06/16 03:56:19;;;;;;;11.02;10.00;;;14.40;99.90;;;;;;4757776;29;20039;-96
2023/06/16 03:58:45;;;;;;;12.10;11.10;;;14.40;99.90;;;;;;4772611;30;20047;-95
2023/06/16 04:01:11;;;;;;;12.60;11.43;;;14.40;99.90;;;;;;4780917;29;20123;-96
2023/06/16 04:03:36;;;;;;;12.80;11.60;;;14.40;99.90;;;;;;4791681;29;20046;-95
2023/06/16 04:06:02;;;;;;;12.77;11.60;;;14.40;99.90;;;;;;4777432;29;20459;-96
2023/06/16 04:08:28;;;;;;;12.60;11.40;;;14.40;99.90;;;;;;4765832;29;20108;-94
2023/06/16 04:10:57;;;;;;;12.07;11.07;;;14.40;99.90;;;;;;4777639;29;20043;-95
2023/06/16 04:13:26;;;;;;;12.95;11.80;;;14.40;99.90;;;;;;4784196;30;20075;-95
2023/06/16 04:15:52;;;;;;;12.98;11.70;;;14.40;99.90;;;;;;4771174;30;20043;-96
2023/06/16 04:18:17;;;;;;;12.30;11.20;;;14.50;99.90;;;;;;4760546;30;20043;-96
2023/06/16 04:20:43;;;;;;;13.70;12.30;;;14.50;99.90;;;;;;4787870;29;20047;-96
2023/06/16 04:23:09;;;;;;;12.07;11.00;;;14.60;99.90;;;;;;4784427;30;20051;-96
2023/06/16 04:25:37;;;;;;;13.15;11.95;;;14.60;99.90;;;;;;4798431;29;20051;-96
2023/06/16 04:28:05;;;;;;;13.38;12.18;;;14.60;99.90;;;;;;4778460;29;20403;-95
2023/06/16 04:30:33;;;;;;;13.52;12.23;;;14.70;99.90;;;;;;4792192;29;20059;-96
2023/06/16 04:33:01;;;;;;;;;;;14.70;99.90;;;;;;4785329;29;20043;-91
2023/06/16 04:35:29;;;;;;;14.93;11.50;;;14.70;99.90;;;;;;4813120;29;19933;-90
2023/06/16 04:37:57;;;;;;;11.60;10.50;;;14.70;99.90;;;;;;4798103;29;20100;-90
2023/06/16 04:40:23;;;;;;;;;;;14.60;99.90;;;;;;4794818;29;20035;-91
2023/06/16 04:42:49;;;;;;;13.07;11.63;;;14.60;99.90;;;;;;4795651;29;20015;-89
2023/06/16 04:45:15;;;;;;;12.43;11.23;;;14.70;99.90;;;;;;4785443;29;20038;-90
2023/06/16 04:47:42;;;;;;;12.77;11.57;;;14.60;99.90;;;;;;4781363;29;20047;-92
2023/06/16 04:50:09;;;;;;;13.13;11.93;;;14.70;99.90;;;;;;4778382;29;20077;-90
2023/06/16 04:52:39;;;;;;;14.02;12.63;;;14.70;99.90;;;;;;4762466;29;20043;-93
2023/06/16 04:55:05;;;;;;;14.40;13.10;;;14.80;99.90;;;;;;4792119;29;20043;-92
2023/06/16 04:57:32;;;;;;;13.95;12.68;;;14.90;99.90;;;;;;4766747;29;20043;-90
2023/06/16 04:59:58;;;;;;;15.05;13.48;;;14.90;99.90;;;;;;4772179;30;20113;-92
2023/06/16 05:02:24;;;;;;;15.25;13.75;;;15.00;99.90;;;;;;4787962;29;20051;-91
2023/06/16 05:04:50;;;;;;;16.02;14.52;;;15.00;99.90;;;;;;4772901;30;20081;-91
2023/06/16 05:07:16;;;;;;;15.75;14.25;;;15.10;99.90;;;;;;4777410;29;20129;-91
2023/06/16 05:09:41;;;;;;;15.43;14.02;;;15.20;99.90;;;;;;4776642;30;20051;-92
2023/06/16 05:12:07;;;;;;;15.93;14.43;;;15.30;99.90;;;;;;4767051;29;20050;-89
2023/06/16 05:14:34;;;;;;;16.02;14.63;;;15.40;99.90;;;;;;4774383;30;20500;-92
2023/06/16 05:17:00;;;;;;;16.52;14.95;;;15.50;99.90;;;;;;4786193;29;20051;-92
2023/06/16 05:19:26;;;;;;;15.88;14.38;;;15.50;99.90;;;;;;4775748;29;20119;-93
2023/06/16 05:21:52;;;;;;;15.50;14.00;;;15.70;99.90;;;;;;4787174;29;20551;-91
2023/06/16 05:24:18;;;;;;;15.30;13.88;;;15.70;99.90;;;;;;4793340;29;20077;-92
2023/06/16 05:26:44;;;;;;;14.52;13.13;;;15.90;99.90;;;;;;4781789;29;20121;-91
2023/06/16 05:29:10;;;;;;;14.50;13.25;;;16.00;99.90;;;;;;4777313;29;20066;-90
2023/06/16 05:31:36;;;;;;;14.93;13.63;;;16.10;99.90;;;;;;4785002;29;20511;-94
2023/06/16 05:34:02;;;;;;;14.98;13.35;;;16.20;99.90;;;;;;4763414;29;20099;-93
2023/06/16 05:36:29;;;;;;;14.57;13.25;;;16.30;99.90;;;;;;4783325;29;20038;-94
2023/06/16 05:38:55;;;;;;;14.77;13.27;;;16.30;99.90;;;;;;4778273;29;20039;-93
2023/06/16 05:41:24;;;;;;;14.90;13.48;;;16.50;99.90;;;;;;4818569;29;20018;-92
2023/06/16 05:43:59;;;;;;;13.23;12.02;;;16.60;99.90;;;;;;4786173;29;20115;-91
2023/06/16 05:46:25;;;;;;;12.63;11.52;;;16.70;99.90;;;;;;4805011;29;20042;-91
2023/06/16 05:48:51;;;;;;;12.95;11.77;;;16.80;99.90;;;;;;4772715;29;20050;-91
2023/06/16 05:51:17;;;;;;;12.52;11.35;;;17.00;99.90;;;;;;4776361;29;20082;-91
2023/06/16 05:53:43;;;;;;;12.40;11.30;;;17.30;99.90;;;;;;4773024;29;20082;-91
2023/06/16 05:56:09;;;;;;;11.93;10.82;;;17.60;99.90;;;;;;4774069;29;20070;-91
2023/06/16 05:58:37;;;;;;;12.25;11.20;;;18.00;99.90;;;;;;4775179;29;20043;-92
2023/06/16 06:01:05;;;;;;;11.25;10.15;;;18.20;99.90;;;;;;4761995;29;20132;-91
2023/06/16 06:03:31;;;;;;;11.90;10.70;;;18.30;99.90;;;;;;4782734;30;20096;-92
2023/06/16 06:05:57;;;;;;;13.77;10.43;;;18.20;99.90;;;;;;4771794;29;20039;-91
2023/06/16 06:08:27;;;;;;;10.07;9.02;;;18.10;99.90;;;;;;4785774;29;20041;-92
2023/06/16 07:27:47;;;;;;;4.03;3.72;;;24.30;99.90;;;;;;2278395;24;20311;-91
2023/06/16 07:30:13;;;;;;;4.00;2.90;;;24.40;99.90;;;;;;4735277;30;20517;-94
2023/06/16 07:32:41;;;;;;;3.80;3.00;;;24.60;99.90;;;;;;4758596;30;20083;-94
2023/06/16 07:35:08;;;;;;;5.88;3.13;;;24.70;99.90;;;;;;4739627;30;20064;-92
2023/06/16 07:37:34;;;;;;;;;;;24.70;99.90;;;;;;4754720;30;20044;-93
2023/06/16 07:40:00;;;;;;;4.20;3.42;;;24.50;99.90;;;;;;4733487;30;20013;-92
2023/06/16 07:42:25;;;;;;;5.23;3.47;;;24.60;99.90;;;;;;4735547;30;20586;-94
2023/06/16 07:44:52;;;;;;;3.57;2.90;;;24.50;99.90;;;;;;4749641;30;20048;-93
2023/06/16 07:47:18;;;;;;;4.57;3.60;;;24.50;99.90;;;;;;4741356;30;20114;-94
2023/06/16 07:49:43;;;;;;;5.40;2.50;;;24.60;99.90;;;;;;4732130;30;20060;-93
2023/06/16 07:52:11;;;;;;;3.30;2.80;;;24.50;99.90;;;;;;4720851;30;20059;-93
2023/06/16 07:54:40;;;;;;;3.40;2.72;;;24.60;99.90;;;;;;4713074;30;20071;-93
2023/06/16 07:57:06;;;;;;;3.40;2.63;;;24.50;99.90;;;;;;4747434;30;20268;-93
2023/06/16 07:59:31;;;;;;;3.67;2.10;;;24.40;99.90;;;;;;4718910;30;20048;-94
2023/06/16 08:01:57;;;;;;;2.65;2.10;;;23.90;98.50;;;;;;4735562;30;20832;-93
2023/06/16 08:04:25;;;;;;;2.43;1.93;;;23.40;99.90;;;;;;4750112;30;20620;-93
2023/06/16 08:06:52;;;;;;;2.35;1.95;;;23.00;97.20;;;;;;4736444;30;20062;-93
2023/06/16 08:09:17;;;;;;;2.67;1.90;;;22.90;99.90;;;;;;4726163;30;20040;-92
2023/06/16 08:11:43;;;;;;;2.93;1.60;;;22.70;92.90;;;;;;4747159;30;20116;-93
2023/06/16 08:14:09;;;;;;;2.83;1.80;;;22.50;90.40;;;;;;4738474;30;20134;-93
2023/06/16 08:16:34;;;;;;;1.67;1.40;;;22.30;89.40;;;;;;4751359;30;20037;-92
2023/06/16 08:19:00;;;;;;;3.03;1.70;;;22.30;90.40;;;;;;4744126;29;20045;-92
2023/06/16 08:21:26;;;;;;;1.73;1.50;;;22.20;89.20;;;;;;4769631;29;20024;-92
2023/06/16 08:23:52;;;;;;;2.67;1.42;;;22.20;84.10;;;;;;4772584;29;20039;-93
2023/06/16 08:26:18;;;;;;;5.70;1.60;;;22.20;81.40;;;;;;4743075;29;20036;-92
2023/06/16 08:28:44;;;;;;;1.60;1.00;;;22.30;79.00;;;;;;4726461;30;20094;-93
2023/06/16 08:31:10;;;;;;;2.07;1.30;;;22.50;72.60;;;;;;4738030;30;20036;-94
2023/06/16 08:33:36;;;;;;;2.37;1.13;;;22.40;70.30;;;;;;4726720;30;20952;-93
2023/06/16 08:36:02;;;;;;;1.73;1.23;;;22.30;71.00;;;;;;4710998;30;20040;-94
2023/06/16 08:38:28;;;;;;;1.67;0.90;;;22.40;70.90;;;;;;4740259;30;20044;-93
2023/06/16 08:40:54;;;;;;;1.33;0.88;;;22.30;67.00;;;;;;4742875;30;20052;-93
2023/06/16 08:43:21;;;;;;;2.33;1.30;;;22.40;68.80;;;;;;4736027;30;20044;-92
2023/06/16 08:45:50;;;;;;;1.73;0.85;;;22.60;66.90;;;;;;4735786;30;20382;-93
2023/06/16 08:48:16;;;;;;;4.50;1.10;;;22.70;66.40;;;;;;4748922;30;20067;-93
2023/06/16 08:50:42;;;;;;;1.88;0.90;;;22.60;66.20;;;;;;4737637;30;20051;-92
2023/06/16 08:53:10;;;;;;;1.48;1.00;;;22.60;66.90;;;;;;4739884;30;20045;-92
2023/06/16 08:55:42;;;;;;;1.35;0.95;;;22.70;69.10;;;;;;4733212;30;20404;-93
2023/06/16 08:58:12;;;;;;;2.88;1.00;;;22.70;69.50;;;;;;4754760;30;20168;-93
2023/06/16 09:00:39;;;;;;;3.95;0.95;;;22.70;68.90;;;;;;4744802;30;20726;-94
2023/06/16 09:03:08;;;;;;;2.38;1.05;;;22.60;68.30;;;;;;4740334;30;20051;-92
2023/06/16 09:05:36;;;;;;;2.10;1.08;;;22.80;70.70;;;;;;4744205;30;20397;-94
2023/06/16 09:08:05;;;;;;;3.00;1.10;;;23.00;71.30;;;;;;4726089;30;20111;-92
2023/06/16 09:10:31;;;;;;;2.20;1.02;;;23.20;71.70;;;;;;4739563;30;20068;-92
2023/06/16 09:13:00;;;;;;;3.10;1.17;;;23.30;71.50;;;;;;4754258;30;20409;-93
2023/06/16 09:15:26;;;;;;;7.03;1.10;;;23.40;72.10;;;;;;4755272;30;20044;-93
2023/06/16 09:17:52;;;;;;;2.45;1.02;;;23.50;70.40;;;;;;4736457;30;20049;-93
2023/06/16 09:20:19;;;;;;;2.03;1.10;;;23.70;70.50;;;;;;4734527;30;20508;-92
2023/06/16 09:23:14;;;;;;;1.42;0.95;;;23.60;70.80;;;;;;4733592;30;20058;-93
2023/06/16 09:25:40;;;;;;;2.08;1.20;;;23.60;70.10;;;;;;4720226;30;20063;-92
2023/06/16 09:28:09;;;;;;;1.42;1.20;;;23.50;70.30;;;;;;4739712;30;20068;-93
2023/06/16 09:30:36;;;;;;;1.55;0.90;;;23.20;69.40;;;;;;4739705;30;20096;-92
2023/06/16 09:33:02;;;;;;;6.05;1.15;;;23.20;70.50;;;;;;4739726;30;20044;-92
2023/06/16 09:35:31;;;;;;;1.38;1.10;;;23.10;69.40;;;;;;4746796;30;20029;-93
2023/06/16 09:38:03;;;;;;;4.13;1.30;;;22.90;69.70;;;;;;4773945;29;20085;-94
2023/06/16 09:40:33;;;;;;;3.88;1.10;;;22.90;69.30;;;;;;4764710;29;20074;-92
2023/06/16 09:43:07;;;;;;;2.55;1.00;;;22.80;69.90;;;;;;4777632;29;20059;-92
2023/06/16 09:45:33;;;;;;;2.83;0.80;;;22.90;70.80;;;;;;4769911;29;20032;-94
2023/06/16 09:48:03;;;;;;;3.85;1.20;;;23.00;71.30;;;;;;4748050;29;20048;-94
2023/06/16 09:50:30;;;;;;;2.67;0.80;;;23.00;70.70;;;;;;4739300;30;20476;-94
2023/06/16 09:52:57;;;;;;;1.65;1.10;;;23.00;70.10;;;;;;4724069;30;20488;-92
2023/06/16 09:55:27;;;;;;;3.00;1.00;;;23.00;70.00;;;;;;4722880;30;20037;-93
2023/06/16 09:57:53;;;;;;;1.92;1.00;;;22.90;69.70;;;;;;4738815;30;20058;-91
2023/06/16 10:00:19;;;;;;;2.60;1.50;;;23.00;72.00;;;;;;4737069;30;20080;-93
2023/06/16 10:02:47;;;;;;;1.10;0.80;;;23.10;69.90;;;;;;4761359;30;20054;-93
2023/06/16 10:05:16;;;;;;;2.47;0.90;;;23.00;69.30;;;;;;4724746;30;20082;-93
2023/06/16 10:07:55;;;;;;;2.88;0.95;;;23.00;69.50;;;;;;4750559;30;20538;-95
2023/06/16 10:10:28;;;;;;;2.08;1.05;;;23.00;69.70;;;;;;4754046;30;20059;-92
2023/06/16 10:12:55;;;;;;;4.30;1.05;;;23.00;70.00;;;;;;4732927;30;20143;-93
2023/06/16 10:15:23;;;;;;;1.17;0.82;;;23.00;68.90;;;;;;4737375;30;20504;-93
2023/06/16 10:17:51;;;;;;;3.03;1.10;;;23.10;70.80;;;;;;4764324;30;20048;-93
2023/06/16 10:20:25;;;;;;;1.88;1.00;;;23.10;68.70;;;;;;4739236;30;20490;-94
2023/06/16 10:22:51;;;;;;;2.03;1.10;;;23.20;68.80;;;;;;4738582;30;20052;-93
2023/06/16 10:25:19;;;;;;;2.33;1.10;;;23.20;68.50;;;;;;4753701;30;20113;-94
2023/06/16 10:27:46;;;;;;;1.70;1.00;;;23.20;69.50;;;;;;4744766;30;20052;-94
2023/06/16 10:30:16;;;;;;;2.75;1.00;;;23.20;70.00;;;;;;4748428;30;20060;-94
2023/06/16 10:32:49;;;;;;;2.85;1.17;;;23.30;69.40;;;;;;4723657;30;20122;-94
2023/06/16 10:35:18;;;;;;;2.00;1.35;;;23.30;69.60;;;;;;4731022;30;20048;-94
2023/06/16 10:37:50;;;;;;;1.88;1.15;;;23.30;69.90;;;;;;4746668;30;20621;-93
2023/06/16 10:40:22;;;;;;;1.65;1.10;;;23.40;69.10;;;;;;4738123;30;20400;-93
2023/06/16 10:42:49;;;;;;;1.80;1.00;;;23.30;69.20;;;;;;4739668;30;20508;-93
2023/06/16 10:45:29;;;;;;;1.23;0.80;;;23.30;69.20;;;;;;4732485;30;20222;-93
2023/06/16 10:47:58;;;;;;;2.75;1.00;;;23.30;69.00;;;;;;4749310;30;20062;-94
2023/06/16 10:50:39;;;;;;;1.90;1.00;;;23.30;71.10;;;;;;4745739;30;20071;-94
2023/06/16 10:53:18;;;;;;;1.77;0.90;;;23.30;69.50;;;;;;4753783;30;20047;-94
2023/06/16 10:55:45;;;;;;;1.83;0.82;;;23.30;67.70;;;;;;4742861;30;20036;-93
2023/06/16 10:58:14;;;;;;;2.92;0.90;;;23.30;68.70;;;;;;4745058;30;20128;-93
2023/06/16 11:00:44;;;;;;;4.65;1.25;;;23.30;67.90;;;;;;4760135;29;20047;-92
2023/06/16 11:03:10;;;;;;;1.85;1.02;;;23.30;67.80;;;;;;4746406;29;20040;-94
2023/06/16 11:05:39;;;;;;;2.47;1.08;;;23.40;66.30;;;;;;4764078;29;20074;-90
2023/06/16 11:08:16;;;;;;;2.28;1.17;;;23.30;67.70;;;;;;4754885;29;20052;-92
2023/06/16 11:11:05;;;;;;;1.70;0.98;;;23.30;68.90;;;;;;4742337;29;20052;-90
2023/06/16 11:13:33;;;;;;;1.20;0.90;;;23.40;67.40;;;;;;4725883;30;20726;-93
2023/06/16 11:16:03;;;;;;;1.48;1.00;;;23.40;64.70;;;;;;4742696;30;20124;-94
2023/06/16 11:18:35;;;;;;;2.15;1.30;;;23.30;64.90;;;;;;4752948;30;20059;-91
2023/06/16 11:21:08;;;;;;;1.52;1.15;;;23.40;64.80;;;;;;4736039;30;20052;-93
2023/06/16 11:23:34;;;;;;;2.13;1.00;;;23.40;63.70;;;;;;4760181;30;20069;-92
2023/06/16 11:26:18;;;;;;;1.20;1.00;;;23.50;62.70;;;;;;4720554;30;20048;-92
2023/06/16 11:28:44;;;;;;;1.10;0.90;;;23.40;62.60;;;;;;4751408;30;20154;-92
2023/06/16 11:31:12;;;;;;;1.42;0.85;;;23.50;63.20;;;;;;4718924;30;20056;-93
2023/06/16 11:33:39;;;;;;;2.67;1.08;;;23.50;63.60;;;;;;4749754;30;20130;-93
2023/06/16 11:36:17;;;;;;;;;;;23.50;63.20;;;;;;4735060;30;20059;-93
2023/06/16 11:38:44;;;;;;;1.10;0.93;;;23.50;63.80;;;;;;4748355;30;19930;-92
2023/06/16 11:41:30;;;;;;;1.75;0.80;;;23.60;65.10;;;;;;4734967;30;20251;-93
2023/06/16 11:43:56;;;;;;;1.45;0.80;;;23.60;65.40;;;;;;4733828;30;20369;-93
2023/06/16 11:46:27;;;;;;;3.33;1.10;;;23.60;65.30;;;;;;4719482;30;20048;-93
2023/06/16 11:48:54;;;;;;;1.95;1.02;;;23.50;66.30;;;;;;4731206;30;20076;-92
2023/06/16 11:51:21;;;;;;;1.98;0.82;;;23.60;66.10;;;;;;4732107;30;20131;-93
2023/06/16 11:53:47;;;;;;;3.70;1.13;;;23.60;63.50;;;;;;4726697;30;20079;-93
2023/06/16 11:56:15;;;;;;;1.48;1.05;;;23.60;63.50;;;;;;4737834;30;20103;-92
2023/06/16 11:58:45;;;;;;;1.77;1.00;;;23.60;63.90;;;;;;4736829;30;20062;-94
2023/06/16 12:01:16;;;;;;;1.58;0.80;;;23.40;62.90;;;;;;4739140;30;20055;-92
2023/06/16 12:03:44;;;;;;;1.83;1.02;;;23.30;61.70;;;;;;4737201;30;20694;-92
2023/06/16 12:06:12;;;;;;;1.80;1.10;;;23.20;62.20;;;;;;4734015;30;20044;-93
2023/06/16 12:08:48;;;;;;;2.58;0.95;;;23.20;62.30;;;;;;4759710;30;20048;-92
2023/06/16 12:11:21;;;;;;;1.73;0.80;;;23.10;62.20;;;;;;4734622;30;20120;-94
2023/06/16 12:13:49;;;;;;;1.83;1.02;;;23.10;63.30;;;;;;4747699;30;20046;-93
2023/06/16 12:16:15;;;;;;;2.70;1.17;;;23.10;62.70;;;;;;4725930;30;20048;-91
2023/06/16 12:18:40;;;;;;;1.27;0.90;;;23.10;60.60;;;;;;4743010;30;20048;-93
2023/06/16 12:21:24;;;;;;;1.73;0.80;;;23.20;60.90;;;;;;4731022;30;20029;-93
2023/06/16 12:23:54;;;;;;;1.15;0.73;;;23.20;59.90;;;;;;4747975;30;20047;-95
2023/06/16 12:26:29;;;;;;;0.88;0.80;;;23.00;59.20;;;;;;4763931;29;20056;-93
2023/06/16 12:28:56;;;;;;;3.13;1.10;;;23.00;59.50;;;;;;4761066;29;20059;-95
2023/06/16 12:31:26;;;;;;;1.42;0.93;;;22.90;60.20;;;;;;4750452;29;20039;-93
2023/06/16 12:33:53;;;;;;;1.52;0.90;;;22.90;60.20;;;;;;4748186;29;20071;-94
2023/06/16 12:36:20;;;;;;;2.55;1.13;;;22.90;60.40;;;;;;4739323;30;20053;-94
2023/06/16 12:38:46;;;;;;;3.90;1.10;;;22.80;60.40;;;;;;4726533;30;20040;-92
2023/06/16 12:41:16;;;;;;;2.40;1.20;;;22.70;60.80;;;;;;4752002;30;20044;-94
2023/06/16 12:43:49;;;;;;;1.30;1.00;;;22.70;62.10;;;;;;4765081;30;20606;-93
2023/06/16 12:46:16;;;;;;;1.13;0.95;;;22.70;63.80;;;;;;4719533;30;20307;-93
2023/06/16 12:48:42;;;;;;;1.90;1.20;;;22.60;63.60;;;;;;4719243;30;20052;-93
2023/06/16 12:51:08;;;;;;;3.28;1.05;;;22.50;63.00;;;;;;4745289;30;20246;-94
2023/06/16 12:53:45;;;;;;;2.53;0.95;;;22.50;63.90;;;;;;4703358;30;20053;-94
2023/06/16 12:56:14;;;;;;;4.18;0.80;;;22.50;65.00;;;;;;4724387;30;20055;-94
2023/06/16 12:58:40;;;;;;;1.92;1.10;;;22.60;66.10;;;;;;4736833;30;20052;-95
2023/06/16 13:01:15;;;;;;;1.38;1.00;;;22.60;65.30;;;;;;4754540;30;20047;-96
2023/06/16 13:03:41;;;;;;;4.30;1.13;;;22.60;66.50;;;;;;4727284;30;20056;-94
2023/06/16 13:06:07;;;;;;;3.22;1.20;;;22.60;65.80;;;;;;4741390;30;20056;-95
2023/06/16 13:08:33;;;;;;;2.85;1.00;;;22.50;64.90;;;;;;4739164;30;20143;-94
2023/06/16 13:10:59;;;;;;;2.35;0.93;;;22.50;65.50;;;;;;4727863;30;20408;-94
2023/06/16 13:13:24;;;;;;;3.30;1.20;;;22.50;66.20;;;;;;4740706;30;20128;-94
2023/06/16 13:15:50;;;;;;;2.50;0.82;;;22.50;66.40;;;;;;4729157;30;20044;-92
2023/06/16 13:18:16;;;;;;;1.60;1.02;;;22.50;66.90;;;;;;4722346;30;20041;-91
2023/06/16 13:20:42;;;;;;;2.28;1.00;;;22.50;67.60;;;;;;4750948;30;20540;-91
2023/06/16 13:23:08;;;;;;;1.88;0.82;;;22.50;68.00;;;;;;4728830;30;20127;-90
2023/06/16 13:25:33;;;;;;;1.60;0.80;;;22.50;66.60;;;;;;4732902;30;20070;-93
2023/06/16 13:27:59;;;;;;;2.05;1.33;;;22.50;67.50;;;;;;4741787;30;20121;-93
2023/06/16 13:30:25;;;;;;;2.58;1.00;;;22.50;67.30;;;;;;4725727;30;20063;-93
2023/06/16 13:32:50;;;;;;;3.03;1.23;;;22.60;66.60;;;;;;4732982;30;20050;-94
2023/06/16 13:35:16;;;;;;;2.33;1.17;;;22.60;67.50;;;;;;4726346;30;20048;-93
2023/06/16 13:37:42;;;;;;;3.15;1.00;;;22.60;67.70;;;;;;4744747;30;20025;-94
2023/06/16 13:40:08;;;;;;;2.33;1.23;;;22.60;67.50;;;;;;4775058;29;20024;-94
2023/06/16 13:42:35;;;;;;;1.73;1.23;;;22.70;67.30;;;;;;4743306;30;20086;-93
2023/06/16 13:45:01;;;;;;;2.33;1.00;;;22.50;67.10;;;;;;4771938;29;20048;-93
2023/06/16 13:47:27;;;;;;;1.85;0.90;;;22.50;68.60;;;;;;4755679;29;20032;-93
2023/06/16 13:49:52;;;;;;;3.38;0.93;;;22.50;67.40;;;;;;4747376;29;20052;-94
2023/06/16 13:52:20;;;;;;;6.72;1.23;;;22.50;66.70;;;;;;4746312;30;20048;-94
2023/06/16 13:54:45;;;;;;;1.20;0.90;;;22.40;65.80;;;;;;4731557;30;20044;-93
2023/06/16 13:57:12;;;;;;;2.63;1.23;;;22.40;65.40;;;;;;4743313;30;20052;-94
2023/06/16 13:59:38;;;;;;;1.52;0.90;;;22.40;64.60;;;;;;4738747;30;20053;-95
2023/06/16 14:02:04;;;;;;;1.20;1.00;;;22.30;62.90;;;;;;4740363;30;20048;-94
2023/06/16 14:04:30;;;;;;;1.50;1.02;;;22.30;62.60;;;;;;4726432;30;20091;-93