Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:23;;;;;;;;;18.00;16.25;;;;;;;;5078812;27;45402;-73
2021/10/17 00:03:48;;;;;;;;;22.75;21.75;;;;;;;;5076852;27;46144;-73
2021/10/17 00:06:13;;;;;;;;;22.50;20.50;;;;;;;;5076457;27;45304;-73
2021/10/17 00:08:38;;;;;;;;;23.75;22.00;;;;;;;;5078843;27;45289;-73
2021/10/17 00:11:03;;;;;;;;;25.75;24.50;;;;;;;;5077670;27;45325;-73
2021/10/17 00:13:29;;;;;;;;;19.50;19.50;;;;;;;;5078783;27;46013;-73
2021/10/17 00:15:54;;;;;;;;;18.25;17.75;;;;;;;;5077721;27;47126;-72
2021/10/17 00:18:19;;;;;;;;;19.00;17.50;;;;;;;;5075398;27;45495;-74
2021/10/17 00:20:45;;;;;;;;;23.75;16.75;;;;;;;;5080583;27;45430;-72
2021/10/17 00:23:10;;;;;;;;;20.25;20.25;;;;;;;;5078526;27;46467;-72
2021/10/17 00:25:35;;;;;;;;;19.50;18.50;;;;;;;;5078991;27;45366;-72
2021/10/17 00:28:01;;;;;;;;;22.50;21.00;;;;;;;;5078718;27;45488;-73
2021/10/17 00:30:26;;;;;;;;;23.75;21.25;;;;;;;;5074414;28;45463;-72
2021/10/17 00:32:51;;;;;;;;;23.00;17.75;;;;;;;;5080365;27;46085;-73
2021/10/17 00:35:17;;;;;;;;;16.50;16.00;;;;;;;;5078350;27;45368;-72
2021/10/17 00:37:42;;;;;;;;;22.50;19.50;;;;;;;;5077986;27;45559;-71
2021/10/17 00:40:08;;;;;;;;;21.00;20.00;;;;;;;;5088610;27;45393;-73
2021/10/17 00:42:34;;;;;;;;;22.00;19.00;;;;;;;;5071267;27;46254;-72
2021/10/17 00:45:04;;;;;;;;;18.25;18.25;;;;;;;;5065215;27;45449;-73
2021/10/17 00:47:29;;;;;;;;;21.25;18.50;;;;;;;;5078147;27;45442;-72
2021/10/17 00:49:54;;;;;;;;;24.00;21.25;;;;;;;;5074954;27;45437;-73
2021/10/17 00:52:20;;;;;;;;;21.50;20.00;;;;;;;;5077306;27;47067;-73
2021/10/17 00:54:46;;;;;;;;;19.75;19.75;;;;;;;;5075265;27;45550;-72
2021/10/17 00:57:12;;;;;;;;;19.50;16.25;;;;;;;;5075738;27;45821;-73
2021/10/17 00:59:37;;;;;;;;;18.25;18.25;;;;;;;;5079541;27;45353;-74
2021/10/17 01:02:02;;;;;;;;;19.00;17.75;;;;;;;;5077283;27;47134;-73
2021/10/17 01:04:27;;;;;;;;;18.25;16.50;;;;;;;;5077112;27;45528;-72
2021/10/17 01:06:53;;;;;;;;;22.25;19.25;;;;;;;;5077186;27;45524;-73
2021/10/17 01:09:18;;;;;;;;;17.75;17.00;;;;;;;;5074562;27;45885;-75
2021/10/17 01:11:45;;;;;;;;;19.75;18.75;;;;;;;;5079774;27;46172;-72
2021/10/17 01:14:15;;;;;;;;;22.25;19.75;;;;;;;;5077952;27;45530;-72
2021/10/17 01:16:40;;;;;;;;;23.25;20.50;;;;;;;;5078216;27;45358;-74
2021/10/17 01:19:05;;;;;;;;;22.50;19.00;;;;;;;;5078166;27;45474;-73
2021/10/17 01:21:30;;;;;;;;;18.50;16.25;;;;;;;;5074053;27;45627;-74
2021/10/17 01:23:56;;;;;;;;;20.75;19.75;;;;;;;;5061602;27;46024;-73
2021/10/17 01:26:21;;;;;;;;;23.00;21.75;;;;;;;;5077092;27;45469;-73
2021/10/17 01:28:49;;;;;;;;;27.75;25.00;;;;;;;;5076534;27;45685;-73
2021/10/17 01:31:14;;;;;;;;;35.50;31.50;;;;;;;;5077878;27;45422;-73
2021/10/17 01:33:40;;;;;;;;;30.25;26.75;;;;;;;;5074521;27;45313;-73
2021/10/17 01:36:05;;;;;;;;;44.50;35.75;;;;;;;;5059372;27;45323;-73
2021/10/17 01:38:30;;;;;;;;;26.00;23.50;;;;;;;;5078721;27;45319;-73
2021/10/17 01:40:55;;;;;;;;;20.25;17.50;;;;;;;;5077669;27;46116;-74
2021/10/17 01:43:20;;;;;;;;;22.50;22.00;;;;;;;;5077831;27;46014;-74
2021/10/17 01:45:45;;;;;;;;;21.50;20.75;;;;;;;;5076062;27;45339;-73
2021/10/17 01:48:11;;;;;;;;;23.00;19.00;;;;;;;;5075598;27;45239;-72
2021/10/17 01:50:37;;;;;;;;;23.00;21.50;;;;;;;;5060641;28;46122;-74
2021/10/17 01:53:02;;;;;;;;;20.50;19.50;;;;;;;;5077606;27;45388;-73
2021/10/17 01:55:27;;;;;;;;;24.75;24.00;;;;;;;;5077656;27;45394;-74
2021/10/17 01:57:52;;;;;;;;;24.50;19.50;;;;;;;;5076751;27;47361;-73
2021/10/17 02:00:18;;;;;;;;;23.75;20.00;;;;;;;;5078000;27;45519;-73
2021/10/17 02:02:43;;;;;;;;;22.50;21.00;;;;;;;;5065166;27;45539;-74
2021/10/17 02:05:10;;;;;;;;;22.50;20.75;;;;;;;;5080190;27;45477;-72
2021/10/17 02:07:35;;;;;;;;;23.00;19.75;;;;;;;;5047792;28;45498;-72
2021/10/17 02:10:00;;;;;;;;;27.75;24.00;;;;;;;;5081261;27;45373;-72
2021/10/17 02:12:26;;;;;;;;;25.75;23.00;;;;;;;;5076943;27;45638;-72
2021/10/17 02:14:52;;;;;;;;;20.25;20.25;;;;;;;;5083691;27;45350;-73
2021/10/17 02:17:17;;;;;;;;;28.75;22.75;;;;;;;;5081111;27;45476;-73
2021/10/17 02:19:42;;;;;;;;;28.25;27.50;;;;;;;;5081289;27;45405;-73
2021/10/17 02:22:07;;;;;;;;;25.25;22.75;;;;;;;;5081323;27;49720;-73
2021/10/17 02:24:33;;;;;;;;;28.25;23.75;;;;;;;;5077358;27;45391;-72
2021/10/17 02:26:58;;;;;;;;;28.00;25.00;;;;;;;;5082374;27;45418;-72
2021/10/17 02:29:23;;;;;;;;;26.00;22.50;;;;;;;;5080748;27;45968;-73
2021/10/17 02:31:48;;;;;;;;;21.75;20.75;;;;;;;;5080190;27;45444;-73
2021/10/17 02:34:13;;;;;;;;;23.25;20.00;;;;;;;;5060934;27;45383;-72
2021/10/17 02:36:39;;;;;;;;;26.25;24.25;;;;;;;;5077654;27;45300;-72
2021/10/17 02:39:04;;;;;;;;;28.75;24.00;;;;;;;;5080223;27;46295;-72
2021/10/17 02:41:29;;;;;;;;;26.50;24.75;;;;;;;;5081408;27;45407;-72
2021/10/17 02:43:54;;;;;;;;;28.75;27.00;;;;;;;;5079536;27;45415;-72
2021/10/17 02:46:19;;;;;;;;;27.00;25.25;;;;;;;;5080665;27;45547;-72
2021/10/17 02:48:45;;;;;;;;;26.50;24.25;;;;;;;;5078187;27;45492;-73
2021/10/17 02:51:12;;;;;;;;;26.50;25.50;;;;;;;;5060151;28;45649;-72
2021/10/17 02:53:37;;;;;;;;;28.50;24.00;;;;;;;;5080782;27;45462;-72
2021/10/17 02:56:02;;;;;;;;;26.50;24.00;;;;;;;;5080452;27;45420;-72
2021/10/17 02:58:28;;;;;;;;;29.00;26.50;;;;;;;;5080315;27;46040;-72
2021/10/17 03:00:53;;;;;;;;;23.00;17.75;;;;;;;;5079242;27;45809;-73
2021/10/17 03:03:19;;;;;;;;;32.25;27.50;;;;;;;;5077220;27;45490;-74
2021/10/17 03:05:44;;;;;;;;;25.25;23.25;;;;;;;;5083082;27;45343;-73
2021/10/17 03:08:09;;;;;;;;;28.00;23.25;;;;;;;;5080599;27;45473;-73
2021/10/17 03:10:34;;;;;;;;;28.50;23.00;;;;;;;;5079336;27;45458;-72
2021/10/17 03:12:59;;;;;;;;;27.00;22.50;;;;;;;;5080213;27;45449;-73
2021/10/17 03:15:25;;;;;;;;;24.50;22.25;;;;;;;;5075796;27;45357;-73
2021/10/17 03:17:50;;;;;;;;;27.25;23.25;;;;;;;;5081965;27;46101;-72
2021/10/17 03:20:15;;;;;;;;;28.50;24.00;;;;;;;;5080246;27;45508;-74
2021/10/17 03:22:40;;;;;;;;;26.75;23.50;;;;;;;;5078416;27;45429;-73
2021/10/17 03:25:06;;;;;;;;;30.00;25.75;;;;;;;;5078396;27;45384;-74
2021/10/17 03:27:31;;;;;;;;;28.25;25.00;;;;;;;;5076281;27;47095;-72
2021/10/17 03:29:56;;;;;;;;;23.25;19.75;;;;;;;;5081155;27;45398;-73
2021/10/17 03:32:22;;;;;;;;;24.50;22.00;;;;;;;;5080413;27;45518;-74
2021/10/17 03:34:47;;;;;;;;;28.50;23.75;;;;;;;;5079940;27;45351;-74
2021/10/17 03:37:12;;;;;;;;;24.00;23.00;;;;;;;;5079774;27;45984;-73
2021/10/17 03:39:37;;;;;;;;;24.00;22.50;;;;;;;;5076977;27;45489;-73
2021/10/17 03:42:03;;;;;;;;;25.75;22.00;;;;;;;;5079835;27;45374;-74
2021/10/17 03:44:28;;;;;;;;;20.75;20.25;;;;;;;;5080312;27;45566;-72
2021/10/17 03:46:53;;;;;;;;;33.50;31.50;;;;;;;;5079622;27;47150;-73
2021/10/17 03:49:18;;;;;;;;;26.75;24.25;;;;;;;;5079341;27;45458;-72
2021/10/17 03:51:44;;;;;;;;;28.00;25.00;;;;;;;;5077861;27;45449;-74
2021/10/17 03:54:09;;;;;;;;;22.75;22.75;;;;;;;;5078071;27;45314;-74
2021/10/17 03:56:34;;;;;;;;;25.50;24.25;;;;;;;;5063023;27;46956;-73
2021/10/17 03:58:59;;;;;;;;;26.00;22.50;;;;;;;;5079211;27;45497;-74
2021/10/17 04:01:25;;;;;;;;;24.75;22.00;;;;;;;;5078494;27;45444;-73
2021/10/17 04:03:50;;;;;;;;;25.75;22.50;;;;;;;;5076907;27;45366;-73
2021/10/17 04:06:15;;;;;;;;;27.50;25.25;;;;;;;;5076318;27;47321;-72
2021/10/17 04:08:41;;;;;;;;;25.75;22.75;;;;;;;;5063253;28;45586;-72
2021/10/17 04:11:07;;;;;;;;;26.75;25.25;;;;;;;;5079486;27;45287;-74
2021/10/17 04:13:32;;;;;;;;;24.00;21.50;;;;;;;;5076110;27;45509;-73
2021/10/17 04:15:57;;;;;;;;;27.50;23.00;;;;;;;;5079098;27;46278;-74
2021/10/17 04:18:22;;;;;;;;;27.00;23.50;;;;;;;;5075445;27;45263;-74
2021/10/17 04:20:50;;;;;;;;;25.75;24.75;;;;;;;;5081415;27;45382;-73
2021/10/17 04:23:15;;;;;;;;;29.50;27.75;;;;;;;;5079019;27;45453;-73
2021/10/17 04:25:40;;;;;;;;;29.50;27.75;;;;;;;;5078789;27;46163;-73
2021/10/17 04:28:06;;;;;;;;;30.50;24.75;;;;;;;;5078534;27;45504;-72
2021/10/17 04:30:31;;;;;;;;;29.75;26.50;;;;;;;;5074855;27;45342;-73
2021/10/17 04:32:56;;;;;;;;;21.50;20.00;;;;;;;;5080711;27;45311;-72
2021/10/17 04:35:21;;;;;;;;;31.00;27.00;;;;;;;;5078673;27;45740;-72
2021/10/17 04:37:47;;;;;;;;;28.50;25.00;;;;;;;;5078496;27;45975;-72
2021/10/17 04:40:12;;;;;;;;;24.75;23.50;;;;;;;;5076968;27;45365;-74
2021/10/17 04:42:37;;;;;;;;;32.50;30.50;;;;;;;;5073558;27;45384;-74
2021/10/17 04:45:06;;;;;;;;;25.75;22.00;;;;;;;;5078820;27;46208;-74
2021/10/17 04:47:31;;;;;;;;;30.00;25.50;;;;;;;;5079823;27;45518;-74
2021/10/17 04:49:56;;;;;;;;;29.75;26.25;;;;;;;;5078500;27;45359;-74
2021/10/17 04:52:21;;;;;;;;;29.25;25.75;;;;;;;;5078458;27;45501;-73
2021/10/17 04:54:47;;;;;;;;;28.00;24.50;;;;;;;;5076882;27;46896;-73
2021/10/17 04:57:12;;;;;;;;;28.75;28.75;;;;;;;;5075300;27;45233;-74
2021/10/17 04:59:38;;;;;;;;;31.00;27.25;;;;;;;;5080569;27;45313;-73
2021/10/17 05:02:03;;;;;;;;;34.75;25.75;;;;;;;;5078556;27;45452;-73
2021/10/17 05:04:28;;;;;;;;;26.25;26.00;;;;;;;;5078104;27;45410;-73
2021/10/17 05:06:53;;;;;;;;;26.50;25.00;;;;;;;;5077573;27;45373;-73
2021/10/17 05:09:19;;;;;;;;;24.00;22.00;;;;;;;;5074680;27;45931;-73
2021/10/17 05:11:44;;;;;;;;;27.75;27.50;;;;;;;;5080152;27;45453;-73
2021/10/17 05:14:09;;;;;;;;;33.75;29.00;;;;;;;;5059807;28;47420;-73
2021/10/17 05:16:34;;;;;;;;;28.50;25.25;;;;;;;;5059986;28;45346;-73
2021/10/17 05:19:00;;;;;;;;;35.00;30.00;;;;;;;;5077029;27;45441;-73
2021/10/17 05:21:28;;;;;;;;;25.75;23.00;;;;;;;;5056467;28;45265;-73
2021/10/17 05:23:53;;;;;;;;;31.25;27.50;;;;;;;;5086939;27;46744;-73
2021/10/17 05:26:18;;;;;;;;;35.25;28.75;;;;;;;;5077916;27;45304;-73
2021/10/17 05:28:45;;;;;;;;;28.50;25.75;;;;;;;;5077605;27;45597;-73
2021/10/17 05:31:10;;;;;;;;;30.00;28.50;;;;;;;;5077930;27;45382;-72
2021/10/17 05:33:39;;;;;;;;;32.00;28.00;;;;;;;;5073880;27;45561;-73
2021/10/17 05:36:04;;;;;;;;;28.50;27.75;;;;;;;;5077690;27;45398;-73
2021/10/17 05:38:30;;;;;;;;;30.50;27.50;;;;;;;;5079018;27;45530;-74
2021/10/17 05:40:55;;;;;;;;;34.50;32.25;;;;;;;;5077270;27;45403;-73
2021/10/17 05:43:20;;;;;;;;;30.50;27.25;;;;;;;;5077481;27;46176;-73
2021/10/17 05:45:45;;;;;;;;;27.25;25.50;;;;;;;;5075576;27;45556;-72
2021/10/17 05:48:10;;;;;;;;;30.25;28.50;;;;;;;;5075586;27;45390;-74
2021/10/17 05:50:36;;;;;;;;;30.75;27.50;;;;;;;;5078631;27;45450;-73
2021/10/17 05:53:01;;;;;;;;;29.50;25.75;;;;;;;;5076907;27;46149;-73
2021/10/17 05:55:26;;;;;;;;;26.25;23.50;;;;;;;;5076785;27;45529;-74
2021/10/17 05:57:51;;;;;;;;;30.50;27.75;;;;;;;;5074626;27;45322;-74
2021/10/17 06:00:16;;;;;;;;;31.75;30.50;;;;;;;;5055345;28;45468;-73
2021/10/17 06:02:42;;;;;;;;;32.25;28.75;;;;;;;;5077128;27;46021;-73
2021/10/17 06:05:07;;;;;;;;;28.75;24.75;;;;;;;;5076444;27;48783;-71
2021/10/17 06:07:33;;;;;;;;;28.75;27.25;;;;;;;;5076714;27;45303;-73
2021/10/17 06:09:59;;;;;;;;;26.00;25.75;;;;;;;;5076213;27;45439;-74
2021/10/17 06:12:24;;;;;;;;;34.25;31.25;;;;;;;;5072557;27;46008;-74
2021/10/17 06:14:49;;;;;;;;;27.25;26.50;;;;;;;;5078918;27;45332;-73
2021/10/17 06:17:14;;;;;;;;;25.50;24.25;;;;;;;;5076833;27;45728;-73
2021/10/17 06:19:40;;;;;;;;;28.50;24.75;;;;;;;;5076685;27;45325;-73
2021/10/17 06:22:06;;;;;;;;;25.25;22.75;;;;;;;;5076768;27;46575;-74
2021/10/17 06:24:31;;;;;;;;;24.00;22.50;;;;;;;;5071869;27;45525;-74
2021/10/17 06:26:57;;;;;;;;;27.00;24.25;;;;;;;;5078349;27;45301;-74
2021/10/17 06:29:22;;;;;;;;;31.00;27.00;;;;;;;;5076698;27;45296;-73
2021/10/17 06:31:47;;;;;;;;;23.25;20.50;;;;;;;;5076349;27;46424;-74
2021/10/17 06:34:12;;;;;;;;;32.25;27.25;;;;;;;;5076771;27;45508;-74
2021/10/17 06:36:37;;;;;;;;;26.25;24.25;;;;;;;;5072472;27;45260;-73
2021/10/17 06:39:03;;;;;;;;;27.25;25.00;;;;;;;;5057886;28;45534;-73
2021/10/17 06:41:28;;;;;;;;;24.50;22.50;;;;;;;;5076065;27;46137;-74
2021/10/17 06:43:53;;;;;;;;;31.50;25.75;;;;;;;;5076411;27;45406;-74
2021/10/17 06:46:18;;;;;;;;;31.75;28.50;;;;;;;;5079142;27;45840;-74
2021/10/17 06:48:43;;;;;;;;;29.25;27.50;;;;;;;;5077865;27;45374;-73
2021/10/17 06:51:09;;;;;;;;;28.50;26.75;;;;;;;;5078279;27;45291;-73
2021/10/17 06:53:34;;;;;;;;;30.00;26.50;;;;;;;;5080912;27;45424;-74
2021/10/17 06:55:59;;;;;;;;;22.50;21.25;;;;;;;;5080296;27;45667;-74
2021/10/17 06:58:25;;;;;;;;;26.75;25.75;;;;;;;;5080142;27;45302;-72
2021/10/17 07:00:50;;;;;;;;;32.25;28.00;;;;;;;;5078218;27;47261;-73
2021/10/17 07:03:15;;;;;;;;;30.00;26.75;;;;;;;;5076464;27;45290;-74
2021/10/17 07:05:40;;;;;;;;;29.50;25.75;;;;;;;;5081643;27;45435;-73
2021/10/17 07:08:05;;;;;;;;;19.75;19.25;;;;;;;;5079466;27;45412;-73
2021/10/17 07:10:30;;;;;;;;;24.75;23.25;;;;;;;;5079449;27;47113;-73
2021/10/17 07:12:56;;;;;;;;;31.50;29.00;;;;;;;;5079378;27;45336;-73
2021/10/17 07:15:21;;;;;;;;;33.25;28.50;;;;;;;;5075598;27;45339;-73
2021/10/17 07:17:46;;;;;;;;;32.50;27.75;;;;;;;;5081219;27;45324;-73
2021/10/17 07:20:12;;;;;;;;;27.75;23.50;;;;;;;;5060100;27;46119;-73
2021/10/17 07:22:37;;;;;;;;;28.75;25.00;;;;;;;;5079192;27;45566;-73
2021/10/17 07:25:02;;;;;;;;;31.50;30.00;;;;;;;;5079604;27;45436;-73
2021/10/17 07:27:27;;;;;;;;;28.50;24.75;;;;;;;;5074966;28;45427;-73
2021/10/17 07:29:52;;;;;;;;;30.25;28.25;;;;;;;;5081254;27;45387;-73
2021/10/17 07:32:18;;;;;;;;;38.25;32.75;;;;;;;;5079544;27;45460;-74
2021/10/17 07:34:43;;;;;;;;;29.50;27.25;;;;;;;;5079756;27;45591;-73
2021/10/17 07:37:08;;;;;;;;;33.00;32.00;;;;;;;;5079053;27;45343;-73
2021/10/17 07:39:33;;;;;;;;;34.75;31.50;;;;;;;;5075179;27;46945;-72
2021/10/17 07:41:59;;;;;;;;;33.25;31.50;;;;;;;;5080260;27;45582;-73
2021/10/17 07:44:24;;;;;;;;;29.00;28.25;;;;;;;;5079553;27;45347;-73
2021/10/17 07:46:50;;;;;;;;;38.75;29.25;;;;;;;;5078867;27;45350;-73
2021/10/17 07:49:15;;;;;;;;;28.75;26.25;;;;;;;;5078398;27;47137;-73
2021/10/17 07:51:40;;;;;;;;;25.25;24.25;;;;;;;;5075912;27;45372;-74
2021/10/17 07:54:05;;;;;;;;;27.25;26.50;;;;;;;;5078201;27;45489;-73
2021/10/17 07:56:31;;;;;;;;;32.00;28.75;;;;;;;;5078285;27;45312;-72
2021/10/17 07:58:56;;;;;;;;;34.75;31.25;;;;;;;;5058766;27;47443;-72
2021/10/17 08:01:21;;;;;;;;;33.00;30.50;;;;;;;;5078064;27;45501;-74
2021/10/17 08:03:46;;;;;;;;;34.75;30.25;;;;;;;;5076954;27;45461;-74
2021/10/17 08:06:12;;;;;;;;;35.75;32.25;;;;;;;;5075357;27;45350;-73
2021/10/17 08:08:37;;;;;;;;;35.00;32.50;;;;;;;;5074274;27;46058;-74
2021/10/17 08:11:02;;;;;;;;;39.75;34.50;;;;;;;;5075486;27;45437;-73
2021/10/17 08:13:28;;;;;;;;;39.25;32.75;;;;;;;;5078601;27;47039;-73
2021/10/17 08:15:54;;;;;;;;;38.75;32.25;;;;;;;;5077411;27;45425;-73
2021/10/17 08:18:20;;;;;;;;;32.75;31.00;;;;;;;;5074284;27;45688;-72
2021/10/17 08:20:45;;;;;;;;;33.00;29.50;;;;;;;;5079821;27;45370;-72
2021/10/17 08:23:10;;;;;;;;;43.50;33.50;;;;;;;;5078161;27;45363;-72
2021/10/17 08:25:38;;;;;;;;;38.75;34.50;;;;;;;;5078041;27;45277;-71
2021/10/17 08:28:03;;;;;;;;;45.25;36.25;;;;;;;;5077646;27;47093;-71
2021/10/17 08:30:28;;;;;;;;;25.00;22.75;;;;;;;;5073124;28;45450;-73
2021/10/17 08:32:54;;;;;;;;;19.50;19.50;;;;;;;;5086557;27;45266;-74
2021/10/17 08:35:19;;;;;;;;;23.00;20.75;;;;;;;;5076569;27;45267;-73
2021/10/17 08:37:44;;;;;;;;;20.50;20.00;;;;;;;;5076149;27;47050;-73
2021/10/17 08:40:10;;;;;;;;;24.25;19.75;;;;;;;;5077513;27;45529;-72
2021/10/17 08:42:36;;;;;;;;;24.25;20.50;;;;;;;;5073578;27;45418;-73
2021/10/17 08:45:01;;;;;;;;;23.00;20.75;;;;;;;;5078162;27;45311;-72
2021/10/17 08:47:27;;;;;;;;;17.50;12.75;;;;;;;;5078121;27;47065;-72
2021/10/17 08:49:54;;;;;;;;;17.00;17.00;;;;;;;;5076917;27;45644;-72
2021/10/17 08:52:19;;;;;;;;;23.00;20.25;;;;;;;;5077982;27;45430;-73
2021/10/17 08:54:44;;;;;;;;;17.25;14.25;;;;;;;;5075454;27;45479;-71
2021/10/17 08:57:09;;;;;;;;;20.75;15.50;;;;;;;;5075806;27;45464;-72
2021/10/17 08:59:35;;;;;;;;;18.00;16.75;;;;;;;;5078292;27;45362;-72
2021/10/17 09:02:11;;;;;;;;;22.00;19.75;;;;;;;;5075536;27;45423;-72
2021/10/17 09:04:36;;;;;;;;;24.75;23.00;;;;;;;;5076411;27;45572;-71
2021/10/17 09:07:20;;;;;;;;;22.50;15.50;;;;;;;;5077169;27;46116;-72
2021/10/17 09:10:02;;;;;;;;;24.25;19.50;;;;;;;;5074222;27;45415;-73
2021/10/17 09:12:28;;;;;;;;;39.75;37.25;;;;;;;;5055202;28;47138;-71
2021/10/17 09:15:13;;;;;;;;;20.50;19.00;;;;;;;;5078953;27;45485;-72
2021/10/17 09:17:38;;;;;;;;;17.75;16.75;;;;;;;;5076065;27;46678;-72
2021/10/17 09:20:03;;;;;;;;;23.00;18.00;;;;;;;;5076600;27;45480;-73
2021/10/17 09:22:30;;;;;;;;;21.75;17.00;;;;;;;;5076828;27;45523;-72
2021/10/17 09:24:56;;;;;;;;;20.00;18.25;;;;;;;;5075870;27;45306;-73
2021/10/17 09:27:23;;;;;;;;;24.00;22.50;;;;;;;;5072858;27;47304;-73
2021/10/17 09:29:52;;;;;;;;;24.00;21.75;;;;;;;;5077968;27;45403;-75
2021/10/17 09:32:18;;;;;;;;;21.75;21.75;;;;;;;;5075980;27;45293;-76
2021/10/17 09:34:58;;;;;;;;;15.50;14.25;;;;;;;;5076858;27;45421;-75
2021/10/17 09:37:31;;;;;;;;;21.25;19.50;;;;;;;;5076988;27;46420;-77
2021/10/17 09:40:18;;;;;;;;;20.75;20.00;;;;;;;;5076498;27;45406;-76
2021/10/17 09:43:03;;;;;;;;;21.50;19.50;;;;;;;;5059919;27;45454;-76
2021/10/17 09:45:28;;;;;;;;;18.75;16.00;;;;;;;;5056913;28;45574;-74
2021/10/17 09:47:54;;;;;;;;;19.25;18.25;;;;;;;;5078299;27;46068;-75
2021/10/17 09:50:20;;;;;;;;;21.50;19.75;;;;;;;;5076615;27;46302;-75
2021/10/17 09:52:58;;;;;;;;;18.75;17.00;;;;;;;;5075498;27;45456;-74
2021/10/17 09:55:24;;;;;;;;;17.25;14.50;;;;;;;;5065473;27;45470;-77
2021/10/17 09:57:49;;;;;;;;;17.00;17.00;;;;;;;;5061044;27;45967;-76
2021/10/17 10:00:14;;;;;;;;;17.00;15.75;;;;;;;;5073384;27;45219;-77
2021/10/17 10:02:43;;;;;;;;;38.50;34.25;;;;;;;;5077357;27;45831;-78
2021/10/17 10:05:09;;;;;;;;;15.25;14.00;;;;;;;;5076059;27;45464;-75
2021/10/17 10:07:34;;;;;;;;;21.00;18.00;;;;;;;;5057305;28;48473;-76
2021/10/17 10:10:02;;;;;;;;;18.75;16.00;;;;;;;;5056906;27;46342;-74
2021/10/17 10:12:27;;;;;;;;;16.50;16.50;;;;;;;;5055794;28;45382;-72
2021/10/17 10:14:54;;;;;;;;;12.25;12.25;;;;;;;;5077621;27;45605;-74
2021/10/17 10:17:20;;;;;;;;;20.00;17.00;;;;;;;;5076103;27;46500;-74
2021/10/17 10:19:46;;;;;;;;;11.25;11.00;;;;;;;;5077485;27;45299;-74
2021/10/17 10:22:15;;;;;;;;;14.00;12.00;;;;;;;;5079446;27;45484;-76
2021/10/17 10:24:42;;;;;;;;;16.50;12.75;;;;;;;;5076530;27;45518;-74
2021/10/17 10:27:07;;;;;;;;;13.00;12.50;;;;;;;;5078495;27;46155;-75
2021/10/17 10:29:33;;;;;;;;;15.25;13.75;;;;;;;;5079985;27;45320;-74
2021/10/17 10:31:59;;;;;;;;;14.75;14.00;;;;;;;;5077904;27;45218;-76
2021/10/17 10:34:24;;;;;;;;;13.25;10.50;;;;;;;;5077351;27;45496;-76
2021/10/17 10:36:51;;;;;;;;;13.00;8.25;;;;;;;;5077226;27;45701;-78
2021/10/17 10:39:17;;;;;;;;;13.00;11.50;;;;;;;;5075896;27;45376;-75
2021/10/17 10:41:43;;;;;;;;;14.50;12.00;;;;;;;;5080899;27;45428;-74
2021/10/17 10:44:19;;;;;;;;;14.00;13.25;;;;;;;;5078398;27;45497;-76
2021/10/17 10:46:45;;;;;;;;;14.00;13.00;;;;;;;;5078768;27;46044;-73
2021/10/17 10:49:11;;;;;;;;;13.00;9.50;;;;;;;;5078646;27;45503;-76
2021/10/17 10:51:39;;;;;;;;;11.25;10.25;;;;;;;;5075224;27;45546;-77
2021/10/17 10:54:04;;;;;;;;;11.75;9.25;;;;;;;;5078209;27;45307;-77
2021/10/17 10:56:43;;;;;;;;;11.25;11.25;;;;;;;;5079538;27;46337;-77
2021/10/17 10:59:10;;;;;;;;;9.25;9.25;;;;;;;;5078243;27;45273;-76
2021/10/17 11:01:54;;;;;;;;;12.50;12.25;;;;;;;;5077531;27;45454;-74
2021/10/17 11:04:51;;;;;;;;;13.50;11.00;;;;;;;;5077507;27;45427;-75
2021/10/17 11:07:16;;;;;;;;;13.50;12.75;;;;;;;;5078366;27;46743;-75
2021/10/17 11:09:41;;;;;;;;;7.50;7.50;;;;;;;;5074581;27;45575;-76
2021/10/17 11:12:07;;;;;;;;;7.25;7.25;;;;;;;;5077880;27;45460;-75
2021/10/17 11:14:33;;;;;;;;;11.25;10.25;;;;;;;;5077990;27;45494;-75
2021/10/17 11:17:05;;;;;;;;;11.75;9.25;;;;;;;;5081282;27;46123;-72
2021/10/17 11:19:30;;;;;;;;;8.75;7.50;;;;;;;;5086226;27;45513;-73
2021/10/17 11:21:59;;;;;;;;;13.50;11.00;;;;;;;;5077651;27;45578;-73
2021/10/17 11:24:24;;;;;;;;;11.50;8.25;;;;;;;;5075119;27;45517;-74
2021/10/17 11:27:07;;;;;;;;;13.25;12.75;;;;;;;;5081314;27;45458;-76
2021/10/17 11:29:40;;;;;;;;;14.75;11.75;;;;;;;;5080307;27;45433;-76
2021/10/17 11:32:08;;;;;;;;;11.00;10.75;;;;;;;;5060246;28;45492;-76
2021/10/17 11:34:33;;;;;;;;;12.50;11.00;;;;;;;;5079133;27;45307;-76
2021/10/17 11:37:18;;;;;;;;;9.75;8.75;;;;;;;;5078324;27;46574;-78
2021/10/17 11:39:54;;;;;;;;;10.50;9.00;;;;;;;;5061963;27;45503;-77
2021/10/17 11:42:20;;;;;;;;;12.50;12.50;;;;;;;;5074953;27;45398;-77
2021/10/17 11:44:45;;;;;;;;;10.50;10.50;;;;;;;;5079756;27;45525;-77
2021/10/17 11:47:10;;;;;;;;;13.50;11.50;;;;;;;;5077601;27;45423;-76
2021/10/17 11:49:36;;;;;;;;;13.50;12.75;;;;;;;;5076777;27;45528;-77
2021/10/17 11:52:04;;;;;;;;;12.75;12.75;;;;;;;;5076492;27;45289;-77
2021/10/17 11:54:42;;;;;;;;;11.50;10.25;;;;;;;;5057358;28;45454;-77
2021/10/17 11:57:08;;;;;;;;;15.75;13.75;;;;;;;;5088185;27;46408;-72
2021/10/17 11:59:33;;;;;;;;;16.25;13.25;;;;;;;;5077602;27;45537;-75
2021/10/17 12:01:58;;;;;;;;;14.50;12.75;;;;;;;;5077604;27;45208;-75
2021/10/17 12:04:42;;;;;;;;;14.25;12.00;;;;;;;;5077738;27;45282;-74
2021/10/17 12:07:07;;;;;;;;;16.00;13.25;;;;;;;;5057886;27;47705;-75
2021/10/17 12:09:34;;;;;;;;;9.50;9.50;;;;;;;;5073968;27;45330;-74
2021/10/17 12:11:59;;;;;;;;;8.75;8.75;;;;;;;;5079176;27;45414;-75
2021/10/17 12:14:25;;;;;;;;;13.25;11.75;;;;;;;;5077611;27;45506;-74
2021/10/17 12:16:53;;;;;;;;;13.00;11.50;;;;;;;;5059257;27;47198;-74
2021/10/17 12:19:23;;;;;;;;;10.50;9.50;;;;;;;;5076308;27;45415;-74
2021/10/17 12:21:49;;;;;;;;;12.75;12.75;;;;;;;;5075871;27;45780;-75
2021/10/17 12:24:14;;;;;;;;;10.75;9.50;;;;;;;;5074746;27;45380;-72
2021/10/17 12:26:48;;;;;;;;;13.00;13.00;;;;;;;;5079172;27;45733;-74
2021/10/17 12:29:17;;;;;;;;;10.75;10.75;;;;;;;;5076002;27;45567;-74
2021/10/17 12:31:43;;;;;;;;;10.50;9.75;;;;;;;;5075593;27;45501;-74
2021/10/17 12:34:09;;;;;;;;;8.40;8.20;;;;;;;;5077060;27;45395;-73
2021/10/17 12:36:35;;;;;;;;;9.00;9.00;;;;;;;;5073579;27;46144;-73
2021/10/17 12:39:03;;;;;;;;;14.25;12.75;;;;;;;;5078314;27;45814;-76
2021/10/17 12:41:29;;;;;;;;;10.75;9.50;;;;;;;;5076372;27;45439;-75
2021/10/17 12:43:58;;;;;;;;;17.00;13.25;;;;;;;;5076102;27;45432;-74
2021/10/17 12:46:23;;;;;;;;;11.25;11.25;;;;;;;;5076675;27;46900;-74
2021/10/17 12:48:49;;;;;;;;;16.75;15.00;;;;;;;;5074794;27;45415;-77
2021/10/17 12:51:27;;;;;;;;;11.50;10.25;;;;;;;;5073971;27;45394;-78
2021/10/17 12:54:01;;;;;;;;;20.00;17.25;;;;;;;;5078855;27;45309;-77
2021/10/17 12:56:26;;;;;;;;;12.50;12.50;;;;;;;;5076988;27;45377;-74
2021/10/17 12:59:03;;;;;;;;;15.00;12.00;;;;;;;;5076585;27;45486;-76
2021/10/17 13:01:28;;;;;;;;;15.75;13.75;;;;;;;;5077055;27;45560;-77
2021/10/17 13:04:09;;;;;;;;;18.25;14.00;;;;;;;;5075723;27;45265;-74
2021/10/17 13:06:47;;;;;;;;;15.25;13.50;;;;;;;;5056300;27;46718;-74
2021/10/17 13:09:12;;;;;;;;;6.00;5.00;;;;;;;;5075437;27;45331;-75
2021/10/17 13:11:37;;;;;;;;;6.25;5.00;;;;;;;;5076645;27;45365;-75
2021/10/17 13:14:09;;;;;;;;;6.00;6.00;;;;;;;;5076593;27;45513;-75
2021/10/17 13:16:37;;;;;;;;;6.50;6.50;;;;;;;;5076469;27;45644;-76
2021/10/17 13:19:02;;;;;;;;;6.00;6.00;;;;;;;;5077759;27;45322;-74
2021/10/17 13:21:28;;;;;;;;;6.75;6.25;;;;;;;;5073066;28;45388;-75
2021/10/17 13:23:53;;;;;;;;;6.50;5.50;;;;;;;;5078791;27;45235;-75
2021/10/17 13:26:18;;;;;;;;;8.75;6.00;;;;;;;;5076006;27;47397;-74
2021/10/17 13:28:43;;;;;;;;;6.75;6.25;;;;;;;;5076372;27;45320;-77
2021/10/17 13:31:09;;;;;;;;;7.00;6.50;;;;;;;;5058634;27;45463;-76
2021/10/17 13:33:34;;;;;;;;;5.75;4.50;;;;;;;;5072855;27;45484;-75
2021/10/17 13:35:59;;;;;;;;;4.00;4.00;;;;;;;;5077050;27;47067;-75
2021/10/17 13:38:24;;;;;;;;;5.75;5.75;;;;;;;;5074987;27;45535;-77
2021/10/17 13:40:49;;;;;;;;;4.75;4.00;;;;;;;;5076322;27;45522;-75
2021/10/17 13:43:15;;;;;;;;;3.25;3.00;;;;;;;;5076315;27;45485;-76
2021/10/17 13:45:40;;;;;;;;;2.75;2.50;;;;;;;;5071272;27;46193;-76
2021/10/17 13:48:05;;;;;;;;;4.50;3.25;;;;;;;;5075833;27;45286;-75
2021/10/17 13:50:32;;;;;;;;;3.50;3.50;;;;;;;;5079421;27;45848;-75
2021/10/17 13:52:57;;;;;;;;;6.75;6.50;;;;;;;;5079671;27;45502;-75
2021/10/17 13:55:23;;;;;;;;;6.00;5.00;;;;;;;;5075632;27;45948;-75
2021/10/17 13:57:48;;;;;;;;;5.00;4.75;;;;;;;;5073973;27;45338;-75
2021/10/17 14:00:14;;;;;;;;;4.50;4.50;;;;;;;;5074393;27;45506;-77
2021/10/17 14:02:39;;;;;;;;;6.00;6.00;;;;;;;;5077910;27;45299;-76
2021/10/17 14:05:05;;;;;;;;;4.00;4.00;;;;;;;;5075470;27;46871;-76
2021/10/17 14:07:30;;;;;;;;;3.50;3.50;;;;;;;;5075559;27;45359;-76
2021/10/17 14:09:55;;;;;;;;;4.00;4.00;;;;;;;;5074729;27;45517;-77
2021/10/17 14:12:20;;;;;;;;;6.75;4.00;;;;;;;;5073012;27;45924;-76
2021/10/17 14:14:46;;;;;;;;;3.00;3.00;;;;;;;;5078144;27;46469;-77
2021/10/17 14:17:11;;;;;;;;;3.50;3.50;;;;;;;;5075586;27;45341;-77