Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:17;;;;;;;12.40;3.83;;;;;;;31.83;27.66;100584.09;5064929;28;20040;-70
2021/08/05 00:02:44;;;;;;;15.68;4.47;;;;;;;31.82;27.87;100581.50;5066116;28;20045;-70
2021/08/05 00:05:12;;;;;;;9.30;4.20;;;;;;;31.84;27.84;100582.22;5068545;28;20036;-70
2021/08/05 00:07:40;;;;;;;13.98;4.10;;;;;;;31.84;27.80;100569.44;5066659;28;20436;-69
2021/08/05 00:10:10;;;;;;;11.95;3.70;;;;;;;31.86;28.09;100582.97;5068331;28;20502;-70
2021/08/05 00:12:37;;;;;;;16.52;3.63;;;;;;;31.87;27.90;100573.81;5067040;28;20057;-70
2021/08/05 00:15:05;;;;;;;11.95;3.78;;;;;;;31.83;28.24;100577.78;5065176;28;20045;-70
2021/08/05 00:17:33;;;;;;;10.75;3.90;;;;;;;31.77;28.30;100578.25;5066375;28;20047;-70
2021/08/05 00:20:01;;;;;;;13.52;4.15;;;;;;;31.73;28.46;100579.44;5067911;28;20044;-70
2021/08/05 00:22:28;;;;;;;15.75;3.58;;;;;;;31.74;28.68;100583.91;5063610;28;20495;-70
2021/08/05 00:24:55;;;;;;;13.27;4.00;;;;;;;31.75;28.67;100585.66;5066215;28;20043;-70
2021/08/05 00:27:24;;;;;;;16.55;4.35;;;;;;;31.74;28.30;100581.19;5068111;28;20040;-70
2021/08/05 00:29:52;;;;;;;15.25;3.80;;;;;;;31.73;28.36;100582.16;5067268;28;20044;-70
2021/08/05 00:32:19;;;;;;;11.95;3.28;;;;;;;31.71;28.67;100578.69;5062096;28;20044;-70
2021/08/05 00:34:46;;;;;;;20.58;4.35;;;;;;;31.69;28.79;100576.09;5067870;28;20040;-69
2021/08/05 00:37:14;;;;;;;11.25;3.88;;;;;;;31.64;28.92;100568.22;5067497;28;20036;-70
2021/08/05 00:39:41;;;;;;;19.27;3.50;;;;;;;31.64;28.53;100570.94;5068683;28;20502;-70
2021/08/05 00:42:09;;;;;;;12.70;4.38;;;;;;;31.69;28.51;100556.09;5067028;28;20044;-71
2021/08/05 00:44:38;;;;;;;11.40;3.35;;;;;;;31.71;28.51;100556.81;5067619;28;20055;-70
2021/08/05 00:47:05;;;;;;;11.63;3.65;;;;;;;31.70;28.39;100555.13;5065685;28;20521;-69
2021/08/05 00:49:34;;;;;;;18.15;4.10;;;;;;;31.68;28.57;100555.22;5063266;28;20498;-70
2021/08/05 00:52:01;;;;;;;15.77;4.65;;;;;;;31.69;28.42;100553.38;5065411;28;20055;-70
2021/08/05 00:54:29;;;;;;;15.18;4.50;;;;;;;31.64;28.36;100554.56;5069374;28;20439;-71
2021/08/05 00:56:57;;;;;;;16.73;4.30;;;;;;;31.57;28.62;100555.97;5065891;28;20127;-71
2021/08/05 00:59:24;;;;;;;16.48;3.85;;;;;;;31.52;28.72;100550.00;5063353;28;20056;-70
2021/08/05 01:01:59;;;;;;;13.52;3.60;;;;;;;31.49;28.85;100544.78;5061749;28;20386;-70
2021/08/05 01:04:26;;;;;;;13.82;3.58;;;;;;;31.48;28.62;100548.50;5068424;28;20055;-70
2021/08/05 01:07:02;;;;;;;16.95;3.78;;;;;;;31.47;28.61;100543.16;5066456;28;20057;-70
2021/08/05 01:09:35;;;;;;;10.80;3.53;;;;;;;31.45;28.60;100542.38;5067984;28;20408;-71
2021/08/05 01:12:08;;;;;;;13.82;3.63;;;;;;;31.44;28.38;100543.41;5064380;28;20059;-70
2021/08/05 01:14:39;;;;;;;13.82;3.40;;;;;;;31.43;28.55;100545.25;5062753;28;20877;-68
2021/08/05 01:17:09;;;;;;;13.95;3.78;;;;;;;31.44;28.50;100538.78;5065118;28;20044;-70
2021/08/05 01:19:42;;;;;;;16.20;4.35;;;;;;;31.43;28.36;100520.69;5060087;28;20037;-69
2021/08/05 01:22:18;;;;;;;12.48;4.05;;;;;;;31.43;28.33;100528.88;5061485;28;20044;-70
2021/08/05 01:24:56;;;;;;;12.35;3.63;;;;;;;31.39;28.32;100526.47;5064006;28;20044;-70
2021/08/05 01:27:27;;;;;;;16.20;4.32;;;;;;;31.33;28.38;100530.53;5061518;28;21365;-70
2021/08/05 01:29:56;;;;;;;12.25;4.07;;;;;;;31.27;28.82;100520.06;5063839;28;20033;-70
2021/08/05 01:32:24;;;;;;;13.55;4.10;;;;;;;31.21;28.95;100526.00;5055403;28;20511;-70
2021/08/05 01:34:52;;;;;;;15.20;3.42;;;;;;;31.15;29.03;100530.03;5064745;28;20040;-70
2021/08/05 01:37:20;;;;;;;15.93;3.75;;;;;;;31.17;29.00;100521.75;5047301;28;20594;-70
2021/08/05 01:39:48;;;;;;;16.42;4.30;;;;;;;31.13;28.90;100522.94;5065278;28;20055;-70
2021/08/05 01:42:18;;;;;;;17.95;4.47;;;;;;;31.13;28.86;100526.53;5070105;28;20520;-70
2021/08/05 01:44:49;;;;;;;12.48;3.63;;;;;;;31.10;29.06;100524.06;5069340;28;20040;-70
2021/08/05 01:47:17;;;;;;;12.18;3.28;;;;;;;31.04;29.02;100527.22;5059671;28;20102;-70
2021/08/05 01:49:45;;;;;;;17.63;3.47;;;;;;;31.06;28.69;100527.09;5064156;28;20053;-70
2021/08/05 01:52:14;;;;;;;8.20;3.08;;;;;;;31.08;28.88;100533.31;5052379;28;20397;-70
2021/08/05 01:54:41;;;;;;;12.13;3.55;;;;;;;31.04;28.75;100531.78;5066379;28;20048;-70
2021/08/05 01:57:10;;;;;;;9.90;3.20;;;;;;;31.01;28.87;100521.09;5066352;28;20518;-70
2021/08/05 01:59:38;;;;;;;15.65;4.07;;;;;;;31.00;28.64;100516.63;5066366;28;20044;-70
2021/08/05 02:02:07;;;;;;;12.13;3.65;;;;;;;31.01;28.56;100521.09;5062923;28;20041;-68
2021/08/05 02:04:48;;;;;;;17.67;4.20;;;;;;;31.01;28.62;100523.81;5067114;28;20406;-68
2021/08/05 02:07:20;;;;;;;11.60;3.70;;;;;;;30.95;28.33;100519.69;5046328;28;20048;-70
2021/08/05 02:09:54;;;;;;;16.45;4.82;;;;;;;30.95;28.49;100516.97;5070857;28;20051;-70
2021/08/05 02:12:22;;;;;;;11.90;3.83;;;;;;;30.92;28.35;100517.16;5070633;28;20036;-70
2021/08/05 02:14:54;;;;;;;13.85;4.68;;;;;;;30.89;28.21;100510.09;5070205;28;20086;-70
2021/08/05 02:17:25;;;;;;;15.32;4.53;;;;;;;30.92;27.98;100513.59;5067243;28;20052;-71
2021/08/05 02:19:52;;;;;;;8.13;3.20;;;;;;;30.91;27.75;100504.53;5063170;28;20434;-69
2021/08/05 02:22:20;;;;;;;27.50;3.80;;;;;;;30.93;27.51;100505.28;5063171;28;20045;-70
2021/08/05 02:24:47;;;;;;;12.27;3.85;;;;;;;30.91;27.66;100498.22;5059827;28;20502;-70
2021/08/05 02:27:15;;;;;;;14.45;3.80;;;;;;;30.88;27.67;100508.34;5062174;28;20075;-69
2021/08/05 02:29:43;;;;;;;12.57;4.10;;;;;;;30.88;27.53;100505.63;5066387;28;20045;-70
2021/08/05 02:32:10;;;;;;;12.63;3.50;;;;;;;30.85;27.62;100497.66;5069578;28;20041;-70
2021/08/05 02:34:39;;;;;;;16.80;3.70;;;;;;;30.87;27.38;100505.72;5069097;28;20049;-70
2021/08/05 02:37:07;;;;;;;10.63;3.15;;;;;;;30.85;27.43;100502.28;5068457;28;20044;-70
2021/08/05 02:39:35;;;;;;;11.40;3.15;;;;;;;30.85;27.38;100492.19;5070491;28;20059;-70
2021/08/05 02:42:03;;;;;;;14.85;3.70;;;;;;;30.86;27.35;100495.81;5064870;28;20117;-70
2021/08/05 02:44:32;;;;;;;11.32;3.05;;;;;;;30.87;27.61;100500.28;5070588;28;20052;-71
2021/08/05 02:47:01;;;;;;;17.48;4.10;;;;;;;30.89;27.51;100509.22;5066399;28;20041;-70
2021/08/05 02:49:31;;;;;;;13.20;3.78;;;;;;;30.88;27.80;100510.22;5068048;28;20068;-70
2021/08/05 02:52:01;;;;;;;10.35;3.67;;;;;;;30.86;28.08;100504.84;5068255;28;20374;-70
2021/08/05 02:54:29;;;;;;;12.85;3.83;;;;;;;30.88;27.87;100507.47;5068851;28;20041;-70
2021/08/05 02:56:57;;;;;;;18.05;3.95;;;;;;;30.86;28.31;100503.97;5068020;28;20045;-70
2021/08/05 02:59:27;;;;;;;17.35;3.72;;;;;;;30.84;28.47;100512.31;5068355;28;20056;-70
2021/08/05 03:01:54;;;;;;;15.73;4.07;;;;;;;30.80;28.70;100508.03;5069611;28;20240;-70
2021/08/05 03:04:22;;;;;;;10.98;3.97;;;;;;;30.78;28.94;100510.03;5075103;28;20044;-70
2021/08/05 03:06:49;;;;;;;14.00;4.03;;;;;;;30.73;29.17;100514.91;5069083;28;20033;-70
2021/08/05 03:09:18;;;;;;;14.90;4.38;;;;;;;30.69;29.33;100518.84;5065854;28;20115;-70
2021/08/05 03:11:45;;;;;;;17.83;4.10;;;;;;;30.67;29.79;100518.06;5065427;28;20041;-70
2021/08/05 03:14:13;;;;;;;16.10;3.90;;;;;;;30.63;29.77;100519.28;5062718;28;20048;-70
2021/08/05 03:16:41;;;;;;;14.05;4.43;;;;;;;30.60;29.95;100513.16;5055454;28;20052;-70
2021/08/05 03:19:08;;;;;;;12.18;4.75;;;;;;;30.59;29.95;100506.00;5073114;28;20044;-70
2021/08/05 03:21:36;;;;;;;13.98;3.85;;;;;;;30.56;30.13;100498.91;5069511;28;20429;-69
2021/08/05 03:24:03;;;;;;;12.15;3.95;;;;;;;30.53;30.13;100500.97;5067952;28;20045;-69
2021/08/05 03:26:32;;;;;;;13.20;4.38;;;;;;;30.47;30.34;100503.13;5064619;28;20111;-70
2021/08/05 03:28:59;;;;;;;13.55;4.30;;;;;;;30.47;30.40;100494.06;5068178;28;20051;-70
2021/08/05 03:31:26;;;;;;;12.68;3.95;;;;;;;30.51;30.83;100498.38;5068653;28;20041;-70
2021/08/05 03:33:54;;;;;;;12.30;3.30;;;;;;;30.54;30.58;100503.59;5064876;28;20041;-70
2021/08/05 03:36:21;;;;;;;14.30;4.53;;;;;;;30.53;30.68;100496.38;5060900;28;20044;-70
2021/08/05 03:38:48;;;;;;;14.25;3.85;;;;;;;30.54;30.46;100492.69;5063488;28;20037;-70
2021/08/05 03:41:16;;;;;;;19.15;3.90;;;;;;;30.61;30.28;100491.25;5069190;28;20047;-70
2021/08/05 03:43:45;;;;;;;10.90;2.90;;;;;;;30.66;30.10;100485.47;5065675;28;20041;-70
2021/08/05 03:46:12;;;;;;;13.57;3.35;;;;;;;30.71;29.96;100495.09;5061485;28;20039;-70
2021/08/05 03:48:41;;;;;;;13.77;3.35;;;;;;;30.80;29.88;100493.53;5065562;28;20048;-70
2021/08/05 03:51:08;;;;;;;17.23;4.18;;;;;;;30.87;29.95;100501.16;5068709;28;20037;-70
2021/08/05 03:53:36;;;;;;;11.35;3.53;;;;;;;30.98;30.00;100494.06;5061363;28;20056;-68
2021/08/05 03:56:03;;;;;;;15.30;3.70;;;;;;;31.10;30.12;100506.81;5068364;28;20044;-70
2021/08/05 03:58:30;;;;;;;13.40;3.40;;;;;;;31.16;29.85;100509.09;5068036;28;20522;-70
2021/08/05 04:00:59;;;;;;;14.98;3.70;;;;;;;31.23;29.60;100504.94;5063563;28;20055;-71
2021/08/05 04:03:27;;;;;;;15.27;3.92;;;;;;;31.31;29.64;100510.66;5067519;28;20044;-70
2021/08/05 04:05:54;;;;;;;16.17;4.40;;;;;;;31.43;29.45;100503.44;5060711;28;20044;-70
2021/08/05 04:08:21;;;;;;;11.98;3.60;;;;;;;31.51;29.65;100507.31;5062890;28;20033;-70
2021/08/05 04:10:48;;;;;;;16.65;3.42;;;;;;;31.61;29.38;100502.06;5067119;28;20043;-70
2021/08/05 04:13:17;;;;;;;11.90;3.08;;;;;;;31.75;29.34;100514.66;5066062;28;20060;-70
2021/08/05 04:15:44;;;;;;;13.13;3.38;;;;;;;31.85;29.32;100511.09;5062846;28;20060;-71
2021/08/05 04:18:13;;;;;;;15.70;3.50;;;;;;;32.00;29.23;100507.19;5068433;28;20529;-70
2021/08/05 04:20:41;;;;;;;14.02;3.58;;;;;;;32.12;29.42;100510.81;5067443;28;20032;-69
2021/08/05 04:23:08;;;;;;;13.38;3.25;;;;;;;32.21;29.70;100514.75;5065058;28;20039;-71
2021/08/05 04:25:36;;;;;;;11.50;3.00;;;;;;;32.32;29.39;100515.63;5066473;28;20045;-69
2021/08/05 04:28:04;;;;;;;12.00;3.05;;;;;;;32.42;29.63;100510.31;5064708;28;20072;-70
2021/08/05 04:30:31;;;;;;;12.23;3.50;;;;;;;32.53;29.64;100507.59;5065037;28;20578;-70
2021/08/05 04:32:59;;;;;;;14.32;3.17;;;;;;;32.67;29.27;100506.53;5062062;28;20036;-71
2021/08/05 04:35:28;;;;;;;11.52;2.88;;;;;;;32.81;28.75;100503.56;5066667;28;20127;-70
2021/08/05 04:37:58;;;;;;;11.90;3.30;;;;;;;32.93;28.58;100494.34;5066611;28;20059;-70
2021/08/05 04:40:28;;;;;;;16.13;3.40;;;;;;;33.06;28.04;100505.13;5064892;28;20512;-70
2021/08/05 04:42:56;;;;;;;14.18;3.10;;;;;;;33.20;27.89;100511.25;5072444;28;20051;-71
2021/08/05 04:45:24;;;;;;;10.50;2.75;;;;;;;33.36;27.67;100501.75;5063294;28;20045;-71
2021/08/05 04:47:56;;;;;;;15.25;3.40;;;;;;;33.51;27.74;100506.81;5064418;28;20048;-70
2021/08/05 04:50:25;;;;;;;16.00;4.00;;;;;;;33.65;27.73;100508.38;5068122;28;20041;-70
2021/08/05 04:52:55;;;;;;;11.77;3.65;;;;;;;33.81;27.38;100507.97;5063855;28;20040;-71
2021/08/05 04:55:23;;;;;;;17.38;3.50;;;;;;;33.94;27.35;100508.66;5066684;28;20066;-70
2021/08/05 04:57:53;;;;;;;15.77;3.53;;;;;;;34.06;26.77;100502.16;5065541;28;20044;-71
2021/08/05 05:00:25;;;;;;;18.55;3.80;;;;;;;34.19;26.87;100505.56;5040664;28;20041;-71
2021/08/05 05:02:53;;;;;;;15.82;4.18;;;;;;;34.35;26.75;100505.97;5025140;28;20049;-70
2021/08/05 05:05:21;;;;;;;13.45;3.90;;;;;;;34.56;26.75;100507.81;5021718;28;20099;-71
2021/08/05 05:07:48;;;;;;;10.95;3.38;;;;;;;34.76;26.63;100506.97;5028248;28;20048;-71
2021/08/05 05:10:18;;;;;;;12.40;3.53;;;;;;;34.92;26.48;100504.56;5027494;28;20049;-71
2021/08/05 05:12:46;;;;;;;15.43;4.53;;;;;;;35.04;26.26;100513.56;5026423;28;20042;-70
2021/08/05 05:15:15;;;;;;;10.23;3.33;;;;;;;35.24;26.16;100518.16;5017715;28;20121;-71
2021/08/05 05:17:45;;;;;;;15.43;3.47;;;;;;;35.44;25.77;100508.09;5025523;28;20048;-71
2021/08/05 05:20:13;;;;;;;14.18;4.65;;;;;;;35.61;25.42;100498.25;5009062;28;20061;-69
2021/08/05 05:22:41;;;;;;;12.82;3.20;;;;;;;35.73;24.89;100510.88;5026980;28;20041;-70
2021/08/05 05:25:12;;;;;;;21.67;3.72;;;;;;;35.93;24.86;100520.88;5026886;28;20038;-71
2021/08/05 05:27:43;;;;;;;12.48;4.03;;;;;;;36.11;24.74;100516.34;5024697;28;20499;-70
2021/08/05 05:30:13;;;;;;;14.77;3.72;;;;;;;36.29;24.46;100513.78;5027363;28;20049;-71
2021/08/05 05:32:43;;;;;;;15.05;3.35;;;;;;;36.46;24.60;100518.53;5026190;28;20055;-71
2021/08/05 05:35:12;;;;;;;10.85;3.03;;;;;;;36.63;24.16;100516.88;5028336;28;20041;-71
2021/08/05 05:37:40;;;;;;;14.55;3.15;;;;;;;36.77;24.10;100515.56;5025488;28;20041;-70
2021/08/05 05:40:08;;;;;;;17.45;4.00;;;;;;;37.02;23.84;100503.88;5028653;28;20052;-71
2021/08/05 05:42:36;;;;;;;12.77;2.97;;;;;;;37.26;23.73;100508.84;5014160;28;20052;-71
2021/08/05 05:45:07;;;;;;;18.70;3.72;;;;;;;37.36;23.57;100506.88;5024462;28;20606;-71
2021/08/05 05:47:34;;;;;;;14.57;3.70;;;;;;;37.56;23.78;100513.13;5027279;28;20049;-70
2021/08/05 05:50:01;;;;;;;9.30;2.95;;;;;;;37.68;23.35;100501.75;5031150;28;20041;-70
2021/08/05 05:52:29;;;;;;;9.25;2.88;;;;;;;37.84;23.17;100512.06;5028839;28;20071;-72
2021/08/05 05:54:57;;;;;;;11.85;3.95;;;;;;;38.01;22.82;100510.34;5030482;28;20174;-72
2021/08/05 05:57:24;;;;;;;10.05;3.25;;;;;;;38.13;22.88;100509.97;5031136;28;20455;-71
2021/08/05 05:59:52;;;;;;;12.38;3.55;;;;;;;38.25;22.41;100507.81;5038101;28;20044;-71
2021/08/05 06:02:21;;;;;;;18.10;3.40;;;;;;;38.41;22.31;100507.91;5063838;28;20037;-71
2021/08/05 06:04:49;;;;;;;15.23;3.58;;;;;;;38.60;22.35;100507.75;5067930;28;20048;-71
2021/08/05 06:07:16;;;;;;;13.77;3.47;;;;;;;38.65;21.97;100510.91;5069031;28;20384;-71
2021/08/05 06:09:44;;;;;;;14.93;4.22;;;;;;;38.76;21.88;100515.25;5068834;28;20048;-71
2021/08/05 06:12:11;;;;;;;15.75;3.50;;;;;;;38.81;22.15;100518.38;5068812;28;20448;-71
2021/08/05 06:14:39;;;;;;;11.13;3.28;;;;;;;38.81;21.91;100506.47;5070508;28;20501;-71
2021/08/05 06:17:07;;;;;;;10.35;3.60;;;;;;;38.86;21.99;100516.00;5067920;28;20094;-68
2021/08/05 06:19:36;;;;;;;11.20;2.97;;;;;;;39.09;21.92;100513.56;5052404;28;20037;-72
2021/08/05 06:22:04;;;;;;;13.30;4.22;;;;;;;39.00;21.97;100514.53;5067990;28;20710;-71
2021/08/05 06:24:32;;;;;;;16.08;3.70;;;;;;;38.99;21.80;100510.06;5069829;28;20041;-71
2021/08/05 06:26:59;;;;;;;15.98;3.60;;;;;;;39.04;21.79;100491.97;5066697;28;20040;-71
2021/08/05 06:29:29;;;;;;;14.52;3.72;;;;;;;38.97;21.84;100506.59;5067529;28;22331;-71
2021/08/05 06:31:57;;;;;;;11.65;3.25;;;;;;;39.01;21.57;100508.00;5059250;28;20555;-70
2021/08/05 06:34:24;;;;;;;13.02;3.28;;;;;;;39.03;21.86;100501.28;5066802;28;20114;-71
2021/08/05 06:36:54;;;;;;;10.07;3.67;;;;;;;39.18;21.96;100504.28;5059750;28;20045;-71
2021/08/05 06:39:21;;;;;;;13.32;3.60;;;;;;;39.32;21.75;100500.03;5067515;28;20065;-71
2021/08/05 06:41:49;;;;;;;9.20;3.03;;;;;;;39.41;21.80;100504.56;5063701;28;20040;-70
2021/08/05 06:44:17;;;;;;;11.93;3.47;;;;;;;39.41;21.76;100499.03;5060203;28;20096;-71
2021/08/05 06:46:44;;;;;;;12.02;4.15;;;;;;;39.45;21.88;100490.22;5067807;28;20036;-71
2021/08/05 06:49:12;;;;;;;12.25;3.35;;;;;;;39.48;22.07;100493.69;5052290;28;20058;-70
2021/08/05 06:51:40;;;;;;;12.18;3.45;;;;;;;39.49;22.03;100478.84;5063572;28;20041;-71
2021/08/05 06:54:09;;;;;;;10.00;3.20;;;;;;;39.41;21.79;100490.72;5063124;28;20052;-68
2021/08/05 06:56:37;;;;;;;11.57;3.70;;;;;;;39.50;21.74;100488.84;5066449;28;20040;-71
2021/08/05 06:59:04;;;;;;;9.60;3.85;;;;;;;39.62;21.14;100470.91;5064483;28;20049;-71
2021/08/05 07:01:32;;;;;;;9.45;3.70;;;;;;;39.60;21.06;100470.19;5067212;28;20394;-71
2021/08/05 07:04:01;;;;;;;11.70;3.90;;;;;;;39.69;21.31;100480.25;5064200;28;20099;-71
2021/08/05 07:06:29;;;;;;;12.80;3.38;;;;;;;39.67;21.32;100480.41;5066626;28;20044;-71
2021/08/05 07:08:56;;;;;;;15.10;3.95;;;;;;;39.80;21.18;100488.22;5060597;28;20048;-71
2021/08/05 07:11:26;;;;;;;10.18;3.80;;;;;;;39.95;21.18;100483.75;5062287;28;20509;-71
2021/08/05 07:13:53;;;;;;;14.55;4.38;;;;;;;39.98;21.29;100483.41;5060384;28;20460;-71
2021/08/05 07:16:21;;;;;;;13.07;4.10;;;;;;;39.95;21.48;100482.88;5062613;28;20063;-71
2021/08/05 07:18:49;;;;;;;9.43;4.03;;;;;;;39.98;21.01;100471.47;5063757;28;20064;-70
2021/08/05 07:21:16;;;;;;;13.10;4.30;;;;;;;39.97;21.32;100480.81;5060895;28;20037;-70
2021/08/05 07:23:44;;;;;;;11.23;4.18;;;;;;;40.05;21.31;100475.28;5061522;28;20040;-71
2021/08/05 07:26:11;;;;;;;14.23;4.45;;;;;;;40.17;21.19;100468.38;5063014;28;20045;-71
2021/08/05 07:28:40;;;;;;;10.93;3.85;;;;;;;40.25;20.93;100471.13;5067396;28;20047;-69
2021/08/05 07:31:07;;;;;;;12.93;3.40;;;;;;;40.28;21.12;100473.56;5059026;28;20060;-71
2021/08/05 07:33:34;;;;;;;10.80;3.83;;;;;;;40.40;21.00;100461.09;5064088;28;20395;-72
2021/08/05 07:36:02;;;;;;;14.88;4.40;;;;;;;40.42;21.13;100463.69;5063066;28;20051;-72
2021/08/05 07:38:30;;;;;;;17.23;3.90;;;;;;;40.51;21.20;100465.38;5066233;28;20056;-72
2021/08/05 07:40:58;;;;;;;15.77;4.10;;;;;;;40.57;21.11;100468.28;5066016;28;20044;-71
2021/08/05 07:43:25;;;;;;;10.70;4.15;;;;;;;40.69;21.00;100463.31;5065964;28;20044;-72
2021/08/05 07:45:53;;;;;;;11.27;3.92;;;;;;;40.75;21.05;100459.81;5066629;28;20043;-72
2021/08/05 07:48:21;;;;;;;9.27;3.67;;;;;;;40.78;20.76;100450.25;5068674;28;20051;-71
2021/08/05 07:50:48;;;;;;;9.88;4.65;;;;;;;40.95;20.79;100463.03;5065165;28;20036;-71
2021/08/05 07:53:15;;;;;;;11.15;3.97;;;;;;;41.04;20.89;100436.97;5068907;28;20040;-73
2021/08/05 07:55:42;;;;;;;12.90;3.90;;;;;;;41.01;20.84;100451.22;5065513;28;20047;-72
2021/08/05 07:58:10;;;;;;;11.18;3.60;;;;;;;41.06;20.83;100453.44;5055105;28;20041;-71
2021/08/05 08:00:38;;;;;;;17.27;3.72;;;;;;;41.17;20.22;100444.75;5064971;28;20044;-72
2021/08/05 08:03:08;;;;;;;11.55;4.07;;;;;;;41.14;20.14;100450.66;5062240;28;20057;-72
2021/08/05 08:05:36;;;;;;;17.48;4.03;;;;;;;41.05;20.41;100446.16;5074557;28;20044;-72
2021/08/05 08:08:04;;;;;;;13.85;4.18;;;;;;;41.07;20.34;100444.09;5067480;28;20052;-72
2021/08/05 08:10:31;;;;;;;12.57;3.90;;;;;;;41.24;20.22;100442.97;5062543;28;20050;-71
2021/08/05 08:12:59;;;;;;;14.63;4.18;;;;;;;41.29;19.77;100443.31;5067189;28;20048;-71
2021/08/05 08:15:26;;;;;;;10.80;3.58;;;;;;;41.51;19.86;100447.16;5066600;28;20063;-71
2021/08/05 08:17:54;;;;;;;9.82;4.38;;;;;;;41.65;19.74;100444.47;5064831;28;20409;-72
2021/08/05 08:20:24;;;;;;;8.95;3.78;;;;;;;41.73;19.32;100449.94;5065145;28;20044;-72
2021/08/05 08:22:51;;;;;;;11.23;3.28;;;;;;;41.68;19.46;100469.03;5067442;28;20405;-71
2021/08/05 08:25:19;;;;;;;12.43;3.75;;;;;;;41.73;19.58;100479.59;5065610;28;20040;-72
2021/08/05 08:27:46;;;;;;;12.63;3.97;;;;;;;41.77;19.56;100470.72;5065225;28;20036;-72
2021/08/05 08:30:15;;;;;;;10.73;3.70;;;;;;;41.72;19.60;100481.50;5062395;28;20043;-71
2021/08/05 08:32:47;;;;;;;13.45;3.70;;;;;;;41.61;19.44;100486.63;5064575;28;20555;-71
2021/08/05 08:35:14;;;;;;;13.38;3.70;;;;;;;41.62;19.52;100488.31;5062100;28;20104;-71
2021/08/05 08:37:44;;;;;;;12.63;3.70;;;;;;;41.39;20.04;100488.28;5062950;28;20064;-72
2021/08/05 08:40:13;;;;;;;14.23;3.50;;;;;;;41.39;20.61;100493.81;5066074;28;20040;-72
2021/08/05 08:42:41;;;;;;;16.67;3.47;;;;;;;41.51;20.59;100506.25;5060357;28;20044;-71
2021/08/05 08:45:10;;;;;;;9.57;4.03;;;;;;;41.61;20.44;100503.25;5067497;28;20044;-67
2021/08/05 08:47:40;;;;;;;13.90;4.05;;;;;;;41.69;20.47;100495.72;5064431;28;20056;-71
2021/08/05 08:50:08;;;;;;;14.98;4.38;;;;;;;41.78;20.68;100500.19;5059263;28;20055;-72
2021/08/05 08:52:37;;;;;;;10.25;4.10;;;;;;;41.91;20.72;100507.06;5064031;28;20045;-71
2021/08/05 08:55:08;;;;;;;15.27;4.40;;;;;;;41.95;20.82;100509.25;5063604;28;20433;-71
2021/08/05 08:57:38;;;;;;;10.35;3.70;;;;;;;41.98;20.68;100505.25;5062961;28;20044;-71
2021/08/05 09:00:07;;;;;;;11.10;3.78;;;;;;;42.00;20.64;100505.97;5065181;28;20045;-72
2021/08/05 09:02:36;;;;;;;9.32;3.40;;;;;;;42.11;20.67;100499.94;5060436;28;20033;-71
2021/08/05 09:05:06;;;;;;;10.38;3.45;;;;;;;42.06;20.65;100503.28;5071257;28;20055;-71
2021/08/05 09:07:34;;;;;;;11.15;3.75;;;;;;;42.03;20.87;100505.56;5065693;28;20044;-71
2021/08/05 09:10:02;;;;;;;10.70;3.15;;;;;;;42.05;20.64;100500.69;5063768;28;20060;-71
2021/08/05 09:12:31;;;;;;;12.05;3.55;;;;;;;42.00;20.68;100509.59;5066384;28;20049;-71
2021/08/05 09:14:59;;;;;;;11.40;3.58;;;;;;;41.98;20.88;100505.25;5066377;28;20063;-71
2021/08/05 09:17:27;;;;;;;12.77;3.78;;;;;;;42.02;20.93;100496.38;5069392;28;20045;-71
2021/08/05 09:19:56;;;;;;;13.27;4.15;;;;;;;41.92;21.03;100503.25;5078469;28;20048;-71
2021/08/05 09:22:32;;;;;;;11.40;3.15;;;;;;;41.91;20.94;100507.06;5070654;28;20037;-71
2021/08/05 09:24:59;;;;;;;13.38;3.53;;;;;;;41.92;21.24;100489.38;5063707;28;20064;-71
2021/08/05 09:27:35;;;;;;;12.60;3.97;;;;;;;42.04;20.95;100510.06;5050626;28;20047;-72
2021/08/05 09:30:03;;;;;;;15.65;4.88;;;;;;;41.89;20.96;100503.56;5067817;28;20036;-72
2021/08/05 09:32:31;;;;;;;13.68;3.80;;;;;;;41.88;21.26;100508.25;5059844;28;20041;-71
2021/08/05 09:35:06;;;;;;;12.27;3.47;;;;;;;41.91;20.92;100498.72;5069167;28;20050;-72
2021/08/05 09:37:38;;;;;;;11.65;3.83;;;;;;;41.87;20.94;100506.53;5068597;28;20072;-71
2021/08/05 09:40:12;;;;;;;13.65;4.78;;;;;;;42.04;20.41;100505.38;5052649;28;20040;-71
2021/08/05 09:42:42;;;;;;;10.23;4.15;;;;;;;42.26;20.07;100492.53;5069613;28;20074;-70
2021/08/05 09:45:10;;;;;;;14.25;3.45;;;;;;;42.28;19.81;100495.97;5066121;28;20044;-69
2021/08/05 09:47:42;;;;;;;12.55;3.35;;;;;;;42.12;20.03;100501.69;5066671;28;20045;-71
2021/08/05 09:50:11;;;;;;;7.93;3.73;;;;;;;41.91;20.43;100498.72;5069420;28;20037;-69
2021/08/05 09:52:39;;;;;;;14.07;4.20;;;;;;;41.90;20.61;100494.19;5064970;28;20041;-71
2021/08/05 09:55:08;;;;;;;13.75;3.20;;;;;;;42.02;20.61;100495.50;5063130;28;20146;-71
2021/08/05 09:57:37;;;;;;;11.70;3.67;;;;;;;42.06;20.39;100496.88;5066903;28;20506;-71
2021/08/05 10:00:08;;;;;;;12.77;3.85;;;;;;;42.06;20.12;100494.09;5048131;28;20056;-71
2021/08/05 10:02:44;;;;;;;8.65;3.30;;;;;;;41.98;20.38;100499.72;5069867;28;20053;-70
2021/08/05 10:05:13;;;;;;;12.20;3.42;;;;;;;41.95;20.28;100488.97;5062402;28;20040;-70
2021/08/05 10:07:45;;;;;;;9.57;3.92;;;;;;;41.89;20.17;100485.00;5062895;28;20037;-70
2021/08/05 10:10:13;;;;;;;9.15;3.50;;;;;;;41.78;19.68;100494.63;5059759;28;20036;-71
2021/08/05 10:12:41;;;;;;;14.43;3.75;;;;;;;41.71;19.79;100495.56;5067480;28;20047;-70
2021/08/05 10:15:12;;;;;;;12.13;3.95;;;;;;;41.76;19.80;100474.53;5069885;28;20056;-70
2021/08/05 10:17:42;;;;;;;10.00;3.08;;;;;;;41.57;19.88;100476.94;5069423;28;20043;-70
2021/08/05 10:20:11;;;;;;;14.73;3.42;;;;;;;41.51;19.89;100475.75;5067705;28;20044;-70
2021/08/05 10:22:39;;;;;;;11.13;3.58;;;;;;;41.39;20.10;100480.84;5066478;28;20037;-71
2021/08/05 10:25:09;;;;;;;11.38;3.80;;;;;;;41.37;20.21;100484.81;5069232;28;20119;-70
2021/08/05 10:27:37;;;;;;;9.52;3.50;;;;;;;41.41;19.78;100472.34;5062455;28;20045;-71
2021/08/05 10:30:08;;;;;;;11.88;3.60;;;;;;;41.46;19.66;100472.66;5068016;28;20049;-70
2021/08/05 10:32:38;;;;;;;14.43;3.70;;;;;;;41.48;20.08;100476.09;5066077;28;20043;-71
2021/08/05 10:35:08;;;;;;;12.85;3.67;;;;;;;41.37;20.26;100465.41;5067203;28;20056;-70
2021/08/05 10:37:35;;;;;;;11.48;3.47;;;;;;;41.27;20.23;100464.78;5066890;28;20048;-70
2021/08/05 10:40:05;;;;;;;12.25;3.55;;;;;;;41.23;20.52;100472.59;5064914;28;20040;-71
2021/08/05 10:42:33;;;;;;;12.90;3.42;;;;;;;41.21;20.16;100457.22;5068279;28;20044;-72
2021/08/05 10:45:01;;;;;;;15.95;3.83;;;;;;;41.18;20.41;100458.44;5064740;28;20037;-71
2021/08/05 10:47:30;;;;;;;12.05;3.75;;;;;;;41.23;20.35;100474.50;5064845;28;20037;-71
2021/08/05 10:50:03;;;;;;;12.63;3.60;;;;;;;41.15;19.88;100466.25;5066904;28;20462;-71
2021/08/05 10:52:47;;;;;;;11.55;3.20;;;;;;;41.16;19.97;100466.03;5063888;28;20048;-71
2021/08/05 10:55:32;;;;;;;11.82;3.63;;;;;;;41.16;19.90;100457.72;5068007;28;20037;-71
2021/08/05 10:58:18;;;;;;;9.95;3.40;;;;;;;41.11;19.71;100462.97;5064780;28;20056;-71
2021/08/05 11:00:58;;;;;;;11.60;3.45;;;;;;;41.23;19.71;100466.19;5064283;28;20040;-70
2021/08/05 11:03:46;;;;;;;14.68;3.60;;;;;;;41.30;19.84;100447.78;5064935;28;20055;-70
2021/08/05 11:06:31;;;;;;;12.75;3.67;;;;;;;41.32;19.33;100449.34;5061293;28;20426;-70
2021/08/05 11:09:26;;;;;;;12.25;4.40;;;;;;;41.43;18.88;100453.59;5067845;28;20051;-70
2021/08/05 11:11:54;;;;;;;11.60;3.75;;;;;;;41.50;18.92;100450.97;5066523;28;20063;-70
2021/08/05 11:14:41;;;;;;;10.57;3.30;;;;;;;41.44;18.79;100452.53;5065186;28;20379;-70
2021/08/05 11:17:09;;;;;;;12.80;3.75;;;;;;;41.52;18.77;100451.66;5065732;28;20041;-70
2021/08/05 11:19:41;;;;;;;14.65;3.80;;;;;;;41.62;19.35;100458.69;5067146;28;20070;-71
2021/08/05 11:22:41;;;;;;;11.43;3.13;;;;;;;41.86;19.36;100467.88;5049625;28;20045;-71
2021/08/05 11:25:09;;;;;;;16.42;3.30;;;;;;;41.95;19.35;100461.22;5061103;28;20102;-71