Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:57;;;;;;;;;;;15.30;62.10;;;11.08;100.00;94898.44;4977927;28;20339;-44
2023/08/02 00:03:23;;;;;;;;;;;15.30;62.20;;;11.09;100.00;94899.25;4991728;28;19967;-45
2023/08/02 00:05:58;;;;;;;;;;;15.30;62.30;;;11.11;100.00;94905.88;4978804;28;19992;-46
2023/08/02 00:08:25;;;;;;;;;;;15.30;62.30;;;11.14;100.00;94909.06;4978616;28;19910;-47
2023/08/02 00:10:52;;;;;;;;;;;15.30;62.40;;;11.20;100.00;94906.06;4985423;28;19909;-44
2023/08/02 00:13:18;;;;;;;;;;;15.30;62.50;;;11.21;100.00;94904.19;4982040;28;20012;-45
2023/08/02 00:15:44;;;;;;;;;;;15.30;62.60;;;11.20;100.00;94889.28;4986902;28;19952;-49
2023/08/02 00:18:10;;;;;;;;;;;15.30;62.60;;;11.17;100.00;94889.84;4979969;28;20364;-46
2023/08/02 00:20:38;;;;;;;;;;;15.40;62.70;;;11.20;100.00;94889.28;4984493;28;19910;-48
2023/08/02 00:23:04;;;;;;;;;;;15.40;62.70;;;11.20;100.00;94886.59;4984214;28;19917;-44
2023/08/02 00:25:31;;;;;;;;;;;15.40;63.00;;;11.17;100.00;94879.19;4977234;28;19917;-47
2023/08/02 00:27:58;;;;;;;;;;;15.30;62.60;;;11.14;100.00;94875.22;4990579;28;19910;-48
2023/08/02 00:30:23;;;;;;;;;;;15.40;62.70;;;11.15;100.00;94868.00;4978511;28;19943;-45
2023/08/02 00:32:49;;;;;;;;;;;15.30;62.70;;;11.15;100.00;94863.47;4978104;28;19909;-45
2023/08/02 00:35:16;;;;;;;;;;;15.40;62.80;;;11.18;100.00;94854.09;4986137;28;20380;-45
2023/08/02 00:37:44;;;;;;;;;;;15.40;62.90;;;11.15;100.00;94847.47;4987881;28;19916;-44
2023/08/02 00:40:11;;;;;;;;;;;15.40;62.90;;;11.17;100.00;94831.19;4982448;28;19909;-44
2023/08/02 00:42:36;;;;;;;;;;;15.40;63.00;;;11.16;100.00;94841.06;4982369;28;20004;-44
2023/08/02 00:45:04;;;;;;;;;;;15.40;63.10;;;11.16;100.00;94846.41;4993108;28;20083;-44
2023/08/02 00:47:34;;;;;;;;;;;15.30;63.10;;;11.14;100.00;94839.78;4994581;28;20339;-45
2023/08/02 00:50:02;;;;;;;;;;;15.40;63.20;;;11.15;100.00;94825.34;4976628;28;19914;-45
2023/08/02 00:52:28;;;;;;;;;;;15.30;63.20;;;11.15;100.00;94820.81;4978938;28;19968;-45
2023/08/02 00:54:54;;;;;;;;;;;15.40;63.30;;;11.16;100.00;94825.09;4987077;28;19917;-44
2023/08/02 00:57:20;;;;;;;;;;;15.40;63.30;;;11.14;100.00;94823.78;4992120;28;19909;-45
2023/08/02 00:59:46;;;;;;;;;;;15.40;63.30;;;11.15;100.00;94820.81;4984007;28;19916;-44
2023/08/02 01:02:13;;;;;;;;;;;15.40;63.40;;;11.12;100.00;94816.06;4989978;28;19918;-48
2023/08/02 01:04:40;;;;;;;;;;;15.40;63.40;;;11.13;100.00;94814.19;4983871;28;19944;-49
2023/08/02 01:07:30;;;;;;;;;;;15.30;63.40;;;11.15;100.00;94801.38;4993388;28;19925;-49
2023/08/02 01:10:21;;;;;;;;;;;15.40;63.50;;;11.17;100.00;94796.56;4994540;28;19918;-46
2023/08/02 01:12:55;;;;;;;;;;;15.40;63.60;;;11.19;100.00;94786.38;4978654;28;19917;-49
2023/08/02 01:15:22;;;;;;;;;;;15.40;63.70;;;11.22;100.00;94781.28;4991689;28;19914;-45
2023/08/02 01:17:51;;;;;;;;;;;15.40;63.80;;;11.19;100.00;94784.53;4985298;28;20008;-46
2023/08/02 01:20:17;;;;;;;;;;;15.40;63.80;;;11.17;100.00;94777.88;4992554;28;20291;-44
2023/08/02 01:22:42;;;;;;;;;;;15.40;63.70;;;11.14;100.00;94779.25;4994439;28;19913;-48
2023/08/02 01:25:09;;;;;;;;;;;15.40;63.80;;;11.13;100.00;94782.22;4993765;28;19918;-44
2023/08/02 01:27:52;;;;;;;;;;;15.40;63.80;;;11.07;100.00;94784.94;4994770;28;20423;-46
2023/08/02 01:30:22;;;;;;;;;;;15.40;63.80;;;11.05;100.00;94767.66;4993406;28;19913;-44
2023/08/02 01:32:49;;;;;;;;;;;15.40;63.80;;;11.08;100.00;94775.84;4993403;28;19970;-43
2023/08/02 01:35:16;;;;;;;;;;;15.40;63.80;;;11.04;100.00;94774.84;4975176;28;19914;-47
2023/08/02 01:37:45;;;;;;;;;;;15.30;63.80;;;11.03;100.00;94770.63;4980417;28;19936;-43
2023/08/02 01:40:13;;;;;;;;;;;15.30;63.80;;;11.04;100.00;94772.19;4994542;28;19910;-45
2023/08/02 01:42:39;;;;;;;;;;;15.30;64.00;;;11.10;100.00;94773.72;4994510;28;20319;-46
2023/08/02 01:45:06;;;;;;;;;;;15.30;64.00;;;11.11;100.00;94769.16;4993248;28;19947;-43
2023/08/02 01:47:31;;;;;;;;;;;15.30;64.10;;;11.14;100.00;94749.16;4980298;28;19910;-44
2023/08/02 01:49:57;;;;;;;;;;;15.40;64.20;;;11.15;100.00;94745.38;4985633;28;19963;-44
2023/08/02 01:52:23;;;;;;;;;;;15.40;64.30;;;11.14;100.00;94746.47;4977619;28;19921;-46
2023/08/02 01:54:49;;;;;;;;;;;15.40;64.20;;;11.14;100.00;94743.81;4981792;28;20284;-45
2023/08/02 01:57:14;;;;;;;;;;;15.50;64.30;;;11.16;100.00;94741.66;4981052;28;19917;-46
2023/08/02 01:59:40;;;;;;;;;;;15.40;64.30;;;11.23;100.00;94734.09;4994657;28;19952;-48
2023/08/02 02:02:06;;;;;;;;;;;15.50;64.40;;;11.28;100.00;94728.66;4992977;28;19917;-48
2023/08/02 02:04:32;;;;;;;;;;;15.60;64.50;;;11.34;100.00;94731.00;4993729;28;20415;-43
2023/08/02 02:06:57;;;;;;;;;;;15.60;64.50;;;11.42;100.00;94724.19;4991981;28;19960;-43
2023/08/02 02:09:23;;;;;;;;;;;15.70;64.60;;;11.49;100.00;94723.81;4993669;28;19913;-43
2023/08/02 02:11:49;;;;;;;;;;;15.80;64.70;;;11.55;100.00;94720.00;4993891;28;19925;-46
2023/08/02 02:14:15;;;;;;;;;;;15.80;64.70;;;11.62;100.00;94706.28;4992238;28;20347;-47
2023/08/02 02:16:40;;;;;;;;;;;15.90;64.70;;;11.68;100.00;94705.91;4981080;28;19909;-45
2023/08/02 02:19:06;;;;;;;;;;;15.90;65.50;;;11.75;100.00;94701.00;4992093;28;19916;-46
2023/08/02 02:21:32;;;;;;;;;;;16.00;64.70;;;11.82;100.00;94693.41;4981864;28;19944;-45
2023/08/02 02:23:58;;;;;;;;;;;16.10;64.80;;;11.91;100.00;94698.06;4985938;28;19924;-47
2023/08/02 02:26:26;;;;;;;;;;;16.20;64.90;;;11.95;100.00;94689.22;4987137;23;19922;-54
2023/08/02 02:28:52;;;;;;;;;;;16.20;64.80;;;12.01;100.00;94690.69;4991806;28;19914;-52
2023/08/02 02:31:17;;;;;;;;;;;16.30;64.80;;;12.08;100.00;94684.97;4980826;28;19909;-55
2023/08/02 02:33:43;;;;;;;;;;;16.30;64.80;;;12.15;100.00;94685.38;4987079;28;20334;-55
2023/08/02 02:36:09;;;;;;;;;;;16.40;64.90;;;12.21;100.00;94684.19;4979068;28;20367;-51
2023/08/02 02:38:34;;;;;;;;;;;16.50;64.90;;;12.28;100.00;94675.78;4973566;28;19910;-53
2023/08/02 02:41:00;;;;;;;;;;;16.50;64.90;;;12.29;100.00;94672.03;4962379;28;20008;-56
2023/08/02 02:43:26;;;;;;;;;;;16.60;64.90;;;12.38;100.00;94674.78;4973549;28;19909;-55
2023/08/02 02:45:51;;;;;;;;;;;16.70;64.90;;;12.46;100.00;94674.88;4950493;28;19917;-55
2023/08/02 02:48:17;;;;;;;;;;;16.80;64.90;;;12.53;100.00;94676.38;4970363;28;20000;-56
2023/08/02 02:50:43;;;;;;;;;;;16.80;65.70;;;12.57;100.00;94669.34;4972563;28;19921;-52
2023/08/02 02:53:09;;;;;;;;;;;16.80;64.90;;;12.65;100.00;94664.06;4965421;28;19910;-56
2023/08/02 02:55:35;;;;;;;;;;;16.90;64.90;;;12.71;100.00;94668.22;4962109;28;19914;-56
2023/08/02 02:58:00;;;;;;;;;;;17.00;64.90;;;12.77;100.00;94658.22;4961860;28;19949;-50
2023/08/02 03:00:27;;;;;;;;;;;17.00;64.80;;;12.83;100.00;94664.25;4960755;28;20013;-52
2023/08/02 03:02:53;;;;;;;;;;;17.10;64.80;;;12.86;100.00;94661.78;4972471;28;19910;-51
2023/08/02 03:05:19;;;;;;;;;;;17.20;64.80;;;12.90;100.00;94656.59;4959998;28;19917;-55
2023/08/02 03:07:46;;;;;;;;;;;17.20;64.70;;;12.94;100.00;94650.38;4972269;28;19964;-56
2023/08/02 03:10:12;;;;;;;;;;;17.30;64.70;;;12.96;100.00;94642.81;4973505;28;20303;-53
2023/08/02 03:12:37;;;;;;;;;;;17.30;64.60;;;13.01;100.00;94633.91;4973621;28;19910;-53
2023/08/02 03:15:04;;;;;;;;;;;17.40;64.60;;;13.05;100.00;94628.75;4959121;28;19914;-56
2023/08/02 03:17:30;;;;;;;;;;;17.50;64.60;;;13.16;100.00;94636.25;4988000;28;19916;-56
2023/08/02 03:19:55;;;;;;;;;;;17.50;64.60;;;13.22;100.00;94625.41;4971706;28;20364;-56
2023/08/02 03:22:21;;;;;;;;;;;17.60;64.60;;;13.28;100.00;94622.31;4964825;28;20443;-56
2023/08/02 03:24:47;;;;;;;;;;;17.60;64.50;;;13.32;100.00;94627.88;4967034;28;19920;-56
2023/08/02 03:27:12;;;;;;;;;;;17.70;64.50;;;13.35;100.00;94633.41;4972174;28;19939;-54
2023/08/02 03:29:38;;;;;;;;;;;17.70;64.40;;;13.40;100.00;94622.56;4973295;28;19913;-56
2023/08/02 03:32:05;;;;;;;;;;;17.80;64.40;;;13.47;100.00;94624.81;4965347;28;19949;-55
2023/08/02 03:34:31;;;;;;;;;;;17.80;64.30;;;13.51;100.00;94617.78;4966989;28;19914;-56
2023/08/02 03:36:56;;;;;;;;;;;17.90;64.30;;;13.58;100.00;94620.78;4972311;28;19913;-55
2023/08/02 03:39:26;;;;;;;;;;;17.90;64.20;;;13.64;100.00;94624.91;4972913;28;19936;-55
2023/08/02 03:41:54;;;;;;;;;;;18.00;64.20;;;13.66;100.00;94616.56;4973063;28;19996;-55
2023/08/02 03:44:20;;;;;;;;;;;18.00;64.20;;;13.67;100.00;94610.16;4972096;28;19952;-56
2023/08/02 03:46:46;;;;;;;;;;;18.00;64.10;;;13.71;100.00;94613.00;4972436;28;19991;-56
2023/08/02 03:49:11;;;;;;;;;;;18.10;64.10;;;13.75;100.00;94620.09;4964102;28;19985;-56
2023/08/02 03:51:37;;;;;;;;;;;18.10;64.10;;;13.77;100.00;94619.78;4969436;28;19920;-56
2023/08/02 03:54:04;;;;;;;;;;;18.10;64.00;;;13.78;100.00;94621.38;4963510;28;19913;-56
2023/08/02 03:56:30;;;;;;;;;;;18.10;64.00;;;13.79;100.00;94614.94;4967663;28;19910;-56
2023/08/02 03:58:56;;;;;;;;;;;18.10;64.00;;;13.76;100.00;94613.66;4963803;28;19909;-56
2023/08/02 04:01:22;;;;;;;;;;;18.10;63.90;;;13.78;100.00;94610.66;4971699;28;20284;-56
2023/08/02 04:03:47;;;;;;;;;;;18.10;63.90;;;13.75;100.00;94612.06;4962557;28;19957;-56
2023/08/02 04:06:13;;;;;;;;;;;18.10;63.90;;;13.76;100.00;94599.50;4969849;28;19960;-55
2023/08/02 04:08:39;;;;;;;;;;;18.10;63.90;;;13.73;100.00;94587.50;4971708;28;19917;-55
2023/08/02 04:11:06;;;;;;;;;;;18.10;63.90;;;13.76;100.00;94586.09;4972119;28;19920;-54
2023/08/02 04:13:33;;;;;;;;;;;18.10;63.90;;;13.68;100.00;94595.66;4971840;28;19910;-53
2023/08/02 04:15:58;;;;;;;;;;;18.10;63.90;;;13.70;100.00;94590.00;4972006;28;19910;-55
2023/08/02 04:18:24;;;;;;;;;;;18.10;64.70;;;13.71;100.00;94594.25;4972650;28;19936;-55
2023/08/02 04:20:50;;;;;;;;;;;18.00;63.90;;;13.73;100.00;94592.06;4970084;28;19914;-50
2023/08/02 04:23:15;;;;;;;;;;;18.00;63.90;;;13.65;100.00;94582.91;4963937;28;19916;-51
2023/08/02 04:25:41;;;;;;;;;;;18.00;64.00;;;13.70;100.00;94577.41;4960140;28;19964;-53
2023/08/02 04:28:07;;;;;;;;;;;18.00;64.00;;;13.70;100.00;94579.31;4972775;28;19914;-54
2023/08/02 04:30:32;;;;;;;;;;;18.00;64.00;;;13.72;100.00;94587.81;4972375;28;19918;-52
2023/08/02 04:32:58;;;;;;;;;;;18.00;64.10;;;13.73;100.00;94587.50;4971551;28;19949;-52
2023/08/02 04:35:24;;;;;;;;;;;18.10;64.20;;;13.73;100.00;94584.84;4971753;28;19914;-53
2023/08/02 04:37:50;;;;;;;;;;;18.10;64.30;;;13.73;100.00;94576.81;4971426;28;20422;-55
2023/08/02 04:40:16;;;;;;;;;;;18.10;64.20;;;13.73;100.00;94562.63;4959376;28;19949;-52
2023/08/02 04:42:42;;;;;;;;;;;18.10;64.20;;;13.75;100.00;94566.56;4972868;28;19998;-53
2023/08/02 04:45:09;;;;;;;;;;;18.10;64.10;;;13.76;100.00;94562.03;4957979;28;20351;-52
2023/08/02 04:47:34;;;;;;;;;;;18.10;64.70;;;13.80;100.00;94562.97;4972090;28;19910;-54
2023/08/02 04:50:01;;;;;;;;;;;18.20;64.30;;;13.82;100.00;94568.78;4964863;28;20250;-53
2023/08/02 04:52:26;;;;;;;;;;;18.20;64.30;;;13.87;100.00;94564.09;4971446;28;19910;-55
2023/08/02 04:54:52;;;;;;;;;;;18.20;64.30;;;13.91;100.00;94558.91;4972088;28;20383;-51
2023/08/02 04:57:18;;;;;;;;;;;18.20;64.40;;;13.95;100.00;94562.56;4963728;28;19916;-54
2023/08/02 04:59:43;;;;;;;;;;;18.30;64.40;;;13.98;100.00;94563.84;4966947;28;19909;-54
2023/08/02 05:02:09;;;;;;;;;;;18.40;64.50;;;14.01;100.00;94561.31;4963924;28;19910;-55
2023/08/02 05:04:35;;;;;;;;;;;18.40;64.50;;;14.03;100.00;94569.81;4966454;28;20364;-53
2023/08/02 05:07:01;;;;;;;;;;;18.40;64.40;;;14.03;100.00;94564.47;4970718;28;19920;-56
2023/08/02 05:09:26;;;;;;;;;;;18.40;64.40;;;14.07;100.00;94561.94;4959002;28;20008;-55
2023/08/02 05:11:52;;;;;;;;;;;18.40;64.40;;;14.11;100.00;94563.69;4972221;28;19910;-54
2023/08/02 05:14:18;;;;;;;;;;;18.50;64.50;;;14.16;100.00;94562.75;4969916;28;19909;-53
2023/08/02 05:16:44;;;;;;;;;;;18.50;64.50;;;14.19;100.00;94570.16;4959843;28;19910;-54
2023/08/02 05:19:10;;;;;;;;;;;18.50;64.50;;;14.20;100.00;94566.41;4986019;28;19913;-52
2023/08/02 05:21:36;;;;;;;;;;;18.60;64.60;;;14.24;100.00;94558.53;4964687;28;19932;-54
2023/08/02 05:24:02;;;;;;;;;;;18.60;64.60;;;14.25;100.00;94560.88;4969635;28;19980;-51
2023/08/02 05:26:27;;;;;;;;;;;18.60;64.50;;;14.23;100.00;94554.28;4973835;28;19917;-54
2023/08/02 05:28:53;;;;;;;;;;;18.60;64.50;;;14.22;100.00;94545.44;4974792;28;19914;-56
2023/08/02 05:31:19;;;;;;;;;;;18.60;64.50;;;14.22;100.00;94539.31;4974366;28;19941;-55
2023/08/02 05:33:46;;;;;;;;;;;18.60;64.50;;;14.24;100.00;94537.09;4969400;28;19935;-56
2023/08/02 05:36:12;;;;;;;;;;;18.60;64.50;;;14.24;100.00;94537.09;4967146;28;19910;-54
2023/08/02 05:38:39;;;;;;;;;;;18.60;64.60;;;14.28;100.00;94530.81;4966009;28;19910;-52
2023/08/02 05:41:05;;;;;;;;;;;18.60;64.60;;;14.32;100.00;94531.78;4974686;28;19933;-52
2023/08/02 05:43:31;;;;;;;;;;;18.70;64.70;;;14.31;100.00;94542.78;4973441;28;20312;-54
2023/08/02 05:45:57;;;;;;;;;;;18.70;64.80;;;14.35;100.00;94554.44;4965096;28;20293;-56
2023/08/02 05:48:24;;;;;;;;;;;18.70;64.70;;;14.35;100.00;94567.84;4968372;28;20014;-54
2023/08/02 05:50:49;;;;;;;;;;;18.70;64.80;;;14.39;100.00;94560.00;4969952;28;19936;-54
2023/08/02 05:53:15;;;;;;;;;;;18.70;64.70;;;14.44;100.00;94571.31;4960316;28;19910;-52
2023/08/02 05:55:41;;;;;;;;;;;18.80;64.90;;;14.47;100.00;94573.38;4962496;28;19910;-56
2023/08/02 05:58:07;;;;;;;;;;;18.80;64.80;;;14.52;100.00;94580.53;4974736;28;20008;-57
2023/08/02 06:00:33;;;;;;;;;;;18.80;64.70;;;14.55;100.00;94577.22;4974620;28;19913;-53
2023/08/02 06:02:58;;;;;;;;;;;18.90;64.80;;;14.57;100.00;94581.16;4988683;28;19910;-54
2023/08/02 06:05:24;;;;;;;;;;;18.90;64.70;;;14.60;100.00;94590.44;4968349;28;19920;-53
2023/08/02 06:07:51;;;;;;;;;;;18.90;64.70;;;14.62;100.00;94582.09;4962628;28;19975;-52
2023/08/02 06:10:17;;;;;;;;;;;18.90;64.70;;;14.63;100.00;94587.13;4963717;28;20427;-55
2023/08/02 06:12:43;;;;;;;;;;;18.90;64.70;;;14.65;100.00;94579.59;4974435;28;19960;-55
2023/08/02 06:15:09;;;;;;;;;;;18.90;65.50;;;14.66;100.00;94589.19;4969825;28;20300;-55
2023/08/02 06:17:35;;;;;;;;;;;18.90;64.70;;;14.63;100.00;94589.81;4974200;28;20328;-56
2023/08/02 06:20:01;;;;;;;;;;;18.90;64.70;;;14.54;100.00;94579.13;4972535;28;20004;-55
2023/08/02 06:22:27;;;;;;;;;;;18.90;64.70;;;14.53;100.00;94568.69;4974307;28;19917;-56
2023/08/02 06:24:52;;;;;;;;;;;18.90;64.70;;;14.42;100.00;94568.19;4973833;28;19992;-53
2023/08/02 06:27:18;;;;;;;;;;;18.90;64.70;;;14.44;100.00;94574.00;4973230;28;19913;-56
2023/08/02 06:29:44;;;;;;;;;;;18.90;64.70;;;14.45;100.00;94575.59;4973995;28;19999;-53
2023/08/02 06:32:10;;;;;;;;;;;18.90;64.80;;;14.51;100.00;94568.22;4971756;28;20407;-56
2023/08/02 06:34:35;;;;;;;;;;;18.90;64.80;;;14.50;100.00;94572.75;4962703;28;20418;-52
2023/08/02 06:37:01;;;;;;;;;;;18.90;64.80;;;14.51;100.00;94574.38;4973576;28;19953;-54
2023/08/02 06:39:27;;;;;;;;;;;18.90;64.80;;;14.51;100.00;94579.75;4987792;28;19964;-54
2023/08/02 06:41:53;;;;;;;;;;;18.90;64.80;;;14.51;100.00;94577.06;4973535;28;19910;-52
2023/08/02 06:44:18;;;;;;;;;;;18.90;64.80;;;14.57;100.00;94573.13;4972896;28;19960;-56
2023/08/02 06:46:44;;;;;;;;;;;18.90;64.80;;;14.55;100.00;94559.25;4973258;28;19918;-54
2023/08/02 06:49:10;;;;;;;;;;;18.90;64.80;;;14.47;100.00;94559.97;4966930;28;19960;-55
2023/08/02 06:51:36;;;;;;;;;;;18.90;64.80;;;14.48;100.00;94560.78;4972695;28;20296;-51
2023/08/02 06:54:01;;;;;;;;;;;18.90;64.90;;;14.50;100.00;94564.72;4962061;28;20257;-55
2023/08/02 06:56:27;;;;;;;;;;;18.90;64.90;;;14.49;100.00;94560.47;4971481;28;19917;-55
2023/08/02 06:58:53;;;;;;;;;;;18.90;64.90;;;14.54;100.00;94562.22;4961739;28;19963;-55
2023/08/02 07:01:21;;;;;;;;;;;18.90;64.90;;;14.50;100.00;94563.94;4972766;28;20056;-53
2023/08/02 07:03:48;;;;;;;;;;;18.90;64.90;;;14.55;100.00;94555.78;4973687;28;19910;-56
2023/08/02 07:06:20;;;;;;;;;;;18.90;64.90;;;14.48;100.00;94544.72;4972900;28;19975;-55
2023/08/02 07:08:47;;;;;;;;;;;18.90;64.90;;;14.56;100.00;94542.06;4963209;28;20390;-54
2023/08/02 07:11:13;;;;;;;;;;;18.90;64.90;;;14.58;100.00;94539.84;4969829;28;19909;-53
2023/08/02 07:13:44;;;;;;;;;;;18.90;64.80;;;14.52;100.00;94533.06;4972490;28;19910;-56
2023/08/02 07:16:10;;;;;;;;;;;19.00;64.90;;;14.51;100.00;94539.53;4972922;28;19910;-52
2023/08/02 07:18:36;;;;;;;;;;;19.00;64.90;;;14.53;100.00;94531.97;4973303;28;19910;-51
2023/08/02 07:21:09;;;;;;;;;;;19.00;65.60;;;14.55;100.00;94526.31;4972160;28;19909;-54
2023/08/02 07:23:36;;;;;;;;;;;19.00;64.80;;;14.61;100.00;94526.94;4973563;28;19909;-57
2023/08/02 07:26:05;;;;;;;;;;;19.10;64.80;;;14.65;100.00;94527.88;4966893;28;19983;-56
2023/08/02 07:28:32;;;;;;;;;;;19.00;64.70;;;14.68;100.00;94522.66;4954196;28;19913;-53
2023/08/02 07:31:12;;;;;;;;;;;19.00;64.70;;;14.67;100.00;94509.59;4970971;28;19913;-53
2023/08/02 07:33:39;;;;;;;;;;;19.10;64.70;;;14.65;100.00;94512.59;4953788;28;19953;-55
2023/08/02 07:36:12;;;;;;;;;;;19.10;64.80;;;14.68;100.00;94511.16;4960362;28;20332;-56
2023/08/02 07:38:37;;;;;;;;;;;19.10;64.70;;;14.74;100.00;94516.06;4985977;28;19936;-56
2023/08/02 07:41:06;;;;;;;;;;;19.20;64.80;;;14.72;100.00;94515.56;4961337;28;19914;-56
2023/08/02 07:43:32;;;;;;;;;;;19.30;64.70;;;14.73;100.00;94494.94;4972108;28;19960;-55
2023/08/02 07:45:58;;;;;;;;;;;19.30;64.60;;;14.80;100.00;94487.97;4971678;28;20032;-57
2023/08/02 07:48:23;;;;;;;;;;;19.40;64.50;;;14.90;100.00;94505.63;4971465;28;19910;-55
2023/08/02 07:50:49;;;;;;;;;;;19.50;64.40;;;15.04;100.00;94486.66;4965152;28;20009;-56
2023/08/02 07:53:15;;;;;;;;;;;19.70;64.30;;;15.19;100.00;94488.06;4959574;28;19967;-56
2023/08/02 07:55:41;;;;;;;;;;;19.80;64.20;;;15.37;100.00;94492.25;4968851;28;19913;-52
2023/08/02 07:58:07;;;;;;;;;;;20.10;64.10;;;15.53;100.00;94475.63;4959975;28;19963;-55
2023/08/02 08:00:33;;;;;;;;;;;20.30;64.00;;;15.65;100.00;94481.91;4965280;28;19914;-53
2023/08/02 08:02:59;;;;;;;;;;;20.50;63.80;;;15.80;100.00;94474.44;4967715;28;19910;-53
2023/08/02 08:05:25;;;;;;;;;;;20.80;63.60;;;15.82;100.00;94451.50;4960153;28;19916;-55
2023/08/02 08:07:51;;;;;;;;;;;21.00;63.30;;;16.03;100.00;94456.91;4963068;28;19937;-55
2023/08/02 08:10:17;;;;;;;;;;;21.30;62.90;;;16.19;100.00;94457.91;4959509;28;19914;-54
2023/08/02 08:12:43;;;;;;;;;;;21.60;62.60;;;16.33;100.00;94449.59;4959616;28;20008;-51
2023/08/02 08:15:09;;;;;;;;;;;21.80;62.20;;;16.67;100.00;94442.34;4970224;28;20360;-52
2023/08/02 08:17:35;;;;;;;;;;;22.30;61.90;;;17.31;100.00;94449.19;4971885;28;19910;-55
2023/08/02 08:20:05;;;;;;;;;;;23.00;61.40;;;17.78;100.00;94438.78;4953082;28;19914;-54
2023/08/02 08:22:31;;;;;;;;;;;23.50;61.10;;;18.19;96.33;94444.25;4958527;28;20085;-56
2023/08/02 08:24:57;;;;;;;;;;;23.90;60.80;;;18.55;96.21;94440.69;4963522;28;19918;-52
2023/08/02 08:27:23;;;;;;;;;;;24.30;60.50;;;18.94;94.82;94443.69;4961154;28;19944;-53
2023/08/02 08:29:49;;;;;;;;;;;24.70;60.00;;;19.07;88.35;94429.00;4964192;28;19914;-56
2023/08/02 08:32:15;;;;;;;;;;;25.00;59.50;;;19.16;85.74;94428.84;4965587;28;20308;-57
2023/08/02 08:34:42;;;;;;;;;;;25.20;58.90;;;19.35;83.06;94425.47;4960706;28;20431;-54
2023/08/02 08:37:08;;;;;;;;;;;25.50;58.30;;;19.77;87.21;94420.31;4957953;28;19914;-56
2023/08/02 08:39:37;;;;;;;;;;;25.90;57.40;;;20.47;82.57;94427.66;4963996;28;20335;-56
2023/08/02 08:42:07;;;;;;;;;;;26.50;58.00;;;21.18;76.19;94416.63;4965860;28;19913;-57
2023/08/02 08:44:38;;;;;;;;;;;27.20;57.40;;;21.32;74.46;94421.53;4954828;28;19914;-55
2023/08/02 08:47:06;;;;;;;;;;;27.70;56.20;;;21.74;68.22;94416.03;4969232;28;19918;-55
2023/08/02 08:49:32;;;;;;;;;;;28.30;55.30;;;22.04;65.39;94399.06;4971603;28;20432;-58
2023/08/02 08:52:05;;;;;;;;;;;28.80;54.40;;;22.66;63.88;94409.56;4965316;28;20312;-53
2023/08/02 08:54:35;;;;;;;;;;;29.30;53.60;;;23.22;63.45;94398.59;4964124;28;19960;-55
2023/08/02 08:57:05;;;;;;;;;;;29.70;53.30;;;23.79;65.68;94395.59;4965282;28;19910;-55
2023/08/02 08:59:31;;;;;;;;;;;30.20;53.10;;;24.24;61.15;94394.31;4968088;28;19979;-56
2023/08/02 09:01:58;;;;;;;;;;;30.60;52.40;;;24.63;60.55;94404.66;4974640;28;19913;-53
2023/08/02 09:04:26;;;;;;;;;;;31.00;51.90;;;25.04;58.68;94398.94;4974809;28;20353;-55
2023/08/02 09:06:51;;;;;;;;;;;31.30;51.80;;;25.09;56.75;94393.09;4962505;28;19917;-56
2023/08/02 09:09:17;;;;;;;;;;;31.70;51.40;;;25.24;55.62;94393.94;4966090;28;20361;-57
2023/08/02 09:11:43;;;;;;;;;;;31.90;51.00;;;25.19;55.95;94383.41;4968973;28;19956;-57
2023/08/02 09:14:13;;;;;;;;;;;32.10;50.50;;;24.81;52.92;94363.09;4967014;28;19910;-52
2023/08/02 09:17:00;;;;;;;;;;;32.20;49.30;;;25.17;54.27;94377.59;4963056;28;19979;-56
2023/08/02 09:19:33;;;;;;;;;;;32.20;49.30;;;24.99;53.71;94380.25;4974765;28;19918;-55
2023/08/02 09:22:19;;;;;;;;;;;32.20;49.20;;;24.96;55.35;94366.63;4975590;28;19909;-55
2023/08/02 09:24:45;;;;;;;;;;;32.20;48.40;;;25.21;55.00;94375.66;4974705;28;20380;-54
2023/08/02 09:27:18;;;;;;;;;;;32.30;48.20;;;25.10;57.11;94362.00;4974805;28;19917;-55
2023/08/02 09:29:52;;;;;;;;;;;32.40;47.30;;;25.76;51.26;94366.31;4967971;28;19936;-54
2023/08/02 09:32:21;;;;;;;;;;;32.60;47.40;;;25.62;51.47;94359.69;4962375;28;19916;-56
2023/08/02 09:34:49;;;;;;;;;;;33.10;46.20;;;25.89;51.19;94355.81;4964618;28;20508;-56
2023/08/02 09:37:28;;;;;;;;;;;33.10;46.10;;;25.86;51.13;94346.47;4974177;28;19918;-56
2023/08/02 09:39:54;;;;;;;;;;;33.20;45.70;;;25.89;52.41;94345.69;4964592;28;20036;-53
2023/08/02 09:42:26;;;;;;;;;;;33.20;45.50;;;25.62;52.09;94346.06;4973343;28;20435;-55
2023/08/02 09:45:06;;;;;;;;;;;33.10;44.90;;;25.82;53.60;94332.84;4973628;28;19945;-53
2023/08/02 09:47:32;;;;;;;;;;;33.20;44.70;;;25.65;52.95;94316.47;4974792;28;19910;-55
2023/08/02 09:50:07;;;;;;;;;;;33.20;44.30;;;25.99;52.08;94316.84;4974046;28;19921;-49
2023/08/02 09:52:33;;;;;;;;;;;33.20;44.60;;;25.90;53.08;94313.72;4974535;28;20008;-51
2023/08/02 09:54:59;;;;;;;;;;;33.20;44.30;;;26.14;52.04;94312.13;4974928;28;20008;-50
2023/08/02 09:57:30;;;;;;;;;;;33.30;44.60;;;26.24;51.14;94317.53;4975056;28;20445;-48
2023/08/02 10:00:04;;;;;;;;;;;33.30;44.60;;;26.35;50.86;94319.44;4975419;28;19925;-53
2023/08/02 10:02:30;;;;;;;;;;;33.30;44.40;;;26.42;49.87;94313.94;4964181;28;20001;-51
2023/08/02 10:04:59;;;;;;;;;;;33.50;44.40;;;26.43;52.10;94310.81;4955554;28;20439;-52
2023/08/02 10:07:40;;;;;;;;;;;33.60;43.50;;;26.19;49.15;94309.75;4957324;28;19925;-50
2023/08/02 10:10:15;;;;;;;;;;;33.90;42.60;;;25.96;50.28;94302.03;4961092;28;19921;-53
2023/08/02 10:12:42;;;;;;;;;;;34.10;41.90;;;26.53;54.23;94307.28;4988822;28;19914;-51
2023/08/02 10:15:08;;;;;;;;;;;34.20;41.90;;;26.91;50.24;94307.47;4971292;28;20000;-49
2023/08/02 10:17:35;;;;;;;;;;;34.40;42.10;;;26.52;50.03;94300.28;4988420;28;19914;-48
2023/08/02 10:20:03;;;;;;;;;;;34.40;41.10;;;26.48;50.10;94298.69;4962871;28;20395;-50
2023/08/02 10:22:30;;;;;;;;;;;34.40;40.80;;;26.71;51.70;94295.50;4960359;28;19914;-52
2023/08/02 10:24:56;;;;;;;;;;;34.30;40.70;;;26.72;49.93;94295.09;4965935;28;19996;-53
2023/08/02 10:27:25;;;;;;;;;;;34.20;41.00;;;26.45;49.21;94294.03;4973496;28;19913;-51
2023/08/02 10:29:52;;;;;;;;;;;34.10;41.00;;;26.71;47.75;94274.44;4969905;28;20380;-48
2023/08/02 10:32:19;;;;;;;;;;;34.00;41.00;;;26.66;48.73;94274.84;4984651;28;19913;-53
2023/08/02 10:34:49;;;;;;;;;;;34.10;40.60;;;26.76;49.48;94274.03;4974024;28;19910;-48
2023/08/02 10:37:18;;;;;;;;;;;34.20;40.20;;;27.09;49.80;94274.56;4972506;28;19925;-53
2023/08/02 10:39:47;;;;;;;;;;;34.30;40.40;;;27.40;48.52;94261.84;4974931;28;20396;-55
2023/08/02 10:42:18;;;;;;;;;;;34.40;40.50;;;27.86;49.23;94266.13;4961776;28;19913;-51
2023/08/02 10:44:56;;;;;;;;;;;34.50;40.70;;;28.11;48.04;94248.63;4961910;28;19937;-53
2023/08/02 10:47:33;;;;;;;;;;;34.70;40.60;;;28.30;47.20;94248.03;4959655;28;19910;-51
2023/08/02 10:50:02;;;;;;;;;;;34.90;40.50;;;28.16;45.31;94242.72;4961626;28;19918;-50
2023/08/02 10:52:33;;;;;;;;;;;35.10;40.20;;;27.88;48.22;94241.09;4965467;28;20004;-47
2023/08/02 10:55:11;;;;;;;;;;;35.20;39.50;;;27.87;45.58;94232.09;4963773;28;19918;-46
2023/08/02 10:58:05;;;;;;;;;;;35.40;38.70;;;28.48;45.55;94238.81;4966455;28;20025;-49
2023/08/02 11:00:34;;;;;;;;;;;35.60;38.60;;;28.44;45.39;94232.63;4957062;28;20297;-50
2023/08/02 11:03:01;;;;;;;;;;;35.60;38.60;;;28.24;45.87;94232.47;4968102;28;19921;-48
2023/08/02 11:05:42;;;;;;;;;;;35.40;38.50;;;27.61;45.66;94232.72;4960085;28;20412;-48
2023/08/02 11:08:10;;;;;;;;;;;35.10;37.90;;;27.71;46.31;94231.09;4960953;28;19966;-51
2023/08/02 11:10:55;;;;;;;;;;;34.80;38.10;;;27.31;47.10;94219.75;4952917;28;20015;-46
2023/08/02 11:13:37;;;;;;;;;;;34.40;38.80;;;27.44;48.00;94215.34;4964591;28;19914;-51