Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:08;;;;;;;;;;;;;;;;;;5073409;28;20357;-78
2022/08/28 00:04:34;;;;;;;;;;;;;;;;;;5055827;28;19917;-79
2022/08/28 00:07:00;;;;;;;;;;;;;;;;;;5055751;28;20277;-79
2022/08/28 00:09:25;;;;;;;;;;;;;;;;;;5055294;28;19920;-79
2022/08/28 00:11:50;;;;;;;;;;;;;;;;;;5073422;28;19962;-79
2022/08/28 00:14:19;;;;;;;;;;;;;;;;;;5055476;28;19927;-79
2022/08/28 00:16:45;;;;;;;;;;;;;;;;;;5039013;28;20016;-79
2022/08/28 00:19:11;;;;;;;;;;;;;;;;;;5073097;28;19955;-79
2022/08/28 00:21:36;;;;;;;;;;;;;;;;;;5055396;28;20021;-79
2022/08/28 00:24:02;;;;;;;;;;;;;;;;;;5071910;28;19921;-79
2022/08/28 00:29:11;;;;;;;;;;;;;;;;;;5058219;28;20278;-79
2022/08/28 00:31:38;;;;;;;;;;;;;;;;;;5073279;28;19916;-79
2022/08/28 00:34:04;;;;;;;;;;;;;;;;;;5072979;28;20336;-79
2022/08/28 00:36:29;;;;;;;;;;;;;;;;;;5057866;28;19919;-79
2022/08/28 00:38:55;;;;;;;;;;;;;;;;;;5077255;28;20290;-79
2022/08/28 00:41:20;;;;;;;;;;;;;;;;;;5059151;28;20011;-79
2022/08/28 00:43:46;;;;;;;;;;;;;;;;;;5059049;28;19916;-79
2022/08/28 00:46:15;;;;;;;;;;;;;;;;;;5042273;28;20003;-79
2022/08/28 00:48:41;;;;;;;;;;;;;;;;;;5058928;28;19934;-79
2022/08/28 00:53:57;;;;;;;;;;;;;;;;;;5052760;28;20325;-79
2022/08/28 00:56:23;;;;;;;;;;;;;;;;;;5058687;28;19946;-79
2022/08/28 00:58:49;;;;;;;;;;;;;;;;;;5075583;28;19912;-79
2022/08/28 01:01:15;;;;;;;;;;;;;;;;;;5075284;28;20287;-79
2022/08/28 01:03:40;;;;;;;;;;;;;;;;;;5075189;28;19920;-78
2022/08/28 01:06:05;;;;;;;;;;;;;;;;;;5075251;28;19923;-78
2022/08/28 01:08:31;;;;;;;;;;;;;;;;;;5075774;28;20283;-79
2022/08/28 01:10:57;;;;;;;;;;;;;;;;;;5075270;28;19919;-79
2022/08/28 01:13:22;;;;;;;;;;;;;;;;;;5076424;28;19921;-78
2022/08/28 01:15:48;;;;;;;;;;;;;;;;;;5075356;28;19939;-79
2022/08/28 01:18:14;;;;;;;;;;;;;;;;;;5074945;28;19959;-78
2022/08/28 01:20:44;;;;;;;;;;;;;;;;;;5075228;28;19921;-79
2022/08/28 01:23:10;;;;;;;;;;;;;;;;;;5074907;28;19947;-79
2022/08/28 01:25:35;;;;;;;;;;;;;;;;;;5074590;28;19920;-79
2022/08/28 01:28:02;;;;;;;;;;;;;;;;;;5074860;28;19916;-79
2022/08/28 01:30:27;;;;;;;;;;;;;;;;;;5058632;28;20343;-79
2022/08/28 01:32:54;;;;;;;;;;;;;;;;;;5074934;28;19923;-79
2022/08/28 01:35:21;;;;;;;;;;;;;;;;;;5074633;28;20385;-79
2022/08/28 01:37:47;;;;;;;;;;;;;;;;;;5074975;28;19913;-79
2022/08/28 01:40:13;;;;;;;;;;;;;;;;;;5057883;28;19912;-79
2022/08/28 01:42:38;;;;;;;;;;;;;;;;;;5058350;28;19912;-79
2022/08/28 01:45:05;;;;;;;;;;;;;;;;;;5074442;28;20066;-79
2022/08/28 01:47:30;;;;;;;;;;;;;;;;;;5073762;28;19917;-79
2022/08/28 01:49:56;;;;;;;;;;;;;;;;;;5074451;28;19923;-79
2022/08/28 01:52:21;;;;;;;;;;;;;;;;;;5074326;28;19917;-79
2022/08/28 01:54:46;;;;;;;;;;;;;;;;;;5074683;28;20269;-79
2022/08/28 01:57:11;;;;;;;;;;;;;;;;;;5075705;28;19923;-79
2022/08/28 01:59:37;;;;;;;;;;;;;;;;;;5077664;28;20010;-79
2022/08/28 02:02:02;;;;;;;;;;;;;;;;;;5077488;28;19916;-79
2022/08/28 02:04:28;;;;;;;;;;;;;;;;;;5077440;28;19912;-79
2022/08/28 02:06:54;;;;;;;;;;;;;;;;;;5060779;28;20003;-79
2022/08/28 02:09:20;;;;;;;;;;;;;;;;;;5077593;28;19912;-79
2022/08/28 02:11:45;;;;;;;;;;;;;;;;;;5060611;28;19969;-79
2022/08/28 02:14:10;;;;;;;;;;;;;;;;;;5077526;28;19924;-78
2022/08/28 02:16:36;;;;;;;;;;;;;;;;;;5095898;28;19981;-79
2022/08/28 02:19:02;;;;;;;;;;;;;;;;;;5095629;28;19916;-79
2022/08/28 02:21:27;;;;;;;;;;;;;;;;;;5060627;28;19995;-79
2022/08/28 02:23:52;;;;;;;;;;;;;;;;;;5077318;28;20389;-79
2022/08/28 02:26:18;;;;;;;;;;;;;;;;;;5077115;28;19912;-79
2022/08/28 02:28:43;;;;;;;;;;;;;;;;;;5077307;28;19912;-79
2022/08/28 02:31:09;;;;;;;;;;;;;;;;;;5076979;28;19912;-79
2022/08/28 02:33:36;;;;;;;;;;;;;;;;;;5077275;28;19974;-78
2022/08/28 02:36:01;;;;;;;;;;;;;;;;;;5060234;28;19919;-78
2022/08/28 02:38:28;;;;;;;;;;;;;;;;;;5076727;28;19912;-78
2022/08/28 02:40:53;;;;;;;;;;;;;;;;;;5060220;28;19912;-78
2022/08/28 02:43:18;;;;;;;;;;;;;;;;;;5059887;28;19916;-78
2022/08/28 02:45:44;;;;;;;;;;;;;;;;;;5095141;28;19916;-77
2022/08/28 02:48:09;;;;;;;;;;;;;;;;;;5094722;28;19912;-78
2022/08/28 02:50:34;;;;;;;;;;;;;;;;;;5059762;28;19916;-78
2022/08/28 02:52:59;;;;;;;;;;;;;;;;;;5088793;28;19928;-77
2022/08/28 02:55:25;;;;;;;;;;;;;;;;;;5039816;28;19925;-78
2022/08/28 02:57:51;;;;;;;;;;;;;;;;;;5039742;28;19995;-78
2022/08/28 03:00:19;;;;;;;;;;;;;;;;;;5055704;28;19920;-77
2022/08/28 03:02:45;;;;;;;;;;;;;;;;;;5039702;28;19912;-78
2022/08/28 03:05:10;;;;;;;;;;;;;;;;;;5056411;28;20007;-78
2022/08/28 03:07:36;;;;;;;;;;;;;;;;;;5056162;28;20317;-78
2022/08/28 03:10:02;;;;;;;;;;;;;;;;;;5039566;28;20306;-78
2022/08/28 03:12:27;;;;;;;;;;;;;;;;;;5056080;28;19939;-78
2022/08/28 03:14:52;;;;;;;;;;;;;;;;;;5074508;28;19935;-78
2022/08/28 03:17:18;;;;;;;;;;;;;;;;;;5074017;28;20298;-77
2022/08/28 03:19:43;;;;;;;;;;;;;;;;;;5056149;28;19912;-80
2022/08/28 03:22:09;;;;;;;;;;;;;;;;;;5072659;28;20367;-79
2022/08/28 03:24:36;;;;;;;;;;;;;;;;;;5056046;28;19913;-79
2022/08/28 03:27:01;;;;;;;;;;;;;;;;;;5072538;28;19962;-79
2022/08/28 03:29:26;;;;;;;;;;;;;;;;;;5072552;28;19966;-79
2022/08/28 03:31:52;;;;;;;;;;;;;;;;;;5039231;28;20252;-79
2022/08/28 03:34:17;;;;;;;;;;;;;;;;;;5055744;28;19960;-79
2022/08/28 03:36:42;;;;;;;;;;;;;;;;;;5055737;28;20448;-79
2022/08/28 03:39:08;;;;;;;;;;;;;;;;;;5039081;28;19975;-79
2022/08/28 03:41:33;;;;;;;;;;;;;;;;;;5038966;28;19926;-78
2022/08/28 03:43:59;;;;;;;;;;;;;;;;;;5072677;28;19920;-77
2022/08/28 03:46:25;;;;;;;;;;;;;;;;;;5055993;28;19995;-78
2022/08/28 03:48:51;;;;;;;;;;;;;;;;;;5074088;28;20409;-77
2022/08/28 03:51:17;;;;;;;;;;;;;;;;;;5038899;28;19917;-78
2022/08/28 03:53:43;;;;;;;;;;;;;;;;;;5038743;28;20020;-80
2022/08/28 03:56:09;;;;;;;;;;;;;;;;;;5038948;28;20338;-79
2022/08/28 03:58:34;;;;;;;;;;;;;;;;;;5056168;28;19913;-79
2022/08/28 04:00:59;;;;;;;;;;;;;;;;;;5055363;28;20267;-78
2022/08/28 04:03:25;;;;;;;;;;;;;;;;;;5038780;28;19917;-79
2022/08/28 04:05:50;;;;;;;;;;;;;;;;;;5055385;28;20366;-79
2022/08/28 04:08:17;;;;;;;;;;;;;;;;;;5055698;28;19924;-82
2022/08/28 04:10:43;;;;;;;;;;;;;;;;;;5056932;28;19920;-79
2022/08/28 04:13:09;;;;;;;;;;;;;;;;;;5059442;28;19920;-79
2022/08/28 04:15:34;;;;;;;;;;;;;;;;;;5043128;28;19913;-78
2022/08/28 04:17:59;;;;;;;;;;;;;;;;;;5059416;28;19990;-79
2022/08/28 04:20:25;;;;;;;;;;;;;;;;;;5059387;28;19919;-79
2022/08/28 04:22:50;;;;;;;;;;;;;;;;;;5059597;28;19917;-78
2022/08/28 04:25:16;;;;;;;;;;;;;;;;;;5059365;28;20371;-79
2022/08/28 04:27:41;;;;;;;;;;;;;;;;;;5059404;28;19959;-80
2022/08/28 04:30:07;;;;;;;;;;;;;;;;;;5077408;28;20430;-79
2022/08/28 04:32:33;;;;;;;;;;;;;;;;;;5059218;28;19920;-79
2022/08/28 04:34:58;;;;;;;;;;;;;;;;;;5042364;28;19963;-79
2022/08/28 04:37:24;;;;;;;;;;;;;;;;;;5059289;28;19917;-79
2022/08/28 04:39:49;;;;;;;;;;;;;;;;;;5042272;28;19924;-78
2022/08/28 04:42:14;;;;;;;;;;;;;;;;;;5058788;28;19916;-79
2022/08/28 04:44:39;;;;;;;;;;;;;;;;;;5042148;28;19917;-79
2022/08/28 04:47:05;;;;;;;;;;;;;;;;;;5076648;28;19924;-79
2022/08/28 04:49:30;;;;;;;;;;;;;;;;;;5041962;28;20011;-79
2022/08/28 04:51:56;;;;;;;;;;;;;;;;;;5059164;28;19922;-76
2022/08/28 04:54:21;;;;;;;;;;;;;;;;;;5083662;28;19967;-79
2022/08/28 04:56:46;;;;;;;;;;;;;;;;;;5062584;28;19919;-77
2022/08/28 04:59:11;;;;;;;;;;;;;;;;;;5080564;28;20358;-77
2022/08/28 05:01:37;;;;;;;;;;;;;;;;;;5062662;28;19920;-77
2022/08/28 05:04:02;;;;;;;;;;;;;;;;;;5079648;28;20278;-78
2022/08/28 05:06:28;;;;;;;;;;;;;;;;;;5062309;28;19912;-78
2022/08/28 05:08:55;;;;;;;;;;;;;;;;;;5080696;28;19966;-78
2022/08/28 05:11:21;;;;;;;;;;;;;;;;;;5080350;28;20343;-78
2022/08/28 05:13:47;;;;;;;;;;;;;;;;;;5080937;28;19928;-78
2022/08/28 05:16:12;;;;;;;;;;;;;;;;;;5080292;28;20392;-80
2022/08/28 05:18:37;;;;;;;;;;;;;;;;;;5080833;28;19916;-79
2022/08/28 05:21:03;;;;;;;;;;;;;;;;;;5063987;28;19923;-79
2022/08/28 05:23:28;;;;;;;;;;;;;;;;;;5062350;28;19912;-80
2022/08/28 05:25:54;;;;;;;;;;;;;;;;;;5080236;28;19968;-81
2022/08/28 05:28:19;;;;;;;;;;;;;;;;;;5081446;28;19912;-79
2022/08/28 05:30:45;;;;;;;;;;;;;;;;;;5083400;28;20247;-78
2022/08/28 05:33:12;;;;;;;;;;;;;;;;;;5080864;28;19919;-79
2022/08/28 05:35:38;;;;;;;;;;;;;;;;;;5080540;28;19927;-78
2022/08/28 05:38:03;;;;;;;;;;;;;;;;;;5080514;28;19916;-78
2022/08/28 05:40:29;;;;;;;;;;;;;;;;;;5081225;28;19965;-78
2022/08/28 05:42:54;;;;;;;;;;;;;;;;;;5064061;28;19916;-79
2022/08/28 05:45:21;;;;;;;;;;;;;;;;;;5080009;28;19927;-78
2022/08/28 05:47:46;;;;;;;;;;;;;;;;;;5097148;28;19923;-79
2022/08/28 05:50:12;;;;;;;;;;;;;;;;;;5062628;28;20278;-79
2022/08/28 05:52:38;;;;;;;;;;;;;;;;;;5077116;28;20718;-80
2022/08/28 05:55:04;;;;;;;;;;;;;;;;;;5038820;28;20312;-79
2022/08/28 05:57:29;;;;;;;;;;;;;;;;;;5058176;28;20016;-79
2022/08/28 05:59:54;;;;;;;;;;;;;;;;;;5075351;28;19924;-80
2022/08/28 06:02:19;;;;;;;;;;;;;;;;;;5075824;28;19927;-79
2022/08/28 06:04:46;;;;;;;;;;;;;;;;;;5059316;28;20330;-80
2022/08/28 06:07:14;;;;;;;;;;;;;;;;;;5058988;28;19913;-79
2022/08/28 06:09:39;;;;;;;;;;;;;;;;;;5058379;28;20003;-79
2022/08/28 06:12:05;;;;;;;;;;;;;;;;;;5060634;28;19966;-79
2022/08/28 06:14:30;;;;;;;;;;;;;;;;;;5078441;28;19931;-78
2022/08/28 06:16:56;;;;;;;;;;;;;;;;;;5041932;28;20343;-80
2022/08/28 06:19:22;;;;;;;;;;;;;;;;;;5043419;28;19997;-79
2022/08/28 06:21:50;;;;;;;;;;;;;;;;;;5060704;28;19917;-79
2022/08/28 06:24:15;;;;;;;;;;;;;;;;;;5045115;28;19987;-78
2022/08/28 06:26:41;;;;;;;;;;;;;;;;;;5079013;28;20390;-79
2022/08/28 06:29:10;;;;;;;;;;;;;;;;;;5062735;28;19970;-77
2022/08/28 06:31:36;;;;;;;;;;;;;;;;;;5061674;28;19943;-80
2022/08/28 06:34:01;;;;;;;;;;;;;;;;;;5059289;28;20368;-80
2022/08/28 06:36:28;;;;;;;;;;;;;;;;;;5040625;28;19912;-79
2022/08/28 06:38:56;;;;;;;;;;;;;;;;;;5041004;28;19986;-80
2022/08/28 06:41:22;;;;;;;;;;;;;;;;;;5057895;28;20034;-79
2022/08/28 06:43:47;;;;;;;;;;;;;;;;;;5042571;28;20058;-78
2022/08/28 06:46:13;;;;;;;;;;;;;;;;;;5075698;28;20019;-79
2022/08/28 06:48:38;;;;;;;;;;;;;;;;;;5042111;28;20015;-79
2022/08/28 06:51:08;;;;;;;;;;;;;;;;;;5061625;28;19916;-79
2022/08/28 06:53:33;;;;;;;;;;;;;;;;;;5042980;28;19947;-79
2022/08/28 06:55:59;;;;;;;;;;;;;;;;;;5060208;28;20371;-79
2022/08/28 06:58:24;;;;;;;;;;;;;;;;;;5060627;28;19990;-79
2022/08/28 07:00:50;;;;;;;;;;;;;;;;;;5059564;28;19916;-79
2022/08/28 07:03:15;;;;;;;;;;;;;;;;;;5057877;28;20001;-79
2022/08/28 07:05:40;;;;;;;;;;;;;;;;;;5040749;28;20015;-79
2022/08/28 07:08:06;;;;;;;;;;;;;;;;;;5057477;28;19927;-79
2022/08/28 07:10:31;;;;;;;;;;;;;;;;;;5059606;28;19917;-79
2022/08/28 07:12:57;;;;;;;;;;;;;;;;;;5075155;28;19916;-79
2022/08/28 07:15:22;;;;;;;;;;;;;;;;;;5041532;28;20363;-80
2022/08/28 07:17:48;;;;;;;;;;;;;;;;;;5041794;28;19913;-80
2022/08/28 07:20:13;;;;;;;;;;;;;;;;;;5057707;28;19923;-78
2022/08/28 07:22:39;;;;;;;;;;;;;;;;;;5040520;28;19916;-79
2022/08/28 07:25:06;;;;;;;;;;;;;;;;;;5057268;28;20336;-78
2022/08/28 07:27:31;;;;;;;;;;;;;;;;;;5056339;28;19999;-78
2022/08/28 07:30:06;;;;;;;;;;;;;;;;;;5076802;28;19951;-77
2022/08/28 07:32:32;;;;;;;;;;;;;;;;;;5047548;28;19912;-78
2022/08/28 07:34:58;;;;;;;;;;;;;;;;;;5039443;28;20374;-79
2022/08/28 07:37:23;;;;;;;;;;;;;;;;;;5074815;28;19970;-79
2022/08/28 07:39:48;;;;;;;;;;;;;;;;;;5057824;28;19923;-79
2022/08/28 07:44:48;;;;;;;;;;;;;;;;;;5041299;28;19916;-79
2022/08/28 07:44:59;;;;;;;;;;;;;;;;;;5060945;28;19931;-79
2022/08/28 07:47:28;;;;;;;;;;;;;;;;;;5057075;28;19912;-79
2022/08/28 07:49:53;;;;;;;;;;;;;;;;;;5058327;28;20389;-78
2022/08/28 07:52:19;;;;;;;;;;;;;;;;;;5057344;28;19948;-79
2022/08/28 07:54:44;;;;;;;;;;;;;;;;;;5067151;28;20298;-79
2022/08/28 07:57:09;;;;;;;;;;;;;;;;;;5056878;28;19917;-79
2022/08/28 07:59:39;;;;;;;;;;;;;;;;;;5076421;28;19930;-78
2022/08/28 08:02:04;;;;;;;;;;;;;;;;;;5076621;28;20022;-79
2022/08/28 08:04:30;;;;;;;;;;;;;;;;;;5059451;28;19912;-79
2022/08/28 08:06:55;;;;;;;;;;;;;;;;;;5076584;28;19993;-77
2022/08/28 08:09:20;;;;;;;;;;;;;;;;;;5077360;28;20316;-79
2022/08/28 08:11:46;;;;;;;;;;;;;;;;;;5061010;28;19934;-78
2022/08/28 08:14:11;;;;;;;;;;;;;;;;;;5076548;28;19924;-78
2022/08/28 08:16:38;;;;;;;;;;;;;;;;;;5059966;28;19951;-78
2022/08/28 08:19:04;;;;;;;;;;;;;;;;;;5077409;28;19912;-80
2022/08/28 08:21:29;;;;;;;;;;;;;;;;;;5078218;28;19918;-79
2022/08/28 08:23:55;;;;;;;;;;;;;;;;;;5075918;28;19912;-79
2022/08/28 08:26:21;;;;;;;;;;;;;;;;;;5075931;28;20370;-79
2022/08/28 08:28:47;;;;;;;;;;;;;;;;;;5075462;28;19962;-78
2022/08/28 08:31:18;;;;;;;;;;;;;;;;;;5076079;28;19916;-78
2022/08/28 08:33:47;;;;;;;;;;;;;;;;;;5093343;28;19920;-79
2022/08/28 08:36:13;;;;;;;;;;;;;;;;;;5058390;28;19912;-79
2022/08/28 08:38:39;;;;;;;;;;;;;;;;;;5075116;28;19935;-79
2022/08/28 08:41:06;;;;;;;;;;;;;;;;;;5058509;28;19978;-79
2022/08/28 08:43:35;;;;;;;;;;;;;;;;;;5058588;28;20380;-78
2022/08/28 08:46:01;;;;;;;;;;;;;;;;;;5075047;28;19913;-79
2022/08/28 08:48:27;;;;;;;;;;;;;;;;;;5074895;28;19922;-79
2022/08/28 08:50:53;;;;;;;;;;;;;;;;;;5074969;28;19912;-79
2022/08/28 08:53:33;;;;;;;;;;;;;;;;;;5057855;28;19962;-79
2022/08/28 08:55:59;;;;;;;;;;;;;;;;;;5093055;28;19916;-79
2022/08/28 08:58:31;;;;;;;;;;;;;;;;;;5079237;28;20011;-79
2022/08/28 09:01:00;;;;;;;;;;;;;;;;;;5078420;28;20024;-79
2022/08/28 09:03:38;;;;;;;;;;;;;;;;;;5078616;28;19912;-79
2022/08/28 09:06:04;;;;;;;;;;;;;;;;;;5061660;28;19912;-79
2022/08/28 09:08:31;;;;;;;;;;;;;;;;;;5096887;28;19965;-79
2022/08/28 09:11:01;;;;;;;;;;;;;;;;;;5080677;28;19916;-79
2022/08/28 09:13:29;;;;;;;;;;;;;;;;;;5062745;28;19920;-79
2022/08/28 09:15:55;;;;;;;;;;;;;;;;;;5080595;28;20011;-79
2022/08/28 09:18:21;;;;;;;;;;;;;;;;;;5062131;28;19951;-80
2022/08/28 09:20:50;;;;;;;;;;;;;;;;;;5065155;28;19916;-79
2022/08/28 09:23:16;;;;;;;;;;;;;;;;;;5081239;28;19920;-79
2022/08/28 09:25:52;;;;;;;;;;;;;;;;;;5080753;28;19912;-79
2022/08/28 09:28:36;;;;;;;;;;;;;;;;;;5079251;28;19913;-80
2022/08/28 09:31:04;;;;;;;;;;;;;;;;;;5096740;28;19965;-79
2022/08/28 09:33:31;;;;;;;;;;;;;;;;;;5097164;28;19912;-80
2022/08/28 09:35:57;;;;;;;;;;;;;;;;;;5062584;28;20021;-79
2022/08/28 09:38:24;;;;;;;;;;;;;;;;;;5079149;28;19916;-79
2022/08/28 09:43:41;;;;;;;;;;;;;;;;;;5082340;28;19927;-78
2022/08/28 09:46:28;;;;;;;;;;;;;;;;;;5063442;28;20010;-78
2022/08/28 09:49:06;;;;;;;;;;;;;;;;;;5081570;28;19912;-78
2022/08/28 09:51:33;;;;;;;;;;;;;;;;;;5079879;28;19946;-78
2022/08/28 09:54:00;;;;;;;;;;;;;;;;;;5066593;28;19969;-79
2022/08/28 09:56:29;;;;;;;;;;;;;;;;;;5089683;28;19912;-79
2022/08/28 09:58:56;;;;;;;;;;;;;;;;;;5090929;28;19916;-79
2022/08/28 10:01:21;;;;;;;;;;;;;;;;;;5063914;28;20018;-79
2022/08/28 10:03:46;;;;;;;;;;;;;;;;;;5080217;28;20436;-78
2022/08/28 10:06:14;;;;;;;;;;;;;;;;;;5085001;28;19912;-78
2022/08/28 10:09:06;;;;;;;;;;;;;;;;;;5090197;28;19923;-78
2022/08/28 10:11:43;;;;;;;;;;;;;;;;;;5080504;28;20343;-78
2022/08/28 10:14:12;;;;;;;;;;;;;;;;;;5087206;28;19924;-79
2022/08/28 10:16:42;;;;;;;;;;;;;;;;;;5067833;28;19919;-79
2022/08/28 10:19:13;;;;;;;;;;;;;;;;;;5069697;28;19933;-79
2022/08/28 10:21:44;;;;;;;;;;;;;;;;;;5064122;28;19965;-80
2022/08/28 10:24:25;;;;;;;;;;;;;;;;;;5081585;28;19912;-79
2022/08/28 10:26:55;;;;;;;;;;;;;;;;;;5084899;28;19912;-79
2022/08/28 10:29:39;;;;;;;;;;;;;;;;;;5080575;28;19912;-77
2022/08/28 10:32:04;;;;;;;;;;;;;;;;;;5097800;28;19923;-79
2022/08/28 10:34:35;;;;;;;;;;;;;;;;;;5079429;28;19920;-79
2022/08/28 10:37:21;;;;;;;;;;;;;;;;;;5081284;28;19916;-78
2022/08/28 10:39:51;;;;;;;;;;;;;;;;;;5065381;28;20322;-78
2022/08/28 10:42:19;;;;;;;;;;;;;;;;;;5080733;28;19934;-79
2022/08/28 10:44:49;;;;;;;;;;;;;;;;;;5078202;28;19968;-77
2022/08/28 10:47:15;;;;;;;;;;;;;;;;;;5078658;28;20385;-77
2022/08/28 10:49:41;;;;;;;;;;;;;;;;;;5054612;28;19984;-76
2022/08/28 10:52:10;;;;;;;;;;;;;;;;;;5070746;28;19942;-77
2022/08/28 10:54:41;;;;;;;;;;;;;;;;;;5093560;28;19975;-78
2022/08/28 10:57:09;;;;;;;;;;;;;;;;;;5074144;28;19927;-78
2022/08/28 10:59:34;;;;;;;;;;;;;;;;;;5074295;28;19920;-77
2022/08/28 11:02:00;;;;;;;;;;;;;;;;;;5059791;28;19920;-78
2022/08/28 11:04:27;;;;;;;;;;;;;;;;;;5076413;28;19912;-77
2022/08/28 11:06:58;;;;;;;;;;;;;;;;;;5055783;28;19916;-76
2022/08/28 11:09:37;;;;;;;;;;;;;;;;;;5059661;28;20002;-78
2022/08/28 11:12:05;;;;;;;;;;;;;;;;;;5072934;28;19931;-78
2022/08/28 11:14:38;;;;;;;;;;;;;;;;;;5088227;28;20900;-76
2022/08/28 11:17:07;;;;;;;;;;;;;;;;;;5055905;28;19947;-78
2022/08/28 11:19:32;;;;;;;;;;;;;;;;;;5075591;28;19957;-75
2022/08/28 11:22:16;;;;;;;;;;;;;;;;;;5092215;28;19920;-76
2022/08/28 11:24:43;;;;;;;;;;;;;;;;;;5074062;28;20371;-76
2022/08/28 11:27:28;;;;;;;;;;;;;;;;;;5074966;28;20312;-76
2022/08/28 11:30:09;;;;;;;;;;;;;;;;;;5058082;28;19911;-77
2022/08/28 11:32:38;;;;;;;;;;;;;;;;;;5076724;28;19958;-78
2022/08/28 11:35:22;;;;;;;;;;;;;;;;;;5068704;28;20286;-77
2022/08/28 11:37:48;;;;;;;;;;;;;;;;;;5077705;28;19912;-78
2022/08/28 11:40:39;;;;;;;;;;;;;;;;;;5077645;28;19919;-77
2022/08/28 11:43:14;;;;;;;;;;;;;;;;;;5076549;28;19947;-77
2022/08/28 11:45:42;;;;;;;;;;;;;;;;;;5095086;28;19939;-77
2022/08/28 11:48:25;;;;;;;;;;;;;;;;;;5089177;28;19919;-77
2022/08/28 11:50:57;;;;;;;;;;;;;;;;;;5092340;28;20390;-77
2022/08/28 11:53:41;;;;;;;;;;;;;;;;;;5066152;28;19921;-77
2022/08/28 11:56:25;;;;;;;;;;;;;;;;;;5056367;28;20018;-77
2022/08/28 11:59:10;;;;;;;;;;;;;;;;;;5074560;28;19927;-77
2022/08/28 12:01:35;;;;;;;;;;;;;;;;;;5074062;28;19935;-77
2022/08/28 12:04:03;;;;;;;;;;;;;;;;;;5046571;28;19924;-77
2022/08/28 12:06:44;;;;;;;;;;;;;;;;;;5037051;28;19919;-77
2022/08/28 12:09:24;;;;;;;;;;;;;;;;;;5065927;28;19920;-77
2022/08/28 12:11:50;;;;;;;;;;;;;;;;;;5059501;28;19924;-77
2022/08/28 12:14:25;;;;;;;;;;;;;;;;;;5064757;28;19924;-77
2022/08/28 12:16:59;;;;;;;;;;;;;;;;;;5063800;28;20046;-78
2022/08/28 12:19:25;;;;;;;;;;;;;;;;;;5058072;28;19927;-77
2022/08/28 12:21:51;;;;;;;;;;;;;;;;;;5056051;28;19923;-80
2022/08/28 12:24:20;;;;;;;;;;;;;;;;;;5043304;28;19920;-76
2022/08/28 12:26:46;;;;;;;;;;;;;;;;;;5054626;28;19959;-77
2022/08/28 12:29:20;;;;;;;;;;;;;;;;;;5053743;28;19913;-76
2022/08/28 12:32:10;;;;;;;;;;;;;;;;;;5053048;28;20283;-77
2022/08/28 12:34:43;;;;;;;;;;;;;;;;;;5073275;28;20012;-78
2022/08/28 12:37:25;;;;;;;;;;;;;;;;;;5041044;28;19916;-77
2022/08/28 12:39:51;;;;;;;;;;;;;;;;;;5032000;28;20331;-77
2022/08/28 12:42:17;;;;;;;;;;;;;;;;;;5057394;28;20011;-77
2022/08/28 12:44:42;;;;;;;;;;;;;;;;;;5037810;28;19921;-77
2022/08/28 12:47:07;;;;;;;;;;;;;;;;;;5057746;28;19923;-77
2022/08/28 12:49:34;;;;;;;;;;;;;;;;;;5057302;28;20011;-76
2022/08/28 12:52:34;;;;;;;;;;;;;;;;;;5075610;28;19919;-77
2022/08/28 12:55:00;;;;;;;;;;;;;;;;;;5031456;28;19921;-76
2022/08/28 12:57:25;;;;;;;;;;;;;;;;;;5021094;28;19944;-77
2022/08/28 12:59:52;;;;;;;;;;;;;;;;;;5025964;28;20539;-77
2022/08/28 13:02:17;;;;;;;;;;;;;;;;;;5020103;28;19936;-77
2022/08/28 13:04:56;;;;;;;;;;;;;;;;;;5023464;28;19913;-77
2022/08/28 13:07:28;;;;;;;;;;;;;;;;;;5012966;28;19921;-77
2022/08/28 13:09:54;;;;;;;;;;;;;;;;;;4996360;28;20000;-77
2022/08/28 13:12:32;;;;;;;;;;;;;;;;;;4986542;28;19917;-78
2022/08/28 13:14:58;;;;;;;;;;;;;;;;;;5027840;28;20160;-76
2022/08/28 13:18:01;;;;;;;;;;;;;;;;;;5007263;28;20443;-76
2022/08/28 13:20:31;;;;;;;;;;;;;;;;;;4979859;28;19918;-77
2022/08/28 13:22:57;;;;;;;;;;;;;;;;;;4956861;28;20409;-77
2022/08/28 13:25:26;;;;;;;;;;;;;;;;;;4991710;28;19953;-77
2022/08/28 13:28:16;;;;;;;;;;;;;;;;;;4962049;28;19930;-77
2022/08/28 13:30:42;;;;;;;;;;;;;;;;;;4994188;28;20356;-76
2022/08/28 13:33:18;;;;;;;;;;;;;;;;;;4992941;28;19995;-78
2022/08/28 13:35:43;;;;;;;;;;;;;;;;;;4989623;28;19918;-77
2022/08/28 13:38:12;;;;;;;;;;;;;;;;;;4993130;28;19924;-77
2022/08/28 13:40:43;;;;;;;;;;;;;;;;;;4989044;28;19913;-77
2022/08/28 13:43:08;;;;;;;;;;;;;;;;;;4978313;28;19917;-77
2022/08/28 13:45:34;;;;;;;;;;;;;;;;;;5003958;28;19928;-77
2022/08/28 13:47:59;;;;;;;;;;;;;;;;;;5009551;28;20009;-77
2022/08/28 13:50:26;;;;;;;;;;;;;;;;;;5026007;28;19919;-77
2022/08/28 13:52:52;;;;;;;;;;;;;;;;;;5072795;28;20418;-76
2022/08/28 13:55:17;;;;;;;;;;;;;;;;;;5055552;28;19964;-77
2022/08/28 13:57:42;;;;;;;;;;;;;;;;;;5076203;28;19929;-77
2022/08/28 14:00:08;;;;;;;;;;;;;;;;;;5059647;28;19912;-77
2022/08/28 14:05:18;;;;;;;;;;;;;;;;;;5093766;28;19927;-77
2022/08/28 14:07:43;;;;;;;;;;;;;;;;;;5058427;28;19916;-77
2022/08/28 14:10:09;;;;;;;;;;;;;;;;;;5060140;28;20350;-77
2022/08/28 14:12:34;;;;;;;;;;;;;;;;;;5059454;28;19986;-76
2022/08/28 14:15:00;;;;;;;;;;;;;;;;;;5076589;28;19935;-76
2022/08/28 14:17:25;;;;;;;;;;;;;;;;;;5076593;28;19912;-78
2022/08/28 14:19:51;;;;;;;;;;;;;;;;;;5076257;28;19924;-78
2022/08/28 14:22:17;;;;;;;;;;;;;;;;;;5094357;28;20006;-77
2022/08/28 14:24:42;;;;;;;;;;;;;;;;;;5059309;28;19920;-76
2022/08/28 14:27:07;;;;;;;;;;;;;;;;;;5078673;28;19969;-77
2022/08/28 14:29:33;;;;;;;;;;;;;;;;;;5062815;28;19995;-76
2022/08/28 14:31:58;;;;;;;;;;;;;;;;;;5059585;28;19916;-77
2022/08/28 14:34:24;;;;;;;;;;;;;;;;;;5076450;28;20377;-78
2022/08/28 14:36:53;;;;;;;;;;;;;;;;;;5056893;28;19920;-79
2022/08/28 14:39:19;;;;;;;;;;;;;;;;;;5090797;28;19924;-76
2022/08/28 14:41:45;;;;;;;;;;;;;;;;;;5073365;28;20017;-77
2022/08/28 14:44:11;;;;;;;;;;;;;;;;;;5079895;28;19920;-77
2022/08/28 14:46:37;;;;;;;;;;;;;;;;;;5056056;28;20037;-76
2022/08/28 14:49:04;;;;;;;;;;;;;;;;;;5078313;28;20379;-76
2022/08/28 14:51:30;;;;;;;;;;;;;;;;;;5093837;28;19919;-77
2022/08/28 14:53:56;;;;;;;;;;;;;;;;;;5086241;28;20287;-76
2022/08/28 14:56:21;;;;;;;;;;;;;;;;;;5065503;28;19920;-79
2022/08/28 14:58:47;;;;;;;;;;;;;;;;;;5075126;28;19920;-77
2022/08/28 15:01:23;;;;;;;;;;;;;;;;;;5059876;28;20106;-77
2022/08/28 15:03:48;;;;;;;;;;;;;;;;;;5075086;28;19913;-77
2022/08/28 15:06:14;;;;;;;;;;;;;;;;;;5059997;28;20014;-77
2022/08/28 15:08:40;;;;;;;;;;;;;;;;;;5075890;28;19912;-76
2022/08/28 15:11:09;;;;;;;;;;;;;;;;;;5093422;28;19916;-77
2022/08/28 15:13:34;;;;;;;;;;;;;;;;;;5053227;28;19916;-78
2022/08/28 15:16:01;;;;;;;;;;;;;;;;;;5091511;28;19965;-77
2022/08/28 15:18:27;;;;;;;;;;;;;;;;;;5057554;28;20012;-76
2022/08/28 15:20:52;;;;;;;;;;;;;;;;;;5092452;28;20030;-76
2022/08/28 15:23:17;;;;;;;;;;;;;;;;;;5077499;28;19965;-76
2022/08/28 15:25:43;;;;;;;;;;;;;;;;;;5095461;28;19924;-77
2022/08/28 15:28:09;;;;;;;;;;;;;;;;;;5077904;28;19916;-76
2022/08/28 15:30:34;;;;;;;;;;;;;;;;;;5058802;28;19950;-77
2022/08/28 15:33:00;;;;;;;;;;;;;;;;;;5060504;28;19912;-76
2022/08/28 15:35:25;;;;;;;;;;;;;;;;;;5059948;28;20073;-78
2022/08/28 15:37:52;;;;;;;;;;;;;;;;;;5076749;28;19973;-77
2022/08/28 15:43:01;;;;;;;;;;;;;;;;;;5072170;28;20053;-77
2022/08/28 15:45:26;;;;;;;;;;;;;;;;;;5091754;28;20019;-76
2022/08/28 15:47:52;;;;;;;;;;;;;;;;;;5057057;28;19928;-76
2022/08/28 15:50:17;;;;;;;;;;;;;;;;;;5057172;28;19912;-76
2022/08/28 15:52:43;;;;;;;;;;;;;;;;;;5073714;28;19916;-77
2022/08/28 15:55:09;;;;;;;;;;;;;;;;;;5071052;28;19996;-76
2022/08/28 15:57:34;;;;;;;;;;;;;;;;;;5065774;28;19929;-76
2022/08/28 15:59:59;;;;;;;;;;;;;;;;;;5068216;28;19912;-77
2022/08/28 16:02:25;;;;;;;;;;;;;;;;;;5071440;28;20283;-75
2022/08/28 16:04:51;;;;;;;;;;;;;;;;;;5048710;28;20298;-76
2022/08/28 16:07:17;;;;;;;;;;;;;;;;;;5053636;28;19938;-77
2022/08/28 16:09:42;;;;;;;;;;;;;;;;;;5073162;28;19931;-78
2022/08/28 16:12:07;;;;;;;;;;;;;;;;;;5051510;28;19928;-77
2022/08/28 16:14:33;;;;;;;;;;;;;;;;;;5047299;28;20382;-76
2022/08/28 16:16:58;;;;;;;;;;;;;;;;;;5055048;28;19920;-77
2022/08/28 16:19:24;;;;;;;;;;;;;;;;;;5056554;28;19916;-77
2022/08/28 16:21:49;;;;;;;;;;;;;;;;;;5071737;28;20083;-77
2022/08/28 16:24:14;;;;;;;;;;;;;;;;;;5068294;28;19962;-77
2022/08/28 16:26:40;;;;;;;;;;;;;;;;;;5045124;28;19917;-78
2022/08/28 16:29:05;;;;;;;;;;;;;;;;;;5054364;28;19913;-78
2022/08/28 16:31:32;;;;;;;;;;;;;;;;;;5072424;28;19931;-77
2022/08/28 16:33:58;;;;;;;;;;;;;;;;;;5059138;28;20031;-76
2022/08/28 16:36:24;;;;;;;;;;;;;;;;;;5043832;28;20062;-76
2022/08/28 16:38:49;;;;;;;;;;;;;;;;;;5044116;28;20316;-77
2022/08/28 16:41:17;;;;;;;;;;;;;;;;;;5054070;28;19977;-77
2022/08/28 16:43:42;;;;;;;;;;;;;;;;;;5064287;28;20286;-78
2022/08/28 16:46:09;;;;;;;;;;;;;;;;;;5071098;28;19924;-77
2022/08/28 16:48:34;;;;;;;;;;;;;;;;;;5063010;28;19920;-77
2022/08/28 16:50:59;;;;;;;;;;;;;;;;;;5071633;28;19912;-76
2022/08/28 16:53:25;;;;;;;;;;;;;;;;;;5072737;28;20271;-76
2022/08/28 16:55:50;;;;;;;;;;;;;;;;;;5071881;28;20014;-76
2022/08/28 16:58:16;;;;;;;;;;;;;;;;;;5071575;28;20000;-75
2022/08/28 17:00:41;;;;;;;;;;;;;;;;;;5053890;28;19912;-77
2022/08/28 17:03:07;;;;;;;;;;;;;;;;;;5054113;28;19923;-77