Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:55;;;;;;;91.43;85.90;;;;;;;;;;5025763;28;20033;-61
2023/09/12 00:03:23;;;;;;;96.82;91.90;;;;;;;;;;5053843;28;20114;-67
2023/09/12 00:05:56;;;;;;;97.72;92.68;;;;;;;;;;5040016;28;20024;-67
2023/09/12 00:08:22;;;;;;;89.25;84.55;;;;;;;;;;5038752;28;20044;-67
2023/09/12 00:11:02;;;;;;;97.40;92.45;;;;;;;;;;5038330;28;20029;-67
2023/09/12 00:13:27;;;;;;;90.68;85.10;;;;;;;;;;5022730;28;20033;-67
2023/09/12 00:15:53;;;;;;;93.72;88.82;;;;;;;;;;5035135;28;20052;-61
2023/09/12 00:18:18;;;;;;;94.97;89.90;;;;;;;;;;5038019;28;20029;-67
2023/09/12 00:20:43;;;;;;;89.10;84.43;;;;;;;;;;5037956;28;20039;-62
2023/09/12 00:23:09;;;;;;;85.95;81.43;;;;;;;;;;5036381;28;20052;-69
2023/09/12 00:25:34;;;;;;;87.50;82.88;;;;;;;;;;5035854;28;20364;-62
2023/09/12 00:28:00;;;;;;;78.25;74.18;;;;;;;;;;5037516;28;20118;-62
2023/09/12 00:30:25;;;;;;;77.45;73.38;;;;;;;;;;5036111;28;20029;-62
2023/09/12 00:32:50;;;;;;;80.35;74.18;;;;;;;;;;5041564;28;20433;-61
2023/09/12 00:35:16;;;;;;;81.78;77.47;;;;;;;;;;5034454;28;20531;-61
2023/09/12 00:37:41;;;;;;;78.68;74.65;;;;;;;;;;5020308;28;20081;-63
2023/09/12 00:40:07;;;;;;;69.75;66.13;;;;;;;;;;5039686;28;20038;-62
2023/09/12 00:42:32;;;;;;;71.25;67.47;;;;;;;;;;5038949;28;20017;-66
2023/09/12 00:44:58;;;;;;;74.18;70.35;;;;;;;;;;5036108;28;20507;-66
2023/09/12 00:47:24;;;;;;;81.50;77.13;;;;;;;;;;5045599;28;20485;-62
2023/09/12 00:49:50;;;;;;;80.65;75.75;;;;;;;;;;5043444;28;20047;-62
2023/09/12 00:52:17;;;;;;;80.10;75.90;;;;;;;;;;5038871;28;20034;-66
2023/09/12 00:54:43;;;;;;;90.75;85.95;;;;;;;;;;5043645;28;20033;-61
2023/09/12 00:57:08;;;;;;;90.68;85.32;;;;;;;;;;5044266;28;20098;-66
2023/09/12 00:59:34;;;;;;;92.30;87.50;;;;;;;;;;5042969;28;20039;-62
2023/09/12 01:02:00;;;;;;;92.35;87.30;;;;;;;;;;5044645;28;20029;-66
2023/09/12 01:04:26;;;;;;;94.00;88.80;;;;;;;;;;5043801;28;20041;-61
2023/09/12 01:06:52;;;;;;;102.82;95.57;;;;;;;;;;5046383;28;20064;-62
2023/09/12 01:09:18;;;;;;;94.70;89.72;;;;;;;;;;5032008;28;20068;-62
2023/09/12 01:11:44;;;;;;;96.30;90.95;;;;;;;;;;5043004;28;20029;-61
2023/09/12 01:14:09;;;;;;;97.82;92.65;;;;;;;;;;5042238;28;20033;-66
2023/09/12 01:16:35;;;;;;;99.82;94.40;;;;;;;;;;5048139;28;20052;-61
2023/09/12 01:19:01;;;;;;;88.93;84.18;;;;;;;;;;5045638;28;20440;-64
2023/09/12 01:21:54;;;;;;;92.60;87.78;;;;;;;;;;5044794;28;20033;-66
2023/09/12 01:24:34;;;;;;;87.32;82.75;;;;;;;;;;5042653;28;20345;-64
2023/09/12 01:27:15;;;;;;;95.47;89.50;;;;;;;;;;5042873;28;20039;-62
2023/09/12 01:29:44;;;;;;;95.32;90.30;;;;;;;;;;5044577;28;20040;-62
2023/09/12 01:32:10;;;;;;;95.78;89.57;;;;;;;;;;5042926;28;20037;-61
2023/09/12 01:34:36;;;;;;;96.95;91.78;;;;;;;;;;5045365;28;20048;-61
2023/09/12 01:37:04;;;;;;;93.28;88.32;;;;;;;;;;5060420;28;20025;-62
2023/09/12 01:39:30;;;;;;;90.03;85.13;;;;;;;;;;5026814;28;20049;-61
2023/09/12 01:41:59;;;;;;;101.53;96.18;;;;;;;;;;5043504;28;20041;-61
2023/09/12 01:44:27;;;;;;;93.65;88.55;;;;;;;;;;5041723;28;20100;-66
2023/09/12 01:46:55;;;;;;;95.25;90.22;;;;;;;;;;5041160;28;20068;-61
2023/09/12 01:49:23;;;;;;;100.20;94.85;;;;;;;;;;5041872;28;20051;-65
2023/09/12 01:51:49;;;;;;;95.60;90.45;;;;;;;;;;5042490;28;20417;-61
2023/09/12 01:54:15;;;;;;;102.05;96.20;;;;;;;;;;5044324;28;20056;-61
2023/09/12 01:56:41;;;;;;;97.18;92.07;;;;;;;;;;5042237;28;20095;-65
2023/09/12 01:59:07;;;;;;;96.03;90.95;;;;;;;;;;5025787;28;20475;-61
2023/09/12 02:01:32;;;;;;;89.75;84.88;;;;;;;;;;5039678;28;20036;-65
2023/09/12 02:03:58;;;;;;;87.10;82.55;;;;;;;;;;5041502;28;20043;-61
2023/09/12 02:06:23;;;;;;;87.07;82.50;;;;;;;;;;5042290;28;20064;-62
2023/09/12 02:08:49;;;;;;;84.93;80.53;;;;;;;;;;5041654;28;20032;-61
2023/09/12 02:11:14;;;;;;;84.47;79.82;;;;;;;;;;5021620;28;20376;-61
2023/09/12 02:13:40;;;;;;;81.03;76.57;;;;;;;;;;5034398;28;20033;-66
2023/09/12 02:16:05;;;;;;;81.43;77.22;;;;;;;;;;5040198;28;20673;-65
2023/09/12 02:18:31;;;;;;;87.80;82.78;;;;;;;;;;5042354;28;20036;-65
2023/09/12 02:20:58;;;;;;;91.80;86.97;;;;;;;;;;5040817;28;20037;-66
2023/09/12 02:23:24;;;;;;;91.43;86.65;;;;;;;;;;5036404;28;20174;-66
2023/09/12 02:25:49;;;;;;;89.07;84.18;;;;;;;;;;5038470;28;20396;-61
2023/09/12 02:28:15;;;;;;;85.97;81.45;;;;;;;;;;5040359;28;20665;-61
2023/09/12 02:30:40;;;;;;;77.00;72.85;;;;;;;;;;5034273;28;20033;-66
2023/09/12 02:33:06;;;;;;;90.93;85.78;;;;;;;;;;5033629;28;20447;-62
2023/09/12 02:35:31;;;;;;;86.25;81.53;;;;;;;;;;5041247;28;20064;-62
2023/09/12 02:37:57;;;;;;;90.82;86.05;;;;;;;;;;5039315;28;20116;-62
2023/09/12 02:40:22;;;;;;;82.35;78.00;;;;;;;;;;5039709;28;20386;-61
2023/09/12 02:42:48;;;;;;;88.20;83.47;;;;;;;;;;5041525;28;20040;-61
2023/09/12 02:45:13;;;;;;;90.05;84.32;;;;;;;;;;5039458;28;20037;-66
2023/09/12 02:47:38;;;;;;;90.53;85.78;;;;;;;;;;5038980;28;20029;-66
2023/09/12 02:50:04;;;;;;;95.82;90.57;;;;;;;;;;5037563;28;20053;-66
2023/09/12 02:52:30;;;;;;;90.72;85.70;;;;;;;;;;5039435;28;20025;-61
2023/09/12 02:54:55;;;;;;;99.78;94.55;;;;;;;;;;5029682;28;20038;-61
2023/09/12 02:57:21;;;;;;;103.55;97.10;;;;;;;;;;5040770;28;20095;-68
2023/09/12 02:59:47;;;;;;;99.40;94.15;;;;;;;;;;5038692;28;20468;-61
2023/09/12 03:02:12;;;;;;;95.32;90.32;;;;;;;;;;5040389;28;20044;-66
2023/09/12 03:04:37;;;;;;;100.55;95.25;;;;;;;;;;5038359;28;20029;-65
2023/09/12 03:07:03;;;;;;;105.47;99.05;;;;;;;;;;5037028;28;20044;-62
2023/09/12 03:09:28;;;;;;;100.57;95.13;;;;;;;;;;5040302;28;20065;-61
2023/09/12 03:11:54;;;;;;;96.70;91.55;;;;;;;;;;5022861;28;20024;-65
2023/09/12 03:14:19;;;;;;;94.07;89.05;;;;;;;;;;5039814;28;20533;-66
2023/09/12 03:16:45;;;;;;;90.72;85.88;;;;;;;;;;5041114;28;20711;-61
2023/09/12 03:19:10;;;;;;;97.05;91.93;;;;;;;;;;5038092;28;20187;-65
2023/09/12 03:21:35;;;;;;;104.70;98.70;;;;;;;;;;5037490;28;20040;-61
2023/09/12 03:24:01;;;;;;;110.50;104.53;;;;;;;;;;5035192;28;20413;-67
2023/09/12 03:26:26;;;;;;;120.28;113.85;;;;;;;;;;5039631;28;20029;-64
2023/09/12 03:28:52;;;;;;;119.25;112.90;;;;;;;;;;5037777;28;20043;-61
2023/09/12 03:31:18;;;;;;;124.03;117.38;;;;;;;;;;5037923;28;20057;-66
2023/09/12 03:33:49;;;;;;;122.50;115.78;;;;;;;;;;5020228;28;20132;-66
2023/09/12 03:36:14;;;;;;;112.82;106.53;;;;;;;;;;5038078;28;20032;-61
2023/09/12 03:38:40;;;;;;;111.07;105.28;;;;;;;;;;5040078;28;20033;-61
2023/09/12 03:41:05;;;;;;;119.10;112.40;;;;;;;;;;5038774;28;20028;-61
2023/09/12 03:43:32;;;;;;;119.07;112.55;;;;;;;;;;5039393;28;20140;-66
2023/09/12 03:45:57;;;;;;;130.88;123.97;;;;;;;;;;5037985;28;20037;-66
2023/09/12 03:48:22;;;;;;;130.32;123.40;;;;;;;;;;5039252;28;20068;-66
2023/09/12 03:50:48;;;;;;;138.23;130.85;;;;;;;;;;5037262;28;20132;-66
2023/09/12 03:53:14;;;;;;;151.75;143.45;;;;;;;;;;5032298;28;20407;-67
2023/09/12 03:55:40;;;;;;;154.60;146.30;;;;;;;;;;5034429;28;20171;-66
2023/09/12 03:58:05;;;;;;;151.85;143.65;;;;;;;;;;5030903;28;20033;-61
2023/09/12 04:00:31;;;;;;;138.85;131.55;;;;;;;;;;5036704;28;20029;-62
2023/09/12 04:02:56;;;;;;;133.77;126.80;;;;;;;;;;5039010;28;20371;-66
2023/09/12 04:05:22;;;;;;;126.95;120.25;;;;;;;;;;5038314;28;20036;-61
2023/09/12 04:07:47;;;;;;;129.63;122.82;;;;;;;;;;5035878;28;20051;-61
2023/09/12 04:10:13;;;;;;;129.70;122.78;;;;;;;;;;5037517;28;20063;-61
2023/09/12 04:12:39;;;;;;;128.15;121.32;;;;;;;;;;5034039;28;20029;-62
2023/09/12 04:15:06;;;;;;;133.30;126.10;;;;;;;;;;5034326;28;20789;-66
2023/09/12 04:17:31;;;;;;;136.50;129.27;;;;;;;;;;5033394;28;20107;-65
2023/09/12 04:19:57;;;;;;;130.77;123.65;;;;;;;;;;5031132;28;20041;-66
2023/09/12 04:22:22;;;;;;;127.75;120.95;;;;;;;;;;5033148;28;20091;-61
2023/09/12 04:24:48;;;;;;;127.00;120.22;;;;;;;;;;5034356;28;20124;-66
2023/09/12 04:27:13;;;;;;;129.77;122.43;;;;;;;;;;5032543;28;20036;-62
2023/09/12 04:29:39;;;;;;;128.20;121.43;;;;;;;;;;5034852;28;20050;-61
2023/09/12 04:32:05;;;;;;;125.07;118.53;;;;;;;;;;5038887;28;20120;-67
2023/09/12 04:34:30;;;;;;;125.68;118.97;;;;;;;;;;5036561;28;20048;-68
2023/09/12 04:36:56;;;;;;;128.10;121.35;;;;;;;;;;5039526;28;20041;-62
2023/09/12 04:39:21;;;;;;;125.88;118.95;;;;;;;;;;5034172;28;20057;-66
2023/09/12 04:41:47;;;;;;;120.30;113.90;;;;;;;;;;5038733;28;20033;-71
2023/09/12 04:44:12;;;;;;;106.93;101.32;;;;;;;;;;5036169;28;20026;-62
2023/09/12 04:46:38;;;;;;;107.13;101.38;;;;;;;;;;5040145;28;20064;-62
2023/09/12 04:49:03;;;;;;;111.60;105.63;;;;;;;;;;5036150;28;20087;-62
2023/09/12 04:51:29;;;;;;;110.57;104.57;;;;;;;;;;5033989;28;20400;-62
2023/09/12 04:53:54;;;;;;;104.93;99.40;;;;;;;;;;5039717;28;20041;-62
2023/09/12 04:56:20;;;;;;;110.63;104.82;;;;;;;;;;5032848;28;20041;-67
2023/09/12 04:58:45;;;;;;;103.63;98.25;;;;;;;;;;5031610;28;20056;-62
2023/09/12 05:01:11;;;;;;;108.10;102.20;;;;;;;;;;5032226;28;20068;-62
2023/09/12 05:03:37;;;;;;;105.38;99.07;;;;;;;;;;5032462;28;20128;-62
2023/09/12 05:06:03;;;;;;;103.88;97.70;;;;;;;;;;5032381;28;20372;-66
2023/09/12 05:08:29;;;;;;;109.93;104.03;;;;;;;;;;5036569;28;20052;-65
2023/09/12 05:10:54;;;;;;;103.90;98.40;;;;;;;;;;5034090;28;20038;-64
2023/09/12 05:13:20;;;;;;;116.65;110.40;;;;;;;;;;5036341;28;20133;-62
2023/09/12 05:15:46;;;;;;;111.55;105.47;;;;;;;;;;5035269;28;20037;-63
2023/09/12 05:18:12;;;;;;;123.88;117.20;;;;;;;;;;5008288;28;20535;-65
2023/09/12 05:20:37;;;;;;;119.00;112.53;;;;;;;;;;5039873;28;20041;-62
2023/09/12 05:23:03;;;;;;;124.63;118.05;;;;;;;;;;5037673;28;20039;-65
2023/09/12 05:25:29;;;;;;;124.88;118.13;;;;;;;;;;5039843;28;20043;-65
2023/09/12 05:27:56;;;;;;;131.65;124.60;;;;;;;;;;5036101;28;20084;-62
2023/09/12 05:30:22;;;;;;;131.45;124.47;;;;;;;;;;5037369;28;20035;-65
2023/09/12 05:32:47;;;;;;;131.32;124.18;;;;;;;;;;5040466;28;20041;-65
2023/09/12 05:35:13;;;;;;;128.38;121.65;;;;;;;;;;5040240;28;20040;-66
2023/09/12 05:37:38;;;;;;;135.10;127.80;;;;;;;;;;5024290;28;20043;-65
2023/09/12 05:40:04;;;;;;;138.18;130.77;;;;;;;;;;5043736;28;20162;-66
2023/09/12 05:42:30;;;;;;;135.10;127.90;;;;;;;;;;5042495;28;20036;-66
2023/09/12 05:44:56;;;;;;;132.60;125.55;;;;;;;;;;5043563;28;20025;-66
2023/09/12 05:47:23;;;;;;;134.30;127.07;;;;;;;;;;5041967;28;20041;-63
2023/09/12 05:49:49;;;;;;;126.60;119.90;;;;;;;;;;5036854;28;20057;-66
2023/09/12 05:52:15;;;;;;;131.73;124.65;;;;;;;;;;5040961;28;20037;-66
2023/09/12 05:54:41;;;;;;;127.32;120.60;;;;;;;;;;5037024;28;20049;-66
2023/09/12 05:57:07;;;;;;;122.60;116.22;;;;;;;;;;5039706;28;20028;-66
2023/09/12 05:59:37;;;;;;;126.95;120.20;;;;;;;;;;5022311;28;20117;-66
2023/09/12 06:02:04;;;;;;;122.13;115.68;;;;;;;;;;5041397;28;20033;-65
2023/09/12 06:04:30;;;;;;;122.43;116.05;;;;;;;;;;5026497;28;20464;-65
2023/09/12 06:06:56;;;;;;;124.07;115.97;;;;;;;;;;5039840;28;20045;-65
2023/09/12 06:09:21;;;;;;;116.53;110.25;;;;;;;;;;5039936;28;20105;-61
2023/09/12 06:11:47;;;;;;;111.68;105.65;;;;;;;;;;5039585;28;20107;-61
2023/09/12 06:14:12;;;;;;;109.03;103.22;;;;;;;;;;5038849;28;20427;-61
2023/09/12 06:16:38;;;;;;;98.22;92.97;;;;;;;;;;5042914;28;20036;-61
2023/09/12 06:19:03;;;;;;;91.18;85.18;;;;;;;;;;5026334;28;20415;-65
2023/09/12 06:21:29;;;;;;;90.65;85.97;;;;;;;;;;5039905;28;20035;-65
2023/09/12 06:24:18;;;;;;;84.82;80.30;;;;;;;;;;5040573;28;20037;-66
2023/09/12 06:26:44;;;;;;;70.55;66.30;;;;;;;;;;5039358;28;20064;-61
2023/09/12 06:29:09;;;;;;;68.82;64.88;;;;;;;;;;5040632;28;20514;-66
2023/09/12 06:31:37;;;;;;;56.40;53.45;;;;;;;;;;5037496;28;20048;-65
2023/09/12 06:34:03;;;;;;;52.70;49.83;;;;;;;;;;5039332;28;20429;-65
2023/09/12 06:36:31;;;;;;;59.05;55.53;;;;;;;;;;5037422;28;20025;-66
2023/09/12 06:38:57;;;;;;;44.72;42.13;;;;;;;;;;5038214;28;20029;-66
2023/09/12 06:41:23;;;;;;;42.85;40.45;;;;;;;;;;5026117;28;20487;-65
2023/09/12 06:43:48;;;;;;;38.30;36.30;;;;;;;;;;5034956;28;20156;-66
2023/09/12 06:46:14;;;;;;;43.83;41.53;;;;;;;;;;5038756;28;20107;-61
2023/09/12 06:48:39;;;;;;;36.58;34.63;;;;;;;;;;5038060;28;20059;-61
2023/09/12 06:51:09;;;;;;;37.85;35.70;;;;;;;;;;5036297;28;20067;-66
2023/09/12 06:53:36;;;;;;;29.07;27.37;;;;;;;;;;5025826;28;20060;-62
2023/09/12 06:56:03;;;;;;;29.65;27.92;;;;;;;;;;5037029;28;20104;-65
2023/09/12 06:58:28;;;;;;;38.13;35.63;;;;;;;;;;5023283;28;20037;-65
2023/09/12 07:00:53;;;;;;;33.80;31.80;;;;;;;;;;5038988;28;20036;-65
2023/09/12 07:03:19;;;;;;;27.42;25.85;;;;;;;;;;5038024;28;20033;-66
2023/09/12 07:05:44;;;;;;;25.20;23.80;;;;;;;;;;5037736;28;20087;-65
2023/09/12 07:08:10;;;;;;;28.13;26.55;;;;;;;;;;5036120;28;20065;-65
2023/09/12 07:10:35;;;;;;;28.10;26.25;;;;;;;;;;5035171;28;20039;-62
2023/09/12 07:13:02;;;;;;;30.23;28.48;;;;;;;;;;5036902;28;20028;-65
2023/09/12 07:15:27;;;;;;;29.33;27.52;;;;;;;;;;5036130;28;20033;-65
2023/09/12 07:17:53;;;;;;;33.13;31.10;;;;;;;;;;5037986;28;20106;-66
2023/09/12 07:20:19;;;;;;;29.77;28.17;;;;;;;;;;5037350;28;20036;-62
2023/09/12 07:22:44;;;;;;;29.33;27.65;;;;;;;;;;5039211;28;20029;-62
2023/09/12 07:25:11;;;;;;;38.90;36.85;;;;;;;;;;5039965;28;20083;-62
2023/09/12 07:27:37;;;;;;;39.20;37.10;;;;;;;;;;5038783;28;20037;-66
2023/09/12 07:30:04;;;;;;;66.82;63.30;;;;;;;;;;5007984;28;20491;-62
2023/09/12 07:32:30;;;;;;;84.88;80.32;;;;;;;;;;5034373;28;20495;-64
2023/09/12 07:34:55;;;;;;;64.38;60.97;;;;;;;;;;5038430;28;20041;-61
2023/09/12 07:37:20;;;;;;;97.03;92.10;;;;;;;;;;5039308;28;20456;-62
2023/09/12 07:39:46;;;;;;;83.72;79.50;;;;;;;;;;5025209;28;20175;-62
2023/09/12 07:42:11;;;;;;;105.90;100.55;;;;;;;;;;5038143;28;20075;-62
2023/09/12 07:44:36;;;;;;;114.30;108.65;;;;;;;;;;5040473;28;20036;-62
2023/09/12 07:47:02;;;;;;;134.65;127.75;;;;;;;;;;5038859;28;20048;-65
2023/09/12 07:49:27;;;;;;;143.27;136.23;;;;;;;;;;5038464;28;20037;-66
2023/09/12 07:51:54;;;;;;;136.45;129.68;;;;;;;;;;5022592;28;20068;-62
2023/09/12 07:54:19;;;;;;;136.65;129.25;;;;;;;;;;5036532;28;20394;-65
2023/09/12 07:56:44;;;;;;;138.60;131.50;;;;;;;;;;5036417;28;20029;-61
2023/09/12 07:59:12;;;;;;;139.20;132.32;;;;;;;;;;5037229;28;20415;-61
2023/09/12 08:01:37;;;;;;;115.15;109.43;;;;;;;;;;5040399;28;20037;-64
2023/09/12 08:04:03;;;;;;;96.60;91.75;;;;;;;;;;5036369;28;20499;-65
2023/09/12 08:06:28;;;;;;;137.77;130.90;;;;;;;;;;5035867;28;20040;-61
2023/09/12 08:08:53;;;;;;;151.88;144.35;;;;;;;;;;5042089;28;20104;-63
2023/09/12 08:11:19;;;;;;;156.13;148.43;;;;;;;;;;5036901;28;20040;-61
2023/09/12 08:13:48;;;;;;;132.95;126.32;;;;;;;;;;5038974;28;20368;-61
2023/09/12 08:16:13;;;;;;;82.13;78.00;;;;;;;;;;5039107;28;20056;-61
2023/09/12 08:18:38;;;;;;;139.73;132.75;;;;;;;;;;5038082;28;20048;-61
2023/09/12 08:21:04;;;;;;;173.35;164.30;;;;;;;;;;5037639;28;20033;-61
2023/09/12 08:23:29;;;;;;;172.15;163.63;;;;;;;;;;5036673;28;20467;-60
2023/09/12 08:25:54;;;;;;;201.95;191.88;;;;;;;;;;5039734;28;20408;-61
2023/09/12 08:28:20;;;;;;;194.20;184.68;;;;;;;;;;5037738;28;20052;-61
2023/09/12 08:30:48;;;;;;;230.00;218.73;;;;;;;;;;5038493;28;20052;-61
2023/09/12 08:33:13;;;;;;;228.75;217.63;;;;;;;;;;5038138;28;20029;-61
2023/09/12 08:35:39;;;;;;;258.00;245.45;;;;;;;;;;5037440;28;20037;-66
2023/09/12 08:38:05;;;;;;;267.25;254.18;;;;;;;;;;5034218;28;20037;-61
2023/09/12 08:40:31;;;;;;;243.20;231.43;;;;;;;;;;5037087;28;20387;-64
2023/09/12 08:42:57;;;;;;;214.90;204.48;;;;;;;;;;5022778;28;20037;-65
2023/09/12 08:45:23;;;;;;;255.77;243.32;;;;;;;;;;5035251;28;20303;-61
2023/09/12 08:47:53;;;;;;;197.00;187.35;;;;;;;;;;5025191;28;20032;-65
2023/09/12 08:50:20;;;;;;;163.60;155.50;;;;;;;;;;5034364;28;20496;-65
2023/09/12 08:52:47;;;;;;;235.88;224.15;;;;;;;;;;5036925;28;20033;-66
2023/09/12 08:55:13;;;;;;;172.95;164.02;;;;;;;;;;5038079;28;20040;-62
2023/09/12 08:57:41;;;;;;;131.27;124.60;;;;;;;;;;5020970;28;20115;-62
2023/09/12 09:00:08;;;;;;;181.75;172.80;;;;;;;;;;5051610;28;20052;-62
2023/09/12 09:02:38;;;;;;;118.80;112.72;;;;;;;;;;5038051;28;20100;-62
2023/09/12 09:05:05;;;;;;;131.35;124.72;;;;;;;;;;5040302;28;20400;-66
2023/09/12 09:07:34;;;;;;;110.10;104.63;;;;;;;;;;5038959;28;20107;-66
2023/09/12 09:10:02;;;;;;;137.30;130.40;;;;;;;;;;5042484;28;20064;-62
2023/09/12 09:12:28;;;;;;;134.82;127.97;;;;;;;;;;5041937;28;20067;-63
2023/09/12 09:14:53;;;;;;;85.30;81.05;;;;;;;;;;5040916;28;20092;-62
2023/09/12 09:17:19;;;;;;;100.78;95.78;;;;;;;;;;5042715;28;20099;-65
2023/09/12 09:19:45;;;;;;;143.43;135.02;;;;;;;;;;5039923;28;20029;-62
2023/09/12 09:22:10;;;;;;;98.63;93.13;;;;;;;;;;5038793;28;20045;-67
2023/09/12 09:24:36;;;;;;;94.32;89.63;;;;;;;;;;5056393;28;20042;-62
2023/09/12 09:27:01;;;;;;;99.53;94.57;;;;;;;;;;5041188;28;20037;-62
2023/09/12 09:29:31;;;;;;;117.82;111.53;;;;;;;;;;5040126;28;20130;-67
2023/09/12 09:31:59;;;;;;;103.38;98.22;;;;;;;;;;5041985;28;20356;-65
2023/09/12 09:34:27;;;;;;;125.70;119.22;;;;;;;;;;5041976;28;20033;-67
2023/09/12 09:36:55;;;;;;;112.50;106.82;;;;;;;;;;5025413;28;20042;-62
2023/09/12 09:39:23;;;;;;;135.55;128.55;;;;;;;;;;5039903;28;20072;-62
2023/09/12 09:41:52;;;;;;;141.30;133.50;;;;;;;;;;5041742;28;20040;-68
2023/09/12 09:44:20;;;;;;;147.70;140.35;;;;;;;;;;5043576;28;20048;-62
2023/09/12 09:46:46;;;;;;;127.15;120.55;;;;;;;;;;5042186;28;20424;-67
2023/09/12 09:49:15;;;;;;;142.60;135.57;;;;;;;;;;5042330;28;20148;-67
2023/09/12 09:51:44;;;;;;;136.85;130.07;;;;;;;;;;5041579;28;20036;-67
2023/09/12 09:54:11;;;;;;;155.80;148.05;;;;;;;;;;5039571;28;20049;-63
2023/09/12 09:56:47;;;;;;;179.23;170.35;;;;;;;;;;5041869;28;20076;-67
2023/09/12 09:59:24;;;;;;;260.42;247.57;;;;;;;;;;5021531;28;20047;-67
2023/09/12 10:01:53;;;;;;;360.10;341.80;;;;;;;;;;5023184;28;20198;-67
2023/09/12 10:04:18;;;;;;;374.40;355.35;;;;;;;;;;5040885;28;20514;-69
2023/09/12 10:06:46;;;;;;;385.30;365.55;;;;;;;;;;5040667;28;20045;-68
2023/09/12 10:09:13;;;;;;;389.42;369.40;;;;;;;;;;5036565;28;20465;-68
2023/09/12 10:11:40;;;;;;;359.40;341.33;;;;;;;;;;5042738;28;20569;-68
2023/09/12 10:14:07;;;;;;;315.13;299.45;;;;;;;;;;5038652;28;20094;-69
2023/09/12 10:16:34;;;;;;;331.08;314.50;;;;;;;;;;5044933;28;20103;-68
2023/09/12 10:19:06;;;;;;;349.73;332.15;;;;;;;;;;5038611;28;20029;-63
2023/09/12 10:21:34;;;;;;;351.98;333.58;;;;;;;;;;5040489;28;20033;-63
2023/09/12 10:24:00;;;;;;;213.90;203.43;;;;;;;;;;5038615;28;20130;-68
2023/09/12 10:26:26;;;;;;;253.68;241.23;;;;;;;;;;5040410;28;20071;-68
2023/09/12 10:28:52;;;;;;;226.02;215.00;;;;;;;;;;5055947;28;20037;-62
2023/09/12 10:31:18;;;;;;;208.43;198.18;;;;;;;;;;5040107;28;20052;-68
2023/09/12 10:33:44;;;;;;;199.77;189.98;;;;;;;;;;5039425;28;20521;-63
2023/09/12 10:36:11;;;;;;;199.73;189.98;;;;;;;;;;5022637;28;20033;-63
2023/09/12 10:38:43;;;;;;;199.57;189.73;;;;;;;;;;5037191;28;20021;-63
2023/09/12 10:41:16;;;;;;;226.13;215.05;;;;;;;;;;5038317;28;20037;-63
2023/09/12 10:43:43;;;;;;;193.10;183.57;;;;;;;;;;5038939;28;20459;-63
2023/09/12 10:46:09;;;;;;;186.52;177.20;;;;;;;;;;5038506;28;20033;-63
2023/09/12 10:48:39;;;;;;;190.88;181.50;;;;;;;;;;5040534;28;20036;-68
2023/09/12 10:51:06;;;;;;;180.93;171.93;;;;;;;;;;5039435;28;20034;-62
2023/09/12 10:53:33;;;;;;;188.18;178.52;;;;;;;;;;5022907;28;20402;-63
2023/09/12 10:56:08;;;;;;;179.52;170.73;;;;;;;;;;5042942;28;20041;-63
2023/09/12 10:58:53;;;;;;;176.15;166.55;;;;;;;;;;5040083;28;20029;-69
2023/09/12 11:01:24;;;;;;;165.57;157.23;;;;;;;;;;5038383;28;20040;-68
2023/09/12 11:03:50;;;;;;;179.68;170.77;;;;;;;;;;5037812;28;20045;-68
2023/09/12 11:06:28;;;;;;;170.98;162.52;;;;;;;;;;5035016;28;20487;-63
2023/09/12 11:09:28;;;;;;;174.93;166.18;;;;;;;;;;5037121;28;20052;-68
2023/09/12 11:11:57;;;;;;;162.52;154.45;;;;;;;;;;4984649;28;20085;-69
2023/09/12 11:14:24;;;;;;;180.23;171.27;;;;;;;;;;5027458;28;20064;-69
2023/09/12 11:17:08;;;;;;;186.27;177.02;;;;;;;;;;5038662;28;20028;-63
2023/09/12 11:19:44;;;;;;;197.32;187.57;;;;;;;;;;5038039;28;20533;-68
2023/09/12 11:22:30;;;;;;;172.80;164.20;;;;;;;;;;5036988;28;20066;-67
2023/09/12 11:24:57;;;;;;;176.95;168.07;;;;;;;;;;5037600;28;20036;-63
2023/09/12 11:27:44;;;;;;;172.18;163.50;;;;;;;;;;5040377;28;20060;-63
2023/09/12 11:30:10;;;;;;;156.80;149.00;;;;;;;;;;5037439;28;20043;-63
2023/09/12 11:32:36;;;;;;;156.10;147.98;;;;;;;;;;5036633;28;20071;-63
2023/09/12 11:35:08;;;;;;;160.95;152.95;;;;;;;;;;5039414;28;20091;-68
2023/09/12 11:37:36;;;;;;;150.73;143.13;;;;;;;;;;5042168;28;20047;-63
2023/09/12 11:40:16;;;;;;;152.05;144.48;;;;;;;;;;5040892;28;20044;-63
2023/09/12 11:42:43;;;;;;;136.63;129.77;;;;;;;;;;5041449;28;20035;-63
2023/09/12 11:45:11;;;;;;;119.93;113.68;;;;;;;;;;5040510;28;20182;-63
2023/09/12 11:47:40;;;;;;;91.22;86.57;;;;;;;;;;5041483;28;20649;-68
2023/09/12 11:50:06;;;;;;;109.05;101.53;;;;;;;;;;5040240;28;20045;-69
2023/09/12 11:52:37;;;;;;;103.90;97.78;;;;;;;;;;5038106;28;20187;-69
2023/09/12 11:55:02;;;;;;;52.58;49.78;;;;;;;;;;5023065;28;20024;-68
2023/09/12 11:57:28;;;;;;;54.03;51.20;;;;;;;;;;5054859;28;20536;-70
2023/09/12 11:59:53;;;;;;;58.33;55.22;;;;;;;;;;5017607;28;20025;-63
2023/09/12 12:02:19;;;;;;;37.05;35.10;;;;;;;;;;5031002;28;20108;-70
2023/09/12 12:04:44;;;;;;;59.45;56.22;;;;;;;;;;5035982;28;20033;-63
2023/09/12 12:07:11;;;;;;;50.30;47.47;;;;;;;;;;5038759;28;20115;-63
2023/09/12 12:09:36;;;;;;;30.23;28.58;;;;;;;;;;5037978;28;20143;-68
2023/09/12 12:12:20;;;;;;;46.65;43.78;;;;;;;;;;5036725;28;20108;-65
2023/09/12 12:14:46;;;;;;;34.90;32.67;;;;;;;;;;5041151;28;20083;-70
2023/09/12 12:17:12;;;;;;;29.60;27.90;;;;;;;;;;5038029;28;20434;-64
2023/09/12 12:19:38;;;;;;;29.42;27.73;;;;;;;;;;5024293;28;20033;-63
2023/09/12 12:22:09;;;;;;;28.92;27.27;;;;;;;;;;5041477;28;20079;-63
2023/09/12 12:24:46;;;;;;;29.77;27.98;;;;;;;;;;5034858;28;20069;-64
2023/09/12 12:27:12;;;;;;;29.90;28.30;;;;;;;;;;5050905;28;20044;-65
2023/09/12 12:29:39;;;;;;;28.08;26.48;;;;;;;;;;5036564;28;20139;-65
2023/09/12 12:32:05;;;;;;;28.55;26.98;;;;;;;;;;5035015;28;20110;-69
2023/09/12 12:34:31;;;;;;;29.33;27.80;;;;;;;;;;5035342;28;20573;-69
2023/09/12 12:36:56;;;;;;;33.80;31.95;;;;;;;;;;5036398;28;20055;-69
2023/09/12 12:39:22;;;;;;;35.00;33.10;;;;;;;;;;5022174;28;20039;-69
2023/09/12 12:41:48;;;;;;;30.63;28.92;;;;;;;;;;5021378;28;20025;-64
2023/09/12 12:44:15;;;;;;;35.90;34.00;;;;;;;;;;5035178;28;20541;-64
2023/09/12 12:46:52;;;;;;;27.33;25.80;;;;;;;;;;5039328;28;20041;-64
2023/09/12 12:49:18;;;;;;;29.17;27.58;;;;;;;;;;5036746;28;20030;-64
2023/09/12 12:51:44;;;;;;;31.48;29.77;;;;;;;;;;5035001;28;20044;-69
2023/09/12 12:54:10;;;;;;;34.22;32.38;;;;;;;;;;5037825;28;20033;-68
2023/09/12 12:56:35;;;;;;;29.58;27.98;;;;;;;;;;5022432;28;20535;-68
2023/09/12 12:59:03;;;;;;;35.13;33.00;;;;;;;;;;5038277;28;20132;-70
2023/09/12 13:01:29;;;;;;;35.97;33.92;;;;;;;;;;5015830;28;20098;-64
2023/09/12 13:03:56;;;;;;;39.15;36.95;;;;;;;;;;5036043;28;20048;-69
2023/09/12 13:06:22;;;;;;;37.45;35.30;;;;;;;;;;5040441;28;20366;-68
2023/09/12 13:08:49;;;;;;;43.08;40.78;;;;;;;;;;5036562;28;20068;-68
2023/09/12 13:11:16;;;;;;;44.72;41.92;;;;;;;;;;5037837;28;20071;-64
2023/09/12 13:13:42;;;;;;;43.33;40.95;;;;;;;;;;5031686;28;20068;-64
2023/09/12 13:16:10;;;;;;;47.33;44.83;;;;;;;;;;5034922;28;20049;-63
2023/09/12 13:18:39;;;;;;;47.05;44.65;;;;;;;;;;5037031;28;20567;-68
2023/09/12 13:21:05;;;;;;;41.30;38.80;;;;;;;;;;5035751;28;20060;-68
2023/09/12 13:23:33;;;;;;;47.17;44.67;;;;;;;;;;5036824;28;20103;-68
2023/09/12 13:25:59;;;;;;;45.22;42.90;;;;;;;;;;5038491;28;20134;-68
2023/09/12 13:28:25;;;;;;;46.20;43.80;;;;;;;;;;5038347;28;20068;-69
2023/09/12 13:30:54;;;;;;;49.78;46.95;;;;;;;;;;5052238;28;20103;-64
2023/09/12 13:33:20;;;;;;;45.15;42.83;;;;;;;;;;5036803;28;20037;-64
2023/09/12 13:35:49;;;;;;;47.17;44.20;;;;;;;;;;5036501;28;20048;-64
2023/09/12 13:38:16;;;;;;;45.78;43.38;;;;;;;;;;5032792;28;20033;-64
2023/09/12 13:40:43;;;;;;;43.33;41.03;;;;;;;;;;5033831;28;20040;-69
2023/09/12 13:43:09;;;;;;;46.08;43.70;;;;;;;;;;5038138;28;20123;-69
2023/09/12 13:45:35;;;;;;;39.03;36.83;;;;;;;;;;5022527;28;20108;-69
2023/09/12 13:48:01;;;;;;;38.67;36.67;;;;;;;;;;5039205;28;20044;-64
2023/09/12 13:50:27;;;;;;;53.83;51.08;;;;;;;;;;5038269;28;20032;-64
2023/09/12 13:52:59;;;;;;;36.05;34.05;;;;;;;;;;5037451;28;20028;-64
2023/09/12 13:55:25;;;;;;;46.47;43.88;;;;;;;;;;5039193;28;20056;-64
2023/09/12 13:57:50;;;;;;;42.20;39.92;;;;;;;;;;5040555;28;20088;-69
2023/09/12 14:00:16;;;;;;;48.25;45.50;;;;;;;;;;5039263;28;20064;-63
2023/09/12 14:02:41;;;;;;;45.20;42.83;;;;;;;;;;5040009;28;20087;-69