Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 04:01:05;;;;;;;;;;;-3.30;99.90;;;;;;5865960;23;20678;-72
2023/01/18 04:03:32;;;;;;;;;;;-3.20;99.90;;;;;;4941147;29;20018;-72
2023/01/18 04:05:59;;;;;;;;;;;-3.20;99.90;;;;;;4948569;28;20062;-72
2023/01/18 04:08:25;;;;;;;;;;;-3.20;99.90;;;;;;4934498;29;19974;-73
2023/01/18 04:10:52;;;;;;;;;;;-3.20;99.90;;;;;;4939668;29;19930;-72
2023/01/18 04:13:18;;;;;;;;;;;-3.30;99.90;;;;;;4914336;29;20021;-71
2023/01/18 04:15:45;;;;;;;;;;;-3.20;99.90;;;;;;4915043;29;19927;-71
2023/01/18 04:18:13;;;;;;;;;;;-3.30;99.90;;;;;;4920565;29;20524;-71
2023/01/18 04:20:40;;;;;;;;;;;-3.30;99.90;;;;;;4927252;29;20006;-72
2023/01/18 04:23:06;;;;;;;;;;;-3.30;99.90;;;;;;4928665;29;19970;-72
2023/01/18 04:25:33;;;;;;;;;;;-3.30;99.90;;;;;;4934653;29;19978;-72
2023/01/18 04:27:59;;;;;;;;;;;-3.40;99.90;;;;;;4928361;29;19977;-71
2023/01/18 04:30:27;;;;;;;;;;;-3.40;99.90;;;;;;4932993;29;19970;-72
2023/01/18 04:32:53;;;;;;;;;;;-3.40;99.90;;;;;;4935844;29;20317;-72
2023/01/18 04:35:21;;;;;;;;;;;-3.40;99.90;;;;;;4916133;29;19966;-71
2023/01/18 04:37:50;;;;;;;;;;;-3.40;99.90;;;;;;4930957;29;19927;-72
2023/01/18 04:40:17;;;;;;;;;;;-3.50;99.90;;;;;;4936932;29;19962;-72
2023/01/18 04:42:44;;;;;;;;;;;-3.50;99.90;;;;;;4914917;29;19962;-71
2023/01/18 04:45:12;;;;;;;;;;;-3.50;99.90;;;;;;4917577;29;20361;-72
2023/01/18 04:47:39;;;;;;;;;;;-3.50;99.90;;;;;;4923325;29;20461;-72
2023/01/18 04:50:07;;;;;;;;;;;-3.50;99.90;;;;;;4934296;29;20417;-72
2023/01/18 04:52:35;;;;;;;;;;;-3.60;99.90;;;;;;4926158;29;19931;-72
2023/01/18 04:55:01;;;;;;;;;;;-3.60;99.90;;;;;;4925525;29;19970;-72
2023/01/18 04:57:28;;;;;;;;;;;-3.60;99.90;;;;;;4932142;29;19974;-72
2023/01/18 04:59:54;;;;;;;;;;;-3.60;99.90;;;;;;4931889;29;19934;-72
2023/01/18 05:02:21;;;;;;;;;;;-3.70;99.90;;;;;;4931546;29;20343;-72
2023/01/18 05:04:48;;;;;;;;;;;-3.70;99.90;;;;;;4924181;29;19928;-70
2023/01/18 05:07:14;;;;;;;;;;;-3.70;99.90;;;;;;4934224;29;20409;-72
2023/01/18 05:09:42;;;;;;;;;;;-3.60;99.90;;;;;;4923500;29;20013;-72
2023/01/18 05:12:09;;;;;;;;;;;-3.50;99.90;;;;;;4912255;29;19962;-73
2023/01/18 05:14:35;;;;;;;;;;;-3.50;99.90;;;;;;4926162;29;19963;-72
2023/01/18 05:17:02;;;;;;;;;;;-3.40;99.90;;;;;;4921281;29;20389;-72
2023/01/18 05:19:29;;;;;;;;;;;-3.50;99.90;;;;;;4927596;29;19966;-71
2023/01/18 05:21:56;;;;;;;;;;;-3.60;99.90;;;;;;4921459;29;19927;-71
2023/01/18 05:24:22;;;;;;;;;;;-3.60;99.90;;;;;;4935748;29;20021;-71
2023/01/18 05:26:50;;;;;;;;;;;-3.50;99.90;;;;;;4921599;29;19958;-71
2023/01/18 05:29:17;;;;;;;;;;;-3.50;99.90;;;;;;4920673;29;19962;-72
2023/01/18 05:31:44;;;;;;;;;;;-3.50;99.90;;;;;;4929012;29;19927;-73
2023/01/18 05:34:11;;;;;;;;;;;-3.50;99.90;;;;;;4923325;29;19965;-72
2023/01/18 05:36:37;;;;;;;;;;;-3.50;99.90;;;;;;4917275;29;19951;-71
2023/01/18 05:39:04;;;;;;;;;;;-3.50;99.90;;;;;;4925713;29;19942;-72
2023/01/18 05:41:30;;;;;;;;;;;-3.50;99.90;;;;;;4920817;29;19982;-73
2023/01/18 05:43:58;;;;;;;;;;;-3.50;99.90;;;;;;4922007;29;20354;-74
2023/01/18 05:46:25;;;;;;;;;;;-3.60;99.90;;;;;;4927236;29;19927;-73
2023/01/18 05:48:55;;;;;;;;;;;-3.60;99.90;;;;;;4929043;29;19927;-73
2023/01/18 05:51:22;;;;;;;;;;;-3.70;99.90;;;;;;4914010;29;19987;-74
2023/01/18 05:53:49;;;;;;;;;;;-3.70;99.90;;;;;;4920697;29;19931;-74
2023/01/18 05:56:16;;;;;;;;;;;-3.70;99.90;;;;;;4917272;29;19986;-75
2023/01/18 05:58:42;;;;;;;;;;;-3.60;99.90;;;;;;4915566;29;19927;-76
2023/01/18 06:01:11;;;;;;;;;;;-3.60;99.90;;;;;;4917104;29;19927;-70
2023/01/18 06:03:38;;;;;;;;;;;-3.50;99.90;;;;;;4905007;29;19931;-70
2023/01/18 06:06:05;;;;;;;;;;;-3.40;99.90;;;;;;4916535;29;19927;-72
2023/01/18 06:08:32;;;;;;;;;;;-3.40;99.90;;;;;;4916874;29;19931;-73
2023/01/18 06:10:59;;;;;;;;;;;-3.30;99.90;;;;;;4912878;29;20446;-73
2023/01/18 06:13:27;;;;;;;;;;;-3.30;99.90;;;;;;4921230;29;19934;-72
2023/01/18 06:15:55;;;;;;;;;;;-3.40;99.90;;;;;;4916555;29;20435;-72
2023/01/18 06:18:24;;;;;;;;;;;-3.40;99.90;;;;;;4920989;29;20018;-72
2023/01/18 06:20:53;;;;;;;;;;;-3.50;99.90;;;;;;4919946;29;19934;-73
2023/01/18 06:23:19;;;;;;;;;;;-3.50;99.90;;;;;;4914626;29;19927;-70
2023/01/18 06:25:46;;;;;;;;;;;-3.50;99.90;;;;;;4919497;29;20414;-72
2023/01/18 06:28:13;;;;;;;;;;;-3.50;99.90;;;;;;4913603;29;19927;-71
2023/01/18 06:30:41;;;;;;;;;;;-3.60;99.90;;;;;;4924407;29;20398;-73
2023/01/18 06:33:08;;;;;;;;;;;-3.60;99.90;;;;;;4921206;29;19927;-70
2023/01/18 06:35:37;;;;;;;;;;;-3.60;99.90;;;;;;4914790;29;19927;-72
2023/01/18 06:38:04;;;;;;;;;;;-3.60;99.90;;;;;;4918151;29;19949;-72
2023/01/18 06:40:31;;;;;;;;;;;-3.60;99.90;;;;;;4919763;29;19949;-72
2023/01/18 06:42:57;;;;;;;;;;;-3.70;99.90;;;;;;4923733;29;20346;-70
2023/01/18 06:45:24;;;;;;;;;;;-3.70;99.90;;;;;;4916974;29;19962;-72
2023/01/18 06:47:51;;;;;;;;;;;-3.60;99.90;;;;;;4919785;29;20023;-71
2023/01/18 06:50:20;;;;;;;;;;;-3.60;99.90;;;;;;4912652;29;20218;-70
2023/01/18 06:52:48;;;;;;;;;;;-3.60;99.90;;;;;;4917153;29;19927;-71
2023/01/18 06:55:15;;;;;;;;;;;-3.60;99.90;;;;;;4920049;29;19931;-71
2023/01/18 06:57:42;;;;;;;;;;;-3.60;99.90;;;;;;4917963;29;19938;-71
2023/01/18 07:00:10;;;;;;;;;;;-3.50;99.90;;;;;;4919717;29;19963;-71
2023/01/18 07:02:37;;;;;;;;;;;-3.50;99.90;;;;;;4919972;29;19927;-70
2023/01/18 07:05:04;;;;;;;;;;;-3.40;99.90;;;;;;4920885;29;19926;-70
2023/01/18 07:07:31;;;;;;;;;;;-3.40;99.90;;;;;;4924508;29;19927;-70
2023/01/18 07:09:59;;;;;;;;;;;-3.40;99.90;;;;;;4916817;29;20394;-72
2023/01/18 07:12:26;;;;;;;;;;;-3.40;99.90;;;;;;4921838;29;19926;-73
2023/01/18 07:14:53;;;;;;;;;;;-3.40;99.90;;;;;;4923578;29;19933;-72
2023/01/18 07:17:20;;;;;;;;;;;-3.40;99.90;;;;;;4916778;29;19927;-71
2023/01/18 07:19:47;;;;;;;;;;;-3.30;99.90;;;;;;4919278;29;19935;-71
2023/01/18 07:22:14;;;;;;;;;;;-3.20;99.90;;;;;;4920694;29;19927;-71
2023/01/18 07:24:41;;;;;;;;;;;-3.20;99.90;;;;;;4910227;29;19927;-69
2023/01/18 07:27:09;;;;;;;;;;;-3.30;99.90;;;;;;4920814;29;20413;-69
2023/01/18 07:29:36;;;;;;;;;;;-3.20;99.90;;;;;;4924791;29;19930;-71
2023/01/18 07:32:03;;;;;;;;;;;-3.30;99.90;;;;;;4922867;29;19931;-69
2023/01/18 07:34:29;;;;;;;;;;;-3.30;99.90;;;;;;4925851;29;19927;-71
2023/01/18 07:36:56;;;;;;;;;;;-3.30;99.90;;;;;;4931766;29;19930;-71
2023/01/18 07:39:23;;;;;;;;;;;-3.30;99.90;;;;;;4927550;29;19927;-71
2023/01/18 07:41:50;;;;;;;;;;;-3.20;99.90;;;;;;4923942;29;19927;-72
2023/01/18 07:44:19;;;;;;;;;;;-3.10;99.90;;;;;;4927752;29;20481;-70
2023/01/18 07:46:46;;;;;;;;;;;-3.10;99.90;;;;;;4923706;29;19928;-70
2023/01/18 07:49:14;;;;;;;;;;;-3.20;99.90;;;;;;4930825;29;20313;-71
2023/01/18 07:51:41;;;;;;;;;;;-3.20;99.90;;;;;;4925655;29;20366;-71
2023/01/18 07:54:08;;;;;;;;;;;-3.10;99.90;;;;;;4925299;29;19927;-69
2023/01/18 07:56:35;;;;;;;;;;;-3.10;99.90;;;;;;4919568;29;19931;-72
2023/01/18 07:59:01;;;;;;;;;;;-3.00;99.90;;;;;;4923881;29;19934;-71
2023/01/18 08:01:30;;;;;;;;;;;-3.00;99.90;;;;;;4923852;29;19934;-71
2023/01/18 08:03:56;;;;;;;;;;;-2.90;99.90;;;;;;4931404;29;19965;-71
2023/01/18 08:06:24;;;;;;;;;;;-2.90;99.90;;;;;;4928512;29;19930;-70
2023/01/18 08:08:51;;;;;;;;;;;-2.80;99.90;;;;;;4927373;29;19927;-71
2023/01/18 08:11:19;;;;;;;;;;;-2.60;99.90;;;;;;4920775;29;19927;-71
2023/01/18 08:13:47;;;;;;;;;;;-2.40;99.90;;;;;;4927013;29;19927;-71
2023/01/18 08:16:14;;;;;;;;;;;-2.30;99.90;;;;;;4932073;29;19935;-70
2023/01/18 08:18:44;;;;;;;;;;;-2.20;99.90;;;;;;4927802;29;19976;-71
2023/01/18 08:21:11;;;;;;;;;;;-2.20;99.90;;;;;;4930220;29;20627;-71
2023/01/18 08:23:39;;;;;;;;;;;-2.10;99.90;;;;;;4926599;29;19926;-71
2023/01/18 08:26:06;;;;;;;;;;;-2.10;99.90;;;;;;4922381;29;19927;-72
2023/01/18 08:28:33;;;;;;;;;;;-2.00;99.90;;;;;;4928247;29;19931;-70
2023/01/18 08:31:08;;;;;;;;;;;-1.90;99.90;;;;;;4927944;29;20394;-71
2023/01/18 08:33:39;;;;;;;;;;;-1.90;99.90;;;;;;4928045;29;19935;-70
2023/01/18 08:36:09;;;;;;;;;;;-1.80;99.90;;;;;;4921393;29;20410;-70
2023/01/18 08:38:36;;;;;;;;;;;-1.70;99.90;;;;;;4932011;29;20332;-73
2023/01/18 08:41:02;;;;;;;;;;;-1.70;99.90;;;;;;4924870;29;19934;-73
2023/01/18 08:43:29;;;;;;;;;;;-1.60;99.90;;;;;;4929574;29;19927;-72
2023/01/18 08:45:56;;;;;;;;;;;-1.50;99.90;;;;;;4927515;29;19926;-72
2023/01/18 08:48:23;;;;;;;;;;;-1.40;99.90;;;;;;4924271;29;19931;-73
2023/01/18 08:50:49;;;;;;;;;;;-1.40;99.90;;;;;;4915552;29;19939;-70
2023/01/18 08:53:18;;;;;;;;;;;-1.30;99.90;;;;;;4923899;29;20314;-70
2023/01/18 08:55:44;;;;;;;;;;;-1.20;99.90;;;;;;4926252;29;19927;-72
2023/01/18 08:58:12;;;;;;;;;;;-1.10;99.90;;;;;;4921307;29;19934;-75
2023/01/18 09:00:39;;;;;;;;;;;-1.00;99.90;;;;;;4928547;29;19927;-71
2023/01/18 09:03:06;;;;;;;;;;;-0.90;99.90;;;;;;4925133;29;19926;-73
2023/01/18 09:05:34;;;;;;;;;;;-0.90;99.90;;;;;;4927669;29;19927;-74
2023/01/18 09:08:00;;;;;;;;;;;-0.80;99.90;;;;;;4927726;29;19979;-73
2023/01/18 09:10:29;;;;;;;;;;;-0.70;99.90;;;;;;4919107;29;19927;-72
2023/01/18 09:12:55;;;;;;;;;;;-0.60;99.90;;;;;;4926145;29;20394;-71
2023/01/18 09:15:22;;;;;;;;;;;-0.50;99.90;;;;;;4928241;29;19949;-73
2023/01/18 09:17:49;;;;;;;;;;;-0.30;99.90;;;;;;4921304;29;19935;-73
2023/01/18 09:20:16;;;;;;;;;;;-0.20;99.90;;;;;;4918169;29;19934;-72
2023/01/18 09:22:44;;;;;;;;;;;-0.10;99.90;;;;;;4927944;29;19982;-71
2023/01/18 09:25:11;;;;;;;;;;;-0.10;99.90;;;;;;4919676;29;19974;-72
2023/01/18 09:27:39;;;;;;;;;;;0.10;99.90;;;;;;4918149;29;19982;-72
2023/01/18 09:30:08;;;;;;;;;;;0.20;99.90;;;;;;4925166;29;19926;-73
2023/01/18 09:32:35;;;;;;;;;;;0.20;99.90;;;;;;4918197;29;19928;-73
2023/01/18 09:35:01;;;;;;;;;;;0.30;99.90;;;;;;4927334;29;20025;-70
2023/01/18 09:37:28;;;;;;;;;;;0.30;99.90;;;;;;4931264;29;20026;-71
2023/01/18 09:39:55;;;;;;;;;;;0.40;99.90;;;;;;4921973;29;19986;-69
2023/01/18 09:42:23;;;;;;;;;;;0.50;99.90;;;;;;4924484;29;20346;-70
2023/01/18 09:44:52;;;;;;;;;;;0.50;99.90;;;;;;4926055;29;19934;-71
2023/01/18 09:47:21;;;;;;;;;;;0.60;99.90;;;;;;4931388;29;19930;-70
2023/01/18 09:49:53;;;;;;;;;;;0.60;99.90;;;;;;4925687;29;19970;-71
2023/01/18 09:52:27;;;;;;;;;;;0.70;99.90;;;;;;4915099;29;19935;-71
2023/01/18 09:54:56;;;;;;;;;;;0.80;99.90;;;;;;4918110;29;19931;-70
2023/01/18 09:57:32;;;;;;;;;;;0.90;99.90;;;;;;4921737;29;19938;-70
2023/01/18 10:00:03;;;;;;;;;;;0.90;99.90;;;;;;4924588;29;19934;-72
2023/01/18 10:02:37;;;;;;;;;;;0.90;99.90;;;;;;4925296;29;20026;-73
2023/01/18 10:05:06;;;;;;;;;;;1.00;99.90;;;;;;4927852;29;19931;-70
2023/01/18 10:07:35;;;;;;;;;;;1.10;99.90;;;;;;4928777;29;19927;-71
2023/01/18 10:10:03;;;;;;;;;;;1.20;99.90;;;;;;4915286;29;19932;-73
2023/01/18 10:12:34;;;;;;;;;;;1.20;99.90;;;;;;4922701;29;19933;-73
2023/01/18 10:15:06;;;;;;;;;;;1.30;99.90;;;;;;4923381;29;19927;-72
2023/01/18 10:17:37;;;;;;;;;;;1.50;99.90;;;;;;4917383;29;19927;-71
2023/01/18 10:20:12;;;;;;;;;;;1.40;99.90;;;;;;4920610;29;19955;-71
2023/01/18 10:22:42;;;;;;;;;;;1.60;99.90;;;;;;4921674;29;19931;-72
2023/01/18 10:25:14;;;;;;;;;;;1.90;99.90;;;;;;4928114;29;19926;-71
2023/01/18 10:27:48;;;;;;;;;;;2.00;99.90;;;;;;4927175;29;19934;-72
2023/01/18 10:30:26;;;;;;;;;;;2.30;99.90;;;;;;4928388;29;19935;-71
2023/01/18 10:32:55;;;;;;;;;;;2.50;99.90;;;;;;4919597;29;19927;-73
2023/01/18 10:35:26;;;;;;;;;;;2.80;99.90;;;;;;4919798;29;19926;-71
2023/01/18 10:37:56;;;;;;;;;;;3.10;99.90;;;;;;4926522;29;19950;-71
2023/01/18 10:40:23;;;;;;;;;;;4.30;99.90;;;;;;4917631;29;19950;-72
2023/01/18 10:42:51;;;;;;;;;;;8.00;99.90;;;;;;4925593;29;19934;-72
2023/01/18 10:45:20;;;;;;;;;;;10.30;99.90;;;;;;4926832;29;19934;-68
2023/01/18 10:47:48;;;;;;;;;;;11.60;99.90;;;;;;4926462;29;19946;-71
2023/01/18 10:50:16;;;;;;;;;;;12.50;99.90;;;;;;4925043;29;19926;-70
2023/01/18 10:52:43;;;;;;;;;;;13.90;99.90;;;;;;4907898;29;19935;-70
2023/01/18 10:55:14;;;;;;;;;;;14.40;99.90;;;;;;4924725;29;19927;-71
2023/01/18 10:57:42;;;;;;;;;;;14.80;99.90;;;;;;4918827;29;19927;-71
2023/01/18 11:00:20;;;;;;;;;;;14.80;99.90;;;;;;4923565;29;19942;-73
2023/01/18 11:02:49;;;;;;;;;;;16.20;99.90;;;;;;4924798;29;20378;-71
2023/01/18 11:05:20;;;;;;;;;;;15.40;99.90;;;;;;4918113;29;19982;-71
2023/01/18 11:07:47;;;;;;;;;;;15.10;99.90;;;;;;4924904;29;19942;-70
2023/01/18 11:10:24;;;;;;;;;;;15.50;99.90;;;;;;4924340;29;19927;-70
2023/01/18 11:12:53;;;;;;;;;;;17.00;99.90;;;;;;4929189;29;19927;-70
2023/01/18 11:15:24;;;;;;;;;;;18.70;99.90;;;;;;4922723;29;19927;-70
2023/01/18 11:18:08;;;;;;;;;;;18.30;99.90;;;;;;4927719;29;19927;-71
2023/01/18 11:20:37;;;;;;;;;;;18.80;99.90;;;;;;4928196;29;19927;-71
2023/01/18 11:23:06;;;;;;;;;;;18.30;99.90;;;;;;4921820;29;19927;-71
2023/01/18 11:25:37;;;;;;;;;;;18.60;99.90;;;;;;4928389;29;19933;-72
2023/01/18 11:28:06;;;;;;;;;;;18.60;99.90;;;;;;4923039;29;19958;-71
2023/01/18 11:30:33;;;;;;;;;;;17.50;99.90;;;;;;4923987;29;20412;-71
2023/01/18 11:33:00;;;;;;;;;;;18.10;99.90;;;;;;4924157;29;19933;-70
2023/01/18 11:35:30;;;;;;;;;;;18.80;99.90;;;;;;4922899;29;20427;-72
2023/01/18 11:37:58;;;;;;;;;;;16.30;99.90;;;;;;4921052;29;19927;-70
2023/01/18 11:40:27;;;;;;;;;;;17.00;99.90;;;;;;4921080;29;20283;-68
2023/01/18 11:42:57;;;;;;;;;;;17.40;99.90;;;;;;4925406;29;19934;-70
2023/01/18 11:45:25;;;;;;;;;;;17.10;99.90;;;;;;4920435;29;19942;-72
2023/01/18 11:48:00;;;;;;;;;;;16.50;99.90;;;;;;4922520;29;19927;-71
2023/01/18 11:50:34;;;;;;;;;;;17.00;99.90;;;;;;4916044;29;20391;-71
2023/01/18 11:53:07;;;;;;;;;;;16.70;99.90;;;;;;4923743;29;19927;-72
2023/01/18 11:55:36;;;;;;;;;;;16.50;99.90;;;;;;4925603;29;19926;-71
2023/01/18 11:58:05;;;;;;;;;;;16.00;99.90;;;;;;4923309;29;19927;-70
2023/01/18 12:00:35;;;;;;;;;;;15.70;99.90;;;;;;4919868;29;19939;-71
2023/01/18 12:03:20;;;;;;;;;;;15.50;99.90;;;;;;4924044;29;19933;-73
2023/01/18 12:05:53;;;;;;;;;;;14.40;99.90;;;;;;4919471;29;19931;-72
2023/01/18 12:08:28;;;;;;;;;;;15.10;99.90;;;;;;4924667;29;20029;-68
2023/01/18 12:11:04;;;;;;;;;;;14.50;99.90;;;;;;4906789;29;19931;-71
2023/01/18 12:13:35;;;;;;;;;;;13.90;99.90;;;;;;4926821;29;19927;-71
2023/01/18 12:16:11;;;;;;;;;;;13.30;99.90;;;;;;4921779;29;19927;-71
2023/01/18 12:18:54;;;;;;;;;;;15.20;99.90;;;;;;4922092;29;19934;-71
2023/01/18 12:21:27;;;;;;;;;;;16.30;99.90;;;;;;4922051;29;19927;-70
2023/01/18 12:24:09;;;;;;;;;;;17.00;99.90;;;;;;4923691;29;19927;-72
2023/01/18 12:26:44;;;;;;;;;;;16.60;99.90;;;;;;4913179;29;19928;-71
2023/01/18 12:29:22;;;;;;;;;;;14.80;99.90;;;;;;4926752;29;19928;-71
2023/01/18 12:31:54;;;;;;;;;;;15.50;99.90;;;;;;4924956;29;19928;-70
2023/01/18 12:34:22;;;;;;;;;;;14.50;99.90;;;;;;4919873;29;19931;-71
2023/01/18 12:37:00;;;;;;;;;;;13.90;99.90;;;;;;4928943;29;19926;-71
2023/01/18 12:39:36;;;;;;;;;;;14.70;99.90;;;;;;4930256;29;19931;-69
2023/01/18 12:42:04;;;;;;;;;;;14.70;99.90;;;;;;4926094;29;20013;-72
2023/01/18 12:44:40;;;;;;;;;;;14.30;99.90;;;;;;4923291;29;20299;-72
2023/01/18 12:47:13;;;;;;;;;;;14.10;99.90;;;;;;4927555;29;19938;-72
2023/01/18 12:49:43;;;;;;;;;;;15.20;99.90;;;;;;4925334;29;19934;-72
2023/01/18 12:52:13;;;;;;;;;;;17.60;99.90;;;;;;4918856;29;20406;-72
2023/01/18 12:54:42;;;;;;;;;;;17.30;99.90;;;;;;4927862;29;20021;-73
2023/01/18 12:57:10;;;;;;;;;;;17.70;99.90;;;;;;4924572;29;19928;-71
2023/01/18 12:59:41;;;;;;;;;;;15.70;99.90;;;;;;4925671;29;19930;-72
2023/01/18 13:02:16;;;;;;;;;;;15.20;99.90;;;;;;4918492;29;19934;-71
2023/01/18 13:04:46;;;;;;;;;;;15.50;99.90;;;;;;4929109;29;19927;-72
2023/01/18 13:07:15;;;;;;;;;;;15.50;99.90;;;;;;4924302;29;19927;-71
2023/01/18 13:09:44;;;;;;;;;;;15.80;99.90;;;;;;4923622;29;19934;-71
2023/01/18 13:12:11;;;;;;;;;;;15.40;99.90;;;;;;4923825;29;19927;-70
2023/01/18 13:14:41;;;;;;;;;;;15.00;99.90;;;;;;4924609;29;19927;-71
2023/01/18 13:17:11;;;;;;;;;;;13.50;99.90;;;;;;4925889;29;20339;-71
2023/01/18 13:19:40;;;;;;;;;;;11.90;99.90;;;;;;4921336;29;20295;-74
2023/01/18 13:22:10;;;;;;;;;;;10.20;99.90;;;;;;4930387;29;19927;-72
2023/01/18 13:24:48;;;;;;;;;;;8.30;99.90;;;;;;4919513;29;19936;-73
2023/01/18 13:27:15;;;;;;;;;;;9.00;99.90;;;;;;4923928;29;20374;-72
2023/01/18 13:29:43;;;;;;;;;;;9.90;99.90;;;;;;4923943;29;19934;-72
2023/01/18 13:32:29;;;;;;;;;;;8.40;99.90;;;;;;4926100;29;19937;-71
2023/01/18 13:34:57;;;;;;;;;;;9.10;99.90;;;;;;4924113;29;19930;-71
2023/01/18 13:37:38;;;;;;;;;;;10.70;99.90;;;;;;4926289;29;19933;-71
2023/01/18 13:40:19;;;;;;;;;;;11.50;99.90;;;;;;4920090;29;19927;-71
2023/01/18 13:42:46;;;;;;;;;;;12.20;99.90;;;;;;4919359;29;19927;-73
2023/01/18 13:45:16;;;;;;;;;;;12.30;99.90;;;;;;4926643;29;19927;-72
2023/01/18 13:47:53;;;;;;;;;;;11.90;99.90;;;;;;4921369;29;20383;-73
2023/01/18 13:50:40;;;;;;;;;;;11.20;99.90;;;;;;4916061;29;19935;-72
2023/01/18 13:53:18;;;;;;;;;;;9.80;99.90;;;;;;4921843;29;20301;-71
2023/01/18 13:56:08;;;;;;;;;;;10.10;99.90;;;;;;4921753;29;19927;-73
2023/01/18 13:58:37;;;;;;;;;;;10.80;99.90;;;;;;4919374;29;19931;-72
2023/01/18 14:01:06;;;;;;;;;;;10.50;99.90;;;;;;4925900;29;20428;-73
2023/01/18 14:03:34;;;;;;;;;;;10.50;99.90;;;;;;4906658;29;20318;-72
2023/01/18 14:06:07;;;;;;;;;;;11.20;99.90;;;;;;4911433;29;19927;-73
2023/01/18 14:08:36;;;;;;;;;;;10.30;99.90;;;;;;4908721;29;19927;-71
2023/01/18 14:11:06;;;;;;;;;;;10.20;99.90;;;;;;4915456;29;20446;-71
2023/01/18 14:13:52;;;;;;;;;;;10.10;99.90;;;;;;4912279;29;19927;-72
2023/01/18 14:16:21;;;;;;;;;;;10.70;99.90;;;;;;4921082;29;19955;-73
2023/01/18 14:18:49;;;;;;;;;;;11.10;99.90;;;;;;4915178;29;19939;-70
2023/01/18 14:21:20;;;;;;;;;;;11.00;99.90;;;;;;4915736;29;19926;-73
2023/01/18 14:23:57;;;;;;;;;;;10.80;99.90;;;;;;4917487;29;19934;-71
2023/01/18 14:26:27;;;;;;;;;;;10.80;99.90;;;;;;4920682;29;19927;-70
2023/01/18 14:28:58;;;;;;;;;;;9.80;99.90;;;;;;4919028;29;19927;-70
2023/01/18 14:31:27;;;;;;;;;;;9.60;99.90;;;;;;4925035;29;20398;-71
2023/01/18 14:33:54;;;;;;;;;;;9.50;99.90;;;;;;4926853;29;19973;-70
2023/01/18 14:36:21;;;;;;;;;;;10.00;99.90;;;;;;4921758;29;19926;-70
2023/01/18 14:39:04;;;;;;;;;;;9.00;99.90;;;;;;4923896;29;19927;-71
2023/01/18 14:41:32;;;;;;;;;;;9.00;99.90;;;;;;4920379;29;20382;-69
2023/01/18 14:43:59;;;;;;;;;;;8.50;99.90;;;;;;4917825;29;19970;-69
2023/01/18 14:46:26;;;;;;;;;;;8.30;99.90;;;;;;4925313;29;19927;-70
2023/01/18 14:48:54;;;;;;;;;;;8.20;99.90;;;;;;4921613;29;19934;-68
2023/01/18 14:51:23;;;;;;;;;;;7.50;99.90;;;;;;4921991;29;19928;-71
2023/01/18 14:53:51;;;;;;;;;;;7.90;99.90;;;;;;4928825;29;20351;-71
2023/01/18 14:56:19;;;;;;;;;;;8.50;99.90;;;;;;4925567;29;19926;-72
2023/01/18 14:58:53;;;;;;;;;;;8.60;99.90;;;;;;4923444;29;19981;-72
2023/01/18 15:01:25;;;;;;;;;;;8.30;99.90;;;;;;4913597;29;20348;-70
2023/01/18 15:03:53;;;;;;;;;;;8.00;99.90;;;;;;4920776;29;20347;-70
2023/01/18 15:06:21;;;;;;;;;;;8.40;99.90;;;;;;4918255;29;20370;-71
2023/01/18 15:08:48;;;;;;;;;;;8.60;99.90;;;;;;4922833;29;20346;-71
2023/01/18 15:11:15;;;;;;;;;;;8.50;99.90;;;;;;4926594;29;19980;-72
2023/01/18 15:13:46;;;;;;;;;;;8.50;99.90;;;;;;4925138;29;19978;-70
2023/01/18 15:16:15;;;;;;;;;;;8.00;99.90;;;;;;4928150;29;20284;-73
2023/01/18 15:18:42;;;;;;;;;;;7.70;99.90;;;;;;4920381;29;20398;-71
2023/01/18 15:21:12;;;;;;;;;;;7.90;99.90;;;;;;4924730;29;20295;-72
2023/01/18 15:23:40;;;;;;;;;;;7.90;99.90;;;;;;4917484;29;19935;-72
2023/01/18 15:26:06;;;;;;;;;;;7.10;99.90;;;;;;4925263;29;20386;-72
2023/01/18 15:28:33;;;;;;;;;;;7.30;99.90;;;;;;4924693;29;19938;-71
2023/01/18 15:31:04;;;;;;;;;;;6.80;99.90;;;;;;4919258;29;19927;-78
2023/01/18 15:33:33;;;;;;;;;;;6.30;99.90;;;;;;4921888;29;19932;-70
2023/01/18 15:36:00;;;;;;;;;;;5.90;99.90;;;;;;4922978;29;19935;-71
2023/01/18 15:38:27;;;;;;;;;;;5.70;99.90;;;;;;4926061;29;19930;-72
2023/01/18 15:40:56;;;;;;;;;;;4.90;99.90;;;;;;4924746;29;19934;-72
2023/01/18 15:43:26;;;;;;;;;;;4.60;99.90;;;;;;4919857;29;19966;-69
2023/01/18 15:45:55;;;;;;;;;;;4.50;99.90;;;;;;4918680;29;19927;-72
2023/01/18 15:48:22;;;;;;;;;;;4.60;99.90;;;;;;4918378;29;19934;-71
2023/01/18 15:50:52;;;;;;;;;;;4.30;99.90;;;;;;4923995;29;19935;-72
2023/01/18 15:53:19;;;;;;;;;;;4.00;99.90;;;;;;4926860;29;19934;-72
2023/01/18 15:55:48;;;;;;;;;;;3.70;99.90;;;;;;4927033;29;19934;-68
2023/01/18 15:58:19;;;;;;;;;;;3.30;99.90;;;;;;4918046;29;19935;-70
2023/01/18 16:00:53;;;;;;;;;;;3.20;99.90;;;;;;4916507;29;19980;-70
2023/01/18 16:03:21;;;;;;;;;;;3.00;99.90;;;;;;4922978;29;19931;-72
2023/01/18 16:06:09;;;;;;;;;;;2.80;99.90;;;;;;4917348;29;19927;-72
2023/01/18 16:08:36;;;;;;;;;;;2.70;99.90;;;;;;4923086;29;19959;-71
2023/01/18 16:11:03;;;;;;;;;;;2.50;99.90;;;;;;4916499;29;19932;-69
2023/01/18 16:13:31;;;;;;;;;;;2.40;99.90;;;;;;4911469;29;19939;-72
2023/01/18 16:16:08;;;;;;;;;;;2.30;99.90;;;;;;4910737;29;19950;-72
2023/01/18 16:18:35;;;;;;;;;;;2.20;99.90;;;;;;4915931;29;19928;-72
2023/01/18 16:21:02;;;;;;;;;;;2.20;99.90;;;;;;4911707;29;19927;-70
2023/01/18 16:23:30;;;;;;;;;;;2.10;99.90;;;;;;4916367;29;20406;-72
2023/01/18 16:26:00;;;;;;;;;;;2.00;99.90;;;;;;4909280;29;19934;-72
2023/01/18 16:28:27;;;;;;;;;;;1.90;99.90;;;;;;4912578;29;20379;-74
2023/01/18 16:30:54;;;;;;;;;;;1.90;99.90;;;;;;4922901;29;19934;-74
2023/01/18 16:33:21;;;;;;;;;;;1.90;99.90;;;;;;4920583;29;19926;-74
2023/01/18 16:35:49;;;;;;;;;;;1.90;99.90;;;;;;4916668;29;19931;-72
2023/01/18 16:38:17;;;;;;;;;;;1.80;99.90;;;;;;4923568;29;19927;-72
2023/01/18 16:40:47;;;;;;;;;;;1.80;99.90;;;;;;4925172;29;19927;-74
2023/01/18 16:43:21;;;;;;;;;;;1.80;99.90;;;;;;4926548;29;19997;-74
2023/01/18 16:45:49;;;;;;;;;;;1.70;99.90;;;;;;4922440;29;20033;-74
2023/01/18 16:48:16;;;;;;;;;;;1.60;99.90;;;;;;4923529;29;19931;-73
2023/01/18 16:50:43;;;;;;;;;;;1.60;99.90;;;;;;4924741;29;19978;-74
2023/01/18 16:53:10;;;;;;;;;;;1.60;99.90;;;;;;4926540;29;19931;-74
2023/01/18 16:55:37;;;;;;;;;;;1.60;99.90;;;;;;4927390;29;20036;-74
2023/01/18 16:58:06;;;;;;;;;;;1.60;99.90;;;;;;4924867;29;19926;-73
2023/01/18 17:00:38;;;;;;;;;;;1.60;99.90;;;;;;4926433;29;19927;-73
2023/01/18 17:03:05;;;;;;;;;;;1.50;99.90;;;;;;4927837;29;19927;-74
2023/01/18 17:05:32;;;;;;;;;;;1.40;99.90;;;;;;4926373;29;19961;-73
2023/01/18 17:08:00;;;;;;;;;;;1.40;99.90;;;;;;4929732;29;20437;-73
2023/01/18 17:10:28;;;;;;;;;;;1.40;99.90;;;;;;4917062;29;19927;-74
2023/01/18 17:12:56;;;;;;;;;;;1.40;99.90;;;;;;4923085;29;20295;-73
2023/01/18 17:15:27;;;;;;;;;;;1.40;99.90;;;;;;4925223;29;20026;-73
2023/01/18 17:17:53;;;;;;;;;;;1.40;99.90;;;;;;4915364;29;19949;-73
2023/01/18 17:20:21;;;;;;;;;;;1.40;99.90;;;;;;4918269;29;19927;-73
2023/01/18 17:22:49;;;;;;;;;;;1.30;99.90;;;;;;4922221;29;19930;-72
2023/01/18 17:25:16;;;;;;;;;;;1.30;99.90;;;;;;4904000;29;19971;-73
2023/01/18 17:27:43;;;;;;;;;;;1.30;99.90;;;;;;4911090;29;19935;-73
2023/01/18 17:30:11;;;;;;;;;;;1.30;99.90;;;;;;4905700;29;19927;-73
2023/01/18 17:32:39;;;;;;;;;;;1.40;99.90;;;;;;4908628;29;19931;-73
2023/01/18 17:35:06;;;;;;;;;;;1.30;99.90;;;;;;4905942;29;19983;-74
2023/01/18 17:37:33;;;;;;;;;;;1.20;99.90;;;;;;4915270;29;19927;-73
2023/01/18 17:40:02;;;;;;;;;;;1.20;99.90;;;;;;4915329;29;19974;-71
2023/01/18 17:42:29;;;;;;;;;;;1.10;99.90;;;;;;4908640;29;19927;-73
2023/01/18 17:45:01;;;;;;;;;;;1.10;99.90;;;;;;4917311;29;19935;-72
2023/01/18 17:47:28;;;;;;;;;;;1.20;99.90;;;;;;4907516;29;20338;-73
2023/01/18 17:49:57;;;;;;;;;;;1.20;99.90;;;;;;4913035;29;19927;-73
2023/01/18 17:52:24;;;;;;;;;;;1.20;99.90;;;;;;4911427;29;19927;-73
2023/01/18 17:54:51;;;;;;;;;;;1.20;99.90;;;;;;4905789;29;19935;-73
2023/01/18 17:57:18;;;;;;;;;;;1.20;99.90;;;;;;4919195;29;19974;-74
2023/01/18 17:59:44;;;;;;;;;;;1.20;99.90;;;;;;4917920;29;19927;-73
2023/01/18 18:02:11;;;;;;;;;;;1.30;99.90;;;;;;4924120;29;19938;-71
2023/01/18 18:04:38;;;;;;;;;;;1.40;99.90;;;;;;4926293;29;19927;-75
2023/01/18 18:07:06;;;;;;;;;;;1.30;99.90;;;;;;4920701;29;19927;-72
2023/01/18 18:09:37;;;;;;;;;;;1.30;99.90;;;;;;4921000;29;19990;-74
2023/01/18 18:12:04;;;;;;;;;;;1.20;99.90;;;;;;4923268;29;19954;-73
2023/01/18 18:14:33;;;;;;;;;;;1.30;99.90;;;;;;4922827;29;19931;-72
2023/01/18 18:17:00;;;;;;;;;;;1.30;99.90;;;;;;4916968;29;20406;-72
2023/01/18 18:19:27;;;;;;;;;;;1.20;99.90;;;;;;4921269;29;19934;-72
2023/01/18 18:21:54;;;;;;;;;;;1.30;99.90;;;;;;4915829;29;19987;-72
2023/01/18 18:24:22;;;;;;;;;;;1.20;99.90;;;;;;4919508;29;19934;-71
2023/01/18 18:26:49;;;;;;;;;;;1.20;99.90;;;;;;4908238;29;20335;-72
2023/01/18 18:29:16;;;;;;;;;;;1.20;99.90;;;;;;4917069;29;19938;-71
2023/01/18 18:31:44;;;;;;;;;;;1.20;99.90;;;;;;4904149;29;19976;-71