Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:02:23;;;;;;;7.90;7.07;;;;;;;4.07;66.64;94527.94;5027222;28;20198;-68
2024/02/24 00:04:48;;;;;;;10.13;7.50;;;;;;;4.15;67.30;94528.38;5045468;28;20508;-68
2024/02/24 00:07:14;;;;;;;11.80;7.50;;;;;;;4.27;67.08;94532.13;5045614;28;20163;-69
2024/02/24 00:09:39;;;;;;;11.33;7.40;;;;;;;4.31;66.85;94539.69;5044832;28;20682;-68
2024/02/24 00:12:05;;;;;;;10.17;7.00;;;;;;;4.35;66.64;94535.22;5044466;28;20178;-68
2024/02/24 00:14:30;;;;;;;13.40;6.90;;;;;;;4.21;66.51;94528.94;5048699;28;20174;-68
2024/02/24 00:16:56;;;;;;;7.30;6.20;;;;;;;4.30;66.46;94534.56;5045103;28;20239;-68
2024/02/24 00:19:21;;;;;;;7.30;6.50;;;;;;;4.39;65.66;94524.59;5026733;28;20177;-68
2024/02/24 00:21:47;;;;;;;14.07;6.43;;;;;;;4.36;65.85;94527.31;5043780;28;20221;-68
2024/02/24 00:24:12;;;;;;;11.13;6.70;;;;;;;4.27;66.76;94522.59;5044631;28;20178;-68
2024/02/24 00:26:37;;;;;;;10.73;7.63;;;;;;;4.05;66.41;94525.41;5044482;28;20575;-67
2024/02/24 00:29:03;;;;;;;12.57;7.20;;;;;;;3.85;67.50;94534.16;5050288;28;21010;-67
2024/02/24 00:31:28;;;;;;;13.27;7.70;;;;;;;3.83;66.99;94528.19;5025589;28;20187;-68
2024/02/24 00:33:53;;;;;;;10.17;7.13;;;;;;;4.03;66.59;94522.88;5045473;28;20201;-68
2024/02/24 00:36:19;;;;;;;9.73;7.83;;;;;;;4.03;66.47;94527.22;5044790;28;20373;-68
2024/02/24 00:38:44;;;;;;;11.90;7.03;;;;;;;3.38;68.33;94529.44;5044956;28;20171;-67
2024/02/24 00:41:10;;;;;;;14.03;6.83;;;;;;;3.36;68.21;94524.31;5044378;28;20194;-67
2024/02/24 00:43:35;;;;;;;15.40;8.47;;;;;;;2.93;70.07;94530.59;5044381;28;20170;-68
2024/02/24 00:46:01;;;;;;;11.70;9.27;;;;;;;3.59;68.41;94540.53;5044871;28;20178;-68
2024/02/24 00:48:28;;;;;;;8.70;7.80;;;;;;;3.66;67.46;94541.09;5045438;28;20177;-68
2024/02/24 00:50:53;;;;;;;8.40;7.60;;;;;;;3.52;67.98;94544.34;5044397;28;20195;-68
2024/02/24 00:53:19;;;;;;;12.20;7.97;;;;;;;3.00;70.25;94541.50;5044562;28;20421;-68
2024/02/24 00:55:44;;;;;;;10.37;7.30;;;;;;;2.93;70.50;94546.13;5044173;28;20250;-69
2024/02/24 00:58:09;;;;;;;13.20;8.57;;;;;;;2.91;70.89;94538.44;5045075;28;20195;-69
2024/02/24 01:00:35;;;;;;;9.80;7.43;;;;;;;3.11;70.21;94532.34;5044387;28;20242;-69
2024/02/24 01:03:00;;;;;;;10.87;8.00;;;;;;;3.14;70.14;94534.81;5044502;28;20198;-68
2024/02/24 01:05:26;;;;;;;7.57;6.60;;;;;;;2.85;71.33;94538.69;5026920;28;20171;-68
2024/02/24 01:07:55;;;;;;;9.10;6.80;;;;;;;2.74;71.51;94541.75;5044810;28;20178;-68
2024/02/24 01:10:22;;;;;;;11.20;7.30;;;;;;;2.72;71.58;94543.56;5043475;28;20194;-66
2024/02/24 01:12:47;;;;;;;8.63;6.60;;;;;;;2.23;73.17;94543.03;5044670;28;20441;-68
2024/02/24 01:15:12;;;;;;;7.30;6.47;;;;;;;2.51;71.98;94544.47;5044821;28;20479;-69
2024/02/24 01:17:38;;;;;;;8.30;7.23;;;;;;;2.66;71.63;94541.22;5043236;28;20175;-68
2024/02/24 01:20:03;;;;;;;7.93;5.93;;;;;;;3.06;70.01;94546.44;5043967;28;20183;-68
2024/02/24 01:22:29;;;;;;;10.60;7.60;;;;;;;3.04;70.18;94543.88;5043962;28;20746;-67
2024/02/24 01:24:55;;;;;;;7.73;6.43;;;;;;;3.12;69.75;94541.81;5044457;28;20167;-67
2024/02/24 01:27:21;;;;;;;8.50;6.93;;;;;;;3.26;69.64;94546.38;5043607;28;20179;-67
2024/02/24 01:29:46;;;;;;;8.77;7.80;;;;;;;3.30;69.29;94549.66;5043941;28;20421;-67
2024/02/24 01:32:12;;;;;;;8.83;7.40;;;;;;;3.36;68.68;94550.22;5043448;28;20503;-67
2024/02/24 01:34:37;;;;;;;7.33;6.53;;;;;;;3.57;68.71;94553.59;5044083;28;20247;-69
2024/02/24 01:37:03;;;;;;;7.23;6.53;;;;;;;3.65;67.86;94553.22;5043999;28;20715;-68
2024/02/24 01:39:31;;;;;;;7.73;6.37;;;;;;;3.57;68.06;94550.16;5045213;28;20175;-69
2024/02/24 01:41:56;;;;;;;7.10;6.40;;;;;;;3.70;67.58;94547.84;5046278;28;21046;-68
2024/02/24 01:44:22;;;;;;;8.77;5.57;;;;;;;3.54;67.49;94560.66;5047307;28;20406;-68
2024/02/24 01:46:48;;;;;;;5.53;5.00;;;;;;;3.53;67.29;94559.00;5047550;28;20611;-68
2024/02/24 01:49:14;;;;;;;8.47;5.90;;;;;;;3.66;66.88;94552.34;5047702;28;20604;-68
2024/02/24 01:51:41;;;;;;;7.53;5.23;;;;;;;3.64;66.55;94553.28;5047024;28;20432;-68
2024/02/24 01:54:08;;;;;;;4.70;4.23;;;;;;;3.57;67.26;94561.38;5048145;28;20421;-69
2024/02/24 01:56:35;;;;;;;6.67;6.03;;;;;;;3.47;67.41;94549.72;5047200;28;20412;-68
2024/02/24 01:59:02;;;;;;;5.20;4.60;;;;;;;3.54;67.06;94560.66;5048072;28;20409;-68
2024/02/24 02:01:27;;;;;;;7.20;6.37;;;;;;;3.50;68.18;94562.56;5046937;28;20457;-68
2024/02/24 02:03:52;;;;;;;8.07;5.13;;;;;;;3.48;67.51;94568.75;5048188;28;20943;-68
2024/02/24 02:06:18;;;;;;;7.77;6.20;;;;;;;3.49;67.39;94566.06;5047332;28;20182;-69
2024/02/24 02:08:44;;;;;;;6.83;5.20;;;;;;;3.64;66.88;94563.66;5047927;28;20174;-69
2024/02/24 02:11:10;;;;;;;9.40;8.10;;;;;;;3.70;66.37;94561.63;5047888;28;20198;-68
2024/02/24 02:13:35;;;;;;;10.37;5.77;;;;;;;3.61;66.67;94564.66;5048973;28;20166;-68
2024/02/24 02:16:01;;;;;;;6.93;6.07;;;;;;;3.52;67.65;94567.66;5048753;28;20345;-68
2024/02/24 02:18:27;;;;;;;7.77;6.00;;;;;;;3.22;68.64;94570.75;5049946;28;20254;-68
2024/02/24 02:20:53;;;;;;;6.60;6.00;;;;;;;3.02;68.85;94566.44;5049928;28;20490;-68
2024/02/24 02:23:18;;;;;;;8.40;5.63;;;;;;;2.93;68.84;94566.88;5050671;28;20674;-67
2024/02/24 02:25:44;;;;;;;7.50;6.20;;;;;;;3.02;69.01;94581.97;5050645;28;20175;-68
2024/02/24 02:28:09;;;;;;;7.47;5.30;;;;;;;2.83;69.33;94576.75;5051478;28;20679;-67
2024/02/24 02:30:35;;;;;;;9.03;6.10;;;;;;;3.00;69.27;94573.47;5050350;28;20250;-66
2024/02/24 02:33:01;;;;;;;14.13;6.10;;;;;;;3.15;68.91;94564.16;5048569;28;20174;-68
2024/02/24 02:35:27;;;;;;;7.77;5.60;;;;;;;3.08;68.99;94579.13;5047925;28;20221;-69
2024/02/24 02:37:53;;;;;;;8.80;5.40;;;;;;;3.04;68.81;94575.00;5048173;28;20186;-69
2024/02/24 02:40:18;;;;;;;7.03;5.40;;;;;;;3.20;68.52;94585.53;5047511;28;20432;-67
2024/02/24 02:42:44;;;;;;;7.23;6.13;;;;;;;3.21;68.50;94582.00;5051027;28;20229;-68
2024/02/24 02:45:09;;;;;;;6.40;5.80;;;;;;;3.15;69.07;94580.53;5048389;28;20622;-70
2024/02/24 02:47:37;;;;;;;8.03;5.93;;;;;;;3.15;68.71;94585.72;5065828;28;20260;-68
2024/02/24 02:50:07;;;;;;;10.23;6.60;;;;;;;3.12;69.02;94592.81;5063648;28;20863;-67
2024/02/24 02:52:33;;;;;;;11.40;7.07;;;;;;;3.04;68.96;94589.69;5057511;28;20500;-68
2024/02/24 02:54:58;;;;;;;9.10;6.73;;;;;;;3.13;68.70;94584.94;5050044;28;20493;-68
2024/02/24 02:57:24;;;;;;;8.03;6.70;;;;;;;3.02;69.30;94579.38;5048399;28;20234;-67
2024/02/24 02:59:49;;;;;;;9.90;6.57;;;;;;;3.27;68.43;94581.75;5048350;28;20187;-69
2024/02/24 03:02:15;;;;;;;8.63;6.67;;;;;;;3.33;68.57;94575.44;5047269;28;20191;-67
2024/02/24 03:04:40;;;;;;;6.97;5.57;;;;;;;3.30;68.41;94578.19;5047989;28;20171;-69
2024/02/24 03:07:05;;;;;;;11.30;6.63;;;;;;;3.21;68.29;94587.19;5047446;28;20171;-68
2024/02/24 03:09:31;;;;;;;7.00;6.10;;;;;;;3.11;68.63;94584.19;5046274;28;20652;-67
2024/02/24 03:11:56;;;;;;;7.77;6.30;;;;;;;3.15;68.29;94577.97;5044824;28;20274;-67
2024/02/24 03:14:21;;;;;;;7.20;6.50;;;;;;;2.98;69.33;94580.47;5046069;28;20284;-67
2024/02/24 03:16:48;;;;;;;7.83;6.30;;;;;;;2.66;70.05;94590.44;5045930;28;20186;-68
2024/02/24 03:19:14;;;;;;;8.20;6.40;;;;;;;2.70;70.03;94598.94;5027892;28;20171;-68
2024/02/24 03:21:39;;;;;;;7.40;6.30;;;;;;;2.79;69.41;94602.84;5044580;28;21019;-69
2024/02/24 03:24:05;;;;;;;8.33;5.57;;;;;;;2.92;69.20;94591.91;5045841;28;20176;-68
2024/02/24 03:26:32;;;;;;;7.10;5.50;;;;;;;2.75;70.34;94586.63;5044990;28;20855;-68
2024/02/24 03:28:57;;;;;;;5.50;5.00;;;;;;;2.93;69.12;94588.44;5046129;28;20442;-68
2024/02/24 03:31:23;;;;;;;8.60;6.07;;;;;;;3.09;68.66;94586.00;5026622;28;20688;-68
2024/02/24 03:33:48;;;;;;;12.90;5.63;;;;;;;3.02;68.88;94589.75;5045574;28;20809;-68
2024/02/24 03:36:15;;;;;;;7.00;5.20;;;;;;;3.04;68.82;94589.69;5046565;28;20183;-68
2024/02/24 03:38:42;;;;;;;13.97;6.63;;;;;;;3.30;68.22;94589.38;5045514;28;20202;-68
2024/02/24 03:41:08;;;;;;;6.30;5.70;;;;;;;3.22;68.73;94588.06;5044549;28;20516;-68
2024/02/24 03:43:34;;;;;;;11.30;6.50;;;;;;;3.28;68.53;94592.97;5044950;28;20483;-67
2024/02/24 03:45:59;;;;;;;8.23;6.40;;;;;;;3.38;68.09;94587.31;5045462;28;20505;-67
2024/02/24 03:48:25;;;;;;;6.90;6.20;;;;;;;3.33;68.57;94580.63;5045278;28;20521;-67
2024/02/24 03:50:50;;;;;;;7.70;5.60;;;;;;;3.42;68.44;94581.97;5044562;28;20301;-68
2024/02/24 03:53:16;;;;;;;7.63;6.17;;;;;;;3.41;67.96;94583.72;5044754;28;20549;-68
2024/02/24 03:55:41;;;;;;;8.30;6.10;;;;;;;3.49;67.87;94589.41;5044559;28;20175;-68
2024/02/24 03:58:07;;;;;;;6.67;5.90;;;;;;;3.32;68.38;94591.91;5026986;28;20205;-68
2024/02/24 04:00:34;;;;;;;7.73;6.50;;;;;;;3.40;68.34;94584.63;5044151;28;20198;-68
2024/02/24 04:03:03;;;;;;;6.30;5.53;;;;;;;3.46;67.96;94586.13;5044097;28;20207;-68
2024/02/24 04:05:29;;;;;;;9.43;5.90;;;;;;;3.33;68.25;94593.59;5044393;28;20417;-69
2024/02/24 04:07:54;;;;;;;6.90;5.97;;;;;;;3.29;68.43;94599.84;5044799;28;20458;-67
2024/02/24 04:10:20;;;;;;;9.27;6.30;;;;;;;3.25;68.35;94614.69;5043524;28;21071;-68
2024/02/24 04:12:45;;;;;;;8.93;5.97;;;;;;;3.32;68.59;94618.69;5043998;28;20163;-67
2024/02/24 04:15:15;;;;;;;10.33;6.20;;;;;;;3.08;68.99;94609.41;5044608;28;20179;-68
2024/02/24 04:17:40;;;;;;;9.13;5.77;;;;;;;2.87;69.65;94618.94;5026435;28;20178;-68
2024/02/24 04:20:07;;;;;;;9.07;6.07;;;;;;;2.81;70.07;94621.78;5044386;28;20494;-67
2024/02/24 04:22:32;;;;;;;7.57;6.13;;;;;;;2.91;69.54;94615.31;5044457;28;20697;-68
2024/02/24 04:24:57;;;;;;;8.13;6.60;;;;;;;3.08;69.27;94612.00;5026802;28;20432;-67
2024/02/24 04:27:23;;;;;;;8.00;6.27;;;;;;;3.10;68.83;94615.38;5044131;28;20182;-69
2024/02/24 04:29:48;;;;;;;5.93;5.33;;;;;;;3.14;69.31;94622.94;5044753;28;20546;-67
2024/02/24 04:32:14;;;;;;;9.10;5.73;;;;;;;3.20;68.97;94626.16;5026001;28;20236;-68
2024/02/24 04:34:39;;;;;;;7.27;6.37;;;;;;;3.22;68.89;94627.78;5045094;28;20177;-68
2024/02/24 04:37:04;;;;;;;9.00;6.33;;;;;;;3.32;68.86;94631.66;5044966;28;20664;-67
2024/02/24 04:39:30;;;;;;;5.77;5.17;;;;;;;3.30;68.72;94620.50;5044832;28;20940;-67
2024/02/24 04:41:55;;;;;;;7.13;6.07;;;;;;;3.27;68.73;94633.59;5025863;28;20668;-67
2024/02/24 04:44:21;;;;;;;9.03;6.30;;;;;;;2.92;68.91;94630.78;5045855;28;20189;-68
2024/02/24 04:46:46;;;;;;;6.83;5.90;;;;;;;2.74;70.05;94629.81;5046541;28;20813;-67
2024/02/24 04:49:11;;;;;;;7.40;6.17;;;;;;;2.23;71.60;94627.59;5044767;28;20228;-67
2024/02/24 04:51:37;;;;;;;5.70;4.90;;;;;;;2.12;72.07;94643.53;5043870;28;20286;-68
2024/02/24 04:54:02;;;;;;;6.10;5.50;;;;;;;2.12;72.33;94646.97;5044588;28;20612;-67
2024/02/24 04:56:28;;;;;;;7.20;6.20;;;;;;;2.35;71.43;94641.81;5043934;28;20253;-67
2024/02/24 04:58:53;;;;;;;8.43;6.13;;;;;;;2.16;72.17;94650.28;5045018;28;20345;-68
2024/02/24 05:01:18;;;;;;;8.40;6.33;;;;;;;2.29;71.55;94655.81;5043846;28;20278;-68
2024/02/24 05:03:44;;;;;;;7.10;6.40;;;;;;;2.61;70.23;94656.28;5043893;28;20175;-69
2024/02/24 05:06:09;;;;;;;7.00;6.30;;;;;;;2.87;69.31;94655.19;5044336;28;20225;-68
2024/02/24 05:08:35;;;;;;;8.80;7.30;;;;;;;3.03;68.58;94656.25;5044509;28;20166;-67
2024/02/24 05:11:00;;;;;;;9.73;6.10;;;;;;;2.94;69.39;94659.22;5043502;28;20194;-67
2024/02/24 05:13:26;;;;;;;9.50;7.30;;;;;;;3.20;68.79;94657.28;5043806;28;20183;-67
2024/02/24 05:15:52;;;;;;;9.97;6.90;;;;;;;3.20;68.61;94654.69;5048022;28;20177;-67
2024/02/24 05:18:18;;;;;;;7.70;6.37;;;;;;;3.00;69.34;94653.78;5048084;28;20178;-67
2024/02/24 05:20:43;;;;;;;11.57;7.33;;;;;;;2.89;69.73;94661.16;5047138;28;20203;-69
2024/02/24 05:23:09;;;;;;;7.43;6.70;;;;;;;2.91;69.72;94667.13;5046918;28;21254;-67
2024/02/24 05:25:34;;;;;;;12.50;6.60;;;;;;;2.84;70.17;94663.09;5047538;28;20509;-68
2024/02/24 05:28:02;;;;;;;9.97;7.00;;;;;;;2.95;69.74;94663.47;5048471;28;20668;-69
2024/02/24 05:30:28;;;;;;;8.00;6.50;;;;;;;2.72;69.91;94662.69;5047467;28;20198;-68
2024/02/24 05:32:53;;;;;;;8.43;5.53;;;;;;;2.44;71.13;94665.56;5047792;28;20405;-66
2024/02/24 05:35:19;;;;;;;9.27;6.47;;;;;;;1.99;72.06;94679.41;5048217;28;20182;-68
2024/02/24 05:37:44;;;;;;;7.33;5.60;;;;;;;2.33;71.54;94691.88;5048505;28;20190;-68
2024/02/24 05:40:10;;;;;;;8.20;6.40;;;;;;;2.17;71.44;94688.19;5048086;28;20237;-67
2024/02/24 05:42:36;;;;;;;7.07;5.60;;;;;;;2.24;71.25;94694.81;5050392;28;20289;-67
2024/02/24 05:45:02;;;;;;;11.60;6.77;;;;;;;2.37;70.88;94692.59;5051998;28;20417;-68
2024/02/24 05:47:27;;;;;;;9.53;6.77;;;;;;;2.39;70.18;94690.81;5052268;28;20170;-67
2024/02/24 05:49:53;;;;;;;8.63;6.47;;;;;;;2.41;70.48;94690.72;5051770;28;20444;-68
2024/02/24 05:52:18;;;;;;;7.10;5.50;;;;;;;2.70;69.28;94686.97;5051006;28;20170;-68
2024/02/24 05:54:44;;;;;;;7.17;6.10;;;;;;;2.68;69.32;94697.41;5050159;28;20209;-67
2024/02/24 05:57:09;;;;;;;6.90;6.30;;;;;;;2.68;69.07;94701.75;5047076;28;20197;-68
2024/02/24 05:59:35;;;;;;;7.43;6.23;;;;;;;2.55;69.29;94701.38;5047289;28;20186;-68
2024/02/24 06:02:01;;;;;;;7.03;6.33;;;;;;;2.37;69.74;94712.47;5050882;28;20222;-69
2024/02/24 06:04:26;;;;;;;7.70;6.47;;;;;;;2.38;69.70;94721.91;5047104;28;20642;-68
2024/02/24 06:06:52;;;;;;;10.03;6.60;;;;;;;2.10;70.70;94735.91;5046899;28;20182;-67
2024/02/24 06:09:17;;;;;;;9.50;6.23;;;;;;;2.17;70.99;94741.69;5047000;28;20236;-68
2024/02/24 06:11:43;;;;;;;10.03;6.70;;;;;;;2.03;71.44;94752.56;5046639;28;20191;-67
2024/02/24 06:14:08;;;;;;;11.20;7.27;;;;;;;2.02;71.83;94753.47;5048721;28;20178;-68
2024/02/24 06:16:34;;;;;;;6.90;6.20;;;;;;;2.22;71.20;94757.88;4999356;28;20299;-67
2024/02/24 06:18:59;;;;;;;5.93;5.20;;;;;;;2.61;69.96;94752.09;4998192;28;20591;-66
2024/02/24 06:21:25;;;;;;;5.70;4.33;;;;;;;3.26;67.71;94747.72;4991990;28;20201;-66
2024/02/24 06:23:51;;;;;;;7.27;4.80;;;;;;;4.04;65.45;94759.94;4995136;28;20184;-67
2024/02/24 06:26:17;;;;;;;9.33;4.77;;;;;;;4.79;62.54;94768.59;5000727;28;20443;-67
2024/02/24 06:28:42;;;;;;;12.87;5.57;;;;;;;5.47;59.96;94766.16;5002686;28;20432;-66
2024/02/24 06:31:08;;;;;;;6.90;6.20;;;;;;;6.14;58.36;94770.53;5001818;28;20196;-66
2024/02/24 06:33:34;;;;;;;6.80;5.00;;;;;;;6.46;56.33;94773.16;4998423;28;20276;-65
2024/02/24 06:35:59;;;;;;;5.77;3.93;;;;;;;9.24;75.80;94753.28;5006327;28;20538;-67
2024/02/24 06:38:25;;;;;;;10.37;4.63;;;;;;;9.05;50.41;94757.09;4998203;28;20613;-65
2024/02/24 06:40:50;;;;;;;7.10;4.50;;;;;;;8.69;50.08;94760.25;5008439;28;20205;-66
2024/02/24 06:43:16;;;;;;;6.77;5.37;;;;;;;8.83;49.96;94775.06;4987892;28;20208;-64
2024/02/24 06:45:41;;;;;;;8.10;6.00;;;;;;;8.95;48.74;94782.13;5003815;28;20729;-66
2024/02/24 06:48:07;;;;;;;9.37;5.07;;;;;;;9.13;48.38;94774.06;5005458;28;20184;-65
2024/02/24 06:50:32;;;;;;;8.73;5.50;;;;;;;7.84;50.62;94783.66;4999346;28;20235;-68
2024/02/24 06:52:58;;;;;;;6.37;5.50;;;;;;;9.03;49.12;94768.59;5001593;28;20271;-66
2024/02/24 06:55:23;;;;;;;10.23;6.77;;;;;;;9.31;47.34;94778.94;5001633;28;20262;-66
2024/02/24 06:57:49;;;;;;;6.77;6.10;;;;;;;7.85;50.73;94801.00;5001758;28;20207;-67
2024/02/24 07:00:15;;;;;;;7.50;5.87;;;;;;;6.92;53.65;94803.69;5004427;28;20207;-66
2024/02/24 07:02:40;;;;;;;11.27;7.03;;;;;;;6.45;55.84;94812.34;5002264;28;20568;-67
2024/02/24 07:05:08;;;;;;;8.53;5.53;;;;;;;6.02;57.22;94811.97;5001489;28;20187;-66
2024/02/24 07:07:35;;;;;;;5.43;5.03;;;;;;;5.74;58.51;94815.97;4996468;28;20235;-67
2024/02/24 07:10:00;;;;;;;9.00;6.90;;;;;;;5.66;58.87;94823.31;5002609;28;20812;-67
2024/02/24 07:12:26;;;;;;;7.67;6.67;;;;;;;5.93;58.54;94826.28;5002376;28;20431;-67
2024/02/24 07:14:51;;;;;;;7.40;6.50;;;;;;;5.82;58.85;94829.44;4998513;28;20242;-66
2024/02/24 07:17:17;;;;;;;8.20;6.17;;;;;;;5.88;58.86;94833.47;4995043;28;20409;-67
2024/02/24 07:19:42;;;;;;;8.00;5.90;;;;;;;6.33;58.04;94834.66;4993452;28;20192;-67
2024/02/24 07:22:08;;;;;;;7.83;6.10;;;;;;;6.12;58.21;94842.69;4998471;28;20210;-67
2024/02/24 07:24:33;;;;;;;7.37;6.27;;;;;;;5.78;59.58;94856.53;5001711;28;20180;-67
2024/02/24 07:26:58;;;;;;;6.90;6.00;;;;;;;5.54;60.09;94855.97;5002468;28;20273;-66
2024/02/24 07:29:24;;;;;;;6.93;5.77;;;;;;;5.02;62.21;94869.72;5003843;28;20640;-64
2024/02/24 07:31:49;;;;;;;7.13;6.40;;;;;;;4.93;62.93;94872.75;5007974;28;20236;-65
2024/02/24 07:34:15;;;;;;;9.73;5.73;;;;;;;4.90;63.51;94879.84;5000404;28;20203;-66
2024/02/24 07:36:40;;;;;;;8.87;5.60;;;;;;;5.12;62.84;94884.88;5000983;28;20274;-66
2024/02/24 07:39:05;;;;;;;9.57;5.70;;;;;;;5.13;63.08;94889.19;5002524;28;20238;-65
2024/02/24 07:41:31;;;;;;;10.00;5.80;;;;;;;5.30;62.54;94890.06;4995204;28;20660;-67
2024/02/24 07:43:56;;;;;;;11.60;5.70;;;;;;;5.13;62.95;94892.63;5003948;28;20229;-65
2024/02/24 07:46:29;;;;;;;7.20;5.00;;;;;;;5.42;62.45;94896.44;5004787;28;20263;-67
2024/02/24 07:48:58;;;;;;;7.20;5.70;;;;;;;5.37;62.44;94895.00;5004683;28;20191;-67
2024/02/24 07:51:24;;;;;;;11.77;6.03;;;;;;;5.47;62.41;94901.44;5003915;28;20435;-66
2024/02/24 07:53:50;;;;;;;8.37;5.40;;;;;;;5.57;61.92;94896.63;5005474;28;20423;-67
2024/02/24 07:56:16;;;;;;;5.87;5.30;;;;;;;5.78;61.30;94902.53;5005214;28;21016;-66
2024/02/24 07:58:41;;;;;;;7.90;5.37;;;;;;;5.93;61.19;94899.19;5004699;28;20225;-67
2024/02/24 08:01:07;;;;;;;8.80;6.20;;;;;;;6.88;58.06;94896.09;5004478;28;20192;-66
2024/02/24 08:03:32;;;;;;;13.87;6.33;;;;;;;8.57;54.11;94889.97;5003782;28;20262;-65
2024/02/24 08:05:58;;;;;;;10.43;5.47;;;;;;;8.27;53.42;94888.22;5002735;28;20632;-66
2024/02/24 08:08:23;;;;;;;13.87;5.10;;;;;;;7.38;55.50;94898.53;5004057;28;20176;-64
2024/02/24 08:10:49;;;;;;;6.70;5.20;;;;;;;7.13;57.13;94911.22;5003367;28;20571;-66
2024/02/24 08:13:14;;;;;;;6.27;5.53;;;;;;;6.84;57.63;94910.19;5004500;28;20548;-67
2024/02/24 08:15:39;;;;;;;6.20;5.50;;;;;;;7.63;56.23;94907.63;5000613;28;20176;-67
2024/02/24 08:18:05;;;;;;;5.90;5.37;;;;;;;7.50;56.18;94922.28;5003476;28;20280;-67
2024/02/24 08:20:31;;;;;;;6.87;5.20;;;;;;;7.59;55.63;94927.00;5001192;28;20200;-67
2024/02/24 08:22:58;;;;;;;5.43;4.93;;;;;;;8.15;54.34;94928.16;5001954;28;20211;-66
2024/02/24 08:25:23;;;;;;;6.03;4.70;;;;;;;8.61;52.03;94930.69;5004350;28;20415;-65
2024/02/24 08:27:48;;;;;;;4.90;4.50;;;;;;;9.37;50.49;94924.31;5004291;28;20481;-66
2024/02/24 08:30:14;;;;;;;4.93;4.40;;;;;;;8.93;51.71;94934.91;5004303;28;20607;-65
2024/02/24 08:32:39;;;;;;;5.23;4.47;;;;;;;9.41;50.59;94931.03;4997837;28;20170;-66
2024/02/24 08:35:05;;;;;;;6.20;4.87;;;;;;;8.82;51.84;94930.34;5000667;28;20207;-66
2024/02/24 08:37:30;;;;;;;6.20;5.13;;;;;;;8.36;53.29;94933.03;5005536;28;20261;-66
2024/02/24 08:39:56;;;;;;;5.33;4.83;;;;;;;8.27;53.58;94940.50;5005420;28;20299;-66
2024/02/24 08:42:21;;;;;;;7.03;4.40;;;;;;;9.05;51.77;94931.56;5004249;28;20238;-65
2024/02/24 08:44:46;;;;;;;5.57;4.90;;;;;;;9.87;50.22;94925.47;5005817;28;20188;-66
2024/02/24 08:47:12;;;;;;;4.37;3.97;;;;;;;9.20;50.94;94945.47;5003870;28;20610;-67
2024/02/24 08:49:37;;;;;;;5.27;4.80;;;;;;;9.25;51.22;94939.00;5021959;28;20180;-67
2024/02/24 08:52:03;;;;;;;5.13;4.60;;;;;;;8.90;52.24;94949.03;5006138;28;20180;-67
2024/02/24 08:54:28;;;;;;;8.43;4.90;;;;;;;9.77;50.72;94940.13;5013344;28;20179;-67
2024/02/24 08:56:53;;;;;;;8.13;4.53;;;;;;;10.21;49.51;94944.25;5015492;28;20569;-66
2024/02/24 08:59:19;;;;;;;9.37;4.57;;;;;;;10.25;49.19;94944.88;5013705;28;20195;-67
2024/02/24 09:01:44;;;;;;;5.73;4.63;;;;;;;11.03;48.03;94944.88;4999709;28;20303;-66
2024/02/24 09:04:11;;;;;;;6.80;5.63;;;;;;;11.52;46.89;94944.09;5014296;28;20187;-67
2024/02/24 09:06:36;;;;;;;12.03;5.40;;;;;;;11.57;47.18;94946.38;5013406;28;20176;-68
2024/02/24 09:09:05;;;;;;;8.57;4.97;;;;;;;11.75;46.43;94952.97;5013341;28;20407;-67
2024/02/24 09:11:31;;;;;;;15.40;5.83;;;;;;;12.42;44.92;94946.38;5009273;28;20200;-65
2024/02/24 09:13:57;;;;;;;9.90;4.80;;;;;;;11.83;46.30;94947.16;4991023;28;20414;-68
2024/02/24 09:16:22;;;;;;;14.97;6.33;;;;;;;12.22;45.38;94935.56;5001558;28;20426;-66
2024/02/24 09:18:47;;;;;;;6.17;3.83;;;;;;;12.45;44.88;94941.75;5007172;28;20187;-65
2024/02/24 09:21:13;;;;;;;8.90;3.73;;;;;;;12.41;44.95;94942.09;5004584;28;20307;-66
2024/02/24 09:23:38;;;;;;;4.57;3.07;;;;;;;12.23;44.77;94949.53;4988454;28;20638;-67
2024/02/24 09:26:04;;;;;;;5.13;2.97;;;;;;;12.37;44.89;94938.00;5007925;28;20593;-66
2024/02/24 09:28:29;;;;;;;4.00;3.07;;;;;;;12.36;44.51;94950.31;5004527;28;20184;-67
2024/02/24 09:30:55;;;;;;;4.73;2.87;;;;;;;12.49;44.31;94942.34;5008492;28;20196;-67
2024/02/24 09:33:20;;;;;;;6.10;3.60;;;;;;;12.91;43.86;94955.84;5007299;28;20176;-66
2024/02/24 09:35:46;;;;;;;9.00;3.10;;;;;;;12.21;45.24;94956.69;5006911;28;20172;-64
2024/02/24 09:38:11;;;;;;;6.47;3.20;;;;;;;12.75;44.41;94961.44;5007703;28;20813;-65
2024/02/24 09:40:36;;;;;;;3.50;2.53;;;;;;;12.93;43.52;94964.47;5005966;28;20203;-66
2024/02/24 09:43:03;;;;;;;5.37;2.93;;;;;;;13.10;43.26;94963.19;4988292;28;20204;-66
2024/02/24 09:45:41;;;;;;;3.57;2.53;;;;;;;13.18;42.68;94955.53;4994266;28;20200;-67
2024/02/24 09:48:06;;;;;;;6.07;2.47;;;;;;;13.22;42.58;94964.88;4999743;28;20530;-68
2024/02/24 09:50:32;;;;;;;3.60;2.70;;;;;;;13.10;42.54;94956.13;5006060;28;20505;-67
2024/02/24 09:52:58;;;;;;;5.60;2.70;;;;;;;13.13;42.30;94947.13;4996987;28;20176;-65
2024/02/24 09:55:23;;;;;;;5.27;2.70;;;;;;;13.02;43.33;94955.06;5006892;28;20172;-68
2024/02/24 09:57:50;;;;;;;5.77;3.13;;;;;;;13.40;42.99;94952.09;5006032;28;20195;-66
2024/02/24 10:00:15;;;;;;;4.87;2.70;;;;;;;13.17;42.72;94955.66;5005432;28;20277;-66
2024/02/24 10:02:42;;;;;;;6.90;2.20;;;;;;;13.08;41.55;94965.94;5006347;28;20540;-67
2024/02/24 10:05:07;;;;;;;19.63;3.60;;;;;;;13.10;41.63;94963.19;5006115;28;20168;-67
2024/02/24 10:07:34;;;;;;;7.70;2.73;;;;;;;13.08;41.47;94965.09;5006857;28;20434;-67
2024/02/24 10:10:00;;;;;;;24.70;5.07;;;;;;;13.06;41.43;94964.38;5006883;28;20571;-67
2024/02/24 10:12:25;;;;;;;18.33;4.10;;;;;;;12.84;42.59;94971.28;5006028;28;20403;-68
2024/02/24 10:14:51;;;;;;;7.63;2.30;;;;;;;12.84;42.00;94976.53;5006360;28;20177;-66
2024/02/24 10:17:16;;;;;;;6.90;3.10;;;;;;;13.01;40.98;94983.16;5007008;28;20186;-66
2024/02/24 10:19:42;;;;;;;35.47;6.53;;;;;;;12.87;41.65;94981.59;5005536;28;20176;-67
2024/02/24 10:22:08;;;;;;;10.40;3.20;;;;;;;12.54;42.35;94984.94;5004833;28;20184;-67
2024/02/24 10:24:33;;;;;;;13.03;3.63;;;;;;;12.56;41.70;94979.56;4988128;28;20211;-67
2024/02/24 10:27:00;;;;;;;4.03;1.93;;;;;;;12.65;42.54;94976.25;5005917;28;20176;-67
2024/02/24 10:29:31;;;;;;;3.23;2.07;;;;;;;12.96;41.17;94980.03;5005749;28;20263;-66
2024/02/24 10:31:58;;;;;;;4.23;1.73;;;;;;;13.11;40.73;94983.31;5004853;28;20411;-67
2024/02/24 10:34:24;;;;;;;5.60;1.90;;;;;;;13.39;40.20;94991.75;5005625;28;20474;-67
2024/02/24 10:36:50;;;;;;;1.80;1.40;;;;;;;13.45;39.96;94984.19;5005463;28;20546;-67
2024/02/24 10:39:16;;;;;;;5.53;1.70;;;;;;;13.61;39.23;94983.00;5005739;28;20423;-67
2024/02/24 10:41:45;;;;;;;2.70;1.40;;;;;;;13.48;39.72;94980.47;5004846;28;20493;-67
2024/02/24 10:44:12;;;;;;;4.97;1.50;;;;;;;13.41;38.90;94988.03;5005216;28;20412;-67
2024/02/24 10:46:38;;;;;;;12.23;2.70;;;;;;;13.13;39.30;94991.91;5005257;28;20911;-67
2024/02/24 10:49:04;;;;;;;2.50;1.87;;;;;;;13.04;40.16;94993.47;5006126;28;20454;-67
2024/02/24 10:51:30;;;;;;;4.53;1.70;;;;;;;12.88;39.08;95000.84;5002112;28;20860;-67
2024/02/24 10:54:00;;;;;;;1.67;1.47;;;;;;;12.86;39.74;95005.41;5006233;28;20188;-66
2024/02/24 10:56:27;;;;;;;8.47;2.20;;;;;;;13.05;38.40;94991.69;5003689;28;20771;-67
2024/02/24 10:59:08;;;;;;;4.90;2.07;;;;;;;13.03;37.31;94999.69;4997192;28;20438;-67
2024/02/24 11:01:46;;;;;;;13.77;3.83;;;;;;;12.89;38.25;94994.63;5003367;28;20828;-68
2024/02/24 11:04:13;;;;;;;6.10;2.17;;;;;;;12.72;38.02;94993.25;4999458;28;20973;-66
2024/02/24 11:06:52;;;;;;;4.17;2.00;;;;;;;12.82;37.32;95001.31;5004183;28;20442;-67
2024/02/24 11:09:37;;;;;;;6.00;2.20;;;;;;;12.58;38.20;95003.97;5001485;28;20530;-66
2024/02/24 11:12:08;;;;;;;2.70;1.90;;;;;;;12.57;38.19;95002.31;4997415;28;20415;-66
2024/02/24 11:14:37;;;;;;;18.50;4.07;;;;;;;12.88;37.41;95004.31;5005233;28;20442;-66
2024/02/24 11:17:03;;;;;;;64.70;10.37;;;;;;;13.27;36.90;94988.22;4998046;28;20419;-66
2024/02/24 11:19:45;;;;;;;30.00;5.13;;;;;;;13.21;37.41;94989.53;5006095;28;20419;-67
2024/02/24 11:22:30;;;;;;;6.80;1.73;;;;;;;13.35;37.63;94991.16;5006436;28;21026;-67
2024/02/24 11:25:03;;;;;;;38.37;6.03;;;;;;;13.90;37.09;94988.59;5006375;28;20419;-66
2024/02/24 11:27:37;;;;;;;56.80;7.57;;;;;;;13.92;35.97;94987.53;5003239;28;20427;-66
2024/02/24 11:30:33;;;;;;;40.23;5.43;;;;;;;13.87;36.15;94986.22;5004706;28;20450;-66
2024/02/24 11:33:25;;;;;;;6.43;2.10;;;;;;;14.03;35.36;94985.81;5006350;28;20498;-67
2024/02/24 11:35:51;;;;;;;10.93;1.80;;;;;;;13.98;35.59;94987.03;5006046;28;20419;-66