Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 17:57:05;;;;;;;21.95;14.82;;;17.60;91.90;;;;;;5109640;27;20177;-62
2023/04/21 17:59:31;;;;;;;23.42;14.70;;;17.20;94.20;;;;;;5109844;28;20373;-63
2023/04/21 18:01:57;;;;;;;21.27;13.57;;;17.10;97.30;;;;;;5108903;28;20013;-63
2023/04/21 18:04:23;;;;;;;18.35;10.95;;;17.10;99.90;;;;;;5110844;28;20027;-63
2023/04/21 18:06:50;;;;;;;4.72;3.05;;;17.00;95.00;;;;;;5110446;28;20043;-64
2023/04/21 18:09:17;;;;;;;4.55;3.00;;;16.80;89.30;;;;;;5108565;28;20395;-61
2023/04/21 18:11:43;;;;;;;3.47;1.95;;;16.60;87.10;;;;;;5109615;28;20460;-62
2023/04/21 18:14:08;;;;;;;3.80;2.05;;;16.40;83.80;;;;;;5109448;28;20020;-63
2023/04/21 18:16:34;;;;;;;4.13;1.92;;;16.20;84.20;;;;;;5107340;28;20062;-64
2023/04/21 18:19:00;;;;;;;4.47;2.42;;;16.10;84.00;;;;;;5120585;28;20547;-63
2023/04/21 18:21:27;;;;;;;4.68;1.95;;;16.00;83.40;;;;;;5130177;27;20035;-64
2023/04/21 18:23:52;;;;;;;3.33;2.03;;;15.80;83.60;;;;;;5129073;27;20352;-64
2023/04/21 18:26:18;;;;;;;4.05;2.10;;;15.60;84.00;;;;;;5118702;27;20035;-64
2023/04/21 18:28:43;;;;;;;3.17;1.77;;;15.50;84.60;;;;;;5109255;28;20019;-63
2023/04/21 18:31:09;;;;;;;3.30;1.92;;;15.40;85.70;;;;;;5108426;28;20019;-63
2023/04/21 18:33:35;;;;;;;4.85;2.05;;;15.20;87.00;;;;;;5110181;28;20031;-64
2023/04/21 18:36:00;;;;;;;3.88;2.03;;;15.10;87.50;;;;;;5108845;28;20384;-62
2023/04/21 18:38:26;;;;;;;3.83;2.10;;;15.00;88.80;;;;;;5108809;28;20023;-64
2023/04/21 18:40:51;;;;;;;4.18;2.50;;;14.90;90.30;;;;;;5109218;28;20507;-64
2023/04/21 18:43:17;;;;;;;3.72;2.35;;;14.90;90.70;;;;;;5108619;28;20024;-63
2023/04/21 18:45:42;;;;;;;3.55;2.33;;;14.90;91.00;;;;;;5106907;28;20020;-63
2023/04/21 18:48:08;;;;;;;4.13;2.67;;;14.90;91.40;;;;;;5108432;28;20496;-63
2023/04/21 18:50:38;;;;;;;6.50;3.30;;;14.80;91.70;;;;;;5108237;28;20024;-63
2023/04/21 18:53:04;;;;;;;6.45;3.80;;;14.80;92.00;;;;;;5123603;28;20081;-63
2023/04/21 18:55:32;;;;;;;7.00;4.50;;;14.70;92.50;;;;;;5108361;28;20064;-64
2023/04/21 18:57:57;;;;;;;6.88;4.13;;;14.70;93.20;;;;;;5107471;28;20487;-63
2023/04/21 19:00:23;;;;;;;15.25;12.27;;;14.60;93.50;;;;;;5108630;28;20050;-63
2023/04/21 19:02:50;;;;;;;16.83;14.43;;;14.60;93.90;;;;;;5113244;28;20059;-63
2023/04/21 19:05:16;;;;;;;20.33;15.65;;;14.50;94.20;;;;;;5107773;28;20042;-63
2023/04/21 19:07:41;;;;;;;22.63;16.65;;;14.40;94.90;;;;;;5098845;28;20020;-63
2023/04/21 19:10:08;;;;;;;13.38;8.88;;;14.40;95.50;;;;;;5094701;28;20012;-63
2023/04/21 19:12:33;;;;;;;7.13;4.15;;;14.30;96.20;;;;;;5095221;28;20122;-63
2023/04/21 19:15:00;;;;;;;5.40;3.63;;;14.10;96.40;;;;;;5115089;28;20110;-63
2023/04/21 19:17:25;;;;;;;5.50;3.40;;;13.90;96.90;;;;;;5114233;28;20037;-64
2023/04/21 19:19:51;;;;;;;8.02;3.35;;;13.80;97.70;;;;;;5114532;27;20028;-63
2023/04/21 19:22:18;;;;;;;4.47;2.70;;;13.60;98.60;;;;;;5114797;28;20471;-63
2023/04/21 19:24:45;;;;;;;5.93;3.47;;;13.50;99.60;;;;;;5097258;28;20059;-64
2023/04/21 19:27:11;;;;;;;7.00;2.90;;;13.30;99.90;;;;;;5093765;28;20063;-64
2023/04/21 19:29:37;;;;;;;4.40;2.88;;;13.20;99.90;;;;;;5094533;28;20020;-64
2023/04/21 19:32:02;;;;;;;6.15;3.42;;;13.20;99.90;;;;;;5094109;28;20380;-63
2023/04/21 19:34:28;;;;;;;4.68;3.13;;;13.10;99.90;;;;;;5111620;28;20149;-63
2023/04/21 19:36:54;;;;;;;5.75;3.53;;;13.10;99.90;;;;;;5114567;28;20095;-64
2023/04/21 19:39:19;;;;;;;6.25;3.33;;;13.10;99.90;;;;;;5114074;28;20024;-64
2023/04/21 19:41:45;;;;;;;8.02;3.38;;;13.00;99.90;;;;;;5113810;28;20427;-65
2023/04/21 19:44:10;;;;;;;4.20;3.30;;;13.00;99.90;;;;;;5114556;28;20020;-64
2023/04/21 19:46:36;;;;;;;5.32;3.55;;;12.90;99.90;;;;;;5114611;28;20046;-65
2023/04/21 19:49:02;;;;;;;5.45;3.30;;;12.90;99.90;;;;;;5113177;27;20031;-65
2023/04/21 19:51:27;;;;;;;5.63;3.50;;;12.80;99.90;;;;;;5075520;28;20067;-62
2023/04/21 19:53:53;;;;;;;6.63;3.38;;;12.70;99.90;;;;;;5097404;28;20027;-63
2023/04/21 19:56:18;;;;;;;5.50;3.63;;;12.70;99.90;;;;;;5113768;28;20484;-62
2023/04/21 19:58:44;;;;;;;6.10;3.20;;;12.60;99.90;;;;;;5113947;28;20077;-62
2023/04/21 20:01:10;;;;;;;4.75;3.45;;;12.60;99.90;;;;;;5107537;28;20027;-62
2023/04/21 20:03:35;;;;;;;6.72;3.83;;;12.50;99.90;;;;;;5113983;28;20016;-61
2023/04/21 20:06:03;;;;;;;6.18;3.72;;;12.40;99.90;;;;;;5098102;28;20101;-61
2023/04/21 20:08:29;;;;;;;7.35;3.78;;;12.30;99.90;;;;;;5092915;28;20016;-61
2023/04/21 20:10:55;;;;;;;7.40;4.22;;;12.30;99.90;;;;;;5093182;28;20115;-62
2023/04/21 20:13:21;;;;;;;8.00;4.57;;;12.20;99.90;;;;;;5093494;28;20095;-61
2023/04/21 20:15:46;;;;;;;7.78;4.22;;;12.20;99.90;;;;;;5091166;28;20373;-63
2023/04/21 20:18:12;;;;;;;7.82;4.85;;;12.20;99.90;;;;;;5092689;28;20111;-60
2023/04/21 20:20:39;;;;;;;8.38;4.35;;;12.20;99.90;;;;;;5094153;28;20583;-61
2023/04/21 20:23:04;;;;;;;7.40;4.60;;;12.10;99.90;;;;;;5092878;28;20016;-61
2023/04/21 20:25:30;;;;;;;7.07;4.63;;;12.10;99.90;;;;;;5094188;28;20032;-62
2023/04/21 20:27:56;;;;;;;7.50;4.40;;;12.10;99.90;;;;;;5093237;28;20100;-61
2023/04/21 20:30:22;;;;;;;7.43;4.25;;;12.00;99.90;;;;;;5109280;28;20114;-61
2023/04/21 20:32:47;;;;;;;6.05;4.30;;;12.00;99.90;;;;;;5113188;28;20019;-61
2023/04/21 20:35:14;;;;;;;7.18;4.68;;;12.10;99.90;;;;;;5110352;28;20387;-61
2023/04/21 20:37:41;;;;;;;6.90;4.47;;;12.10;99.90;;;;;;5112663;28;20023;-61
2023/04/21 20:40:10;;;;;;;9.05;4.57;;;12.20;99.90;;;;;;5111658;28;20007;-61
2023/04/21 20:42:36;;;;;;;6.75;4.43;;;12.20;99.90;;;;;;5112324;28;20425;-61
2023/04/21 20:45:02;;;;;;;10.55;5.90;;;12.20;99.90;;;;;;5112260;27;20120;-62
