Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:20;;;;;;;40.35;25.20;;;;;;;1.79;62.74;100204.47;4921973;29;20058;-70
2021/04/27 00:02:47;;;;;;;36.30;23.25;;;;;;;1.82;62.55;100206.09;4923557;29;20064;-68
2021/04/27 00:05:16;;;;;;;43.70;24.50;;;;;;;1.80;62.36;100206.19;4917614;29;20080;-70
2021/04/27 00:07:43;;;;;;;41.88;22.58;;;;;;;1.81;62.31;100207.03;4911621;29;20056;-69
2021/04/27 00:10:12;;;;;;;53.20;25.40;;;;;;;1.81;62.33;100201.81;4908637;29;20688;-68
2021/04/27 00:12:38;;;;;;;54.13;27.27;;;;;;;1.82;62.21;100199.16;4910972;29;20048;-68
2021/04/27 00:15:08;;;;;;;43.30;22.55;;;;;;;1.81;62.37;100197.44;4910899;29;20107;-68
2021/04/27 00:17:35;;;;;;;39.88;20.38;;;;;;;1.79;62.33;100206.22;4909828;29;20525;-68
2021/04/27 00:20:03;;;;;;;34.50;19.63;;;;;;;1.77;62.33;100195.03;4912472;29;20111;-70
2021/04/27 00:22:30;;;;;;;34.28;21.00;;;;;;;1.76;61.98;100193.31;4912431;29;20063;-70
2021/04/27 00:24:56;;;;;;;37.70;19.80;;;;;;;1.75;62.16;100186.41;4912965;29;20075;-67
2021/04/27 00:27:23;;;;;;;41.17;21.90;;;;;;;1.72;61.96;100193.41;4912008;29;20052;-68
2021/04/27 00:29:49;;;;;;;40.05;21.88;;;;;;;1.72;61.92;100192.56;4909408;29;20652;-67
2021/04/27 00:32:15;;;;;;;44.92;23.83;;;;;;;1.72;61.99;100187.38;4910784;29;20131;-68
2021/04/27 00:34:42;;;;;;;43.78;22.67;;;;;;;1.71;61.64;100190.88;4910056;29;20652;-69
2021/04/27 00:37:09;;;;;;;42.85;25.38;;;;;;;1.70;61.74;100190.03;4908863;29;20051;-68
2021/04/27 00:39:36;;;;;;;66.30;32.42;;;;;;;1.71;61.48;100189.13;4910649;29;20060;-67
2021/04/27 00:42:02;;;;;;;64.32;32.42;;;;;;;1.70;61.33;100190.03;4908786;29;20445;-69
2021/04/27 00:44:29;;;;;;;80.45;36.13;;;;;;;1.71;61.27;100183.06;4908457;29;20052;-68
2021/04/27 00:46:55;;;;;;;78.93;37.83;;;;;;;1.70;61.15;100190.03;4909627;29;20683;-68
2021/04/27 00:49:21;;;;;;;83.78;38.90;;;;;;;1.71;61.30;100188.25;4909679;29;20056;-67
2021/04/27 00:51:48;;;;;;;73.47;37.58;;;;;;;1.68;61.43;100181.44;4907454;29;20062;-67
2021/04/27 00:54:15;;;;;;;73.97;39.10;;;;;;;1.65;61.53;100183.28;4910205;29;20052;-66
2021/04/27 00:56:42;;;;;;;72.60;37.03;;;;;;;1.62;61.91;100186.88;4909695;29;20052;-67
2021/04/27 00:59:08;;;;;;;68.43;37.70;;;;;;;1.59;62.43;100186.13;4908187;29;20048;-67
2021/04/27 01:01:35;;;;;;;57.80;32.60;;;;;;;1.56;62.66;100181.88;4909054;29;20127;-68
2021/04/27 01:04:01;;;;;;;56.03;30.73;;;;;;;1.56;62.77;100181.88;4892191;29;20044;-69
2021/04/27 01:06:28;;;;;;;49.55;30.10;;;;;;;1.53;62.67;100176.75;4907977;29;20060;-68
2021/04/27 01:09:00;;;;;;;49.25;28.67;;;;;;;1.53;63.15;100180.25;4910456;29;20052;-68
2021/04/27 01:11:37;;;;;;;49.25;26.65;;;;;;;1.51;63.03;100173.38;4908261;29;20052;-69
2021/04/27 01:14:08;;;;;;;37.90;22.65;;;;;;;1.50;62.74;100171.69;4908509;29;20052;-67
2021/04/27 01:16:39;;;;;;;50.47;25.63;;;;;;;1.50;62.70;100176.91;4909823;29;20056;-68
2021/04/27 01:19:08;;;;;;;49.95;29.38;;;;;;;1.48;62.70;100171.75;4909568;29;20458;-67
2021/04/27 01:21:36;;;;;;;66.00;33.42;;;;;;;1.48;62.65;100173.50;4909581;29;20058;-66
2021/04/27 01:24:16;;;;;;;57.67;33.40;;;;;;;1.47;62.32;100172.63;4910399;29;20048;-69
2021/04/27 01:26:47;;;;;;;73.93;39.00;;;;;;;1.45;62.64;100174.44;4909182;29;20055;-69
2021/04/27 01:29:16;;;;;;;71.40;35.97;;;;;;;1.42;62.22;100173.72;4909100;29;20162;-68
2021/04/27 01:31:43;;;;;;;72.75;35.42;;;;;;;1.37;62.65;100176.50;4910442;29;20058;-69
2021/04/27 01:34:13;;;;;;;75.05;36.28;;;;;;;1.33;62.59;100178.38;4919618;29;20261;-70
2021/04/27 01:36:39;;;;;;;73.20;36.53;;;;;;;1.26;62.37;100176.88;4924438;29;20056;-69
2021/04/27 01:39:07;;;;;;;70.32;35.80;;;;;;;1.26;62.63;100189.00;4919597;29;20543;-69
2021/04/27 01:41:35;;;;;;;63.17;34.78;;;;;;;1.23;62.65;100182.19;4918975;29;20051;-70
2021/04/27 01:44:04;;;;;;;74.35;37.97;;;;;;;1.23;62.21;100176.13;4918103;29;20049;-67
2021/04/27 01:46:31;;;;;;;65.22;35.20;;;;;;;1.21;62.51;100180.56;4922202;29;20138;-71
2021/04/27 01:48:57;;;;;;;66.75;34.35;;;;;;;1.18;62.46;100180.66;4916854;29;20058;-67
2021/04/27 01:51:26;;;;;;;65.72;34.33;;;;;;;1.16;62.46;100182.47;4912232;29;20048;-67
2021/04/27 01:53:53;;;;;;;65.97;35.80;;;;;;;1.12;62.55;100176.50;4910634;29;20540;-67
2021/04/27 01:56:20;;;;;;;64.82;36.42;;;;;;;1.08;62.47;100177.50;4914809;29;20382;-68
2021/04/27 01:58:47;;;;;;;66.95;37.47;;;;;;;1.05;62.67;100175.03;4915726;29;20078;-68
2021/04/27 02:01:14;;;;;;;66.07;33.65;;;;;;;1.03;62.68;100172.47;4914313;29;20171;-70
2021/04/27 02:03:42;;;;;;;59.22;30.95;;;;;;;1.02;62.94;100175.13;4914707;29;20087;-68
2021/04/27 02:06:09;;;;;;;48.92;26.15;;;;;;;0.99;62.71;100173.50;4914850;29;20052;-69
2021/04/27 02:08:36;;;;;;;48.70;27.58;;;;;;;0.97;63.02;100170.06;4914043;29;20064;-68
2021/04/27 02:11:03;;;;;;;46.85;27.27;;;;;;;0.98;63.40;100163.97;4911665;29;20056;-69
2021/04/27 02:13:31;;;;;;;52.83;28.90;;;;;;;0.99;63.22;100175.22;4913306;29;20052;-68
2021/04/27 02:15:57;;;;;;;45.00;26.27;;;;;;;0.97;63.28;100164.03;4913986;29;20091;-67
2021/04/27 02:18:30;;;;;;;49.83;26.45;;;;;;;0.98;63.75;100166.56;4918476;29;20091;-71
2021/04/27 02:20:59;;;;;;;47.03;32.13;;;;;;;0.99;63.87;100164.81;4914309;29;20081;-70
2021/04/27 02:23:27;;;;;;;50.55;30.55;;;;;;;0.99;64.25;100164.81;4913404;29;20620;-70
2021/04/27 02:25:54;;;;;;;53.42;32.13;;;;;;;0.98;64.68;100169.19;4912759;29;20055;-70
2021/04/27 02:28:20;;;;;;;50.22;32.78;;;;;;;0.95;64.97;100167.53;4913284;29;20052;-69
2021/04/27 02:30:48;;;;;;;58.58;33.75;;;;;;;0.98;65.02;100168.34;4912562;29;20056;-71
2021/04/27 02:33:15;;;;;;;54.78;32.28;;;;;;;1.00;64.95;100166.53;4912318;29;20051;-71
2021/04/27 02:35:43;;;;;;;62.97;36.58;;;;;;;1.01;65.36;100161.28;4912996;29;20110;-70
2021/04/27 02:38:11;;;;;;;52.28;27.77;;;;;;;1.02;65.30;100159.50;4912681;29;20048;-70
2021/04/27 02:40:39;;;;;;;50.97;34.25;;;;;;;1.04;65.75;100157.72;4910726;29;20055;-70
2021/04/27 02:43:06;;;;;;;42.83;28.20;;;;;;;1.07;65.68;100160.22;4913034;29;20059;-72
2021/04/27 02:45:32;;;;;;;46.03;27.80;;;;;;;1.06;65.71;100161.09;4912729;29;20085;-70
2021/04/27 02:48:10;;;;;;;40.10;23.15;;;;;;;1.09;65.39;100161.84;4912571;29;20063;-72
2021/04/27 02:50:38;;;;;;;48.00;25.58;;;;;;;1.07;65.56;100160.22;4912567;29;20060;-69
2021/04/27 02:53:05;;;;;;;40.45;24.48;;;;;;;1.08;65.58;100157.56;4911618;29;20060;-69
2021/04/27 02:55:32;;;;;;;39.13;23.85;;;;;;;1.10;65.35;100162.72;4911237;29;20060;-68
2021/04/27 02:57:59;;;;;;;43.83;22.65;;;;;;;1.10;65.68;100163.56;4911805;29;20053;-69
2021/04/27 03:00:25;;;;;;;33.55;22.48;;;;;;;1.08;65.50;100160.16;4912970;29;20056;-68
2021/04/27 03:02:51;;;;;;;40.92;25.00;;;;;;;1.08;65.18;100156.69;4913857;29;20078;-68
2021/04/27 03:05:18;;;;;;;46.20;26.73;;;;;;;1.09;65.44;100155.81;4911595;29;20127;-69
2021/04/27 03:07:45;;;;;;;41.92;28.85;;;;;;;1.08;65.39;100164.50;4911093;29;20048;-69
2021/04/27 03:10:12;;;;;;;43.72;28.48;;;;;;;1.08;65.62;100167.09;4910138;29;20060;-70
2021/04/27 03:12:39;;;;;;;46.53;30.10;;;;;;;1.04;65.67;100168.09;4911693;29;20075;-69
2021/04/27 03:15:08;;;;;;;42.28;25.48;;;;;;;1.01;65.77;100173.41;4910403;29;20518;-70
2021/04/27 03:17:34;;;;;;;42.33;27.27;;;;;;;1.01;65.55;100169.06;4911299;29;20667;-72
2021/04/27 03:20:01;;;;;;;46.38;28.02;;;;;;;0.99;65.55;100170.88;4912008;29;20052;-72
2021/04/27 03:22:27;;;;;;;44.90;24.48;;;;;;;1.00;65.56;100174.31;4911234;29;20056;-70
2021/04/27 03:24:54;;;;;;;41.28;26.40;;;;;;;1.01;65.41;100171.69;4910572;29;20052;-69
2021/04/27 03:27:21;;;;;;;39.83;26.35;;;;;;;1.04;65.66;100168.09;4911121;29;20052;-68
2021/04/27 03:29:48;;;;;;;38.70;24.63;;;;;;;1.04;65.83;100174.16;4910114;29;20553;-67
2021/04/27 03:32:14;;;;;;;33.67;21.33;;;;;;;1.07;65.41;100171.47;4910049;29;20116;-69
2021/04/27 03:34:41;;;;;;;41.55;25.80;;;;;;;1.09;65.62;100166.19;4910652;29;20063;-67
2021/04/27 03:37:09;;;;;;;41.95;23.10;;;;;;;1.12;65.58;100171.31;4910235;29;20052;-68
2021/04/27 03:39:35;;;;;;;38.55;25.40;;;;;;;1.15;65.69;100171.19;4910310;29;20082;-67
2021/04/27 03:42:02;;;;;;;41.97;27.67;;;;;;;1.18;65.89;100171.09;4908973;29;20056;-68
2021/04/27 03:44:29;;;;;;;47.05;27.58;;;;;;;1.19;66.04;100172.78;4909115;29;20063;-67
2021/04/27 03:46:56;;;;;;;44.83;28.95;;;;;;;1.19;65.72;100178.00;4911136;29;20060;-69
2021/04/27 03:49:22;;;;;;;44.55;26.92;;;;;;;1.19;65.92;100178.00;4910529;29;20063;-67
2021/04/27 03:51:49;;;;;;;44.97;31.08;;;;;;;1.20;65.92;100178.84;4909038;29;20055;-68
2021/04/27 03:54:15;;;;;;;50.00;29.73;;;;;;;1.23;65.87;100182.19;4909656;29;20052;-68
2021/04/27 03:56:42;;;;;;;50.53;30.00;;;;;;;1.26;65.53;100184.69;4910079;29;20052;-69
2021/04/27 03:59:08;;;;;;;40.42;25.23;;;;;;;1.27;65.81;100175.13;4909473;29;20052;-67
2021/04/27 04:01:35;;;;;;;42.20;24.83;;;;;;;1.29;65.47;100174.16;4910240;29;20666;-70
2021/04/27 04:04:02;;;;;;;43.08;26.27;;;;;;;1.34;65.70;100179.19;4910674;29;20052;-68
2021/04/27 04:06:29;;;;;;;37.67;22.33;;;;;;;1.38;65.25;100186.00;4908401;29;20063;-69
2021/04/27 04:08:55;;;;;;;41.83;23.85;;;;;;;1.42;65.30;100178.91;4909021;29;20489;-67
2021/04/27 04:11:22;;;;;;;48.97;28.45;;;;;;;1.46;65.49;100180.50;4906989;29;20615;-70
2021/04/27 04:13:48;;;;;;;50.33;32.33;;;;;;;1.51;65.37;100187.25;4909359;29;20059;-68
2021/04/27 04:16:15;;;;;;;53.85;30.95;;;;;;;2.09;64.60;100180.78;4909575;29;20054;-68
2021/04/27 04:18:42;;;;;;;60.53;35.45;;;;;;;3.05;62.49;100177.75;4908369;29;20056;-67
2021/04/27 04:21:09;;;;;;;53.13;33.35;;;;;;;3.96;60.64;100177.22;4911282;29;20062;-67
2021/04/27 04:23:36;;;;;;;61.75;36.97;;;;;;;4.65;58.37;100170.44;4909142;29;20056;-69
2021/04/27 04:26:03;;;;;;;55.65;37.08;;;;;;;5.22;56.98;100174.59;4909279;29;20056;-71
2021/04/27 04:28:30;;;;;;;51.38;35.95;;;;;;;5.74;55.53;100177.94;4909761;29;20048;-72
2021/04/27 04:30:57;;;;;;;56.90;34.70;;;;;;;6.29;54.40;100170.63;4910698;29;20127;-73
2021/04/27 04:33:23;;;;;;;50.85;33.90;;;;;;;6.72;53.15;100169.94;4910062;29;20564;-72
2021/04/27 04:35:50;;;;;;;56.60;36.97;;;;;;;7.07;51.94;100179.25;4911216;29;20052;-71
2021/04/27 04:38:18;;;;;;;55.35;32.03;;;;;;;7.34;50.97;100186.41;4911082;29;20505;-69
2021/04/27 04:40:44;;;;;;;54.65;35.67;;;;;;;7.47;50.22;100187.38;4909213;29;20052;-69
2021/04/27 04:43:11;;;;;;;52.80;32.95;;;;;;;7.66;49.68;100183.63;4911460;29;20622;-67
2021/04/27 04:45:37;;;;;;;44.75;31.30;;;;;;;7.83;49.04;100188.69;4910199;29;20412;-69
2021/04/27 04:48:04;;;;;;;43.83;31.05;;;;;;;8.06;48.47;100183.75;4908331;29;20056;-69
2021/04/27 04:50:31;;;;;;;47.60;30.75;;;;;;;8.30;48.04;100177.88;4915265;29;20056;-71
2021/04/27 04:52:59;;;;;;;34.63;25.17;;;;;;;8.59;47.54;100179.50;4912240;29;20059;-71
2021/04/27 04:55:25;;;;;;;37.60;27.33;;;;;;;9.06;46.78;100177.31;4911602;29;20115;-69
2021/04/27 04:57:51;;;;;;;50.25;27.33;;;;;;;9.46;46.21;100185.13;4914006;29;20056;-70
2021/04/27 05:00:20;;;;;;;38.35;24.95;;;;;;;9.89;45.79;100179.47;4914081;29;20048;-65
2021/04/27 05:02:47;;;;;;;40.38;24.63;;;;;;;10.52;45.01;100182.91;4923037;29;20052;-67
2021/04/27 05:05:15;;;;;;;43.00;23.55;;;;;;;11.12;44.07;100182.88;4929994;29;20032;-70
2021/04/27 05:07:43;;;;;;;33.97;21.80;;;;;;;11.69;43.11;100180.31;4926429;29;20111;-69
2021/04/27 05:10:12;;;;;;;40.92;23.73;;;;;;;12.14;42.68;100175.84;4922733;29;20044;-70
2021/04/27 05:12:38;;;;;;;32.65;19.77;;;;;;;12.46;42.00;100182.13;4925303;29;20036;-69
2021/04/27 05:15:06;;;;;;;30.20;18.27;;;;;;;12.70;41.69;100182.78;4921739;29;20293;-69
2021/04/27 05:17:33;;;;;;;29.48;18.33;;;;;;;12.99;40.95;100183.00;4920261;29;20099;-70
2021/04/27 05:20:00;;;;;;;28.27;17.95;;;;;;;13.26;40.45;100180.81;4918739;29;20127;-70
2021/04/27 05:22:27;;;;;;;34.50;17.73;;;;;;;13.45;39.93;100185.41;4914679;29;20048;-68
2021/04/27 05:24:54;;;;;;;25.85;16.98;;;;;;;13.71;39.38;100177.88;4917957;29;20136;-69
2021/04/27 05:27:21;;;;;;;29.08;17.10;;;;;;;13.82;39.28;100185.72;4910060;29;20048;-67
2021/04/27 05:29:48;;;;;;;28.33;17.80;;;;;;;14.00;38.76;100188.59;4910843;29;20070;-70
2021/04/27 05:32:15;;;;;;;25.98;17.83;;;;;;;14.06;38.36;100192.50;4911661;29;20424;-70
2021/04/27 05:34:41;;;;;;;25.58;16.60;;;;;;;13.82;38.44;100190.19;4908411;29;20052;-66
2021/04/27 05:37:07;;;;;;;34.03;19.73;;;;;;;12.85;39.60;100187.78;4907725;29;20055;-70
2021/04/27 05:39:34;;;;;;;29.73;17.15;;;;;;;11.82;41.25;100197.72;4908624;29;20081;-69
2021/04/27 05:42:01;;;;;;;23.77;15.27;;;;;;;10.93;42.64;100198.44;4904443;29;20056;-67
2021/04/27 05:44:28;;;;;;;23.55;16.20;;;;;;;10.15;43.85;100195.25;4903188;29;20052;-67
2021/04/27 05:46:54;;;;;;;30.02;17.55;;;;;;;9.51;44.82;100198.84;4903495;29;20505;-70
2021/04/27 05:49:21;;;;;;;30.52;17.75;;;;;;;8.93;46.00;100202.75;4901254;29;20048;-66
2021/04/27 05:51:48;;;;;;;22.50;14.02;;;;;;;8.41;46.71;100196.47;4899934;29;20052;-66
2021/04/27 05:54:15;;;;;;;23.38;14.02;;;;;;;8.02;47.48;100205.94;4897993;29;20131;-65
2021/04/27 05:56:41;;;;;;;21.70;13.20;;;;;;;7.76;48.06;100204.91;4900119;29;20116;-66
2021/04/27 05:59:07;;;;;;;19.02;13.23;;;;;;;7.58;48.27;100207.75;4898181;29;20508;-66
2021/04/27 06:01:35;;;;;;;19.63;12.95;;;;;;;7.38;48.61;100208.97;4899995;29;20138;-66
2021/04/27 06:04:01;;;;;;;26.17;12.38;;;;;;;7.16;49.44;100203.28;4900209;29;20080;-64
2021/04/27 06:06:28;;;;;;;23.95;12.15;;;;;;;6.96;49.69;100201.84;4900977;29;20048;-66
2021/04/27 06:08:55;;;;;;;21.90;12.68;;;;;;;6.83;50.09;100209.56;4902711;29;20064;-66
2021/04/27 06:11:21;;;;;;;19.98;11.95;;;;;;;6.77;50.39;100202.91;4899253;29;20497;-68
2021/04/27 06:13:48;;;;;;;16.55;11.82;;;;;;;6.70;50.42;100210.28;4901909;29;20048;-67
2021/04/27 06:16:14;;;;;;;22.38;11.75;;;;;;;6.59;50.81;100217.91;4903064;29;20048;-67
2021/04/27 06:18:42;;;;;;;21.92;12.93;;;;;;;6.52;50.96;100221.81;4902374;29;20056;-66
2021/04/27 06:21:08;;;;;;;14.82;10.65;;;;;;;6.45;51.10;100221.31;4902375;29;20063;-67
2021/04/27 06:23:35;;;;;;;19.98;11.50;;;;;;;6.43;51.02;100217.09;4901907;29;20679;-72
2021/04/27 06:26:02;;;;;;;18.35;11.38;;;;;;;6.38;51.04;100211.25;4900734;29;20044;-68
2021/04/27 06:28:28;;;;;;;21.67;11.55;;;;;;;6.28;51.53;100214.38;4901765;29;20052;-67
2021/04/27 06:30:55;;;;;;;18.88;10.45;;;;;;;6.35;51.84;100220.13;4902748;29;20056;-75
2021/04/27 06:33:22;;;;;;;17.20;12.10;;;;;;;6.50;51.51;100224.53;4901446;29;20120;-65
2021/04/27 06:35:49;;;;;;;16.75;10.25;;;;;;;6.61;51.50;100220.44;4901424;29;20079;-66
2021/04/27 06:38:18;;;;;;;13.85;9.25;;;;;;;6.69;51.33;100219.06;4900190;29;20063;-65
2021/04/27 06:40:45;;;;;;;20.13;9.50;;;;;;;6.73;51.08;100218.91;4898358;29;20349;-67
2021/04/27 06:43:12;;;;;;;14.35;8.65;;;;;;;6.78;50.93;100220.31;4901964;29;20076;-68
2021/04/27 06:45:38;;;;;;;18.02;7.63;;;;;;;6.87;50.65;100216.34;4903853;29;20052;-67
2021/04/27 06:48:06;;;;;;;11.27;7.63;;;;;;;6.92;50.10;100224.78;4901382;29;20181;-66
2021/04/27 06:50:33;;;;;;;10.00;6.72;;;;;;;6.98;49.91;100219.19;4904175;29;20052;-66
2021/04/27 06:53:01;;;;;;;7.97;4.85;;;;;;;7.10;49.86;100224.66;4901792;29;20066;-66
2021/04/27 06:55:28;;;;;;;10.07;6.28;;;;;;;7.23;49.26;100223.00;4899982;29;20425;-66
2021/04/27 06:58:00;;;;;;;10.82;4.63;;;;;;;7.21;48.86;100224.88;4903850;29;20044;-68
2021/04/27 07:00:27;;;;;;;3.00;1.45;;;;;;;7.27;47.33;100227.13;4902483;29;20091;-66
2021/04/27 07:02:54;;;;;;;2.13;0.75;;;;;;;7.34;45.93;100228.47;4902175;29;20663;-68
2021/04/27 07:05:20;;;;;;;2.92;1.00;;;;;;;7.43;44.56;100230.53;4902302;29;20739;-66
2021/04/27 07:07:47;;;;;;;2.55;1.25;;;;;;;7.57;44.28;100231.50;4902082;29;20134;-66
2021/04/27 07:10:14;;;;;;;3.15;1.10;;;;;;;7.71;43.14;100225.41;4898157;29;20344;-68
2021/04/27 07:12:43;;;;;;;1.48;1.02;;;;;;;7.74;42.33;100223.44;4903156;29;20048;-69
2021/04/27 07:15:11;;;;;;;3.95;1.60;;;;;;;7.75;42.17;100221.66;4902058;29;20044;-69
2021/04/27 07:17:37;;;;;;;1.70;1.35;;;;;;;7.92;41.73;100226.69;4900521;29;20060;-68
2021/04/27 07:20:05;;;;;;;3.47;1.58;;;;;;;8.16;41.21;100228.75;4902849;29;20058;-66
2021/04/27 07:22:31;;;;;;;3.85;2.22;;;;;;;8.06;38.00;100230.28;4902387;29;20052;-65
2021/04/27 07:24:58;;;;;;;2.78;2.03;;;;;;;7.87;39.05;100236.69;4901220;29;20084;-66
2021/04/27 07:27:25;;;;;;;3.72;1.45;;;;;;;8.04;39.80;100225.94;4902742;29;20062;-66
2021/04/27 07:29:51;;;;;;;3.15;1.63;;;;;;;8.23;39.62;100230.91;4902692;29;20120;-70
2021/04/27 07:32:19;;;;;;;4.68;2.03;;;;;;;8.40;39.44;100227.19;4901065;29;20054;-67
2021/04/27 07:34:45;;;;;;;4.78;2.20;;;;;;;8.51;39.72;100223.91;4900739;29;20111;-67
2021/04/27 07:37:12;;;;;;;3.45;2.33;;;;;;;8.64;39.73;100216.06;4901132;29;20062;-68
2021/04/27 07:39:38;;;;;;;4.03;2.78;;;;;;;8.74;39.63;100226.84;4900172;29;20052;-66
2021/04/27 07:42:06;;;;;;;6.55;3.08;;;;;;;8.77;39.88;100219.59;4897718;29;20802;-69
2021/04/27 07:44:33;;;;;;;3.88;2.47;;;;;;;8.93;39.48;100219.44;4899405;29;20082;-68
2021/04/27 07:47:00;;;;;;;7.22;3.05;;;;;;;9.06;39.15;100221.25;4899610;29;20614;-65
2021/04/27 07:49:26;;;;;;;6.10;2.88;;;;;;;9.25;38.92;100221.69;4898754;29;20088;-73
2021/04/27 07:51:53;;;;;;;5.72;3.00;;;;;;;9.29;38.96;100225.81;4898624;29;20052;-67
2021/04/27 07:54:19;;;;;;;5.22;2.65;;;;;;;9.46;38.58;100224.66;4899407;29;20733;-68
2021/04/27 07:56:46;;;;;;;6.78;3.40;;;;;;;9.56;38.25;100227.50;4900574;29;20056;-65
2021/04/27 07:59:13;;;;;;;4.60;2.72;;;;;;;9.83;38.06;100216.00;4900824;29;20194;-66
2021/04/27 08:01:41;;;;;;;5.35;3.05;;;;;;;10.13;37.86;100215.63;4900786;29;20048;-66
2021/04/27 08:04:07;;;;;;;5.10;3.13;;;;;;;10.51;37.35;100212.91;4897882;29;20059;-67
2021/04/27 08:06:34;;;;;;;4.90;3.10;;;;;;;10.72;37.00;100217.56;4898602;29;20059;-67
2021/04/27 08:09:04;;;;;;;7.32;2.97;;;;;;;10.81;36.68;100219.53;4899573;29;20421;-69
2021/04/27 08:11:31;;;;;;;4.07;2.35;;;;;;;10.84;36.27;100219.31;4898243;29;20067;-67
2021/04/27 08:13:58;;;;;;;4.78;2.65;;;;;;;10.71;36.86;100214.09;4900398;29;20091;-66
2021/04/27 08:16:24;;;;;;;6.68;3.25;;;;;;;10.87;36.07;100211.13;4901310;29;20500;-64
2021/04/27 08:18:52;;;;;;;4.93;2.63;;;;;;;10.87;35.99;100212.94;4898313;29;20056;-68
2021/04/27 08:21:19;;;;;;;3.38;2.13;;;;;;;10.93;35.90;100211.63;4899358;29;20051;-64
2021/04/27 08:23:46;;;;;;;3.75;2.22;;;;;;;11.20;35.65;100209.56;4899277;29;20056;-67
2021/04/27 08:26:14;;;;;;;3.33;1.92;;;;;;;11.55;34.96;100207.84;4898614;29;20059;-66
2021/04/27 08:28:41;;;;;;;3.55;1.70;;;;;;;11.89;34.30;100202.56;4898959;29;20114;-67
2021/04/27 08:31:08;;;;;;;2.60;1.90;;;;;;;12.08;33.57;100207.25;4881177;29;20086;-68
2021/04/27 08:33:35;;;;;;;3.53;2.03;;;;;;;12.33;33.26;100204.31;4880030;29;20056;-68
2021/04/27 08:36:03;;;;;;;4.72;2.00;;;;;;;12.30;32.49;100201.06;4880180;29;20053;-70
2021/04/27 08:38:31;;;;;;;2.28;1.73;;;;;;;12.52;32.37;100202.84;4864364;29;20053;-70
2021/04/27 08:40:58;;;;;;;2.65;2.33;;;;;;;12.96;31.73;100207.13;4877499;29;20124;-67
2021/04/27 08:43:25;;;;;;;5.95;2.17;;;;;;;13.13;31.31;100203.06;4878759;29;20084;-66
2021/04/27 08:45:51;;;;;;;2.65;1.70;;;;;;;12.99;31.14;100213.97;4879585;29;20048;-67
2021/04/27 08:48:18;;;;;;;2.75;1.63;;;;;;;12.55;31.32;100207.88;4878510;29;20067;-69
2021/04/27 08:50:45;;;;;;;3.45;2.17;;;;;;;12.32;30.33;100204.47;4879288;29;20056;-67
2021/04/27 08:53:13;;;;;;;2.63;1.42;;;;;;;12.09;30.68;100215.06;4880095;29;20064;-68
2021/04/27 08:55:40;;;;;;;2.55;1.90;;;;;;;12.26;31.08;100205.78;4879638;29;20675;-67
2021/04/27 08:58:09;;;;;;;2.08;1.35;;;;;;;12.79;30.77;100202.38;4882252;29;20649;-68
2021/04/27 09:00:36;;;;;;;4.47;1.80;;;;;;;12.88;30.66;100200.78;4882192;29;20144;-72
2021/04/27 09:03:06;;;;;;;3.90;2.75;;;;;;;12.71;30.23;100203.03;4880687;29;20550;-68
2021/04/27 09:05:34;;;;;;;3.38;1.65;;;;;;;12.88;30.49;100201.63;4879983;29;20056;-70
2021/04/27 09:08:00;;;;;;;4.32;2.80;;;;;;;13.36;30.10;100200.28;4882192;29;20052;-68
2021/04/27 09:10:30;;;;;;;3.22;1.83;;;;;;;13.16;29.83;100201.94;4877431;29;20063;-66
2021/04/27 09:12:59;;;;;;;1.83;1.45;;;;;;;12.77;30.18;100199.84;4881357;29;20063;-67
2021/04/27 09:15:34;;;;;;;2.30;1.60;;;;;;;12.78;29.93;100196.25;4879595;29;20075;-70
2021/04/27 09:18:23;;;;;;;1.75;1.35;;;;;;;12.91;29.74;100195.22;4881071;29;20093;-66
2021/04/27 09:20:50;;;;;;;1.88;1.40;;;;;;;13.00;30.09;100190.00;4881024;29;20067;-69
2021/04/27 09:23:17;;;;;;;3.53;1.90;;;;;;;13.29;29.86;100191.16;4880656;29;20108;-66
2021/04/27 09:26:01;;;;;;;2.10;1.45;;;;;;;13.45;29.30;100194.22;4878945;29;20044;-68
2021/04/27 09:28:33;;;;;;;2.67;1.73;;;;;;;13.50;29.68;100186.69;4879398;29;20053;-65
2021/04/27 09:30:59;;;;;;;2.50;1.65;;;;;;;13.23;29.48;100181.06;4896255;29;20725;-67
2021/04/27 09:33:27;;;;;;;2.22;1.80;;;;;;;13.17;29.76;100182.44;4896721;29;20044;-67
2021/04/27 09:35:53;;;;;;;2.00;1.80;;;;;;;13.35;29.10;100183.53;4899524;29;20208;-66
2021/04/27 09:38:22;;;;;;;2.97;1.52;;;;;;;13.47;29.26;100186.97;4896475;29;20052;-67
2021/04/27 09:40:53;;;;;;;11.82;2.17;;;;;;;13.67;28.75;100176.47;4896185;29;20090;-68
2021/04/27 09:43:21;;;;;;;3.10;1.63;;;;;;;13.68;29.08;100172.81;4897866;29;20059;-64
2021/04/27 09:45:49;;;;;;;3.33;1.70;;;;;;;14.28;28.76;100171.06;4895114;29;20056;-66
2021/04/27 09:48:29;;;;;;;3.22;1.42;;;;;;;14.63;28.65;100172.38;4897516;29;20106;-67
2021/04/27 09:50:56;;;;;;;3.95;2.50;;;;;;;14.77;27.98;100170.28;4896075;29;20048;-65
2021/04/27 09:53:40;;;;;;;3.00;1.48;;;;;;;15.09;27.62;100165.50;4895995;29;20108;-66
2021/04/27 09:56:08;;;;;;;2.88;1.65;;;;;;;15.64;26.62;100174.56;4899530;29;20044;-67
2021/04/27 09:58:34;;;;;;;3.15;1.67;;;;;;;15.49;26.54;100176.88;4899189;29;20118;-67
2021/04/27 10:01:01;;;;;;;4.10;1.52;;;;;;;15.17;26.83;100169.25;4896585;29;20060;-67
2021/04/27 10:03:28;;;;;;;1.45;1.08;;;;;;;14.71;26.63;100151.25;4897565;29;20177;-67
2021/04/27 10:05:56;;;;;;;7.80;1.30;;;;;;;13.99;26.45;100139.13;4897624;29;20055;-66
2021/04/27 10:08:24;;;;;;;3.38;1.77;;;;;;;12.66;26.43;100170.75;4897864;29;20048;-67
2021/04/27 10:10:51;;;;;;;2.55;1.25;;;;;;;12.23;27.20;100177.75;4896457;29;20048;-66
2021/04/27 10:13:20;;;;;;;1.58;0.95;;;;;;;12.22;27.59;100178.69;4897203;29;20060;-68
2021/04/27 10:15:46;;;;;;;2.47;1.30;;;;;;;12.08;27.83;100181.63;4898000;29;20516;-67
2021/04/27 10:18:12;;;;;;;4.25;1.38;;;;;;;11.99;28.27;100177.94;4900949;29;20114;-66
2021/04/27 10:20:40;;;;;;;3.78;1.50;;;;;;;11.99;28.36;100174.41;4901633;29;20052;-69
2021/04/27 10:23:10;;;;;;;2.00;1.30;;;;;;;11.62;27.89;100175.50;4902579;29;20056;-67
2021/04/27 10:25:37;;;;;;;5.55;2.08;;;;;;;11.81;28.19;100174.03;4901002;29;20056;-70
2021/04/27 10:28:05;;;;;;;2.85;2.08;;;;;;;11.76;27.64;100173.59;4901500;29;20054;-67
2021/04/27 10:30:40;;;;;;;3.63;1.80;;;;;;;11.78;28.01;100175.13;4900146;29;20450;-67
2021/04/27 10:33:18;;;;;;;1.42;1.13;;;;;;;12.13;27.80;100163.56;4895769;29;20780;-68
2021/04/27 10:36:03;;;;;;;2.67;1.35;;;;;;;12.62;28.47;100164.88;4882292;29;20568;-67
2021/04/27 10:38:42;;;;;;;3.85;1.55;;;;;;;12.64;26.82;100156.81;4884246;29;20100;-68
2021/04/27 10:41:12;;;;;;;3.10;1.60;;;;;;;12.31;27.46;100152.44;4882581;29;20052;-68
2021/04/27 10:43:42;;;;;;;2.17;1.50;;;;;;;12.49;27.58;100158.88;4884006;29;20826;-69
2021/04/27 10:46:26;;;;;;;2.22;1.50;;;;;;;13.03;27.04;100159.72;4885746;29;20048;-68
2021/04/27 10:49:06;;;;;;;2.67;2.10;;;;;;;12.98;26.50;100149.53;4883357;29;20052;-68
2021/04/27 10:51:40;;;;;;;2.20;1.40;;;;;;;13.83;26.28;100149.41;4883770;29;20142;-68
2021/04/27 10:54:10;;;;;;;3.33;1.70;;;;;;;14.63;25.36;100142.28;4881234;29;20045;-67
2021/04/27 10:56:39;;;;;;;3.05;1.35;;;;;;;14.56;24.75;100138.50;4882871;29;20722;-69
2021/04/27 10:59:08;;;;;;;3.35;1.52;;;;;;;14.24;23.85;100142.22;4882941;29;20135;-68
2021/04/27 11:01:36;;;;;;;1.83;1.38;;;;;;;13.85;24.02;100137.69;4884668;29;20086;-66
2021/04/27 11:04:03;;;;;;;1.65;1.17;;;;;;;13.73;23.89;100133.44;4883685;29;20246;-65
2021/04/27 11:06:30;;;;;;;2.58;1.48;;;;;;;13.67;23.66;100126.88;4885156;29;20060;-69
2021/04/27 11:08:58;;;;;;;1.92;1.20;;;;;;;14.17;24.22;100127.81;4884702;29;20049;-68
2021/04/27 11:11:27;;;;;;;2.22;1.98;;;;;;;15.02;23.36;100124.47;4883112;29;20053;-67
2021/04/27 11:14:13;;;;;;;2.10;1.35;;;;;;;15.50;23.56;100122.63;4869503;29;20155;-67
2021/04/27 11:16:41;;;;;;;2.40;1.33;;;;;;;16.25;23.69;100118.03;4885009;29;20060;-68
2021/04/27 11:19:11;;;;;;;3.67;1.50;;;;;;;16.59;23.42;100120.03;4882675;29;20845;-67
2021/04/27 11:21:38;;;;;;;2.58;1.25;;;;;;;16.85;23.13;100119.25;4884182;29;21194;-68
2021/04/27 11:24:10;;;;;;;5.03;2.00;;;;;;;17.19;22.57;100122.00;4882933;29;20131;-70