Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:02:55;;;;;;;3.53;2.30;;;;;;;2.19;79.09;99356.88;10359558;28;20793;-65
2022/04/02 00:07:57;;;;;;;2.92;2.10;;;;;;;1.86;79.41;99324.69;10358425;28;20627;-64
2022/04/02 00:12:58;;;;;;;4.20;2.50;;;;;;;2.03;79.74;99372.72;10355469;28;20062;-62
2022/04/02 00:18:00;;;;;;;3.20;2.30;;;;;;;2.09;79.32;99377.63;10351042;28;20141;-63
2022/04/02 00:28:21;;;;;;;3.42;2.42;;;;;;;1.77;79.82;99381.19;10355711;28;20057;-62
2022/04/02 00:33:23;;;;;;;4.97;1.90;;;;;;;1.72;80.35;99364.84;10360704;28;20077;-62
2022/04/02 00:38:24;;;;;;;4.28;2.33;;;;;;;1.77;80.69;99370.69;10350182;28;20053;-62
2022/04/02 00:43:38;;;;;;;5.47;1.92;;;;;;;1.52;80.36;99331.91;10355980;28;20070;-63
2022/04/02 00:48:40;;;;;;;4.23;2.57;;;;;;;1.75;80.46;99364.66;10352895;28;20534;-62
2022/04/02 00:53:45;;;;;;;3.13;2.10;;;;;;;1.89;79.93;99363.03;10357674;28;20087;-62
2022/04/02 00:58:47;;;;;;;3.85;3.25;;;;;;;1.76;80.10;99360.28;10360901;28;20053;-63
2022/04/02 01:03:48;;;;;;;2.80;1.95;;;;;;;1.76;80.64;99366.38;10361962;28;20141;-63
2022/04/02 01:08:50;;;;;;;4.22;2.15;;;;;;;1.83;79.79;99366.88;10361060;28;20073;-62
2022/04/02 01:13:51;;;;;;;3.53;1.98;;;;;;;1.81;80.20;99367.88;10360189;28;20081;-62
2022/04/02 01:18:53;;;;;;;2.85;1.90;;;;;;;1.80;80.29;99361.78;10367549;28;20108;-65
2022/04/02 01:23:58;;;;;;;3.83;2.47;;;;;;;1.70;80.21;99377.22;10369428;28;20069;-62
2022/04/02 01:29:00;;;;;;;;;;;;;;;1.49;81.71;99373.22;10362230;28;20393;-63
2022/04/02 01:34:01;;;;;;;5.20;2.50;;;;;;;1.60;81.35;99386.56;10358682;28;19925;-61
2022/04/02 01:39:03;;;;;;;3.95;2.35;;;;;;;1.40;80.96;99338.69;10361151;28;20563;-65
2022/04/02 01:44:05;;;;;;;2.92;1.67;;;;;;;1.34;81.02;99348.72;10359035;28;20113;-63
2022/04/02 01:49:06;;;;;;;3.45;2.08;;;;;;;1.54;81.53;99393.00;10353642;28;20831;-62
2022/04/02 01:54:07;;;;;;;3.33;2.10;;;;;;;1.60;81.03;99391.81;10352476;28;20049;-63
2022/04/02 01:59:09;;;;;;;2.47;1.73;;;;;;;1.59;80.93;99396.22;10355840;28;20158;-62
2022/04/02 02:04:11;;;;;;;3.33;2.60;;;;;;;1.54;81.63;99403.47;10358218;28;20132;-62
2022/04/02 02:09:12;;;;;;;3.85;2.15;;;;;;;1.63;80.29;99404.75;10358853;28;20143;-62
2022/04/02 02:14:14;;;;;;;4.72;2.25;;;;;;;1.52;80.43;99407.16;10354183;28;20507;-61
2022/04/02 02:19:15;;;;;;;6.03;3.13;;;;;;;1.62;80.52;99416.16;10353066;28;20156;-62
2022/04/02 02:24:18;;;;;;;6.25;2.30;;;;;;;1.59;80.75;99417.19;10356079;28;20157;-62
2022/04/02 02:29:19;;;;;;;3.03;2.50;;;;;;;1.44;81.46;99414.59;10354616;28;20081;-62
2022/04/02 02:39:40;;;;;;;7.72;2.85;;;;;;;1.46;80.90;99442.44;10352644;28;20115;-62
2022/04/02 02:44:42;;;;;;;5.15;2.33;;;;;;;1.42;80.83;99439.09;10353455;28;20148;-63
2022/04/02 02:49:43;;;;;;;6.00;3.30;;;;;;;1.28;82.46;99439.03;10355987;28;20136;-62
2022/04/02 02:54:45;;;;;;;4.20;2.50;;;;;;;1.30;81.95;99437.16;10359552;28;20054;-62
2022/04/02 02:59:47;;;;;;;4.07;2.78;;;;;;;0.94;82.17;99392.88;10353455;28;20138;-63
2022/04/02 03:04:49;;;;;;;3.72;2.85;;;;;;;1.37;81.99;99441.16;10356395;28;20150;-62
2022/04/02 03:09:50;;;;;;;3.13;2.80;;;;;;;1.25;82.09;99452.31;10353937;28;20563;-62
2022/04/02 03:14:51;;;;;;;4.63;2.70;;;;;;;1.05;81.87;99449.00;10357448;28;20296;-62
2022/04/02 03:19:53;;;;;;;3.95;2.80;;;;;;;1.12;82.35;99449.50;10357046;28;20159;-63
2022/04/02 03:24:54;;;;;;;4.90;2.75;;;;;;;1.24;82.33;99455.88;10354191;28;20077;-62
2022/04/02 03:29:56;;;;;;;3.47;2.47;;;;;;;1.29;82.15;99466.97;10356971;28;20189;-62
2022/04/02 03:34:57;;;;;;;3.72;2.78;;;;;;;1.31;81.85;99475.59;10352505;28;20456;-61
2022/04/02 03:39:59;;;;;;;4.07;2.40;;;;;;;1.35;81.76;99473.63;10355326;28;20136;-61
2022/04/02 03:45:00;;;;;;;5.03;2.90;;;;;;;1.41;81.14;99484.66;10351264;28;20145;-62
2022/04/02 03:50:03;;;;;;;3.88;2.60;;;;;;;1.39;81.04;99480.41;10354320;28;20140;-61
2022/04/02 03:55:05;;;;;;;3.35;2.60;;;;;;;1.36;80.91;99483.19;10352790;28;20130;-61
2022/04/02 04:00:09;;;;;;;6.50;3.10;;;;;;;1.38;80.56;99490.06;10355720;28;20136;-61
2022/04/02 04:05:10;;;;;;;4.38;2.70;;;;;;;1.53;79.99;99495.38;10351679;28;20634;-62
2022/04/02 04:10:12;;;;;;;4.22;3.00;;;;;;;1.56;79.74;99501.31;10353418;28;20762;-62
2022/04/02 04:15:19;;;;;;;4.80;3.05;;;;;;;1.49;79.84;99515.69;10356651;28;20481;-61
2022/04/02 04:20:20;;;;;;;6.88;3.22;;;;;;;1.51;80.00;99511.19;10353916;28;20081;-61
2022/04/02 04:25:22;;;;;;;3.40;3.10;;;;;;;1.38;79.98;99524.16;10358072;28;21603;-62
2022/04/02 04:30:23;;;;;;;6.85;3.42;;;;;;;1.33;80.81;99528.78;10362917;28;20148;-61
2022/04/02 04:35:25;;;;;;;3.88;3.45;;;;;;;1.30;80.39;99522.88;10366119;28;20055;-61
2022/04/02 04:40:26;;;;;;;5.78;3.97;;;;;;;1.50;79.99;99534.91;10366598;28;21468;-60
2022/04/02 04:45:28;;;;;;;4.97;3.45;;;;;;;1.46;80.08;99546.50;10344410;28;20052;-61
2022/04/02 04:50:29;;;;;;;6.72;3.35;;;;;;;1.25;79.24;99525.75;10347245;28;20050;-61
2022/04/02 04:55:31;;;;;;;4.97;3.85;;;;;;;1.47;79.88;99553.41;10343273;28;20714;-60
2022/04/02 05:00:33;;;;;;;3.80;3.22;;;;;;;1.35;79.78;99554.94;10339798;28;20049;-61
2022/04/02 05:05:35;;;;;;;4.15;3.40;;;;;;;1.45;79.36;99565.78;10343460;28;20042;-59
2022/04/02 05:10:41;;;;;;;3.63;3.33;;;;;;;1.42;79.25;99557.13;10340804;28;20531;-61
2022/04/02 05:15:44;;;;;;;5.45;3.25;;;;;;;1.34;78.86;99569.81;10341481;28;20425;-60
2022/04/02 05:20:46;;;;;;;5.18;3.15;;;;;;;1.40;79.47;99569.50;10342685;28;20054;-63
2022/04/02 05:25:47;;;;;;;3.33;3.03;;;;;;;1.23;78.59;99530.19;10346005;28;20194;-62
2022/04/02 05:30:49;;;;;;;4.95;3.45;;;;;;;1.33;79.22;99568.13;10341797;28;20068;-61
2022/04/02 05:35:51;;;;;;;5.10;3.20;;;;;;;1.32;79.39;99582.19;10346849;28;20064;-60
2022/04/02 05:40:52;;;;;;;4.22;3.03;;;;;;;1.30;79.51;99588.44;10339934;28;20046;-60
2022/04/02 05:45:54;;;;;;;4.82;3.72;;;;;;;1.39;78.67;99604.50;10336393;28;20116;-61
2022/04/02 05:50:55;;;;;;;4.25;3.10;;;;;;;1.41;78.99;99613.16;10340978;28;20080;-61
2022/04/02 05:55:57;;;;;;;4.85;4.35;;;;;;;1.49;78.58;99604.88;10345154;28;20156;-60
2022/04/02 06:00:59;;;;;;;3.33;3.03;;;;;;;1.35;78.35;99621.34;10348821;28;20320;-60
2022/04/02 06:06:00;;;;;;;4.28;3.10;;;;;;;1.35;79.37;99629.22;10339587;28;20075;-60
2022/04/02 06:11:02;;;;;;;4.43;3.72;;;;;;;1.47;78.16;99626.88;10340651;28;20045;-63
2022/04/02 06:16:03;;;;;;;4.00;3.58;;;;;;;1.57;78.54;99633.31;10344478;28;20635;-60
2022/04/02 06:21:05;;;;;;;4.65;3.53;;;;;;;1.56;77.67;99637.72;10347128;28;20519;-60
2022/04/02 06:26:06;;;;;;;4.70;3.75;;;;;;;1.68;77.54;99646.72;10342308;28;20204;-59
2022/04/02 06:31:08;;;;;;;5.10;4.00;;;;;;;1.59;76.58;99650.69;10343548;28;20049;-65
2022/04/02 06:36:09;;;;;;;6.47;4.25;;;;;;;1.58;76.50;99659.47;10342182;28;20054;-61
2022/04/02 06:41:11;;;;;;;5.55;3.33;;;;;;;1.63;76.50;99680.22;10343115;28;20559;-60
2022/04/02 06:46:12;;;;;;;4.20;3.28;;;;;;;1.53;75.70;99622.16;10340403;28;20054;-61
2022/04/02 06:51:15;;;;;;;5.55;3.92;;;;;;;1.93;76.01;99676.91;10345808;28;20161;-61
2022/04/02 06:56:16;;;;;;;3.22;2.78;;;;;;;2.09;74.10;99687.44;10347420;28;20137;-62
2022/04/02 07:01:18;;;;;;;5.05;3.47;;;;;;;2.15;74.74;99681.84;10344530;28;20049;-63
2022/04/02 07:06:19;;;;;;;3.60;2.97;;;;;;;2.23;74.30;99684.03;10346094;28;20046;-61
2022/04/02 07:11:21;;;;;;;4.38;3.13;;;;;;;2.15;72.27;99649.47;10387918;28;20062;-63
2022/04/02 07:16:22;;;;;;;3.65;2.67;;;;;;;2.43;72.53;99691.66;10350671;28;20504;-64
2022/04/02 07:21:27;;;;;;;2.85;2.55;;;;;;;2.00;71.37;99633.63;10341214;28;20057;-62
2022/04/02 07:26:32;;;;;;;4.43;2.95;;;;;;;2.43;71.40;99723.19;10338500;28;20061;-66
2022/04/02 07:31:33;;;;;;;4.15;3.22;;;;;;;2.55;70.65;99720.81;10339519;28;20058;-64
2022/04/02 07:36:58;;;;;;;3.88;2.97;;;;;;;2.69;70.11;99726.16;10339771;28;20046;-65
2022/04/02 07:42:23;;;;;;;3.17;2.85;;;;;;;2.52;70.34;99732.31;10321528;28;20076;-64
2022/04/02 07:47:30;;;;;;;3.30;2.90;;;;;;;2.59;70.01;99731.06;10332304;28;20048;-64
2022/04/02 07:52:32;;;;;;;4.85;2.65;;;;;;;2.65;69.83;99737.75;10335148;28;20054;-65
2022/04/02 07:57:42;;;;;;;4.75;3.45;;;;;;;2.77;69.47;99739.69;10340386;28;20145;-64
2022/04/02 08:02:50;;;;;;;4.72;2.97;;;;;;;2.94;68.14;99728.22;10341502;28;20408;-64
2022/04/02 08:07:55;;;;;;;4.72;2.88;;;;;;;3.19;67.38;99750.47;10339625;28;20247;-63
2022/04/02 08:13:00;;;;;;;3.30;2.90;;;;;;;3.45;66.75;99754.22;10341062;28;20050;-62
2022/04/02 08:18:02;;;;;;;;;;;;;;;3.53;65.74;99759.88;10342492;28;20056;-62
2022/04/02 08:23:04;;;;;;;4.75;3.22;;;;;;;3.41;65.43;99768.50;10344556;28;19997;-62
2022/04/02 08:28:13;;;;;;;4.88;3.05;;;;;;;3.59;64.42;99766.56;10337939;28;20083;-62
2022/04/02 08:33:23;;;;;;;3.38;2.72;;;;;;;3.67;63.76;99768.75;10342772;28;20069;-61
2022/04/02 08:38:42;;;;;;;5.15;3.15;;;;;;;3.96;63.74;99774.88;10337153;28;20134;-63
2022/04/02 08:44:04;;;;;;;3.33;2.42;;;;;;;4.32;61.60;99776.19;10345256;28;20445;-62
2022/04/02 08:49:34;;;;;;;3.80;2.47;;;;;;;4.41;61.34;99796.72;10343408;28;20069;-63
2022/04/02 08:54:57;;;;;;;4.03;3.13;;;;;;;4.39;60.64;99808.28;10340261;28;20207;-62
2022/04/02 09:00:09;;;;;;;6.70;3.10;;;;;;;4.30;60.47;99809.69;10341328;28;20048;-61
2022/04/02 09:05:23;;;;;;;4.78;3.88;;;;;;;4.49;59.04;99814.69;10341098;28;20052;-64
2022/04/02 09:10:31;;;;;;;3.30;2.70;;;;;;;4.32;59.33;99822.78;10342285;28;20071;-64
2022/04/02 09:16:00;;;;;;;8.18;3.42;;;;;;;4.42;59.17;99824.75;10346078;28;20601;-63
2022/04/02 09:21:29;;;;;;;5.13;2.97;;;;;;;4.70;58.33;99807.22;10343541;28;20053;-63
2022/04/02 09:26:36;;;;;;;4.55;3.15;;;;;;;4.75;58.45;99820.13;10339821;28;20145;-61
2022/04/02 09:32:17;;;;;;;3.83;2.85;;;;;;;4.57;58.84;99832.66;10343549;28;20476;-62
2022/04/02 09:37:37;;;;;;;4.47;3.10;;;;;;;5.01;58.07;99830.78;10341599;28;20061;-64
2022/04/02 09:42:44;;;;;;;4.22;2.78;;;;;;;4.99;56.71;99843.25;10346065;28;20124;-62
2022/04/02 09:48:03;;;;;;;4.25;3.13;;;;;;;5.31;55.93;99849.06;10342080;28;20061;-62
2022/04/02 09:53:04;;;;;;;3.55;3.25;;;;;;;5.53;55.03;99847.69;10348582;28;20140;-62
2022/04/02 09:58:43;;;;;;;4.30;3.13;;;;;;;5.84;55.98;99855.25;10353441;28;22038;-62
2022/04/02 10:04:16;;;;;;;5.03;3.80;;;;;;;5.58;55.68;99856.97;10351704;28;20183;-63
2022/04/02 10:09:21;;;;;;;3.83;3.42;;;;;;;5.67;55.75;99815.91;10341697;28;20075;-62
2022/04/02 10:14:28;;;;;;;4.63;3.45;;;;;;;6.00;53.95;99822.53;10338280;28;20150;-64
2022/04/02 10:19:35;;;;;;;4.22;3.83;;;;;;;6.87;52.12;99817.34;10336884;28;20057;-63
2022/04/02 10:24:48;;;;;;;4.28;3.88;;;;;;;6.39;52.23;99831.31;10337766;28;20176;-61
2022/04/02 10:30:07;;;;;;;5.07;4.22;;;;;;;7.38;51.26;99862.16;10341019;28;20052;-62
2022/04/02 10:35:11;;;;;;;4.20;3.78;;;;;;;6.92;50.09;99828.47;10341045;28;21260;-62
2022/04/02 10:40:19;;;;;;;6.28;3.92;;;;;;;7.12;51.39;99873.81;10340445;28;20518;-61
2022/04/02 10:45:29;;;;;;;4.90;4.40;;;;;;;8.23;47.62;99870.91;10252221;28;20358;-59
2022/04/02 10:50:32;;;;;;;5.25;3.92;;;;;;;7.89;47.56;99868.16;10252574;28;20047;-58
2022/04/02 10:55:39;;;;;;;4.20;3.63;;;;;;;7.22;48.88;99873.03;10228990;28;20062;-58
2022/04/02 11:00:46;;;;;;;5.82;4.13;;;;;;;7.00;49.53;99873.75;10232335;28;20162;-59
2022/04/02 11:05:47;;;;;;;4.70;4.15;;;;;;;7.10;48.80;99873.94;10228406;28;20069;-59
2022/04/02 11:10:49;;;;;;;4.10;3.63;;;;;;;7.17;48.63;99869.88;10228429;28;20135;-59
2022/04/02 11:15:53;;;;;;;5.65;3.65;;;;;;;7.85;47.79;99874.63;10226012;28;20050;-59
2022/04/02 11:21:03;;;;;;;6.03;4.75;;;;;;;8.09;47.46;99878.09;10230341;28;20101;-59
2022/04/02 11:26:09;;;;;;;9.55;6.70;;;;;;;9.24;43.96;99842.66;10230762;28;20055;-61
2022/04/02 11:31:13;;;;;;;4.07;3.75;;;;;;;8.52;45.80;99889.88;10231300;28;20157;-59
2022/04/02 11:36:15;;;;;;;3.95;3.65;;;;;;;9.10;44.37;99887.09;10226089;28;20459;-59
2022/04/02 11:41:29;;;;;;;4.78;3.67;;;;;;;10.22;41.52;99887.66;10228726;28;20552;-59
2022/04/02 11:46:54;;;;;;;3.75;3.45;;;;;;;8.31;44.18;99893.19;10262442;28;20054;-59
2022/04/02 11:52:04;;;;;;;;;;;;;;;7.29;47.94;99905.19;10264932;28;20474;-58
2022/04/02 11:57:08;;;;;;;4.18;3.47;;;;;;;6.95;48.69;99909.41;10236025;28;20435;-59
2022/04/02 12:02:10;;;;;;;4.07;3.65;;;;;;;7.25;47.85;99904.59;10235984;28;20042;-58
2022/04/02 12:07:16;;;;;;;4.78;3.97;;;;;;;7.15;47.33;99914.16;10236187;28;20619;-59
2022/04/02 12:12:22;;;;;;;4.38;3.97;;;;;;;7.05;49.06;99903.34;10237707;28;20054;-60
2022/04/02 12:17:31;;;;;;;4.55;3.70;;;;;;;6.73;49.63;99914.41;10237741;28;20056;-59
2022/04/02 12:22:37;;;;;;;5.00;3.95;;;;;;;6.69;49.87;99918.22;10235403;28;20050;-59
2022/04/02 12:27:48;;;;;;;6.03;3.15;;;;;;;7.36;48.04;99910.91;10239155;28;20636;-58
2022/04/02 12:32:49;;;;;;;3.88;3.47;;;;;;;7.75;47.03;99916.91;10235438;28;20071;-59
2022/04/02 12:37:57;;;;;;;5.07;3.72;;;;;;;8.20;45.08;99905.59;10237218;28;20152;-59
2022/04/02 12:43:05;;;;;;;4.53;3.20;;;;;;;7.83;45.31;99919.81;10236170;28;20201;-58
2022/04/02 12:48:11;;;;;;;3.58;3.08;;;;;;;7.07;46.89;99922.63;10234336;28;20042;-58
2022/04/02 12:53:26;;;;;;;4.22;2.95;;;;;;;6.73;47.50;99927.66;10200159;28;20178;-60
2022/04/02 12:58:32;;;;;;;;;;;;;;;6.60;48.51;99928.63;10200130;28;20125;-58
2022/04/02 13:03:43;;;;;;;4.53;2.90;;;;;;;7.26;46.92;99929.25;10196839;28;19922;-59
2022/04/02 13:09:16;;;;;;;3.58;2.92;;;;;;;8.01;44.87;99928.19;10271197;28;20193;-58
2022/04/02 13:14:23;;;;;;;4.18;2.92;;;;;;;7.96;44.28;99933.00;10238456;28;20208;-60
2022/04/02 13:25:00;;;;;;;8.35;3.42;;;;;;;7.21;45.98;99944.63;10235021;28;20161;-58
2022/04/02 13:30:01;;;;;;;5.40;3.60;;;;;;;6.77;45.98;99948.59;10227830;28;20051;-59
2022/04/02 13:35:25;;;;;;;4.35;3.30;;;;;;;6.81;45.55;99942.16;10215060;28;20074;-58
2022/04/02 13:40:29;;;;;;;3.97;3.20;;;;;;;6.99;44.99;99940.00;10230611;28;20054;-58
2022/04/02 13:45:36;;;;;;;4.80;2.88;;;;;;;6.72;46.05;99941.84;10236790;28;20064;-58
2022/04/02 13:50:54;;;;;;;3.53;3.22;;;;;;;6.75;46.09;99950.50;10209195;23;20066;-58
2022/04/02 13:56:06;;;;;;;3.80;2.65;;;;;;;6.81;46.62;99952.72;10189085;28;20051;-59
2022/04/02 14:01:16;;;;;;;3.55;2.72;;;;;;;6.85;46.03;99967.44;10192392;28;20349;-60
2022/04/02 14:06:20;;;;;;;3.80;3.30;;;;;;;6.72;46.36;99957.72;10194948;28;20120;-58
2022/04/02 14:11:28;;;;;;;3.78;3.13;;;;;;;6.72;46.02;99959.50;10198973;28;20180;-59
2022/04/02 14:16:50;;;;;;;3.78;3.08;;;;;;;6.31;45.91;99961.38;10198011;28;20059;-58
2022/04/02 14:21:53;;;;;;;3.05;2.60;;;;;;;6.25;46.28;99959.16;10197371;28;20055;-60
2022/04/02 14:27:24;;;;;;;4.20;2.95;;;;;;;6.25;46.45;99961.78;10191262;28;20050;-58
2022/04/02 14:33:03;;;;;;;4.68;2.83;;;;;;;6.31;46.46;99982.53;10191532;28;20113;-60
2022/04/02 14:38:46;;;;;;;4.63;3.22;;;;;;;5.89;47.28;99984.38;10186337;28;20058;-58
2022/04/02 14:44:09;;;;;;;3.58;3.28;;;;;;;5.95;48.76;99989.25;10179804;28;20130;-58
2022/04/02 14:49:47;;;;;;;4.70;3.22;;;;;;;6.06;47.53;99991.22;10179930;28;20050;-60
2022/04/02 14:55:01;;;;;;;3.45;2.92;;;;;;;6.19;47.67;99988.63;10183931;28;20179;-59
2022/04/02 15:00:37;;;;;;;2.90;2.60;;;;;;;5.97;47.33;99989.19;10199302;28;20631;-57
2022/04/02 15:06:06;;;;;;;4.47;2.95;;;;;;;5.81;47.87;99995.47;10187129;28;20054;-58
2022/04/02 15:11:14;;;;;;;6.20;3.55;;;;;;;5.83;48.16;99992.72;10185666;28;20129;-59
2022/04/02 15:16:30;;;;;;;5.22;4.65;;;;;;;5.81;48.96;100006.03;10191458;28;20049;-58
2022/04/02 15:21:32;;;;;;;5.57;4.22;;;;;;;5.77;49.14;100014.25;10181929;28;20048;-59
2022/04/02 15:26:51;;;;;;;5.55;5.05;;;;;;;5.74;49.80;100025.00;10186472;28;20055;-59
2022/04/02 15:32:10;;;;;;;4.85;4.40;;;;;;;5.25;51.76;100026.28;10191507;28;20042;-57
2022/04/02 15:37:12;;;;;;;5.57;4.97;;;;;;;5.50;52.21;100022.97;10193592;28;20051;-60
2022/04/02 15:42:20;;;;;;;4.88;4.05;;;;;;;5.54;53.52;100035.03;10189532;28;20107;-59
2022/04/02 15:47:42;;;;;;;6.00;3.92;;;;;;;5.58;52.99;100041.81;10190527;28;20754;-60
2022/04/02 15:53:06;;;;;;;6.70;4.30;;;;;;;5.57;53.34;100045.41;10186930;28;20063;-59
2022/04/02 15:58:10;;;;;;;5.28;4.68;;;;;;;5.34;54.40;100052.09;10182150;28;20962;-59
2022/04/02 16:03:33;;;;;;;4.88;3.78;;;;;;;5.27;54.67;100054.28;10188846;28;20054;-58
2022/04/02 16:08:35;;;;;;;4.35;3.50;;;;;;;5.27;54.70;100059.56;10189966;28;20155;-59
2022/04/02 16:14:02;;;;;;;3.85;2.90;;;;;;;5.18;53.84;100065.41;10184606;28;20145;-59
2022/04/02 16:19:35;;;;;;;4.63;3.47;;;;;;;5.09;53.67;100064.19;10190570;28;20054;-59
2022/04/02 16:24:38;;;;;;;3.92;3.63;;;;;;;5.08;53.48;100072.19;10185943;28;20046;-60
2022/04/02 16:29:40;;;;;;;3.60;3.30;;;;;;;5.24;53.87;100082.66;10183924;28;20443;-59
2022/04/02 16:34:43;;;;;;;3.90;3.20;;;;;;;5.29;53.84;100068.22;10185815;28;20070;-59
2022/04/02 16:39:47;;;;;;;5.38;4.20;;;;;;;5.01;53.20;100090.16;10185384;28;20299;-58
2022/04/02 16:44:54;;;;;;;3.53;3.23;;;;;;;5.14;52.87;100100.84;10188386;28;20500;-59
2022/04/02 16:49:58;;;;;;;4.50;4.10;;;;;;;4.99;53.15;100101.78;10190489;28;20051;-59
2022/04/02 16:55:01;;;;;;;3.60;3.30;;;;;;;5.02;52.70;100112.97;10185614;28;20536;-59
2022/04/02 17:00:16;;;;;;;4.47;3.65;;;;;;;5.16;52.19;100124.50;10188241;28;20054;-59
2022/04/02 17:05:19;;;;;;;;;;;;;;;5.08;52.05;100122.31;10186071;28;20146;-58
2022/04/02 17:10:22;;;;;;;4.40;4.00;;;;;;;5.12;52.06;100137.88;10181993;28;20112;-61
2022/04/02 17:15:26;;;;;;;6.13;4.38;;;;;;;5.02;52.70;100147.28;10185559;28;20057;-59
2022/04/02 17:20:29;;;;;;;6.27;5.23;;;;;;;5.02;52.70;100138.53;10179091;28;20177;-58
2022/04/02 17:25:32;;;;;;;6.53;5.68;;;;;;;5.06;52.98;100154.06;10178227;28;20098;-60
2022/04/02 17:30:35;;;;;;;4.97;3.97;;;;;;;4.85;53.25;100148.28;10185951;28;20138;-58
2022/04/02 17:35:37;;;;;;;3.45;3.00;;;;;;;4.87;53.64;100156.94;10181990;28;20051;-58
2022/04/02 17:40:38;;;;;;;3.90;3.33;;;;;;;4.85;54.30;100166.75;10183505;28;20102;-59
2022/04/02 17:45:45;;;;;;;4.00;3.25;;;;;;;4.84;54.76;100175.56;10181242;28;20142;-59
2022/04/02 17:50:50;;;;;;;4.50;3.50;;;;;;;4.80;54.82;100187.22;10184292;28;20046;-59
2022/04/02 17:56:11;;;;;;;4.33;3.20;;;;;;;4.81;54.79;100199.50;10183957;28;20070;-59
2022/04/02 18:01:27;;;;;;;3.90;3.60;;;;;;;4.71;55.23;100209.69;10183665;28;20154;-59
2022/04/02 18:06:31;;;;;;;4.45;3.67;;;;;;;4.67;55.46;100217.88;10183461;28;20050;-59
2022/04/02 18:11:33;;;;;;;4.53;3.63;;;;;;;4.48;56.21;100229.47;10184743;28;20554;-59
2022/04/02 18:16:34;;;;;;;3.40;3.05;;;;;;;4.48;56.52;100237.38;10183292;28;20261;-58
2022/04/02 18:21:36;;;;;;;4.30;3.65;;;;;;;4.51;56.24;100244.25;10182035;28;20170;-58
2022/04/02 18:26:37;;;;;;;4.43;3.83;;;;;;;4.57;56.20;100250.03;10182569;28;20254;-58
2022/04/02 18:31:39;;;;;;;4.88;3.80;;;;;;;4.51;56.26;100242.47;10183675;28;20068;-59
2022/04/02 18:36:41;;;;;;;5.38;3.92;;;;;;;4.64;56.22;100261.09;10182549;28;20875;-59
2022/04/02 18:41:42;;;;;;;4.85;3.72;;;;;;;4.58;56.26;100262.28;10182002;28;20061;-57
2022/04/02 18:46:44;;;;;;;5.55;4.07;;;;;;;4.58;56.45;100272.84;10179807;28;20682;-58
2022/04/02 18:51:47;;;;;;;5.40;4.45;;;;;;;4.62;56.30;100273.50;10180245;28;21676;-59
2022/04/02 18:56:54;;;;;;;4.40;4.00;;;;;;;4.68;56.38;100277.59;10186638;28;20058;-58
2022/04/02 19:02:03;;;;;;;5.95;4.13;;;;;;;4.37;56.07;100268.75;10165121;28;20055;-60
2022/04/02 19:07:04;;;;;;;4.78;4.30;;;;;;;4.58;56.29;100299.19;10196724;28;20233;-59
2022/04/02 19:12:06;;;;;;;4.97;4.47;;;;;;;4.65;56.43;100304.97;10196806;28;20134;-58
2022/04/02 19:17:08;;;;;;;5.50;5.00;;;;;;;4.70;56.35;100307.34;10200541;28;20138;-59
2022/04/02 19:22:09;;;;;;;4.80;4.30;;;;;;;4.67;57.37;100312.81;10199313;28;20050;-62
2022/04/02 19:27:11;;;;;;;7.80;5.10;;;;;;;4.78;57.60;100315.72;10192181;28;20062;-62
2022/04/02 19:32:13;;;;;;;7.75;5.40;;;;;;;4.88;56.99;100321.31;10196015;28;20741;-64
2022/04/02 19:37:15;;;;;;;8.77;5.63;;;;;;;5.28;59.04;100319.94;10193184;28;20065;-62
2022/04/02 19:42:16;;;;;;;5.25;3.97;;;;;;;6.38;55.22;100321.41;10192387;28;20889;-59
2022/04/02 19:47:18;;;;;;;5.63;4.45;;;;;;;5.86;51.79;100320.09;10190802;28;21318;-60
2022/04/02 19:52:19;;;;;;;5.05;4.45;;;;;;;5.42;52.70;100327.06;10188089;28;20193;-59
2022/04/02 19:57:21;;;;;;;5.60;4.13;;;;;;;5.16;52.87;100333.81;10198018;28;20059;-59
2022/04/02 20:02:22;;;;;;;4.20;3.83;;;;;;;4.92;53.37;100334.28;10196335;28;20113;-59
2022/04/02 20:07:24;;;;;;;4.85;4.13;;;;;;;4.82;54.00;100342.75;10196395;28;20046;-58
2022/04/02 20:12:26;;;;;;;5.53;4.47;;;;;;;4.81;53.82;100346.34;10196009;28;20113;-60
2022/04/02 20:17:27;;;;;;;4.65;3.80;;;;;;;4.77;54.32;100345.66;10192650;28;20058;-60
2022/04/02 20:22:29;;;;;;;4.40;3.85;;;;;;;4.72;54.45;100345.06;10191912;28;20133;-59
2022/04/02 20:27:32;;;;;;;7.65;4.55;;;;;;;4.71;54.75;100346.00;10196810;28;20536;-59
2022/04/02 20:32:33;;;;;;;8.35;5.38;;;;;;;4.66;54.99;100348.03;10196727;28;21095;-58
2022/04/02 20:37:35;;;;;;;4.97;4.47;;;;;;;4.69;54.81;100361.06;10191777;28;20125;-58
2022/04/02 20:42:37;;;;;;;4.60;4.18;;;;;;;4.68;54.45;100367.25;10198728;28;20347;-60
2022/04/02 20:47:39;;;;;;;4.60;3.80;;;;;;;4.64;54.57;100358.66;10195750;28;20639;-58
2022/04/02 20:52:42;;;;;;;4.95;4.25;;;;;;;4.67;54.70;100370.81;10193372;28;21046;-59
2022/04/02 20:57:44;;;;;;;4.93;3.75;;;;;;;4.63;54.74;100369.31;10194775;28;20065;-58
2022/04/02 21:02:45;;;;;;;4.60;4.00;;;;;;;4.58;54.68;100367.75;10190257;28;20083;-59
2022/04/02 21:07:47;;;;;;;4.97;3.85;;;;;;;4.54;54.87;100376.75;10192661;28;20060;-60
2022/04/02 21:12:51;;;;;;;5.20;3.63;;;;;;;4.54;54.67;100381.19;10193294;28;20058;-59
2022/04/02 21:17:52;;;;;;;4.73;4.30;;;;;;;4.43;54.79;100374.69;10194552;28;20042;-61
2022/04/02 21:22:54;;;;;;;4.70;3.65;;;;;;;4.51;54.75;100382.19;10193397;28;20627;-60
2022/04/02 21:27:55;;;;;;;3.75;3.42;;;;;;;4.50;54.37;100380.47;10190436;28;20050;-63
2022/04/02 21:32:57;;;;;;;3.88;3.53;;;;;;;4.53;54.19;100382.09;10196425;28;20054;-58
2022/04/02 21:37:58;;;;;;;4.78;3.90;;;;;;;4.42;54.34;100362.44;10197713;28;20510;-58
2022/04/02 21:43:00;;;;;;;4.70;3.60;;;;;;;4.42;54.42;100372.13;10190866;28;21360;-58
2022/04/02 21:48:03;;;;;;;5.60;4.22;;;;;;;4.34;54.01;100363.78;10192477;28;20050;-59
2022/04/02 21:53:07;;;;;;;5.45;3.63;;;;;;;4.27;54.13;100384.34;10109356;28;20073;-59
2022/04/02 21:58:09;;;;;;;4.10;3.47;;;;;;;4.26;53.86;100382.63;10194418;28;20126;-59
2022/04/02 22:03:10;;;;;;;4.28;3.45;;;;;;;4.21;53.82;100380.22;10193600;28;20055;-58
2022/04/02 22:08:13;;;;;;;5.40;4.38;;;;;;;4.22;54.36;100397.75;10218923;28;20054;-58
2022/04/02 22:13:15;;;;;;;4.63;3.70;;;;;;;4.14;54.67;100393.81;10221998;28;20118;-58
2022/04/02 22:18:17;;;;;;;5.05;3.67;;;;;;;4.16;54.62;100402.47;10215090;28;20078;-59
2022/04/02 22:23:19;;;;;;;4.32;3.38;;;;;;;4.10;54.75;100414.19;10215314;28;20051;-60
2022/04/02 22:28:20;;;;;;;4.10;3.38;;;;;;;4.03;54.87;100410.16;10223893;28;20576;-58
2022/04/02 22:33:22;;;;;;;3.90;3.53;;;;;;;3.97;55.33;100411.31;10218928;28;20852;-58
2022/04/02 22:38:23;;;;;;;4.13;3.72;;;;;;;3.84;54.91;100408.47;10215316;28;20137;-58
2022/04/02 22:43:26;;;;;;;4.18;3.65;;;;;;;3.89;54.81;100416.97;10216081;28;20532;-58
2022/04/02 22:48:27;;;;;;;5.78;3.90;;;;;;;3.84;54.66;100424.28;10214333;28;20105;-59
2022/04/02 22:53:28;;;;;;;4.03;3.45;;;;;;;3.84;54.95;100428.66;10216793;28;20051;-59
2022/04/02 22:58:30;;;;;;;4.20;3.70;;;;;;;3.78;55.13;100427.19;10218527;28;20133;-58
2022/04/02 23:03:31;;;;;;;4.60;4.05;;;;;;;3.73;55.38;100426.56;10212416;28;20074;-58
2022/04/02 23:08:34;;;;;;;4.18;3.55;;;;;;;3.74;55.67;100437.94;10214797;28;20049;-58
2022/04/02 23:13:36;;;;;;;5.50;4.53;;;;;;;3.59;55.97;100426.38;10213994;28;20074;-58
2022/04/02 23:18:38;;;;;;;5.32;4.82;;;;;;;3.65;55.93;100445.38;10216056;28;20134;-58
2022/04/02 23:23:39;;;;;;;5.80;4.45;;;;;;;3.64;55.93;100441.03;10212123;28;20051;-57
2022/04/02 23:28:41;;;;;;;6.47;4.72;;;;;;;3.46;55.97;100423.50;10211603;28;20050;-58
2022/04/02 23:33:42;;;;;;;5.30;4.38;;;;;;;3.58;55.85;100445.75;10226344;28;20669;-61
2022/04/02 23:38:44;;;;;;;6.13;4.93;;;;;;;3.42;56.02;100430.69;10216453;28;20776;-60
2022/04/02 23:43:46;;;;;;;5.43;4.60;;;;;;;3.46;55.97;100429.63;10216342;28;20537;-63
2022/04/02 23:48:47;;;;;;;5.32;4.55;;;;;;;3.53;55.79;100446.81;10215664;28;20122;-60
2022/04/02 23:53:49;;;;;;;7.90;5.00;;;;;;;3.49;55.64;100447.88;10221182;28;20995;-58
2022/04/02 23:58:50;;;;;;;5.40;4.90;;;;;;;3.41;55.63;100428.13;10219537;28;20150;-59
