Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:45;;;;;;;14.93;9.43;;;-4.20;1.00;;;;;;5074398;28;20598;-70
2022/12/15 00:41:16;;;;;;;16.98;12.00;;;-4.20;1.00;;;;;;5074388;28;20264;-70
2022/12/15 00:43:43;;;;;;;12.45;9.82;;;-4.20;1.00;;;;;;5074311;28;20173;-70
2022/12/15 00:48:53;;;;;;;17.50;10.05;;;-4.20;1.00;;;;;;5074791;28;20173;-70
2022/12/15 00:51:19;;;;;;;10.03;7.97;;;-4.20;1.00;;;;;;5074401;28;20249;-70
2022/12/15 01:21:12;;;;;;;17.73;10.20;;;-4.20;1.00;;;;;;5073761;28;20193;-70
2022/12/15 01:23:39;;;;;;;13.13;11.10;;;-4.20;1.00;;;;;;5055833;28;20232;-71
2022/12/15 01:26:07;;;;;;;20.58;11.98;;;-4.20;1.00;;;;;;5072887;28;20190;-70
2022/12/15 01:28:33;;;;;;;15.02;12.27;;;-4.20;1.00;;;;;;5073405;28;20170;-70
2022/12/15 01:30:59;;;;;;;14.68;10.60;;;-4.20;1.00;;;;;;5073423;28;20178;-70
2022/12/15 01:33:25;;;;;;;12.18;9.85;;;-4.10;1.00;;;;;;5073544;28;20839;-70
2022/12/15 01:36:01;;;;;;;13.83;10.47;;;-4.00;1.00;;;;;;5072916;28;20209;-71
2022/12/15 01:38:28;;;;;;;19.92;11.05;;;-4.00;1.00;;;;;;5073499;28;20196;-70
2022/12/15 01:41:01;;;;;;;21.02;11.15;;;-3.90;1.00;;;;;;5073312;28;20186;-70
2022/12/15 01:43:31;;;;;;;16.88;10.98;;;-3.80;1.00;;;;;;5055336;28;20696;-70
2022/12/15 01:46:01;;;;;;;15.15;10.80;;;-3.80;1.00;;;;;;5072646;28;20204;-70
2022/12/15 01:48:35;;;;;;;15.38;10.52;;;-3.80;1.00;;;;;;5055544;28;20623;-70
2022/12/15 01:51:12;;;;;;;13.93;10.43;;;-3.80;1.00;;;;;;5055185;28;20648;-71
2022/12/15 01:53:49;;;;;;;17.30;12.50;;;-3.80;1.00;;;;;;5073476;28;20201;-70
2022/12/15 01:56:16;;;;;;;11.70;10.50;;;-3.80;1.00;;;;;;5055054;28;20534;-70
2022/12/15 01:58:44;;;;;;;19.40;11.20;;;-3.80;1.00;;;;;;5073364;28;20166;-71
2022/12/15 02:01:10;;;;;;;15.15;10.10;;;-3.70;1.00;;;;;;5073257;28;20193;-70
2022/12/15 02:03:37;;;;;;;13.67;10.07;;;-3.70;1.00;;;;;;5055243;28;20654;-70
2022/12/15 02:06:03;;;;;;;13.52;11.43;;;-3.60;1.00;;;;;;5072395;28;20201;-70
2022/12/15 02:08:29;;;;;;;12.67;10.40;;;-3.70;1.00;;;;;;5073392;28;20162;-70
2022/12/15 02:11:27;;;;;;;13.13;10.18;;;-3.70;1.00;;;;;;5073041;28;20396;-70
2022/12/15 02:14:02;;;;;;;16.50;11.93;;;-3.70;1.00;;;;;;5055429;28;20193;-70
2022/12/15 02:16:39;;;;;;;12.35;10.40;;;-3.70;1.00;;;;;;5072558;28;20162;-70
2022/12/15 02:19:14;;;;;;;13.60;10.70;;;-3.70;1.00;;;;;;5073009;28;20236;-71
2022/12/15 02:22:08;;;;;;;14.32;11.30;;;-3.80;1.00;;;;;;5075886;28;20165;-70
2022/12/15 02:24:54;;;;;;;16.85;9.80;;;-3.80;1.00;;;;;;5076268;28;20190;-70
2022/12/15 02:27:40;;;;;;;14.65;12.02;;;-3.80;1.00;;;;;;5076901;28;20182;-70
2022/12/15 02:30:20;;;;;;;25.15;12.20;;;-3.80;1.00;;;;;;5076925;28;20635;-70
2022/12/15 02:33:07;;;;;;;16.27;9.85;;;-3.80;1.00;;;;;;5076880;28;20253;-71
2022/12/15 02:36:11;;;;;;;20.05;11.35;;;-3.80;1.00;;;;;;5076083;28;20186;-71
2022/12/15 02:38:40;;;;;;;16.27;11.00;;;-3.90;1.00;;;;;;5065468;28;20206;-70
2022/12/15 02:41:33;;;;;;;18.15;10.75;;;-3.90;1.00;;;;;;5076532;28;20539;-70
2022/12/15 02:44:03;;;;;;;16.67;10.60;;;-3.90;1.00;;;;;;5076872;28;20193;-70
2022/12/15 02:46:55;;;;;;;12.80;9.40;;;-3.90;1.00;;;;;;5075979;28;20244;-70
2022/12/15 02:49:37;;;;;;;22.02;10.95;;;-3.80;1.00;;;;;;5076043;28;20653;-71
2022/12/15 02:52:10;;;;;;;18.45;10.18;;;-3.80;1.00;;;;;;5076719;28;20212;-70
2022/12/15 02:54:51;;;;;;;19.17;11.07;;;-3.80;1.00;;;;;;5075687;28;20205;-70
2022/12/15 02:57:23;;;;;;;15.35;11.68;;;-3.70;1.00;;;;;;5076269;28;20236;-71
2022/12/15 03:00:05;;;;;;;17.98;11.70;;;-3.70;1.00;;;;;;5076472;28;20159;-71
2022/12/15 03:02:33;;;;;;;15.00;11.50;;;-3.70;1.00;;;;;;5076481;28;20216;-70
2022/12/15 03:05:00;;;;;;;18.42;12.20;;;-3.70;1.00;;;;;;5075236;28;20551;-70
2022/12/15 03:07:26;;;;;;;17.58;12.25;;;-3.60;1.00;;;;;;5076215;28;20245;-70
2022/12/15 03:09:55;;;;;;;19.33;11.23;;;-3.60;1.30;;;;;;5076285;28;20254;-70
2022/12/15 03:12:21;;;;;;;14.50;10.60;;;-3.50;1.00;;;;;;5076056;28;20198;-71
2022/12/15 03:14:47;;;;;;;17.65;10.27;;;-3.50;1.10;;;;;;5075362;28;20182;-70
2022/12/15 03:17:13;;;;;;;14.77;11.10;;;-3.50;2.30;;;;;;5076320;28;20249;-70
2022/12/15 03:19:38;;;;;;;18.40;10.37;;;-3.50;1.00;;;;;;5075968;28;20250;-70
2022/12/15 03:22:04;;;;;;;16.20;11.73;;;-3.40;1.00;;;;;;5075929;28;20166;-72
2022/12/15 03:24:30;;;;;;;12.85;10.23;;;-3.40;4.10;;;;;;5075223;28;20182;-70
2022/12/15 03:26:56;;;;;;;18.53;11.00;;;-3.40;1.00;;;;;;5057915;28;20588;-70
2022/12/15 03:29:22;;;;;;;20.37;11.40;;;-3.40;7.90;;;;;;5075875;28;20174;-71
2022/12/15 03:31:47;;;;;;;16.73;8.70;;;-3.40;8.30;;;;;;5057330;28;20920;-71
2022/12/15 03:34:13;;;;;;;14.07;10.50;;;-3.40;9.90;;;;;;5075496;28;20186;-70
2022/12/15 03:36:39;;;;;;;11.88;10.45;;;-3.50;9.80;;;;;;5075204;28;20523;-70
2022/12/15 03:39:06;;;;;;;19.40;12.23;;;-3.50;12.30;;;;;;5075651;28;20166;-70
2022/12/15 03:41:32;;;;;;;22.42;12.77;;;-3.50;14.00;;;;;;5075464;28;21014;-70
2022/12/15 03:43:58;;;;;;;12.82;10.70;;;-3.50;17.20;;;;;;5075420;28;20297;-70
2022/12/15 03:46:23;;;;;;;15.15;10.18;;;-3.50;1.40;;;;;;5074700;28;20554;-70
2022/12/15 03:48:52;;;;;;;14.97;9.70;;;-3.50;11.50;;;;;;5057819;28;20175;-70
2022/12/15 03:51:19;;;;;;;11.63;10.20;;;-3.50;15.30;;;;;;5075506;28;20265;-70
2022/12/15 03:53:46;;;;;;;17.17;11.23;;;-3.50;13.30;;;;;;5075281;28;20163;-70
2022/12/15 03:56:12;;;;;;;18.80;11.55;;;-3.50;15.70;;;;;;5074593;28;20170;-70
2022/12/15 03:58:38;;;;;;;13.45;9.73;;;-3.60;14.70;;;;;;5075309;28;20236;-70
2022/12/15 04:01:12;;;;;;;16.33;9.50;;;-3.60;22.90;;;;;;5075420;28;20193;-72
2022/12/15 04:03:38;;;;;;;13.60;10.50;;;-3.60;18.30;;;;;;5075190;28;20166;-71
2022/12/15 04:06:03;;;;;;;15.50;9.53;;;-3.70;10.70;;;;;;5074296;28;20209;-70
2022/12/15 04:08:29;;;;;;;12.23;9.57;;;-3.70;14.30;;;;;;5057291;28;20413;-70
2022/12/15 04:10:55;;;;;;;15.80;10.23;;;-3.70;30.10;;;;;;5075287;28;20479;-70
2022/12/15 04:13:20;;;;;;;15.60;10.57;;;-3.70;28.20;;;;;;5075127;28;20562;-70
2022/12/15 04:15:46;;;;;;;15.37;9.40;;;-3.80;20.20;;;;;;5056603;28;20202;-70
2022/12/15 04:18:12;;;;;;;14.23;10.40;;;-3.80;32.30;;;;;;5074984;28;20714;-71
2022/12/15 04:20:39;;;;;;;9.73;8.83;;;-3.70;35.60;;;;;;5074844;28;20526;-70
2022/12/15 04:23:06;;;;;;;13.77;10.20;;;-3.80;36.20;;;;;;5074849;28;20170;-71
2022/12/15 05:34:34;;;;;;;17.83;11.30;;;-4.10;73.00;;;;;;5010848;28;20191;-71
2022/12/15 05:37:02;;;;;;;14.93;11.23;;;-4.10;70.20;;;;;;5011969;28;20231;-70
2022/12/15 05:39:29;;;;;;;23.83;11.07;;;-4.10;73.00;;;;;;5041619;28;20186;-70
2022/12/15 05:41:56;;;;;;;18.20;10.90;;;-4.10;73.40;;;;;;5073444;28;20190;-70
2022/12/15 05:44:23;;;;;;;15.60;11.93;;;-4.10;73.60;;;;;;5072514;28;20186;-71
2022/12/15 05:46:49;;;;;;;16.15;11.32;;;-4.00;74.00;;;;;;5073180;28;20202;-70
2022/12/15 05:49:16;;;;;;;16.73;12.47;;;-4.10;84.60;;;;;;5073272;28;20558;-70
2022/12/15 05:51:44;;;;;;;19.92;12.15;;;-4.10;76.50;;;;;;5073505;28;20253;-70
2022/12/15 05:54:14;;;;;;;17.88;12.30;;;-4.10;75.30;;;;;;5073186;28;20183;-71
2022/12/15 05:56:40;;;;;;;16.08;13.35;;;-4.10;75.80;;;;;;5072343;28;20527;-70
2022/12/15 05:59:05;;;;;;;23.00;13.17;;;-4.10;65.60;;;;;;5055408;28;20186;-71
2022/12/15 06:01:32;;;;;;;33.03;12.30;;;-4.20;76.00;;;;;;5073058;28;20411;-70
2022/12/15 06:03:58;;;;;;;29.88;13.20;;;-4.20;74.80;;;;;;5055043;28;20190;-70
2022/12/15 06:06:24;;;;;;;18.42;11.45;;;-4.20;73.20;;;;;;5072410;28;20229;-70
2022/12/15 06:08:50;;;;;;;12.77;9.57;;;-4.30;72.90;;;;;;5073151;28;20186;-70
2022/12/15 06:11:17;;;;;;;20.67;12.32;;;-4.30;76.70;;;;;;5073168;28;20172;-70
2022/12/15 06:13:43;;;;;;;17.25;12.05;;;-4.30;83.60;;;;;;5073059;28;20166;-70
2022/12/15 06:16:20;;;;;;;13.70;9.32;;;-4.30;80.60;;;;;;5072431;28;20162;-70
2022/12/15 06:18:57;;;;;;;15.30;10.95;;;-4.30;81.10;;;;;;5072983;28;20244;-70
2022/12/15 06:21:29;;;;;;;17.63;12.02;;;-4.40;77.70;;;;;;5073155;28;20523;-72
2022/12/15 06:23:55;;;;;;;23.80;14.55;;;-4.30;84.50;;;;;;5072921;28;20214;-71
2022/12/15 06:26:27;;;;;;;20.88;13.57;;;-4.30;84.50;;;;;;5072201;28;20186;-70
2022/12/15 06:28:55;;;;;;;16.42;10.80;;;-4.30;84.60;;;;;;5072874;28;20159;-72
2022/12/15 06:31:21;;;;;;;24.92;12.20;;;-4.30;84.50;;;;;;5072945;28;20158;-70
2022/12/15 06:33:48;;;;;;;15.80;10.90;;;-4.30;84.60;;;;;;5072876;28;20274;-70
2022/12/15 06:36:15;;;;;;;17.38;9.80;;;-4.20;84.60;;;;;;5054388;28;20849;-71
2022/12/15 06:38:44;;;;;;;17.13;10.73;;;-4.20;84.70;;;;;;5072838;28;20175;-71
2022/12/15 06:41:12;;;;;;;17.20;11.10;;;-4.20;84.60;;;;;;5072757;28;20245;-70
2022/12/15 06:43:38;;;;;;;18.05;11.05;;;-4.10;84.70;;;;;;5072641;28;20639;-71
2022/12/15 06:46:04;;;;;;;17.30;12.75;;;-4.20;84.60;;;;;;5072023;28;20674;-71
2022/12/15 06:48:36;;;;;;;19.10;12.87;;;-4.20;80.70;;;;;;5072860;28;20166;-70
2022/12/15 06:51:06;;;;;;;21.45;12.32;;;-4.10;84.70;;;;;;5072852;28;20431;-71
2022/12/15 06:53:36;;;;;;;14.43;10.98;;;-4.10;84.70;;;;;;5072649;28;20193;-70
2022/12/15 06:56:07;;;;;;;17.52;10.68;;;-4.10;84.70;;;;;;5072101;28;20166;-70
2022/12/15 06:58:33;;;;;;;15.98;11.85;;;-4.10;84.10;;;;;;5072960;28;20163;-70
2022/12/15 07:01:05;;;;;;;18.70;11.07;;;-4.10;83.00;;;;;;5072825;28;20257;-70
2022/12/15 07:03:31;;;;;;;17.45;13.27;;;-4.10;84.00;;;;;;5072600;28;20273;-70
2022/12/15 07:06:06;;;;;;;14.80;10.80;;;-4.20;84.60;;;;;;5071759;28;20289;-70
2022/12/15 07:08:32;;;;;;;24.73;12.70;;;-4.10;84.60;;;;;;5075150;28;20157;-70
2022/12/15 07:10:58;;;;;;;16.40;12.35;;;-4.10;84.70;;;;;;5076309;28;20162;-71
2022/12/15 07:13:24;;;;;;;14.67;11.90;;;-4.10;84.70;;;;;;5076206;28;20166;-70
2022/12/15 07:15:50;;;;;;;26.88;12.50;;;-4.10;84.70;;;;;;5074231;28;20424;-70
2022/12/15 07:18:16;;;;;;;18.63;11.27;;;-4.10;85.30;;;;;;5076107;28;20178;-70
2022/12/15 07:20:43;;;;;;;16.20;11.60;;;-4.00;86.50;;;;;;5076075;28;20401;-70
2022/12/15 07:23:09;;;;;;;15.82;10.93;;;-4.00;86.10;;;;;;5075984;28;20170;-71
2022/12/15 07:25:35;;;;;;;27.38;13.55;;;-4.00;89.80;;;;;;5075148;28;20202;-70
2022/12/15 07:28:01;;;;;;;17.90;12.68;;;-4.00;91.20;;;;;;5075844;28;20174;-71
2022/12/15 07:30:27;;;;;;;11.50;10.40;;;-3.90;89.70;;;;;;5075944;28;20166;-70
2022/12/15 07:32:53;;;;;;;14.33;11.23;;;-3.90;90.20;;;;;;5075844;28;20421;-70
2022/12/15 07:35:18;;;;;;;26.73;10.67;;;-3.90;87.90;;;;;;5074987;28;20431;-71
2022/12/15 07:37:44;;;;;;;16.70;12.90;;;-3.90;90.50;;;;;;5075728;28;20209;-70
2022/12/15 07:40:11;;;;;;;18.63;10.17;;;-3.90;91.80;;;;;;5075667;28;20165;-70
2022/12/15 07:42:37;;;;;;;31.88;11.85;;;-3.80;96.50;;;;;;5057638;28;20205;-69
2022/12/15 07:45:04;;;;;;;16.63;11.15;;;-3.70;97.10;;;;;;5074911;28;20555;-71
2022/12/15 07:47:30;;;;;;;17.98;11.85;;;-3.60;98.80;;;;;;5075391;28;20158;-71
2022/12/15 07:49:56;;;;;;;16.40;13.00;;;-3.60;99.70;;;;;;5075479;28;20241;-70
2022/12/15 07:52:22;;;;;;;18.70;12.70;;;-3.50;99.90;;;;;;5075314;28;20158;-70
2022/12/15 07:54:48;;;;;;;21.63;12.63;;;-3.50;99.90;;;;;;5057067;28;20190;-71
2022/12/15 07:57:15;;;;;;;17.70;12.00;;;-3.40;99.90;;;;;;5075502;28;20166;-71
2022/12/15 07:59:41;;;;;;;19.13;11.07;;;-3.30;99.90;;;;;;5075372;28;20174;-70
2022/12/15 08:02:09;;;;;;;20.00;12.48;;;-3.30;99.90;;;;;;5075374;28;20508;-70
2022/12/15 08:04:35;;;;;;;24.80;14.30;;;-3.20;99.90;;;;;;5074473;28;20197;-70
2022/12/15 08:07:00;;;;;;;19.77;12.10;;;-3.20;99.90;;;;;;5075386;28;20194;-70
2022/12/15 08:09:26;;;;;;;23.80;13.40;;;-3.10;99.90;;;;;;5075296;28;20549;-71
2022/12/15 08:11:52;;;;;;;25.50;12.87;;;-3.10;99.90;;;;;;5075003;28;20257;-70
2022/12/15 08:14:19;;;;;;;18.95;12.05;;;-3.10;99.90;;;;;;5056659;28;20229;-70
2022/12/15 08:16:45;;;;;;;19.30;11.50;;;-3.00;99.90;;;;;;5057078;28;20171;-71
2022/12/15 08:19:14;;;;;;;21.47;14.00;;;-3.00;99.90;;;;;;5057018;28;20666;-70
2022/12/15 08:21:40;;;;;;;18.15;12.65;;;-2.90;99.90;;;;;;5074876;28;20943;-71
2022/12/15 08:24:07;;;;;;;20.95;13.18;;;-2.80;99.90;;;;;;5074397;28;20201;-74
2022/12/15 08:26:33;;;;;;;18.98;12.77;;;-2.90;99.90;;;;;;5056362;28;20269;-71
2022/12/15 08:29:04;;;;;;;23.42;14.90;;;-2.90;98.60;;;;;;5056731;28;20174;-71
2022/12/15 08:31:32;;;;;;;23.48;12.75;;;-2.80;99.20;;;;;;5074628;28;20162;-70
2022/12/15 08:34:02;;;;;;;21.75;15.15;;;-2.70;99.90;;;;;;5074222;28;20256;-71
2022/12/15 08:36:28;;;;;;;24.30;14.10;;;-2.70;99.90;;;;;;5048187;28;20179;-71
2022/12/15 08:38:59;;;;;;;26.30;15.40;;;-2.60;99.90;;;;;;5074605;28;20177;-70
2022/12/15 08:41:27;;;;;;;24.30;17.92;;;-2.60;99.90;;;;;;5066267;28;20178;-71
2022/12/15 08:43:54;;;;;;;21.67;14.30;;;-2.60;99.90;;;;;;5074331;28;20524;-71
2022/12/15 08:46:29;;;;;;;21.42;13.68;;;-2.50;99.90;;;;;;5055676;28;20213;-71
2022/12/15 08:48:55;;;;;;;24.63;13.98;;;-2.50;99.50;;;;;;5073865;28;20181;-71
2022/12/15 08:51:22;;;;;;;23.35;15.05;;;-2.50;99.90;;;;;;5056401;28;20177;-71
2022/12/15 08:53:48;;;;;;;22.80;15.00;;;-2.40;99.20;;;;;;5074013;28;20193;-71
2022/12/15 08:56:17;;;;;;;24.13;13.90;;;-2.50;96.50;;;;;;5055604;28;20178;-70
2022/12/15 08:58:43;;;;;;;24.65;14.63;;;-2.60;93.30;;;;;;5056119;28;20635;-71
2022/12/15 09:01:20;;;;;;;16.90;13.23;;;-2.50;93.50;;;;;;5056136;28;20178;-69
2022/12/15 09:03:46;;;;;;;23.77;12.60;;;-2.50;93.10;;;;;;5056125;28;20189;-70
2022/12/15 09:06:18;;;;;;;25.00;14.15;;;-2.50;86.70;;;;;;5073159;28;20248;-72
2022/12/15 09:08:44;;;;;;;19.83;14.02;;;-2.40;87.00;;;;;;5073868;28;20178;-71
2022/12/15 09:11:10;;;;;;;20.88;13.30;;;-2.50;93.30;;;;;;5074028;28;20170;-70
2022/12/15 09:13:36;;;;;;;23.58;13.60;;;-2.40;94.40;;;;;;5073918;28;20253;-71
2022/12/15 09:16:06;;;;;;;21.80;14.00;;;-2.30;96.10;;;;;;5073053;28;20170;-71
2022/12/15 09:18:32;;;;;;;20.15;14.00;;;-2.20;97.30;;;;;;5073689;28;20170;-71
2022/12/15 09:21:03;;;;;;;20.90;12.15;;;-2.20;98.50;;;;;;5073793;28;20167;-71
2022/12/15 09:23:29;;;;;;;21.75;13.02;;;-2.10;98.00;;;;;;5056003;28;20539;-70
2022/12/15 09:26:05;;;;;;;31.13;14.70;;;-2.00;99.90;;;;;;5055348;28;20198;-70
2022/12/15 09:28:32;;;;;;;21.30;13.27;;;-1.90;99.90;;;;;;5073487;28;20166;-72
2022/12/15 09:31:12;;;;;;;24.23;15.00;;;-1.90;99.90;;;;;;5073191;28;20170;-70
2022/12/15 09:33:39;;;;;;;24.98;13.20;;;-1.80;99.90;;;;;;5073490;28;20646;-71
2022/12/15 09:36:05;;;;;;;19.38;13.52;;;-1.90;99.90;;;;;;5072982;28;20190;-70
2022/12/15 09:38:36;;;;;;;18.33;12.95;;;-1.90;99.90;;;;;;5073423;28;20222;-71
2022/12/15 09:41:21;;;;;;;22.00;13.25;;;-1.80;99.90;;;;;;5073573;28;20695;-69
2022/12/15 09:44:02;;;;;;;27.60;14.25;;;-1.70;99.90;;;;;;5073231;28;20218;-69
2022/12/15 09:46:59;;;;;;;19.77;13.95;;;-1.70;99.90;;;;;;5072642;28;20296;-70
2022/12/15 09:49:57;;;;;;;24.25;13.63;;;-1.60;99.90;;;;;;5073387;28;20673;-71
2022/12/15 09:52:41;;;;;;;19.92;12.43;;;-1.60;99.90;;;;;;5064273;28;20257;-71
2022/12/15 09:55:23;;;;;;;19.10;12.88;;;-1.60;99.90;;;;;;5072521;28;20182;-69
2022/12/15 09:57:59;;;;;;;26.20;13.02;;;-1.50;99.90;;;;;;5055198;28;20503;-73
2022/12/15 10:00:32;;;;;;;19.45;12.07;;;-1.40;99.90;;;;;;5073355;28;20166;-71
2022/12/15 10:03:23;;;;;;;18.38;13.50;;;-1.30;99.90;;;;;;5073106;28;20162;-69
2022/12/15 10:06:17;;;;;;;20.35;13.32;;;-1.30;99.90;;;;;;5072483;28;20202;-71
2022/12/15 10:08:46;;;;;;;18.67;12.95;;;-1.30;99.90;;;;;;5055318;28;20201;-70
2022/12/15 10:11:24;;;;;;;27.73;14.75;;;-1.20;99.90;;;;;;5073126;28;20177;-69
2022/12/15 10:14:10;;;;;;;15.63;11.93;;;-1.20;99.90;;;;;;5073197;28;20227;-73
2022/12/15 10:17:01;;;;;;;18.40;13.07;;;-1.10;99.90;;;;;;5054965;28;20177;-70
2022/12/15 10:19:37;;;;;;;19.45;13.25;;;-1.10;99.90;;;;;;5055227;28;20581;-72
2022/12/15 10:22:03;;;;;;;17.17;11.73;;;-1.10;99.90;;;;;;5055043;28;20247;-72
2022/12/15 10:24:32;;;;;;;22.50;13.10;;;-1.10;99.90;;;;;;5054409;28;20198;-71
2022/12/15 10:27:22;;;;;;;17.85;11.40;;;-1.10;99.90;;;;;;5072866;28;20447;-70
2022/12/15 10:30:03;;;;;;;19.20;13.68;;;-1.10;99.90;;;;;;5072941;28;20220;-69
2022/12/15 10:32:52;;;;;;;21.67;12.43;;;-1.10;99.90;;;;;;5072954;28;20166;-72
2022/12/15 10:35:27;;;;;;;21.75;15.27;;;-1.10;99.90;;;;;;5072119;28;20190;-70
2022/12/15 10:38:22;;;;;;;21.75;14.40;;;-0.90;99.90;;;;;;5054982;28;20179;-72
2022/12/15 10:40:58;;;;;;;23.85;14.20;;;-0.80;99.90;;;;;;5054866;28;20253;-72
2022/12/15 10:43:44;;;;;;;25.55;14.13;;;-0.70;99.90;;;;;;5076819;28;20162;-72
2022/12/15 10:46:22;;;;;;;17.52;13.40;;;-0.50;99.90;;;;;;5076010;28;20637;-70
2022/12/15 10:48:58;;;;;;;21.58;13.98;;;-0.40;99.90;;;;;;5076411;28;20212;-72
2022/12/15 10:51:30;;;;;;;18.42;12.88;;;-0.40;99.90;;;;;;5076557;28;20169;-72
2022/12/15 10:54:04;;;;;;;24.48;15.00;;;-0.30;99.90;;;;;;5076398;28;20201;-72
2022/12/15 10:56:32;;;;;;;26.52;14.15;;;-0.20;99.90;;;;;;5075935;28;20166;-72
2022/12/15 10:59:00;;;;;;;21.80;12.60;;;-0.30;99.90;;;;;;5076370;28;20167;-72
2022/12/15 11:01:29;;;;;;;27.50;15.27;;;-0.20;99.90;;;;;;5076276;28;20170;-71
2022/12/15 11:03:55;;;;;;;21.33;13.20;;;-0.20;99.90;;;;;;5076484;28;20185;-70
2022/12/15 11:06:33;;;;;;;19.20;13.15;;;-0.10;99.90;;;;;;5075546;28;20206;-70
2022/12/15 11:09:27;;;;;;;23.77;14.13;;;-0.10;99.90;;;;;;5076306;28;20633;-70
2022/12/15 11:14:49;;;;;;;23.33;13.52;;;0.00;99.90;;;;;;5075761;28;20217;-72
2022/12/15 11:17:20;;;;;;;20.13;12.63;;;-0.10;99.90;;;;;;5076008;28;20177;-72
2022/12/15 11:19:49;;;;;;;19.35;13.90;;;-0.10;99.90;;;;;;5076133;28;20174;-70
2022/12/15 11:22:39;;;;;;;15.85;11.70;;;-0.10;99.90;;;;;;5076233;28;20227;-72
2022/12/15 11:25:20;;;;;;;19.63;13.85;;;-0.10;99.90;;;;;;5075161;28;20197;-70
2022/12/15 11:27:48;;;;;;;15.60;12.27;;;0.00;99.90;;;;;;5075964;28;20177;-72
2022/12/15 11:30:17;;;;;;;19.52;13.38;;;0.00;99.90;;;;;;5075835;28;20177;-72
2022/12/15 11:32:56;;;;;;;17.75;13.93;;;0.10;99.90;;;;;;5075910;28;20167;-70
2022/12/15 11:35:45;;;;;;;19.90;13.13;;;0.00;99.90;;;;;;5057259;28;20198;-70
2022/12/15 11:38:35;;;;;;;16.75;14.15;;;0.00;99.90;;;;;;5057750;28;20185;-72
2022/12/15 11:41:26;;;;;;;18.00;12.23;;;0.00;99.90;;;;;;5075741;28;20169;-70
2022/12/15 11:44:07;;;;;;;18.27;13.63;;;0.00;99.90;;;;;;5075566;28;20236;-70
2022/12/15 11:46:52;;;;;;;20.85;13.20;;;0.00;99.90;;;;;;5074959;28;20661;-70
2022/12/15 11:49:49;;;;;;;21.30;12.57;;;0.00;99.90;;;;;;5075410;28;20699;-71
2022/12/15 11:52:40;;;;;;;17.10;13.07;;;-0.10;99.90;;;;;;5054206;28;20213;-72
2022/12/15 11:55:15;;;;;;;29.70;14.77;;;-0.10;99.90;;;;;;5074308;28;20597;-70
2022/12/15 11:58:03;;;;;;;28.33;15.23;;;-0.10;99.90;;;;;;5075190;28;20166;-72
2022/12/15 12:00:40;;;;;;;28.25;16.13;;;-0.10;99.90;;;;;;5075134;28;20531;-70
2022/12/15 12:03:42;;;;;;;29.48;14.98;;;-0.20;99.90;;;;;;5075125;28;20658;-72
2022/12/15 12:06:13;;;;;;;31.92;14.98;;;-0.20;99.90;;;;;;5032369;28;20221;-70
2022/12/15 12:09:11;;;;;;;22.73;14.32;;;-0.30;99.90;;;;;;5068094;28;20292;-70
2022/12/15 12:11:36;;;;;;;21.48;13.85;;;-0.30;99.90;;;;;;5069320;28;20647;-72
2022/12/15 12:14:20;;;;;;;25.43;14.60;;;-0.30;99.90;;;;;;5075009;28;20190;-71
2022/12/15 12:17:07;;;;;;;28.70;15.35;;;-0.20;99.90;;;;;;5075147;28;20174;-71
2022/12/15 12:19:50;;;;;;;44.03;15.70;;;-0.20;99.90;;;;;;5075003;28;20170;-71
2022/12/15 12:22:20;;;;;;;19.23;13.57;;;-0.10;99.90;;;;;;5074930;28;20228;-72
2022/12/15 12:25:00;;;;;;;27.67;15.65;;;0.00;99.90;;;;;;5074162;28;20201;-72
2022/12/15 12:27:40;;;;;;;24.50;14.57;;;0.00;99.90;;;;;;5074774;28;20197;-70
2022/12/15 12:30:18;;;;;;;26.45;13.70;;;0.00;99.90;;;;;;5074591;28;20174;-70
2022/12/15 12:32:51;;;;;;;23.70;15.45;;;-0.10;99.90;;;;;;5074726;28;20654;-70
2022/12/15 12:35:41;;;;;;;24.27;14.07;;;-0.10;99.90;;;;;;5073918;28;20231;-71
2022/12/15 12:38:10;;;;;;;20.05;13.05;;;-0.10;99.90;;;;;;5074581;28;20162;-70
2022/12/15 12:40:58;;;;;;;20.40;14.23;;;-0.10;99.90;;;;;;5074618;28;20171;-70
2022/12/15 12:43:46;;;;;;;26.15;14.20;;;0.00;99.90;;;;;;5074489;28;20162;-70
2022/12/15 12:46:18;;;;;;;23.95;14.32;;;0.00;99.90;;;;;;5073712;28;20294;-70
2022/12/15 12:48:54;;;;;;;21.17;13.35;;;0.00;99.90;;;;;;5074426;28;20169;-70
2022/12/15 12:51:31;;;;;;;19.50;14.55;;;0.00;99.90;;;;;;5074387;28;20154;-70
2022/12/15 12:53:58;;;;;;;18.85;13.07;;;0.00;99.90;;;;;;5074092;28;20260;-73
2022/12/15 12:56:41;;;;;;;21.83;13.55;;;0.00;99.90;;;;;;5073498;28;20166;-70
2022/12/15 12:59:29;;;;;;;19.95;15.63;;;0.00;99.90;;;;;;5074132;28;20664;-71
2022/12/15 13:02:13;;;;;;;22.48;13.15;;;0.00;99.90;;;;;;5068294;28;20190;-70
2022/12/15 13:04:41;;;;;;;19.63;13.60;;;0.10;99.90;;;;;;5054792;28;20224;-72
2022/12/15 13:07:36;;;;;;;19.75;14.02;;;0.10;99.90;;;;;;5073607;28;20243;-71
2022/12/15 13:10:08;;;;;;;21.80;14.73;;;0.10;99.90;;;;;;5073783;28;20163;-71
2022/12/15 13:12:51;;;;;;;27.70;16.17;;;0.10;99.90;;;;;;5075091;28;20519;-70
2022/12/15 13:15:26;;;;;;;36.53;16.33;;;0.20;99.90;;;;;;5074922;28;20178;-72
2022/12/15 13:18:22;;;;;;;24.55;14.73;;;0.20;99.90;;;;;;5075934;28;20169;-73
2022/12/15 13:21:13;;;;;;;20.58;13.30;;;0.20;99.90;;;;;;5057037;28;20170;-73
2022/12/15 13:23:44;;;;;;;17.83;13.13;;;0.20;99.90;;;;;;5072697;28;20200;-70
2022/12/15 13:26:12;;;;;;;28.15;15.38;;;0.20;99.90;;;;;;5055219;28;20205;-71
2022/12/15 13:28:43;;;;;;;24.52;15.10;;;0.30;99.90;;;;;;5073648;28;20190;-73
2022/12/15 13:31:19;;;;;;;20.67;13.65;;;0.30;99.90;;;;;;5073679;28;20249;-70
2022/12/15 13:33:54;;;;;;;19.85;14.00;;;0.30;99.90;;;;;;5073623;28;20548;-70
2022/12/15 13:36:38;;;;;;;22.02;14.50;;;0.20;99.90;;;;;;5054990;28;20638;-70
2022/12/15 13:39:13;;;;;;;24.90;13.88;;;0.20;99.90;;;;;;5073630;28;20170;-70
2022/12/15 13:41:47;;;;;;;20.02;13.07;;;0.20;99.90;;;;;;5073445;28;20654;-72
2022/12/15 13:44:34;;;;;;;17.65;13.98;;;0.10;99.90;;;;;;5055431;28;20206;-71
2022/12/15 13:47:06;;;;;;;22.85;14.50;;;0.10;99.90;;;;;;5055648;28;20674;-72
2022/12/15 13:49:36;;;;;;;33.20;15.85;;;0.20;99.90;;;;;;5073436;28;20162;-71
2022/12/15 13:52:29;;;;;;;24.00;14.25;;;0.20;99.90;;;;;;5073404;28;20167;-71
2022/12/15 13:55:06;;;;;;;28.20;15.10;;;0.20;99.90;;;;;;5072518;28;20175;-72
2022/12/15 13:57:48;;;;;;;23.77;15.63;;;0.30;99.90;;;;;;5073507;28;20603;-72
2022/12/15 14:00:18;;;;;;;18.42;12.73;;;0.30;99.90;;;;;;5055404;28;20181;-72
2022/12/15 14:02:44;;;;;;;21.13;15.05;;;0.30;99.90;;;;;;5073114;28;20261;-72
2022/12/15 14:05:24;;;;;;;23.23;14.90;;;0.30;99.90;;;;;;5072472;28;20190;-73
2022/12/15 14:07:53;;;;;;;16.42;14.10;;;0.30;99.90;;;;;;5073213;28;20170;-73
2022/12/15 14:10:41;;;;;;;27.02;14.98;;;0.30;99.90;;;;;;5073230;28;20190;-72
2022/12/15 14:13:24;;;;;;;23.75;14.85;;;0.30;99.90;;;;;;5055160;28;20512;-71
2022/12/15 14:16:10;;;;;;;19.23;12.75;;;0.30;99.90;;;;;;5054687;28;20201;-70
2022/12/15 14:18:37;;;;;;;16.20;13.05;;;0.30;99.90;;;;;;5077260;28;20216;-71
2022/12/15 14:21:21;;;;;;;17.35;14.60;;;0.30;99.90;;;;;;5059404;28;20542;-71
2022/12/15 14:23:48;;;;;;;23.77;15.60;;;0.30;99.90;;;;;;5076998;28;20193;-71
2022/12/15 14:26:15;;;;;;;22.02;15.15;;;0.30;99.90;;;;;;5076448;28;20190;-71
2022/12/15 14:28:46;;;;;;;20.77;14.52;;;0.30;99.90;;;;;;5076773;28;20173;-71
2022/12/15 14:31:18;;;;;;;27.33;15.52;;;0.40;99.90;;;;;;5076868;28;20185;-71
2022/12/15 14:33:48;;;;;;;20.55;15.73;;;0.40;99.90;;;;;;5076786;28;20252;-73
2022/12/15 14:36:16;;;;;;;27.65;15.88;;;0.40;99.90;;;;;;5058472;28;20188;-73
2022/12/15 14:38:54;;;;;;;25.02;16.27;;;0.40;99.90;;;;;;5058982;28;20224;-71
2022/12/15 14:41:26;;;;;;;30.02;14.13;;;0.40;99.90;;;;;;5058946;28;20643;-70
2022/12/15 14:43:56;;;;;;;25.80;16.25;;;0.30;99.90;;;;;;5058829;28;20198;-70
2022/12/15 14:46:25;;;;;;;21.55;15.70;;;0.30;99.90;;;;;;5076009;28;20216;-70
2022/12/15 14:48:56;;;;;;;21.52;15.50;;;0.30;99.90;;;;;;5058605;28;20228;-75
2022/12/15 14:51:23;;;;;;;26.00;14.20;;;0.30;99.90;;;;;;5076531;28;20163;-74
2022/12/15 14:53:51;;;;;;;26.38;16.65;;;0.20;99.90;;;;;;5076539;28;20182;-74
2022/12/15 14:56:17;;;;;;;24.75;15.13;;;0.20;99.90;;;;;;5075938;28;20181;-71
2022/12/15 14:59:05;;;;;;;27.60;15.63;;;0.20;99.90;;;;;;5076456;28;20167;-73
2022/12/15 15:01:40;;;;;;;27.38;16.95;;;0.30;99.90;;;;;;5056703;28;20182;-74
2022/12/15 15:04:28;;;;;;;22.90;14.77;;;0.20;99.90;;;;;;5076239;28;20193;-73
2022/12/15 15:06:55;;;;;;;23.88;14.80;;;0.10;99.90;;;;;;5058021;28;20250;-74
2022/12/15 15:09:32;;;;;;;20.58;14.65;;;0.00;99.90;;;;;;5076620;28;20636;-74
2022/12/15 15:12:16;;;;;;;21.45;15.30;;;0.10;99.90;;;;;;5076338;28;20659;-73
2022/12/15 15:14:56;;;;;;;25.58;16.50;;;0.10;99.90;;;;;;5057896;28;20221;-73
2022/12/15 15:17:29;;;;;;;20.98;14.73;;;0.10;99.90;;;;;;5076250;28;20511;-72
2022/12/15 15:20:01;;;;;;;22.83;16.45;;;0.10;99.90;;;;;;5076261;28;20178;-73