Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:11;;;;;;;9.48;7.90;;;;;;;18.69;100.00;100312.38;5204382;28;20482;-73
2022/06/06 00:02:41;;;;;;;8.48;7.57;;;;;;;18.68;100.00;100304.56;5205610;28;20033;-73
2022/06/06 00:05:13;;;;;;;9.43;7.03;;;;;;;18.73;100.00;100296.16;5193628;28;20022;-73
2022/06/06 00:07:44;;;;;;;8.40;7.28;;;;;;;18.65;100.00;100304.78;5211376;28;20043;-74
2022/06/06 00:10:14;;;;;;;10.77;7.00;;;;;;;18.72;100.00;100298.91;5210401;28;20025;-74
2022/06/06 00:12:44;;;;;;;8.93;6.85;;;;;;;18.76;100.00;100309.16;5193114;28;20505;-74
2022/06/06 00:15:15;;;;;;;7.30;6.53;;;;;;;18.85;100.00;100308.50;5210263;28;20029;-73
2022/06/06 00:17:45;;;;;;;7.75;6.78;;;;;;;18.87;100.00;100308.38;5209539;28;20040;-74
2022/06/06 00:20:18;;;;;;;7.18;6.47;;;;;;;18.70;100.00;100314.06;5190964;28;20025;-74
2022/06/06 00:22:49;;;;;;;8.23;6.97;;;;;;;18.69;100.00;100306.25;5209612;28;20332;-74
2022/06/06 00:25:20;;;;;;;6.90;5.90;;;;;;;18.64;100.00;100303.91;5192544;28;20035;-74
2022/06/06 00:27:50;;;;;;;8.27;6.30;;;;;;;18.61;100.00;100305.94;5211207;28;20029;-74
2022/06/06 00:30:21;;;;;;;7.60;5.82;;;;;;;18.59;100.00;100299.91;5210044;28;20422;-74
2022/06/06 00:35:40;;;;;;;5.90;4.82;;;;;;;18.52;100.00;100309.25;5207033;28;20072;-74
2022/06/06 00:38:10;;;;;;;6.75;5.20;;;;;;;18.45;100.00;100305.34;5193063;28;20017;-72
2022/06/06 00:40:47;;;;;;;6.95;4.55;;;;;;;18.42;100.00;100311.72;5209829;28;20033;-74
2022/06/06 00:43:18;;;;;;;7.53;5.22;;;;;;;18.30;100.00;100301.16;5204896;28;20025;-74
2022/06/06 00:45:56;;;;;;;6.43;4.95;;;;;;;18.35;100.00;100310.47;5209768;28;20029;-73
2022/06/06 00:48:29;;;;;;;6.50;4.70;;;;;;;18.33;100.00;100309.72;5189872;28;20030;-74
2022/06/06 00:51:15;;;;;;;6.35;4.47;;;;;;;18.21;100.00;100309.72;5204122;28;20031;-74
2022/06/06 00:53:51;;;;;;;;;;;;;;;18.27;100.00;100314.56;5199573;28;20045;-73
2022/06/06 00:56:34;;;;;;;;;;;;;;;18.31;100.00;100316.09;5211284;28;19927;-73
2022/06/06 00:59:09;;;;;;;7.20;4.60;;;;;;;18.22;100.00;100311.41;5205095;28;19917;-74
2022/06/06 01:01:40;;;;;;;;;;;;;;;18.22;100.00;100312.28;5212166;28;20029;-73
2022/06/06 01:04:14;;;;;;;6.10;4.55;;;;;;;18.18;100.00;100320.53;5209542;28;20333;-71
2022/06/06 01:06:47;;;;;;;6.43;4.38;;;;;;;18.13;100.00;100322.63;5210174;28;20036;-73
2022/06/06 01:09:20;;;;;;;6.97;3.90;;;;;;;18.18;100.00;100325.81;5176475;28;20033;-73
2022/06/06 01:12:02;;;;;;;6.38;3.58;;;;;;;18.17;100.00;100326.78;5211256;28;20030;-74
2022/06/06 01:14:36;;;;;;;5.18;3.53;;;;;;;18.00;100.00;100312.06;5206639;28;20025;-73
2022/06/06 01:17:15;;;;;;;4.47;4.03;;;;;;;17.98;100.00;100313.16;5211124;28;20141;-74
2022/06/06 01:19:54;;;;;;;5.05;3.80;;;;;;;18.02;100.00;100309.34;5190311;28;20057;-74
2022/06/06 01:22:37;;;;;;;5.30;3.80;;;;;;;18.01;100.00;100305.00;5208443;28;20487;-73
2022/06/06 01:25:35;;;;;;;6.18;3.60;;;;;;;17.89;100.00;100303.19;5202729;28;20105;-74
2022/06/06 01:28:38;;;;;;;8.68;4.15;;;;;;;17.80;100.00;100304.69;5186641;28;20059;-74
2022/06/06 01:31:19;;;;;;;6.43;4.13;;;;;;;17.57;100.00;100301.94;5194385;28;20048;-74
2022/06/06 01:33:56;;;;;;;5.72;4.28;;;;;;;17.65;100.00;100316.31;5216359;28;20040;-74
2022/06/06 01:36:30;;;;;;;5.47;4.35;;;;;;;17.59;100.00;100326.47;5218179;28;20056;-74
2022/06/06 01:39:05;;;;;;;6.20;4.38;;;;;;;17.57;100.00;100320.44;5214679;28;20028;-74
2022/06/06 01:41:42;;;;;;;5.20;3.92;;;;;;;17.66;100.00;100330.41;5195913;28;20156;-74
2022/06/06 01:44:19;;;;;;;8.65;4.10;;;;;;;17.57;100.00;100328.34;5216720;28;20029;-73
2022/06/06 01:46:51;;;;;;;7.22;4.40;;;;;;;17.57;100.00;100323.06;5217148;28;20111;-74
2022/06/06 01:49:24;;;;;;;6.90;4.40;;;;;;;17.56;100.00;100326.66;5210187;28;20028;-73
2022/06/06 01:52:01;;;;;;;8.85;4.60;;;;;;;17.53;100.00;100316.31;5211596;28;20028;-74
2022/06/06 01:54:32;;;;;;;6.85;4.53;;;;;;;17.50;100.00;100316.53;5193557;28;20036;-74
2022/06/06 01:57:04;;;;;;;5.45;3.72;;;;;;;17.51;100.00;100328.78;5217605;28;20036;-74
2022/06/06 01:59:35;;;;;;;5.97;4.13;;;;;;;17.39;100.00;100329.59;5213407;28;20017;-74
2022/06/06 02:02:05;;;;;;;7.20;4.43;;;;;;;17.22;100.00;100327.22;5217157;28;20028;-74
2022/06/06 02:04:35;;;;;;;7.45;4.43;;;;;;;17.23;100.00;100324.47;5214201;28;20018;-74
2022/06/06 02:07:06;;;;;;;6.60;4.60;;;;;;;17.10;100.00;100328.00;5215848;28;20127;-73
2022/06/06 02:09:36;;;;;;;7.07;5.00;;;;;;;17.12;100.00;100326.97;5215610;28;20957;-74
2022/06/06 02:12:09;;;;;;;4.90;4.07;;;;;;;17.10;100.00;100328.88;5216326;28;20029;-74
2022/06/06 02:14:41;;;;;;;8.80;4.63;;;;;;;16.91;100.00;100328.38;5241122;22;20101;-73
2022/06/06 02:17:11;;;;;;;7.40;4.80;;;;;;;16.96;100.00;100333.38;5227454;28;20164;-71
2022/06/06 02:19:42;;;;;;;6.80;4.45;;;;;;;16.88;100.00;100348.84;5229451;28;20020;-73
2022/06/06 02:22:13;;;;;;;5.93;4.00;;;;;;;16.85;100.00;100344.63;5229880;28;20116;-72
2022/06/06 02:24:43;;;;;;;5.80;4.20;;;;;;;16.63;100.00;100340.84;5232170;28;20469;-72
2022/06/06 02:27:14;;;;;;;7.13;4.30;;;;;;;16.55;100.00;100343.09;5236467;28;20032;-73
2022/06/06 02:29:44;;;;;;;6.38;4.72;;;;;;;16.60;100.00;100342.81;5237683;28;20028;-73
2022/06/06 02:32:15;;;;;;;7.72;5.20;;;;;;;16.64;100.00;100344.31;5236679;28;20039;-73
2022/06/06 02:34:45;;;;;;;7.00;4.78;;;;;;;16.75;100.00;100339.19;5237173;28;20032;-73
2022/06/06 02:37:15;;;;;;;6.72;4.93;;;;;;;16.78;100.00;100345.13;5236181;28;20024;-73
2022/06/06 02:39:46;;;;;;;8.45;4.85;;;;;;;16.86;100.00;100343.69;5237183;28;20040;-73
2022/06/06 02:42:16;;;;;;;7.07;4.85;;;;;;;16.98;100.00;100339.41;5233520;28;20024;-73
2022/06/06 02:44:48;;;;;;;7.55;5.00;;;;;;;16.86;100.00;100356.03;5233521;28;20047;-73
2022/06/06 02:47:18;;;;;;;8.13;5.05;;;;;;;16.75;100.00;100347.13;5232178;28;20032;-72
2022/06/06 02:49:48;;;;;;;8.93;5.53;;;;;;;16.89;100.00;100345.25;5233324;28;20134;-73
2022/06/06 02:52:19;;;;;;;11.07;5.30;;;;;;;16.90;100.00;100347.81;5232946;28;20040;-73
2022/06/06 02:54:49;;;;;;;11.82;5.53;;;;;;;16.86;100.00;100350.75;5215810;28;20036;-73
2022/06/06 02:57:19;;;;;;;8.65;5.85;;;;;;;16.69;100.00;100343.06;5232442;28;20032;-73
2022/06/06 02:59:52;;;;;;;7.45;5.25;;;;;;;16.72;100.00;100345.50;5233837;28;20055;-73
2022/06/06 03:02:22;;;;;;;6.47;4.38;;;;;;;16.75;100.00;100347.13;5232359;28;20070;-72
2022/06/06 03:04:52;;;;;;;5.13;3.95;;;;;;;16.84;100.00;100357.94;5234567;28;20032;-73
2022/06/06 03:07:23;;;;;;;4.40;3.88;;;;;;;16.81;100.00;100353.69;5232032;28;20488;-72
2022/06/06 03:10:09;;;;;;;5.70;3.83;;;;;;;16.76;100.00;100354.91;5234955;28;20025;-72
2022/06/06 03:13:20;;;;;;;6.65;4.03;;;;;;;16.86;100.00;100362.19;5232597;28;20032;-72
2022/06/06 03:21:55;;;;;;;3.97;3.58;;;;;;;16.96;100.00;100365.91;5222881;28;20145;-72
2022/06/06 03:24:44;;;;;;;5.55;3.78;;;;;;;16.99;100.00;100367.50;5231890;28;20041;-73
2022/06/06 03:27:15;;;;;;;5.50;4.05;;;;;;;16.92;100.00;100369.69;5230349;28;20029;-72
2022/06/06 03:30:06;;;;;;;5.17;4.07;;;;;;;17.06;100.00;100376.69;5232792;28;20296;-72
2022/06/06 03:32:45;;;;;;;5.35;4.13;;;;;;;16.98;100.00;100392.22;5227917;28;20527;-73
2022/06/06 03:36:10;;;;;;;6.85;4.43;;;;;;;17.19;100.00;100388.16;5232837;28;20028;-73
2022/06/06 03:38:54;;;;;;;5.68;4.30;;;;;;;17.05;100.00;100389.06;5150766;28;20365;-72
2022/06/06 03:41:40;;;;;;;5.72;3.88;;;;;;;17.04;100.00;100387.38;5231524;28;20032;-73
2022/06/06 03:44:22;;;;;;;6.18;3.85;;;;;;;16.90;100.00;100389.19;5224569;28;20028;-72
2022/06/06 03:46:59;;;;;;;5.90;4.43;;;;;;;17.04;100.00;100389.16;5230909;28;20045;-73
2022/06/06 03:49:45;;;;;;;5.95;4.00;;;;;;;17.04;100.00;100391.81;5234123;28;20283;-73
2022/06/06 03:52:17;;;;;;;4.90;4.20;;;;;;;16.94;100.00;100386.28;5230313;28;20537;-72
2022/06/06 03:54:57;;;;;;;5.93;4.38;;;;;;;16.89;100.00;100393.66;5232156;28;20301;-73
2022/06/06 03:57:28;;;;;;;6.35;4.05;;;;;;;16.89;100.00;100393.66;5230788;28;20039;-73
2022/06/06 04:00:06;;;;;;;5.55;4.05;;;;;;;16.97;100.00;100396.63;5216025;28;20028;-73
2022/06/06 04:02:38;;;;;;;5.13;4.00;;;;;;;16.94;100.00;100396.84;5227025;28;20032;-73
2022/06/06 04:05:16;;;;;;;7.13;3.90;;;;;;;17.00;100.00;100396.44;5233593;28;20064;-73
2022/06/06 04:07:47;;;;;;;6.00;4.00;;;;;;;17.02;100.00;100391.06;5231837;28;20411;-72
2022/06/06 04:10:17;;;;;;;6.25;4.20;;;;;;;16.89;100.00;100395.44;5232434;28;20179;-73
2022/06/06 04:13:15;;;;;;;6.25;4.03;;;;;;;16.95;100.00;100400.34;5231874;28;20037;-73
2022/06/06 04:15:55;;;;;;;6.13;4.35;;;;;;;16.99;100.00;100404.47;5231758;28;20409;-73
2022/06/06 04:18:35;;;;;;;8.40;3.80;;;;;;;17.08;100.00;100395.94;5229830;28;20161;-73
2022/06/06 04:21:27;;;;;;;5.70;3.70;;;;;;;17.21;100.00;100394.19;5230308;28;20401;-73
2022/06/06 04:24:29;;;;;;;4.80;3.70;;;;;;;17.24;100.00;100397.50;5233263;28;20039;-73
2022/06/06 04:27:15;;;;;;;6.93;3.65;;;;;;;17.34;100.00;100393.31;5232649;28;20024;-73
2022/06/06 04:30:05;;;;;;;5.80;3.30;;;;;;;17.46;100.00;100405.72;5228635;28;20093;-73
2022/06/06 04:32:40;;;;;;;6.28;3.50;;;;;;;17.81;100.00;100398.91;5226409;28;20417;-73
2022/06/06 04:35:46;;;;;;;4.85;2.95;;;;;;;18.00;100.00;100395.88;5229586;28;20064;-72
2022/06/06 04:38:22;;;;;;;3.97;3.00;;;;;;;18.12;100.00;100392.38;5187446;28;20025;-73
2022/06/06 04:41:11;;;;;;;6.40;2.80;;;;;;;18.21;100.00;100394.38;5224811;28;20032;-73
2022/06/06 04:43:47;;;;;;;4.45;2.90;;;;;;;17.88;100.00;100389.63;5227748;28;20024;-73
2022/06/06 04:46:38;;;;;;;4.50;2.83;;;;;;;18.09;100.00;100395.22;5231078;28;20031;-73
2022/06/06 04:49:10;;;;;;;3.10;2.50;;;;;;;19.15;100.00;100404.28;5229383;28;20033;-72
2022/06/06 04:51:44;;;;;;;3.88;2.63;;;;;;;19.74;100.00;100405.13;5229976;28;20153;-73
2022/06/06 04:54:18;;;;;;;5.15;2.50;;;;;;;20.61;100.00;100399.13;5231200;28;20032;-73
2022/06/06 04:56:50;;;;;;;3.80;2.20;;;;;;;21.97;95.00;100400.16;5230963;28;20025;-73
2022/06/06 04:59:24;;;;;;;4.07;2.03;;;;;;;23.22;91.01;100399.59;5230511;28;20096;-73
2022/06/06 05:01:57;;;;;;;7.03;2.10;;;;;;;21.86;94.32;100405.56;5231981;28;20394;-73
2022/06/06 05:04:28;;;;;;;2.97;1.70;;;;;;;23.07;87.45;100405.44;5229128;28;20533;-73
2022/06/06 05:07:16;;;;;;;4.85;1.92;;;;;;;23.65;84.79;100399.19;5231959;28;20059;-73
2022/06/06 05:09:53;;;;;;;3.03;1.77;;;;;;;23.70;83.30;100415.66;5227559;28;20029;-74
2022/06/06 05:12:47;;;;;;;2.92;1.90;;;;;;;23.77;84.75;100414.09;5223765;28;20032;-73
2022/06/06 05:15:37;;;;;;;3.50;2.30;;;;;;;24.67;78.29;100408.13;5225671;28;20025;-73
2022/06/06 05:18:16;;;;;;;4.10;2.58;;;;;;;26.23;74.70;100410.09;5224194;28;20029;-72
2022/06/06 05:21:20;;;;;;;4.05;2.58;;;;;;;26.23;70.88;100422.66;5231574;28;20083;-74
2022/06/06 05:24:11;;;;;;;4.28;2.45;;;;;;;26.76;70.91;100414.25;5193016;28;20098;-73
2022/06/06 05:26:51;;;;;;;5.45;2.78;;;;;;;27.16;67.80;100419.84;5227002;28;20021;-74
2022/06/06 05:29:27;;;;;;;5.15;2.65;;;;;;;27.27;67.59;100408.75;5230421;28;20523;-74
2022/06/06 05:32:50;;;;;;;5.05;2.75;;;;;;;27.30;67.36;100411.13;5229946;28;20513;-73
2022/06/06 05:35:33;;;;;;;4.18;2.60;;;;;;;26.90;68.42;100415.53;5230998;28;20021;-73
2022/06/06 05:38:13;;;;;;;4.80;3.00;;;;;;;26.49;68.54;100420.84;5224227;28;20021;-73
2022/06/06 05:40:59;;;;;;;4.57;2.70;;;;;;;27.81;66.54;100428.84;5230868;28;20032;-74
2022/06/06 05:43:42;;;;;;;5.38;3.13;;;;;;;26.94;66.56;100432.97;5229019;28;20025;-73
2022/06/06 05:46:19;;;;;;;5.18;3.15;;;;;;;26.36;67.98;100441.84;5226892;28;20028;-73
2022/06/06 05:49:01;;;;;;;5.50;3.50;;;;;;;25.87;69.06;100429.06;5227781;28;20032;-73
2022/06/06 05:52:00;;;;;;;5.40;3.33;;;;;;;24.46;70.91;100437.75;5229666;28;20027;-73
2022/06/06 05:55:03;;;;;;;8.35;3.30;;;;;;;24.85;71.83;100444.66;5218360;28;20040;-73
2022/06/06 05:57:39;;;;;;;4.93;3.33;;;;;;;23.79;72.38;100453.00;5223629;28;20048;-73
2022/06/06 06:00:32;;;;;;;4.82;3.60;;;;;;;23.67;73.96;100456.78;5224243;28;20025;-73
2022/06/06 06:03:25;;;;;;;5.50;3.10;;;;;;;23.81;73.93;100464.38;5226359;28;20082;-73
2022/06/06 06:06:07;;;;;;;5.50;3.10;;;;;;;23.81;74.16;100467.06;5225856;28;20044;-73
2022/06/06 06:08:56;;;;;;;4.90;3.33;;;;;;;23.54;75.31;100466.91;5220472;28;20024;-73
2022/06/06 06:11:46;;;;;;;4.93;3.35;;;;;;;23.16;75.24;100469.50;5224219;28;20044;-73
2022/06/06 06:14:23;;;;;;;4.80;3.35;;;;;;;22.85;77.04;100472.31;5226169;28;20052;-73
2022/06/06 06:16:58;;;;;;;5.13;3.38;;;;;;;22.51;77.93;100478.03;5210940;28;20048;-72
2022/06/06 06:19:40;;;;;;;5.15;3.67;;;;;;;22.00;79.72;100480.63;5231480;28;20393;-73
2022/06/06 06:22:12;;;;;;;4.60;3.00;;;;;;;22.22;79.30;100479.66;5228897;28;20040;-71
2022/06/06 06:24:44;;;;;;;5.70;3.47;;;;;;;22.06;80.32;100477.44;5233576;28;20486;-72
2022/06/06 06:27:17;;;;;;;5.65;3.67;;;;;;;21.71;80.79;100484.03;5233751;28;20069;-72
2022/06/06 06:29:47;;;;;;;5.72;3.80;;;;;;;21.97;82.29;100485.34;5234089;28;20032;-73
2022/06/06 06:32:26;;;;;;;4.82;3.33;;;;;;;21.97;81.65;100480.03;5233875;28;20474;-72
2022/06/06 06:35:06;;;;;;;4.75;3.50;;;;;;;21.89;81.69;100486.00;5233709;28;20487;-72
2022/06/06 06:37:51;;;;;;;7.15;4.00;;;;;;;21.52;81.60;100483.78;5228755;28;20025;-72
2022/06/06 06:40:48;;;;;;;6.17;3.73;;;;;;;21.66;82.20;100488.88;5228042;28;20306;-72
2022/06/06 06:43:18;;;;;;;;;;;;;;;21.49;82.22;100484.91;5227893;28;20296;-72
2022/06/06 06:45:57;;;;;;;5.80;3.73;;;;;;;21.71;83.11;100489.34;5230672;28;19917;-72
2022/06/06 06:48:37;;;;;;;7.40;3.50;;;;;;;21.73;81.10;100485.56;5229318;28;20016;-72
2022/06/06 06:51:13;;;;;;;7.50;3.85;;;;;;;22.07;80.85;100478.28;5229506;28;20035;-72
2022/06/06 06:54:19;;;;;;;9.90;3.83;;;;;;;23.20;75.41;100486.91;5230426;28;20037;-72
2022/06/06 06:57:17;;;;;;;4.95;3.20;;;;;;;23.82;74.82;100487.47;5225040;28;20090;-72
2022/06/06 07:00:06;;;;;;;5.55;3.40;;;;;;;23.07;76.88;100501.44;5229045;28;20029;-72
2022/06/06 07:09:23;;;;;;;4.88;3.80;;;;;;;23.94;75.79;100494.38;5227761;28;20110;-72
2022/06/06 07:12:21;;;;;;;6.15;3.88;;;;;;;23.25;75.21;100498.03;5222979;28;20040;-72
2022/06/06 07:15:06;;;;;;;6.45;4.25;;;;;;;22.12;80.19;100502.72;5224055;28;20025;-72
2022/06/06 07:17:51;;;;;;;7.05;4.30;;;;;;;22.13;81.10;100504.38;5203592;28;20032;-72
2022/06/06 07:20:22;;;;;;;5.77;3.80;;;;;;;22.79;80.04;100495.03;5231184;28;20521;-72
2022/06/06 07:23:02;;;;;;;7.75;4.10;;;;;;;22.76;79.92;100499.75;5231616;28;20036;-72
2022/06/06 07:25:37;;;;;;;6.70;4.20;;;;;;;22.76;80.76;100497.97;5229703;28;20104;-72
2022/06/06 07:28:14;;;;;;;5.65;3.80;;;;;;;22.58;80.89;100508.53;5215600;28;20055;-72
2022/06/06 07:30:47;;;;;;;6.78;4.53;;;;;;;22.30;81.59;100501.16;5214322;28;20016;-72
2022/06/06 07:33:42;;;;;;;6.25;3.90;;;;;;;21.79;84.91;100502.84;5232368;28;20550;-72
2022/06/06 07:36:42;;;;;;;6.65;4.40;;;;;;;22.35;81.55;100497.13;5229536;28;20363;-72
2022/06/06 07:39:43;;;;;;;4.65;3.53;;;;;;;22.47;80.57;100495.25;5231714;28;20021;-72
2022/06/06 07:42:28;;;;;;;6.18;4.43;;;;;;;21.66;84.33;100503.03;5223940;28;20123;-72
2022/06/06 07:45:11;;;;;;;4.75;3.55;;;;;;;22.04;84.68;100494.50;5219776;28;20040;-72
2022/06/06 07:47:55;;;;;;;4.85;3.92;;;;;;;22.69;82.15;100495.94;5226952;28;20039;-72
2022/06/06 07:50:47;;;;;;;6.13;4.13;;;;;;;22.52;82.81;100493.91;5229661;28;20082;-72
2022/06/06 07:53:40;;;;;;;5.82;4.03;;;;;;;24.39;75.54;100471.38;5232556;28;20107;-73
2022/06/06 07:56:37;;;;;;;6.40;4.00;;;;;;;24.77;74.74;100482.00;5228320;28;20025;-72
2022/06/06 07:59:18;;;;;;;4.78;3.50;;;;;;;25.13;73.84;100481.97;5227614;28;20025;-73
2022/06/06 08:02:00;;;;;;;4.88;3.63;;;;;;;24.15;75.82;100492.38;5232671;28;20043;-73
2022/06/06 08:04:59;;;;;;;7.10;4.53;;;;;;;24.49;72.28;100496.25;5230410;28;20028;-73
2022/06/06 08:07:29;;;;;;;7.82;4.40;;;;;;;24.26;74.20;100489.56;5203220;28;20035;-72
2022/06/06 08:10:18;;;;;;;6.93;4.63;;;;;;;23.09;75.73;100494.16;5226951;28;20021;-72
2022/06/06 08:13:00;;;;;;;5.85;3.83;;;;;;;22.83;78.08;100495.59;5226194;28;20485;-72
2022/06/06 08:16:13;;;;;;;6.30;4.18;;;;;;;22.80;77.98;100493.19;5251954;22;20510;-74
2022/06/06 08:18:58;;;;;;;5.82;4.15;;;;;;;22.64;76.14;100498.19;5225901;28;20498;-73
2022/06/06 08:21:43;;;;;;;6.78;4.20;;;;;;;22.57;78.00;100506.84;5229887;28;20107;-74
2022/06/06 08:24:24;;;;;;;7.25;4.25;;;;;;;22.29;78.93;100507.44;5228847;28;20020;-73
2022/06/06 08:26:55;;;;;;;5.97;4.38;;;;;;;21.80;80.35;100515.19;5230671;28;20029;-74
2022/06/06 08:29:27;;;;;;;6.10;4.50;;;;;;;21.86;80.76;100515.53;5232679;28;20112;-73
2022/06/06 08:31:58;;;;;;;5.45;4.05;;;;;;;22.83;78.23;100512.44;5212803;28;20059;-74
2022/06/06 08:34:28;;;;;;;6.82;4.05;;;;;;;23.11;76.36;100502.84;5233970;28;20485;-73
2022/06/06 08:37:27;;;;;;;6.72;3.88;;;;;;;24.84;73.59;100513.31;5229840;28;20028;-74
2022/06/06 08:40:16;;;;;;;6.00;4.05;;;;;;;25.19;72.04;100512.66;5231588;28;20691;-74
2022/06/06 08:43:24;;;;;;;6.65;4.45;;;;;;;25.44;70.20;100503.91;5228951;28;20025;-75
2022/06/06 08:46:32;;;;;;;5.93;4.45;;;;;;;24.28;73.73;100514.31;5207688;28;20025;-74
2022/06/06 08:52:56;;;;;;;6.30;4.40;;;;;;;25.35;70.04;100518.22;5228383;28;20040;-74
2022/06/06 08:55:46;;;;;;;12.15;5.50;;;;;;;24.73;70.17;100509.16;5210730;28;20033;-74
2022/06/06 08:58:55;;;;;;;7.03;4.57;;;;;;;23.69;72.83;100515.41;5225891;28;20424;-74
2022/06/06 09:01:37;;;;;;;5.75;3.83;;;;;;;22.98;73.73;100512.94;5168946;28;20105;-74
2022/06/06 09:04:08;;;;;;;5.25;3.90;;;;;;;23.05;75.93;100514.06;5165873;28;20416;-74
2022/06/06 09:07:18;;;;;;;6.68;3.97;;;;;;;24.05;73.96;100498.72;5205132;28;20032;-73
2022/06/06 09:10:07;;;;;;;5.28;3.95;;;;;;;25.87;69.69;100493.38;5228815;28;20028;-74
2022/06/06 09:12:57;;;;;;;6.85;4.20;;;;;;;27.55;64.80;100488.06;5229064;28;20029;-75
2022/06/06 09:15:57;;;;;;;5.82;3.92;;;;;;;28.84;60.55;100487.91;5207942;28;20028;-74
2022/06/06 09:18:49;;;;;;;5.68;3.75;;;;;;;27.62;65.60;100491.75;5207220;28;20035;-75
2022/06/06 09:21:22;;;;;;;5.95;3.90;;;;;;;26.74;64.64;100491.38;5226646;28;20332;-74
2022/06/06 09:24:04;;;;;;;4.43;3.60;;;;;;;26.44;66.55;100493.69;5231566;28;20032;-74
2022/06/06 09:27:04;;;;;;;6.35;3.70;;;;;;;25.87;66.33;100493.38;5227513;28;20028;-74
2022/06/06 09:30:08;;;;;;;7.03;4.20;;;;;;;25.74;69.01;100503.56;5223795;28;20225;-74
2022/06/06 09:33:00;;;;;;;6.80;3.75;;;;;;;24.61;70.46;100505.84;5230671;28;20040;-75
2022/06/06 09:35:44;;;;;;;6.35;3.70;;;;;;;24.76;70.99;100493.66;5224679;28;20624;-75
2022/06/06 09:38:33;;;;;;;5.22;3.30;;;;;;;24.52;72.08;100506.69;5230221;28;20447;-74
2022/06/06 09:41:39;;;;;;;5.30;3.10;;;;;;;24.07;71.29;100499.41;5222801;28;20402;-74
2022/06/06 09:44:15;;;;;;;4.70;3.10;;;;;;;25.12;69.73;100498.19;5217296;28;20036;-74
2022/06/06 09:47:04;;;;;;;4.88;3.05;;;;;;;24.86;68.32;100497.16;5203724;28;20028;-75
2022/06/06 09:49:47;;;;;;;4.32;2.90;;;;;;;24.79;69.76;100496.06;5224129;28;20136;-74
2022/06/06 09:52:45;;;;;;;4.85;3.22;;;;;;;25.49;73.61;100489.09;5233322;28;20397;-73
2022/06/06 10:02:07;;;;;;;3.83;2.33;;;;;;;26.18;65.89;100475.88;5232992;28;20503;-74
2022/06/06 10:05:11;;;;;;;3.03;2.17;;;;;;;27.11;66.95;100469.63;5231474;28;20190;-75
2022/06/06 10:08:04;;;;;;;3.65;2.08;;;;;;;26.14;67.05;100474.53;5225899;28;20035;-74
2022/06/06 10:10:51;;;;;;;4.18;2.35;;;;;;;24.96;70.67;100479.25;5227928;28;20394;-74
2022/06/06 10:13:38;;;;;;;3.20;2.25;;;;;;;24.11;72.01;100471.44;5234331;28;20036;-74
2022/06/06 10:16:33;;;;;;;3.58;2.40;;;;;;;24.85;69.92;100472.25;5210121;28;20429;-74
2022/06/06 10:19:22;;;;;;;3.15;2.28;;;;;;;24.67;70.87;100472.31;5227057;28;20064;-74
2022/06/06 10:21:55;;;;;;;4.22;2.08;;;;;;;25.45;70.80;100471.66;5230321;28;20692;-74
2022/06/06 10:24:31;;;;;;;3.22;2.15;;;;;;;25.16;69.95;100475.47;5233579;28;20541;-74
2022/06/06 10:27:04;;;;;;;4.85;2.05;;;;;;;25.26;67.86;100466.44;5234394;28;20020;-74
2022/06/06 10:33:06;;;;;;;3.15;1.90;;;;;;;25.12;66.29;100471.41;5228939;28;20105;-75
2022/06/06 10:36:01;;;;;;;4.60;2.10;;;;;;;25.66;67.59;100466.03;5230412;28;20063;-74
2022/06/06 10:39:06;;;;;;;3.45;2.30;;;;;;;25.69;66.77;100468.38;5230586;28;20033;-75
2022/06/06 10:41:52;;;;;;;4.05;2.10;;;;;;;25.73;66.95;100477.78;5202532;28;20044;-75
2022/06/06 10:44:44;;;;;;;3.50;2.20;;;;;;;25.00;69.14;100475.28;5233818;28;20633;-74
2022/06/06 10:47:49;;;;;;;3.53;1.92;;;;;;;24.46;68.80;100474.31;5226843;28;20172;-75
2022/06/06 10:50:30;;;;;;;4.07;2.05;;;;;;;24.01;67.61;100482.13;5229278;28;20099;-75
2022/06/06 10:53:09;;;;;;;3.35;2.22;;;;;;;23.61;70.18;100478.72;5232389;28;20477;-75
2022/06/06 10:56:04;;;;;;;3.50;2.17;;;;;;;24.05;68.73;100466.66;5223995;28;20285;-75
2022/06/06 10:59:04;;;;;;;3.58;2.03;;;;;;;23.66;69.52;100462.25;5226614;28;20048;-75
2022/06/06 11:01:52;;;;;;;4.05;1.90;;;;;;;24.20;69.22;100458.06;5227743;28;20494;-74
2022/06/06 11:04:37;;;;;;;4.47;2.10;;;;;;;24.49;68.49;100453.50;5233338;28;20103;-74
2022/06/06 11:07:13;;;;;;;2.83;2.10;;;;;;;24.94;70.15;100449.13;5218816;28;20031;-74
2022/06/06 11:09:49;;;;;;;3.38;2.20;;;;;;;24.91;68.25;100463.63;5226621;28;20040;-73
2022/06/06 11:12:22;;;;;;;5.03;2.30;;;;;;;25.03;68.88;100442.88;5225860;28;20044;-74
2022/06/06 11:14:54;;;;;;;4.03;2.10;;;;;;;24.96;68.43;100461.34;5226424;28;20045;-74
2022/06/06 11:18:12;;;;;;;3.67;2.08;;;;;;;24.40;69.06;100443.66;5228535;28;20052;-75
2022/06/06 11:21:14;;;;;;;4.47;1.90;;;;;;;24.60;68.99;100439.13;5149251;28;20116;-75
2022/06/06 11:23:54;;;;;;;2.88;1.98;;;;;;;24.42;70.59;100439.00;5231793;28;20051;-75
2022/06/06 11:26:34;;;;;;;3.75;2.00;;;;;;;25.64;68.07;100439.38;5225422;28;20359;-74
2022/06/06 11:29:25;;;;;;;3.95;2.20;;;;;;;25.56;68.93;100446.50;5226288;28;20279;-74
2022/06/06 11:32:47;;;;;;;2.50;1.65;;;;;;;25.16;62.59;100443.38;5212872;28;20123;-74
2022/06/06 11:35:41;;;;;;;3.60;1.58;;;;;;;24.94;64.79;100447.28;5169113;28;20037;-74
2022/06/06 11:38:49;;;;;;;3.90;1.70;;;;;;;25.25;68.02;100446.00;5173078;28;20025;-73
2022/06/06 11:41:29;;;;;;;3.38;1.38;;;;;;;25.00;64.32;100454.69;5223933;28;20106;-71
2022/06/06 11:44:08;;;;;;;1.55;1.23;;;;;;;25.31;63.19;100456.09;5228951;28;20056;-72
2022/06/06 11:47:00;;;;;;;2.63;1.40;;;;;;;25.16;63.47;100448.72;5224923;28;20048;-72
2022/06/06 11:49:51;;;;;;;1.30;1.20;;;;;;;25.07;63.57;100442.44;5215018;28;20025;-72
2022/06/06 11:52:33;;;;;;;2.70;1.30;;;;;;;25.25;64.63;100453.19;5228783;28;20405;-71
2022/06/06 11:55:38;;;;;;;3.35;1.30;;;;;;;25.14;62.86;100456.06;5221235;28;20025;-71
2022/06/06 11:58:39;;;;;;;4.00;1.80;;;;;;;24.22;66.03;100460.59;5212116;28;20397;-70
2022/06/06 12:01:12;;;;;;;3.30;2.00;;;;;;;23.46;69.80;100465.91;5226282;28;20043;-71
2022/06/06 12:04:07;;;;;;;2.83;2.00;;;;;;;22.96;74.89;100489.06;5232719;28;20021;-70
2022/06/06 12:06:47;;;;;;;3.55;2.42;;;;;;;22.43;79.58;100493.84;5228123;28;20045;-71
2022/06/06 12:09:39;;;;;;;3.05;2.38;;;;;;;22.23;81.04;100486.69;5230708;28;20028;-71
2022/06/06 12:12:45;;;;;;;3.92;2.35;;;;;;;21.85;83.56;100502.34;5221273;28;20043;-70
2022/06/06 12:15:32;;;;;;;4.00;2.63;;;;;;;21.68;85.86;100514.38;5224953;28;20020;-71
2022/06/06 12:18:40;;;;;;;6.35;2.50;;;;;;;21.69;88.48;100501.91;5227730;28;20033;-72
2022/06/06 12:21:35;;;;;;;3.70;2.30;;;;;;;21.86;91.75;100501.34;5208870;28;20761;-72
2022/06/06 12:24:20;;;;;;;5.35;2.80;;;;;;;21.66;96.77;100496.84;5226546;28;20432;-73
2022/06/06 12:27:14;;;;;;;4.05;2.97;;;;;;;21.82;95.68;100490.16;5230884;28;20102;-74
2022/06/06 12:30:13;;;;;;;7.15;2.83;;;;;;;22.01;94.04;100489.44;5228256;28;20394;-72
2022/06/06 12:32:58;;;;;;;3.20;2.10;;;;;;;22.49;88.35;100487.97;5229385;28;20048;-72
2022/06/06 12:35:44;;;;;;;4.50;2.53;;;;;;;22.63;86.85;100476.97;5228044;28;20029;-73
2022/06/06 12:38:17;;;;;;;3.25;2.13;;;;;;;22.73;86.65;100482.22;5225442;28;20604;-73
2022/06/06 12:41:02;;;;;;;3.28;2.08;;;;;;;22.65;84.31;100472.38;5229835;28;20447;-73
2022/06/06 12:43:36;;;;;;;3.17;2.10;;;;;;;23.37;80.44;100467.56;5222718;28;20480;-73
2022/06/06 12:46:27;;;;;;;2.67;1.90;;;;;;;23.29;75.80;100464.75;5231674;28;20379;-72
2022/06/06 12:49:12;;;;;;;5.30;1.92;;;;;;;22.80;80.09;100467.38;5213311;28;20060;-73
2022/06/06 12:52:02;;;;;;;10.52;2.35;;;;;;;23.05;80.56;100471.41;5227185;28;20284;-73
2022/06/06 12:58:01;;;;;;;4.35;2.10;;;;;;;22.90;79.13;100462.94;5229154;28;20086;-73
2022/06/06 13:03:47;;;;;;;2.90;1.73;;;;;;;23.04;80.44;100449.22;5229235;28;20470;-73
2022/06/06 13:07:06;;;;;;;5.38;1.90;;;;;;;23.55;72.85;100449.91;5212380;28;20044;-72
2022/06/06 13:10:02;;;;;;;3.45;1.92;;;;;;;23.55;74.73;100433.06;5188555;28;20053;-73
2022/06/06 13:12:44;;;;;;;;;;;;;;;22.82;76.08;100438.78;5218050;28;20159;-73