Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:29;;;;;;;21.35;6.70;;;10.90;99.90;;;;;;5109294;28;20498;-58
2024/02/04 00:03:55;;;;;;;20.10;6.47;;;10.90;99.90;;;;;;5093416;28;20020;-57
2024/02/04 00:06:21;;;;;;;36.88;6.53;;;10.80;99.90;;;;;;5096222;28;20024;-60
2024/02/04 00:08:46;;;;;;;26.55;5.70;;;10.80;99.90;;;;;;5093200;28;20059;-56
2024/02/04 00:11:12;;;;;;;24.80;6.25;;;10.80;99.90;;;;;;5093235;28;20111;-57
2024/02/04 00:13:38;;;;;;;23.42;6.72;;;10.80;99.90;;;;;;5093652;28;20223;-56
2024/02/04 00:16:05;;;;;;;26.20;6.88;;;10.80;99.90;;;;;;5104198;28;20413;-57
2024/02/04 00:18:31;;;;;;;25.30;5.78;;;10.80;99.90;;;;;;5113762;28;20028;-58
2024/02/04 00:20:56;;;;;;;32.72;7.80;;;10.80;99.90;;;;;;5106576;28;20085;-57
2024/02/04 00:23:22;;;;;;;29.38;7.72;;;10.80;99.90;;;;;;5096257;28;20020;-55
2024/02/04 00:25:47;;;;;;;30.52;6.70;;;10.80;99.90;;;;;;5112633;28;20055;-55
2024/02/04 00:28:13;;;;;;;24.48;6.57;;;10.70;99.90;;;;;;5112937;28;20043;-55
2024/02/04 00:30:39;;;;;;;25.38;7.05;;;10.80;99.90;;;;;;5113447;28;20536;-55
2024/02/04 00:33:05;;;;;;;20.70;9.05;;;10.80;99.90;;;;;;5107332;28;20461;-55
2024/02/04 00:35:31;;;;;;;33.72;7.57;;;10.70;99.90;;;;;;5092901;28;20388;-54
2024/02/04 00:37:57;;;;;;;15.65;6.20;;;10.70;99.90;;;;;;5094152;28;20492;-56
2024/02/04 00:40:23;;;;;;;20.80;6.03;;;10.60;99.90;;;;;;5104423;28;20495;-56
2024/02/04 00:42:48;;;;;;;18.85;6.57;;;10.60;99.90;;;;;;5092388;28;20043;-56
2024/02/04 00:45:14;;;;;;;13.60;6.72;;;10.70;99.90;;;;;;5092754;28;20032;-54
2024/02/04 00:47:40;;;;;;;22.33;6.57;;;10.70;99.90;;;;;;5092646;28;20388;-56
2024/02/04 00:50:06;;;;;;;16.27;7.10;;;10.60;99.90;;;;;;5093592;28;20035;-56
2024/02/04 00:52:32;;;;;;;34.22;8.50;;;10.60;99.90;;;;;;5092746;28;20024;-56
2024/02/04 00:54:57;;;;;;;17.80;5.95;;;10.60;99.90;;;;;;5092694;28;20062;-55
2024/02/04 00:57:23;;;;;;;20.73;7.28;;;10.60;99.90;;;;;;5092948;28;20384;-56
2024/02/04 00:59:50;;;;;;;24.75;7.35;;;10.60;99.90;;;;;;5093624;28;20023;-56
2024/02/04 01:02:16;;;;;;;20.15;6.32;;;10.60;99.90;;;;;;5092424;28;20030;-56
2024/02/04 01:04:41;;;;;;;16.50;7.25;;;10.60;99.90;;;;;;5092724;28;20567;-57
2024/02/04 01:07:07;;;;;;;28.25;6.43;;;10.60;99.90;;;;;;5093255;28;20503;-55
2024/02/04 01:09:33;;;;;;;24.58;6.63;;;10.60;99.90;;;;;;5092502;28;20035;-57
2024/02/04 01:11:58;;;;;;;18.90;6.13;;;10.50;99.90;;;;;;5092646;28;20028;-53
2024/02/04 01:14:24;;;;;;;19.65;5.45;;;10.60;99.90;;;;;;5092895;28;20091;-56
2024/02/04 01:16:49;;;;;;;21.50;6.63;;;10.50;99.90;;;;;;5111876;28;20024;-57
2024/02/04 01:19:15;;;;;;;16.95;6.20;;;10.60;99.90;;;;;;5093890;28;20034;-55
2024/02/04 01:21:41;;;;;;;17.33;5.72;;;10.60;99.90;;;;;;5092554;28;20034;-56
2024/02/04 01:24:06;;;;;;;18.55;5.40;;;10.50;99.90;;;;;;5098947;28;20024;-55
2024/02/04 01:26:32;;;;;;;21.33;6.68;;;10.50;99.90;;;;;;5092512;28;20024;-54
2024/02/04 01:28:58;;;;;;;16.90;5.97;;;10.50;99.90;;;;;;5092429;28;20076;-56
2024/02/04 01:31:23;;;;;;;26.92;5.97;;;10.60;99.90;;;;;;5101840;28;20024;-55
2024/02/04 01:33:49;;;;;;;11.50;4.63;;;10.50;99.90;;;;;;5092073;28;20024;-55
2024/02/04 01:36:14;;;;;;;14.00;5.25;;;10.50;99.90;;;;;;5092361;28;20081;-55
2024/02/04 01:38:40;;;;;;;18.73;5.60;;;10.60;99.90;;;;;;5107061;28;20102;-53
2024/02/04 01:41:06;;;;;;;9.60;4.80;;;10.60;99.90;;;;;;5099039;28;20066;-38
2024/02/04 01:43:31;;;;;;;14.63;5.63;;;10.60;99.90;;;;;;5092337;28;20039;-39
2024/02/04 01:45:57;;;;;;;16.52;4.80;;;10.50;99.90;;;;;;5092329;28;20032;-41
2024/02/04 01:48:23;;;;;;;15.63;5.60;;;10.50;99.90;;;;;;5101925;28;20042;-38
2024/02/04 01:50:54;;;;;;;13.10;4.70;;;10.60;99.90;;;;;;5112580;28;20023;-39
2024/02/04 01:53:23;;;;;;;17.55;6.10;;;10.50;99.90;;;;;;5096631;28;20387;-39
2024/02/04 01:55:49;;;;;;;21.55;6.35;;;10.60;99.90;;;;;;5105675;28;20397;-37
2024/02/04 01:58:15;;;;;;;21.30;5.10;;;10.50;99.90;;;;;;5098966;28;20024;-39
2024/02/04 02:00:42;;;;;;;19.55;6.88;;;10.50;99.90;;;;;;5116236;28;20100;-40
2024/02/04 02:03:11;;;;;;;21.38;7.28;;;10.60;99.90;;;;;;5115846;28;20031;-40
2024/02/04 02:05:37;;;;;;;25.48;7.35;;;10.60;99.90;;;;;;5096519;28;20585;-37
2024/02/04 02:08:03;;;;;;;25.13;8.18;;;10.60;99.90;;;;;;5076881;28;20115;-38
2024/02/04 02:10:29;;;;;;;28.35;8.30;;;10.60;99.90;;;;;;5105523;28;20472;-38
2024/02/04 02:13:09;;;;;;;20.20;8.80;;;10.60;99.90;;;;;;5097515;28;20028;-38
2024/02/04 02:15:42;;;;;;;28.17;8.75;;;10.50;99.90;;;;;;5097724;28;20476;-37
2024/02/04 02:18:18;;;;;;;25.20;8.43;;;10.60;99.90;;;;;;5095542;28;20396;-41
2024/02/04 02:21:18;;;;;;;21.10;8.18;;;10.50;99.90;;;;;;5095376;28;20068;-39
2024/02/04 02:24:03;;;;;;;26.50;7.30;;;10.50;99.90;;;;;;5100856;28;20097;-37
2024/02/04 02:26:33;;;;;;;23.67;7.85;;;10.60;99.90;;;;;;5114991;28;20032;-39
2024/02/04 02:28:59;;;;;;;26.90;7.80;;;10.60;99.90;;;;;;5110823;28;20491;-37
2024/02/04 02:31:25;;;;;;;20.17;8.48;;;10.60;99.90;;;;;;5095502;28;20031;-38
2024/02/04 02:33:50;;;;;;;28.58;8.13;;;10.60;99.90;;;;;;5109635;28;20498;-38
2024/02/04 02:36:22;;;;;;;24.98;7.65;;;10.50;99.90;;;;;;5115598;28;20028;-38
2024/02/04 02:39:05;;;;;;;23.85;8.05;;;10.60;99.90;;;;;;5111898;28;20486;-38
2024/02/04 02:41:33;;;;;;;27.25;7.30;;;10.50;99.90;;;;;;5095903;28;20436;-53
2024/02/04 02:44:00;;;;;;;21.20;6.40;;;10.50;99.90;;;;;;5114120;28;20496;-54
2024/02/04 02:46:26;;;;;;;21.75;6.82;;;10.50;99.90;;;;;;5105881;28;20028;-54
2024/02/04 02:48:52;;;;;;;24.13;8.23;;;10.50;99.90;;;;;;5094755;28;20103;-53
2024/02/04 02:51:18;;;;;;;19.27;7.03;;;10.40;99.90;;;;;;5094984;28;20105;-54
2024/02/04 02:53:44;;;;;;;18.60;6.95;;;10.50;99.90;;;;;;5098538;28;20019;-53
2024/02/04 02:56:09;;;;;;;18.98;8.45;;;10.40;99.90;;;;;;5115143;28;20023;-54
2024/02/04 02:58:35;;;;;;;23.25;6.28;;;10.40;99.90;;;;;;5115377;28;20552;-54
2024/02/04 03:01:01;;;;;;;24.23;6.95;;;10.40;99.90;;;;;;5115054;28;20047;-54
2024/02/04 03:03:26;;;;;;;18.98;6.18;;;10.30;99.90;;;;;;5113083;28;20020;-54
2024/02/04 03:05:52;;;;;;;13.10;4.32;;;10.40;99.90;;;;;;5113987;28;20024;-52
2024/02/04 03:08:17;;;;;;;11.32;4.05;;;10.40;99.90;;;;;;5094665;28;20085;-53
2024/02/04 03:10:43;;;;;;;28.42;5.72;;;10.40;99.90;;;;;;5105408;28;20059;-55
2024/02/04 03:13:09;;;;;;;20.00;4.10;;;10.40;99.90;;;;;;5109011;28;20428;-54
2024/02/04 03:15:34;;;;;;;9.50;4.53;;;10.30;99.90;;;;;;5094286;28;20468;-53
2024/02/04 03:18:00;;;;;;;24.50;5.22;;;10.20;99.90;;;;;;5094348;28;20028;-54
2024/02/04 03:20:25;;;;;;;19.75;4.40;;;10.20;99.90;;;;;;5111192;28;20031;-54
2024/02/04 03:22:51;;;;;;;14.85;3.92;;;10.10;99.90;;;;;;5112827;28;20028;-37
2024/02/04 03:25:17;;;;;;;12.80;4.20;;;10.10;99.90;;;;;;5113117;28;20486;-37
2024/02/04 03:27:42;;;;;;;21.42;5.20;;;10.10;99.90;;;;;;5114622;28;20024;-39
2024/02/04 03:30:08;;;;;;;18.98;4.43;;;10.20;99.90;;;;;;5098020;28;20035;-36
2024/02/04 03:32:34;;;;;;;15.05;4.47;;;10.10;99.90;;;;;;5094163;28;20383;-41
2024/02/04 03:35:01;;;;;;;18.67;5.13;;;10.10;99.90;;;;;;5113480;28;20354;-37
2024/02/04 03:37:26;;;;;;;9.95;4.22;;;10.10;99.90;;;;;;5114366;28;20480;-37
2024/02/04 03:39:52;;;;;;;12.40;4.65;;;10.20;99.90;;;;;;5111969;28;20027;-37
2024/02/04 03:42:19;;;;;;;16.27;4.60;;;10.20;99.90;;;;;;5093980;28;20026;-37
2024/02/04 03:44:45;;;;;;;19.08;5.03;;;10.20;99.90;;;;;;5093674;28;20031;-36
2024/02/04 03:47:10;;;;;;;20.52;5.10;;;10.20;99.90;;;;;;5107764;28;20049;-40
2024/02/04 03:49:36;;;;;;;12.02;3.95;;;10.20;99.90;;;;;;5114278;28;20459;-36
2024/02/04 03:52:02;;;;;;;10.00;3.53;;;10.10;99.90;;;;;;5114064;28;20027;-37
2024/02/04 03:54:27;;;;;;;15.38;3.83;;;10.20;99.90;;;;;;5114042;28;20035;-38
2024/02/04 03:56:53;;;;;;;14.63;4.10;;;10.30;99.90;;;;;;5098217;28;20028;-37
2024/02/04 03:59:19;;;;;;;7.82;3.10;;;10.30;99.90;;;;;;5113856;28;20077;-36
2024/02/04 04:01:53;;;;;;;12.05;2.90;;;10.30;99.90;;;;;;5112388;28;20027;-54
2024/02/04 04:04:19;;;;;;;9.68;3.20;;;10.20;99.90;;;;;;5092253;28;20032;-54
2024/02/04 04:06:45;;;;;;;10.25;2.80;;;10.20;99.90;;;;;;5092148;28;20097;-53
2024/02/04 04:09:11;;;;;;;12.30;2.88;;;10.20;99.90;;;;;;5093353;28;20059;-53
2024/02/04 04:11:37;;;;;;;9.05;2.42;;;10.10;99.90;;;;;;5093409;28;20028;-54
2024/02/04 04:14:02;;;;;;;20.45;3.72;;;10.10;99.90;;;;;;5093624;28;20020;-54
2024/02/04 04:16:28;;;;;;;6.10;2.05;;;10.10;99.90;;;;;;5109204;28;20038;-51
2024/02/04 04:18:54;;;;;;;13.70;3.67;;;10.20;99.90;;;;;;5106016;28;20573;-37
2024/02/04 04:21:20;;;;;;;9.80;2.80;;;10.10;99.90;;;;;;5095388;28;20106;-42
2024/02/04 04:23:46;;;;;;;9.45;2.65;;;10.10;99.90;;;;;;5099305;28;20023;-39
2024/02/04 04:26:12;;;;;;;7.15;2.78;;;10.10;99.90;;;;;;5113390;28;20019;-38
2024/02/04 04:28:37;;;;;;;10.88;3.28;;;10.10;99.90;;;;;;5106329;28;20051;-38
2024/02/04 04:31:03;;;;;;;14.70;2.90;;;10.20;99.90;;;;;;5094548;28;20032;-37
2024/02/04 04:33:29;;;;;;;15.40;3.17;;;10.20;99.90;;;;;;5111933;28;20042;-38
2024/02/04 04:35:55;;;;;;;11.85;3.58;;;10.10;99.90;;;;;;5113597;28;20019;-37
2024/02/04 04:38:21;;;;;;;15.43;3.67;;;10.10;99.90;;;;;;5109089;28;20457;-37
2024/02/04 04:40:47;;;;;;;9.48;4.80;;;10.10;99.90;;;;;;5092954;28;20039;-37
2024/02/04 04:43:13;;;;;;;8.63;4.00;;;10.10;99.90;;;;;;5091753;28;20028;-37
2024/02/04 04:45:39;;;;;;;21.48;4.97;;;10.10;99.90;;;;;;5092907;28;20034;-37
2024/02/04 04:48:07;;;;;;;9.82;4.47;;;10.10;99.90;;;;;;5095613;28;20035;-38
2024/02/04 04:50:33;;;;;;;25.13;4.63;;;10.00;99.90;;;;;;5092825;28;20085;-37
2024/02/04 04:52:59;;;;;;;17.42;5.05;;;10.10;99.90;;;;;;5092784;28;20020;-40
2024/02/04 04:55:24;;;;;;;15.68;5.50;;;10.10;99.90;;;;;;5092813;28;20431;-37
2024/02/04 04:57:52;;;;;;;20.83;4.03;;;10.20;99.90;;;;;;5092611;28;20024;-38
2024/02/04 05:00:18;;;;;;;8.48;4.13;;;10.20;99.90;;;;;;5091473;28;20038;-36
2024/02/04 05:02:44;;;;;;;9.18;3.78;;;10.10;99.90;;;;;;5093257;28;20020;-38
2024/02/04 05:05:13;;;;;;;16.45;4.38;;;10.10;99.90;;;;;;5100916;28;20109;-39
2024/02/04 05:07:39;;;;;;;16.13;4.55;;;10.10;99.90;;;;;;5113096;28;20391;-38
2024/02/04 05:10:05;;;;;;;12.05;4.10;;;10.10;99.90;;;;;;5112909;28;20027;-38
2024/02/04 05:12:32;;;;;;;12.18;3.88;;;10.10;99.90;;;;;;5113061;28;20024;-38
2024/02/04 05:14:57;;;;;;;17.30;4.25;;;10.20;99.90;;;;;;5104453;28;20026;-38
2024/02/04 05:17:23;;;;;;;12.02;4.47;;;10.20;99.90;;;;;;5112989;28;20032;-36
2024/02/04 05:19:49;;;;;;;12.73;3.90;;;10.20;99.90;;;;;;5100086;28;20484;-38
2024/02/04 05:22:14;;;;;;;6.13;3.42;;;10.20;99.90;;;;;;5109423;28;20480;-36
2024/02/04 05:24:42;;;;;;;18.67;4.20;;;10.20;99.90;;;;;;5104902;28;20059;-37
2024/02/04 05:27:08;;;;;;;14.90;4.15;;;10.20;99.90;;;;;;5113676;28;20461;-37
2024/02/04 05:29:34;;;;;;;11.45;3.50;;;10.20;99.90;;;;;;5112767;28;20041;-38
2024/02/04 05:32:00;;;;;;;9.52;3.65;;;10.10;99.90;;;;;;5096404;28;20020;-39
2024/02/04 05:34:25;;;;;;;10.40;3.22;;;10.20;99.90;;;;;;5105269;28;20502;-40
2024/02/04 05:36:51;;;;;;;6.78;3.35;;;10.20;99.90;;;;;;5116722;28;20436;-37
2024/02/04 05:39:17;;;;;;;8.15;3.67;;;10.20;99.90;;;;;;5114675;28;20051;-38
2024/02/04 05:41:43;;;;;;;14.85;3.45;;;10.20;99.90;;;;;;5096274;28;20024;-37
2024/02/04 05:44:08;;;;;;;11.30;5.55;;;10.20;99.90;;;;;;5096310;28;20465;-37
2024/02/04 05:46:38;;;;;;;10.15;4.63;;;10.10;99.90;;;;;;5096057;28;20035;-52
2024/02/04 05:49:04;;;;;;;14.23;4.70;;;10.10;99.90;;;;;;5097873;28;20020;-54
2024/02/04 05:51:32;;;;;;;12.25;4.75;;;10.20;99.90;;;;;;5116302;28;20091;-54
2024/02/04 05:53:57;;;;;;;11.32;5.35;;;10.20;99.90;;;;;;5107044;28;20024;-54
2024/02/04 05:56:23;;;;;;;14.85;4.40;;;10.30;99.90;;;;;;5100216;28;20016;-56
2024/02/04 05:58:49;;;;;;;15.05;5.05;;;10.30;99.90;;;;;;5098383;28;20032;-55
2024/02/04 06:01:16;;;;;;;13.02;5.57;;;10.30;99.90;;;;;;5094722;28;20036;-54
2024/02/04 06:03:43;;;;;;;12.93;5.57;;;10.30;99.90;;;;;;5097435;28;20023;-54
2024/02/04 06:06:09;;;;;;;18.63;6.43;;;10.40;99.90;;;;;;5116475;28;20491;-55
2024/02/04 06:08:35;;;;;;;17.10;6.35;;;10.40;99.90;;;;;;5110766;28;20464;-55
2024/02/04 06:11:00;;;;;;;19.52;6.70;;;10.40;99.90;;;;;;5095567;28;20020;-37
2024/02/04 06:13:26;;;;;;;26.25;8.15;;;10.30;99.90;;;;;;5096205;28;20463;-38
2024/02/04 06:15:51;;;;;;;19.90;7.22;;;10.30;99.90;;;;;;5105796;28;20012;-37
2024/02/04 06:18:17;;;;;;;17.67;7.80;;;10.30;99.90;;;;;;5114215;28;20039;-41
2024/02/04 06:20:43;;;;;;;17.83;7.95;;;10.30;99.90;;;;;;5116003;28;20437;-54
2024/02/04 06:23:08;;;;;;;19.23;7.80;;;10.40;99.90;;;;;;5115034;28;20537;-52
2024/02/04 06:25:34;;;;;;;20.95;8.38;;;10.30;99.90;;;;;;5095277;28;20021;-56
2024/02/04 06:28:00;;;;;;;14.90;6.93;;;10.30;99.90;;;;;;5095058;28;20107;-39
2024/02/04 06:30:25;;;;;;;22.92;7.22;;;10.30;99.90;;;;;;5095941;28;20117;-40
2024/02/04 06:32:51;;;;;;;15.30;6.78;;;10.30;99.90;;;;;;5095282;28;20085;-37
2024/02/04 06:35:17;;;;;;;20.67;7.35;;;10.30;99.90;;;;;;5109812;28;20031;-55
2024/02/04 06:37:45;;;;;;;16.40;6.82;;;10.20;99.90;;;;;;5115812;28;20370;-55
2024/02/04 06:40:11;;;;;;;19.48;6.82;;;10.30;99.90;;;;;;5113965;28;20084;-52
2024/02/04 06:42:37;;;;;;;18.33;6.70;;;10.30;99.90;;;;;;5115755;28;20471;-54
2024/02/04 06:45:02;;;;;;;25.23;6.72;;;10.40;99.90;;;;;;5113401;28;20039;-54
2024/02/04 06:47:29;;;;;;;16.50;6.18;;;10.40;99.90;;;;;;5112831;28;20028;-56
2024/02/04 06:49:55;;;;;;;16.85;6.00;;;10.40;99.90;;;;;;5104272;28;20472;-38
2024/02/04 06:52:20;;;;;;;30.17;6.80;;;10.40;99.90;;;;;;5094747;28;20027;-38
2024/02/04 06:54:46;;;;;;;22.40;6.82;;;10.50;99.90;;;;;;5094808;28;20024;-38
2024/02/04 06:57:12;;;;;;;16.60;7.85;;;10.50;99.90;;;;;;5094730;28;20101;-41
2024/02/04 06:59:37;;;;;;;16.48;7.85;;;10.50;99.90;;;;;;5094635;28;20038;-44
2024/02/04 07:02:03;;;;;;;21.10;7.05;;;10.50;99.90;;;;;;5093430;28;20443;-44
2024/02/04 07:04:29;;;;;;;14.52;6.20;;;10.50;99.90;;;;;;5103761;28;20032;-41
2024/02/04 07:06:54;;;;;;;12.57;6.45;;;10.50;99.90;;;;;;5094588;28;20032;-40
2024/02/04 07:09:20;;;;;;;25.30;6.63;;;10.40;99.90;;;;;;5094408;28;20064;-38
2024/02/04 07:11:46;;;;;;;16.05;6.68;;;10.30;99.90;;;;;;5094530;28;20111;-38
2024/02/04 07:14:12;;;;;;;14.77;6.60;;;10.40;99.90;;;;;;5094489;28;20470;-40
2024/02/04 07:16:37;;;;;;;11.68;6.03;;;10.40;99.90;;;;;;5112124;28;20023;-42
2024/02/04 07:19:03;;;;;;;11.15;5.68;;;10.40;99.90;;;;;;5104740;28;20024;-55
2024/02/04 07:21:32;;;;;;;11.15;6.45;;;10.50;99.90;;;;;;5099691;28;20031;-55
2024/02/04 07:23:57;;;;;;;11.52;5.35;;;10.50;99.90;;;;;;5106978;28;20024;-58
2024/02/04 07:26:23;;;;;;;20.23;5.30;;;10.50;99.90;;;;;;5094525;28;20072;-56
2024/02/04 07:28:49;;;;;;;18.88;6.03;;;10.50;99.90;;;;;;5093829;28;20040;-56
2024/02/04 07:31:15;;;;;;;16.27;5.95;;;10.50;99.90;;;;;;5101796;28;20016;-38
2024/02/04 07:33:41;;;;;;;16.58;5.85;;;10.60;99.90;;;;;;5112554;28;20025;-40
2024/02/04 07:36:07;;;;;;;14.77;5.05;;;10.60;99.90;;;;;;5113162;28;20039;-55
2024/02/04 07:38:33;;;;;;;12.68;4.78;;;10.60;99.90;;;;;;5112605;28;20039;-57
2024/02/04 07:40:59;;;;;;;18.27;6.28;;;10.70;99.90;;;;;;5114265;28;20404;-55
2024/02/04 07:43:25;;;;;;;15.82;5.38;;;10.60;99.90;;;;;;5113468;28;20023;-55
2024/02/04 07:45:51;;;;;;;20.17;5.22;;;10.60;99.90;;;;;;5113492;28;20035;-56
2024/02/04 07:48:17;;;;;;;11.68;5.25;;;10.60;99.90;;;;;;5111886;28;20035;-55
2024/02/04 07:50:43;;;;;;;11.48;4.75;;;10.50;99.90;;;;;;5094709;28;20457;-55
2024/02/04 07:53:09;;;;;;;11.80;5.22;;;10.60;99.90;;;;;;5093977;28;20027;-41
2024/02/04 07:55:34;;;;;;;11.18;3.92;;;10.50;99.90;;;;;;5099503;28;20027;-38
2024/02/04 07:58:00;;;;;;;14.63;4.75;;;10.50;99.90;;;;;;5110977;28;20077;-39
2024/02/04 08:00:25;;;;;;;7.90;4.00;;;10.60;99.90;;;;;;5093603;28;20412;-41
2024/02/04 08:02:51;;;;;;;6.03;3.53;;;10.50;99.90;;;;;;5093644;28;20430;-41
2024/02/04 08:05:17;;;;;;;6.07;3.08;;;10.60;99.90;;;;;;5110966;28;20024;-39
2024/02/04 08:07:42;;;;;;;10.02;3.70;;;10.50;99.90;;;;;;5113272;28;20111;-40
2024/02/04 08:10:09;;;;;;;9.00;3.47;;;10.50;99.90;;;;;;5093290;28;20024;-40
2024/02/04 08:12:34;;;;;;;7.13;2.63;;;10.50;99.90;;;;;;5099504;28;20485;-41
2024/02/04 08:15:00;;;;;;;7.35;2.90;;;10.50;99.90;;;;;;5110061;28;20109;-39
2024/02/04 08:17:28;;;;;;;4.85;2.15;;;10.50;99.90;;;;;;5093216;28;20495;-39
2024/02/04 08:19:54;;;;;;;2.78;2.00;;;10.50;99.90;;;;;;5108560;28;20511;-39
2024/02/04 08:22:19;;;;;;;6.43;2.22;;;10.50;99.90;;;;;;5093301;28;20028;-39
2024/02/04 08:24:45;;;;;;;7.47;2.33;;;10.50;99.90;;;;;;5096158;28;20023;-39
2024/02/04 08:27:11;;;;;;;10.85;2.15;;;10.50;99.90;;;;;;5093025;28;20522;-39
2024/02/04 08:29:36;;;;;;;15.13;3.03;;;10.50;99.90;;;;;;5098588;28;20070;-39
2024/02/04 08:32:02;;;;;;;11.82;2.85;;;10.60;99.90;;;;;;5093067;28;20028;-42
2024/02/04 08:34:28;;;;;;;5.28;2.83;;;10.60;99.90;;;;;;5104979;28;20028;-40
2024/02/04 08:36:53;;;;;;;8.18;3.17;;;10.60;99.90;;;;;;5113353;28;20468;-41
2024/02/04 08:39:19;;;;;;;8.93;3.58;;;10.70;99.90;;;;;;5102981;28;20028;-39
2024/02/04 08:41:45;;;;;;;14.30;4.57;;;10.70;99.90;;;;;;5093055;28;20024;-41
2024/02/04 08:44:10;;;;;;;12.57;4.85;;;10.70;99.90;;;;;;5092802;28;20032;-40
2024/02/04 08:46:36;;;;;;;6.28;4.15;;;10.70;99.90;;;;;;5100328;28;20028;-41
2024/02/04 08:49:01;;;;;;;9.52;3.97;;;10.70;99.90;;;;;;5093924;28;20024;-42
2024/02/04 08:51:27;;;;;;;15.10;4.28;;;10.70;99.90;;;;;;5094743;28;20440;-42
2024/02/04 08:53:53;;;;;;;8.65;3.53;;;10.70;99.90;;;;;;5092801;28;20023;-41
2024/02/04 08:56:18;;;;;;;6.97;3.90;;;10.70;99.90;;;;;;5092826;28;20389;-47
2024/02/04 08:58:45;;;;;;;10.07;3.67;;;10.70;99.90;;;;;;5104711;28;20051;-45
2024/02/04 09:01:11;;;;;;;13.00;3.60;;;10.80;99.90;;;;;;5097454;28;20489;-41
2024/02/04 09:03:36;;;;;;;4.95;2.33;;;10.80;99.90;;;;;;5100568;28;20102;-40
2024/02/04 09:06:02;;;;;;;9.10;2.60;;;10.90;99.90;;;;;;5117312;28;20031;-42
2024/02/04 09:08:28;;;;;;;2.58;2.13;;;11.00;99.90;;;;;;5117462;27;20111;-44
2024/02/04 09:10:54;;;;;;;6.55;2.33;;;11.00;99.90;;;;;;5105102;28;20043;-55
2024/02/04 09:13:19;;;;;;;4.10;2.20;;;11.10;99.90;;;;;;5097065;28;20069;-56
2024/02/04 09:15:45;;;;;;;4.65;1.63;;;11.20;99.90;;;;;;5096731;28;20020;-39
2024/02/04 09:18:10;;;;;;;10.15;2.03;;;11.10;99.90;;;;;;5103646;28;20032;-45
2024/02/04 09:20:36;;;;;;;8.25;1.83;;;11.10;99.90;;;;;;5115890;28;20023;-40
2024/02/04 09:23:03;;;;;;;6.43;1.88;;;11.20;99.90;;;;;;5110410;28;20024;-43
2024/02/04 09:25:29;;;;;;;8.07;2.23;;;11.10;99.90;;;;;;5096861;28;20426;-39
2024/02/04 09:27:54;;;;;;;3.65;1.52;;;11.10;99.90;;;;;;5107475;28;20277;-42
2024/02/04 09:30:20;;;;;;;4.63;2.42;;;11.20;99.90;;;;;;5110476;28;20472;-41
2024/02/04 09:32:46;;;;;;;7.65;1.80;;;11.20;99.90;;;;;;5100650;28;20095;-39
2024/02/04 09:35:12;;;;;;;6.05;1.77;;;11.20;99.90;;;;;;5116769;28;20536;-40
2024/02/04 09:37:38;;;;;;;7.82;1.88;;;11.30;99.90;;;;;;5106456;28;20032;-40
2024/02/04 09:40:04;;;;;;;6.32;1.50;;;11.30;99.90;;;;;;5099078;28;20066;-44
2024/02/04 09:42:31;;;;;;;7.97;1.80;;;11.30;99.90;;;;;;5107247;28;20027;-43
2024/02/04 09:44:58;;;;;;;14.20;2.03;;;11.40;99.90;;;;;;5116228;28;20035;-42
2024/02/04 09:47:23;;;;;;;9.27;1.48;;;11.40;99.90;;;;;;5095924;28;20031;-39
2024/02/04 09:49:49;;;;;;;7.85;1.95;;;11.40;99.90;;;;;;5112499;28;20460;-42
2024/02/04 09:52:21;;;;;;;4.38;1.52;;;11.50;99.90;;;;;;5098583;28;20388;-53
2024/02/04 09:54:56;;;;;;;8.50;2.10;;;11.50;99.90;;;;;;5098809;28;20388;-53
2024/02/04 09:57:22;;;;;;;4.35;1.42;;;11.60;99.90;;;;;;5097721;28;20065;-54
2024/02/04 09:59:48;;;;;;;7.20;1.50;;;11.60;99.90;;;;;;5115338;28;20426;-54
2024/02/04 10:02:15;;;;;;;3.50;1.40;;;11.60;99.90;;;;;;5113818;28;20089;-56
2024/02/04 10:04:40;;;;;;;3.92;1.15;;;11.60;99.90;;;;;;5101685;28;20476;-55
2024/02/04 10:07:06;;;;;;;3.13;1.23;;;11.60;99.90;;;;;;5095590;28;20058;-53
2024/02/04 10:09:32;;;;;;;6.10;1.60;;;11.50;99.90;;;;;;5095505;28;20020;-53
2024/02/04 10:11:58;;;;;;;4.60;1.27;;;11.60;99.90;;;;;;5104769;28;20020;-54
2024/02/04 10:14:24;;;;;;;9.70;0.98;;;11.60;99.90;;;;;;5095901;28;20032;-52
2024/02/04 10:16:51;;;;;;;5.35;0.95;;;11.60;99.90;;;;;;5095880;28;20028;-54
2024/02/04 10:19:16;;;;;;;9.30;0.77;;;11.60;99.90;;;;;;5095568;28;20497;-53
2024/02/04 10:21:42;;;;;;;3.97;1.05;;;11.70;99.90;;;;;;5095500;28;20016;-54
2024/02/04 10:24:08;;;;;;;1.10;0.70;;;11.70;99.90;;;;;;5095299;28;20116;-56
2024/02/04 10:26:36;;;;;;;2.85;0.68;;;11.80;99.90;;;;;;5095610;28;20065;-54
2024/02/04 10:29:03;;;;;;;1.15;0.40;;;11.80;99.90;;;;;;5095534;28;20044;-52
2024/02/04 10:31:28;;;;;;;1.80;0.88;;;11.90;99.90;;;;;;5098610;28;20028;-37
2024/02/04 10:33:55;;;;;;;4.03;0.60;;;11.90;99.90;;;;;;5096203;28;20023;-40
2024/02/04 10:36:21;;;;;;;3.90;0.45;;;12.00;99.90;;;;;;5095810;28;20016;-37
2024/02/04 10:38:47;;;;;;;2.53;0.50;;;12.10;99.90;;;;;;5094776;28;20057;-42
2024/02/04 10:41:17;;;;;;;0.77;0.30;;;12.10;99.90;;;;;;5095152;28;20480;-39
2024/02/04 10:43:44;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5102246;28;20472;-39
2024/02/04 10:46:18;;;;;;;2.05;0.77;;;11.90;99.90;;;;;;5104049;28;20032;-39
2024/02/04 10:48:59;;;;;;;2.10;0.35;;;11.80;99.90;;;;;;5093418;28;20024;-38
2024/02/04 10:51:28;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5113011;28;20571;-38
2024/02/04 10:53:56;;;;;;;0.77;0.40;;;11.80;99.90;;;;;;5115451;28;20475;-40
2024/02/04 10:56:34;;;;;;;2.70;0.70;;;11.70;99.90;;;;;;5113519;28;20028;-38
2024/02/04 10:59:02;;;;;;;2.60;0.60;;;11.70;99.90;;;;;;5115190;28;20604;-40
2024/02/04 11:01:29;;;;;;;3.53;0.88;;;11.60;99.90;;;;;;5114105;28;20084;-54
2024/02/04 11:03:55;;;;;;;3.40;0.88;;;11.60;99.90;;;;;;5111838;28;20512;-39
2024/02/04 11:06:22;;;;;;;1.52;0.85;;;11.60;99.90;;;;;;5112488;28;20491;-39
2024/02/04 11:08:47;;;;;;;1.00;0.85;;;11.50;99.90;;;;;;5094508;28;20035;-39
2024/02/04 11:11:13;;;;;;;1.50;1.10;;;11.50;99.90;;;;;;5093314;28;20358;-40
2024/02/04 11:13:42;;;;;;;3.55;1.50;;;11.40;99.90;;;;;;5094443;28;20038;-38
2024/02/04 11:16:18;;;;;;;3.08;2.10;;;11.50;99.90;;;;;;5094768;28;20555;-40
2024/02/04 11:19:09;;;;;;;3.75;2.00;;;11.50;99.90;;;;;;5114823;28;20119;-41
2024/02/04 11:21:48;;;;;;;4.07;2.00;;;11.40;99.90;;;;;;5094506;28;20034;-38
2024/02/04 11:24:32;;;;;;;2.75;2.40;;;11.30;99.90;;;;;;5097731;28;20043;-39
2024/02/04 11:26:58;;;;;;;8.13;3.20;;;11.30;99.90;;;;;;5101374;28;20144;-40
2024/02/04 11:29:25;;;;;;;6.78;2.17;;;11.30;99.90;;;;;;5094020;28;20040;-41
2024/02/04 11:31:51;;;;;;;10.02;2.10;;;11.30;99.90;;;;;;5108014;28;20431;-41
2024/02/04 11:34:17;;;;;;;12.00;3.08;;;11.40;99.90;;;;;;5109019;28;20027;-38
2024/02/04 11:36:43;;;;;;;7.55;2.10;;;11.50;99.90;;;;;;5094619;28;20103;-40
2024/02/04 11:39:14;;;;;;;8.00;1.67;;;11.50;99.90;;;;;;5093877;28;20488;-42
2024/02/04 11:41:49;;;;;;;8.85;2.30;;;11.60;99.90;;;;;;5093918;28;20036;-41
2024/02/04 11:44:26;;;;;;;4.47;1.83;;;11.70;99.90;;;;;;5094278;28;20028;-38
2024/02/04 11:46:52;;;;;;;5.32;1.65;;;11.70;99.90;;;;;;5094744;28;20036;-42
2024/02/04 11:49:22;;;;;;;9.45;1.45;;;11.70;99.90;;;;;;5112492;28;20055;-42
2024/02/04 11:51:50;;;;;;;5.95;1.85;;;11.80;99.90;;;;;;5099292;28;20426;-41
2024/02/04 11:54:16;;;;;;;3.78;1.15;;;11.70;99.90;;;;;;5097591;28;20024;-38
2024/02/04 11:56:43;;;;;;;11.25;1.70;;;11.80;99.90;;;;;;5094064;28;20380;-38
2024/02/04 11:59:10;;;;;;;4.10;1.98;;;11.80;99.90;;;;;;5097629;28;20027;-39
2024/02/04 12:01:36;;;;;;;7.18;1.30;;;11.80;99.90;;;;;;5113188;28;20036;-39
2024/02/04 12:04:15;;;;;;;1.85;1.15;;;11.80;99.90;;;;;;5113209;28;20042;-40
2024/02/04 12:06:42;;;;;;;1.80;0.73;;;11.70;99.90;;;;;;5113980;28;20028;-38
2024/02/04 12:09:11;;;;;;;2.03;0.82;;;11.70;99.90;;;;;;5113785;28;20039;-39
2024/02/04 12:11:40;;;;;;;4.18;1.00;;;11.80;99.90;;;;;;5111619;28;20029;-55
2024/02/04 12:14:07;;;;;;;4.05;1.63;;;11.70;99.90;;;;;;5114034;28;20518;-44
2024/02/04 12:16:34;;;;;;;5.30;1.25;;;11.80;99.90;;;;;;5109647;27;20051;-39
2024/02/04 12:19:01;;;;;;;6.65;0.80;;;11.80;99.90;;;;;;5113157;28;20027;-39
2024/02/04 12:21:27;;;;;;;3.58;1.42;;;11.90;99.90;;;;;;5096491;28;20526;-39
2024/02/04 12:23:53;;;;;;;9.57;1.23;;;11.90;99.90;;;;;;5093268;28;20032;-38
2024/02/04 12:26:18;;;;;;;9.80;1.63;;;11.90;99.90;;;;;;5096680;28;20115;-38
2024/02/04 12:28:44;;;;;;;3.30;1.92;;;12.00;99.90;;;;;;5113296;28;20048;-40
2024/02/04 12:31:31;;;;;;;7.43;1.48;;;12.00;99.90;;;;;;5105911;28;20032;-38
2024/02/04 12:33:58;;;;;;;3.20;0.93;;;12.00;99.90;;;;;;5093282;28;20077;-43
2024/02/04 12:36:31;;;;;;;9.00;1.33;;;12.00;99.90;;;;;;5093167;28;20032;-38
2024/02/04 12:39:01;;;;;;;3.00;1.08;;;11.90;99.90;;;;;;5101951;27;20850;-38