Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:04;;;;;;;15.32;11.73;;;;;;;5.26;77.88;98625.16;1778122;79;20938;-67
2022/01/06 00:03:31;;;;;;;15.35;12.40;;;;;;;5.17;77.85;98634.13;1756612;80;21045;-66
2022/01/06 00:06:06;;;;;;;15.68;12.13;;;;;;;5.11;77.80;98628.09;1760548;80;21823;-67
2022/01/06 00:08:28;;;;;;;15.15;12.03;;;;;;;5.07;77.83;98627.19;1774544;79;20984;-66
2022/01/06 00:10:56;;;;;;;15.65;12.30;;;;;;;5.02;77.90;98626.29;1777612;79;21504;-66
2022/01/06 00:13:32;;;;;;;15.72;12.53;;;;;;;5.00;78.01;98622.95;1783184;79;21391;-66
2022/01/06 00:23:48;;;;;;;18.20;12.15;;;;;;;4.97;78.19;98632.85;1746354;82;20941;-67
2022/01/06 00:26:14;;;;;;;16.02;12.28;;;;;;;4.96;78.20;98625.97;1757640;80;20941;-67
2022/01/06 00:28:41;;;;;;;15.00;11.93;;;;;;;4.95;78.22;98621.21;1763795;80;20992;-67
2022/01/06 00:31:07;;;;;;;16.15;12.05;;;;;;;4.97;78.18;98630.23;1777333;80;21801;-67
2022/01/06 00:33:34;;;;;;;16.93;12.58;;;;;;;4.94;78.08;98639.66;1776893;80;21389;-67
2022/01/06 00:36:00;;;;;;;14.60;12.13;;;;;;;4.91;77.98;98646.44;1770705;80;21487;-67
2022/01/06 00:38:27;;;;;;;16.17;12.10;;;;;;;4.84;77.93;98653.50;1745952;80;20965;-66
2022/01/06 00:40:53;;;;;;;16.40;11.63;;;;;;;4.79;77.93;98654.83;1745291;80;21020;-67
2022/01/06 00:43:20;;;;;;;15.90;12.50;;;;;;;4.73;77.95;98647.03;1753447;80;21867;-67
2022/01/06 00:45:46;;;;;;;16.62;12.75;;;;;;;4.70;78.01;98649.88;1752777;80;21311;-67
2022/01/06 00:48:13;;;;;;;15.40;12.55;;;;;;;4.66;78.10;98643.74;1757449;80;20981;-67
2022/01/06 00:50:41;;;;;;;15.60;12.58;;;;;;;4.65;78.16;98661.70;1767205;80;21020;-67
2022/01/06 00:53:08;;;;;;;14.83;12.28;;;;;;;4.65;78.18;98669.06;1748837;80;21008;-67
2022/01/06 00:55:36;;;;;;;17.98;12.82;;;;;;;4.66;78.12;98668.58;1758868;80;21832;-67
2022/01/06 00:58:04;;;;;;;14.90;11.28;;;;;;;4.64;78.05;98672.64;1753629;80;21433;-67
2022/01/06 01:00:38;;;;;;;16.45;12.50;;;;;;;4.62;78.03;98673.22;1770756;80;21045;-67
2022/01/06 01:03:00;;;;;;;16.02;12.20;;;;;;;4.60;78.06;98672.04;1757847;80;21033;-66
2022/01/06 01:05:27;;;;;;;17.20;12.47;;;;;;;4.60;78.09;98681.67;1767234;80;21116;-66
2022/01/06 01:07:54;;;;;;;14.78;11.60;;;;;;;4.60;78.06;98675.96;1756616;80;21835;-66
2022/01/06 01:10:20;;;;;;;16.40;11.65;;;;;;;4.60;78.02;98667.28;1754684;80;20974;-66
2022/01/06 01:12:48;;;;;;;19.52;12.95;;;;;;;4.59;78.06;98660.41;1754581;80;21435;-66
2022/01/06 01:15:21;;;;;;;19.70;13.08;;;;;;;4.57;78.09;98661.84;1732722;81;21008;-67
2022/01/06 01:17:49;;;;;;;16.60;13.03;;;;;;;4.57;78.12;98645.33;1765563;80;21523;-67
2022/01/06 01:20:17;;;;;;;17.23;12.50;;;;;;;4.57;78.09;98655.30;1764487;80;21828;-67
2022/01/06 01:22:43;;;;;;;17.52;12.55;;;;;;;4.57;78.08;98657.92;1776542;80;21019;-68
2022/01/06 01:25:10;;;;;;;15.68;12.37;;;;;;;4.57;78.10;98644.84;1776285;80;21032;-68
2022/01/06 01:27:42;;;;;;;16.45;12.15;;;;;;;4.58;78.09;98640.44;1756775;80;20960;-68
2022/01/06 01:30:13;;;;;;;15.83;11.90;;;;;;;4.59;78.09;98653.86;1746168;82;20957;-67
2022/01/06 01:32:50;;;;;;;16.37;12.53;;;;;;;4.57;78.08;98652.69;1746041;82;22632;-69
2022/01/06 01:35:17;;;;;;;16.12;11.50;;;;;;;4.59;78.02;98659.09;1766091;80;20917;-68
2022/01/06 01:37:46;;;;;;;15.80;11.65;;;;;;;4.58;78.01;98663.98;1775946;80;21396;-66
2022/01/06 01:40:12;;;;;;;18.12;12.18;;;;;;;4.57;78.05;98673.61;1771318;80;21611;-67
2022/01/06 01:42:40;;;;;;;19.80;14.25;;;;;;;4.56;78.02;98678.48;1758248;80;21114;-68
2022/01/06 01:45:09;;;;;;;16.55;12.10;;;;;;;4.55;77.93;98681.23;1756294;80;22712;-67
2022/01/06 01:47:41;;;;;;;17.70;11.85;;;;;;;4.55;77.84;98675.52;1747196;82;20965;-67
2022/01/06 01:50:13;;;;;;;15.65;11.83;;;;;;;4.54;77.82;98686.11;1750734;80;21112;-67
2022/01/06 01:52:47;;;;;;;19.02;12.93;;;;;;;4.53;77.83;98696.19;1752078;81;20946;-67
2022/01/06 01:55:21;;;;;;;16.32;11.60;;;;;;;4.51;77.77;98695.02;1707210;82;20996;-67
2022/01/06 01:57:48;;;;;;;16.40;11.90;;;;;;;4.53;77.72;98692.27;1693777;83;25681;-67
2022/01/06 02:00:18;;;;;;;14.10;11.00;;;;;;;4.51;77.71;98683.72;1741252;81;21146;-67
2022/01/06 02:02:44;;;;;;;16.65;11.43;;;;;;;4.49;77.77;98694.31;1726731;81;20962;-67
2022/01/06 02:05:11;;;;;;;18.17;11.53;;;;;;;4.49;77.83;98690.39;1765637;79;20981;-67
2022/01/06 02:07:39;;;;;;;18.32;12.07;;;;;;;4.48;77.86;98676.97;1760134;81;20969;-67
2022/01/06 02:10:10;;;;;;;17.65;11.78;;;;;;;4.50;77.89;98680.76;1757422;81;20977;-68
2022/01/06 02:12:38;;;;;;;16.95;11.80;;;;;;;4.50;77.90;98680.28;1715719;83;20962;-68
2022/01/06 02:15:06;;;;;;;16.12;10.65;;;;;;;4.52;77.86;98684.08;1713113;83;21065;-67
2022/01/06 02:17:33;;;;;;;19.98;12.70;;;;;;;4.49;77.75;98679.11;1705124;82;21077;-67
2022/01/06 02:20:01;;;;;;;23.92;16.70;;;;;;;4.44;77.68;98683.41;1685339;85;21064;-67
2022/01/06 02:22:28;;;;;;;23.57;16.67;;;;;;;4.38;77.75;98687.82;1693784;84;21885;-68
2022/01/06 02:24:54;;;;;;;22.42;16.20;;;;;;;4.33;77.81;98687.34;1720381;82;20984;-67
2022/01/06 02:27:21;;;;;;;21.73;15.18;;;;;;;4.33;77.87;98695.19;1714633;82;21431;-67
2022/01/06 02:29:49;;;;;;;22.37;14.28;;;;;;;4.33;77.92;98700.41;1761232;81;20951;-67
2022/01/06 02:32:19;;;;;;;20.90;14.23;;;;;;;4.34;77.94;98705.99;1759378;81;21387;-67
2022/01/06 02:34:46;;;;;;;23.73;16.05;;;;;;;4.33;77.92;98713.48;1730799;81;21844;-67
2022/01/06 02:37:14;;;;;;;28.57;16.82;;;;;;;4.32;77.91;98710.52;1685209;85;21056;-67
2022/01/06 02:39:42;;;;;;;24.32;16.17;;;;;;;4.32;77.92;98707.91;1681572;84;21511;-67
2022/01/06 02:42:09;;;;;;;22.22;14.58;;;;;;;4.32;77.88;98718.36;1753287;81;21525;-67
2022/01/06 02:44:37;;;;;;;21.45;13.38;;;;;;;4.31;77.83;98718.84;1751842;81;20941;-66
2022/01/06 02:47:06;;;;;;;18.92;12.85;;;;;;;4.33;77.83;98718.70;1748990;81;23872;-66
2022/01/06 02:49:33;;;;;;;17.73;11.70;;;;;;;4.33;77.76;98720.02;1750264;81;21536;-66
2022/01/06 02:51:59;;;;;;;18.25;11.93;;;;;;;4.31;77.72;98720.63;1757137;80;21043;-67
2022/01/06 02:54:27;;;;;;;16.12;11.38;;;;;;;4.27;77.71;98721.83;1767718;79;20966;-67
2022/01/06 02:56:53;;;;;;;16.77;11.68;;;;;;;4.26;77.69;98722.79;1755691;81;20949;-67
2022/01/06 02:59:20;;;;;;;16.55;12.47;;;;;;;4.23;77.70;98721.70;1744715;81;21776;-67
2022/01/06 03:01:47;;;;;;;17.60;11.60;;;;;;;4.18;77.70;98719.95;1756589;81;21405;-67
2022/01/06 03:04:13;;;;;;;16.82;11.80;;;;;;;4.15;77.69;98732.79;1774135;80;21036;-67
2022/01/06 03:06:41;;;;;;;17.62;12.78;;;;;;;4.11;77.80;98731.36;1736526;80;21006;-66
2022/01/06 03:09:09;;;;;;;15.15;11.90;;;;;;;4.07;77.82;98719.97;1762213;81;20964;-68
2022/01/06 03:11:41;;;;;;;16.05;11.85;;;;;;;4.03;77.79;98720.20;1755954;81;20942;-67
2022/01/06 03:14:05;;;;;;;16.50;12.00;;;;;;;4.01;77.91;98726.50;1755408;81;21079;-68
2022/01/06 03:16:31;;;;;;;16.05;12.35;;;;;;;3.99;77.96;98725.32;1774510;80;20977;-67
2022/01/06 03:18:58;;;;;;;15.85;11.63;;;;;;;4.00;77.93;98726.98;1766559;79;21010;-68
2022/01/06 03:21:24;;;;;;;16.65;11.73;;;;;;;3.98;77.88;98716.30;1754589;79;21504;-67
2022/01/06 03:23:50;;;;;;;18.87;11.80;;;;;;;3.95;77.91;98714.73;1739669;82;21764;-67
2022/01/06 03:26:17;;;;;;;15.35;11.33;;;;;;;3.94;77.98;98719.61;1736739;81;20957;-67
2022/01/06 03:28:43;;;;;;;15.40;11.28;;;;;;;3.93;78.02;98727.09;1769423;80;20989;-67
2022/01/06 03:31:09;;;;;;;18.55;13.18;;;;;;;3.86;77.98;98740.30;1761674;80;21065;-68
2022/01/06 03:33:36;;;;;;;17.17;11.50;;;;;;;3.80;78.10;98744.69;1752942;81;20965;-66
2022/01/06 03:36:04;;;;;;;20.77;14.10;;;;;;;3.82;78.27;98740.16;1757214;81;21834;-67
2022/01/06 03:38:31;;;;;;;22.62;14.68;;;;;;;3.81;78.38;98746.34;1757289;81;20998;-67
2022/01/06 03:40:57;;;;;;;19.27;13.98;;;;;;;3.76;78.41;98744.55;1752272;81;20945;-66
2022/01/06 03:43:24;;;;;;;20.52;15.03;;;;;;;3.77;78.44;98751.94;1739077;82;21000;-66
2022/01/06 03:45:50;;;;;;;19.90;15.38;;;;;;;3.75;78.43;98758.56;1756713;80;21045;-67
2022/01/06 03:48:17;;;;;;;22.35;15.55;;;;;;;3.73;78.42;98759.98;1773718;81;21819;-67
2022/01/06 03:50:43;;;;;;;20.05;15.40;;;;;;;3.73;78.42;98754.77;1753708;81;21541;-67
2022/01/06 03:53:10;;;;;;;19.07;14.90;;;;;;;3.72;78.44;98763.55;1758906;81;21049;-66
2022/01/06 03:55:37;;;;;;;18.95;14.38;;;;;;;3.69;78.47;98758.58;1724252;81;20961;-66
2022/01/06 03:58:05;;;;;;;22.42;17.55;;;;;;;3.66;78.53;98762.70;1717304;81;21056;-67
2022/01/06 04:00:32;;;;;;;22.00;17.20;;;;;;;3.67;78.55;98768.31;1735388;81;21866;-69
2022/01/06 04:02:58;;;;;;;23.85;16.82;;;;;;;3.69;78.50;98757.74;1744636;81;21416;-67
2022/01/06 04:05:25;;;;;;;22.70;16.95;;;;;;;3.68;78.44;98754.78;1713662;83;21048;-67
2022/01/06 04:07:51;;;;;;;23.85;16.75;;;;;;;3.67;78.40;98768.31;1739985;80;21400;-67
2022/01/06 04:10:20;;;;;;;26.17;17.15;;;;;;;3.66;78.34;98782.28;1759805;80;21032;-67
2022/01/06 04:12:46;;;;;;;26.85;19.05;;;;;;;3.62;78.34;98776.13;1714732;81;21827;-67
2022/01/06 04:15:14;;;;;;;26.12;19.00;;;;;;;3.60;78.34;98785.86;1737948;81;20990;-68
2022/01/06 04:17:41;;;;;;;27.55;19.00;;;;;;;3.57;78.31;98778.23;1723109;81;21066;-67
2022/01/06 04:20:10;;;;;;;27.17;19.20;;;;;;;3.55;78.33;98782.27;1748303;81;21029;-67
2022/01/06 04:22:36;;;;;;;27.10;18.35;;;;;;;3.55;78.35;98786.66;1753595;81;21009;-68
2022/01/06 04:25:04;;;;;;;17.85;13.22;;;;;;;3.55;78.45;98794.50;1738119;81;21732;-68
2022/01/06 04:27:31;;;;;;;16.57;12.85;;;;;;;3.56;78.64;98803.52;1735634;81;20997;-67
2022/01/06 04:29:58;;;;;;;17.25;12.93;;;;;;;3.64;79.11;98814.22;1743960;81;20958;-68
2022/01/06 04:32:24;;;;;;;15.93;12.73;;;;;;;3.74;79.48;98823.48;1721723;81;20980;-68
2022/01/06 04:34:51;;;;;;;15.53;12.05;;;;;;;3.86;79.83;98821.27;1726730;81;20997;-68
2022/01/06 04:37:18;;;;;;;15.25;11.40;;;;;;;4.01;80.43;98827.08;1716340;82;21835;-67
2022/01/06 04:39:44;;;;;;;15.18;12.07;;;;;;;4.17;80.82;98827.56;1718530;83;21008;-66
2022/01/06 04:42:11;;;;;;;15.40;12.70;;;;;;;4.33;81.38;98829.80;1721753;83;21008;-67
2022/01/06 04:44:38;;;;;;;15.10;12.33;;;;;;;4.46;81.32;98829.20;1721814;83;21408;-67
2022/01/06 04:47:04;;;;;;;15.60;12.00;;;;;;;4.54;81.32;98832.05;1741137;82;21126;-66
2022/01/06 04:49:32;;;;;;;16.20;12.93;;;;;;;4.62;81.38;98839.74;1744524;82;22998;-67
2022/01/06 04:51:59;;;;;;;18.10;13.90;;;;;;;4.65;81.34;98846.89;1763632;80;22380;-67
2022/01/06 04:54:25;;;;;;;19.50;14.55;;;;;;;4.70;81.29;98855.19;1763080;80;20989;-67
2022/01/06 04:56:52;;;;;;;17.30;13.50;;;;;;;4.74;81.22;98849.25;1765884;80;20997;-68
2022/01/06 04:59:18;;;;;;;18.10;14.15;;;;;;;4.76;81.16;98849.95;1770194;80;20954;-67
2022/01/06 05:01:44;;;;;;;18.07;14.13;;;;;;;4.77;81.09;98853.75;1743218;81;21825;-66
2022/01/06 05:04:11;;;;;;;18.65;13.85;;;;;;;4.78;80.98;98855.41;1765100;80;21025;-67
2022/01/06 05:06:37;;;;;;;17.82;14.58;;;;;;;4.80;80.92;98844.34;1768795;80;21321;-67
2022/01/06 05:09:03;;;;;;;19.17;14.53;;;;;;;4.82;80.88;98831.13;1763995;80;21419;-68
2022/01/06 05:11:30;;;;;;;19.87;15.13;;;;;;;4.83;80.80;98820.57;1763007;80;21114;-67
2022/01/06 05:13:56;;;;;;;18.90;14.63;;;;;;;4.82;80.74;98829.34;1761242;80;22529;-66
2022/01/06 05:16:23;;;;;;;20.57;15.48;;;;;;;4.85;80.70;98843.98;1764139;80;21032;-68
2022/01/06 05:18:49;;;;;;;16.17;12.82;;;;;;;4.84;80.64;98857.55;1757447;80;20964;-68
2022/01/06 05:21:15;;;;;;;21.02;15.88;;;;;;;4.85;80.63;98859.20;1763594;80;21001;-68
2022/01/06 05:23:42;;;;;;;22.35;16.85;;;;;;;4.85;80.56;98860.52;1772885;80;21562;-66
2022/01/06 05:26:08;;;;;;;21.42;15.93;;;;;;;4.86;80.56;98862.17;1771158;80;21818;-65
2022/01/06 05:28:35;;;;;;;20.48;16.90;;;;;;;4.87;80.56;98857.29;1758589;80;20933;-64
2022/01/06 05:31:04;;;;;;;23.22;18.27;;;;;;;4.91;80.51;98862.27;1762709;80;21432;-65
2022/01/06 05:33:31;;;;;;;23.83;19.00;;;;;;;4.94;80.48;98856.81;1760839;80;21181;-65
2022/01/06 05:35:57;;;;;;;22.95;17.75;;;;;;;4.95;80.43;98865.84;1760944;80;20934;-65
2022/01/06 05:38:24;;;;;;;23.07;17.55;;;;;;;4.95;80.36;98868.45;1769421;80;21837;-65
2022/01/06 05:40:50;;;;;;;20.37;16.93;;;;;;;4.96;80.31;98869.28;1756784;80;21035;-65
2022/01/06 05:43:19;;;;;;;20.50;15.38;;;;;;;4.97;80.24;98865.71;1764433;80;20942;-67
2022/01/06 05:45:45;;;;;;;20.55;16.23;;;;;;;4.97;80.15;98874.39;1768995;80;20958;-67
2022/01/06 05:48:11;;;;;;;18.57;14.35;;;;;;;4.95;80.05;98879.40;1760920;80;21060;-66
2022/01/06 05:50:38;;;;;;;20.23;16.05;;;;;;;4.92;79.96;98885.69;1762328;80;22634;-67
2022/01/06 05:53:05;;;;;;;19.57;15.03;;;;;;;4.85;79.87;98899.75;1736434;81;20965;-66
2022/01/06 05:55:33;;;;;;;19.23;15.65;;;;;;;4.83;79.83;98906.90;1711536;83;21468;-66
2022/01/06 05:57:59;;;;;;;19.02;14.63;;;;;;;4.80;79.79;98911.05;1722655;82;22659;-67
2022/01/06 06:00:25;;;;;;;21.40;16.60;;;;;;;4.79;79.80;98912.48;1712864;81;20953;-66
2022/01/06 06:02:52;;;;;;;22.65;17.40;;;;;;;4.77;79.76;98910.47;1735783;81;21828;-68
2022/01/06 06:05:18;;;;;;;21.00;15.95;;;;;;;4.74;79.83;98923.80;1738088;81;21085;-65
2022/01/06 06:07:45;;;;;;;18.92;15.25;;;;;;;4.73;79.85;98927.33;1713887;82;20990;-64
2022/01/06 06:10:12;;;;;;;19.98;15.75;;;;;;;4.74;79.86;98936.88;1710434;82;21001;-65
2022/01/06 06:12:40;;;;;;;20.17;15.25;;;;;;;4.75;79.91;98946.38;1704566;83;21024;-68
2022/01/06 06:15:08;;;;;;;22.50;14.87;;;;;;;4.75;79.95;98945.91;1727922;81;22507;-68
2022/01/06 06:17:36;;;;;;;21.97;14.70;;;;;;;4.77;79.94;98953.14;1709845;82;20938;-67
2022/01/06 06:20:04;;;;;;;19.55;14.00;;;;;;;4.79;79.98;98959.56;1735024;81;21008;-68
2022/01/06 06:22:31;;;;;;;24.75;15.20;;;;;;;4.79;79.98;98955.16;1702544;83;21451;-68
2022/01/06 06:24:57;;;;;;;20.30;14.40;;;;;;;4.78;79.94;98963.96;1730213;82;20946;-70
2022/01/06 06:27:24;;;;;;;21.65;14.25;;;;;;;4.81;79.97;98970.73;1736080;81;22197;-68
2022/01/06 06:29:50;;;;;;;16.90;13.28;;;;;;;4.83;79.98;98968.84;1733385;82;21403;-67
2022/01/06 06:32:16;;;;;;;19.67;15.28;;;;;;;4.85;80.00;98964.33;1736065;81;21013;-68
2022/01/06 06:34:43;;;;;;;18.48;14.23;;;;;;;4.86;79.95;98960.27;1732724;81;21425;-68
2022/01/06 06:37:09;;;;;;;20.97;14.87;;;;;;;4.86;79.92;98966.81;1720734;82;21416;-67
2022/01/06 06:39:36;;;;;;;20.23;15.53;;;;;;;4.88;79.92;98961.45;1721106;82;21900;-67
2022/01/06 06:42:03;;;;;;;21.75;16.05;;;;;;;4.89;79.89;98960.50;1729333;83;21000;-67
2022/01/06 06:44:30;;;;;;;23.92;16.95;;;;;;;4.88;79.85;98953.12;1730701;82;21397;-67
2022/01/06 06:46:56;;;;;;;26.00;17.80;;;;;;;4.88;79.83;98957.53;1728401;82;21482;-67
2022/01/06 06:49:23;;;;;;;22.75;17.15;;;;;;;4.89;79.86;98956.58;1731794;82;20981;-67
2022/01/06 06:51:49;;;;;;;24.12;17.70;;;;;;;4.91;79.85;98945.51;1755384;81;22200;-67
2022/01/06 06:54:16;;;;;;;27.20;18.07;;;;;;;4.92;79.79;98952.41;1774184;81;20962;-68
2022/01/06 06:56:43;;;;;;;25.75;18.12;;;;;;;4.92;79.76;98960.25;1774227;81;21020;-68
2022/01/06 06:59:09;;;;;;;23.52;16.75;;;;;;;4.93;79.81;98975.02;1773383;81;21433;-67
2022/01/06 07:01:36;;;;;;;23.45;16.62;;;;;;;4.94;79.80;98974.07;1764264;80;20941;-67
2022/01/06 07:04:02;;;;;;;22.10;16.32;;;;;;;4.96;79.78;98981.80;1776671;80;21790;-67
2022/01/06 07:06:29;;;;;;;19.32;15.03;;;;;;;4.96;79.79;98991.78;1776018;80;20909;-68
2022/01/06 07:08:55;;;;;;;20.68;14.90;;;;;;;4.97;79.87;98995.23;1763242;79;20980;-67
2022/01/06 07:11:23;;;;;;;17.12;12.60;;;;;;;5.00;79.94;99004.97;1773339;80;20972;-66
2022/01/06 07:13:50;;;;;;;13.93;10.80;;;;;;;5.03;79.91;99007.37;1768684;81;20994;-67
2022/01/06 07:16:16;;;;;;;14.93;11.40;;;;;;;5.05;79.96;99000.70;1775602;80;22258;-68
2022/01/06 07:18:43;;;;;;;13.90;10.35;;;;;;;5.07;79.98;98994.86;1775134;80;21544;-67
2022/01/06 07:21:09;;;;;;;11.95;9.10;;;;;;;5.13;80.04;98985.23;1774479;81;20943;-68
2022/01/06 07:23:36;;;;;;;13.90;10.00;;;;;;;5.14;79.99;98994.27;1772689;80;21400;-68
2022/01/06 07:26:03;;;;;;;12.25;9.15;;;;;;;5.16;79.99;98988.42;1743569;82;21458;-67
2022/01/06 07:28:31;;;;;;;10.68;8.45;;;;;;;5.20;80.04;98987.69;1743499;82;22238;-68
2022/01/06 07:30:57;;;;;;;10.65;8.35;;;;;;;5.23;80.00;98996.63;1746684;82;21394;-68
2022/01/06 07:33:23;;;;;;;10.63;7.65;;;;;;;5.25;79.94;99005.19;1748612;82;21024;-68
2022/01/06 07:35:50;;;;;;;10.48;7.87;;;;;;;5.28;79.90;99005.41;1750690;81;20994;-70
2022/01/06 07:38:17;;;;;;;9.85;7.30;;;;;;;5.30;79.88;99001.72;1774408;81;20992;-67
2022/01/06 07:40:45;;;;;;;8.83;7.28;;;;;;;5.33;79.79;98993.64;1773206;80;21835;-67
2022/01/06 07:43:11;;;;;;;9.98;7.40;;;;;;;5.37;79.73;98994.22;1771715;80;21551;-67
2022/01/06 07:45:38;;;;;;;10.43;6.60;;;;;;;5.40;79.70;99001.81;1739943;82;21368;-67
2022/01/06 07:48:15;;;;;;;11.10;6.70;;;;;;;5.45;79.66;99004.91;1708670;84;21058;-67
2022/01/06 07:50:34;;;;;;;9.23;6.65;;;;;;;5.49;79.56;99008.11;1738996;82;21065;-68
2022/01/06 07:53:01;;;;;;;8.93;6.20;;;;;;;5.51;79.38;99019.31;1728931;82;22484;-67
2022/01/06 09:05:31;;;;;;;18.25;13.62;;;;;;;5.34;81.74;99059.44;1855151;76;29271;-67
2022/01/06 09:07:57;;;;;;;15.85;11.80;;;;;;;5.34;81.50;99058.14;1801133;78;21007;-67
2022/01/06 09:10:27;;;;;;;13.48;9.10;;;;;;;5.34;81.39;99076.46;1831752;77;22938;-68
2022/01/06 09:12:52;;;;;;;19.10;13.45;;;;;;;5.30;81.13;99082.05;1841389;77;20940;-71
2022/01/06 09:15:19;;;;;;;13.83;10.60;;;;;;;5.25;81.12;99082.41;1830154;77;20968;-71
2022/01/06 09:17:46;;;;;;;15.78;12.73;;;;;;;5.26;81.10;99076.70;1835569;77;21466;-69
2022/01/06 09:20:13;;;;;;;14.83;10.80;;;;;;;5.27;81.06;99076.58;1817703;77;21043;-69
2022/01/06 09:22:41;;;;;;;13.68;9.90;;;;;;;5.28;81.06;99078.72;1841701;75;22237;-70
2022/01/06 09:25:09;;;;;;;10.93;8.73;;;;;;;5.30;81.07;99083.35;1843763;77;20932;-69
2022/01/06 09:27:36;;;;;;;9.15;7.80;;;;;;;5.33;81.10;99089.68;1831948;77;21003;-68
2022/01/06 09:30:05;;;;;;;9.05;7.33;;;;;;;5.35;81.04;99095.63;1842391;77;20953;-68
2022/01/06 09:32:31;;;;;;;10.08;8.23;;;;;;;5.36;80.99;99094.19;1850525;77;20963;-69
2022/01/06 09:34:58;;;;;;;11.57;8.88;;;;;;;5.38;80.99;99093.58;1858082;77;22179;-69
2022/01/06 09:37:25;;;;;;;9.60;8.13;;;;;;;5.39;80.99;99093.94;1849406;77;21431;-68
2022/01/06 09:39:51;;;;;;;9.18;7.42;;;;;;;5.40;80.96;99099.55;1827535;78;21032;-68
2022/01/06 09:42:19;;;;;;;9.23;7.62;;;;;;;5.44;80.93;99096.21;1829218;77;20989;-68
2022/01/06 09:44:49;;;;;;;9.23;7.78;;;;;;;5.45;80.87;99088.23;1832643;76;20992;-68
2022/01/06 09:47:17;;;;;;;9.48;7.55;;;;;;;5.47;80.81;99092.03;1809630;78;22612;-68
2022/01/06 09:49:44;;;;;;;8.73;7.30;;;;;;;5.47;80.72;99089.41;1818130;78;21399;-68
2022/01/06 09:52:12;;;;;;;9.45;7.67;;;;;;;5.46;80.64;99095.13;1828676;77;21031;-68
2022/01/06 09:54:41;;;;;;;10.90;8.70;;;;;;;5.44;80.56;99102.28;1803597;78;20960;-68
2022/01/06 09:57:08;;;;;;;11.78;8.50;;;;;;;5.41;80.50;99111.70;1794918;78;21003;-68
2022/01/06 09:59:34;;;;;;;9.13;7.72;;;;;;;5.39;80.54;99104.89;1806437;79;22435;-69
2022/01/06 10:02:03;;;;;;;11.12;9.08;;;;;;;5.38;80.53;99102.75;1791708;80;21062;-70
2022/01/06 10:04:30;;;;;;;10.88;8.78;;;;;;;5.38;80.54;99103.23;1791338;79;21604;-71
2022/01/06 10:07:03;;;;;;;10.98;8.98;;;;;;;5.39;80.58;99100.96;1802930;79;20972;-68
2022/01/06 10:09:33;;;;;;;11.45;9.53;;;;;;;5.38;80.62;99100.61;1800178;79;21415;-72
2022/01/06 10:11:59;;;;;;;11.38;9.30;;;;;;;5.38;80.58;99100.61;1764047;80;21843;-73
2022/01/06 10:14:41;;;;;;;11.12;8.68;;;;;;;5.38;80.61;99100.61;1769019;80;20947;-73
2022/01/06 10:17:06;;;;;;;11.80;8.98;;;;;;;5.39;80.63;99099.17;1748004;82;21487;-72
2022/01/06 10:19:43;;;;;;;11.83;9.55;;;;;;;5.39;80.59;99095.72;1734602;81;21016;-73
2022/01/06 10:22:16;;;;;;;11.18;9.38;;;;;;;5.37;80.54;99086.69;1742484;80;21047;-75
2022/01/06 10:24:44;;;;;;;12.40;9.90;;;;;;;5.36;80.51;99081.57;1759565;81;22473;-72
2022/01/06 10:27:16;;;;;;;13.65;10.40;;;;;;;5.37;80.54;99081.45;1761384;81;20979;-73
2022/01/06 10:29:51;;;;;;;12.65;10.20;;;;;;;5.38;80.54;99073.11;1724106;82;21068;-71
2022/01/06 10:32:21;;;;;;;12.88;10.32;;;;;;;5.38;80.54;99080.97;1767253;80;21023;-71
2022/01/06 10:34:51;;;;;;;14.25;10.70;;;;;;;5.37;80.50;99078.00;1763601;81;21050;-71
2022/01/06 10:37:27;;;;;;;13.03;10.55;;;;;;;5.39;80.54;99078.70;1732236;82;21851;-71
2022/01/06 10:39:59;;;;;;;13.65;10.98;;;;;;;5.40;80.59;99068.14;1737882;82;21498;-71
2022/01/06 10:42:29;;;;;;;13.10;9.53;;;;;;;5.43;80.56;99077.53;1760439;81;21027;-71
2022/01/06 10:45:00;;;;;;;17.35;11.50;;;;;;;5.46;80.61;99080.73;1745402;82;21012;-71
2022/01/06 10:47:44;;;;;;;13.70;9.70;;;;;;;5.50;80.56;99077.86;1741280;80;21051;-72
2022/01/06 10:50:36;;;;;;;12.37;10.45;;;;;;;5.51;80.55;99079.06;1732123;82;21800;-71
2022/01/06 10:53:11;;;;;;;13.75;10.80;;;;;;;5.52;80.45;99070.73;1738077;81;21018;-69
2022/01/06 10:55:43;;;;;;;13.20;10.70;;;;;;;5.52;80.44;99071.56;1734154;82;21019;-68
2022/01/06 10:58:13;;;;;;;12.93;10.78;;;;;;;5.54;80.39;99075.37;1742067;80;21059;-69
2022/01/06 11:00:43;;;;;;;20.88;15.85;;;;;;;5.54;80.37;99067.03;1762476;81;21027;-67
2022/01/06 11:03:21;;;;;;;21.57;16.27;;;;;;;5.56;80.31;99069.52;1759281;80;21560;-69
2022/01/06 11:05:51;;;;;;;18.20;13.65;;;;;;;5.56;80.27;99070.35;1729615;80;21034;-70
2022/01/06 11:08:21;;;;;;;17.17;13.50;;;;;;;5.59;80.27;99075.34;1686315;82;21087;-70
2022/01/06 11:11:13;;;;;;;16.85;13.68;;;;;;;5.62;80.29;99080.36;1726319;83;22154;-70
2022/01/06 11:13:19;;;;;;;19.17;13.95;;;;;;;5.66;80.32;99076.52;1725185;81;21470;-70
2022/01/06 11:15:46;;;;;;;16.80;13.72;;;;;;;5.69;80.29;99081.98;1674123;84;21843;-69
2022/01/06 11:18:19;;;;;;;18.90;14.30;;;;;;;5.73;80.32;99080.80;1711335;81;21049;-68
2022/01/06 11:20:46;;;;;;;;;;;;;;;5.78;80.30;99093.52;1728652;83;21027;-68
2022/01/06 11:23:24;;;;;;;19.42;15.72;;;;;;;5.81;80.24;99094.61;1727778;83;20172;-68
2022/01/06 11:26:18;;;;;;;20.23;15.72;;;;;;;5.84;80.25;99090.42;1712404;83;21078;-70
2022/01/06 11:28:58;;;;;;;18.07;13.90;;;;;;;5.88;80.18;99088.73;1689230;84;22040;-69
2022/01/06 11:31:31;;;;;;;15.15;12.37;;;;;;;5.91;80.10;99091.63;1703554;83;21059;-69
2022/01/06 11:33:57;;;;;;;18.93;14.60;;;;;;;5.89;79.81;99093.05;1698971;83;21070;-69
2022/01/06 11:36:31;;;;;;;16.40;13.18;;;;;;;5.87;79.67;99094.93;1688904;82;21033;-69
2022/01/06 11:39:02;;;;;;;21.12;16.05;;;;;;;5.91;79.65;99090.33;1704621;83;21119;-69
2022/01/06 11:41:35;;;;;;;17.23;12.33;;;;;;;5.93;79.57;99093.64;1705789;83;21809;-68
2022/01/06 11:44:02;;;;;;;13.05;11.65;;;;;;;5.97;79.50;99092.43;1702322;82;21494;-69
2022/01/06 11:46:44;;;;;;;16.77;11.83;;;;;;;5.98;79.36;99088.84;1707025;82;21028;-68
2022/01/06 11:49:10;;;;;;;13.50;10.70;;;;;;;6.01;79.33;99088.63;1694916;82;21075;-68
2022/01/06 11:51:37;;;;;;;14.73;12.85;;;;;;;6.02;79.23;99081.11;1704726;81;21504;-69
2022/01/06 11:54:16;;;;;;;12.93;10.85;;;;;;;6.01;79.05;99089.45;1716332;81;22510;-69
2022/01/06 11:56:49;;;;;;;13.40;11.28;;;;;;;6.00;78.87;99085.17;1721821;83;21047;-72
2022/01/06 11:59:18;;;;;;;14.20;11.60;;;;;;;5.98;78.76;99098.02;1734821;81;21039;-69
2022/01/06 12:01:49;;;;;;;14.73;11.33;;;;;;;5.96;78.70;99123.05;1702924;83;21049;-70
2022/01/06 12:04:20;;;;;;;13.88;11.38;;;;;;;5.98;78.72;99129.48;1676299;83;21092;-70
2022/01/06 12:06:47;;;;;;;13.20;10.82;;;;;;;5.98;78.61;99112.44;1719308;81;21902;-70
2022/01/06 12:09:19;;;;;;;14.13;10.55;;;;;;;5.96;78.59;99119.12;1749003;81;20944;-70
2022/01/06 12:11:45;;;;;;;11.97;9.65;;;;;;;5.97;78.51;99105.05;1746143;81;21526;-69
2022/01/06 12:14:23;;;;;;;11.88;9.68;;;;;;;5.94;78.43;99093.52;1754536;80;20948;-70
2022/01/06 12:16:50;;;;;;;13.38;10.10;;;;;;;5.93;78.28;99101.03;1712205;81;21059;-69
2022/01/06 12:19:23;;;;;;;14.75;12.05;;;;;;;5.91;78.22;99122.60;1741039;81;21801;-69
2022/01/06 12:21:49;;;;;;;14.23;12.70;;;;;;;5.89;78.20;99128.42;1739017;80;21055;-71
2022/01/06 12:24:16;;;;;;;11.93;10.18;;;;;;;5.89;78.19;99130.20;1711111;84;21550;-69
2022/01/06 12:26:43;;;;;;;11.03;9.83;;;;;;;5.88;78.21;99123.27;1746353;81;21335;-70
2022/01/06 12:29:19;;;;;;;14.00;10.50;;;;;;;5.88;78.14;99121.97;1744306;80;21062;-70
2022/01/06 12:31:47;;;;;;;12.55;11.00;;;;;;;5.90;78.17;99126.63;1728020;81;22496;-70
2022/01/06 12:34:14;;;;;;;12.13;10.08;;;;;;;5.91;78.07;99138.33;1741499;82;21523;-70
2022/01/06 12:36:44;;;;;;;12.05;10.23;;;;;;;5.92;78.10;99153.09;1751556;80;21005;-71
2022/01/06 12:39:14;;;;;;;11.38;9.73;;;;;;;5.92;77.94;99154.41;1752860;80;21047;-69
2022/01/06 12:41:42;;;;;;;13.55;9.88;;;;;;;5.90;77.85;99172.04;1755346;80;20999;-72
2022/01/06 12:44:08;;;;;;;11.68;10.13;;;;;;;5.89;77.78;99162.97;1756202;81;22224;-70
2022/01/06 12:46:41;;;;;;;15.53;11.45;;;;;;;5.87;77.70;99144.72;1739552;80;20936;-71
2022/01/06 12:49:08;;;;;;;13.58;11.20;;;;;;;5.86;77.68;99156.16;1781514;79;21504;-69