Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:26;;;;;;;14.25;9.40;;;;;;;3.65;100.00;102655.63;5036923;28;20045;-77
2022/12/03 00:02:53;;;;;;;11.23;8.25;;;;;;;3.65;100.00;102655.63;5033716;28;20044;-79
2022/12/03 00:05:21;;;;;;;12.95;9.70;;;;;;;3.66;100.00;102649.56;5046548;28;20048;-77
2022/12/03 00:07:49;;;;;;;11.52;9.25;;;;;;;3.67;100.00;102651.41;5014607;28;20044;-78
2022/12/03 00:10:16;;;;;;;13.18;8.30;;;;;;;3.68;100.00;102654.06;5041718;28;20045;-76
2022/12/03 00:12:43;;;;;;;14.75;9.38;;;;;;;3.66;100.00;102645.25;5031177;28;20080;-77
2022/12/03 00:15:11;;;;;;;12.30;8.38;;;;;;;3.68;100.00;102650.56;5036436;28;20045;-78
2022/12/03 00:17:38;;;;;;;13.38;9.27;;;;;;;3.68;100.00;102650.56;5021172;28;20041;-79
2022/12/03 00:20:07;;;;;;;13.90;9.07;;;;;;;3.67;100.00;102644.47;5035587;28;20053;-78
2022/12/03 00:22:35;;;;;;;13.95;9.05;;;;;;;3.70;100.00;102646.34;5006395;28;20064;-77
2022/12/03 00:25:02;;;;;;;12.25;8.70;;;;;;;3.69;100.00;102648.06;5044534;28;20506;-77
2022/12/03 00:27:29;;;;;;;15.63;8.93;;;;;;;3.70;100.00;102643.72;5017706;28;20064;-77
2022/12/03 00:29:57;;;;;;;15.60;9.35;;;;;;;3.71;100.00;102643.84;5044137;28;20045;-77
2022/12/03 00:32:24;;;;;;;13.30;10.15;;;;;;;3.72;100.00;102642.13;5029099;28;20047;-78
2022/12/03 00:34:51;;;;;;;16.95;9.57;;;;;;;3.72;100.00;102634.28;5037969;28;20059;-77
2022/12/03 00:37:19;;;;;;;13.95;9.07;;;;;;;3.73;100.00;102636.09;5020072;28;20056;-77
2022/12/03 00:39:47;;;;;;;14.70;9.07;;;;;;;3.74;100.00;102618.75;5030499;28;20045;-78
2022/12/03 00:42:14;;;;;;;13.48;8.90;;;;;;;3.74;100.00;102627.47;5026781;28;20053;-78
2022/12/03 00:44:42;;;;;;;12.65;8.77;;;;;;;3.75;100.00;102624.06;5040892;28;20052;-77
2022/12/03 00:47:09;;;;;;;13.95;9.60;;;;;;;3.76;100.00;102619.72;5056810;28;20048;-78
2022/12/03 00:49:37;;;;;;;14.10;9.88;;;;;;;3.76;100.00;102628.44;5031929;28;20060;-77
2022/12/03 00:52:04;;;;;;;14.73;9.27;;;;;;;3.76;100.00;102617.13;5046523;28;20390;-78
2022/12/03 00:54:31;;;;;;;24.58;10.48;;;;;;;3.74;100.00;102623.97;5018672;28;20552;-77
2022/12/03 00:57:01;;;;;;;14.45;10.07;;;;;;;3.74;100.00;102635.28;5047162;28;20060;-78
2022/12/03 00:59:28;;;;;;;14.05;9.25;;;;;;;3.75;100.00;102625.78;5036063;28;20053;-77
2022/12/03 01:01:55;;;;;;;14.90;8.98;;;;;;;3.74;100.00;102624.84;5046096;28;20080;-78
2022/12/03 01:04:23;;;;;;;11.93;7.65;;;;;;;3.74;100.00;102623.97;5008194;28;20433;-77
2022/12/03 01:06:50;;;;;;;13.48;9.63;;;;;;;3.75;100.00;102623.16;5037942;28;20516;-78
2022/12/03 01:09:18;;;;;;;13.73;9.55;;;;;;;3.74;100.00;102635.28;4981678;28;20041;-78
2022/12/03 01:11:45;;;;;;;14.77;9.75;;;;;;;3.74;100.00;102621.34;5035944;28;20042;-77
2022/12/03 01:14:18;;;;;;;16.00;10.65;;;;;;;3.75;100.00;102631.88;5055268;28;20048;-78
2022/12/03 01:16:46;;;;;;;12.60;9.45;;;;;;;3.76;100.00;102627.56;5055894;28;20052;-77
2022/12/03 01:19:14;;;;;;;14.88;10.50;;;;;;;3.78;100.00;102625.94;5042255;28;20049;-78
2022/12/03 01:21:44;;;;;;;14.85;10.32;;;;;;;3.77;100.00;102625.03;5037754;28;20269;-77
2022/12/03 01:24:14;;;;;;;15.85;10.25;;;;;;;3.76;100.00;102628.44;5025335;28;20067;-78
2022/12/03 01:26:42;;;;;;;13.27;9.27;;;;;;;3.76;100.00;102625.84;5046050;28;20060;-78
2022/12/03 01:29:09;;;;;;;14.07;9.90;;;;;;;3.77;100.00;102637.19;5039014;28;20060;-78
2022/12/03 01:34:23;;;;;;;12.95;8.98;;;;;;;3.75;100.00;102631.88;5025658;28;20061;-77
2022/12/03 01:36:51;;;;;;;11.55;9.45;;;;;;;3.77;100.00;102629.38;5038871;28;20044;-77
2022/12/03 01:39:19;;;;;;;15.10;10.15;;;;;;;3.74;100.00;102627.47;5047856;28;20045;-77
2022/12/03 01:41:51;;;;;;;14.80;9.95;;;;;;;3.76;100.00;102622.34;5026369;28;20049;-77
2022/12/03 01:44:22;;;;;;;16.02;10.43;;;;;;;3.76;100.00;102627.56;5038693;28;20064;-77
2022/12/03 01:46:53;;;;;;;17.15;10.25;;;;;;;3.75;100.00;102621.44;5001933;28;20058;-77
2022/12/03 01:49:25;;;;;;;17.35;10.30;;;;;;;3.75;100.00;102624.06;5041872;28;20052;-80
2022/12/03 01:51:53;;;;;;;13.07;9.13;;;;;;;3.74;100.00;102630.06;5042009;28;20473;-79
2022/12/03 01:54:26;;;;;;;14.40;9.40;;;;;;;3.74;100.00;102644.81;5047344;28;20053;-78
2022/12/03 01:56:54;;;;;;;13.55;9.55;;;;;;;3.74;100.00;102624.84;5037329;28;20040;-76
2022/12/03 01:59:32;;;;;;;14.38;9.80;;;;;;;3.73;100.00;102617.84;5038619;28;20044;-79
2022/12/03 02:02:18;;;;;;;13.25;10.05;;;;;;;3.71;100.00;102612.53;5029957;28;20063;-77
2022/12/03 02:04:46;;;;;;;15.90;10.32;;;;;;;3.70;100.00;102625.47;5050781;28;20049;-77
2022/12/03 02:07:22;;;;;;;14.57;10.07;;;;;;;3.70;100.00;102628.09;5034042;28;20063;-77
2022/12/03 02:09:52;;;;;;;15.75;10.32;;;;;;;3.70;100.00;102628.09;5049945;28;20295;-76
2022/12/03 02:12:29;;;;;;;15.63;10.45;;;;;;;3.68;100.00;102625.38;5027197;28;20067;-77
2022/12/03 02:14:56;;;;;;;14.45;9.65;;;;;;;3.69;100.00;102627.19;5053827;28;20541;-77
2022/12/03 02:17:25;;;;;;;15.45;9.95;;;;;;;3.69;100.00;102623.69;5014609;28;20045;-77
2022/12/03 02:19:53;;;;;;;15.88;9.90;;;;;;;3.66;100.00;102619.19;5047152;28;20041;-79
2022/12/03 02:22:27;;;;;;;17.55;10.80;;;;;;;3.66;100.00;102615.69;4999492;28;20046;-78
2022/12/03 02:25:14;;;;;;;16.77;10.85;;;;;;;3.65;100.00;102621.72;5049472;28;20409;-79
2022/12/03 02:27:42;;;;;;;22.75;11.57;;;;;;;3.64;100.00;102619.91;5025099;28;20048;-78
2022/12/03 02:30:12;;;;;;;16.02;9.90;;;;;;;3.63;100.00;102619.03;5048439;28;20056;-78
2022/12/03 02:32:39;;;;;;;15.00;10.50;;;;;;;3.63;100.00;102621.63;5023417;28;20049;-78
2022/12/03 02:35:22;;;;;;;16.05;10.27;;;;;;;3.62;100.00;102612.00;5044352;28;20296;-78
2022/12/03 02:37:57;;;;;;;16.10;10.77;;;;;;;3.63;100.00;102612.88;5038494;28;20346;-78
2022/12/03 02:40:29;;;;;;;14.30;10.45;;;;;;;3.63;100.00;102613.81;5031131;28;20045;-78
2022/12/03 02:43:00;;;;;;;15.88;10.73;;;;;;;3.59;100.00;102609.22;5038599;28;20056;-78
2022/12/03 02:45:39;;;;;;;15.40;10.90;;;;;;;3.58;100.00;102612.63;5046807;28;20045;-78
2022/12/03 02:48:12;;;;;;;14.20;10.02;;;;;;;3.57;100.00;102604.69;5033046;28;20034;-77
2022/12/03 02:50:45;;;;;;;18.10;10.57;;;;;;;3.58;100.00;102614.34;5047651;28;20052;-78
2022/12/03 02:53:16;;;;;;;18.13;11.75;;;;;;;3.56;100.00;102614.25;5039720;28;20045;-78
2022/12/03 02:55:44;;;;;;;17.33;10.57;;;;;;;3.53;100.00;102606.22;5048161;28;20060;-78
2022/12/03 02:58:12;;;;;;;16.77;11.48;;;;;;;3.53;100.00;102608.84;5042329;28;20553;-78
2022/12/03 03:00:43;;;;;;;17.23;10.98;;;;;;;3.52;100.00;102601.84;5047349;28;20040;-78
2022/12/03 03:03:11;;;;;;;15.43;9.93;;;;;;;3.51;100.00;102598.31;5036489;28;20041;-77
2022/12/03 03:05:40;;;;;;;16.05;10.38;;;;;;;3.51;100.00;102606.13;5032166;28;20417;-78
2022/12/03 03:08:09;;;;;;;15.27;10.95;;;;;;;3.51;100.00;102605.22;5031481;28;20045;-78
2022/12/03 03:10:39;;;;;;;15.63;10.35;;;;;;;3.50;100.00;102606.06;5045291;28;20037;-78
2022/12/03 03:13:10;;;;;;;14.85;10.82;;;;;;;3.49;100.00;102607.75;5046954;28;20059;-78
2022/12/03 03:15:39;;;;;;;;;;;;;;;3.49;100.00;102612.94;5060484;28;20060;-77
2022/12/03 03:18:07;;;;;;;17.48;11.40;;;;;;;3.48;100.00;102611.16;5039788;28;19921;-78
2022/12/03 03:20:36;;;;;;;18.77;11.32;;;;;;;3.46;100.00;102617.06;5032056;28;20067;-78
2022/12/03 03:23:09;;;;;;;15.15;11.20;;;;;;;3.45;100.00;102616.19;5052937;28;20048;-78
2022/12/03 03:25:39;;;;;;;19.77;11.95;;;;;;;3.46;100.00;102618.00;5040712;28;20059;-77
2022/12/03 03:28:07;;;;;;;16.50;11.57;;;;;;;3.43;100.00;102610.00;5050507;28;20056;-78
2022/12/03 03:30:37;;;;;;;17.80;10.88;;;;;;;3.42;100.00;102616.03;5038936;28;20045;-77
2022/12/03 03:33:05;;;;;;;14.95;10.73;;;;;;;3.41;100.00;102621.13;5049193;28;20051;-78
2022/12/03 03:35:32;;;;;;;18.65;11.82;;;;;;;3.38;100.00;102616.63;5019089;28;20049;-78
2022/12/03 03:38:00;;;;;;;20.17;11.80;;;;;;;3.37;100.00;102614.84;5051005;28;20037;-78
2022/12/03 03:40:28;;;;;;;16.30;11.43;;;;;;;3.36;100.00;102618.22;5039804;28;20060;-78
2022/12/03 03:42:56;;;;;;;18.65;12.55;;;;;;;3.35;100.00;102616.44;5050672;28;20509;-78
2022/12/03 03:45:24;;;;;;;16.67;10.27;;;;;;;3.32;100.00;102611.94;5030575;28;20053;-77
2022/12/03 03:47:58;;;;;;;17.73;11.25;;;;;;;3.29;100.00;102616.09;5049216;28;20044;-78
2022/12/03 03:50:28;;;;;;;18.48;10.65;;;;;;;3.25;100.00;102633.22;5015920;28;20488;-78
2022/12/03 03:52:59;;;;;;;16.85;11.05;;;;;;;3.25;100.00;102619.28;5050159;28;20049;-78
2022/12/03 03:55:27;;;;;;;18.65;11.55;;;;;;;3.20;100.00;102628.53;5041386;28;20090;-78
2022/12/03 03:57:55;;;;;;;18.70;11.05;;;;;;;3.17;100.00;102631.84;5050025;28;20052;-79
2022/12/03 04:00:23;;;;;;;18.13;11.40;;;;;;;3.15;100.00;102641.28;5034512;28;20071;-78
2022/12/03 04:02:52;;;;;;;15.10;10.25;;;;;;;3.11;100.00;102624.53;5067845;28;20053;-77
2022/12/03 04:05:22;;;;;;;17.23;11.02;;;;;;;3.08;100.00;102629.59;5003068;28;20038;-78
2022/12/03 04:07:50;;;;;;;17.13;11.52;;;;;;;3.05;100.00;102631.09;5050580;28;20040;-78
2022/12/03 04:13:05;;;;;;;17.48;11.93;;;;;;;3.03;100.00;102627.50;5000695;28;20069;-77
2022/12/03 04:15:33;;;;;;;18.63;11.02;;;;;;;3.01;100.00;102618.69;5026503;28;21416;-78
2022/12/03 04:20:48;;;;;;;18.08;11.32;;;;;;;2.98;100.00;102610.66;5044294;28;20045;-78
2022/12/03 04:23:15;;;;;;;19.02;11.63;;;;;;;2.97;100.00;102612.38;5038009;28;20518;-78
2022/12/03 04:36:46;;;;;;;20.90;11.20;;;;;;;2.92;100.00;102606.88;5022388;28;20057;-80
2022/12/03 04:39:14;;;;;;;18.08;11.43;;;;;;;2.91;100.00;102598.97;5036458;28;20052;-79
2022/12/03 04:41:41;;;;;;;19.42;12.35;;;;;;;2.91;100.00;102601.56;5021969;28;20057;-78
2022/12/03 04:46:54;;;;;;;20.10;10.93;;;;;;;2.91;100.00;102597.28;5025870;28;20052;-79
2022/12/03 04:49:21;;;;;;;17.88;11.70;;;;;;;2.90;100.00;102597.19;5013068;28;20048;-79
2022/12/03 04:51:49;;;;;;;17.55;11.63;;;;;;;2.91;100.00;102601.56;5039506;28;20056;-79
2022/12/03 04:54:16;;;;;;;18.70;12.63;;;;;;;2.88;100.00;102591.88;5022986;28;20045;-78
2022/12/03 04:56:43;;;;;;;21.60;12.55;;;;;;;2.88;100.00;102599.69;5039350;28;20513;-78
2022/12/03 04:59:11;;;;;;;18.10;11.93;;;;;;;2.88;100.00;102593.56;5047029;28;20044;-78
2022/12/03 05:01:43;;;;;;;15.60;10.48;;;;;;;2.88;100.00;102590.97;5015781;28;20079;-79
2022/12/03 05:04:12;;;;;;;18.67;12.27;;;;;;;2.88;100.00;102588.38;5042710;28;20045;-79
2022/12/03 05:06:40;;;;;;;19.77;12.65;;;;;;;2.87;100.00;102584.88;5039115;28;20057;-79
2022/12/03 05:09:09;;;;;;;19.48;11.82;;;;;;;2.86;100.00;102585.66;5038947;28;20049;-78
2022/12/03 05:11:36;;;;;;;18.92;12.00;;;;;;;2.84;100.00;102584.69;5030047;28;20044;-78
2022/12/03 05:14:04;;;;;;;20.17;11.80;;;;;;;2.83;100.00;102572.44;5046265;28;20060;-78
2022/12/03 05:16:31;;;;;;;20.02;11.48;;;;;;;2.82;100.00;102575.88;5041039;28;20049;-78
2022/12/03 05:19:00;;;;;;;20.77;12.20;;;;;;;2.80;100.00;102574.88;5055105;28;20060;-78
2022/12/03 05:21:27;;;;;;;22.23;12.43;;;;;;;2.80;100.00;102571.34;5052160;28;20048;-78
2022/12/03 05:23:57;;;;;;;21.25;12.32;;;;;;;2.80;100.00;102574.88;5020515;28;20041;-77
2022/12/03 05:26:24;;;;;;;20.00;11.40;;;;;;;2.80;100.00;102577.47;5030689;28;20056;-78
2022/12/03 05:28:52;;;;;;;22.38;12.25;;;;;;;2.79;100.00;102577.38;5027011;28;20037;-78
2022/12/03 05:31:19;;;;;;;17.80;10.57;;;;;;;2.79;100.00;102586.09;5051759;28;20048;-78
2022/12/03 05:33:46;;;;;;;18.77;10.95;;;;;;;2.79;100.00;102578.28;5024384;28;20501;-78
2022/12/03 05:36:15;;;;;;;15.82;10.18;;;;;;;2.79;100.00;102579.97;5048674;28;20520;-78
2022/12/03 05:38:43;;;;;;;18.08;11.18;;;;;;;2.78;100.00;102588.59;5038729;28;20036;-78
2022/12/03 05:43:56;;;;;;;16.25;11.20;;;;;;;2.81;100.00;102580.97;5052240;28;20068;-78
2022/12/03 05:46:23;;;;;;;16.45;10.88;;;;;;;2.81;100.00;102573.16;5039194;28;20052;-78
2022/12/03 05:48:51;;;;;;;19.95;11.57;;;;;;;2.80;100.00;102577.47;5040511;28;20052;-78
2022/12/03 05:51:18;;;;;;;14.70;10.10;;;;;;;2.79;100.00;102578.28;5051130;28;20053;-78
2022/12/03 05:53:45;;;;;;;17.40;10.88;;;;;;;2.80;100.00;102579.16;5044122;28;20045;-78
2022/12/03 05:56:12;;;;;;;17.23;11.18;;;;;;;2.79;100.00;102572.16;5008458;28;20068;-78
2022/12/03 05:58:40;;;;;;;20.98;11.30;;;;;;;2.82;100.00;102574.97;5032582;28;20047;-79
2022/12/03 06:01:07;;;;;;;16.50;10.35;;;;;;;2.79;100.00;102567.84;5043401;28;20052;-78
2022/12/03 06:03:34;;;;;;;16.00;10.23;;;;;;;2.79;100.00;102569.56;5039818;28;20958;-78
2022/12/03 06:06:02;;;;;;;19.38;10.88;;;;;;;2.76;100.00;102582.38;5052656;28;20037;-78
2022/12/03 06:08:29;;;;;;;18.58;10.85;;;;;;;2.75;100.00;102575.41;5053123;28;20048;-78
2022/12/03 06:10:57;;;;;;;15.98;9.73;;;;;;;2.74;100.00;102577.06;5034779;28;20056;-78
2022/12/03 06:13:24;;;;;;;17.63;10.07;;;;;;;2.72;100.00;102569.19;5028218;28;20045;-78
2022/12/03 06:15:52;;;;;;;14.13;9.68;;;;;;;2.71;100.00;102569.97;5045122;28;20044;-78
2022/12/03 06:18:19;;;;;;;16.15;10.75;;;;;;;2.70;100.00;102572.47;5042029;28;20370;-78
2022/12/03 06:20:46;;;;;;;18.27;11.13;;;;;;;2.70;100.00;102562.06;5052690;28;20049;-78
2022/12/03 06:23:15;;;;;;;18.05;9.95;;;;;;;2.71;100.00;102561.28;5035684;28;20530;-78
2022/12/03 06:25:42;;;;;;;17.85;10.98;;;;;;;2.71;100.00;102562.16;5044204;28;20060;-80
2022/12/03 06:28:10;;;;;;;18.95;10.80;;;;;;;2.71;100.00;102554.38;5019580;28;20041;-78
2022/12/03 06:30:37;;;;;;;16.20;10.13;;;;;;;2.70;100.00;102554.25;5034901;28;20049;-78
2022/12/03 06:33:07;;;;;;;17.08;10.15;;;;;;;2.70;100.00;102549.06;5044704;28;20060;-79
2022/12/03 06:35:34;;;;;;;16.08;9.70;;;;;;;2.67;100.00;102547.16;5037381;28;20056;-77
2022/12/03 06:38:01;;;;;;;19.30;10.70;;;;;;;2.66;100.00;102555.78;5036142;28;20055;-79
2022/12/03 06:40:29;;;;;;;16.13;10.18;;;;;;;2.66;100.00;102553.16;5040743;28;20055;-78
2022/12/03 06:42:56;;;;;;;18.20;10.23;;;;;;;2.64;100.00;102551.28;5028171;28;20052;-81
2022/12/03 06:45:24;;;;;;;20.05;11.15;;;;;;;2.65;100.00;102573.91;5026242;28;20061;-81
2022/12/03 06:47:51;;;;;;;17.33;10.25;;;;;;;2.63;100.00;102549.50;5047283;28;20049;-81
2022/12/03 06:50:18;;;;;;;18.00;10.25;;;;;;;2.62;100.00;102558.09;5033429;28;20491;-81
2022/12/03 06:52:46;;;;;;;19.73;11.95;;;;;;;2.60;100.00;102547.59;5056589;28;20045;-82
2022/12/03 06:55:16;;;;;;;18.90;11.10;;;;;;;2.61;100.00;102557.22;5049962;28;20044;-81
2022/12/03 06:57:43;;;;;;;15.45;9.82;;;;;;;2.60;100.00;102555.38;5048903;28;20048;-82
2022/12/03 07:00:11;;;;;;;16.42;10.27;;;;;;;2.58;100.00;102546.59;5022259;28;20045;-81
2022/12/03 07:02:38;;;;;;;17.48;10.52;;;;;;;2.54;100.00;102550.69;5043067;28;20049;-82
2022/12/03 07:05:06;;;;;;;14.63;10.07;;;;;;;2.54;100.00;102550.69;5049766;28;20045;-82
2022/12/03 07:07:35;;;;;;;17.40;9.63;;;;;;;2.54;100.00;102557.63;5046056;28;20049;-81
2022/12/03 07:10:03;;;;;;;18.17;10.88;;;;;;;2.50;100.00;102551.31;5053475;28;20033;-82
2022/12/03 07:12:31;;;;;;;15.73;10.43;;;;;;;2.50;100.00;102568.63;5042660;28;20063;-81
2022/12/03 07:14:59;;;;;;;16.50;10.25;;;;;;;2.47;100.00;102564.13;5029954;28;20052;-81
2022/12/03 07:17:28;;;;;;;19.30;11.25;;;;;;;2.46;100.00;102561.44;5043536;28;20572;-82
2022/12/03 07:19:55;;;;;;;16.92;9.88;;;;;;;2.45;100.00;102555.31;5054445;28;20037;-82
2022/12/03 07:22:23;;;;;;;17.38;9.85;;;;;;;2.44;100.00;102557.81;5009864;28;20695;-82
2022/12/03 07:24:50;;;;;;;16.67;9.95;;;;;;;2.43;100.00;102563.84;5020751;28;20425;-82
2022/12/03 07:27:19;;;;;;;19.50;10.60;;;;;;;2.42;100.00;102560.34;5045169;28;20041;-81
2022/12/03 07:29:46;;;;;;;16.38;11.15;;;;;;;2.41;100.00;102570.66;5027370;28;20482;-82
2022/12/03 07:32:13;;;;;;;18.95;10.55;;;;;;;2.38;100.00;102568.72;5022920;28;20490;-82
2022/12/03 07:34:41;;;;;;;20.25;11.48;;;;;;;2.38;100.00;102578.25;5056181;28;20037;-82
2022/12/03 07:37:08;;;;;;;18.00;10.38;;;;;;;2.35;100.00;102568.56;5046774;28;20041;-82
2022/12/03 07:39:35;;;;;;;18.30;10.93;;;;;;;2.32;100.00;102571.84;5026878;28;20057;-82
2022/12/03 07:42:03;;;;;;;18.63;11.10;;;;;;;2.30;100.00;102576.03;5047417;28;20064;-81
2022/12/03 07:44:32;;;;;;;19.70;10.75;;;;;;;2.26;100.00;102565.34;5021350;28;20056;-82
2022/12/03 07:47:01;;;;;;;23.20;11.70;;;;;;;2.22;100.00;102577.25;5014492;28;20049;-82
2022/12/03 07:49:30;;;;;;;20.92;11.95;;;;;;;2.21;100.00;102565.06;5051647;28;20056;-82
2022/12/03 07:51:57;;;;;;;23.05;11.85;;;;;;;2.22;100.00;102560.75;5053411;28;20056;-82
2022/12/03 07:54:25;;;;;;;19.67;11.00;;;;;;;2.20;100.00;102567.56;5022012;28;20049;-82
2022/12/03 07:56:52;;;;;;;20.85;11.30;;;;;;;2.18;100.00;102556.16;5055555;28;20052;-82
2022/12/03 07:59:28;;;;;;;17.50;10.95;;;;;;;2.19;100.00;102570.97;5043020;28;20036;-82
2022/12/03 08:01:57;;;;;;;20.50;12.27;;;;;;;2.17;100.00;102563.06;5034265;28;20057;-80
2022/12/03 08:04:25;;;;;;;20.42;12.70;;;;;;;2.17;100.00;102564.75;5045071;28;20051;-81
2022/12/03 08:06:52;;;;;;;21.10;12.43;;;;;;;2.16;100.00;102570.78;5035287;28;20040;-82
2022/12/03 08:09:20;;;;;;;19.88;12.23;;;;;;;2.16;100.00;102571.66;5018931;28;20042;-83
2022/12/03 08:11:50;;;;;;;19.45;11.50;;;;;;;2.14;100.00;102562.88;5023353;28;20517;-83
2022/12/03 08:14:19;;;;;;;23.40;11.82;;;;;;;2.13;100.00;102564.56;5045453;28;20045;-82
2022/12/03 08:16:46;;;;;;;23.48;12.15;;;;;;;2.09;100.00;102570.34;5046010;28;20045;-82
2022/12/03 08:19:16;;;;;;;18.05;10.95;;;;;;;2.07;100.00;102566.75;5032866;28;20033;-82
2022/12/03 08:21:44;;;;;;;22.02;12.00;;;;;;;2.07;100.00;102571.06;5055018;28;20037;-83
2022/12/03 08:24:17;;;;;;;22.02;12.65;;;;;;;2.05;100.00;102570.97;5016767;28;20982;-83
2022/12/03 08:26:47;;;;;;;19.70;11.90;;;;;;;2.06;100.00;102564.97;5053911;28;20041;-83
2022/12/03 08:29:17;;;;;;;22.70;11.93;;;;;;;2.04;100.00;102560.44;5052356;28;20049;-83
2022/12/03 08:31:51;;;;;;;17.02;10.02;;;;;;;2.01;100.00;102563.75;5047354;28;20307;-83
2022/12/03 08:34:21;;;;;;;21.33;12.25;;;;;;;1.99;100.00;102561.88;5031554;28;20048;-83
2022/12/03 08:36:51;;;;;;;22.65;12.35;;;;;;;2.01;100.00;102565.47;5040758;28;20513;-83
2022/12/03 08:39:27;;;;;;;24.48;12.65;;;;;;;2.03;100.00;102569.06;5000652;28;20053;-84
2022/12/03 08:42:41;;;;;;;21.92;12.73;;;;;;;2.01;100.00;102552.47;5031490;28;20041;-83
2022/12/03 08:45:27;;;;;;;18.75;11.05;;;;;;;1.99;100.00;102560.16;5068717;28;20037;-83
2022/12/03 08:48:31;;;;;;;22.90;12.57;;;;;;;1.97;100.00;102566.03;5034294;28;20037;-82
2022/12/03 08:51:02;;;;;;;20.13;11.85;;;;;;;1.92;100.00;102561.44;5037681;28;20489;-81
2022/12/03 08:53:35;;;;;;;23.42;12.48;;;;;;;1.91;100.00;102559.66;5054944;28;20041;-82
2022/12/03 08:56:21;;;;;;;21.85;12.65;;;;;;;1.92;100.00;102561.44;5030803;28;20417;-82
2022/12/03 08:59:01;;;;;;;22.70;13.25;;;;;;;1.93;100.00;102559.78;5034493;28;20410;-83
2022/12/03 09:01:38;;;;;;;25.13;12.95;;;;;;;1.93;100.00;102555.47;5041913;28;20053;-83
2022/12/03 09:04:30;;;;;;;27.60;13.25;;;;;;;1.93;100.00;102560.66;5050547;28;20049;-83
2022/12/03 09:06:57;;;;;;;23.48;13.18;;;;;;;1.94;100.00;102564.16;5055093;28;20067;-83
2022/12/03 09:09:25;;;;;;;21.27;12.57;;;;;;;1.93;100.00;102562.38;5054115;28;20049;-82
2022/12/03 09:11:54;;;;;;;22.38;13.05;;;;;;;1.94;100.00;102554.66;5022532;28;20053;-82
2022/12/03 09:14:23;;;;;;;21.65;13.18;;;;;;;1.95;100.00;102556.47;5059435;28;20041;-81
2022/12/03 09:16:54;;;;;;;19.55;12.00;;;;;;;1.97;100.00;102553.03;5062711;28;20045;-82
2022/12/03 09:19:25;;;;;;;25.45;13.98;;;;;;;1.98;100.00;102560.94;5043326;28;20049;-82
2022/12/03 09:21:53;;;;;;;22.88;12.75;;;;;;;1.97;100.00;102566.97;5015687;28;20052;-83
2022/12/03 09:24:20;;;;;;;20.80;11.93;;;;;;;1.94;100.00;102558.97;5041798;28;20053;-82
2022/12/03 09:26:49;;;;;;;22.77;12.18;;;;;;;1.91;100.00;102556.16;4997251;28;20070;-83
2022/12/03 09:29:16;;;;;;;22.52;12.52;;;;;;;1.91;100.00;102554.47;5029253;28;20053;-82
2022/12/03 09:31:43;;;;;;;22.42;12.48;;;;;;;1.92;100.00;102550.16;5035375;28;20052;-83
2022/12/03 09:34:13;;;;;;;22.35;12.45;;;;;;;1.94;100.00;102562.44;5028606;28;20045;-82
2022/12/03 09:36:41;;;;;;;21.80;12.20;;;;;;;1.93;100.00;102551.97;5036918;28;20056;-83
2022/12/03 09:39:08;;;;;;;22.52;12.68;;;;;;;1.95;100.00;102542.56;5034726;28;20053;-80
2022/12/03 09:41:36;;;;;;;22.73;13.43;;;;;;;2.00;100.00;102543.75;5043491;28;20068;-81
2022/12/03 09:44:05;;;;;;;22.65;12.25;;;;;;;2.03;100.00;102533.56;5053742;28;20053;-81
2022/12/03 09:46:39;;;;;;;25.42;13.32;;;;;;;2.02;100.00;102542.16;5069184;28;20045;-82
2022/12/03 09:49:08;;;;;;;24.50;14.32;;;;;;;2.02;100.00;102543.84;5041435;28;20049;-81
2022/12/03 09:51:43;;;;;;;21.67;13.18;;;;;;;2.05;100.00;102541.47;5033389;28;20481;-81
2022/12/03 09:54:25;;;;;;;25.20;13.75;;;;;;;2.04;100.00;102537.97;5036907;28;20059;-81
2022/12/03 09:56:54;;;;;;;23.13;13.07;;;;;;;2.04;100.00;102548.38;5043500;28;20426;-82
2022/12/03 09:59:26;;;;;;;22.38;12.55;;;;;;;2.00;100.00;102542.84;5067122;28;20064;-82
2022/12/03 10:01:54;;;;;;;23.02;13.57;;;;;;;1.98;100.00;102540.16;5058581;28;20044;-82
2022/12/03 10:04:22;;;;;;;23.50;13.00;;;;;;;1.98;100.00;102534.06;5054944;28;20037;-83
2022/12/03 10:06:50;;;;;;;25.20;13.00;;;;;;;1.95;100.00;102535.66;4988420;28;20061;-80
2022/12/03 10:09:23;;;;;;;22.30;12.73;;;;;;;1.97;100.00;102537.44;5062266;28;20049;-82
2022/12/03 10:11:50;;;;;;;23.42;12.77;;;;;;;1.97;100.00;102532.25;5049080;28;20064;-81
2022/12/03 10:14:19;;;;;;;23.13;13.18;;;;;;;1.95;100.00;102535.66;5036527;28;20052;-82
2022/12/03 10:16:47;;;;;;;22.75;11.65;;;;;;;1.94;100.00;102536.44;5062734;28;20048;-82
2022/12/03 10:19:21;;;;;;;24.08;13.73;;;;;;;1.98;100.00;102523.66;5040393;28;20048;-83
2022/12/03 10:21:48;;;;;;;20.73;12.65;;;;;;;2.01;100.00;102534.28;5058290;28;20033;-82
2022/12/03 10:24:15;;;;;;;22.10;13.32;;;;;;;2.03;100.00;102520.56;5033483;28;20555;-83
2022/12/03 10:26:47;;;;;;;22.90;12.88;;;;;;;2.05;100.00;102516.34;5055812;28;20044;-83
2022/12/03 10:29:26;;;;;;;22.10;13.15;;;;;;;2.06;100.00;102525.03;5058817;28;20053;-82
2022/12/03 10:32:05;;;;;;;22.35;12.35;;;;;;;2.04;100.00;102521.44;5035205;28;20056;-81
2022/12/03 10:34:35;;;;;;;22.27;12.88;;;;;;;2.06;100.00;102519.84;5068690;28;20061;-82
2022/12/03 10:37:21;;;;;;;21.52;12.90;;;;;;;2.06;100.00;102525.03;5048979;28;20063;-82
2022/12/03 10:39:59;;;;;;;23.70;13.85;;;;;;;2.05;100.00;102518.94;5034707;28;20056;-81
2022/12/03 10:42:32;;;;;;;21.02;12.75;;;;;;;2.06;100.00;102504.25;5070328;28;20040;-83
2022/12/03 10:45:27;;;;;;;22.63;12.30;;;;;;;2.04;100.00;102514.56;5043771;28;20041;-82
2022/12/03 10:48:05;;;;;;;24.15;13.50;;;;;;;2.09;100.00;102514.84;5047788;28;20041;-82
2022/12/03 10:50:34;;;;;;;21.83;13.77;;;;;;;2.10;100.00;102503.66;5057526;28;20405;-82
2022/12/03 10:53:01;;;;;;;24.65;13.73;;;;;;;2.11;100.00;102495.94;5043341;28;20060;-81
2022/12/03 10:55:36;;;;;;;23.98;13.23;;;;;;;2.13;100.00;102499.53;5046830;28;20052;-83
2022/12/03 10:58:16;;;;;;;25.77;13.38;;;;;;;2.12;100.00;102497.75;5047267;28;20045;-82
2022/12/03 11:00:44;;;;;;;20.50;12.95;;;;;;;2.12;100.00;102484.75;5048259;28;20041;-82
2022/12/03 11:03:25;;;;;;;26.73;13.35;;;;;;;2.12;100.00;102486.47;5041461;28;20753;-82
2022/12/03 11:05:54;;;;;;;24.92;14.27;;;;;;;2.14;100.00;102482.25;5052167;28;20064;-81
2022/12/03 11:08:27;;;;;;;24.05;13.88;;;;;;;2.15;100.00;102473.63;5027780;28;20040;-81
2022/12/03 11:11:16;;;;;;;22.90;12.93;;;;;;;2.14;100.00;102479.66;5031761;28;20048;-83
2022/12/03 11:13:58;;;;;;;21.30;12.73;;;;;;;2.17;100.00;102485.03;5043299;28;20049;-82
2022/12/03 11:16:37;;;;;;;25.58;13.82;;;;;;;2.20;100.00;102480.03;5049132;28;20052;-83
2022/12/03 11:19:16;;;;;;;22.60;13.75;;;;;;;2.21;100.00;102487.03;5067581;28;20060;-84
2022/12/03 11:22:02;;;;;;;21.90;12.85;;;;;;;2.20;100.00;102485.22;5051661;28;20540;-82
2022/12/03 11:24:31;;;;;;;21.13;13.73;;;;;;;2.23;100.00;102474.09;5066435;28;20036;-80
2022/12/03 11:27:00;;;;;;;21.90;13.65;;;;;;;2.25;100.00;102478.63;5024755;28;20775;-88
2022/12/03 11:29:52;;;;;;;22.17;12.63;;;;;;;2.26;100.00;102480.41;5059828;28;20051;-86
2022/12/03 11:32:59;;;;;;;25.63;14.65;;;;;;;2.27;100.00;102479.63;5054425;28;20041;-84
2022/12/03 11:35:35;;;;;;;30.83;14.90;;;;;;;2.29;100.00;102470.19;5007789;28;20064;-82
2022/12/03 11:38:28;;;;;;;;;;;;;;;2.29;100.00;102470.19;5057123;28;20040;-85
2022/12/03 11:41:30;;;;;;;24.58;13.70;;;;;;;2.31;100.00;102453.00;5059228;28;19924;-85
2022/12/03 11:44:24;;;;;;;23.10;13.88;;;;;;;2.31;100.00;102458.19;5037533;28;20052;-85
2022/12/03 11:46:53;;;;;;;25.77;15.23;;;;;;;2.27;100.00;102451.00;5048482;28;20053;-83
2022/12/03 11:49:27;;;;;;;21.30;12.60;;;;;;;2.24;100.00;102458.59;5060600;28;20053;-83
2022/12/03 11:51:56;;;;;;;24.08;14.77;;;;;;;2.24;100.00;102458.59;5043370;28;20079;-85