Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:13;;;;;;;8.90;4.72;;;19.90;76.30;;;;;;5044443;28;20092;-67
2022/06/11 00:02:38;;;;;;;9.43;5.03;;;19.90;76.00;;;;;;5046457;28;20505;-67
2022/06/11 00:05:05;;;;;;;9.02;4.75;;;19.90;75.70;;;;;;5042518;28;20036;-67
2022/06/11 00:07:32;;;;;;;10.02;4.40;;;19.90;75.50;;;;;;5041251;28;20037;-67
2022/06/11 00:09:57;;;;;;;8.50;4.68;;;19.90;75.40;;;;;;5047344;28;20029;-67
2022/06/11 00:12:24;;;;;;;9.55;4.55;;;19.90;75.20;;;;;;5035377;28;20102;-69
2022/06/11 00:14:50;;;;;;;8.15;4.43;;;19.80;75.00;;;;;;5045555;28;20320;-74
2022/06/11 00:17:19;;;;;;;8.90;4.40;;;19.80;74.90;;;;;;5040510;28;20033;-67
2022/06/11 00:19:45;;;;;;;8.15;4.20;;;19.80;74.80;;;;;;5039038;28;20025;-73
2022/06/11 00:22:12;;;;;;;8.80;4.30;;;19.80;74.70;;;;;;5040753;28;20029;-73
2022/06/11 00:24:38;;;;;;;8.98;3.92;;;19.80;74.60;;;;;;5048529;28;20353;-73
2022/06/11 00:27:05;;;;;;;7.05;3.67;;;19.80;74.60;;;;;;5045303;28;20116;-72
2022/06/11 00:29:34;;;;;;;8.93;3.85;;;19.70;74.50;;;;;;5054921;28;20037;-73
2022/06/11 00:32:00;;;;;;;9.23;4.22;;;19.80;74.60;;;;;;5047475;28;20083;-72
2022/06/11 00:34:26;;;;;;;7.65;3.75;;;19.70;74.60;;;;;;5043345;28;20049;-72
2022/06/11 00:36:52;;;;;;;9.07;3.78;;;19.60;74.50;;;;;;5041150;28;20401;-73
2022/06/11 00:39:22;;;;;;;8.55;3.97;;;19.60;74.60;;;;;;5043866;28;20043;-67
2022/06/11 00:42:05;;;;;;;7.78;3.83;;;19.60;74.60;;;;;;5052653;28;20059;-66
2022/06/11 00:44:31;;;;;;;8.18;3.97;;;19.50;74.50;;;;;;5039532;28;20406;-66
2022/06/11 00:47:18;;;;;;;8.00;4.15;;;19.50;74.60;;;;;;5050046;28;20040;-66
2022/06/11 00:49:59;;;;;;;8.00;3.92;;;19.50;74.60;;;;;;5036121;28;20120;-66
2022/06/11 00:52:37;;;;;;;8.18;4.43;;;19.50;74.70;;;;;;5033923;28;20036;-66
2022/06/11 00:55:23;;;;;;;9.93;4.50;;;19.50;74.80;;;;;;5034697;28;20033;-66
2022/06/11 00:58:02;;;;;;;8.90;5.10;;;19.40;74.80;;;;;;5030031;28;20025;-66
2022/06/11 01:00:32;;;;;;;9.50;5.20;;;19.40;74.90;;;;;;5042712;28;20127;-67
2022/06/11 01:02:59;;;;;;;8.30;4.68;;;19.40;74.90;;;;;;5048532;28;20048;-66
2022/06/11 01:05:32;;;;;;;9.40;5.20;;;19.30;74.90;;;;;;5036755;28;20474;-66
2022/06/11 01:08:06;;;;;;;8.15;4.55;;;19.40;75.00;;;;;;5046654;28;20044;-66
2022/06/11 01:10:49;;;;;;;9.10;4.70;;;19.30;74.90;;;;;;5030673;28;20053;-66
2022/06/11 01:13:40;;;;;;;7.05;4.05;;;19.30;74.90;;;;;;5040478;28;20095;-66
2022/06/11 01:16:34;;;;;;;8.43;4.47;;;19.30;74.90;;;;;;5045687;28;20040;-66
2022/06/11 01:19:20;;;;;;;10.23;4.45;;;19.30;74.80;;;;;;5040951;28;20112;-66
2022/06/11 01:22:27;;;;;;;10.05;4.38;;;19.20;74.70;;;;;;5047926;28;20116;-66
2022/06/11 01:24:59;;;;;;;8.68;3.75;;;19.20;74.60;;;;;;5025211;28;20029;-66
2022/06/11 01:27:39;;;;;;;8.30;4.35;;;19.20;74.60;;;;;;5050090;28;20021;-66
2022/06/11 01:30:14;;;;;;;7.13;3.70;;;19.20;74.60;;;;;;5053971;28;20051;-66
2022/06/11 01:32:47;;;;;;;7.28;3.75;;;19.20;74.70;;;;;;5030312;28;20514;-66
2022/06/11 01:35:29;;;;;;;8.18;4.05;;;19.10;74.70;;;;;;5051526;28;20094;-66
2022/06/11 01:38:06;;;;;;;6.55;3.58;;;19.10;74.70;;;;;;5046214;28;20044;-66
2022/06/11 01:40:38;;;;;;;6.68;3.63;;;19.10;74.80;;;;;;5051141;28;20243;-66
2022/06/11 01:43:29;;;;;;;;;;;19.00;74.80;;;;;;5043059;28;20505;-66
2022/06/11 01:45:55;;;;;;;8.18;3.70;;;19.00;74.80;;;;;;5050640;28;20011;-66
2022/06/11 01:48:26;;;;;;;7.20;3.50;;;18.90;74.90;;;;;;5029381;28;20025;-66
2022/06/11 01:51:08;;;;;;;7.47;3.58;;;19.00;75.00;;;;;;5049355;28;20040;-66
2022/06/11 01:54:05;;;;;;;6.85;4.18;;;18.90;74.90;;;;;;5042695;28;20339;-66
2022/06/11 01:56:40;;;;;;;7.80;3.85;;;18.90;75.00;;;;;;5042354;28;20466;-66
2022/06/11 01:59:30;;;;;;;7.18;3.63;;;18.90;75.00;;;;;;5037980;28;20524;-66
2022/06/11 02:02:22;;;;;;;7.13;4.00;;;18.90;75.10;;;;;;5043483;28;20029;-66
2022/06/11 02:05:07;;;;;;;7.68;3.85;;;18.90;75.10;;;;;;5049322;28;20078;-66
2022/06/11 02:08:00;;;;;;;7.20;3.67;;;18.90;75.20;;;;;;5042845;28;20078;-66
2022/06/11 02:10:37;;;;;;;7.60;4.50;;;18.80;75.10;;;;;;5048083;28;20044;-66
2022/06/11 02:13:18;;;;;;;9.43;4.05;;;18.80;75.20;;;;;;5025237;28;20066;-66
2022/06/11 02:15:53;;;;;;;8.25;3.95;;;18.80;75.20;;;;;;5044248;28;20454;-66
2022/06/11 02:18:23;;;;;;;9.43;4.45;;;18.80;75.90;;;;;;5039227;28;20052;-66
2022/06/11 02:20:58;;;;;;;7.65;4.07;;;18.80;75.30;;;;;;5047263;28;20497;-65
2022/06/11 02:23:29;;;;;;;8.25;4.38;;;18.80;75.30;;;;;;5038090;28;21479;-66
2022/06/11 02:25:57;;;;;;;;;;;18.80;75.40;;;;;;5046556;28;20136;-66
2022/06/11 02:28:26;;;;;;;7.15;4.00;;;18.70;75.30;;;;;;5041513;28;19940;-65
2022/06/11 02:30:55;;;;;;;9.70;4.53;;;18.70;75.40;;;;;;5046083;28;20033;-65
2022/06/11 02:33:22;;;;;;;7.13;4.38;;;18.70;75.40;;;;;;5037136;28;20038;-66
2022/06/11 02:35:57;;;;;;;8.55;3.88;;;18.70;75.50;;;;;;5043310;28;20029;-66
2022/06/11 02:38:25;;;;;;;8.27;4.18;;;18.70;75.50;;;;;;5042312;28;20037;-66
2022/06/11 02:40:58;;;;;;;8.65;3.92;;;18.70;75.50;;;;;;5051001;28;20083;-66
2022/06/11 02:43:23;;;;;;;8.10;4.22;;;18.60;75.40;;;;;;5042659;28;20045;-66
2022/06/11 02:45:50;;;;;;;7.50;4.03;;;18.60;75.50;;;;;;5036412;28;20172;-66
2022/06/11 02:48:16;;;;;;;9.90;4.18;;;18.60;75.50;;;;;;5041647;28;20421;-66
2022/06/11 02:50:42;;;;;;;8.70;4.40;;;18.60;75.50;;;;;;5046909;28;20108;-66
2022/06/11 02:53:09;;;;;;;8.18;3.83;;;18.60;75.50;;;;;;5034758;28;20029;-66
2022/06/11 02:55:37;;;;;;;7.28;3.92;;;18.60;75.50;;;;;;5048139;28;20039;-67
2022/06/11 02:58:05;;;;;;;8.13;4.22;;;18.60;75.50;;;;;;5049356;28;20033;-67
2022/06/11 03:00:35;;;;;;;8.80;4.55;;;18.50;76.10;;;;;;5050142;28;20044;-67
2022/06/11 03:03:01;;;;;;;7.38;3.97;;;18.50;75.40;;;;;;5040912;28;20080;-68
2022/06/11 03:05:30;;;;;;;8.48;4.13;;;18.50;75.40;;;;;;5047787;28;20434;-70
2022/06/11 03:07:58;;;;;;;7.25;4.07;;;18.50;75.40;;;;;;5037363;28;20033;-72
2022/06/11 03:10:25;;;;;;;10.52;4.45;;;18.50;75.50;;;;;;5043642;28;20043;-72
2022/06/11 03:12:52;;;;;;;7.78;4.20;;;18.50;75.50;;;;;;5011081;28;1040456;-72
2022/06/11 03:15:19;;;;;;;8.10;4.20;;;18.50;75.60;;;;;;5047087;28;20021;-73
2022/06/11 03:17:47;;;;;;;8.43;4.30;;;18.50;75.70;;;;;;5040197;28;20502;-67
2022/06/11 03:20:14;;;;;;;8.52;4.20;;;18.50;75.70;;;;;;5046626;28;20391;-73
2022/06/11 03:22:41;;;;;;;8.35;4.68;;;18.50;75.70;;;;;;5055499;28;20443;-74
2022/06/11 03:25:08;;;;;;;8.90;4.57;;;18.50;75.70;;;;;;5043773;28;20021;-75
2022/06/11 03:27:34;;;;;;;9.35;4.20;;;18.50;75.70;;;;;;5045264;28;20064;-74
2022/06/11 03:29:59;;;;;;;9.10;4.45;;;18.40;75.70;;;;;;5042342;28;20033;-74
2022/06/11 03:32:25;;;;;;;7.50;4.45;;;18.40;75.70;;;;;;5054657;28;20047;-73
2022/06/11 03:34:51;;;;;;;10.80;4.78;;;18.40;75.70;;;;;;5041824;28;20094;-74
2022/06/11 03:37:18;;;;;;;7.35;4.00;;;18.40;76.40;;;;;;5024130;28;20397;-73
2022/06/11 03:39:44;;;;;;;7.90;4.38;;;18.40;75.70;;;;;;5043274;28;20058;-73
2022/06/11 03:42:11;;;;;;;9.65;4.40;;;18.40;75.70;;;;;;5030217;28;20454;-74
2022/06/11 03:44:37;;;;;;;8.25;4.15;;;18.40;75.70;;;;;;5042164;28;20025;-73
2022/06/11 03:47:03;;;;;;;7.30;3.92;;;18.40;75.70;;;;;;5042076;28;20036;-73
2022/06/11 03:49:29;;;;;;;7.45;4.38;;;18.40;75.60;;;;;;5037048;28;20048;-65
2022/06/11 03:51:54;;;;;;;8.25;4.07;;;18.40;75.60;;;;;;5039292;28;20033;-75
2022/06/11 03:54:21;;;;;;;10.45;4.03;;;18.30;75.50;;;;;;5046546;28;20033;-73
2022/06/11 03:56:48;;;;;;;10.05;3.90;;;18.40;75.50;;;;;;5045993;28;20048;-73
2022/06/11 03:59:15;;;;;;;8.60;3.80;;;18.40;75.50;;;;;;5051832;28;20025;-66
2022/06/11 04:01:41;;;;;;;6.90;3.92;;;18.40;75.40;;;;;;5040729;28;20025;-66
2022/06/11 04:04:11;;;;;;;7.60;3.97;;;18.40;75.40;;;;;;5046876;28;20297;-66
2022/06/11 04:06:42;;;;;;;7.35;3.80;;;18.40;75.30;;;;;;5043625;28;20017;-66
2022/06/11 04:09:40;;;;;;;6.80;3.35;;;18.40;75.20;;;;;;5043296;28;20025;-66
2022/06/11 04:12:12;;;;;;;6.90;3.50;;;18.40;75.20;;;;;;5038287;28;20393;-66
2022/06/11 04:14:38;;;;;;;;;;;18.30;75.10;;;;;;5043976;28;20122;-65
2022/06/11 04:17:07;;;;;;;7.22;2.97;;;18.40;75.20;;;;;;5036756;28;19970;-65
2022/06/11 04:19:36;;;;;;;10.43;3.50;;;18.30;75.10;;;;;;5040869;28;20065;-65
2022/06/11 04:22:03;;;;;;;9.48;3.47;;;18.30;75.00;;;;;;5033215;28;20124;-65
2022/06/11 04:24:30;;;;;;;7.70;3.20;;;18.30;74.80;;;;;;5025237;28;20319;-67
2022/06/11 04:26:58;;;;;;;8.23;3.28;;;18.30;74.60;;;;;;5039258;28;20095;-65
2022/06/11 04:29:28;;;;;;;8.35;3.10;;;18.30;74.50;;;;;;5032394;28;20036;-65
2022/06/11 04:31:57;;;;;;;8.88;3.25;;;18.30;74.20;;;;;;5051957;28;20479;-65
2022/06/11 04:34:24;;;;;;;10.20;3.00;;;18.30;74.00;;;;;;5045582;28;20043;-65
2022/06/11 04:36:51;;;;;;;6.82;2.97;;;18.40;73.90;;;;;;5051231;28;20036;-65
2022/06/11 04:39:19;;;;;;;9.00;3.10;;;18.40;73.80;;;;;;5051001;28;20037;-64
2022/06/11 04:41:46;;;;;;;8.00;2.80;;;18.40;73.50;;;;;;5043114;28;20056;-64
2022/06/11 04:44:11;;;;;;;6.90;2.58;;;18.40;73.40;;;;;;5049671;28;20083;-65
2022/06/11 04:46:37;;;;;;;7.88;2.92;;;18.40;73.30;;;;;;5034444;28;20029;-65
2022/06/11 04:49:05;;;;;;;6.38;2.42;;;18.40;73.20;;;;;;5046822;28;20029;-65
2022/06/11 04:51:30;;;;;;;7.78;2.70;;;18.40;73.00;;;;;;5040481;28;20038;-71
2022/06/11 04:53:56;;;;;;;9.05;2.70;;;18.50;72.90;;;;;;5036644;28;20055;-73
2022/06/11 04:56:24;;;;;;;8.05;2.75;;;18.50;72.80;;;;;;5037693;28;20053;-64
2022/06/11 04:58:51;;;;;;;7.90;2.60;;;18.50;72.70;;;;;;5046949;28;20029;-64
2022/06/11 05:01:18;;;;;;;7.45;2.70;;;18.50;72.60;;;;;;5028184;28;20071;-64
2022/06/11 05:03:44;;;;;;;9.75;2.63;;;18.60;72.50;;;;;;5043478;28;20049;-65
2022/06/11 05:06:12;;;;;;;7.97;2.97;;;18.60;72.30;;;;;;5049538;28;20060;-66
2022/06/11 05:08:37;;;;;;;8.25;2.80;;;18.70;72.20;;;;;;5050531;28;20032;-64
2022/06/11 05:11:05;;;;;;;8.95;3.10;;;18.90;71.90;;;;;;5041003;28;20053;-64
2022/06/11 05:13:31;;;;;;;7.97;2.42;;;19.90;69.60;;;;;;5041560;28;20061;-63
2022/06/11 05:15:58;;;;;;;7.38;2.75;;;20.60;67.30;;;;;;5046862;28;20059;-64
2022/06/11 05:18:24;;;;;;;7.15;2.38;;;20.60;66.80;;;;;;5021956;28;20458;-65
2022/06/11 05:20:51;;;;;;;7.72;2.53;;;20.40;67.10;;;;;;5045043;28;20064;-65
2022/06/11 05:23:17;;;;;;;10.80;3.35;;;20.20;67.60;;;;;;5019578;28;20459;-64
2022/06/11 05:25:43;;;;;;;8.07;2.35;;;20.00;67.90;;;;;;5037929;28;20029;-67
2022/06/11 05:28:23;;;;;;;7.97;2.60;;;19.90;68.00;;;;;;5047109;28;20370;-67
2022/06/11 05:30:49;;;;;;;8.57;2.60;;;19.90;67.90;;;;;;5044590;28;20029;-66
2022/06/11 05:33:16;;;;;;;7.80;2.53;;;19.80;67.90;;;;;;5044300;28;20415;-66
2022/06/11 05:35:42;;;;;;;7.00;2.38;;;19.80;67.80;;;;;;5047359;28;20120;-66
2022/06/11 05:38:12;;;;;;;6.97;2.88;;;19.80;67.60;;;;;;5051368;28;20044;-67
2022/06/11 05:40:41;;;;;;;8.70;2.40;;;19.90;67.40;;;;;;5040853;28;20207;-65
2022/06/11 05:43:08;;;;;;;9.68;2.60;;;19.80;67.40;;;;;;5039906;28;20280;-67
2022/06/11 05:45:56;;;;;;;9.45;2.67;;;19.80;67.20;;;;;;5051258;28;20465;-66
2022/06/11 05:48:26;;;;;;;8.57;2.53;;;19.90;66.90;;;;;;5040485;28;20387;-66
2022/06/11 05:50:54;;;;;;;10.05;2.55;;;19.90;66.70;;;;;;5048248;28;20036;-67
2022/06/11 05:53:22;;;;;;;8.60;2.45;;;20.00;67.30;;;;;;5049801;28;20072;-67
2022/06/11 05:55:49;;;;;;;7.25;2.38;;;20.10;66.50;;;;;;5042224;28;20437;-67
2022/06/11 05:58:24;;;;;;;9.65;2.55;;;20.10;66.30;;;;;;5036182;28;20041;-65
2022/06/11 06:00:54;;;;;;;9.55;2.58;;;20.20;66.10;;;;;;5041242;28;20414;-66
2022/06/11 06:03:19;;;;;;;7.32;2.15;;;20.30;66.00;;;;;;5046165;28;20029;-65
2022/06/11 06:05:45;;;;;;;8.75;2.67;;;20.40;65.90;;;;;;5048954;28;20028;-65
2022/06/11 06:08:11;;;;;;;10.73;2.95;;;20.50;65.70;;;;;;5055208;28;20051;-65
2022/06/11 06:10:36;;;;;;;10.65;2.88;;;20.50;65.30;;;;;;5043292;28;20028;-65
2022/06/11 06:13:45;;;;;;;8.10;2.72;;;20.60;65.20;;;;;;5044797;28;20373;-65
2022/06/11 06:15:50;;;;;;;13.88;2.92;;;20.70;64.90;;;;;;5061069;28;20099;-64
2022/06/11 06:18:15;;;;;;;10.70;3.03;;;20.70;64.80;;;;;;5047634;28;20032;-66
2022/06/11 06:20:41;;;;;;;10.65;2.70;;;20.70;64.60;;;;;;5047889;28;20369;-66
2022/06/11 06:23:06;;;;;;;10.23;2.92;;;20.80;64.40;;;;;;5055706;28;20357;-66
2022/06/11 06:25:32;;;;;;;7.18;2.38;;;20.80;64.20;;;;;;5046225;28;20029;-66
2022/06/11 06:27:58;;;;;;;9.48;3.03;;;20.90;64.10;;;;;;5048372;28;20119;-67
2022/06/11 06:30:23;;;;;;;14.55;2.95;;;21.00;63.90;;;;;;5021143;28;20037;-66
2022/06/11 06:32:49;;;;;;;8.68;2.75;;;21.20;63.70;;;;;;5054069;28;20020;-66
2022/06/11 06:35:15;;;;;;;10.50;3.17;;;21.20;63.40;;;;;;5034203;28;20446;-80
2022/06/11 06:37:40;;;;;;;12.32;2.88;;;21.30;63.20;;;;;;5044339;28;20029;-67
2022/06/11 06:40:06;;;;;;;12.38;3.67;;;21.40;63.10;;;;;;5051571;28;20025;-66
2022/06/11 06:42:32;;;;;;;11.50;3.38;;;21.50;63.00;;;;;;5044481;28;20029;-66
2022/06/11 06:45:00;;;;;;;16.65;3.45;;;21.70;62.40;;;;;;5046806;28;20025;-65
2022/06/11 06:47:25;;;;;;;10.38;3.35;;;21.70;61.90;;;;;;5026823;28;20078;-65
2022/06/11 06:49:51;;;;;;;12.13;3.20;;;21.70;61.80;;;;;;5053399;28;20115;-66
2022/06/11 06:52:17;;;;;;;11.63;3.03;;;21.80;61.70;;;;;;5029352;28;20060;-65
2022/06/11 06:54:43;;;;;;;10.35;2.60;;;22.00;61.50;;;;;;5051661;28;20021;-65
2022/06/11 06:57:08;;;;;;;10.05;2.83;;;22.10;61.10;;;;;;5045641;28;20104;-66
2022/06/11 06:59:34;;;;;;;10.50;3.72;;;22.30;60.70;;;;;;5055472;28;20033;-66
2022/06/11 07:01:59;;;;;;;12.32;3.55;;;22.40;60.30;;;;;;5045436;28;20034;-66
2022/06/11 07:04:25;;;;;;;11.25;3.20;;;22.40;60.00;;;;;;5038585;28;20039;-66
2022/06/11 07:06:51;;;;;;;10.77;3.72;;;22.50;59.80;;;;;;5028694;28;20118;-66
2022/06/11 07:09:17;;;;;;;10.88;3.05;;;22.60;59.40;;;;;;5055491;28;20368;-66
2022/06/11 07:11:42;;;;;;;9.98;3.08;;;22.70;59.40;;;;;;5047945;28;20066;-65
2022/06/11 07:14:08;;;;;;;10.13;3.15;;;22.70;58.80;;;;;;5049453;28;20025;-66
2022/06/11 07:16:48;;;;;;;10.93;2.80;;;22.70;58.70;;;;;;5044981;28;20123;-69
2022/06/11 07:19:20;;;;;;;12.80;3.10;;;22.80;58.50;;;;;;5038226;28;20033;-70
2022/06/11 07:21:52;;;;;;;11.82;2.70;;;22.80;58.50;;;;;;5039109;28;20022;-70
2022/06/11 07:24:25;;;;;;;12.05;3.33;;;22.90;58.10;;;;;;5047359;28;20390;-70
2022/06/11 07:26:54;;;;;;;14.40;3.83;;;22.90;57.80;;;;;;5041619;28;20108;-70
2022/06/11 07:29:25;;;;;;;11.93;3.33;;;23.00;58.00;;;;;;5051178;28;20035;-71
2022/06/11 07:31:56;;;;;;;12.25;3.20;;;23.10;57.80;;;;;;5039633;28;20036;-71
2022/06/11 07:34:22;;;;;;;11.25;3.60;;;23.30;57.50;;;;;;5054146;28;20029;-71
2022/06/11 07:36:48;;;;;;;11.07;2.97;;;23.50;57.20;;;;;;5046321;28;20086;-71
2022/06/11 07:39:15;;;;;;;12.18;2.92;;;23.60;57.00;;;;;;5048699;28;20057;-71
2022/06/11 07:41:41;;;;;;;10.57;2.85;;;23.80;56.80;;;;;;5049113;28;20327;-71
2022/06/11 07:44:07;;;;;;;12.45;2.78;;;23.90;56.50;;;;;;5053128;28;20024;-71
2022/06/11 07:46:32;;;;;;;10.48;2.75;;;24.10;56.10;;;;;;5045747;28;20025;-71
2022/06/11 07:48:58;;;;;;;15.30;3.65;;;24.20;55.90;;;;;;5042189;28;20434;-72
2022/06/11 07:51:24;;;;;;;9.98;2.90;;;24.30;55.60;;;;;;5041063;28;20044;-71
2022/06/11 07:53:50;;;;;;;13.35;3.00;;;24.30;55.20;;;;;;5040447;28;20044;-70
2022/06/11 07:56:17;;;;;;;11.48;2.80;;;24.40;55.10;;;;;;5040869;28;20017;-70
2022/06/11 07:58:43;;;;;;;8.70;2.58;;;24.50;54.90;;;;;;5037007;28;20029;-70
2022/06/11 08:01:09;;;;;;;10.93;3.35;;;24.50;54.50;;;;;;5047591;28;20021;-70
2022/06/11 08:03:38;;;;;;;13.27;3.15;;;24.50;54.30;;;;;;5043936;28;20297;-70
2022/06/11 08:06:05;;;;;;;11.98;2.50;;;24.60;54.00;;;;;;5035784;28;20025;-70
2022/06/11 08:08:31;;;;;;;9.25;2.78;;;24.60;53.80;;;;;;5041276;28;20021;-71
2022/06/11 08:10:59;;;;;;;8.63;2.67;;;24.70;53.50;;;;;;5041171;28;20047;-70
2022/06/11 08:13:25;;;;;;;11.48;2.97;;;24.80;53.20;;;;;;5021245;28;20037;-70
2022/06/11 08:15:53;;;;;;;10.23;2.67;;;24.90;53.00;;;;;;5036697;28;20025;-71
2022/06/11 08:18:20;;;;;;;11.50;3.28;;;25.00;52.80;;;;;;5036683;28;20037;-71
2022/06/11 08:20:46;;;;;;;7.47;2.35;;;25.10;52.60;;;;;;5041225;28;20028;-71
2022/06/11 08:23:13;;;;;;;11.10;3.05;;;25.10;52.20;;;;;;5040261;28;20025;-71
2022/06/11 08:25:39;;;;;;;10.85;3.00;;;25.20;52.00;;;;;;5039666;28;20124;-71
2022/06/11 08:28:05;;;;;;;9.45;2.85;;;25.30;52.40;;;;;;5040045;28;20116;-70
2022/06/11 08:30:32;;;;;;;11.32;2.90;;;25.30;51.60;;;;;;5036229;28;20041;-71
2022/06/11 08:32:58;;;;;;;9.80;3.05;;;25.40;51.10;;;;;;5034747;28;20374;-71
2022/06/11 08:35:27;;;;;;;8.60;2.25;;;25.40;51.00;;;;;;5038965;28;20078;-71
2022/06/11 08:37:53;;;;;;;10.15;2.97;;;25.40;51.10;;;;;;5038133;28;20128;-72
2022/06/11 08:40:30;;;;;;;9.70;3.20;;;25.50;50.70;;;;;;5021125;28;20025;-71
2022/06/11 08:43:19;;;;;;;8.07;2.80;;;25.70;50.30;;;;;;5040094;28;20090;-71
2022/06/11 08:45:50;;;;;;;9.73;2.55;;;25.80;50.20;;;;;;5038772;28;20037;-71
2022/06/11 08:48:34;;;;;;;13.40;2.72;;;25.80;50.10;;;;;;5038611;28;20057;-71
2022/06/11 08:51:28;;;;;;;9.90;2.50;;;25.90;49.50;;;;;;5036935;28;20044;-71
2022/06/11 08:53:58;;;;;;;8.75;2.50;;;26.00;49.20;;;;;;5037013;28;20355;-70
2022/06/11 08:56:56;;;;;;;10.52;3.22;;;26.10;49.00;;;;;;5040623;28;20024;-70
2022/06/11 08:59:31;;;;;;;8.63;2.40;;;26.30;48.80;;;;;;5036600;28;20107;-70
2022/06/11 09:02:25;;;;;;;13.77;3.15;;;26.40;48.70;;;;;;5034067;28;20032;-73
2022/06/11 09:05:06;;;;;;;10.48;3.22;;;26.40;48.20;;;;;;5041815;28;20383;-73
2022/06/11 09:08:02;;;;;;;10.32;2.90;;;26.30;47.70;;;;;;5050105;28;20061;-73
2022/06/11 09:10:56;;;;;;;11.00;2.90;;;26.30;47.70;;;;;;5039447;28;20025;-73
2022/06/11 09:13:49;;;;;;;9.40;2.88;;;26.30;47.70;;;;;;5027717;28;20033;-73
2022/06/11 09:16:33;;;;;;;12.32;2.95;;;26.30;47.70;;;;;;5039198;28;20469;-71
2022/06/11 09:19:11;;;;;;;10.27;2.80;;;26.30;47.90;;;;;;5041277;28;20039;-70
2022/06/11 09:21:58;;;;;;;10.70;2.50;;;26.40;47.60;;;;;;5043065;28;20041;-71
2022/06/11 09:24:50;;;;;;;8.82;2.88;;;26.50;47.10;;;;;;5049178;28;20025;-70
2022/06/11 09:27:33;;;;;;;8.70;2.30;;;26.60;46.70;;;;;;5042434;28;20060;-70
2022/06/11 09:30:12;;;;;;;9.85;2.60;;;26.60;46.30;;;;;;5037517;28;20030;-69
2022/06/11 09:32:52;;;;;;;11.98;2.72;;;26.60;46.00;;;;;;5045806;28;20044;-70
2022/06/11 09:35:26;;;;;;;14.48;2.45;;;26.70;45.90;;;;;;5051171;28;20345;-71
2022/06/11 09:38:02;;;;;;;9.02;2.47;;;26.70;46.10;;;;;;5052390;28;20037;-70
2022/06/11 09:40:41;;;;;;;10.80;2.50;;;26.80;45.90;;;;;;5048420;28;20032;-70
2022/06/11 09:44:03;;;;;;;10.45;2.35;;;26.80;45.80;;;;;;5046143;28;20426;-70
2022/06/11 09:46:35;;;;;;;11.32;3.17;;;26.90;46.10;;;;;;5004236;28;20085;-70
2022/06/11 09:49:25;;;;;;;11.40;3.78;;;26.80;46.10;;;;;;5007016;28;20053;-70
2022/06/11 09:51:59;;;;;;;10.93;2.95;;;26.90;46.10;;;;;;4992594;28;20030;-70
2022/06/11 09:54:50;;;;;;;12.82;2.65;;;26.90;46.20;;;;;;5010256;28;20034;-70
2022/06/11 09:57:30;;;;;;;8.32;2.13;;;26.90;45.90;;;;;;5010157;28;20565;-70
2022/06/11 10:00:30;;;;;;;8.68;2.60;;;26.90;46.00;;;;;;4978873;28;20077;-70
2022/06/11 10:06:09;;;;;;;9.68;2.22;;;27.00;45.70;;;;;;4999152;28;20066;-70
2022/06/11 10:08:41;;;;;;;8.40;2.42;;;26.80;45.90;;;;;;4994667;28;20288;-70
2022/06/11 10:11:24;;;;;;;11.02;2.97;;;26.70;46.20;;;;;;5005306;28;20052;-69
2022/06/11 10:13:55;;;;;;;10.23;2.78;;;26.60;46.20;;;;;;4998236;28;20042;-69
2022/06/11 10:16:37;;;;;;;11.10;2.22;;;26.70;46.40;;;;;;4981946;28;20045;-71
2022/06/11 10:19:17;;;;;;;8.23;2.58;;;26.70;46.40;;;;;;4990265;28;20030;-70
2022/06/11 10:21:53;;;;;;;7.03;2.22;;;26.90;46.40;;;;;;5043479;28;20037;-70
2022/06/11 10:24:21;;;;;;;11.45;2.70;;;27.00;46.20;;;;;;5044100;28;20026;-70
2022/06/11 10:26:54;;;;;;;9.32;2.40;;;27.10;46.00;;;;;;5040232;28;20450;-69
2022/06/11 10:29:28;;;;;;;9.25;2.30;;;27.10;46.10;;;;;;5044049;28;20030;-71
2022/06/11 10:31:59;;;;;;;10.25;2.80;;;27.20;46.10;;;;;;5042809;28;20099;-71
2022/06/11 10:34:26;;;;;;;8.57;2.22;;;27.10;46.20;;;;;;5049805;28;20035;-71
2022/06/11 10:37:15;;;;;;;9.02;2.40;;;26.80;46.40;;;;;;5046767;28;20037;-71
2022/06/11 10:40:00;;;;;;;7.40;2.65;;;26.90;46.40;;;;;;5042582;28;20071;-71
2022/06/11 10:42:38;;;;;;;8.93;2.65;;;27.00;46.60;;;;;;5052570;28;20108;-71
2022/06/11 10:45:07;;;;;;;9.95;2.72;;;27.10;46.40;;;;;;5052539;28;20029;-71
2022/06/11 10:47:41;;;;;;;10.82;2.20;;;27.30;46.30;;;;;;5025388;28;20120;-71
2022/06/11 10:50:11;;;;;;;12.63;2.97;;;27.40;46.20;;;;;;5049530;28;20025;-71
2022/06/11 10:52:45;;;;;;;11.75;3.20;;;27.60;46.60;;;;;;5043700;28;20041;-71
2022/06/11 10:55:21;;;;;;;11.73;2.95;;;27.60;45.80;;;;;;5055734;28;20039;-72
2022/06/11 10:57:50;;;;;;;6.00;1.90;;;27.70;45.70;;;;;;5053875;28;20048;-71
2022/06/11 11:00:20;;;;;;;11.30;2.88;;;27.80;46.20;;;;;;5054024;28;20045;-70
2022/06/11 11:02:55;;;;;;;9.65;2.58;;;27.90;45.10;;;;;;5048084;28;20354;-71
2022/06/11 11:05:22;;;;;;;7.68;2.33;;;27.60;45.20;;;;;;5044629;28;20025;-71
2022/06/11 11:07:51;;;;;;;10.50;2.92;;;27.40;45.70;;;;;;5044831;28;20428;-71
2022/06/11 11:10:21;;;;;;;11.40;2.58;;;27.40;45.50;;;;;;5055248;28;20029;-71
2022/06/11 11:12:51;;;;;;;8.35;2.42;;;27.40;45.30;;;;;;5047968;28;20107;-71
2022/06/11 11:15:20;;;;;;;9.32;2.38;;;27.40;45.50;;;;;;5030266;28;20426;-72
2022/06/11 11:18:11;;;;;;;10.32;2.28;;;27.40;46.20;;;;;;5054100;28;20086;-72
2022/06/11 11:20:42;;;;;;;9.75;2.58;;;27.30;45.60;;;;;;5051621;28;20106;-72
2022/06/11 11:23:10;;;;;;;8.15;2.20;;;27.10;45.70;;;;;;5050801;28;20032;-71
2022/06/11 11:25:48;;;;;;;9.27;2.30;;;27.00;46.10;;;;;;5051709;28;20033;-71
2022/06/11 11:28:55;;;;;;;11.60;3.03;;;27.10;46.10;;;;;;5052527;28;20040;-71
2022/06/11 11:31:24;;;;;;;10.32;2.35;;;27.30;45.80;;;;;;5033709;28;20052;-70
2022/06/11 11:34:12;;;;;;;9.70;2.30;;;27.40;45.90;;;;;;5036031;28;20037;-70
2022/06/11 11:36:39;;;;;;;9.13;3.08;;;27.30;45.90;;;;;;5042168;28;20178;-70
2022/06/11 11:39:13;;;;;;;10.23;2.38;;;27.30;45.90;;;;;;5044821;28;20025;-70
2022/06/11 11:41:53;;;;;;;11.30;2.50;;;27.40;46.00;;;;;;5043391;28;20033;-70
2022/06/11 11:44:23;;;;;;;8.00;2.10;;;27.50;45.80;;;;;;5034615;28;20033;-70
2022/06/11 11:46:55;;;;;;;14.43;3.17;;;27.40;45.80;;;;;;5041534;28;20025;-70
2022/06/11 11:49:29;;;;;;;9.70;2.63;;;27.40;45.70;;;;;;5048309;28;20029;-71
2022/06/11 11:52:16;;;;;;;9.10;2.88;;;27.30;45.60;;;;;;5053236;28;20043;-71
2022/06/11 11:54:59;;;;;;;7.85;1.95;;;27.10;45.90;;;;;;5044176;28;20043;-71
2022/06/11 11:57:31;;;;;;;8.52;2.30;;;26.90;46.20;;;;;;5046963;28;20024;-71
2022/06/11 12:00:04;;;;;;;10.32;2.40;;;26.70;46.60;;;;;;5047913;28;20147;-72
2022/06/11 12:02:45;;;;;;;9.55;2.88;;;26.70;46.80;;;;;;5044057;28;20086;-71
2022/06/11 12:05:19;;;;;;;11.80;2.65;;;26.50;46.80;;;;;;5039551;28;20025;-71
2022/06/11 12:07:46;;;;;;;8.18;2.33;;;26.40;46.90;;;;;;5061345;28;20104;-74
2022/06/11 12:10:30;;;;;;;12.95;2.30;;;26.50;46.80;;;;;;5048661;28;20021;-72
2022/06/11 12:12:56;;;;;;;9.63;3.25;;;26.40;46.70;;;;;;5028523;28;20040;-72
2022/06/11 12:15:24;;;;;;;10.32;2.72;;;26.30;46.80;;;;;;5049201;28;20014;-71
2022/06/11 12:17:53;;;;;;;8.13;2.83;;;26.20;47.20;;;;;;5037292;28;20025;-71
2022/06/11 12:20:40;;;;;;;8.05;2.58;;;26.10;47.40;;;;;;5035888;28;20413;-71
2022/06/11 12:23:34;;;;;;;9.77;2.40;;;26.00;47.70;;;;;;5049652;28;20029;-71
2022/06/11 12:26:08;;;;;;;8.65;2.88;;;25.80;48.00;;;;;;5043601;28;20029;-71
2022/06/11 12:28:52;;;;;;;10.32;2.72;;;25.90;48.30;;;;;;5036780;28;20037;-71
2022/06/11 12:31:18;;;;;;;11.15;2.25;;;25.80;48.00;;;;;;5038649;28;20122;-71
2022/06/11 12:33:46;;;;;;;6.85;2.47;;;25.80;48.10;;;;;;5049923;28;20112;-72
2022/06/11 12:36:17;;;;;;;11.05;2.35;;;25.80;48.10;;;;;;5042811;28;20340;-72
2022/06/11 12:38:57;;;;;;;9.52;2.25;;;25.80;48.20;;;;;;5046028;28;20025;-71
2022/06/11 12:41:51;;;;;;;9.93;2.70;;;25.90;48.20;;;;;;5043154;28;20079;-71
2022/06/11 12:44:40;;;;;;;9.68;2.45;;;25.80;48.40;;;;;;5042865;28;20411;-70
2022/06/11 12:47:45;;;;;;;8.38;2.47;;;25.70;48.60;;;;;;5039930;28;20033;-70
2022/06/11 12:50:32;;;;;;;7.60;2.33;;;25.70;48.80;;;;;;5047804;28;20037;-72
2022/06/11 12:53:09;;;;;;;10.40;2.45;;;25.70;48.80;;;;;;5037475;28;20057;-71
2022/06/11 12:55:48;;;;;;;10.00;2.50;;;25.70;48.70;;;;;;5021464;28;20068;-71
2022/06/11 12:58:39;;;;;;;12.65;2.58;;;25.70;49.00;;;;;;5037450;28;20088;-71
2022/06/11 13:01:38;;;;;;;8.02;2.50;;;25.60;49.00;;;;;;5040116;28;20104;-71
2022/06/11 13:04:35;;;;;;;6.85;2.08;;;25.60;49.30;;;;;;5033445;28;20033;-71
2022/06/11 13:07:06;;;;;;;7.20;2.20;;;25.60;49.70;;;;;;5033594;28;20386;-71
2022/06/11 13:09:43;;;;;;;11.50;2.58;;;25.50;49.80;;;;;;5050193;28;20409;-71
2022/06/11 13:12:51;;;;;;;10.48;2.70;;;25.50;49.80;;;;;;5046343;28;20159;-71
2022/06/11 13:15:36;;;;;;;9.82;2.63;;;25.50;49.80;;;;;;5040831;28;20045;-71