Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:15;;;;;;;6.75;2.90;;;;;;;8.37;44.33;100145.69;5453565;26;20004;-72
2024/04/12 00:03:43;;;;;;;5.60;2.80;;;;;;;8.40;44.19;100154.34;5465728;26;20009;-72
2024/04/12 00:06:16;;;;;;;10.15;2.95;;;;;;;8.39;44.29;100157.81;5432321;26;20002;-71
2024/04/12 00:08:49;;;;;;;8.70;2.80;;;;;;;8.23;44.62;100137.84;5462654;26;20013;-71
2024/04/12 00:11:19;;;;;;;9.38;2.75;;;;;;;8.21;44.55;100147.34;5433363;26;20032;-72
2024/04/12 00:13:49;;;;;;;10.73;3.03;;;;;;;8.28;44.59;100159.44;5433756;26;20007;-71
2024/04/12 00:16:23;;;;;;;8.38;3.20;;;;;;;8.08;44.69;100141.19;5451062;26;20002;-71
2024/04/12 00:19:06;;;;;;;14.88;3.10;;;;;;;8.21;44.61;100162.88;5451615;26;20460;-70
2024/04/12 00:21:41;;;;;;;8.05;2.65;;;;;;;8.14;44.57;100149.03;5461665;26;20017;-69
2024/04/12 00:24:11;;;;;;;9.68;2.95;;;;;;;8.14;45.05;100147.28;5418734;26;20025;-71
2024/04/12 00:26:46;;;;;;;8.73;3.05;;;;;;;8.17;45.03;100153.34;5432683;26;20122;-70
2024/04/12 00:29:31;;;;;;;11.20;2.55;;;;;;;8.15;45.03;100135.22;5432271;26;20351;-70
2024/04/12 00:32:13;;;;;;;10.13;3.05;;;;;;;8.31;44.77;100161.22;5464441;26;20224;-70
2024/04/12 00:34:47;;;;;;;15.70;2.70;;;;;;;8.21;45.06;100134.38;5467962;26;20002;-70
2024/04/12 00:37:15;;;;;;;7.18;2.70;;;;;;;8.40;45.20;100156.94;5458295;26;20075;-72
2024/04/12 00:39:48;;;;;;;7.18;2.75;;;;;;;8.46;45.10;100157.84;5436379;26;20519;-72
2024/04/12 00:42:31;;;;;;;7.05;2.45;;;;;;;8.51;44.97;100154.44;5463903;26;20050;-69
2024/04/12 00:44:58;;;;;;;11.15;3.10;;;;;;;8.56;45.01;100144.97;5465087;26;20025;-70
2024/04/12 00:47:27;;;;;;;6.65;2.85;;;;;;;8.50;44.89;100126.78;5405618;26;20012;-71
2024/04/12 00:50:00;;;;;;;8.57;2.45;;;;;;;8.60;44.71;100125.09;5392101;26;21379;-72
2024/04/12 00:52:35;;;;;;;3.90;2.30;;;;;;;8.42;44.86;100085.22;5422739;26;20013;-71
2024/04/12 00:55:08;;;;;;;6.38;2.30;;;;;;;8.40;44.68;100076.56;5434519;26;19994;-71
2024/04/12 00:57:43;;;;;;;8.98;2.88;;;;;;;8.72;44.60;100130.31;5403226;26;19998;-72
2024/04/12 01:00:35;;;;;;;8.25;2.72;;;;;;;8.69;44.58;100116.47;5398158;26;20082;-72
2024/04/12 01:03:15;;;;;;;4.38;2.53;;;;;;;8.73;44.44;100116.47;5424340;26;20063;-73
2024/04/12 01:05:50;;;;;;;8.27;2.80;;;;;;;8.79;44.33;100127.75;5399740;26;20083;-72
2024/04/12 01:08:26;;;;;;;5.10;3.05;;;;;;;8.50;44.29;100066.25;5426192;26;20006;-73
2024/04/12 01:10:59;;;;;;;10.50;3.35;;;;;;;8.76;44.65;100099.19;5396849;26;20464;-71
2024/04/12 01:13:26;;;;;;;8.23;2.67;;;;;;;8.89;44.27;100113.97;5459914;26;20010;-72
2024/04/12 01:15:53;;;;;;;8.77;2.92;;;;;;;8.87;44.09;100103.56;5484690;26;20006;-71
2024/04/12 01:18:19;;;;;;;8.15;2.47;;;;;;;9.02;44.03;100123.50;5466042;26;19998;-71
2024/04/12 01:20:45;;;;;;;6.90;2.30;;;;;;;8.98;44.35;100101.00;5467596;26;20069;-71
2024/04/12 01:23:15;;;;;;;9.35;2.80;;;;;;;9.06;44.11;100107.94;5463606;26;20030;-71
2024/04/12 01:25:44;;;;;;;8.18;2.55;;;;;;;9.09;44.26;100100.16;5403519;26;20106;-70
2024/04/12 01:28:11;;;;;;;6.30;2.70;;;;;;;9.04;44.23;100084.59;5425769;26;20013;-70
2024/04/12 01:30:39;;;;;;;7.43;2.40;;;;;;;9.08;44.04;100093.25;5433850;26;20468;-70
2024/04/12 01:33:09;;;;;;;4.20;2.30;;;;;;;9.06;44.25;100087.16;5407078;26;20014;-70
2024/04/12 01:35:35;;;;;;;4.90;2.42;;;;;;;9.15;44.04;100108.81;5426203;26;20006;-69
2024/04/12 01:38:23;;;;;;;8.32;2.38;;;;;;;8.96;44.04;100084.53;5428690;26;20459;-71
2024/04/12 01:40:56;;;;;;;5.60;2.50;;;;;;;9.01;44.15;100102.75;5432304;26;20006;-71
2024/04/12 01:43:26;;;;;;;6.93;2.60;;;;;;;8.87;44.18;100080.19;5451805;26;20074;-72
2024/04/12 01:45:54;;;;;;;3.30;2.30;;;;;;;8.78;44.04;100069.81;5451614;26;20021;-73
2024/04/12 01:48:25;;;;;;;7.47;2.40;;;;;;;8.90;44.24;100089.75;5463683;26;20460;-71
2024/04/12 01:50:53;;;;;;;8.20;3.22;;;;;;;8.93;44.31;100097.53;5449354;26;20013;-71
2024/04/12 01:53:21;;;;;;;10.90;2.28;;;;;;;8.88;44.30;100083.69;5429475;26;20014;-72
2024/04/12 01:55:50;;;;;;;4.93;2.22;;;;;;;8.49;44.32;100028.22;5397720;26;20003;-71
2024/04/12 01:58:20;;;;;;;5.72;2.60;;;;;;;8.69;44.34;100072.38;5431358;26;20002;-71
2024/04/12 02:00:46;;;;;;;6.95;2.70;;;;;;;8.70;44.60;100072.41;5436855;26;19998;-72
2024/04/12 02:03:13;;;;;;;8.70;2.42;;;;;;;8.46;44.70;100034.22;5431436;26;20006;-72
2024/04/12 02:05:39;;;;;;;9.57;2.40;;;;;;;8.67;44.81;100067.19;5404384;26;20030;-71
2024/04/12 02:08:40;;;;;;;4.90;2.45;;;;;;;8.49;44.90;100048.97;5436263;26;20015;-72
2024/04/12 02:11:05;;;;;;;11.65;3.08;;;;;;;8.23;44.74;100010.81;5457745;26;19999;-71
2024/04/12 02:13:36;;;;;;;6.78;2.30;;;;;;;8.61;45.12;100061.97;5464057;26;19998;-72
2024/04/12 02:16:05;;;;;;;7.72;2.20;;;;;;;8.60;45.02;100065.44;5453387;26;20381;-71
2024/04/12 02:18:33;;;;;;;5.93;2.25;;;;;;;8.54;45.22;100058.50;5458373;26;20475;-71
2024/04/12 02:21:05;;;;;;;4.35;2.05;;;;;;;8.56;45.24;100055.91;5465997;26;20002;-70
2024/04/12 02:23:33;;;;;;;6.35;2.25;;;;;;;8.67;45.16;100056.81;5453186;26;19998;-72
2024/04/12 02:26:00;;;;;;;4.80;2.28;;;;;;;8.67;45.26;100058.53;5406839;26;20501;-72
2024/04/12 02:28:27;;;;;;;6.15;2.20;;;;;;;8.76;45.27;100057.69;5399144;26;20008;-72
2024/04/12 02:30:57;;;;;;;8.70;2.40;;;;;;;8.84;44.96;100074.16;5466034;26;20006;-72
2024/04/12 02:33:27;;;;;;;9.32;2.17;;;;;;;8.72;44.82;100044.69;5450723;26;20002;-73
2024/04/12 02:36:14;;;;;;;7.43;2.95;;;;;;;8.91;45.04;100062.06;5426029;26;20085;-73
2024/04/12 02:38:43;;;;;;;7.68;2.50;;;;;;;8.62;44.98;100000.56;5455371;26;20078;-73
2024/04/12 02:41:14;;;;;;;11.93;3.03;;;;;;;8.95;44.86;100040.44;5427475;26;20463;-73
2024/04/12 02:43:45;;;;;;;6.00;2.50;;;;;;;8.95;45.20;100043.03;5465610;26;20022;-71
2024/04/12 02:46:12;;;;;;;7.60;2.50;;;;;;;9.00;44.75;100038.72;5462222;26;20009;-69
2024/04/12 02:48:40;;;;;;;4.80;2.40;;;;;;;8.98;44.82;100033.50;5425263;26;20084;-71
2024/04/12 02:51:06;;;;;;;8.48;2.55;;;;;;;9.09;44.85;100056.88;5466038;26;19994;-70
2024/04/12 02:53:36;;;;;;;8.65;2.97;;;;;;;9.01;44.68;100032.66;5464681;26;20082;-73
2024/04/12 02:56:08;;;;;;;12.30;3.08;;;;;;;8.73;44.56;99973.78;5463040;26;19998;-72
2024/04/12 02:58:39;;;;;;;8.85;2.40;;;;;;;9.23;44.62;100043.91;5457605;26;20046;-73
2024/04/12 03:01:13;;;;;;;13.00;2.60;;;;;;;8.93;44.73;99970.38;5458972;26;19994;-74
2024/04/12 03:03:48;;;;;;;9.57;2.55;;;;;;;9.31;44.45;100031.81;5427774;26;20363;-72
2024/04/12 03:06:20;;;;;;;9.23;2.70;;;;;;;9.38;44.55;100034.41;5460482;26;20010;-72
2024/04/12 03:08:51;;;;;;;3.83;2.00;;;;;;;9.42;44.75;100036.13;5397810;26;20010;-71
2024/04/12 03:11:22;;;;;;;6.32;2.15;;;;;;;9.17;44.33;99987.66;5465304;26;20090;-73
2024/04/12 03:13:50;;;;;;;6.85;2.50;;;;;;;9.35;44.27;100006.69;5427994;26;20016;-73
2024/04/12 03:16:18;;;;;;;5.60;2.30;;;;;;;9.53;44.49;100021.41;5420763;26;20561;-71
2024/04/12 03:18:47;;;;;;;8.05;2.60;;;;;;;9.59;44.12;100024.00;5436826;26;20022;-71
2024/04/12 03:21:21;;;;;;;12.77;2.72;;;;;;;9.64;43.77;100022.25;5433684;26;20014;-72
2024/04/12 03:23:49;;;;;;;8.25;2.30;;;;;;;9.42;43.93;99974.66;5464229;26;19999;-72
2024/04/12 03:26:23;;;;;;;7.68;2.42;;;;;;;9.68;43.92;99998.88;5464430;26;20066;-72
2024/04/12 03:28:54;;;;;;;8.52;2.72;;;;;;;9.48;43.66;99964.28;5438207;26;20091;-72
2024/04/12 03:31:27;;;;;;;13.63;2.70;;;;;;;9.73;43.47;99994.53;5458822;26;20034;-72
2024/04/12 03:33:55;;;;;;;9.35;2.70;;;;;;;9.69;43.84;99983.28;5466279;26;20024;-74
2024/04/12 03:36:26;;;;;;;6.85;2.47;;;;;;;9.54;43.46;99940.00;5399289;26;20005;-74
2024/04/12 03:39:24;;;;;;;7.30;2.30;;;;;;;9.92;43.43;99996.22;5426166;26;20488;-73
2024/04/12 03:41:50;;;;;;;11.00;3.28;;;;;;;10.10;43.50;100005.69;5426923;26;20103;-74
2024/04/12 03:44:19;;;;;;;8.23;2.60;;;;;;;9.97;42.86;99974.53;5426221;26;19998;-73
2024/04/12 03:46:50;;;;;;;6.30;2.20;;;;;;;9.95;42.91;99953.72;5463590;26;20034;-75
2024/04/12 03:49:21;;;;;;;8.73;2.37;;;;;;;9.77;42.92;99905.31;5450117;26;20013;-75
2024/04/12 03:51:50;;;;;;;8.38;2.20;;;;;;;10.17;42.97;99972.72;5458218;26;20244;-75
2024/04/12 03:54:21;;;;;;;7.40;2.58;;;;;;;10.31;43.16;99984.78;5424629;26;20361;-74
2024/04/12 03:56:49;;;;;;;9.90;2.67;;;;;;;10.11;42.92;99923.34;5423781;26;20014;-75
2024/04/12 03:59:29;;;;;;;6.13;2.40;;;;;;;10.47;42.66;99955.25;5436134;26;20018;-72
2024/04/12 04:01:56;;;;;;;10.55;2.60;;;;;;;10.46;42.17;99931.84;5462163;26;20357;-73
2024/04/12 04:04:28;;;;;;;6.18;2.40;;;;;;;10.68;42.06;99956.84;5433307;26;20006;-74
2024/04/12 04:06:55;;;;;;;;;;;;;;;10.88;41.96;99976.66;5466641;26;20025;-74
2024/04/12 04:09:27;;;;;;;13.00;2.25;;;;;;;10.86;41.88;99952.38;5464437;26;19924;-73
2024/04/12 04:11:55;;;;;;;4.63;2.10;;;;;;;11.02;41.79;99962.69;5398957;26;20070;-73
2024/04/12 04:14:26;;;;;;;5.75;2.30;;;;;;;10.95;41.47;99941.91;5464703;26;20577;-74
2024/04/12 04:16:56;;;;;;;8.23;2.70;;;;;;;11.13;41.37;99961.72;5397439;26;20012;-73
2024/04/12 04:19:31;;;;;;;6.28;2.50;;;;;;;10.95;41.03;99928.00;5457179;26;20022;-74
2024/04/12 04:22:05;;;;;;;10.40;2.50;;;;;;;11.14;41.21;99937.38;5423698;26;20013;-74
2024/04/12 04:24:33;;;;;;;14.57;2.30;;;;;;;11.27;41.15;99929.47;5465229;26;19999;-72
2024/04/12 04:27:08;;;;;;;5.57;2.17;;;;;;;11.13;40.91;99899.22;5432858;26;20017;-73
2024/04/12 04:29:35;;;;;;;4.20;2.28;;;;;;;11.31;40.66;99915.53;5406767;26;20010;-73
2024/04/12 04:32:01;;;;;;;5.63;2.28;;;;;;;11.36;40.66;99926.78;5462000;26;20031;-73
2024/04/12 04:34:27;;;;;;;6.80;2.47;;;;;;;11.44;40.76;99950.16;5431111;26;20014;-73
2024/04/12 04:36:56;;;;;;;10.40;2.38;;;;;;;11.07;40.51;99888.84;5427273;26;20011;-73
2024/04/12 04:39:24;;;;;;;9.20;2.13;;;;;;;11.37;40.31;99919.81;5461003;26;20010;-74
2024/04/12 04:41:51;;;;;;;7.53;2.20;;;;;;;11.41;40.80;99916.31;5453241;26;20236;-72
2024/04/12 04:44:21;;;;;;;5.70;2.47;;;;;;;11.55;40.83;99937.88;5462499;26;19998;-74
2024/04/12 04:46:49;;;;;;;12.95;2.72;;;;;;;11.30;40.92;99888.63;5459794;26;20018;-74
2024/04/12 04:49:18;;;;;;;7.72;2.50;;;;;;;11.58;40.91;99935.22;5439049;26;20124;-72
2024/04/12 04:51:48;;;;;;;10.18;2.78;;;;;;;11.41;40.92;99921.53;5407051;26;20002;-74
2024/04/12 04:54:17;;;;;;;8.00;2.43;;;;;;;11.11;41.11;99890.56;5472806;26;21809;-74
2024/04/12 04:56:44;;;;;;;6.60;2.15;;;;;;;11.24;41.62;99926.88;5457330;26;20002;-74
2024/04/12 04:59:26;;;;;;;5.88;2.17;;;;;;;11.03;42.06;99915.78;5458806;26;20014;-73
2024/04/12 05:01:52;;;;;;;11.00;3.08;;;;;;;11.15;42.20;99944.31;5467443;26;19998;-72
2024/04/12 05:04:22;;;;;;;9.85;2.40;;;;;;;11.04;42.64;99932.28;5467703;26;20525;-71
2024/04/12 05:06:52;;;;;;;7.03;2.55;;;;;;;10.95;43.09;99913.25;5434225;26;20417;-74
2024/04/12 05:09:20;;;;;;;10.55;2.30;;;;;;;10.80;43.00;99890.81;5463722;26;20021;-72
2024/04/12 05:11:49;;;;;;;4.15;2.00;;;;;;;10.55;43.41;99840.72;5465332;26;20016;-73
2024/04/12 05:17:05;;;;;;;7.75;3.17;;;;;;;11.53;43.52;99902.28;5465302;26;19998;-74
2024/04/12 05:19:31;;;;;;;6.57;2.40;;;;;;;12.04;43.46;99907.75;5430238;26;20002;-74
2024/04/12 05:22:03;;;;;;;9.32;4.60;;;;;;;12.23;42.62;99893.63;5434817;26;20017;-74
2024/04/12 05:24:30;;;;;;;7.35;2.85;;;;;;;12.45;41.95;99884.59;5430446;26;20019;-74
2024/04/12 05:27:01;;;;;;;7.05;2.30;;;;;;;13.92;41.48;99888.06;5433873;26;20006;-75
2024/04/12 05:29:28;;;;;;;7.70;2.38;;;;;;;16.10;39.80;99845.81;5454019;26;20083;-72
2024/04/12 05:31:57;;;;;;;7.35;2.15;;;;;;;18.42;36.95;99856.13;5434038;26;20075;-74
2024/04/12 05:34:28;;;;;;;8.52;2.33;;;;;;;19.85;34.70;99820.00;5497795;26;20012;-72
2024/04/12 05:37:03;;;;;;;7.22;2.53;;;;;;;21.19;31.88;99834.63;5430273;26;20023;-74
2024/04/12 05:39:38;;;;;;;11.63;2.90;;;;;;;22.10;30.90;99844.78;5464536;26;20014;-75
2024/04/12 05:42:05;;;;;;;5.93;2.20;;;;;;;23.05;29.63;99800.41;5408541;26;20026;-75
2024/04/12 05:44:34;;;;;;;4.55;2.22;;;;;;;23.48;28.33;99778.31;5430580;26;20016;-75
2024/04/12 05:47:02;;;;;;;5.20;2.42;;;;;;;24.40;27.85;99813.19;5436984;26;20029;-75
2024/04/12 05:49:30;;;;;;;9.73;2.80;;;;;;;25.28;26.38;99830.34;5456160;26;20465;-73
2024/04/12 05:52:01;;;;;;;9.27;2.40;;;;;;;25.78;25.72;99829.53;5433236;26;20014;-76
2024/04/12 05:54:39;;;;;;;5.50;2.70;;;;;;;26.46;24.73;99801.44;5466047;26;20115;-72
2024/04/12 05:57:11;;;;;;;9.52;2.80;;;;;;;26.06;23.43;99793.72;5436616;26;20357;-73
2024/04/12 05:59:41;;;;;;;7.13;2.78;;;;;;;24.47;24.64;99789.69;5434499;26;20472;-72
2024/04/12 06:02:10;;;;;;;5.78;2.70;;;;;;;23.29;25.58;99807.81;5430226;26;20032;-75
2024/04/12 06:04:37;;;;;;;9.02;2.83;;;;;;;22.25;25.95;99790.88;5398838;26;20002;-73
2024/04/12 06:07:11;;;;;;;8.05;2.95;;;;;;;21.71;26.30;99814.28;5395910;26;20357;-72
2024/04/12 06:09:41;;;;;;;7.40;2.78;;;;;;;20.75;27.48;99772.50;5434823;26;19998;-74
2024/04/12 06:12:07;;;;;;;8.60;2.80;;;;;;;20.01;28.05;99746.22;5466693;26;19998;-73
2024/04/12 06:14:38;;;;;;;10.05;2.95;;;;;;;19.95;28.52;99764.16;5454090;26;20010;-72
2024/04/12 06:17:08;;;;;;;8.75;2.40;;;;;;;20.21;28.27;99777.84;5454165;26;20008;-73
2024/04/12 06:19:38;;;;;;;6.50;2.78;;;;;;;21.65;27.90;99784.53;5430177;26;21102;-75
2024/04/12 06:22:13;;;;;;;12.07;2.85;;;;;;;23.83;27.02;99787.63;5463290;26;20013;-75
2024/04/12 06:24:49;;;;;;;10.52;3.35;;;;;;;24.84;25.45;99763.25;5459051;26;20012;-74
2024/04/12 06:27:29;;;;;;;9.63;2.75;;;;;;;24.46;24.65;99772.91;5419242;26;20014;-75
2024/04/12 06:29:59;;;;;;;10.07;2.72;;;;;;;23.62;25.26;99766.81;5427873;26;20010;-71
2024/04/12 06:32:27;;;;;;;8.98;3.20;;;;;;;23.17;25.17;99738.59;5461755;26;20437;-76
2024/04/12 06:34:54;;;;;;;9.15;2.80;;;;;;;22.90;25.90;99737.66;5438152;26;20024;-72
2024/04/12 06:37:23;;;;;;;10.50;2.78;;;;;;;22.57;26.15;99755.50;5468974;26;20076;-71
2024/04/12 06:39:49;;;;;;;21.15;7.60;;;;;;;22.17;26.71;99734.00;5461504;26;20433;-69
2024/04/12 06:42:17;;;;;;;9.98;3.45;;;;;;;21.71;26.82;99769.25;5466113;26;20037;-71
2024/04/12 06:44:50;;;;;;;10.45;3.05;;;;;;;21.23;27.30;99754.16;5466283;26;20029;-71
2024/04/12 06:47:19;;;;;;;12.13;3.25;;;;;;;20.91;27.58;99735.56;5457170;26;19999;-70
2024/04/12 06:49:45;;;;;;;6.88;3.42;;;;;;;20.69;28.08;99744.59;5438522;26;20009;-71
2024/04/12 06:52:14;;;;;;;9.43;2.80;;;;;;;20.37;28.50;99756.81;5437504;26;20428;-70
2024/04/12 06:54:42;;;;;;;9.70;2.90;;;;;;;20.26;28.92;99765.28;5469433;26;20013;-70
2024/04/12 06:57:17;;;;;;;12.85;2.72;;;;;;;20.00;29.32;99764.78;5458195;26;20007;-70
2024/04/12 06:59:47;;;;;;;6.97;2.60;;;;;;;19.43;29.58;99757.75;5467829;26;20433;-70
2024/04/12 07:02:14;;;;;;;7.85;2.35;;;;;;;19.38;30.53;99768.53;5460029;26;20006;-71
2024/04/12 07:04:40;;;;;;;11.23;2.78;;;;;;;19.19;30.16;99763.22;5411026;26;20356;-70
2024/04/12 07:07:07;;;;;;;6.50;2.40;;;;;;;19.29;30.51;99766.28;5469548;26;20513;-70
2024/04/12 07:09:34;;;;;;;7.30;3.00;;;;;;;19.43;30.96;99752.47;5400803;26;20011;-71
2024/04/12 07:12:07;;;;;;;13.85;2.90;;;;;;;19.20;30.09;99737.72;5443712;26;20012;-70
2024/04/12 07:14:36;;;;;;;9.45;2.72;;;;;;;19.11;30.74;99776.75;5459489;26;19998;-70
2024/04/12 07:17:19;;;;;;;10.30;2.85;;;;;;;19.05;30.86;99763.84;5433350;26;20009;-71
2024/04/12 07:19:49;;;;;;;10.00;2.72;;;;;;;18.82;31.09;99756.94;5459166;26;20002;-71
2024/04/12 07:22:19;;;;;;;9.32;2.67;;;;;;;18.36;31.69;99779.03;5458662;26;19998;-70
2024/04/12 07:24:47;;;;;;;19.92;3.05;;;;;;;17.42;32.04;99766.94;5401047;26;20034;-69
2024/04/12 07:27:17;;;;;;;10.85;3.08;;;;;;;17.16;32.88;99789.78;5432942;26;20006;-71
2024/04/12 07:29:46;;;;;;;7.35;2.50;;;;;;;16.67;33.46;99779.19;5469483;26;20009;-70
2024/04/12 07:32:14;;;;;;;8.98;2.97;;;;;;;16.49;34.44;99773.66;5444287;26;20167;-72
2024/04/12 07:34:50;;;;;;;8.82;2.85;;;;;;;16.38;34.94;99789.78;5444415;26;19998;-73
2024/04/12 07:37:27;;;;;;;8.63;3.38;;;;;;;16.52;34.98;99762.22;5441108;26;20484;-75
2024/04/12 07:42:46;;;;;;;10.13;3.05;;;;;;;16.82;35.05;99786.56;5463436;26;20010;-74
2024/04/12 07:45:20;;;;;;;15.95;2.65;;;;;;;16.76;34.83;99788.56;5430818;26;20021;-71
2024/04/12 07:47:53;;;;;;;8.23;2.95;;;;;;;16.60;35.62;99761.94;5381337;26;20012;-72
2024/04/12 07:50:31;;;;;;;9.65;2.38;;;;;;;16.79;35.43;99784.03;5465842;26;19998;-71
2024/04/12 07:53:10;;;;;;;15.02;3.20;;;;;;;16.81;35.62;99739.31;5440046;26;20067;-74
2024/04/12 07:55:39;;;;;;;11.27;3.40;;;;;;;17.04;34.86;99725.38;5470270;26;20551;-72
2024/04/12 07:58:08;;;;;;;11.57;2.80;;;;;;;17.13;35.64;99763.63;5464506;26;20445;-72
2024/04/12 08:00:47;;;;;;;9.30;2.38;;;;;;;17.43;35.13;99780.03;5435469;26;20009;-73
2024/04/12 08:03:16;;;;;;;9.95;5.10;;;;;;;17.65;34.96;99766.03;5461795;26;20064;-75
2024/04/12 08:08:31;;;;;;;5.45;2.28;;;;;;;17.24;34.70;99740.41;5456361;26;20425;-72
2024/04/12 08:11:10;;;;;;;10.27;2.83;;;;;;;17.08;35.39;99753.28;5458748;26;20352;-72
2024/04/12 08:13:50;;;;;;;13.70;2.67;;;;;;;17.07;35.52;99762.06;5467116;26;20028;-72
2024/04/12 08:16:23;;;;;;;4.78;2.00;;;;;;;17.05;35.95;99774.41;5437460;26;19998;-72
2024/04/12 08:18:54;;;;;;;5.85;2.20;;;;;;;16.72;36.33;99727.34;5467710;26;20480;-71
2024/04/12 08:21:27;;;;;;;6.13;2.50;;;;;;;16.91;36.46;99756.47;5464941;26;20008;-71
2024/04/12 08:23:56;;;;;;;9.07;1.92;;;;;;;17.06;36.19;99770.00;5410204;26;20017;-71
2024/04/12 08:26:27;;;;;;;6.95;3.22;;;;;;;17.00;36.67;99750.06;5472957;26;19998;-70
2024/04/12 08:28:54;;;;;;;5.50;1.88;;;;;;;16.70;36.86;99713.41;5473869;26;20070;-72
2024/04/12 08:31:23;;;;;;;7.68;2.20;;;;;;;16.95;36.37;99733.56;5467462;26;19999;-70
2024/04/12 08:33:53;;;;;;;7.78;1.73;;;;;;;17.06;36.84;99784.00;5471925;26;20010;-68
2024/04/12 08:36:19;;;;;;;10.90;1.90;;;;;;;16.67;37.01;99735.41;5416547;26;20325;-69
2024/04/12 08:38:54;;;;;;;7.90;3.20;;;;;;;16.89;37.30;99774.06;5473098;26;20005;-71
2024/04/12 08:41:24;;;;;;;6.00;2.67;;;;;;;16.75;37.32;99750.06;5468499;26;20026;-72
2024/04/12 08:43:58;;;;;;;10.20;2.80;;;;;;;16.77;37.27;99754.34;5433985;26;20007;-72
2024/04/12 08:46:33;;;;;;;3.92;1.90;;;;;;;16.63;37.42;99719.81;5471106;26;19999;-71
2024/04/12 08:49:03;;;;;;;11.80;2.70;;;;;;;16.77;37.47;99743.81;5470789;26;20002;-70
2024/04/12 08:51:34;;;;;;;6.68;2.22;;;;;;;16.93;37.30;99757.28;5471148;26;20011;-70
2024/04/12 08:54:05;;;;;;;7.80;2.10;;;;;;;16.85;37.57;99735.66;5469861;26;19998;-70
2024/04/12 08:56:31;;;;;;;6.00;2.50;;;;;;;16.88;37.33;99750.47;5428167;26;20006;-74
2024/04/12 08:59:05;;;;;;;5.57;2.05;;;;;;;16.69;37.70;99709.06;5470105;26;20230;-71
2024/04/12 09:01:32;;;;;;;8.75;2.33;;;;;;;16.79;37.78;99736.75;5402622;26;20017;-70
2024/04/12 09:04:04;;;;;;;11.00;2.95;;;;;;;16.90;37.56;99739.00;5473511;26;19999;-71
2024/04/12 09:06:35;;;;;;;6.45;2.33;;;;;;;16.74;37.54;99743.94;5459917;26;20017;-72
2024/04/12 09:09:02;;;;;;;6.07;2.10;;;;;;;16.48;38.27;99732.56;5471089;26;20082;-68
2024/04/12 09:11:32;;;;;;;5.93;2.08;;;;;;;16.47;38.53;99736.09;5475452;26;20030;-68
2024/04/12 09:14:09;;;;;;;7.00;2.15;;;;;;;16.39;38.55;99725.00;5472163;26;20122;-71
2024/04/12 09:16:43;;;;;;;4.85;1.90;;;;;;;16.36;38.65;99718.06;5468860;26;19998;-70
2024/04/12 09:19:14;;;;;;;4.97;1.88;;;;;;;16.15;38.62;99700.44;5444492;26;20002;-69
2024/04/12 09:21:47;;;;;;;6.23;2.00;;;;;;;16.29;38.70;99700.84;5438603;26;20464;-70
2024/04/12 09:24:21;;;;;;;5.68;1.52;;;;;;;16.51;38.52;99734.25;5437511;26;20102;-73
2024/04/12 09:27:06;;;;;;;3.10;1.80;;;;;;;16.37;38.47;99729.44;5472232;26;20030;-72
2024/04/12 09:29:43;;;;;;;5.35;2.15;;;;;;;16.21;38.74;99718.59;5471354;26;19998;-72
2024/04/12 09:35:01;;;;;;;9.43;2.05;;;;;;;16.18;39.45;99687.19;5464929;26;20010;-72
2024/04/12 09:37:29;;;;;;;9.43;1.80;;;;;;;16.58;39.29;99740.97;5469249;26;20490;-71
2024/04/12 09:40:04;;;;;;;5.13;2.22;;;;;;;16.58;38.98;99730.47;5422887;26;19998;-73
2024/04/12 09:45:21;;;;;;;7.05;2.72;;;;;;;16.47;38.75;99720.34;5439206;26;20018;-71
2024/04/12 10:37:53;;;;;;;6.95;1.83;;;;;;;16.48;38.42;99705.44;5438486;26;20006;-70
2024/04/12 10:40:22;;;;;;;11.38;2.28;;;;;;;16.23;38.48;99670.38;5469522;26;20022;-70
2024/04/12 10:42:56;;;;;;;14.45;3.88;;;;;;;16.27;38.96;99706.13;5406960;26;20009;-71
2024/04/12 10:45:22;;;;;;;9.32;2.13;;;;;;;15.99;39.51;99674.72;5473295;26;20034;-71
2024/04/12 10:47:48;;;;;;;7.70;2.33;;;;;;;16.11;39.41;99705.78;5468734;26;20078;-72
2024/04/12 10:50:15;;;;;;;8.27;2.58;;;;;;;16.16;39.74;99708.28;5464007;26;20009;-72
2024/04/12 10:52:43;;;;;;;10.45;2.40;;;;;;;16.21;40.01;99693.22;5461036;26;20037;-73
2024/04/12 10:55:09;;;;;;;8.43;3.22;;;;;;;16.22;39.80;99659.94;5439265;26;20026;-74
2024/04/12 10:57:40;;;;;;;11.55;2.70;;;;;;;16.75;39.22;99694.88;5470124;26;20003;-73
2024/04/12 11:00:14;;;;;;;5.25;1.83;;;;;;;16.82;39.25;99670.09;5464492;26;21149;-72
2024/04/12 11:02:46;;;;;;;10.32;2.72;;;;;;;17.22;39.23;99681.75;5469209;26;19998;-73
2024/04/12 11:07:47;;;;;;;5.10;2.80;;;;;;;17.49;38.70;99672.88;5468318;26;20022;-72
2024/04/12 11:10:25;;;;;;;3.10;1.90;;;;;;;17.41;38.52;99655.59;5464653;26;20009;-73
2024/04/12 11:12:59;;;;;;;5.78;1.98;;;;;;;17.42;38.10;99673.09;5469140;26;20027;-73
2024/04/12 11:32:12;;;;;;;5.97;2.75;;;;;;;17.43;38.20;99656.41;5458103;26;19998;-71
2024/04/12 11:34:42;;;;;;;12.13;3.25;;;;;;;17.08;38.03;99640.25;5460850;26;20387;-71
2024/04/12 11:37:09;;;;;;;2.72;1.73;;;;;;;17.15;38.69;99662.72;5468211;26;19998;-71
2024/04/12 11:39:37;;;;;;;11.55;5.18;;;;;;;17.09;38.88;99639.34;5468472;26;19998;-71
2024/04/12 11:42:05;;;;;;;4.32;1.83;;;;;;;17.46;38.29;99672.06;5440741;26;20357;-71
2024/04/12 11:44:35;;;;;;;6.32;2.50;;;;;;;17.43;38.26;99661.66;5466438;26;20879;-72
2024/04/12 11:47:03;;;;;;;10.00;2.10;;;;;;;17.46;38.07;99656.28;5461950;26;19998;-72
2024/04/12 11:49:45;;;;;;;6.28;2.03;;;;;;;17.44;37.94;99644.09;5403739;26;20009;-74
2024/04/12 11:52:16;;;;;;;6.13;2.55;;;;;;;17.18;38.54;99661.78;5470767;26;20033;-77
2024/04/12 11:54:46;;;;;;;5.57;1.90;;;;;;;16.95;38.29;99641.56;5469484;26;20002;-73
2024/04/12 11:57:12;;;;;;;8.45;2.58;;;;;;;16.89;38.57;99662.81;5466111;26;20002;-72
2024/04/12 11:59:38;;;;;;;8.50;2.45;;;;;;;16.94;38.80;99667.00;5425828;26;19998;-73
2024/04/12 12:02:05;;;;;;;5.38;2.15;;;;;;;16.90;39.29;99646.13;5466580;26;20021;-73
2024/04/12 12:04:32;;;;;;;3.17;1.55;;;;;;;17.12;39.03;99649.69;5441658;26;20006;-72
2024/04/12 12:07:02;;;;;;;7.13;2.00;;;;;;;17.17;38.54;99663.53;5459023;26;20071;-73
2024/04/12 12:09:36;;;;;;;9.13;1.80;;;;;;;16.79;38.95;99646.53;5466378;26;19998;-72
2024/04/12 12:12:06;;;;;;;5.15;2.47;;;;;;;16.68;39.32;99639.06;5425884;26;20047;-72
2024/04/12 12:14:33;;;;;;;14.32;2.53;;;;;;;16.36;39.55;99641.94;5470861;26;20045;-71
2024/04/12 12:16:59;;;;;;;8.60;1.73;;;;;;;16.10;39.85;99642.84;5466989;26;20110;-72
2024/04/12 12:19:25;;;;;;;5.20;1.83;;;;;;;15.99;40.24;99640.59;5474504;26;20079;-74
2024/04/12 12:21:51;;;;;;;6.55;3.13;;;;;;;15.85;40.76;99612.16;5438127;26;20744;-74
2024/04/12 12:24:17;;;;;;;8.15;3.25;;;;;;;16.11;40.91;99640.16;5439238;26;20127;-74
2024/04/12 12:26:49;;;;;;;7.68;2.00;;;;;;;16.23;40.39;99646.75;5438954;26;20017;-69
2024/04/12 12:29:16;;;;;;;4.43;2.50;;;;;;;16.08;40.54;99623.66;5464909;26;20002;-71
2024/04/12 12:31:42;;;;;;;5.15;1.63;;;;;;;15.94;40.57;99613.66;5470739;26;20381;-71
2024/04/12 12:34:08;;;;;;;11.40;2.28;;;;;;;15.79;40.84;99614.97;5439867;26;20009;-72
2024/04/12 12:36:34;;;;;;;8.75;2.10;;;;;;;15.78;41.08;99631.63;5470215;26;19999;-72
2024/04/12 12:39:00;;;;;;;11.73;2.45;;;;;;;15.38;41.46;99575.25;5434724;26;20006;-70
2024/04/12 12:41:27;;;;;;;8.35;2.20;;;;;;;15.47;41.50;99609.03;5469031;26;20006;-72
2024/04/12 12:43:53;;;;;;;9.50;2.00;;;;;;;15.49;41.63;99609.84;5410303;26;20002;-71
2024/04/12 12:46:24;;;;;;;10.32;2.80;;;;;;;15.56;42.07;99628.88;5465801;26;19998;-69
2024/04/12 12:48:53;;;;;;;7.73;2.37;;;;;;;15.61;41.80;99619.09;5466508;26;19998;-71
2024/04/12 12:51:26;;;;;;;9.25;2.58;;;;;;;15.49;41.93;99605.44;5461073;26;19998;-71
2024/04/12 12:53:56;;;;;;;7.18;2.00;;;;;;;15.51;42.02;99622.00;5468110;26;20017;-69
2024/04/12 12:56:23;;;;;;;6.60;2.30;;;;;;;15.33;42.14;99599.00;5436963;26;20031;-71
2024/04/12 12:58:49;;;;;;;8.32;2.65;;;;;;;15.34;42.71;99593.69;5464564;26;20003;-72
2024/04/12 13:01:18;;;;;;;9.10;3.53;;;;;;;15.48;42.66;99616.84;5435097;26;20078;-71
2024/04/12 13:03:44;;;;;;;10.98;4.20;;;;;;;15.32;42.38;99557.94;5462894;26;20018;-71
2024/04/12 13:06:21;;;;;;;9.27;4.15;;;;;;;15.54;42.45;99592.22;5468391;26;20015;-71
2024/04/12 13:08:51;;;;;;;7.32;2.20;;;;;;;15.44;42.52;99572.44;5430822;26;20002;-71
2024/04/12 13:11:24;;;;;;;5.85;1.95;;;;;;;15.55;42.31;99587.81;5421302;26;19998;-72