Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:32;;;;;;;11.93;4.88;;;;;;;10.71;100.00;100105.56;12193671;19;20030;-82
2022/11/10 00:06:52;;;;;;;13.77;5.50;;;;;;;10.69;100.00;100107.72;12217173;19;20483;-82
2022/11/10 00:11:13;;;;;;;14.65;5.45;;;;;;;10.66;100.00;100108.19;12195583;19;20492;-83
2022/11/10 00:20:12;;;;;;;15.25;5.38;;;;;;;10.61;100.00;100112.75;12202923;19;20992;-83
2022/11/10 00:24:32;;;;;;;14.43;5.97;;;;;;;10.60;100.00;100122.13;12218161;19;20038;-82
2022/11/10 00:28:54;;;;;;;17.65;5.72;;;;;;;10.58;100.00;100133.38;12195424;19;20384;-82
2022/11/10 00:33:14;;;;;;;12.38;5.30;;;;;;;10.57;100.00;100139.13;12216048;19;20034;-83
2022/11/10 00:37:34;;;;;;;11.45;4.47;;;;;;;10.55;100.00;100142.13;12218397;19;20025;-82
2022/11/10 00:41:55;;;;;;;15.27;6.20;;;;;;;10.53;100.00;100151.72;12194884;19;20026;-82
2022/11/10 00:46:15;;;;;;;14.90;4.93;;;;;;;10.51;100.00;100159.41;12219914;19;20096;-82
2022/11/10 00:50:36;;;;;;;16.65;5.45;;;;;;;10.50;100.00;100164.06;12195559;19;20017;-82
2022/11/10 00:55:02;;;;;;;10.05;4.65;;;;;;;10.48;100.00;100178.06;12218584;19;20014;-82
2022/11/10 00:59:22;;;;;;;10.48;5.13;;;;;;;10.45;100.00;100183.22;12195159;19;20078;-82
2022/11/10 01:03:42;;;;;;;18.27;5.55;;;;;;;10.40;100.00;100188.63;12216086;19;20048;-82
2022/11/10 01:08:03;;;;;;;14.93;5.38;;;;;;;10.39;100.00;100197.97;12196084;19;20692;-82
2022/11/10 01:12:27;;;;;;;13.98;5.95;;;;;;;10.40;100.00;100199.63;12215065;19;20030;-82
2022/11/10 01:16:48;;;;;;;15.68;6.00;;;;;;;10.38;100.00;100199.88;12230203;19;20013;-83
2022/11/10 01:21:09;;;;;;;16.13;4.88;;;;;;;10.37;100.00;100214.72;12243169;19;20014;-81
2022/11/10 01:25:29;;;;;;;13.40;5.78;;;;;;;10.34;100.00;100220.72;12259356;19;20044;-82
2022/11/10 01:29:50;;;;;;;15.63;5.35;;;;;;;10.26;100.00;100226.53;12203445;19;20040;-81
2022/11/10 01:34:10;;;;;;;14.05;5.63;;;;;;;10.24;100.00;100236.97;12226798;19;20018;-81
2022/11/10 01:38:33;;;;;;;12.25;5.85;;;;;;;10.21;100.00;100227.25;12204910;19;20017;-81
2022/11/10 01:42:57;;;;;;;17.75;6.35;;;;;;;10.17;100.00;100237.09;12231142;19;20071;-82
2022/11/10 01:47:17;;;;;;;14.18;6.45;;;;;;;10.17;100.00;100244.47;12234969;19;20009;-82
2022/11/10 01:51:42;;;;;;;16.85;5.15;;;;;;;10.14;100.00;100243.06;12236504;19;20051;-82
2022/11/10 01:56:03;;;;;;;14.18;6.13;;;;;;;10.11;100.00;100249.00;12203050;19;20029;-82
2022/11/10 02:00:23;;;;;;;16.65;5.97;;;;;;;10.09;100.00;100251.19;12221885;19;20034;-81
2022/11/10 02:04:44;;;;;;;16.35;6.90;;;;;;;10.06;100.00;100250.81;12219370;19;20027;-82
2022/11/10 02:09:04;;;;;;;16.05;5.60;;;;;;;10.04;100.00;100256.56;12200889;19;20026;-81
2022/11/10 02:13:24;;;;;;;17.17;6.47;;;;;;;10.00;100.00;100261.69;12219625;19;20607;-81
2022/11/10 02:17:46;;;;;;;16.52;5.85;;;;;;;9.97;100.00;100262.16;12199895;19;20043;-81
2022/11/10 02:22:07;;;;;;;16.20;5.85;;;;;;;9.95;100.00;100266.22;12218481;19;20034;-81
2022/11/10 02:26:29;;;;;;;16.38;5.75;;;;;;;9.93;100.00;100260.94;12196471;19;20013;-82
2022/11/10 02:30:49;;;;;;;21.02;7.07;;;;;;;9.92;100.00;100272.19;12218071;19;20081;-81
2022/11/10 02:35:19;;;;;;;14.02;7.05;;;;;;;9.90;100.00;100277.09;12194948;19;20018;-82
2022/11/10 02:39:48;;;;;;;17.77;6.55;;;;;;;9.87;100.00;100275.63;12222850;19;20038;-82
2022/11/10 02:44:25;;;;;;;13.35;6.45;;;;;;;9.85;100.00;100280.56;12190844;19;20013;-82
2022/11/10 02:49:04;;;;;;;17.08;6.35;;;;;;;9.82;100.00;100278.28;12166016;19;20027;-82
2022/11/10 02:54:05;;;;;;;28.08;6.57;;;;;;;9.80;100.00;100280.41;12213622;19;20017;-83
2022/11/10 02:58:52;;;;;;;15.52;5.97;;;;;;;9.79;100.00;100273.25;12221220;19;20051;-83
2022/11/10 03:03:13;;;;;;;19.13;6.25;;;;;;;9.76;100.00;100274.53;12231520;19;20033;-83
2022/11/10 03:07:33;;;;;;;16.67;6.18;;;;;;;9.76;100.00;100279.22;12234815;19;20014;-83
2022/11/10 03:11:54;;;;;;;16.85;5.47;;;;;;;9.74;100.00;100284.09;12204360;19;20023;-83
2022/11/10 03:16:14;;;;;;;15.82;6.40;;;;;;;9.71;100.00;100282.66;12230014;19;20030;-83
2022/11/10 03:20:33;;;;;;;13.73;5.90;;;;;;;9.70;100.00;100311.25;12204157;19;20120;-83
2022/11/10 03:24:54;;;;;;;22.33;7.10;;;;;;;9.67;100.00;100310.88;12220574;19;20021;-82
2022/11/10 03:29:14;;;;;;;11.90;5.28;;;;;;;9.67;100.00;100325.47;12200323;19;20436;-82
2022/11/10 03:33:34;;;;;;;16.88;6.07;;;;;;;9.67;100.00;100319.13;12222783;19;20681;-82
2022/11/10 03:38:01;;;;;;;19.35;5.85;;;;;;;9.64;100.00;100325.06;12201589;19;20367;-81
2022/11/10 03:42:21;;;;;;;11.88;5.70;;;;;;;9.60;100.00;100324.69;12220497;19;20021;-82
2022/11/10 03:46:41;;;;;;;21.02;6.88;;;;;;;9.59;100.00;100339.53;12224736;19;20042;-82
2022/11/10 03:51:13;;;;;;;15.07;5.72;;;;;;;9.59;100.00;100342.28;12160320;19;20027;-82
2022/11/10 03:55:33;;;;;;;20.13;6.75;;;;;;;9.58;100.00;100348.88;12220094;19;20078;-82
2022/11/10 03:59:58;;;;;;;15.98;6.78;;;;;;;9.58;100.00;100371.72;12198373;19;20013;-81
2022/11/10 04:09:35;;;;;;;16.60;7.07;;;;;;;9.53;100.00;100374.31;12199894;19;20020;-82
2022/11/10 04:19:13;;;;;;;15.50;6.88;;;;;;;9.53;100.00;100388.06;12089408;19;2004392;-82
2022/11/10 04:23:36;;;;;;;20.98;7.15;;;;;;;9.51;100.00;100395.69;12188619;19;20140;-82
2022/11/10 04:27:56;;;;;;;15.75;7.00;;;;;;;9.50;100.00;100399.53;12215484;19;20094;-82
2022/11/10 04:32:17;;;;;;;20.30;7.25;;;;;;;9.51;100.00;100398.44;12190149;19;20018;-82
2022/11/10 04:36:39;;;;;;;18.00;7.68;;;;;;;9.52;100.00;100405.66;12214401;19;20921;-82
2022/11/10 04:40:59;;;;;;;17.52;7.60;;;;;;;9.48;100.00;100409.91;12189314;19;20035;-82
2022/11/10 04:45:20;;;;;;;19.13;7.80;;;;;;;9.46;100.00;100419.47;12208585;19;20528;-82
2022/11/10 04:49:40;;;;;;;23.40;7.75;;;;;;;9.46;100.00;100417.56;12216451;19;20034;-82
2022/11/10 04:54:09;;;;;;;23.42;8.27;;;;;;;9.47;100.00;100415.66;12195429;19;20041;-82
2022/11/10 04:58:29;;;;;;;17.95;6.82;;;;;;;9.44;100.00;100416.94;12217546;19;20793;-82
2022/11/10 05:02:49;;;;;;;20.00;6.93;;;;;;;9.45;100.00;100431.53;12188513;19;20062;-83
2022/11/10 05:07:10;;;;;;;21.05;7.38;;;;;;;9.45;100.00;100424.13;12211916;19;20082;-83
2022/11/10 05:11:30;;;;;;;22.52;7.60;;;;;;;9.47;100.00;100432.16;12188232;19;20486;-83
2022/11/10 05:15:51;;;;;;;20.00;7.63;;;;;;;9.46;100.00;100436.81;12212280;19;20470;-83
2022/11/10 05:20:11;;;;;;;22.63;7.70;;;;;;;9.45;100.00;100451.63;12189283;19;20013;-82
2022/11/10 05:24:32;;;;;;;15.25;7.22;;;;;;;9.46;100.00;100456.09;12215751;19;20024;-82
2022/11/10 05:28:52;;;;;;;22.63;7.90;;;;;;;9.48;100.00;100470.44;12207145;19;20026;-82
2022/11/10 05:33:12;;;;;;;20.80;7.70;;;;;;;9.50;100.00;100479.31;12213733;19;20034;-82
2022/11/10 05:37:32;;;;;;;16.02;7.88;;;;;;;9.49;100.00;100502.41;12212692;19;20631;-82
2022/11/10 05:41:52;;;;;;;20.52;7.80;;;;;;;9.50;100.00;100494.97;12187148;19;20023;-81
2022/11/10 05:46:12;;;;;;;21.10;7.70;;;;;;;9.49;100.00;100502.41;12211854;19;20360;-82
2022/11/10 05:50:32;;;;;;;20.83;6.95;;;;;;;9.47;100.00;100511.94;12190901;19;20013;-82
2022/11/10 05:54:55;;;;;;;18.27;7.38;;;;;;;9.46;100.00;100524.00;12213693;19;20043;-82
2022/11/10 05:59:15;;;;;;;18.87;7.57;;;;;;;9.46;100.00;100541.38;12193703;19;20032;-83
2022/11/10 06:03:35;;;;;;;19.67;7.63;;;;;;;9.42;100.00;100539.28;12215904;19;20038;-81
2022/11/10 06:07:56;;;;;;;19.13;7.75;;;;;;;9.41;100.00;100548.59;12200538;19;20030;-81
2022/11/10 06:12:16;;;;;;;23.85;8.32;;;;;;;9.42;100.00;100548.38;12218802;19;20070;-82
2022/11/10 06:16:36;;;;;;;20.15;7.95;;;;;;;9.42;100.00;100556.63;12222387;19;20360;-81
2022/11/10 06:20:57;;;;;;;23.08;8.93;;;;;;;9.43;100.00;100566.56;12193290;19;20009;-82
2022/11/10 06:25:17;;;;;;;24.55;9.13;;;;;;;9.42;100.00;100577.78;12222137;19;20013;-82
2022/11/10 06:29:37;;;;;;;22.67;8.40;;;;;;;9.45;100.00;100589.19;12199117;19;20042;-82
2022/11/10 06:33:57;;;;;;;26.85;8.88;;;;;;;9.45;100.00;100591.94;12232703;19;20022;-81
2022/11/10 06:38:18;;;;;;;21.98;8.70;;;;;;;9.47;100.00;100620.06;12209413;19;20042;-82
2022/11/10 06:42:38;;;;;;;21.48;8.55;;;;;;;9.48;100.00;100621.75;12229047;19;20019;-82
2022/11/10 06:46:58;;;;;;;28.73;9.48;;;;;;;9.56;100.00;100650.91;12222420;19;20026;-84
2022/11/10 06:51:19;;;;;;;18.02;8.00;;;;;;;9.61;100.00;100653.84;12269181;19;20029;-82
2022/11/10 06:55:39;;;;;;;27.13;9.13;;;;;;;9.62;100.00;100655.50;12230713;19;20030;-83
2022/11/10 06:59:59;;;;;;;23.80;8.32;;;;;;;9.63;100.00;100661.84;12176285;19;20062;-82
2022/11/10 07:04:21;;;;;;;22.40;8.52;;;;;;;9.64;100.00;100666.28;12229070;19;20038;-82
2022/11/10 07:08:41;;;;;;;17.48;8.02;;;;;;;9.64;100.00;100675.41;12202527;19;20503;-82
2022/11/10 07:13:03;;;;;;;18.63;8.00;;;;;;;9.65;100.00;100681.75;12226454;19;20021;-82
2022/11/10 07:17:24;;;;;;;23.05;8.40;;;;;;;9.64;100.00;100672.66;12206938;19;20076;-82
2022/11/10 07:21:44;;;;;;;17.90;7.28;;;;;;;9.64;100.00;100682.78;12224555;19;20021;-82
2022/11/10 07:26:04;;;;;;;20.67;7.80;;;;;;;9.64;100.00;100688.31;12204955;19;20030;-82
2022/11/10 07:30:26;;;;;;;18.20;7.80;;;;;;;9.67;100.00;100699.72;12224077;19;20035;-82
2022/11/10 07:34:46;;;;;;;19.20;7.18;;;;;;;9.72;100.00;100715.56;12227635;19;20360;-82
2022/11/10 07:39:07;;;;;;;20.95;7.85;;;;;;;9.76;100.00;100717.66;12201333;19;20017;-83
2022/11/10 07:43:28;;;;;;;16.63;7.40;;;;;;;9.82;100.00;100733.28;12222510;19;20034;-82
2022/11/10 07:47:49;;;;;;;20.27;7.63;;;;;;;9.88;100.00;100734.31;12190967;19;20097;-82
2022/11/10 07:52:09;;;;;;;17.02;6.97;;;;;;;9.95;100.00;100743.34;12219035;19;20013;-82
2022/11/10 07:56:29;;;;;;;17.60;8.05;;;;;;;10.00;100.00;100737.19;12202814;19;20587;-82
2022/11/10 08:00:50;;;;;;;18.10;8.18;;;;;;;10.06;100.00;100751.97;12223191;19;20513;-82
2022/11/10 08:05:09;;;;;;;14.45;7.93;;;;;;;10.13;100.00;100763.78;12200820;19;20039;-82
2022/11/10 08:09:30;;;;;;;16.52;8.38;;;;;;;10.22;100.00;100760.50;12219603;19;20098;-81
2022/11/10 08:13:50;;;;;;;16.55;7.28;;;;;;;10.30;100.00;100767.69;12222768;19;20034;-80
2022/11/10 08:23:00;;;;;;;13.60;6.78;;;;;;;10.51;100.00;100776.63;12249666;19;20001;-81
2022/11/10 08:27:20;;;;;;;14.77;6.68;;;;;;;10.63;100.00;100789.44;12210491;19;20037;-83
2022/11/10 08:31:41;;;;;;;15.55;7.57;;;;;;;10.75;100.00;100785.94;12249242;19;20037;-82
2022/11/10 08:36:01;;;;;;;15.20;7.78;;;;;;;10.82;100.00;100784.78;12205564;19;20594;-82
2022/11/10 08:40:26;;;;;;;15.35;6.72;;;;;;;10.92;100.00;100787.88;12224726;19;20027;-83
2022/11/10 08:44:46;;;;;;;14.88;6.97;;;;;;;10.98;100.00;100797.16;12201764;19;20012;-82
2022/11/10 08:49:07;;;;;;;14.10;6.07;;;;;;;11.09;100.00;100801.91;12227411;19;20021;-82
2022/11/10 08:53:28;;;;;;;17.20;6.07;;;;;;;11.20;100.00;100803.06;12196106;19;20042;-83
2022/11/10 08:57:48;;;;;;;16.42;5.82;;;;;;;11.28;100.00;100808.28;12224665;19;20013;-83
2022/11/10 09:02:09;;;;;;;12.05;5.32;;;;;;;11.38;100.00;100818.75;12200745;19;20006;-82
2022/11/10 09:06:30;;;;;;;14.15;5.32;;;;;;;11.49;100.00;100809.72;12225494;19;20019;-82
2022/11/10 09:10:51;;;;;;;13.27;4.88;;;;;;;11.57;100.00;100809.41;12219895;19;20757;-82
2022/11/10 09:15:13;;;;;;;14.75;5.20;;;;;;;11.71;100.00;100825.78;12203963;19;20016;-82
2022/11/10 09:19:33;;;;;;;11.40;4.82;;;;;;;11.82;100.00;100836.06;12226838;19;20031;-82
2022/11/10 09:23:54;;;;;;;11.88;6.28;;;;;;;11.97;100.00;100838.44;12231871;19;20005;-82
2022/11/10 09:28:17;;;;;;;15.82;5.10;;;;;;;12.11;100.00;100837.16;12236320;19;20027;-82
2022/11/10 09:32:37;;;;;;;13.35;5.55;;;;;;;12.20;100.00;100843.22;12204336;19;20022;-82
2022/11/10 09:37:00;;;;;;;14.47;4.90;;;;;;;12.31;100.00;100848.78;12226481;19;20034;-82
2022/11/10 09:41:20;;;;;;;14.95;5.15;;;;;;;12.34;100.00;100855.72;12203568;19;20399;-82
2022/11/10 09:45:45;;;;;;;16.98;5.22;;;;;;;12.53;100.00;100875.84;12223217;19;20123;-82
2022/11/10 09:50:18;;;;;;;12.55;4.65;;;;;;;12.75;100.00;100871.44;12204029;19;20009;-83
2022/11/10 09:54:51;;;;;;;11.30;4.30;;;;;;;12.96;100.00;100867.25;12222887;19;20035;-82
2022/11/10 09:59:31;;;;;;;17.55;4.40;;;;;;;13.10;100.00;100873.38;12201430;19;20087;-82
2022/11/10 10:04:05;;;;;;;16.33;4.55;;;;;;;13.21;100.00;100880.03;12220744;19;20026;-82
2022/11/10 10:08:35;;;;;;;12.15;4.28;;;;;;;13.31;100.00;100896.88;12211718;19;20022;-83
2022/11/10 10:13:21;;;;;;;13.50;4.47;;;;;;;13.36;100.00;100887.88;12230847;19;20421;-82
2022/11/10 10:18:13;;;;;;;9.55;4.50;;;;;;;13.44;100.00;100896.66;12213099;19;20021;-83
2022/11/10 10:22:47;;;;;;;15.73;5.53;;;;;;;13.57;100.00;100884.47;12231606;19;20019;-82
2022/11/10 10:27:21;;;;;;;12.38;4.80;;;;;;;13.54;100.00;100889.66;12208468;19;20023;-83
2022/11/10 10:31:46;;;;;;;14.70;5.07;;;;;;;13.56;100.00;100884.69;12234095;19;20029;-82
2022/11/10 10:36:17;;;;;;;10.45;4.57;;;;;;;13.82;100.00;100905.47;12213748;19;20038;-83
2022/11/10 10:40:38;;;;;;;12.48;3.95;;;;;;;14.04;100.00;100911.19;12234449;19;20035;-83
2022/11/10 10:45:15;;;;;;;12.27;4.45;;;;;;;14.31;100.00;100909.53;12206870;19;20025;-83
2022/11/10 10:49:37;;;;;;;9.15;4.00;;;;;;;14.43;100.00;100912.25;12233905;19;20038;-83
2022/11/10 10:53:57;;;;;;;7.15;3.08;;;;;;;14.64;100.00;100909.88;12208354;19;20030;-83
2022/11/10 10:58:25;;;;;;;10.55;3.30;;;;;;;14.85;100.00;100894.44;12232478;19;20409;-82
2022/11/10 11:03:04;;;;;;;9.10;4.15;;;;;;;15.08;100.00;100898.94;12204625;19;20014;-83
2022/11/10 11:07:25;;;;;;;9.80;3.38;;;;;;;15.22;100.00;100897.50;12232096;19;20038;-82
2022/11/10 11:12:19;;;;;;;8.35;3.80;;;;;;;15.08;100.00;100894.25;12202916;19;20017;-82
2022/11/10 11:17:20;;;;;;;5.60;3.05;;;;;;;15.12;100.00;100898.22;12229927;19;20401;-83
2022/11/10 11:22:04;;;;;;;10.23;3.22;;;;;;;15.05;100.00;100889.22;12126304;19;2004403;-83
2022/11/10 11:26:49;;;;;;;7.00;2.45;;;;;;;15.07;100.00;100892.56;12211242;19;20506;-83
2022/11/10 11:31:21;;;;;;;8.43;3.17;;;;;;;15.11;99.72;100901.22;12229854;19;20029;-83
2022/11/10 11:36:02;;;;;;;8.67;2.50;;;;;;;15.17;99.12;100914.09;12206264;19;20028;-84
2022/11/10 11:41:06;;;;;;;7.80;3.03;;;;;;;15.33;98.62;100915.19;12229736;19;20094;-83
2022/11/10 11:46:07;;;;;;;10.65;2.83;;;;;;;15.35;97.29;100908.28;12128887;19;2004508;-83
2022/11/10 11:50:46;;;;;;;8.57;3.28;;;;;;;15.70;97.58;100909.91;12208729;19;20490;-83
2022/11/10 11:56:02;;;;;;;7.88;2.40;;;;;;;16.08;95.33;100913.72;12238627;19;20010;-84
2022/11/10 12:05:26;;;;;;;10.90;2.47;;;;;;;16.72;92.38;100913.88;12246593;19;20294;-84
2022/11/10 12:09:50;;;;;;;11.73;2.72;;;;;;;17.03;92.69;100909.44;12112950;19;2004506;-84
2022/11/10 12:14:19;;;;;;;12.20;2.47;;;;;;;17.08;89.08;100912.25;12208020;19;20034;-83
2022/11/10 12:19:17;;;;;;;12.63;2.67;;;;;;;16.90;88.30;100914.63;12239701;19;20031;-83
2022/11/10 12:24:04;;;;;;;9.93;4.22;;;;;;;16.75;89.03;100907.78;12202311;19;20033;-83
2022/11/10 12:34:42;;;;;;;8.33;2.57;;;;;;;17.76;85.59;100906.84;12024737;19;2004280;-84
2022/11/10 12:40:03;;;;;;;7.90;2.45;;;;;;;18.26;84.46;100907.34;12211168;19;20030;-84
2022/11/10 12:45:14;;;;;;;8.23;3.03;;;;;;;18.60;78.67;100907.72;12206947;19;20448;-83
2022/11/10 12:50:15;;;;;;;8.07;2.22;;;;;;;18.12;78.89;100915.41;12229421;19;20028;-83
2022/11/10 12:54:45;;;;;;;;;;;;;;;17.59;81.33;100927.66;12125009;19;2004464;-83
2022/11/10 12:59:47;;;;;;;9.73;2.15;;;;;;;17.36;78.83;100926.09;12209035;19;19922;-83
2022/11/10 13:04:35;;;;;;;9.10;2.30;;;;;;;16.90;79.45;100920.19;12227940;19;20080;-83
2022/11/10 13:09:48;;;;;;;8.20;2.60;;;;;;;16.54;80.27;100917.88;12201717;19;20112;-83
2022/11/10 13:14:33;;;;;;;6.25;1.77;;;;;;;16.36;81.62;100927.41;12212966;19;20030;-83
2022/11/10 13:19:21;;;;;;;8.63;2.60;;;;;;;16.09;81.04;100943.19;12202235;19;20031;-83
2022/11/10 13:23:43;;;;;;;9.70;2.35;;;;;;;15.82;83.14;100937.56;12219205;19;20433;-84
2022/11/10 13:28:10;;;;;;;11.20;2.20;;;;;;;15.62;83.75;100941.72;12226125;19;20054;-84
2022/11/10 13:32:36;;;;;;;6.40;1.83;;;;;;;15.40;83.49;100951.94;12199539;19;20013;-84
2022/11/10 13:37:37;;;;;;;6.43;1.92;;;;;;;15.20;83.48;100945.00;12223212;19;20111;-84
2022/11/10 13:42:10;;;;;;;10.30;1.92;;;;;;;15.13;82.84;100951.78;12195552;19;20027;-85
2022/11/10 13:46:36;;;;;;;8.55;2.20;;;;;;;15.01;82.53;100941.59;12223851;19;20082;-85
2022/11/10 13:51:30;;;;;;;6.00;1.92;;;;;;;14.95;82.13;100953.72;12199545;19;20013;-85
2022/11/10 13:56:36;;;;;;;4.53;1.67;;;;;;;14.82;82.41;100948.50;12245409;19;20006;-84
2022/11/10 14:01:16;;;;;;;;;;;;;;;14.74;83.66;100946.13;12247151;19;20038;-84
2022/11/10 14:05:40;;;;;;;4.50;1.70;;;;;;;14.71;83.01;100953.00;12222729;19;19931;-84
2022/11/10 14:10:15;;;;;;;6.22;1.52;;;;;;;14.71;82.90;100949.41;12250671;19;20034;-85
2022/11/10 14:14:42;;;;;;;5.80;1.95;;;;;;;14.72;84.00;100946.38;12206139;19;20021;-84
2022/11/10 14:19:23;;;;;;;6.28;2.30;;;;;;;14.72;83.69;100956.63;12245917;19;20018;-84
2022/11/10 14:24:05;;;;;;;10.55;1.98;;;;;;;14.72;83.97;100962.16;12217307;19;20018;-85
2022/11/10 14:28:29;;;;;;;4.28;2.17;;;;;;;14.71;84.23;100960.50;12252182;19;20013;-84
2022/11/10 14:32:54;;;;;;;;;;;;;;;14.66;84.40;100963.16;12191018;19;20021;-84
2022/11/10 14:37:20;;;;;;;6.93;1.65;;;;;;;14.64;84.92;100970.91;12213465;19;20877;-83
2022/11/10 14:41:48;;;;;;;6.70;1.75;;;;;;;14.56;84.58;100966.59;12187671;19;20050;-83
2022/11/10 14:46:13;;;;;;;3.97;1.58;;;;;;;14.51;84.80;100970.09;12212187;19;20013;-83
2022/11/10 14:50:34;;;;;;;9.93;1.85;;;;;;;14.45;84.95;100968.28;12189356;19;20026;-83
2022/11/10 14:54:55;;;;;;;5.25;1.88;;;;;;;14.42;85.32;100979.88;12221990;19;20032;-81
2022/11/10 14:59:16;;;;;;;6.80;2.50;;;;;;;14.39;85.93;100979.53;12194317;19;20038;-82
2022/11/10 15:03:42;;;;;;;7.55;1.80;;;;;;;14.34;86.55;100980.28;12223990;19;20027;-84
2022/11/10 15:08:07;;;;;;;10.98;2.22;;;;;;;14.28;87.30;100997.91;12215437;19;20050;-82
2022/11/10 15:13:16;;;;;;;6.15;1.95;;;;;;;14.16;87.79;101006.25;12266276;19;20018;-82
2022/11/10 15:18:06;;;;;;;5.93;2.03;;;;;;;14.06;87.83;100997.69;12238861;19;20115;-83
2022/11/10 15:22:53;;;;;;;4.93;1.70;;;;;;;13.89;88.71;101000.38;12233405;19;20013;-83
2022/11/10 15:27:44;;;;;;;;;;;;;;;;;;;;;
2022/11/10 15:32:20;;;;;;;7.22;1.80;;;;;;;13.73;89.13;101003.91;12208112;19;20019;-83
2022/11/10 15:36:40;;;;;;;5.72;1.48;;;;;;;13.58;89.48;101002.44;12227586;19;20813;-83
2022/11/10 15:41:35;;;;;;;7.07;3.38;;;;;;;13.50;90.77;100999.19;12211091;19;20018;-83
2022/11/10 15:46:23;;;;;;;12.38;3.75;;;;;;;13.36;92.51;101010.50;12227188;19;20019;-82
2022/11/10 15:51:03;;;;;;;6.68;2.63;;;;;;;13.16;94.42;101016.34;12230059;19;20028;-83
2022/11/10 15:55:30;;;;;;;7.40;1.90;;;;;;;12.97;95.40;101015.59;12229555;19;20510;-82
2022/11/10 16:00:15;;;;;;;10.73;3.50;;;;;;;12.78;96.54;101020.31;12207795;19;20027;-82
2022/11/10 16:04:56;;;;;;;8.52;2.60;;;;;;;12.60;98.17;101027.81;12229792;19;20079;-82
2022/11/10 16:09:58;;;;;;;8.10;2.60;;;;;;;12.43;99.10;101031.25;12128877;19;2004525;-82
2022/11/10 16:14:51;;;;;;;6.28;2.08;;;;;;;12.25;100.00;101034.84;12198543;19;20268;-83
2022/11/10 16:19:49;;;;;;;7.30;2.30;;;;;;;12.12;100.00;101042.47;12226203;19;20463;-83
2022/11/10 16:30:41;;;;;;;7.68;2.33;;;;;;;11.82;100.00;101041.25;12120138;19;2004549;-82
2022/11/10 16:35:14;;;;;;;5.93;2.33;;;;;;;11.71;100.00;101041.16;12200914;19;20078;-81
2022/11/10 16:39:35;;;;;;;7.18;2.50;;;;;;;11.72;100.00;101056.63;12258838;19;20014;-81
2022/11/10 16:43:56;;;;;;;8.93;2.42;;;;;;;11.52;100.00;101049.41;12227315;19;20042;-81
2022/11/10 16:48:34;;;;;;;9.40;2.55;;;;;;;11.45;100.00;101058.78;12234967;19;20059;-82
2022/11/10 16:52:55;;;;;;;7.10;2.40;;;;;;;11.36;100.00;101061.88;12210561;19;20488;-82
2022/11/10 16:57:16;;;;;;;7.07;2.42;;;;;;;11.29;100.00;101060.22;12243020;19;20010;-82
2022/11/10 17:01:38;;;;;;;8.65;3.15;;;;;;;11.24;100.00;101063.63;12231277;19;20018;-82
2022/11/10 17:05:59;;;;;;;8.90;3.00;;;;;;;11.18;100.00;101064.53;12247930;19;20013;-82
2022/11/10 17:10:20;;;;;;;7.43;2.03;;;;;;;11.15;100.00;101078.75;12249436;19;20017;-82
2022/11/10 17:14:41;;;;;;;8.57;2.67;;;;;;;11.14;100.00;101085.34;12205900;19;20031;-81
2022/11/10 17:19:04;;;;;;;15.32;2.85;;;;;;;11.10;100.00;101096.00;12236282;19;20027;-82
2022/11/10 17:23:25;;;;;;;15.50;2.78;;;;;;;11.05;100.00;101106.00;12203959;19;20035;-82
2022/11/10 17:27:46;;;;;;;10.98;3.65;;;;;;;10.98;100.00;101092.25;12224587;19;20034;-82
2022/11/10 17:32:06;;;;;;;12.30;3.58;;;;;;;10.94;100.00;101111.13;12203663;19;20013;-82
2022/11/10 17:36:33;;;;;;;13.00;3.95;;;;;;;10.92;100.00;101115.22;12227660;19;20401;-81
2022/11/10 17:40:56;;;;;;;7.78;3.22;;;;;;;10.88;100.00;101128.56;12201019;19;20026;-82
2022/11/10 17:45:25;;;;;;;9.07;3.15;;;;;;;10.83;100.00;101133.91;12221943;19;20102;-82
2022/11/10 17:49:46;;;;;;;12.55;4.13;;;;;;;10.79;100.00;101132.66;12225367;19;20013;-82
2022/11/10 17:54:12;;;;;;;9.07;3.97;;;;;;;10.73;100.00;101128.84;12196492;19;20069;-82
2022/11/10 17:58:32;;;;;;;16.65;4.38;;;;;;;10.68;100.00;101128.69;12214210;19;20029;-82
2022/11/10 18:02:54;;;;;;;12.95;5.20;;;;;;;10.62;100.00;101136.94;12199903;19;20027;-81
2022/11/10 18:07:15;;;;;;;8.88;4.60;;;;;;;10.56;100.00;101137.81;12219978;19;20063;-81
2022/11/10 18:11:35;;;;;;;11.77;4.25;;;;;;;10.51;100.00;101135.72;12198287;19;20020;-81
2022/11/10 18:15:58;;;;;;;8.20;3.83;;;;;;;10.48;100.00;101142.53;12219254;19;20019;-81
2022/11/10 18:20:20;;;;;;;13.00;3.70;;;;;;;10.46;100.00;101146.56;12199318;19;20042;-81
2022/11/10 18:24:43;;;;;;;10.55;3.75;;;;;;;10.44;100.00;101145.91;12219851;19;20027;-81
2022/11/10 18:29:03;;;;;;;11.38;3.90;;;;;;;10.41;100.00;101140.84;12203848;19;20013;-81
2022/11/10 18:33:23;;;;;;;14.45;4.40;;;;;;;10.38;100.00;101147.66;12231021;19;20054;-81
2022/11/10 18:37:44;;;;;;;10.90;4.20;;;;;;;10.38;100.00;101144.91;12233240;19;20021;-82
2022/11/10 18:42:04;;;;;;;17.10;4.28;;;;;;;10.32;100.00;101147.66;12202158;19;20088;-81
2022/11/10 18:46:24;;;;;;;7.15;3.47;;;;;;;10.30;100.00;101155.31;12240624;19;20025;-81
2022/11/10 18:50:45;;;;;;;10.38;3.58;;;;;;;10.67;100.00;101150.94;12207628;19;20018;-82
2022/11/10 18:55:06;;;;;;;13.13;3.85;;;;;;;10.22;100.00;101153.56;12227557;19;20031;-81
2022/11/10 18:59:26;;;;;;;7.88;3.20;;;;;;;10.42;100.00;101159.09;12206614;19;20183;-81
2022/11/10 19:03:47;;;;;;;8.77;3.65;;;;;;;10.17;100.00;101157.00;12225410;19;20027;-82
2022/11/10 19:08:07;;;;;;;7.82;3.25;;;;;;;10.07;100.00;101172.25;12206218;19;20591;-85
2022/11/10 19:12:28;;;;;;;13.25;3.80;;;;;;;10.02;100.00;101183.88;12227536;19;20031;-83
2022/11/10 19:16:48;;;;;;;7.97;4.03;;;;;;;9.96;100.00;101188.34;12226203;19;20017;-83
2022/11/10 19:21:14;;;;;;;12.23;4.38;;;;;;;9.89;100.00;101181.16;12204158;19;20034;-83
2022/11/10 19:25:34;;;;;;;14.55;4.45;;;;;;;9.83;100.00;101188.34;12223975;19;20017;-82
2022/11/10 19:29:55;;;;;;;9.50;3.75;;;;;;;9.77;100.00;101191.94;12205280;19;20146;-83
2022/11/10 19:34:17;;;;;;;8.60;3.92;;;;;;;9.69;100.00;101205.91;12226260;19;20494;-82
2022/11/10 19:38:38;;;;;;;10.88;4.38;;;;;;;9.64;100.00;101211.19;12201957;19;20063;-83
2022/11/10 19:42:58;;;;;;;9.48;3.50;;;;;;;9.56;100.00;101226.84;12222117;19;20058;-82
2022/11/10 19:47:19;;;;;;;12.25;3.20;;;;;;;9.51;100.00;101228.53;12204280;19;20354;-82
2022/11/10 19:51:39;;;;;;;10.73;3.70;;;;;;;9.44;100.00;101239.53;12224915;19;20034;-83
2022/11/10 19:56:04;;;;;;;13.30;3.67;;;;;;;9.39;100.00;101225.53;12200374;19;20516;-83
2022/11/10 20:00:25;;;;;;;15.80;5.70;;;;;;;9.33;100.00;101220.88;12228236;19;20043;-83
2022/11/10 20:09:25;;;;;;;7.50;3.88;;;;;;;9.29;100.00;101203.09;12201995;19;20807;-83
2022/11/10 20:13:45;;;;;;;8.98;4.18;;;;;;;9.26;100.00;101209.84;12227778;19;20018;-84
2022/11/10 20:18:11;;;;;;;10.00;3.88;;;;;;;9.25;100.00;101210.91;12241772;19;20017;-82
2022/11/10 20:22:31;;;;;;;14.25;4.15;;;;;;;9.27;100.00;101222.53;12234715;19;20030;-82
2022/11/10 20:26:52;;;;;;;8.48;3.72;;;;;;;9.28;100.00;101226.13;12213708;19;20034;-83
2022/11/10 20:31:20;;;;;;;6.70;3.88;;;;;;;9.26;100.00;101220.00;12235027;19;20045;-82
2022/11/10 20:35:43;;;;;;;13.05;4.32;;;;;;;9.27;100.00;101218.94;12221721;19;20009;-82
2022/11/10 20:40:05;;;;;;;11.77;4.50;;;;;;;9.28;100.00;101228.88;12234094;19;20030;-83
2022/11/10 20:44:32;;;;;;;10.10;4.88;;;;;;;9.27;100.00;101218.94;12209471;19;20050;-84
2022/11/10 20:48:53;;;;;;;14.32;4.72;;;;;;;9.26;100.00;101220.84;12226269;19;20019;-83
2022/11/10 20:53:13;;;;;;;15.43;4.90;;;;;;;9.26;100.00;101220.84;12196382;19;20021;-83
2022/11/10 20:57:33;;;;;;;15.70;4.97;;;;;;;9.25;100.00;101212.78;12223436;19;20548;-83