Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:54;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4941515;28;20044;-80
2022/10/07 00:03:23;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4969894;28;20809;-80
2022/10/07 00:06:13;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4977381;28;20051;-81
2022/10/07 00:08:52;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4975365;28;20044;-80
2022/10/07 00:11:25;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4969355;28;20559;-80
2022/10/07 00:13:56;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4970230;28;20059;-80
2022/10/07 00:16:31;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4973401;28;20076;-80
2022/10/07 00:19:00;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4962406;28;20728;-81
2022/10/07 00:21:29;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4973216;28;20493;-81
2022/10/07 00:23:54;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4969539;28;20063;-80
2022/10/07 00:26:23;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4990231;28;20052;-81
2022/10/07 00:28:52;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4970906;28;20082;-80
2022/10/07 00:31:27;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4972544;28;20076;-80
2022/10/07 00:33:54;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4987494;28;20078;-80
2022/10/07 00:36:23;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4971539;28;20095;-81
2022/10/07 00:38:58;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4970666;28;20652;-81
2022/10/07 00:44:30;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4996363;27;1588846;-79
2022/10/07 00:47:02;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5017819;27;20308;-80
2022/10/07 00:49:33;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5030755;28;20043;-80
2022/10/07 00:52:00;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5042003;27;20486;-80
2022/10/07 00:54:26;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4998792;28;21062;-80
2022/10/07 00:56:52;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5029178;27;20100;-80
2022/10/07 00:59:19;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5012856;28;20778;-80
2022/10/07 01:01:45;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5028228;28;20418;-79
2022/10/07 01:04:13;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;5031280;27;20040;-79
2022/10/07 01:06:40;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5002866;28;20503;-79
2022/10/07 01:09:08;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5021625;28;21071;-80
2022/10/07 01:11:42;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4995974;28;20059;-81
2022/10/07 01:14:33;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4983520;28;20048;-79
2022/10/07 01:17:06;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4997104;28;20052;-80
2022/10/07 01:19:50;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4971912;28;20503;-79
2022/10/07 01:22:53;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4982764;28;20192;-81
2022/10/07 01:25:43;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4999551;28;20071;-81
2022/10/07 01:28:15;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5009189;28;20691;-80
2022/10/07 01:30:47;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4983646;28;20044;-80
2022/10/07 01:33:19;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4997722;28;20109;-79
2022/10/07 01:35:49;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4988526;28;20068;-78
2022/10/07 01:38:18;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5023835;28;20062;-79
2022/10/07 01:41:04;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4998248;28;20073;-79
2022/10/07 01:43:31;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4996669;28;20571;-79
2022/10/07 01:46:00;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5001643;28;20058;-80
2022/10/07 01:48:26;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5001635;28;21031;-81
2022/10/07 01:50:53;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5019141;28;20150;-81
2022/10/07 01:53:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5000135;28;20086;-81
2022/10/07 01:56:25;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5003031;28;20068;-82
2022/10/07 01:59:10;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4984687;28;20536;-80
2022/10/07 02:01:52;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4994591;28;20162;-81
2022/10/07 02:04:56;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4986229;28;20112;-81
2022/10/07 02:07:36;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5011503;28;20040;-81
2022/10/07 02:10:11;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4991003;28;20877;-81
2022/10/07 02:12:57;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5006040;28;20036;-81
2022/10/07 02:15:43;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4987820;28;20208;-82
2022/10/07 02:18:14;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4979369;28;20044;-81
2022/10/07 02:20:43;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4984086;28;20595;-80
2022/10/07 02:23:11;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4990452;28;20076;-81
2022/10/07 02:26:10;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5001514;28;20404;-80
2022/10/07 02:28:41;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4961006;28;20075;-81
2022/10/07 02:31:09;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4965392;28;20059;-82
2022/10/07 02:33:39;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4984539;28;20500;-83
2022/10/07 02:36:12;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4973156;28;20739;-82
2022/10/07 02:38:38;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5003102;28;20117;-81
2022/10/07 02:41:08;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4970854;28;20800;-81
2022/10/07 02:43:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4983894;28;20052;-82
2022/10/07 02:46:23;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4983651;28;20863;-81
2022/10/07 02:49:02;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4967445;28;20094;-81
2022/10/07 02:51:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4959055;28;20052;-80
2022/10/07 02:54:15;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4971357;28;20071;-79
2022/10/07 02:56:43;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4979020;28;20589;-81
2022/10/07 02:59:11;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4961520;28;20110;-80
2022/10/07 03:01:45;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4975977;28;20388;-79
2022/10/07 03:04:12;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4980828;28;20556;-80
2022/10/07 03:06:38;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4980720;28;20157;-79
2022/10/07 03:09:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4980543;28;20945;-81
2022/10/07 03:11:30;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4967839;28;20051;-80
2022/10/07 03:13:56;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4961322;28;20866;-80
2022/10/07 03:16:21;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4960942;28;20471;-81
2022/10/07 03:18:47;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4981090;28;20834;-81
2022/10/07 03:21:15;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4967711;28;20771;-82
2022/10/07 03:23:51;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4974205;28;20117;-81
2022/10/07 03:26:18;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4979951;28;20060;-81
2022/10/07 03:28:46;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4979061;28;20485;-82
2022/10/07 03:31:14;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4966894;28;20758;-82
2022/10/07 03:33:40;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4980629;28;20545;-80
2022/10/07 03:36:07;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4970090;28;20052;-81
2022/10/07 03:38:34;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;4984747;28;20380;-81
2022/10/07 03:41:03;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4970293;28;20545;-82
2022/10/07 03:43:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4985113;28;20637;-80
2022/10/07 03:46:01;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4984279;28;20068;-82
2022/10/07 03:48:29;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4980990;28;20087;-82
2022/10/07 03:50:56;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4979266;28;20055;-81
2022/10/07 03:53:27;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4986523;28;20529;-81
2022/10/07 03:55:53;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4985659;28;20426;-81
2022/10/07 03:58:19;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4939596;28;20064;-81
2022/10/07 04:00:45;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4976569;28;20774;-82
2022/10/07 04:03:12;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4987285;28;21034;-81
2022/10/07 04:05:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4974774;28;20052;-81
2022/10/07 04:08:04;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4979565;28;20044;-80
2022/10/07 04:10:30;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4981014;28;20136;-81
2022/10/07 04:13:01;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4948811;28;20705;-82
2022/10/07 04:15:28;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4985870;28;20540;-82
2022/10/07 04:17:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4978871;28;20054;-81
2022/10/07 04:20:25;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4963919;28;20221;-80
2022/10/07 04:22:51;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4981639;28;20233;-81
2022/10/07 04:25:32;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4943679;28;20101;-81
2022/10/07 04:27:58;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;4958783;28;20049;-81
2022/10/07 04:30:27;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4974105;28;20519;-83
2022/10/07 04:32:53;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4979993;28;20079;-81
2022/10/07 04:35:22;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4981020;28;20064;-81
2022/10/07 04:37:52;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4975719;28;20383;-81
2022/10/07 04:40:19;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4979184;28;20551;-81
2022/10/07 04:45:32;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4982720;28;20056;-81
2022/10/07 04:47:59;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4978715;28;20628;-82
2022/10/07 04:50:25;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4982947;28;20465;-83
2022/10/07 04:52:53;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4962512;28;20456;-78
2022/10/07 04:55:19;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4959873;28;21258;-81
2022/10/07 04:57:45;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4983464;28;20273;-80
2022/10/07 05:00:12;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4966729;28;20492;-81
2022/10/07 05:02:37;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4990449;28;20453;-81
2022/10/07 05:05:04;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4971888;28;20505;-82
2022/10/07 05:07:31;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5022486;28;20115;-81
2022/10/07 05:09:57;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5005515;28;20091;-80
2022/10/07 05:12:26;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5020300;28;20365;-81
2022/10/07 05:14:52;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5005260;28;20154;-82
2022/10/07 05:17:19;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5010228;28;20091;-80
2022/10/07 05:19:45;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5020833;28;20040;-81
2022/10/07 05:26:00;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5023484;28;20059;-82
2022/10/07 05:28:26;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5024113;28;20049;-81
2022/10/07 05:31:06;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4991735;28;20052;-82
2022/10/07 05:33:32;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5027202;28;20044;-82
2022/10/07 05:35:59;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5025957;28;20088;-82
2022/10/07 05:38:25;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5027601;28;20059;-81
2022/10/07 05:40:59;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5025372;28;20048;-85
2022/10/07 05:43:25;;;;;;;;;;;9.30;99.90;;;;;;5026216;28;20117;-82
2022/10/07 05:46:06;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5010319;28;20494;-81
2022/10/07 05:48:32;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5026990;28;20048;-82
2022/10/07 05:50:59;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5027549;28;20133;-82
2022/10/07 05:53:26;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5023081;28;20056;-82
2022/10/07 05:55:52;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5030316;28;20627;-82
2022/10/07 05:58:19;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5007092;28;20064;-82
2022/10/07 06:00:57;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5026328;28;20056;-81
2022/10/07 06:03:27;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5028289;28;20262;-82
2022/10/07 06:05:54;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5008439;28;20394;-81
2022/10/07 06:08:23;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4979286;28;20052;-83
2022/10/07 06:13:37;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4956225;28;20280;-83
2022/10/07 06:16:08;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4965029;28;20922;-79
2022/10/07 06:18:41;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4979379;28;20048;-84
2022/10/07 06:21:07;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4972826;28;20123;-82
2022/10/07 06:23:33;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4976963;28;20288;-82
2022/10/07 06:26:06;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4973133;28;20782;-82
2022/10/07 06:28:35;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4990951;28;20063;-80
2022/10/07 06:31:13;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4968282;28;20075;-82
2022/10/07 06:33:40;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4982117;28;20553;-82
2022/10/07 06:36:12;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4974603;28;20041;-81
2022/10/07 06:38:51;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4981117;28;20045;-81
2022/10/07 06:41:18;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4975889;28;20040;-81
2022/10/07 06:43:47;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;4961118;28;20139;-82
2022/10/07 06:46:17;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4983019;28;20502;-79
2022/10/07 06:48:44;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4982145;28;20090;-82
2022/10/07 06:51:16;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4982661;28;20555;-81
2022/10/07 06:53:42;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4976278;28;20555;-81
2022/10/07 06:56:10;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4975708;28;20312;-79
2022/10/07 06:58:48;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4976199;28;20320;-83
2022/10/07 07:01:14;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4979526;28;20059;-83
2022/10/07 07:03:40;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4982212;28;20455;-79
2022/10/07 07:06:07;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4977900;28;20105;-82
2022/10/07 07:08:34;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4971789;28;20458;-84
2022/10/07 07:11:34;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4978954;28;20625;-81
2022/10/07 07:13:52;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5019328;28;20083;-81
2022/10/07 07:16:21;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5022266;28;20052;-81
2022/10/07 07:18:54;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4981835;28;21294;-79
2022/10/07 07:21:21;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4977486;28;20097;-80
2022/10/07 07:23:47;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4980887;28;20076;-83
2022/10/07 07:26:13;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4975931;28;20048;-78
2022/10/07 07:28:40;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4979840;28;20503;-81
2022/10/07 07:31:12;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4964905;28;20063;-82
2022/10/07 07:33:39;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4981357;28;20181;-81
2022/10/07 07:36:16;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4982491;28;20436;-82
2022/10/07 07:38:43;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4965708;28;20063;-83
2022/10/07 07:41:09;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4982790;28;20056;-80
2022/10/07 07:43:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4981550;28;20068;-83
2022/10/07 07:46:05;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4994782;28;20950;-86
2022/10/07 07:48:40;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4983329;28;20044;-83
2022/10/07 07:51:06;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4981689;28;20044;-82
2022/10/07 07:53:33;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4975476;28;20067;-80
2022/10/07 07:56:01;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4982768;28;20479;-87
2022/10/07 07:58:28;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;4982488;28;20591;-82
2022/10/07 08:01:14;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4986861;28;20151;-82
2022/10/07 08:03:42;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4977427;28;20044;-83
2022/10/07 08:06:12;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4984437;28;20883;-86
2022/10/07 08:08:41;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4980003;28;20060;-82
2022/10/07 08:11:07;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4960110;28;20782;-79
2022/10/07 08:13:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4964984;28;20083;-82
2022/10/07 08:16:02;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4958019;28;20048;-83
2022/10/07 08:18:39;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;4956405;28;20147;-85
2022/10/07 08:21:08;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4990507;28;20067;-84
2022/10/07 08:23:35;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4980055;28;20133;-83
2022/10/07 08:26:02;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4963745;28;20044;-80
2022/10/07 08:28:32;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4969281;28;20045;-88
2022/10/07 08:31:06;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4965785;28;20155;-80
2022/10/07 08:33:34;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;4958075;28;20141;-81
2022/10/07 08:36:03;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4971168;28;20052;-82
2022/10/07 08:38:37;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4977094;28;20098;-84
2022/10/07 08:41:15;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4979074;28;20048;-83
2022/10/07 08:43:48;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4982661;28;20357;-83
2022/10/07 08:46:30;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4977695;28;20163;-82
2022/10/07 08:49:18;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4981138;28;20928;-83
2022/10/07 08:51:52;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4971646;28;20052;-84
2022/10/07 08:54:28;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4975320;28;20555;-83
2022/10/07 08:56:58;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4982175;28;20105;-83
2022/10/07 08:59:33;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4968210;28;20059;-82
2022/10/07 09:02:14;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4979971;28;20389;-82
2022/10/07 09:04:55;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4975605;28;20559;-84
2022/10/07 09:07:39;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4985964;28;20159;-82
2022/10/07 09:10:07;;;;;;;;;;;14.30;99.90;;;;;;4981891;28;20418;-83
2022/10/07 09:12:55;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4989093;28;19924;-83
2022/10/07 09:15:26;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4965733;28;20319;-82
2022/10/07 09:18:02;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4983656;28;20048;-83
2022/10/07 09:20:33;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4983643;28;20658;-83
2022/10/07 09:23:04;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4992963;28;20092;-83
2022/10/07 09:25:31;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4968475;28;20445;-84
2022/10/07 09:27:57;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4982134;28;20421;-86
2022/10/07 09:30:24;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4969421;28;20044;-82
2022/10/07 09:32:57;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4989681;28;20068;-83
2022/10/07 09:35:25;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4983256;28;20406;-83
2022/10/07 09:37:57;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4978933;28;20083;-82
2022/10/07 09:40:26;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4979349;28;20044;-82
2022/10/07 09:42:57;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4982877;28;21021;-84
2022/10/07 09:45:32;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4970005;28;20204;-83
2022/10/07 09:48:07;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4981388;28;20052;-82
2022/10/07 09:50:37;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;4985683;28;20294;-82
2022/10/07 09:53:05;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4981485;28;20048;-82
2022/10/07 09:55:42;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4984066;28;20418;-82
2022/10/07 09:58:24;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4990522;28;20267;-84
2022/10/07 10:00:53;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4975816;28;20062;-83
2022/10/07 10:03:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4993766;28;20211;-82
2022/10/07 10:06:05;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4989421;28;20201;-84
2022/10/07 10:08:37;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;4977932;28;20079;-84
2022/10/07 10:11:05;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4957856;28;20422;-83
2022/10/07 10:13:37;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4986552;28;20049;-84
2022/10/07 10:16:27;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4964276;28;20048;-84
2022/10/07 10:19:00;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;4988523;28;20794;-85
2022/10/07 10:21:39;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;4985354;28;20143;-83
2022/10/07 10:26:24;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4977600;28;20478;-85
2022/10/07 10:27:08;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4983343;28;20529;-80
2022/10/07 10:29:50;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4989918;28;20086;-83
2022/10/07 10:32:25;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4978530;28;20420;-80
2022/10/07 10:34:59;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4978436;28;20053;-83
2022/10/07 10:37:31;;;;;;;;;;;17.90;99.90;;;;;;4979682;28;20123;-80
2022/10/07 10:39:59;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4989243;28;19997;-82
2022/10/07 10:42:54;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4981711;28;20880;-79
2022/10/07 10:45:48;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4939877;28;20051;-81
2022/10/07 10:48:35;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4974968;28;20728;-83
2022/10/07 10:51:27;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4987499;28;20040;-82
2022/10/07 10:54:10;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4986088;28;20039;-83
2022/10/07 10:57:17;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4962490;28;20059;-85
2022/10/07 11:00:06;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4965495;28;20552;-80
2022/10/07 11:02:54;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4991685;28;20440;-84
2022/10/07 11:05:41;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4987922;28;20182;-86
2022/10/07 11:08:16;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4987581;28;20148;-88
2022/10/07 11:11:00;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4993275;28;20449;-84
2022/10/07 11:13:53;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;4961440;28;20455;-83
2022/10/07 11:16:55;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4983974;28;20484;-83
2022/10/07 11:19:42;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4963718;28;20792;-84
2022/10/07 11:22:37;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4980769;28;20044;-87
2022/10/07 11:25:43;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4985873;28;20044;-84
2022/10/07 11:28:31;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4925807;28;20049;-84
2022/10/07 11:31:14;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4979594;28;20564;-83
2022/10/07 11:33:45;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4981875;28;20176;-84
2022/10/07 11:36:49;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4985375;28;20817;-82
2022/10/07 11:39:18;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4977587;28;20769;-84
2022/10/07 11:41:54;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4969763;28;20135;-83
2022/10/07 11:44:30;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4985394;28;20113;-82
2022/10/07 11:46:59;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4985145;28;20062;-83
2022/10/07 11:49:32;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4984300;28;20566;-81
2022/10/07 11:52:23;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4997144;28;20052;-82
2022/10/07 11:55:25;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4981002;28;20047;-84
2022/10/07 11:57:58;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;4947429;28;20350;-82
2022/10/07 12:00:40;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;4968745;28;20132;-84
2022/10/07 12:03:38;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4963434;28;20568;-85
2022/10/07 12:06:12;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;4981541;28;20048;-84
2022/10/07 12:08:42;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;4988212;28;20442;-83
2022/10/07 12:11:11;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4963097;28;20421;-84
2022/10/07 12:13:52;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;4980446;28;20040;-85
2022/10/07 12:16:28;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;4985270;28;20775;-81
2022/10/07 12:19:21;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4986478;28;20076;-84
2022/10/07 12:22:01;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4967560;28;20059;-84
2022/10/07 12:24:33;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;4962805;28;20040;-82
2022/10/07 12:27:24;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4982432;28;20040;-82
2022/10/07 12:29:57;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5004464;28;20135;-83
2022/10/07 12:32:55;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5002577;28;21018;-83
2022/10/07 12:35:33;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4980329;28;21052;-83
2022/10/07 12:38:10;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4982486;28;20188;-84
2022/10/07 12:40:37;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4972375;28;20088;-84
2022/10/07 12:43:14;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;4988854;28;20056;-83
2022/10/07 12:45:42;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5005344;28;20036;-84
2022/10/07 12:48:19;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;4984823;28;20084;-82
2022/10/07 12:50:48;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4985150;28;20094;-83
2022/10/07 12:53:20;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4986396;28;20054;-83
2022/10/07 12:55:52;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4982362;28;20056;-84
2022/10/07 13:01:45;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4981968;28;20052;-81
2022/10/07 13:04:56;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4954973;28;21163;-84
2022/10/07 13:07:42;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;4975103;28;20118;-86
2022/10/07 13:10:20;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4983981;28;20478;-83
2022/10/07 13:13:03;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;4989709;28;20540;-84
2022/10/07 13:16:03;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4977312;28;20043;-83
2022/10/07 13:18:44;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;4979610;28;20614;-85
2022/10/07 13:21:36;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4967338;28;20181;-83
2022/10/07 13:24:02;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4990608;28;20051;-85
2022/10/07 13:26:36;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5000803;28;20222;-84
2022/10/07 13:29:02;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4986394;28;20772;-83
2022/10/07 13:31:30;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4969582;28;20851;-83
2022/10/07 13:34:00;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4980320;28;20568;-83
2022/10/07 13:36:28;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4982082;28;20566;-81
2022/10/07 13:39:16;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;4996424;28;20347;-83
2022/10/07 13:41:45;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4979639;28;20409;-86