Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:32;;;;;;;16.88;9.48;;;;;;;8.34;64.08;99843.22;5052932;28;20041;-63
2022/04/24 00:03:58;;;;;;;15.07;8.95;;;;;;;8.26;64.03;99842.47;5053332;28;20472;-63
2022/04/24 00:06:23;;;;;;;16.55;9.00;;;;;;;8.28;63.92;99835.47;5051142;28;20037;-62
2022/04/24 00:08:49;;;;;;;12.55;7.65;;;;;;;8.22;63.73;99839.09;5052754;28;20048;-62
2022/04/24 00:11:16;;;;;;;13.63;8.32;;;;;;;8.20;63.96;99834.78;5053670;28;20036;-63
2022/04/24 00:13:42;;;;;;;15.82;8.48;;;;;;;8.21;63.95;99828.63;5053117;28;20040;-62
2022/04/24 00:16:09;;;;;;;15.70;9.13;;;;;;;8.17;64.14;99826.97;5052684;28;20060;-62
2022/04/24 00:18:35;;;;;;;18.63;8.35;;;;;;;8.13;64.17;99826.16;5051117;28;20041;-62
2022/04/24 00:21:01;;;;;;;14.82;8.60;;;;;;;8.09;64.47;99834.97;5051895;28;20048;-62
2022/04/24 00:23:28;;;;;;;14.38;8.23;;;;;;;8.07;64.61;99823.69;5053073;28;20373;-62
2022/04/24 00:25:53;;;;;;;14.45;8.23;;;;;;;8.03;64.72;99829.88;5054048;28;20512;-62
2022/04/24 00:28:19;;;;;;;16.48;7.63;;;;;;;8.00;64.82;99833.41;5055731;28;20143;-62
2022/04/24 00:30:44;;;;;;;14.93;7.65;;;;;;;8.00;64.92;99824.72;5056299;28;20043;-62
2022/04/24 00:33:10;;;;;;;14.63;7.45;;;;;;;7.95;65.02;99830.03;5056020;28;20045;-62
2022/04/24 00:35:35;;;;;;;14.30;7.68;;;;;;;7.95;65.02;99827.41;5056625;28;20112;-62
2022/04/24 00:38:00;;;;;;;13.95;6.55;;;;;;;7.93;65.24;99823.94;5055538;28;20040;-63
2022/04/24 00:40:26;;;;;;;12.30;7.10;;;;;;;8.02;64.99;99828.13;5056723;28;20396;-62
2022/04/24 00:42:55;;;;;;;13.45;7.20;;;;;;;8.02;65.21;99822.91;5056696;28;20029;-63
2022/04/24 00:45:20;;;;;;;15.52;6.57;;;;;;;8.03;65.48;99822.03;5052537;28;20037;-63
2022/04/24 00:47:46;;;;;;;13.95;6.30;;;;;;;8.12;64.96;99820.09;5055478;28;20040;-62
2022/04/24 00:50:11;;;;;;;11.32;5.65;;;;;;;8.16;64.74;99820.88;5055214;28;20476;-62
2022/04/24 00:52:37;;;;;;;13.10;5.70;;;;;;;8.28;64.92;99819.78;5056257;28;20021;-62
2022/04/24 00:55:04;;;;;;;11.85;6.20;;;;;;;8.32;65.11;99821.44;5055029;28;20510;-63
2022/04/24 00:57:30;;;;;;;11.38;6.25;;;;;;;8.38;64.96;99819.59;5055144;28;20043;-63
2022/04/24 00:59:55;;;;;;;12.95;6.97;;;;;;;8.42;64.71;99822.09;5056304;28;20037;-62
2022/04/24 01:02:21;;;;;;;12.75;7.25;;;;;;;8.53;63.88;99820.97;5053863;28;21849;-63
2022/04/24 01:04:46;;;;;;;19.58;6.28;;;;;;;8.57;63.86;99812.16;5056028;28;20044;-62
2022/04/24 01:07:12;;;;;;;12.52;6.53;;;;;;;8.61;63.90;99813.81;5055024;28;20037;-62
2022/04/24 01:09:37;;;;;;;12.07;6.43;;;;;;;8.63;63.92;99814.66;5056396;28;20044;-64
2022/04/24 01:12:04;;;;;;;13.35;6.93;;;;;;;8.66;63.83;99811.13;5054966;28;20044;-63
2022/04/24 01:14:30;;;;;;;10.55;5.82;;;;;;;8.68;63.94;99811.06;5054913;28;20037;-63
2022/04/24 01:16:56;;;;;;;13.07;7.20;;;;;;;8.75;63.77;99802.19;5055568;28;20036;-63
2022/04/24 01:19:24;;;;;;;12.70;7.05;;;;;;;8.78;63.76;99809.97;5053539;28;20171;-62
2022/04/24 01:21:49;;;;;;;12.63;7.13;;;;;;;8.80;63.55;99805.53;5055850;28;20045;-62
2022/04/24 01:24:18;;;;;;;15.07;7.80;;;;;;;8.79;63.77;99814.31;5055388;28;20048;-63
2022/04/24 01:26:45;;;;;;;12.45;7.43;;;;;;;8.69;64.24;99804.94;5048325;28;20040;-63
2022/04/24 01:29:11;;;;;;;14.35;7.50;;;;;;;8.64;64.18;99807.66;5055676;28;20025;-63
2022/04/24 01:31:37;;;;;;;13.50;7.50;;;;;;;8.62;64.45;99807.69;5055688;28;20043;-63
2022/04/24 01:34:03;;;;;;;13.82;7.65;;;;;;;8.39;65.74;99805.59;5054065;28;20403;-63
2022/04/24 01:36:29;;;;;;;13.38;7.13;;;;;;;8.43;65.28;99811.63;5054802;28;20029;-61
2022/04/24 01:38:54;;;;;;;12.70;7.22;;;;;;;8.56;64.81;99809.59;5053295;28;20035;-63
2022/04/24 01:41:20;;;;;;;13.25;7.32;;;;;;;8.61;64.89;99808.56;5054054;28;20114;-64
2022/04/24 01:43:47;;;;;;;14.02;7.35;;;;;;;8.71;64.26;99806.63;5054940;28;20037;-63
2022/04/24 01:46:13;;;;;;;12.10;7.15;;;;;;;8.83;63.97;99805.47;5055640;28;20040;-64
2022/04/24 01:48:38;;;;;;;16.95;8.70;;;;;;;8.87;63.88;99802.75;5054491;28;20064;-62
2022/04/24 01:51:05;;;;;;;13.80;7.82;;;;;;;8.98;63.44;99805.13;5053169;28;20496;-63
2022/04/24 01:53:31;;;;;;;13.48;6.90;;;;;;;8.95;63.35;99813.03;5055407;28;20061;-63
2022/04/24 01:56:15;;;;;;;11.95;7.65;;;;;;;8.79;64.62;99806.44;5055122;28;20064;-63
2022/04/24 01:58:41;;;;;;;17.38;8.82;;;;;;;8.75;64.08;99804.81;5053384;28;20037;-63
2022/04/24 02:01:07;;;;;;;15.65;8.60;;;;;;;8.55;65.08;99800.88;5054323;28;20039;-63
2022/04/24 02:03:34;;;;;;;16.92;9.13;;;;;;;8.60;64.75;99801.63;5055398;28;20041;-63
2022/04/24 02:06:00;;;;;;;14.43;8.48;;;;;;;8.61;64.75;99811.19;5052938;28;20071;-63
2022/04/24 02:08:27;;;;;;;13.80;9.35;;;;;;;8.53;65.51;99804.41;5054219;28;20461;-63
2022/04/24 02:10:52;;;;;;;14.45;8.80;;;;;;;8.46;65.47;99793.25;5054894;28;20037;-63
2022/04/24 02:13:18;;;;;;;15.40;8.45;;;;;;;8.50;65.97;99797.50;5053051;28;20105;-63
2022/04/24 02:15:45;;;;;;;13.80;8.25;;;;;;;8.57;65.40;99796.44;5054944;28;20048;-62
2022/04/24 02:18:11;;;;;;;15.75;9.45;;;;;;;8.56;65.44;99794.72;5053486;28;20358;-63
2022/04/24 02:20:36;;;;;;;16.00;8.70;;;;;;;8.59;65.27;99794.66;5055108;28;20048;-62
2022/04/24 02:23:02;;;;;;;16.02;9.27;;;;;;;8.70;64.94;99793.53;5054472;28;20029;-62
2022/04/24 02:25:29;;;;;;;13.40;8.10;;;;;;;8.66;65.12;99790.16;5051416;28;20491;-63
2022/04/24 02:27:56;;;;;;;15.98;8.88;;;;;;;8.58;65.57;99785.09;5052316;28;20041;-63
2022/04/24 02:30:26;;;;;;;14.95;8.85;;;;;;;8.55;65.56;99787.78;5052506;28;20037;-63
2022/04/24 02:32:52;;;;;;;15.50;8.85;;;;;;;8.62;65.37;99783.28;5052693;28;20040;-63
2022/04/24 02:35:17;;;;;;;15.60;8.32;;;;;;;8.57;65.63;99780.72;5054448;28;20025;-63
2022/04/24 02:37:44;;;;;;;15.77;9.30;;;;;;;8.50;65.89;99784.41;5054328;28;20514;-63
2022/04/24 02:40:10;;;;;;;16.13;8.93;;;;;;;8.56;65.69;99770.31;5053198;28;20051;-63
2022/04/24 02:42:39;;;;;;;17.05;9.43;;;;;;;8.48;66.20;99775.72;5054231;28;20044;-63
2022/04/24 02:45:09;;;;;;;12.38;8.27;;;;;;;8.57;65.72;99767.66;5053542;28;20115;-62
2022/04/24 02:47:35;;;;;;;15.20;9.18;;;;;;;8.53;65.91;99768.63;5053804;28;20033;-63
2022/04/24 02:50:01;;;;;;;14.27;8.88;;;;;;;8.58;65.73;99761.53;5052317;28;20500;-63
2022/04/24 02:52:26;;;;;;;16.10;9.05;;;;;;;8.55;65.62;99764.22;5052337;28;20040;-63
2022/04/24 02:54:52;;;;;;;17.05;8.55;;;;;;;8.63;65.41;99757.03;5053921;28;20059;-65
2022/04/24 02:57:18;;;;;;;13.82;8.55;;;;;;;8.63;65.50;99761.41;5053915;28;20464;-63
2022/04/24 02:59:44;;;;;;;12.75;7.93;;;;;;;8.62;65.68;99754.47;5051152;28;20047;-63
2022/04/24 03:02:12;;;;;;;15.60;9.13;;;;;;;8.69;65.61;99755.16;5052878;28;20033;-63
2022/04/24 03:04:39;;;;;;;14.68;8.43;;;;;;;8.81;65.17;99757.47;5052533;28;20033;-63
2022/04/24 03:07:04;;;;;;;14.65;8.68;;;;;;;8.89;64.70;99748.53;5051721;28;20028;-63
2022/04/24 03:09:30;;;;;;;13.10;7.90;;;;;;;9.02;64.28;99756.13;5052747;28;20119;-63
2022/04/24 03:11:55;;;;;;;15.82;9.73;;;;;;;9.08;63.66;99748.09;5052172;28;20033;-63
2022/04/24 03:14:21;;;;;;;15.23;9.45;;;;;;;9.06;64.09;99742.91;5050741;28;20174;-63
2022/04/24 03:16:46;;;;;;;14.70;8.90;;;;;;;9.05;64.12;99740.28;5053112;28;20477;-63
2022/04/24 03:19:12;;;;;;;14.05;8.85;;;;;;;9.07;64.17;99739.38;5053848;28;20115;-63
2022/04/24 03:21:37;;;;;;;15.00;8.35;;;;;;;9.09;64.24;99728.84;5053233;28;20095;-62
2022/04/24 03:24:03;;;;;;;14.50;8.50;;;;;;;9.08;64.24;99727.97;5052745;28;20099;-63
2022/04/24 03:26:28;;;;;;;17.58;10.98;;;;;;;9.03;64.40;99724.63;5053304;28;20039;-62
2022/04/24 03:28:53;;;;;;;17.45;10.65;;;;;;;9.00;64.47;99722.06;5051950;28;20041;-62
2022/04/24 03:31:19;;;;;;;16.85;10.55;;;;;;;8.93;64.92;99717.88;5053587;28;20449;-62
2022/04/24 03:33:44;;;;;;;15.82;9.50;;;;;;;8.87;65.12;99721.53;5052254;28;20029;-63
2022/04/24 03:36:10;;;;;;;16.55;9.35;;;;;;;8.97;64.89;99724.75;5051734;28;20491;-62
2022/04/24 03:38:35;;;;;;;13.00;8.20;;;;;;;8.99;64.77;99719.50;5052204;28;20036;-63
2022/04/24 03:41:01;;;;;;;15.10;8.77;;;;;;;8.93;65.28;99715.25;5052959;28;20064;-62
2022/04/24 03:43:27;;;;;;;14.32;8.77;;;;;;;8.98;65.00;99723.88;5051793;28;20037;-62
2022/04/24 03:45:52;;;;;;;15.73;8.82;;;;;;;8.97;65.09;99722.16;5053508;28;20397;-63
2022/04/24 03:48:18;;;;;;;12.90;8.07;;;;;;;9.06;64.77;99721.94;5052148;28;20396;-62
2022/04/24 03:50:43;;;;;;;14.73;8.65;;;;;;;9.09;64.79;99710.47;5052245;28;20037;-63
2022/04/24 03:53:09;;;;;;;17.90;9.05;;;;;;;9.18;64.74;99712.03;5053390;28;20029;-62
2022/04/24 03:55:34;;;;;;;12.23;7.95;;;;;;;9.24;64.30;99709.22;5052154;28;20029;-63
2022/04/24 03:58:00;;;;;;;17.88;9.32;;;;;;;9.36;63.92;99719.38;5050483;28;20040;-63
2022/04/24 04:00:26;;;;;;;17.13;10.35;;;;;;;9.48;63.58;99715.56;5050986;28;20168;-63
2022/04/24 04:02:52;;;;;;;16.23;9.70;;;;;;;9.58;63.16;99717.91;5056593;28;20044;-63
2022/04/24 04:05:17;;;;;;;13.38;7.93;;;;;;;9.59;63.14;99721.38;5057975;28;20120;-64
2022/04/24 04:07:43;;;;;;;14.02;8.75;;;;;;;9.58;63.20;99728.41;5056124;28;20127;-63
2022/04/24 04:10:09;;;;;;;16.70;9.38;;;;;;;9.54;63.34;99728.53;5057049;28;20037;-62
2022/04/24 04:12:34;;;;;;;15.93;9.82;;;;;;;9.37;63.73;99731.59;5057179;28;20037;-64
2022/04/24 04:15:04;;;;;;;18.05;10.02;;;;;;;9.26;64.35;99733.66;5060403;28;20037;-64
2022/04/24 04:17:30;;;;;;;15.05;9.73;;;;;;;9.26;64.11;99723.16;5077165;28;20048;-64
2022/04/24 04:19:55;;;;;;;16.30;9.40;;;;;;;9.20;64.20;99721.56;5076833;28;20057;-63
2022/04/24 04:22:21;;;;;;;13.85;8.80;;;;;;;9.16;64.59;99733.03;5056635;28;20077;-64
2022/04/24 04:24:46;;;;;;;12.57;7.95;;;;;;;9.26;64.27;99731.03;5056279;28;20139;-63
2022/04/24 04:27:11;;;;;;;14.55;9.05;;;;;;;9.19;64.43;99726.84;5055607;28;20033;-63
2022/04/24 04:29:37;;;;;;;16.60;9.93;;;;;;;8.99;65.11;99738.69;5056612;28;20041;-66
2022/04/24 04:32:03;;;;;;;17.17;10.98;;;;;;;8.77;65.81;99722.66;5055666;28;20044;-63
2022/04/24 04:34:28;;;;;;;16.60;10.70;;;;;;;8.68;66.18;99724.63;5058516;28;20421;-63
2022/04/24 04:36:54;;;;;;;17.77;10.38;;;;;;;8.57;66.65;99725.75;5076828;28;20047;-64
2022/04/24 04:39:20;;;;;;;17.95;10.50;;;;;;;8.57;66.40;99722.28;5072637;28;20040;-63
2022/04/24 04:41:46;;;;;;;16.25;10.30;;;;;;;8.59;66.43;99720.50;5055011;28;20040;-63
2022/04/24 04:44:11;;;;;;;17.35;11.35;;;;;;;8.37;67.39;99727.97;5056966;28;20035;-62
2022/04/24 04:46:36;;;;;;;18.92;10.77;;;;;;;8.32;67.72;99725.44;5056808;28;20040;-63
2022/04/24 04:49:02;;;;;;;17.80;10.20;;;;;;;8.33;68.06;99726.28;5053752;28;20110;-63
2022/04/24 04:51:27;;;;;;;14.55;8.95;;;;;;;8.46;67.11;99725.16;5054366;28;20391;-63
2022/04/24 04:53:55;;;;;;;15.32;9.35;;;;;;;8.55;67.15;99727.56;5055649;28;20122;-63
2022/04/24 04:56:21;;;;;;;18.92;10.40;;;;;;;8.44;67.60;99729.56;5053797;28;20116;-63
2022/04/24 04:58:47;;;;;;;16.60;9.48;;;;;;;8.65;66.49;99736.03;5054579;28;20060;-63
2022/04/24 05:01:12;;;;;;;17.67;9.95;;;;;;;8.64;66.54;99740.41;5053314;28;20481;-62
2022/04/24 05:03:37;;;;;;;18.10;10.30;;;;;;;8.67;66.44;99734.25;5053571;28;20033;-62
2022/04/24 05:06:03;;;;;;;17.10;10.30;;;;;;;8.93;65.51;99740.59;5054526;28;20477;-62
2022/04/24 05:08:28;;;;;;;15.43;9.10;;;;;;;9.08;64.96;99740.22;5053864;28;20025;-62
2022/04/24 05:10:54;;;;;;;14.88;8.93;;;;;;;9.14;64.78;99755.81;5055517;28;20057;-62
2022/04/24 05:13:20;;;;;;;15.18;8.50;;;;;;;9.20;64.52;99754.78;5053489;28;20043;-63
2022/04/24 05:15:46;;;;;;;12.50;7.68;;;;;;;9.33;64.23;99750.91;5053135;28;20065;-63
2022/04/24 05:18:11;;;;;;;14.93;8.85;;;;;;;9.68;63.11;99757.84;5053628;28;20068;-63
2022/04/24 05:20:37;;;;;;;14.57;8.63;;;;;;;10.01;62.33;99761.25;5054769;28;20044;-63
2022/04/24 05:23:07;;;;;;;14.80;8.18;;;;;;;10.29;61.28;99758.72;5053452;28;20083;-62
2022/04/24 05:25:34;;;;;;;15.05;8.73;;;;;;;10.47;60.90;99759.91;5054466;28;20032;-64
2022/04/24 05:28:00;;;;;;;15.98;9.25;;;;;;;10.83;59.90;99760.50;5054644;28;20079;-62
2022/04/24 05:30:28;;;;;;;13.63;8.25;;;;;;;10.96;59.33;99758.34;5053634;28;20032;-63
2022/04/24 05:32:54;;;;;;;16.92;9.63;;;;;;;11.09;59.08;99754.41;5054118;28;20489;-63
2022/04/24 05:35:20;;;;;;;13.90;8.45;;;;;;;11.40;58.28;99753.34;5054737;28;20036;-64
2022/04/24 05:37:47;;;;;;;13.07;7.70;;;;;;;11.59;57.86;99757.03;5051890;28;20043;-64
2022/04/24 05:40:13;;;;;;;13.75;7.70;;;;;;;11.86;57.09;99759.63;5051005;28;20095;-62
2022/04/24 05:42:53;;;;;;;12.23;7.43;;;;;;;12.00;56.78;99746.81;5052820;28;20033;-64
2022/04/24 05:45:22;;;;;;;12.50;8.00;;;;;;;12.11;56.75;99756.09;5053996;28;20033;-64
2022/04/24 05:47:49;;;;;;;16.15;9.48;;;;;;;12.25;56.26;99753.81;5054048;28;20036;-61
2022/04/24 05:50:15;;;;;;;26.80;12.88;;;;;;;12.54;55.82;99753.50;5052825;28;20083;-63
2022/04/24 05:52:41;;;;;;;16.25;9.27;;;;;;;12.49;55.59;99754.63;5052716;28;20418;-65
2022/04/24 05:55:07;;;;;;;14.88;8.75;;;;;;;12.45;55.58;99751.25;5054249;28;20037;-63
2022/04/24 05:57:34;;;;;;;13.85;8.60;;;;;;;12.56;55.25;99751.66;5054589;28;20539;-63
2022/04/24 06:00:00;;;;;;;11.82;7.30;;;;;;;12.77;54.84;99744.69;5054025;28;20052;-63
2022/04/24 06:02:26;;;;;;;15.43;8.88;;;;;;;12.84;54.57;99742.63;5053621;28;20032;-62
2022/04/24 06:04:51;;;;;;;12.68;8.23;;;;;;;12.57;55.07;99734.09;5052803;28;20481;-63
2022/04/24 06:07:16;;;;;;;13.10;8.25;;;;;;;12.73;54.88;99724.66;5052034;28;20099;-64
2022/04/24 06:09:42;;;;;;;12.88;8.32;;;;;;;12.65;55.13;99731.16;5054570;28;20445;-64
2022/04/24 06:12:08;;;;;;;14.60;8.27;;;;;;;12.74;54.81;99726.34;5052878;28;20396;-63
2022/04/24 06:14:33;;;;;;;11.70;7.43;;;;;;;12.80;54.83;99735.78;5053903;28;20178;-64
2022/04/24 06:17:00;;;;;;;12.23;7.93;;;;;;;12.93;54.55;99731.72;5051239;28;20490;-63
2022/04/24 06:19:26;;;;;;;12.10;7.43;;;;;;;13.07;53.98;99733.78;5052829;28;20040;-64
2022/04/24 06:21:51;;;;;;;10.23;7.07;;;;;;;13.07;54.08;99744.34;5054175;28;20366;-62
2022/04/24 06:24:17;;;;;;;12.68;7.63;;;;;;;13.06;53.94;99737.34;5054174;28;20068;-64
2022/04/24 06:26:44;;;;;;;11.52;7.18;;;;;;;13.12;53.77;99736.22;5053839;28;20381;-63
2022/04/24 06:29:11;;;;;;;12.07;7.43;;;;;;;13.20;53.37;99739.38;5057980;28;20059;-65
2022/04/24 06:31:36;;;;;;;9.60;6.43;;;;;;;13.27;52.96;99730.31;5053557;28;20495;-65
2022/04/24 06:34:02;;;;;;;9.50;6.45;;;;;;;13.33;52.90;99734.50;5035817;28;20029;-63
2022/04/24 06:36:28;;;;;;;10.82;7.57;;;;;;;13.28;53.17;99742.59;5052859;28;20036;-65
2022/04/24 06:38:53;;;;;;;11.43;6.63;;;;;;;13.48;52.64;99734.66;5052328;28;20048;-65
2022/04/24 06:41:18;;;;;;;9.25;6.50;;;;;;;13.57;52.39;99732.56;5052164;28;20083;-64
2022/04/24 06:43:44;;;;;;;12.32;7.55;;;;;;;13.47;52.90;99737.38;5053337;28;20036;-64
2022/04/24 06:46:09;;;;;;;11.13;7.25;;;;;;;13.44;52.95;99738.34;5052874;28;20033;-62
2022/04/24 06:48:36;;;;;;;12.13;7.53;;;;;;;13.38;53.69;99732.50;5052631;28;20127;-64
2022/04/24 06:51:02;;;;;;;12.05;7.18;;;;;;;13.53;53.16;99729.22;5051401;28;20538;-62
2022/04/24 06:53:28;;;;;;;10.82;6.57;;;;;;;13.59;52.93;99736.00;5050995;28;20033;-63
2022/04/24 06:55:54;;;;;;;9.82;6.03;;;;;;;13.68;52.37;99725.88;5050947;28;20082;-64
2022/04/24 06:58:19;;;;;;;8.27;5.88;;;;;;;13.68;51.89;99735.56;5053451;28;20037;-64
2022/04/24 07:00:46;;;;;;;10.13;6.10;;;;;;;13.76;51.59;99736.09;5053310;28;20040;-64
2022/04/24 07:03:12;;;;;;;9.93;5.55;;;;;;;13.76;51.41;99733.44;5054797;28;20036;-63
2022/04/24 07:05:39;;;;;;;9.98;5.65;;;;;;;13.86;51.08;99732.13;5060986;28;20036;-60
2022/04/24 07:08:05;;;;;;;9.65;6.28;;;;;;;14.08;50.93;99728.47;5053735;28;20115;-63
2022/04/24 07:10:31;;;;;;;8.23;5.55;;;;;;;14.24;50.42;99734.75;5052651;28;20060;-62
2022/04/24 07:12:56;;;;;;;10.00;5.43;;;;;;;14.23;50.26;99733.06;5051090;28;20060;-63
2022/04/24 07:15:23;;;;;;;8.45;5.70;;;;;;;14.22;50.57;99731.34;5050615;28;20426;-68
2022/04/24 07:17:50;;;;;;;7.78;5.18;;;;;;;14.33;50.43;99731.72;5051559;28;20036;-63
2022/04/24 07:20:17;;;;;;;9.68;5.57;;;;;;;14.35;50.31;99732.47;5052344;28;20060;-63
2022/04/24 07:22:51;;;;;;;9.90;5.97;;;;;;;14.42;50.27;99730.41;5050085;28;20171;-63
2022/04/24 07:25:19;;;;;;;9.25;5.38;;;;;;;14.36;50.15;99730.69;5052293;28;20039;-63
2022/04/24 07:27:44;;;;;;;8.52;5.05;;;;;;;14.56;49.89;99735.91;5047426;28;20060;-63
2022/04/24 07:30:13;;;;;;;7.95;5.55;;;;;;;14.54;50.15;99735.13;5058270;28;20083;-62
2022/04/24 07:33:00;;;;;;;8.13;5.43;;;;;;;14.67;49.57;99723.03;5051817;28;20029;-62
2022/04/24 07:35:32;;;;;;;7.47;5.20;;;;;;;14.57;49.78;99729.72;5050170;28;20052;-63
2022/04/24 07:37:58;;;;;;;8.67;5.10;;;;;;;14.75;49.55;99722.66;5051582;28;20175;-63
2022/04/24 07:40:26;;;;;;;8.80;5.63;;;;;;;14.76;49.16;99721.72;5052106;28;20116;-65
2022/04/24 07:42:53;;;;;;;8.55;5.25;;;;;;;14.91;49.38;99725.41;5055209;28;20536;-63
2022/04/24 07:45:33;;;;;;;8.45;4.65;;;;;;;15.03;48.99;99733.56;5056075;28;20167;-63
2022/04/24 07:47:59;;;;;;;8.35;4.63;;;;;;;15.05;49.01;99733.50;5053649;28;20036;-64
2022/04/24 07:50:30;;;;;;;9.93;5.30;;;;;;;15.07;48.71;99736.06;5052477;28;20040;-64
2022/04/24 07:52:56;;;;;;;7.28;4.32;;;;;;;15.14;48.67;99738.34;5054661;28;20041;-63
2022/04/24 07:55:23;;;;;;;9.13;4.75;;;;;;;15.03;48.79;99728.28;5052548;28;20032;-63
2022/04/24 07:57:54;;;;;;;8.70;4.03;;;;;;;15.35;47.73;99731.06;5051428;28;20049;-64
2022/04/24 08:00:23;;;;;;;7.80;4.15;;;;;;;15.44;47.98;99735.03;5064007;28;20025;-64
2022/04/24 08:03:02;;;;;;;7.88;4.30;;;;;;;15.60;47.35;99729.78;5049939;28;20033;-62
2022/04/24 08:05:29;;;;;;;6.55;3.35;;;;;;;15.65;47.47;99738.41;5046228;28;20029;-63
2022/04/24 08:07:56;;;;;;;6.68;3.97;;;;;;;15.70;47.46;99737.22;5049379;28;20032;-63
2022/04/24 08:10:22;;;;;;;9.60;3.95;;;;;;;15.92;47.03;99736.09;5048477;28;20041;-61
2022/04/24 08:12:48;;;;;;;6.30;3.80;;;;;;;15.91;46.91;99737.84;5050017;28;20037;-62
2022/04/24 08:15:14;;;;;;;8.50;3.78;;;;;;;16.16;46.52;99741.84;5051154;28;20044;-62
2022/04/24 08:17:40;;;;;;;6.10;3.88;;;;;;;16.25;46.45;99744.84;5051096;28;20033;-62
2022/04/24 08:20:07;;;;;;;8.95;3.72;;;;;;;16.35;45.86;99745.19;5052646;28;20064;-63
2022/04/24 08:22:42;;;;;;;7.15;4.10;;;;;;;16.34;45.98;99743.47;5052165;28;20110;-62
2022/04/24 08:25:12;;;;;;;7.75;3.72;;;;;;;16.36;45.94;99749.56;5051208;28;20029;-63
2022/04/24 08:27:38;;;;;;;7.07;4.15;;;;;;;16.14;46.32;99752.53;5049680;28;20412;-63
2022/04/24 08:30:08;;;;;;;7.20;4.15;;;;;;;16.17;46.18;99751.50;5051888;28;20041;-61
2022/04/24 08:32:36;;;;;;;8.70;4.57;;;;;;;16.06;46.41;99748.59;5044129;28;20562;-63
2022/04/24 08:35:01;;;;;;;8.55;4.65;;;;;;;15.98;46.78;99752.50;5053051;28;20039;-63
2022/04/24 08:37:28;;;;;;;7.60;4.45;;;;;;;16.12;46.74;99742.97;5052045;28;20037;-63
2022/04/24 08:39:54;;;;;;;9.73;4.13;;;;;;;16.24;46.50;99751.09;5052258;28;20288;-64
2022/04/24 08:42:22;;;;;;;6.05;3.80;;;;;;;16.37;46.24;99753.91;5051869;28;20498;-64
2022/04/24 08:44:51;;;;;;;6.88;3.67;;;;;;;16.48;45.95;99751.53;5052155;28;20080;-64
2022/04/24 08:47:18;;;;;;;10.10;4.22;;;;;;;16.53;45.80;99747.75;5052677;28;20124;-62
2022/04/24 08:49:45;;;;;;;5.93;3.65;;;;;;;16.63;45.44;99748.94;5054332;28;20206;-61
2022/04/24 08:52:12;;;;;;;12.13;3.85;;;;;;;16.61;45.74;99749.03;5054127;28;20052;-62
2022/04/24 08:54:39;;;;;;;7.43;4.50;;;;;;;16.50;46.01;99751.44;5054513;28;20064;-62
2022/04/24 08:57:04;;;;;;;10.15;4.90;;;;;;;16.46;46.29;99750.75;5055471;28;20047;-63
2022/04/24 08:59:30;;;;;;;8.98;4.47;;;;;;;16.46;46.47;99744.59;5054195;28;20029;-63
2022/04/24 09:01:59;;;;;;;8.07;4.03;;;;;;;16.61;45.78;99735.78;5055292;28;20033;-62
2022/04/24 09:04:26;;;;;;;7.50;4.03;;;;;;;16.79;45.62;99743.66;5055715;28;20037;-62
2022/04/24 09:06:56;;;;;;;9.85;4.78;;;;;;;16.87;45.66;99744.91;5056317;28;20041;-62
2022/04/24 09:09:22;;;;;;;5.30;3.10;;;;;;;17.04;45.09;99737.81;5056104;28;20025;-64
2022/04/24 09:11:48;;;;;;;6.15;3.90;;;;;;;17.07;44.84;99737.59;5055524;28;20037;-64
2022/04/24 09:14:18;;;;;;;5.40;3.55;;;;;;;17.01;44.86;99737.97;5054244;28;20603;-63
2022/04/24 09:16:49;;;;;;;5.90;3.80;;;;;;;16.81;44.94;99731.16;5055226;28;20075;-62
2022/04/24 09:19:23;;;;;;;6.82;3.78;;;;;;;16.72;45.51;99733.38;5052481;28;20047;-61
2022/04/24 09:22:09;;;;;;;6.07;3.63;;;;;;;17.01;44.95;99737.97;5053568;28;20069;-63
2022/04/24 09:24:55;;;;;;;8.40;4.15;;;;;;;17.14;44.31;99739.81;5052733;28;20047;-62
2022/04/24 09:27:32;;;;;;;6.43;3.20;;;;;;;17.29;44.28;99731.91;5052394;28;20039;-63
2022/04/24 09:29:59;;;;;;;5.90;3.53;;;;;;;17.40;44.58;99735.63;5053882;28;20087;-62
2022/04/24 09:32:26;;;;;;;6.45;4.30;;;;;;;17.49;44.10;99729.75;5049563;28;20040;-63
2022/04/24 09:34:52;;;;;;;4.70;3.38;;;;;;;17.64;43.88;99725.31;5050668;28;20056;-63
2022/04/24 09:37:18;;;;;;;6.75;4.25;;;;;;;17.62;44.02;99729.00;5051046;28;20464;-63
2022/04/24 09:39:44;;;;;;;7.57;3.70;;;;;;;17.66;43.48;99730.53;5051009;28;20031;-62
2022/04/24 09:42:12;;;;;;;5.82;3.70;;;;;;;17.81;43.33;99734.94;5052085;28;20028;-63
2022/04/24 09:44:51;;;;;;;8.27;4.03;;;;;;;17.84;42.76;99728.59;5049769;28;20029;-64
2022/04/24 09:47:24;;;;;;;6.22;4.10;;;;;;;17.93;43.12;99728.00;5052817;28;20032;-65
2022/04/24 09:49:51;;;;;;;8.32;4.32;;;;;;;17.98;43.04;99718.78;5053808;28;20123;-62
2022/04/24 09:52:22;;;;;;;6.15;3.90;;;;;;;18.07;43.06;99719.16;5047632;28;20036;-63
2022/04/24 09:54:50;;;;;;;6.50;4.30;;;;;;;17.94;43.92;99727.91;5035418;28;20071;-62
2022/04/24 09:57:17;;;;;;;7.85;4.18;;;;;;;17.89;43.64;99719.38;5035434;28;20033;-62
2022/04/24 09:59:45;;;;;;;8.40;5.15;;;;;;;17.50;44.28;99727.94;5049298;28;20037;-63
2022/04/24 10:02:18;;;;;;;5.93;4.13;;;;;;;17.51;43.37;99731.44;5035201;28;20037;-64
2022/04/24 10:04:45;;;;;;;7.95;3.78;;;;;;;17.66;44.12;99722.53;5050659;28;20489;-63
2022/04/24 10:07:13;;;;;;;7.80;3.90;;;;;;;17.73;44.05;99729.19;5035393;28;20128;-63
2022/04/24 10:09:44;;;;;;;9.48;4.28;;;;;;;17.69;43.41;99717.06;5035225;28;20140;-62
2022/04/24 10:12:20;;;;;;;6.60;3.70;;;;;;;17.83;43.39;99719.72;5035100;28;20535;-62
2022/04/24 10:14:58;;;;;;;6.22;3.75;;;;;;;18.01;42.99;99714.22;5050437;28;20031;-62
2022/04/24 10:17:38;;;;;;;5.18;3.33;;;;;;;18.15;43.02;99711.53;5034959;28;20091;-62
2022/04/24 10:20:36;;;;;;;5.82;3.78;;;;;;;18.29;42.18;99714.19;5034990;28;20061;-62
2022/04/24 10:23:02;;;;;;;5.47;3.60;;;;;;;18.30;42.31;99707.91;5034925;28;20029;-62
2022/04/24 10:25:41;;;;;;;4.40;3.28;;;;;;;18.41;42.05;99710.72;5035085;28;20036;-62
2022/04/24 10:28:18;;;;;;;7.68;3.70;;;;;;;18.59;41.49;99710.47;5035125;28;20038;-62
2022/04/24 10:30:57;;;;;;;5.38;3.65;;;;;;;18.64;41.80;99703.94;5034805;28;20111;-63
2022/04/24 10:33:24;;;;;;;6.10;3.45;;;;;;;18.72;41.46;99699.94;5034910;28;20038;-63
2022/04/24 10:35:56;;;;;;;6.00;4.00;;;;;;;18.72;40.96;99705.28;5034670;28;20473;-62
2022/04/24 10:38:23;;;;;;;4.45;3.30;;;;;;;18.70;41.26;99714.19;5034446;28;20534;-62
2022/04/24 10:41:03;;;;;;;6.28;3.63;;;;;;;18.67;41.35;99713.50;5034486;28;20033;-63
2022/04/24 10:43:37;;;;;;;4.97;3.75;;;;;;;18.63;40.68;99727.94;5034568;28;20473;-62
2022/04/24 10:46:03;;;;;;;6.05;3.60;;;;;;;18.58;41.61;99717.63;5034337;28;20034;-62
2022/04/24 10:48:33;;;;;;;6.32;3.50;;;;;;;18.44;41.48;99715.88;5034113;28;20064;-62
2022/04/24 10:50:59;;;;;;;7.35;4.13;;;;;;;18.25;41.35;99723.31;5034635;28;20090;-63
2022/04/24 10:53:25;;;;;;;7.18;4.32;;;;;;;18.11;42.08;99723.31;5034377;28;20128;-63
2022/04/24 10:56:01;;;;;;;4.30;3.33;;;;;;;18.36;41.68;99718.16;5049778;28;20052;-63
2022/04/24 10:58:28;;;;;;;5.18;3.60;;;;;;;18.35;40.93;99719.13;5033118;28;20393;-63
2022/04/24 11:00:53;;;;;;;5.90;3.70;;;;;;;18.13;40.85;99721.44;5033490;28;20381;-64
2022/04/24 11:03:19;;;;;;;8.57;4.30;;;;;;;18.14;41.15;99729.31;5034197;28;20044;-63
2022/04/24 11:05:46;;;;;;;5.30;4.28;;;;;;;18.31;40.56;99722.94;5034086;28;20570;-63
2022/04/24 11:08:18;;;;;;;6.60;3.88;;;;;;;18.41;40.24;99724.03;5034101;28;20558;-63
2022/04/24 11:10:45;;;;;;;6.07;3.53;;;;;;;18.49;40.11;99725.34;5033271;28;20080;-63
2022/04/24 11:13:12;;;;;;;5.30;3.65;;;;;;;18.68;39.90;99723.22;5033781;28;20056;-63
2022/04/24 11:15:44;;;;;;;5.88;3.78;;;;;;;18.55;39.80;99722.28;5052523;28;20111;-63
2022/04/24 11:18:21;;;;;;;5.00;4.05;;;;;;;18.47;40.04;99714.78;5053496;28;20124;-62
2022/04/24 11:21:03;;;;;;;4.97;3.33;;;;;;;18.43;39.70;99724.81;5054237;28;20063;-63
2022/04/24 11:23:35;;;;;;;5.55;3.80;;;;;;;18.64;39.34;99727.03;5053513;28;20158;-63
2022/04/24 11:26:02;;;;;;;7.38;3.78;;;;;;;18.85;39.84;99732.78;5033862;28;20088;-62
2022/04/24 11:28:34;;;;;;;6.15;3.60;;;;;;;18.83;39.93;99730.22;5036441;28;20349;-63
2022/04/24 11:31:15;;;;;;;7.00;3.53;;;;;;;18.75;40.55;99727.22;5057524;28;20381;-64
2022/04/24 11:34:10;;;;;;;7.95;3.92;;;;;;;17.98;40.92;99736.53;5063681;28;20029;-63